Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:26;;;;;;;;;;;17.00;99.90;;;;;;5015732;28;20016;-71
2021/05/03 00:03:52;;;;;;;;;;;17.00;99.90;;;;;;5015830;28;19960;-69
2021/05/03 00:06:19;;;;;;;;;;;17.10;99.90;;;;;;5015924;28;19918;-70
2021/05/03 00:08:46;;;;;;;;;;;17.20;99.90;;;;;;4997466;28;19916;-71
2021/05/03 00:11:12;;;;;;;;;;;17.30;99.90;;;;;;5015345;28;19910;-71
2021/05/03 00:13:39;;;;;;;;;;;17.30;99.90;;;;;;5015423;28;20361;-71
2021/05/03 00:16:06;;;;;;;;;;;17.50;99.90;;;;;;5015837;28;20372;-71
2021/05/03 00:18:33;;;;;;;;;;;17.40;99.90;;;;;;5016171;28;19917;-72
2021/05/03 00:21:01;;;;;;;;;;;17.50;99.90;;;;;;5015971;28;19916;-73
2021/05/03 00:23:28;;;;;;;;;;;17.60;99.90;;;;;;5015923;28;19909;-73
2021/05/03 00:25:55;;;;;;;;;;;17.60;99.90;;;;;;5016134;28;19916;-73
2021/05/03 00:28:22;;;;;;;;;;;17.70;99.90;;;;;;5015989;28;19944;-72
2021/05/03 00:30:49;;;;;;;;;;;17.80;99.90;;;;;;5015937;28;19910;-73
2021/05/03 00:33:16;;;;;;;;;;;17.90;99.90;;;;;;5016341;28;20236;-72
2021/05/03 00:35:43;;;;;;;;;;;18.00;99.90;;;;;;5015853;28;19910;-73
2021/05/03 00:38:09;;;;;;;;;;;18.10;99.90;;;;;;4997512;28;19918;-72
2021/05/03 00:40:36;;;;;;;;;;;18.10;99.90;;;;;;5015630;28;19964;-73
2021/05/03 00:43:03;;;;;;;;;;;18.20;99.90;;;;;;5015569;28;20393;-73
2021/05/03 00:45:30;;;;;;;;;;;18.20;99.90;;;;;;5015686;28;20328;-73
2021/05/03 00:47:57;;;;;;;;;;;18.30;99.90;;;;;;5015643;28;19909;-73
2021/05/03 00:50:24;;;;;;;;;;;18.30;99.90;;;;;;5015395;28;19909;-73
2021/05/03 00:52:51;;;;;;;;;;;18.40;99.90;;;;;;5015208;28;19949;-73
2021/05/03 00:55:18;;;;;;;;;;;18.50;99.90;;;;;;5015541;28;19909;-72
2021/05/03 00:57:44;;;;;;;;;;;18.60;99.90;;;;;;5015401;28;19940;-73
2021/05/03 01:00:12;;;;;;;;;;;18.80;99.90;;;;;;5015268;28;19909;-73
2021/05/03 01:02:39;;;;;;;;;;;18.90;99.90;;;;;;5015404;28;19932;-70
2021/05/03 01:05:07;;;;;;;;;;;19.00;99.90;;;;;;5015133;28;19909;-73
2021/05/03 01:07:34;;;;;;;;;;;19.30;99.90;;;;;;5015215;28;19920;-72
2021/05/03 01:10:01;;;;;;;;;;;19.50;99.90;;;;;;5015239;28;20000;-73
2021/05/03 01:12:28;;;;;;;;;;;19.60;99.90;;;;;;5015412;28;19917;-72
2021/05/03 01:14:54;;;;;;;;;;;19.70;99.90;;;;;;5015052;28;19917;-72
2021/05/03 01:17:31;;;;;;;;;;;19.80;99.90;;;;;;5014997;28;19921;-69
2021/05/03 01:19:57;;;;;;;;;;;19.90;99.90;;;;;;5015199;28;19944;-71
2021/05/03 01:22:24;;;;;;;;;;;20.00;99.90;;;;;;5015038;28;19910;-72
2021/05/03 01:24:51;;;;;;;;;;;20.00;99.90;;;;;;5015121;28;20314;-70
2021/05/03 01:27:18;;;;;;;;;;;20.10;99.90;;;;;;4997896;28;20347;-72
2021/05/03 01:29:44;;;;;;;;;;;20.30;99.90;;;;;;5015205;28;19952;-71
2021/05/03 01:32:11;;;;;;;;;;;20.40;99.90;;;;;;5014675;28;19996;-72
2021/05/03 01:34:39;;;;;;;;;;;20.30;99.90;;;;;;5014998;28;19909;-71
2021/05/03 01:37:06;;;;;;;;;;;20.10;99.90;;;;;;5014297;28;20447;-71
2021/05/03 01:39:32;;;;;;;;;;;20.10;99.90;;;;;;5014558;28;19916;-70
2021/05/03 01:42:00;;;;;;;;;;;20.10;99.90;;;;;;5014537;28;19928;-71
2021/05/03 01:44:28;;;;;;;;;;;20.10;99.90;;;;;;5014612;28;19917;-71
2021/05/03 01:46:54;;;;;;;;;;;20.10;99.90;;;;;;5014258;28;19921;-71
2021/05/03 01:49:22;;;;;;;;;;;20.10;99.90;;;;;;5014109;28;19916;-73
2021/05/03 01:51:49;;;;;;;;;;;20.10;99.90;;;;;;5014279;28;20323;-71
2021/05/03 01:54:16;;;;;;;;;;;20.20;99.90;;;;;;5014393;28;20380;-70
2021/05/03 01:56:43;;;;;;;;;;;20.20;99.90;;;;;;5014108;28;19910;-72
2021/05/03 01:59:09;;;;;;;;;;;20.10;99.90;;;;;;5014132;28;20007;-70
2021/05/03 02:01:39;;;;;;;;;;;20.10;99.90;;;;;;5014118;28;19963;-71
2021/05/03 02:04:07;;;;;;;;;;;20.10;99.90;;;;;;5014434;28;19910;-70
2021/05/03 02:06:34;;;;;;;;;;;20.20;99.90;;;;;;5015727;28;19914;-71
2021/05/03 02:09:19;;;;;;;;;;;20.30;99.90;;;;;;5013898;28;19992;-71
2021/05/03 02:11:46;;;;;;;;;;;20.30;99.90;;;;;;5014005;28;19980;-70
2021/05/03 02:14:12;;;;;;;;;;;20.30;99.90;;;;;;5013917;28;20004;-71
2021/05/03 02:16:39;;;;;;;;;;;20.30;99.90;;;;;;5013893;28;20364;-72
2021/05/03 02:19:06;;;;;;;;;;;20.30;99.90;;;;;;4995927;28;20392;-72
2021/05/03 02:21:32;;;;;;;;;;;20.30;99.90;;;;;;5014084;28;19917;-71
2021/05/03 02:23:59;;;;;;;;;;;20.40;99.90;;;;;;5013535;28;19909;-71
2021/05/03 02:26:26;;;;;;;;;;;20.50;99.90;;;;;;5013721;28;19996;-71
2021/05/03 02:28:53;;;;;;;;;;;20.60;99.90;;;;;;5013718;28;19959;-74
2021/05/03 02:31:20;;;;;;;;;;;21.00;99.90;;;;;;5013725;28;20368;-72
2021/05/03 02:33:47;;;;;;;;;;;21.10;99.90;;;;;;5013898;28;19960;-71
2021/05/03 02:36:15;;;;;;;;;;;21.20;99.90;;;;;;5013702;28;19910;-71
2021/05/03 02:38:42;;;;;;;;;;;21.10;99.70;;;;;;5013249;28;20279;-72
2021/05/03 02:41:08;;;;;;;;;;;21.10;99.90;;;;;;4995803;28;20388;-73
2021/05/03 02:43:35;;;;;;;;;;;21.00;99.90;;;;;;5013733;28;19961;-72
2021/05/03 02:46:02;;;;;;;;;;;21.10;99.90;;;;;;5013492;28;19931;-73
2021/05/03 02:48:28;;;;;;;;;;;21.30;99.90;;;;;;5013688;28;19910;-71
2021/05/03 02:50:55;;;;;;;;;;;21.30;99.90;;;;;;5014133;28;19910;-72
2021/05/03 02:53:21;;;;;;;;;;;21.40;99.90;;;;;;5014137;28;19917;-73
2021/05/03 02:55:48;;;;;;;;;;;21.30;99.90;;;;;;5014863;28;20000;-71
2021/05/03 02:58:15;;;;;;;;;;;21.30;99.90;;;;;;5014780;28;19921;-72
2021/05/03 03:00:41;;;;;;;;;;;21.30;99.90;;;;;;5013425;28;20000;-71
2021/05/03 03:03:08;;;;;;;;;;;21.40;99.90;;;;;;5014205;28;19910;-72
2021/05/03 03:05:35;;;;;;;;;;;21.30;99.90;;;;;;5015190;28;19910;-70
2021/05/03 03:08:02;;;;;;;;;;;21.30;99.90;;;;;;5014082;28;19931;-70
2021/05/03 03:10:29;;;;;;;;;;;21.30;99.90;;;;;;5015513;28;19909;-71
2021/05/03 03:12:57;;;;;;;;;;;21.20;99.90;;;;;;5015858;28;19917;-71
2021/05/03 03:15:25;;;;;;;;;;;21.20;99.90;;;;;;5015398;28;19945;-70
2021/05/03 03:17:52;;;;;;;;;;;21.20;99.90;;;;;;5014885;28;20008;-71
2021/05/03 03:20:20;;;;;;;;;;;21.30;99.90;;;;;;5013211;28;20315;-71
2021/05/03 03:22:47;;;;;;;;;;;21.20;99.90;;;;;;5012830;28;19909;-71
2021/05/03 03:25:14;;;;;;;;;;;21.20;99.90;;;;;;5013103;28;19917;-71
2021/05/03 03:27:41;;;;;;;;;;;21.10;99.90;;;;;;5013404;28;19910;-71
2021/05/03 03:30:09;;;;;;;;;;;21.10;99.90;;;;;;5014652;28;19976;-72
2021/05/03 03:32:38;;;;;;;;;;;21.10;99.90;;;;;;5014177;28;19917;-71
2021/05/03 03:35:05;;;;;;;;;;;21.20;99.90;;;;;;5013467;28;19910;-71
2021/05/03 03:37:32;;;;;;;;;;;21.20;99.90;;;;;;5013356;28;19913;-72
2021/05/03 03:39:59;;;;;;;;;;;21.20;99.90;;;;;;5013248;28;19909;-71
2021/05/03 03:42:25;;;;;;;;;;;21.30;99.90;;;;;;5013069;28;20458;-72
2021/05/03 03:44:52;;;;;;;;;;;21.30;99.90;;;;;;5013039;28;19964;-72
2021/05/03 03:47:19;;;;;;;;;;;21.30;99.90;;;;;;5014601;28;19909;-72
2021/05/03 03:49:45;;;;;;;;;;;21.40;99.90;;;;;;5013084;28;19916;-72
2021/05/03 03:52:12;;;;;;;;;;;21.40;99.90;;;;;;5012723;28;19916;-73
2021/05/03 03:54:40;;;;;;;;;;;21.50;99.90;;;;;;5012717;28;20269;-74
2021/05/03 03:57:07;;;;;;;;;;;21.50;99.90;;;;;;5012374;28;19913;-72
2021/05/03 03:59:38;;;;;;;;;;;21.50;99.90;;;;;;5012480;28;19917;-72
2021/05/03 04:02:06;;;;;;;;;;;21.50;99.90;;;;;;5012648;28;19936;-71
2021/05/03 04:04:33;;;;;;;;;;;21.50;99.90;;;;;;5012744;28;20303;-71
2021/05/03 04:07:15;;;;;;;;;;;21.50;99.90;;;;;;5012150;28;19913;-70
2021/05/03 04:09:53;;;;;;;;;;;21.50;99.90;;;;;;5012682;28;19936;-70
2021/05/03 04:13:15;;;;;;;;;;;21.40;99.90;;;;;;5015666;28;20348;-71
2021/05/03 04:23:46;;;;;;;;;;;21.40;99.90;;;;;;5029201;28;19973;-71
2021/05/03 04:26:13;;;;;;;;;;;21.30;99.90;;;;;;5028835;28;19909;-70
2021/05/03 04:28:40;;;;;;;;;;;21.30;99.90;;;;;;5029060;28;19913;-71
2021/05/03 04:31:08;;;;;;;;;;;21.40;99.90;;;;;;5027955;28;19917;-72
2021/05/03 04:33:35;;;;;;;;;;;21.50;99.90;;;;;;5028387;28;19917;-71
2021/05/03 04:36:02;;;;;;;;;;;21.40;99.90;;;;;;5023783;28;19933;-70
2021/05/03 04:38:29;;;;;;;;;;;21.40;99.90;;;;;;5027829;28;19980;-71
2021/05/03 04:40:55;;;;;;;;;;;21.40;99.90;;;;;;5028890;28;19979;-72
2021/05/03 04:43:22;;;;;;;;;;;21.30;99.90;;;;;;5030263;28;19909;-72
2021/05/03 04:45:49;;;;;;;;;;;21.30;99.90;;;;;;5028659;28;19916;-70
2021/05/03 04:48:16;;;;;;;;;;;21.20;99.90;;;;;;5021177;28;20258;-71
2021/05/03 04:50:43;;;;;;;;;;;21.30;99.90;;;;;;5015178;28;20000;-70
2021/05/03 04:53:10;;;;;;;;;;;21.30;99.90;;;;;;5015367;28;19962;-70
2021/05/03 04:55:37;;;;;;;;;;;21.20;99.90;;;;;;5015501;28;19909;-70
2021/05/03 04:58:03;;;;;;;;;;;21.20;99.90;;;;;;5015092;28;19917;-72
2021/05/03 05:00:30;;;;;;;;;;;21.20;99.90;;;;;;5015280;28;19917;-71
2021/05/03 05:02:57;;;;;;;;;;;21.30;99.90;;;;;;5015338;28;19913;-70
2021/05/03 05:05:27;;;;;;;;;;;21.30;99.90;;;;;;5015378;28;19910;-69
2021/05/03 05:07:54;;;;;;;;;;;21.30;99.90;;;;;;5015019;28;19956;-70
2021/05/03 05:10:21;;;;;;;;;;;21.30;99.90;;;;;;5015075;28;19945;-71
2021/05/03 05:12:48;;;;;;;;;;;21.20;99.90;;;;;;5014756;28;19916;-71
2021/05/03 05:15:15;;;;;;;;;;;21.20;99.90;;;;;;4997424;28;20003;-72
2021/05/03 05:17:42;;;;;;;;;;;21.20;99.90;;;;;;5015108;28;19913;-73
2021/05/03 05:20:09;;;;;;;;;;;21.30;99.90;;;;;;5018108;28;20004;-72
2021/05/03 05:22:39;;;;;;;;;;;21.20;99.90;;;;;;5016820;28;19916;-74
2021/05/03 05:25:07;;;;;;;;;;;21.30;99.90;;;;;;5023417;28;19909;-73
2021/05/03 05:27:34;;;;;;;;;;;21.30;99.90;;;;;;5027329;28;19921;-73
2021/05/03 05:30:04;;;;;;;;;;;21.20;99.90;;;;;;5027730;28;19910;-70
2021/05/03 05:32:31;;;;;;;;;;;21.20;99.90;;;;;;5024896;28;20349;-71
2021/05/03 05:34:58;;;;;;;;;;;21.20;99.90;;;;;;5022234;28;20265;-71
2021/05/03 05:37:24;;;;;;;;;;;21.20;99.90;;;;;;5021691;28;19968;-73
2021/05/03 05:39:51;;;;;;;;;;;21.10;99.90;;;;;;5021141;28;19917;-72
2021/05/03 05:42:18;;;;;;;;;;;21.10;99.90;;;;;;5022118;28;20010;-73
2021/05/03 05:44:44;;;;;;;;;;;21.20;99.90;;;;;;5028574;28;19910;-72
2021/05/03 05:47:11;;;;;;;;;;;21.10;99.90;;;;;;5029043;28;19910;-73
2021/05/03 05:49:38;;;;;;;;;;;21.10;99.90;;;;;;5016964;28;19909;-73
2021/05/03 05:52:05;;;;;;;;;;;21.20;99.90;;;;;;5014437;28;19910;-72
2021/05/03 05:54:31;;;;;;;;;;;21.10;99.90;;;;;;5014441;28;19909;-73
2021/05/03 05:56:58;;;;;;;;;;;21.10;99.90;;;;;;5014301;28;19917;-72
2021/05/03 05:59:25;;;;;;;;;;;21.00;99.90;;;;;;5014455;28;19925;-71
2021/05/03 06:01:51;;;;;;;;;;;20.90;99.90;;;;;;5014459;28;19909;-73
2021/05/03 06:04:18;;;;;;;;;;;21.00;99.90;;;;;;5014504;28;20349;-74
2021/05/03 06:06:45;;;;;;;;;;;20.90;99.90;;;;;;4996411;28;20049;-74
2021/05/03 06:09:12;;;;;;;;;;;20.80;99.90;;;;;;5014321;28;19976;-71
2021/05/03 06:11:39;;;;;;;;;;;20.80;99.90;;;;;;5014319;28;19916;-72
2021/05/03 06:14:06;;;;;;;;;;;20.80;99.90;;;;;;5014314;28;19910;-72
2021/05/03 06:16:32;;;;;;;;;;;20.70;99.90;;;;;;5014511;28;20387;-71
2021/05/03 06:18:59;;;;;;;;;;;20.90;99.90;;;;;;5014048;28;19923;-72
2021/05/03 06:21:26;;;;;;;;;;;20.90;99.90;;;;;;5013799;28;19909;-73
2021/05/03 06:23:52;;;;;;;;;;;20.80;99.90;;;;;;5013787;28;19910;-73
2021/05/03 06:26:19;;;;;;;;;;;20.70;99.90;;;;;;5013634;28;19921;-71
2021/05/03 06:28:46;;;;;;;;;;;20.70;99.90;;;;;;5013582;28;20000;-71
2021/05/03 06:31:13;;;;;;;;;;;20.60;99.90;;;;;;5013893;28;20376;-69
2021/05/03 06:33:39;;;;;;;;;;;20.60;99.90;;;;;;5014300;28;19909;-71
2021/05/03 06:36:06;;;;;;;;;;;20.60;99.90;;;;;;5012931;28;19996;-73
2021/05/03 06:38:33;;;;;;;;;;;20.50;99.90;;;;;;5013519;28;20400;-73
2021/05/03 06:41:00;;;;;;;;;;;20.60;99.90;;;;;;5013229;28;19914;-72
2021/05/03 06:43:26;;;;;;;;;;;20.50;99.90;;;;;;5013654;28;19920;-73
2021/05/03 06:45:53;;;;;;;;;;;20.40;99.90;;;;;;5013649;28;20016;-72
2021/05/03 06:48:19;;;;;;;;;;;20.40;99.90;;;;;;5013317;28;20261;-71
2021/05/03 06:50:46;;;;;;;;;;;20.30;99.90;;;;;;5013124;28;19932;-73
2021/05/03 06:53:13;;;;;;;;;;;20.30;99.90;;;;;;5013378;28;19909;-73
2021/05/03 06:55:41;;;;;;;;;;;20.20;99.90;;;;;;5013588;28;20419;-73
2021/05/03 06:58:08;;;;;;;;;;;20.10;99.90;;;;;;5013455;28;19917;-72
2021/05/03 07:00:41;;;;;;;;;;;20.10;99.90;;;;;;5013370;28;19910;-74
2021/05/03 07:03:09;;;;;;;;;;;20.10;99.90;;;;;;5013438;28;19910;-73
2021/05/03 07:05:35;;;;;;;;;;;20.00;99.90;;;;;;5013156;28;20386;-73
2021/05/03 07:08:02;;;;;;;;;;;19.90;99.90;;;;;;5013361;28;19941;-74
2021/05/03 07:10:30;;;;;;;;;;;19.90;99.90;;;;;;5013309;28;19953;-73
2021/05/03 07:12:57;;;;;;;;;;;19.80;99.90;;;;;;5012991;28;19910;-75
2021/05/03 07:15:23;;;;;;;;;;;19.80;99.90;;;;;;5012998;28;19933;-74
2021/05/03 07:17:50;;;;;;;;;;;19.70;99.90;;;;;;5013046;28;19917;-74
2021/05/03 07:20:17;;;;;;;;;;;19.70;99.90;;;;;;4995267;28;19948;-73
2021/05/03 07:22:44;;;;;;;;;;;19.70;99.90;;;;;;4998217;28;19992;-74
2021/05/03 07:25:11;;;;;;;;;;;19.70;99.90;;;;;;4993388;28;19986;-73
2021/05/03 07:27:39;;;;;;;;;;;19.70;99.90;;;;;;4993522;28;19910;-74
2021/05/03 07:30:07;;;;;;;;;;;19.60;99.90;;;;;;4993516;28;19910;-72
2021/05/03 07:32:34;;;;;;;;;;;19.60;99.90;;;;;;4992818;28;19914;-72
2021/05/03 07:35:00;;;;;;;;;;;19.60;99.90;;;;;;4993100;28;19920;-71
2021/05/03 07:37:27;;;;;;;;;;;19.60;99.90;;;;;;4993226;28;20377;-72
2021/05/03 07:39:54;;;;;;;;;;;19.50;99.90;;;;;;4992262;28;19957;-70
2021/05/03 07:42:20;;;;;;;;;;;19.60;99.90;;;;;;4990746;28;20405;-71
2021/05/03 07:44:47;;;;;;;;;;;19.50;99.90;;;;;;4991051;28;20622;-71
2021/05/03 07:47:14;;;;;;;;;;;19.50;99.90;;;;;;4994284;28;19916;-70
2021/05/03 07:49:40;;;;;;;;;;;19.50;99.90;;;;;;4994970;28;19914;-72
2021/05/03 07:52:07;;;;;;;;;;;19.50;99.90;;;;;;4995132;28;20337;-69
2021/05/03 07:54:35;;;;;;;;;;;19.40;99.90;;;;;;4994567;28;19910;-70
2021/05/03 07:57:01;;;;;;;;;;;19.40;99.90;;;;;;4994813;28;19910;-70
2021/05/03 07:59:28;;;;;;;;;;;19.50;99.90;;;;;;4995095;28;19917;-70
2021/05/03 08:01:55;;;;;;;;;;;19.50;99.90;;;;;;4995145;28;19964;-72
2021/05/03 08:04:23;;;;;;;;;;;19.40;99.90;;;;;;4994856;28;19917;-72
2021/05/03 08:06:52;;;;;;;;;;;19.40;99.90;;;;;;4994045;28;20308;-73
2021/05/03 08:09:18;;;;;;;;;;;19.40;99.90;;;;;;4994740;28;20335;-72
2021/05/03 08:11:45;;;;;;;;;;;19.40;99.90;;;;;;4994527;28;19914;-72
2021/05/03 08:14:15;;;;;;;;;;;19.30;99.90;;;;;;4994268;28;20004;-73
2021/05/03 08:16:42;;;;;;;;;;;19.40;99.90;;;;;;4993498;28;20056;-70
2021/05/03 08:19:09;;;;;;;;;;;19.30;99.90;;;;;;4994307;28;19952;-72
2021/05/03 08:21:38;;;;;;;;;;;19.30;99.90;;;;;;4994331;28;19910;-72
2021/05/03 08:24:05;;;;;;;;;;;19.30;99.90;;;;;;4994446;28;20280;-69
2021/05/03 08:26:32;;;;;;;;;;;19.30;99.90;;;;;;4994504;28;20363;-71
2021/05/03 08:28:58;;;;;;;;;;;19.30;99.90;;;;;;4994076;28;19986;-72
2021/05/03 08:31:25;;;;;;;;;;;19.30;99.90;;;;;;4994330;28;19916;-71
2021/05/03 08:33:52;;;;;;;;;;;19.30;99.90;;;;;;4994044;28;19913;-73
2021/05/03 08:36:18;;;;;;;;;;;19.30;99.90;;;;;;4993990;28;19960;-68
2021/05/03 08:38:45;;;;;;;;;;;19.30;99.90;;;;;;4994035;28;19922;-70
2021/05/03 08:41:16;;;;;;;;;;;19.30;99.90;;;;;;4993926;28;20289;-71
2021/05/03 08:43:43;;;;;;;;;;;19.20;99.90;;;;;;4993979;28;19921;-69
2021/05/03 08:46:15;;;;;;;;;;;19.30;99.90;;;;;;4993935;28;19924;-69
2021/05/03 08:49:00;;;;;;;;;;;19.20;99.90;;;;;;4993864;28;19916;-71
2021/05/03 08:56:50;;;;;;;;;;;19.20;99.90;;;;;;4993215;28;20308;-70
2021/05/03 08:59:16;;;;;;;;;;;19.20;99.90;;;;;;4992851;28;20048;-72
2021/05/03 09:01:46;;;;;;;;;;;19.20;99.90;;;;;;4993616;28;19914;-69
2021/05/03 09:04:14;;;;;;;;;;;19.20;99.90;;;;;;4993512;28;19914;-72
2021/05/03 09:06:56;;;;;;;;;;;19.20;99.90;;;;;;4995552;28;19910;-72
2021/05/03 09:09:29;;;;;;;;;;;19.20;99.90;;;;;;4995302;28;19909;-72
2021/05/03 09:12:00;;;;;;;;;;;19.20;99.90;;;;;;4995563;28;19910;-71
2021/05/03 09:14:27;;;;;;;;;;;19.20;99.90;;;;;;4995525;28;19953;-71
2021/05/03 09:16:53;;;;;;;;;;;19.20;99.90;;;;;;4995255;28;19910;-70
2021/05/03 09:19:20;;;;;;;;;;;19.20;99.90;;;;;;4996878;28;19922;-72
2021/05/03 09:21:47;;;;;;;;;;;19.20;99.90;;;;;;5000168;28;20379;-71
2021/05/03 09:24:21;;;;;;;;;;;19.20;99.90;;;;;;4998687;28;19909;-72
2021/05/03 09:26:53;;;;;;;;;;;19.20;99.90;;;;;;4997654;28;19910;-72
2021/05/03 09:29:31;;;;;;;;;;;19.30;99.90;;;;;;4996660;28;19914;-70
2021/05/03 09:31:59;;;;;;;;;;;19.30;99.90;;;;;;4996736;28;20401;-70
2021/05/03 09:34:36;;;;;;;;;;;19.30;99.90;;;;;;4996864;28;19910;-72
2021/05/03 09:37:35;;;;;;;;;;;19.30;99.90;;;;;;4996428;28;20321;-72
2021/05/03 09:40:10;;;;;;;;;;;19.20;99.90;;;;;;4966147;28;19918;-70
2021/05/03 09:42:46;;;;;;;;;;;19.20;99.90;;;;;;4999608;28;19962;-71
2021/05/03 09:45:14;;;;;;;;;;;19.30;99.90;;;;;;4998330;28;19954;-70
2021/05/03 09:47:41;;;;;;;;;;;19.20;99.90;;;;;;4998248;28;20001;-72
2021/05/03 09:50:10;;;;;;;;;;;19.20;99.90;;;;;;4994601;28;19982;-72
2021/05/03 09:52:37;;;;;;;;;;;19.10;99.90;;;;;;4994970;28;19914;-69
2021/05/03 09:55:04;;;;;;;;;;;19.10;99.90;;;;;;4994519;28;19913;-71
2021/05/03 09:57:31;;;;;;;;;;;19.10;99.90;;;;;;4994132;28;19914;-72
2021/05/03 10:00:00;;;;;;;;;;;19.10;99.90;;;;;;4993259;28;20284;-70
2021/05/03 10:02:36;;;;;;;;;;;19.10;99.90;;;;;;4992705;28;19964;-73
2021/05/03 10:05:13;;;;;;;;;;;19.10;99.90;;;;;;4992372;28;19999;-69
2021/05/03 10:07:42;;;;;;;;;;;19.10;99.90;;;;;;4992436;28;20033;-72
2021/05/03 10:10:15;;;;;;;;;;;19.10;99.90;;;;;;4992353;28;20020;-73
2021/05/03 10:12:43;;;;;;;;;;;19.10;99.90;;;;;;4991624;28;19910;-72
2021/05/03 10:15:10;;;;;;;;;;;19.10;99.90;;;;;;4991964;28;20379;-72
2021/05/03 10:17:40;;;;;;;;;;;19.10;99.90;;;;;;4992253;28;20389;-73
2021/05/03 10:20:08;;;;;;;;;;;19.10;99.90;;;;;;4992299;28;19913;-73
2021/05/03 10:22:35;;;;;;;;;;;19.10;99.90;;;;;;4992226;28;19989;-69
2021/05/03 10:25:04;;;;;;;;;;;19.10;99.90;;;;;;4991882;28;19920;-71
2021/05/03 10:27:31;;;;;;;;;;;19.10;99.90;;;;;;4991274;28;20570;-70
2021/05/03 10:30:17;;;;;;;;;;;19.10;99.90;;;;;;4992060;28;19913;-69
2021/05/03 10:32:44;;;;;;;;;;;19.00;99.90;;;;;;4991920;28;19914;-71
2021/05/03 10:35:24;;;;;;;;;;;19.00;99.90;;;;;;4991733;28;19918;-71
2021/05/03 10:37:51;;;;;;;;;;;19.00;99.90;;;;;;4991656;28;19921;-72
2021/05/03 10:40:17;;;;;;;;;;;19.00;99.90;;;;;;4991521;28;19924;-72
2021/05/03 10:43:06;;;;;;;;;;;19.00;99.90;;;;;;4997577;28;19940;-70
2021/05/03 10:48:35;;;;;;;;;;;19.00;99.90;;;;;;5005358;28;19941;-73
2021/05/03 10:51:04;;;;;;;;;;;19.00;99.90;;;;;;5011202;28;19913;-71
2021/05/03 10:53:37;;;;;;;;;;;19.00;99.90;;;;;;5010240;28;19917;-71
2021/05/03 10:56:06;;;;;;;;;;;19.00;99.90;;;;;;5010735;28;19917;-73
2021/05/03 10:58:52;;;;;;;;;;;19.10;99.90;;;;;;5009372;28;20406;-74
2021/05/03 11:01:19;;;;;;;;;;;19.10;99.90;;;;;;5009483;28;19913;-73
2021/05/03 11:04:12;;;;;;;;;;;19.10;99.90;;;;;;5009281;28;19913;-74
2021/05/03 11:06:38;;;;;;;;;;;19.10;99.90;;;;;;5005449;28;20414;-70
2021/05/03 11:09:23;;;;;;;;;;;19.00;99.90;;;;;;5009307;28;19913;-70
2021/05/03 11:11:50;;;;;;;;;;;19.00;99.90;;;;;;5009199;28;19913;-69
2021/05/03 11:14:20;;;;;;;;;;;18.90;99.90;;;;;;5011167;28;20312;-71
2021/05/03 11:16:46;;;;;;;;;;;18.90;99.90;;;;;;5010939;28;19910;-71
2021/05/03 11:22:03;;;;;;;;;;;18.80;99.90;;;;;;5014475;28;19997;-71
2021/05/03 11:29:28;;;;;;;;;;;18.80;99.90;;;;;;5015111;28;19945;-69
2021/05/03 11:31:55;;;;;;;;;;;18.80;99.90;;;;;;5014779;28;20352;-72
2021/05/03 11:34:34;;;;;;;;;;;18.70;99.90;;;;;;5015038;28;19913;-71
2021/05/03 11:37:05;;;;;;;;;;;18.70;99.90;;;;;;5014874;28;19925;-70
2021/05/03 11:45:06;;;;;;;;;;;18.80;99.90;;;;;;4994944;28;20017;-70
2021/05/03 11:47:34;;;;;;;;;;;18.80;99.90;;;;;;4995347;28;19914;-72
2021/05/03 11:50:01;;;;;;;;;;;18.80;99.90;;;;;;4995267;28;19909;-70
2021/05/03 11:52:32;;;;;;;;;;;18.80;99.90;;;;;;4995325;28;19956;-73
2021/05/03 11:55:09;;;;;;;;;;;18.80;99.90;;;;;;4994981;28;20332;-72
2021/05/03 11:57:43;;;;;;;;;;;18.80;99.90;;;;;;4994763;28;19910;-72
2021/05/03 12:00:11;;;;;;;;;;;18.70;99.90;;;;;;4995031;28;19946;-71
2021/05/03 12:02:37;;;;;;;;;;;18.80;99.90;;;;;;4994915;28;19910;-72
2021/05/03 12:05:17;;;;;;;;;;;18.70;99.90;;;;;;4994707;28;19910;-70
2021/05/03 12:07:44;;;;;;;;;;;18.70;99.90;;;;;;4994595;28;19949;-70
2021/05/03 12:10:18;;;;;;;;;;;18.60;99.90;;;;;;4994200;28;19937;-70
2021/05/03 12:12:48;;;;;;;;;;;18.60;99.90;;;;;;4994330;28;20417;-71
2021/05/03 12:15:22;;;;;;;;;;;18.60;99.90;;;;;;4994286;28;19916;-70
2021/05/03 12:17:49;;;;;;;;;;;18.50;99.90;;;;;;4994717;28;20008;-70
2021/05/03 12:20:20;;;;;;;;;;;18.50;99.90;;;;;;4995208;28;19988;-71
2021/05/03 12:23:04;;;;;;;;;;;18.50;99.90;;;;;;4994318;28;19916;-69
2021/05/03 12:25:39;;;;;;;;;;;18.50;99.90;;;;;;4994116;28;19917;-69
2021/05/03 12:28:10;;;;;;;;;;;18.60;99.90;;;;;;4994572;28;20589;-70
2021/05/03 12:30:37;;;;;;;;;;;18.60;99.90;;;;;;4994523;28;19914;-72
2021/05/03 12:33:08;;;;;;;;;;;18.60;99.90;;;;;;4992797;28;19922;-70
2021/05/03 12:35:35;;;;;;;;;;;18.60;99.90;;;;;;4994369;28;19909;-71
2021/05/03 12:38:13;;;;;;;;;;;18.50;99.90;;;;;;4993926;28;19929;-72
2021/05/03 12:40:40;;;;;;;;;;;18.40;99.90;;;;;;4995533;28;19918;-71
2021/05/03 12:43:07;;;;;;;;;;;18.40;99.90;;;;;;4994091;28;20008;-69
2021/05/03 12:45:48;;;;;;;;;;;18.40;99.90;;;;;;4994185;28;19913;-70
2021/05/03 12:51:08;;;;;;;;;;;18.50;99.90;;;;;;4993916;28;19910;-69
2021/05/03 12:56:45;;;;;;;;;;;18.70;99.90;;;;;;4994167;28;19918;-72
2021/05/03 13:04:33;;;;;;;;;;;18.80;99.90;;;;;;4993435;28;19910;-71
2021/05/03 13:10:13;;;;;;;;;;;18.80;99.90;;;;;;4994134;28;19921;-71
2021/05/03 13:29:39;;;;;;;;;;;18.70;99.90;;;;;;4956484;28;19922;-70
2021/05/03 13:32:06;;;;;;;;;;;18.70;99.90;;;;;;4993441;28;19964;-70
2021/05/03 13:34:33;;;;;;;;;;;18.70;99.90;;;;;;4993076;28;20284;-71
2021/05/03 13:37:00;;;;;;;;;;;18.70;99.90;;;;;;4992896;28;19914;-71
2021/05/03 13:39:26;;;;;;;;;;;18.70;99.90;;;;;;4992976;28;19949;-71
2021/05/03 13:41:53;;;;;;;;;;;18.70;99.90;;;;;;4992534;28;19926;-71
2021/05/03 13:44:20;;;;;;;;;;;18.70;99.90;;;;;;4992624;28;20431;-70
2021/05/03 13:46:47;;;;;;;;;;;18.80;99.90;;;;;;4992939;28;19921;-71
2021/05/03 13:49:14;;;;;;;;;;;18.80;99.90;;;;;;4992828;28;19913;-71
2021/05/03 13:51:44;;;;;;;;;;;18.80;99.90;;;;;;4992821;28;19920;-70
2021/05/03 13:54:12;;;;;;;;;;;18.70;99.90;;;;;;4992699;28;20440;-70
2021/05/03 13:56:39;;;;;;;;;;;18.70;99.90;;;;;;4992328;28;19935;-72
2021/05/03 13:59:06;;;;;;;;;;;18.70;99.90;;;;;;4992476;28;19922;-70
2021/05/03 14:01:32;;;;;;;;;;;18.60;99.90;;;;;;4992701;28;19925;-71
2021/05/03 14:03:59;;;;;;;;;;;18.70;99.90;;;;;;4992517;28;20281;-71
2021/05/03 14:06:26;;;;;;;;;;;18.60;99.90;;;;;;4992514;28;20583;-71
2021/05/03 14:08:54;;;;;;;;;;;18.60;99.90;;;;;;4990611;28;19957;-71
2021/05/03 14:11:21;;;;;;;;;;;18.50;99.90;;;;;;4992438;28;20357;-72
2021/05/03 14:13:48;;;;;;;;;;;18.50;99.90;;;;;;4992439;28;20317;-71
2021/05/03 14:16:15;;;;;;;;;;;18.60;99.90;;;;;;4992564;28;19917;-70
2021/05/03 14:18:42;;;;;;;;;;;18.50;99.90;;;;;;4992123;28;20384;-69
2021/05/03 14:21:11;;;;;;;;;;;18.50;99.90;;;;;;4991820;28;19917;-69
2021/05/03 14:23:38;;;;;;;;;;;18.50;99.90;;;;;;4992277;28;19956;-72
2021/05/03 14:26:07;;;;;;;;;;;18.50;99.90;;;;;;4992831;28;19977;-72
2021/05/03 14:28:45;;;;;;;;;;;18.60;99.90;;;;;;4994394;28;19914;-70
2021/05/03 14:31:15;;;;;;;;;;;18.60;99.90;;;;;;4993279;28;20348;-71
2021/05/03 14:33:50;;;;;;;;;;;18.60;99.90;;;;;;4992011;28;19917;-71
2021/05/03 14:36:17;;;;;;;;;;;18.70;99.90;;;;;;4991753;28;20655;-71
2021/05/03 14:38:43;;;;;;;;;;;18.60;99.90;;;;;;4991730;28;20407;-69
2021/05/03 14:41:10;;;;;;;;;;;18.50;99.90;;;;;;4991853;28;20414;-69
2021/05/03 14:43:37;;;;;;;;;;;18.40;99.90;;;;;;4992021;28;20412;-72
2021/05/03 14:46:17;;;;;;;;;;;18.40;99.90;;;;;;4992071;28;19917;-72
2021/05/03 14:48:55;;;;;;;;;;;18.40;99.90;;;;;;4991253;28;19910;-70
2021/05/03 14:56:27;;;;;;;;;;;18.30;99.90;;;;;;4990200;28;20272;-69
2021/05/03 14:58:54;;;;;;;;;;;18.20;99.90;;;;;;4991545;28;19922;-69
2021/05/03 15:01:21;;;;;;;;;;;18.10;99.90;;;;;;4991519;28;19914;-69
2021/05/03 15:03:47;;;;;;;;;;;18.10;99.90;;;;;;4991612;28;19916;-70
2021/05/03 15:06:17;;;;;;;;;;;18.00;99.90;;;;;;4991719;28;20488;-71
2021/05/03 15:08:44;;;;;;;;;;;17.90;99.90;;;;;;4991310;28;19973;-72
2021/05/03 15:11:11;;;;;;;;;;;17.90;99.90;;;;;;4991530;28;20028;-70
2021/05/03 15:14:07;;;;;;;;;;;18.00;99.90;;;;;;4991150;28;19965;-71
2021/05/03 15:16:35;;;;;;;;;;;18.00;99.90;;;;;;4991271;28;19944;-71
2021/05/03 15:19:18;;;;;;;;;;;17.90;99.90;;;;;;4991314;28;19965;-72
2021/05/03 15:21:44;;;;;;;;;;;17.90;99.90;;;;;;4991514;28;19937;-70
2021/05/03 15:24:13;;;;;;;;;;;17.90;99.90;;;;;;4991565;28;19964;-70
2021/05/03 15:26:45;;;;;;;;;;;17.90;99.90;;;;;;4991030;28;19914;-69
2021/05/03 15:29:32;;;;;;;;;;;17.90;99.90;;;;;;4991369;28;19916;-72
2021/05/03 15:34:43;;;;;;;;;;;18.00;99.90;;;;;;4991359;28;20300;-71