Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:19;;;;;;;39.53;21.83;;;;;;;12.99;100.00;101326.25;5289054;28;20028;-75
2022/09/24 00:03:54;;;;;;;44.35;22.27;;;;;;;12.98;100.00;101315.66;5262625;28;20453;-75
2022/09/24 00:06:26;;;;;;;47.70;23.93;;;;;;;12.95;100.00;101317.69;5266685;28;20030;-75
2022/09/24 00:08:57;;;;;;;43.92;21.42;;;;;;;12.96;100.00;101313.13;5267686;28;20392;-75
2022/09/24 00:11:28;;;;;;;39.95;22.98;;;;;;;12.96;100.00;101316.66;5286824;28;20027;-75
2022/09/24 00:13:59;;;;;;;42.78;22.35;;;;;;;12.98;100.00;101310.25;5287534;28;20400;-73
2022/09/24 00:16:32;;;;;;;41.97;22.52;;;;;;;12.97;100.00;101306.72;5287650;28;20020;-75
2022/09/24 00:19:04;;;;;;;44.83;22.63;;;;;;;12.97;100.00;101309.44;5273405;28;20110;-74
2022/09/24 00:21:36;;;;;;;46.92;23.40;;;;;;;13.00;100.00;101309.06;5276170;28;20495;-74
2022/09/24 00:24:09;;;;;;;46.28;22.80;;;;;;;12.98;100.00;101302.19;5271078;28;20088;-74
2022/09/24 00:26:51;;;;;;;51.05;24.00;;;;;;;12.96;100.00;101299.66;5270219;28;20028;-74
2022/09/24 00:29:23;;;;;;;52.20;25.20;;;;;;;12.96;100.00;101300.50;5284666;28;20035;-74
2022/09/24 00:31:53;;;;;;;50.90;26.73;;;;;;;12.98;100.00;101297.63;5275180;28;20122;-75
2022/09/24 00:34:24;;;;;;;48.95;27.92;;;;;;;12.96;100.00;101289.75;5266009;28;20530;-74
2022/09/24 00:36:54;;;;;;;59.20;28.17;;;;;;;12.96;100.00;101292.44;5267562;28;20031;-74
2022/09/24 00:39:25;;;;;;;61.28;31.25;;;;;;;12.99;100.00;101291.22;5277771;28;20381;-74
2022/09/24 00:41:55;;;;;;;64.68;32.63;;;;;;;12.99;100.00;101287.69;5269566;28;20019;-74
2022/09/24 00:44:44;;;;;;;67.50;33.25;;;;;;;13.01;100.00;101285.69;5276252;28;20065;-74
2022/09/24 00:47:30;;;;;;;66.18;32.80;;;;;;;13.02;100.00;101282.00;5279344;28;20032;-73
2022/09/24 00:50:01;;;;;;;;;;;;;;;12.99;100.00;101280.47;5266114;28;20023;-74
2022/09/24 00:52:35;;;;;;;70.28;31.75;;;;;;;12.96;100.00;101278.97;5266251;28;20286;-73
2022/09/24 00:55:07;;;;;;;69.47;35.00;;;;;;;12.98;100.00;101281.47;5283489;28;20027;-73
2022/09/24 00:57:40;;;;;;;69.63;35.35;;;;;;;13.00;100.00;101274.06;5282989;28;20032;-73
2022/09/24 01:00:12;;;;;;;83.82;37.35;;;;;;;13.00;100.00;101273.22;5264754;28;20019;-74
2022/09/24 01:02:45;;;;;;;76.10;35.97;;;;;;;13.00;100.00;101265.13;5259537;28;20548;-75
2022/09/24 01:05:16;;;;;;;84.28;38.80;;;;;;;12.99;100.00;101269.69;5286751;28;20029;-77
2022/09/24 01:07:47;;;;;;;77.45;37.67;;;;;;;13.00;100.00;101262.44;5270870;28;20028;-76
2022/09/24 01:10:54;;;;;;;70.15;35.97;;;;;;;12.98;100.00;101269.88;5275368;28;20077;-76
2022/09/24 01:13:44;;;;;;;68.72;35.30;;;;;;;12.96;100.00;101270.06;5259951;28;20023;-76
2022/09/24 01:16:33;;;;;;;70.80;34.33;;;;;;;12.93;100.00;101265.00;5280355;28;20035;-76
2022/09/24 01:19:34;;;;;;;84.43;34.05;;;;;;;12.91;100.00;101261.66;5265699;28;20048;-73
2022/09/24 01:22:21;;;;;;;64.95;31.77;;;;;;;12.85;100.00;101265.88;5279569;28;20015;-74
2022/09/24 01:25:01;;;;;;;65.13;31.48;;;;;;;12.84;100.00;101271.41;5262910;28;20035;-74
2022/09/24 01:27:32;;;;;;;63.20;31.38;;;;;;;12.84;100.00;101266.00;5271051;28;20394;-74
2022/09/24 01:30:20;;;;;;;60.47;31.60;;;;;;;12.83;100.00;101259.78;5278926;28;20028;-74
2022/09/24 01:32:55;;;;;;;56.83;30.20;;;;;;;12.77;100.00;101255.09;5267781;28;20035;-74
2022/09/24 01:35:34;;;;;;;66.60;31.92;;;;;;;12.78;100.00;101258.63;5263313;28;20073;-74
2022/09/24 01:38:37;;;;;;;62.83;31.33;;;;;;;12.79;100.00;101257.59;5258033;28;20060;-74
2022/09/24 01:41:10;;;;;;;69.32;31.42;;;;;;;12.81;100.00;101252.91;5276457;28;20080;-74
2022/09/24 01:43:42;;;;;;;56.67;30.05;;;;;;;12.79;100.00;101249.53;5269878;28;20089;-73
2022/09/24 01:46:16;;;;;;;57.95;29.63;;;;;;;12.78;100.00;101239.78;5278953;28;20098;-76
2022/09/24 01:48:49;;;;;;;62.30;30.65;;;;;;;12.75;100.00;101243.66;5281977;28;20026;-75
2022/09/24 01:51:54;;;;;;;64.38;29.95;;;;;;;12.73;100.00;101242.97;5280520;28;20431;-76
2022/09/24 01:54:33;;;;;;;59.22;28.88;;;;;;;12.69;100.00;101238.94;5286611;27;20552;-77
2022/09/24 01:57:19;;;;;;;62.88;29.83;;;;;;;12.68;100.00;101230.03;5266166;28;20051;-76
2022/09/24 01:59:59;;;;;;;59.88;29.05;;;;;;;12.69;100.00;101234.41;5262415;28;20035;-77
2022/09/24 02:02:36;;;;;;;59.83;29.65;;;;;;;12.69;100.00;101230.88;5265537;28;20039;-77
2022/09/24 02:05:28;;;;;;;60.67;29.05;;;;;;;12.69;100.00;101233.56;5264248;28;20427;-77
2022/09/24 02:08:18;;;;;;;57.58;27.88;;;;;;;12.69;100.00;101222.78;5264612;28;20039;-72
2022/09/24 02:11:07;;;;;;;57.78;27.65;;;;;;;12.69;100.00;101226.31;5265032;28;20036;-76
2022/09/24 02:13:45;;;;;;;54.90;26.50;;;;;;;12.69;100.00;101220.94;5274860;28;20027;-75
2022/09/24 02:16:20;;;;;;;52.80;26.67;;;;;;;12.69;100.00;101223.63;5286012;28;20023;-75
2022/09/24 02:18:56;;;;;;;61.53;25.65;;;;;;;12.66;100.00;101215.91;5285887;28;20027;-74
2022/09/24 02:21:30;;;;;;;54.67;26.27;;;;;;;12.64;100.00;101217.91;5286248;28;20080;-74
2022/09/24 02:24:11;;;;;;;51.83;25.20;;;;;;;12.65;100.00;101216.06;5283322;28;20410;-75
2022/09/24 02:26:42;;;;;;;50.72;24.50;;;;;;;12.63;100.00;101220.78;5269128;28;20024;-74
2022/09/24 02:29:13;;;;;;;50.38;23.45;;;;;;;12.62;100.00;101214.56;5284489;28;20105;-75
2022/09/24 02:31:48;;;;;;;48.15;22.90;;;;;;;12.63;100.00;101216.25;5284946;27;20104;-74
2022/09/24 02:34:23;;;;;;;47.60;22.70;;;;;;;12.66;100.00;101218.59;5272154;28;20047;-74
2022/09/24 02:36:58;;;;;;;45.97;22.95;;;;;;;12.68;100.00;101221.13;5269205;28;20028;-74
2022/09/24 02:39:29;;;;;;;42.60;23.15;;;;;;;12.67;100.00;101217.59;5269028;28;20110;-75
2022/09/24 02:41:59;;;;;;;51.97;23.65;;;;;;;12.66;100.00;101221.31;5268515;28;20131;-74
2022/09/24 02:44:31;;;;;;;50.00;24.73;;;;;;;12.67;100.00;101206.00;5268929;28;20031;-75
2022/09/24 02:47:02;;;;;;;49.03;23.60;;;;;;;12.67;100.00;101220.28;5288070;28;20473;-74
2022/09/24 02:49:33;;;;;;;53.78;24.05;;;;;;;12.70;100.00;101214.56;5290267;28;20027;-75
2022/09/24 02:52:03;;;;;;;45.15;23.75;;;;;;;12.68;100.00;101216.56;5283382;28;20382;-75
2022/09/24 02:54:34;;;;;;;49.45;25.20;;;;;;;12.69;100.00;101209.34;5267703;28;20063;-75
2022/09/24 02:57:04;;;;;;;45.17;22.58;;;;;;;12.66;100.00;101209.69;5280859;28;20020;-75
2022/09/24 02:59:35;;;;;;;47.65;23.73;;;;;;;12.64;100.00;101199.06;5266439;28;20062;-75
2022/09/24 03:02:06;;;;;;;47.35;24.00;;;;;;;12.61;100.00;101201.28;5283983;28;20040;-75
2022/09/24 03:04:37;;;;;;;57.35;24.80;;;;;;;12.62;100.00;101203.81;5279193;28;20035;-76
2022/09/24 03:07:09;;;;;;;51.33;23.73;;;;;;;12.61;100.00;101203.97;5290038;28;20024;-76
2022/09/24 03:09:39;;;;;;;57.47;24.75;;;;;;;12.61;100.00;101196.75;5271838;28;20085;-76
2022/09/24 03:12:10;;;;;;;57.25;24.40;;;;;;;12.61;100.00;101195.91;5268835;28;20035;-76
2022/09/24 03:14:40;;;;;;;50.53;23.95;;;;;;;12.58;100.00;101196.25;5286946;28;20024;-75
2022/09/24 03:17:11;;;;;;;54.92;24.58;;;;;;;12.57;100.00;101199.94;5288392;28;20106;-75
2022/09/24 03:19:41;;;;;;;51.55;24.58;;;;;;;12.56;100.00;101199.09;5288016;28;20023;-74
2022/09/24 03:22:12;;;;;;;54.00;25.65;;;;;;;12.54;100.00;101190.34;5289423;27;20027;-75
2022/09/24 03:24:42;;;;;;;49.85;24.60;;;;;;;12.54;100.00;101186.81;5289027;28;20031;-74
2022/09/24 03:27:13;;;;;;;57.78;25.20;;;;;;;12.50;100.00;101183.66;5267379;28;20032;-75
2022/09/24 03:32:32;;;;;;;55.15;25.48;;;;;;;12.51;100.00;101188.03;5275513;28;20019;-73
2022/09/24 03:35:03;;;;;;;55.65;26.83;;;;;;;12.50;100.00;101177.41;5275205;28;20028;-74
2022/09/24 03:37:36;;;;;;;60.83;25.48;;;;;;;12.49;100.00;101173.03;5254414;28;20474;-74
2022/09/24 03:40:07;;;;;;;56.75;25.98;;;;;;;12.49;100.00;101175.72;5267065;28;20031;-75
2022/09/24 03:42:37;;;;;;;57.88;26.30;;;;;;;12.47;100.00;101177.75;5271980;28;20035;-75
2022/09/24 03:45:08;;;;;;;60.60;26.10;;;;;;;12.48;100.00;101180.28;5270286;28;20085;-74
2022/09/24 03:47:41;;;;;;;65.18;26.17;;;;;;;12.47;100.00;101181.28;5289528;27;20042;-74
2022/09/24 03:50:11;;;;;;;59.38;26.17;;;;;;;12.45;100.00;101169.88;5275058;28;20031;-74
2022/09/24 03:52:42;;;;;;;67.18;26.92;;;;;;;12.46;100.00;101170.72;5277135;28;20028;-74
2022/09/24 03:55:12;;;;;;;61.92;26.45;;;;;;;12.44;100.00;101169.00;5286021;28;20030;-74
2022/09/24 03:57:42;;;;;;;65.80;26.77;;;;;;;12.44;100.00;101169.00;5273994;28;20091;-74
2022/09/24 04:00:13;;;;;;;59.00;25.13;;;;;;;12.44;100.00;101168.16;5278977;28;20099;-74
2022/09/24 04:02:44;;;;;;;55.17;24.48;;;;;;;12.43;100.00;101158.41;5260042;28;20033;-74
2022/09/24 04:05:15;;;;;;;66.70;27.23;;;;;;;12.45;100.00;101156.41;5279618;28;20454;-74
2022/09/24 04:07:45;;;;;;;60.80;25.60;;;;;;;12.47;100.00;101158.94;5268974;28;20028;-74
2022/09/24 04:10:16;;;;;;;61.50;25.55;;;;;;;12.47;100.00;101156.22;5288074;28;20023;-74
2022/09/24 04:12:47;;;;;;;62.22;26.90;;;;;;;12.47;100.00;101159.75;5274650;28;20084;-74
2022/09/24 04:15:18;;;;;;;63.90;26.50;;;;;;;12.48;100.00;101153.38;5287479;28;20103;-75
2022/09/24 04:18:07;;;;;;;62.47;25.45;;;;;;;12.47;100.00;101151.69;5283258;28;20028;-74
2022/09/24 04:20:38;;;;;;;60.53;24.95;;;;;;;12.47;100.00;101143.63;5281795;28;20016;-74
2022/09/24 04:23:09;;;;;;;60.85;23.98;;;;;;;12.50;100.00;101151.38;5280050;28;20024;-75
2022/09/24 04:25:40;;;;;;;51.08;22.98;;;;;;;12.52;100.00;101141.25;5268392;28;20027;-74
2022/09/24 04:28:10;;;;;;;54.00;23.30;;;;;;;12.53;100.00;101142.94;5265854;28;20031;-75
2022/09/24 04:30:41;;;;;;;60.17;24.35;;;;;;;12.52;100.00;101141.25;5279657;28;20027;-76
2022/09/24 04:33:13;;;;;;;51.88;23.75;;;;;;;12.50;100.00;101140.59;5267873;28;20648;-76
2022/09/24 04:35:44;;;;;;;52.92;22.38;;;;;;;12.50;100.00;101143.28;5264765;28;20028;-74
2022/09/24 04:38:15;;;;;;;59.83;25.35;;;;;;;12.49;100.00;101148.81;5272398;28;20049;-76
2022/09/24 04:40:46;;;;;;;59.92;25.17;;;;;;;12.48;100.00;101147.16;5280294;28;20133;-77
2022/09/24 04:43:17;;;;;;;55.03;25.08;;;;;;;12.47;100.00;101146.31;5271469;28;20077;-77
2022/09/24 04:45:48;;;;;;;54.30;23.13;;;;;;;12.44;100.00;101138.56;5285596;28;20028;-76
2022/09/24 04:48:18;;;;;;;61.45;24.38;;;;;;;12.43;100.00;101140.41;5285932;28;20500;-75
2022/09/24 04:50:49;;;;;;;59.47;25.13;;;;;;;12.44;100.00;101135.88;5264743;28;20027;-75
2022/09/24 04:53:20;;;;;;;56.47;24.35;;;;;;;12.43;100.00;101139.59;5283853;28;20084;-74
2022/09/24 04:55:51;;;;;;;54.20;23.55;;;;;;;12.42;100.00;101133.38;5286909;28;20015;-75
2022/09/24 04:58:21;;;;;;;58.47;24.50;;;;;;;12.42;100.00;101144.13;5265848;28;20051;-74
2022/09/24 05:00:52;;;;;;;63.42;25.75;;;;;;;12.42;100.00;101141.44;5278032;28;20149;-73
2022/09/24 05:03:22;;;;;;;66.15;24.92;;;;;;;12.42;100.00;101137.91;5271984;28;20118;-73
2022/09/24 05:05:53;;;;;;;67.57;25.65;;;;;;;12.42;100.00;101136.06;5285937;28;20051;-73
2022/09/24 05:08:23;;;;;;;60.53;24.85;;;;;;;12.44;100.00;101130.50;5273265;28;20543;-73
2022/09/24 05:10:54;;;;;;;64.05;25.35;;;;;;;12.44;100.00;101128.63;5273514;28;20020;-72
2022/09/24 05:13:24;;;;;;;59.67;24.35;;;;;;;12.43;100.00;101134.19;5287184;28;20066;-73
2022/09/24 05:15:54;;;;;;;69.32;25.85;;;;;;;12.39;100.00;101124.78;5269459;28;20024;-73
2022/09/24 05:18:26;;;;;;;64.00;24.83;;;;;;;12.42;100.00;101137.91;5276060;28;20103;-73
2022/09/24 05:20:56;;;;;;;68.63;26.73;;;;;;;12.42;100.00;101140.59;5286269;28;20034;-73
2022/09/24 05:23:27;;;;;;;70.95;25.55;;;;;;;12.41;100.00;101137.06;5285346;28;20019;-73
2022/09/24 05:28:46;;;;;;;67.13;26.02;;;;;;;12.45;100.00;101156.41;5261513;28;20028;-73
2022/09/24 05:31:17;;;;;;;68.25;24.98;;;;;;;12.47;100.00;101153.53;5284476;28;20046;-73
2022/09/24 05:33:48;;;;;;;74.88;27.80;;;;;;;12.45;100.00;101148.34;5264235;28;20047;-73
2022/09/24 05:36:18;;;;;;;76.22;26.60;;;;;;;12.44;100.00;101147.47;5266960;28;20032;-73
2022/09/24 05:38:49;;;;;;;76.75;27.83;;;;;;;12.46;100.00;101150.03;5282652;28;20473;-73
2022/09/24 05:41:19;;;;;;;70.00;26.63;;;;;;;12.44;100.00;101149.31;5286622;28;20050;-73
2022/09/24 05:43:50;;;;;;;71.30;26.00;;;;;;;12.44;100.00;101144.78;5257131;28;20040;-73
2022/09/24 05:46:20;;;;;;;77.20;29.10;;;;;;;12.42;100.00;101149.50;5263059;28;20020;-73
2022/09/24 05:48:51;;;;;;;73.78;29.83;;;;;;;12.42;100.00;101151.38;5275542;28;20024;-73
2022/09/24 05:51:21;;;;;;;76.95;29.15;;;;;;;12.41;100.00;101153.22;5276997;28;20020;-73
2022/09/24 05:53:52;;;;;;;73.63;28.80;;;;;;;12.43;100.00;101159.25;5275185;28;20073;-73
2022/09/24 05:56:22;;;;;;;71.70;29.42;;;;;;;12.44;100.00;101157.41;5278055;28;20683;-73
2022/09/24 05:58:53;;;;;;;69.43;27.55;;;;;;;12.42;100.00;101154.06;5269723;28;20024;-73
2022/09/24 06:01:24;;;;;;;78.22;27.85;;;;;;;12.47;100.00;101156.22;5264549;28;20573;-73
2022/09/24 06:03:55;;;;;;;65.88;26.48;;;;;;;12.44;100.00;101154.72;5271365;28;20727;-73
2022/09/24 06:06:26;;;;;;;72.72;27.35;;;;;;;12.42;100.00;101159.44;5275295;28;20051;-73
2022/09/24 06:08:57;;;;;;;65.15;26.45;;;;;;;12.46;100.00;101149.19;5289355;28;20036;-73
2022/09/24 06:11:33;;;;;;;85.03;28.90;;;;;;;12.49;100.00;101160.41;5270267;28;20085;-73
2022/09/24 06:14:04;;;;;;;70.22;28.48;;;;;;;12.50;100.00;101159.44;5268784;28;20435;-73
2022/09/24 06:16:34;;;;;;;73.80;27.90;;;;;;;12.48;100.00;101158.75;5280224;28;20036;-73
2022/09/24 06:19:05;;;;;;;72.57;26.65;;;;;;;12.48;100.00;101158.75;5283556;28;20027;-73
2022/09/24 06:21:35;;;;;;;79.38;30.60;;;;;;;12.50;100.00;101153.19;5279710;28;20068;-73
2022/09/24 06:24:06;;;;;;;86.60;30.45;;;;;;;12.50;100.00;101167.50;5281378;28;20043;-73
2022/09/24 06:26:36;;;;;;;68.78;27.48;;;;;;;12.49;100.00;101168.50;5267654;28;20028;-73
2022/09/24 06:29:07;;;;;;;69.53;28.33;;;;;;;12.47;100.00;101162.47;5279872;28;20034;-73
2022/09/24 06:31:37;;;;;;;77.63;27.80;;;;;;;12.48;100.00;101164.13;5267945;28;20047;-73
2022/09/24 06:34:08;;;;;;;68.03;28.08;;;;;;;12.50;100.00;101153.19;5281342;28;20061;-73
2022/09/24 06:36:39;;;;;;;69.47;28.02;;;;;;;12.52;100.00;101160.09;5275415;28;20055;-73
2022/09/24 06:39:09;;;;;;;85.10;28.15;;;;;;;12.53;100.00;101159.06;5281151;28;20541;-73
2022/09/24 06:41:40;;;;;;;75.10;27.75;;;;;;;12.55;100.00;101165.16;5281793;28;20035;-73
2022/09/24 06:44:10;;;;;;;71.13;28.90;;;;;;;12.55;100.00;101165.16;5279434;28;20027;-73
2022/09/24 06:46:41;;;;;;;87.50;32.78;;;;;;;12.58;100.00;101166.63;5267996;28;20046;-73
2022/09/24 06:49:11;;;;;;;76.78;28.83;;;;;;;12.59;100.00;101157.53;5268301;28;20034;-73
2022/09/24 06:51:42;;;;;;;73.35;28.42;;;;;;;12.63;100.00;101161.56;5267038;28;20020;-73
2022/09/24 06:54:12;;;;;;;75.22;29.95;;;;;;;12.62;100.00;101160.75;5277735;28;20024;-73
2022/09/24 06:56:43;;;;;;;72.60;28.30;;;;;;;12.68;100.00;101165.44;5256384;28;20028;-73
2022/09/24 06:59:13;;;;;;;64.38;26.17;;;;;;;12.67;100.00;101163.75;5263940;28;20024;-73
2022/09/24 07:01:44;;;;;;;72.60;28.38;;;;;;;12.65;100.00;101168.47;5281045;28;20024;-73
2022/09/24 07:04:14;;;;;;;72.57;29.65;;;;;;;12.68;100.00;101165.44;5257813;28;20031;-73
2022/09/24 07:09:35;;;;;;;79.50;28.95;;;;;;;12.75;100.00;101170.13;5269791;28;20035;-73
2022/09/24 07:12:07;;;;;;;73.72;28.48;;;;;;;12.78;100.00;101172.47;5287710;28;20099;-72
2022/09/24 07:14:38;;;;;;;71.43;28.50;;;;;;;12.82;100.00;101171.13;5282432;28;20374;-72
2022/09/24 07:17:08;;;;;;;72.35;28.33;;;;;;;12.84;100.00;101169.09;5265383;28;20020;-73
2022/09/24 07:19:39;;;;;;;79.18;27.70;;;;;;;12.88;100.00;101176.66;5271382;28;20019;-72
2022/09/24 07:22:09;;;;;;;68.10;27.33;;;;;;;12.89;100.00;101180.19;5272922;28;20432;-73
2022/09/24 07:24:40;;;;;;;68.47;27.35;;;;;;;12.91;100.00;101178.16;5265968;28;20397;-72
2022/09/24 07:27:11;;;;;;;70.13;27.50;;;;;;;12.93;100.00;101173.44;5268520;28;20515;-72
2022/09/24 07:29:42;;;;;;;67.97;26.92;;;;;;;12.94;100.00;101180.50;5287477;27;20023;-72
2022/09/24 07:32:15;;;;;;;68.60;28.30;;;;;;;12.96;100.00;101181.19;5273822;28;20632;-73
2022/09/24 07:34:45;;;;;;;68.72;27.25;;;;;;;12.99;100.00;101183.50;5272150;27;20552;-73
2022/09/24 07:37:16;;;;;;;70.07;26.88;;;;;;;13.00;100.00;101185.19;5264027;28;20036;-73
2022/09/24 07:39:46;;;;;;;76.03;28.05;;;;;;;12.98;100.00;101189.06;5278594;28;20451;-73
2022/09/24 07:42:17;;;;;;;76.88;28.08;;;;;;;12.98;100.00;101189.91;5268464;28;20031;-72
2022/09/24 07:44:47;;;;;;;66.50;27.30;;;;;;;12.97;100.00;101190.94;5279924;28;20035;-73
2022/09/24 07:47:18;;;;;;;64.10;27.30;;;;;;;13.02;100.00;101188.56;5280216;28;20516;-72
2022/09/24 07:49:48;;;;;;;60.72;25.48;;;;;;;13.04;100.00;101199.97;5280265;28;20193;-72
2022/09/24 07:52:19;;;;;;;62.67;25.70;;;;;;;13.00;100.00;101195.94;5266139;28;20115;-72
2022/09/24 07:54:51;;;;;;;70.65;26.48;;;;;;;12.99;100.00;101199.66;5279249;28;20574;-73
2022/09/24 07:57:21;;;;;;;69.30;28.00;;;;;;;12.98;100.00;101198.00;5275804;28;20034;-72
2022/09/24 07:59:52;;;;;;;80.32;28.65;;;;;;;13.01;100.00;101200.34;5267273;28;20098;-72
2022/09/24 08:02:24;;;;;;;66.63;27.83;;;;;;;13.05;100.00;101204.38;5269783;28;20040;-72
2022/09/24 08:04:55;;;;;;;71.63;27.55;;;;;;;13.08;100.00;101200.47;5261646;28;20493;-73
2022/09/24 08:07:26;;;;;;;71.60;27.67;;;;;;;13.11;100.00;101210.91;5265966;28;20038;-72
2022/09/24 08:09:57;;;;;;;68.55;27.58;;;;;;;13.11;100.00;101209.06;5286724;28;20057;-73
2022/09/24 08:12:27;;;;;;;62.97;25.20;;;;;;;13.16;100.00;101208.53;5269630;28;20035;-73
2022/09/24 08:14:58;;;;;;;66.30;27.13;;;;;;;13.19;100.00;101209.00;5285855;28;20023;-72
2022/09/24 08:17:30;;;;;;;69.57;28.10;;;;;;;13.21;100.00;101216.94;5284312;28;20027;-73
2022/09/24 08:20:01;;;;;;;65.28;26.55;;;;;;;13.21;100.00;101212.44;5265317;28;20097;-73
2022/09/24 08:22:32;;;;;;;67.80;27.45;;;;;;;13.14;100.00;101214.09;5282589;28;20035;-73
2022/09/24 08:25:04;;;;;;;65.40;26.88;;;;;;;13.18;100.00;101214.59;5285108;28;20051;-72
2022/09/24 08:27:36;;;;;;;75.20;28.30;;;;;;;13.14;100.00;101214.09;5266077;28;20044;-73
2022/09/24 08:30:07;;;;;;;63.97;27.50;;;;;;;13.20;100.00;101217.94;5272855;28;20023;-72
2022/09/24 08:32:37;;;;;;;60.85;25.50;;;;;;;13.19;100.00;101222.47;5274478;28;20031;-73
2022/09/24 08:35:08;;;;;;;67.90;26.17;;;;;;;13.19;100.00;101221.66;5276022;28;20035;-72
2022/09/24 08:37:42;;;;;;;61.97;25.90;;;;;;;13.24;100.00;101226.56;5272105;28;20034;-72
2022/09/24 08:40:35;;;;;;;71.68;28.30;;;;;;;13.28;100.00;101226.03;5281904;28;20028;-72
2022/09/24 08:43:35;;;;;;;71.40;26.50;;;;;;;13.33;100.00;101218.25;5264042;28;20032;-72
2022/09/24 08:49:17;;;;;;;63.15;25.83;;;;;;;13.28;100.00;101219.81;5274067;28;20039;-72
2022/09/24 08:52:13;;;;;;;69.47;25.85;;;;;;;13.30;100.00;101220.47;5282168;28;20027;-73
2022/09/24 08:54:44;;;;;;;59.05;25.83;;;;;;;13.34;100.00;101213.72;5276791;28;20111;-73
2022/09/24 08:57:17;;;;;;;59.88;24.55;;;;;;;13.37;100.00;101218.75;5273749;28;20030;-72
2022/09/24 08:59:51;;;;;;;56.88;25.38;;;;;;;13.40;100.00;101223.78;5264802;28;20115;-73
2022/09/24 09:02:55;;;;;;;68.30;27.80;;;;;;;13.38;100.00;101220.44;5269410;28;20132;-73
2022/09/24 09:05:46;;;;;;;62.08;26.63;;;;;;;13.39;100.00;101217.56;5261082;28;20039;-73
2022/09/24 09:08:30;;;;;;;65.13;26.70;;;;;;;13.44;100.00;101215.16;5265927;28;20028;-73
2022/09/24 09:11:03;;;;;;;61.67;26.20;;;;;;;13.47;100.00;101220.22;5264302;28;20028;-73
2022/09/24 09:13:39;;;;;;;67.03;26.30;;;;;;;13.50;100.00;101218.19;5264169;28;20024;-73
2022/09/24 09:16:17;;;;;;;66.95;26.35;;;;;;;13.58;100.00;101221.69;5267640;28;20031;-73
2022/09/24 09:18:52;;;;;;;75.50;27.35;;;;;;;13.64;100.00;101222.81;5285421;28;20111;-73
2022/09/24 09:21:30;;;;;;;56.78;25.48;;;;;;;13.57;100.00;101221.88;5265356;28;20059;-73
2022/09/24 09:24:02;;;;;;;68.60;27.55;;;;;;;13.51;100.00;101228.81;5265821;28;20400;-73
2022/09/24 09:26:33;;;;;;;64.45;25.90;;;;;;;13.41;100.00;101226.31;5272729;28;20043;-73
2022/09/24 09:29:05;;;;;;;53.10;25.58;;;;;;;13.40;100.00;101229.16;5273653;28;20054;-73
2022/09/24 09:32:22;;;;;;;66.13;25.80;;;;;;;13.43;100.00;101234.22;5264738;28;20024;-73
2022/09/24 09:35:04;;;;;;;62.42;26.00;;;;;;;13.44;100.00;101233.19;5256326;28;20672;-73
2022/09/24 09:37:54;;;;;;;63.85;26.63;;;;;;;13.46;100.00;101225.78;5258074;28;20118;-73
2022/09/24 09:40:43;;;;;;;58.45;24.65;;;;;;;13.45;100.00;101233.03;5284429;28;20034;-73
2022/09/24 09:43:14;;;;;;;65.13;26.40;;;;;;;13.43;100.00;101237.75;5264284;28;20128;-73
2022/09/24 09:46:22;;;;;;;59.55;26.20;;;;;;;13.36;100.00;101235.94;5276003;28;20496;-78
2022/09/24 09:48:58;;;;;;;63.85;25.98;;;;;;;13.37;100.00;101235.75;5273353;28;20110;-72
2022/09/24 09:51:33;;;;;;;57.67;26.63;;;;;;;13.36;100.00;101234.09;5269844;28;20024;-73
2022/09/24 09:54:04;;;;;;;57.22;25.75;;;;;;;13.39;100.00;101232.88;5264129;28;20023;-73
2022/09/24 09:56:40;;;;;;;54.22;25.33;;;;;;;13.38;100.00;101240.13;5277500;28;20036;-73
2022/09/24 09:59:11;;;;;;;66.43;25.83;;;;;;;13.39;100.00;101243.66;5273344;28;20035;-72
2022/09/24 10:01:45;;;;;;;64.47;27.02;;;;;;;13.42;100.00;101238.78;5284994;28;20523;-72
2022/09/24 10:04:36;;;;;;;60.80;25.30;;;;;;;13.44;100.00;101247.50;5269669;28;20112;-73
2022/09/24 10:07:08;;;;;;;58.63;24.95;;;;;;;13.50;100.00;101245.97;5274571;28;20024;-73
2022/09/24 10:09:41;;;;;;;54.42;25.38;;;;;;;13.52;100.00;101238.56;5268398;28;20038;-73
2022/09/24 10:12:16;;;;;;;60.58;25.20;;;;;;;13.54;100.00;101246.47;5272901;28;20046;-73
2022/09/24 10:14:58;;;;;;;64.40;25.73;;;;;;;13.56;100.00;101245.28;5276803;28;20028;-73
2022/09/24 10:17:34;;;;;;;55.63;25.63;;;;;;;13.56;100.00;101250.69;5263950;28;20036;-73
2022/09/24 10:20:14;;;;;;;58.88;24.27;;;;;;;13.56;100.00;101255.22;5264098;28;20094;-73
2022/09/24 10:22:50;;;;;;;58.95;25.67;;;;;;;13.58;100.00;101243.25;5268421;28;20111;-73
2022/09/24 10:25:25;;;;;;;55.58;25.73;;;;;;;13.56;100.00;101245.28;5270808;27;20024;-74
2022/09/24 10:31:10;;;;;;;58.38;26.13;;;;;;;13.54;100.00;101250.00;5278628;28;20150;-73
2022/09/24 10:33:44;;;;;;;60.97;25.33;;;;;;;13.54;100.00;101246.47;5264571;28;20034;-74
2022/09/24 10:36:33;;;;;;;56.17;24.15;;;;;;;13.56;100.00;101245.28;5274204;28;20021;-73
2022/09/24 10:39:13;;;;;;;61.25;25.35;;;;;;;13.57;100.00;101238.88;5283133;28;20023;-73
2022/09/24 10:41:46;;;;;;;54.53;24.48;;;;;;;13.47;100.00;101240.94;5270267;28;20408;-73
2022/09/24 10:44:19;;;;;;;51.03;22.45;;;;;;;13.47;100.00;101246.34;5272082;28;20567;-71
2022/09/24 10:47:04;;;;;;;56.78;23.20;;;;;;;13.50;100.00;101245.13;5268395;28;20374;-71
2022/09/24 10:49:35;;;;;;;50.92;23.17;;;;;;;13.53;100.00;101239.41;5267120;28;20043;-70
2022/09/24 10:52:35;;;;;;;48.90;21.23;;;;;;;13.43;100.00;101245.84;5267626;28;20023;-71
2022/09/24 10:55:16;;;;;;;51.22;22.35;;;;;;;13.50;100.00;101239.72;5279919;28;20059;-73
2022/09/24 10:57:56;;;;;;;49.90;20.65;;;;;;;13.45;100.00;101234.88;5274449;28;20431;-73
2022/09/24 11:00:37;;;;;;;39.65;18.05;;;;;;;13.32;100.00;101240.84;5267647;28;20023;-73
2022/09/24 11:03:45;;;;;;;43.17;18.88;;;;;;;13.32;100.00;101242.69;5259339;28;20032;-73
2022/09/24 11:06:54;;;;;;;45.20;20.40;;;;;;;13.37;100.00;101243.84;5282782;28;20497;-73
2022/09/24 11:09:40;;;;;;;37.65;19.08;;;;;;;13.40;100.00;101240.81;5273144;28;20031;-73
2022/09/24 11:12:48;;;;;;;43.60;18.80;;;;;;;13.30;100.00;101248.25;5279101;28;20039;-73
2022/09/24 11:15:40;;;;;;;39.35;18.58;;;;;;;13.33;100.00;101250.59;5287378;28;20032;-72
2022/09/24 11:18:40;;;;;;;39.33;17.92;;;;;;;13.28;100.00;101252.97;5254153;28;20489;-73
2022/09/24 11:21:49;;;;;;;33.72;15.52;;;;;;;13.21;100.00;101252.84;5286487;28;20031;-74
2022/09/24 11:24:56;;;;;;;33.75;15.05;;;;;;;13.00;100.00;101241.72;5276705;28;20070;-73
2022/09/24 11:27:39;;;;;;;36.85;16.95;;;;;;;13.03;100.00;101246.78;5265321;28;20028;-73
2022/09/24 11:30:16;;;;;;;29.15;15.20;;;;;;;12.99;100.00;101248.13;5265135;28;20435;-73
2022/09/24 11:33:18;;;;;;;28.85;15.20;;;;;;;13.01;100.00;101251.53;5266335;28;20020;-73
2022/09/24 11:36:08;;;;;;;23.00;11.63;;;;;;;12.84;100.00;101237.22;5261042;28;20064;-73
2022/09/24 11:38:51;;;;;;;18.27;9.98;;;;;;;12.87;100.00;101239.59;5265587;28;20124;-73
2022/09/24 11:41:49;;;;;;;17.10;9.48;;;;;;;12.82;100.00;101233.88;5275884;28;20537;-72
2022/09/24 11:44:55;;;;;;;20.48;10.38;;;;;;;12.85;100.00;101238.94;5265759;28;20489;-73
2022/09/24 11:47:42;;;;;;;19.40;9.88;;;;;;;12.87;100.00;101231.53;5253823;28;20036;-73
2022/09/24 11:50:29;;;;;;;23.17;10.93;;;;;;;12.96;100.00;101237.72;5279720;28;20077;-72
2022/09/24 11:53:12;;;;;;;19.27;10.05;;;;;;;13.01;100.00;101237.22;5279918;28;20107;-72
2022/09/24 11:55:50;;;;;;;18.80;9.50;;;;;;;12.99;100.00;101237.38;5265626;28;20023;-72