Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:54;;;;;;;12.18;6.70;;;;;;;;;;5009703;28;20061;-57
2023/08/18 00:03:21;;;;;;;10.18;6.30;;;;;;;;;;5012988;28;20110;-56
2023/08/18 00:05:55;;;;;;;15.70;7.10;;;;;;;;;;5010858;28;20064;-56
2023/08/18 00:08:22;;;;;;;11.43;7.05;;;;;;;;;;5011332;28;20083;-56
2023/08/18 00:10:56;;;;;;;11.88;6.95;;;;;;;;;;5014363;28;20050;-57
2023/08/18 00:13:23;;;;;;;9.32;6.82;;;;;;;;;;5014942;28;20115;-54
2023/08/18 00:15:57;;;;;;;13.55;6.07;;;;;;;;;;5013173;28;20050;-57
2023/08/18 00:18:30;;;;;;;9.85;6.22;;;;;;;;;;5013778;28;20351;-56
2023/08/18 00:21:05;;;;;;;13.88;6.65;;;;;;;;;;5015893;28;20057;-59
2023/08/18 00:23:32;;;;;;;10.40;6.63;;;;;;;;;;5012556;28;20117;-57
2023/08/18 00:25:59;;;;;;;13.20;6.97;;;;;;;;;;5014968;28;20159;-59
2023/08/18 00:28:33;;;;;;;10.30;6.32;;;;;;;;;;5015664;28;20065;-59
2023/08/18 00:31:00;;;;;;;9.02;6.28;;;;;;;;;;5013376;28;20603;-59
2023/08/18 00:33:27;;;;;;;17.08;7.32;;;;;;;;;;5015723;28;20145;-58
2023/08/18 00:36:01;;;;;;;9.40;6.15;;;;;;;;;;5014910;28;20099;-59
2023/08/18 00:38:28;;;;;;;12.25;6.20;;;;;;;;;;5011714;28;20080;-67
2023/08/18 00:41:02;;;;;;;9.45;6.35;;;;;;;;;;5017690;28;20454;-67
2023/08/18 00:43:29;;;;;;;11.63;7.00;;;;;;;;;;5015307;28;20061;-67
2023/08/18 00:45:56;;;;;;;17.90;6.30;;;;;;;;;;5014566;28;20606;-67
2023/08/18 00:48:30;;;;;;;12.13;6.75;;;;;;;;;;5013241;28;20617;-56
2023/08/18 00:50:57;;;;;;;10.88;6.50;;;;;;;;;;5014816;28;20057;-67
2023/08/18 00:53:31;;;;;;;9.23;6.53;;;;;;;;;;5011501;28;20116;-67
2023/08/18 00:55:58;;;;;;;10.02;6.25;;;;;;;;;;5013278;28;20049;-67
2023/08/18 00:58:26;;;;;;;11.43;6.07;;;;;;;;;;5011129;28;20881;-67
2023/08/18 01:01:00;;;;;;;10.75;6.43;;;;;;;;;;5011596;28;20145;-67
2023/08/18 01:03:27;;;;;;;14.73;7.15;;;;;;;;;;5010277;28;20061;-66
2023/08/18 01:05:54;;;;;;;9.98;5.95;;;;;;;;;;5013835;28;20054;-53
2023/08/18 01:08:28;;;;;;;10.90;6.35;;;;;;;;;;5012254;28;20061;-54
2023/08/18 01:11:07;;;;;;;7.80;6.00;;;;;;;;;;5015573;28;20056;-50
2023/08/18 01:13:49;;;;;;;11.10;6.30;;;;;;;;;;5007925;28;20683;-52
2023/08/18 01:16:21;;;;;;;12.30;6.60;;;;;;;;;;5015546;28;20772;-54
2023/08/18 01:18:55;;;;;;;;;;;;;;;;;;5014929;28;20077;-59
2023/08/18 01:21:29;;;;;;;12.38;5.85;;;;;;;;;;5014680;28;19956;-59
2023/08/18 01:24:03;;;;;;;9.98;6.22;;;;;;;;;;5010161;28;20050;-59
2023/08/18 01:26:30;;;;;;;10.63;5.80;;;;;;;;;;5011619;28;20054;-59
2023/08/18 01:28:57;;;;;;;11.35;5.80;;;;;;;;;;5009906;28;20105;-59
2023/08/18 01:31:39;;;;;;;8.35;5.75;;;;;;;;;;5010809;28;20591;-60
2023/08/18 01:34:10;;;;;;;14.50;5.82;;;;;;;;;;5014785;28;20061;-58
2023/08/18 01:36:45;;;;;;;9.10;5.63;;;;;;;;;;5016360;28;20487;-59
2023/08/18 01:39:13;;;;;;;11.90;6.20;;;;;;;;;;5018349;28;20213;-59
2023/08/18 01:41:42;;;;;;;18.65;6.15;;;;;;;;;;5004734;28;20064;-59
2023/08/18 01:44:16;;;;;;;8.25;5.38;;;;;;;;;;5008921;28;20173;-60
2023/08/18 01:46:43;;;;;;;7.72;5.60;;;;;;;;;;5011461;28;20489;-66
2023/08/18 01:49:17;;;;;;;14.63;6.38;;;;;;;;;;5015249;28;20053;-47
2023/08/18 01:51:44;;;;;;;16.75;6.65;;;;;;;;;;5012626;28;20092;-53
2023/08/18 01:54:11;;;;;;;10.85;5.70;;;;;;;;;;5011359;28;20049;-47
2023/08/18 01:56:45;;;;;;;11.38;5.63;;;;;;;;;;5011402;28;20089;-49
2023/08/18 01:59:12;;;;;;;;;;;;;;;;;;5011196;28;20431;-46
2023/08/18 02:01:46;;;;;;;10.48;5.82;;;;;;;;;;5012232;28;19957;-52
2023/08/18 02:04:13;;;;;;;;;;;;;;;;;;5013911;28;20065;-50
2023/08/18 02:06:40;;;;;;;8.70;5.70;;;;;;;;;;5012377;28;19932;-51
2023/08/18 02:09:14;;;;;;;11.63;6.10;;;;;;;;;;5018862;28;20509;-52
2023/08/18 02:11:41;;;;;;;13.45;6.05;;;;;;;;;;5012613;28;20112;-54
2023/08/18 02:14:15;;;;;;;10.95;6.05;;;;;;;;;;5012937;28;20061;-59
2023/08/18 02:16:42;;;;;;;6.78;5.82;;;;;;;;;;5011162;28;20537;-65
2023/08/18 02:19:09;;;;;;;9.35;6.57;;;;;;;;;;5015110;28;20120;-63
2023/08/18 02:21:49;;;;;;;12.80;5.78;;;;;;;;;;5007719;28;20053;-64
2023/08/18 02:24:17;;;;;;;10.50;6.40;;;;;;;;;;5013325;28;20050;-64
2023/08/18 02:26:51;;;;;;;11.75;6.05;;;;;;;;;;5010265;28;22163;-63
2023/08/18 02:29:18;;;;;;;11.77;6.15;;;;;;;;;;5012710;28;20052;-65
2023/08/18 02:31:47;;;;;;;12.73;6.28;;;;;;;;;;5014109;28;20104;-54
2023/08/18 02:34:21;;;;;;;9.80;6.20;;;;;;;;;;5015493;28;20085;-53
2023/08/18 02:36:48;;;;;;;10.70;6.40;;;;;;;;;;5013695;28;20081;-52
2023/08/18 02:39:22;;;;;;;14.57;6.47;;;;;;;;;;5014975;28;20442;-51
2023/08/18 02:41:51;;;;;;;8.77;6.00;;;;;;;;;;5011456;28;20084;-59
2023/08/18 02:44:20;;;;;;;11.73;6.30;;;;;;;;;;5008656;28;20083;-60
2023/08/18 02:46:54;;;;;;;13.15;6.53;;;;;;;;;;5002113;28;20053;-60
2023/08/18 02:49:21;;;;;;;13.57;6.60;;;;;;;;;;5013028;28;20518;-60
2023/08/18 02:51:55;;;;;;;9.88;6.40;;;;;;;;;;5010195;28;20121;-61
2023/08/18 02:54:22;;;;;;;10.95;6.28;;;;;;;;;;5012149;28;20057;-61
2023/08/18 02:56:49;;;;;;;9.05;6.00;;;;;;;;;;5007505;28;20586;-60
2023/08/18 02:59:23;;;;;;;14.63;6.45;;;;;;;;;;5011871;28;20062;-57
2023/08/18 03:01:50;;;;;;;8.40;6.60;;;;;;;;;;5008805;28;20053;-55
2023/08/18 03:04:24;;;;;;;9.73;5.93;;;;;;;;;;5012960;28;20054;-58
2023/08/18 03:06:51;;;;;;;11.02;6.68;;;;;;;;;;5013266;28;20045;-58
2023/08/18 03:09:25;;;;;;;10.57;6.25;;;;;;;;;;5011471;28;20060;-56
2023/08/18 03:11:52;;;;;;;8.15;5.60;;;;;;;;;;5010710;28;20066;-54
2023/08/18 03:14:19;;;;;;;;;;;;;;;;;;5011922;28;20111;-60
2023/08/18 03:16:53;;;;;;;10.98;5.65;;;;;;;;;;5009522;28;19944;-60
2023/08/18 03:19:20;;;;;;;9.98;5.68;;;;;;;;;;5014826;28;20049;-60
2023/08/18 03:21:54;;;;;;;8.57;5.07;;;;;;;;;;5011879;28;20057;-60
2023/08/18 03:24:21;;;;;;;12.85;5.38;;;;;;;;;;5008360;28;20057;-60
2023/08/18 03:26:48;;;;;;;13.55;6.05;;;;;;;;;;5010520;28;20499;-60
2023/08/18 03:29:22;;;;;;;8.45;5.35;;;;;;;;;;5011646;28;20092;-60
2023/08/18 03:31:49;;;;;;;7.93;4.85;;;;;;;;;;5008311;28;20068;-60
2023/08/18 03:34:23;;;;;;;12.38;5.60;;;;;;;;;;5011830;28;20547;-60
2023/08/18 03:36:50;;;;;;;8.98;5.68;;;;;;;;;;5008112;28;20115;-60
2023/08/18 03:39:17;;;;;;;12.93;5.10;;;;;;;;;;5012053;28;20057;-56
2023/08/18 03:41:51;;;;;;;11.25;6.00;;;;;;;;;;5012650;28;20050;-64
2023/08/18 03:44:18;;;;;;;9.00;5.25;;;;;;;;;;5020381;28;20049;-64
2023/08/18 03:46:45;;;;;;;9.32;5.63;;;;;;;;;;5019902;28;20139;-65
2023/08/18 03:49:19;;;;;;;8.65;4.93;;;;;;;;;;5018058;28;20519;-64
2023/08/18 03:51:48;;;;;;;9.50;5.20;;;;;;;;;;5017623;28;20060;-64
2023/08/18 03:54:22;;;;;;;9.52;5.30;;;;;;;;;;5019973;28;20485;-64
2023/08/18 03:56:50;;;;;;;8.32;5.13;;;;;;;;;;5014514;28;20053;-51
2023/08/18 03:59:24;;;;;;;5.80;4.90;;;;;;;;;;5016652;28;20064;-50
2023/08/18 04:01:51;;;;;;;7.32;5.32;;;;;;;;;;5012908;28;20057;-48
2023/08/18 04:04:18;;;;;;;12.50;5.47;;;;;;;;;;5008915;28;20144;-50
2023/08/18 04:06:52;;;;;;;21.35;5.72;;;;;;;;;;5014859;28;20081;-60
2023/08/18 04:09:19;;;;;;;9.85;4.97;;;;;;;;;;5015565;28;20057;-50
2023/08/18 04:11:46;;;;;;;12.30;5.22;;;;;;;;;;5017404;28;20045;-54
2023/08/18 04:14:21;;;;;;;12.02;5.85;;;;;;;;;;5015083;28;20077;-57
2023/08/18 04:16:50;;;;;;;9.00;5.43;;;;;;;;;;5019262;28;20046;-56
2023/08/18 04:19:31;;;;;;;17.42;5.90;;;;;;;;;;5008489;28;20065;-57
2023/08/18 04:22:04;;;;;;;9.65;6.18;;;;;;;;;;5009018;28;20116;-56
2023/08/18 04:24:44;;;;;;;9.05;6.05;;;;;;;;;;5017084;28;20446;-54
2023/08/18 04:27:11;;;;;;;10.38;5.70;;;;;;;;;;5011995;28;20053;-50
2023/08/18 04:29:45;;;;;;;6.10;5.03;;;;;;;;;;5013587;28;20096;-51
2023/08/18 04:32:19;;;;;;;8.38;5.28;;;;;;;;;;5015945;28;20056;-50
2023/08/18 04:34:53;;;;;;;11.88;5.72;;;;;;;;;;5012634;28;20062;-60
2023/08/18 04:37:21;;;;;;;11.98;6.03;;;;;;;;;;5014122;28;20052;-51
2023/08/18 04:39:48;;;;;;;11.57;5.63;;;;;;;;;;5015325;28;20057;-56
2023/08/18 04:42:22;;;;;;;8.02;5.68;;;;;;;;;;5011593;28;20057;-57
2023/08/18 04:44:56;;;;;;;7.07;5.15;;;;;;;;;;5016325;28;20056;-55
2023/08/18 04:47:23;;;;;;;11.50;5.65;;;;;;;;;;5007776;28;20113;-54
2023/08/18 04:49:50;;;;;;;11.75;5.30;;;;;;;;;;5017130;28;20096;-58
2023/08/18 04:52:24;;;;;;;13.90;5.68;;;;;;;;;;5013190;28;20050;-57
2023/08/18 04:54:51;;;;;;;9.38;5.63;;;;;;;;;;5015813;28;20799;-59
2023/08/18 04:57:25;;;;;;;9.35;5.78;;;;;;;;;;5014622;28;20541;-59
2023/08/18 04:59:52;;;;;;;12.27;5.75;;;;;;;;;;5013557;28;20419;-59
2023/08/18 05:02:19;;;;;;;15.48;5.97;;;;;;;;;;5004026;28;20136;-59
2023/08/18 05:04:53;;;;;;;9.50;5.72;;;;;;;;;;5003204;28;20059;-56
2023/08/18 05:07:21;;;;;;;13.13;5.60;;;;;;;;;;5015729;28;20112;-60
2023/08/18 05:09:55;;;;;;;14.45;7.18;;;;;;;;;;5019595;28;20050;-61
2023/08/18 05:12:22;;;;;;;10.02;6.53;;;;;;;;;;5013472;28;20081;-61
2023/08/18 05:14:56;;;;;;;14.55;6.68;;;;;;;;;;5016696;28;20049;-61
2023/08/18 05:17:23;;;;;;;12.68;6.10;;;;;;;;;;5014937;28;20049;-60
2023/08/18 05:20:04;;;;;;;8.27;5.70;;;;;;;;;;5014780;28;20067;-60
2023/08/18 05:22:38;;;;;;;13.98;5.60;;;;;;;;;;5015110;28;20120;-53
2023/08/18 05:25:32;;;;;;;12.38;6.28;;;;;;;;;;5017962;28;20572;-50
2023/08/18 05:28:19;;;;;;;6.45;5.38;;;;;;;;;;5015158;28;20119;-50
2023/08/18 05:31:13;;;;;;;8.02;5.70;;;;;;;;;;5018237;28;20514;-48
2023/08/18 05:34:00;;;;;;;8.93;5.63;;;;;;;;;;5019187;28;20115;-60
2023/08/18 05:36:54;;;;;;;9.88;5.30;;;;;;;;;;5019383;28;20048;-66
2023/08/18 05:39:41;;;;;;;10.85;5.30;;;;;;;;;;5014118;28;20688;-67
2023/08/18 05:42:35;;;;;;;9.38;5.22;;;;;;;;;;5015813;28;20054;-66
2023/08/18 05:45:23;;;;;;;15.32;5.75;;;;;;;;;;5016434;28;20053;-66
2023/08/18 05:48:16;;;;;;;16.52;5.65;;;;;;;;;;5016375;28;20462;-66
2023/08/18 05:51:03;;;;;;;6.90;4.65;;;;;;;;;;5018794;28;20050;-51
2023/08/18 05:53:57;;;;;;;9.60;4.95;;;;;;;;;;5013555;28;20053;-48
2023/08/18 05:56:45;;;;;;;8.20;4.95;;;;;;;;;;5016148;28;20050;-48
2023/08/18 05:59:38;;;;;;;14.73;5.47;;;;;;;;;;5012321;28;20077;-52
2023/08/18 06:02:25;;;;;;;9.15;5.80;;;;;;;;;;5016038;28;20058;-67
2023/08/18 06:05:19;;;;;;;11.68;5.50;;;;;;;;;;5013564;28;20045;-64
2023/08/18 06:08:13;;;;;;;14.70;5.05;;;;;;;;;;5016008;28;20120;-64
2023/08/18 06:11:07;;;;;;;10.70;5.50;;;;;;;;;;5019118;28;20052;-65
2023/08/18 06:14:01;;;;;;;7.55;5.07;;;;;;;;;;5014948;28;20111;-64
2023/08/18 06:16:48;;;;;;;10.23;4.70;;;;;;;;;;5020299;28;20045;-64
2023/08/18 06:19:42;;;;;;;10.65;4.88;;;;;;;;;;5016144;28;20057;-61
2023/08/18 06:22:43;;;;;;;7.20;4.95;;;;;;;;;;5017327;28;20057;-61
2023/08/18 06:25:37;;;;;;;8.25;5.10;;;;;;;;;;5019007;28;20124;-61
2023/08/18 06:28:25;;;;;;;11.23;5.18;;;;;;;;;;5016474;28;20053;-61
2023/08/18 06:31:18;;;;;;;11.68;5.03;;;;;;;;;;5015338;28;20103;-66
2023/08/18 06:34:05;;;;;;;9.98;4.90;;;;;;;;;;5013704;28;20140;-61
2023/08/18 06:37:00;;;;;;;5.75;4.47;;;;;;;;;;5014951;28;20049;-60
2023/08/18 06:39:47;;;;;;;10.88;5.50;;;;;;;;;;5017419;28;20045;-60
2023/08/18 06:42:41;;;;;;;9.55;5.40;;;;;;;;;;5012887;28;20081;-60
2023/08/18 06:45:28;;;;;;;8.35;5.15;;;;;;;;;;5014807;28;20053;-60
2023/08/18 06:48:22;;;;;;;7.13;4.95;;;;;;;;;;5016597;28;20068;-64
2023/08/18 06:51:09;;;;;;;9.82;5.50;;;;;;;;;;5016952;28;20057;-66
2023/08/18 06:54:03;;;;;;;8.23;5.03;;;;;;;;;;5012428;28;20049;-64
2023/08/18 06:56:50;;;;;;;9.13;5.10;;;;;;;;;;5014800;28;20054;-64
2023/08/18 06:59:44;;;;;;;9.25;5.30;;;;;;;;;;5016676;28;20049;-61
2023/08/18 07:02:31;;;;;;;8.38;5.32;;;;;;;;;;5016239;28;20061;-64
2023/08/18 07:05:26;;;;;;;11.90;5.82;;;;;;;;;;5014027;28;20518;-64
2023/08/18 07:08:12;;;;;;;8.88;5.00;;;;;;;;;;5011388;28;20065;-65
2023/08/18 07:11:06;;;;;;;7.47;5.18;;;;;;;;;;5013529;28;20049;-64
2023/08/18 07:13:53;;;;;;;8.73;5.13;;;;;;;;;;5014641;28;20046;-65
2023/08/18 07:16:47;;;;;;;6.60;4.93;;;;;;;;;;5011284;28;20065;-58
2023/08/18 07:19:41;;;;;;;9.13;4.72;;;;;;;;;;5017301;28;20061;-57
2023/08/18 07:22:41;;;;;;;7.22;4.45;;;;;;;;;;5018158;28;20061;-57
2023/08/18 07:25:29;;;;;;;7.63;4.88;;;;;;;;;;5020082;28;20136;-63
2023/08/18 07:28:23;;;;;;;5.90;4.20;;;;;;;;;;5019245;28;20068;-57
2023/08/18 07:31:11;;;;;;;12.60;4.40;;;;;;;;;;5021762;28;20522;-48
2023/08/18 07:34:04;;;;;;;7.65;4.38;;;;;;;;;;5018664;28;20057;-49
2023/08/18 07:36:51;;;;;;;6.78;4.38;;;;;;;;;;5012242;28;20054;-50
2023/08/18 07:40:09;;;;;;;7.05;4.18;;;;;;;;;;5016718;28;20193;-49
2023/08/18 07:42:52;;;;;;;7.10;3.88;;;;;;;;;;5020893;28;20743;-48
2023/08/18 07:45:46;;;;;;;7.80;3.75;;;;;;;;;;5016304;28;20060;-67
2023/08/18 07:48:33;;;;;;;5.70;3.55;;;;;;;;;;5015562;28;20503;-68
2023/08/18 07:51:27;;;;;;;5.75;3.65;;;;;;;;;;5021136;28;20626;-67
2023/08/18 07:54:14;;;;;;;8.93;3.88;;;;;;;;;;5014208;28;20049;-67
2023/08/18 07:57:08;;;;;;;4.20;3.45;;;;;;;;;;5020189;28;20115;-60
2023/08/18 08:00:16;;;;;;;6.72;3.70;;;;;;;;;;5012759;28;20057;-64
2023/08/18 08:03:02;;;;;;;6.65;3.70;;;;;;;;;;5016518;28;20135;-65
2023/08/18 08:05:55;;;;;;;9.93;4.20;;;;;;;;;;5014285;28;20157;-64
2023/08/18 08:08:42;;;;;;;6.85;3.60;;;;;;;;;;5018537;28;20589;-64
2023/08/18 08:11:36;;;;;;;5.20;3.40;;;;;;;;;;5016510;28;20074;-64
2023/08/18 08:14:23;;;;;;;3.90;3.08;;;;;;;;;;5019410;28;20078;-58
2023/08/18 08:17:17;;;;;;;7.20;3.55;;;;;;;;;;5016891;28;20053;-57
2023/08/18 08:20:18;;;;;;;5.40;3.40;;;;;;;;;;5015725;28;20049;-58
2023/08/18 08:23:12;;;;;;;5.20;3.40;;;;;;;;;;5018986;28;20538;-64
2023/08/18 08:26:06;;;;;;;10.18;3.17;;;;;;;;;;5018310;28;20533;-66
2023/08/18 08:29:00;;;;;;;6.80;3.50;;;;;;;;;;5020816;28;20523;-67
2023/08/18 08:31:47;;;;;;;7.38;3.22;;;;;;;;;;5021059;28;20045;-66
2023/08/18 08:34:47;;;;;;;7.78;3.35;;;;;;;;;;5014151;28;20053;-67
2023/08/18 08:37:35;;;;;;;8.13;3.38;;;;;;;;;;5021446;28;20057;-66
2023/08/18 08:40:28;;;;;;;7.70;3.20;;;;;;;;;;5021383;28;20057;-66
2023/08/18 08:43:19;;;;;;;9.00;3.38;;;;;;;;;;5014479;28;20507;-61
2023/08/18 08:46:12;;;;;;;9.75;3.40;;;;;;;;;;5016550;28;20057;-60
2023/08/18 08:49:02;;;;;;;7.05;3.17;;;;;;;;;;5013389;28;20042;-60
2023/08/18 08:51:59;;;;;;;3.60;3.05;;;;;;;;;;5016502;28;20049;-65
2023/08/18 08:54:55;;;;;;;5.97;3.45;;;;;;;;;;5015118;28;20503;-49
2023/08/18 08:57:49;;;;;;;6.15;3.08;;;;;;;;;;5018354;28;20132;-50
2023/08/18 09:00:40;;;;;;;3.72;3.03;;;;;;;;;;5018519;28;20050;-51
2023/08/18 09:03:34;;;;;;;5.53;2.90;;;;;;;;;;5012887;28;20149;-52
2023/08/18 09:06:21;;;;;;;4.95;2.90;;;;;;;;;;5017217;28;20153;-53
2023/08/18 09:09:18;;;;;;;6.97;2.70;;;;;;;;;;5013562;28;20054;-61
2023/08/18 09:12:07;;;;;;;8.63;3.15;;;;;;;;;;5019446;28;20415;-56
2023/08/18 09:15:01;;;;;;;5.88;2.65;;;;;;;;;;5018252;28;20058;-55
2023/08/18 09:17:50;;;;;;;4.45;2.70;;;;;;;;;;5015564;28;20057;-58
2023/08/18 09:20:56;;;;;;;6.43;2.78;;;;;;;;;;5017800;28;20128;-60
2023/08/18 09:23:56;;;;;;;3.70;2.90;;;;;;;;;;5016327;28;20065;-66
2023/08/18 09:26:50;;;;;;;6.28;2.88;;;;;;;;;;5018101;28;20627;-66
2023/08/18 09:29:37;;;;;;;5.90;2.67;;;;;;;;;;5014894;28;20428;-66
2023/08/18 09:32:31;;;;;;;8.48;2.90;;;;;;;;;;5020443;28;20108;-66
2023/08/18 09:35:22;;;;;;;8.20;3.05;;;;;;;;;;5016887;28;20052;-66
2023/08/18 09:38:17;;;;;;;12.18;3.35;;;;;;;;;;5014741;28;20053;-57
2023/08/18 09:41:03;;;;;;;5.32;3.40;;;;;;;;;;5018676;28;20045;-59
2023/08/18 09:43:57;;;;;;;5.13;2.70;;;;;;;;;;5013002;28;20081;-57
2023/08/18 09:46:52;;;;;;;5.13;2.72;;;;;;;;;;5016874;28;20061;-58
2023/08/18 09:49:47;;;;;;;6.50;3.00;;;;;;;;;;5019426;28;20533;-66
2023/08/18 09:52:35;;;;;;;5.13;3.20;;;;;;;;;;5016340;28;20515;-61
2023/08/18 09:55:34;;;;;;;3.13;2.70;;;;;;;;;;5016982;28;20061;-61
2023/08/18 09:58:35;;;;;;;4.05;2.67;;;;;;;;;;5019312;28;20065;-61
2023/08/18 10:01:29;;;;;;;4.35;2.55;;;;;;;;;;5014443;28;20140;-61
2023/08/18 10:04:17;;;;;;;6.47;2.85;;;;;;;;;;5010544;28;20478;-61
2023/08/18 10:07:10;;;;;;;5.22;3.13;;;;;;;;;;5014662;28;20096;-66
2023/08/18 10:09:58;;;;;;;6.07;2.75;;;;;;;;;;5011316;28;20221;-66
2023/08/18 10:12:59;;;;;;;7.57;3.10;;;;;;;;;;5013082;28;20136;-66
2023/08/18 10:15:53;;;;;;;6.95;3.17;;;;;;;;;;5015757;28;20053;-66
2023/08/18 10:18:54;;;;;;;6.20;3.08;;;;;;;;;;5013381;28;20447;-64
2023/08/18 10:21:48;;;;;;;7.60;3.05;;;;;;;;;;5015029;28;20617;-64
2023/08/18 10:24:44;;;;;;;6.25;3.35;;;;;;;;;;5012508;28;20061;-65
2023/08/18 10:27:31;;;;;;;5.15;2.90;;;;;;;;;;5014577;28;20530;-64
2023/08/18 10:30:25;;;;;;;9.48;3.33;;;;;;;;;;5018049;28;20048;-64
2023/08/18 10:33:12;;;;;;;5.88;3.10;;;;;;;;;;5016585;28;20060;-64
2023/08/18 10:36:07;;;;;;;8.18;3.47;;;;;;;;;;5011831;28;20060;-60
2023/08/18 10:38:56;;;;;;;6.88;3.40;;;;;;;;;;5015549;28;20054;-59
2023/08/18 10:42:18;;;;;;;5.53;3.20;;;;;;;;;;5013492;28;20054;-61
2023/08/18 10:45:23;;;;;;;5.97;3.00;;;;;;;;;;5008349;28;20515;-57
2023/08/18 10:48:16;;;;;;;4.47;2.97;;;;;;;;;;5010693;28;20063;-65
2023/08/18 10:51:03;;;;;;;9.82;3.22;;;;;;;;;;5019450;28;22200;-66
2023/08/18 10:53:57;;;;;;;8.18;3.55;;;;;;;;;;5009835;28;20057;-66
2023/08/18 10:56:51;;;;;;;9.38;3.30;;;;;;;;;;5013492;28;20124;-66
2023/08/18 10:59:38;;;;;;;5.18;3.70;;;;;;;;;;5014670;28;20144;-66
2023/08/18 11:02:32;;;;;;;6.72;3.35;;;;;;;;;;5013841;28;20123;-66
2023/08/18 11:05:33;;;;;;;6.97;3.05;;;;;;;;;;5016350;28;20048;-64
2023/08/18 11:08:21;;;;;;;5.88;3.65;;;;;;;;;;5018716;28;20523;-65
2023/08/18 11:11:16;;;;;;;4.65;3.00;;;;;;;;;;5015536;28;20052;-64
2023/08/18 11:14:03;;;;;;;7.73;3.50;;;;;;;;;;5015368;28;20054;-66
2023/08/18 11:16:57;;;;;;;4.53;2.97;;;;;;;;;;5017464;28;20348;-61
2023/08/18 11:19:51;;;;;;;7.15;3.45;;;;;;;;;;5011488;28;20054;-61
2023/08/18 11:23:00;;;;;;;6.20;3.00;;;;;;;;;;5012410;28;20522;-61
2023/08/18 11:25:47;;;;;;;7.57;3.30;;;;;;;;;;5015279;28;20049;-61
2023/08/18 11:28:41;;;;;;;6.60;2.60;;;;;;;;;;5017073;28;20112;-61
2023/08/18 11:31:31;;;;;;;8.27;3.35;;;;;;;;;;5012761;28;20618;-55
2023/08/18 11:34:25;;;;;;;5.72;2.70;;;;;;;;;;5019486;28;20080;-66
2023/08/18 11:37:12;;;;;;;7.63;3.40;;;;;;;;;;5013065;28;20057;-66
2023/08/18 11:40:09;;;;;;;9.27;3.50;;;;;;;;;;5015705;28;20546;-66
2023/08/18 11:42:54;;;;;;;4.72;3.05;;;;;;;;;;5015685;28;20115;-66
2023/08/18 11:45:48;;;;;;;5.13;2.90;;;;;;;;;;5014098;28;20057;-60
2023/08/18 11:48:35;;;;;;;4.30;2.58;;;;;;;;;;5010638;28;20042;-60
2023/08/18 11:51:30;;;;;;;6.28;3.03;;;;;;;;;;5013735;28;20560;-59
2023/08/18 11:54:17;;;;;;;5.45;2.67;;;;;;;;;;5013137;28;20061;-60
2023/08/18 11:57:14;;;;;;;3.10;2.72;;;;;;;;;;5012136;28;20124;-59
2023/08/18 12:00:10;;;;;;;6.93;2.78;;;;;;;;;;5010724;28;20073;-61
2023/08/18 12:02:55;;;;;;;6.20;2.80;;;;;;;;;;5014478;28;20104;-61
2023/08/18 12:05:42;;;;;;;3.67;2.88;;;;;;;;;;5020453;28;20046;-63
2023/08/18 12:08:36;;;;;;;4.20;2.60;;;;;;;;;;5017420;28;20050;-61
2023/08/18 12:11:23;;;;;;;4.40;2.60;;;;;;;;;;5015737;28;20037;-60
2023/08/18 12:14:24;;;;;;;6.85;2.58;;;;;;;;;;5020669;28;20116;-52
2023/08/18 12:17:11;;;;;;;3.33;2.55;;;;;;;;;;5018166;28;20450;-56
2023/08/18 12:20:19;;;;;;;7.90;2.50;;;;;;;;;;5019956;28;20197;-57
2023/08/18 12:23:13;;;;;;;5.50;3.55;;;;;;;;;;5014036;28;20064;-52
2023/08/18 12:26:07;;;;;;;8.13;3.20;;;;;;;;;;5023686;28;20132;-56
2023/08/18 12:28:54;;;;;;;5.82;2.70;;;;;;;;;;5018807;28;20584;-59
2023/08/18 12:31:48;;;;;;;6.45;2.70;;;;;;;;;;5012210;28;20523;-56
2023/08/18 12:34:36;;;;;;;6.70;3.00;;;;;;;;;;5011249;28;20049;-56
2023/08/18 12:37:30;;;;;;;7.03;3.50;;;;;;;;;;5018900;28;20534;-59
2023/08/18 12:40:24;;;;;;;4.82;3.05;;;;;;;;;;5015050;28;20123;-60
2023/08/18 12:43:18;;;;;;;5.25;3.10;;;;;;;;;;5018985;28;20111;-60
2023/08/18 12:46:12;;;;;;;4.70;3.10;;;;;;;;;;5016397;28;20076;-60
2023/08/18 12:49:06;;;;;;;10.00;3.30;;;;;;;;;;5014152;28;20049;-60
2023/08/18 12:52:00;;;;;;;6.82;3.55;;;;;;;;;;5020026;28;20415;-60
2023/08/18 12:54:54;;;;;;;5.82;3.00;;;;;;;;;;5019064;28;20038;-60
2023/08/18 12:57:48;;;;;;;9.50;3.00;;;;;;;;;;5013643;28;20057;-50
2023/08/18 13:00:35;;;;;;;8.23;3.00;;;;;;;;;;5017423;28;20050;-48
2023/08/18 13:03:29;;;;;;;5.75;2.95;;;;;;;;;;5014135;28;20738;-54
2023/08/18 13:06:16;;;;;;;8.25;3.22;;;;;;;;;;5012676;28;20052;-54
2023/08/18 13:09:10;;;;;;;3.90;2.78;;;;;;;;;;5016466;28;20062;-65
2023/08/18 13:11:57;;;;;;;3.58;2.70;;;;;;;;;;5018427;28;20050;-57
2023/08/18 13:14:51;;;;;;;9.13;2.70;;;;;;;;;;5015250;28;20157;-59
2023/08/18 13:17:45;;;;;;;6.30;3.20;;;;;;;;;;5018201;28;20053;-58
2023/08/18 13:20:46;;;;;;;4.03;2.70;;;;;;;;;;5014264;28;20050;-57
2023/08/18 13:23:33;;;;;;;3.58;2.60;;;;;;;;;;5013998;28;20064;-58
2023/08/18 13:26:32;;;;;;;8.93;3.13;;;;;;;;;;5016316;28;20136;-59
2023/08/18 13:29:25;;;;;;;4.32;2.80;;;;;;;;;;5020801;28;20892;-58
2023/08/18 13:32:14;;;;;;;4.95;2.67;;;;;;;;;;5018197;28;20041;-57
2023/08/18 13:35:09;;;;;;;5.90;2.80;;;;;;;;;;5014274;28;20718;-57
2023/08/18 13:37:55;;;;;;;5.75;2.60;;;;;;;;;;5016382;28;20060;-64
2023/08/18 13:40:49;;;;;;;4.50;2.60;;;;;;;;;;5011927;28;20045;-61
2023/08/18 13:43:36;;;;;;;7.43;2.90;;;;;;;;;;5015994;28;20515;-61
2023/08/18 13:46:30;;;;;;;4.28;2.58;;;;;;;;;;5014484;28;20143;-61
2023/08/18 13:49:17;;;;;;;6.80;2.70;;;;;;;;;;5017512;28;20057;-61
2023/08/18 13:52:11;;;;;;;9.10;2.72;;;;;;;;;;5014237;28;20060;-61
2023/08/18 13:54:59;;;;;;;4.05;2.70;;;;;;;;;;5014965;28;20042;-65
2023/08/18 13:57:54;;;;;;;6.65;2.60;;;;;;;;;;5011286;28;20530;-65
2023/08/18 14:00:40;;;;;;;12.05;2.78;;;;;;;;;;5013003;28;20049;-65
2023/08/18 14:03:34;;;;;;;6.28;2.65;;;;;;;;;;5015876;28;20050;-66
2023/08/18 14:06:21;;;;;;;4.47;2.30;;;;;;;;;;5013389;28;20053;-64
2023/08/18 14:09:18;;;;;;;5.40;2.72;;;;;;;;;;5018134;28;20798;-64
2023/08/18 14:12:04;;;;;;;5.80;2.78;;;;;;;;;;5013123;28;20853;-64
2023/08/18 14:14:59;;;;;;;5.57;2.72;;;;;;;;;;5012918;28;20052;-64
2023/08/18 14:17:47;;;;;;;2.75;2.40;;;;;;;;;;5019718;28;20049;-64
2023/08/18 14:20:47;;;;;;;3.33;2.33;;;;;;;;;;5013736;28;20107;-64
2023/08/18 14:23:41;;;;;;;4.95;2.50;;;;;;;;;;5018000;28;20139;-58
2023/08/18 14:26:34;;;;;;;6.55;2.58;;;;;;;;;;5014671;28;20529;-57
2023/08/18 14:29:22;;;;;;;3.33;2.20;;;;;;;;;;5015745;28;20117;-58
2023/08/18 14:32:15;;;;;;;2.58;2.30;;;;;;;;;;5009287;28;20084;-58
2023/08/18 14:35:04;;;;;;;4.55;2.42;;;;;;;;;;5009366;28;20153;-61
2023/08/18 14:37:57;;;;;;;6.88;2.70;;;;;;;;;;5013962;28;20053;-64
2023/08/18 14:40:45;;;;;;;7.05;2.20;;;;;;;;;;5012819;28;20612;-64
2023/08/18 14:43:39;;;;;;;3.92;2.20;;;;;;;;;;5013902;28;20050;-65
2023/08/18 14:46:25;;;;;;;2.53;2.00;;;;;;;;;;5012043;28;20061;-64
2023/08/18 14:49:19;;;;;;;4.60;2.13;;;;;;;;;;5005866;28;20041;-64
2023/08/18 14:52:06;;;;;;;3.08;2.10;;;;;;;;;;5007398;28;20049;-60
2023/08/18 14:55:00;;;;;;;7.55;2.03;;;;;;;;;;5005956;28;20486;-60
2023/08/18 14:57:47;;;;;;;3.42;2.25;;;;;;;;;;5008847;28;20109;-60
2023/08/18 15:00:41;;;;;;;4.18;2.28;;;;;;;;;;5010439;28;20080;-60
2023/08/18 15:03:28;;;;;;;4.30;2.45;;;;;;;;;;5016077;28;20051;-51
2023/08/18 15:06:22;;;;;;;3.92;2.40;;;;;;;;;;5013497;28;20053;-46
2023/08/18 15:09:16;;;;;;;4.90;2.80;;;;;;;;;;5014098;28;20135;-52
2023/08/18 15:12:04;;;;;;;6.13;2.35;;;;;;;;;;5016606;28;20124;-49
2023/08/18 15:14:57;;;;;;;6.60;2.63;;;;;;;;;;5015114;28;20482;-49
2023/08/18 15:17:51;;;;;;;4.22;2.60;;;;;;;;;;5011237;28;20092;-51
2023/08/18 15:20:38;;;;;;;5.25;2.70;;;;;;;;;;5014155;28;20542;-60
2023/08/18 15:23:39;;;;;;;3.05;2.30;;;;;;;;;;5013131;28;20049;-60
2023/08/18 15:26:26;;;;;;;11.35;2.85;;;;;;;;;;5013542;28;20099;-61
2023/08/18 15:29:20;;;;;;;5.03;2.40;;;;;;;;;;5008542;28;20103;-52
2023/08/18 15:32:15;;;;;;;6.05;2.33;;;;;;;;;;5013439;28;20049;-58
2023/08/18 15:35:02;;;;;;;4.72;2.30;;;;;;;;;;5011926;28;20068;-65
2023/08/18 15:37:55;;;;;;;5.53;2.33;;;;;;;;;;5010703;28;20494;-66
2023/08/18 15:40:43;;;;;;;4.95;2.60;;;;;;;;;;5013329;28;20107;-66
2023/08/18 15:43:36;;;;;;;5.28;2.20;;;;;;;;;;5016811;28;20191;-65
2023/08/18 15:46:23;;;;;;;4.65;2.60;;;;;;;;;;5015743;28;20113;-65
2023/08/18 15:49:17;;;;;;;3.20;2.40;;;;;;;;;;5019585;28;20073;-66
2023/08/18 15:52:04;;;;;;;5.57;2.35;;;;;;;;;;5014682;28;20534;-66
2023/08/18 15:54:58;;;;;;;4.88;2.67;;;;;;;;;;5014973;28;20058;-66
2023/08/18 15:57:45;;;;;;;4.20;1.92;;;;;;;;;;5014497;28;20494;-51
2023/08/18 16:00:39;;;;;;;6.85;2.22;;;;;;;;;;5015615;28;20045;-64
2023/08/18 16:03:27;;;;;;;5.18;1.90;;;;;;;;;;5016427;28;20064;-64
2023/08/18 16:06:20;;;;;;;5.10;2.08;;;;;;;;;;5021269;28;20042;-64
2023/08/18 16:09:07;;;;;;;3.80;1.95;;;;;;;;;;5016354;28;20057;-64
2023/08/18 16:12:01;;;;;;;3.83;2.33;;;;;;;;;;5011933;28;20050;-64
2023/08/18 16:14:48;;;;;;;4.00;2.10;;;;;;;;;;5017755;28;20151;-64
2023/08/18 16:17:46;;;;;;;3.08;1.60;;;;;;;;;;5019935;28;20188;-58
2023/08/18 16:20:40;;;;;;;3.03;1.83;;;;;;;;;;5014308;28;20446;-57
2023/08/18 16:23:33;;;;;;;4.57;2.10;;;;;;;;;;5013872;28;20077;-56