Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:49;;;;;;;7.82;4.47;;;13.60;99.90;;;13.04;100.00;101432.34;3985542;29;20462;-76
2023/07/22 00:03:49;;;;;;;9.05;5.00;;;13.60;99.90;;;12.98;100.00;101427.66;3975638;29;20027;-75
2023/07/22 00:06:06;;;;;;;7.75;5.07;;;13.50;99.90;;;12.96;100.00;101429.63;3975374;29;20034;-75
2023/07/22 00:08:07;;;;;;;7.93;4.72;;;13.50;99.90;;;12.95;100.00;101427.97;3974839;29;20032;-75
2023/07/22 00:10:09;;;;;;;7.80;5.10;;;13.50;99.90;;;12.91;100.00;101423.13;3972165;29;20084;-75
2023/07/22 00:12:11;;;;;;;7.93;5.18;;;13.40;99.90;;;12.89;100.00;101425.94;3974462;29;20030;-75
2023/07/22 00:14:12;;;;;;;9.88;5.20;;;13.40;99.90;;;12.86;100.00;101434.19;3989283;29;20037;-75
2023/07/22 00:16:12;;;;;;;7.75;5.18;;;13.40;99.90;;;12.78;100.00;101424.34;3985987;29;20023;-75
2023/07/22 00:18:13;;;;;;;6.57;5.10;;;13.40;99.90;;;12.73;100.00;101423.16;3991782;29;20080;-75
2023/07/22 00:20:14;;;;;;;6.63;4.97;;;13.30;99.90;;;12.73;100.00;101426.66;3973919;29;20393;-75
2023/07/22 00:22:15;;;;;;;6.88;4.85;;;13.30;99.90;;;12.69;100.00;101424.47;3988339;29;20045;-75
2023/07/22 00:24:16;;;;;;;7.35;4.90;;;13.30;99.90;;;12.68;100.00;101428.94;3985472;29;20041;-76
2023/07/22 00:26:17;;;;;;;7.65;5.00;;;13.20;99.90;;;12.64;100.00;101419.63;3990543;29;20057;-75
2023/07/22 00:28:18;;;;;;;7.38;4.78;;;13.20;99.90;;;12.63;100.00;101427.72;3991790;29;20548;-75
2023/07/22 00:30:19;;;;;;;9.73;5.28;;;13.20;99.90;;;12.62;100.00;101415.47;3990000;29;20498;-76
2023/07/22 00:32:20;;;;;;;7.75;5.50;;;13.10;99.90;;;12.64;100.00;101429.38;3987208;29;20038;-75
2023/07/22 00:34:23;;;;;;;8.48;5.43;;;13.10;99.90;;;12.62;100.00;101418.13;3974015;29;20039;-76
2023/07/22 00:36:25;;;;;;;7.30;5.10;;;13.10;99.90;;;12.61;100.00;101413.78;3975234;29;20038;-75
2023/07/22 00:38:27;;;;;;;6.28;4.30;;;13.10;99.90;;;12.62;100.00;101415.47;3974940;29;20027;-75
2023/07/22 00:40:31;;;;;;;8.30;5.20;;;13.10;99.90;;;12.59;100.00;101416.59;3977858;29;20451;-75
2023/07/22 00:42:32;;;;;;;7.03;4.82;;;13.10;99.90;;;12.57;100.00;101415.91;3976381;29;20028;-75
2023/07/22 00:44:33;;;;;;;8.20;4.78;;;13.10;99.90;;;12.54;100.00;101402.19;3976606;29;20678;-75
2023/07/22 00:46:34;;;;;;;6.00;4.05;;;13.10;99.90;;;12.54;100.00;101410.94;3988026;29;20022;-75
2023/07/22 00:48:35;;;;;;;7.55;5.35;;;13.10;99.90;;;12.52;100.00;101414.72;3974136;29;20042;-75
2023/07/22 00:50:38;;;;;;;7.78;4.75;;;13.00;99.90;;;12.50;100.00;101411.38;3977988;29;20031;-75
2023/07/22 00:52:39;;;;;;;7.15;4.88;;;13.00;99.90;;;12.45;100.00;101400.44;3988077;29;20022;-75
2023/07/22 00:54:40;;;;;;;6.70;4.85;;;13.00;99.90;;;12.38;100.00;101391.44;3987494;29;20058;-75
2023/07/22 00:56:43;;;;;;;5.88;4.60;;;13.00;99.90;;;12.41;100.00;101409.66;3988079;29;20090;-75
2023/07/22 00:58:44;;;;;;;7.40;5.15;;;13.00;99.90;;;12.36;100.00;101407.47;3975527;29;20035;-75
2023/07/22 01:00:45;;;;;;;7.60;4.72;;;12.90;99.90;;;12.32;100.00;101400.81;3990982;29;20030;-75
2023/07/22 01:02:46;;;;;;;6.82;5.10;;;12.90;99.90;;;12.30;100.00;101399.31;3971592;29;20032;-75
2023/07/22 01:04:48;;;;;;;8.25;4.60;;;12.90;99.90;;;12.31;100.00;101403.59;3978303;29;20023;-75
2023/07/22 01:06:52;;;;;;;6.60;4.78;;;12.80;99.90;;;12.25;100.00;101399.75;3975346;29;20035;-75
2023/07/22 01:08:53;;;;;;;;;;;12.80;99.90;;;12.19;100.00;101401.19;3974737;29;20042;-75
2023/07/22 01:10:54;;;;;;;7.82;4.82;;;12.80;99.90;;;12.21;100.00;101401.03;3978570;29;19920;-76
2023/07/22 01:12:56;;;;;;;8.95;5.03;;;12.80;99.90;;;12.17;100.00;101405.78;3988587;29;20031;-75
2023/07/22 01:14:57;;;;;;;9.27;4.63;;;12.70;99.90;;;12.17;100.00;101404.97;3975145;29;20087;-75
2023/07/22 01:16:58;;;;;;;8.88;5.35;;;12.70;99.90;;;12.13;100.00;101403.59;3989747;29;20030;-75
2023/07/22 01:19:00;;;;;;;6.15;4.72;;;12.70;99.90;;;12.11;100.00;101406.41;3976622;29;20026;-75
2023/07/22 01:21:01;;;;;;;7.03;4.72;;;12.70;99.90;;;12.05;100.00;101392.94;3972662;29;20053;-75
2023/07/22 01:23:02;;;;;;;6.28;4.63;;;12.60;99.90;;;12.05;100.00;101404.34;3991000;29;20054;-75
2023/07/22 01:25:03;;;;;;;10.13;5.22;;;12.60;99.90;;;12.06;100.00;101405.19;3974899;29;20035;-76
2023/07/22 01:27:08;;;;;;;10.63;6.05;;;12.60;99.90;;;12.02;100.00;101399.34;3988120;29;20077;-75
2023/07/22 01:29:09;;;;;;;7.60;5.05;;;12.50;99.90;;;12.02;100.00;101394.06;3973587;29;20035;-76
2023/07/22 01:31:10;;;;;;;7.38;4.68;;;12.50;99.90;;;12.03;100.00;101392.25;3960034;30;20031;-76
2023/07/22 01:33:11;;;;;;;7.82;5.28;;;12.60;99.90;;;12.02;100.00;101388.78;3990401;29;20034;-75
2023/07/22 01:35:12;;;;;;;7.88;4.60;;;12.50;99.90;;;12.01;100.00;101387.09;3972702;29;20037;-76
2023/07/22 01:37:13;;;;;;;7.63;4.78;;;12.60;99.90;;;12.00;100.00;101396.03;3958764;30;20032;-75
2023/07/22 01:39:15;;;;;;;6.82;4.60;;;12.60;99.90;;;11.93;100.00;101386.19;3986325;29;20042;-76
2023/07/22 01:41:16;;;;;;;8.15;5.28;;;12.50;99.90;;;11.92;100.00;101379.22;3974931;29;20555;-76
2023/07/22 01:43:16;;;;;;;10.63;5.47;;;12.50;99.90;;;11.94;100.00;101383.41;3974295;29;20042;-76
2023/07/22 01:45:17;;;;;;;7.03;5.18;;;12.50;99.90;;;11.89;100.00;101376.88;3988066;29;20495;-75
2023/07/22 01:47:18;;;;;;;7.20;4.97;;;12.50;99.90;;;11.92;100.00;101388.00;3974987;29;20091;-75
2023/07/22 01:49:19;;;;;;;8.95;5.28;;;12.50;99.90;;;11.92;100.00;101389.81;3990099;29;20030;-76
2023/07/22 01:51:20;;;;;;;7.20;5.40;;;12.40;99.90;;;11.92;100.00;101380.06;3988314;29;20031;-76
2023/07/22 01:53:21;;;;;;;7.53;5.28;;;12.50;99.90;;;11.96;100.00;101381.44;3973960;29;20034;-76
2023/07/22 01:55:22;;;;;;;6.68;5.00;;;12.50;99.90;;;11.96;100.00;101380.59;3978561;29;20023;-75
2023/07/22 01:57:22;;;;;;;8.35;4.60;;;12.50;99.90;;;11.91;100.00;101370.50;3995622;29;20025;-76
2023/07/22 01:59:23;;;;;;;9.00;5.25;;;12.50;99.90;;;11.80;100.00;101360.09;3979692;29;20486;-75
2023/07/22 02:01:24;;;;;;;9.55;4.95;;;12.50;99.90;;;11.92;100.00;101380.06;3997879;29;20030;-75
2023/07/22 02:03:25;;;;;;;8.95;5.80;;;12.50;99.90;;;11.91;100.00;101374.94;3997565;29;20030;-76
2023/07/22 02:05:27;;;;;;;8.00;5.03;;;12.50;99.90;;;11.87;100.00;101377.06;3993684;29;20035;-75
2023/07/22 02:07:28;;;;;;;7.70;5.18;;;12.40;99.90;;;11.86;100.00;101378.03;3973494;29;20115;-75
2023/07/22 02:09:29;;;;;;;6.50;5.03;;;12.40;99.90;;;11.84;100.00;101371.22;3981140;29;20554;-76
2023/07/22 02:11:30;;;;;;;9.05;5.15;;;12.40;99.90;;;11.79;100.00;101369.03;3980590;29;20035;-75
2023/07/22 02:13:31;;;;;;;7.43;5.20;;;12.40;99.90;;;11.81;100.00;101375.00;3977360;29;20511;-75
2023/07/22 02:15:32;;;;;;;7.65;5.40;;;12.40;99.90;;;11.78;100.00;101372.66;3966154;30;20031;-75
2023/07/22 02:17:33;;;;;;;6.95;4.95;;;12.40;99.90;;;11.75;100.00;101361.53;3992224;29;20018;-75
2023/07/22 02:19:34;;;;;;;8.32;5.10;;;12.40;99.90;;;11.77;100.00;101378.91;3981438;29;20034;-75
2023/07/22 02:21:35;;;;;;;10.18;5.05;;;12.30;99.90;;;11.75;100.00;101375.59;3988598;29;20030;-75
2023/07/22 02:23:36;;;;;;;7.75;5.15;;;12.30;99.90;;;11.62;100.00;101356.56;3988740;29;20115;-76
2023/07/22 02:25:37;;;;;;;9.00;5.25;;;12.30;99.90;;;11.68;100.00;101362.09;3997140;29;20038;-75
2023/07/22 02:27:39;;;;;;;7.18;4.65;;;12.30;99.90;;;11.68;100.00;101369.19;3997237;29;20033;-75
2023/07/22 02:29:40;;;;;;;9.77;5.43;;;12.30;99.90;;;11.71;100.00;101366.28;3981261;29;20038;-76
2023/07/22 02:31:41;;;;;;;8.95;5.10;;;12.30;99.90;;;11.61;100.00;101354.94;3995918;29;20084;-76
2023/07/22 02:33:42;;;;;;;9.23;5.20;;;12.30;99.90;;;11.67;100.00;101370.19;3997343;29;20026;-76
2023/07/22 02:35:43;;;;;;;6.43;4.50;;;12.20;99.90;;;11.61;100.00;101361.03;3994549;29;20043;-76
2023/07/22 02:37:44;;;;;;;7.75;4.63;;;12.20;99.90;;;11.61;100.00;101368.13;3980196;29;20042;-75
2023/07/22 02:39:45;;;;;;;7.15;4.88;;;12.20;99.90;;;11.57;100.00;101364.13;3988090;29;20031;-75
2023/07/22 02:41:46;;;;;;;6.20;4.93;;;12.20;99.90;;;11.56;100.00;101362.44;3995365;29;20030;-75
2023/07/22 02:43:47;;;;;;;7.15;5.10;;;12.10;99.90;;;11.55;100.00;101360.78;3980992;29;20031;-76
2023/07/22 02:45:48;;;;;;;6.75;4.63;;;12.10;99.90;;;11.55;100.00;101360.78;3997088;29;20030;-75
2023/07/22 02:47:49;;;;;;;7.57;4.78;;;12.10;99.90;;;11.51;100.00;101357.63;3996840;29;20037;-75
2023/07/22 02:49:50;;;;;;;7.47;4.82;;;12.10;99.90;;;11.49;100.00;101361.38;3993911;29;20072;-76
2023/07/22 02:51:51;;;;;;;5.72;4.20;;;12.10;99.90;;;11.41;100.00;101359.47;3993479;29;20081;-76
2023/07/22 02:53:52;;;;;;;6.90;4.80;;;12.00;99.90;;;11.38;100.00;101354.47;3980525;29;20023;-76
2023/07/22 02:55:52;;;;;;;7.88;5.15;;;12.00;99.90;;;11.41;100.00;101358.66;3980868;29;20027;-76
2023/07/22 02:57:53;;;;;;;8.75;5.00;;;12.00;99.90;;;11.42;100.00;101357.66;3996923;29;20056;-76
2023/07/22 02:59:54;;;;;;;6.53;4.75;;;12.00;99.90;;;11.37;100.00;101344.06;3996954;29;20033;-75
2023/07/22 03:01:57;;;;;;;7.60;5.03;;;12.00;99.90;;;11.41;100.00;101358.66;3996843;29;20027;-75
2023/07/22 03:03:58;;;;;;;8.73;4.07;;;12.00;99.90;;;11.42;100.00;101360.28;3996821;29;20030;-75
2023/07/22 03:06:03;;;;;;;7.22;4.75;;;12.00;99.90;;;11.35;100.00;101348.66;3995614;29;20038;-75
2023/07/22 03:08:04;;;;;;;10.95;5.13;;;12.00;99.90;;;11.34;100.00;101360.19;3977193;29;20450;-76
2023/07/22 03:10:09;;;;;;;7.43;4.57;;;12.00;99.90;;;11.38;100.00;101358.94;3965396;30;20051;-75
2023/07/22 03:12:10;;;;;;;10.70;5.07;;;12.00;99.90;;;11.37;100.00;101367.84;3988307;29;20026;-76
2023/07/22 03:14:11;;;;;;;7.65;5.07;;;11.90;99.90;;;11.34;100.00;101349.63;3996671;29;20150;-76
2023/07/22 03:16:13;;;;;;;7.63;5.00;;;11.90;99.90;;;11.39;100.00;101352.66;3996089;29;20019;-75
2023/07/22 03:18:14;;;;;;;9.02;5.45;;;12.00;99.90;;;11.39;100.00;101344.75;3996481;29;20026;-75
2023/07/22 03:20:19;;;;;;;6.72;4.80;;;12.00;99.90;;;11.35;100.00;101349.47;3987544;29;20034;-75
2023/07/22 03:22:20;;;;;;;6.47;3.63;;;12.00;99.90;;;11.33;100.00;101340.88;3980737;29;20051;-75
2023/07/22 03:24:20;;;;;;;6.25;4.35;;;12.00;99.90;;;11.36;100.00;101350.31;3996306;29;20034;-76
2023/07/22 03:26:21;;;;;;;7.28;5.15;;;12.00;99.90;;;11.39;100.00;101347.38;3980316;29;20056;-75
2023/07/22 03:28:22;;;;;;;7.90;5.05;;;12.00;99.90;;;11.39;100.00;101360.59;3996885;29;20513;-75
2023/07/22 03:30:23;;;;;;;6.03;4.25;;;12.00;99.90;;;11.36;100.00;101345.88;3980329;29;20038;-76
2023/07/22 03:32:24;;;;;;;6.78;4.53;;;11.90;99.90;;;11.34;100.00;101344.34;3980333;29;20491;-75
2023/07/22 03:34:26;;;;;;;9.82;4.72;;;11.90;99.90;;;11.34;100.00;101344.34;3980141;29;20108;-75
2023/07/22 03:36:28;;;;;;;7.80;4.68;;;11.90;99.90;;;11.27;100.00;101335.34;3996319;29;20039;-76
2023/07/22 03:38:29;;;;;;;7.95;5.10;;;11.90;99.90;;;11.28;100.00;101356.34;3980454;29;20027;-75
2023/07/22 03:40:30;;;;;;;6.47;4.63;;;11.90;99.90;;;11.26;100.00;101349.53;3996271;29;20078;-76
2023/07/22 03:42:31;;;;;;;7.63;4.53;;;11.80;99.90;;;11.20;100.00;101344.84;3996309;29;20026;-76
2023/07/22 03:44:32;;;;;;;8.35;5.10;;;11.80;99.90;;;11.19;100.00;101343.16;3980268;29;20027;-76
2023/07/22 03:46:32;;;;;;;7.38;4.43;;;11.80;99.90;;;11.14;100.00;101343.59;3996326;29;20503;-76
2023/07/22 03:48:34;;;;;;;8.38;4.57;;;11.70;99.90;;;11.16;100.00;101354.84;3980109;29;20443;-76
2023/07/22 03:50:35;;;;;;;6.55;4.60;;;11.70;99.90;;;11.12;100.00;101348.19;3979901;29;20030;-75
2023/07/22 03:52:36;;;;;;;9.20;5.13;;;11.70;99.90;;;11.10;100.00;101355.44;3994761;29;20503;-75
2023/07/22 03:54:37;;;;;;;7.95;4.80;;;11.70;99.90;;;11.07;100.00;101351.28;3996090;29;20060;-76
2023/07/22 03:56:41;;;;;;;9.20;4.63;;;11.70;99.90;;;11.02;100.00;101348.22;3979980;29;20034;-76
2023/07/22 03:58:41;;;;;;;7.53;4.32;;;11.60;99.90;;;11.04;100.00;101354.22;3996140;29;21072;-75
2023/07/22 04:00:42;;;;;;;6.78;4.97;;;11.60;99.90;;;11.03;100.00;101354.34;3995276;29;20038;-75
2023/07/22 04:02:43;;;;;;;6.90;4.30;;;11.70;99.90;;;11.03;100.00;101356.97;3973286;29;20504;-75
2023/07/22 04:04:44;;;;;;;6.35;4.72;;;11.60;99.90;;;11.02;100.00;101363.25;3971255;29;20494;-75
2023/07/22 04:06:45;;;;;;;7.47;4.95;;;11.60;99.90;;;10.97;100.00;101355.75;3991277;29;20026;-75
2023/07/22 04:08:46;;;;;;;7.18;4.00;;;11.60;99.90;;;10.97;100.00;101355.75;3971844;29;20185;-76
2023/07/22 04:10:57;;;;;;;8.90;4.60;;;11.60;99.90;;;10.96;100.00;101354.06;3986305;29;20023;-75
2023/07/22 04:12:58;;;;;;;7.68;5.00;;;11.60;99.90;;;10.96;100.00;101361.19;3977954;29;20035;-75
2023/07/22 04:14:59;;;;;;;8.52;4.72;;;11.50;99.90;;;10.97;100.00;101361.03;3990597;29;20456;-75
2023/07/22 04:16:59;;;;;;;6.70;4.60;;;11.50;99.90;;;11.01;100.00;101365.06;3977495;29;20109;-75
2023/07/22 04:19:01;;;;;;;7.05;4.18;;;11.60;99.90;;;10.97;100.00;101355.75;3996087;29;20027;-75
2023/07/22 04:21:02;;;;;;;7.05;4.90;;;11.60;99.90;;;10.96;100.00;101358.53;3971998;29;20523;-75
2023/07/22 04:23:02;;;;;;;7.55;5.05;;;11.60;99.90;;;10.93;100.00;101361.47;3993786;29;20058;-75
2023/07/22 04:25:04;;;;;;;11.40;4.68;;;11.50;99.90;;;10.89;100.00;101355.63;3992960;29;20034;-75
2023/07/22 04:27:06;;;;;;;7.13;4.45;;;11.50;99.90;;;10.90;100.00;101359.91;3979711;29;20031;-75
2023/07/22 04:29:06;;;;;;;8.20;4.93;;;11.50;99.90;;;10.90;100.00;101364.41;3995959;29;20093;-75
2023/07/22 04:31:09;;;;;;;8.00;4.55;;;11.50;99.90;;;10.86;100.00;101350.66;3993057;29;20035;-76
2023/07/22 04:33:10;;;;;;;6.18;4.57;;;11.50;99.90;;;10.89;100.00;101368.84;3976329;29;20114;-75
2023/07/22 04:35:11;;;;;;;7.38;4.60;;;11.50;99.90;;;10.87;100.00;101362.03;3995722;29;20506;-75
2023/07/22 04:37:12;;;;;;;6.72;4.60;;;11.40;99.90;;;10.87;100.00;101362.03;3988869;29;20027;-75
2023/07/22 04:39:13;;;;;;;6.00;3.92;;;11.40;99.90;;;10.84;100.00;101360.50;3984632;29;20034;-76
2023/07/22 04:41:14;;;;;;;6.20;4.40;;;11.40;99.90;;;10.87;100.00;101360.22;3979395;29;20065;-75
2023/07/22 04:43:15;;;;;;;7.00;4.88;;;11.50;99.90;;;10.85;100.00;101359.53;3995805;29;20035;-75
2023/07/22 04:45:18;;;;;;;7.60;4.68;;;11.40;99.90;;;10.83;100.00;101356.22;3995744;29;20453;-75
2023/07/22 04:47:18;;;;;;;8.68;5.25;;;11.40;99.90;;;10.88;100.00;101358.41;3979307;29;20027;-75
2023/07/22 04:49:19;;;;;;;7.03;4.50;;;11.40;99.90;;;10.92;100.00;101363.28;3979485;29;20047;-75
2023/07/22 04:51:20;;;;;;;7.45;4.65;;;11.50;99.90;;;10.91;100.00;101347.56;3995741;29;20030;-75
2023/07/22 04:53:22;;;;;;;7.57;5.05;;;11.50;99.90;;;10.97;100.00;101355.75;3978157;29;20035;-75
2023/07/22 04:55:23;;;;;;;6.00;4.38;;;11.50;99.90;;;11.00;100.00;101367.81;3992044;29;20030;-75
2023/07/22 04:57:23;;;;;;;6.50;4.38;;;11.60;99.90;;;11.03;100.00;101360.44;3979214;29;20105;-75
2023/07/22 04:59:24;;;;;;;6.32;4.53;;;11.60;99.90;;;11.06;100.00;101360.16;3995665;29;20026;-75
2023/07/22 05:01:26;;;;;;;7.78;4.60;;;11.60;99.90;;;11.10;100.00;101363.34;3979252;29;20035;-75
2023/07/22 05:03:26;;;;;;;7.00;4.72;;;11.70;99.90;;;11.13;100.00;101364.88;3995453;29;20042;-75
2023/07/22 05:05:28;;;;;;;7.78;5.00;;;11.70;99.90;;;11.17;100.00;101364.41;3979554;29;20138;-75
2023/07/22 05:07:28;;;;;;;7.93;5.45;;;11.70;99.90;;;11.14;100.00;101350.69;3994511;29;20027;-75
2023/07/22 05:09:29;;;;;;;9.48;5.07;;;11.80;99.90;;;11.32;100.00;101364.81;3974957;29;20042;-75
2023/07/22 05:11:30;;;;;;;6.18;4.93;;;11.80;99.90;;;11.39;100.00;101358.78;3988289;29;20483;-75
2023/07/22 05:13:31;;;;;;;6.40;4.20;;;11.90;99.90;;;11.47;100.00;101360.69;3979602;29;20070;-75
2023/07/22 05:15:32;;;;;;;7.13;4.93;;;12.00;99.90;;;11.54;100.00;101356.47;3977847;29;20030;-75
2023/07/22 05:17:33;;;;;;;8.10;5.60;;;12.10;99.90;;;11.59;100.00;101354.22;3979225;29;20031;-75
2023/07/22 05:19:34;;;;;;;9.70;5.00;;;12.10;99.90;;;11.69;100.00;101362.94;3994207;29;20364;-75
2023/07/22 05:21:35;;;;;;;8.77;5.20;;;12.20;99.90;;;11.77;100.00;101359.59;3964160;30;20032;-75
2023/07/22 05:23:36;;;;;;;8.55;5.50;;;12.20;99.90;;;11.84;100.00;101358.00;3988540;29;20061;-75
2023/07/22 05:25:36;;;;;;;8.57;5.32;;;12.30;99.90;;;11.94;100.00;101367.56;3995172;29;20034;-75
2023/07/22 05:27:37;;;;;;;8.80;5.13;;;12.40;99.90;;;11.97;100.00;101361.97;3995286;29;20034;-75
2023/07/22 05:29:38;;;;;;;9.02;5.93;;;12.50;99.90;;;12.11;100.00;101369.38;3986731;29;20030;-75
2023/07/22 05:31:39;;;;;;;7.30;5.45;;;12.60;99.90;;;12.23;100.00;101363.84;3991572;29;20030;-76
2023/07/22 05:33:40;;;;;;;6.93;5.03;;;12.70;99.90;;;12.34;100.00;101364.44;3976601;29;20047;-75
2023/07/22 05:35:41;;;;;;;7.85;5.70;;;12.70;99.90;;;12.45;100.00;101360.75;3980790;29;20027;-75
2023/07/22 05:37:42;;;;;;;9.15;5.70;;;12.90;99.90;;;12.53;100.00;101360.81;3981609;29;20465;-75
2023/07/22 05:39:42;;;;;;;8.80;6.03;;;13.00;99.90;;;12.58;100.00;101353.22;3980225;29;20076;-75
2023/07/22 05:41:43;;;;;;;10.70;5.35;;;13.10;99.90;;;12.69;100.00;101366.25;3995378;29;20031;-75
2023/07/22 05:43:44;;;;;;;8.20;5.00;;;13.10;99.90;;;12.77;100.00;101366.28;3974723;29;20054;-75
2023/07/22 05:45:45;;;;;;;7.32;5.07;;;13.20;99.90;;;12.78;100.00;101363.47;3981190;29;20380;-76
2023/07/22 05:47:46;;;;;;;8.27;5.10;;;13.20;99.90;;;12.77;100.00;101351.22;3981910;29;20420;-75
2023/07/22 05:49:47;;;;;;;9.10;5.93;;;13.30;99.90;;;12.85;100.00;101363.69;3980064;29;20046;-75
2023/07/22 05:51:48;;;;;;;8.90;5.20;;;13.30;99.90;;;12.86;100.00;101351.28;3994200;29;20034;-75
2023/07/22 05:53:48;;;;;;;8.07;5.40;;;13.40;99.90;;;12.89;100.00;101351.81;3997410;29;20038;-75
2023/07/22 05:55:49;;;;;;;9.52;5.00;;;13.40;99.90;;;12.92;100.00;101353.31;3991121;29;20027;-75
2023/07/22 05:57:50;;;;;;;7.22;5.15;;;13.40;99.90;;;12.95;100.00;101353.84;3987742;29;20065;-75
2023/07/22 05:59:51;;;;;;;8.05;5.13;;;13.50;99.90;;;13.01;100.00;101341.78;3996470;29;20022;-75
2023/07/22 06:01:52;;;;;;;9.23;4.38;;;13.50;99.90;;;13.02;100.00;101338.16;3996075;29;20030;-75
2023/07/22 06:03:53;;;;;;;7.25;4.88;;;13.60;99.90;;;13.13;100.00;101351.97;3997747;29;20030;-75
2023/07/22 06:05:54;;;;;;;8.23;5.35;;;13.60;99.90;;;13.19;100.00;101354.00;3997566;29;20043;-75
2023/07/22 06:07:56;;;;;;;8.43;4.70;;;13.70;99.90;;;13.25;100.00;101358.66;3981750;29;20114;-75
2023/07/22 06:09:57;;;;;;;8.70;4.82;;;13.70;99.90;;;13.34;100.00;101353.41;3997229;29;20034;-75
2023/07/22 06:11:58;;;;;;;8.10;4.95;;;13.80;99.90;;;13.39;100.00;101351.09;3977538;29;20026;-75
2023/07/22 06:13:59;;;;;;;8.05;5.32;;;13.90;99.90;;;13.52;100.00;101348.84;3997632;29;20031;-75
2023/07/22 06:16:00;;;;;;;8.05;4.75;;;14.00;99.90;;;13.62;100.00;101345.03;3986023;29;20034;-75
2023/07/22 06:18:01;;;;;;;7.53;4.80;;;14.10;99.90;;;13.81;100.00;101351.91;3975358;29;20039;-75
2023/07/22 06:20:02;;;;;;;9.63;4.78;;;14.30;99.90;;;14.00;100.00;101343.66;3990201;29;20053;-75
2023/07/22 06:22:03;;;;;;;8.02;4.75;;;14.50;99.90;;;14.31;100.00;101360.59;3978465;29;20022;-75
2023/07/22 06:24:04;;;;;;;7.63;4.72;;;14.70;99.90;;;14.69;100.00;101359.16;3957963;30;20028;-75
2023/07/22 06:26:05;;;;;;;7.43;4.72;;;15.10;99.90;;;15.07;100.00;101348.78;3980113;29;20038;-75
2023/07/22 06:28:07;;;;;;;7.07;4.75;;;15.30;99.90;;;15.44;100.00;101349.00;3979024;29;20031;-75
2023/07/22 06:30:08;;;;;;;7.40;4.90;;;15.70;99.90;;;15.73;100.00;101359.00;3975181;29;20428;-75
2023/07/22 06:32:09;;;;;;;8.07;4.20;;;15.90;99.90;;;15.96;100.00;101363.38;3975359;29;20034;-75
2023/07/22 06:34:10;;;;;;;9.25;5.00;;;16.10;99.90;;;16.16;100.00;101358.41;3964325;30;20047;-75
2023/07/22 06:36:11;;;;;;;7.65;4.45;;;16.30;99.90;;;16.24;100.00;101363.69;3965246;30;20394;-78
2023/07/22 06:38:13;;;;;;;5.90;4.10;;;16.30;99.90;;;16.20;100.00;101343.75;3978158;29;20054;-79
2023/07/22 06:40:14;;;;;;;8.10;4.22;;;16.40;99.90;;;16.22;100.00;101357.69;3974705;29;20034;-75
2023/07/22 06:42:14;;;;;;;6.35;4.97;;;16.40;99.90;;;16.15;100.00;101362.09;3977578;29;20030;-75
2023/07/22 06:44:15;;;;;;;7.90;4.68;;;16.40;99.90;;;16.05;100.00;101353.50;3978143;29;20531;-75
2023/07/22 06:46:16;;;;;;;7.43;4.68;;;16.40;99.90;;;16.01;100.00;101368.16;3976811;29;20435;-75
2023/07/22 06:48:17;;;;;;;5.53;4.10;;;16.40;99.90;;;15.96;100.00;101362.53;3976474;29;20164;-76
2023/07/22 06:50:18;;;;;;;7.57;4.78;;;16.30;99.90;;;15.96;100.00;101354.56;3959662;30;20040;-75
2023/07/22 06:52:19;;;;;;;7.68;4.70;;;16.30;99.90;;;16.08;100.00;101362.97;3978079;29;20088;-75
2023/07/22 06:54:20;;;;;;;10.32;4.90;;;16.40;99.90;;;16.20;100.00;101366.88;3977362;29;20042;-75
2023/07/22 06:56:21;;;;;;;6.20;4.40;;;16.50;99.90;;;16.22;100.00;101356.88;3975860;29;20512;-76
2023/07/22 06:58:27;;;;;;;8.32;4.70;;;16.60;99.90;;;16.30;100.00;101357.66;3955852;30;20031;-75
2023/07/22 07:00:27;;;;;;;6.90;3.58;;;16.70;99.90;;;16.41;100.00;101349.22;3962236;29;20035;-76
2023/07/22 07:02:28;;;;;;;5.82;4.10;;;16.80;99.90;;;16.64;100.00;101351.88;3961802;30;20027;-76
2023/07/22 07:04:29;;;;;;;7.28;3.88;;;17.00;99.90;;;16.93;100.00;101343.13;3975171;29;20035;-75
2023/07/22 07:06:31;;;;;;;6.30;3.95;;;17.20;99.90;;;17.33;100.00;101342.66;3958583;30;20040;-75
2023/07/22 07:08:32;;;;;;;4.03;3.33;;;17.50;99.90;;;17.72;100.00;101345.00;3958821;30;20031;-75
2023/07/22 07:10:41;;;;;;;7.57;4.03;;;17.80;99.90;;;18.07;100.00;101346.03;3975985;29;20397;-76
2023/07/22 07:12:42;;;;;;;5.38;3.55;;;18.10;99.90;;;18.31;98.89;101345.63;3976261;29;20381;-75
2023/07/22 07:14:43;;;;;;;8.02;3.47;;;18.40;99.90;;;18.49;97.15;101351.38;3975514;29;20098;-75
2023/07/22 07:16:44;;;;;;;7.15;3.28;;;18.50;99.90;;;18.55;96.67;101352.44;3977027;29;20027;-76
2023/07/22 07:18:45;;;;;;;6.95;3.17;;;18.60;99.90;;;18.54;96.71;101346.28;3977157;29;20034;-76
2023/07/22 07:20:46;;;;;;;6.65;3.95;;;18.70;99.90;;;18.45;94.74;101336.72;3974257;29;20100;-76
2023/07/22 07:22:47;;;;;;;7.53;3.05;;;18.80;99.90;;;18.48;94.11;101340.84;3960331;29;20051;-76
2023/07/22 07:24:48;;;;;;;5.70;3.20;;;18.80;99.90;;;18.65;92.64;101334.22;3957627;30;20046;-76
2023/07/22 07:26:49;;;;;;;3.08;2.40;;;19.00;99.90;;;18.91;90.53;101346.94;3974189;29;20058;-76
2023/07/22 07:28:52;;;;;;;4.10;2.75;;;19.10;99.90;;;19.15;88.81;101333.13;3973564;29;20032;-76
2023/07/22 07:30:53;;;;;;;6.00;3.03;;;19.30;99.90;;;19.18;86.71;101338.06;3944045;30;20068;-76
2023/07/22 07:32:54;;;;;;;5.88;3.45;;;19.50;99.90;;;19.12;85.73;101337.00;3973413;29;20084;-76
2023/07/22 07:34:55;;;;;;;5.60;3.50;;;19.50;99.90;;;19.08;85.26;101342.97;3964467;30;20027;-76
2023/07/22 07:36:55;;;;;;;6.95;3.80;;;19.40;99.90;;;19.15;85.09;101338.47;3950867;30;20032;-76
2023/07/22 07:38:56;;;;;;;4.88;3.22;;;19.40;99.90;;;19.19;84.99;101345.06;3959492;30;20501;-76
2023/07/22 07:41:00;;;;;;;8.38;3.67;;;19.50;99.90;;;19.26;84.89;101345.94;3958439;30;20027;-76
2023/07/22 07:43:01;;;;;;;5.38;3.30;;;19.50;99.90;;;19.34;85.14;101343.09;3974642;29;20403;-76
2023/07/22 07:45:02;;;;;;;4.28;3.10;;;19.50;99.90;;;19.49;84.58;101337.63;3977386;29;20027;-76
2023/07/22 07:47:03;;;;;;;8.30;3.85;;;19.60;99.90;;;19.59;83.91;101338.91;3975382;29;20087;-76
2023/07/22 07:49:04;;;;;;;5.00;3.50;;;19.70;99.90;;;19.39;84.14;101323.75;3977095;29;20473;-76
2023/07/22 07:51:04;;;;;;;5.32;2.97;;;19.60;99.90;;;19.20;85.65;101314.66;3955644;30;20028;-76
2023/07/22 07:53:05;;;;;;;8.18;3.60;;;19.50;99.90;;;19.08;86.59;101340.28;3973804;29;20027;-77
2023/07/22 07:55:07;;;;;;;4.90;3.63;;;19.30;99.90;;;18.79;88.37;101339.47;3972139;29;20041;-77
2023/07/22 07:57:07;;;;;;;4.85;2.80;;;19.10;99.90;;;18.42;90.26;101328.28;3959531;30;20032;-76
2023/07/22 07:59:09;;;;;;;6.40;3.60;;;18.90;99.90;;;18.20;92.45;101340.81;3957067;30;20042;-76
2023/07/22 08:01:10;;;;;;;5.50;3.63;;;18.70;99.90;;;17.96;94.58;101338.50;3974494;29;20020;-76
2023/07/22 08:03:11;;;;;;;4.90;3.20;;;18.50;99.90;;;17.98;95.88;101325.81;3950014;30;20123;-76
2023/07/22 08:05:12;;;;;;;5.40;3.15;;;18.50;99.90;;;18.17;95.69;101334.00;3964650;30;20043;-76
2023/07/22 08:07:16;;;;;;;7.43;3.58;;;18.60;99.90;;;18.21;95.25;101334.44;3971381;29;20064;-77
2023/07/22 08:09:18;;;;;;;8.30;4.10;;;18.60;99.90;;;18.31;95.57;101334.13;3956878;30;20475;-76
2023/07/22 08:11:19;;;;;;;5.97;4.18;;;18.70;99.90;;;18.40;94.10;101327.66;3958869;30;20032;-77
2023/07/22 08:13:20;;;;;;;8.88;3.85;;;18.90;99.90;;;18.54;94.29;101332.94;3973940;29;20385;-77
2023/07/22 08:15:21;;;;;;;5.05;3.75;;;19.00;99.90;;;18.61;95.23;101339.13;3973099;29;20038;-76
2023/07/22 08:17:22;;;;;;;5.95;4.40;;;19.10;99.90;;;18.72;92.78;101333.28;3957749;30;20028;-76
2023/07/22 08:19:23;;;;;;;4.60;3.90;;;19.10;99.90;;;18.95;92.02;101321.47;3976618;29;20438;-76
2023/07/22 08:21:24;;;;;;;6.55;3.92;;;19.30;99.90;;;18.96;91.23;101317.78;3959547;30;20032;-77