Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:11;;;;;;;;;;;8.90;99.90;;;;;;4955593;28;19925;-57
2023/12/24 00:03:37;;;;;;;;;;;8.90;99.90;;;;;;4956027;28;19922;-58
2023/12/24 00:06:03;;;;;;;;;;;8.90;99.90;;;;;;4962144;28;19929;-57
2023/12/24 00:08:28;;;;;;;;;;;8.90;99.90;;;;;;4957214;28;20436;-58
2023/12/24 00:10:55;;;;;;;;;;;8.90;99.90;;;;;;4963805;28;19927;-58
2023/12/24 00:13:21;;;;;;;;;;;8.90;99.90;;;;;;4958207;28;20534;-58
2023/12/24 00:15:46;;;;;;;;;;;8.90;99.90;;;;;;4954566;28;19969;-57
2023/12/24 00:18:12;;;;;;;;;;;8.90;99.90;;;;;;4950844;28;20050;-58
2023/12/24 00:20:37;;;;;;;;;;;8.90;99.90;;;;;;4950944;28;19926;-58
2023/12/24 00:23:05;;;;;;;;;;;8.90;99.90;;;;;;4952598;28;20534;-57
2023/12/24 00:25:31;;;;;;;;;;;8.90;99.90;;;;;;4951821;28;19918;-58
2023/12/24 00:27:58;;;;;;;;;;;8.90;99.90;;;;;;4957853;28;19926;-58
2023/12/24 00:30:26;;;;;;;;;;;8.90;99.90;;;;;;4955143;28;19976;-57
2023/12/24 00:32:53;;;;;;;;;;;9.00;99.90;;;;;;4933501;28;19925;-57
2023/12/24 00:35:19;;;;;;;;;;;9.00;99.90;;;;;;4955241;28;19969;-57
2023/12/24 00:37:45;;;;;;;;;;;9.00;99.90;;;;;;4952264;28;19965;-58
2023/12/24 00:40:10;;;;;;;;;;;9.00;99.90;;;;;;4935421;28;20028;-58
2023/12/24 00:42:36;;;;;;;;;;;9.00;99.90;;;;;;4951863;28;19969;-58
2023/12/24 00:45:02;;;;;;;;;;;8.90;99.90;;;;;;4948624;28;19926;-58
2023/12/24 00:47:27;;;;;;;;;;;8.90;99.90;;;;;;4952048;28;19948;-57
2023/12/24 00:49:53;;;;;;;;;;;8.90;99.90;;;;;;4957490;28;19992;-58
2023/12/24 00:52:18;;;;;;;;;;;8.90;99.90;;;;;;4957843;28;19922;-57
2023/12/24 00:54:44;;;;;;;;;;;8.90;99.90;;;;;;4955160;28;20479;-57
2023/12/24 00:57:10;;;;;;;;;;;8.90;99.90;;;;;;4959284;28;20494;-57
2023/12/24 00:59:37;;;;;;;;;;;8.90;99.90;;;;;;4946122;28;20471;-58
2023/12/24 01:02:03;;;;;;;;;;;8.90;99.90;;;;;;4938711;28;20350;-58
2023/12/24 01:04:28;;;;;;;;;;;8.90;99.90;;;;;;4944685;28;20061;-57
2023/12/24 01:06:54;;;;;;;;;;;8.90;99.90;;;;;;4952256;28;19921;-58
2023/12/24 01:09:20;;;;;;;;;;;8.90;99.90;;;;;;4954546;28;20006;-57
2023/12/24 01:11:45;;;;;;;;;;;8.90;99.90;;;;;;4957577;28;19926;-57
2023/12/24 01:14:11;;;;;;;;;;;8.90;99.90;;;;;;4955958;28;20012;-58
2023/12/24 01:16:40;;;;;;;;;;;8.90;99.90;;;;;;4959094;28;19921;-58
2023/12/24 01:19:05;;;;;;;;;;;8.90;99.90;;;;;;4937990;28;19933;-57
2023/12/24 01:21:31;;;;;;;;;;;8.90;99.90;;;;;;4958237;28;19926;-58
2023/12/24 01:23:56;;;;;;;;;;;8.90;99.90;;;;;;4957743;28;20381;-57
2023/12/24 01:26:22;;;;;;;;;;;8.90;99.90;;;;;;4957490;28;20301;-57
2023/12/24 01:28:47;;;;;;;;;;;8.90;99.90;;;;;;4955715;28;19930;-57
2023/12/24 01:31:13;;;;;;;;;;;8.90;99.90;;;;;;4927847;28;20515;-58
2023/12/24 01:33:39;;;;;;;;;;;8.90;99.90;;;;;;4944338;28;19927;-57
2023/12/24 01:36:04;;;;;;;;;;;8.90;99.90;;;;;;4943573;28;20402;-57
2023/12/24 01:38:30;;;;;;;;;;;8.90;99.90;;;;;;4948235;28;19952;-58
2023/12/24 01:40:56;;;;;;;;;;;8.90;99.90;;;;;;4939552;28;19972;-58
2023/12/24 01:43:21;;;;;;;;;;;8.90;99.90;;;;;;4938819;28;19986;-58
2023/12/24 01:45:47;;;;;;;;;;;8.90;99.90;;;;;;4949978;28;20283;-58
2023/12/24 01:48:14;;;;;;;;;;;8.90;99.90;;;;;;4957344;28;19949;-58
2023/12/24 01:50:40;;;;;;;;;;;8.90;99.90;;;;;;4953154;28;20471;-57
2023/12/24 01:53:06;;;;;;;;;;;8.90;99.90;;;;;;4957240;28;20072;-58
2023/12/24 01:55:32;;;;;;;;;;;8.90;99.90;;;;;;4955384;28;20458;-57
2023/12/24 01:57:58;;;;;;;;;;;8.90;99.90;;;;;;4961208;28;20389;-58
2023/12/24 02:00:24;;;;;;;;;;;8.90;99.90;;;;;;4954656;28;20015;-58
2023/12/24 02:02:50;;;;;;;;;;;8.90;99.90;;;;;;4949924;28;19932;-56
2023/12/24 02:05:16;;;;;;;;;;;8.90;99.90;;;;;;4943133;28;19918;-57
2023/12/24 02:07:43;;;;;;;;;;;8.90;99.90;;;;;;4933779;28;19997;-57
2023/12/24 02:10:08;;;;;;;;;;;8.90;99.90;;;;;;4945699;28;19949;-58
2023/12/24 02:12:34;;;;;;;;;;;8.90;99.90;;;;;;4944376;28;19984;-57
2023/12/24 02:15:00;;;;;;;;;;;8.90;99.90;;;;;;4951477;28;19933;-58
2023/12/24 02:17:26;;;;;;;;;;;8.90;99.90;;;;;;4958164;28;19922;-57
2023/12/24 02:19:52;;;;;;;;;;;8.90;99.90;;;;;;4957565;28;20302;-57
2023/12/24 02:22:18;;;;;;;;;;;8.90;99.90;;;;;;4954835;28;19981;-58
2023/12/24 02:24:43;;;;;;;;;;;8.90;99.90;;;;;;4949534;28;20051;-57
2023/12/24 02:27:18;;;;;;;;;;;8.90;99.90;;;;;;4946745;28;19930;-57
2023/12/24 02:29:46;;;;;;;;;;;8.90;99.90;;;;;;4914414;28;19926;-58
2023/12/24 02:32:15;;;;;;;;;;;8.90;99.90;;;;;;4947683;28;19922;-58
2023/12/24 02:34:42;;;;;;;;;;;8.90;99.90;;;;;;4949816;28;20716;-57
2023/12/24 02:37:08;;;;;;;;;;;8.90;99.90;;;;;;4930480;28;20067;-57
2023/12/24 02:39:38;;;;;;;;;;;8.90;99.90;;;;;;4945669;28;20373;-58
2023/12/24 02:42:04;;;;;;;;;;;8.90;99.90;;;;;;4943492;28;19961;-57
2023/12/24 02:44:31;;;;;;;;;;;9.00;99.90;;;;;;4936124;28;20468;-58
2023/12/24 02:46:56;;;;;;;;;;;9.00;99.90;;;;;;4948820;28;20291;-58
2023/12/24 02:49:22;;;;;;;;;;;9.00;99.90;;;;;;4950950;28;19926;-56
2023/12/24 02:51:47;;;;;;;;;;;9.00;99.90;;;;;;4944889;28;19926;-58
2023/12/24 02:54:13;;;;;;;;;;;8.90;99.90;;;;;;4949474;28;19922;-58
2023/12/24 02:56:39;;;;;;;;;;;8.90;99.90;;;;;;4951434;28;20480;-57
2023/12/24 02:59:04;;;;;;;;;;;9.00;99.90;;;;;;4950858;28;19922;-57
2023/12/24 03:01:30;;;;;;;;;;;9.00;99.90;;;;;;4955271;28;20004;-58
2023/12/24 03:03:56;;;;;;;;;;;9.00;99.90;;;;;;4954141;28;20292;-58
2023/12/24 03:06:22;;;;;;;;;;;9.00;99.90;;;;;;4934999;28;20381;-57
2023/12/24 03:08:47;;;;;;;;;;;9.00;99.90;;;;;;4953550;28;19953;-57
2023/12/24 03:11:13;;;;;;;;;;;9.00;99.90;;;;;;4941691;28;19921;-58
2023/12/24 03:13:39;;;;;;;;;;;9.00;99.90;;;;;;4938320;28;19925;-58
2023/12/24 03:16:04;;;;;;;;;;;9.00;99.90;;;;;;4956034;28;20384;-58
2023/12/24 03:18:30;;;;;;;;;;;9.10;99.90;;;;;;4937423;28;19922;-57
2023/12/24 03:20:56;;;;;;;;;;;9.00;99.90;;;;;;4932209;28;19926;-58
2023/12/24 03:23:21;;;;;;;;;;;9.10;99.90;;;;;;4933628;28;19919;-57
2023/12/24 03:25:47;;;;;;;;;;;9.10;99.90;;;;;;4946579;28;19961;-56
2023/12/24 03:28:13;;;;;;;;;;;9.10;99.90;;;;;;4961787;28;19932;-58
2023/12/24 03:30:38;;;;;;;;;;;9.10;99.90;;;;;;4958228;28;20060;-57
2023/12/24 03:33:04;;;;;;;;;;;9.10;99.90;;;;;;4958757;28;19929;-58
2023/12/24 03:35:29;;;;;;;;;;;9.10;99.90;;;;;;4934991;28;19925;-57
2023/12/24 03:37:55;;;;;;;;;;;9.10;99.90;;;;;;4933519;28;20532;-58
2023/12/24 03:40:21;;;;;;;;;;;9.10;99.90;;;;;;4938775;28;19918;-56
2023/12/24 03:42:46;;;;;;;;;;;9.10;99.90;;;;;;4941316;28;19922;-58
2023/12/24 03:45:12;;;;;;;;;;;9.10;99.90;;;;;;4949437;28;20506;-57
2023/12/24 03:47:38;;;;;;;;;;;9.10;99.90;;;;;;4929494;28;19930;-58
2023/12/24 03:50:05;;;;;;;;;;;9.10;99.90;;;;;;4924139;28;19926;-58
2023/12/24 03:52:31;;;;;;;;;;;9.20;99.90;;;;;;4952564;28;19918;-58
2023/12/24 03:54:56;;;;;;;;;;;9.20;99.90;;;;;;4951011;28;20325;-58
2023/12/24 03:57:22;;;;;;;;;;;9.20;99.90;;;;;;4941817;28;19922;-58
2023/12/24 03:59:48;;;;;;;;;;;9.20;99.90;;;;;;4923975;28;20292;-57
2023/12/24 04:02:13;;;;;;;;;;;9.20;99.90;;;;;;4953417;28;20045;-57
2023/12/24 04:04:43;;;;;;;;;;;9.20;99.90;;;;;;4956216;28;19926;-58
2023/12/24 04:07:09;;;;;;;;;;;9.20;99.90;;;;;;4934073;28;19934;-57
2023/12/24 04:09:34;;;;;;;;;;;9.20;99.90;;;;;;4918725;28;20538;-57
2023/12/24 04:12:00;;;;;;;;;;;9.20;99.90;;;;;;4958562;28;19980;-58
2023/12/24 04:14:25;;;;;;;;;;;9.30;99.90;;;;;;4929960;28;19933;-58
2023/12/24 04:16:51;;;;;;;;;;;9.20;99.90;;;;;;4958948;28;19922;-57
2023/12/24 04:19:16;;;;;;;;;;;9.30;99.90;;;;;;4950200;28;19985;-57
2023/12/24 04:21:42;;;;;;;;;;;9.20;99.90;;;;;;4931952;28;19922;-56
2023/12/24 04:24:07;;;;;;;;;;;9.30;99.90;;;;;;4926509;28;20516;-58
2023/12/24 04:26:37;;;;;;;;;;;9.30;99.90;;;;;;4928804;28;19922;-57
2023/12/24 04:29:02;;;;;;;;;;;9.30;99.90;;;;;;4942374;28;19956;-58
2023/12/24 04:31:28;;;;;;;;;;;9.30;99.90;;;;;;4956686;28;20309;-57
2023/12/24 04:33:53;;;;;;;;;;;9.30;99.90;;;;;;4954028;28;19921;-58
2023/12/24 04:36:22;;;;;;;;;;;9.30;99.90;;;;;;4947957;28;20560;-57
2023/12/24 04:38:47;;;;;;;;;;;9.30;99.90;;;;;;4952637;28;20013;-58
2023/12/24 04:41:16;;;;;;;;;;;9.30;99.90;;;;;;4951833;28;19921;-58
2023/12/24 04:43:42;;;;;;;;;;;9.30;99.90;;;;;;4953093;28;19996;-58
2023/12/24 04:46:08;;;;;;;;;;;9.30;99.90;;;;;;4934236;28;19922;-58
2023/12/24 04:48:33;;;;;;;;;;;9.40;99.90;;;;;;4954284;28;20519;-57
2023/12/24 04:50:59;;;;;;;;;;;9.40;99.90;;;;;;4956778;28;19922;-58
2023/12/24 04:53:24;;;;;;;;;;;9.40;99.90;;;;;;4953193;28;19922;-58
2023/12/24 04:55:50;;;;;;;;;;;9.30;99.90;;;;;;4932281;28;20480;-58
2023/12/24 04:58:15;;;;;;;;;;;9.40;99.90;;;;;;4952074;28;20347;-58
2023/12/24 05:00:42;;;;;;;;;;;9.40;99.90;;;;;;4948611;28;19925;-57
2023/12/24 05:03:07;;;;;;;;;;;9.40;99.90;;;;;;4954385;28;19936;-58
2023/12/24 05:05:33;;;;;;;;;;;9.40;99.90;;;;;;4949541;28;20473;-57
2023/12/24 05:07:59;;;;;;;;;;;9.40;99.90;;;;;;4951603;28;19934;-58
2023/12/24 05:10:25;;;;;;;;;;;9.40;99.90;;;;;;4949040;28;20323;-57
2023/12/24 05:12:50;;;;;;;;;;;9.40;99.90;;;;;;4949710;28;19926;-58
2023/12/24 05:15:16;;;;;;;;;;;9.40;99.90;;;;;;4949718;28;19968;-57
2023/12/24 05:17:42;;;;;;;;;;;9.50;99.90;;;;;;4951402;28;19926;-58
2023/12/24 05:20:08;;;;;;;;;;;9.50;99.90;;;;;;4949774;28;19961;-58
2023/12/24 05:22:33;;;;;;;;;;;9.50;99.90;;;;;;4947138;28;19921;-58
2023/12/24 05:24:59;;;;;;;;;;;9.50;99.90;;;;;;4948527;28;20345;-58
2023/12/24 05:27:25;;;;;;;;;;;9.50;99.90;;;;;;4954091;28;20649;-58
2023/12/24 05:29:50;;;;;;;;;;;9.50;99.90;;;;;;4957410;28;20020;-58
2023/12/24 05:32:16;;;;;;;;;;;9.50;99.90;;;;;;4937446;28;19926;-58
2023/12/24 05:34:42;;;;;;;;;;;9.50;99.90;;;;;;4955103;28;19925;-59
2023/12/24 05:37:08;;;;;;;;;;;9.50;99.90;;;;;;4936589;28;19930;-58
2023/12/24 05:39:34;;;;;;;;;;;9.60;99.90;;;;;;4952753;28;19926;-57
2023/12/24 05:41:59;;;;;;;;;;;9.60;99.90;;;;;;4952883;28;20292;-57
2023/12/24 05:44:25;;;;;;;;;;;9.60;99.90;;;;;;4955208;28;22217;-57
2023/12/24 05:46:51;;;;;;;;;;;9.60;99.90;;;;;;4949265;28;20471;-58
2023/12/24 05:49:17;;;;;;;;;;;9.60;99.90;;;;;;4950271;28;20353;-57
2023/12/24 05:51:42;;;;;;;;;;;9.60;99.90;;;;;;4933210;28;21468;-58
2023/12/24 05:54:08;;;;;;;;;;;9.60;99.90;;;;;;4933698;28;19922;-58
2023/12/24 05:56:34;;;;;;;;;;;9.70;99.90;;;;;;4934542;28;20072;-57
2023/12/24 05:58:59;;;;;;;;;;;9.70;99.90;;;;;;4954980;28;20116;-58
2023/12/24 06:01:25;;;;;;;;;;;9.70;99.90;;;;;;4956534;28;19921;-58
2023/12/24 06:03:50;;;;;;;;;;;9.70;99.90;;;;;;4952858;28;19923;-58
2023/12/24 06:06:16;;;;;;;;;;;9.70;99.90;;;;;;4943716;28;19949;-58
2023/12/24 06:08:42;;;;;;;;;;;9.70;99.90;;;;;;4954887;28;21391;-58
2023/12/24 06:11:14;;;;;;;;;;;9.70;99.90;;;;;;4952516;28;19930;-57
2023/12/24 06:13:40;;;;;;;;;;;9.80;99.90;;;;;;4940104;28;20377;-58
2023/12/24 06:16:06;;;;;;;;;;;9.80;99.90;;;;;;4943890;28;20616;-58
2023/12/24 06:18:32;;;;;;;;;;;9.70;99.90;;;;;;4954522;28;19923;-57
2023/12/24 06:20:57;;;;;;;;;;;9.70;99.90;;;;;;4936368;28;19953;-57
2023/12/24 06:23:23;;;;;;;;;;;9.80;99.90;;;;;;4955009;28;20160;-54
2023/12/24 06:25:49;;;;;;;;;;;9.70;99.90;;;;;;4955058;28;19927;-58
2023/12/24 06:28:14;;;;;;;;;;;9.80;99.90;;;;;;4931291;28;20021;-58
2023/12/24 06:30:40;;;;;;;;;;;9.80;99.90;;;;;;4949847;28;19923;-58
2023/12/24 06:33:05;;;;;;;;;;;9.80;99.90;;;;;;4957262;28;19929;-57
2023/12/24 06:35:31;;;;;;;;;;;9.80;99.90;;;;;;4943202;28;19922;-57
2023/12/24 06:37:57;;;;;;;;;;;9.80;99.90;;;;;;4964515;28;19965;-57
2023/12/24 06:40:23;;;;;;;;;;;9.80;99.90;;;;;;4962027;28;20361;-58
2023/12/24 06:42:48;;;;;;;;;;;9.80;99.90;;;;;;4957395;28;19926;-58
2023/12/24 06:45:14;;;;;;;;;;;9.80;99.90;;;;;;4958792;28;19922;-58
2023/12/24 06:47:39;;;;;;;;;;;9.80;99.90;;;;;;4957064;28;19922;-57
2023/12/24 06:50:05;;;;;;;;;;;9.80;99.90;;;;;;4956479;28;19929;-57
2023/12/24 06:52:32;;;;;;;;;;;9.90;99.90;;;;;;4957075;28;20427;-57
2023/12/24 06:54:58;;;;;;;;;;;9.90;99.90;;;;;;4940049;28;19922;-58
2023/12/24 06:57:24;;;;;;;;;;;9.90;99.90;;;;;;4958283;28;19922;-59
2023/12/24 06:59:49;;;;;;;;;;;9.90;99.90;;;;;;4956628;28;19929;-57
2023/12/24 07:02:15;;;;;;;;;;;9.90;99.90;;;;;;4958375;28;20012;-59
2023/12/24 07:04:41;;;;;;;;;;;9.90;99.90;;;;;;4957265;28;19929;-58
2023/12/24 07:07:06;;;;;;;;;;;9.90;99.90;;;;;;4960052;28;19922;-57
2023/12/24 07:09:32;;;;;;;;;;;9.90;99.90;;;;;;4953761;28;19927;-57
2023/12/24 07:11:58;;;;;;;;;;;10.00;99.90;;;;;;4949086;28;19965;-57
2023/12/24 07:14:23;;;;;;;;;;;10.00;99.90;;;;;;4949562;28;19926;-57
2023/12/24 07:16:49;;;;;;;;;;;9.80;99.90;;;;;;4950735;28;20012;-59
2023/12/24 07:19:14;;;;;;;;;;;10.00;99.90;;;;;;4953332;28;19972;-58
2023/12/24 07:21:40;;;;;;;;;;;10.00;99.90;;;;;;4952172;28;19923;-58
2023/12/24 07:24:06;;;;;;;;;;;10.00;99.90;;;;;;4955656;28;20412;-58
2023/12/24 07:26:31;;;;;;;;;;;10.00;99.90;;;;;;4943128;28;19918;-58
2023/12/24 07:28:57;;;;;;;;;;;10.00;99.90;;;;;;4960602;28;20491;-57
2023/12/24 07:31:22;;;;;;;;;;;10.10;99.90;;;;;;4960360;28;19925;-58
2023/12/24 07:33:48;;;;;;;;;;;10.10;99.90;;;;;;4949409;28;20687;-58
2023/12/24 07:36:14;;;;;;;;;;;10.10;99.90;;;;;;4949206;28;20973;-58
2023/12/24 07:38:39;;;;;;;;;;;10.10;99.90;;;;;;4954613;28;19952;-57
2023/12/24 07:41:05;;;;;;;;;;;10.10;99.90;;;;;;4957104;28;19969;-57
2023/12/24 07:43:30;;;;;;;;;;;10.10;99.90;;;;;;4949571;28;19918;-58
2023/12/24 07:45:56;;;;;;;;;;;10.10;99.90;;;;;;4924214;28;19918;-57
2023/12/24 07:48:24;;;;;;;;;;;10.10;99.90;;;;;;4953758;28;19929;-58
2023/12/24 07:50:49;;;;;;;;;;;10.10;99.90;;;;;;4959013;28;19933;-56
2023/12/24 07:53:15;;;;;;;;;;;10.20;99.90;;;;;;4955658;28;19922;-58
2023/12/24 07:55:41;;;;;;;;;;;10.20;99.90;;;;;;4953675;28;20312;-57
2023/12/24 07:58:06;;;;;;;;;;;10.20;99.90;;;;;;4954530;28;19926;-56
2023/12/24 08:00:32;;;;;;;;;;;10.20;99.90;;;;;;4954329;28;19928;-58
2023/12/24 08:02:58;;;;;;;;;;;10.20;99.90;;;;;;4951455;28;20428;-58
2023/12/24 08:05:23;;;;;;;;;;;10.20;99.90;;;;;;4964016;28;20396;-58
2023/12/24 08:07:49;;;;;;;;;;;10.20;99.90;;;;;;4952522;28;19926;-59
2023/12/24 08:10:14;;;;;;;;;;;10.20;99.90;;;;;;4964806;28;19922;-58
2023/12/24 08:12:40;;;;;;;;;;;10.20;99.90;;;;;;4930034;28;19926;-57
2023/12/24 08:15:06;;;;;;;;;;;10.20;99.90;;;;;;4934814;28;19930;-58
2023/12/24 08:17:32;;;;;;;;;;;10.20;99.90;;;;;;4932651;28;19973;-58
2023/12/24 08:19:57;;;;;;;;;;;10.20;99.90;;;;;;4933367;28;20381;-58
2023/12/24 08:22:23;;;;;;;;;;;10.20;99.90;;;;;;4925872;28;20400;-58
2023/12/24 08:24:49;;;;;;;;;;;10.20;99.90;;;;;;4928763;28;20503;-57
2023/12/24 08:27:15;;;;;;;;;;;10.20;99.90;;;;;;4930689;28;19934;-58
2023/12/24 08:29:40;;;;;;;;;;;10.20;99.90;;;;;;4955799;28;20349;-58
2023/12/24 08:32:06;;;;;;;;;;;10.20;99.90;;;;;;4951157;28;19957;-58
2023/12/24 08:34:32;;;;;;;;;;;10.20;99.90;;;;;;4937519;28;20312;-57
2023/12/24 08:36:58;;;;;;;;;;;10.20;99.90;;;;;;4951029;28;19928;-57
2023/12/24 08:39:24;;;;;;;;;;;10.20;99.90;;;;;;4956922;28;20168;-58
2023/12/24 08:41:49;;;;;;;;;;;10.20;99.90;;;;;;4940017;28;19926;-58
2023/12/24 08:44:16;;;;;;;;;;;10.20;99.90;;;;;;4927151;28;19922;-57
2023/12/24 08:46:45;;;;;;;;;;;10.30;99.90;;;;;;4927419;28;19922;-58
2023/12/24 08:49:11;;;;;;;;;;;10.30;99.90;;;;;;4951840;28;19937;-56
2023/12/24 08:51:37;;;;;;;;;;;10.30;99.90;;;;;;4942259;28;19925;-57
2023/12/24 08:54:02;;;;;;;;;;;10.30;99.90;;;;;;4923962;28;19918;-57
2023/12/24 08:56:33;;;;;;;;;;;10.30;99.90;;;;;;4939612;28;19961;-57
2023/12/24 08:58:58;;;;;;;;;;;10.30;99.90;;;;;;4943961;28;20373;-58
2023/12/24 09:01:24;;;;;;;;;;;10.30;99.90;;;;;;4943044;28;19925;-58
2023/12/24 09:03:50;;;;;;;;;;;10.30;99.90;;;;;;4929858;28;19922;-58
2023/12/24 09:06:15;;;;;;;;;;;10.40;99.90;;;;;;4949803;28;20285;-58
2023/12/24 09:08:41;;;;;;;;;;;10.40;99.90;;;;;;4932435;28;20032;-58
2023/12/24 09:11:06;;;;;;;;;;;10.40;99.90;;;;;;4943329;28;19926;-58
2023/12/24 09:13:32;;;;;;;;;;;10.40;99.90;;;;;;4946290;28;20017;-57
2023/12/24 09:15:58;;;;;;;;;;;10.40;99.90;;;;;;4945186;28;19969;-57
2023/12/24 09:18:23;;;;;;;;;;;10.40;99.90;;;;;;4953110;28;20395;-57
2023/12/24 09:20:51;;;;;;;;;;;10.40;99.90;;;;;;4954836;28;19926;-58
2023/12/24 09:23:16;;;;;;;;;;;10.50;99.90;;;;;;4965511;28;19918;-58
2023/12/24 09:25:42;;;;;;;;;;;10.50;99.90;;;;;;4968328;28;19957;-58
2023/12/24 09:28:08;;;;;;;;;;;10.50;99.90;;;;;;4956978;28;20390;-58
2023/12/24 09:30:33;;;;;;;;;;;10.50;99.90;;;;;;4961251;28;21129;-57
2023/12/24 09:32:59;;;;;;;;;;;10.50;99.90;;;;;;4960462;28;20305;-59
2023/12/24 09:35:25;;;;;;;;;;;10.60;99.90;;;;;;4959077;28;19969;-57
2023/12/24 09:37:50;;;;;;;;;;;10.60;99.90;;;;;;4959456;28;20392;-58
2023/12/24 09:40:16;;;;;;;;;;;10.60;99.90;;;;;;4941287;28;20045;-57
2023/12/24 09:42:41;;;;;;;;;;;10.60;99.90;;;;;;4958112;28;19926;-58
2023/12/24 09:45:07;;;;;;;;;;;10.60;99.90;;;;;;4939372;28;19922;-57
2023/12/24 09:47:33;;;;;;;;;;;10.70;99.90;;;;;;4940273;28;19922;-58
2023/12/24 09:50:00;;;;;;;;;;;10.70;99.90;;;;;;4957418;28;19980;-57
2023/12/24 09:52:26;;;;;;;;;;;10.70;99.90;;;;;;4957791;28;19922;-58
2023/12/24 09:54:52;;;;;;;;;;;10.80;99.90;;;;;;4940683;28;19922;-58
2023/12/24 09:57:18;;;;;;;;;;;10.80;99.90;;;;;;4939681;28;19922;-57
2023/12/24 09:59:43;;;;;;;;;;;10.80;99.90;;;;;;4953780;28;20372;-59
2023/12/24 10:02:09;;;;;;;;;;;10.80;99.90;;;;;;4952327;28;20200;-58
2023/12/24 10:04:34;;;;;;;;;;;10.90;99.90;;;;;;4954020;28;19922;-59
2023/12/24 10:07:00;;;;;;;;;;;10.80;99.90;;;;;;4953585;28;20326;-58
2023/12/24 10:09:42;;;;;;;;;;;10.80;99.90;;;;;;4963590;28;19922;-57
2023/12/24 10:12:11;;;;;;;;;;;10.80;99.90;;;;;;4967195;28;19921;-58
2023/12/24 10:14:37;;;;;;;;;;;10.80;99.90;;;;;;4963349;28;19922;-58
2023/12/24 10:17:03;;;;;;;;;;;10.90;99.90;;;;;;4968454;28;19925;-58
2023/12/24 10:19:29;;;;;;;;;;;10.90;99.90;;;;;;4967680;28;20407;-58
2023/12/24 10:22:01;;;;;;;;;;;10.90;99.90;;;;;;4966011;28;20049;-58
2023/12/24 10:24:27;;;;;;;;;;;10.90;99.90;;;;;;4960793;28;19964;-57
2023/12/24 10:27:02;;;;;;;;;;;10.90;99.90;;;;;;4958634;28;20435;-59
2023/12/24 10:29:28;;;;;;;;;;;11.00;99.90;;;;;;4957694;28;19926;-58
2023/12/24 10:31:53;;;;;;;;;;;11.00;99.90;;;;;;4956934;28;19977;-58
2023/12/24 10:34:19;;;;;;;;;;;11.00;99.90;;;;;;4940004;28;19926;-58
2023/12/24 10:36:46;;;;;;;;;;;11.00;99.90;;;;;;4959290;28;20601;-59
2023/12/24 10:39:18;;;;;;;;;;;11.10;99.90;;;;;;4960365;28;19996;-59
2023/12/24 10:41:43;;;;;;;;;;;11.00;99.90;;;;;;4957465;28;19972;-58
2023/12/24 10:44:09;;;;;;;;;;;11.10;99.90;;;;;;4952663;28;20218;-58
2023/12/24 10:46:35;;;;;;;;;;;11.10;99.90;;;;;;4955658;28;20376;-58
2023/12/24 10:49:01;;;;;;;;;;;11.20;99.90;;;;;;4957454;28;19933;-58
2023/12/24 10:51:26;;;;;;;;;;;11.20;99.90;;;;;;4938426;28;20496;-58
2023/12/24 10:53:53;;;;;;;;;;;11.30;99.90;;;;;;4952670;28;19929;-58
2023/12/24 10:56:24;;;;;;;;;;;11.30;99.90;;;;;;4942678;28;19922;-59
2023/12/24 10:58:58;;;;;;;;;;;11.30;99.90;;;;;;4952668;28;19965;-59
2023/12/24 11:01:24;;;;;;;;;;;11.40;99.90;;;;;;4957801;28;19922;-57
2023/12/24 11:03:50;;;;;;;;;;;11.40;99.90;;;;;;4970370;28;20418;-58
2023/12/24 11:06:34;;;;;;;;;;;11.40;99.90;;;;;;4948578;28;19923;-59
2023/12/24 11:09:00;;;;;;;;;;;11.40;99.90;;;;;;4970947;28;20396;-58
2023/12/24 11:11:25;;;;;;;;;;;11.50;99.90;;;;;;4951418;28;19917;-58
2023/12/24 11:13:51;;;;;;;;;;;11.50;99.90;;;;;;4951183;28;19922;-58
2023/12/24 11:16:36;;;;;;;;;;;11.50;99.90;;;;;;4970352;28;19922;-57
2023/12/24 11:19:01;;;;;;;;;;;11.50;99.90;;;;;;4972766;28;19922;-59
2023/12/24 11:21:27;;;;;;;;;;;11.50;99.90;;;;;;4953756;28;20463;-57
2023/12/24 11:24:08;;;;;;;;;;;11.50;99.90;;;;;;4970447;28;19924;-58
2023/12/24 11:26:34;;;;;;;;;;;11.50;99.90;;;;;;4962025;28;19943;-57
2023/12/24 11:29:00;;;;;;;;;;;11.50;99.90;;;;;;4960242;28;19930;-58
2023/12/24 11:31:26;;;;;;;;;;;11.40;99.90;;;;;;4958304;28;19985;-59
2023/12/24 11:33:55;;;;;;;;;;;11.50;99.90;;;;;;4959193;28;19918;-58
2023/12/24 11:36:22;;;;;;;;;;;11.50;99.90;;;;;;4957307;28;19918;-57
2023/12/24 11:38:48;;;;;;;;;;;11.40;99.90;;;;;;4957127;28;19922;-59
2023/12/24 11:41:18;;;;;;;;;;;11.50;99.90;;;;;;4961241;28;21326;-59
2023/12/24 11:43:59;;;;;;;;;;;11.50;99.90;;;;;;4943778;28;20365;-59
2023/12/24 11:46:26;;;;;;;;;;;11.50;99.90;;;;;;4961632;28;19922;-59
2023/12/24 11:48:53;;;;;;;;;;;11.50;99.90;;;;;;4946702;28;19926;-58
2023/12/24 11:51:22;;;;;;;;;;;11.50;99.90;;;;;;4962787;28;19977;-58
2023/12/24 11:53:47;;;;;;;;;;;11.50;99.90;;;;;;4963690;28;19968;-58
2023/12/24 11:56:14;;;;;;;;;;;11.50;99.90;;;;;;4959998;28;19925;-58
2023/12/24 11:58:40;;;;;;;;;;;11.50;99.90;;;;;;4946594;28;19926;-58
2023/12/24 12:01:06;;;;;;;;;;;11.50;99.90;;;;;;4959822;28;19926;-59
2023/12/24 12:03:32;;;;;;;;;;;11.60;99.90;;;;;;4957146;28;19926;-58
2023/12/24 12:05:58;;;;;;;;;;;11.60;99.90;;;;;;4947285;28;20028;-59
2023/12/24 12:08:24;;;;;;;;;;;11.50;99.90;;;;;;4963899;28;20302;-59
2023/12/24 12:10:50;;;;;;;;;;;11.60;99.90;;;;;;4966195;28;20030;-58
2023/12/24 12:13:16;;;;;;;;;;;11.60;99.90;;;;;;4970194;28;20001;-58
2023/12/24 12:15:41;;;;;;;;;;;11.60;99.90;;;;;;4970006;28;20012;-58
2023/12/24 12:18:07;;;;;;;;;;;11.60;99.90;;;;;;4967559;28;19922;-58
2023/12/24 12:20:33;;;;;;;;;;;11.60;99.90;;;;;;4966354;28;19918;-57
2023/12/24 12:22:58;;;;;;;;;;;11.60;99.90;;;;;;4948360;28;19921;-59
2023/12/24 12:25:24;;;;;;;;;;;11.60;99.90;;;;;;4965574;28;19921;-59
2023/12/24 12:27:50;;;;;;;;;;;11.60;99.90;;;;;;4945927;28;19930;-58
2023/12/24 12:30:16;;;;;;;;;;;11.60;99.90;;;;;;4962370;28;19929;-58
2023/12/24 12:32:43;;;;;;;;;;;11.60;99.90;;;;;;4948255;28;20421;-59
2023/12/24 12:35:10;;;;;;;;;;;11.60;99.90;;;;;;4962987;28;19926;-59
2023/12/24 12:37:36;;;;;;;;;;;11.60;99.90;;;;;;4961801;28;19922;-57
2023/12/24 12:40:02;;;;;;;;;;;11.70;99.90;;;;;;4964151;28;19928;-58
2023/12/24 12:42:28;;;;;;;;;;;11.70;99.90;;;;;;4957453;28;19922;-56
2023/12/24 12:44:54;;;;;;;;;;;11.70;99.90;;;;;;4941301;28;19918;-58
2023/12/24 12:47:19;;;;;;;;;;;11.70;99.90;;;;;;4960779;28;19922;-58
2023/12/24 12:49:46;;;;;;;;;;;11.70;99.90;;;;;;4960495;28;19922;-59
2023/12/24 12:52:11;;;;;;;;;;;11.70;99.90;;;;;;4964339;28;20430;-58
2023/12/24 12:54:37;;;;;;;;;;;11.70;99.90;;;;;;4963876;28;20263;-58
2023/12/24 12:57:03;;;;;;;;;;;11.80;99.90;;;;;;4944924;28;19972;-59
2023/12/24 12:59:28;;;;;;;;;;;11.80;99.90;;;;;;4961437;28;19930;-59
2023/12/24 13:01:58;;;;;;;;;;;11.80;99.90;;;;;;4946476;28;20021;-58
2023/12/24 13:04:24;;;;;;;;;;;11.80;99.90;;;;;;4950442;28;20388;-57
2023/12/24 13:06:50;;;;;;;;;;;11.80;99.90;;;;;;4969942;28;19947;-58
2023/12/24 13:09:16;;;;;;;;;;;11.80;99.90;;;;;;4966730;28;19962;-58
2023/12/24 13:11:42;;;;;;;;;;;11.80;99.90;;;;;;4965458;28;19996;-58
2023/12/24 13:14:08;;;;;;;;;;;11.80;99.90;;;;;;4940753;28;19921;-57
2023/12/24 13:16:34;;;;;;;;;;;11.80;99.90;;;;;;4949232;28;19929;-58
2023/12/24 13:19:21;;;;;;;;;;;11.80;99.90;;;;;;4967755;28;19928;-58
2023/12/24 13:21:47;;;;;;;;;;;11.80;99.90;;;;;;4951495;28;19925;-58
2023/12/24 13:24:13;;;;;;;;;;;11.80;99.90;;;;;;4964196;28;20293;-58
2023/12/24 13:26:38;;;;;;;;;;;11.80;99.90;;;;;;4962229;28;20601;-58
2023/12/24 13:29:05;;;;;;;;;;;11.80;99.90;;;;;;4964895;28;19933;-58
2023/12/24 13:31:30;;;;;;;;;;;11.80;99.90;;;;;;4967396;28;19922;-59
2023/12/24 13:33:56;;;;;;;;;;;11.80;99.90;;;;;;4968619;28;19925;-57
2023/12/24 13:36:22;;;;;;;;;;;11.80;99.90;;;;;;4931377;28;19922;-58
2023/12/24 13:38:47;;;;;;;;;;;11.80;99.90;;;;;;4936202;28;20374;-58
2023/12/24 13:41:13;;;;;;;;;;;11.80;99.90;;;;;;4952321;28;19922;-58
2023/12/24 13:43:39;;;;;;;;;;;11.80;99.90;;;;;;4967479;28;20509;-57
2023/12/24 13:46:08;;;;;;;;;;;11.80;99.90;;;;;;4966467;28;19922;-59
2023/12/24 13:48:33;;;;;;;;;;;11.80;99.90;;;;;;4963330;28;19933;-59
2023/12/24 13:51:02;;;;;;;;;;;11.80;99.90;;;;;;4961027;28;19925;-57
2023/12/24 13:53:28;;;;;;;;;;;11.80;99.90;;;;;;4956638;28;20464;-59
2023/12/24 13:55:59;;;;;;;;;;;11.80;99.90;;;;;;4937937;28;19964;-58
2023/12/24 13:58:25;;;;;;;;;;;11.80;99.90;;;;;;4947430;28;20048;-58
2023/12/24 14:00:51;;;;;;;;;;;11.80;99.90;;;;;;4960538;28;19921;-58
2023/12/24 14:03:18;;;;;;;;;;;11.80;99.90;;;;;;4957687;28;19945;-59
2023/12/24 14:05:44;;;;;;;;;;;11.80;99.90;;;;;;4951942;28;19926;-58
2023/12/24 14:08:10;;;;;;;;;;;11.80;99.90;;;;;;4941687;28;19934;-58
2023/12/24 14:10:36;;;;;;;;;;;11.80;99.90;;;;;;4940963;28;19922;-59
2023/12/24 14:13:02;;;;;;;;;;;11.70;99.90;;;;;;4944049;28;20388;-58
2023/12/24 14:15:28;;;;;;;;;;;11.70;99.90;;;;;;4937244;28;19929;-58
2023/12/24 14:17:53;;;;;;;;;;;11.70;99.90;;;;;;4963149;28;19922;-59