Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:11;;;;;;;8.70;1.48;;;12.50;69.10;;;;;;4897727;29;20037;-73
2022/05/20 00:03:40;;;;;;;6.38;1.77;;;12.50;69.20;;;;;;4901646;29;20044;-71
2022/05/20 00:06:08;;;;;;;8.07;1.63;;;12.50;69.20;;;;;;4901504;29;20051;-72
2022/05/20 00:08:36;;;;;;;10.20;1.63;;;12.50;69.30;;;;;;4897471;29;20077;-72
2022/05/20 00:11:03;;;;;;;9.75;1.85;;;12.40;69.60;;;;;;4880967;29;20072;-72
2022/05/20 00:13:31;;;;;;;13.38;1.73;;;12.50;69.80;;;;;;4880568;29;20048;-72
2022/05/20 00:15:59;;;;;;;11.32;1.73;;;12.40;69.80;;;;;;4880397;29;20376;-73
2022/05/20 00:18:28;;;;;;;8.77;1.35;;;12.50;69.50;;;;;;4877707;29;20056;-73
2022/05/20 00:20:59;;;;;;;6.97;1.60;;;12.50;69.30;;;;;;4865159;29;20064;-72
2022/05/20 00:23:27;;;;;;;8.75;1.40;;;12.50;69.20;;;;;;4881447;29;20071;-72
2022/05/20 00:25:54;;;;;;;9.63;1.77;;;12.50;69.10;;;;;;4897297;29;20036;-72
2022/05/20 00:28:25;;;;;;;7.50;1.38;;;12.50;69.20;;;;;;4880561;29;20095;-73
2022/05/20 00:31:05;;;;;;;8.52;1.75;;;12.50;69.20;;;;;;4896902;29;20053;-72
2022/05/20 00:33:35;;;;;;;14.48;1.48;;;12.50;69.20;;;;;;4889552;29;20064;-72
2022/05/20 00:36:04;;;;;;;11.35;1.70;;;12.40;69.10;;;;;;4851594;29;20053;-72
2022/05/20 00:38:32;;;;;;;8.40;1.65;;;12.40;69.20;;;;;;4877429;29;20518;-72
2022/05/20 00:41:00;;;;;;;18.67;2.10;;;12.40;69.20;;;;;;4880698;29;20045;-73
2022/05/20 00:43:46;;;;;;;9.60;1.50;;;12.40;69.30;;;;;;4897279;29;20060;-73
2022/05/20 00:46:23;;;;;;;11.50;2.13;;;12.40;69.30;;;;;;4896310;29;20052;-73
2022/05/20 00:49:07;;;;;;;11.75;1.60;;;12.50;69.20;;;;;;4878591;29;20057;-73
2022/05/20 00:51:47;;;;;;;11.40;1.55;;;12.40;69.40;;;;;;4892178;29;20041;-73
2022/05/20 00:54:23;;;;;;;8.32;1.45;;;12.40;69.30;;;;;;4879486;29;20510;-72
2022/05/20 00:57:27;;;;;;;11.80;1.60;;;12.50;69.30;;;;;;4896828;29;20053;-73
2022/05/20 01:00:09;;;;;;;8.15;1.38;;;12.50;69.60;;;;;;4869317;29;20053;-73
2022/05/20 01:02:38;;;;;;;8.25;1.48;;;12.40;69.60;;;;;;4894684;29;20513;-73
2022/05/20 01:05:15;;;;;;;9.23;1.45;;;12.30;69.80;;;;;;4895255;29;20049;-73
2022/05/20 01:07:47;;;;;;;9.43;1.55;;;12.30;70.10;;;;;;4894670;29;20044;-73
2022/05/20 01:10:15;;;;;;;5.97;1.40;;;12.30;70.30;;;;;;4896395;29;20067;-72
2022/05/20 01:12:42;;;;;;;12.68;2.30;;;12.20;70.60;;;;;;4879178;29;20409;-73
2022/05/20 01:15:11;;;;;;;14.38;2.53;;;12.20;70.90;;;;;;4896021;29;20052;-73
2022/05/20 01:17:39;;;;;;;13.18;1.90;;;12.20;71.20;;;;;;4895976;29;20051;-72
2022/05/20 01:20:14;;;;;;;14.25;2.50;;;12.10;71.40;;;;;;4894703;29;20051;-73
2022/05/20 01:22:47;;;;;;;9.93;1.83;;;12.10;71.70;;;;;;4895293;29;20056;-73
2022/05/20 01:25:15;;;;;;;13.95;1.58;;;12.00;71.90;;;;;;4895481;29;20410;-73
2022/05/20 01:27:43;;;;;;;11.68;1.45;;;12.00;72.00;;;;;;4895457;29;20056;-73
2022/05/20 01:30:14;;;;;;;8.43;1.35;;;12.00;72.00;;;;;;4878810;29;20045;-73
2022/05/20 01:32:42;;;;;;;9.27;1.50;;;12.00;72.10;;;;;;4894807;29;20061;-73
2022/05/20 01:35:17;;;;;;;8.20;1.95;;;12.00;72.30;;;;;;4895537;29;20048;-73
2022/05/20 01:37:44;;;;;;;17.00;2.08;;;12.00;72.60;;;;;;4878428;29;20056;-73
2022/05/20 01:40:12;;;;;;;9.60;2.00;;;11.90;72.80;;;;;;4879140;29;20495;-73
2022/05/20 01:42:50;;;;;;;14.88;1.90;;;11.90;73.00;;;;;;4857022;29;1420866;-72
2022/05/20 01:45:53;;;;;;;5.93;1.80;;;12.00;73.30;;;;;;4876739;29;20073;-73
2022/05/20 01:48:37;;;;;;;6.18;1.55;;;11.90;73.40;;;;;;4858408;29;20048;-73
2022/05/20 01:51:10;;;;;;;12.02;1.73;;;11.90;73.70;;;;;;4880344;29;20407;-72
2022/05/20 01:53:44;;;;;;;10.13;1.60;;;11.90;73.70;;;;;;4897201;29;20048;-73
2022/05/20 01:56:16;;;;;;;7.35;1.50;;;11.90;73.80;;;;;;4900053;29;20383;-73
2022/05/20 01:59:03;;;;;;;13.63;2.10;;;11.80;73.90;;;;;;4880005;29;20056;-73
2022/05/20 02:01:38;;;;;;;5.88;1.70;;;11.90;74.00;;;;;;4872279;29;20311;-73
2022/05/20 02:04:34;;;;;;;8.68;1.70;;;11.80;74.00;;;;;;4899626;29;20045;-73
2022/05/20 02:07:08;;;;;;;11.15;2.22;;;11.80;74.30;;;;;;4882548;29;20044;-73
2022/05/20 02:09:44;;;;;;;8.88;1.83;;;11.80;74.20;;;;;;4899603;29;20056;-72
2022/05/20 02:12:17;;;;;;;11.60;1.80;;;11.80;74.30;;;;;;4899588;29;20040;-72
2022/05/20 02:14:58;;;;;;;14.20;2.10;;;11.80;74.30;;;;;;4900044;29;20052;-73
2022/05/20 02:17:37;;;;;;;12.73;2.45;;;11.80;74.50;;;;;;4879870;29;20045;-73
2022/05/20 02:20:21;;;;;;;14.55;2.08;;;11.70;74.80;;;;;;4888218;29;20048;-73
2022/05/20 02:22:55;;;;;;;12.55;2.22;;;11.70;75.00;;;;;;4899400;29;20530;-73
2022/05/20 02:25:28;;;;;;;6.82;1.65;;;11.60;75.10;;;;;;4891979;29;20041;-73
2022/05/20 02:28:02;;;;;;;10.20;1.77;;;11.60;75.30;;;;;;4899221;29;20063;-72
2022/05/20 02:30:34;;;;;;;8.02;1.65;;;11.60;75.20;;;;;;4899490;29;20060;-73
2022/05/20 02:33:31;;;;;;;6.63;1.70;;;11.60;75.00;;;;;;4899393;29;20513;-73
2022/05/20 02:36:24;;;;;;;9.07;1.58;;;11.60;74.90;;;;;;4874900;29;20083;-73
2022/05/20 02:38:52;;;;;;;11.75;1.67;;;11.60;74.80;;;;;;4899150;29;20048;-73
2022/05/20 02:41:19;;;;;;;10.80;1.67;;;11.70;74.70;;;;;;4899394;29;20044;-73
2022/05/20 02:43:47;;;;;;;14.63;1.83;;;11.70;74.80;;;;;;4898955;29;20622;-73
2022/05/20 02:46:15;;;;;;;11.55;1.75;;;11.70;74.90;;;;;;4882265;29;20052;-73
2022/05/20 02:48:42;;;;;;;8.68;1.67;;;11.70;75.00;;;;;;4899168;29;20053;-73
2022/05/20 02:51:11;;;;;;;9.80;1.58;;;11.70;75.20;;;;;;4899045;29;20045;-72
2022/05/20 02:53:38;;;;;;;8.60;1.73;;;11.60;75.30;;;;;;4882548;29;20053;-73
2022/05/20 02:56:06;;;;;;;9.70;1.58;;;11.70;75.50;;;;;;4882570;29;20048;-73
2022/05/20 03:04:10;;;;;;;13.15;1.73;;;11.60;75.30;;;;;;4898035;29;20053;-73
2022/05/20 03:06:43;;;;;;;9.18;1.80;;;11.60;75.30;;;;;;4898786;29;20045;-72
2022/05/20 03:09:12;;;;;;;13.65;1.98;;;11.60;75.30;;;;;;4898523;29;20758;-73
2022/05/20 03:11:40;;;;;;;9.68;1.67;;;11.60;75.30;;;;;;4898285;29;20048;-73
2022/05/20 03:14:10;;;;;;;4.20;1.30;;;11.50;75.20;;;;;;4898295;29;20053;-72
2022/05/20 03:16:38;;;;;;;10.10;1.75;;;11.50;75.20;;;;;;4898613;29;20122;-73
2022/05/20 03:19:07;;;;;;;6.28;1.45;;;11.50;75.20;;;;;;4898213;29;20537;-73
2022/05/20 03:21:36;;;;;;;8.10;1.75;;;11.50;75.20;;;;;;4898536;29;20506;-73
2022/05/20 03:24:06;;;;;;;10.77;1.25;;;11.50;75.30;;;;;;4898915;29;20056;-72
2022/05/20 03:26:34;;;;;;;8.50;1.60;;;11.40;75.30;;;;;;4866084;29;20059;-73
2022/05/20 03:29:04;;;;;;;7.85;1.88;;;11.40;75.30;;;;;;4898556;29;20055;-72
2022/05/20 03:31:34;;;;;;;6.00;1.52;;;11.40;75.40;;;;;;4881935;29;20048;-73
2022/05/20 03:34:05;;;;;;;4.57;1.30;;;11.40;75.30;;;;;;4898056;29;20418;-73
2022/05/20 03:36:35;;;;;;;6.47;0.90;;;11.40;75.30;;;;;;4881827;29;20368;-73
2022/05/20 03:39:04;;;;;;;6.10;1.33;;;11.30;75.30;;;;;;4897658;29;20052;-73
2022/05/20 03:41:33;;;;;;;8.05;1.10;;;11.30;75.30;;;;;;4898556;29;20048;-73
2022/05/20 03:44:04;;;;;;;4.63;1.10;;;11.30;75.30;;;;;;4897862;29;20497;-73
2022/05/20 03:46:32;;;;;;;7.28;1.30;;;11.30;75.10;;;;;;4898715;29;20061;-72
2022/05/20 03:49:00;;;;;;;10.00;1.27;;;11.30;74.90;;;;;;4898564;29;20087;-73
2022/05/20 03:51:28;;;;;;;5.25;1.33;;;11.30;74.80;;;;;;4881468;29;20063;-73
2022/05/20 03:53:55;;;;;;;6.43;1.50;;;11.30;74.60;;;;;;4898321;29;20041;-73
2022/05/20 03:56:23;;;;;;;3.65;0.85;;;11.30;74.50;;;;;;4881609;29;20079;-73
2022/05/20 03:58:51;;;;;;;3.35;1.05;;;11.30;74.40;;;;;;4898311;29;20063;-73
2022/05/20 04:04:06;;;;;;;8.48;1.48;;;11.30;74.30;;;;;;4898604;29;20498;-74
2022/05/20 04:06:34;;;;;;;9.43;1.20;;;11.20;74.40;;;;;;4897806;29;20056;-72
2022/05/20 04:09:02;;;;;;;7.13;1.13;;;11.20;74.40;;;;;;4897910;29;20048;-73
2022/05/20 04:11:31;;;;;;;10.15;1.30;;;11.20;74.40;;;;;;4898253;29;20052;-73
2022/05/20 04:13:58;;;;;;;2.88;1.02;;;11.10;74.50;;;;;;4897777;29;20059;-73
2022/05/20 04:16:26;;;;;;;6.75;1.27;;;11.10;74.50;;;;;;4880713;29;20053;-73
2022/05/20 04:18:54;;;;;;;6.30;1.35;;;11.10;74.50;;;;;;4880666;29;20048;-73
2022/05/20 04:21:22;;;;;;;9.93;1.10;;;11.10;74.60;;;;;;4881028;29;20049;-73
2022/05/20 04:23:50;;;;;;;6.10;1.50;;;11.10;74.70;;;;;;4880827;29;20076;-72
2022/05/20 04:26:18;;;;;;;6.35;1.27;;;11.10;74.80;;;;;;4880898;29;20052;-73
2022/05/20 04:28:47;;;;;;;7.88;1.55;;;11.00;74.90;;;;;;4880812;29;20107;-72
2022/05/20 04:31:15;;;;;;;7.05;1.17;;;11.10;75.10;;;;;;4880076;29;20060;-73
2022/05/20 04:33:43;;;;;;;3.63;0.93;;;11.10;75.10;;;;;;4897620;29;20487;-73
2022/05/20 04:36:10;;;;;;;7.30;1.33;;;11.10;75.20;;;;;;4897143;29;20059;-73
2022/05/20 04:38:38;;;;;;;8.05;1.17;;;11.10;75.20;;;;;;4897352;29;20048;-72
2022/05/20 04:46:57;;;;;;;9.15;1.33;;;11.00;75.60;;;;;;4897259;29;20049;-73
2022/05/20 04:49:26;;;;;;;7.82;1.20;;;11.10;75.70;;;;;;4897454;29;20057;-72
2022/05/20 04:51:54;;;;;;;6.13;1.08;;;11.00;75.60;;;;;;4896480;29;20045;-71
2022/05/20 04:57:08;;;;;;;4.38;1.30;;;11.10;75.40;;;;;;4896903;29;20387;-71
2022/05/20 04:59:38;;;;;;;4.68;1.20;;;11.10;75.20;;;;;;4880982;29;20060;-72
2022/05/20 05:02:07;;;;;;;5.65;1.30;;;11.20;75.00;;;;;;4879579;29;20060;-72
2022/05/20 05:04:35;;;;;;;7.13;1.13;;;11.20;74.90;;;;;;4897208;29;20044;-72
2022/05/20 05:07:09;;;;;;;5.72;1.30;;;11.30;74.70;;;;;;4897440;29;20040;-72
2022/05/20 05:09:45;;;;;;;8.15;1.15;;;11.20;74.70;;;;;;4897191;29;20509;-72
2022/05/20 05:12:14;;;;;;;7.28;1.42;;;11.30;74.60;;;;;;4897108;29;20118;-71
2022/05/20 05:14:47;;;;;;;4.82;1.23;;;11.30;74.50;;;;;;4897202;29;20060;-72
2022/05/20 05:17:16;;;;;;;;;;;11.30;74.50;;;;;;4897635;29;20064;-72
2022/05/20 05:19:44;;;;;;;3.42;1.10;;;11.30;74.50;;;;;;4897331;29;19923;-72
2022/05/20 05:22:12;;;;;;;5.78;1.27;;;11.30;74.30;;;;;;4896913;29;20059;-72
2022/05/20 05:24:40;;;;;;;6.78;1.45;;;11.30;74.40;;;;;;4896440;29;20052;-72
2022/05/20 05:27:08;;;;;;;9.05;1.60;;;11.30;74.50;;;;;;4896237;29;20068;-72
2022/05/20 05:29:36;;;;;;;6.07;1.27;;;11.20;74.70;;;;;;4898966;29;20056;-71
2022/05/20 05:32:04;;;;;;;10.32;1.90;;;11.30;74.70;;;;;;4899882;29;20491;-71
2022/05/20 05:34:33;;;;;;;4.47;1.40;;;11.30;74.80;;;;;;4900405;29;20165;-71
2022/05/20 05:37:01;;;;;;;8.50;1.60;;;11.30;74.80;;;;;;4883605;29;20048;-71
2022/05/20 05:39:28;;;;;;;11.27;1.67;;;11.30;74.80;;;;;;4900097;29;20487;-72
2022/05/20 05:41:59;;;;;;;10.07;1.67;;;11.30;74.90;;;;;;4900086;29;20415;-72
2022/05/20 05:44:33;;;;;;;7.47;1.40;;;11.30;74.90;;;;;;4899176;29;20048;-71
2022/05/20 05:47:01;;;;;;;7.25;1.98;;;11.30;74.90;;;;;;4900482;29;20052;-72
2022/05/20 05:49:31;;;;;;;6.00;1.75;;;11.30;74.90;;;;;;4899313;29;20056;-73
2022/05/20 05:51:59;;;;;;;3.75;1.48;;;11.30;75.00;;;;;;4898458;29;20423;-72
2022/05/20 05:54:27;;;;;;;8.80;2.00;;;11.40;75.00;;;;;;4883188;29;20052;-71
2022/05/20 05:56:56;;;;;;;4.68;1.25;;;11.40;74.90;;;;;;4889613;29;20178;-72
2022/05/20 05:59:23;;;;;;;7.28;1.75;;;11.40;74.90;;;;;;4899133;29;20060;-72
2022/05/20 06:01:57;;;;;;;9.40;1.88;;;11.40;74.90;;;;;;4883490;29;20057;-72
2022/05/20 06:04:25;;;;;;;10.30;1.83;;;11.40;74.90;;;;;;4896356;29;20502;-72
2022/05/20 06:07:04;;;;;;;10.85;1.52;;;11.40;74.80;;;;;;4896550;29;20055;-72
2022/05/20 06:09:34;;;;;;;7.22;1.55;;;11.40;74.80;;;;;;4880863;29;20048;-71
2022/05/20 06:12:02;;;;;;;7.10;1.98;;;11.50;74.80;;;;;;4879330;29;20138;-71
2022/05/20 06:14:29;;;;;;;9.07;1.63;;;11.50;74.80;;;;;;4897875;29;20075;-72
2022/05/20 06:16:57;;;;;;;4.65;1.35;;;11.50;74.70;;;;;;4895963;29;20430;-73
2022/05/20 06:19:25;;;;;;;7.55;1.77;;;11.50;74.70;;;;;;4881346;29;20041;-73
2022/05/20 06:21:53;;;;;;;9.30;1.42;;;11.50;74.50;;;;;;4880149;29;20056;-72
2022/05/20 06:24:25;;;;;;;6.63;1.33;;;11.60;74.50;;;;;;4898011;29;20048;-72
2022/05/20 06:26:54;;;;;;;8.85;1.75;;;11.70;74.40;;;;;;4900482;29;20426;-72
2022/05/20 06:29:21;;;;;;;9.00;1.52;;;11.80;74.30;;;;;;4899616;29;20041;-73
2022/05/20 06:31:49;;;;;;;5.60;1.55;;;11.80;74.20;;;;;;4889628;29;20049;-71
2022/05/20 06:34:18;;;;;;;7.47;1.38;;;11.90;73.90;;;;;;4883037;29;20518;-71
2022/05/20 06:39:50;;;;;;;7.88;1.55;;;12.10;73.40;;;;;;4878591;29;20051;-75
2022/05/20 06:42:21;;;;;;;6.93;1.20;;;12.20;73.40;;;;;;4901041;29;20055;-72
2022/05/20 06:44:53;;;;;;;7.28;1.30;;;12.30;73.20;;;;;;4897896;29;21479;-72
2022/05/20 06:47:20;;;;;;;5.47;1.13;;;12.40;72.90;;;;;;4887262;29;20052;-72
2022/05/20 06:49:48;;;;;;;8.05;1.52;;;12.50;72.50;;;;;;4898291;29;20044;-71
2022/05/20 06:52:19;;;;;;;5.90;1.50;;;12.60;72.40;;;;;;4864046;29;20067;-73
2022/05/20 06:55:08;;;;;;;12.77;1.40;;;12.70;72.10;;;;;;4880297;29;20064;-73
2022/05/20 06:57:39;;;;;;;4.70;1.42;;;12.80;71.60;;;;;;4876166;29;20056;-75
2022/05/20 07:00:11;;;;;;;6.43;1.17;;;12.90;71.10;;;;;;4893778;29;20041;-72
2022/05/20 07:02:40;;;;;;;7.50;1.20;;;13.00;70.80;;;;;;4879634;29;20049;-72
2022/05/20 07:05:10;;;;;;;4.35;1.33;;;13.00;70.50;;;;;;4877942;29;20060;-72
2022/05/20 07:07:39;;;;;;;5.07;1.00;;;13.10;70.30;;;;;;4893335;29;20045;-72
2022/05/20 07:10:09;;;;;;;6.90;1.15;;;13.20;70.00;;;;;;4898813;29;20372;-72
2022/05/20 07:12:38;;;;;;;4.47;1.10;;;13.30;69.40;;;;;;4898280;29;20044;-72
2022/05/20 07:15:07;;;;;;;9.00;1.23;;;13.30;69.10;;;;;;4898986;29;20052;-72
2022/05/20 07:17:36;;;;;;;6.93;1.63;;;13.30;68.70;;;;;;4898254;29;20531;-72
2022/05/20 07:20:06;;;;;;;2.83;1.05;;;13.40;68.80;;;;;;4899092;29;20045;-72
2022/05/20 07:22:34;;;;;;;7.13;1.25;;;13.30;68.70;;;;;;4866845;29;20057;-72
2022/05/20 07:25:02;;;;;;;13.18;1.05;;;13.40;68.20;;;;;;4899125;29;20053;-72
2022/05/20 07:27:30;;;;;;;6.53;1.13;;;13.40;68.00;;;;;;4898848;29;20057;-72
2022/05/20 07:29:59;;;;;;;6.28;1.25;;;13.50;67.30;;;;;;4898701;29;20045;-71
2022/05/20 07:32:26;;;;;;;12.95;1.45;;;13.50;66.90;;;;;;4898355;29;20057;-71
2022/05/20 07:34:54;;;;;;;5.03;0.80;;;13.50;66.50;;;;;;4898930;29;20045;-71
2022/05/20 07:37:22;;;;;;;14.52;1.50;;;13.40;65.90;;;;;;4896977;29;20142;-72
2022/05/20 07:39:50;;;;;;;12.07;1.80;;;13.40;66.20;;;;;;4898338;29;20537;-72
2022/05/20 07:42:18;;;;;;;6.28;0.90;;;13.40;66.40;;;;;;4898430;29;20411;-73
2022/05/20 07:44:46;;;;;;;13.13;2.45;;;13.50;66.70;;;;;;4881773;29;20053;-72
2022/05/20 07:47:18;;;;;;;9.77;1.20;;;13.70;66.20;;;;;;4881541;29;20057;-73
2022/05/20 07:49:46;;;;;;;7.57;1.10;;;13.70;66.10;;;;;;4898497;29;20060;-73
2022/05/20 07:53:19;;;;;;;4.35;1.20;;;13.70;66.30;;;;;;4896292;29;20056;-73
2022/05/20 07:55:06;;;;;;;6.05;1.55;;;13.80;66.10;;;;;;4898289;29;20044;-73
2022/05/20 07:57:35;;;;;;;5.47;1.10;;;14.00;65.80;;;;;;4881793;29;20561;-73
2022/05/20 08:00:05;;;;;;;3.63;0.90;;;14.10;65.90;;;;;;4880866;29;20045;-73
2022/05/20 08:02:42;;;;;;;7.20;1.48;;;14.30;65.20;;;;;;4866742;29;20487;-72
2022/05/20 08:05:17;;;;;;;6.05;0.95;;;14.40;64.80;;;;;;4881177;29;20049;-73
2022/05/20 08:07:46;;;;;;;3.60;1.13;;;14.50;64.10;;;;;;4881626;29;20072;-73
2022/05/20 08:10:19;;;;;;;6.65;1.08;;;14.50;64.10;;;;;;4897506;29;20053;-74
2022/05/20 08:12:48;;;;;;;8.25;1.40;;;14.60;63.10;;;;;;4881434;29;20048;-74
2022/05/20 08:15:17;;;;;;;7.60;1.25;;;14.50;63.70;;;;;;4881639;29;20067;-73
2022/05/20 08:17:45;;;;;;;6.88;1.20;;;14.60;63.40;;;;;;4881237;29;20414;-72
2022/05/20 08:20:25;;;;;;;5.38;1.17;;;14.70;63.80;;;;;;4880074;29;20045;-72
2022/05/20 08:22:54;;;;;;;5.43;1.00;;;14.70;63.30;;;;;;4880832;29;20067;-72
2022/05/20 08:25:24;;;;;;;10.27;1.10;;;14.60;63.20;;;;;;4897580;29;20057;-72
2022/05/20 08:27:52;;;;;;;3.90;0.90;;;14.60;63.60;;;;;;4865845;29;20053;-72
2022/05/20 08:30:26;;;;;;;8.10;1.30;;;14.50;63.80;;;;;;4880924;29;20061;-72
2022/05/20 08:32:54;;;;;;;16.48;1.48;;;14.60;64.00;;;;;;4880968;29;20048;-73
2022/05/20 08:35:22;;;;;;;6.90;1.63;;;14.70;64.20;;;;;;4880198;29;20055;-71
2022/05/20 08:37:50;;;;;;;14.10;1.33;;;14.80;63.50;;;;;;4880940;29;20067;-72
2022/05/20 08:40:29;;;;;;;10.93;1.40;;;14.80;63.50;;;;;;4897285;29;20060;-72
2022/05/20 08:43:00;;;;;;;5.07;1.20;;;15.00;62.70;;;;;;4897102;29;20068;-72
2022/05/20 08:45:30;;;;;;;9.43;1.15;;;15.10;63.00;;;;;;4897566;29;20423;-72
2022/05/20 08:47:58;;;;;;;5.75;0.88;;;15.20;62.70;;;;;;4896799;29;20048;-72
2022/05/20 08:50:37;;;;;;;7.75;1.30;;;15.30;62.40;;;;;;4896856;29;20407;-72
2022/05/20 08:53:11;;;;;;;4.63;1.20;;;15.40;62.60;;;;;;4897192;29;20406;-71
2022/05/20 08:55:42;;;;;;;4.82;1.00;;;15.50;62.30;;;;;;4897428;29;20052;-72
2022/05/20 08:58:14;;;;;;;2.60;1.00;;;15.70;62.30;;;;;;4880783;29;20083;-73
2022/05/20 09:00:42;;;;;;;6.07;1.30;;;15.80;60.90;;;;;;4880196;29;20522;-72
2022/05/20 09:03:11;;;;;;;6.68;1.17;;;15.80;60.80;;;;;;4897037;29;20055;-72
2022/05/20 09:05:42;;;;;;;8.13;1.25;;;15.80;60.70;;;;;;4897221;29;20424;-72
2022/05/20 09:08:16;;;;;;;8.18;1.60;;;15.80;60.90;;;;;;4897381;29;20052;-72
2022/05/20 09:10:58;;;;;;;5.35;1.00;;;15.90;61.10;;;;;;4880479;29;20048;-74
2022/05/20 09:16:31;;;;;;;4.55;1.10;;;15.80;60.30;;;;;;4880203;29;20056;-73
2022/05/20 09:19:22;;;;;;;7.95;1.65;;;15.60;60.60;;;;;;4880991;29;20053;-73
2022/05/20 09:22:14;;;;;;;6.15;1.00;;;15.40;62.10;;;;;;4879983;29;20044;-73
2022/05/20 09:24:47;;;;;;;5.40;1.08;;;15.10;63.30;;;;;;4880800;29;20494;-72
2022/05/20 09:27:30;;;;;;;4.05;0.90;;;14.80;65.80;;;;;;4896228;29;20064;-72
2022/05/20 09:30:05;;;;;;;9.27;1.67;;;14.40;67.50;;;;;;4880335;29;20403;-72
2022/05/20 09:32:38;;;;;;;6.10;1.38;;;14.20;68.50;;;;;;4896862;29;20059;-72
2022/05/20 09:35:12;;;;;;;;;;;14.10;69.10;;;;;;4897853;29;20450;-72
2022/05/20 09:37:43;;;;;;;7.07;1.30;;;14.10;69.40;;;;;;4897170;29;19923;-72
2022/05/20 09:40:32;;;;;;;5.53;1.00;;;14.20;69.40;;;;;;4896758;29;20060;-72
2022/05/20 09:43:28;;;;;;;6.90;1.20;;;14.30;69.10;;;;;;4879900;29;20068;-73
2022/05/20 09:45:59;;;;;;;3.58;0.95;;;14.50;69.30;;;;;;4896462;29;20061;-73
2022/05/20 09:48:41;;;;;;;3.50;1.08;;;14.60;68.20;;;;;;4896838;29;20056;-73
2022/05/20 09:51:35;;;;;;;3.08;0.70;;;14.60;68.00;;;;;;4896806;29;20036;-73
2022/05/20 09:54:29;;;;;;;4.25;1.60;;;14.60;68.20;;;;;;4876911;29;20064;-73
2022/05/20 09:57:12;;;;;;;8.52;1.55;;;14.60;68.70;;;;;;4878266;29;20072;-73
2022/05/20 10:00:05;;;;;;;6.43;1.67;;;14.70;68.70;;;;;;4878137;29;20507;-73
2022/05/20 10:03:04;;;;;;;6.82;2.15;;;14.90;68.90;;;;;;4891216;29;20044;-73
2022/05/20 10:05:51;;;;;;;11.75;1.92;;;15.10;68.60;;;;;;4879860;29;20052;-73
2022/05/20 10:08:47;;;;;;;9.45;1.67;;;15.30;68.50;;;;;;4895301;29;20059;-71
2022/05/20 10:11:31;;;;;;;13.00;2.17;;;15.30;68.20;;;;;;4891637;29;20068;-73
2022/05/20 10:14:05;;;;;;;5.32;2.08;;;15.30;68.10;;;;;;4896800;29;20053;-72
2022/05/20 10:17:08;;;;;;;8.30;2.63;;;15.40;67.50;;;;;;4899816;29;20522;-72
2022/05/20 10:19:54;;;;;;;9.73;2.70;;;15.50;66.10;;;;;;4900243;29;20491;-72
2022/05/20 10:22:39;;;;;;;5.82;2.83;;;15.30;65.60;;;;;;4899948;29;20056;-72
2022/05/20 10:25:09;;;;;;;7.22;2.55;;;15.30;66.00;;;;;;4883465;29;20048;-72
2022/05/20 10:27:57;;;;;;;7.80;2.83;;;15.30;65.80;;;;;;4883503;29;20069;-72
2022/05/20 10:33:28;;;;;;;11.65;2.92;;;15.20;64.70;;;;;;4883225;29;20060;-73
2022/05/20 10:36:19;;;;;;;8.30;2.60;;;15.20;64.90;;;;;;4899525;29;20076;-73
2022/05/20 10:38:59;;;;;;;9.68;2.42;;;15.20;65.10;;;;;;4899691;29;20060;-72
2022/05/20 10:42:11;;;;;;;8.15;2.80;;;15.10;65.40;;;;;;4899835;29;20056;-73
2022/05/20 10:50:31;;;;;;;6.43;1.80;;;15.10;65.50;;;;;;4899752;29;20049;-73
2022/05/20 10:53:29;;;;;;;13.80;2.00;;;15.10;64.00;;;;;;4882700;29;20045;-73
2022/05/20 10:56:19;;;;;;;4.40;1.40;;;14.90;64.00;;;;;;4870954;29;20056;-74
2022/05/20 10:58:50;;;;;;;6.57;1.58;;;14.90;64.60;;;;;;4899280;29;20052;-73
2022/05/20 11:01:29;;;;;;;5.28;1.52;;;15.00;64.50;;;;;;4883068;29;20048;-73
2022/05/20 11:04:10;;;;;;;6.03;1.85;;;15.10;64.50;;;;;;4882825;29;20115;-72
2022/05/20 11:06:44;;;;;;;12.65;2.13;;;15.20;64.40;;;;;;4899235;29;20060;-72
2022/05/20 11:09:37;;;;;;;5.10;1.40;;;15.30;64.60;;;;;;4882499;29;20059;-72
2022/05/20 11:12:09;;;;;;;4.55;1.70;;;15.30;64.00;;;;;;4898050;29;20056;-72
2022/05/20 11:14:46;;;;;;;5.63;1.90;;;15.30;64.50;;;;;;4898818;29;20064;-72
2022/05/20 11:17:40;;;;;;;6.88;2.20;;;15.30;64.40;;;;;;4882271;29;20048;-72
2022/05/20 11:20:10;;;;;;;5.82;1.70;;;15.40;65.10;;;;;;4886351;29;20093;-72
2022/05/20 11:22:49;;;;;;;9.07;1.90;;;15.40;64.90;;;;;;4899018;29;20499;-72
2022/05/20 11:25:17;;;;;;;7.55;1.80;;;15.50;64.30;;;;;;4897380;29;20052;-72
2022/05/20 11:27:54;;;;;;;7.65;1.67;;;15.50;63.70;;;;;;4880254;29;20360;-72
2022/05/20 11:30:37;;;;;;;12.75;2.40;;;15.50;63.70;;;;;;4895682;29;20499;-72
2022/05/20 11:33:57;;;;;;;7.13;2.00;;;15.60;64.00;;;;;;4898477;29;20060;-73
2022/05/20 11:36:40;;;;;;;5.60;1.80;;;15.70;63.70;;;;;;4840692;29;20350;-73
2022/05/20 11:39:14;;;;;;;4.97;2.08;;;16.00;63.10;;;;;;4840863;29;20070;-73
2022/05/20 11:42:18;;;;;;;7.88;2.03;;;16.30;62.30;;;;;;4825589;29;20050;-73
2022/05/20 11:45:11;;;;;;;6.68;1.98;;;16.60;62.20;;;;;;4825269;29;20061;-77
2022/05/20 11:48:04;;;;;;;5.45;1.83;;;16.90;61.40;;;;;;4837518;29;20066;-73
2022/05/20 11:51:14;;;;;;;6.97;1.80;;;17.30;60.40;;;;;;4844699;29;20053;-73
2022/05/20 11:54:01;;;;;;;7.93;2.03;;;17.60;58.70;;;;;;4840180;29;20058;-73
2022/05/20 11:56:53;;;;;;;6.20;1.70;;;17.60;57.90;;;;;;4825051;29;20155;-73
2022/05/20 12:00:03;;;;;;;5.30;1.60;;;17.30;57.90;;;;;;4840190;29;20072;-73
2022/05/20 12:02:39;;;;;;;5.38;1.55;;;16.90;58.50;;;;;;4840394;29;20130;-73
2022/05/20 12:05:12;;;;;;;3.40;1.40;;;16.80;59.70;;;;;;4839052;29;20050;-74
2022/05/20 12:07:41;;;;;;;7.05;1.70;;;16.40;59.00;;;;;;4839723;29;20049;-73
2022/05/20 12:10:54;;;;;;;6.53;1.42;;;16.20;60.10;;;;;;4861695;29;20451;-74
2022/05/20 12:13:26;;;;;;;7.45;1.60;;;15.70;61.60;;;;;;4887491;29;20072;-73
2022/05/20 12:16:14;;;;;;;4.68;1.60;;;15.60;63.00;;;;;;4898306;29;20052;-74
2022/05/20 12:24:40;;;;;;;3.05;1.00;;;15.90;63.20;;;;;;4897944;29;20056;-73
2022/05/20 12:27:25;;;;;;;5.68;1.10;;;16.10;62.20;;;;;;4897892;29;20045;-73
2022/05/20 12:30:03;;;;;;;4.50;1.10;;;16.30;61.90;;;;;;4897629;29;20064;-73
2022/05/20 12:32:36;;;;;;;5.65;1.10;;;16.50;61.00;;;;;;4897689;29;20055;-73
2022/05/20 12:35:13;;;;;;;7.28;1.50;;;16.60;60.60;;;;;;4897603;29;20044;-73
2022/05/20 12:37:48;;;;;;;6.38;1.48;;;16.80;60.10;;;;;;4880062;29;20068;-74
2022/05/20 12:40:28;;;;;;;7.15;1.77;;;16.90;59.80;;;;;;4895824;29;20565;-74
2022/05/20 12:43:07;;;;;;;4.55;1.25;;;17.20;59.80;;;;;;4897086;29;20045;-73
2022/05/20 12:45:40;;;;;;;5.85;1.13;;;17.20;59.70;;;;;;4880502;29;20079;-74
2022/05/20 12:48:08;;;;;;;6.55;1.00;;;17.20;59.30;;;;;;4897417;29;20049;-74
2022/05/20 12:50:40;;;;;;;6.82;1.73;;;17.10;59.70;;;;;;4879861;29;20055;-73
2022/05/20 12:53:11;;;;;;;6.28;1.00;;;16.90;59.60;;;;;;4880390;29;20063;-73
2022/05/20 12:55:45;;;;;;;4.22;1.33;;;16.80;60.60;;;;;;4896266;29;20052;-74
2022/05/20 12:58:16;;;;;;;4.15;1.27;;;16.80;60.60;;;;;;4880882;29;20056;-73
2022/05/20 13:00:49;;;;;;;8.55;1.27;;;16.70;61.00;;;;;;4897556;29;20048;-73
2022/05/20 13:03:24;;;;;;;4.47;0.77;;;16.70;61.30;;;;;;4883557;29;20411;-74
2022/05/20 13:05:59;;;;;;;10.40;1.67;;;16.70;60.60;;;;;;4881402;29;20064;-73
2022/05/20 13:08:55;;;;;;;8.27;1.48;;;16.70;61.00;;;;;;4896263;29;20403;-73
2022/05/20 13:11:24;;;;;;;3.75;1.15;;;16.80;61.20;;;;;;4896264;29;20060;-73
2022/05/20 13:13:58;;;;;;;3.83;1.00;;;17.30;60.20;;;;;;4896253;29;20438;-73
2022/05/20 13:16:26;;;;;;;3.20;0.98;;;18.00;58.50;;;;;;4879997;29;20513;-73
2022/05/20 13:19:04;;;;;;;2.85;0.95;;;18.70;56.30;;;;;;4880343;29;20419;-73
2022/05/20 13:21:41;;;;;;;5.07;1.00;;;19.30;53.80;;;;;;4896373;29;20385;-75
2022/05/20 13:24:19;;;;;;;4.07;0.93;;;19.30;51.80;;;;;;4895788;29;20051;-73
2022/05/20 13:26:47;;;;;;;6.75;1.15;;;19.00;52.20;;;;;;4896758;29;20064;-73
2022/05/20 13:29:18;;;;;;;6.32;1.35;;;18.70;54.00;;;;;;4895673;29;20059;-74
2022/05/20 13:31:46;;;;;;;3.40;1.10;;;18.60;53.40;;;;;;4880885;29;20044;-75
2022/05/20 13:34:15;;;;;;;4.57;1.00;;;18.70;54.70;;;;;;4896118;29;20056;-73
2022/05/20 13:36:48;;;;;;;8.30;1.38;;;18.70;53.60;;;;;;4896348;29;20045;-74
2022/05/20 13:39:18;;;;;;;;;;;18.50;54.60;;;;;;4880833;29;20060;-74
2022/05/20 13:41:45;;;;;;;23.95;1.85;;;18.40;55.10;;;;;;4896830;29;19930;-74
2022/05/20 13:44:14;;;;;;;3.97;0.85;;;18.30;55.60;;;;;;4896802;29;20056;-74
2022/05/20 13:49:37;;;;;;;4.32;1.38;;;18.30;55.70;;;;;;4881330;29;20064;-74
2022/05/20 13:52:12;;;;;;;6.20;1.10;;;17.90;56.20;;;;;;4900852;29;20040;-74
2022/05/20 13:54:59;;;;;;;6.55;1.10;;;17.70;58.60;;;;;;4885223;29;20059;-74
2022/05/20 13:57:37;;;;;;;7.22;1.50;;;17.30;59.50;;;;;;4899961;29;20535;-74
2022/05/20 14:00:19;;;;;;;5.50;1.20;;;17.20;59.90;;;;;;4868256;29;20048;-74
2022/05/20 14:02:54;;;;;;;;;;;17.00;60.30;;;;;;4880861;29;20049;-74