Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:02:12;;;;;;;;;;;;;;;6.97;96.74;101759.22;4896719;29;20136;-89
2023/10/15 00:04:37;;;;;;;;;;;;;;;6.98;96.64;101760.16;4896992;29;19918;-88
2023/10/15 00:07:05;;;;;;;;;;;;;;;7.00;96.83;101765.41;4896704;29;20414;-88
2023/10/15 00:09:32;;;;;;;;;;;;;;;7.04;96.25;101775.09;4897523;29;19930;-88
2023/10/15 00:11:57;;;;;;;;;;;;;;;7.11;98.21;101787.56;4917476;29;20397;-89
2023/10/15 00:14:22;;;;;;;;;;;;;;;7.06;98.17;101789.94;4917472;29;19919;-89
2023/10/15 00:16:47;;;;;;;;;;;;;;;7.14;99.36;101790.34;4900270;29;19926;-88
2023/10/15 00:19:13;;;;;;;;;;;;;;;7.10;99.17;101799.66;4900130;29;20018;-88
2023/10/15 00:21:38;;;;;;;;;;;;;;;7.13;100.00;101797.22;4887716;29;19970;-88
2023/10/15 00:24:08;;;;;;;;;;;;;;;7.17;100.00;101792.19;4917073;29;20333;-89
2023/10/15 00:26:34;;;;;;;;;;;;;;;7.15;100.00;101789.53;4900163;29;20014;-88
2023/10/15 00:29:00;;;;;;;;;;;;;;;7.12;99.38;101794.53;4900236;29;20397;-88
2023/10/15 00:31:25;;;;;;;;;;;;;;;7.17;99.66;101797.38;4900100;29;20007;-88
2023/10/15 00:33:50;;;;;;;;;;;;;;;7.17;99.95;101793.09;4899886;29;20385;-88
2023/10/15 00:36:16;;;;;;;;;;;;;;;7.17;100.00;101781.81;4900156;29;19922;-89
2023/10/15 00:38:45;;;;;;;;;;;;;;;7.20;100.00;101785.47;4917006;29;20447;-88
2023/10/15 00:41:10;;;;;;;;;;;;;;;7.22;100.00;101788.16;4899941;29;19955;-88
2023/10/15 00:43:36;;;;;;;;;;;;;;;7.22;100.00;101790.75;4883483;29;19916;-89
2023/10/15 00:46:13;;;;;;;;;;;;;;;7.27;100.00;101794.47;4907854;29;19922;-89
2023/10/15 00:48:38;;;;;;;;;;;;;;;7.31;100.00;101792.13;4917056;29;19951;-88
2023/10/15 00:51:09;;;;;;;;;;;;;;;7.27;100.00;101776.31;4916803;29;19969;-89
2023/10/15 00:53:34;;;;;;;;;;;;;;;7.22;100.00;101767.41;4899703;29;19942;-89
2023/10/15 00:56:04;;;;;;;;;;;;;;;7.26;100.00;101769.38;4916769;29;20345;-88
2023/10/15 00:58:53;;;;;;;;;;;;;;;7.26;100.00;101766.78;4899639;29;20429;-88
2023/10/15 01:01:34;;;;;;;;;;;;;;;7.28;100.00;101772.91;4916357;29;19926;-89
2023/10/15 01:03:59;;;;;;;;;;;;;;;7.26;100.00;101767.66;4916714;29;20021;-88
2023/10/15 01:09:18;;;;;;;;;;;;;;;7.38;100.00;101750.97;4916548;29;20434;-89
2023/10/15 01:11:44;;;;;;;;;;;;;;;7.39;99.44;101760.53;4916392;29;20002;-89
2023/10/15 01:14:13;;;;;;;;;;;;;;;7.39;99.72;101752.75;4899331;29;20010;-88
2023/10/15 01:16:39;;;;;;;;;;;;;;;7.42;99.47;101758.97;4916338;29;20445;-89
2023/10/15 01:21:43;;;;;;;;;;;;;;;7.34;99.27;101755.06;4903059;29;20465;-88
2023/10/15 01:24:08;;;;;;;;;;;;;;;7.31;100.00;101750.66;4899136;29;19915;-88
2023/10/15 01:26:36;;;;;;;;;;;;;;;7.30;100.00;101750.56;4898872;29;19923;-89
2023/10/15 01:29:01;;;;;;;;;;;;;;;7.29;100.00;101746.19;4899123;29;19923;-89
2023/10/15 01:31:26;;;;;;;;;;;;;;;7.27;100.00;101750.38;4899084;29;19915;-89
2023/10/15 01:33:53;;;;;;;;;;;;;;;7.25;100.00;101760.69;4898999;29;19915;-88
2023/10/15 01:36:19;;;;;;;;;;;;;;;7.23;100.00;101754.53;4886019;29;19915;-89
2023/10/15 01:38:45;;;;;;;;;;;;;;;7.23;99.59;101766.63;4899056;29;20271;-89
2023/10/15 01:41:14;;;;;;;;;;;;;;;7.22;99.65;101773.47;4898970;29;20543;-89
2023/10/15 01:43:40;;;;;;;;;;;;;;;7.19;99.69;101769.84;4899080;29;20002;-89
2023/10/15 01:46:10;;;;;;;;;;;;;;;7.21;99.74;101776.00;4898911;29;20018;-89
2023/10/15 01:48:39;;;;;;;;;;;;;;;7.23;100.00;101793.41;4915852;29;20019;-89
2023/10/15 01:51:04;;;;;;;;;;;;;;;7.22;100.00;101788.16;4898499;29;20389;-88
2023/10/15 01:53:34;;;;;;;;;;;;;;;7.23;100.00;101782.16;4898691;29;19915;-88
2023/10/15 01:56:00;;;;;;;;;;;;;;;7.17;100.00;101777.56;4898447;29;19919;-88
2023/10/15 01:58:30;;;;;;;;;;;;;;;7.15;100.00;101771.38;4915418;29;19977;-88
2023/10/15 02:00:56;;;;;;;;;;;;;;;7.18;100.00;101757.69;4915436;29;20006;-88
2023/10/15 02:03:21;;;;;;;;;;;;;;;7.18;100.00;101757.69;4898585;29;19994;-89
2023/10/15 02:05:46;;;;;;;;;;;;;;;7.21;100.00;101757.84;4898507;29;20396;-88
2023/10/15 02:08:24;;;;;;;;;;;;;;;7.22;100.00;101754.47;4898213;29;19915;-89
2023/10/15 02:10:49;;;;;;;;;;;;;;;7.23;100.00;101746.75;4898487;29;19923;-89
2023/10/15 02:13:16;;;;;;;;;;;;;;;7.25;100.00;101741.66;4897980;29;19966;-89
2023/10/15 02:15:41;;;;;;;;;;;;;;;7.23;100.00;101745.88;4915240;29;19915;-90
2023/10/15 02:18:14;;;;;;;;;;;;;;;7.19;100.00;101746.53;4898197;29;19930;-89
2023/10/15 02:23:18;;;;;;;;;;;;;;;7.10;100.00;101745.22;4903150;29;20005;-89
2023/10/15 02:25:47;;;;;;;;;;;;;;;7.06;100.00;101743.28;4897929;29;20005;-88
2023/10/15 02:28:16;;;;;;;;;;;;;;;7.02;100.00;101736.16;4873204;29;19923;-89
2023/10/15 02:30:46;;;;;;;;;;;;;;;7.01;100.00;101736.06;4897807;29;20015;-89
2023/10/15 02:33:16;;;;;;;;;;;;;;;7.00;100.00;101745.56;4897236;29;19919;-89
2023/10/15 02:35:42;;;;;;;;;;;;;;;6.99;100.00;101745.47;4897649;29;20334;-89
2023/10/15 02:38:10;;;;;;;;;;;;;;;6.95;100.00;101739.22;4914872;29;20369;-89
2023/10/15 02:40:55;;;;;;;;;;;;;;;6.92;100.00;101733.88;4914909;29;19923;-88
2023/10/15 02:43:21;;;;;;;;;;;;;;;6.90;100.00;101745.88;4914650;29;19973;-89
2023/10/15 02:45:48;;;;;;;;;;;;;;;6.89;100.00;101738.91;4897586;29;19915;-89
2023/10/15 02:48:19;;;;;;;;;;;;;;;6.85;100.00;101744.75;4897596;29;20305;-89
2023/10/15 02:50:57;;;;;;;;;;;;;;;6.86;100.00;101742.22;4897333;29;20014;-89
2023/10/15 02:53:23;;;;;;;;;;;;;;;6.88;100.00;101791.53;4914712;29;19923;-89
2023/10/15 02:55:48;;;;;;;;;;;;;;;6.95;100.00;101811.78;4914320;29;19926;-88
2023/10/15 02:58:16;;;;;;;;;;;;;;;6.85;100.00;101813.00;4897488;29;20196;-88
2023/10/15 03:00:41;;;;;;;;;;;;;;;6.87;100.00;101803.59;4897483;29;19962;-88
2023/10/15 03:03:08;;;;;;;;;;;;;;;6.92;100.00;101796.06;4897396;29;19919;-88
2023/10/15 03:05:39;;;;;;;;;;;;;;;7.17;100.00;101794.78;4914631;29;19922;-88
2023/10/15 03:08:04;;;;;;;;;;;;;;;7.08;100.00;101803.88;4897498;29;19922;-88
2023/10/15 03:10:44;;;;;;;;;;;;;;;7.02;100.00;101800.94;4897315;29;19923;-88
2023/10/15 03:13:14;;;;;;;;;;;;;;;7.02;100.00;101805.25;4897452;29;19918;-88
2023/10/15 03:15:46;;;;;;;;;;;;;;;7.03;100.00;101815.69;4914094;29;19916;-88
2023/10/15 03:18:14;;;;;;;;;;;;;;;7.04;100.00;101812.28;4914214;29;20080;-88
2023/10/15 03:20:48;;;;;;;;;;;;;;;7.03;100.00;101826.03;4901387;29;19912;-88
2023/10/15 03:23:16;;;;;;;;;;;;;;;7.04;100.00;101829.50;4897246;29;20003;-88
2023/10/15 03:25:41;;;;;;;;;;;;;;;7.01;100.00;101821.59;4914071;29;19994;-88
2023/10/15 03:28:07;;;;;;;;;;;;;;;6.99;100.00;101824.09;4897045;29;19919;-88
2023/10/15 03:30:33;;;;;;;;;;;;;;;6.98;100.00;101806.78;4895430;29;20151;-88
2023/10/15 03:33:00;;;;;;;;;;;;;;;6.88;100.00;101804.47;4872171;29;19982;-88
2023/10/15 03:35:38;;;;;;;;;;;;;;;6.87;100.00;101818.25;4874645;29;19920;-88
2023/10/15 03:38:09;;;;;;;;;;;;;;;6.89;100.00;101814.03;4899586;29;19922;-88
2023/10/15 03:40:46;;;;;;;;;;;;;;;6.87;100.00;101800.13;4894303;29;19970;-88
2023/10/15 03:43:34;;;;;;;;;;;;;;;6.84;100.00;101810.34;4889842;29;19915;-88
2023/10/15 03:46:09;;;;;;;;;;;;;;;6.89;100.00;101816.63;4901126;29;20415;-88
2023/10/15 03:48:41;;;;;;;;;;;;;;;6.90;100.00;101801.16;4898731;29;19953;-87
2023/10/15 03:51:15;;;;;;;;;;;;;;;6.90;100.00;101787.34;4917839;29;19919;-88
2023/10/15 03:53:41;;;;;;;;;;;;;;;6.88;100.00;101801.88;4917758;29;19915;-88
2023/10/15 03:56:08;;;;;;;;;;;;;;;6.89;100.00;101816.63;4916361;29;19911;-88
2023/10/15 03:58:33;;;;;;;;;;;;;;;6.91;100.00;101820.22;4895300;29;20005;-88
2023/10/15 04:01:15;;;;;;;;;;;;;;;6.93;100.00;101819.47;4900788;29;20046;-88
2023/10/15 04:03:43;;;;;;;;;;;;;;;6.96;100.00;101824.81;4917501;29;20045;-88
2023/10/15 04:06:09;;;;;;;;;;;;;;;6.99;100.00;101834.47;4917574;29;20289;-88
2023/10/15 04:08:34;;;;;;;;;;;;;;;6.96;100.00;101830.00;4917350;29;19982;-88
2023/10/15 04:11:00;;;;;;;;;;;;;;;6.95;100.00;101832.50;4900545;29;20429;-88
2023/10/15 04:13:28;;;;;;;;;;;;;;;6.94;100.00;101834.22;4917443;29;19969;-88
2023/10/15 04:15:55;;;;;;;;;;;;;;;6.93;100.00;101834.13;4917358;29;19916;-88
2023/10/15 04:18:23;;;;;;;;;;;;;;;6.90;100.00;101827.09;4900395;29;19926;-88
2023/10/15 04:20:48;;;;;;;;;;;;;;;6.90;100.00;101834.84;4907244;29;19915;-88
2023/10/15 04:23:21;;;;;;;;;;;;;;;6.89;100.00;101837.38;4900395;29;19919;-88
2023/10/15 04:25:47;;;;;;;;;;;;;;;6.85;100.00;101830.22;4917397;29;19946;-88
2023/10/15 04:28:14;;;;;;;;;;;;;;;6.85;100.00;101838.00;4899870;29;20444;-88
2023/10/15 04:30:40;;;;;;;;;;;;;;;6.85;100.00;101831.13;4916931;29;20333;-88
2023/10/15 04:33:13;;;;;;;;;;;;;;;6.87;100.00;101813.09;4900127;29;19915;-88
2023/10/15 04:35:38;;;;;;;;;;;;;;;6.84;100.00;101805.16;4917026;29;19919;-88
2023/10/15 04:38:10;;;;;;;;;;;;;;;6.86;100.00;101795.75;4900264;29;19926;-88
2023/10/15 04:43:21;;;;;;;;;;;;;;;6.90;100.00;101808.06;4916737;29;19919;-88
2023/10/15 04:45:49;;;;;;;;;;;;;;;6.91;100.00;101815.03;4900090;29;19915;-89
2023/10/15 04:48:15;;;;;;;;;;;;;;;6.84;100.00;101818.09;4899464;29;19922;-88
2023/10/15 04:50:43;;;;;;;;;;;;;;;6.79;100.00;101820.41;4899515;29;20470;-88
2023/10/15 04:55:47;;;;;;;;;;;;;;;6.81;100.00;101786.81;4916268;29;20005;-88
2023/10/15 04:58:12;;;;;;;;;;;;;;;6.82;100.00;101778.25;4916770;29;20083;-88
2023/10/15 05:00:46;;;;;;;;;;;;;;;6.78;100.00;101772.91;4899875;29;20120;-89
2023/10/15 05:03:11;;;;;;;;;;;;;;;6.77;100.00;101771.13;4886126;29;19970;-88
2023/10/15 05:05:37;;;;;;;;;;;;;;;6.77;100.00;101778.88;4893681;29;19950;-89
2023/10/15 05:08:02;;;;;;;;;;;;;;;6.79;100.00;101778.97;4902591;29;19919;-89
2023/10/15 05:10:38;;;;;;;;;;;;;;;6.80;100.00;101780.75;4885198;29;20374;-89
2023/10/15 05:13:03;;;;;;;;;;;;;;;6.79;100.00;101785.06;4890446;29;20405;-88
2023/10/15 05:15:29;;;;;;;;;;;;;;;6.79;100.00;101792.84;4916661;29;19915;-89
2023/10/15 05:17:54;;;;;;;;;;;;;;;6.78;100.00;101793.63;4899136;29;19915;-88
2023/10/15 05:20:20;;;;;;;;;;;;;;;6.82;100.00;101793.78;4884720;29;19916;-88
2023/10/15 05:22:48;;;;;;;;;;;;;;;6.85;100.00;101802.66;4910534;29;19922;-88
2023/10/15 05:25:20;;;;;;;;;;;;;;;6.89;100.00;101812.34;4899249;29;20401;-89
2023/10/15 05:27:47;;;;;;;;;;;;;;;6.92;100.00;101827.16;4892405;29;19919;-88
2023/10/15 05:30:12;;;;;;;;;;;;;;;6.92;100.00;101840.13;4885068;29;20349;-89
2023/10/15 05:32:37;;;;;;;;;;;;;;;6.91;100.00;101840.94;4912230;29;20321;-88
2023/10/15 05:35:03;;;;;;;;;;;;;;;7.06;100.00;101849.53;4910744;29;20297;-89
2023/10/15 05:37:29;;;;;;;;;;;;;;;7.10;100.00;101855.78;4899085;29;19926;-88
2023/10/15 05:39:54;;;;;;;;;;;;;;;7.24;100.00;101856.50;4899054;29;19927;-90
2023/10/15 05:42:19;;;;;;;;;;;;;;;7.13;100.00;101863.72;4899287;29;20330;-88
2023/10/15 05:44:44;;;;;;;;;;;;;;;7.00;100.00;101871.66;4896644;29;19926;-89
2023/10/15 05:47:10;;;;;;;;;;;;;;;7.04;100.00;101865.78;4916161;29;20406;-88
2023/10/15 05:49:36;;;;;;;;;;;;;;;6.85;100.00;101856.13;4916002;29;20385;-88
2023/10/15 05:52:02;;;;;;;;;;;;;;;6.88;100.00;101848.53;4898994;29;19963;-89
2023/10/15 05:54:27;;;;;;;;;;;;;;;6.64;100.00;101842.91;4915848;29;20305;-87
2023/10/15 05:56:52;;;;;;;;;;;;;;;6.53;100.00;101843.19;4899012;29;20002;-88
2023/10/15 05:59:18;;;;;;;;;;;;;;;6.67;100.00;101838.78;4915473;29;20397;-88
2023/10/15 06:01:44;;;;;;;;;;;;;;;6.50;100.00;101839.53;4898517;29;20389;-89
2023/10/15 06:04:09;;;;;;;;;;;;;;;6.51;100.00;101847.38;4898171;29;19915;-88
2023/10/15 06:06:36;;;;;;;;;;;;;;;6.41;100.00;101863.19;4914968;29;19915;-88
2023/10/15 06:09:02;;;;;;;;;;;;;;;6.33;100.00;101864.44;4915051;29;19918;-88
2023/10/15 06:11:27;;;;;;;;;;;;;;;6.23;100.00;101874.28;4898423;29;19919;-89
2023/10/15 06:13:53;;;;;;;;;;;;;;;6.39;100.00;101860.53;4898592;29;20016;-88
2023/10/15 06:16:18;;;;;;;;;;;;;;;6.17;100.00;101867.84;4910621;29;19927;-89
2023/10/15 06:18:43;;;;;;;;;;;;;;;6.13;100.00;101873.69;4879804;29;19916;-88
2023/10/15 06:21:09;;;;;;;;;;;;;;;6.18;100.00;101875.69;4896233;29;20298;-88
2023/10/15 06:23:34;;;;;;;;;;;;;;;6.12;100.00;101870.19;4882639;29;20413;-89
2023/10/15 06:25:59;;;;;;;;;;;;;;;6.15;100.00;101859.13;4914996;29;19959;-88
2023/10/15 06:28:38;;;;;;;;;;;;;;;6.21;100.00;101877.59;5087711;27;19947;-87
2023/10/15 06:31:04;;;;;;;;;;;;;;;6.26;100.00;101889.09;5087955;28;19916;-87
2023/10/15 06:33:30;;;;;;;;;;;;;;;6.28;100.00;101892.66;5086788;28;19916;-87
2023/10/15 06:35:55;;;;;;;;;;;;;;;6.30;100.00;101885.91;5086649;28;20003;-87
2023/10/15 06:38:20;;;;;;;;;;;;;;;6.26;100.00;101879.63;5086570;28;19916;-87
2023/10/15 06:40:45;;;;;;;;;;;;;;;6.25;100.00;101883.00;5086543;28;20321;-90
2023/10/15 06:43:11;;;;;;;;;;;;;;;6.29;100.00;101884.09;5086503;28;19917;-89
2023/10/15 06:45:37;;;;;;;;;;;;;;;6.35;100.00;101888.75;5086385;28;19927;-89
2023/10/15 06:48:02;;;;;;;;;;;;;;;6.30;100.00;101880.72;5088049;28;19917;-90
2023/10/15 06:50:28;;;;;;;;;;;;;;;6.31;100.00;101887.66;5087769;28;19955;-90
2023/10/15 06:52:53;;;;;;;;;;;;;;;6.33;100.00;101886.06;5087768;28;19912;-89
2023/10/15 06:55:20;;;;;;;;;;;;;;;6.35;100.00;101878.38;5086473;28;20286;-89
2023/10/15 06:57:45;;;;;;;;;;;;;;;6.36;100.00;101878.47;5087644;28;20045;-90
2023/10/15 07:00:12;;;;;;;;;;;;;;;6.39;100.00;101886.41;5087771;28;19996;-89
2023/10/15 07:02:37;;;;;;;;;;;;;;;6.46;100.00;101897.13;5086178;28;19920;-90
2023/10/15 07:05:04;;;;;;;;;;;;;;;6.46;100.00;101907.47;5086053;28;20520;-89
2023/10/15 07:07:30;;;;;;;;;;;;;;;6.45;100.00;101898.81;5077066;28;19916;-90
2023/10/15 07:09:55;;;;;;;;;;;;;;;6.49;100.00;101907.63;5066166;28;19916;-90
2023/10/15 07:12:22;;;;;;;;;;;;;;;6.46;100.00;101910.06;5065740;28;19991;-90
2023/10/15 07:14:47;;;;;;;;;;;;;;;6.49;100.00;101912.81;5065730;28;19912;-90
2023/10/15 07:17:12;;;;;;;;;;;;;;;6.47;100.00;101914.44;5065581;28;19915;-90
2023/10/15 07:19:37;;;;;;;;;;;;;;;6.50;100.00;101917.19;5066903;28;19912;-89
2023/10/15 07:22:04;;;;;;;;;;;;;;;6.49;100.00;101920.59;5065516;28;19916;-89
2023/10/15 07:24:31;;;;;;;;;;;;;;;6.50;100.00;101919.78;5066769;28;19916;-89
2023/10/15 07:26:56;;;;;;;;;;;;;;;6.56;100.00;101920.13;5066240;28;20019;-90
2023/10/15 07:29:23;;;;;;;;;;;;;;;6.59;100.00;101913.44;5065467;28;20468;-90
2023/10/15 07:31:49;;;;;;;;;;;;;;;6.69;100.00;101930.41;5065734;28;19916;-89
2023/10/15 07:34:14;;;;;;;;;;;;;;;6.78;100.00;101938.69;5066263;28;19996;-89
2023/10/15 07:36:39;;;;;;;;;;;;;;;6.94;100.00;101944.75;5065070;28;19913;-89
2023/10/15 07:39:06;;;;;;;;;;;;;;;6.84;100.00;101952.81;5057858;28;19947;-89
2023/10/15 07:41:32;;;;;;;;;;;;;;;6.85;100.00;101954.56;5052250;28;19917;-90
2023/10/15 07:43:57;;;;;;;;;;;;;;;6.94;100.00;101957.69;5053489;28;19913;-89
2023/10/15 07:46:22;;;;;;;;;;;;;;;6.85;100.00;101945.13;5051971;28;19919;-91
2023/10/15 07:48:47;;;;;;;;;;;;;;;6.92;100.00;101936.88;5051803;28;19943;-89
2023/10/15 07:51:12;;;;;;;;;;;;;;;6.93;100.00;101933.47;5051901;28;19936;-89
2023/10/15 07:53:39;;;;;;;;;;;;;;;6.94;100.00;101944.75;5053027;28;19905;-89
2023/10/15 07:56:05;;;;;;;;;;;;;;;6.97;100.00;101952.69;5053030;28;19923;-89
2023/10/15 07:58:31;;;;;;;;;;;;;;;7.03;100.00;101965.09;5051433;28;19913;-89
2023/10/15 08:00:59;;;;;;;;;;;;;;;7.06;100.00;101958.38;5053816;28;19912;-89
2023/10/15 08:03:26;;;;;;;;;;;;;;;7.12;100.00;101950.94;5059065;28;19917;-90
2023/10/15 08:05:51;;;;;;;;;;;;;;;7.17;100.00;101958.06;5059135;28;19954;-89
2023/10/15 08:08:16;;;;;;;;;;;;;;;7.19;100.00;101965.13;5059051;28;19916;-90
2023/10/15 08:10:42;;;;;;;;;;;;;;;7.20;100.00;101966.94;5059337;28;20351;-89
2023/10/15 08:13:08;;;;;;;;;;;;;;;7.28;100.00;101967.34;5059406;28;20370;-89
2023/10/15 08:15:33;;;;;;;;;;;;;;;7.29;100.00;101970.03;5057784;28;19917;-89
2023/10/15 08:18:01;;;;;;;;;;;;;;;7.34;100.00;101970.25;5057267;28;19975;-90
2023/10/15 08:20:27;;;;;;;;;;;;;;;7.40;100.00;101988.78;5051141;28;20004;-90
2023/10/15 08:22:53;;;;;;;;;;;;;;;7.43;100.00;102001.00;5052940;28;19919;-89
2023/10/15 08:25:25;;;;;;;;;;;;;;;7.49;100.00;102002.22;5051487;28;20353;-89
2023/10/15 08:27:50;;;;;;;;;;;;;;;7.55;100.00;102004.28;5052450;28;19925;-89
2023/10/15 08:30:17;;;;;;;;;;;;;;;7.61;100.00;102012.38;5052313;28;19923;-89
2023/10/15 08:32:45;;;;;;;;;;;;;;;7.68;100.00;102020.50;5051860;28;20014;-89
2023/10/15 08:35:13;;;;;;;;;;;;;;;7.76;100.00;102040.88;5049779;28;19921;-89
2023/10/15 08:37:39;;;;;;;;;;;;;;;7.73;100.00;102047.59;5051028;28;19920;-89
2023/10/15 08:40:04;;;;;;;;;;;;;;;7.76;100.00;102053.84;5050929;28;19913;-90
2023/10/15 08:42:34;;;;;;;;;;;;;;;7.64;100.00;102060.94;5051020;28;19923;-90
2023/10/15 08:45:04;;;;;;;;;;;;;;;7.75;100.00;102069.31;5050901;28;19913;-90
2023/10/15 08:47:29;;;;;;;;;;;;;;;7.64;100.00;102061.81;5050967;28;20366;-91
2023/10/15 08:49:55;;;;;;;;;;;;;;;7.44;100.00;102063.34;5050139;28;19913;-90
2023/10/15 08:52:21;;;;;;;;;;;;;;;7.41;100.00;102055.34;5050611;28;20272;-90
2023/10/15 08:54:46;;;;;;;;;;;;;;;7.42;100.00;102064.94;5050547;28;20114;-90
2023/10/15 08:57:13;;;;;;;;;;;;;;;7.35;100.00;102083.53;5050652;28;20433;-90
2023/10/15 08:59:40;;;;;;;;;;;;;;;7.30;100.00;102090.19;5050478;28;20267;-90
2023/10/15 09:02:06;;;;;;;;;;;;;;;7.26;100.00;102098.59;5050930;28;19920;-90
2023/10/15 09:04:32;;;;;;;;;;;;;;;7.34;100.00;102099.91;5051881;28;19916;-90
2023/10/15 09:07:01;;;;;;;;;;;;;;;7.19;100.00;102104.22;5050446;28;19977;-90
2023/10/15 09:09:26;;;;;;;;;;;;;;;7.34;100.00;102102.50;5050278;28;19912;-90
2023/10/15 09:11:54;;;;;;;;;;;;;;;7.28;100.00;102102.16;5050281;28;19935;-90
2023/10/15 09:14:35;;;;;;;;;;;;;;;7.31;100.00;102105.84;5050233;28;19913;-90
2023/10/15 09:17:00;;;;;;;;;;;;;;;7.26;100.00;102109.84;5058537;28;19919;-90
2023/10/15 09:19:26;;;;;;;;;;;;;;;7.20;100.00;102116.38;5056106;28;19913;-90
2023/10/15 09:21:52;;;;;;;;;;;;;;;7.20;100.00;102126.72;5050123;28;19913;-90
2023/10/15 09:24:20;;;;;;;;;;;;;;;7.20;100.00;102122.47;5051566;28;19913;-90
2023/10/15 09:26:45;;;;;;;;;;;;;;;7.22;100.00;102113.06;5049720;28;19929;-90
2023/10/15 09:29:19;;;;;;;;;;;;;;;7.24;100.00;102110.56;5051345;28;19924;-90
2023/10/15 09:31:44;;;;;;;;;;;;;;;7.23;100.00;102101.91;5049934;28;19924;-90
2023/10/15 09:34:11;;;;;;;;;;;;;;;7.30;100.00;102110.94;5050013;28;19913;-90
2023/10/15 09:36:37;;;;;;;;;;;;;;;7.37;100.00;102107.88;5049878;28;20009;-90
2023/10/15 09:39:04;;;;;;;;;;;;;;;7.36;100.00;102112.94;5049833;28;20020;-90
2023/10/15 09:41:30;;;;;;;;;;;;;;;7.48;100.00;102111.06;5051004;28;19916;-90
2023/10/15 09:43:57;;;;;;;;;;;;;;;7.67;100.00;102113.00;5049680;28;19913;-90
2023/10/15 09:46:23;;;;;;;;;;;;;;;7.71;100.00;102120.16;5049556;28;19924;-90
2023/10/15 09:48:49;;;;;;;;;;;;;;;7.69;100.00;102128.63;5049610;28;19921;-90
2023/10/15 09:51:15;;;;;;;;;;;;;;;7.76;100.00;102123.91;5050821;28;19913;-90
2023/10/15 09:53:41;;;;;;;;;;;;;;;7.77;100.00;102124.78;5049433;28;20007;-90
2023/10/15 09:56:08;;;;;;;;;;;;;;;7.88;100.00;102122.78;5050719;28;19992;-90
2023/10/15 09:58:34;;;;;;;;;;;;;;;7.79;100.00;102129.25;5051043;28;19936;-89
2023/10/15 10:01:17;;;;;;;;;;;;;;;7.79;100.00;102134.44;5049252;28;20393;-90
2023/10/15 10:03:48;;;;;;;;;;;;;;;7.80;100.00;102136.22;5049541;28;19917;-90
2023/10/15 10:06:22;;;;;;;;;;;;;;;7.84;100.00;102140.78;5049346;28;19966;-89
2023/10/15 10:09:10;;;;;;;;;;;;;;;7.90;100.00;102141.94;5049453;28;20367;-89
2023/10/15 10:11:45;;;;;;;;;;;;;;;7.95;100.00;102143.97;5021171;28;19916;-90
2023/10/15 10:14:29;;;;;;;;;;;;;;;8.16;100.00;102152.03;5049346;28;20019;-90
2023/10/15 10:16:55;;;;;;;;;;;;;;;8.18;100.00;102152.09;5050665;28;20401;-89
2023/10/15 10:19:20;;;;;;;;;;;;;;;8.21;100.00;102162.66;5049292;28;19913;-90
2023/10/15 10:21:46;;;;;;;;;;;;;;;8.26;100.00;102165.53;5049241;28;20585;-89
2023/10/15 10:24:12;;;;;;;;;;;;;;;8.34;100.00;102167.72;5048777;28;20399;-89
2023/10/15 10:26:38;;;;;;;;;;;;;;;8.27;100.00;102168.22;5050160;28;19917;-89
2023/10/15 10:29:03;;;;;;;;;;;;;;;8.19;100.00;102174.69;5050386;28;19923;-89
2023/10/15 10:31:33;;;;;;;;;;;;;;;8.25;100.00;102176.72;5049162;28;20311;-89
2023/10/15 10:34:03;;;;;;;;;;;;;;;8.14;100.00;102176.13;5049019;28;20109;-89
2023/10/15 10:36:29;;;;;;;;;;;;;;;8.16;100.00;102179.72;5050408;28;19959;-89
2023/10/15 10:39:13;;;;;;;;;;;;;;;8.07;100.00;102181.81;5048679;28;19956;-89
2023/10/15 10:41:41;;;;;;;;;;;;;;;8.08;100.00;102179.28;5049949;28;19984;-89
2023/10/15 10:44:12;;;;;;;;;;;;;;;8.29;100.00;102183.88;5050078;28;19967;-89
2023/10/15 10:46:43;;;;;;;;;;;;;;;8.67;100.00;102172.06;5050231;28;19923;-89
2023/10/15 10:49:13;;;;;;;;;;;;;;;8.86;100.00;102164.44;5050204;28;19913;-89
2023/10/15 10:51:40;;;;;;;;;;;;;;;9.03;100.00;102172.19;5048828;28;19917;-89
2023/10/15 10:54:05;;;;;;;;;;;;;;;9.31;100.00;102178.78;5048748;28;19992;-89
2023/10/15 10:56:39;;;;;;;;;;;;;;;9.34;100.00;102173.75;5050106;28;20011;-89
2023/10/15 10:59:06;;;;;;;;;;;;;;;9.25;100.00;102178.50;5048537;28;20623;-88
2023/10/15 11:01:41;;;;;;;;;;;;;;;9.27;100.00;102174.25;5048988;28;19999;-88
2023/10/15 11:04:07;;;;;;;;;;;;;;;9.23;100.00;102171.50;5049821;28;20154;-89
2023/10/15 11:06:33;;;;;;;;;;;;;;;9.21;100.00;102182.63;5049741;28;19905;-89
2023/10/15 11:08:58;;;;;;;;;;;;;;;9.19;100.00;102184.28;5048378;28;19913;-89
2023/10/15 11:11:26;;;;;;;;;;;;;;;9.07;100.00;102186.22;5048679;28;19956;-89
2023/10/15 11:13:51;;;;;;;;;;;;;;;9.05;100.00;102192.28;5051107;28;19974;-89
2023/10/15 11:16:16;;;;;;;;;;;;;;;9.16;100.00;102195.41;5053670;28;19917;-89
2023/10/15 11:18:43;;;;;;;;;;;;;;;9.12;100.00;102195.19;5053800;28;19916;-89
2023/10/15 11:21:10;;;;;;;;;;;;;;;9.11;100.00;102189.09;5053555;28;19996;-89
2023/10/15 11:23:35;;;;;;;;;;;;;;;9.12;100.00;102183.06;5053430;28;20375;-89
2023/10/15 11:26:00;;;;;;;;;;;;;;;9.30;99.93;102184.81;5052220;28;19979;-88
2023/10/15 11:28:25;;;;;;;;;;;;;;;9.34;99.37;102194.56;5053240;28;20394;-88
2023/10/15 11:30:52;;;;;;;;;;;;;;;9.28;99.45;102196.84;5053511;28;19913;-89
2023/10/15 11:33:18;;;;;;;;;;;;;;;9.26;100.00;102203.69;5053268;28;19962;-89
2023/10/15 11:35:51;;;;;;;;;;;;;;;9.16;100.00;102199.72;5053420;28;20003;-89
2023/10/15 11:38:16;;;;;;;;;;;;;;;9.15;99.74;102208.34;5053371;28;19917;-89
2023/10/15 11:40:41;;;;;;;;;;;;;;;9.09;98.30;102208.03;5051965;28;19913;-89
2023/10/15 11:43:19;;;;;;;;;;;;;;;8.99;99.82;102199.75;5051781;28;20298;-89
2023/10/15 11:45:48;;;;;;;;;;;;;;;9.22;100.00;102190.53;5051789;28;19921;-89
2023/10/15 11:48:13;;;;;;;;;;;;;;;9.65;100.00;102193.50;5052924;28;19917;-89
2023/10/15 11:50:44;;;;;;;;;;;;;;;9.87;100.00;102188.50;5047058;28;20369;-89
2023/10/15 11:53:16;;;;;;;;;;;;;;;9.92;99.10;102189.63;5061877;28;20294;-88
2023/10/15 11:55:43;;;;;;;;;;;;;;;9.87;97.27;102190.22;5040147;28;19944;-89
2023/10/15 11:58:10;;;;;;;;;;;;;;;9.84;97.70;102188.34;5051526;28;20003;-89
2023/10/15 12:00:39;;;;;;;;;;;;;;;9.79;98.26;102189.88;5052987;28;20388;-90
2023/10/15 12:03:05;;;;;;;;;;;;;;;9.85;98.42;102195.34;5052669;28;19917;-89
2023/10/15 12:05:34;;;;;;;;;;;;;;;9.96;98.11;102194.97;5051361;28;19913;-89
2023/10/15 12:07:59;;;;;;;;;;;;;;;10.02;97.44;102192.66;5052685;28;20008;-89
2023/10/15 12:10:25;;;;;;;;;;;;;;;10.10;96.28;102192.19;5051214;28;20509;-89
2023/10/15 12:12:50;;;;;;;;;;;;;;;10.02;94.35;102198.78;5051326;28;20356;-89
2023/10/15 12:15:16;;;;;;;;;;;;;;;9.98;94.16;102201.13;5051012;28;19913;-89
2023/10/15 12:17:41;;;;;;;;;;;;;;;10.02;94.22;102196.19;5052590;28;19991;-89
2023/10/15 12:20:07;;;;;;;;;;;;;;;10.25;92.61;102196.34;5052466;28;19913;-90
2023/10/15 12:22:32;;;;;;;;;;;;;;;10.26;94.55;102192.94;5051334;28;19913;-89
2023/10/15 12:25:00;;;;;;;;;;;;;;;10.46;94.84;102192.97;5051026;28;19928;-89
2023/10/15 12:27:28;;;;;;;;;;;;;;;10.48;90.70;102194.84;5052446;28;19921;-89
2023/10/15 12:29:54;;;;;;;;;;;;;;;10.67;90.92;102188.75;5050942;28;19916;-89
2023/10/15 12:32:20;;;;;;;;;;;;;;;10.73;90.80;102185.50;5051055;28;20311;-90
2023/10/15 12:34:45;;;;;;;;;;;;;;;10.80;91.44;102192.78;5050837;28;19913;-89
2023/10/15 12:37:13;;;;;;;;;;;;;;;10.88;89.50;102183.59;5052409;28;20345;-90
2023/10/15 12:39:40;;;;;;;;;;;;;;;10.98;89.84;102184.91;5050836;28;19913;-89
2023/10/15 12:42:08;;;;;;;;;;;;;;;11.13;86.12;102192.47;5050815;28;19917;-90
2023/10/15 12:44:38;;;;;;;;;;;;;;;11.31;85.57;102192.38;5050763;28;20055;-89
2023/10/15 12:47:03;;;;;;;;;;;;;;;11.47;84.15;102194.81;5050706;28;19916;-89
2023/10/15 12:49:29;;;;;;;;;;;;;;;11.33;85.45;102189.84;5051879;28;19913;-90
2023/10/15 12:51:54;;;;;;;;;;;;;;;11.37;82.53;102184.81;5051918;28;19920;-89
2023/10/15 12:54:19;;;;;;;;;;;;;;;11.42;80.70;102185.00;5051937;28;19975;-90