Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:30;;;;;;;8.97;8.07;;;10.10;99.90;;;;;;4917250;29;20540;-73
2022/11/06 00:02:58;;;;;;;8.80;7.90;;;10.10;99.90;;;;;;4916766;29;20492;-73
2022/11/06 00:08:13;;;;;;;9.27;8.17;;;10.10;99.90;;;;;;4917014;29;20476;-73
2022/11/06 00:10:42;;;;;;;10.10;7.80;;;10.10;99.90;;;;;;4916785;29;20950;-72
2022/11/06 00:13:10;;;;;;;9.57;7.97;;;10.10;99.90;;;;;;4916821;29;20966;-73
2022/11/06 00:15:39;;;;;;;8.00;7.20;;;10.10;99.90;;;;;;4918435;29;20942;-73
2022/11/06 00:18:07;;;;;;;11.27;8.23;;;10.10;99.90;;;;;;4919304;29;20492;-73
2022/11/06 00:20:37;;;;;;;9.60;8.57;;;10.10;99.90;;;;;;4920994;29;20946;-73
2022/11/06 00:23:05;;;;;;;12.00;9.57;;;10.10;99.90;;;;;;4920542;29;20539;-73
2022/11/06 00:25:33;;;;;;;12.93;11.73;;;10.10;99.90;;;;;;4920989;29;20440;-73
2022/11/06 00:28:01;;;;;;;12.00;10.90;;;10.10;99.90;;;;;;4919118;29;20483;-73
2022/11/06 00:30:29;;;;;;;20.80;15.87;;;10.20;99.90;;;;;;4920267;29;20440;-72
2022/11/06 00:32:59;;;;;;;12.83;10.47;;;10.10;99.90;;;;;;4920194;29;20460;-72
2022/11/06 00:35:27;;;;;;;11.90;10.70;;;10.10;99.90;;;;;;4920282;29;20436;-73
2022/11/06 00:37:56;;;;;;;11.13;9.80;;;10.10;99.90;;;;;;4920196;29;20456;-73
2022/11/06 00:40:24;;;;;;;10.10;9.10;;;10.10;99.90;;;;;;4920195;29;20455;-73
2022/11/06 00:42:56;;;;;;;7.30;6.60;;;10.10;99.90;;;;;;4918974;29;20476;-73
2022/11/06 00:45:25;;;;;;;9.27;8.30;;;10.10;99.90;;;;;;4919177;29;21006;-73
2022/11/06 00:47:53;;;;;;;8.87;7.97;;;10.10;99.90;;;;;;4920361;29;20791;-73
2022/11/06 00:50:25;;;;;;;13.83;8.37;;;10.10;99.90;;;;;;4919975;29;20970;-73
2022/11/06 00:52:54;;;;;;;9.70;8.70;;;10.10;99.90;;;;;;4920060;29;20460;-73
2022/11/06 00:55:23;;;;;;;9.07;8.17;;;10.00;99.90;;;;;;4920699;29;20440;-73
2022/11/06 00:57:51;;;;;;;8.93;8.03;;;10.00;99.90;;;;;;4919841;29;20451;-73
2022/11/06 01:00:19;;;;;;;8.50;7.47;;;10.10;99.90;;;;;;4920396;29;20516;-73
2022/11/06 01:02:47;;;;;;;9.60;8.60;;;10.00;99.90;;;;;;4919644;29;21084;-72
2022/11/06 01:05:16;;;;;;;9.60;8.27;;;10.00;99.90;;;;;;4918561;29;20866;-73
2022/11/06 01:07:46;;;;;;;9.50;8.23;;;10.00;99.90;;;;;;4920016;29;20456;-73
2022/11/06 01:10:14;;;;;;;10.33;8.17;;;10.00;99.90;;;;;;4920106;29;20452;-73
2022/11/06 01:12:42;;;;;;;8.90;8.00;;;10.00;99.90;;;;;;4919964;29;20524;-73
2022/11/06 01:15:10;;;;;;;9.13;8.13;;;10.00;99.90;;;;;;4920195;29;20459;-72
2022/11/06 01:17:39;;;;;;;9.53;8.63;;;10.00;99.90;;;;;;4918395;29;20500;-72
2022/11/06 01:20:08;;;;;;;9.50;8.57;;;10.00;99.90;;;;;;4919508;29;20436;-72
2022/11/06 01:22:36;;;;;;;10.17;7.83;;;10.00;99.90;;;;;;4919316;29;20472;-73
2022/11/06 01:25:08;;;;;;;9.63;8.63;;;10.00;99.90;;;;;;4919688;29;20791;-73
2022/11/06 01:27:36;;;;;;;10.17;8.27;;;10.00;99.90;;;;;;4918957;29;20425;-72
2022/11/06 01:30:05;;;;;;;9.93;8.37;;;10.00;99.90;;;;;;4919303;29;20437;-73
2022/11/06 01:32:34;;;;;;;8.83;7.93;;;10.00;99.90;;;;;;4918310;29;20475;-72
2022/11/06 01:35:02;;;;;;;9.50;8.50;;;10.00;99.90;;;;;;4918144;29;20463;-73
2022/11/06 01:37:30;;;;;;;9.50;8.50;;;10.00;99.90;;;;;;4919441;29;20982;-73
2022/11/06 01:39:58;;;;;;;8.73;7.83;;;10.00;99.90;;;;;;4919175;29;21029;-73
2022/11/06 01:42:28;;;;;;;9.20;7.83;;;10.00;99.90;;;;;;4918991;29;20476;-72
2022/11/06 01:45:19;;;;;;;10.90;8.43;;;10.00;99.90;;;;;;4919125;29;20445;-72
2022/11/06 01:47:48;;;;;;;8.47;7.67;;;10.00;99.90;;;;;;4919224;29;20757;-73
2022/11/06 01:50:17;;;;;;;9.27;8.37;;;10.10;99.90;;;;;;4919527;29;20775;-72
2022/11/06 01:52:47;;;;;;;10.23;8.20;;;10.00;99.90;;;;;;4918855;29;20804;-73
2022/11/06 01:55:22;;;;;;;9.60;8.30;;;10.00;99.90;;;;;;4918901;29;20946;-72
2022/11/06 01:57:52;;;;;;;11.70;8.60;;;10.00;99.90;;;;;;4919084;29;20963;-73
2022/11/06 02:00:20;;;;;;;11.10;8.67;;;10.10;99.90;;;;;;4918773;29;20448;-73
2022/11/06 02:02:49;;;;;;;9.10;8.10;;;10.10;99.90;;;;;;4918673;29;20535;-73
2022/11/06 02:05:18;;;;;;;9.53;8.53;;;10.10;99.90;;;;;;4918681;29;20448;-73
2022/11/06 02:07:46;;;;;;;9.97;8.23;;;10.10;99.90;;;;;;4917563;29;20464;-72
2022/11/06 02:10:15;;;;;;;10.90;8.33;;;10.10;99.90;;;;;;4918795;29;20460;-73
2022/11/06 02:12:53;;;;;;;9.07;8.17;;;10.10;99.90;;;;;;4917249;29;20516;-73
2022/11/06 02:15:31;;;;;;;10.23;9.20;;;10.10;99.90;;;;;;4917275;29;20463;-73
2022/11/06 02:18:29;;;;;;;11.40;8.80;;;10.10;99.90;;;;;;4917271;29;20496;-73
2022/11/06 02:21:31;;;;;;;9.93;8.93;;;10.10;99.90;;;;;;4917410;29;20834;-73
2022/11/06 02:24:44;;;;;;;10.07;9.07;;;10.10;99.90;;;;;;4918286;29;20519;-73
2022/11/06 02:27:16;;;;;;;10.63;8.53;;;10.10;99.90;;;;;;4906215;29;20464;-72
2022/11/06 02:29:50;;;;;;;9.50;8.60;;;10.10;99.90;;;;;;4918517;29;20451;-72
2022/11/06 02:32:22;;;;;;;9.47;8.20;;;10.10;99.90;;;;;;4916895;29;20472;-72
2022/11/06 02:34:54;;;;;;;9.30;8.37;;;10.10;99.90;;;;;;4916922;29;20456;-72
2022/11/06 02:37:27;;;;;;;9.57;8.67;;;10.10;99.90;;;;;;4918397;29;20424;-73
2022/11/06 02:40:00;;;;;;;9.00;7.50;;;10.10;99.90;;;;;;4917696;29;20492;-72
2022/11/06 02:42:32;;;;;;;9.10;8.20;;;10.10;99.90;;;;;;4916673;29;20476;-73
2022/11/06 02:45:02;;;;;;;9.20;7.80;;;10.20;99.90;;;;;;4916754;29;20445;-72
2022/11/06 02:47:33;;;;;;;12.30;8.70;;;10.10;99.90;;;;;;4918163;29;20508;-73
2022/11/06 02:50:05;;;;;;;9.13;8.07;;;10.10;99.90;;;;;;4916855;29;20499;-72
2022/11/06 02:52:39;;;;;;;11.73;8.40;;;10.20;99.90;;;;;;4917808;29;20460;-72
2022/11/06 02:55:11;;;;;;;10.73;7.80;;;10.10;99.90;;;;;;4918161;29;20427;-72
2022/11/06 02:57:45;;;;;;;10.47;8.20;;;10.20;99.90;;;;;;4916597;29;20440;-72
2022/11/06 03:00:15;;;;;;;9.20;8.30;;;10.10;99.90;;;;;;4917751;29;20433;-73
2022/11/06 03:02:49;;;;;;;9.27;8.27;;;10.20;99.90;;;;;;4918261;29;21039;-72
2022/11/06 03:05:23;;;;;;;10.07;7.60;;;10.20;99.90;;;;;;4918300;29;20425;-73
2022/11/06 03:07:58;;;;;;;8.50;7.13;;;10.20;99.90;;;;;;4917856;29;20425;-73
2022/11/06 03:10:39;;;;;;;9.10;8.00;;;10.20;99.90;;;;;;4917494;29;20447;-73
2022/11/06 03:13:16;;;;;;;8.93;8.10;;;10.20;99.90;;;;;;4917812;29;20460;-72
2022/11/06 03:15:50;;;;;;;8.00;7.20;;;10.20;99.90;;;;;;4917463;29;20921;-73
2022/11/06 03:18:24;;;;;;;9.20;7.10;;;10.20;99.90;;;;;;4916373;29;20451;-73
2022/11/06 03:21:00;;;;;;;8.40;7.60;;;10.20;99.90;;;;;;4917785;29;20427;-72
2022/11/06 03:23:35;;;;;;;10.00;7.80;;;10.10;99.90;;;;;;4917672;29;20468;-72
2022/11/06 03:26:12;;;;;;;10.17;7.97;;;10.20;99.90;;;;;;4917622;29;20453;-72
2022/11/06 03:28:49;;;;;;;8.17;7.47;;;10.20;99.90;;;;;;4917308;29;20791;-73
2022/11/06 03:31:22;;;;;;;8.10;6.90;;;10.10;99.90;;;;;;4917499;29;20963;-73
2022/11/06 03:33:54;;;;;;;11.70;7.53;;;10.10;99.90;;;;;;4917502;29;20425;-73
2022/11/06 03:36:24;;;;;;;7.97;7.17;;;10.10;99.90;;;;;;4916058;29;20536;-73
2022/11/06 03:38:56;;;;;;;10.10;7.80;;;10.10;99.90;;;;;;4917494;29;20428;-73
2022/11/06 03:41:30;;;;;;;7.60;6.80;;;10.10;99.90;;;;;;4915888;29;20559;-73
2022/11/06 03:44:01;;;;;;;7.73;6.93;;;10.10;99.90;;;;;;4917392;29;20456;-72
2022/11/06 03:46:31;;;;;;;8.33;7.40;;;10.10;99.90;;;;;;4915921;29;21030;-73
2022/11/06 03:49:02;;;;;;;8.00;7.17;;;10.10;99.90;;;;;;4917067;29;20496;-73
2022/11/06 03:51:34;;;;;;;10.97;7.07;;;10.10;99.90;;;;;;4918718;29;20479;-73
2022/11/06 03:54:06;;;;;;;8.07;7.07;;;10.10;99.90;;;;;;4921309;29;20856;-73
2022/11/06 03:56:39;;;;;;;8.13;6.97;;;10.10;99.90;;;;;;4921773;29;20428;-73
2022/11/06 03:59:09;;;;;;;9.30;7.63;;;10.00;99.90;;;;;;4921484;29;20428;-73
2022/11/06 04:01:44;;;;;;;9.93;7.57;;;10.00;99.90;;;;;;4921630;29;20846;-73
2022/11/06 04:04:17;;;;;;;7.90;7.10;;;10.00;99.90;;;;;;4920919;29;20563;-73
2022/11/06 04:06:49;;;;;;;10.97;8.20;;;10.00;99.90;;;;;;4921137;29;20479;-73
2022/11/06 04:14:57;;;;;;;11.97;8.40;;;9.90;99.90;;;;;;4919421;29;20803;-73
2022/11/06 04:17:28;;;;;;;9.53;7.50;;;9.90;99.90;;;;;;4919575;29;20505;-73
2022/11/06 04:20:00;;;;;;;8.13;7.33;;;9.90;99.90;;;;;;4920858;29;20436;-73
2022/11/06 04:22:44;;;;;;;8.93;7.60;;;9.90;99.90;;;;;;4921113;29;20470;-72
2022/11/06 04:28:24;;;;;;;8.80;7.00;;;9.90;99.90;;;;;;4920433;29;20533;-72
2022/11/06 04:31:05;;;;;;;8.33;7.50;;;9.80;99.90;;;;;;4920692;29;20480;-73
2022/11/06 04:33:39;;;;;;;7.47;6.50;;;9.90;99.90;;;;;;4920624;29;20416;-72
2022/11/06 04:36:16;;;;;;;7.93;7.13;;;9.90;99.90;;;;;;4920336;29;20424;-72
2022/11/06 04:38:57;;;;;;;8.07;6.97;;;9.80;99.90;;;;;;4919144;29;20450;-72
2022/11/06 04:41:33;;;;;;;7.83;6.97;;;9.80;99.90;;;;;;4920990;29;21057;-73
2022/11/06 04:44:07;;;;;;;10.63;7.63;;;9.80;99.90;;;;;;4920458;29;20460;-73
2022/11/06 04:46:44;;;;;;;9.00;7.47;;;9.80;99.90;;;;;;4920571;29;20898;-73
2022/11/06 04:49:14;;;;;;;12.80;6.57;;;9.80;99.90;;;;;;4920254;29;20546;-73
2022/11/06 04:51:44;;;;;;;7.83;7.13;;;9.80;99.90;;;;;;4920318;29;20529;-73
2022/11/06 04:54:14;;;;;;;9.27;7.97;;;9.80;99.90;;;;;;4919078;29;20450;-73
2022/11/06 04:56:42;;;;;;;8.17;7.30;;;9.80;99.90;;;;;;4919232;29;20451;-73
2022/11/06 04:59:16;;;;;;;7.93;6.87;;;9.80;99.90;;;;;;4918805;29;20444;-73
2022/11/06 05:01:46;;;;;;;8.40;7.60;;;9.80;99.90;;;;;;4919556;29;20464;-73
2022/11/06 05:04:14;;;;;;;9.07;7.10;;;9.80;99.90;;;;;;4920206;29;20460;-73
2022/11/06 05:06:42;;;;;;;10.00;6.80;;;9.80;99.90;;;;;;4920227;29;20473;-73
2022/11/06 05:09:10;;;;;;;8.63;7.53;;;9.80;99.90;;;;;;4919751;29;20464;-73
2022/11/06 05:11:39;;;;;;;9.10;7.77;;;9.80;99.90;;;;;;4920373;29;20456;-72
2022/11/06 05:14:07;;;;;;;9.27;7.63;;;9.80;99.90;;;;;;4919982;29;20444;-73
2022/11/06 05:16:35;;;;;;;7.30;6.57;;;9.80;99.90;;;;;;4918441;29;20455;-72
2022/11/06 05:19:05;;;;;;;7.27;6.47;;;9.80;99.90;;;;;;4918388;29;20448;-73
2022/11/06 05:24:18;;;;;;;8.57;7.00;;;9.80;99.90;;;;;;4919512;29;20520;-73
2022/11/06 05:26:46;;;;;;;7.93;7.03;;;9.80;99.90;;;;;;4919656;29;20458;-73
2022/11/06 05:29:14;;;;;;;10.07;6.90;;;9.80;99.90;;;;;;4918422;29;20795;-73
2022/11/06 05:31:42;;;;;;;7.00;6.03;;;9.80;99.90;;;;;;4919389;29;20460;-73
2022/11/06 05:34:12;;;;;;;8.23;6.93;;;9.70;99.90;;;;;;4918958;29;20453;-73
2022/11/06 05:36:40;;;;;;;7.00;6.20;;;9.80;99.90;;;;;;4919579;29;20436;-73
2022/11/06 05:39:08;;;;;;;8.47;7.57;;;9.80;99.90;;;;;;4919484;29;20452;-73
2022/11/06 05:41:36;;;;;;;8.70;6.77;;;9.70;99.90;;;;;;4917969;29;20471;-73
2022/11/06 05:44:05;;;;;;;7.20;6.53;;;9.70;99.90;;;;;;4919157;29;20472;-73
2022/11/06 05:46:33;;;;;;;7.67;6.80;;;9.70;99.90;;;;;;4919169;29;20803;-72
2022/11/06 05:49:19;;;;;;;6.23;5.17;;;9.70;99.90;;;;;;4919603;29;20762;-73
2022/11/06 05:51:47;;;;;;;10.17;6.53;;;9.70;99.90;;;;;;4919024;29;20515;-73
2022/11/06 05:54:15;;;;;;;8.33;6.83;;;9.70;99.90;;;;;;4917832;29;20448;-73
2022/11/06 05:56:43;;;;;;;7.07;6.37;;;9.70;99.90;;;;;;4917860;29;20448;-73
2022/11/06 05:59:12;;;;;;;6.90;6.10;;;9.70;99.90;;;;;;4918868;29;21029;-73
2022/11/06 06:01:40;;;;;;;7.50;6.10;;;9.70;99.90;;;;;;4917641;29;20472;-73
2022/11/06 06:04:08;;;;;;;8.07;6.47;;;9.70;99.90;;;;;;4918935;29;20472;-73
2022/11/06 06:06:39;;;;;;;8.23;6.27;;;9.70;99.90;;;;;;4918869;29;20449;-73
2022/11/06 06:09:07;;;;;;;8.60;5.87;;;9.70;99.90;;;;;;4917620;29;20472;-74
2022/11/06 06:11:36;;;;;;;8.30;6.53;;;9.70;99.90;;;;;;4917582;29;20502;-73
2022/11/06 06:14:04;;;;;;;9.87;7.20;;;9.70;99.90;;;;;;4918547;29;20448;-73
2022/11/06 06:16:32;;;;;;;7.60;6.03;;;9.70;99.90;;;;;;4917606;29;20444;-73
2022/11/06 06:19:00;;;;;;;8.93;5.63;;;9.70;99.90;;;;;;4918749;29;20447;-73
2022/11/06 06:21:28;;;;;;;8.03;5.50;;;9.70;99.90;;;;;;4919204;29;20598;-73
2022/11/06 06:23:57;;;;;;;6.63;5.93;;;9.70;99.90;;;;;;4918408;29;20860;-73
2022/11/06 06:26:25;;;;;;;10.40;6.40;;;9.70;99.90;;;;;;4918651;29;20449;-73
2022/11/06 06:28:53;;;;;;;7.30;6.03;;;9.70;99.90;;;;;;4917197;29;20831;-73
2022/11/06 06:31:22;;;;;;;10.30;5.80;;;9.70;99.90;;;;;;4917035;29;21021;-73
2022/11/06 06:33:50;;;;;;;7.13;4.97;;;9.70;99.90;;;;;;4918240;29;20455;-73
2022/11/06 06:36:18;;;;;;;8.70;5.10;;;9.70;99.90;;;;;;4917029;29;20456;-73
2022/11/06 06:38:46;;;;;;;7.77;5.27;;;9.80;99.90;;;;;;4918434;29;20455;-73
2022/11/06 06:41:15;;;;;;;6.60;5.77;;;9.80;99.90;;;;;;4918248;29;20441;-73
2022/11/06 06:43:43;;;;;;;5.80;5.03;;;9.80;99.90;;;;;;4916854;29;20856;-73
2022/11/06 06:46:12;;;;;;;7.33;5.43;;;9.80;99.90;;;;;;4917933;29;20557;-73
2022/11/06 06:48:40;;;;;;;7.67;5.07;;;9.80;99.90;;;;;;4916743;29;20452;-73
2022/11/06 06:51:08;;;;;;;8.10;5.07;;;9.70;99.90;;;;;;4916930;29;20468;-73
2022/11/06 06:53:36;;;;;;;9.80;5.30;;;9.80;99.90;;;;;;4917987;29;20962;-73
2022/11/06 06:56:05;;;;;;;6.53;4.80;;;9.80;99.90;;;;;;4918276;29;20440;-73
2022/11/06 06:58:34;;;;;;;8.07;4.50;;;9.80;99.90;;;;;;4918111;29;20552;-73
2022/11/06 07:01:04;;;;;;;7.00;4.97;;;9.80;99.90;;;;;;4916637;29;20453;-73
2022/11/06 07:03:33;;;;;;;8.37;4.80;;;9.80;99.90;;;;;;4918372;29;20452;-73
2022/11/06 07:06:01;;;;;;;9.00;4.50;;;9.80;99.90;;;;;;4917646;29;20471;-73
2022/11/06 07:08:29;;;;;;;7.70;4.37;;;9.90;99.90;;;;;;4916471;29;20989;-73
2022/11/06 07:11:01;;;;;;;5.90;4.17;;;9.90;99.90;;;;;;4917589;29;20463;-73
2022/11/06 07:13:29;;;;;;;6.87;4.60;;;9.90;99.90;;;;;;4917989;29;20464;-73
2022/11/06 07:16:05;;;;;;;6.30;4.73;;;9.90;99.90;;;;;;4918034;29;20820;-73
2022/11/06 07:18:33;;;;;;;6.50;4.33;;;9.90;99.90;;;;;;4917855;29;20903;-72
2022/11/06 07:21:05;;;;;;;7.77;4.50;;;9.90;99.90;;;;;;4917631;29;20981;-73
2022/11/06 07:23:34;;;;;;;5.20;4.40;;;9.90;99.90;;;;;;4916512;29;20441;-73
2022/11/06 07:26:03;;;;;;;8.70;4.50;;;9.90;99.90;;;;;;4917148;29;20472;-73
2022/11/06 07:28:32;;;;;;;5.80;4.23;;;10.00;99.90;;;;;;4917602;29;20969;-73
2022/11/06 07:31:00;;;;;;;6.13;4.40;;;10.00;99.90;;;;;;4917345;29;20531;-73
2022/11/06 07:33:30;;;;;;;5.63;4.00;;;10.00;99.90;;;;;;4917295;29;20448;-73
2022/11/06 07:36:02;;;;;;;10.83;4.73;;;10.00;99.90;;;;;;4917608;29;20440;-73
2022/11/06 07:38:32;;;;;;;8.83;4.57;;;10.00;99.90;;;;;;4916055;29;20535;-73
2022/11/06 07:41:03;;;;;;;12.23;6.60;;;10.10;99.90;;;;;;4917382;29;20930;-73
2022/11/06 07:43:31;;;;;;;8.37;4.60;;;10.10;99.90;;;;;;4917156;29;20786;-73
2022/11/06 07:46:00;;;;;;;7.07;4.73;;;10.10;99.90;;;;;;4916238;29;20571;-73
2022/11/06 07:48:31;;;;;;;6.77;4.30;;;10.10;99.90;;;;;;4917414;29;20436;-73
2022/11/06 07:51:02;;;;;;;7.07;3.97;;;10.10;99.90;;;;;;4915902;29;20449;-73
2022/11/06 07:53:30;;;;;;;6.00;4.03;;;10.20;99.90;;;;;;4915910;29;20540;-73
2022/11/06 07:55:58;;;;;;;6.07;3.70;;;10.20;99.90;;;;;;4917060;29;20440;-73
2022/11/06 07:58:26;;;;;;;7.13;3.80;;;10.20;99.90;;;;;;4917068;29;20456;-73
2022/11/06 08:00:56;;;;;;;6.93;4.03;;;10.20;99.90;;;;;;4917492;29;20486;-75
2022/11/06 08:03:28;;;;;;;6.73;4.37;;;10.20;99.90;;;;;;4916182;29;21002;-74
2022/11/06 08:05:58;;;;;;;8.17;4.20;;;10.30;99.90;;;;;;4917528;29;20526;-75
2022/11/06 08:08:28;;;;;;;7.60;4.50;;;10.30;99.90;;;;;;4917481;29;20443;-75
2022/11/06 08:10:56;;;;;;;5.77;3.60;;;10.30;99.90;;;;;;4918383;29;20476;-75
2022/11/06 08:13:25;;;;;;;6.33;4.30;;;10.30;99.90;;;;;;4916648;29;20472;-75
2022/11/06 08:15:53;;;;;;;5.67;3.90;;;10.30;99.90;;;;;;4917940;29;20440;-76
2022/11/06 08:18:21;;;;;;;7.70;4.33;;;10.40;99.90;;;;;;4917545;29;20463;-74
2022/11/06 08:20:52;;;;;;;8.67;5.60;;;10.40;99.90;;;;;;4917094;29;20456;-76
2022/11/06 08:23:22;;;;;;;7.03;3.73;;;10.40;99.90;;;;;;4917243;29;20460;-75
2022/11/06 08:25:54;;;;;;;6.67;3.90;;;10.40;99.90;;;;;;4915910;29;20483;-75
2022/11/06 08:28:22;;;;;;;5.03;4.20;;;10.40;99.90;;;;;;4916812;29;20484;-74
2022/11/06 08:30:50;;;;;;;5.53;3.50;;;10.40;99.90;;;;;;4915985;29;20452;-74
2022/11/06 08:33:20;;;;;;;8.53;3.80;;;10.40;99.90;;;;;;4916951;29;20467;-75
2022/11/06 08:35:48;;;;;;;8.27;4.37;;;10.50;99.90;;;;;;4916242;29;20460;-75
2022/11/06 08:38:17;;;;;;;4.93;3.70;;;10.50;99.90;;;;;;4920484;29;20937;-75
2022/11/06 08:40:47;;;;;;;6.87;3.73;;;10.60;99.90;;;;;;4920912;29;20942;-76
2022/11/06 08:43:23;;;;;;;7.00;4.03;;;10.60;99.90;;;;;;4919266;29;20479;-75
2022/11/06 08:45:51;;;;;;;8.73;3.63;;;10.60;99.90;;;;;;4920718;29;20460;-75
2022/11/06 08:48:23;;;;;;;8.90;3.77;;;10.70;99.90;;;;;;4920168;29;20440;-75
2022/11/06 08:50:51;;;;;;;7.23;4.30;;;10.70;99.90;;;;;;4919036;29;20440;-76
2022/11/06 08:53:19;;;;;;;4.90;3.07;;;10.70;99.90;;;;;;4920401;29;20463;-75
2022/11/06 08:55:49;;;;;;;7.13;4.00;;;10.80;99.90;;;;;;4918880;29;20452;-75
2022/11/06 08:58:17;;;;;;;8.03;3.60;;;10.80;99.90;;;;;;4920450;29;20505;-75
2022/11/06 09:00:46;;;;;;;8.37;3.60;;;10.80;99.90;;;;;;4918695;29;20456;-75
2022/11/06 09:03:17;;;;;;;7.23;3.10;;;10.90;99.90;;;;;;4920046;29;20460;-75
2022/11/06 09:05:46;;;;;;;8.47;4.20;;;10.90;99.90;;;;;;4919965;29;20483;-75
2022/11/06 09:08:15;;;;;;;5.53;3.30;;;10.90;99.90;;;;;;4918794;29;20444;-76
2022/11/06 09:10:44;;;;;;;4.80;3.00;;;11.00;99.90;;;;;;4919830;29;20456;-75
2022/11/06 09:13:13;;;;;;;5.00;3.00;;;11.10;99.90;;;;;;4920081;29;20503;-76
2022/11/06 09:15:42;;;;;;;5.60;3.03;;;11.20;99.90;;;;;;4918712;29;20461;-76
2022/11/06 09:18:11;;;;;;;8.83;3.70;;;11.30;99.90;;;;;;4920140;29;20455;-76
2022/11/06 09:20:39;;;;;;;4.37;2.27;;;11.30;99.90;;;;;;4919494;29;20448;-76
2022/11/06 09:23:09;;;;;;;4.33;3.20;;;11.40;99.90;;;;;;4919776;29;20456;-76
2022/11/06 09:25:38;;;;;;;7.57;4.43;;;11.40;99.90;;;;;;4918596;29;20452;-76
2022/11/06 09:28:06;;;;;;;6.03;3.13;;;11.40;99.90;;;;;;4920023;29;20460;-76
2022/11/06 09:30:36;;;;;;;6.07;3.83;;;11.50;99.90;;;;;;4918733;29;20544;-76
2022/11/06 09:33:04;;;;;;;4.93;3.10;;;11.50;99.90;;;;;;4919761;29;20468;-76
2022/11/06 09:35:40;;;;;;;5.30;2.87;;;11.60;99.90;;;;;;4920160;29;20417;-76
2022/11/06 09:38:12;;;;;;;7.40;3.10;;;11.60;99.90;;;;;;4918023;29;20832;-75
2022/11/06 09:40:43;;;;;;;7.43;3.27;;;11.70;99.90;;;;;;4918438;29;20448;-76
2022/11/06 09:43:29;;;;;;;6.53;3.07;;;11.70;99.90;;;;;;4918117;29;20559;-75
2022/11/06 09:46:22;;;;;;;4.60;2.73;;;11.80;99.90;;;;;;4919442;29;20456;-76
2022/11/06 09:48:56;;;;;;;5.67;2.37;;;11.80;99.90;;;;;;4919127;29;20425;-75
2022/11/06 09:51:34;;;;;;;7.13;3.40;;;11.90;99.90;;;;;;4919489;29;20464;-76
2022/11/06 09:54:11;;;;;;;5.57;2.60;;;11.90;99.90;;;;;;4918128;29;20444;-75
2022/11/06 09:56:42;;;;;;;4.67;3.00;;;12.00;99.90;;;;;;4917821;29;20539;-75
2022/11/06 09:59:13;;;;;;;4.90;2.60;;;12.10;99.90;;;;;;4917911;29;20547;-76
2022/11/06 10:01:47;;;;;;;5.83;3.00;;;12.20;99.90;;;;;;4919027;29;20829;-76
2022/11/06 10:04:35;;;;;;;5.63;2.80;;;12.20;99.90;;;;;;4918068;29;20456;-75
2022/11/06 10:07:04;;;;;;;6.90;2.63;;;12.30;99.90;;;;;;4918925;29;20464;-75
2022/11/06 10:09:32;;;;;;;7.23;2.87;;;12.30;99.90;;;;;;4917656;29;20996;-76
2022/11/06 10:12:11;;;;;;;5.77;2.80;;;12.30;99.90;;;;;;4918973;29;20993;-74
2022/11/06 10:14:58;;;;;;;4.17;2.60;;;12.40;99.90;;;;;;4917776;29;20811;-74
2022/11/06 10:17:41;;;;;;;4.50;2.53;;;12.40;99.90;;;;;;4918869;29;20511;-74
2022/11/06 10:20:17;;;;;;;6.30;2.90;;;12.50;99.90;;;;;;4917861;29;20496;-74
2022/11/06 10:23:03;;;;;;;4.70;3.00;;;12.60;99.90;;;;;;4919091;29;20472;-74
2022/11/06 10:25:43;;;;;;;4.87;3.00;;;12.70;99.90;;;;;;4917369;29;20444;-74
2022/11/06 10:28:28;;;;;;;5.00;2.60;;;12.70;99.90;;;;;;4917237;29;20562;-74
2022/11/06 10:31:03;;;;;;;3.60;2.53;;;12.80;99.90;;;;;;4918792;29;20421;-74
2022/11/06 10:33:52;;;;;;;3.27;2.33;;;12.80;99.90;;;;;;4917913;29;20439;-74
2022/11/06 10:36:24;;;;;;;4.10;2.27;;;12.90;99.90;;;;;;4919489;29;20427;-74
2022/11/06 10:38:54;;;;;;;5.00;2.53;;;12.90;99.90;;;;;;4917849;29;20496;-74
2022/11/06 10:41:27;;;;;;;5.40;2.20;;;13.00;99.90;;;;;;4918934;29;20464;-74
2022/11/06 10:43:58;;;;;;;5.30;2.80;;;13.00;99.90;;;;;;4918429;29;20646;-74
2022/11/06 10:46:34;;;;;;;4.90;2.27;;;13.10;99.90;;;;;;4918688;29;20424;-74
2022/11/06 10:49:11;;;;;;;5.50;3.03;;;13.10;99.90;;;;;;4918887;29;20428;-74
2022/11/06 10:51:57;;;;;;;4.17;2.40;;;13.10;99.90;;;;;;4918313;29;21041;-75
2022/11/06 10:54:38;;;;;;;7.03;3.27;;;13.10;99.90;;;;;;4918324;29;20832;-75
2022/11/06 10:57:20;;;;;;;3.43;2.37;;;13.20;99.90;;;;;;4916827;29;20472;-75
2022/11/06 10:59:49;;;;;;;5.13;1.90;;;13.20;99.90;;;;;;4917527;29;20428;-74
2022/11/06 11:02:29;;;;;;;4.80;2.60;;;13.20;99.90;;;;;;4916739;29;20487;-75
2022/11/06 11:04:59;;;;;;;7.87;3.10;;;13.30;99.90;;;;;;4918129;29;20609;-74
2022/11/06 11:07:31;;;;;;;4.50;2.37;;;13.40;99.90;;;;;;4918077;29;20480;-75
2022/11/06 11:10:09;;;;;;;3.60;2.20;;;13.50;99.90;;;;;;4919476;29;20564;-74
2022/11/06 11:12:37;;;;;;;4.03;2.20;;;13.50;99.90;;;;;;4920045;29;20472;-74
2022/11/06 11:15:12;;;;;;;4.20;2.17;;;13.60;99.90;;;;;;4920659;29;20444;-75
2022/11/06 11:17:42;;;;;;;5.40;2.80;;;13.60;99.90;;;;;;4919363;29;20535;-77
2022/11/06 11:23:13;;;;;;;4.87;2.13;;;13.60;99.90;;;;;;5092097;27;20605;-77
2022/11/06 11:25:43;;;;;;;3.67;1.90;;;13.60;99.90;;;;;;5091327;28;20815;-76
2022/11/06 11:28:28;;;;;;;6.17;2.73;;;13.60;99.90;;;;;;5090227;28;20790;-77
2022/11/06 11:31:04;;;;;;;5.67;2.73;;;13.60;99.90;;;;;;5089761;28;20455;-77
2022/11/06 11:33:33;;;;;;;3.27;1.80;;;13.70;99.90;;;;;;5090831;28;20416;-76
2022/11/06 11:36:03;;;;;;;6.07;2.17;;;13.70;99.90;;;;;;5090801;28;20448;-76
2022/11/06 11:38:35;;;;;;;5.47;2.37;;;13.70;99.90;;;;;;5090619;28;20419;-77
2022/11/06 11:41:08;;;;;;;7.90;2.53;;;13.70;99.90;;;;;;5090736;28;20427;-77
2022/11/06 11:43:36;;;;;;;8.33;2.73;;;13.80;99.90;;;;;;5090660;28;20898;-77
2022/11/06 11:46:20;;;;;;;4.70;2.40;;;13.80;99.90;;;;;;5089194;28;20444;-77
2022/11/06 11:48:50;;;;;;;9.40;2.50;;;13.80;99.90;;;;;;5091280;28;20450;-77
2022/11/06 11:51:28;;;;;;;5.90;2.40;;;13.80;99.90;;;;;;5090684;28;20428;-77
2022/11/06 11:54:03;;;;;;;4.40;2.20;;;13.80;99.90;;;;;;5090649;28;20527;-77
2022/11/06 11:56:32;;;;;;;5.20;1.80;;;13.80;99.90;;;;;;5088955;28;20530;-77
2022/11/06 11:59:23;;;;;;;4.53;1.90;;;13.80;99.90;;;;;;5090613;28;20486;-77
2022/11/06 12:01:52;;;;;;;5.67;1.83;;;13.80;99.90;;;;;;5088840;28;20482;-77
2022/11/06 12:04:28;;;;;;;5.77;2.10;;;13.80;99.90;;;;;;5090487;28;20464;-77
2022/11/06 12:06:59;;;;;;;3.87;1.97;;;13.80;99.90;;;;;;5090803;28;20455;-77
2022/11/06 12:09:32;;;;;;;4.10;1.83;;;13.80;99.90;;;;;;5091049;28;20572;-77
2022/11/06 12:12:01;;;;;;;4.33;2.20;;;13.80;99.90;;;;;;5088984;28;20492;-77
2022/11/06 12:14:33;;;;;;;4.50;2.10;;;13.80;99.90;;;;;;5090097;28;20444;-76
2022/11/06 12:17:08;;;;;;;4.27;1.73;;;13.80;99.90;;;;;;5090000;28;20431;-77
2022/11/06 12:19:38;;;;;;;4.00;2.20;;;13.70;99.90;;;;;;5090468;28;20427;-76
2022/11/06 12:22:12;;;;;;;4.90;2.20;;;13.70;99.90;;;;;;5089899;28;20476;-76
2022/11/06 12:24:49;;;;;;;4.40;1.80;;;13.70;99.90;;;;;;5088687;28;20444;-77
2022/11/06 12:27:22;;;;;;;5.60;2.10;;;13.70;99.90;;;;;;5090384;28;20442;-77
2022/11/06 12:29:56;;;;;;;4.00;1.87;;;13.70;99.90;;;;;;5089030;28;20828;-76
2022/11/06 12:32:37;;;;;;;4.10;2.47;;;13.80;99.90;;;;;;5088263;28;20461;-76
2022/11/06 12:35:13;;;;;;;3.30;1.90;;;13.80;99.90;;;;;;5076522;28;20760;-77
2022/11/06 12:37:50;;;;;;;5.70;2.47;;;13.90;99.90;;;;;;5076787;28;20433;-77
2022/11/06 12:40:22;;;;;;;3.97;1.83;;;13.90;99.90;;;;;;5076184;28;20425;-77
2022/11/06 12:43:09;;;;;;;5.73;2.30;;;13.90;99.90;;;;;;5074629;28;20464;-77
2022/11/06 12:45:51;;;;;;;4.80;2.13;;;13.90;99.90;;;;;;5074766;28;20441;-77
2022/11/06 12:48:44;;;;;;;3.87;2.13;;;13.90;99.90;;;;;;5076309;28;20871;-76
2022/11/06 12:51:21;;;;;;;6.10;3.40;;;13.90;99.90;;;;;;5076061;28;20421;-76
2022/11/06 12:54:02;;;;;;;6.00;3.00;;;13.90;99.90;;;;;;5075807;28;20424;-76
2022/11/06 12:56:40;;;;;;;5.60;1.97;;;13.90;99.90;;;;;;5075736;28;20754;-76
2022/11/06 12:59:32;;;;;;;4.70;2.00;;;13.90;99.90;;;;;;5076121;28;20470;-76
2022/11/06 13:02:17;;;;;;;5.53;3.60;;;13.90;99.90;;;;;;5075714;28;20473;-77
2022/11/06 13:04:54;;;;;;;5.50;3.87;;;13.80;99.90;;;;;;5074300;28;20437;-76
2022/11/06 13:07:48;;;;;;;9.43;2.27;;;13.80;99.90;;;;;;5075118;28;20437;-76
2022/11/06 13:10:30;;;;;;;5.97;2.10;;;13.80;99.90;;;;;;5075902;28;20420;-76
2022/11/06 13:13:22;;;;;;;8.20;2.50;;;13.80;99.90;;;;;;5075719;28;20465;-76
2022/11/06 13:15:58;;;;;;;6.03;2.47;;;13.90;99.90;;;;;;5075522;28;20503;-76
2022/11/06 13:18:31;;;;;;;5.83;2.13;;;13.90;99.90;;;;;;5074081;28;20506;-77
2022/11/06 13:21:06;;;;;;;3.67;2.07;;;13.90;99.90;;;;;;5075356;28;20445;-77
2022/11/06 13:23:38;;;;;;;6.90;2.33;;;13.90;99.90;;;;;;5075239;28;20821;-76
2022/11/06 13:26:11;;;;;;;4.20;1.87;;;13.90;99.90;;;;;;5075718;28;20426;-77
2022/11/06 13:28:44;;;;;;;3.30;2.00;;;13.90;99.90;;;;;;5073850;28;20495;-77
2022/11/06 13:31:17;;;;;;;3.67;2.20;;;13.90;99.90;;;;;;5073705;28;20445;-77