Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:31;;;;;;;9.80;8.80;;;;;;;0.57;100.00;98482.09;4966766;28;20205;-68
2021/10/17 00:02:59;;;;;;;9.17;8.37;;;;;;;0.55;100.00;98478.72;4960622;28;20234;-71
2021/10/17 00:05:31;;;;;;;9.73;8.83;;;;;;;0.55;100.00;98484.78;4972929;28;20229;-69
2021/10/17 00:07:59;;;;;;;10.10;9.10;;;;;;;0.52;100.00;98484.13;4974218;28;20297;-71
2021/10/17 00:10:30;;;;;;;10.57;9.50;;;;;;;0.51;100.00;98483.28;4956651;28;20305;-69
2021/10/17 00:13:00;;;;;;;9.30;8.50;;;;;;;0.43;100.00;98482.88;4973261;28;20220;-70
2021/10/17 00:15:30;;;;;;;9.20;8.40;;;;;;;0.43;100.00;98478.53;4921152;28;20880;-68
2021/10/17 00:17:58;;;;;;;9.57;8.87;;;;;;;0.43;100.00;98475.06;4977439;28;20641;-70
2021/10/17 00:20:28;;;;;;;11.17;9.10;;;;;;;0.38;100.00;98482.31;4963754;28;20209;-68
2021/10/17 00:22:57;;;;;;;10.03;9.13;;;;;;;0.38;100.00;98480.56;4977624;28;21006;-71
2021/10/17 00:25:25;;;;;;;10.40;9.40;;;;;;;0.41;100.00;98477.78;4973675;28;20237;-68
2021/10/17 00:27:54;;;;;;;11.03;9.73;;;;;;;0.39;100.00;98486.59;4961813;28;20587;-70
2021/10/17 00:30:22;;;;;;;11.03;8.90;;;;;;;0.38;100.00;98483.16;4937867;28;20218;-69
2021/10/17 00:32:50;;;;;;;11.20;10.30;;;;;;;0.38;100.00;98487.53;4957516;28;20216;-69
2021/10/17 00:35:18;;;;;;;10.87;9.83;;;;;;;0.35;100.00;98485.09;4974528;28;20241;-69
2021/10/17 00:37:48;;;;;;;13.20;10.00;;;;;;;0.35;100.00;98490.31;4975513;28;20202;-70
2021/10/17 00:40:17;;;;;;;10.57;9.57;;;;;;;0.42;100.00;98486.41;4959521;28;20221;-68
2021/10/17 00:42:47;;;;;;;10.23;9.13;;;;;;;0.38;100.00;98479.69;4977740;28;20466;-68
2021/10/17 00:45:20;;;;;;;10.90;9.77;;;;;;;0.34;100.00;98488.63;4925717;28;20233;-68
2021/10/17 00:47:48;;;;;;;10.37;9.40;;;;;;;0.37;100.00;98484.06;4974438;28;20222;-70
2021/10/17 00:50:16;;;;;;;12.40;9.87;;;;;;;0.30;100.00;98484.50;4973177;28;20697;-68
2021/10/17 00:52:45;;;;;;;9.73;8.77;;;;;;;0.26;100.00;98482.09;4967910;28;20431;-69
2021/10/17 00:55:17;;;;;;;10.60;9.63;;;;;;;0.22;100.00;98487.53;4960702;28;20779;-69
2021/10/17 00:57:46;;;;;;;9.63;8.73;;;;;;;0.15;100.00;98474.00;4960781;28;20213;-70
2021/10/17 01:00:16;;;;;;;10.10;9.20;;;;;;;0.16;100.00;98480.91;4943812;28;20225;-69
2021/10/17 01:02:44;;;;;;;10.53;9.47;;;;;;;0.08;100.00;98468.31;4935966;28;20225;-70
2021/10/17 01:05:15;;;;;;;9.73;8.83;;;;;;;0.20;100.00;98468.53;4951140;28;20268;-70
2021/10/17 01:07:44;;;;;;;10.03;9.13;;;;;;;0.13;100.00;98471.50;4975312;28;20278;-68
2021/10/17 01:10:12;;;;;;;10.40;9.30;;;;;;;0.03;100.00;98466.88;4959725;28;20230;-71
2021/10/17 01:12:42;;;;;;;8.90;8.10;;;;;;;0.03;100.00;98472.09;4959068;28;20286;-70
2021/10/17 01:15:11;;;;;;;9.60;8.77;;;;;;;-0.01;100.00;98468.81;4945929;28;20742;-71
2021/10/17 01:17:39;;;;;;;9.43;8.53;;;;;;;0.00;100.00;98467.91;4939665;28;20979;-70
2021/10/17 01:20:09;;;;;;;10.43;9.50;;;;;;;-0.07;100.00;98464.81;4952754;28;20222;-69
2021/10/17 01:22:38;;;;;;;9.63;7.50;;;;;;;-0.08;100.00;98462.25;4956837;28;20236;-70
2021/10/17 01:25:07;;;;;;;9.90;8.50;;;;;;;-0.10;100.00;98458.91;4973144;28;20237;-70
2021/10/17 01:27:35;;;;;;;8.03;7.43;;;;;;;-0.10;100.00;98453.69;4951749;28;20382;-69
2021/10/17 01:30:04;;;;;;;10.57;8.97;;;;;;;-0.15;100.00;98452.19;4972393;28;20957;-68
2021/10/17 01:32:32;;;;;;;11.43;8.83;;;;;;;-0.19;100.00;98457.63;4942761;28;20332;-68
2021/10/17 01:35:00;;;;;;;10.23;9.27;;;;;;;-0.17;100.00;98458.44;4973108;28;20244;-68
2021/10/17 01:37:29;;;;;;;10.83;9.20;;;;;;;-0.21;100.00;98456.88;4972260;28;20528;-69
2021/10/17 01:39:57;;;;;;;9.23;8.33;;;;;;;-0.26;100.00;98461.50;4958277;28;20252;-69
2021/10/17 01:42:25;;;;;;;8.43;7.77;;;;;;;-0.20;100.00;98456.81;4956343;28;20333;-69
2021/10/17 01:44:54;;;;;;;10.63;7.60;;;;;;;-0.19;100.00;98463.72;4957306;28;20463;-69
2021/10/17 01:47:22;;;;;;;9.30;8.27;;;;;;;-0.15;100.00;98460.00;4969521;28;20344;-68
2021/10/17 01:49:50;;;;;;;9.10;8.20;;;;;;;-0.22;100.00;98452.59;4942801;28;20402;-70
2021/10/17 01:52:18;;;;;;;9.20;8.20;;;;;;;-0.20;100.00;98451.59;4955082;28;20221;-68
2021/10/17 01:54:47;;;;;;;8.20;7.50;;;;;;;-0.19;100.00;98452.44;4972282;28;20809;-70
2021/10/17 01:57:15;;;;;;;8.53;7.73;;;;;;;-0.26;100.00;98456.31;4955699;28;20214;-70
2021/10/17 01:59:43;;;;;;;9.40;8.53;;;;;;;-0.37;100.00;98449.94;4973491;28;20977;-70
2021/10/17 02:02:12;;;;;;;9.47;7.30;;;;;;;-0.42;100.00;98451.09;4979089;28;20202;-70
2021/10/17 02:04:41;;;;;;;11.20;7.50;;;;;;;-0.49;100.00;98445.41;4927642;28;20420;-69
2021/10/17 02:07:09;;;;;;;7.30;6.60;;;;;;;-0.51;100.00;98442.03;4974369;28;20236;-69
2021/10/17 02:09:37;;;;;;;7.50;6.83;;;;;;;-0.47;100.00;98440.94;4962002;28;20209;-70
2021/10/17 02:12:07;;;;;;;8.20;7.60;;;;;;;-0.49;100.00;98437.59;4980441;28;20683;-69
2021/10/17 02:14:36;;;;;;;8.37;7.17;;;;;;;-0.48;100.00;98436.66;4967700;28;20222;-71
2021/10/17 02:17:05;;;;;;;7.57;6.90;;;;;;;-0.57;100.00;98438.00;4978877;28;20201;-69
2021/10/17 02:19:33;;;;;;;8.53;7.73;;;;;;;-0.44;100.00;98441.59;4945002;28;20416;-70
2021/10/17 02:22:01;;;;;;;7.57;6.87;;;;;;;-0.39;100.00;98438.75;4975336;28;20559;-70
2021/10/17 02:24:30;;;;;;;7.33;6.67;;;;;;;-0.46;100.00;98440.00;4973864;28;20470;-70
2021/10/17 02:26:58;;;;;;;7.33;6.63;;;;;;;-0.55;100.00;98438.75;4960682;28;20201;-70
2021/10/17 02:29:27;;;;;;;7.30;6.60;;;;;;;-0.60;100.00;98443.38;4962706;28;20226;-69
2021/10/17 02:31:59;;;;;;;7.43;6.83;;;;;;;-0.62;100.00;98447.81;4964177;28;20581;-69
2021/10/17 02:34:27;;;;;;;8.67;7.00;;;;;;;-0.68;100.00;98445.53;4970645;28;20219;-71
2021/10/17 02:36:55;;;;;;;7.33;6.40;;;;;;;-0.70;100.00;98443.00;4941039;28;20224;-69
2021/10/17 02:39:23;;;;;;;6.70;6.20;;;;;;;-0.73;100.00;98435.38;4956668;28;20221;-68
2021/10/17 02:41:51;;;;;;;6.90;6.30;;;;;;;-0.75;100.00;98443.28;4982398;28;20209;-71
2021/10/17 02:44:19;;;;;;;6.50;5.90;;;;;;;-0.77;100.00;98446.88;4946295;28;20483;-68
2021/10/17 02:46:49;;;;;;;6.53;5.93;;;;;;;-0.80;100.00;98439.22;4981806;28;20205;-69
2021/10/17 02:49:17;;;;;;;7.40;6.80;;;;;;;-0.82;100.00;98428.88;4966984;28;20241;-68
2021/10/17 02:51:45;;;;;;;6.57;5.97;;;;;;;-0.78;100.00;98430.38;4942037;28;20205;-70
2021/10/17 02:54:13;;;;;;;5.47;5.00;;;;;;;-0.78;100.00;98435.59;4973889;28;20245;-68
2021/10/17 02:56:41;;;;;;;6.40;5.90;;;;;;;-0.80;100.00;98441.81;4964844;28;20384;-70
2021/10/17 02:59:09;;;;;;;6.00;5.40;;;;;;;-0.78;100.00;98429.56;4964687;28;20229;-68
2021/10/17 03:01:37;;;;;;;5.93;5.43;;;;;;;-0.81;100.00;98432.34;4961756;28;21569;-70
2021/10/17 03:04:07;;;;;;;6.30;5.80;;;;;;;-0.86;100.00;98442.16;4975475;28;20705;-69
2021/10/17 03:06:35;;;;;;;6.77;6.17;;;;;;;-0.88;100.00;98442.22;4942903;28;21936;-70
2021/10/17 03:09:03;;;;;;;5.77;5.33;;;;;;;-0.95;100.00;98438.25;4960360;28;20666;-70
2021/10/17 03:11:31;;;;;;;6.63;5.97;;;;;;;-0.98;100.00;98436.66;4934653;28;20225;-70
2021/10/17 03:13:59;;;;;;;5.83;5.23;;;;;;;-0.89;100.00;98438.78;4979068;28;20227;-70
2021/10/17 03:16:27;;;;;;;6.83;6.17;;;;;;;-0.96;100.00;98433.97;4974371;28;20214;-69
2021/10/17 03:18:55;;;;;;;6.47;5.97;;;;;;;-0.96;100.00;98434.81;4977518;28;20209;-71
2021/10/17 03:21:24;;;;;;;6.40;5.80;;;;;;;-1.00;100.00;98437.66;4964069;28;20217;-68
2021/10/17 03:23:53;;;;;;;7.03;6.43;;;;;;;-0.99;100.00;98440.16;4976336;28;20221;-70
2021/10/17 03:26:21;;;;;;;6.40;5.87;;;;;;;-0.92;100.00;98441.56;4930517;28;20578;-68
2021/10/17 03:28:49;;;;;;;8.93;6.90;;;;;;;-0.98;100.00;98439.25;4973409;28;20221;-70
2021/10/17 03:31:17;;;;;;;6.73;6.00;;;;;;;-1.00;100.00;98435.88;4970329;28;20213;-68
2021/10/17 03:33:45;;;;;;;6.53;5.97;;;;;;;-0.94;100.00;98437.34;4969507;28;20297;-68
2021/10/17 03:36:13;;;;;;;7.60;6.30;;;;;;;-0.93;100.00;98439.88;4977300;28;20222;-69
2021/10/17 03:38:42;;;;;;;6.43;5.87;;;;;;;-0.92;100.00;98441.56;4957556;28;20350;-70
2021/10/17 03:41:12;;;;;;;7.67;5.60;;;;;;;-1.04;100.00;98439.56;4932060;28;20245;-69
2021/10/17 03:43:41;;;;;;;6.50;5.90;;;;;;;-1.08;100.00;98448.47;4956875;28;20774;-69
2021/10/17 03:46:09;;;;;;;6.67;5.97;;;;;;;-1.09;100.00;98438.97;4975697;28;20229;-71
2021/10/17 03:48:37;;;;;;;6.13;5.73;;;;;;;-1.08;100.00;98445.84;4971742;28;20208;-69
2021/10/17 03:51:08;;;;;;;8.20;6.10;;;;;;;-1.03;100.00;98438.66;4961506;28;20220;-69
2021/10/17 03:53:36;;;;;;;6.07;5.60;;;;;;;-1.07;100.00;98448.41;4975861;28;20490;-69
2021/10/17 03:56:05;;;;;;;5.10;4.63;;;;;;;-1.13;100.00;98440.91;4963113;28;20238;-69
2021/10/17 03:58:33;;;;;;;6.13;5.53;;;;;;;-1.18;100.00;98443.75;4935708;28;20250;-70
2021/10/17 04:01:01;;;;;;;6.20;5.70;;;;;;;-1.21;100.00;98441.28;4979733;28;20765;-69
2021/10/17 04:03:29;;;;;;;5.97;5.47;;;;;;;-1.23;100.00;98437.94;4956005;28;20459;-69
2021/10/17 04:05:57;;;;;;;7.13;6.50;;;;;;;-1.29;100.00;98438.25;4979476;28;20225;-70
2021/10/17 04:08:25;;;;;;;6.67;6.00;;;;;;;-1.23;100.00;98432.72;4959477;28;20669;-68
2021/10/17 04:10:53;;;;;;;7.37;6.23;;;;;;;-1.26;100.00;98427.69;4965437;28;20209;-70
2021/10/17 04:13:23;;;;;;;6.23;5.73;;;;;;;-1.23;100.00;98432.72;4930943;28;20228;-68
2021/10/17 04:15:51;;;;;;;5.97;5.33;;;;;;;-1.31;100.00;98427.91;4971608;28;20258;-70
2021/10/17 04:18:19;;;;;;;5.53;5.23;;;;;;;-1.29;100.00;98435.66;4975930;28;20272;-68
2021/10/17 04:20:47;;;;;;;5.77;5.27;;;;;;;-1.34;100.00;98430.69;4962105;28;20217;-70
2021/10/17 04:23:15;;;;;;;6.00;5.60;;;;;;;-1.38;100.00;98436.09;4977276;28;20240;-68
2021/10/17 04:25:43;;;;;;;4.87;4.47;;;;;;;-1.37;100.00;98435.19;4960732;28;20260;-70
2021/10/17 04:28:11;;;;;;;5.93;5.40;;;;;;;-1.30;100.00;98431.38;4960600;28;20221;-68
2021/10/17 04:30:41;;;;;;;6.77;5.73;;;;;;;-1.32;100.00;98438.41;4949004;28;20494;-70
2021/10/17 04:33:09;;;;;;;5.77;5.27;;;;;;;-1.30;100.00;98441.78;4960606;28;20217;-69
2021/10/17 04:35:40;;;;;;;6.20;5.60;;;;;;;-1.29;100.00;98438.25;4970200;28;20221;-70
2021/10/17 04:38:08;;;;;;;8.87;5.97;;;;;;;-1.22;100.00;98438.75;4959101;28;20295;-70
2021/10/17 04:40:37;;;;;;;8.70;6.43;;;;;;;-1.17;100.00;98431.56;4967376;28;20458;-70
2021/10/17 04:43:05;;;;;;;6.67;6.00;;;;;;;-1.12;100.00;98432.19;4956253;28;20502;-68
2021/10/17 04:45:34;;;;;;;6.23;5.67;;;;;;;-1.11;100.00;98426.06;4937788;28;20240;-68
2021/10/17 04:48:03;;;;;;;7.87;5.70;;;;;;;-1.06;100.00;98433.59;4951517;28;20209;-68
2021/10/17 04:50:31;;;;;;;5.90;5.30;;;;;;;-0.98;100.00;98430.63;4965250;28;20455;-71
2021/10/17 04:52:59;;;;;;;5.93;5.43;;;;;;;-0.90;100.00;98416.28;4977255;28;20214;-69
2021/10/17 04:55:27;;;;;;;6.20;5.60;;;;;;;-0.77;100.00;98424.25;4958098;28;20268;-71
2021/10/17 04:57:56;;;;;;;5.67;5.13;;;;;;;-0.75;100.00;98422.44;4966097;28;20217;-70
2021/10/17 05:00:24;;;;;;;6.07;5.00;;;;;;;-0.64;100.00;98423.63;4924480;28;20218;-72
2021/10/17 05:02:52;;;;;;;5.67;5.10;;;;;;;-0.62;100.00;98427.81;4972130;28;20813;-71
2021/10/17 05:05:21;;;;;;;5.57;5.00;;;;;;;-0.45;100.00;98428.69;4959495;28;20261;-70
2021/10/17 05:07:49;;;;;;;8.20;4.87;;;;;;;-0.39;100.00;98422.28;4963130;28;20209;-70
2021/10/17 05:10:18;;;;;;;5.70;5.20;;;;;;;-0.27;100.00;98425.97;4970809;28;20221;-68
2021/10/17 05:12:46;;;;;;;5.33;4.93;;;;;;;-0.28;100.00;98421.69;4960549;28;20236;-70
2021/10/17 05:15:14;;;;;;;5.10;4.70;;;;;;;-0.32;100.00;98414.03;4934877;28;20233;-69
2021/10/17 05:17:42;;;;;;;5.67;5.17;;;;;;;-0.31;100.00;98417.50;4940544;28;20208;-69
2021/10/17 05:20:11;;;;;;;5.90;5.30;;;;;;;-0.30;100.00;98414.81;4951949;28;20206;-69
2021/10/17 05:22:41;;;;;;;5.67;5.17;;;;;;;-0.33;100.00;98414.16;4955639;28;20705;-69
2021/10/17 05:25:11;;;;;;;7.03;5.07;;;;;;;-0.40;100.00;98418.00;4964773;28;20471;-70
2021/10/17 05:27:39;;;;;;;6.07;5.40;;;;;;;-0.39;100.00;98425.72;4958847;28;20213;-69
2021/10/17 05:30:08;;;;;;;5.80;5.30;;;;;;;-0.37;100.00;98421.28;4957222;28;20245;-70
2021/10/17 05:32:36;;;;;;;5.60;5.13;;;;;;;-0.32;100.00;98415.81;4969224;28;20206;-68
2021/10/17 05:35:05;;;;;;;8.10;6.07;;;;;;;-0.33;100.00;98417.56;4940668;28;20240;-70
2021/10/17 05:37:33;;;;;;;6.70;5.50;;;;;;;-0.31;100.00;98420.09;4970073;28;20212;-68
2021/10/17 05:40:02;;;;;;;6.00;5.50;;;;;;;-0.32;100.00;98419.25;4975141;28;20733;-68
2021/10/17 05:42:30;;;;;;;7.53;6.63;;;;;;;-0.31;100.00;98426.16;4960524;28;20440;-68
2021/10/17 05:44:58;;;;;;;7.40;6.63;;;;;;;-0.26;100.00;98427.66;4976574;28;20466;-67
2021/10/17 05:47:26;;;;;;;6.67;6.07;;;;;;;-0.27;100.00;98421.63;4960371;28;20209;-67
2021/10/17 05:49:54;;;;;;;5.93;5.33;;;;;;;-0.32;100.00;98434.88;4938428;28;20954;-70
2021/10/17 05:52:22;;;;;;;6.53;5.87;;;;;;;-0.34;100.00;98431.53;4975196;28;20224;-68
2021/10/17 05:54:50;;;;;;;10.13;7.70;;;;;;;-0.33;100.00;98433.19;4954165;28;20343;-71
2021/10/17 05:57:19;;;;;;;9.53;8.23;;;;;;;-0.25;100.00;98443.22;4977988;28;20590;-71
2021/10/17 05:59:48;;;;;;;12.03;9.00;;;;;;;-0.25;100.00;98443.22;4958610;28;22403;-70
2021/10/17 06:02:17;;;;;;;9.13;7.30;;;;;;;-0.27;100.00;98446.81;4979852;28;20229;-69
2021/10/17 06:04:45;;;;;;;7.33;6.63;;;;;;;-0.13;100.00;98443.44;4926288;28;20557;-68
2021/10/17 06:07:14;;;;;;;7.03;6.43;;;;;;;-0.12;100.00;98445.13;4974790;28;20744;-70
2021/10/17 06:09:42;;;;;;;7.97;7.23;;;;;;;-0.07;100.00;98450.91;4976547;28;20441;-70
2021/10/17 06:12:10;;;;;;;7.33;6.73;;;;;;;-0.09;100.00;98440.59;4963405;28;20317;-69
2021/10/17 06:14:39;;;;;;;13.07;7.77;;;;;;;0.05;100.00;98450.25;4974581;28;20229;-68
2021/10/17 06:17:07;;;;;;;7.20;6.53;;;;;;;0.21;100.00;98458.03;4948745;28;20237;-68
2021/10/17 06:19:35;;;;;;;7.33;6.80;;;;;;;0.39;100.00;98452.69;4943404;28;20260;-67
2021/10/17 06:22:05;;;;;;;6.27;5.77;;;;;;;0.35;100.00;98453.81;4964637;28;20887;-70
2021/10/17 06:24:34;;;;;;;7.80;7.10;;;;;;;0.46;100.00;98453.19;4961406;28;20252;-68
2021/10/17 06:27:02;;;;;;;7.57;6.90;;;;;;;0.62;100.00;98455.75;4967508;28;20633;-71
2021/10/17 06:29:30;;;;;;;7.43;6.83;;;;;;;0.77;100.00;98461.84;4962540;28;20209;-70
2021/10/17 06:32:00;;;;;;;7.23;6.73;;;;;;;0.85;100.00;98457.00;4978857;28;20202;-71
2021/10/17 06:34:28;;;;;;;7.17;6.27;;;;;;;0.81;100.00;98455.50;4970856;28;20240;-70
2021/10/17 06:36:56;;;;;;;7.37;6.80;;;;;;;0.99;100.00;98458.78;4924820;28;20427;-71
2021/10/17 06:39:24;;;;;;;7.37;6.67;;;;;;;1.27;100.00;98463.19;4972943;28;20264;-70
2021/10/17 06:41:52;;;;;;;9.83;7.90;;;;;;;1.28;100.00;98458.78;4962786;28;20209;-72
2021/10/17 06:44:20;;;;;;;7.80;7.10;;;;;;;1.34;100.00;98461.03;4948741;28;20574;-70
2021/10/17 06:46:50;;;;;;;8.17;7.37;;;;;;;1.28;100.00;98456.16;4957400;28;20923;-69
2021/10/17 06:49:19;;;;;;;8.27;7.47;;;;;;;1.31;100.00;98463.81;4976277;28;20574;-69
2021/10/17 06:51:47;;;;;;;8.00;6.83;;;;;;;1.57;100.00;98463.97;4945685;28;20233;-71
2021/10/17 06:54:15;;;;;;;7.90;7.10;;;;;;;1.51;100.00;98467.81;4959996;28;20237;-70
2021/10/17 06:56:45;;;;;;;8.63;7.80;;;;;;;1.55;100.00;98463.25;4974636;28;20716;-72
2021/10/17 06:59:13;;;;;;;25.87;20.60;;;;;;;1.52;100.00;98463.44;4964719;28;20574;-70
2021/10/17 07:01:42;;;;;;;20.33;15.23;;;;;;;1.68;100.00;98466.75;4972429;28;20249;-71
2021/10/17 07:04:11;;;;;;;9.80;8.90;;;;;;;1.83;100.00;98464.97;4959847;28;20229;-69
2021/10/17 07:06:40;;;;;;;10.07;8.90;;;;;;;1.91;100.00;98459.25;4973505;28;20367;-71
2021/10/17 07:09:08;;;;;;;8.87;7.97;;;;;;;1.89;100.00;98468.97;4925595;28;20272;-70
2021/10/17 07:11:36;;;;;;;6.83;6.23;;;;;;;2.04;100.00;98467.16;4962393;28;20240;-71
2021/10/17 07:14:04;;;;;;;7.73;6.93;;;;;;;2.03;100.00;98461.06;4959732;28;20237;-70
2021/10/17 07:16:32;;;;;;;7.33;6.63;;;;;;;2.13;100.00;98470.97;4956865;28;20225;-71
2021/10/17 07:19:01;;;;;;;6.23;5.73;;;;;;;2.20;100.00;98472.25;4974428;28;20286;-69
2021/10/17 07:21:29;;;;;;;7.37;6.53;;;;;;;2.31;100.00;98472.38;4956100;28;20292;-69
2021/10/17 07:23:58;;;;;;;6.60;6.00;;;;;;;2.45;100.00;98473.25;4944746;28;20232;-69
2021/10/17 07:26:26;;;;;;;7.57;6.87;;;;;;;2.48;100.00;98472.22;4918221;28;20221;-68
2021/10/17 07:28:54;;;;;;;9.83;8.47;;;;;;;2.62;100.00;98473.91;4976416;28;20592;-70
2021/10/17 07:31:22;;;;;;;10.53;9.43;;;;;;;2.63;100.00;98478.22;4964062;28;20674;-68
2021/10/17 07:33:50;;;;;;;9.27;7.80;;;;;;;2.96;100.00;98482.13;4962263;28;20242;-70
2021/10/17 07:36:18;;;;;;;8.13;7.33;;;;;;;3.08;100.00;98480.47;4975238;28;20619;-67
2021/10/17 07:38:46;;;;;;;8.50;7.70;;;;;;;3.18;100.00;98481.53;4967455;28;20233;-68
2021/10/17 07:41:16;;;;;;;8.73;7.83;;;;;;;3.39;100.00;98480.97;4941232;28;20602;-67
2021/10/17 07:43:44;;;;;;;7.03;6.43;;;;;;;3.38;100.00;98474.06;4972308;28;20695;-67
2021/10/17 07:46:12;;;;;;;7.33;6.70;;;;;;;3.30;100.00;98483.28;4975036;28;20729;-68
2021/10/17 07:48:41;;;;;;;9.47;7.53;;;;;;;3.51;100.00;98477.50;4966952;28;20214;-70
2021/10/17 07:51:09;;;;;;;7.47;6.53;;;;;;;3.55;100.00;98478.13;4979019;28;20651;-67
2021/10/17 07:53:37;;;;;;;6.63;6.03;;;;;;;4.20;100.00;98477.00;4965052;28;20209;-69
2021/10/17 07:56:05;;;;;;;6.40;5.90;;;;;;;4.16;100.00;98475.53;4979336;28;20638;-69
2021/10/17 07:58:35;;;;;;;8.07;7.27;;;;;;;4.05;100.00;98478.09;4925167;28;20209;-70
2021/10/17 08:01:03;;;;;;;6.43;6.00;;;;;;;4.12;100.00;98478.50;4971896;28;20209;-67
2021/10/17 08:03:31;;;;;;;8.90;6.67;;;;;;;4.12;100.00;98484.56;4956752;28;20214;-70
2021/10/17 08:05:59;;;;;;;7.53;6.83;;;;;;;4.24;100.00;98480.22;4969986;28;20225;-67
2021/10/17 08:08:27;;;;;;;6.13;5.57;;;;;;;4.24;100.00;98480.22;4960234;28;20220;-69
2021/10/17 08:10:55;;;;;;;6.37;5.87;;;;;;;4.45;100.00;98485.69;4962447;28;20209;-68
2021/10/17 08:13:25;;;;;;;6.80;6.20;;;;;;;4.43;100.00;98486.75;4941660;28;20435;-70
2021/10/17 08:15:54;;;;;;;6.80;6.20;;;;;;;4.64;100.00;98486.97;4957662;28;20353;-68
2021/10/17 08:18:22;;;;;;;7.17;6.47;;;;;;;4.64;100.00;98484.34;4966939;28;20323;-71
2021/10/17 08:20:51;;;;;;;6.93;6.43;;;;;;;4.67;100.00;98485.88;4963072;28;20589;-68
2021/10/17 08:23:19;;;;;;;6.97;6.47;;;;;;;4.83;100.00;98491.69;4976301;28;20529;-70
2021/10/17 08:25:47;;;;;;;7.30;6.73;;;;;;;4.88;100.00;98486.91;4967255;28;20225;-69
2021/10/17 08:28:16;;;;;;;6.50;6.00;;;;;;;4.91;100.00;98501.59;4928639;28;20210;-68
2021/10/17 08:30:46;;;;;;;7.37;6.67;;;;;;;4.85;100.00;98496.78;4968746;28;20236;-70
2021/10/17 08:33:16;;;;;;;6.00;5.60;;;;;;;4.90;100.00;98503.38;4958590;28;20214;-69
2021/10/17 08:35:45;;;;;;;6.00;5.50;;;;;;;4.94;100.00;98496.13;4965564;28;20283;-69
2021/10/17 08:38:13;;;;;;;6.40;5.90;;;;;;;5.09;100.00;98496.72;4968972;28;20222;-69
2021/10/17 08:40:41;;;;;;;6.73;5.23;;;;;;;5.11;100.00;98505.34;4959209;28;20577;-70
2021/10/17 08:43:09;;;;;;;5.97;5.47;;;;;;;5.25;100.00;98501.66;4942825;28;20210;-73
2021/10/17 08:45:37;;;;;;;6.27;5.77;;;;;;;5.61;100.00;98499.75;4969846;28;20331;-73
2021/10/17 08:48:06;;;;;;;5.10;4.60;;;;;;;5.32;100.00;98507.28;4974623;28;20713;-77
2021/10/17 08:50:36;;;;;;;6.03;5.53;;;;;;;5.44;100.00;98506.34;4959065;28;20386;-73
2021/10/17 08:53:04;;;;;;;6.57;5.97;;;;;;;5.50;100.00;98502.41;4975651;28;20309;-74
2021/10/17 08:55:32;;;;;;;7.57;6.23;;;;;;;5.63;100.00;98502.28;4944397;28;20229;-68
2021/10/17 08:58:00;;;;;;;6.10;5.60;;;;;;;5.62;100.00;98501.44;4977233;28;20206;-69
2021/10/17 09:00:30;;;;;;;6.23;5.67;;;;;;;5.88;100.00;98497.75;4927616;28;20608;-67
2021/10/17 09:02:58;;;;;;;6.87;6.27;;;;;;;5.91;100.00;98494.84;4959448;28;20214;-70
2021/10/17 09:05:39;;;;;;;6.57;5.97;;;;;;;5.93;100.00;98498.19;4961244;28;20240;-68
2021/10/17 09:08:07;;;;;;;5.73;5.23;;;;;;;6.10;100.00;98494.25;4954921;28;20267;-70
2021/10/17 09:10:36;;;;;;;6.30;5.73;;;;;;;6.27;100.00;98492.03;4959019;28;20356;-71
2021/10/17 09:13:10;;;;;;;6.20;5.70;;;;;;;6.43;100.00;98486.38;4944055;28;20220;-70
2021/10/17 09:15:38;;;;;;;7.23;6.63;;;;;;;6.34;100.00;98501.13;4930930;28;20233;-70
2021/10/17 09:18:18;;;;;;;6.30;5.80;;;;;;;6.42;100.00;98493.41;4972912;28;20854;-70
2021/10/17 09:20:57;;;;;;;6.43;5.93;;;;;;;6.80;100.00;98485.97;4954249;28;20328;-69
2021/10/17 09:23:34;;;;;;;6.03;5.60;;;;;;;7.02;100.00;98489.47;4973936;28;20221;-68
2021/10/17 09:26:09;;;;;;;8.70;7.80;;;;;;;6.75;100.00;98485.53;4959683;28;20240;-70
2021/10/17 09:28:38;;;;;;;6.37;5.87;;;;;;;6.99;100.00;98487.06;4959669;28;20224;-71
2021/10/17 09:31:08;;;;;;;7.67;7.07;;;;;;;7.00;100.00;98488.72;4937577;28;20224;-70
2021/10/17 09:33:42;;;;;;;6.90;6.23;;;;;;;7.03;100.00;98489.31;4924113;28;20889;-69
2021/10/17 09:36:26;;;;;;;6.97;6.37;;;;;;;7.13;100.00;98489.38;4955795;28;20283;-70
2021/10/17 09:38:58;;;;;;;7.03;6.13;;;;;;;7.39;100.00;98487.16;4975016;28;20200;-71
2021/10/17 09:41:33;;;;;;;6.30;5.80;;;;;;;7.43;100.00;98485.09;4964489;28;20217;-68
2021/10/17 09:44:02;;;;;;;7.00;6.30;;;;;;;7.69;100.00;98479.34;4970370;28;20202;-70
2021/10/17 09:46:31;;;;;;;7.07;6.37;;;;;;;7.76;100.00;98477.84;4974131;28;20231;-68
2021/10/17 09:48:59;;;;;;;7.10;6.50;;;;;;;7.75;100.00;98478.81;4945482;28;21938;-70
2021/10/17 09:51:30;;;;;;;7.50;6.80;;;;;;;7.80;100.00;98479.28;4971218;28;20223;-68
2021/10/17 09:53:59;;;;;;;7.20;6.63;;;;;;;8.02;100.00;98481.81;4973892;28;20214;-70
2021/10/17 09:56:32;;;;;;;7.53;6.50;;;;;;;8.06;100.00;98470.03;4956353;28;20217;-68
2021/10/17 09:59:02;;;;;;;8.00;7.00;;;;;;;8.36;100.00;98477.00;4974086;28;20202;-70
2021/10/17 10:01:30;;;;;;;7.17;6.53;;;;;;;8.72;100.00;98479.13;4959673;28;20218;-68
2021/10/17 10:04:00;;;;;;;6.53;6.03;;;;;;;8.72;100.00;98468.56;4942427;28;20977;-70
2021/10/17 10:06:31;;;;;;;7.13;6.43;;;;;;;8.52;100.00;98467.72;4965915;28;20237;-69
2021/10/17 10:09:02;;;;;;;6.67;6.13;;;;;;;8.85;100.00;98464.78;4968932;28;20225;-70
2021/10/17 10:11:31;;;;;;;7.73;6.93;;;;;;;8.81;100.00;98466.88;4961170;28;20201;-68
2021/10/17 10:14:01;;;;;;;7.27;6.60;;;;;;;8.94;100.00;98456.84;4953163;28;20558;-70
2021/10/17 10:16:30;;;;;;;7.90;6.97;;;;;;;9.28;100.00;98452.84;4971532;28;20202;-68
2021/10/17 10:19:04;;;;;;;7.13;6.23;;;;;;;9.46;100.00;98449.44;4957373;28;20328;-70
2021/10/17 10:21:35;;;;;;;5.87;5.43;;;;;;;9.61;100.00;98437.41;4940339;28;20213;-69
2021/10/17 10:24:05;;;;;;;6.67;6.07;;;;;;;9.60;100.00;98442.84;4976185;28;20513;-70
2021/10/17 10:26:35;;;;;;;7.17;6.47;;;;;;;9.90;100.00;98436.41;4946960;28;20210;-68
2021/10/17 10:29:04;;;;;;;7.67;6.77;;;;;;;9.87;100.00;98436.72;4975243;28;20225;-69
2021/10/17 10:31:47;;;;;;;9.87;7.07;;;;;;;9.88;100.00;98429.59;4958123;28;20586;-68
2021/10/17 10:34:52;;;;;;;7.40;6.70;;;;;;;9.83;100.00;98430.88;4977791;28;20233;-70
2021/10/17 10:37:23;;;;;;;7.57;6.93;;;;;;;9.93;100.00;98420.22;4932167;28;20404;-68
2021/10/17 10:40:09;;;;;;;6.73;6.13;;;;;;;10.15;100.00;98428.72;4974919;28;20209;-71
2021/10/17 10:42:39;;;;;;;6.90;6.20;;;;;;;10.19;100.00;98419.47;4948905;28;20214;-68
2021/10/17 10:45:35;;;;;;;7.33;6.07;;;;;;;10.28;100.00;98415.09;4972704;28;20225;-71
2021/10/17 10:48:22;;;;;;;6.83;6.27;;;;;;;10.35;100.00;98416.16;4971112;28;20221;-70
2021/10/17 10:50:54;;;;;;;8.00;6.50;;;;;;;10.74;100.00;98422.13;4934728;28;21927;-71
2021/10/17 10:53:54;;;;;;;7.47;6.67;;;;;;;10.69;100.00;98425.25;4978365;28;20220;-68
2021/10/17 10:56:43;;;;;;;7.70;6.50;;;;;;;10.94;100.00;98428.91;4958655;28;20219;-68
2021/10/17 10:59:12;;;;;;;8.00;7.40;;;;;;;11.13;100.00;98429.66;4957377;28;20207;-70
2021/10/17 11:02:10;;;;;;;7.87;7.17;;;;;;;11.32;100.00;98428.59;4959981;28;20229;-68
2021/10/17 11:05:03;;;;;;;8.13;7.43;;;;;;;10.93;100.00;98423.75;4970380;28;20465;-69
2021/10/17 11:07:37;;;;;;;8.30;7.50;;;;;;;11.09;100.00;98428.31;4942134;28;20392;-68
2021/10/17 11:10:43;;;;;;;8.97;8.07;;;;;;;11.26;100.00;98416.81;4972150;28;20213;-67
2021/10/17 11:13:27;;;;;;;8.10;7.40;;;;;;;11.08;100.00;98418.69;4961659;28;20213;-69
2021/10/17 11:15:56;;;;;;;9.07;8.33;;;;;;;11.38;100.00;98424.50;4973197;28;20438;-70
2021/10/17 11:18:36;;;;;;;9.37;8.43;;;;;;;11.31;100.00;98418.16;4975744;28;20671;-69
2021/10/17 11:21:06;;;;;;;9.57;8.67;;;;;;;11.35;100.00;98428.28;4976044;28;20217;-70
2021/10/17 11:23:35;;;;;;;9.43;8.50;;;;;;;11.29;100.00;98420.97;4945802;28;20228;-68
2021/10/17 11:26:05;;;;;;;11.70;9.47;;;;;;;11.77;100.00;98417.88;4959185;28;20229;-70
2021/10/17 11:28:37;;;;;;;9.17;8.27;;;;;;;12.11;100.00;98407.16;4968100;28;20595;-68
2021/10/17 11:31:10;;;;;;;9.33;8.53;;;;;;;11.95;100.00;98415.09;4959893;28;20229;-70
2021/10/17 11:33:40;;;;;;;9.43;8.47;;;;;;;12.44;100.00;98419.66;4970869;28;20206;-68
2021/10/17 11:36:10;;;;;;;8.77;7.87;;;;;;;12.20;100.00;98417.81;4977238;28;20232;-70
2021/10/17 11:38:39;;;;;;;8.47;7.67;;;;;;;12.39;100.00;98421.97;4930134;28;20210;-68
2021/10/17 11:41:08;;;;;;;10.70;9.20;;;;;;;12.55;100.00;98423.81;4926591;28;20442;-70