Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:21;;;;;;;4.70;3.43;;;16.60;74.50;;;;;;5013700;28;20450;-74
2022/04/30 00:04:50;;;;;;;4.90;3.77;;;16.60;74.40;;;;;;5031421;28;20458;-74
2022/04/30 00:07:19;;;;;;;4.17;3.80;;;16.60;74.50;;;;;;5030320;28;20520;-74
2022/04/30 00:09:49;;;;;;;6.80;3.97;;;16.60;74.50;;;;;;5030466;28;20187;-74
2022/04/30 00:12:18;;;;;;;4.47;3.90;;;16.60;74.50;;;;;;5030247;28;20414;-74
2022/04/30 00:14:47;;;;;;;5.23;3.13;;;16.60;74.60;;;;;;5029639;28;20453;-74
2022/04/30 00:17:16;;;;;;;4.90;3.80;;;16.60;74.60;;;;;;5031374;28;20418;-74
2022/04/30 00:19:45;;;;;;;4.40;4.00;;;16.60;74.60;;;;;;5031339;28;20450;-75
2022/04/30 00:22:13;;;;;;;4.47;3.70;;;16.50;74.50;;;;;;5030743;28;20418;-74
2022/04/30 00:24:45;;;;;;;5.03;3.67;;;16.50;74.60;;;;;;5034235;28;20893;-74
2022/04/30 00:27:14;;;;;;;6.30;4.67;;;16.50;74.60;;;;;;5034102;28;20397;-74
2022/04/30 00:29:42;;;;;;;4.17;3.80;;;16.50;74.60;;;;;;5034320;28;20430;-74
2022/04/30 00:32:14;;;;;;;5.03;4.10;;;16.50;75.50;;;;;;5033819;28;20448;-74
2022/04/30 00:34:41;;;;;;;4.70;4.30;;;16.50;74.70;;;;;;5034051;28;20411;-74
2022/04/30 00:37:07;;;;;;;5.27;3.80;;;16.50;74.70;;;;;;5033926;28;20436;-74
2022/04/30 00:39:34;;;;;;;4.40;4.00;;;16.50;74.70;;;;;;5033938;28;20531;-74
2022/04/30 00:42:01;;;;;;;5.50;4.57;;;16.40;74.60;;;;;;5035054;28;20404;-74
2022/04/30 00:44:28;;;;;;;5.20;3.57;;;16.40;74.60;;;;;;5034755;28;20460;-74
2022/04/30 00:46:55;;;;;;;4.27;3.83;;;16.40;74.60;;;;;;5033857;28;20491;-74
2022/04/30 00:49:28;;;;;;;4.83;3.93;;;16.40;74.60;;;;;;5033930;28;20513;-74
2022/04/30 00:51:57;;;;;;;4.17;3.77;;;16.40;74.70;;;;;;5033207;28;20952;-74
2022/04/30 00:54:26;;;;;;;3.87;3.33;;;16.40;74.70;;;;;;5034955;28;20454;-74
2022/04/30 00:56:56;;;;;;;3.90;3.50;;;16.40;74.70;;;;;;5033682;28;20432;-74
2022/04/30 00:59:24;;;;;;;5.40;3.37;;;16.40;74.70;;;;;;5033508;28;20452;-74
2022/04/30 01:01:50;;;;;;;3.07;2.77;;;16.30;74.60;;;;;;5033482;28;20822;-74
2022/04/30 01:04:45;;;;;;;4.33;3.40;;;16.30;74.60;;;;;;5030602;28;20554;-74
2022/04/30 01:07:12;;;;;;;6.00;4.07;;;16.30;74.50;;;;;;5024325;28;20541;-74
2022/04/30 01:09:43;;;;;;;4.53;3.10;;;16.30;74.50;;;;;;5013543;28;20520;-74
2022/04/30 01:12:10;;;;;;;4.20;3.23;;;16.30;74.60;;;;;;5013575;28;20473;-74
2022/04/30 01:14:41;;;;;;;3.80;3.40;;;16.30;74.60;;;;;;5030079;28;20402;-74
2022/04/30 01:17:10;;;;;;;3.67;3.13;;;16.20;74.50;;;;;;5013456;28;20489;-74
2022/04/30 01:19:39;;;;;;;5.33;3.73;;;16.30;74.60;;;;;;5013610;28;20500;-74
2022/04/30 01:22:24;;;;;;;5.77;3.20;;;16.20;74.50;;;;;;5029750;28;20418;-74
2022/04/30 01:25:02;;;;;;;5.53;4.30;;;16.20;74.40;;;;;;5013295;28;20515;-74
2022/04/30 01:27:29;;;;;;;4.63;3.33;;;16.20;74.50;;;;;;5014470;28;20436;-74
2022/04/30 01:29:56;;;;;;;3.50;3.20;;;16.20;74.50;;;;;;4981020;28;20420;-74
2022/04/30 01:38:10;;;;;;;4.40;3.40;;;16.20;74.40;;;;;;5031152;28;20470;-74
2022/04/30 01:40:44;;;;;;;4.03;3.40;;;16.10;74.40;;;;;;5032780;28;20449;-74
2022/04/30 01:43:14;;;;;;;4.90;3.10;;;16.10;74.40;;;;;;5032587;28;20455;-74
2022/04/30 01:45:40;;;;;;;3.53;3.23;;;16.10;74.50;;;;;;5032844;28;20390;-74
2022/04/30 01:48:12;;;;;;;3.23;2.90;;;16.10;74.50;;;;;;5032607;28;20805;-74
2022/04/30 01:50:41;;;;;;;3.30;3.00;;;16.10;74.50;;;;;;5016354;28;20437;-74
2022/04/30 01:53:07;;;;;;;3.07;2.77;;;16.10;74.50;;;;;;5031637;28;20468;-74
2022/04/30 01:55:36;;;;;;;3.40;3.10;;;16.00;74.50;;;;;;5033560;28;20430;-74
2022/04/30 01:58:10;;;;;;;5.70;3.07;;;16.00;74.50;;;;;;5033687;28;20462;-74
2022/04/30 02:00:36;;;;;;;3.60;3.00;;;16.10;74.70;;;;;;5033606;28;20786;-74
2022/04/30 02:03:13;;;;;;;5.10;2.87;;;16.00;74.60;;;;;;5016137;28;20992;-74
2022/04/30 02:05:41;;;;;;;4.53;2.80;;;16.00;75.50;;;;;;5032297;28;20842;-74
2022/04/30 02:08:10;;;;;;;4.63;3.70;;;16.00;74.60;;;;;;5032301;28;20448;-74
2022/04/30 02:10:40;;;;;;;5.00;2.90;;;16.00;74.60;;;;;;5032136;28;20405;-74
2022/04/30 02:13:08;;;;;;;3.10;2.80;;;16.00;74.70;;;;;;5015230;28;20515;-74
2022/04/30 02:15:40;;;;;;;4.13;2.73;;;16.00;74.70;;;;;;5016259;28;20910;-74
2022/04/30 02:18:10;;;;;;;4.53;3.17;;;16.00;74.60;;;;;;5015567;28;20453;-74
2022/04/30 02:20:42;;;;;;;4.63;2.43;;;15.90;74.50;;;;;;5032070;28;20927;-75
2022/04/30 02:23:09;;;;;;;5.23;2.53;;;15.90;74.60;;;;;;5048551;28;20438;-74
2022/04/30 02:25:36;;;;;;;5.80;2.90;;;15.90;74.60;;;;;;5033156;28;20438;-74
2022/04/30 02:28:05;;;;;;;5.23;3.63;;;15.90;74.60;;;;;;5048456;28;20437;-74
2022/04/30 02:30:36;;;;;;;4.37;3.27;;;15.90;74.60;;;;;;5031973;28;20450;-74
2022/04/30 02:33:16;;;;;;;4.50;2.70;;;15.90;75.50;;;;;;5015300;28;20424;-74
2022/04/30 02:35:44;;;;;;;4.67;3.37;;;15.90;74.80;;;;;;5032061;28;20423;-74
2022/04/30 02:38:11;;;;;;;4.70;2.60;;;15.90;74.90;;;;;;5032207;28;20456;-74
2022/04/30 02:40:44;;;;;;;2.93;2.70;;;15.80;74.80;;;;;;5031754;28;20458;-74
2022/04/30 02:43:15;;;;;;;3.30;3.00;;;15.80;74.80;;;;;;5031420;28;20517;-74
2022/04/30 02:45:47;;;;;;;3.33;2.83;;;15.80;74.80;;;;;;4998735;28;20473;-74
2022/04/30 02:48:16;;;;;;;3.60;2.90;;;15.80;74.80;;;;;;5014973;28;20435;-74
2022/04/30 02:50:48;;;;;;;3.10;2.70;;;15.80;74.90;;;;;;5031593;28;20415;-74
2022/04/30 02:53:14;;;;;;;4.33;3.00;;;15.80;75.00;;;;;;5032222;28;20814;-74
2022/04/30 02:55:40;;;;;;;3.93;2.90;;;15.70;75.00;;;;;;5032384;28;20441;-74
2022/04/30 03:00:53;;;;;;;5.90;2.97;;;15.70;75.10;;;;;;5031399;28;20832;-74
2022/04/30 03:03:29;;;;;;;2.60;2.33;;;15.70;75.10;;;;;;5031400;28;20404;-74
2022/04/30 03:05:59;;;;;;;3.23;2.93;;;15.70;75.10;;;;;;5047361;28;20443;-74
2022/04/30 03:08:28;;;;;;;3.10;2.30;;;15.70;75.20;;;;;;5047409;28;20495;-74
2022/04/30 03:10:56;;;;;;;4.00;2.50;;;15.70;75.20;;;;;;5032221;28;20405;-74
2022/04/30 03:13:28;;;;;;;5.77;3.03;;;15.70;75.20;;;;;;5030983;28;20410;-74
2022/04/30 03:21:41;;;;;;;4.30;2.40;;;15.70;75.30;;;;;;5031113;28;20429;-74
2022/04/30 03:21:46;;;;;;;3.03;2.73;;;15.60;75.30;;;;;;5047448;28;20958;-74
2022/04/30 03:24:19;;;;;;;3.37;2.60;;;15.60;75.30;;;;;;5032096;28;20478;-74
2022/04/30 03:26:47;;;;;;;2.97;2.77;;;15.60;75.30;;;;;;5047442;28;20439;-74
2022/04/30 03:29:20;;;;;;;4.57;3.00;;;15.60;75.40;;;;;;5030863;28;20818;-74
2022/04/30 03:31:50;;;;;;;3.67;2.50;;;15.60;75.40;;;;;;5030893;28;20413;-74
2022/04/30 03:34:17;;;;;;;5.47;3.37;;;15.60;75.40;;;;;;5030742;28;20915;-74
2022/04/30 03:36:43;;;;;;;3.87;2.70;;;15.50;75.40;;;;;;5030986;28;20499;-74
2022/04/30 03:39:09;;;;;;;2.90;2.57;;;15.60;75.50;;;;;;5030646;28;20540;-74
2022/04/30 03:41:37;;;;;;;3.50;2.90;;;15.50;75.50;;;;;;5030766;28;20427;-74
2022/04/30 03:44:04;;;;;;;4.87;2.67;;;15.50;75.50;;;;;;5014265;28;20820;-74
2022/04/30 03:46:30;;;;;;;6.90;2.60;;;15.50;75.50;;;;;;5032006;28;20176;-74
2022/04/30 03:49:01;;;;;;;4.60;2.93;;;15.50;75.60;;;;;;5031910;28;20857;-74
2022/04/30 03:51:27;;;;;;;4.63;2.83;;;15.50;75.60;;;;;;5030293;28;20438;-74
2022/04/30 03:53:53;;;;;;;4.00;2.07;;;15.50;75.60;;;;;;5030783;28;20400;-74
2022/04/30 03:56:22;;;;;;;5.20;2.93;;;15.50;75.70;;;;;;5029955;28;20435;-74
2022/04/30 03:58:50;;;;;;;3.60;2.57;;;15.50;75.70;;;;;;5031404;28;20481;-74
2022/04/30 04:01:18;;;;;;;6.47;2.93;;;15.40;75.60;;;;;;5031781;28;20408;-74
2022/04/30 04:03:44;;;;;;;4.73;2.93;;;15.40;75.60;;;;;;5014333;28;20495;-74
2022/04/30 04:06:13;;;;;;;4.77;3.33;;;15.40;75.70;;;;;;5032431;28;20733;-74
2022/04/30 04:08:39;;;;;;;5.20;2.53;;;15.40;75.70;;;;;;5026758;28;20505;-74
2022/04/30 04:11:13;;;;;;;7.10;3.10;;;15.40;75.80;;;;;;5011885;28;20933;-74
2022/04/30 04:19:10;;;;;;;5.80;3.10;;;15.30;75.70;;;;;;5010668;28;20953;-74
2022/04/30 04:21:36;;;;;;;3.50;2.93;;;15.30;75.80;;;;;;5010834;28;20435;-74
2022/04/30 04:26:48;;;;;;;3.10;2.80;;;15.30;75.90;;;;;;5011986;28;20957;-74
2022/04/30 04:29:16;;;;;;;4.70;2.90;;;15.30;76.00;;;;;;5027217;28;20433;-74
2022/04/30 04:31:44;;;;;;;7.23;3.90;;;15.30;76.00;;;;;;5011587;28;20394;-74
2022/04/30 04:34:13;;;;;;;4.77;2.97;;;15.30;76.00;;;;;;5010782;28;20446;-74
2022/04/30 04:36:39;;;;;;;7.17;3.83;;;15.30;75.90;;;;;;5027216;28;20975;-74
2022/04/30 04:39:14;;;;;;;3.83;3.40;;;15.20;75.90;;;;;;5025054;28;20463;-74
2022/04/30 04:41:43;;;;;;;4.77;3.30;;;15.20;76.00;;;;;;5031773;28;20458;-74
2022/04/30 04:44:16;;;;;;;6.00;3.17;;;15.20;76.00;;;;;;5030552;28;20565;-74
2022/04/30 04:46:45;;;;;;;3.40;3.10;;;15.20;76.00;;;;;;5014430;28;20424;-74
2022/04/30 04:49:13;;;;;;;4.37;3.17;;;15.20;76.00;;;;;;5031812;28;20943;-74
2022/04/30 04:51:39;;;;;;;4.60;3.53;;;15.20;76.10;;;;;;4997410;28;20412;-74
2022/04/30 04:54:06;;;;;;;4.80;3.40;;;15.10;76.10;;;;;;5031818;28;20497;-74
2022/04/30 04:56:32;;;;;;;3.63;3.10;;;15.10;76.10;;;;;;5014150;28;20425;-74
2022/04/30 04:59:01;;;;;;;4.37;3.07;;;15.20;76.10;;;;;;5031462;28;20811;-74
2022/04/30 05:01:27;;;;;;;4.63;3.50;;;15.10;76.90;;;;;;5030469;28;20406;-74
2022/04/30 05:03:56;;;;;;;2.90;2.60;;;15.10;76.10;;;;;;5014580;28;20459;-74
2022/04/30 05:06:22;;;;;;;4.37;3.20;;;15.10;76.20;;;;;;5026796;28;20449;-74
2022/04/30 05:08:48;;;;;;;4.47;3.80;;;15.10;76.20;;;;;;5010877;28;20207;-74
2022/04/30 05:11:14;;;;;;;3.20;2.90;;;15.00;76.20;;;;;;5013723;28;20969;-74
2022/04/30 05:13:42;;;;;;;3.07;2.77;;;15.00;76.50;;;;;;5030254;28;20172;-74
2022/04/30 05:16:11;;;;;;;4.30;3.37;;;15.10;76.30;;;;;;5014115;28;20452;-74
2022/04/30 05:18:41;;;;;;;4.67;3.03;;;15.00;76.30;;;;;;5029904;28;20432;-74
2022/04/30 05:21:12;;;;;;;6.50;3.50;;;15.00;76.30;;;;;;5015191;28;20966;-74
2022/04/30 05:23:40;;;;;;;4.10;2.63;;;15.00;76.40;;;;;;5014996;28;20446;-74
2022/04/30 05:26:06;;;;;;;6.27;3.17;;;15.00;76.60;;;;;;4997658;28;20436;-74
2022/04/30 05:28:32;;;;;;;3.80;3.20;;;15.00;76.40;;;;;;5015044;28;20432;-74
2022/04/30 05:30:58;;;;;;;5.80;2.97;;;15.00;76.50;;;;;;5015031;28;20405;-74
2022/04/30 05:33:33;;;;;;;3.53;3.23;;;14.90;76.30;;;;;;5013895;28;20172;-74
2022/04/30 05:35:59;;;;;;;5.33;3.30;;;14.90;76.40;;;;;;5030711;28;20409;-74
2022/04/30 05:38:30;;;;;;;3.70;3.10;;;14.90;76.50;;;;;;5032979;28;20518;-74
2022/04/30 05:40:56;;;;;;;5.03;3.07;;;14.90;76.50;;;;;;5000764;28;20932;-74
2022/04/30 05:43:24;;;;;;;3.97;3.37;;;14.90;76.50;;;;;;5033318;28;20417;-74
2022/04/30 05:45:50;;;;;;;3.97;3.17;;;14.90;76.50;;;;;;5033689;28;20399;-74
2022/04/30 05:48:19;;;;;;;3.60;3.20;;;14.90;76.60;;;;;;5034481;28;20431;-74
2022/04/30 05:50:47;;;;;;;4.20;3.10;;;14.90;76.70;;;;;;5032428;28;20513;-74
2022/04/30 05:53:15;;;;;;;4.17;3.40;;;14.80;76.60;;;;;;5032646;28;20502;-74
2022/04/30 05:55:41;;;;;;;4.97;3.13;;;14.90;76.80;;;;;;5034403;28;20811;-74
2022/04/30 05:58:11;;;;;;;3.20;2.90;;;14.80;76.60;;;;;;5016506;28;20492;-74
2022/04/30 06:00:40;;;;;;;3.40;3.10;;;14.80;76.60;;;;;;5033916;28;20440;-74
2022/04/30 06:03:11;;;;;;;3.93;3.20;;;14.80;76.70;;;;;;5032876;28;20413;-74
2022/04/30 06:05:37;;;;;;;3.57;2.90;;;14.80;76.70;;;;;;5016137;28;20884;-74
2022/04/30 06:08:07;;;;;;;4.60;3.23;;;14.80;76.80;;;;;;5016501;28;20522;-74
2022/04/30 06:10:35;;;;;;;3.60;2.53;;;14.80;76.90;;;;;;5048462;28;20534;-74
2022/04/30 06:13:04;;;;;;;4.47;3.27;;;14.80;76.90;;;;;;5032812;28;20903;-74
2022/04/30 06:15:35;;;;;;;4.20;3.80;;;14.80;77.10;;;;;;5034084;28;20750;-74
2022/04/30 06:18:03;;;;;;;4.73;3.27;;;14.80;77.10;;;;;;5033778;28;20438;-74
2022/04/30 06:20:31;;;;;;;4.47;3.37;;;14.70;76.90;;;;;;5032277;28;20936;-74
2022/04/30 06:23:02;;;;;;;4.27;3.87;;;14.70;77.00;;;;;;5032718;28;20400;-74
2022/04/30 06:25:29;;;;;;;3.07;2.70;;;14.70;77.10;;;;;;5032557;28;21035;-74
2022/04/30 06:28:03;;;;;;;4.20;3.43;;;14.70;77.10;;;;;;5033713;28;20843;-74
2022/04/30 06:30:34;;;;;;;3.90;3.20;;;14.70;77.10;;;;;;5032215;28;20803;-74
2022/04/30 06:33:03;;;;;;;3.50;3.20;;;14.70;77.20;;;;;;5032616;28;20840;-74
2022/04/30 06:35:31;;;;;;;6.40;3.93;;;14.70;77.40;;;;;;5033899;28;20420;-74
2022/04/30 06:38:01;;;;;;;4.80;3.60;;;14.70;77.40;;;;;;5028198;28;20556;-73
2022/04/30 06:40:31;;;;;;;4.53;3.50;;;14.70;77.50;;;;;;5013605;28;20529;-74
2022/04/30 06:43:00;;;;;;;3.97;3.13;;;14.60;77.40;;;;;;5013452;28;20985;-74
2022/04/30 06:45:28;;;;;;;4.40;3.60;;;14.70;77.60;;;;;;5012402;28;20793;-74
2022/04/30 06:47:54;;;;;;;4.27;3.87;;;14.70;77.60;;;;;;5013505;28;20925;-74
2022/04/30 06:50:22;;;;;;;5.50;3.47;;;14.70;77.70;;;;;;5012312;28;20401;-74
2022/04/30 06:58:24;;;;;;;5.37;3.43;;;14.60;77.90;;;;;;5013435;28;20451;-74
2022/04/30 07:03:29;;;;;;;3.87;3.40;;;14.60;78.00;;;;;;5013524;28;20421;-74
2022/04/30 07:06:02;;;;;;;4.90;3.60;;;14.60;78.00;;;;;;5013220;28;20512;-74
2022/04/30 07:08:34;;;;;;;4.73;3.60;;;14.60;78.00;;;;;;5004309;28;20446;-74
2022/04/30 07:11:07;;;;;;;5.13;3.30;;;14.60;78.00;;;;;;5015796;28;20416;-74
2022/04/30 07:13:35;;;;;;;4.90;3.60;;;14.60;78.00;;;;;;5031753;28;20403;-74
2022/04/30 07:16:04;;;;;;;5.50;4.10;;;14.60;78.00;;;;;;5031208;28;20936;-74
2022/04/30 07:18:32;;;;;;;4.30;3.30;;;14.60;78.00;;;;;;5032579;28;20492;-74
2022/04/30 07:20:58;;;;;;;4.93;3.80;;;14.60;78.00;;;;;;5031556;28;20427;-74
2022/04/30 07:23:24;;;;;;;5.17;3.30;;;14.70;78.10;;;;;;5032746;28;20427;-74
2022/04/30 07:25:50;;;;;;;4.20;3.80;;;14.60;78.00;;;;;;5015324;28;20921;-74
2022/04/30 07:28:22;;;;;;;4.10;3.17;;;14.60;78.00;;;;;;5031533;28;20208;-74
2022/04/30 07:30:51;;;;;;;3.63;3.27;;;14.60;78.00;;;;;;5015032;28;20429;-74
2022/04/30 07:33:17;;;;;;;4.67;3.70;;;14.70;78.80;;;;;;5031922;28;20409;-74
2022/04/30 07:35:45;;;;;;;4.67;4.00;;;14.60;78.00;;;;;;5031603;28;20428;-74
2022/04/30 07:38:16;;;;;;;4.40;3.60;;;14.60;77.90;;;;;;5014960;28;20975;-74
2022/04/30 07:40:46;;;;;;;4.97;3.83;;;14.60;77.90;;;;;;5015002;28;20418;-74
2022/04/30 07:43:15;;;;;;;4.40;3.90;;;14.60;77.90;;;;;;5030525;28;20953;-74
2022/04/30 07:45:46;;;;;;;4.87;4.20;;;14.60;77.90;;;;;;5015016;28;20447;-74
2022/04/30 07:48:16;;;;;;;5.70;3.80;;;14.60;77.80;;;;;;5032392;28;20427;-74
2022/04/30 07:50:45;;;;;;;3.80;3.50;;;14.60;77.70;;;;;;5032311;28;20396;-74
2022/04/30 07:53:15;;;;;;;4.80;4.17;;;14.60;77.60;;;;;;5030811;28;20410;-74
2022/04/30 07:55:46;;;;;;;5.07;4.17;;;14.70;77.60;;;;;;5032276;28;20404;-74
2022/04/30 07:58:12;;;;;;;4.73;3.83;;;14.70;78.40;;;;;;5032091;28;20427;-73
2022/04/30 08:00:38;;;;;;;4.50;4.10;;;14.70;77.60;;;;;;5032208;28;20492;-73
2022/04/30 08:03:04;;;;;;;4.63;4.23;;;14.70;77.60;;;;;;5031202;28;20414;-73
2022/04/30 08:05:32;;;;;;;5.07;4.20;;;14.70;77.60;;;;;;5031031;28;20446;-73
2022/04/30 08:08:01;;;;;;;5.37;4.87;;;14.70;77.60;;;;;;5030487;28;21083;-73
2022/04/30 08:10:27;;;;;;;5.57;4.30;;;14.70;77.50;;;;;;5030929;28;20445;-74
2022/04/30 08:12:54;;;;;;;6.03;4.73;;;14.70;77.50;;;;;;5031070;28;20418;-74
2022/04/30 08:15:23;;;;;;;5.07;4.57;;;14.70;77.50;;;;;;5031001;28;20399;-73
2022/04/30 08:17:55;;;;;;;6.10;5.40;;;14.70;77.50;;;;;;5031050;28;20499;-73
2022/04/30 08:20:22;;;;;;;5.47;4.90;;;14.80;77.60;;;;;;5030971;28;20452;-73
2022/04/30 08:22:50;;;;;;;6.13;5.53;;;14.80;77.50;;;;;;5031935;28;20408;-73
2022/04/30 08:25:21;;;;;;;5.77;5.17;;;14.80;77.40;;;;;;5030612;28;20462;-74
2022/04/30 08:27:47;;;;;;;6.50;5.90;;;14.80;77.30;;;;;;5031975;28;20511;-74
2022/04/30 08:30:15;;;;;;;6.43;5.70;;;14.80;77.30;;;;;;5032207;28;20894;-74
2022/04/30 08:32:41;;;;;;;7.33;5.37;;;14.80;77.30;;;;;;5030927;28;20403;-74
2022/04/30 08:35:12;;;;;;;5.87;5.27;;;14.80;77.30;;;;;;5047313;28;20466;-74
2022/04/30 08:37:43;;;;;;;6.30;5.70;;;14.80;77.20;;;;;;5013502;28;20564;-74
2022/04/30 08:40:10;;;;;;;6.90;6.20;;;14.80;77.30;;;;;;5014419;28;21046;-74
2022/04/30 08:42:38;;;;;;;6.20;5.10;;;14.80;77.30;;;;;;5030852;28;20423;-74
2022/04/30 08:45:09;;;;;;;6.13;5.50;;;14.80;77.30;;;;;;5017760;28;20463;-74
2022/04/30 08:47:47;;;;;;;6.43;5.83;;;14.80;77.20;;;;;;5035689;28;20524;-74
2022/04/30 08:50:15;;;;;;;6.07;5.47;;;14.80;77.10;;;;;;5034297;28;20500;-74
2022/04/30 08:52:42;;;;;;;5.23;4.73;;;14.80;77.00;;;;;;5035173;28;20412;-74
2022/04/30 08:55:09;;;;;;;6.00;5.40;;;14.80;77.70;;;;;;5035589;28;20896;-74
2022/04/30 08:57:35;;;;;;;7.50;6.50;;;14.90;76.90;;;;;;5050813;28;20526;-74
2022/04/30 09:00:04;;;;;;;6.10;5.50;;;14.90;76.80;;;;;;5034431;28;21004;-73
2022/04/30 09:02:34;;;;;;;6.43;5.37;;;14.90;76.70;;;;;;5035101;28;20915;-74
2022/04/30 09:04:59;;;;;;;7.43;6.13;;;14.90;76.40;;;;;;5035214;28;20435;-74
2022/04/30 09:07:26;;;;;;;6.40;4.93;;;14.90;76.30;;;;;;5035299;28;20439;-74
2022/04/30 09:10:05;;;;;;;6.33;5.73;;;14.90;76.20;;;;;;5034885;28;20426;-74
2022/04/30 09:12:34;;;;;;;5.83;5.20;;;14.90;76.20;;;;;;5050616;28;20409;-74
2022/04/30 09:15:14;;;;;;;5.67;5.07;;;15.00;76.20;;;;;;5035269;28;20425;-74
2022/04/30 09:17:40;;;;;;;6.37;5.20;;;15.00;76.20;;;;;;5034038;28;20456;-74
2022/04/30 09:20:06;;;;;;;5.63;5.00;;;15.00;76.20;;;;;;5033965;28;20418;-74
2022/04/30 09:22:39;;;;;;;7.60;4.83;;;15.00;76.00;;;;;;5034961;28;20413;-74
2022/04/30 09:25:11;;;;;;;5.80;5.20;;;15.10;76.10;;;;;;5033745;28;20443;-73
2022/04/30 09:27:51;;;;;;;5.90;4.63;;;15.10;76.00;;;;;;5034694;28;20454;-73
2022/04/30 09:30:20;;;;;;;5.90;4.70;;;15.10;75.80;;;;;;5033788;28;20439;-73
2022/04/30 09:32:58;;;;;;;6.47;4.77;;;15.10;75.70;;;;;;5033837;28;20424;-73
2022/04/30 09:38:11;;;;;;;5.33;4.23;;;15.20;75.70;;;;;;5033777;28;20972;-73
2022/04/30 09:40:40;;;;;;;5.10;4.60;;;15.20;75.50;;;;;;5033621;28;20413;-74
2022/04/30 09:43:16;;;;;;;5.00;4.60;;;15.30;75.50;;;;;;5034578;28;20445;-74
2022/04/30 09:45:44;;;;;;;5.13;4.10;;;15.30;75.40;;;;;;5033319;28;20513;-74
2022/04/30 09:54:02;;;;;;;4.00;3.60;;;15.40;75.00;;;;;;5049795;28;20462;-74
2022/04/30 09:56:44;;;;;;;4.30;3.90;;;15.40;74.90;;;;;;5033649;28;20978;-74
2022/04/30 09:59:15;;;;;;;4.73;3.70;;;15.40;74.80;;;;;;5049623;28;20956;-74
2022/04/30 10:01:47;;;;;;;4.07;3.73;;;15.40;74.80;;;;;;5034243;28;20435;-74
2022/04/30 10:04:18;;;;;;;4.03;3.63;;;15.50;74.80;;;;;;5033118;28;20459;-74
2022/04/30 10:06:51;;;;;;;4.27;3.30;;;15.50;74.60;;;;;;5032619;28;20949;-74
2022/04/30 10:09:22;;;;;;;6.47;3.87;;;15.60;74.70;;;;;;5032677;28;20444;-74
2022/04/30 10:11:56;;;;;;;4.40;4.00;;;15.60;74.70;;;;;;5033010;28;20467;-74
2022/04/30 10:14:44;;;;;;;4.33;3.80;;;15.60;74.60;;;;;;5033979;28;20437;-74
2022/04/30 10:17:12;;;;;;;4.07;3.33;;;15.70;74.80;;;;;;5016402;28;20921;-74
2022/04/30 10:19:42;;;;;;;3.93;3.53;;;15.70;74.70;;;;;;5032742;28;20429;-74
2022/04/30 10:22:18;;;;;;;4.00;3.70;;;15.80;74.70;;;;;;5016531;28;20482;-74
2022/04/30 10:24:49;;;;;;;4.57;3.93;;;15.80;74.60;;;;;;5016186;28;20476;-74
2022/04/30 10:27:20;;;;;;;3.93;3.53;;;15.80;74.60;;;;;;5032753;28;20500;-74
2022/04/30 10:29:59;;;;;;;4.17;2.97;;;15.90;74.70;;;;;;5033690;28;20780;-74
2022/04/30 10:32:31;;;;;;;5.67;3.70;;;15.90;74.60;;;;;;5032336;28;20788;-74
2022/04/30 10:35:01;;;;;;;4.20;3.80;;;15.90;74.70;;;;;;5016460;28;20420;-74
2022/04/30 10:37:41;;;;;;;5.63;3.10;;;16.00;74.70;;;;;;5048881;28;20460;-74
2022/04/30 10:40:08;;;;;;;3.40;3.10;;;16.00;74.60;;;;;;4999169;28;20897;-74
2022/04/30 10:42:42;;;;;;;3.80;3.10;;;16.00;74.50;;;;;;5015780;28;20515;-74
2022/04/30 10:45:18;;;;;;;4.90;3.10;;;16.10;74.40;;;;;;5033341;28;20476;-74
2022/04/30 10:47:58;;;;;;;4.03;3.07;;;16.10;74.50;;;;;;5032360;28;20445;-74
2022/04/30 10:50:29;;;;;;;3.97;3.67;;;16.10;74.40;;;;;;5032066;28;20505;-74
2022/04/30 10:52:55;;;;;;;3.67;3.37;;;16.20;74.40;;;;;;5015151;28;20443;-73
2022/04/30 10:55:25;;;;;;;3.00;2.60;;;16.20;74.20;;;;;;5048595;28;20494;-74
2022/04/30 10:57:50;;;;;;;5.40;2.77;;;16.20;74.10;;;;;;5033177;28;20435;-74
2022/04/30 11:00:21;;;;;;;4.23;3.10;;;16.20;74.10;;;;;;5032098;28;20424;-74
2022/04/30 11:02:50;;;;;;;5.20;3.37;;;16.30;74.20;;;;;;5032125;28;20187;-74
2022/04/30 11:05:23;;;;;;;4.13;3.37;;;16.30;74.20;;;;;;5015198;28;20462;-74
2022/04/30 11:07:53;;;;;;;3.63;3.03;;;16.30;74.10;;;;;;5031988;28;20496;-74
2022/04/30 11:10:19;;;;;;;5.77;3.30;;;16.30;74.00;;;;;;5031728;28;20438;-74
2022/04/30 11:12:48;;;;;;;3.53;3.23;;;16.40;74.00;;;;;;5031814;28;20405;-74
2022/04/30 11:15:14;;;;;;;4.10;3.43;;;16.40;73.80;;;;;;5048309;28;20428;-74
2022/04/30 11:17:47;;;;;;;3.63;3.33;;;16.40;73.70;;;;;;5030960;28;20456;-74
2022/04/30 11:20:26;;;;;;;3.63;3.20;;;16.40;73.50;;;;;;5031612;28;20425;-74
2022/04/30 11:23:01;;;;;;;4.60;2.90;;;16.50;73.60;;;;;;5015349;28;20981;-74
2022/04/30 11:25:38;;;;;;;2.90;2.63;;;16.50;73.60;;;;;;5032704;28;20456;-74
2022/04/30 11:28:10;;;;;;;3.00;2.80;;;16.50;73.60;;;;;;5015142;28;20435;-74
2022/04/30 11:30:43;;;;;;;3.40;3.10;;;16.60;73.70;;;;;;5030542;28;20506;-74
2022/04/30 11:33:10;;;;;;;3.00;2.67;;;16.60;73.50;;;;;;5048080;28;20417;-76
2022/04/30 11:35:40;;;;;;;3.27;2.90;;;16.60;73.50;;;;;;5031713;28;20420;-71
2022/04/30 11:38:10;;;;;;;3.60;3.23;;;16.60;73.50;;;;;;5020729;28;20795;-70
2022/04/30 11:40:44;;;;;;;3.33;3.03;;;16.70;73.50;;;;;;5013924;28;20449;-71
2022/04/30 11:43:10;;;;;;;3.90;2.50;;;16.70;73.40;;;;;;5014084;28;20988;-72
2022/04/30 11:45:36;;;;;;;3.40;3.10;;;16.70;73.10;;;;;;5014498;28;20460;-70
2022/04/30 11:48:06;;;;;;;3.20;2.90;;;16.80;73.20;;;;;;5011940;28;20461;-74
2022/04/30 11:50:41;;;;;;;3.93;2.83;;;16.80;72.90;;;;;;5025547;28;20183;-71
2022/04/30 11:53:09;;;;;;;4.03;2.70;;;16.80;72.80;;;;;;5017123;28;20492;-71
2022/04/30 11:55:38;;;;;;;3.10;2.80;;;16.80;72.80;;;;;;4996659;28;20943;-71
2022/04/30 11:58:04;;;;;;;3.90;2.43;;;16.80;72.70;;;;;;5047462;28;20440;-71
2022/04/30 12:00:34;;;;;;;5.60;2.70;;;16.90;72.80;;;;;;5042341;28;20432;-71
2022/04/30 12:03:00;;;;;;;3.27;2.63;;;16.90;72.60;;;;;;5026091;28;20443;-70
2022/04/30 12:05:29;;;;;;;4.00;2.70;;;16.90;72.70;;;;;;5025523;28;21041;-71
2022/04/30 12:08:00;;;;;;;4.47;3.00;;;17.00;72.70;;;;;;5019647;28;20455;-71
2022/04/30 12:10:26;;;;;;;3.40;2.77;;;17.00;72.60;;;;;;5031140;28;20497;-71
2022/04/30 12:12:54;;;;;;;3.57;2.80;;;17.00;72.30;;;;;;5028202;28;20958;-71
2022/04/30 12:15:33;;;;;;;3.40;3.10;;;17.00;72.00;;;;;;5027501;28;20442;-71
2022/04/30 12:27:03;;;;;;;4.87;3.10;;;17.20;71.90;;;;;;5031479;28;20438;-71
2022/04/30 12:29:33;;;;;;;4.07;3.30;;;17.20;71.70;;;;;;5034977;28;20819;-70
2022/04/30 12:32:03;;;;;;;3.03;2.80;;;17.20;71.80;;;;;;5034461;28;20399;-70
2022/04/30 12:34:37;;;;;;;3.33;3.00;;;17.20;71.60;;;;;;5027636;28;20442;-70
2022/04/30 12:37:04;;;;;;;3.20;2.90;;;17.20;71.50;;;;;;5034148;28;20961;-70
2022/04/30 12:39:35;;;;;;;3.00;2.40;;;17.30;71.50;;;;;;5001029;28;20455;-70
2022/04/30 12:42:04;;;;;;;3.80;2.90;;;17.30;71.10;;;;;;5035733;28;20417;-70
2022/04/30 12:44:35;;;;;;;3.93;2.60;;;17.30;70.90;;;;;;5034363;28;20456;-70
2022/04/30 12:47:01;;;;;;;2.80;2.50;;;17.30;70.90;;;;;;5034588;28;20422;-70
2022/04/30 12:49:27;;;;;;;2.50;2.30;;;17.40;70.90;;;;;;5031878;28;20456;-71
2022/04/30 12:51:56;;;;;;;3.43;2.20;;;17.40;70.80;;;;;;5034167;28;20426;-71
2022/04/30 12:54:24;;;;;;;3.60;2.50;;;17.40;70.90;;;;;;5033923;28;20431;-71
2022/04/30 12:56:57;;;;;;;3.20;2.40;;;17.50;71.00;;;;;;5017240;28;20434;-70
2022/04/30 12:59:25;;;;;;;3.43;2.97;;;17.50;70.80;;;;;;5033918;28;20451;-71
2022/04/30 13:01:54;;;;;;;3.00;2.30;;;17.50;70.80;;;;;;5028955;28;20443;-71
2022/04/30 13:04:22;;;;;;;2.27;1.97;;;17.60;70.70;;;;;;5016807;28;20458;-71
2022/04/30 13:06:50;;;;;;;3.67;2.37;;;17.60;70.40;;;;;;5031432;28;20426;-71
2022/04/30 13:14:45;;;;;;;2.73;2.30;;;17.70;70.10;;;;;;5033468;28;20438;-69
2022/04/30 13:17:13;;;;;;;4.60;3.27;;;17.70;70.10;;;;;;5032615;28;20784;-72
2022/04/30 13:19:42;;;;;;;2.40;2.13;;;17.70;70.00;;;;;;5048638;28;20456;-71
2022/04/30 13:22:07;;;;;;;3.20;2.23;;;17.80;70.00;;;;;;5034407;28;20971;-71
2022/04/30 13:24:36;;;;;;;3.93;2.53;;;17.80;69.80;;;;;;5017694;28;20517;-73
2022/04/30 13:27:04;;;;;;;3.07;2.10;;;17.80;69.60;;;;;;5033810;28;20183;-72
2022/04/30 13:29:35;;;;;;;2.10;1.90;;;17.90;69.70;;;;;;5033403;28;20402;-72
2022/04/30 13:32:00;;;;;;;2.77;2.57;;;17.90;69.50;;;;;;4998409;28;20533;-73
2022/04/30 13:34:29;;;;;;;2.73;2.50;;;17.90;69.50;;;;;;5029880;28;20558;-73
2022/04/30 13:36:57;;;;;;;3.30;2.30;;;18.00;70.40;;;;;;5027410;28;20426;-73
2022/04/30 13:39:23;;;;;;;2.93;2.10;;;17.90;69.30;;;;;;5041528;28;20463;-73
2022/04/30 13:41:51;;;;;;;3.10;2.43;;;18.00;69.40;;;;;;5016302;28;20446;-73
2022/04/30 13:44:22;;;;;;;2.40;2.20;;;18.10;69.40;;;;;;5049158;28;20463;-73
2022/04/30 13:46:51;;;;;;;2.40;2.20;;;18.10;69.20;;;;;;5049272;28;20394;-73
2022/04/30 13:49:19;;;;;;;2.50;2.30;;;18.10;69.00;;;;;;5033907;28;20462;-72
2022/04/30 13:51:48;;;;;;;3.30;1.97;;;18.10;68.80;;;;;;5032405;28;20944;-70