Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:03;;;;;;;12.65;4.93;;;;;;;12.69;84.19;100911.28;5028830;28;20481;-91
2023/01/02 00:03:28;;;;;;;7.82;4.85;;;;;;;12.70;84.28;100894.44;5026112;28;20056;-91
2023/01/02 00:05:54;;;;;;;8.43;4.38;;;;;;;12.70;83.79;100891.78;5028408;28;20485;-91
2023/01/02 00:08:19;;;;;;;11.48;4.53;;;;;;;12.72;84.08;100916.41;5025258;28;20024;-92
2023/01/02 00:10:44;;;;;;;13.48;4.88;;;;;;;12.76;84.28;100915.34;5012047;28;20060;-92
2023/01/02 00:13:10;;;;;;;9.32;5.07;;;;;;;12.70;84.48;100910.34;5029665;28;20028;-92
2023/01/02 00:15:35;;;;;;;11.38;4.78;;;;;;;12.67;84.18;100905.16;5024632;28;20060;-91
2023/01/02 00:18:00;;;;;;;8.95;4.80;;;;;;;12.63;84.82;100892.13;5027143;28;20040;-92
2023/01/02 00:20:25;;;;;;;12.27;5.85;;;;;;;12.56;85.01;100902.19;5008897;28;20116;-92
2023/01/02 00:22:51;;;;;;;9.10;4.85;;;;;;;12.63;84.85;100911.56;5024865;28;20025;-92
2023/01/02 00:25:16;;;;;;;12.40;5.15;;;;;;;12.58;84.87;100900.31;5002418;28;20022;-92
2023/01/02 00:27:41;;;;;;;13.35;5.07;;;;;;;12.64;84.57;100892.06;5026173;28;20065;-91
2023/01/02 00:30:07;;;;;;;9.32;4.68;;;;;;;12.67;83.94;100889.25;5026235;28;20491;-91
2023/01/02 00:32:32;;;;;;;14.48;5.68;;;;;;;12.62;84.17;100895.72;5026070;28;20029;-92
2023/01/02 00:34:58;;;;;;;11.30;4.65;;;;;;;12.65;84.30;100883.19;5005916;28;20036;-90
2023/01/02 00:37:23;;;;;;;8.18;5.05;;;;;;;12.67;83.73;100886.59;5007971;28;20104;-91
2023/01/02 00:39:48;;;;;;;10.98;5.35;;;;;;;12.67;83.52;100881.28;5010620;28;20025;-91
2023/01/02 00:42:13;;;;;;;14.07;4.70;;;;;;;12.64;83.56;100877.97;5006926;28;20465;-92
2023/01/02 00:44:39;;;;;;;13.15;5.20;;;;;;;12.61;83.74;100870.13;5027078;28;20033;-93
2023/01/02 00:47:04;;;;;;;13.07;4.90;;;;;;;12.65;83.45;100880.53;4999673;28;20121;-93
2023/01/02 00:49:29;;;;;;;9.23;4.85;;;;;;;12.70;82.90;100872.34;5004734;28;20025;-91
2023/01/02 00:51:55;;;;;;;9.27;4.80;;;;;;;12.72;82.80;100866.00;5008930;28;20025;-91
2023/01/02 00:54:20;;;;;;;7.13;4.50;;;;;;;12.75;82.76;100871.19;5009235;28;20370;-92
2023/01/02 00:56:46;;;;;;;9.05;4.60;;;;;;;12.85;82.26;100870.72;5025854;28;20028;-91
2023/01/02 00:59:11;;;;;;;9.23;4.35;;;;;;;12.86;82.25;100883.06;5027577;28;20128;-92
2023/01/02 01:01:36;;;;;;;13.45;4.90;;;;;;;12.84;82.49;100859.25;5025874;28;20033;-93
2023/01/02 01:04:02;;;;;;;9.07;4.15;;;;;;;12.89;81.93;100859.03;5001797;28;20438;-91
2023/01/02 01:06:27;;;;;;;8.85;3.95;;;;;;;12.89;82.06;100856.38;5024161;28;20253;-92
2023/01/02 01:08:52;;;;;;;10.95;4.50;;;;;;;12.98;81.54;100853.28;5008147;28;20595;-92
2023/01/02 01:11:18;;;;;;;10.40;4.82;;;;;;;13.07;80.66;100857.28;5005614;28;20087;-92
2023/01/02 01:13:43;;;;;;;9.80;3.88;;;;;;;13.09;80.88;100844.75;5009763;28;20389;-93
2023/01/02 01:16:15;;;;;;;13.35;4.50;;;;;;;13.12;80.81;100857.91;5027317;28;20197;-90
2023/01/02 01:18:40;;;;;;;7.03;4.18;;;;;;;13.10;80.73;100851.78;5027751;28;20032;-92
2023/01/02 01:21:11;;;;;;;10.50;4.35;;;;;;;13.07;81.24;100844.00;5012666;28;20026;-91
2023/01/02 01:23:37;;;;;;;8.00;3.72;;;;;;;13.08;81.35;100854.53;5026454;28;20132;-92
2023/01/02 01:26:08;;;;;;;11.52;4.68;;;;;;;13.08;82.25;100851.00;5006524;28;20120;-92
2023/01/02 01:28:34;;;;;;;8.38;3.78;;;;;;;13.05;82.42;100846.72;5027202;28;20040;-92
2023/01/02 01:31:11;;;;;;;6.43;3.47;;;;;;;13.18;81.96;100855.78;5027373;28;20061;-91
2023/01/02 01:33:38;;;;;;;8.73;3.85;;;;;;;13.21;82.18;100857.44;5024681;28;20022;-92
2023/01/02 01:36:09;;;;;;;8.50;4.15;;;;;;;13.20;82.46;100853.91;5026240;28;20071;-92
2023/01/02 01:38:35;;;;;;;11.13;4.13;;;;;;;13.18;82.49;100862.88;5009895;28;20090;-89
2023/01/02 01:41:00;;;;;;;10.52;4.78;;;;;;;13.13;82.81;100860.47;5023995;28;20029;-91
2023/01/02 01:43:41;;;;;;;7.82;3.70;;;;;;;13.21;82.38;100863.59;5012183;28;20112;-94
2023/01/02 01:46:22;;;;;;;8.60;3.70;;;;;;;13.16;83.19;100852.34;5026894;28;20030;-92
2023/01/02 01:48:56;;;;;;;9.23;3.97;;;;;;;13.13;83.23;100863.13;5028154;28;20021;-92
2023/01/02 01:51:24;;;;;;;14.95;4.18;;;;;;;13.15;83.19;100868.34;5011580;28;20495;-91
2023/01/02 01:53:56;;;;;;;10.70;4.18;;;;;;;13.06;84.12;100869.69;5026992;28;20023;-92
2023/01/02 01:56:21;;;;;;;6.82;3.72;;;;;;;13.10;83.88;100863.25;5011681;28;20029;-92
2023/01/02 01:58:47;;;;;;;10.57;3.92;;;;;;;13.02;84.15;100866.31;5033331;28;20040;-93
2023/01/02 02:01:15;;;;;;;9.70;4.32;;;;;;;13.08;84.43;100886.38;5030458;28;20489;-92
2023/01/02 02:03:44;;;;;;;9.50;4.53;;;;;;;13.08;84.38;100872.25;5028867;28;20033;-92
2023/01/02 02:06:10;;;;;;;9.77;4.20;;;;;;;13.02;85.07;100884.03;5030479;28;20099;-91
2023/01/02 02:08:43;;;;;;;11.18;4.45;;;;;;;13.05;85.02;100888.31;5031233;28;20473;-92
2023/01/02 02:11:09;;;;;;;12.93;5.13;;;;;;;12.99;85.36;100881.53;5012493;28;20057;-91
2023/01/02 02:13:34;;;;;;;9.15;4.10;;;;;;;12.96;85.75;100874.59;5010162;28;20107;-89
2023/01/02 02:16:14;;;;;;;9.55;4.20;;;;;;;13.00;85.60;100880.59;5027909;28;20492;-91
2023/01/02 02:19:17;;;;;;;10.52;3.75;;;;;;;13.09;85.57;100869.50;5018318;28;20061;-91
2023/01/02 02:22:14;;;;;;;11.93;4.50;;;;;;;13.06;85.96;100879.44;5030240;28;20033;-92
2023/01/02 02:25:02;;;;;;;12.60;4.55;;;;;;;13.05;85.67;100886.53;5010845;28;20072;-90
2023/01/02 02:27:59;;;;;;;9.07;4.28;;;;;;;12.99;86.39;100886.84;5026732;28;20525;-91
2023/01/02 02:30:34;;;;;;;9.77;4.28;;;;;;;13.01;86.34;100887.63;5011728;28;20038;-92
2023/01/02 02:33:20;;;;;;;12.00;3.78;;;;;;;13.10;85.49;100886.28;5028706;28;20061;-91
2023/01/02 02:36:16;;;;;;;8.60;4.82;;;;;;;13.09;85.72;100880.13;5013952;28;20053;-91
2023/01/02 02:38:50;;;;;;;7.85;3.50;;;;;;;13.09;85.52;100868.66;5033730;28;20472;-91
2023/01/02 02:41:37;;;;;;;12.38;3.90;;;;;;;13.15;85.36;100868.34;5029740;28;20068;-92
2023/01/02 02:44:20;;;;;;;11.80;3.92;;;;;;;13.21;84.74;100878.66;5019584;28;20087;-91
2023/01/02 02:46:57;;;;;;;9.75;4.18;;;;;;;13.25;85.08;100882.91;5027395;28;20477;-90
2023/01/02 02:49:44;;;;;;;8.40;4.15;;;;;;;13.25;84.78;100880.28;5028761;28;20033;-91
2023/01/02 02:52:31;;;;;;;11.95;3.95;;;;;;;13.20;84.71;100877.81;5020455;28;20112;-89
2023/01/02 02:55:11;;;;;;;4.90;3.42;;;;;;;13.26;84.46;100868.69;4994260;28;20505;-91
2023/01/02 02:57:38;;;;;;;16.90;4.32;;;;;;;13.19;84.42;100881.38;5035754;28;20021;-86
2023/01/02 03:00:08;;;;;;;12.20;4.05;;;;;;;13.19;84.70;100884.03;5026940;28;20389;-86
2023/01/02 03:02:35;;;;;;;7.40;3.25;;;;;;;13.22;84.81;100891.03;5000541;28;20030;-87
2023/01/02 03:05:04;;;;;;;7.18;4.20;;;;;;;13.18;84.74;100887.63;5029360;28;20060;-86
2023/01/02 03:07:45;;;;;;;7.72;3.85;;;;;;;13.22;85.00;100872.44;5030503;28;20040;-86
2023/01/02 03:10:52;;;;;;;9.45;4.28;;;;;;;13.21;85.03;100868.06;5027349;28;20037;-86
2023/01/02 03:13:25;;;;;;;10.10;3.78;;;;;;;13.17;84.84;100869.13;5029215;28;20626;-86
2023/01/02 03:16:03;;;;;;;7.65;3.40;;;;;;;13.13;85.46;100867.56;5026351;28;20076;-86
2023/01/02 03:18:37;;;;;;;8.80;3.90;;;;;;;13.05;85.74;100865.28;5024317;28;20040;-86
2023/01/02 03:21:09;;;;;;;9.98;3.92;;;;;;;13.05;86.59;100864.44;5026071;28;20033;-86
2023/01/02 03:23:41;;;;;;;8.75;3.85;;;;;;;13.02;85.94;100865.47;5011464;28;20072;-86
2023/01/02 03:26:07;;;;;;;7.25;3.63;;;;;;;13.03;86.04;100865.38;5010290;28;20057;-86
2023/01/02 03:28:35;;;;;;;8.30;3.80;;;;;;;13.01;86.03;100869.06;5027178;28;20060;-85
2023/01/02 03:31:01;;;;;;;7.35;3.63;;;;;;;13.02;85.73;100860.16;5026457;28;20155;-86
2023/01/02 03:33:31;;;;;;;5.68;3.70;;;;;;;13.02;86.08;100855.69;5023976;28;20025;-85
2023/01/02 03:36:03;;;;;;;6.47;3.00;;;;;;;13.05;85.88;100867.94;5009142;28;20458;-85
2023/01/02 03:38:43;;;;;;;7.95;3.28;;;;;;;13.10;85.96;100865.06;5031043;28;20035;-85
2023/01/02 03:41:14;;;;;;;9.10;4.00;;;;;;;13.03;85.64;100877.78;5026783;28;20134;-86
2023/01/02 03:43:41;;;;;;;8.70;3.50;;;;;;;13.10;85.13;100875.69;5011622;28;20036;-86
2023/01/02 03:46:27;;;;;;;6.32;3.42;;;;;;;13.18;85.26;100889.44;5027355;28;20471;-85
2023/01/02 03:49:00;;;;;;;9.40;3.42;;;;;;;13.08;85.28;100889.03;4979433;28;20595;-85
2023/01/02 03:51:26;;;;;;;6.07;3.42;;;;;;;13.22;84.24;100878.63;5027347;28;20025;-86
2023/01/02 03:53:52;;;;;;;7.70;4.18;;;;;;;13.31;84.44;100887.06;5028857;28;20025;-86
2023/01/02 03:56:27;;;;;;;9.63;4.07;;;;;;;13.22;84.76;100897.19;5012582;28;20116;-85
2023/01/02 03:59:07;;;;;;;8.10;3.72;;;;;;;13.19;84.90;100883.19;5027385;28;20044;-85
2023/01/02 04:01:50;;;;;;;7.47;3.45;;;;;;;13.20;84.94;100904.34;5010726;28;20029;-86
2023/01/02 04:04:23;;;;;;;7.00;3.45;;;;;;;13.24;84.58;100882.06;5009760;28;20049;-85
2023/01/02 04:06:55;;;;;;;7.53;3.80;;;;;;;13.21;84.61;100890.16;5029374;28;20087;-85
2023/01/02 04:09:26;;;;;;;10.75;3.80;;;;;;;13.21;84.32;100884.84;5008157;28;20033;-85
2023/01/02 04:11:57;;;;;;;9.73;3.70;;;;;;;13.21;84.31;100902.56;5024064;28;20112;-86
2023/01/02 04:14:45;;;;;;;7.65;3.95;;;;;;;13.17;85.22;100903.66;5022760;28;20045;-86
2023/01/02 04:17:15;;;;;;;5.47;2.90;;;;;;;13.18;85.53;100910.66;5004502;28;20112;-85
2023/01/02 04:19:46;;;;;;;8.52;3.60;;;;;;;13.07;85.72;100897.09;5023491;28;20385;-86
2023/01/02 04:22:27;;;;;;;5.38;3.58;;;;;;;13.08;85.87;100907.63;5008863;28;20076;-86
2023/01/02 04:24:59;;;;;;;6.07;3.30;;;;;;;13.11;85.86;100909.28;5005714;28;20580;-85
2023/01/02 04:27:31;;;;;;;9.35;4.13;;;;;;;13.01;85.98;100900.91;5002941;28;20068;-85
2023/01/02 04:29:56;;;;;;;6.68;3.50;;;;;;;13.14;85.31;100907.28;5026645;28;20033;-85
2023/01/02 04:32:26;;;;;;;10.77;3.83;;;;;;;13.13;85.25;100923.31;5027290;28;20041;-86
2023/01/02 04:34:53;;;;;;;12.25;3.58;;;;;;;13.08;85.87;100920.03;5022934;28;20041;-86
2023/01/02 04:37:45;;;;;;;10.93;4.22;;;;;;;13.16;85.68;100921.38;5014101;28;20096;-86
2023/01/02 04:40:20;;;;;;;8.37;3.83;;;;;;;13.12;85.83;100917.16;5021094;28;20433;-86
2023/01/02 04:42:46;;;;;;;8.73;4.20;;;;;;;13.06;85.24;100914.81;5022764;28;20049;-85
2023/01/02 04:45:11;;;;;;;7.13;3.85;;;;;;;13.07;85.73;100924.47;5026384;28;20498;-86
2023/01/02 04:47:37;;;;;;;9.40;3.42;;;;;;;13.10;85.21;100919.00;5008746;28;20044;-85
2023/01/02 04:50:04;;;;;;;7.10;4.10;;;;;;;13.36;83.96;100931.03;5007365;28;20029;-86
2023/01/02 04:52:29;;;;;;;9.02;3.38;;;;;;;13.04;85.23;100919.31;5028923;28;20120;-85
2023/01/02 04:54:54;;;;;;;9.80;3.65;;;;;;;13.09;84.90;100916.44;5008762;28;20476;-85
2023/01/02 04:57:20;;;;;;;5.50;3.28;;;;;;;13.09;84.71;100911.97;5022965;28;20037;-85
2023/01/02 04:59:45;;;;;;;7.90;3.80;;;;;;;13.04;85.01;100919.31;5026348;28;20032;-86
2023/01/02 05:02:10;;;;;;;8.60;3.20;;;;;;;13.11;84.54;100936.66;5026368;28;20033;-85
2023/01/02 05:04:36;;;;;;;6.63;3.70;;;;;;;13.11;84.64;100936.66;5008287;28;20488;-86
2023/01/02 05:07:02;;;;;;;6.00;3.00;;;;;;;13.10;84.80;100947.34;5026039;28;20268;-85
2023/01/02 05:09:27;;;;;;;9.00;3.17;;;;;;;13.15;84.17;100945.31;5010692;28;20029;-86
2023/01/02 05:11:52;;;;;;;9.60;3.75;;;;;;;13.22;83.57;100938.81;5009836;28;20037;-86
2023/01/02 05:14:17;;;;;;;9.57;3.67;;;;;;;13.17;83.86;100956.75;5026993;28;20496;-85
2023/01/02 05:16:43;;;;;;;7.07;3.63;;;;;;;13.19;83.76;100942.44;5027680;28;20037;-86
2023/01/02 05:19:08;;;;;;;6.15;2.95;;;;;;;13.26;83.39;100940.38;5032970;28;20033;-86
2023/01/02 05:24:17;;;;;;;7.03;3.58;;;;;;;13.27;83.20;100950.06;5031644;28;20053;-86
2023/01/02 05:26:42;;;;;;;8.88;3.45;;;;;;;13.22;83.14;100950.28;5011580;28;20030;-87
2023/01/02 05:29:08;;;;;;;8.57;3.40;;;;;;;13.09;83.49;100948.28;5028787;28;20085;-86
2023/01/02 05:31:33;;;;;;;8.90;3.42;;;;;;;13.14;83.60;100952.44;5030006;28;20294;-86
2023/01/02 05:33:58;;;;;;;7.30;2.75;;;;;;;13.18;83.47;100958.44;5004560;28;20616;-86
2023/01/02 05:36:25;;;;;;;8.07;3.53;;;;;;;13.12;83.91;100964.94;5011788;28;20485;-86
2023/01/02 05:38:51;;;;;;;6.55;2.95;;;;;;;13.06;83.56;100961.72;5034308;28;20037;-86
2023/01/02 05:41:18;;;;;;;7.60;3.00;;;;;;;13.11;83.64;100973.84;5031415;28;20084;-86
2023/01/02 05:43:43;;;;;;;7.13;2.85;;;;;;;13.14;83.67;100978.13;5010694;28;20496;-86
2023/01/02 05:46:16;;;;;;;3.78;2.63;;;;;;;13.17;83.30;100984.13;5008442;28;20064;-86
2023/01/02 05:48:42;;;;;;;8.75;3.15;;;;;;;13.15;83.16;100982.47;5017196;28;20057;-86
2023/01/02 05:51:10;;;;;;;6.10;2.80;;;;;;;13.22;83.31;100987.47;4995421;28;20029;-86
2023/01/02 05:53:35;;;;;;;7.30;2.47;;;;;;;13.33;82.56;100999.34;4993456;28;20028;-86
2023/01/02 05:56:04;;;;;;;8.38;3.13;;;;;;;13.27;82.90;100992.56;5015277;28;20026;-86
2023/01/02 05:58:34;;;;;;;9.73;2.90;;;;;;;13.26;82.54;100988.19;5011696;28;20061;-86
2023/01/02 06:01:09;;;;;;;9.02;2.78;;;;;;;13.32;82.69;100993.19;4992471;28;20037;-86
2023/01/02 06:03:34;;;;;;;4.80;2.78;;;;;;;13.20;82.75;100994.63;5015024;28;20243;-86
2023/01/02 06:06:08;;;;;;;7.75;2.55;;;;;;;13.34;83.03;101006.41;5019246;28;20377;-86
2023/01/02 06:08:34;;;;;;;4.93;2.33;;;;;;;13.26;82.83;100999.66;5015824;28;20025;-86
2023/01/02 06:11:00;;;;;;;7.00;2.33;;;;;;;13.27;82.90;101005.81;4995727;28;20038;-86
2023/01/02 06:13:28;;;;;;;5.43;2.53;;;;;;;13.22;83.54;101021.97;5016819;28;20057;-86
2023/01/02 06:15:54;;;;;;;6.25;2.60;;;;;;;13.20;84.16;101009.69;5008837;28;20145;-86
2023/01/02 06:18:19;;;;;;;3.60;2.17;;;;;;;13.13;84.76;101032.16;4992458;28;20036;-86
2023/01/02 06:20:45;;;;;;;12.10;3.28;;;;;;;12.99;85.49;101012.44;5002364;28;20476;-86
2023/01/02 06:23:10;;;;;;;7.10;3.00;;;;;;;12.87;86.98;101022.75;5014814;28;20030;-85
2023/01/02 06:25:35;;;;;;;4.38;2.80;;;;;;;12.65;88.31;101033.50;4991462;28;20509;-86
2023/01/02 06:28:00;;;;;;;3.78;2.67;;;;;;;12.62;88.60;101046.91;5012623;28;20410;-85
2023/01/02 06:30:26;;;;;;;4.13;2.72;;;;;;;12.52;89.03;101047.31;4992765;28;20079;-86
2023/01/02 06:32:51;;;;;;;6.10;2.67;;;;;;;12.51;89.54;101047.41;5022037;28;20022;-85
2023/01/02 06:35:16;;;;;;;5.22;2.70;;;;;;;12.42;88.10;101053.97;5019598;28;20026;-86
2023/01/02 06:37:45;;;;;;;3.15;2.17;;;;;;;12.35;87.94;101084.31;4997727;28;20288;-86
2023/01/02 06:40:11;;;;;;;1.90;1.50;;;;;;;12.13;87.00;101097.66;5015099;28;20032;-85
2023/01/02 06:42:36;;;;;;;1.50;1.27;;;;;;;12.07;87.41;101108.50;4990448;28;20050;-85
2023/01/02 06:45:02;;;;;;;2.42;1.35;;;;;;;11.99;87.60;101110.63;5008376;28;20037;-85
2023/01/02 06:47:27;;;;;;;1.02;0.93;;;;;;;11.86;86.76;101117.34;5009219;28;20030;-86
2023/01/02 06:49:52;;;;;;;0.90;0.70;;;;;;;11.77;85.20;101118.56;4991750;28;20041;-85
2023/01/02 06:52:17;;;;;;;1.20;0.60;;;;;;;11.68;85.38;101130.38;5009262;28;20585;-86
2023/01/02 06:54:43;;;;;;;0.68;0.55;;;;;;;11.61;84.75;101144.81;5009070;28;20033;-85
2023/01/02 06:57:08;;;;;;;0.50;0.50;;;;;;;11.63;85.61;101150.03;5017129;28;20470;-86
2023/01/02 06:59:33;;;;;;;0.80;0.50;;;;;;;11.56;85.84;101138.81;5012098;28;20030;-86
2023/01/02 07:01:58;;;;;;;0.60;0.47;;;;;;;11.55;85.41;101152.97;5006820;28;20516;-85
2023/01/02 07:04:24;;;;;;;0.70;0.70;;;;;;;11.51;85.62;101154.00;5008402;28;20131;-86
2023/01/02 07:06:49;;;;;;;0.57;0.57;;;;;;;11.46;85.45;101172.72;5009480;28;20036;-86
2023/01/02 07:09:14;;;;;;;0.30;0.30;;;;;;;11.39;84.69;101178.31;5010727;28;20492;-85
2023/01/02 07:11:40;;;;;;;0.60;0.60;;;;;;;11.36;85.41;101178.44;5003288;28;20025;-86
2023/01/02 07:14:05;;;;;;;0.40;0.40;;;;;;;11.29;84.26;101187.53;5010635;28;20033;-85
2023/01/02 07:16:30;;;;;;;1.48;0.52;;;;;;;11.24;84.73;101196.50;5006060;28;20470;-85
2023/01/02 07:18:55;;;;;;;2.30;0.77;;;;;;;11.17;85.10;101210.00;5009627;28;20633;-85
2023/01/02 07:21:21;;;;;;;0.95;0.95;;;;;;;11.13;84.98;101219.84;4989715;28;20038;-85
2023/01/02 07:23:46;;;;;;;1.05;0.70;;;;;;;11.09;85.10;101215.56;5008811;28;20083;-85
2023/01/02 07:26:12;;;;;;;0.90;0.80;;;;;;;11.09;85.75;101230.59;4991856;28;20104;-85
2023/01/02 07:28:38;;;;;;;2.25;0.73;;;;;;;11.11;86.17;101249.94;5003383;28;20177;-85
2023/01/02 07:31:06;;;;;;;2.30;1.33;;;;;;;11.01;85.08;101233.53;5009925;28;20125;-86
2023/01/02 07:33:32;;;;;;;1.40;1.30;;;;;;;11.05;85.89;101266.91;5004269;28;20026;-86
2023/01/02 07:35:59;;;;;;;2.35;1.65;;;;;;;10.99;85.89;101253.88;5007764;28;20108;-85
2023/01/02 07:38:25;;;;;;;2.08;1.75;;;;;;;10.94;85.16;101263.75;5008838;28;20549;-86
2023/01/02 07:40:51;;;;;;;2.90;1.80;;;;;;;10.95;86.02;101257.53;4991478;28;20081;-85
2023/01/02 07:43:16;;;;;;;3.33;1.83;;;;;;;10.94;86.32;101269.03;5025351;28;20033;-86
2023/01/02 07:45:41;;;;;;;2.30;1.90;;;;;;;10.93;86.25;101269.97;5018215;28;20472;-85
2023/01/02 07:48:07;;;;;;;2.45;2.00;;;;;;;10.92;86.33;101277.03;5025722;28;20028;-85
2023/01/02 07:50:32;;;;;;;2.13;1.48;;;;;;;10.94;85.89;101280.50;5024017;28;20043;-85
2023/01/02 07:52:57;;;;;;;3.60;2.25;;;;;;;10.92;86.61;101286.78;5005013;28;20535;-85
2023/01/02 07:55:22;;;;;;;2.95;2.38;;;;;;;10.96;86.49;101305.13;5009328;28;20319;-85
2023/01/02 07:57:48;;;;;;;3.10;2.25;;;;;;;10.91;86.43;101308.81;5020309;28;20480;-86
2023/01/02 08:00:15;;;;;;;5.45;2.92;;;;;;;10.88;86.95;101317.75;5019591;28;20032;-85
2023/01/02 08:02:41;;;;;;;3.95;2.72;;;;;;;10.88;87.35;101325.69;5020767;28;20099;-85
2023/01/02 08:05:06;;;;;;;5.03;3.00;;;;;;;10.87;86.99;101331.03;5003093;28;20572;-86
2023/01/02 08:07:32;;;;;;;7.07;4.15;;;;;;;10.80;87.15;101332.13;5021180;28;20065;-85
2023/01/02 08:09:57;;;;;;;5.88;3.47;;;;;;;10.82;87.34;101332.94;5025564;28;20821;-85
2023/01/02 08:12:22;;;;;;;5.38;3.30;;;;;;;10.84;87.30;101354.94;5026970;28;20083;-85
2023/01/02 08:14:47;;;;;;;6.15;3.53;;;;;;;10.79;87.27;101341.00;5027328;28;20029;-85
2023/01/02 08:17:13;;;;;;;5.95;4.28;;;;;;;10.79;86.52;101351.56;5006979;28;20034;-85
2023/01/02 08:19:38;;;;;;;7.10;4.57;;;;;;;10.84;86.63;101366.38;5011345;28;20021;-85
2023/01/02 08:22:03;;;;;;;7.03;4.60;;;;;;;10.87;86.46;101376.00;5027358;28;20084;-85
2023/01/02 08:24:28;;;;;;;7.70;5.57;;;;;;;10.81;86.66;101360.31;5026169;28;20213;-85
2023/01/02 08:26:54;;;;;;;7.45;4.97;;;;;;;10.86;86.62;101368.94;5031125;28;20496;-85
2023/01/02 08:29:19;;;;;;;8.27;5.22;;;;;;;10.83;86.16;101377.00;5027779;28;20021;-85
2023/01/02 08:31:44;;;;;;;8.80;6.13;;;;;;;10.78;86.52;101384.22;5008529;28;20025;-84
2023/01/02 08:34:13;;;;;;;9.23;6.13;;;;;;;10.74;85.54;101383.47;5023401;28;20543;-85
2023/01/02 08:36:39;;;;;;;8.23;5.50;;;;;;;10.71;85.05;101387.06;5023299;28;20037;-85
2023/01/02 08:39:04;;;;;;;8.00;6.40;;;;;;;10.73;85.09;101397.59;5007801;28;20026;-85
2023/01/02 08:41:34;;;;;;;10.40;6.25;;;;;;;10.70;85.75;101397.69;5026596;28;20466;-84
2023/01/02 08:44:00;;;;;;;7.20;5.63;;;;;;;10.70;85.17;101406.47;5026380;28;20061;-84
2023/01/02 08:46:26;;;;;;;8.27;5.50;;;;;;;10.68;84.96;101405.69;5006885;28;20529;-83
2023/01/02 08:48:51;;;;;;;5.82;5.10;;;;;;;10.68;84.62;101416.25;5026421;28;20485;-84
2023/01/02 08:51:17;;;;;;;8.90;5.90;;;;;;;10.71;85.19;101421.44;5024824;28;20057;-84
2023/01/02 08:53:42;;;;;;;8.57;5.97;;;;;;;10.65;84.89;101405.75;5024764;28;20112;-84
2023/01/02 08:56:24;;;;;;;6.72;5.50;;;;;;;10.75;84.42;101424.84;5010188;28;20784;-84
2023/01/02 08:58:51;;;;;;;7.30;5.22;;;;;;;10.73;84.40;101439.91;5021669;28;20032;-83
2023/01/02 09:01:16;;;;;;;7.65;5.75;;;;;;;10.69;84.33;101439.13;5007398;28;20048;-85
2023/01/02 09:03:42;;;;;;;5.30;4.22;;;;;;;10.72;84.04;101432.88;5009207;28;20108;-83
2023/01/02 09:06:07;;;;;;;6.50;4.80;;;;;;;10.62;83.72;101429.66;5027803;28;20032;-84
2023/01/02 09:08:32;;;;;;;5.88;5.28;;;;;;;10.69;83.75;101444.44;5025724;28;20033;-84
2023/01/02 09:10:57;;;;;;;7.80;5.07;;;;;;;10.69;83.57;101435.63;5029276;28;20365;-84
2023/01/02 09:13:23;;;;;;;5.47;4.25;;;;;;;10.70;82.86;101440.00;5012446;28;20029;-84
2023/01/02 09:15:48;;;;;;;8.25;4.97;;;;;;;10.66;83.02;101451.59;5028672;28;20025;-84
2023/01/02 09:18:14;;;;;;;5.72;4.38;;;;;;;10.61;82.40;101448.22;5030799;28;20041;-84
2023/01/02 09:20:39;;;;;;;6.28;4.45;;;;;;;10.64;82.88;101464.88;5012584;28;20021;-84
2023/01/02 09:23:05;;;;;;;5.78;4.30;;;;;;;10.66;82.49;101472.75;5009662;28;20416;-84
2023/01/02 09:25:30;;;;;;;6.50;4.07;;;;;;;10.67;82.12;101485.91;5028696;28;20423;-84
2023/01/02 09:27:55;;;;;;;5.93;3.92;;;;;;;10.66;82.27;101492.09;5006698;28;20125;-84
2023/01/02 09:30:20;;;;;;;7.35;4.70;;;;;;;10.71;83.14;101502.56;5007785;28;20133;-85
2023/01/02 09:32:47;;;;;;;6.30;4.85;;;;;;;10.71;82.20;101500.78;5024830;28;20033;-84
2023/01/02 09:35:13;;;;;;;6.80;4.68;;;;;;;10.71;82.05;101494.63;5029442;28;20022;-84
2023/01/02 09:37:39;;;;;;;6.50;4.45;;;;;;;10.65;82.05;101494.81;5028700;28;20112;-84
2023/01/02 09:40:04;;;;;;;8.38;4.43;;;;;;;10.68;82.00;101513.25;5030957;28;20025;-84
2023/01/02 09:42:31;;;;;;;4.80;3.85;;;;;;;10.65;82.18;101524.75;5011619;28;20041;-84
2023/01/02 09:45:01;;;;;;;7.68;4.25;;;;;;;10.66;82.07;101507.97;5024317;28;20481;-84
2023/01/02 09:47:29;;;;;;;7.60;3.97;;;;;;;10.86;82.02;101520.59;5027488;28;20100;-84
2023/01/02 09:50:00;;;;;;;5.90;3.88;;;;;;;10.88;81.44;101510.84;5028605;28;20385;-83
2023/01/02 09:52:41;;;;;;;8.77;4.00;;;;;;;10.84;80.94;101514.50;5023080;28;20022;-85
2023/01/02 09:55:22;;;;;;;7.00;3.80;;;;;;;10.92;80.87;101515.13;5028518;28;20053;-84
2023/01/02 09:58:17;;;;;;;6.55;3.65;;;;;;;11.12;81.57;101526.88;5027676;28;20327;-84
2023/01/02 10:00:46;;;;;;;6.80;3.65;;;;;;;11.14;80.10;101525.91;5027081;28;20445;-85
2023/01/02 10:03:26;;;;;;;4.97;3.83;;;;;;;11.18;79.78;101526.66;5026220;28;20929;-85
2023/01/02 10:06:03;;;;;;;5.38;3.35;;;;;;;11.15;80.63;101527.66;5026187;28;20299;-84
2023/01/02 10:08:44;;;;;;;5.15;3.53;;;;;;;11.06;79.85;101525.28;5007328;28;20396;-85
2023/01/02 10:11:23;;;;;;;3.88;2.72;;;;;;;11.03;80.63;101543.03;5031286;28;20076;-84
2023/01/02 10:14:20;;;;;;;5.90;3.60;;;;;;;11.07;81.04;101549.97;5028585;28;20043;-85
2023/01/02 10:16:49;;;;;;;5.53;3.45;;;;;;;11.02;81.04;101536.88;5029511;28;20025;-84
2023/01/02 10:19:22;;;;;;;5.38;3.45;;;;;;;10.98;80.19;101551.13;5016336;28;20029;-85
2023/01/02 10:21:53;;;;;;;9.50;3.85;;;;;;;10.96;80.69;101542.38;5028461;28;20592;-85
2023/01/02 10:24:26;;;;;;;4.93;3.30;;;;;;;10.96;80.47;101552.97;5027216;28;20644;-85
2023/01/02 10:26:53;;;;;;;4.82;3.50;;;;;;;11.04;79.11;101534.19;5007391;28;20033;-85
2023/01/02 10:30:00;;;;;;;5.15;3.05;;;;;;;11.02;80.14;101522.78;5019362;28;20372;-88
2023/01/02 10:32:26;;;;;;;5.18;3.20;;;;;;;11.14;79.36;101535.63;4975281;28;20030;-87
2023/01/02 10:35:04;;;;;;;5.95;3.28;;;;;;;11.23;79.97;101544.13;5007847;28;20037;-87
2023/01/02 10:37:30;;;;;;;4.05;3.13;;;;;;;11.08;77.82;101541.13;5023191;28;20035;-87
2023/01/02 10:39:55;;;;;;;7.45;3.72;;;;;;;11.16;78.63;101561.13;5014598;28;20033;-88
2023/01/02 10:42:21;;;;;;;4.38;2.88;;;;;;;11.05;77.64;101557.06;5013261;28;20389;-88
2023/01/02 10:44:47;;;;;;;7.72;3.47;;;;;;;10.94;78.82;101552.97;5019789;28;20080;-87
2023/01/02 10:47:33;;;;;;;9.75;3.92;;;;;;;11.06;79.28;101559.69;5034452;28;20029;-88
2023/01/02 10:49:59;;;;;;;5.93;3.50;;;;;;;11.02;78.81;101550.13;5024263;28;20021;-87
2023/01/02 10:52:32;;;;;;;7.97;4.00;;;;;;;11.03;78.59;101556.25;5028847;28;20037;-88
2023/01/02 10:54:58;;;;;;;9.35;4.68;;;;;;;11.05;79.37;101568.56;5033785;28;20066;-88
2023/01/02 10:57:35;;;;;;;8.15;4.68;;;;;;;11.01;78.83;101561.63;5030265;28;20033;-88
2023/01/02 11:00:03;;;;;;;8.68;5.00;;;;;;;10.98;79.63;101557.28;5008770;28;20113;-88
2023/01/02 11:02:39;;;;;;;7.97;4.70;;;;;;;11.03;79.53;101565.06;5010607;28;20033;-88
2023/01/02 11:05:16;;;;;;;7.93;4.82;;;;;;;11.07;79.27;101582.59;5029170;28;20116;-88
2023/01/02 11:07:47;;;;;;;12.23;6.03;;;;;;;11.06;80.67;101564.13;5030399;28;20323;-88
2023/01/02 11:10:37;;;;;;;11.10;5.40;;;;;;;11.13;79.59;101585.03;5030187;28;20101;-88
2023/01/02 11:13:08;;;;;;;10.35;5.38;;;;;;;11.05;79.75;101573.84;5022223;28;20041;-88
2023/01/02 11:15:34;;;;;;;12.77;6.35;;;;;;;11.12;79.65;101580.66;5030886;28;20031;-88
2023/01/02 11:18:02;;;;;;;11.23;6.50;;;;;;;11.16;79.85;101584.94;5027578;28;20477;-88
2023/01/02 11:20:34;;;;;;;9.65;6.65;;;;;;;11.18;79.56;101590.19;5027172;28;20021;-87
2023/01/02 11:23:02;;;;;;;10.68;7.07;;;;;;;11.15;79.60;101580.59;5009656;28;20026;-87
2023/01/02 11:25:34;;;;;;;9.60;6.47;;;;;;;11.11;79.14;101584.22;5012441;28;20025;-88
2023/01/02 11:28:01;;;;;;;11.88;7.15;;;;;;;11.12;79.29;101593.91;5011243;28;20079;-88
2023/01/02 11:30:34;;;;;;;11.55;7.03;;;;;;;11.14;79.66;101600.00;5011734;28;20036;-88
2023/01/02 11:33:18;;;;;;;9.73;6.65;;;;;;;11.16;79.45;101602.63;5009347;28;20583;-88
2023/01/02 11:35:49;;;;;;;10.00;7.32;;;;;;;11.04;79.41;101603.84;5027383;28;20275;-88
2023/01/02 11:38:42;;;;;;;13.18;7.07;;;;;;;11.10;79.03;101602.81;5028300;28;20036;-88