Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:22;;;;;;;22.33;11.57;;;;;;;18.91;87.51;100999.56;7355178;19;20019;-62
2023/09/17 00:04:50;;;;;;;20.08;11.82;;;;;;;18.88;88.03;100995.47;7355954;19;20014;-62
2023/09/17 00:07:17;;;;;;;21.40;11.75;;;;;;;18.90;88.27;101004.06;7353404;19;20015;-62
2023/09/17 00:09:44;;;;;;;23.67;11.50;;;;;;;18.86;88.48;100996.69;7355912;19;20018;-66
2023/09/17 00:12:12;;;;;;;22.25;11.30;;;;;;;18.88;88.63;100998.13;7349580;19;20490;-62
2023/09/17 00:14:39;;;;;;;21.17;11.68;;;;;;;18.90;88.87;100998.72;7355984;19;20015;-61
2023/09/17 00:17:06;;;;;;;20.40;11.05;;;;;;;18.95;88.45;101008.78;7354548;19;20506;-61
2023/09/17 00:19:34;;;;;;;20.02;11.50;;;;;;;18.91;88.55;101008.38;7356193;19;20007;-60
2023/09/17 00:22:02;;;;;;;21.35;11.02;;;;;;;18.89;88.96;101013.13;7351954;19;20014;-61
2023/09/17 00:24:30;;;;;;;21.70;11.35;;;;;;;18.93;88.95;101003.69;7356273;19;21861;-61
2023/09/17 00:26:57;;;;;;;21.17;11.30;;;;;;;18.94;88.93;101004.50;7357256;19;20019;-61
2023/09/17 00:29:25;;;;;;;18.90;10.68;;;;;;;19.00;88.90;101009.81;7357349;19;20422;-62
2023/09/17 00:31:52;;;;;;;20.38;11.93;;;;;;;19.02;88.92;101009.63;7354484;19;20015;-61
2023/09/17 00:34:19;;;;;;;21.98;12.63;;;;;;;19.01;89.13;101010.66;7352987;19;20498;-61
2023/09/17 00:36:47;;;;;;;21.25;12.50;;;;;;;18.97;88.92;101004.09;7350189;19;20038;-62
2023/09/17 00:39:14;;;;;;;20.48;12.32;;;;;;;18.96;89.34;101002.44;7347792;19;20022;-63
2023/09/17 00:41:41;;;;;;;22.80;11.70;;;;;;;18.98;89.60;101008.41;7352145;19;20019;-60
2023/09/17 00:44:09;;;;;;;23.15;13.30;;;;;;;18.93;90.05;101005.53;7356170;19;20134;-61
2023/09/17 00:46:37;;;;;;;22.10;12.82;;;;;;;18.94;89.79;100997.31;7354268;19;20014;-62
2023/09/17 00:49:12;;;;;;;20.95;13.20;;;;;;;18.78;90.66;100990.53;7353102;19;21915;-62
2023/09/17 00:51:41;;;;;;;21.30;13.27;;;;;;;18.75;91.43;100993.59;7350062;19;20014;-61
2023/09/17 00:54:10;;;;;;;22.75;13.32;;;;;;;18.78;91.53;100982.53;7356496;19;20022;-61
2023/09/17 00:56:38;;;;;;;27.00;14.38;;;;;;;18.79;91.57;100994.03;7353628;19;20017;-60
2023/09/17 00:59:06;;;;;;;26.50;14.82;;;;;;;18.75;92.18;100987.41;7355215;19;20026;-61
2023/09/17 01:01:35;;;;;;;25.00;14.38;;;;;;;18.70;92.78;100989.88;7357464;19;20021;-61
2023/09/17 01:04:03;;;;;;;24.05;14.95;;;;;;;18.70;93.10;100993.38;7351033;19;20018;-61
2023/09/17 01:06:30;;;;;;;27.48;14.80;;;;;;;18.73;93.13;100987.66;7352302;19;20022;-60
2023/09/17 01:08:58;;;;;;;26.05;14.35;;;;;;;18.78;93.13;100989.72;7354681;19;20010;-61
2023/09/17 01:11:26;;;;;;;28.40;16.10;;;;;;;18.82;92.99;100982.13;7351624;19;20030;-61
2023/09/17 01:14:00;;;;;;;23.52;14.20;;;;;;;18.83;92.94;100986.44;7353846;19;20018;-61
2023/09/17 01:16:28;;;;;;;29.10;16.15;;;;;;;18.88;93.01;100983.97;7353544;19;20018;-61
2023/09/17 01:18:56;;;;;;;25.65;15.02;;;;;;;18.86;93.38;100988.69;7353852;19;20010;-61
2023/09/17 01:21:32;;;;;;;27.88;15.50;;;;;;;18.83;93.56;100984.59;7352759;19;20090;-60
2023/09/17 01:24:14;;;;;;;27.23;14.93;;;;;;;18.86;93.97;100986.84;7353711;19;20026;-61
2023/09/17 01:26:44;;;;;;;23.48;15.27;;;;;;;18.92;93.82;100977.19;7358815;19;20064;-63
2023/09/17 01:29:13;;;;;;;27.80;15.25;;;;;;;18.98;92.93;100982.56;7356303;19;20014;-61
2023/09/17 01:31:41;;;;;;;27.00;15.43;;;;;;;18.98;93.05;100969.22;7360136;19;20098;-61
2023/09/17 01:34:08;;;;;;;30.65;16.35;;;;;;;19.04;93.15;100971.06;7360541;19;20014;-62
2023/09/17 01:36:39;;;;;;;31.17;16.77;;;;;;;19.03;93.04;100960.59;7353695;19;20026;-61
2023/09/17 01:39:13;;;;;;;25.85;15.68;;;;;;;18.98;93.29;100947.88;7358896;19;20051;-62
2023/09/17 01:41:42;;;;;;;32.50;16.77;;;;;;;18.98;93.65;100944.38;7357729;19;20551;-60
2023/09/17 01:44:10;;;;;;;28.70;16.83;;;;;;;18.99;93.53;100954.03;7362146;19;20022;-61
2023/09/17 01:46:40;;;;;;;35.67;22.15;;;;;;;19.00;93.81;100953.00;7359870;19;20014;-61
2023/09/17 01:49:10;;;;;;;25.20;16.05;;;;;;;19.01;93.90;100957.31;7360770;19;20387;-61
2023/09/17 01:51:39;;;;;;;29.73;16.25;;;;;;;19.04;94.23;100964.91;7353696;19;20018;-60
2023/09/17 01:54:07;;;;;;;31.70;16.50;;;;;;;19.09;94.18;100965.13;7361664;19;20021;-61
2023/09/17 01:56:35;;;;;;;31.17;15.95;;;;;;;19.11;93.82;100963.06;7356873;19;20011;-61
2023/09/17 01:59:04;;;;;;;31.48;16.27;;;;;;;19.14;93.30;100965.31;7359902;19;20034;-60
2023/09/17 02:01:32;;;;;;;27.60;16.23;;;;;;;19.16;93.45;100955.25;7360771;19;20674;-61
2023/09/17 02:03:59;;;;;;;27.00;16.08;;;;;;;19.16;93.66;100958.75;7358462;19;20028;-62
2023/09/17 02:06:27;;;;;;;31.33;16.02;;;;;;;19.19;93.45;100952.19;7355844;19;20030;-61
2023/09/17 02:08:54;;;;;;;29.67;16.58;;;;;;;19.21;93.60;100950.94;7362080;19;20475;-66
2023/09/17 02:11:22;;;;;;;29.00;16.50;;;;;;;19.21;93.61;100937.59;7358504;19;20006;-61
2023/09/17 02:13:49;;;;;;;29.17;16.83;;;;;;;19.30;93.17;100935.53;7359956;19;20014;-61
2023/09/17 02:16:17;;;;;;;27.30;16.55;;;;;;;19.30;93.08;100934.75;7361509;19;20142;-61
2023/09/17 02:18:45;;;;;;;29.48;16.60;;;;;;;19.31;93.34;100941.69;7364325;19;20011;-62
2023/09/17 02:21:12;;;;;;;27.50;16.38;;;;;;;19.30;93.12;100940.88;7354363;19;20015;-61
2023/09/17 02:23:40;;;;;;;29.23;17.35;;;;;;;19.29;93.66;100941.09;7359653;19;20030;-61
2023/09/17 02:26:08;;;;;;;30.13;16.80;;;;;;;19.27;94.05;100940.47;7360016;19;20015;-61
2023/09/17 02:28:36;;;;;;;26.55;16.17;;;;;;;19.29;94.01;100943.75;7357619;19;20018;-61
2023/09/17 02:31:04;;;;;;;26.70;15.80;;;;;;;19.31;94.12;100937.19;7360076;19;20060;-61
2023/09/17 02:33:33;;;;;;;27.20;15.45;;;;;;;19.34;93.51;100930.63;7359531;19;20606;-61
2023/09/17 02:36:03;;;;;;;30.35;16.20;;;;;;;19.32;94.00;100935.34;7356390;19;20022;-61
2023/09/17 02:38:30;;;;;;;50.28;27.88;;;;;;;19.32;93.90;100933.50;7350402;19;21485;-60
2023/09/17 02:40:58;;;;;;;43.40;22.75;;;;;;;19.31;93.84;100931.00;7359520;19;20018;-62
2023/09/17 02:43:27;;;;;;;28.20;16.92;;;;;;;19.33;94.07;100913.78;7360765;19;20252;-61
2023/09/17 02:45:55;;;;;;;31.80;16.88;;;;;;;19.30;94.29;100919.53;7360898;19;20033;-63
2023/09/17 02:48:23;;;;;;;30.30;16.75;;;;;;;19.29;94.42;100914.41;7357317;19;20084;-63
2023/09/17 02:50:50;;;;;;;29.17;15.90;;;;;;;19.25;94.70;100916.66;7356199;19;20024;-62
2023/09/17 02:53:18;;;;;;;25.80;15.43;;;;;;;19.25;95.04;100915.84;7353162;19;20133;-61
2023/09/17 02:55:47;;;;;;;29.90;15.77;;;;;;;19.23;95.28;100908.06;7360169;19;20070;-61
2023/09/17 02:58:15;;;;;;;28.83;14.55;;;;;;;19.23;95.10;100903.53;7357038;19;20014;-62
2023/09/17 03:00:44;;;;;;;32.90;15.13;;;;;;;19.29;95.32;100906.41;7359297;19;20042;-63
2023/09/17 03:03:12;;;;;;;28.88;15.13;;;;;;;19.32;94.97;100906.81;7356797;19;20469;-60
2023/09/17 03:05:40;;;;;;;33.22;15.43;;;;;;;19.37;94.59;100912.34;7358796;19;20378;-62
2023/09/17 03:08:09;;;;;;;32.63;16.10;;;;;;;19.26;95.23;100904.13;7357606;19;20048;-62
2023/09/17 03:10:41;;;;;;;31.55;15.65;;;;;;;19.29;95.44;100901.88;7358389;19;20810;-61
2023/09/17 03:13:12;;;;;;;29.27;15.00;;;;;;;19.31;95.49;100893.66;7352926;19;20022;-62
2023/09/17 03:15:40;;;;;;;25.90;15.68;;;;;;;19.33;95.20;100884.44;7359645;19;20684;-61
2023/09/17 03:18:08;;;;;;;29.27;15.95;;;;;;;19.34;95.17;100883.41;7356737;19;20022;-62
2023/09/17 03:20:35;;;;;;;29.55;15.90;;;;;;;19.33;95.38;100880.94;7357940;19;20479;-62
2023/09/17 03:23:04;;;;;;;27.25;14.70;;;;;;;19.34;95.32;100886.06;7355109;19;20014;-60
2023/09/17 03:25:32;;;;;;;26.00;15.15;;;;;;;19.33;95.40;100884.44;7359640;19;20919;-61
2023/09/17 03:27:59;;;;;;;31.83;15.27;;;;;;;19.32;95.69;100887.28;7356323;19;20018;-61
2023/09/17 03:30:28;;;;;;;27.00;14.25;;;;;;;19.35;95.87;100895.69;7360205;19;20081;-62
2023/09/17 03:32:57;;;;;;;27.85;15.88;;;;;;;19.38;95.46;100891.81;7356944;19;20499;-62
2023/09/17 03:35:32;;;;;;;25.08;14.98;;;;;;;19.37;95.70;100892.81;7355199;19;20014;-61
2023/09/17 03:38:00;;;;;;;28.58;14.60;;;;;;;19.40;95.46;100893.22;7344633;19;20741;-62
2023/09/17 03:40:27;;;;;;;27.48;14.40;;;;;;;19.38;95.66;100884.63;7358950;19;20011;-61
2023/09/17 03:42:55;;;;;;;29.85;14.35;;;;;;;19.39;95.36;100886.28;7354738;19;21053;-60
2023/09/17 03:45:22;;;;;;;29.48;14.88;;;;;;;19.36;95.24;100884.00;7358295;19;20040;-61
2023/09/17 03:47:50;;;;;;;27.38;14.82;;;;;;;19.35;95.69;100885.03;7359704;19;20320;-62
2023/09/17 03:50:18;;;;;;;28.58;14.95;;;;;;;19.29;95.64;100883.22;7349620;19;20026;-62
2023/09/17 03:52:51;;;;;;;26.85;12.93;;;;;;;19.33;95.98;100883.59;7349153;19;20022;-60
2023/09/17 03:55:20;;;;;;;28.00;14.85;;;;;;;19.32;95.66;100885.44;7358011;19;20019;-61
2023/09/17 03:57:48;;;;;;;27.80;14.30;;;;;;;19.32;95.82;100888.13;7354742;19;20351;-62
2023/09/17 04:00:17;;;;;;;32.83;15.25;;;;;;;19.32;95.68;100892.63;7356516;19;20018;-61
2023/09/17 04:02:45;;;;;;;30.65;15.25;;;;;;;19.27;96.19;100887.09;7353569;19;20018;-61
2023/09/17 04:05:13;;;;;;;23.02;12.73;;;;;;;19.31;96.16;100880.31;7352510;19;20026;-62
2023/09/17 04:07:43;;;;;;;29.00;14.90;;;;;;;19.31;96.12;100878.47;7354237;19;20022;-62
2023/09/17 04:10:12;;;;;;;27.65;15.13;;;;;;;19.31;96.46;100873.13;7357063;19;20018;-61
2023/09/17 04:12:41;;;;;;;27.50;13.73;;;;;;;19.32;96.66;100871.28;7354481;19;20014;-61
2023/09/17 04:15:13;;;;;;;28.05;15.05;;;;;;;19.33;96.47;100872.94;7357766;19;20083;-61
2023/09/17 04:17:40;;;;;;;29.40;14.43;;;;;;;19.35;96.46;100877.00;7354199;19;20010;-62
2023/09/17 04:20:11;;;;;;;25.75;14.30;;;;;;;19.35;96.20;100877.00;7355711;19;20018;-61
2023/09/17 04:22:38;;;;;;;28.27;14.50;;;;;;;19.39;95.55;100874.78;7352001;19;20030;-60
2023/09/17 04:25:06;;;;;;;33.03;14.55;;;;;;;19.41;95.59;100867.34;7359200;19;20044;-60
2023/09/17 04:27:33;;;;;;;30.38;14.45;;;;;;;19.41;95.77;100864.69;7354075;19;20018;-62
2023/09/17 04:30:00;;;;;;;27.17;13.68;;;;;;;19.44;95.64;100857.13;7352106;19;20523;-61
2023/09/17 04:32:27;;;;;;;28.80;14.05;;;;;;;19.42;95.56;100858.31;7354589;19;20018;-60
2023/09/17 04:34:55;;;;;;;29.67;14.18;;;;;;;19.40;95.58;100847.84;7357491;19;20019;-61
2023/09/17 04:37:22;;;;;;;27.38;13.93;;;;;;;19.40;95.70;100855.84;7351747;19;20018;-61
2023/09/17 04:39:49;;;;;;;21.45;12.25;;;;;;;19.35;95.85;100850.31;7352988;19;20011;-61
2023/09/17 04:42:17;;;;;;;28.17;14.45;;;;;;;19.39;95.66;100843.56;7351626;19;20646;-60
2023/09/17 04:44:44;;;;;;;24.33;14.18;;;;;;;19.38;95.59;100835.75;7356850;19;20018;-61
2023/09/17 04:47:14;;;;;;;25.60;14.75;;;;;;;19.38;95.88;100838.44;7354389;19;20014;-62
2023/09/17 04:49:41;;;;;;;22.15;12.32;;;;;;;19.30;95.90;100830.66;7356367;19;20060;-60
2023/09/17 04:52:09;;;;;;;20.73;12.27;;;;;;;19.27;96.29;100823.88;7350224;19;20014;-61
2023/09/17 04:54:38;;;;;;;21.55;12.27;;;;;;;19.28;96.63;100819.38;7351672;19;20932;-62
2023/09/17 04:57:07;;;;;;;26.27;13.25;;;;;;;19.23;96.28;100804.81;7352131;19;20050;-61
2023/09/17 04:59:34;;;;;;;24.90;12.75;;;;;;;19.18;96.38;100801.94;7357611;19;20430;-61
2023/09/17 05:02:02;;;;;;;24.02;11.93;;;;;;;19.14;96.68;100792.75;7355831;19;20006;-61
2023/09/17 05:04:30;;;;;;;24.40;12.52;;;;;;;19.01;97.07;100791.94;7356416;19;20049;-62
2023/09/17 05:06:57;;;;;;;22.52;12.15;;;;;;;19.03;97.07;100784.56;7352974;19;20090;-60
2023/09/17 05:09:26;;;;;;;20.90;12.30;;;;;;;19.01;97.50;100790.09;7355454;19;20054;-60
2023/09/17 05:11:53;;;;;;;24.02;11.40;;;;;;;19.04;97.67;100794.19;7354216;19;20532;-61
2023/09/17 05:14:21;;;;;;;25.17;11.65;;;;;;;19.05;97.15;100815.31;7354714;19;20028;-62
2023/09/17 05:16:48;;;;;;;28.05;11.13;;;;;;;19.10;97.05;100814.69;7353882;19;20613;-61
2023/09/17 05:19:16;;;;;;;24.60;11.50;;;;;;;19.12;96.96;100821.47;7355152;19;20031;-62
2023/09/17 05:21:43;;;;;;;22.92;12.27;;;;;;;19.15;97.13;100826.38;7346973;19;20064;-61
2023/09/17 05:24:11;;;;;;;18.08;11.38;;;;;;;19.14;96.46;100830.09;7349380;19;20347;-61
2023/09/17 05:26:38;;;;;;;19.42;11.80;;;;;;;19.12;96.36;100834.78;7348341;19;20769;-60
2023/09/17 05:29:05;;;;;;;18.90;11.25;;;;;;;19.13;96.53;100831.09;7348657;19;20018;-62
2023/09/17 05:31:33;;;;;;;21.00;10.88;;;;;;;19.15;96.44;100821.03;7353119;19;20014;-60
2023/09/17 05:34:01;;;;;;;18.17;10.32;;;;;;;19.16;96.07;100825.34;7353737;19;20479;-61
2023/09/17 05:36:30;;;;;;;21.50;10.80;;;;;;;19.11;96.08;100819.00;7352346;19;20026;-60
2023/09/17 05:38:57;;;;;;;17.48;10.55;;;;;;;19.14;96.65;100823.94;7351267;19;20031;-61
2023/09/17 05:41:26;;;;;;;22.33;10.95;;;;;;;19.14;96.09;100818.59;7351103;19;20481;-64
2023/09/17 05:43:54;;;;;;;19.13;11.68;;;;;;;19.10;96.21;100820.84;7350181;19;20743;-61
2023/09/17 05:46:21;;;;;;;22.35;11.05;;;;;;;19.08;96.32;100819.41;7353218;19;20006;-65
2023/09/17 05:48:49;;;;;;;17.42;11.18;;;;;;;19.08;96.30;100830.91;7353653;19;20013;-62
2023/09/17 05:51:16;;;;;;;18.60;10.50;;;;;;;19.06;96.45;100826.81;7353192;19;20014;-61
2023/09/17 05:53:44;;;;;;;22.83;11.70;;;;;;;19.03;96.62;100820.06;7349922;19;20015;-61
2023/09/17 05:56:11;;;;;;;23.10;11.60;;;;;;;19.03;96.61;100824.56;7347202;19;20014;-61
2023/09/17 05:58:39;;;;;;;21.52;11.48;;;;;;;19.02;96.58;100818.41;7354447;19;20784;-60
2023/09/17 06:01:06;;;;;;;20.13;10.85;;;;;;;19.03;96.68;100817.38;7355006;19;20018;-61
2023/09/17 06:03:34;;;;;;;17.85;11.93;;;;;;;19.04;96.60;100810.19;7353996;19;20026;-61
2023/09/17 06:06:02;;;;;;;19.13;11.63;;;;;;;19.02;96.69;100810.41;7353659;19;20015;-60
2023/09/17 06:08:30;;;;;;;24.85;12.73;;;;;;;18.97;96.54;100804.06;7353626;19;20090;-61
2023/09/17 06:10:57;;;;;;;19.08;11.43;;;;;;;18.88;96.93;100807.97;7351533;19;20688;-62
2023/09/17 06:13:25;;;;;;;20.30;12.18;;;;;;;18.92;97.05;100807.34;7359582;19;20495;-61
2023/09/17 06:15:53;;;;;;;21.38;11.50;;;;;;;18.92;96.83;100804.69;7360074;19;20630;-61
2023/09/17 06:18:20;;;;;;;24.83;11.73;;;;;;;18.95;96.94;100816.75;7359739;19;20030;-62
2023/09/17 06:20:50;;;;;;;20.42;10.63;;;;;;;18.94;96.92;100815.97;7354734;19;20026;-61
2023/09/17 06:23:18;;;;;;;27.23;11.55;;;;;;;18.92;96.81;100822.53;7357032;19;20023;-60
2023/09/17 06:25:45;;;;;;;16.98;10.50;;;;;;;18.92;97.15;100831.34;7360147;19;20014;-61
2023/09/17 06:28:13;;;;;;;18.60;10.23;;;;;;;18.91;97.39;100824.38;7362899;19;20011;-61
2023/09/17 06:30:42;;;;;;;21.80;10.57;;;;;;;18.94;97.42;100831.16;7361252;19;20106;-61
2023/09/17 06:33:09;;;;;;;20.05;10.60;;;;;;;18.93;97.48;100830.31;7360053;19;20017;-60
2023/09/17 06:35:37;;;;;;;19.92;11.18;;;;;;;18.98;97.03;100835.84;7359905;19;20097;-62
2023/09/17 06:38:04;;;;;;;18.08;10.52;;;;;;;19.03;96.67;100830.72;7356154;19;20018;-60
2023/09/17 06:40:32;;;;;;;17.15;10.80;;;;;;;19.04;96.44;100821.69;7356645;19;20014;-60
2023/09/17 06:42:59;;;;;;;18.30;9.88;;;;;;;19.08;96.37;100838.09;7353514;19;20527;-60
2023/09/17 06:45:27;;;;;;;21.50;11.07;;;;;;;19.12;95.92;100823.31;7359495;19;20041;-62
2023/09/17 06:47:54;;;;;;;22.08;10.38;;;;;;;19.17;95.49;100818.16;7354856;19;21141;-61
2023/09/17 06:50:22;;;;;;;18.05;10.88;;;;;;;19.20;95.80;100817.72;7358342;19;20710;-62
2023/09/17 06:52:49;;;;;;;19.08;10.43;;;;;;;19.20;95.95;100810.53;7356503;19;20010;-62
2023/09/17 06:55:17;;;;;;;20.88;10.23;;;;;;;19.22;95.58;100813.84;7355819;19;20753;-61
2023/09/17 06:57:44;;;;;;;21.27;10.43;;;;;;;19.26;95.04;100808.06;7355378;19;20443;-61
2023/09/17 07:00:14;;;;;;;19.10;10.63;;;;;;;19.26;95.13;100808.06;7358845;19;20076;-62
2023/09/17 07:02:44;;;;;;;20.35;10.45;;;;;;;19.25;95.39;100801.13;7356211;19;20040;-62
2023/09/17 07:05:13;;;;;;;19.70;10.45;;;;;;;19.27;95.15;100799.88;7358818;19;21049;-62
2023/09/17 07:07:41;;;;;;;21.63;10.90;;;;;;;19.32;94.78;100809.91;7355416;19;20022;-62
2023/09/17 07:10:09;;;;;;;22.90;13.80;;;;;;;19.30;94.97;100812.78;7359861;19;20014;-61
2023/09/17 07:12:38;;;;;;;20.67;10.80;;;;;;;19.30;94.84;100817.31;7353910;19;21346;-62
2023/09/17 07:15:06;;;;;;;19.40;10.52;;;;;;;19.29;95.15;100819.16;7353752;19;20037;-61
2023/09/17 07:17:34;;;;;;;14.65;9.38;;;;;;;19.31;95.36;100818.94;7356832;19;20046;-61
2023/09/17 07:20:04;;;;;;;22.70;9.43;;;;;;;19.36;95.49;100821.78;7356314;19;20018;-62
2023/09/17 07:22:32;;;;;;;21.50;10.93;;;;;;;19.37;95.35;100815.44;7353525;19;20042;-62
2023/09/17 07:24:59;;;;;;;19.85;10.60;;;;;;;19.44;94.53;100810.91;7358047;19;20018;-62
2023/09/17 07:27:29;;;;;;;20.02;10.52;;;;;;;19.47;94.21;100802.50;7354436;19;20026;-62
2023/09/17 07:29:57;;;;;;;17.85;11.02;;;;;;;19.51;94.57;100807.19;7358922;19;20021;-62
2023/09/17 07:32:28;;;;;;;21.98;11.35;;;;;;;19.52;94.46;100786.66;7355912;19;20014;-62
2023/09/17 07:34:56;;;;;;;20.50;10.77;;;;;;;19.47;94.41;100778.47;7359661;19;20664;-62
2023/09/17 07:37:24;;;;;;;20.48;12.02;;;;;;;19.43;95.00;100783.38;7350218;19;20010;-62
2023/09/17 07:40:05;;;;;;;19.20;10.45;;;;;;;19.38;95.39;100785.06;7358394;19;20051;-61
2023/09/17 07:42:33;;;;;;;22.00;11.07;;;;;;;19.35;95.44;100774.81;7355173;19;20014;-62
2023/09/17 07:45:00;;;;;;;15.32;10.20;;;;;;;19.40;95.80;100777.66;7358096;19;20404;-61
2023/09/17 07:47:27;;;;;;;14.90;10.57;;;;;;;19.45;95.67;100785.88;7357338;19;20025;-61
2023/09/17 07:49:55;;;;;;;15.18;9.80;;;;;;;19.48;95.27;100788.94;7358352;19;20094;-62
2023/09/17 07:52:23;;;;;;;16.65;10.00;;;;;;;19.53;95.01;100794.47;7355231;19;20010;-61
2023/09/17 07:54:51;;;;;;;21.80;10.52;;;;;;;19.61;94.67;100791.53;7355952;19;20014;-63
2023/09/17 07:57:19;;;;;;;13.20;9.60;;;;;;;19.66;94.69;100795.44;7350397;19;20328;-62
2023/09/17 07:59:48;;;;;;;20.00;10.10;;;;;;;19.71;94.18;100795.63;7360721;19;20026;-62
2023/09/17 08:02:16;;;;;;;19.35;9.85;;;;;;;19.73;93.80;100786.34;7355826;19;20023;-62
2023/09/17 08:04:43;;;;;;;16.90;9.35;;;;;;;19.77;94.54;100787.56;7350374;19;20018;-61
2023/09/17 08:07:12;;;;;;;17.15;10.13;;;;;;;19.81;93.82;100779.97;7352509;19;20130;-62
2023/09/17 08:09:40;;;;;;;15.93;9.23;;;;;;;19.86;93.81;100778.25;7356457;19;20026;-63
2023/09/17 08:12:08;;;;;;;16.65;8.90;;;;;;;19.87;93.56;100771.06;7357188;19;20010;-63
2023/09/17 08:14:36;;;;;;;17.88;9.15;;;;;;;19.90;93.82;100763.47;7360185;19;20018;-61
2023/09/17 08:17:04;;;;;;;13.50;9.55;;;;;;;19.94;93.65;100756.66;7354622;19;20014;-62
2023/09/17 08:19:32;;;;;;;18.05;9.43;;;;;;;19.98;94.06;100751.69;7357808;19;20029;-62
2023/09/17 08:21:59;;;;;;;17.85;8.65;;;;;;;20.02;93.89;100743.00;7353731;19;20019;-62
2023/09/17 08:24:27;;;;;;;18.98;10.55;;;;;;;20.06;93.39;100736.19;7356191;19;20015;-61
2023/09/17 08:26:54;;;;;;;20.08;9.38;;;;;;;20.06;93.66;100738.88;7354111;19;20021;-61
2023/09/17 08:29:22;;;;;;;15.88;8.25;;;;;;;20.14;93.37;100745.81;7356909;19;20018;-63
2023/09/17 08:31:51;;;;;;;15.60;8.85;;;;;;;20.18;93.38;100747.00;7354355;19;21352;-62
2023/09/17 08:34:18;;;;;;;13.45;8.00;;;;;;;20.20;93.63;100733.44;7356943;19;20010;-62
2023/09/17 08:36:48;;;;;;;15.20;8.75;;;;;;;20.24;93.70;100745.31;7351160;19;20724;-61
2023/09/17 08:39:16;;;;;;;17.52;9.25;;;;;;;20.28;93.72;100747.34;7348385;19;20006;-62
2023/09/17 08:41:43;;;;;;;18.13;8.77;;;;;;;20.40;93.13;100750.16;7352847;19;20481;-61
2023/09/17 08:44:12;;;;;;;16.45;7.60;;;;;;;20.43;92.93;100747.03;7352060;19;20021;-62
2023/09/17 08:46:40;;;;;;;15.30;8.02;;;;;;;20.46;92.99;100733.25;7349236;19;20022;-63
2023/09/17 08:49:10;;;;;;;11.02;7.28;;;;;;;20.49;93.12;100735.47;7357520;19;20955;-61
2023/09/17 08:51:41;;;;;;;13.23;7.20;;;;;;;20.48;92.71;100748.03;7353229;19;20018;-62
2023/09/17 08:54:14;;;;;;;10.93;5.90;;;;;;;20.51;92.60;100759.31;7356948;19;20019;-62
2023/09/17 08:56:44;;;;;;;14.55;6.57;;;;;;;20.53;93.16;100750.03;7350984;19;20038;-63
2023/09/17 08:59:20;;;;;;;13.77;6.70;;;;;;;20.60;92.36;100749.97;7352597;19;20324;-61
2023/09/17 09:01:52;;;;;;;13.45;5.65;;;;;;;20.67;92.51;100740.84;7354528;19;21785;-62
2023/09/17 09:04:22;;;;;;;9.02;5.03;;;;;;;20.78;91.28;100731.25;7347936;19;20026;-62
2023/09/17 09:06:51;;;;;;;14.43;6.50;;;;;;;20.86;90.92;100720.28;7352857;19;20332;-62
2023/09/17 09:09:21;;;;;;;12.13;5.32;;;;;;;20.90;90.74;100692.88;7353449;19;20074;-62
2023/09/17 09:11:49;;;;;;;7.80;4.10;;;;;;;20.98;90.36;100704.31;7356070;19;20014;-65
2023/09/17 09:14:17;;;;;;;8.98;4.00;;;;;;;21.02;89.70;100705.50;7354324;19;20451;-61
2023/09/17 09:16:45;;;;;;;8.80;3.63;;;;;;;21.09;89.17;100701.69;7353222;19;20012;-62
2023/09/17 09:19:12;;;;;;;5.63;3.00;;;;;;;21.12;88.98;100689.72;7354391;19;20767;-62
2023/09/17 09:21:40;;;;;;;6.80;2.40;;;;;;;21.16;88.57;100685.59;7352395;19;20414;-62
2023/09/17 09:24:08;;;;;;;5.03;2.70;;;;;;;21.26;86.44;100677.84;7351813;19;20018;-61
2023/09/17 09:26:38;;;;;;;6.72;2.53;;;;;;;21.26;86.07;100670.63;7353480;19;20526;-62
2023/09/17 09:29:08;;;;;;;10.15;2.30;;;;;;;21.26;87.09;100667.13;7355096;19;20601;-62
2023/09/17 09:31:36;;;;;;;6.85;2.58;;;;;;;21.24;86.38;100672.69;7350029;19;20699;-61
2023/09/17 09:34:04;;;;;;;5.57;2.25;;;;;;;21.26;86.07;100684.00;7349579;19;20078;-64
2023/09/17 09:36:33;;;;;;;6.25;2.00;;;;;;;21.29;86.16;100688.06;7348504;19;20007;-63
2023/09/17 09:39:02;;;;;;;6.28;2.40;;;;;;;21.31;85.58;100699.38;7344602;19;20090;-62
2023/09/17 09:41:32;;;;;;;5.28;2.00;;;;;;;21.34;85.77;100702.41;7348682;19;21022;-65
2023/09/17 09:44:00;;;;;;;7.28;2.72;;;;;;;21.35;85.21;100713.94;7342430;19;20030;-61
2023/09/17 09:46:32;;;;;;;5.15;2.30;;;;;;;21.36;84.93;100706.75;7348100;19;20010;-63
2023/09/17 09:49:01;;;;;;;8.13;2.25;;;;;;;21.39;84.39;100700.91;7356440;19;20666;-63
2023/09/17 09:51:31;;;;;;;6.55;2.80;;;;;;;21.41;84.80;100699.66;7354990;19;20081;-62
2023/09/17 09:53:59;;;;;;;8.80;2.67;;;;;;;21.43;85.06;100697.59;7362202;19;20070;-61
2023/09/17 09:56:28;;;;;;;7.85;2.65;;;;;;;21.42;84.87;100700.47;7360481;19;21109;-61
2023/09/17 09:58:56;;;;;;;5.10;2.30;;;;;;;21.42;84.70;100708.50;7361005;19;20021;-62
2023/09/17 10:01:25;;;;;;;6.82;3.03;;;;;;;21.42;85.24;100712.00;7356322;19;20317;-60
2023/09/17 10:03:57;;;;;;;10.15;3.90;;;;;;;21.41;84.84;100723.75;7359439;19;20977;-61
2023/09/17 10:06:25;;;;;;;15.65;7.15;;;;;;;21.40;85.63;100738.19;7358844;19;20018;-62
2023/09/17 10:08:58;;;;;;;7.82;3.42;;;;;;;21.42;85.22;100733.44;7354211;19;20044;-61
2023/09/17 10:11:26;;;;;;;6.03;2.95;;;;;;;21.42;86.09;100732.63;7359678;19;20022;-62
2023/09/17 10:13:55;;;;;;;8.63;2.75;;;;;;;21.40;86.07;100740.03;7360852;19;20018;-61
2023/09/17 10:16:23;;;;;;;5.50;3.15;;;;;;;21.38;86.32;100742.97;7354934;19;20090;-62
2023/09/17 10:18:53;;;;;;;7.75;2.80;;;;;;;21.37;86.44;100733.28;7358821;19;20037;-62
2023/09/17 10:21:22;;;;;;;8.25;3.08;;;;;;;21.40;86.53;100743.53;7358691;19;20022;-62
2023/09/17 10:23:51;;;;;;;7.95;2.90;;;;;;;21.42;86.09;100732.63;7358988;19;20015;-62
2023/09/17 10:26:22;;;;;;;6.68;2.75;;;;;;;21.42;85.90;100728.06;7357293;19;20017;-61
2023/09/17 10:28:51;;;;;;;6.93;2.75;;;;;;;21.44;83.92;100728.66;7359574;19;20015;-62
2023/09/17 10:31:20;;;;;;;8.52;2.60;;;;;;;21.44;84.04;100720.63;7358414;19;20014;-61
2023/09/17 10:33:49;;;;;;;5.25;2.47;;;;;;;21.44;84.38;100714.44;7360632;19;20388;-62
2023/09/17 10:36:18;;;;;;;5.03;2.30;;;;;;;21.42;83.72;100712.00;7356966;19;20015;-61
2023/09/17 10:38:46;;;;;;;5.28;2.33;;;;;;;21.39;83.60;100715.13;7357203;19;20395;-62
2023/09/17 10:41:15;;;;;;;5.30;2.33;;;;;;;21.43;83.85;100708.28;7360309;19;20014;-62
2023/09/17 10:43:46;;;;;;;5.07;2.97;;;;;;;21.52;83.25;100716.81;7350768;19;20019;-61
2023/09/17 10:46:14;;;;;;;7.85;3.45;;;;;;;21.51;83.22;100702.59;7353207;19;20110;-62
2023/09/17 10:48:43;;;;;;;6.15;2.35;;;;;;;21.54;82.81;100704.81;7356615;19;20014;-62
2023/09/17 10:51:12;;;;;;;5.60;3.00;;;;;;;21.59;82.35;100710.31;7356560;19;20046;-63
2023/09/17 10:53:39;;;;;;;6.90;3.38;;;;;;;21.64;82.84;100697.06;7358451;19;20050;-62
2023/09/17 10:56:09;;;;;;;7.40;3.50;;;;;;;21.71;82.77;100702.31;7358204;19;20538;-62
2023/09/17 10:58:42;;;;;;;8.77;4.03;;;;;;;21.72;82.00;100702.09;7356059;19;20492;-62
2023/09/17 11:01:13;;;;;;;8.93;3.83;;;;;;;21.72;81.77;100717.34;7359300;19;20006;-62
2023/09/17 11:03:46;;;;;;;9.02;3.55;;;;;;;21.74;81.66;100716.06;7363958;19;20375;-62
2023/09/17 11:06:23;;;;;;;7.20;3.28;;;;;;;21.75;81.71;100708.84;7358918;19;20010;-62
2023/09/17 11:08:54;;;;;;;10.57;4.15;;;;;;;21.71;81.97;100713.03;7353288;19;20019;-62
2023/09/17 11:11:24;;;;;;;11.32;3.85;;;;;;;21.69;81.99;100717.78;7349633;19;20015;-63
2023/09/17 11:13:53;;;;;;;7.78;4.13;;;;;;;21.63;82.38;100719.56;7362078;19;20010;-63
2023/09/17 11:16:25;;;;;;;14.90;6.15;;;;;;;21.63;82.54;100718.72;7357528;19;20742;-63
2023/09/17 11:18:58;;;;;;;13.27;4.50;;;;;;;21.63;82.48;100708.00;7359967;19;20070;-63