Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:42;;;;;;;;;;;17.20;99.90;;;;;;5075164;28;19904;-76
2022/07/06 00:04:07;;;;;;;;;;;17.10;99.90;;;;;;5074098;28;19998;-75
2022/07/06 00:06:33;;;;;;;;;;;17.00;99.90;;;;;;5074488;28;19908;-76
2022/07/06 00:08:58;;;;;;;;;;;17.00;99.90;;;;;;5073982;28;19915;-76
2022/07/06 00:11:24;;;;;;;;;;;17.00;99.90;;;;;;5074494;28;19950;-76
2022/07/06 00:13:50;;;;;;;;;;;17.00;99.90;;;;;;5073989;28;19995;-76
2022/07/06 00:16:16;;;;;;;;;;;16.90;99.90;;;;;;5073538;28;19908;-76
2022/07/06 00:18:41;;;;;;;;;;;16.90;99.90;;;;;;5074308;28;19905;-76
2022/07/06 00:21:07;;;;;;;;;;;16.80;99.90;;;;;;5056142;28;19919;-76
2022/07/06 00:23:33;;;;;;;;;;;16.90;99.90;;;;;;5074225;28;19926;-75
2022/07/06 00:25:58;;;;;;;;;;;16.80;99.90;;;;;;5073635;28;20384;-76
2022/07/06 00:28:24;;;;;;;;;;;16.80;99.90;;;;;;5073785;28;20009;-75
2022/07/06 00:30:50;;;;;;;;;;;16.80;99.90;;;;;;5074017;28;19904;-75
2022/07/06 00:33:15;;;;;;;;;;;16.70;99.90;;;;;;5073746;28;20058;-76
2022/07/06 00:35:41;;;;;;;;;;;16.70;99.90;;;;;;5056046;28;19923;-74
2022/07/06 00:38:06;;;;;;;;;;;16.70;99.90;;;;;;5073649;28;19904;-74
2022/07/06 00:40:32;;;;;;;;;;;16.60;99.90;;;;;;5074447;28;19905;-75
2022/07/06 00:42:58;;;;;;;;;;;16.70;99.90;;;;;;5073997;28;19994;-75
2022/07/06 00:45:23;;;;;;;;;;;16.60;99.90;;;;;;5056354;28;20271;-75
2022/07/06 00:47:49;;;;;;;;;;;16.60;99.90;;;;;;5074548;28;19923;-75
2022/07/06 00:50:18;;;;;;;;;;;16.60;99.90;;;;;;5073856;28;19930;-74
2022/07/06 00:52:44;;;;;;;;;;;16.60;99.90;;;;;;5074187;28;20369;-75
2022/07/06 00:55:10;;;;;;;;;;;16.60;99.90;;;;;;5073675;28;19915;-75
2022/07/06 00:57:36;;;;;;;;;;;16.60;99.90;;;;;;5074213;28;19919;-74
2022/07/06 01:00:06;;;;;;;;;;;16.60;99.90;;;;;;5055706;28;19904;-75
2022/07/06 01:02:32;;;;;;;;;;;16.50;99.90;;;;;;5073796;28;19957;-74
2022/07/06 01:04:58;;;;;;;;;;;16.50;99.90;;;;;;5073280;28;19904;-75
2022/07/06 01:07:23;;;;;;;;;;;16.50;99.90;;;;;;5056082;28;19908;-74
2022/07/06 01:09:49;;;;;;;;;;;16.50;99.90;;;;;;5074023;28;19908;-74
2022/07/06 01:12:15;;;;;;;;;;;16.50;99.90;;;;;;5073667;28;19904;-74
2022/07/06 01:14:41;;;;;;;;;;;16.50;99.90;;;;;;5073660;28;19908;-74
2022/07/06 01:17:07;;;;;;;;;;;16.40;99.90;;;;;;5073291;28;19911;-75
2022/07/06 01:19:32;;;;;;;;;;;16.40;99.90;;;;;;5073825;28;19950;-74
2022/07/06 01:21:58;;;;;;;;;;;16.50;99.90;;;;;;5073394;28;20285;-75
2022/07/06 01:24:23;;;;;;;;;;;16.40;99.90;;;;;;5073368;28;19955;-74
2022/07/06 01:26:49;;;;;;;;;;;16.30;99.90;;;;;;5073604;28;19938;-74
2022/07/06 01:29:14;;;;;;;;;;;16.40;99.90;;;;;;5073125;28;19991;-75
2022/07/06 01:31:50;;;;;;;;;;;16.40;99.90;;;;;;5073434;28;20266;-75
2022/07/06 01:34:17;;;;;;;;;;;16.30;99.90;;;;;;5072630;28;20362;-75
2022/07/06 01:36:42;;;;;;;;;;;16.30;99.90;;;;;;5073415;28;19934;-75
2022/07/06 01:39:08;;;;;;;;;;;16.30;99.90;;;;;;5072438;28;20007;-75
2022/07/06 01:41:34;;;;;;;;;;;16.30;99.90;;;;;;5073385;28;20374;-75
2022/07/06 01:43:59;;;;;;;;;;;16.40;99.90;;;;;;5072783;28;19908;-75
2022/07/06 01:46:25;;;;;;;;;;;16.30;99.90;;;;;;5073148;28;19904;-75
2022/07/06 01:48:51;;;;;;;;;;;16.30;99.90;;;;;;5073184;28;19904;-75
2022/07/06 01:51:16;;;;;;;;;;;16.30;99.90;;;;;;5071672;28;20321;-75
2022/07/06 01:53:42;;;;;;;;;;;16.30;99.90;;;;;;5072866;28;19934;-75
2022/07/06 01:56:08;;;;;;;;;;;16.30;99.90;;;;;;5072149;28;19908;-75
2022/07/06 01:58:33;;;;;;;;;;;16.30;99.90;;;;;;5072899;28;19973;-74
2022/07/06 02:00:59;;;;;;;;;;;16.20;99.90;;;;;;5072774;28;20421;-75
2022/07/06 02:03:24;;;;;;;;;;;16.20;99.90;;;;;;5072242;28;19904;-74
2022/07/06 02:05:50;;;;;;;;;;;16.20;99.90;;;;;;5054647;28;20336;-75
2022/07/06 02:08:15;;;;;;;;;;;16.20;99.90;;;;;;5072325;28;19927;-74
2022/07/06 02:10:41;;;;;;;;;;;16.20;99.90;;;;;;5072847;28;20317;-74
2022/07/06 02:13:07;;;;;;;;;;;16.20;99.90;;;;;;5072141;28;19909;-75
2022/07/06 02:15:32;;;;;;;;;;;16.20;99.90;;;;;;5072484;28;20310;-75
2022/07/06 02:17:58;;;;;;;;;;;16.10;99.90;;;;;;5072682;28;19957;-75
2022/07/06 02:20:23;;;;;;;;;;;16.10;99.90;;;;;;5072334;28;19911;-75
2022/07/06 02:22:49;;;;;;;;;;;16.10;99.90;;;;;;5072711;28;20264;-74
2022/07/06 02:25:14;;;;;;;;;;;16.10;99.90;;;;;;5071931;28;19910;-75
2022/07/06 02:27:40;;;;;;;;;;;16.10;99.90;;;;;;5073141;28;19911;-75
2022/07/06 02:30:06;;;;;;;;;;;16.10;99.90;;;;;;5072572;28;20428;-75
2022/07/06 02:32:31;;;;;;;;;;;16.10;99.90;;;;;;5072673;28;19910;-74
2022/07/06 02:34:58;;;;;;;;;;;16.10;99.90;;;;;;5072815;28;19983;-74
2022/07/06 02:37:24;;;;;;;;;;;16.10;99.90;;;;;;5071978;28;19923;-75
2022/07/06 02:39:49;;;;;;;;;;;16.10;99.90;;;;;;5072470;28;19938;-74
2022/07/06 02:42:15;;;;;;;;;;;16.10;99.90;;;;;;5072376;28;19950;-74
2022/07/06 02:44:41;;;;;;;;;;;16.10;99.90;;;;;;5072863;28;19904;-74
2022/07/06 02:47:06;;;;;;;;;;;16.10;99.90;;;;;;5071795;28;19912;-75
2022/07/06 02:49:32;;;;;;;;;;;16.10;99.90;;;;;;5072443;28;19962;-74
2022/07/06 02:51:57;;;;;;;;;;;16.10;99.90;;;;;;5072335;28;19949;-74
2022/07/06 02:54:23;;;;;;;;;;;16.20;99.90;;;;;;5071897;28;19948;-75
2022/07/06 02:56:52;;;;;;;;;;;16.10;99.90;;;;;;5072617;28;20014;-74
2022/07/06 02:59:17;;;;;;;;;;;16.20;99.90;;;;;;5071972;28;19904;-74
2022/07/06 03:01:43;;;;;;;;;;;16.20;99.90;;;;;;5072442;28;20042;-75
2022/07/06 03:04:09;;;;;;;;;;;16.10;99.90;;;;;;5075925;28;19908;-75
2022/07/06 03:06:34;;;;;;;;;;;16.20;99.90;;;;;;5076372;28;20302;-74
2022/07/06 03:09:00;;;;;;;;;;;16.10;99.90;;;;;;5076518;28;19905;-74
2022/07/06 03:11:26;;;;;;;;;;;16.20;99.90;;;;;;5075713;28;19995;-74
2022/07/06 03:13:51;;;;;;;;;;;16.20;99.90;;;;;;5076106;28;19912;-74
2022/07/06 03:16:17;;;;;;;;;;;16.20;99.90;;;;;;5075557;28;19908;-74
2022/07/06 03:18:42;;;;;;;;;;;16.20;99.90;;;;;;5076120;28;20472;-74
2022/07/06 03:21:08;;;;;;;;;;;16.20;99.90;;;;;;5075897;28;19911;-74
2022/07/06 03:23:34;;;;;;;;;;;16.20;99.90;;;;;;5076139;28;20346;-74
2022/07/06 03:26:00;;;;;;;;;;;16.20;99.90;;;;;;5076030;28;19908;-74
2022/07/06 03:28:25;;;;;;;;;;;16.20;99.90;;;;;;5074976;28;19973;-74
2022/07/06 03:30:51;;;;;;;;;;;16.20;99.90;;;;;;5075927;28;19911;-74
2022/07/06 03:33:16;;;;;;;;;;;16.20;99.90;;;;;;5075280;28;19909;-75
2022/07/06 03:35:42;;;;;;;;;;;16.20;99.90;;;;;;5075943;28;19930;-74
2022/07/06 03:38:08;;;;;;;;;;;16.20;99.90;;;;;;5074969;28;19927;-74
2022/07/06 03:40:33;;;;;;;;;;;16.10;99.90;;;;;;5075271;28;20256;-74
2022/07/06 03:42:59;;;;;;;;;;;16.10;99.90;;;;;;5075715;28;19962;-74
2022/07/06 03:45:25;;;;;;;;;;;16.10;99.90;;;;;;5075144;28;20682;-74
2022/07/06 03:47:50;;;;;;;;;;;16.10;99.90;;;;;;5075615;28;19950;-74
2022/07/06 03:50:16;;;;;;;;;;;16.10;99.90;;;;;;5075056;28;19910;-75
2022/07/06 03:52:41;;;;;;;;;;;16.10;99.90;;;;;;5075282;28;19914;-74
2022/07/06 03:55:10;;;;;;;;;;;16.10;99.90;;;;;;5075190;28;19944;-75
2022/07/06 03:57:36;;;;;;;;;;;16.10;99.90;;;;;;5075479;28;19905;-74
2022/07/06 04:00:03;;;;;;;;;;;16.10;99.90;;;;;;5075383;28;19958;-74
2022/07/06 04:02:28;;;;;;;;;;;16.10;99.90;;;;;;5074861;28;19958;-74
2022/07/06 04:04:54;;;;;;;;;;;16.10;99.90;;;;;;5075279;28;19905;-74
2022/07/06 04:07:19;;;;;;;;;;;16.10;99.90;;;;;;5075049;28;20297;-74
2022/07/06 04:09:45;;;;;;;;;;;16.10;99.90;;;;;;5074800;28;19911;-74
2022/07/06 04:12:11;;;;;;;;;;;16.00;99.90;;;;;;5074871;28;19959;-75
2022/07/06 04:14:36;;;;;;;;;;;16.00;99.90;;;;;;5074366;28;19999;-74
2022/07/06 04:19:46;;;;;;;;;;;16.00;99.90;;;;;;5074827;28;19911;-75
2022/07/06 04:22:11;;;;;;;;;;;16.00;99.90;;;;;;5074607;28;19904;-74
2022/07/06 04:24:37;;;;;;;;;;;15.90;99.90;;;;;;5074959;28;20266;-74
2022/07/06 04:27:03;;;;;;;;;;;16.00;99.90;;;;;;5074546;28;19904;-74
2022/07/06 04:29:28;;;;;;;;;;;15.90;99.90;;;;;;5074295;28;19914;-74
2022/07/06 04:31:54;;;;;;;;;;;16.00;99.90;;;;;;5074788;28;19904;-74
2022/07/06 04:34:20;;;;;;;;;;;16.00;99.90;;;;;;5056186;28;20346;-75
2022/07/06 04:36:46;;;;;;;;;;;16.00;99.90;;;;;;5074733;28;19915;-74
2022/07/06 04:39:12;;;;;;;;;;;16.00;99.90;;;;;;5073924;28;20014;-75
2022/07/06 04:41:37;;;;;;;;;;;16.00;99.90;;;;;;5074516;28;19911;-74
2022/07/06 04:44:03;;;;;;;;;;;15.90;99.90;;;;;;5074510;28;19911;-75
2022/07/06 04:46:29;;;;;;;;;;;15.90;99.90;;;;;;5073935;28;20525;-75
2022/07/06 04:48:54;;;;;;;;;;;16.00;99.90;;;;;;5074477;28;19912;-74
2022/07/06 04:51:20;;;;;;;;;;;16.00;99.90;;;;;;5073425;28;20083;-74
2022/07/06 04:53:45;;;;;;;;;;;16.00;99.90;;;;;;5074507;28;19915;-74
2022/07/06 04:56:11;;;;;;;;;;;16.00;99.90;;;;;;5056086;28;20431;-75
2022/07/06 04:58:36;;;;;;;;;;;16.00;99.90;;;;;;5073695;28;19904;-75
2022/07/06 05:01:02;;;;;;;;;;;15.90;99.90;;;;;;5074196;28;20381;-74
2022/07/06 05:03:28;;;;;;;;;;;16.00;99.90;;;;;;5073563;28;19948;-75
2022/07/06 05:05:53;;;;;;;;;;;16.00;99.90;;;;;;5074072;28;19904;-74
2022/07/06 05:08:19;;;;;;;;;;;16.00;99.90;;;;;;5073479;28;20357;-75
2022/07/06 05:10:44;;;;;;;;;;;15.90;99.90;;;;;;5073698;28;20248;-74
2022/07/06 05:13:10;;;;;;;;;;;16.00;99.90;;;;;;5055890;28;19915;-74
2022/07/06 05:15:35;;;;;;;;;;;16.00;99.90;;;;;;5073442;28;19908;-74
2022/07/06 05:18:01;;;;;;;;;;;16.00;99.90;;;;;;5073666;28;19995;-75
2022/07/06 05:20:27;;;;;;;;;;;16.00;99.90;;;;;;5073570;28;19991;-75
2022/07/06 05:22:52;;;;;;;;;;;16.10;99.90;;;;;;5073828;28;19904;-75
2022/07/06 05:25:18;;;;;;;;;;;16.00;99.90;;;;;;5072415;28;19952;-75
2022/07/06 05:27:43;;;;;;;;;;;16.00;99.90;;;;;;5073071;28;19944;-75
2022/07/06 05:30:09;;;;;;;;;;;16.10;99.90;;;;;;5073936;28;19908;-72
2022/07/06 05:32:35;;;;;;;;;;;16.10;99.90;;;;;;5072686;28;19916;-73
2022/07/06 05:35:00;;;;;;;;;;;16.10;99.90;;;;;;5073527;28;19908;-72
2022/07/06 05:37:26;;;;;;;;;;;16.10;99.90;;;;;;5072761;28;20263;-73
2022/07/06 05:39:51;;;;;;;;;;;16.10;99.90;;;;;;5073373;28;19916;-73
2022/07/06 05:42:18;;;;;;;;;;;16.20;99.90;;;;;;5072419;28;19915;-73
2022/07/06 05:44:43;;;;;;;;;;;16.20;99.90;;;;;;5073169;28;20363;-73
2022/07/06 05:52:37;;;;;;;;;;;16.30;99.90;;;;;;5072383;28;19911;-73
2022/07/06 05:55:03;;;;;;;;;;;16.30;99.90;;;;;;5073156;28;19909;-73
2022/07/06 05:57:29;;;;;;;;;;;16.20;99.90;;;;;;5072809;28;19908;-73
2022/07/06 05:59:54;;;;;;;;;;;16.20;99.90;;;;;;5073154;28;20278;-73
2022/07/06 06:02:20;;;;;;;;;;;16.30;99.90;;;;;;5072555;28;19904;-74
2022/07/06 06:04:45;;;;;;;;;;;16.20;99.90;;;;;;5055010;28;19971;-73
2022/07/06 06:07:11;;;;;;;;;;;16.20;99.90;;;;;;5072875;28;19912;-74
2022/07/06 06:09:36;;;;;;;;;;;16.30;99.90;;;;;;5072332;28;19908;-73
2022/07/06 06:12:02;;;;;;;;;;;16.30;99.90;;;;;;5072843;28;20296;-73
2022/07/06 06:14:28;;;;;;;;;;;16.30;99.90;;;;;;5072185;28;19908;-74
2022/07/06 06:16:53;;;;;;;;;;;16.30;99.90;;;;;;5073017;28;19908;-73
2022/07/06 06:19:19;;;;;;;;;;;16.30;99.90;;;;;;5071960;28;20345;-74
2022/07/06 06:21:44;;;;;;;;;;;16.30;99.90;;;;;;5072424;28;19998;-74
2022/07/06 06:24:10;;;;;;;;;;;16.30;99.90;;;;;;5072772;28;19909;-74
2022/07/06 06:26:35;;;;;;;;;;;16.30;99.90;;;;;;5072189;28;19991;-73
2022/07/06 06:29:01;;;;;;;;;;;16.30;99.90;;;;;;5072493;28;19912;-74
2022/07/06 06:31:27;;;;;;;;;;;16.30;99.90;;;;;;5072006;28;19919;-74
2022/07/06 06:33:53;;;;;;;;;;;16.30;99.90;;;;;;5072386;28;19908;-74
2022/07/06 06:36:18;;;;;;;;;;;16.30;99.90;;;;;;5071599;28;19908;-74
2022/07/06 06:38:44;;;;;;;;;;;16.30;99.90;;;;;;5078675;28;20287;-73
2022/07/06 06:41:09;;;;;;;;;;;16.40;99.90;;;;;;5079453;28;20366;-74
2022/07/06 06:43:35;;;;;;;;;;;16.40;99.90;;;;;;5078151;28;19906;-74
2022/07/06 06:46:01;;;;;;;;;;;16.40;99.90;;;;;;5079644;28;19915;-73
2022/07/06 06:48:26;;;;;;;;;;;16.40;99.90;;;;;;5078724;28;19904;-74
2022/07/06 06:50:52;;;;;;;;;;;16.50;99.90;;;;;;5079281;28;19926;-74
2022/07/06 06:53:17;;;;;;;;;;;16.50;99.90;;;;;;5078845;28;20371;-74
2022/07/06 06:55:43;;;;;;;;;;;16.50;99.90;;;;;;5078605;28;19908;-74
2022/07/06 06:58:09;;;;;;;;;;;16.60;99.90;;;;;;5079054;28;20318;-73
2022/07/06 07:00:34;;;;;;;;;;;16.60;99.90;;;;;;5078431;28;19912;-74
2022/07/06 07:03:00;;;;;;;;;;;16.60;99.90;;;;;;5079367;28;19944;-74
2022/07/06 07:05:26;;;;;;;;;;;16.70;99.90;;;;;;5077978;28;19905;-75
2022/07/06 07:07:51;;;;;;;;;;;16.70;99.90;;;;;;5078771;28;20374;-74
2022/07/06 07:10:17;;;;;;;;;;;16.80;99.90;;;;;;5079055;28;20381;-74
2022/07/06 07:12:43;;;;;;;;;;;16.80;99.90;;;;;;5078617;28;20278;-74
2022/07/06 07:15:09;;;;;;;;;;;16.90;99.90;;;;;;5078741;28;20363;-74
2022/07/06 07:17:35;;;;;;;;;;;16.90;99.90;;;;;;5078280;28;19904;-73
2022/07/06 07:20:00;;;;;;;;;;;17.00;99.90;;;;;;5078976;28;19939;-74
2022/07/06 07:22:26;;;;;;;;;;;17.00;99.90;;;;;;5075485;28;19931;-74
2022/07/06 07:24:52;;;;;;;;;;;17.00;99.90;;;;;;5069076;28;19954;-74
2022/07/06 07:27:17;;;;;;;;;;;17.10;99.90;;;;;;5078602;28;19939;-74
2022/07/06 07:29:43;;;;;;;;;;;17.10;99.90;;;;;;5078190;28;19910;-74
2022/07/06 07:32:08;;;;;;;;;;;17.10;99.90;;;;;;5078353;28;19908;-74
2022/07/06 07:34:34;;;;;;;;;;;17.20;99.90;;;;;;5059935;28;19908;-74
2022/07/06 07:36:59;;;;;;;;;;;17.20;99.90;;;;;;5078829;28;19908;-74
2022/07/06 07:39:25;;;;;;;;;;;17.20;99.90;;;;;;5077652;28;20270;-75
2022/07/06 07:41:51;;;;;;;;;;;17.30;99.90;;;;;;5077737;28;19958;-74
2022/07/06 07:44:17;;;;;;;;;;;17.30;99.90;;;;;;5078343;28;19904;-75
2022/07/06 07:46:43;;;;;;;;;;;17.40;99.90;;;;;;5078014;28;20003;-74
2022/07/06 07:49:09;;;;;;;;;;;17.40;99.90;;;;;;5075649;28;19908;-73
2022/07/06 07:51:34;;;;;;;;;;;17.40;99.90;;;;;;5074448;28;20423;-73
2022/07/06 07:54:00;;;;;;;;;;;17.40;99.90;;;;;;5074836;28;19912;-73
2022/07/06 07:56:26;;;;;;;;;;;17.60;99.90;;;;;;5056679;28;19908;-74
2022/07/06 07:58:51;;;;;;;;;;;17.60;99.90;;;;;;5075207;28;19904;-75
2022/07/06 08:01:17;;;;;;;;;;;17.60;99.90;;;;;;5074949;28;20271;-75
2022/07/06 08:03:42;;;;;;;;;;;17.70;99.90;;;;;;5074576;28;20270;-75
2022/07/06 08:06:08;;;;;;;;;;;17.70;99.90;;;;;;5074922;28;19908;-74
2022/07/06 08:08:34;;;;;;;;;;;17.80;99.90;;;;;;5056530;28;20386;-74
2022/07/06 08:10:59;;;;;;;;;;;17.80;99.90;;;;;;5075017;28;19908;-74
2022/07/06 08:13:25;;;;;;;;;;;17.80;99.90;;;;;;5074248;28;19935;-74
2022/07/06 08:15:50;;;;;;;;;;;17.90;99.90;;;;;;5074871;28;20355;-74
2022/07/06 08:18:16;;;;;;;;;;;18.00;99.90;;;;;;5074615;28;19927;-74
2022/07/06 08:20:41;;;;;;;;;;;18.10;99.90;;;;;;5074104;28;19908;-74
2022/07/06 08:23:07;;;;;;;;;;;18.20;99.90;;;;;;5074805;28;19958;-74
2022/07/06 08:25:33;;;;;;;;;;;18.20;99.90;;;;;;5074200;28;19952;-74
2022/07/06 08:27:58;;;;;;;;;;;18.30;99.90;;;;;;5074547;28;19904;-74
2022/07/06 08:30:24;;;;;;;;;;;18.40;99.90;;;;;;5073946;28;19929;-74
2022/07/06 08:32:49;;;;;;;;;;;18.50;99.90;;;;;;5074059;28;20353;-73
2022/07/06 08:35:15;;;;;;;;;;;18.60;99.90;;;;;;5056536;28;19993;-74
2022/07/06 08:37:41;;;;;;;;;;;18.60;99.90;;;;;;5073802;28;19991;-74
2022/07/06 08:40:07;;;;;;;;;;;18.70;99.90;;;;;;5073815;28;19923;-74
2022/07/06 08:42:33;;;;;;;;;;;18.70;99.90;;;;;;5073790;28;19912;-74
2022/07/06 08:45:00;;;;;;;;;;;18.70;99.90;;;;;;5074374;28;19905;-74
2022/07/06 08:47:26;;;;;;;;;;;18.70;99.90;;;;;;5073668;28;19904;-74
2022/07/06 08:49:52;;;;;;;;;;;18.70;99.90;;;;;;5074085;28;19930;-74
2022/07/06 08:52:18;;;;;;;;;;;18.80;99.90;;;;;;5056144;28;19914;-73
2022/07/06 08:54:44;;;;;;;;;;;18.90;99.90;;;;;;5073424;28;19915;-74
2022/07/06 08:57:09;;;;;;;;;;;19.00;99.90;;;;;;5074095;28;19947;-74
2022/07/06 08:59:35;;;;;;;;;;;19.00;99.90;;;;;;5055429;28;19905;-74
2022/07/06 09:02:02;;;;;;;;;;;19.10;99.90;;;;;;5073470;28;19904;-74
2022/07/06 09:04:28;;;;;;;;;;;19.10;99.90;;;;;;5072984;28;20290;-74
2022/07/06 09:06:54;;;;;;;;;;;19.00;99.90;;;;;;5073683;28;19905;-74
2022/07/06 09:09:23;;;;;;;;;;;18.90;99.90;;;;;;5055693;28;19909;-74
2022/07/06 09:11:49;;;;;;;;;;;18.90;99.90;;;;;;5073781;28;19955;-74
2022/07/06 09:14:15;;;;;;;;;;;18.90;99.90;;;;;;5073270;28;19979;-74
2022/07/06 09:16:41;;;;;;;;;;;18.90;99.90;;;;;;5055443;28;19954;-74
2022/07/06 09:19:07;;;;;;;;;;;18.90;99.90;;;;;;5072655;28;20266;-74
2022/07/06 09:21:36;;;;;;;;;;;18.90;99.90;;;;;;5072036;28;19997;-74
2022/07/06 09:24:05;;;;;;;;;;;18.90;99.90;;;;;;5072791;28;19911;-74
2022/07/06 09:26:30;;;;;;;;;;;18.90;99.90;;;;;;5054486;28;19915;-73
2022/07/06 09:28:57;;;;;;;;;;;18.90;99.90;;;;;;5072217;28;20359;-74
2022/07/06 09:31:23;;;;;;;;;;;18.90;99.90;;;;;;5072462;28;19911;-74
2022/07/06 09:34:05;;;;;;;;;;;18.90;99.90;;;;;;5072346;28;19908;-75
2022/07/06 09:36:38;;;;;;;;;;;19.00;99.90;;;;;;5071992;28;19945;-74
2022/07/06 09:39:20;;;;;;;;;;;19.20;99.90;;;;;;5072317;28;19909;-73
2022/07/06 09:41:46;;;;;;;;;;;19.40;99.90;;;;;;5071437;28;19948;-74
2022/07/06 09:44:12;;;;;;;;;;;19.70;99.90;;;;;;5072082;28;19987;-75
2022/07/06 09:46:40;;;;;;;;;;;19.80;99.90;;;;;;5071988;28;19993;-75
2022/07/06 09:49:06;;;;;;;;;;;19.80;99.90;;;;;;5072126;28;19904;-74
2022/07/06 09:51:35;;;;;;;;;;;19.80;99.90;;;;;;5071465;28;19915;-74
2022/07/06 09:54:03;;;;;;;;;;;19.70;99.90;;;;;;5054124;28;20026;-74
2022/07/06 09:56:39;;;;;;;;;;;19.50;99.90;;;;;;5071861;28;19916;-74
2022/07/06 09:59:07;;;;;;;;;;;19.30;99.90;;;;;;5072278;28;19920;-74
2022/07/06 10:01:33;;;;;;;;;;;19.30;99.90;;;;;;5071389;28;19919;-74
2022/07/06 10:03:58;;;;;;;;;;;19.40;99.90;;;;;;5072577;28;19904;-74
2022/07/06 10:06:25;;;;;;;;;;;19.30;99.90;;;;;;5072006;28;20008;-75
2022/07/06 10:08:50;;;;;;;;;;;19.30;99.90;;;;;;5071619;28;20366;-75
2022/07/06 10:11:16;;;;;;;;;;;19.30;99.90;;;;;;5072192;28;19939;-74
2022/07/06 10:13:43;;;;;;;;;;;19.30;99.90;;;;;;5071066;28;19912;-74
2022/07/06 10:16:09;;;;;;;;;;;19.20;99.90;;;;;;5072114;28;20026;-74
2022/07/06 10:18:34;;;;;;;;;;;19.20;99.90;;;;;;5071332;28;19905;-74
2022/07/06 10:21:00;;;;;;;;;;;19.20;99.90;;;;;;5053791;28;19912;-74
2022/07/06 10:23:26;;;;;;;;;;;19.10;99.90;;;;;;5071479;28;20033;-74
2022/07/06 10:25:52;;;;;;;;;;;19.10;99.90;;;;;;5072115;28;19904;-74
2022/07/06 10:28:19;;;;;;;;;;;19.10;99.90;;;;;;5071885;28;19912;-74
2022/07/06 10:30:45;;;;;;;;;;;19.10;99.90;;;;;;5071343;28;19927;-74
2022/07/06 10:33:13;;;;;;;;;;;19.20;99.90;;;;;;5072267;28;19908;-74
2022/07/06 10:35:40;;;;;;;;;;;19.30;99.90;;;;;;5071384;28;20354;-75
2022/07/06 10:38:06;;;;;;;;;;;19.40;99.90;;;;;;5071807;28;19905;-74
2022/07/06 10:43:20;;;;;;;;;;;19.60;99.90;;;;;;5072459;28;19916;-75
2022/07/06 10:45:45;;;;;;;;;;;19.80;99.90;;;;;;5071192;28;19900;-74
2022/07/06 10:48:11;;;;;;;;;;;19.90;99.90;;;;;;5071964;28;19912;-74
2022/07/06 10:50:40;;;;;;;;;;;20.10;99.90;;;;;;5071409;28;19904;-75
2022/07/06 10:53:13;;;;;;;;;;;20.20;99.90;;;;;;5092265;28;19912;-75
2022/07/06 10:55:40;;;;;;;;;;;20.30;99.90;;;;;;5091710;28;20281;-75
2022/07/06 10:58:06;;;;;;;;;;;20.40;99.90;;;;;;5092551;28;19926;-75
2022/07/06 11:00:51;;;;;;;;;;;20.40;99.90;;;;;;5092005;28;20385;-75
2022/07/06 11:03:29;;;;;;;;;;;20.50;99.90;;;;;;5092287;28;20334;-74
2022/07/06 11:06:04;;;;;;;;;;;20.50;99.90;;;;;;5091719;28;19918;-75
2022/07/06 11:08:45;;;;;;;;;;;20.50;99.90;;;;;;5091749;28;19908;-75
2022/07/06 11:11:16;;;;;;;;;;;20.50;99.90;;;;;;5092354;28;19904;-74
2022/07/06 11:13:43;;;;;;;;;;;20.60;99.90;;;;;;5091780;28;20369;-75
2022/07/06 11:16:09;;;;;;;;;;;20.80;99.90;;;;;;5073788;28;19923;-74
2022/07/06 11:18:41;;;;;;;;;;;21.00;99.90;;;;;;5091667;28;19904;-75
2022/07/06 11:21:17;;;;;;;;;;;21.30;99.90;;;;;;5092073;28;19915;-75
2022/07/06 11:23:42;;;;;;;;;;;21.50;99.90;;;;;;5091703;28;19904;-75
2022/07/06 11:26:09;;;;;;;;;;;21.60;99.90;;;;;;5095677;28;19927;-74
2022/07/06 11:28:36;;;;;;;;;;;21.60;99.90;;;;;;5095132;28;19955;-75
2022/07/06 11:31:02;;;;;;;;;;;21.50;99.90;;;;;;5095242;28;19904;-75
2022/07/06 11:33:28;;;;;;;;;;;21.50;99.90;;;;;;5095476;28;19908;-75
2022/07/06 11:36:11;;;;;;;;;;;21.40;99.90;;;;;;5095711;28;19998;-74
2022/07/06 11:38:36;;;;;;;;;;;21.30;99.90;;;;;;5095125;28;20347;-75
2022/07/06 11:41:02;;;;;;;;;;;21.20;99.90;;;;;;5073799;28;19931;-74
2022/07/06 11:43:28;;;;;;;;;;;21.20;99.90;;;;;;5075116;28;20400;-75
2022/07/06 11:45:53;;;;;;;;;;;21.00;99.90;;;;;;5075231;28;19911;-75
2022/07/06 11:48:19;;;;;;;;;;;20.90;99.90;;;;;;5075421;28;19915;-75
2022/07/06 11:50:56;;;;;;;;;;;20.80;99.90;;;;;;5074631;28;20323;-75
2022/07/06 11:53:22;;;;;;;;;;;20.80;99.90;;;;;;5075377;28;19909;-74
2022/07/06 11:55:47;;;;;;;;;;;20.70;99.90;;;;;;5074437;28;19962;-74
2022/07/06 11:58:13;;;;;;;;;;;20.80;99.90;;;;;;5075262;28;19904;-75
2022/07/06 12:00:39;;;;;;;;;;;20.90;99.90;;;;;;5059281;28;20128;-75
2022/07/06 12:03:04;;;;;;;;;;;21.00;99.90;;;;;;5054498;28;19904;-75
2022/07/06 12:05:30;;;;;;;;;;;21.10;99.90;;;;;;5054637;28;19912;-75
2022/07/06 12:08:05;;;;;;;;;;;21.20;99.90;;;;;;5054976;28;19971;-74
2022/07/06 12:10:37;;;;;;;;;;;21.30;99.90;;;;;;5054373;28;19936;-75
2022/07/06 12:13:04;;;;;;;;;;;21.40;99.90;;;;;;5054643;28;19909;-74
2022/07/06 12:15:29;;;;;;;;;;;21.70;99.90;;;;;;5054667;28;20058;-75
2022/07/06 12:17:55;;;;;;;;;;;21.80;99.90;;;;;;5054516;28;19999;-75
2022/07/06 12:20:20;;;;;;;;;;;21.80;99.90;;;;;;5054539;28;19905;-75
2022/07/06 12:22:46;;;;;;;;;;;21.70;99.90;;;;;;5054166;28;19905;-74
2022/07/06 12:25:12;;;;;;;;;;;21.70;99.90;;;;;;5054652;28;19980;-75
2022/07/06 12:27:37;;;;;;;;;;;21.70;99.90;;;;;;5054087;28;19991;-74
2022/07/06 12:30:09;;;;;;;;;;;21.70;99.90;;;;;;5054586;28;19904;-74
2022/07/06 12:32:36;;;;;;;;;;;21.70;99.90;;;;;;5053970;28;20316;-75
2022/07/06 12:35:03;;;;;;;;;;;21.60;99.90;;;;;;5053999;28;20325;-74
2022/07/06 12:37:28;;;;;;;;;;;21.70;99.90;;;;;;5054750;28;19950;-75
2022/07/06 12:39:54;;;;;;;;;;;21.80;99.90;;;;;;5058671;28;19916;-74
2022/07/06 12:42:21;;;;;;;;;;;21.60;99.90;;;;;;5073986;28;20262;-74
2022/07/06 12:44:48;;;;;;;;;;;21.70;99.90;;;;;;5073179;28;19904;-74
2022/07/06 12:47:16;;;;;;;;;;;21.70;99.90;;;;;;5074289;28;19904;-74
2022/07/06 12:49:42;;;;;;;;;;;21.60;99.90;;;;;;5073461;28;19970;-75
2022/07/06 12:52:08;;;;;;;;;;;21.70;99.90;;;;;;5074408;28;19908;-74
2022/07/06 12:54:33;;;;;;;;;;;21.60;99.90;;;;;;5055726;28;20271;-75
2022/07/06 12:57:02;;;;;;;;;;;21.60;99.90;;;;;;5073829;28;20030;-75
2022/07/06 12:59:29;;;;;;;;;;;21.50;99.90;;;;;;5074066;28;19959;-75
2022/07/06 13:01:58;;;;;;;;;;;21.40;99.90;;;;;;5073449;28;19912;-75
2022/07/06 13:04:24;;;;;;;;;;;21.40;99.90;;;;;;5073612;28;19904;-75
2022/07/06 13:06:50;;;;;;;;;;;21.40;99.90;;;;;;5053096;28;19908;-75
2022/07/06 13:09:16;;;;;;;;;;;21.30;99.90;;;;;;5053498;28;20385;-75
2022/07/06 13:11:42;;;;;;;;;;;21.30;99.90;;;;;;5053270;28;19905;-75
2022/07/06 13:14:09;;;;;;;;;;;21.30;99.90;;;;;;5035919;28;20271;-75
2022/07/06 13:16:36;;;;;;;;;;;21.40;99.90;;;;;;5053309;28;19905;-75
2022/07/06 13:19:02;;;;;;;;;;;21.40;99.90;;;;;;5035606;28;19909;-75
2022/07/06 13:21:27;;;;;;;;;;;21.40;99.90;;;;;;5053638;28;19905;-75
2022/07/06 13:23:53;;;;;;;;;;;21.40;99.90;;;;;;5061188;28;20343;-75
2022/07/06 13:26:18;;;;;;;;;;;21.40;99.90;;;;;;5073293;28;19965;-75
2022/07/06 13:28:44;;;;;;;;;;;21.50;99.90;;;;;;5072413;28;19904;-75
2022/07/06 13:31:10;;;;;;;;;;;21.70;99.90;;;;;;5073208;28;19999;-75
2022/07/06 13:33:35;;;;;;;;;;;21.70;99.90;;;;;;5072902;28;19912;-75
2022/07/06 13:36:01;;;;;;;;;;;21.80;99.90;;;;;;5073488;28;19912;-75
2022/07/06 13:38:27;;;;;;;;;;;21.60;99.90;;;;;;5073175;28;19947;-75
2022/07/06 13:40:53;;;;;;;;;;;21.60;99.90;;;;;;5071978;28;19966;-74
2022/07/06 13:43:19;;;;;;;;;;;21.50;99.90;;;;;;5073275;28;20007;-74
2022/07/06 13:45:45;;;;;;;;;;;21.40;99.90;;;;;;5072608;28;19940;-74
2022/07/06 13:48:10;;;;;;;;;;;21.50;99.90;;;;;;5071994;28;19927;-74
2022/07/06 13:50:36;;;;;;;;;;;21.50;99.90;;;;;;5072440;28;19986;-75
2022/07/06 13:53:01;;;;;;;;;;;21.70;99.90;;;;;;5072495;28;19912;-75
2022/07/06 13:55:27;;;;;;;;;;;21.80;99.90;;;;;;5072752;28;19908;-75
2022/07/06 13:57:53;;;;;;;;;;;21.80;99.90;;;;;;5072293;28;19905;-75
2022/07/06 14:00:18;;;;;;;;;;;21.90;99.90;;;;;;5072495;28;19912;-75
2022/07/06 14:02:44;;;;;;;;;;;21.90;99.90;;;;;;5072603;28;19904;-76
2022/07/06 14:05:10;;;;;;;;;;;22.00;99.90;;;;;;5073017;28;19908;-75
2022/07/06 14:07:36;;;;;;;;;;;22.00;99.90;;;;;;5072822;28;19904;-75
2022/07/06 14:10:02;;;;;;;;;;;22.00;99.90;;;;;;5072245;28;20007;-75
2022/07/06 14:12:27;;;;;;;;;;;21.80;99.90;;;;;;5073092;28;19905;-75
2022/07/06 14:14:53;;;;;;;;;;;21.80;99.90;;;;;;5071858;28;19991;-75
2022/07/06 14:17:19;;;;;;;;;;;21.70;99.90;;;;;;5071904;28;19910;-75
2022/07/06 14:19:44;;;;;;;;;;;21.60;99.90;;;;;;5072398;28;19904;-75
2022/07/06 14:22:10;;;;;;;;;;;21.80;99.90;;;;;;5072595;28;19944;-75