Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:25;;;;;;;2.47;2.10;;;;;;;18.02;92.72;100257.50;5027633;28;20037;-77
2021/06/29 00:03:51;;;;;;;2.88;2.30;;;;;;;18.08;91.38;100263.88;5035739;28;20076;-76
2021/06/29 00:06:16;;;;;;;4.50;2.30;;;;;;;18.17;90.90;100285.91;5036890;28;20037;-76
2021/06/29 00:08:41;;;;;;;4.55;2.70;;;;;;;18.21;90.00;100305.84;5019482;28;20402;-76
2021/06/29 00:11:07;;;;;;;4.82;2.47;;;;;;;18.21;89.86;100298.66;5024238;28;20030;-76
2021/06/29 00:13:32;;;;;;;3.85;2.33;;;;;;;18.16;90.57;100295.78;5025419;28;20028;-76
2021/06/29 00:15:57;;;;;;;3.20;2.30;;;;;;;18.17;90.10;100293.91;5033244;28;20478;-76
2021/06/29 00:18:23;;;;;;;3.25;2.35;;;;;;;18.17;90.85;100310.78;5029647;28;20117;-76
2021/06/29 00:20:48;;;;;;;3.42;2.65;;;;;;;18.16;90.26;100303.81;5030605;28;20045;-76
2021/06/29 00:23:13;;;;;;;5.28;2.92;;;;;;;18.16;90.28;100308.31;5037908;28;20033;-75
2021/06/29 00:25:39;;;;;;;4.00;2.83;;;;;;;18.09;92.57;100299.47;5029057;28;20096;-76
2021/06/29 00:28:04;;;;;;;3.22;2.60;;;;;;;18.08;91.58;100293.28;5033602;28;20529;-76
2021/06/29 00:30:30;;;;;;;3.70;2.90;;;;;;;18.12;90.53;100299.91;5021752;28;20109;-76
2021/06/29 00:32:55;;;;;;;3.15;2.42;;;;;;;18.13;90.94;100298.03;5026852;28;20045;-76
2021/06/29 00:35:21;;;;;;;3.17;2.85;;;;;;;18.18;90.40;100295.56;5023250;28;20034;-76
2021/06/29 00:37:46;;;;;;;6.10;3.28;;;;;;;18.18;90.15;100288.34;5025637;28;20076;-76
2021/06/29 00:40:13;;;;;;;4.63;2.78;;;;;;;18.21;91.78;100308.50;5046475;28;20034;-76
2021/06/29 00:42:39;;;;;;;3.20;2.90;;;;;;;18.12;93.45;100313.28;5054714;28;20029;-76
2021/06/29 00:45:06;;;;;;;4.00;3.20;;;;;;;18.07;93.78;100307.72;5035901;28;20091;-76
2021/06/29 00:47:32;;;;;;;4.53;2.92;;;;;;;18.10;93.53;100309.97;5037631;28;20029;-76
2021/06/29 00:49:57;;;;;;;3.10;2.75;;;;;;;18.16;92.15;100309.16;5037426;28;20088;-76
2021/06/29 00:52:22;;;;;;;5.63;3.40;;;;;;;18.23;91.22;100295.75;5021169;28;20491;-76
2021/06/29 00:54:49;;;;;;;3.10;2.80;;;;;;;18.23;91.80;100293.91;5024252;28;20060;-76
2021/06/29 00:57:14;;;;;;;4.82;3.40;;;;;;;18.25;91.04;100297.19;5013743;28;20030;-76
2021/06/29 00:59:41;;;;;;;4.13;3.13;;;;;;;18.31;91.38;100297.41;5026610;28;20125;-76
2021/06/29 01:02:08;;;;;;;5.32;3.20;;;;;;;18.31;91.05;100290.19;5039104;28;20068;-76
2021/06/29 01:04:37;;;;;;;3.35;2.90;;;;;;;18.32;90.96;100289.16;5023011;28;20045;-76
2021/06/29 01:07:04;;;;;;;3.30;2.53;;;;;;;18.34;90.99;100294.31;5031196;28;20033;-76
2021/06/29 01:09:30;;;;;;;4.75;3.00;;;;;;;18.33;91.20;100295.31;5018142;28;20041;-76
2021/06/29 01:11:55;;;;;;;3.45;3.00;;;;;;;18.33;91.26;100277.44;5024382;28;20040;-76
2021/06/29 01:14:21;;;;;;;3.88;2.80;;;;;;;18.36;90.66;100277.00;5037968;28;20030;-76
2021/06/29 01:16:46;;;;;;;3.15;2.70;;;;;;;18.38;91.86;100274.13;5029369;28;20053;-76
2021/06/29 01:19:16;;;;;;;3.78;2.67;;;;;;;18.39;90.83;100271.22;5020313;28;20054;-76
2021/06/29 01:21:44;;;;;;;3.40;2.83;;;;;;;18.41;90.20;100261.13;5031118;28;20075;-76
2021/06/29 01:24:16;;;;;;;4.97;3.60;;;;;;;18.41;90.32;100260.31;5011118;28;20038;-76
2021/06/29 01:27:01;;;;;;;4.82;3.58;;;;;;;18.40;90.25;100246.13;5035522;28;20060;-76
2021/06/29 01:32:15;;;;;;;4.43;3.83;;;;;;;18.42;90.15;100230.66;5023645;28;20550;-76
2021/06/29 01:34:41;;;;;;;4.57;3.30;;;;;;;18.42;89.97;100225.31;5027488;28;20025;-76
2021/06/29 01:37:06;;;;;;;4.63;3.45;;;;;;;18.41;90.31;100212.94;5019809;28;20445;-76
2021/06/29 01:39:32;;;;;;;3.97;2.90;;;;;;;18.43;90.50;100218.09;5022214;28;20034;-76
2021/06/29 01:41:57;;;;;;;3.35;2.50;;;;;;;18.43;91.47;100226.94;5018725;28;20040;-76
2021/06/29 01:44:28;;;;;;;3.20;2.85;;;;;;;18.44;91.06;100236.59;5028977;28;20116;-76
2021/06/29 01:46:55;;;;;;;3.45;2.85;;;;;;;18.47;90.79;100235.38;5024254;28;20434;-76
2021/06/29 01:49:28;;;;;;;3.35;2.60;;;;;;;18.52;89.64;100238.25;5023125;28;20111;-76
2021/06/29 01:51:54;;;;;;;4.05;3.20;;;;;;;18.54;89.66;100238.03;5027068;28;20045;-76
2021/06/29 01:54:21;;;;;;;4.65;3.00;;;;;;;18.57;89.23;100238.44;5024682;28;20025;-76
2021/06/29 01:56:48;;;;;;;4.32;3.53;;;;;;;18.58;88.93;100248.09;5039109;28;20455;-76
2021/06/29 01:59:16;;;;;;;3.38;3.00;;;;;;;18.54;89.51;100254.91;5035007;28;20044;-76
2021/06/29 02:01:43;;;;;;;3.28;2.78;;;;;;;18.51;90.02;100247.31;5041339;28;20037;-76
2021/06/29 02:04:08;;;;;;;3.05;2.47;;;;;;;18.53;89.54;100244.44;5025391;28;20037;-76
2021/06/29 02:06:34;;;;;;;2.60;2.40;;;;;;;18.49;89.96;100238.66;5023611;28;20380;-76
2021/06/29 02:08:59;;;;;;;2.85;2.30;;;;;;;18.51;89.56;100247.31;5020731;28;20041;-76
2021/06/29 02:11:24;;;;;;;3.25;2.70;;;;;;;18.51;89.64;100265.22;5037281;28;20042;-76
2021/06/29 02:13:50;;;;;;;3.45;2.95;;;;;;;18.47;89.74;100259.47;5036843;28;20033;-76
2021/06/29 02:16:15;;;;;;;3.75;3.40;;;;;;;18.47;89.12;100259.47;5032661;28;20152;-76
2021/06/29 02:18:40;;;;;;;3.55;3.05;;;;;;;18.49;89.13;100259.25;5031458;28;20034;-76
2021/06/29 02:21:06;;;;;;;3.22;2.78;;;;;;;18.46;90.23;100281.94;5034193;28;20041;-76
2021/06/29 02:23:32;;;;;;;3.67;2.85;;;;;;;18.43;90.05;100282.34;5031168;28;20033;-76
2021/06/29 02:25:57;;;;;;;5.13;3.25;;;;;;;18.41;90.32;100285.22;5040904;28;20036;-76
2021/06/29 02:28:23;;;;;;;3.92;3.10;;;;;;;18.42;89.77;100291.41;5035033;28;20391;-76
2021/06/29 02:30:48;;;;;;;3.85;3.30;;;;;;;18.39;89.87;100297.19;5019777;28;20149;-76
2021/06/29 02:33:14;;;;;;;3.80;2.80;;;;;;;18.39;89.88;100306.03;5029478;28;20048;-76
2021/06/29 02:35:39;;;;;;;3.78;3.30;;;;;;;18.38;89.62;100303.56;5030290;28;20064;-76
2021/06/29 02:38:05;;;;;;;4.82;3.60;;;;;;;18.32;89.86;100291.84;5034718;28;20053;-76
2021/06/29 02:40:31;;;;;;;4.13;3.60;;;;;;;18.29;90.34;100292.25;5026103;28;20034;-76
2021/06/29 02:42:58;;;;;;;3.58;3.22;;;;;;;18.33;89.50;100280.13;5028564;28;20044;-76
2021/06/29 02:45:24;;;;;;;5.57;3.35;;;;;;;18.35;89.24;100291.44;5042725;28;20124;-75
2021/06/29 02:47:50;;;;;;;5.45;3.20;;;;;;;18.29;89.44;100286.09;5034512;28;20445;-75
2021/06/29 02:50:17;;;;;;;4.15;3.05;;;;;;;18.31;89.04;100284.84;5024958;28;20041;-77
2021/06/29 02:52:43;;;;;;;6.22;3.10;;;;;;;18.32;88.50;100281.13;5029077;28;20433;-76
2021/06/29 02:55:11;;;;;;;3.50;2.80;;;;;;;18.29;89.06;100270.84;5021529;28;20034;-76
2021/06/29 02:57:36;;;;;;;3.78;2.97;;;;;;;18.33;88.37;100272.09;5041562;28;20033;-75
2021/06/29 03:00:05;;;;;;;4.20;2.67;;;;;;;18.36;87.91;100262.81;5020289;28;20041;-75
2021/06/29 03:02:30;;;;;;;3.75;2.50;;;;;;;18.35;88.00;100262.00;5033393;28;20288;-75
2021/06/29 03:04:55;;;;;;;3.10;2.40;;;;;;;18.38;87.66;100255.41;5026098;28;20037;-76
2021/06/29 03:07:22;;;;;;;3.20;2.70;;;;;;;18.40;87.74;100262.19;5034308;28;20552;-76
2021/06/29 03:09:47;;;;;;;4.90;2.50;;;;;;;18.38;86.45;100258.06;5039836;28;20120;-76
2021/06/29 03:12:12;;;;;;;3.08;2.47;;;;;;;18.39;86.95;100249.81;5027205;28;20053;-76
2021/06/29 03:14:40;;;;;;;3.72;2.38;;;;;;;18.37;86.57;100253.72;5026846;28;20520;-76
2021/06/29 03:17:06;;;;;;;3.75;2.58;;;;;;;18.43;85.69;100247.53;5035995;28;20033;-77
2021/06/29 03:19:32;;;;;;;3.03;2.35;;;;;;;18.41;85.46;100244.25;5040618;28;20250;-75
2021/06/29 03:21:58;;;;;;;5.35;2.10;;;;;;;18.42;85.40;100244.06;5032972;28;20048;-76
2021/06/29 03:24:23;;;;;;;4.32;2.33;;;;;;;18.38;85.13;100247.38;5044748;28;20410;-76
2021/06/29 03:26:49;;;;;;;2.88;2.10;;;;;;;18.36;84.98;100244.06;5031096;28;20034;-75
2021/06/29 03:29:14;;;;;;;2.30;2.00;;;;;;;18.43;84.43;100242.19;5032852;28;20284;-76
2021/06/29 03:31:39;;;;;;;2.95;2.28;;;;;;;18.41;84.37;100244.25;5037313;28;20040;-75
2021/06/29 03:34:05;;;;;;;2.97;1.95;;;;;;;18.38;84.53;100240.16;5027467;28;20061;-76
2021/06/29 03:36:30;;;;;;;3.00;2.10;;;;;;;18.42;84.13;100237.84;5040429;28;20032;-76
2021/06/29 03:38:56;;;;;;;2.20;1.90;;;;;;;18.42;84.30;100237.84;5028570;28;20083;-75
2021/06/29 03:41:23;;;;;;;4.97;2.50;;;;;;;18.43;84.56;100247.53;5031437;28;20080;-76
2021/06/29 03:43:48;;;;;;;4.75;2.20;;;;;;;18.38;84.48;100242.00;5022469;28;20081;-75
2021/06/29 03:46:13;;;;;;;2.72;2.30;;;;;;;18.40;84.42;100232.72;5030637;28;20060;-75
2021/06/29 03:48:39;;;;;;;3.47;2.33;;;;;;;18.39;84.85;100231.06;5022095;28;20034;-76
2021/06/29 03:51:04;;;;;;;3.13;2.40;;;;;;;18.38;85.32;100225.94;5030864;28;20034;-75
2021/06/29 03:53:30;;;;;;;3.30;2.33;;;;;;;18.36;85.32;100226.16;5035024;28;20029;-75
2021/06/29 03:55:55;;;;;;;1.95;1.75;;;;;;;18.34;85.75;100220.19;5027370;28;20048;-75
2021/06/29 03:58:21;;;;;;;2.22;1.95;;;;;;;18.39;85.24;100222.22;5027620;28;20049;-75
2021/06/29 04:00:46;;;;;;;2.30;1.90;;;;;;;18.36;86.25;100223.47;5022523;28;20425;-76
2021/06/29 04:03:11;;;;;;;3.90;2.30;;;;;;;18.36;85.77;100222.66;5032037;28;20059;-76
2021/06/29 04:05:37;;;;;;;2.60;2.40;;;;;;;18.30;86.55;100224.28;5035280;28;20621;-75
2021/06/29 04:08:04;;;;;;;2.70;2.05;;;;;;;18.28;88.76;100233.56;5030937;28;20504;-74
2021/06/29 04:10:29;;;;;;;4.78;2.28;;;;;;;18.31;86.49;100231.31;5037815;28;20037;-76
2021/06/29 04:12:54;;;;;;;3.28;2.40;;;;;;;18.34;86.30;100230.88;5029389;28;20029;-75
2021/06/29 04:15:19;;;;;;;3.65;2.47;;;;;;;18.37;85.89;100235.00;5028358;28;20042;-76
2021/06/29 04:17:45;;;;;;;3.55;2.40;;;;;;;18.37;86.38;100218.94;5027346;28;20053;-76
2021/06/29 04:20:11;;;;;;;3.05;2.10;;;;;;;18.38;85.89;100221.41;5021983;28;20391;-76
2021/06/29 04:22:36;;;;;;;2.83;2.10;;;;;;;18.41;85.49;100215.63;5024258;28;20159;-76
2021/06/29 04:25:07;;;;;;;2.72;2.08;;;;;;;18.44;85.75;100209.84;5037624;28;20121;-75
2021/06/29 04:27:32;;;;;;;4.93;3.20;;;;;;;18.43;85.49;100208.22;5023428;28;20037;-75
2021/06/29 04:29:57;;;;;;;3.75;2.50;;;;;;;18.53;84.94;100201.59;5035805;28;20280;-75
2021/06/29 04:32:23;;;;;;;3.30;2.60;;;;;;;18.50;84.85;100202.03;5032508;28;20055;-76
2021/06/29 04:34:48;;;;;;;3.38;2.30;;;;;;;18.54;84.48;100206.72;5034581;28;20040;-75
2021/06/29 04:37:14;;;;;;;4.32;2.67;;;;;;;18.57;84.09;100213.53;5015838;28;20498;-76
2021/06/29 04:39:39;;;;;;;2.58;2.00;;;;;;;18.58;84.25;100220.50;5017584;28;20109;-76
2021/06/29 04:42:05;;;;;;;2.80;2.03;;;;;;;18.58;84.58;100218.66;5034488;28;20516;-75
2021/06/29 04:44:30;;;;;;;2.75;1.92;;;;;;;18.58;84.39;100218.66;5031257;28;20044;-76
2021/06/29 04:46:57;;;;;;;2.60;2.00;;;;;;;18.64;84.19;100211.66;5022644;28;20568;-75
2021/06/29 04:49:26;;;;;;;3.40;2.20;;;;;;;18.64;84.15;100212.47;5028636;28;20025;-76
2021/06/29 04:51:51;;;;;;;2.13;1.88;;;;;;;18.66;83.87;100217.59;5014911;28;20495;-75
2021/06/29 04:54:16;;;;;;;2.65;1.85;;;;;;;18.65;83.75;100215.94;5027432;28;20035;-76
2021/06/29 04:56:42;;;;;;;2.92;2.10;;;;;;;18.64;84.40;100225.03;5033806;28;20029;-75
2021/06/29 04:59:07;;;;;;;3.28;2.13;;;;;;;18.68;83.53;100219.00;5034721;28;20421;-76
2021/06/29 05:01:32;;;;;;;4.05;2.10;;;;;;;18.74;83.37;100211.19;5036827;28;20120;-75
2021/06/29 05:03:58;;;;;;;2.72;1.90;;;;;;;18.75;83.70;100205.59;5029108;28;20049;-76
2021/06/29 05:06:23;;;;;;;3.67;2.13;;;;;;;18.79;83.24;100209.53;5027073;28;20056;-75
2021/06/29 05:08:48;;;;;;;2.45;2.08;;;;;;;18.82;83.40;100209.09;5025243;28;20025;-76
2021/06/29 05:11:14;;;;;;;3.17;2.30;;;;;;;18.84;83.34;100207.03;5025659;28;20038;-76
2021/06/29 05:13:39;;;;;;;2.58;2.00;;;;;;;18.85;83.31;100208.69;5023688;28;20116;-76
2021/06/29 05:16:05;;;;;;;3.35;2.17;;;;;;;18.91;83.41;100198.97;5028290;28;20030;-76
2021/06/29 05:18:31;;;;;;;3.25;2.10;;;;;;;18.99;82.95;100189.84;5040468;28;20390;-75
2021/06/29 05:20:56;;;;;;;4.05;2.33;;;;;;;18.98;82.70;100189.03;5025613;28;20096;-76
2021/06/29 05:23:22;;;;;;;3.00;2.10;;;;;;;19.04;82.70;100187.34;5033107;28;20040;-75
2021/06/29 05:25:48;;;;;;;3.80;1.90;;;;;;;19.07;82.81;100184.25;5026022;28;20037;-77
2021/06/29 05:28:17;;;;;;;2.65;1.70;;;;;;;19.14;83.02;100176.13;5020819;28;20038;-75
2021/06/29 05:30:44;;;;;;;3.25;1.98;;;;;;;19.18;82.49;100180.03;5028771;28;20032;-75
2021/06/29 05:33:09;;;;;;;3.13;2.13;;;;;;;19.17;82.08;100181.09;5030457;28;20057;-75
2021/06/29 05:35:35;;;;;;;2.35;1.90;;;;;;;19.15;82.17;100180.47;5027152;28;20068;-75
2021/06/29 05:38:00;;;;;;;4.18;2.17;;;;;;;19.22;81.84;100179.38;5030000;28;20041;-76
2021/06/29 05:40:25;;;;;;;3.45;2.13;;;;;;;19.23;81.93;100185.56;5021161;28;20038;-74
2021/06/29 05:42:50;;;;;;;2.80;1.90;;;;;;;19.29;81.72;100190.06;5030050;28;20041;-75
2021/06/29 05:45:16;;;;;;;2.72;2.03;;;;;;;19.37;81.55;100183.63;5017632;28;20065;-74
2021/06/29 05:47:42;;;;;;;2.75;1.85;;;;;;;19.36;81.40;100185.47;5030618;28;20487;-75
2021/06/29 05:50:09;;;;;;;2.65;2.00;;;;;;;19.33;82.58;100183.25;5015880;28;20045;-75
2021/06/29 05:52:35;;;;;;;2.75;2.03;;;;;;;19.42;82.10;100194.50;5031017;28;20069;-75
2021/06/29 05:55:01;;;;;;;2.72;2.00;;;;;;;19.53;81.23;100193.81;5028463;28;20423;-75
2021/06/29 05:57:27;;;;;;;5.22;2.40;;;;;;;19.55;80.18;100193.59;5020943;28;20069;-76
2021/06/29 05:59:52;;;;;;;2.53;1.90;;;;;;;19.64;80.24;100194.94;5038190;28;20029;-74
2021/06/29 06:02:18;;;;;;;2.97;1.63;;;;;;;19.65;80.58;100189.38;5021901;28;20124;-74
2021/06/29 06:04:43;;;;;;;2.25;1.80;;;;;;;19.71;79.57;100188.53;5036567;28;20299;-77
2021/06/29 06:07:09;;;;;;;2.72;1.83;;;;;;;19.75;79.58;100194.25;5028685;28;20049;-75
2021/06/29 06:09:34;;;;;;;3.60;1.90;;;;;;;19.70;79.20;100196.78;5029298;28;20026;-76
2021/06/29 06:12:00;;;;;;;2.25;1.85;;;;;;;19.78;79.43;100190.31;5031158;28;20747;-76
2021/06/29 06:14:25;;;;;;;2.95;1.70;;;;;;;19.82;79.15;100191.53;5011664;28;20173;-75
2021/06/29 06:16:50;;;;;;;3.15;2.10;;;;;;;19.86;77.98;100182.00;5040365;28;20393;-76
2021/06/29 06:19:16;;;;;;;2.67;1.88;;;;;;;19.83;78.46;100172.53;5017134;28;20042;-75
2021/06/29 06:21:41;;;;;;;2.70;1.77;;;;;;;19.86;78.64;100164.03;5039977;28;20117;-76
2021/06/29 06:24:07;;;;;;;3.22;1.58;;;;;;;19.92;78.59;100157.75;5027089;28;20080;-75
2021/06/29 06:26:32;;;;;;;2.20;1.50;;;;;;;20.12;78.76;100143.31;5024136;28;20108;-75
2021/06/29 06:28:57;;;;;;;3.15;2.00;;;;;;;20.23;77.18;100139.06;5030653;28;20387;-75
2021/06/29 06:31:23;;;;;;;2.97;1.80;;;;;;;20.23;76.58;100137.19;5028743;28;20034;-75
2021/06/29 06:33:48;;;;;;;3.42;2.00;;;;;;;20.23;76.72;100139.06;5021736;28;20034;-76
2021/06/29 06:36:14;;;;;;;2.35;1.60;;;;;;;20.29;77.44;100141.66;5021585;28;20387;-75
2021/06/29 06:38:39;;;;;;;2.92;1.80;;;;;;;20.33;76.30;100147.41;5028737;28;20037;-76
2021/06/29 06:41:04;;;;;;;1.90;1.55;;;;;;;20.42;77.35;100151.41;5022547;28;20045;-75
2021/06/29 06:43:30;;;;;;;3.28;1.50;;;;;;;20.52;76.73;100157.09;5035500;28;20044;-75
2021/06/29 06:45:55;;;;;;;2.53;1.40;;;;;;;20.57;76.17;100157.25;5030016;28;20030;-75
2021/06/29 06:48:21;;;;;;;2.85;1.70;;;;;;;20.57;76.89;100161.81;5025308;28;20053;-75
2021/06/29 06:50:46;;;;;;;1.90;1.60;;;;;;;20.58;76.02;100164.25;5035886;28;20037;-76
2021/06/29 06:53:13;;;;;;;2.10;1.50;;;;;;;20.60;74.54;100161.38;5026909;28;20038;-76
2021/06/29 06:55:39;;;;;;;2.15;1.50;;;;;;;20.70;75.43;100166.19;5021874;28;20533;-75
2021/06/29 06:58:04;;;;;;;2.60;1.70;;;;;;;20.82;75.58;100163.56;5034430;28;20120;-75
2021/06/29 07:00:30;;;;;;;2.97;1.67;;;;;;;20.88;74.97;100159.94;5030629;28;20085;-76
2021/06/29 07:02:55;;;;;;;2.28;1.50;;;;;;;20.94;74.31;100154.47;5027956;28;20034;-76
2021/06/29 07:05:21;;;;;;;2.38;1.50;;;;;;;21.07;74.38;100155.31;5032713;28;20502;-75
2021/06/29 07:07:46;;;;;;;1.65;1.23;;;;;;;21.25;75.05;100152.56;5028991;28;20104;-76
2021/06/29 07:10:12;;;;;;;2.15;1.50;;;;;;;21.46;73.86;100155.78;5024825;28;20033;-76
2021/06/29 07:12:38;;;;;;;2.70;1.48;;;;;;;21.56;71.87;100150.63;5031290;28;20049;-76
2021/06/29 07:15:06;;;;;;;2.60;1.77;;;;;;;21.61;71.80;100148.06;5022020;28;20053;-76
2021/06/29 07:17:34;;;;;;;1.98;1.48;;;;;;;21.57;70.08;100144.19;5029563;28;20041;-76
2021/06/29 07:19:59;;;;;;;2.75;1.70;;;;;;;21.67;70.79;100144.44;5031893;28;20045;-76
2021/06/29 07:22:24;;;;;;;2.30;1.45;;;;;;;21.61;71.75;100142.69;5030657;28;20494;-75
2021/06/29 07:24:50;;;;;;;3.83;2.05;;;;;;;21.85;70.83;100143.50;5022395;28;20231;-75
2021/06/29 07:27:15;;;;;;;2.85;1.50;;;;;;;21.76;70.30;100156.50;5033277;28;20402;-75
2021/06/29 07:29:41;;;;;;;3.10;1.80;;;;;;;21.67;69.38;100141.75;5031574;28;20040;-74
2021/06/29 07:32:07;;;;;;;3.83;1.55;;;;;;;21.67;70.32;100141.75;5028179;28;20042;-76
2021/06/29 07:34:32;;;;;;;2.72;1.38;;;;;;;21.80;72.06;100141.50;5024440;28;20034;-75
2021/06/29 07:36:57;;;;;;;3.80;1.58;;;;;;;22.21;69.35;100139.69;5019381;28;20034;-75
2021/06/29 07:39:23;;;;;;;1.75;1.40;;;;;;;22.63;69.63;100138.66;5025064;28;20034;-75
2021/06/29 07:41:49;;;;;;;1.98;1.40;;;;;;;23.02;68.74;100133.44;5028446;28;20345;-75
2021/06/29 07:44:14;;;;;;;3.25;1.60;;;;;;;23.36;67.16;100139.69;5028247;28;20148;-75
2021/06/29 07:46:40;;;;;;;2.03;1.60;;;;;;;23.56;64.55;100136.47;5028211;28;20040;-75
2021/06/29 07:49:05;;;;;;;2.10;1.50;;;;;;;23.92;66.56;100135.09;5028209;28;20116;-78
2021/06/29 07:51:31;;;;;;;3.30;1.90;;;;;;;23.92;62.97;100132.41;5031755;28;20124;-76
2021/06/29 07:53:57;;;;;;;1.70;1.40;;;;;;;23.77;63.69;100139.50;5030741;28;20083;-77
2021/06/29 07:56:23;;;;;;;3.22;1.65;;;;;;;23.79;64.82;100137.34;5027210;28;20045;-76
2021/06/29 07:58:48;;;;;;;1.67;1.30;;;;;;;23.44;67.72;100133.84;5029193;28;20107;-75
2021/06/29 08:01:17;;;;;;;2.50;1.45;;;;;;;23.49;63.89;100136.63;5036467;28;20072;-76
2021/06/29 08:03:43;;;;;;;2.05;1.50;;;;;;;23.39;64.80;100131.09;5011937;28;20041;-76
2021/06/29 08:06:09;;;;;;;3.80;2.08;;;;;;;23.41;63.57;100123.56;5034900;28;20053;-75
2021/06/29 08:08:35;;;;;;;2.17;1.42;;;;;;;23.38;64.91;100129.44;5024348;28;20046;-76
2021/06/29 08:11:02;;;;;;;3.60;1.85;;;;;;;23.16;67.51;100128.53;5027618;28;20039;-75
2021/06/29 08:13:28;;;;;;;2.42;1.58;;;;;;;23.00;65.83;100135.56;5028535;28;20037;-76
2021/06/29 08:15:54;;;;;;;2.08;1.60;;;;;;;23.15;64.10;100132.31;5022115;28;20037;-76
2021/06/29 08:18:19;;;;;;;3.38;1.50;;;;;;;22.93;64.86;100124.91;5023346;28;20121;-75
2021/06/29 08:20:45;;;;;;;1.98;1.35;;;;;;;22.87;65.57;100117.78;5030808;28;20105;-75
2021/06/29 08:23:12;;;;;;;2.45;1.38;;;;;;;23.52;65.89;100121.81;5027854;28;20066;-77
2021/06/29 08:25:39;;;;;;;2.17;1.60;;;;;;;24.73;62.92;100112.84;5024186;28;20520;-76
2021/06/29 08:28:05;;;;;;;2.50;1.30;;;;;;;25.60;58.44;100110.84;5026229;28;20125;-75
2021/06/29 08:30:30;;;;;;;3.58;1.63;;;;;;;26.24;57.96;100111.72;5021044;28;20578;-76
2021/06/29 08:32:55;;;;;;;2.33;1.30;;;;;;;26.56;56.99;100108.06;5029470;28;20090;-76
2021/06/29 08:35:21;;;;;;;4.05;1.30;;;;;;;27.09;55.79;100103.19;5023034;28;20029;-74
2021/06/29 08:37:46;;;;;;;4.35;1.80;;;;;;;27.31;51.23;100122.75;5016737;28;20061;-74
2021/06/29 08:40:13;;;;;;;2.42;1.30;;;;;;;27.85;53.23;100118.63;5027770;28;20049;-76
2021/06/29 08:42:39;;;;;;;2.17;1.13;;;;;;;28.07;50.61;100110.09;5034967;28;20029;-76
2021/06/29 08:45:10;;;;;;;3.78;1.20;;;;;;;28.77;50.93;100106.47;5023444;28;20250;-74
2021/06/29 08:47:36;;;;;;;4.15;1.10;;;;;;;29.21;49.94;100114.59;5019208;28;20175;-74
2021/06/29 08:50:04;;;;;;;1.90;1.20;;;;;;;29.48;48.94;100101.53;5019408;28;20053;-75
2021/06/29 08:52:30;;;;;;;1.92;0.90;;;;;;;29.69;46.72;100102.97;5016060;28;20034;-75
2021/06/29 08:54:56;;;;;;;1.30;1.02;;;;;;;29.64;46.97;100100.28;5028018;28;20152;-75
2021/06/29 08:57:21;;;;;;;2.28;1.20;;;;;;;29.48;46.97;100093.34;5021678;28;20410;-76
2021/06/29 08:59:46;;;;;;;1.58;1.10;;;;;;;29.74;46.38;100093.91;5024591;28;20040;-74
2021/06/29 09:02:12;;;;;;;2.67;1.20;;;;;;;29.67;44.79;100088.00;5025201;28;20064;-75
2021/06/29 09:04:51;;;;;;;2.50;1.00;;;;;;;29.28;44.95;100087.03;5021880;28;20508;-76
2021/06/29 09:07:16;;;;;;;2.92;1.20;;;;;;;29.39;45.79;100069.47;5025053;28;20172;-74
2021/06/29 09:09:47;;;;;;;2.00;1.17;;;;;;;30.08;47.00;100082.06;5021380;28;20260;-77
2021/06/29 09:12:13;;;;;;;;;;;;;;;30.75;45.52;100090.13;5025062;28;20276;-75
2021/06/29 09:14:39;;;;;;;1.52;0.98;;;;;;;30.67;45.61;100083.41;5026130;28;19921;-75
2021/06/29 09:17:20;;;;;;;2.40;0.80;;;;;;;30.17;43.88;100075.66;5016931;28;20030;-75
2021/06/29 09:19:46;;;;;;;2.58;0.90;;;;;;;30.30;43.88;100078.81;5017229;28;20045;-75
2021/06/29 09:22:44;;;;;;;2.25;1.05;;;;;;;29.77;41.60;100076.97;5024037;28;20037;-75
2021/06/29 09:25:23;;;;;;;1.88;1.10;;;;;;;29.62;45.51;100080.66;4987155;28;20042;-75
2021/06/29 09:27:50;;;;;;;2.35;1.20;;;;;;;28.97;43.25;100072.84;5015529;28;20463;-75
2021/06/29 09:30:38;;;;;;;3.40;1.10;;;;;;;27.95;45.64;100063.41;5025058;28;20049;-75
2021/06/29 09:33:31;;;;;;;1.27;1.00;;;;;;;27.64;48.99;100060.78;5025291;28;20037;-75
2021/06/29 09:35:58;;;;;;;1.30;1.10;;;;;;;27.93;46.13;100062.88;5015806;28;20041;-74
2021/06/29 09:38:30;;;;;;;1.73;0.80;;;;;;;28.33;47.70;100053.69;5018640;28;20081;-74
2021/06/29 09:41:10;;;;;;;2.72;1.00;;;;;;;28.41;46.22;100051.47;5023056;28;20049;-74
2021/06/29 09:43:39;;;;;;;1.92;1.10;;;;;;;28.17;45.08;100055.69;5024971;28;20046;-75
2021/06/29 09:46:08;;;;;;;1.38;0.90;;;;;;;28.57;42.65;100051.09;5023495;28;20080;-75
2021/06/29 09:48:45;;;;;;;1.00;0.80;;;;;;;28.54;45.30;100042.72;5027503;28;20055;-75
2021/06/29 09:51:21;;;;;;;1.88;1.25;;;;;;;28.94;43.45;100041.56;5027301;28;20041;-75
2021/06/29 09:53:51;;;;;;;1.58;1.10;;;;;;;28.88;43.76;100034.53;5017405;28;20026;-75
2021/06/29 09:56:19;;;;;;;2.67;1.20;;;;;;;28.73;43.66;100030.03;5024802;28;20061;-75
2021/06/29 09:58:49;;;;;;;1.73;1.00;;;;;;;28.16;44.41;100026.88;5036096;28;20029;-74
2021/06/29 10:01:16;;;;;;;2.08;1.30;;;;;;;27.82;45.44;100020.53;5028387;28;20033;-74
2021/06/29 10:03:42;;;;;;;1.33;0.85;;;;;;;28.02;48.00;100014.19;5022846;28;20033;-75
2021/06/29 10:06:10;;;;;;;1.75;1.00;;;;;;;28.45;46.30;100012.53;5024775;28;20061;-74
2021/06/29 10:08:38;;;;;;;1.20;0.90;;;;;;;28.78;44.32;100016.38;5021132;28;20044;-74
2021/06/29 10:11:06;;;;;;;1.40;0.90;;;;;;;28.85;42.75;100010.63;5021702;28;20034;-74
2021/06/29 10:13:35;;;;;;;1.60;1.10;;;;;;;28.38;42.52;100007.41;5029976;28;20025;-75
2021/06/29 10:16:00;;;;;;;2.05;1.30;;;;;;;28.02;46.12;100006.03;5028895;28;20049;-74
2021/06/29 10:18:28;;;;;;;1.67;1.20;;;;;;;27.92;47.86;100001.47;5026157;28;20037;-74
2021/06/29 10:20:57;;;;;;;2.28;1.23;;;;;;;28.36;46.71;100015.06;5041028;28;20494;-74
2021/06/29 10:23:24;;;;;;;3.00;1.40;;;;;;;28.68;43.19;100021.13;5025294;28;20099;-75
2021/06/29 10:25:49;;;;;;;1.50;1.08;;;;;;;28.58;45.25;100008.41;5025389;28;20123;-75
2021/06/29 10:28:18;;;;;;;1.40;1.00;;;;;;;28.71;44.25;100010.47;5025189;28;20068;-77
2021/06/29 10:30:44;;;;;;;1.55;1.10;;;;;;;28.86;43.24;100009.50;5030217;28;20067;-76
2021/06/29 10:33:11;;;;;;;1.55;1.00;;;;;;;28.42;44.50;100004.16;5023305;28;20588;-75
2021/06/29 10:35:36;;;;;;;1.48;1.10;;;;;;;28.32;44.34;100013.19;5022066;28;20033;-75
2021/06/29 10:38:03;;;;;;;1.70;1.10;;;;;;;28.38;45.05;99996.53;5026839;28;20044;-74
2021/06/29 10:40:29;;;;;;;1.65;1.15;;;;;;;28.80;43.31;100002.50;5032115;28;20026;-75
2021/06/29 10:43:01;;;;;;;1.85;1.20;;;;;;;28.83;42.64;99999.22;5016587;28;20045;-75
2021/06/29 10:45:38;;;;;;;1.90;1.10;;;;;;;28.87;43.01;100000.25;5023454;28;20044;-75
2021/06/29 10:48:18;;;;;;;1.83;1.27;;;;;;;28.81;42.82;99993.22;5035569;28;20041;-74
2021/06/29 10:50:44;;;;;;;2.10;1.33;;;;;;;28.86;43.68;99993.19;5028742;28;20034;-75
2021/06/29 10:53:32;;;;;;;1.65;1.20;;;;;;;28.57;44.03;99987.72;5028026;28;20033;-75
2021/06/29 10:55:58;;;;;;;2.00;1.20;;;;;;;28.14;43.79;99977.41;5022212;28;20030;-74
2021/06/29 10:58:34;;;;;;;1.65;1.30;;;;;;;28.07;43.45;99967.94;5023858;28;20132;-75
2021/06/29 11:01:25;;;;;;;3.40;1.35;;;;;;;27.36;47.03;99971.78;5024045;28;20141;-74
2021/06/29 11:03:52;;;;;;;3.40;1.48;;;;;;;27.07;49.75;99965.06;5027491;28;20046;-74
2021/06/29 11:06:43;;;;;;;1.70;1.30;;;;;;;27.65;46.19;99967.34;5028295;28;20128;-75
2021/06/29 11:09:11;;;;;;;1.40;1.10;;;;;;;27.98;47.64;99967.72;5020414;28;20041;-74
2021/06/29 11:11:36;;;;;;;2.50;1.30;;;;;;;28.22;46.76;99956.16;5026589;28;20151;-75
2021/06/29 11:14:02;;;;;;;1.63;1.25;;;;;;;28.24;46.04;99954.78;5023016;28;20554;-75
2021/06/29 11:16:51;;;;;;;1.95;1.15;;;;;;;28.07;46.01;99944.28;5028379;28;20422;-74
2021/06/29 11:19:16;;;;;;;2.20;1.23;;;;;;;27.85;45.70;99946.63;5036564;28;20030;-75
2021/06/29 11:21:41;;;;;;;2.20;1.60;;;;;;;27.42;45.00;99943.56;5022111;28;20480;-75
2021/06/29 11:24:38;;;;;;;3.83;1.52;;;;;;;27.51;44.96;99933.75;5021370;28;20435;-74
2021/06/29 11:27:06;;;;;;;3.17;1.63;;;;;;;27.14;47.68;99931.41;5016822;28;20051;-75
2021/06/29 11:29:44;;;;;;;2.67;1.50;;;;;;;27.22;46.76;99920.00;5026186;28;20038;-76