Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:25;;;;;;;2.27;1.63;;;;;;;;;;5056288;28;20210;-89
2022/01/05 00:04:57;;;;;;;5.73;1.73;;;;;;;;;;5056725;28;20198;-89
2022/01/05 00:07:25;;;;;;;3.37;2.70;;;;;;;;;;5056541;28;20206;-89
2022/01/05 00:09:54;;;;;;;6.07;2.60;;;;;;;;;;5056575;28;20206;-89
2022/01/05 00:12:22;;;;;;;10.83;3.17;;;;;;;;;;5056824;28;20199;-89
2022/01/05 00:14:50;;;;;;;5.63;1.57;;;;;;;;;;5056695;28;20268;-89
2022/01/05 00:17:20;;;;;;;7.63;2.90;;;;;;;;;;5055494;28;20202;-89
2022/01/05 00:19:49;;;;;;;11.20;2.97;;;;;;;;;;5056386;28;20210;-88
2022/01/05 00:22:17;;;;;;;11.43;2.83;;;;;;;;;;5056318;28;20211;-88
2022/01/05 00:24:46;;;;;;;4.40;2.13;;;;;;;;;;5056341;28;20210;-89
2022/01/05 00:27:14;;;;;;;12.50;2.30;;;;;;;;;;5056598;28;20210;-88
2022/01/05 00:29:43;;;;;;;13.83;3.77;;;;;;;;;;5055944;28;20257;-88
2022/01/05 00:32:11;;;;;;;12.33;3.40;;;;;;;;;;5056279;28;20210;-88
2022/01/05 00:34:41;;;;;;;10.57;3.67;;;;;;;;;;5055786;28;20234;-88
2022/01/05 00:37:09;;;;;;;3.63;1.40;;;;;;;;;;5055861;28;20241;-88
2022/01/05 00:39:38;;;;;;;4.93;2.17;;;;;;;;;;5056057;28;20198;-88
2022/01/05 00:42:07;;;;;;;6.70;2.47;;;;;;;;;;5055917;28;20248;-88
2022/01/05 00:44:35;;;;;;;5.83;3.23;;;;;;;;;;5055614;28;20198;-88
2022/01/05 00:47:04;;;;;;;4.67;2.70;;;;;;;;;;5055448;28;20214;-89
2022/01/05 00:49:33;;;;;;;6.93;2.33;;;;;;;;;;5055416;28;20229;-89
2022/01/05 00:52:04;;;;;;;5.77;1.90;;;;;;;;;;5055779;28;20207;-88
2022/01/05 00:54:32;;;;;;;5.57;3.13;;;;;;;;;;5055342;28;20234;-88
2022/01/05 00:57:00;;;;;;;3.83;2.07;;;;;;;;;;5055581;28;20285;-88
2022/01/05 00:59:29;;;;;;;7.63;2.73;;;;;;;;;;5055449;28;20206;-89
2022/01/05 01:01:57;;;;;;;14.50;3.40;;;;;;;;;;5055515;28;20210;-88
2022/01/05 01:04:26;;;;;;;3.37;1.47;;;;;;;;;;5055260;28;20226;-88
2022/01/05 01:06:55;;;;;;;11.27;3.23;;;;;;;;;;5055355;28;20216;-87
2022/01/05 01:09:24;;;;;;;6.97;3.13;;;;;;;;;;5054984;28;20226;-86
2022/01/05 01:11:53;;;;;;;12.37;3.07;;;;;;;;;;5055333;28;20241;-88
2022/01/05 01:14:21;;;;;;;2.40;2.00;;;;;;;;;;5054679;28;20252;-88
2022/01/05 01:16:50;;;;;;;14.23;4.20;;;;;;;;;;5055165;28;20210;-88
2022/01/05 01:19:18;;;;;;;5.07;2.33;;;;;;;;;;5054694;28;20199;-88
2022/01/05 01:21:47;;;;;;;7.37;2.73;;;;;;;;;;5054997;28;20224;-88
2022/01/05 01:24:15;;;;;;;5.17;2.67;;;;;;;;;;5054957;28;20213;-88
2022/01/05 01:26:45;;;;;;;10.90;2.73;;;;;;;;;;5055258;28;20206;-89
2022/01/05 01:29:13;;;;;;;11.03;2.57;;;;;;;;;;5054423;28;20222;-89
2022/01/05 01:31:42;;;;;;;5.10;2.73;;;;;;;;;;5054904;28;20252;-89
2022/01/05 01:34:10;;;;;;;5.40;3.27;;;;;;;;;;5055022;28;20220;-89
2022/01/05 01:36:39;;;;;;;12.73;4.47;;;;;;;;;;5055193;28;20202;-89
2022/01/05 01:39:07;;;;;;;9.43;3.17;;;;;;;;;;5055398;28;20202;-89
2022/01/05 01:41:37;;;;;;;5.50;2.60;;;;;;;;;;5037267;28;20275;-89
2022/01/05 01:44:07;;;;;;;10.77;4.20;;;;;;;;;;5055002;28;20206;-89
2022/01/05 01:46:36;;;;;;;6.10;2.70;;;;;;;;;;5054628;28;20210;-89
2022/01/05 01:49:04;;;;;;;10.90;3.33;;;;;;;;;;5054851;28;20230;-89
2022/01/05 01:51:33;;;;;;;4.50;1.87;;;;;;;;;;5054823;28;20206;-89
2022/01/05 01:54:02;;;;;;;12.10;2.93;;;;;;;;;;5054974;28;20237;-89
2022/01/05 01:56:33;;;;;;;7.60;2.70;;;;;;;;;;5054732;28;20228;-89
2022/01/05 01:59:02;;;;;;;12.73;4.33;;;;;;;;;;5054692;28;20182;-89
2022/01/05 02:01:32;;;;;;;7.80;3.10;;;;;;;;;;5055032;28;20249;-89
2022/01/05 02:04:00;;;;;;;7.03;2.87;;;;;;;;;;5055001;28;20288;-89
2022/01/05 02:06:29;;;;;;;5.63;1.87;;;;;;;;;;5054909;28;20249;-89
2022/01/05 02:08:57;;;;;;;3.27;2.43;;;;;;;;;;5054484;28;20222;-89
2022/01/05 02:11:26;;;;;;;9.53;3.97;;;;;;;;;;5055161;28;20210;-89
2022/01/05 02:13:55;;;;;;;15.50;2.53;;;;;;;;;;5054876;28;20237;-88
2022/01/05 02:16:29;;;;;;;10.73;3.93;;;;;;;;;;5054871;28;20178;-89
2022/01/05 02:18:59;;;;;;;15.87;3.57;;;;;;;;;;5054639;28;20277;-89
2022/01/05 02:21:29;;;;;;;4.27;2.73;;;;;;;;;;5054673;28;20198;-89
2022/01/05 02:23:57;;;;;;;4.77;1.53;;;;;;;;;;5054529;28;20241;-88
2022/01/05 02:26:26;;;;;;;3.13;2.03;;;;;;;;;;5054655;28;20210;-88
2022/01/05 02:28:54;;;;;;;9.40;3.00;;;;;;;;;;5054713;28;20260;-88
2022/01/05 02:31:25;;;;;;;6.47;2.40;;;;;;;;;;5053987;28;20206;-86
2022/01/05 02:33:53;;;;;;;4.60;2.50;;;;;;;;;;5054016;28;20218;-89
2022/01/05 02:36:22;;;;;;;3.63;2.43;;;;;;;;;;5054176;28;20259;-89
2022/01/05 02:38:53;;;;;;;6.17;2.90;;;;;;;;;;5054471;28;20296;-88
2022/01/05 02:41:22;;;;;;;9.70;4.30;;;;;;;;;;5055509;28;20261;-88
2022/01/05 02:43:50;;;;;;;10.63;2.83;;;;;;;;;;5057968;28;20230;-88
2022/01/05 02:46:20;;;;;;;7.80;2.97;;;;;;;;;;5057850;28;20233;-89
2022/01/05 02:48:49;;;;;;;12.93;3.47;;;;;;;;;;5057974;28;20221;-89
2022/01/05 02:51:17;;;;;;;6.30;3.13;;;;;;;;;;5058198;28;20206;-89
2022/01/05 02:53:46;;;;;;;7.37;3.57;;;;;;;;;;5058014;28;20293;-89
2022/01/05 02:56:16;;;;;;;7.03;2.37;;;;;;;;;;5057979;28;20226;-89
2022/01/05 02:58:44;;;;;;;9.77;2.20;;;;;;;;;;5058149;28;20260;-88
2022/01/05 03:01:13;;;;;;;5.40;2.70;;;;;;;;;;5058116;28;20210;-88
2022/01/05 03:03:41;;;;;;;11.30;3.10;;;;;;;;;;5057600;28;20230;-88
2022/01/05 03:06:10;;;;;;;9.10;2.87;;;;;;;;;;5057750;28;20284;-88
2022/01/05 03:08:38;;;;;;;10.97;5.13;;;;;;;;;;5057788;28;20234;-89
2022/01/05 03:11:07;;;;;;;16.30;3.87;;;;;;;;;;5057861;28;20223;-89
2022/01/05 03:13:37;;;;;;;10.80;3.83;;;;;;;;;;5057453;28;20206;-89
2022/01/05 03:16:05;;;;;;;10.17;3.33;;;;;;;;;;5057718;28;20232;-89
2022/01/05 03:18:34;;;;;;;9.77;3.53;;;;;;;;;;5057343;28;20226;-89
2022/01/05 03:21:05;;;;;;;10.03;5.00;;;;;;;;;;5057762;28;20211;-89
2022/01/05 03:23:36;;;;;;;11.87;3.03;;;;;;;;;;5057404;28;20226;-89
2022/01/05 03:26:04;;;;;;;10.33;3.40;;;;;;;;;;5057234;28;20248;-89
2022/01/05 03:28:37;;;;;;;6.63;3.50;;;;;;;;;;5056969;28;20260;-89
2022/01/05 03:31:08;;;;;;;5.27;2.33;;;;;;;;;;5057027;28;20301;-89
2022/01/05 03:33:36;;;;;;;14.13;3.23;;;;;;;;;;5057408;28;20302;-89
2022/01/05 03:36:05;;;;;;;7.20;3.70;;;;;;;;;;5056877;28;20206;-89
2022/01/05 03:38:34;;;;;;;7.10;2.53;;;;;;;;;;5057188;28;20198;-90
2022/01/05 03:41:02;;;;;;;7.90;3.10;;;;;;;;;;5057598;28;20581;-90
2022/01/05 03:43:31;;;;;;;10.17;3.97;;;;;;;;;;5056973;28;20198;-89
2022/01/05 03:46:00;;;;;;;7.00;3.37;;;;;;;;;;5057208;28;20202;-89
2022/01/05 03:48:29;;;;;;;7.43;2.73;;;;;;;;;;5056946;28;20234;-89
2022/01/05 03:50:58;;;;;;;10.37;2.90;;;;;;;;;;5056955;28;20221;-89
2022/01/05 03:53:26;;;;;;;4.37;3.17;;;;;;;;;;5056343;28;20238;-87
2022/01/05 03:55:54;;;;;;;12.83;3.20;;;;;;;;;;5066775;28;20194;-89
2022/01/05 03:58:23;;;;;;;7.20;3.50;;;;;;;;;;5076731;28;20238;-89
2022/01/05 04:00:52;;;;;;;3.13;2.27;;;;;;;;;;5076822;28;20259;-89
2022/01/05 04:03:22;;;;;;;8.20;3.00;;;;;;;;;;5070077;28;20222;-89
2022/01/05 04:05:50;;;;;;;6.13;2.27;;;;;;;;;;5056713;28;20237;-90
2022/01/05 04:08:19;;;;;;;9.07;4.07;;;;;;;;;;5056330;28;20225;-89
2022/01/05 04:10:47;;;;;;;7.03;2.30;;;;;;;;;;5056822;28;20276;-89
2022/01/05 04:13:16;;;;;;;8.60;3.50;;;;;;;;;;5074466;28;20216;-89
2022/01/05 04:15:44;;;;;;;3.90;1.97;;;;;;;;;;5076668;28;20270;-89
2022/01/05 04:18:13;;;;;;;10.40;3.27;;;;;;;;;;5076112;28;20297;-90
2022/01/05 04:20:43;;;;;;;2.97;1.67;;;;;;;;;;5076220;28;20243;-90
2022/01/05 04:23:11;;;;;;;6.03;2.37;;;;;;;;;;5076088;28;20224;-89
2022/01/05 04:25:40;;;;;;;9.53;2.80;;;;;;;;;;5076122;28;20208;-89
2022/01/05 04:28:08;;;;;;;6.60;3.27;;;;;;;;;;5076431;28;20234;-89
2022/01/05 04:30:36;;;;;;;9.10;2.57;;;;;;;;;;5036049;28;20246;-89
2022/01/05 04:33:05;;;;;;;5.17;2.77;;;;;;;;;;5036161;28;20206;-90
2022/01/05 04:35:55;;;;;;;5.53;2.33;;;;;;;;;;5035744;28;20207;-89
2022/01/05 04:38:23;;;;;;;10.07;2.87;;;;;;;;;;5036019;28;20237;-89
2022/01/05 04:40:52;;;;;;;9.87;2.17;;;;;;;;;;5036082;28;20276;-89
2022/01/05 04:43:20;;;;;;;10.13;4.60;;;;;;;;;;5036628;28;20273;-89
2022/01/05 04:45:49;;;;;;;12.57;3.63;;;;;;;;;;5035739;28;20211;-90
2022/01/05 04:48:17;;;;;;;9.20;4.43;;;;;;;;;;5036160;28;20207;-90
2022/01/05 04:50:46;;;;;;;7.80;3.97;;;;;;;;;;5035627;28;20222;-89
2022/01/05 04:53:16;;;;;;;8.27;2.43;;;;;;;;;;5035389;28;20272;-90
2022/01/05 04:55:44;;;;;;;10.67;2.97;;;;;;;;;;5035556;28;20206;-89
2022/01/05 04:58:13;;;;;;;11.63;2.80;;;;;;;;;;5035697;28;20203;-89
2022/01/05 05:00:41;;;;;;;7.53;3.27;;;;;;;;;;5035714;28;20229;-90
2022/01/05 05:03:10;;;;;;;8.23;4.23;;;;;;;;;;5049492;28;20236;-89
2022/01/05 05:05:38;;;;;;;15.10;5.57;;;;;;;;;;5075088;28;20210;-89
2022/01/05 05:08:07;;;;;;;11.57;3.47;;;;;;;;;;5075402;28;20206;-89
2022/01/05 05:10:37;;;;;;;8.13;3.53;;;;;;;;;;5075330;28;20218;-90
2022/01/05 05:13:09;;;;;;;5.53;3.33;;;;;;;;;;5075476;28;20201;-90
2022/01/05 05:15:37;;;;;;;3.40;1.77;;;;;;;;;;5076048;28;20210;-90
2022/01/05 05:18:06;;;;;;;9.33;3.63;;;;;;;;;;5075483;28;20247;-89
2022/01/05 05:20:35;;;;;;;14.47;4.37;;;;;;;;;;5074942;28;20205;-88
2022/01/05 05:23:04;;;;;;;14.10;4.43;;;;;;;;;;5074431;28;20209;-90
2022/01/05 05:25:32;;;;;;;8.63;3.63;;;;;;;;;;5075222;28;20197;-89
2022/01/05 05:28:03;;;;;;;6.50;2.43;;;;;;;;;;5074927;28;20197;-89
2022/01/05 05:30:34;;;;;;;9.63;3.97;;;;;;;;;;5075030;28;20209;-90
2022/01/05 05:33:03;;;;;;;11.83;2.93;;;;;;;;;;5074731;28;20205;-89
2022/01/05 05:35:31;;;;;;;6.20;4.20;;;;;;;;;;5074682;28;20206;-89
2022/01/05 05:38:02;;;;;;;8.67;2.87;;;;;;;;;;5074648;28;20252;-89
2022/01/05 05:40:31;;;;;;;10.73;3.80;;;;;;;;;;5075249;28;20210;-88
2022/01/05 05:43:03;;;;;;;10.03;3.93;;;;;;;;;;5075255;28;20201;-89
2022/01/05 05:45:32;;;;;;;8.00;3.40;;;;;;;;;;5075149;28;20233;-89
2022/01/05 05:48:00;;;;;;;12.80;3.93;;;;;;;;;;5074623;28;20225;-88
2022/01/05 05:50:29;;;;;;;8.40;3.30;;;;;;;;;;5074956;28;20205;-88
2022/01/05 05:52:58;;;;;;;10.63;4.63;;;;;;;;;;5066703;28;20243;-88
2022/01/05 05:55:26;;;;;;;11.73;4.47;;;;;;;;;;5074631;28;20255;-88
2022/01/05 05:57:55;;;;;;;14.03;4.07;;;;;;;;;;5075060;28;20205;-88
2022/01/05 06:00:24;;;;;;;12.67;4.20;;;;;;;;;;5075380;28;20201;-88
2022/01/05 06:02:53;;;;;;;18.07;5.07;;;;;;;;;;5074827;28;20221;-88
2022/01/05 06:05:22;;;;;;;9.47;3.47;;;;;;;;;;5076194;28;20194;-90
2022/01/05 06:07:50;;;;;;;15.10;4.17;;;;;;;;;;5074869;28;20206;-89
2022/01/05 06:10:19;;;;;;;12.87;5.37;;;;;;;;;;5074962;28;20213;-89
2022/01/05 06:12:47;;;;;;;11.90;4.87;;;;;;;;;;5075132;28;20228;-91
2022/01/05 06:15:16;;;;;;;11.87;4.27;;;;;;;;;;5076761;28;20236;-89
2022/01/05 06:17:46;;;;;;;7.70;4.10;;;;;;;;;;5078930;28;20221;-91
2022/01/05 06:20:15;;;;;;;12.03;4.50;;;;;;;;;;5079292;28;20212;-91
2022/01/05 06:22:43;;;;;;;14.17;4.93;;;;;;;;;;5079227;28;20205;-91
2022/01/05 06:25:15;;;;;;;12.63;6.03;;;;;;;;;;5079727;28;20210;-91
2022/01/05 06:27:44;;;;;;;16.43;5.30;;;;;;;;;;5078945;28;20232;-91
2022/01/05 06:30:13;;;;;;;13.07;3.87;;;;;;;;;;5080380;28;20209;-88
2022/01/05 06:32:46;;;;;;;14.57;6.47;;;;;;;;;;5079625;28;20225;-89
2022/01/05 06:35:15;;;;;;;16.70;6.57;;;;;;;;;;5079089;28;20232;-88
2022/01/05 06:37:44;;;;;;;12.83;3.67;;;;;;;;;;5078709;28;20200;-87
2022/01/05 06:40:13;;;;;;;13.67;4.30;;;;;;;;;;5079654;28;20206;-88
2022/01/05 06:42:41;;;;;;;14.37;4.63;;;;;;;;;;5079074;28;20209;-88
2022/01/05 06:45:10;;;;;;;11.80;5.30;;;;;;;;;;5079057;28;20240;-86
2022/01/05 06:47:39;;;;;;;13.77;3.87;;;;;;;;;;5078544;28;20199;-86
2022/01/05 06:50:09;;;;;;;15.27;4.87;;;;;;;;;;5078632;28;20198;-87
2022/01/05 06:52:40;;;;;;;16.27;5.27;;;;;;;;;;5078729;28;20275;-88
2022/01/05 06:55:10;;;;;;;8.73;2.93;;;;;;;;;;5078131;28;20264;-88
2022/01/05 06:57:40;;;;;;;26.00;5.23;;;;;;;;;;5078519;28;20239;-89
2022/01/05 07:00:10;;;;;;;5.03;2.83;;;;;;;;;;5077972;28;20201;-89
2022/01/05 07:02:38;;;;;;;4.50;2.87;;;;;;;;;;5078235;28;20228;-89
2022/01/05 07:05:09;;;;;;;12.20;3.90;;;;;;;;;;5078069;28;20202;-89
2022/01/05 07:07:38;;;;;;;12.13;2.60;;;;;;;;;;5078490;28;20198;-88
2022/01/05 07:10:07;;;;;;;9.07;3.03;;;;;;;;;;5078039;28;20209;-88
2022/01/05 07:12:36;;;;;;;15.43;6.37;;;;;;;;;;5077310;28;20233;-88
2022/01/05 07:15:05;;;;;;;2.17;1.70;;;;;;;;;;5077107;28;20314;-87
2022/01/05 07:17:38;;;;;;;8.23;3.10;;;;;;;;;;5077095;28;20240;-88
2022/01/05 07:20:07;;;;;;;10.83;4.00;;;;;;;;;;5077281;28;20190;-88
2022/01/05 07:22:37;;;;;;;6.50;2.60;;;;;;;;;;5077411;28;20217;-89
2022/01/05 07:25:06;;;;;;;13.03;2.80;;;;;;;;;;5077161;28;20236;-88
2022/01/05 07:27:35;;;;;;;9.23;3.17;;;;;;;;;;5076516;28;20198;-87
2022/01/05 07:30:05;;;;;;;17.97;4.27;;;;;;;;;;5077158;28;20232;-86
2022/01/05 07:32:33;;;;;;;14.23;8.03;;;;;;;;;;5076585;28;20229;-87
2022/01/05 07:35:02;;;;;;;8.47;3.50;;;;;;;;;;5076381;28;20256;-86
2022/01/05 07:37:31;;;;;;;16.13;5.00;;;;;;;;;;5077045;28;20212;-86
2022/01/05 07:40:02;;;;;;;13.03;3.77;;;;;;;;;;5069294;28;20267;-87
2022/01/05 07:42:34;;;;;;;10.33;3.83;;;;;;;;;;5076881;28;20220;-86
2022/01/05 07:45:07;;;;;;;7.13;2.83;;;;;;;;;;5076872;28;20197;-86
2022/01/05 07:47:37;;;;;;;8.20;2.57;;;;;;;;;;5076739;28;20202;-86
2022/01/05 07:50:22;;;;;;;15.03;4.70;;;;;;;;;;5076718;28;20208;-86
2022/01/05 07:52:50;;;;;;;11.50;4.27;;;;;;;;;;5076157;28;20225;-87
2022/01/05 07:55:30;;;;;;;16.17;3.33;;;;;;;;;;5076293;28;20237;-87
2022/01/05 07:58:02;;;;;;;13.07;3.20;;;;;;;;;;5076921;28;20239;-87
2022/01/05 08:00:38;;;;;;;10.23;4.27;;;;;;;;;;5076676;28;20196;-86
2022/01/05 08:03:07;;;;;;;11.87;5.17;;;;;;;;;;5076349;28;20214;-86
2022/01/05 08:05:38;;;;;;;13.33;4.80;;;;;;;;;;5076866;28;20311;-86
2022/01/05 08:08:12;;;;;;;10.20;5.27;;;;;;;;;;5076921;28;20194;-86
2022/01/05 08:10:44;;;;;;;6.10;3.37;;;;;;;;;;5076882;28;20208;-87
2022/01/05 08:13:20;;;;;;;22.70;7.00;;;;;;;;;;5076367;28;20308;-86
2022/01/05 08:15:55;;;;;;;15.73;4.03;;;;;;;;;;5076695;28;20206;-87
2022/01/05 08:18:42;;;;;;;9.33;2.77;;;;;;;;;;5076467;28;20190;-85
2022/01/05 08:21:21;;;;;;;0.70;0.70;;;;;;;;;;5070873;28;20291;-87
2022/01/05 08:24:03;;;;;;;0.70;0.70;;;;;;;;;;5076630;28;20284;-87
2022/01/05 08:26:35;;;;;;;0.70;0.70;;;;;;;;;;5076719;28;20213;-87
2022/01/05 08:29:07;;;;;;;0.70;0.70;;;;;;;;;;5076146;28;20206;-87
2022/01/05 08:31:40;;;;;;;14.97;3.50;;;;;;;;;;5077023;28;20194;-87
2022/01/05 08:34:13;;;;;;;29.73;6.93;;;;;;;;;;5076561;28;20275;-87
2022/01/05 08:36:42;;;;;;;0.70;0.70;;;;;;;;;;5076958;28;20197;-87
2022/01/05 08:39:10;;;;;;;1.37;1.37;;;;;;;;;;5075806;28;20206;-88
2022/01/05 08:41:42;;;;;;;0.70;0.70;;;;;;;;;;5077392;28;20202;-88
2022/01/05 08:44:13;;;;;;;0.80;0.80;;;;;;;;;;5076275;28;20186;-89
2022/01/05 08:46:44;;;;;;;0.60;0.60;;;;;;;;;;5076253;28;20206;-88
2022/01/05 08:49:20;;;;;;;0.63;0.63;;;;;;;;;;5075646;28;20212;-88
2022/01/05 08:51:51;;;;;;;11.90;3.97;;;;;;;;;;5076323;28;20258;-89
2022/01/05 08:57:32;;;;;;;16.17;6.03;;;;;;;;;;5076985;28;20300;-89
2022/01/05 09:00:22;;;;;;;18.63;4.53;;;;;;;;;;5075704;28;20281;-89
2022/01/05 09:03:03;;;;;;;19.10;4.33;;;;;;;;;;5070608;28;20252;-89
2022/01/05 09:06:00;;;;;;;30.07;7.63;;;;;;;;;;5052299;28;20289;-88
2022/01/05 09:08:45;;;;;;;14.90;6.30;;;;;;;;;;5055475;28;20206;-88
2022/01/05 09:11:30;;;;;;;17.03;5.00;;;;;;;;;;5054939;28;20199;-89
2022/01/05 09:14:09;;;;;;;20.93;6.83;;;;;;;;;;5054411;28;20233;-89
2022/01/05 09:16:45;;;;;;;17.60;5.10;;;;;;;;;;5054616;28;20210;-88
2022/01/05 09:19:22;;;;;;;17.87;5.87;;;;;;;;;;5054684;28;20214;-88
2022/01/05 09:22:28;;;;;;;12.93;5.17;;;;;;;;;;5056184;28;20208;-90
2022/01/05 09:27:52;;;;;;;20.27;6.70;;;;;;;;;;5050751;28;20210;-85
2022/01/05 09:30:40;;;;;;;16.10;4.97;;;;;;;;;;5054136;28;20297;-86
2022/01/05 09:33:40;;;;;;;22.20;5.57;;;;;;;;;;5054938;28;20625;-89
2022/01/05 09:43:41;;;;;;;18.53;6.47;;;;;;;;;;4898551;29;20179;-90
2022/01/05 09:46:24;;;;;;;13.60;3.17;;;;;;;;;;4898777;29;20202;-89
2022/01/05 09:49:04;;;;;;;21.20;7.03;;;;;;;;;;4898817;29;20208;-89
2022/01/05 09:51:44;;;;;;;19.60;7.60;;;;;;;;;;4993176;28;20201;-90
2022/01/05 09:54:19;;;;;;;24.03;7.27;;;;;;;;;;5054914;28;20248;-89
2022/01/05 09:57:18;;;;;;;13.20;4.43;;;;;;;;;;5055054;28;20206;-89
2022/01/05 09:59:56;;;;;;;20.27;5.73;;;;;;;;;;5054430;28;20242;-89
2022/01/05 10:02:28;;;;;;;6.40;3.63;;;;;;;;;;5056046;28;20189;-89
2022/01/05 10:05:00;;;;;;;11.67;4.27;;;;;;;;;;5074622;28;20211;-89
2022/01/05 10:10:41;;;;;;;0.60;0.60;;;;;;;;;;5074304;28;20232;-88
2022/01/05 10:13:15;;;;;;;0.60;0.60;;;;;;;;;;5074828;28;20228;-89
2022/01/05 10:15:52;;;;;;;0.60;0.60;;;;;;;;;;5075202;28;20205;-88
2022/01/05 10:18:27;;;;;;;0.70;0.70;;;;;;;;;;5075019;28;20209;-88
2022/01/05 10:23:52;;;;;;;0.60;0.60;;;;;;;;;;5074465;28;20194;-86
2022/01/05 10:26:27;;;;;;;0.67;0.67;;;;;;;;;;5074638;28;20285;-91
2022/01/05 10:29:06;;;;;;;0.53;0.53;;;;;;;;;;5074679;28;20228;-89
2022/01/05 10:31:39;;;;;;;0.60;0.60;;;;;;;;;;5075000;28;20197;-90
2022/01/05 10:34:18;;;;;;;0.60;0.60;;;;;;;;;;5075043;28;20233;-89
2022/01/05 10:36:49;;;;;;;0.70;0.70;;;;;;;;;;5075213;28;20235;-89
2022/01/05 10:39:23;;;;;;;22.23;5.67;;;;;;;;;;5074564;28;20213;-89
2022/01/05 10:41:52;;;;;;;13.77;5.20;;;;;;;;;;5074939;28;20198;-89
2022/01/05 10:44:23;;;;;;;23.73;7.63;;;;;;;;;;5074463;28;20197;-90
2022/01/05 10:46:53;;;;;;;24.10;5.53;;;;;;;;;;5074665;28;20210;-90
2022/01/05 10:49:40;;;;;;;11.60;2.73;;;;;;;;;;5074695;28;20205;-89
2022/01/05 10:52:25;;;;;;;17.43;6.47;;;;;;;;;;5074957;28;20292;-89
2022/01/05 10:54:55;;;;;;;5.07;2.53;;;;;;;;;;5059874;28;20236;-89
2022/01/05 10:57:29;;;;;;;16.47;4.87;;;;;;;;;;5054856;28;20206;-90
2022/01/05 11:00:12;;;;;;;9.13;3.43;;;;;;;;;;5047402;28;20238;-89
2022/01/05 11:02:41;;;;;;;17.07;5.27;;;;;;;;;;5056606;28;20236;-89
2022/01/05 11:05:19;;;;;;;31.60;6.57;;;;;;;;;;5057364;28;20202;-89
2022/01/05 11:07:51;;;;;;;15.83;4.37;;;;;;;;;;5057608;28;20285;-89
2022/01/05 11:10:25;;;;;;;11.23;4.90;;;;;;;;;;5057836;28;20202;-89
2022/01/05 11:13:09;;;;;;;36.50;5.57;;;;;;;;;;5058174;28;20216;-88
2022/01/05 11:15:38;;;;;;;15.37;5.93;;;;;;;;;;5058007;28;20357;-89
2022/01/05 11:18:12;;;;;;;19.83;5.57;;;;;;;;;;5058260;28;20285;-89
2022/01/05 11:20:51;;;;;;;25.73;8.00;;;;;;;;;;5058003;28;20210;-89
2022/01/05 11:23:30;;;;;;;11.97;5.37;;;;;;;;;;5058035;28;20229;-85
2022/01/05 11:25:59;;;;;;;7.23;3.83;;;;;;;;;;5058104;28;20209;-89
2022/01/05 11:28:37;;;;;;;14.30;5.40;;;;;;;;;;5057622;28;20210;-89
2022/01/05 11:31:17;;;;;;;12.00;4.37;;;;;;;;;;5057743;28;20217;-89
2022/01/05 11:33:52;;;;;;;25.10;7.07;;;;;;;;;;5057382;28;20233;-89
2022/01/05 11:36:25;;;;;;;20.67;5.63;;;;;;;;;;5057498;28;20251;-90
2022/01/05 11:39:15;;;;;;;20.27;4.60;;;;;;;;;;5057511;28;20209;-89
2022/01/05 11:41:53;;;;;;;10.70;4.60;;;;;;;;;;5057256;28;20237;-89
2022/01/05 11:44:49;;;;;;;12.37;4.80;;;;;;;;;;5056746;28;20202;-90
2022/01/05 11:47:35;;;;;;;6.43;4.03;;;;;;;;;;5056367;28;20289;-89
2022/01/05 11:50:34;;;;;;;16.90;5.80;;;;;;;;;;5056789;28;20206;-87
2022/01/05 11:53:38;;;;;;;17.07;5.10;;;;;;;;;;5057128;28;20268;-89
2022/01/05 11:56:34;;;;;;;21.13;6.00;;;;;;;;;;5076659;28;20201;-89
2022/01/05 12:05:19;;;;;;;24.83;7.67;;;;;;;;;;5076301;28;20268;-88
2022/01/05 12:07:57;;;;;;;23.30;6.60;;;;;;;;;;5076499;28;20202;-88
2022/01/05 12:10:52;;;;;;;26.63;4.53;;;;;;;;;;5076549;28;20198;-88
2022/01/05 12:13:36;;;;;;;30.37;6.57;;;;;;;;;;5076555;28;20236;-88
2022/01/05 12:16:26;;;;;;;18.53;6.57;;;;;;;;;;5076250;28;20313;-89
2022/01/05 12:19:19;;;;;;;23.17;6.43;;;;;;;;;;5076455;28;20217;-88
2022/01/05 12:22:12;;;;;;;14.80;4.53;;;;;;;;;;5074198;28;20222;-89
2022/01/05 12:25:16;;;;;;;13.60;3.03;;;;;;;;;;5076381;28;20202;-89
2022/01/05 12:28:03;;;;;;;16.17;5.07;;;;;;;;;;5076529;28;20187;-89
2022/01/05 12:30:46;;;;;;;21.90;4.77;;;;;;;;;;5076833;28;20210;-89
2022/01/05 12:33:25;;;;;;;14.53;4.13;;;;;;;;;;5077330;28;20217;-87
2022/01/05 12:36:05;;;;;;;24.37;7.60;;;;;;;;;;5076400;28;20261;-87
2022/01/05 12:38:42;;;;;;;13.40;5.33;;;;;;;;;;5076275;28;20242;-87
2022/01/05 12:41:33;;;;;;;17.43;4.23;;;;;;;;;;5076172;28;20205;-87
2022/01/05 12:44:28;;;;;;;24.73;6.93;;;;;;;;;;5075814;28;20186;-87
2022/01/05 12:47:02;;;;;;;30.87;5.90;;;;;;;;;;5075166;28;20245;-88
2022/01/05 12:49:37;;;;;;;20.13;4.77;;;;;;;;;;5075836;28;20221;-88
2022/01/05 12:52:21;;;;;;;3.47;2.07;;;;;;;;;;5075562;28;20293;-87
2022/01/05 12:55:03;;;;;;;19.73;5.20;;;;;;;;;;5062361;28;20325;-88
2022/01/05 12:57:42;;;;;;;7.20;2.80;;;;;;;;;;5056100;28;20210;-89
2022/01/05 13:00:25;;;;;;;16.80;4.67;;;;;;;;;;4975808;28;20346;-89
2022/01/05 13:03:03;;;;;;;8.70;4.07;;;;;;;;;;4974876;28;20229;-89
2022/01/05 13:05:45;;;;;;;19.07;3.70;;;;;;;;;;4975505;28;20224;-89
2022/01/05 13:08:25;;;;;;;10.03;4.60;;;;;;;;;;4975403;28;20205;-88
2022/01/05 13:11:17;;;;;;;10.67;3.03;;;;;;;;;;4967472;28;20205;-88
2022/01/05 13:13:59;;;;;;;12.40;3.57;;;;;;;;;;4974903;28;20220;-84
2022/01/05 13:28:51;;;;;;;18.97;5.27;;;;;;;;;;4973172;28;20212;-84
2022/01/05 13:31:28;;;;;;;30.97;4.90;;;;;;;;;;4973482;28;20201;-84
2022/01/05 13:34:15;;;;;;;17.23;4.20;;;;;;;;;;4973387;28;20215;-82
2022/01/05 13:37:08;;;;;;;12.87;3.53;;;;;;;;;;4978454;28;20233;-83
2022/01/05 13:39:44;;;;;;;18.67;4.70;;;;;;;;;;5054051;28;20208;-83
2022/01/05 13:42:20;;;;;;;15.20;4.03;;;;;;;;;;5053666;28;20204;-83
2022/01/05 13:45:03;;;;;;;15.47;3.60;;;;;;;;;;5037371;28;20285;-83
2022/01/05 13:47:53;;;;;;;20.33;5.23;;;;;;;;;;5043284;28;20255;-83
2022/01/05 13:50:25;;;;;;;14.63;3.53;;;;;;;;;;5053874;28;20261;-83
2022/01/05 13:53:27;;;;;;;4.17;1.73;;;;;;;;;;5054355;28;20196;-85
2022/01/05 13:56:44;;;;;;;10.43;4.33;;;;;;;;;;5044930;28;20227;-85
2022/01/05 14:03:17;;;;;;;21.00;4.60;;;;;;;;;;4992244;28;20218;-85
2022/01/05 14:06:30;;;;;;;14.10;3.70;;;;;;;;;;4960470;28;20210;-85
2022/01/05 14:09:50;;;;;;;7.63;2.87;;;;;;;;;;4993513;28;20691;-85
2022/01/05 14:15:46;;;;;;;9.30;3.73;;;;;;;;;;4966772;28;20224;-85
2022/01/05 14:25:45;;;;;;;14.67;4.80;;;;;;;;;;4984853;28;20250;-84
2022/01/05 14:28:31;;;;;;;20.37;3.87;;;;;;;;;;4992502;28;20242;-84
2022/01/05 14:31:57;;;;;;;20.10;3.10;;;;;;;;;;4992448;28;20296;-83
2022/01/05 14:34:52;;;;;;;13.60;5.00;;;;;;;;;;4929286;28;20269;-84
2022/01/05 14:37:25;;;;;;;15.17;4.43;;;;;;;;;;5037403;28;20227;-84
2022/01/05 14:40:02;;;;;;;35.20;4.53;;;;;;;;;;5049775;28;20206;-84
2022/01/05 14:42:32;;;;;;;12.30;3.33;;;;;;;;;;5057702;28;20203;-84
2022/01/05 14:48:42;;;;;;;7.90;3.40;;;;;;;;;;5054967;28;20204;-85
2022/01/05 14:58:15;;;;;;;21.00;4.43;;;;;;;;;;5056277;28;20215;-85
2022/01/05 15:01:00;;;;;;;26.47;5.47;;;;;;;;;;5057458;28;20225;-85
2022/01/05 15:03:47;;;;;;;11.97;3.73;;;;;;;;;;5056358;28;20228;-86
2022/01/05 15:06:41;;;;;;;14.67;4.33;;;;;;;;;;5056041;28;20200;-85
2022/01/05 15:19:31;;;;;;;13.30;4.70;;;;;;;;;;4988535;28;20212;-85
2022/01/05 15:22:25;;;;;;;15.13;3.57;;;;;;;;;;4995633;28;20208;-85
2022/01/05 15:39:10;;;;;;;4.87;2.33;;;;;;;;;;4920409;29;20269;-84
2022/01/05 15:42:20;;;;;;;8.27;3.90;;;;;;;;;;4954454;29;20232;-87
2022/01/05 15:53:15;;;;;;;13.67;3.57;;;;;;;;;;4825893;29;20201;-87
2022/01/05 15:56:34;;;;;;;5.93;2.10;;;;;;;;;;4841062;29;20250;-85
2022/01/05 16:02:14;;;;;;;7.73;2.40;;;;;;;;;;4861041;29;20215;-84
2022/01/05 16:04:56;;;;;;;1.60;1.50;;;;;;;;;;4840055;29;20263;-84
2022/01/05 16:07:47;;;;;;;8.97;2.10;;;;;;;;;;4873865;29;20304;-84
2022/01/05 16:10:50;;;;;;;9.90;3.00;;;;;;;;;;4936161;29;20210;-84
2022/01/05 16:13:28;;;;;;;4.60;2.60;;;;;;;;;;4935964;29;20210;-85
2022/01/05 16:16:11;;;;;;;2.33;2.07;;;;;;;;;;4935852;29;20232;-85
2022/01/05 16:18:49;;;;;;;12.77;4.40;;;;;;;;;;4935780;29;20215;-84
2022/01/05 16:21:19;;;;;;;7.07;2.37;;;;;;;;;;4936192;29;20217;-84
2022/01/05 16:23:58;;;;;;;12.73;3.10;;;;;;;;;;4936283;29;20203;-85
2022/01/05 16:26:29;;;;;;;5.93;1.93;;;;;;;;;;4935800;29;20203;-85
2022/01/05 16:28:57;;;;;;;8.27;3.70;;;;;;;;;;4935761;29;20238;-85
2022/01/05 16:31:27;;;;;;;6.00;2.17;;;;;;;;;;4936187;29;20206;-84
2022/01/05 16:33:56;;;;;;;9.20;2.20;;;;;;;;;;5007103;28;20207;-85
2022/01/05 16:36:24;;;;;;;13.60;2.53;;;;;;;;;;5035012;28;20262;-84
2022/01/05 16:38:52;;;;;;;13.47;3.50;;;;;;;;;;5035013;28;20207;-84
2022/01/05 16:41:21;;;;;;;3.70;1.53;;;;;;;;;;5034967;28;20294;-85
2022/01/05 16:43:49;;;;;;;18.37;3.37;;;;;;;;;;5034599;28;20203;-84
2022/01/05 16:46:19;;;;;;;13.23;3.07;;;;;;;;;;5034499;28;20203;-84
2022/01/05 16:48:52;;;;;;;25.77;3.50;;;;;;;;;;5034838;28;20199;-84
2022/01/05 16:51:21;;;;;;;4.83;2.57;;;;;;;;;;5035031;28;20210;-84
2022/01/05 16:53:49;;;;;;;8.37;2.63;;;;;;;;;;5034423;28;20258;-83
2022/01/05 16:56:30;;;;;;;7.83;3.33;;;;;;;;;;5050630;28;20261;-85
2022/01/05 17:01:47;;;;;;;10.47;3.23;;;;;;;;;;5054496;28;20210;-85