Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:27;;;;;;;0.50;0.13;;;16.20;99.90;;;;;;6203628;23;20478;-76
2022/08/22 00:05:12;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;6205193;23;20028;-76
2022/08/22 00:07:54;;;;;;;0.47;0.32;;;16.10;99.90;;;;;;6204068;23;20100;-78
2022/08/22 00:10:28;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;6178276;23;20025;-76
2022/08/22 00:13:07;;;;;;;0.32;0.30;;;16.00;99.90;;;;;;6205398;23;20065;-76
2022/08/22 00:15:37;;;;;;;0.80;0.28;;;16.00;99.90;;;;;;6204223;23;20029;-76
2022/08/22 00:18:17;;;;;;;0.82;0.30;;;16.00;99.90;;;;;;6179861;23;20046;-77
2022/08/22 00:20:45;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;6178406;23;20421;-77
2022/08/22 00:23:26;;;;;;;0.57;0.32;;;15.90;99.90;;;;;;6205374;23;20863;-77
2022/08/22 00:26:34;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;6203570;23;20060;-77
2022/08/22 00:29:07;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;6158131;23;20028;-77
2022/08/22 00:31:36;;;;;;;;;;;15.90;99.90;;;;;;6179209;23;20075;-77
2022/08/22 00:34:06;;;;;;;0.52;0.30;;;15.90;99.90;;;;;;6204545;23;19939;-77
2022/08/22 00:36:58;;;;;;;0.70;0.30;;;15.90;99.90;;;;;;6202204;23;20037;-77
2022/08/22 00:39:29;;;;;;;0.35;0.20;;;15.90;99.90;;;;;;6181730;23;20028;-76
2022/08/22 00:42:36;;;;;;;0.75;0.40;;;15.80;99.90;;;;;;6202373;23;20027;-76
2022/08/22 00:45:02;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;6203431;23;20024;-78
2022/08/22 00:47:56;;;;;;;0.28;0.20;;;15.80;99.90;;;;;;6203449;23;20066;-77
2022/08/22 00:50:36;;;;;;;0.65;0.30;;;15.70;99.90;;;;;;6204030;23;20028;-77
2022/08/22 00:53:21;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;6180342;23;20024;-76
2022/08/22 00:56:05;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;6204764;23;20040;-77
2022/08/22 00:58:51;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;6205752;23;20534;-77
2022/08/22 01:01:21;;;;;;;0.60;0.30;;;15.60;99.90;;;;;;6205719;23;20471;-79
2022/08/22 01:03:48;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;6180690;23;20028;-78
2022/08/22 01:06:42;;;;;;;0.55;0.30;;;15.60;99.90;;;;;;6205418;23;20048;-76
2022/08/22 01:09:32;;;;;;;1.05;0.50;;;15.60;99.90;;;;;;6206527;23;20056;-77
2022/08/22 01:12:10;;;;;;;1.35;0.52;;;15.60;99.90;;;;;;6184252;23;20020;-77
2022/08/22 01:14:48;;;;;;;0.85;0.30;;;15.60;99.90;;;;;;6180109;23;20494;-77
2022/08/22 01:17:53;;;;;;;0.55;0.35;;;15.50;99.90;;;;;;6155049;23;20021;-77
2022/08/22 01:20:48;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;6206080;23;20107;-77
2022/08/22 01:23:34;;;;;;;1.42;0.40;;;15.50;99.90;;;;;;6205291;23;20016;-77
2022/08/22 01:26:24;;;;;;;0.43;0.40;;;15.50;99.90;;;;;;6203969;23;20054;-77
2022/08/22 01:29:15;;;;;;;0.55;0.28;;;15.60;99.90;;;;;;6204510;23;20519;-76
2022/08/22 01:42:49;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;6169067;23;20024;-86
2022/08/22 01:45:39;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;6154991;23;20025;-85
2022/08/22 01:48:34;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;6155708;23;20017;-85
2022/08/22 01:51:26;;;;;;;0.25;0.25;;;15.40;99.90;;;;;;6153457;23;20393;-85
2022/08/22 01:54:21;;;;;;;0.38;0.30;;;15.30;99.90;;;;;;6131890;23;20464;-85
2022/08/22 01:56:48;;;;;;;0.90;0.32;;;15.30;99.90;;;;;;6106062;23;20021;-86
2022/08/22 01:59:33;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;6129798;23;20024;-86
2022/08/22 02:02:13;;;;;;;1.55;0.57;;;15.20;99.90;;;;;;6153681;23;20063;-86
2022/08/22 02:04:51;;;;;;;0.55;0.35;;;15.20;99.90;;;;;;6154072;23;20021;-86
2022/08/22 02:07:40;;;;;;;0.43;0.40;;;15.20;99.90;;;;;;6130341;23;20099;-86
2022/08/22 02:10:25;;;;;;;0.50;0.38;;;15.10;99.90;;;;;;6132327;23;20083;-86
2022/08/22 02:13:11;;;;;;;0.43;0.22;;;15.10;99.90;;;;;;6153899;23;20337;-86
2022/08/22 02:15:38;;;;;;;0.55;0.38;;;15.10;99.90;;;;;;6153483;23;20419;-87
2022/08/22 02:18:05;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;6152958;23;20020;-85
2022/08/22 02:20:57;;;;;;;0.47;0.30;;;15.10;99.90;;;;;;6152354;23;20053;-86
2022/08/22 02:23:53;;;;;;;0.38;0.30;;;15.10;99.90;;;;;;6179068;23;20025;-85
2022/08/22 02:26:49;;;;;;;0.50;0.30;;;15.10;99.90;;;;;;6153668;23;20467;-85
2022/08/22 02:29:22;;;;;;;0.60;0.35;;;15.10;99.90;;;;;;6130346;23;20028;-84
2022/08/22 02:32:13;;;;;;;0.43;0.32;;;15.10;99.90;;;;;;6151930;23;20376;-85
2022/08/22 02:34:54;;;;;;;0.60;0.40;;;15.10;99.90;;;;;;6158726;23;20017;-85
2022/08/22 02:37:34;;;;;;;0.95;0.30;;;15.10;99.90;;;;;;6182324;23;20335;-85
2022/08/22 02:40:30;;;;;;;0.45;0.40;;;15.00;99.90;;;;;;6161035;23;20036;-85
2022/08/22 02:43:19;;;;;;;0.25;0.20;;;15.00;99.90;;;;;;6182363;23;20028;-85
2022/08/22 02:45:58;;;;;;;0.35;0.35;;;15.00;99.90;;;;;;6157567;23;20067;-86
2022/08/22 02:48:58;;;;;;;0.60;0.30;;;15.00;99.90;;;;;;6181706;23;20032;-85
2022/08/22 02:51:43;;;;;;;0.60;0.30;;;15.00;99.90;;;;;;6185795;23;20016;-85
2022/08/22 02:54:32;;;;;;;0.73;0.38;;;15.00;99.90;;;;;;6182372;23;20102;-86
2022/08/22 02:57:10;;;;;;;0.65;0.47;;;15.00;99.90;;;;;;6156911;23;20024;-86
2022/08/22 03:00:14;;;;;;;0.57;0.40;;;15.00;99.90;;;;;;6182984;23;20017;-86
2022/08/22 03:02:58;;;;;;;0.73;0.32;;;15.00;99.90;;;;;;6164502;23;20119;-86
2022/08/22 03:05:36;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;6181166;23;20043;-87
2022/08/22 03:08:21;;;;;;;0.60;0.47;;;15.00;99.90;;;;;;6183354;23;20087;-84
2022/08/22 03:11:01;;;;;;;1.30;0.30;;;15.00;99.90;;;;;;6179988;23;20028;-89
2022/08/22 03:14:16;;;;;;;1.13;0.40;;;14.90;99.90;;;;;;6182001;23;20020;-87
2022/08/22 03:17:05;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;6070276;23;20385;-88
2022/08/22 03:19:56;;;;;;;1.30;0.55;;;14.90;99.90;;;;;;6136223;23;20078;-90
2022/08/22 03:22:47;;;;;;;1.08;0.50;;;14.90;99.90;;;;;;6159008;23;20277;-90
2022/08/22 03:25:20;;;;;;;0.90;0.35;;;14.80;99.90;;;;;;6163567;23;20032;-85
2022/08/22 03:28:04;;;;;;;0.43;0.43;;;14.80;99.90;;;;;;6191829;23;20084;-86
2022/08/22 03:30:36;;;;;;;0.22;0.20;;;14.80;99.90;;;;;;6169542;23;20043;-87
2022/08/22 03:33:26;;;;;;;1.23;0.30;;;14.80;99.90;;;;;;6196185;23;20031;-86
2022/08/22 03:36:02;;;;;;;1.05;0.43;;;14.80;99.90;;;;;;6170854;23;20017;-86
2022/08/22 03:38:31;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6169324;23;20459;-85
2022/08/22 03:41:13;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;6189058;23;20432;-86
2022/08/22 03:43:54;;;;;;;0.57;0.30;;;14.70;99.90;;;;;;6166204;23;20279;-86
2022/08/22 03:46:26;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;6216576;23;20378;-86
2022/08/22 03:49:03;;;;;;;0.52;0.40;;;14.70;99.90;;;;;;6221296;23;20055;-87
2022/08/22 03:52:06;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;6192208;23;20463;-85
2022/08/22 03:54:58;;;;;;;0.17;0.15;;;14.60;99.90;;;;;;6192155;23;20232;-84
2022/08/22 03:57:47;;;;;;;0.55;0.30;;;14.60;99.90;;;;;;6194947;23;20027;-84
2022/08/22 04:00:39;;;;;;;0.68;0.40;;;14.60;99.90;;;;;;6217158;23;20025;-86
2022/08/22 04:03:25;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;6190495;23;20016;-88
2022/08/22 04:06:01;;;;;;;0.95;0.40;;;14.50;99.90;;;;;;6189711;23;20025;-86
2022/08/22 04:09:06;;;;;;;1.52;0.40;;;14.50;99.90;;;;;;6190502;23;20071;-85
2022/08/22 04:11:38;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;6192121;23;20023;-86
2022/08/22 04:14:40;;;;;;;0.35;0.30;;;14.30;99.90;;;;;;6166279;23;20021;-87
2022/08/22 04:17:37;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;6162419;23;20068;-92
2022/08/22 04:20:22;;;;;;;0.93;0.47;;;14.20;99.90;;;;;;6187169;23;20227;-90
2022/08/22 04:23:26;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;6209583;23;20456;-92
2022/08/22 04:26:00;;;;;;;0.32;0.22;;;14.20;99.90;;;;;;6158180;23;20526;-90
2022/08/22 04:28:46;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;6146023;23;20019;-89
2022/08/22 04:31:16;;;;;;;0.85;0.30;;;14.20;99.90;;;;;;6170482;23;20071;-88
2022/08/22 04:34:00;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;6143070;23;20024;-94
2022/08/22 04:36:42;;;;;;;0.32;0.25;;;14.10;99.90;;;;;;6190550;23;20035;-86
2022/08/22 04:39:17;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;6139864;23;20693;-91
2022/08/22 04:42:04;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;6145471;23;20059;-89
2022/08/22 04:44:55;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;6180996;23;20020;-88
2022/08/22 04:47:38;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;6173407;23;20363;-90
2022/08/22 04:50:21;;;;;;;1.02;0.50;;;13.80;99.90;;;;;;6168590;23;20047;-90
2022/08/22 04:53:06;;;;;;;0.77;0.38;;;13.80;99.90;;;;;;6194012;23;20095;-90
2022/08/22 04:55:55;;;;;;;0.68;0.40;;;13.80;99.90;;;;;;6191425;23;20017;-91
2022/08/22 04:58:48;;;;;;;0.28;0.20;;;13.80;99.90;;;;;;6167727;23;20069;-93
2022/08/22 05:01:22;;;;;;;0.47;0.45;;;13.80;99.90;;;;;;6189942;23;20112;-93
2022/08/22 05:03:53;;;;;;;1.25;0.40;;;13.80;99.90;;;;;;6139601;23;20021;-89
2022/08/22 05:06:25;;;;;;;0.75;0.50;;;13.80;99.90;;;;;;6143053;23;20030;-92
2022/08/22 05:08:52;;;;;;;0.45;0.30;;;13.90;99.90;;;;;;6146936;23;20026;-90
2022/08/22 05:11:21;;;;;;;1.10;0.43;;;13.90;99.90;;;;;;6148441;23;20095;-91
2022/08/22 05:13:54;;;;;;;1.13;0.93;;;13.90;99.90;;;;;;6171748;23;20025;-90
2022/08/22 05:16:24;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;6146827;23;20026;-90
2022/08/22 05:18:54;;;;;;;0.63;0.43;;;13.80;99.90;;;;;;6150667;23;20048;-89
2022/08/22 05:21:26;;;;;;;0.60;0.25;;;13.90;99.90;;;;;;6151907;23;20024;-89
2022/08/22 05:23:58;;;;;;;0.82;0.40;;;13.90;99.90;;;;;;6152077;23;20020;-91
2022/08/22 05:26:28;;;;;;;0.38;0.30;;;14.00;99.90;;;;;;6143686;23;20020;-90
2022/08/22 05:28:59;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;6174357;23;20017;-89
2022/08/22 05:31:29;;;;;;;0.80;0.60;;;13.90;99.90;;;;;;6144694;23;20051;-85
2022/08/22 05:34:10;;;;;;;0.82;0.32;;;13.90;99.90;;;;;;6168593;23;20076;-86
2022/08/22 05:36:45;;;;;;;0.95;0.30;;;14.00;99.90;;;;;;6137445;23;20091;-92
2022/08/22 05:39:20;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;6135630;23;20023;-89
2022/08/22 05:41:59;;;;;;;1.38;0.50;;;14.00;99.90;;;;;;6153510;23;20029;-88
2022/08/22 05:44:35;;;;;;;0.40;0.38;;;14.00;99.90;;;;;;6130625;23;20500;-88
2022/08/22 05:47:26;;;;;;;0.55;0.30;;;14.10;99.90;;;;;;6129485;23;20056;-89
2022/08/22 05:50:01;;;;;;;0.80;0.40;;;14.10;99.90;;;;;;6155720;23;20024;-88
2022/08/22 05:52:57;;;;;;;0.55;0.43;;;14.20;99.90;;;;;;6130273;23;20091;-90
2022/08/22 05:55:34;;;;;;;1.02;0.40;;;14.20;99.90;;;;;;6134390;23;20020;-88
2022/08/22 05:58:28;;;;;;;0.60;0.47;;;14.30;99.90;;;;;;6156017;23;20021;-88
2022/08/22 06:01:25;;;;;;;0.98;0.70;;;14.30;99.90;;;;;;6179115;23;20458;-90
2022/08/22 06:03:55;;;;;;;0.60;0.40;;;14.40;99.90;;;;;;6104615;23;20048;-89
2022/08/22 06:06:23;;;;;;;0.70;0.45;;;14.40;99.90;;;;;;6179131;23;20025;-88
2022/08/22 06:09:29;;;;;;;1.08;0.60;;;14.50;99.90;;;;;;6134159;23;20016;-85
2022/08/22 06:12:10;;;;;;;1.20;0.38;;;14.60;99.90;;;;;;6162025;23;20017;-89
2022/08/22 06:15:19;;;;;;;1.65;0.60;;;14.60;99.90;;;;;;6142649;23;20083;-89
2022/08/22 06:17:54;;;;;;;0.43;0.40;;;14.70;99.90;;;;;;6162440;23;20017;-90
2022/08/22 06:20:27;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;6160636;23;20371;-89
2022/08/22 06:22:57;;;;;;;0.38;0.38;;;14.80;99.90;;;;;;6132329;23;20014;-91
2022/08/22 06:25:32;;;;;;;0.85;0.50;;;14.90;99.90;;;;;;6128903;23;20024;-90
2022/08/22 06:28:06;;;;;;;0.65;0.40;;;15.00;99.90;;;;;;6129127;23;20261;-90
2022/08/22 06:30:33;;;;;;;0.57;0.50;;;15.00;99.90;;;;;;6127791;23;20348;-91
2022/08/22 06:33:02;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;6130474;23;20097;-92
2022/08/22 06:36:29;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;6132493;23;20033;-91
2022/08/22 06:38:32;;;;;;;0.45;0.25;;;15.30;99.90;;;;;;6160564;23;20013;-91
2022/08/22 06:41:02;;;;;;;0.98;0.70;;;15.40;99.90;;;;;;6133553;23;20024;-91
2022/08/22 06:43:38;;;;;;;0.65;0.43;;;15.40;99.90;;;;;;6134440;23;20083;-91
2022/08/22 06:46:05;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;6134303;23;20103;-91
2022/08/22 06:48:33;;;;;;;0.60;0.40;;;15.60;99.90;;;;;;6136802;23;20016;-90
2022/08/22 06:50:59;;;;;;;0.63;0.43;;;15.70;99.90;;;;;;6137214;23;20033;-91
2022/08/22 06:53:40;;;;;;;0.70;0.32;;;15.70;99.90;;;;;;6139568;23;20351;-90
2022/08/22 06:56:19;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;6146144;23;20188;-91
2022/08/22 06:58:47;;;;;;;1.77;0.40;;;15.90;99.90;;;;;;6139462;23;20012;-91
2022/08/22 07:01:18;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;6136472;23;20020;-90
2022/08/22 07:03:50;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;6159209;23;20042;-91
2022/08/22 07:06:29;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;6136192;23;20020;-91
2022/08/22 07:08:56;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;6137881;23;20094;-91
2022/08/22 07:11:36;;;;;;;0.32;0.22;;;16.40;99.90;;;;;;6137060;23;20416;-91
2022/08/22 07:14:13;;;;;;;0.43;0.20;;;16.50;99.90;;;;;;6139759;23;20021;-91
2022/08/22 07:16:50;;;;;;;0.32;0.30;;;16.50;99.90;;;;;;6138249;23;20016;-92
2022/08/22 07:19:38;;;;;;;0.57;0.30;;;16.60;99.90;;;;;;6138787;23;20020;-91
2022/08/22 07:22:12;;;;;;;0.95;0.40;;;16.70;99.90;;;;;;6136686;23;20024;-91
2022/08/22 07:24:44;;;;;;;0.47;0.20;;;16.90;99.90;;;;;;6162742;23;20036;-90
2022/08/22 07:27:36;;;;;;;0.45;0.28;;;17.00;99.90;;;;;;6138654;23;20016;-91
2022/08/22 07:30:14;;;;;;;0.75;0.40;;;17.10;99.90;;;;;;6187377;23;20023;-92
2022/08/22 07:32:55;;;;;;;0.52;0.30;;;17.40;99.90;;;;;;6169707;23;20031;-91
2022/08/22 07:35:29;;;;;;;1.27;0.60;;;17.50;99.90;;;;;;6162186;23;20070;-91
2022/08/22 07:38:06;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;6137531;23;20020;-92
2022/08/22 07:40:41;;;;;;;0.45;0.30;;;17.90;99.90;;;;;;6161262;23;20047;-92
2022/08/22 07:43:17;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;6155789;23;20025;-92
2022/08/22 07:46:07;;;;;;;0.90;0.47;;;18.10;99.90;;;;;;6180049;23;20024;-92
2022/08/22 07:48:43;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;6156940;23;20013;-92
2022/08/22 07:51:34;;;;;;;0.28;0.28;;;18.30;99.90;;;;;;6139880;23;20028;-91
2022/08/22 07:54:07;;;;;;;0.65;0.30;;;18.40;99.90;;;;;;6158141;23;20017;-91
2022/08/22 07:56:36;;;;;;;0.60;0.40;;;18.50;99.90;;;;;;6134930;23;20037;-90
2022/08/22 07:59:16;;;;;;;1.10;0.60;;;18.60;99.90;;;;;;6133726;23;20364;-92
2022/08/22 08:01:44;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;6133142;23;20080;-91
2022/08/22 08:04:14;;;;;;;0.70;0.50;;;18.70;99.90;;;;;;6134254;23;20088;-91
2022/08/22 08:06:41;;;;;;;1.42;0.65;;;18.80;99.90;;;;;;6131833;23;20021;-92
2022/08/22 08:09:11;;;;;;;0.82;0.50;;;18.90;99.90;;;;;;6127796;23;20021;-91
2022/08/22 08:11:39;;;;;;;1.00;0.32;;;19.00;99.90;;;;;;6127171;23;20055;-91
2022/08/22 08:14:07;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;6127877;23;20023;-91
2022/08/22 08:16:59;;;;;;;1.17;0.57;;;19.20;99.90;;;;;;6129248;23;20021;-92
2022/08/22 08:19:28;;;;;;;0.73;0.40;;;19.20;99.90;;;;;;6155625;23;20017;-91
2022/08/22 08:21:55;;;;;;;2.38;0.70;;;19.30;99.90;;;;;;6128387;23;20079;-92
2022/08/22 08:24:29;;;;;;;0.85;0.50;;;19.40;99.90;;;;;;6128487;23;20069;-92
2022/08/22 08:30:17;;;;;;;0.63;0.50;;;19.50;99.90;;;;;;6158700;23;20017;-93
2022/08/22 08:32:48;;;;;;;0.45;0.30;;;19.70;99.90;;;;;;6129605;23;20037;-92
2022/08/22 08:35:46;;;;;;;0.55;0.40;;;19.70;99.90;;;;;;6147088;23;20084;-92
2022/08/22 08:38:51;;;;;;;1.00;0.50;;;19.90;99.90;;;;;;6145595;23;20032;-92
2022/08/22 08:41:35;;;;;;;1.45;0.50;;;19.90;99.90;;;;;;6174254;23;20189;-92
2022/08/22 08:44:27;;;;;;;0.98;0.50;;;19.90;99.90;;;;;;6173008;23;20021;-91
2022/08/22 08:47:19;;;;;;;1.30;0.68;;;20.00;99.90;;;;;;6185707;23;20067;-91
2022/08/22 08:50:01;;;;;;;1.67;0.60;;;20.00;99.90;;;;;;6117619;23;20013;-91
2022/08/22 08:52:46;;;;;;;0.65;0.43;;;20.20;99.90;;;;;;6156327;23;20023;-91
2022/08/22 08:55:45;;;;;;;1.33;0.73;;;20.30;99.90;;;;;;6182409;23;20092;-91
2022/08/22 08:58:42;;;;;;;3.15;1.20;;;20.30;99.90;;;;;;6181447;23;20036;-91
2022/08/22 09:01:37;;;;;;;1.35;0.60;;;20.40;99.90;;;;;;6180076;23;20031;-92
2022/08/22 09:04:23;;;;;;;1.02;0.57;;;20.50;99.90;;;;;;6179922;23;20052;-92
2022/08/22 09:07:03;;;;;;;0.90;0.50;;;20.50;99.90;;;;;;6179717;23;20029;-91
2022/08/22 09:09:45;;;;;;;0.90;0.50;;;20.60;99.90;;;;;;6180839;23;20013;-91
2022/08/22 09:13:03;;;;;;;1.00;0.40;;;20.80;99.90;;;;;;6179875;23;20021;-93
2022/08/22 09:15:49;;;;;;;0.73;0.40;;;21.10;99.90;;;;;;6162375;23;20103;-91
2022/08/22 09:18:47;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;6161478;23;20013;-91
2022/08/22 09:21:48;;;;;;;1.08;0.50;;;21.10;99.90;;;;;;6180522;23;20094;-91
2022/08/22 09:24:50;;;;;;;0.38;0.38;;;21.00;99.90;;;;;;6179555;23;20021;-90
2022/08/22 09:27:39;;;;;;;1.20;0.68;;;20.90;99.90;;;;;;6177394;23;20021;-91
2022/08/22 09:30:16;;;;;;;1.98;0.63;;;21.00;99.90;;;;;;6180573;23;20028;-91
2022/08/22 09:33:05;;;;;;;1.33;0.75;;;21.00;99.90;;;;;;6133895;23;20037;-91
2022/08/22 09:36:02;;;;;;;1.33;0.50;;;21.10;99.90;;;;;;6156866;23;20021;-91
2022/08/22 09:38:31;;;;;;;0.70;0.60;;;21.20;99.90;;;;;;6158613;23;20485;-91
2022/08/22 09:41:09;;;;;;;1.83;0.90;;;21.40;99.90;;;;;;6183190;23;20049;-91
2022/08/22 09:43:49;;;;;;;1.58;0.88;;;21.50;99.90;;;;;;6185559;23;20017;-92
2022/08/22 09:46:26;;;;;;;1.25;0.70;;;21.50;99.90;;;;;;6139711;23;20127;-91
2022/08/22 09:49:31;;;;;;;2.33;0.90;;;21.60;99.90;;;;;;6144863;23;20016;-92
2022/08/22 09:52:07;;;;;;;2.67;0.82;;;21.70;99.90;;;;;;6166196;23;20016;-92
2022/08/22 09:54:53;;;;;;;0.77;0.60;;;22.10;99.90;;;;;;6143082;23;20025;-91
2022/08/22 09:57:45;;;;;;;0.70;0.50;;;22.50;99.90;;;;;;6140721;23;20020;-91
2022/08/22 10:00:19;;;;;;;1.23;0.60;;;22.80;99.90;;;;;;6188886;23;20036;-90
2022/08/22 10:02:50;;;;;;;1.63;0.57;;;22.90;99.90;;;;;;6162618;23;20262;-91
2022/08/22 10:05:32;;;;;;;0.98;0.52;;;23.00;99.90;;;;;;6162313;23;20012;-91
2022/08/22 10:08:13;;;;;;;0.77;0.43;;;23.10;99.90;;;;;;6187942;23;20112;-93
2022/08/22 10:11:04;;;;;;;2.28;0.95;;;23.10;99.90;;;;;;6141637;23;20395;-92
2022/08/22 10:13:38;;;;;;;1.30;0.68;;;23.10;99.90;;;;;;6187123;23;20032;-90
2022/08/22 10:16:35;;;;;;;0.93;0.50;;;23.20;99.90;;;;;;6187041;23;20759;-93
2022/08/22 10:19:21;;;;;;;0.40;0.32;;;23.50;99.90;;;;;;6187979;23;20103;-93
2022/08/22 10:22:33;;;;;;;0.63;0.38;;;23.80;99.90;;;;;;6186597;23;20284;-92
2022/08/22 10:25:06;;;;;;;0.60;0.32;;;24.00;99.90;;;;;;6036675;23;20499;-92
2022/08/22 10:27:49;;;;;;;0.85;0.52;;;24.10;99.90;;;;;;6035208;23;20492;-89
2022/08/22 10:30:19;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;6096477;23;20013;-92
2022/08/22 10:32:51;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;6138286;23;20025;-92
2022/08/22 10:35:48;;;;;;;1.95;0.43;;;24.40;99.50;;;;;;6138879;23;20092;-93
2022/08/22 10:38:34;;;;;;;0.43;0.30;;;24.70;99.50;;;;;;6155857;23;20021;-92
2022/08/22 10:41:32;;;;;;;0.43;0.30;;;25.10;99.00;;;;;;6190294;23;20340;-94
2022/08/22 10:44:16;;;;;;;0.20;0.20;;;25.30;98.50;;;;;;6168207;23;20023;-91
2022/08/22 10:46:53;;;;;;;0.85;0.40;;;25.30;98.50;;;;;;6174566;23;20017;-91
2022/08/22 10:49:39;;;;;;;0.40;0.28;;;25.10;98.40;;;;;;6151174;23;20042;-91
2022/08/22 10:52:42;;;;;;;0.30;0.15;;;25.00;98.70;;;;;;6145192;23;20427;-92
2022/08/22 10:55:16;;;;;;;0.30;0.20;;;24.90;98.60;;;;;;6115518;23;20096;-91
2022/08/22 10:58:08;;;;;;;0.30;0.30;;;24.70;98.70;;;;;;6137498;23;20016;-90
2022/08/22 11:00:53;;;;;;;0.30;0.30;;;24.60;99.00;;;;;;6161675;23;20108;-91
2022/08/22 11:03:43;;;;;;;1.75;0.30;;;24.80;99.00;;;;;;6139523;23;20027;-91
2022/08/22 11:06:24;;;;;;;0.20;0.20;;;25.10;98.70;;;;;;6138523;23;20448;-91
2022/08/22 11:09:05;;;;;;;0.88;0.30;;;25.40;98.40;;;;;;6162419;23;20320;-90
2022/08/22 11:11:46;;;;;;;0.32;0.30;;;25.70;98.20;;;;;;6137697;23;20024;-89
2022/08/22 11:15:04;;;;;;;0.28;0.20;;;25.90;97.70;;;;;;6164872;23;20343;-91
2022/08/22 11:17:59;;;;;;;0.45;0.35;;;26.10;97.40;;;;;;6128177;23;20399;-91
2022/08/22 11:20:40;;;;;;;0.20;0.20;;;25.90;97.20;;;;;;6185875;23;20016;-91
2022/08/22 11:23:21;;;;;;;0.32;0.30;;;25.70;97.30;;;;;;6137270;23;20047;-91
2022/08/22 11:25:50;;;;;;;0.45;0.20;;;25.50;97.50;;;;;;6157355;23;20017;-90
2022/08/22 11:28:25;;;;;;;0.77;0.40;;;25.40;97.40;;;;;;6159382;23;20021;-91
2022/08/22 11:31:03;;;;;;;0.30;0.20;;;25.10;97.60;;;;;;6185676;23;20074;-90
2022/08/22 11:33:43;;;;;;;0.40;0.20;;;25.00;98.00;;;;;;6185110;23;20023;-90
2022/08/22 11:36:35;;;;;;;0.52;0.22;;;24.70;98.20;;;;;;6161544;23;20027;-91
2022/08/22 11:39:21;;;;;;;0.68;0.32;;;24.30;98.50;;;;;;6160681;23;20016;-90
2022/08/22 11:42:08;;;;;;;0.77;0.30;;;24.00;99.30;;;;;;6184944;23;20300;-91
2022/08/22 11:44:37;;;;;;;0.30;0.20;;;24.00;99.50;;;;;;6139366;23;20409;-89
2022/08/22 11:47:19;;;;;;;0.40;0.30;;;24.20;99.60;;;;;;6142964;23;20035;-90
2022/08/22 11:50:17;;;;;;;0.28;0.20;;;24.20;99.30;;;;;;6141632;23;20096;-92
2022/08/22 11:52:59;;;;;;;0.38;0.30;;;24.10;99.50;;;;;;6142174;23;20068;-91
2022/08/22 11:55:51;;;;;;;0.70;0.30;;;23.80;99.90;;;;;;6188272;23;20020;-91
2022/08/22 11:58:52;;;;;;;0.82;0.40;;;23.40;99.90;;;;;;6161477;23;20024;-91
2022/08/22 12:01:22;;;;;;;;;;;23.10;99.90;;;;;;6137592;23;20043;-91
2022/08/22 12:03:59;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;6162108;23;19974;-91
2022/08/22 12:06:50;;;;;;;0.73;0.60;;;22.90;99.90;;;;;;6164460;23;20020;-92
2022/08/22 12:09:41;;;;;;;0.47;0.30;;;23.00;99.90;;;;;;6163859;23;20059;-92
2022/08/22 12:12:12;;;;;;;0.30;0.28;;;23.10;99.90;;;;;;6165885;23;20070;-91
2022/08/22 12:14:51;;;;;;;0.55;0.30;;;23.20;99.90;;;;;;6164260;23;20028;-91
2022/08/22 12:17:40;;;;;;;0.30;0.20;;;23.30;99.90;;;;;;6186110;23;20345;-91
2022/08/22 12:20:51;;;;;;;0.05;0.05;;;23.40;99.90;;;;;;6172069;23;20035;-92
2022/08/22 12:23:46;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;6182979;23;20257;-91
2022/08/22 12:26:30;;;;;;;0.50;0.32;;;24.10;99.90;;;;;;6162200;23;20330;-91
2022/08/22 12:29:10;;;;;;;0.47;0.30;;;24.10;99.90;;;;;;6159847;23;20458;-91
2022/08/22 12:31:57;;;;;;;0.43;0.35;;;24.00;99.90;;;;;;6159892;23;20020;-91
2022/08/22 12:34:45;;;;;;;0.45;0.45;;;24.00;99.90;;;;;;6186174;23;20096;-91
2022/08/22 12:37:15;;;;;;;0.52;0.17;;;24.00;99.90;;;;;;6162499;23;20043;-91
2022/08/22 12:40:07;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;6164882;23;20120;-89
2022/08/22 12:42:57;;;;;;;0.57;0.20;;;23.90;99.90;;;;;;6163186;23;20087;-91
2022/08/22 12:46:00;;;;;;;2.17;0.65;;;24.00;99.90;;;;;;6139856;23;20017;-91
2022/08/22 12:48:33;;;;;;;1.60;0.43;;;24.10;99.90;;;;;;6038754;23;20074;-90
2022/08/22 12:51:22;;;;;;;0.25;0.25;;;24.30;99.80;;;;;;6165496;23;20016;-91
2022/08/22 12:54:02;;;;;;;0.28;0.28;;;24.60;99.70;;;;;;6168956;23;20107;-91
2022/08/22 12:56:40;;;;;;;0.20;0.20;;;25.10;99.20;;;;;;6191412;23;20016;-90
2022/08/22 12:59:46;;;;;;;0.30;0.20;;;25.50;98.40;;;;;;6197666;23;20024;-93
2022/08/22 13:02:22;;;;;;;0.17;0.17;;;25.70;98.30;;;;;;6109699;23;20013;-91
2022/08/22 13:05:02;;;;;;;0.20;0.20;;;26.50;97.30;;;;;;6145697;23;20064;-91
2022/08/22 13:07:34;;;;;;;0.57;0.30;;;27.10;96.70;;;;;;6146160;23;20021;-91
2022/08/22 13:10:39;;;;;;;0.20;0.20;;;27.90;95.70;;;;;;6142688;23;20016;-91
2022/08/22 13:13:07;;;;;;;0.30;0.30;;;28.40;94.60;;;;;;6144574;23;20017;-91
2022/08/22 13:15:54;;;;;;;0.65;0.40;;;28.30;94.20;;;;;;6142185;23;20542;-91
2022/08/22 13:18:25;;;;;;;0.30;0.30;;;28.40;94.40;;;;;;6131452;23;20219;-91
2022/08/22 13:20:59;;;;;;;0.60;0.35;;;28.50;93.70;;;;;;6132367;23;20028;-92
2022/08/22 13:23:35;;;;;;;0.68;0.40;;;28.30;93.90;;;;;;6131359;23;20024;-92
2022/08/22 13:26:10;;;;;;;0.20;0.10;;;27.90;93.70;;;;;;6135317;23;20104;-91
2022/08/22 13:28:54;;;;;;;0.80;0.35;;;27.20;94.10;;;;;;6181228;23;20127;-91
2022/08/22 13:31:41;;;;;;;0.20;0.20;;;26.40;94.90;;;;;;6152985;23;20036;-90
2022/08/22 13:34:37;;;;;;;0.20;0.20;;;25.80;95.80;;;;;;6137038;23;20017;-91
2022/08/22 13:37:05;;;;;;;0.95;0.30;;;25.20;96.50;;;;;;6132565;23;20025;-88
2022/08/22 13:39:37;;;;;;;0.22;0.17;;;24.90;97.20;;;;;;6135521;23;20040;-91
2022/08/22 13:42:05;;;;;;;0.32;0.32;;;24.80;97.40;;;;;;6130642;23;20461;-91
2022/08/22 13:44:42;;;;;;;0.20;0.10;;;24.70;97.60;;;;;;6135078;23;20017;-90
2022/08/22 13:47:14;;;;;;;0.13;0.13;;;24.70;97.70;;;;;;6131424;23;20059;-91
2022/08/22 13:49:53;;;;;;;0.20;0.20;;;24.60;97.60;;;;;;6132270;23;20028;-90
2022/08/22 13:52:35;;;;;;;0.63;0.20;;;24.60;97.80;;;;;;6132281;23;20103;-91
2022/08/22 13:55:48;;;;;;;0.40;0.20;;;24.60;97.80;;;;;;6157808;23;20021;-90
2022/08/22 13:58:41;;;;;;;0.75;0.30;;;24.60;97.90;;;;;;6174991;23;20465;-90
2022/08/22 14:01:18;;;;;;;0.68;0.30;;;24.50;98.10;;;;;;6137416;23;20055;-91
2022/08/22 14:03:57;;;;;;;0.45;0.30;;;24.20;98.30;;;;;;6157215;23;20025;-92
2022/08/22 14:06:45;;;;;;;0.25;0.20;;;24.00;98.80;;;;;;6182205;23;20020;-90
2022/08/22 14:09:33;;;;;;;0.22;0.22;;;23.90;99.20;;;;;;6135422;23;20107;-91
2022/08/22 14:12:12;;;;;;;0.95;0.40;;;23.90;99.30;;;;;;6142946;23;20028;-90
2022/08/22 14:14:45;;;;;;;0.50;0.30;;;24.20;99.30;;;;;;6134090;23;20017;-91
2022/08/22 14:17:19;;;;;;;0.28;0.28;;;24.30;99.40;;;;;;6131517;23;20306;-91
2022/08/22 14:19:56;;;;;;;0.75;0.50;;;24.50;99.10;;;;;;6133029;23;20025;-91
2022/08/22 14:22:32;;;;;;;0.82;0.40;;;24.60;98.80;;;;;;6134378;23;20024;-91