Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:38;;;;;;;0.20;0.20;;;;;;;;;;7389621;19;20121;-64
2022/11/19 00:03:03;;;;;;;0.20;0.20;;;;;;;;;;7386746;19;20113;-65
2022/11/19 00:05:28;;;;;;;0.20;0.20;;;;;;;;;;7385925;19;20143;-65
2022/11/19 00:07:53;;;;;;;0.20;0.20;;;;;;;;;;7383547;19;20220;-64
2022/11/19 00:10:19;;;;;;;0.30;0.30;;;;;;;;;;7385507;19;20153;-65
2022/11/19 00:12:53;;;;;;;0.20;0.20;;;;;;;;;;7377157;19;20613;-65
2022/11/19 00:15:18;;;;;;;0.20;0.20;;;;;;;;;;7381068;19;20181;-65
2022/11/19 00:17:43;;;;;;;0.30;0.30;;;;;;;;;;7380867;19;20148;-65
2022/11/19 00:20:09;;;;;;;0.30;0.30;;;;;;;;;;7383979;19;20148;-65
2022/11/19 00:22:34;;;;;;;0.30;0.30;;;;;;;;;;7388484;19;20121;-65
2022/11/19 00:25:00;;;;;;;0.20;0.20;;;;;;;;;;7382307;19;20125;-65
2022/11/19 00:27:25;;;;;;;0.20;0.20;;;;;;;;;;7384833;19;20184;-65
2022/11/19 00:29:50;;;;;;;0.20;0.20;;;;;;;;;;7381588;19;20141;-65
2022/11/19 00:32:15;;;;;;;0.40;0.40;;;;;;;;;;7383603;19;20494;-65
2022/11/19 00:34:41;;;;;;;0.20;0.20;;;;;;;;;;7389402;19;20136;-65
2022/11/19 00:37:06;;;;;;;0.20;0.20;;;;;;;;;;7383392;19;20109;-65
2022/11/19 00:39:31;;;;;;;0.30;0.30;;;;;;;;;;7381536;19;20662;-65
2022/11/19 00:41:57;;;;;;;0.20;0.20;;;;;;;;;;7376352;19;20224;-65
2022/11/19 00:44:22;;;;;;;0.30;0.30;;;;;;;;;;7382735;19;20653;-65
2022/11/19 00:46:47;;;;;;;0.20;0.20;;;;;;;;;;7382499;19;20113;-65
2022/11/19 00:49:13;;;;;;;0.20;0.20;;;;;;;;;;7377606;19;20152;-65
2022/11/19 00:51:38;;;;;;;0.20;0.20;;;;;;;;;;7375888;19;20142;-65
2022/11/19 00:54:03;;;;;;;0.20;0.20;;;;;;;;;;7376877;19;20125;-65
2022/11/19 00:56:29;;;;;;;0.20;0.20;;;;;;;;;;7385098;19;20136;-65
2022/11/19 00:58:54;;;;;;;0.20;0.20;;;;;;;;;;7382460;19;20169;-65
2022/11/19 07:20:40;;;;;;;0.20;0.20;;;;;;;;;;7411801;19;20192;-96
2022/11/19 07:23:09;;;;;;;0.30;0.30;;;;;;;;;;7428648;19;20215;-96
2022/11/19 07:25:35;;;;;;;0.20;0.20;;;;;;;;;;7428770;19;20149;-96
2022/11/19 07:28:00;;;;;;;0.30;0.30;;;;;;;;;;7426296;19;20172;-95
2022/11/19 07:30:25;;;;;;;0.20;0.20;;;;;;;;;;7423434;19;20148;-95
2022/11/19 07:32:52;;;;;;;0.20;0.20;;;;;;;;;;7428107;19;20145;-96
2022/11/19 07:35:17;;;;;;;0.20;0.20;;;;;;;;;;7425546;19;20181;-96
2022/11/19 07:37:42;;;;;;;0.20;0.20;;;;;;;;;;7425009;19;20144;-96
2022/11/19 07:40:09;;;;;;;0.20;0.20;;;;;;;;;;7424317;19;20203;-95
2022/11/19 07:42:51;;;;;;;0.40;0.40;;;;;;;;;;7420978;19;20144;-96
2022/11/19 07:45:19;;;;;;;0.20;0.20;;;;;;;;;;7428185;19;20140;-96
2022/11/19 07:47:44;;;;;;;0.30;0.30;;;;;;;;;;7428128;19;20153;-96
2022/11/19 07:50:10;;;;;;;0.20;0.20;;;;;;;;;;7425653;19;20155;-95
2022/11/19 07:52:35;;;;;;;0.20;0.20;;;;;;;;;;7426399;19;20152;-96
2022/11/19 07:55:01;;;;;;;0.20;0.20;;;;;;;;;;7428965;19;20167;-96
2022/11/19 07:57:26;;;;;;;0.20;0.20;;;;;;;;;;7427096;19;20141;-96
2022/11/19 07:59:51;;;;;;;0.30;0.30;;;;;;;;;;7420693;19;20177;-96
2022/11/19 08:02:17;;;;;;;0.30;0.30;;;;;;;;;;7427547;19;20145;-96
2022/11/19 08:04:42;;;;;;;0.20;0.20;;;;;;;;;;7427921;19;20148;-96
2022/11/19 08:07:08;;;;;;;0.20;0.20;;;;;;;;;;7429472;19;20140;-96
2022/11/19 08:09:33;;;;;;;0.27;0.27;;;;;;;;;;7427148;19;20161;-95
2022/11/19 08:11:58;;;;;;;0.20;0.20;;;;;;;;;;7427880;19;20164;-96
2022/11/19 08:14:24;;;;;;;0.20;0.20;;;;;;;;;;7425457;19;20148;-96
2022/11/19 08:19:33;;;;;;;0.20;0.20;;;;;;;;;;7399618;19;20206;-65
2022/11/19 08:21:58;;;;;;;0.20;0.20;;;;;;;;;;7383631;19;20121;-65
2022/11/19 08:24:24;;;;;;;0.30;0.30;;;;;;;;;;7386499;19;20621;-65
2022/11/19 08:26:49;;;;;;;0.30;0.30;;;;;;;;;;7385082;19;20139;-64
2022/11/19 08:29:16;;;;;;;0.47;0.47;;;;;;;;;;7387495;19;20145;-65
2022/11/19 08:31:43;;;;;;;0.50;0.50;;;;;;;;;;7379852;19;20318;-65
2022/11/19 08:34:08;;;;;;;0.30;0.30;;;;;;;;;;7384059;19;20120;-65
2022/11/19 08:36:34;;;;;;;0.30;0.30;;;;;;;;;;7383555;19;20594;-65
2022/11/19 08:38:59;;;;;;;0.27;0.27;;;;;;;;;;7382669;19;20267;-65
2022/11/19 08:44:09;;;;;;;0.30;0.30;;;;;;;;;;7382285;19;20136;-65
2022/11/19 08:46:35;;;;;;;0.60;0.60;;;;;;;;;;7379430;19;20141;-65
2022/11/19 08:49:01;;;;;;;0.20;0.20;;;;;;;;;;7386988;19;20141;-65
2022/11/19 08:51:26;;;;;;;0.23;0.23;;;;;;;;;;7385691;19;20117;-64
2022/11/19 08:53:52;;;;;;;0.30;0.30;;;;;;;;;;7385665;19;20129;-64
2022/11/19 08:56:17;;;;;;;0.23;0.23;;;;;;;;;;7388703;19;20138;-66
2022/11/19 08:58:43;;;;;;;0.20;0.20;;;;;;;;;;7387488;19;20697;-65
2022/11/19 09:01:12;;;;;;;0.50;0.50;;;;;;;;;;7381749;19;20133;-65
2022/11/19 09:03:38;;;;;;;0.97;0.73;;;;;;;;;;7384419;19;20155;-67
2022/11/19 09:06:04;;;;;;;0.20;0.20;;;;;;;;;;7386180;19;20150;-65
2022/11/19 09:08:30;;;;;;;0.30;0.30;;;;;;;;;;7386173;19;20151;-65
2022/11/19 09:10:55;;;;;;;0.30;0.30;;;;;;;;;;7384216;19;20571;-65
2022/11/19 09:13:20;;;;;;;0.30;0.30;;;;;;;;;;7384004;19;20117;-65
2022/11/19 09:15:49;;;;;;;0.30;0.30;;;;;;;;;;7383463;19;20117;-65
2022/11/19 09:18:14;;;;;;;0.20;0.20;;;;;;;;;;7387845;19;20128;-65
2022/11/19 09:20:40;;;;;;;0.30;0.30;;;;;;;;;;7386603;19;20621;-65
2022/11/19 09:23:05;;;;;;;0.30;0.30;;;;;;;;;;7386371;19;20129;-65
2022/11/19 09:25:32;;;;;;;0.20;0.20;;;;;;;;;;7385244;19;20188;-65
2022/11/19 09:27:57;;;;;;;0.20;0.20;;;;;;;;;;7383527;19;20132;-65
2022/11/19 09:30:22;;;;;;;0.20;0.20;;;;;;;;;;7381264;19;20145;-65
2022/11/19 09:32:48;;;;;;;0.20;0.20;;;;;;;;;;7385268;19;20117;-65
2022/11/19 09:35:13;;;;;;;0.30;0.30;;;;;;;;;;7387064;19;20128;-65
2022/11/19 09:37:38;;;;;;;0.20;0.20;;;;;;;;;;7383059;19;20153;-65
2022/11/19 09:40:04;;;;;;;0.20;0.20;;;;;;;;;;7379610;19;20224;-65
2022/11/19 09:42:52;;;;;;;0.30;0.30;;;;;;;;;;7383370;19;20161;-65
2022/11/19 09:45:23;;;;;;;0.30;0.30;;;;;;;;;;7386290;19;20467;-65
2022/11/19 09:48:03;;;;;;;0.20;0.20;;;;;;;;;;7386292;19;20196;-65
2022/11/19 09:50:44;;;;;;;0.30;0.30;;;;;;;;;;7383687;19;20136;-65
2022/11/19 09:53:18;;;;;;;0.30;0.30;;;;;;;;;;7380004;19;20136;-65
2022/11/19 09:55:45;;;;;;;0.30;0.30;;;;;;;;;;7384388;19;20125;-65
2022/11/19 09:58:30;;;;;;;0.20;0.20;;;;;;;;;;7383693;19;20602;-65
2022/11/19 10:00:56;;;;;;;0.20;0.20;;;;;;;;;;7383194;19;20117;-65
2022/11/19 10:03:23;;;;;;;0.30;0.30;;;;;;;;;;7384161;19;20166;-65
2022/11/19 10:06:07;;;;;;;0.20;0.20;;;;;;;;;;7386457;19;20160;-65
2022/11/19 10:08:57;;;;;;;1.47;1.03;;;;;;;;;;7385011;19;20149;-65
2022/11/19 10:11:37;;;;;;;0.30;0.30;;;;;;;;;;7383119;19;20140;-65
2022/11/19 10:14:36;;;;;;;0.20;0.20;;;;;;;;;;7383886;19;20166;-66
2022/11/19 10:17:30;;;;;;;0.23;0.23;;;;;;;;;;7388182;19;20570;-65
2022/11/19 10:20:22;;;;;;;0.30;0.30;;;;;;;;;;7382901;19;20156;-65
2022/11/19 10:22:47;;;;;;;0.20;0.20;;;;;;;;;;7380314;19;20148;-65
2022/11/19 10:25:18;;;;;;;0.30;0.30;;;;;;;;;;7382833;19;20130;-65
2022/11/19 10:27:50;;;;;;;0.20;0.20;;;;;;;;;;7383579;19;20109;-65
2022/11/19 10:30:19;;;;;;;0.30;0.30;;;;;;;;;;7382038;19;20614;-65
2022/11/19 10:32:55;;;;;;;0.20;0.20;;;;;;;;;;7376163;19;20117;-65
2022/11/19 10:35:25;;;;;;;0.60;0.60;;;;;;;;;;7382734;19;20141;-65
2022/11/19 10:37:55;;;;;;;0.30;0.30;;;;;;;;;;7381041;19;20502;-65
2022/11/19 10:40:22;;;;;;;0.30;0.30;;;;;;;;;;7381967;19;20149;-65
2022/11/19 10:42:53;;;;;;;0.20;0.20;;;;;;;;;;7386119;19;20137;-66
2022/11/19 10:45:22;;;;;;;0.30;0.30;;;;;;;;;;7383210;19;20113;-65
2022/11/19 10:48:00;;;;;;;0.20;0.20;;;;;;;;;;7386650;19;20128;-65
2022/11/19 10:50:25;;;;;;;0.30;0.30;;;;;;;;;;7380030;19;20540;-65
2022/11/19 10:52:54;;;;;;;0.30;0.30;;;;;;;;;;7386347;19;20109;-65
2022/11/19 10:55:38;;;;;;;0.30;0.30;;;;;;;;;;7382531;19;20160;-65
2022/11/19 10:58:09;;;;;;;0.30;0.30;;;;;;;;;;7386938;19;20133;-65
2022/11/19 11:00:37;;;;;;;0.20;0.20;;;;;;;;;;7384834;19;20164;-65
2022/11/19 11:03:04;;;;;;;0.20;0.20;;;;;;;;;;7388575;19;20666;-65
2022/11/19 11:05:29;;;;;;;0.20;0.20;;;;;;;;;;7386720;19;20216;-65
2022/11/19 11:07:57;;;;;;;0.20;0.20;;;;;;;;;;7390056;19;20583;-65
2022/11/19 11:10:51;;;;;;;0.30;0.30;;;;;;;;;;7387178;19;20165;-65
2022/11/19 11:16:43;;;;;;;0.30;0.30;;;;;;;;;;7390479;19;20202;-65
2022/11/19 11:19:14;;;;;;;0.30;0.30;;;;;;;;;;7387195;19;20144;-65
2022/11/19 11:21:41;;;;;;;0.67;0.50;;;;;;;;;;7385360;19;20157;-65
2022/11/19 11:24:07;;;;;;;0.20;0.20;;;;;;;;;;7388622;19;20235;-65
2022/11/19 11:26:33;;;;;;;0.20;0.20;;;;;;;;;;7390098;19;20700;-65
2022/11/19 11:29:01;;;;;;;0.20;0.20;;;;;;;;;;7388290;19;20145;-66
2022/11/19 11:31:36;;;;;;;0.30;0.30;;;;;;;;;;7385778;19;20148;-65
2022/11/19 11:34:02;;;;;;;0.20;0.20;;;;;;;;;;7388713;19;20124;-65
2022/11/19 11:36:32;;;;;;;0.30;0.30;;;;;;;;;;7391314;19;20147;-65
2022/11/19 11:38:59;;;;;;;0.30;0.30;;;;;;;;;;7388021;19;20152;-66
2022/11/19 11:41:37;;;;;;;0.30;0.30;;;;;;;;;;7388410;19;20121;-65
2022/11/19 11:44:18;;;;;;;0.30;0.30;;;;;;;;;;7389418;19;20218;-65
2022/11/19 11:46:59;;;;;;;0.20;0.20;;;;;;;;;;7388420;19;20125;-65
2022/11/19 11:49:54;;;;;;;0.30;0.30;;;;;;;;;;7382241;19;20141;-66
2022/11/19 11:52:24;;;;;;;0.30;0.30;;;;;;;;;;7384762;19;20149;-65
2022/11/19 11:54:58;;;;;;;0.20;0.20;;;;;;;;;;7387309;19;20149;-65
2022/11/19 11:57:33;;;;;;;1.08;1.08;;;;;;;;;;7389676;19;20605;-65
2022/11/19 11:59:59;;;;;;;0.30;0.30;;;;;;;;;;7384770;19;20194;-66
2022/11/19 12:02:31;;;;;;;0.22;0.22;;;;;;;;;;7382969;19;20149;-66
2022/11/19 12:05:14;;;;;;;0.52;0.52;;;;;;;;;;7387204;19;20125;-65
2022/11/19 12:07:45;;;;;;;0.20;0.20;;;;;;;;;;7385205;19;20125;-65
2022/11/19 12:10:23;;;;;;;0.30;0.30;;;;;;;;;;7385671;19;20497;-66
2022/11/19 12:13:10;;;;;;;0.30;0.30;;;;;;;;;;7387644;19;20669;-66
2022/11/19 12:15:47;;;;;;;0.30;0.30;;;;;;;;;;7388018;19;20480;-66
2022/11/19 12:18:31;;;;;;;0.30;0.30;;;;;;;;;;7386334;19;20144;-65
2022/11/19 12:21:04;;;;;;;0.30;0.30;;;;;;;;;;7386944;19;20124;-65
2022/11/19 12:23:47;;;;;;;0.30;0.30;;;;;;;;;;7377091;19;20470;-65
2022/11/19 12:26:27;;;;;;;0.30;0.30;;;;;;;;;;7379829;19;20137;-66
2022/11/19 12:29:00;;;;;;;0.30;0.30;;;;;;;;;;7381043;19;20515;-66
2022/11/19 12:31:42;;;;;;;0.30;0.30;;;;;;;;;;7387640;19;20142;-66
2022/11/19 12:34:35;;;;;;;0.30;0.30;;;;;;;;;;7385765;19;20610;-66
2022/11/19 12:37:00;;;;;;;0.30;0.30;;;;;;;;;;7381928;19;20129;-66
2022/11/19 12:40:02;;;;;;;0.30;0.30;;;;;;;;;;7386451;19;20179;-66
2022/11/19 12:42:54;;;;;;;0.30;0.30;;;;;;;;;;7384342;19;20148;-66
2022/11/19 12:45:35;;;;;;;0.30;0.30;;;;;;;;;;7385508;19;20113;-66
2022/11/19 12:48:26;;;;;;;0.57;0.57;;;;;;;;;;7382780;19;21003;-66
2022/11/19 12:51:04;;;;;;;0.30;0.30;;;;;;;;;;7374677;19;20988;-66
2022/11/19 12:53:45;;;;;;;0.30;0.30;;;;;;;;;;7378149;19;20521;-66
2022/11/19 12:56:19;;;;;;;0.30;0.30;;;;;;;;;;7379442;19;20128;-66
2022/11/19 12:59:02;;;;;;;0.30;0.30;;;;;;;;;;7379710;19;20144;-66
2022/11/19 13:01:33;;;;;;;0.30;0.30;;;;;;;;;;7377761;19;20125;-66
2022/11/19 13:04:07;;;;;;;0.30;0.30;;;;;;;;;;7377550;19;20155;-66
2022/11/19 13:06:44;;;;;;;0.40;0.40;;;;;;;;;;7385466;19;20492;-66
2022/11/19 13:09:15;;;;;;;0.30;0.30;;;;;;;;;;7379375;19;20164;-66
2022/11/19 13:11:48;;;;;;;0.30;0.30;;;;;;;;;;7375498;19;20121;-66
2022/11/19 13:14:14;;;;;;;0.30;0.30;;;;;;;;;;7378016;19;20129;-66
2022/11/19 13:16:41;;;;;;;0.30;0.30;;;;;;;;;;7379132;19;20121;-66
2022/11/19 13:19:23;;;;;;;0.30;0.30;;;;;;;;;;7377733;19;20164;-66
2022/11/19 13:22:15;;;;;;;0.30;0.30;;;;;;;;;;7379194;19;20131;-66
2022/11/19 13:24:44;;;;;;;0.60;0.60;;;;;;;;;;7377839;19;20206;-66
2022/11/19 13:27:13;;;;;;;0.82;0.63;;;;;;;;;;7379883;19;20541;-66
2022/11/19 13:29:46;;;;;;;0.30;0.30;;;;;;;;;;7365102;19;20175;-66
2022/11/19 13:32:34;;;;;;;0.30;0.30;;;;;;;;;;7375648;19;20125;-66
2022/11/19 13:35:12;;;;;;;0.30;0.30;;;;;;;;;;7382195;19;20157;-66
2022/11/19 13:37:44;;;;;;;0.30;0.30;;;;;;;;;;7379469;19;20629;-66
2022/11/19 13:40:30;;;;;;;0.30;0.30;;;;;;;;;;7373912;19;20702;-66
2022/11/19 13:45:41;;;;;;;0.80;0.77;;;;;;;;;;7379127;19;20156;-66
2022/11/19 13:48:16;;;;;;;0.30;0.30;;;;;;;;;;7379930;19;20113;-66
2022/11/19 13:50:43;;;;;;;0.73;0.73;;;;;;;;;;7377316;19;20703;-66
2022/11/19 13:53:31;;;;;;;0.30;0.30;;;;;;;;;;7379135;19;20124;-66
2022/11/19 13:55:57;;;;;;;0.30;0.30;;;;;;;;;;7378929;19;20125;-66
2022/11/19 13:58:36;;;;;;;0.30;0.30;;;;;;;;;;7376740;19;20488;-65
2022/11/19 14:01:29;;;;;;;0.30;0.30;;;;;;;;;;7374259;19;20602;-65
2022/11/19 14:04:13;;;;;;;0.20;0.20;;;;;;;;;;7381491;19;20127;-65
2022/11/19 14:07:00;;;;;;;0.30;0.30;;;;;;;;;;7376962;19;20619;-65
2022/11/19 14:09:32;;;;;;;0.30;0.30;;;;;;;;;;7374162;19;20618;-65
2022/11/19 14:12:19;;;;;;;0.30;0.30;;;;;;;;;;7376886;19;20611;-65
2022/11/19 14:26:55;;;;;;;0.30;0.30;;;;;;;;;;7387090;19;20146;-65
2022/11/19 14:29:26;;;;;;;0.30;0.30;;;;;;;;;;7377674;19;20160;-65
2022/11/19 14:32:04;;;;;;;0.30;0.30;;;;;;;;;;7381779;19;20125;-65
2022/11/19 14:34:31;;;;;;;0.30;0.30;;;;;;;;;;7365240;19;20132;-65
2022/11/19 14:36:58;;;;;;;0.20;0.20;;;;;;;;;;7378774;19;20699;-65
2022/11/19 14:39:29;;;;;;;0.30;0.30;;;;;;;;;;7380671;19;20157;-65
2022/11/19 14:42:13;;;;;;;0.30;0.30;;;;;;;;;;7378452;19;20137;-65
2022/11/19 14:44:39;;;;;;;0.30;0.30;;;;;;;;;;7375070;19;20232;-64
2022/11/19 14:47:22;;;;;;;0.30;0.30;;;;;;;;;;7364618;19;20232;-65
2022/11/19 14:49:52;;;;;;;0.30;0.30;;;;;;;;;;7366010;19;20149;-64
2022/11/19 14:52:22;;;;;;;0.30;0.30;;;;;;;;;;7372597;19;20155;-65
2022/11/19 14:54:56;;;;;;;0.30;0.30;;;;;;;;;;7380005;19;20488;-65
2022/11/19 14:57:31;;;;;;;0.30;0.30;;;;;;;;;;7376953;19;20125;-65
2022/11/19 15:00:17;;;;;;;3.10;0.50;;;;;;;;;;7374141;19;20156;-65
2022/11/19 15:02:50;;;;;;;0.30;0.30;;;;;;;;;;7377464;19;20145;-65
2022/11/19 15:05:22;;;;;;;0.20;0.20;;;;;;;;;;7383006;19;20596;-65
2022/11/19 15:07:49;;;;;;;0.30;0.30;;;;;;;;;;7377022;19;20121;-64
2022/11/19 15:10:16;;;;;;;0.20;0.20;;;;;;;;;;7378206;19;20153;-64
2022/11/19 15:12:41;;;;;;;0.20;0.20;;;;;;;;;;7374821;19;20125;-64
2022/11/19 15:15:19;;;;;;;0.40;0.40;;;;;;;;;;7369543;19;20558;-64
2022/11/19 15:18:07;;;;;;;0.30;0.30;;;;;;;;;;7385982;19;20121;-64
2022/11/19 15:20:51;;;;;;;0.20;0.20;;;;;;;;;;7374580;19;20152;-64
2022/11/19 15:23:34;;;;;;;0.30;0.30;;;;;;;;;;7379806;19;20135;-64
2022/11/19 15:26:07;;;;;;;0.30;0.30;;;;;;;;;;7381462;19;20117;-64
2022/11/19 15:28:47;;;;;;;0.30;0.30;;;;;;;;;;7380421;19;21034;-64
2022/11/19 15:31:41;;;;;;;0.30;0.30;;;;;;;;;;7382140;19;20490;-64
2022/11/19 15:34:31;;;;;;;0.20;0.20;;;;;;;;;;7373272;19;20164;-64
2022/11/19 15:37:02;;;;;;;0.30;0.30;;;;;;;;;;7377207;19;20189;-64
2022/11/19 15:39:35;;;;;;;0.60;0.60;;;;;;;;;;7373129;19;20164;-64
2022/11/19 15:42:03;;;;;;;0.20;0.20;;;;;;;;;;7377812;19;20133;-64
2022/11/19 15:44:43;;;;;;;0.30;0.30;;;;;;;;;;7382710;19;20121;-65
2022/11/19 15:47:19;;;;;;;0.30;0.30;;;;;;;;;;7382767;19;20141;-64
2022/11/19 15:49:44;;;;;;;0.20;0.20;;;;;;;;;;7379737;19;20270;-63
2022/11/19 15:52:10;;;;;;;0.30;0.30;;;;;;;;;;7385268;19;20598;-64
2022/11/19 15:54:37;;;;;;;0.30;0.30;;;;;;;;;;7388874;19;20139;-63
2022/11/19 15:57:05;;;;;;;0.20;0.20;;;;;;;;;;7385609;19;20141;-63
2022/11/19 15:59:34;;;;;;;0.27;0.27;;;;;;;;;;7384318;19;20642;-63
2022/11/19 16:02:01;;;;;;;0.30;0.30;;;;;;;;;;7385080;19;20129;-64
2022/11/19 16:04:34;;;;;;;2.87;0.60;;;;;;;;;;7388274;19;20729;-64
2022/11/19 16:07:00;;;;;;;0.30;0.30;;;;;;;;;;7388493;19;20148;-62
2022/11/19 16:09:25;;;;;;;0.20;0.20;;;;;;;;;;7385321;19;20220;-63
2022/11/19 16:17:31;;;;;;;0.30;0.30;;;;;;;;;;7390491;19;20541;-62
2022/11/19 16:20:19;;;;;;;0.20;0.20;;;;;;;;;;7377053;19;20496;-63
2022/11/19 16:22:44;;;;;;;0.30;0.30;;;;;;;;;;7387324;19;20115;-63
2022/11/19 16:25:12;;;;;;;0.30;0.30;;;;;;;;;;7386701;19;20121;-63
2022/11/19 16:27:43;;;;;;;0.30;0.30;;;;;;;;;;7385160;19;20128;-63
2022/11/19 16:30:20;;;;;;;0.37;0.37;;;;;;;;;;7380199;19;20164;-63
2022/11/19 16:32:46;;;;;;;0.30;0.30;;;;;;;;;;7386059;19;20144;-65
2022/11/19 16:35:20;;;;;;;0.30;0.30;;;;;;;;;;7378499;19;20617;-62
2022/11/19 16:37:46;;;;;;;0.30;0.30;;;;;;;;;;7376560;19;20480;-63
2022/11/19 16:40:14;;;;;;;0.20;0.20;;;;;;;;;;7385500;19;20149;-63
2022/11/19 16:42:42;;;;;;;0.30;0.30;;;;;;;;;;7377164;19;20121;-63
2022/11/19 16:45:15;;;;;;;0.20;0.20;;;;;;;;;;7375617;19;20830;-63
2022/11/19 16:47:50;;;;;;;0.30;0.30;;;;;;;;;;7349656;19;20143;-63
2022/11/19 16:50:28;;;;;;;0.23;0.23;;;;;;;;;;7368319;19;20165;-62
2022/11/19 16:52:54;;;;;;;0.40;0.40;;;;;;;;;;7373281;19;20594;-63
2022/11/19 16:55:23;;;;;;;0.40;0.40;;;;;;;;;;7378379;19;20142;-62
2022/11/19 16:57:49;;;;;;;0.30;0.30;;;;;;;;;;7377137;19;20128;-63
2022/11/19 17:00:20;;;;;;;0.30;0.30;;;;;;;;;;7376172;19;20879;-63
2022/11/19 17:02:46;;;;;;;0.30;0.30;;;;;;;;;;7384389;19;20142;-61
2022/11/19 17:05:17;;;;;;;0.30;0.30;;;;;;;;;;7372851;19;20120;-61
2022/11/19 17:07:47;;;;;;;0.30;0.30;;;;;;;;;;7365441;19;20141;-62
2022/11/19 17:10:12;;;;;;;0.30;0.30;;;;;;;;;;7373235;19;20208;-63
2022/11/19 17:12:48;;;;;;;0.20;0.20;;;;;;;;;;7380268;19;20221;-63
2022/11/19 17:15:32;;;;;;;0.30;0.30;;;;;;;;;;7378474;19;20124;-63
2022/11/19 17:18:13;;;;;;;0.20;0.20;;;;;;;;;;7382757;19;20124;-63
2022/11/19 17:20:49;;;;;;;0.30;0.30;;;;;;;;;;7384071;19;20201;-63
2022/11/19 17:23:18;;;;;;;0.30;0.30;;;;;;;;;;7383569;19;20176;-63
2022/11/19 17:25:46;;;;;;;0.30;0.30;;;;;;;;;;7377118;19;20129;-63
2022/11/19 17:28:16;;;;;;;0.20;0.20;;;;;;;;;;7385870;19;20121;-63
2022/11/19 17:30:43;;;;;;;0.23;0.23;;;;;;;;;;7380825;19;20128;-63
2022/11/19 17:33:13;;;;;;;0.30;0.30;;;;;;;;;;7384330;19;20116;-63
2022/11/19 17:35:43;;;;;;;0.20;0.20;;;;;;;;;;7376453;19;20121;-63
2022/11/19 17:38:13;;;;;;;0.20;0.20;;;;;;;;;;7384289;19;20180;-63
2022/11/19 17:40:43;;;;;;;0.60;0.50;;;;;;;;;;7379926;19;20502;-63
2022/11/19 17:45:57;;;;;;;0.20;0.20;;;;;;;;;;7381034;19;21253;-64
2022/11/19 17:48:24;;;;;;;0.20;0.20;;;;;;;;;;7382009;19;20141;-63
2022/11/19 17:50:50;;;;;;;0.20;0.20;;;;;;;;;;7378579;19;20133;-63
2022/11/19 17:53:16;;;;;;;0.30;0.30;;;;;;;;;;7381273;19;20594;-63
2022/11/19 17:55:42;;;;;;;0.83;0.83;;;;;;;;;;7383814;19;20125;-63
2022/11/19 17:58:08;;;;;;;0.30;0.30;;;;;;;;;;7383352;19;20133;-63
2022/11/19 18:00:33;;;;;;;0.37;0.37;;;;;;;;;;7378417;19;20490;-63
2022/11/19 18:02:59;;;;;;;0.20;0.20;;;;;;;;;;7375711;19;20124;-63
2022/11/19 18:05:25;;;;;;;0.30;0.30;;;;;;;;;;7374528;19;20121;-63
2022/11/19 18:07:50;;;;;;;0.30;0.30;;;;;;;;;;7382149;19;20590;-63
2022/11/19 18:10:16;;;;;;;0.20;0.20;;;;;;;;;;7372263;19;20165;-63
2022/11/19 18:12:41;;;;;;;0.30;0.30;;;;;;;;;;7383830;19;20661;-63
2022/11/19 18:15:17;;;;;;;0.30;0.30;;;;;;;;;;7374897;19;20129;-63
2022/11/19 18:17:43;;;;;;;0.30;0.30;;;;;;;;;;7360416;19;20133;-63
2022/11/19 18:20:08;;;;;;;0.30;0.30;;;;;;;;;;7361604;19;20160;-64
2022/11/19 18:22:34;;;;;;;0.30;0.30;;;;;;;;;;7370774;19;20141;-64
2022/11/19 18:25:00;;;;;;;0.70;0.70;;;;;;;;;;7360060;19;20495;-63
2022/11/19 18:27:25;;;;;;;0.23;0.23;;;;;;;;;;7340434;19;20479;-63
2022/11/19 18:29:50;;;;;;;0.20;0.20;;;;;;;;;;7348180;19;20184;-63
2022/11/19 18:32:16;;;;;;;0.30;0.30;;;;;;;;;;7364712;19;20129;-63
2022/11/19 18:34:42;;;;;;;0.20;0.20;;;;;;;;;;7350330;19;20117;-63
2022/11/19 18:37:08;;;;;;;0.30;0.30;;;;;;;;;;7365058;19;20224;-63
2022/11/19 18:39:33;;;;;;;0.20;0.20;;;;;;;;;;7363068;19;20235;-63
2022/11/19 18:41:58;;;;;;;0.27;0.27;;;;;;;;;;7356943;19;20128;-63
2022/11/19 18:44:32;;;;;;;0.30;0.30;;;;;;;;;;7379443;19;20129;-63
2022/11/19 18:47:04;;;;;;;0.30;0.30;;;;;;;;;;7369412;19;20486;-63
2022/11/19 18:49:29;;;;;;;0.20;0.20;;;;;;;;;;7350709;19;20565;-63
2022/11/19 18:51:55;;;;;;;0.30;0.30;;;;;;;;;;7350988;19;20133;-63
2022/11/19 18:54:20;;;;;;;0.30;0.30;;;;;;;;;;7362478;19;20124;-63
2022/11/19 18:56:46;;;;;;;0.30;0.30;;;;;;;;;;7360962;19;20136;-63
2022/11/19 18:59:12;;;;;;;0.30;0.30;;;;;;;;;;7362245;19;20183;-63
2022/11/19 19:01:38;;;;;;;0.57;0.57;;;;;;;;;;7371555;19;20161;-63
2022/11/19 19:04:04;;;;;;;0.30;0.30;;;;;;;;;;7371964;19;20550;-63
2022/11/19 19:06:29;;;;;;;0.30;0.30;;;;;;;;;;7380154;19;20143;-63
2022/11/19 19:08:55;;;;;;;7.30;0.80;;;;;;;;;;7386214;19;20506;-63
2022/11/19 19:14:04;;;;;;;0.20;0.20;;;;;;;;;;7371649;19;20648;-63
2022/11/19 19:16:30;;;;;;;0.27;0.27;;;;;;;;;;7368331;19;20208;-63
2022/11/19 19:18:56;;;;;;;1.60;0.57;;;;;;;;;;7380204;19;20152;-64
2022/11/19 19:21:22;;;;;;;0.30;0.30;;;;;;;;;;7386868;19;20579;-64
2022/11/19 19:23:47;;;;;;;0.30;0.30;;;;;;;;;;7361141;19;20182;-63
2022/11/19 19:26:15;;;;;;;0.20;0.20;;;;;;;;;;7382622;19;20133;-63
2022/11/19 19:28:41;;;;;;;0.30;0.30;;;;;;;;;;7371984;19;20149;-64
2022/11/19 19:31:07;;;;;;;0.23;0.23;;;;;;;;;;7388223;19;20124;-63
2022/11/19 19:33:32;;;;;;;0.20;0.20;;;;;;;;;;7377938;19;20148;-63
2022/11/19 19:35:57;;;;;;;0.50;0.50;;;;;;;;;;7378245;19;20185;-63
2022/11/19 19:38:23;;;;;;;0.33;0.33;;;;;;;;;;7375572;19;20124;-63
2022/11/19 19:40:48;;;;;;;0.20;0.20;;;;;;;;;;7378897;19;20599;-63
2022/11/19 19:43:14;;;;;;;0.20;0.20;;;;;;;;;;7379914;19;20121;-63
2022/11/19 19:45:39;;;;;;;0.20;0.20;;;;;;;;;;7374588;19;20129;-63
2022/11/19 19:48:05;;;;;;;0.20;0.20;;;;;;;;;;7372043;19;20816;-63
2022/11/19 19:50:30;;;;;;;0.30;0.30;;;;;;;;;;7379650;19;20228;-63
2022/11/19 19:52:58;;;;;;;0.40;0.40;;;;;;;;;;7376489;19;20117;-63
2022/11/19 19:55:24;;;;;;;0.30;0.30;;;;;;;;;;7376713;19;20589;-63
2022/11/19 19:57:50;;;;;;;0.20;0.20;;;;;;;;;;7376005;19;20129;-63
2022/11/19 20:00:15;;;;;;;0.40;0.40;;;;;;;;;;7368726;19;20156;-63
2022/11/19 20:02:41;;;;;;;0.30;0.30;;;;;;;;;;7354934;19;20136;-63
2022/11/19 20:05:06;;;;;;;0.40;0.40;;;;;;;;;;7358293;19;20506;-63
2022/11/19 20:07:32;;;;;;;0.30;0.30;;;;;;;;;;7384753;19;20500;-63
2022/11/19 20:09:57;;;;;;;0.27;0.27;;;;;;;;;;7370045;19;20156;-63
2022/11/19 20:12:22;;;;;;;0.30;0.30;;;;;;;;;;7375073;19;20218;-63
2022/11/19 20:14:48;;;;;;;0.30;0.30;;;;;;;;;;7386512;19;20121;-63
2022/11/19 20:17:13;;;;;;;0.43;0.43;;;;;;;;;;7356967;19;20167;-63
2022/11/19 20:19:38;;;;;;;0.20;0.20;;;;;;;;;;7355797;19;20152;-63
2022/11/19 20:22:03;;;;;;;0.30;0.30;;;;;;;;;;7364486;19;20205;-63
2022/11/19 20:24:29;;;;;;;0.30;0.30;;;;;;;;;;7382632;19;20132;-65
2022/11/19 20:26:54;;;;;;;0.20;0.20;;;;;;;;;;7375636;19;20133;-63
2022/11/19 20:29:21;;;;;;;0.30;0.30;;;;;;;;;;7373549;19;20173;-63
2022/11/19 20:31:48;;;;;;;0.20;0.20;;;;;;;;;;7380999;19;20133;-63
2022/11/19 20:34:13;;;;;;;0.30;0.30;;;;;;;;;;7377454;19;20121;-63
2022/11/19 20:36:39;;;;;;;0.20;0.20;;;;;;;;;;7354133;19;20464;-63
2022/11/19 20:39:05;;;;;;;0.30;0.30;;;;;;;;;;7368345;19;20149;-64
2022/11/19 20:44:19;;;;;;;0.60;0.60;;;;;;;;;;7370960;19;20196;-64
2022/11/19 20:46:58;;;;;;;0.40;0.40;;;;;;;;;;7356394;19;20612;-64
2022/11/19 20:49:29;;;;;;;0.33;0.33;;;;;;;;;;7367479;19;20486;-63
2022/11/19 20:51:55;;;;;;;0.20;0.20;;;;;;;;;;7358932;19;20569;-63
2022/11/19 20:54:21;;;;;;;0.30;0.30;;;;;;;;;;7375344;19;20223;-64
2022/11/19 20:56:47;;;;;;;0.30;0.30;;;;;;;;;;7381131;19;20124;-64
2022/11/19 20:59:13;;;;;;;0.20;0.20;;;;;;;;;;7361847;19;20504;-64
2022/11/19 21:01:38;;;;;;;0.30;0.30;;;;;;;;;;7368597;19;20200;-64
2022/11/19 21:04:04;;;;;;;0.20;0.20;;;;;;;;;;7366020;19;20571;-63
2022/11/19 21:06:29;;;;;;;0.30;0.30;;;;;;;;;;7372826;19;20137;-63
2022/11/19 21:08:55;;;;;;;0.20;0.20;;;;;;;;;;7354036;19;20489;-64
2022/11/19 21:11:21;;;;;;;0.50;0.50;;;;;;;;;;7378090;19;20117;-63
2022/11/19 21:13:46;;;;;;;0.20;0.20;;;;;;;;;;7352065;19;20153;-64
2022/11/19 21:16:17;;;;;;;0.20;0.20;;;;;;;;;;7383805;19;20121;-64
2022/11/19 21:18:43;;;;;;;1.07;0.77;;;;;;;;;;7371973;19;20141;-64
2022/11/19 21:21:10;;;;;;;0.30;0.30;;;;;;;;;;7380520;19;20200;-63
2022/11/19 21:23:36;;;;;;;0.37;0.37;;;;;;;;;;7383256;19;20152;-64
2022/11/19 21:26:08;;;;;;;0.20;0.20;;;;;;;;;;7367406;19;20129;-64
2022/11/19 21:28:34;;;;;;;1.90;0.60;;;;;;;;;;7359129;19;20556;-64
2022/11/19 21:30:59;;;;;;;0.20;0.20;;;;;;;;;;7375575;19;20129;-64
2022/11/19 21:33:25;;;;;;;0.30;0.30;;;;;;;;;;7381977;19;20396;-63
2022/11/19 21:35:54;;;;;;;0.20;0.20;;;;;;;;;;7375038;19;20132;-64
2022/11/19 21:38:20;;;;;;;0.20;0.20;;;;;;;;;;7377488;19;20117;-63
2022/11/19 21:40:45;;;;;;;0.30;0.30;;;;;;;;;;7381392;19;20124;-64
2022/11/19 21:43:11;;;;;;;0.30;0.30;;;;;;;;;;7343524;19;20117;-64
2022/11/19 21:45:38;;;;;;;0.60;0.60;;;;;;;;;;7367976;19;20144;-64
2022/11/19 21:48:04;;;;;;;0.30;0.30;;;;;;;;;;7364234;19;20117;-63
2022/11/19 21:50:30;;;;;;;0.30;0.30;;;;;;;;;;7372719;19;20229;-63
2022/11/19 21:52:55;;;;;;;0.30;0.30;;;;;;;;;;7377669;19;20138;-63
2022/11/19 21:55:20;;;;;;;0.30;0.30;;;;;;;;;;7380424;19;20134;-64
2022/11/19 21:57:45;;;;;;;0.30;0.30;;;;;;;;;;7386587;19;20117;-63