Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:05;;;;;;;3.80;1.25;;;19.40;59.00;;;;;;5011100;28;20407;-74
2022/07/29 00:02:31;;;;;;;3.28;0.90;;;19.40;59.00;;;;;;5010966;28;20034;-75
2022/07/29 00:04:58;;;;;;;4.93;0.93;;;19.40;59.10;;;;;;5026835;28;20030;-75
2022/07/29 00:07:24;;;;;;;5.65;1.02;;;19.40;59.10;;;;;;5011283;28;20125;-74
2022/07/29 00:09:50;;;;;;;4.30;1.05;;;19.40;59.30;;;;;;5010889;28;20034;-75
2022/07/29 00:12:16;;;;;;;4.82;0.75;;;19.40;59.40;;;;;;5011108;28;20037;-73
2022/07/29 00:14:42;;;;;;;5.90;1.13;;;19.40;59.20;;;;;;5009544;28;20096;-74
2022/07/29 00:17:07;;;;;;;3.30;0.90;;;19.30;60.10;;;;;;5026136;28;20030;-75
2022/07/29 00:19:34;;;;;;;4.82;1.02;;;19.40;59.70;;;;;;5026754;28;20116;-74
2022/07/29 00:22:01;;;;;;;2.70;1.00;;;19.30;59.60;;;;;;5010474;28;20045;-74
2022/07/29 00:24:26;;;;;;;5.40;0.80;;;19.40;59.40;;;;;;5024536;28;20030;-74
2022/07/29 00:26:52;;;;;;;3.60;0.77;;;19.30;59.60;;;;;;5010560;28;20045;-73
2022/07/29 00:29:18;;;;;;;4.75;0.75;;;19.40;59.60;;;;;;5010579;28;20045;-73
2022/07/29 00:31:44;;;;;;;3.15;1.00;;;19.30;59.70;;;;;;5011183;28;20029;-74
2022/07/29 00:35:43;;;;;;;2.78;1.00;;;19.30;59.90;;;;;;5010418;28;20034;-73
2022/07/29 00:36:56;;;;;;;8.90;0.88;;;19.30;60.00;;;;;;5010361;28;20456;-74
2022/07/29 00:39:21;;;;;;;5.43;1.20;;;19.30;59.80;;;;;;5010444;28;20034;-73
2022/07/29 00:41:47;;;;;;;4.68;0.80;;;19.10;60.10;;;;;;5010485;28;20376;-74
2022/07/29 00:44:13;;;;;;;4.07;0.70;;;19.10;60.20;;;;;;5010520;28;20453;-74
2022/07/29 00:46:38;;;;;;;4.35;1.13;;;19.10;60.30;;;;;;5010695;28;20041;-73
2022/07/29 00:49:04;;;;;;;5.18;0.80;;;19.20;60.60;;;;;;5010523;28;20041;-74
2022/07/29 00:51:31;;;;;;;8.10;0.90;;;19.10;60.20;;;;;;5025479;28;20038;-74
2022/07/29 00:53:57;;;;;;;5.35;1.10;;;19.20;60.30;;;;;;5025366;28;20073;-75
2022/07/29 00:56:22;;;;;;;3.10;1.10;;;19.20;60.20;;;;;;5010055;28;20058;-74
2022/07/29 00:58:51;;;;;;;7.03;1.00;;;19.30;60.20;;;;;;5010688;28;20490;-74
2022/07/29 01:01:17;;;;;;;8.80;0.90;;;19.20;60.60;;;;;;5010492;28;20104;-74
2022/07/29 01:03:42;;;;;;;3.22;0.90;;;19.10;60.40;;;;;;5010453;28;20034;-75
2022/07/29 01:06:09;;;;;;;1.77;0.82;;;19.20;60.50;;;;;;5010224;28;20132;-75
2022/07/29 01:08:36;;;;;;;3.17;1.02;;;19.10;60.60;;;;;;5025510;28;20094;-74
2022/07/29 01:11:04;;;;;;;2.60;1.00;;;19.10;60.40;;;;;;5010242;28;20495;-74
2022/07/29 01:13:31;;;;;;;2.92;1.23;;;19.10;60.70;;;;;;5027964;28;20017;-74
2022/07/29 01:16:04;;;;;;;4.25;0.90;;;19.10;60.40;;;;;;5029469;28;20038;-74
2022/07/29 01:18:34;;;;;;;2.15;0.95;;;19.10;60.70;;;;;;5013949;28;20092;-73
2022/07/29 01:21:08;;;;;;;3.33;1.27;;;19.00;60.80;;;;;;5013830;28;20041;-75
2022/07/29 01:23:41;;;;;;;2.05;0.80;;;19.00;60.50;;;;;;5013736;28;20030;-75
2022/07/29 01:26:12;;;;;;;1.85;0.88;;;19.00;60.80;;;;;;5013858;28;20130;-74
2022/07/29 01:28:48;;;;;;;3.55;0.95;;;19.00;61.00;;;;;;5029707;28;20021;-75
2022/07/29 01:31:20;;;;;;;4.13;1.15;;;18.90;60.70;;;;;;5013889;28;20119;-75
2022/07/29 01:33:54;;;;;;;3.05;0.98;;;18.90;60.80;;;;;;5009174;28;20393;-74
2022/07/29 01:36:46;;;;;;;2.78;0.95;;;18.90;61.10;;;;;;5017579;28;20026;-74
2022/07/29 01:39:25;;;;;;;2.95;0.85;;;18.90;61.10;;;;;;5032922;28;20503;-74
2022/07/29 01:42:00;;;;;;;3.15;1.45;;;18.90;60.60;;;;;;5033365;28;20533;-74
2022/07/29 01:44:37;;;;;;;5.65;1.23;;;18.80;61.50;;;;;;5033293;28;20086;-75
2022/07/29 01:47:10;;;;;;;2.38;0.93;;;18.80;61.40;;;;;;5032382;28;20034;-74
2022/07/29 01:49:39;;;;;;;4.93;1.30;;;18.80;61.30;;;;;;5032418;28;20139;-75
2022/07/29 01:52:13;;;;;;;3.95;0.90;;;18.70;61.40;;;;;;5033232;28;20037;-73
2022/07/29 01:54:50;;;;;;;3.75;1.58;;;18.80;61.70;;;;;;5033317;28;20479;-74
2022/07/29 01:57:19;;;;;;;3.80;0.82;;;18.70;61.70;;;;;;5033086;28;20206;-74
2022/07/29 01:59:47;;;;;;;4.82;0.90;;;18.70;61.60;;;;;;5032838;28;20022;-73
2022/07/29 02:02:16;;;;;;;3.80;0.95;;;18.60;61.60;;;;;;5032685;28;20049;-75
2022/07/29 02:04:48;;;;;;;2.53;0.95;;;18.60;62.00;;;;;;5032240;28;20327;-75
2022/07/29 02:07:17;;;;;;;3.92;1.15;;;18.60;62.10;;;;;;5031812;28;20036;-75
2022/07/29 02:09:45;;;;;;;6.68;1.13;;;18.60;62.20;;;;;;5032743;28;20171;-74
2022/07/29 02:12:13;;;;;;;2.08;1.00;;;18.60;61.90;;;;;;5033110;28;20033;-74
2022/07/29 02:14:46;;;;;;;2.13;0.95;;;18.60;62.40;;;;;;5031727;28;20057;-74
2022/07/29 02:17:13;;;;;;;4.15;0.93;;;18.60;62.70;;;;;;5032719;28;20026;-75
2022/07/29 02:19:42;;;;;;;3.22;0.63;;;18.50;62.60;;;;;;5033263;28;20021;-75
2022/07/29 02:22:09;;;;;;;4.72;1.02;;;18.50;62.60;;;;;;5032551;28;20423;-75
2022/07/29 02:24:40;;;;;;;1.33;0.90;;;18.50;62.40;;;;;;5030251;28;20131;-75
2022/07/29 02:27:08;;;;;;;3.47;1.00;;;18.40;63.00;;;;;;5032739;28;20029;-75
2022/07/29 02:29:35;;;;;;;2.95;1.02;;;18.40;62.90;;;;;;5031432;28;20029;-74
2022/07/29 02:32:04;;;;;;;3.17;1.00;;;18.40;62.90;;;;;;5032357;28;20025;-74
2022/07/29 02:34:32;;;;;;;5.30;1.27;;;18.40;63.10;;;;;;5032767;28;20136;-75
2022/07/29 02:36:58;;;;;;;6.13;1.20;;;18.30;63.30;;;;;;5032168;28;20055;-75
2022/07/29 02:39:26;;;;;;;4.57;1.10;;;18.30;63.50;;;;;;5032335;28;20537;-75
2022/07/29 02:41:58;;;;;;;4.88;0.88;;;18.30;63.40;;;;;;5032386;28;20045;-76
2022/07/29 02:44:25;;;;;;;5.82;1.58;;;18.20;63.70;;;;;;5031290;28;20030;-74
2022/07/29 02:47:11;;;;;;;3.42;1.15;;;18.20;63.80;;;;;;5032762;28;20032;-74
2022/07/29 02:49:40;;;;;;;4.70;1.10;;;18.20;63.80;;;;;;5024447;28;20038;-74
2022/07/29 02:52:33;;;;;;;4.68;1.00;;;18.20;64.00;;;;;;5030999;28;20041;-75
2022/07/29 02:55:11;;;;;;;4.32;0.80;;;18.20;64.10;;;;;;5030546;28;20053;-74
2022/07/29 02:57:44;;;;;;;2.50;0.77;;;18.20;63.80;;;;;;5032066;28;20037;-76
2022/07/29 03:00:11;;;;;;;6.03;0.90;;;18.20;64.30;;;;;;5031790;28;20041;-75
2022/07/29 03:02:40;;;;;;;2.67;1.10;;;18.20;64.20;;;;;;5030723;28;20022;-74
2022/07/29 03:05:10;;;;;;;3.60;1.27;;;18.20;64.00;;;;;;5031594;28;20048;-75
2022/07/29 03:07:38;;;;;;;4.97;1.30;;;18.10;64.20;;;;;;5032131;28;20017;-74
2022/07/29 03:10:06;;;;;;;4.80;1.33;;;18.20;64.20;;;;;;5030574;28;20030;-73
2022/07/29 03:12:32;;;;;;;4.30;1.00;;;18.10;64.40;;;;;;5031964;28;20046;-73
2022/07/29 03:14:59;;;;;;;4.70;1.30;;;18.10;64.80;;;;;;5031569;28;20041;-73
2022/07/29 03:17:25;;;;;;;2.70;1.10;;;18.10;64.40;;;;;;5031718;28;20033;-74
2022/07/29 03:19:51;;;;;;;6.07;1.15;;;18.20;64.60;;;;;;5030885;28;20064;-73
2022/07/29 03:22:17;;;;;;;4.80;0.95;;;18.10;64.50;;;;;;5031476;28;20040;-75
2022/07/29 03:24:42;;;;;;;3.63;1.00;;;18.10;64.80;;;;;;5030449;28;20026;-75
2022/07/29 03:27:08;;;;;;;2.30;1.02;;;18.20;65.00;;;;;;5030195;28;20030;-73
2022/07/29 03:29:34;;;;;;;1.00;0.80;;;18.10;64.80;;;;;;5030123;28;20475;-74
2022/07/29 03:32:06;;;;;;;2.22;1.30;;;18.00;65.00;;;;;;5031366;28;20048;-74
2022/07/29 03:34:31;;;;;;;2.63;1.00;;;18.00;65.30;;;;;;5031442;28;20025;-74
2022/07/29 03:36:58;;;;;;;2.95;1.10;;;18.10;65.10;;;;;;5030544;28;20039;-73
2022/07/29 03:39:27;;;;;;;7.18;1.17;;;18.10;65.40;;;;;;5029810;28;20144;-73
2022/07/29 03:41:56;;;;;;;6.75;1.50;;;18.10;64.70;;;;;;5029592;28;20087;-73
2022/07/29 03:44:22;;;;;;;;;;;18.10;65.60;;;;;;5030191;28;20048;-73
2022/07/29 03:46:50;;;;;;;3.72;1.25;;;18.00;66.00;;;;;;5031165;28;20327;-74
2022/07/29 03:49:18;;;;;;;3.65;1.20;;;18.10;66.10;;;;;;5030928;28;20112;-74
2022/07/29 03:51:44;;;;;;;4.57;1.42;;;18.10;65.70;;;;;;5029532;28;20043;-74
2022/07/29 03:54:10;;;;;;;9.60;1.35;;;18.00;65.70;;;;;;5030690;28;20037;-73
2022/07/29 03:56:42;;;;;;;2.50;1.27;;;18.10;65.70;;;;;;5030501;28;20033;-74
2022/07/29 03:59:10;;;;;;;4.68;1.20;;;18.00;66.10;;;;;;5030702;28;20029;-74
2022/07/29 04:01:37;;;;;;;;;;;18.00;66.80;;;;;;5031760;28;20022;-73
2022/07/29 04:04:04;;;;;;;6.55;1.73;;;18.00;66.60;;;;;;5030636;28;20236;-74
2022/07/29 04:06:38;;;;;;;5.13;0.97;;;18.00;66.80;;;;;;5030782;28;20112;-73
2022/07/29 04:09:04;;;;;;;6.28;0.93;;;18.00;66.10;;;;;;5030477;28;20129;-74
2022/07/29 04:11:29;;;;;;;4.47;1.27;;;17.90;66.60;;;;;;5030610;28;20441;-74
2022/07/29 04:13:55;;;;;;;7.63;1.27;;;17.90;66.60;;;;;;5030909;28;20036;-74
2022/07/29 04:16:21;;;;;;;2.08;1.13;;;17.90;67.20;;;;;;5030509;28;20036;-74
2022/07/29 04:18:47;;;;;;;7.85;1.30;;;17.90;67.10;;;;;;5030274;28;20029;-74
2022/07/29 04:21:12;;;;;;;7.15;1.70;;;18.00;67.20;;;;;;5030255;28;20036;-74
2022/07/29 04:23:38;;;;;;;3.80;1.55;;;18.00;66.60;;;;;;5030221;28;20055;-73
2022/07/29 04:26:09;;;;;;;4.78;1.33;;;17.90;67.10;;;;;;5030419;28;20026;-74
2022/07/29 04:28:35;;;;;;;4.60;1.23;;;18.00;67.10;;;;;;5030834;28;20021;-74
2022/07/29 04:31:01;;;;;;;5.40;1.60;;;18.00;67.10;;;;;;5030308;28;20040;-73
2022/07/29 04:33:31;;;;;;;4.32;1.27;;;18.00;67.60;;;;;;5030249;28;20025;-73
2022/07/29 04:35:56;;;;;;;3.00;1.63;;;17.90;67.50;;;;;;5029181;28;20045;-74
2022/07/29 04:38:22;;;;;;;6.13;1.60;;;17.90;67.90;;;;;;5029391;28;20117;-73
2022/07/29 04:40:48;;;;;;;2.05;1.10;;;17.90;68.20;;;;;;5030531;28;20083;-75
2022/07/29 04:43:15;;;;;;;4.22;1.27;;;17.90;68.60;;;;;;5029113;28;20045;-75
2022/07/29 04:45:41;;;;;;;29.30;2.30;;;17.90;68.50;;;;;;5030291;28;20030;-74
2022/07/29 04:48:07;;;;;;;4.40;1.17;;;17.90;68.20;;;;;;5031109;28;20266;-73
2022/07/29 04:50:32;;;;;;;4.35;1.30;;;18.00;68.20;;;;;;5033938;28;20042;-73
2022/07/29 04:52:58;;;;;;;7.30;1.45;;;17.90;68.70;;;;;;5034074;28;20029;-73
2022/07/29 04:55:24;;;;;;;2.58;1.10;;;17.90;68.60;;;;;;5033182;28;20060;-73
2022/07/29 04:57:50;;;;;;;2.83;1.38;;;17.90;68.20;;;;;;5033871;28;20064;-73
2022/07/29 05:00:16;;;;;;;12.30;1.58;;;18.00;68.70;;;;;;5034009;28;20430;-73
2022/07/29 05:02:41;;;;;;;5.05;1.38;;;17.90;68.90;;;;;;5033955;28;20087;-73
2022/07/29 05:05:07;;;;;;;5.63;1.40;;;17.90;69.10;;;;;;5034161;28;20033;-73
2022/07/29 05:07:33;;;;;;;7.78;2.30;;;17.90;69.00;;;;;;5034511;28;20071;-73
2022/07/29 05:09:59;;;;;;;3.50;1.63;;;18.00;69.30;;;;;;5033584;28;20033;-72
2022/07/29 05:12:25;;;;;;;2.35;1.20;;;17.90;69.90;;;;;;5033942;28;20120;-73
2022/07/29 05:14:51;;;;;;;3.42;1.15;;;18.00;69.40;;;;;;5032720;28;20043;-72
2022/07/29 05:17:17;;;;;;;5.53;1.50;;;18.00;69.50;;;;;;5033616;28;20112;-72
2022/07/29 05:19:43;;;;;;;12.55;1.73;;;18.00;69.80;;;;;;5034108;28;20025;-73
2022/07/29 05:22:08;;;;;;;4.50;1.58;;;18.00;70.10;;;;;;5033618;28;20452;-73
2022/07/29 05:24:34;;;;;;;4.28;1.15;;;18.00;69.90;;;;;;5033335;28;20033;-73
2022/07/29 05:27:00;;;;;;;4.32;1.40;;;18.10;70.30;;;;;;5033427;28;20051;-73
2022/07/29 05:29:26;;;;;;;4.18;1.65;;;18.10;70.10;;;;;;5033531;28;20418;-73
2022/07/29 05:31:52;;;;;;;8.10;1.92;;;18.10;70.70;;;;;;5033947;28;20039;-73
2022/07/29 05:34:19;;;;;;;6.40;1.80;;;18.10;70.60;;;;;;5032233;28;20576;-73
2022/07/29 05:36:45;;;;;;;6.80;2.15;;;18.10;70.80;;;;;;5033203;28;20208;-73
2022/07/29 05:39:12;;;;;;;4.45;1.42;;;18.20;70.70;;;;;;5033367;28;20026;-74
2022/07/29 05:41:38;;;;;;;6.20;1.88;;;18.30;70.70;;;;;;5033147;28;20096;-73
2022/07/29 05:44:04;;;;;;;8.88;2.15;;;18.30;70.60;;;;;;5032242;28;20116;-72
2022/07/29 05:46:30;;;;;;;5.82;2.22;;;18.30;71.00;;;;;;5033525;28;20036;-73
2022/07/29 05:48:56;;;;;;;3.65;1.48;;;18.30;71.00;;;;;;5033406;28;20037;-73
2022/07/29 05:51:22;;;;;;;7.45;1.67;;;18.40;71.00;;;;;;5033040;28;20033;-77
2022/07/29 05:53:47;;;;;;;4.35;1.50;;;18.40;71.00;;;;;;5032243;28;20029;-76
2022/07/29 05:56:13;;;;;;;4.85;1.80;;;18.40;71.00;;;;;;5033501;28;20045;-76
2022/07/29 05:58:39;;;;;;;7.05;2.00;;;18.40;71.20;;;;;;5033504;28;20068;-73
2022/07/29 06:01:08;;;;;;;256.20;122.15;;;18.40;71.30;;;;;;5033138;28;20331;-78
2022/07/29 06:03:34;;;;;;;38.53;17.58;;;18.40;71.40;;;;;;5032216;28;20459;-77
2022/07/29 06:06:00;;;;;;;10.25;5.25;;;18.50;71.40;;;;;;5032164;28;20033;-78
2022/07/29 06:08:28;;;;;;;3.92;1.90;;;18.50;71.70;;;;;;5033290;28;20033;-77
2022/07/29 06:10:54;;;;;;;;;;;18.50;71.40;;;;;;5032801;28;20141;-75
2022/07/29 06:13:19;;;;;;;4.30;1.75;;;18.60;71.90;;;;;;5033108;28;19983;-75
2022/07/29 06:15:45;;;;;;;11.07;2.55;;;18.60;71.70;;;;;;5033237;28;20455;-73
2022/07/29 06:18:13;;;;;;;6.03;1.90;;;18.70;71.50;;;;;;5032789;28;20037;-77
2022/07/29 06:20:38;;;;;;;8.23;2.00;;;18.70;71.90;;;;;;5031908;28;20444;-79
2022/07/29 06:23:04;;;;;;;59.47;33.10;;;18.70;71.90;;;;;;5032857;28;20125;-78
2022/07/29 06:25:34;;;;;;;69.35;35.65;;;18.80;72.10;;;;;;5032231;28;20498;-75
2022/07/29 06:28:00;;;;;;;103.55;47.65;;;18.90;72.00;;;;;;5032702;28;20033;-77
2022/07/29 06:30:26;;;;;;;21.02;9.82;;;19.00;72.10;;;;;;5032454;28;20472;-74
2022/07/29 06:32:52;;;;;;;60.72;36.78;;;19.00;72.00;;;;;;5031478;28;20034;-73
2022/07/29 06:35:18;;;;;;;102.18;55.33;;;19.10;72.20;;;;;;5032689;28;20056;-77
2022/07/29 06:37:43;;;;;;;293.67;169.75;;;19.30;71.90;;;;;;5033155;28;20474;-73
2022/07/29 06:42:54;;;;;;;246.35;134.30;;;19.40;71.80;;;;;;5032557;28;20553;-76
2022/07/29 06:45:20;;;;;;;12.45;8.38;;;19.50;71.40;;;;;;5032375;28;20217;-74
2022/07/29 06:47:46;;;;;;;7.05;2.75;;;19.60;71.00;;;;;;5031316;28;20114;-76
2022/07/29 06:50:12;;;;;;;5.40;1.60;;;19.70;71.20;;;;;;5032172;28;20481;-78
2022/07/29 06:52:40;;;;;;;8.55;1.90;;;19.70;71.30;;;;;;5032455;28;20021;-76
2022/07/29 06:55:07;;;;;;;7.82;1.88;;;19.80;71.30;;;;;;5031882;28;20359;-74
2022/07/29 06:57:33;;;;;;;9.52;2.05;;;19.80;71.10;;;;;;5032715;28;20118;-76
2022/07/29 06:59:59;;;;;;;6.05;2.03;;;19.90;71.10;;;;;;5031119;28;20041;-77
2022/07/29 07:02:25;;;;;;;8.52;2.08;;;20.00;71.00;;;;;;5030805;28;20022;-76
2022/07/29 07:04:51;;;;;;;7.75;2.25;;;20.00;70.80;;;;;;5031728;28;20021;-77
2022/07/29 07:07:17;;;;;;;6.05;2.13;;;20.00;70.70;;;;;;5032128;28;20467;-77
2022/07/29 07:09:43;;;;;;;5.40;1.98;;;20.00;70.70;;;;;;5032309;28;20040;-76
2022/07/29 07:12:09;;;;;;;11.02;2.33;;;20.10;70.40;;;;;;5030308;28;20034;-75
2022/07/29 07:14:34;;;;;;;7.20;1.80;;;20.10;70.70;;;;;;5031935;28;20037;-81
2022/07/29 07:17:00;;;;;;;8.38;1.92;;;20.20;70.40;;;;;;5031961;28;20363;-76
2022/07/29 07:19:26;;;;;;;6.70;1.63;;;20.30;70.40;;;;;;5031635;28;20036;-77
2022/07/29 07:21:55;;;;;;;6.93;2.17;;;20.40;70.50;;;;;;5032046;28;20037;-84
2022/07/29 07:24:21;;;;;;;4.93;1.95;;;20.50;70.10;;;;;;5031960;28;20026;-80
2022/07/29 07:26:47;;;;;;;5.30;2.03;;;20.60;70.20;;;;;;5030461;28;20022;-79
2022/07/29 07:29:12;;;;;;;11.15;2.33;;;20.70;70.00;;;;;;5031502;28;20026;-78
2022/07/29 07:31:38;;;;;;;4.57;1.70;;;20.70;69.60;;;;;;5031776;28;20049;-76
2022/07/29 07:34:04;;;;;;;4.88;1.60;;;20.80;69.60;;;;;;5030898;28;20425;-76
2022/07/29 07:36:30;;;;;;;6.38;1.90;;;20.90;68.70;;;;;;5031476;28;20048;-78
2022/07/29 07:38:56;;;;;;;5.70;1.88;;;20.90;69.00;;;;;;5031100;28;20344;-79
2022/07/29 07:41:22;;;;;;;9.48;2.50;;;21.00;68.70;;;;;;5031090;28;20025;-75
2022/07/29 07:43:48;;;;;;;6.35;2.10;;;21.10;68.60;;;;;;5031442;28;20059;-76
2022/07/29 07:46:15;;;;;;;8.15;1.98;;;21.10;68.40;;;;;;5031145;28;20053;-79
2022/07/29 07:48:40;;;;;;;11.48;2.40;;;21.10;68.10;;;;;;5030262;28;20037;-75
2022/07/29 07:51:07;;;;;;;11.27;2.00;;;21.10;68.30;;;;;;5030229;28;20045;-79
2022/07/29 07:53:33;;;;;;;10.05;1.77;;;21.10;67.70;;;;;;5029804;28;20050;-77
2022/07/29 07:55:58;;;;;;;7.38;2.55;;;21.10;68.40;;;;;;5030405;28;20092;-77
2022/07/29 07:58:24;;;;;;;7.40;2.45;;;21.10;67.40;;;;;;5031132;28;20021;-76
2022/07/29 08:00:50;;;;;;;5.97;2.00;;;21.10;67.80;;;;;;5029733;28;20471;-80
2022/07/29 08:03:16;;;;;;;8.27;2.15;;;21.10;68.30;;;;;;5030817;28;20036;-81
2022/07/29 08:05:41;;;;;;;5.82;1.80;;;21.10;67.90;;;;;;5030642;28;20028;-78
2022/07/29 08:08:07;;;;;;;5.95;2.17;;;21.10;67.90;;;;;;5030583;28;20079;-80
2022/07/29 08:10:52;;;;;;;7.00;2.00;;;21.10;67.80;;;;;;5031714;28;20025;-81
2022/07/29 08:13:22;;;;;;;6.43;1.55;;;21.10;67.70;;;;;;5030492;28;20022;-74
2022/07/29 08:15:57;;;;;;;7.22;1.95;;;21.10;67.60;;;;;;5029567;28;20120;-74
2022/07/29 08:18:24;;;;;;;26.42;11.60;;;21.10;67.60;;;;;;5030122;28;20037;-76
2022/07/29 08:20:50;;;;;;;350.58;190.55;;;21.10;67.40;;;;;;5030307;28;20060;-75
2022/07/29 08:23:16;;;;;;;36.20;17.95;;;21.10;67.80;;;;;;5030291;28;20431;-78
2022/07/29 08:25:41;;;;;;;20.30;3.80;;;21.20;67.80;;;;;;5029551;28;20309;-76
2022/07/29 08:28:08;;;;;;;4.20;2.25;;;21.10;67.60;;;;;;5030301;28;20112;-76
2022/07/29 08:30:34;;;;;;;7.85;1.80;;;21.20;68.00;;;;;;5029887;28;20467;-76
2022/07/29 08:33:00;;;;;;;6.68;1.98;;;21.10;68.00;;;;;;5030599;28;20657;-77
2022/07/29 08:35:26;;;;;;;8.25;2.08;;;21.10;67.90;;;;;;5030249;28;20048;-78
2022/07/29 08:37:53;;;;;;;11.05;2.88;;;21.20;68.00;;;;;;5029549;28;20037;-79
2022/07/29 08:40:20;;;;;;;9.02;2.15;;;21.20;67.60;;;;;;5029787;28;20034;-81
2022/07/29 08:42:46;;;;;;;7.80;2.45;;;21.20;67.70;;;;;;5030441;28;20184;-78
2022/07/29 08:45:12;;;;;;;7.10;1.48;;;21.20;67.70;;;;;;5029953;28;20509;-75
2022/07/29 08:47:40;;;;;;;5.70;2.15;;;21.20;68.00;;;;;;5030159;28;20036;-77
2022/07/29 08:50:08;;;;;;;8.50;2.40;;;21.20;68.00;;;;;;5028532;28;20036;-79
2022/07/29 08:52:37;;;;;;;11.23;2.40;;;21.30;68.20;;;;;;5030252;28;20025;-78
2022/07/29 08:55:05;;;;;;;5.03;1.75;;;21.30;68.30;;;;;;5035447;28;20033;-78
2022/07/29 08:57:31;;;;;;;;;;;21.20;68.00;;;;;;5030417;28;20494;-76
2022/07/29 08:59:59;;;;;;;10.32;2.05;;;21.30;68.10;;;;;;5028730;28;20274;-76
2022/07/29 09:02:28;;;;;;;6.93;2.47;;;21.30;68.10;;;;;;5029638;28;20025;-77
2022/07/29 09:04:54;;;;;;;7.57;2.63;;;21.30;68.40;;;;;;5029472;28;20029;-78
2022/07/29 09:07:19;;;;;;;7.65;2.25;;;21.40;68.50;;;;;;5029407;28;20035;-77
2022/07/29 09:09:46;;;;;;;10.15;2.38;;;21.40;68.50;;;;;;5029557;28;20036;-77
2022/07/29 09:12:12;;;;;;;7.25;2.00;;;21.40;68.40;;;;;;5030511;28;20124;-75
2022/07/29 09:14:38;;;;;;;6.88;2.47;;;21.40;68.40;;;;;;5030615;28;20088;-77
2022/07/29 09:17:04;;;;;;;5.80;1.80;;;21.50;68.40;;;;;;5030877;28;20100;-74
2022/07/29 09:19:33;;;;;;;10.57;2.33;;;21.60;68.40;;;;;;5031224;28;20220;-74
2022/07/29 09:22:00;;;;;;;11.95;2.53;;;21.70;68.30;;;;;;5030425;28;20041;-75
2022/07/29 09:24:37;;;;;;;11.02;2.45;;;21.80;68.30;;;;;;5029856;28;20029;-77
2022/07/29 09:27:26;;;;;;;12.40;5.28;;;21.90;68.50;;;;;;5030425;28;20440;-75
2022/07/29 09:30:05;;;;;;;51.00;6.13;;;22.00;68.60;;;;;;5030350;28;20044;-75
2022/07/29 09:32:32;;;;;;;9.05;2.45;;;22.10;68.40;;;;;;5028939;28;20734;-75
2022/07/29 09:35:19;;;;;;;9.25;2.13;;;22.20;67.90;;;;;;5032173;28;20101;-73
2022/07/29 09:37:45;;;;;;;4.55;2.28;;;22.20;67.50;;;;;;5034902;28;20013;-75
2022/07/29 09:40:17;;;;;;;8.43;2.03;;;22.20;67.70;;;;;;5034300;28;20029;-75
2022/07/29 09:42:43;;;;;;;8.95;2.30;;;22.20;67.60;;;;;;5034325;28;20627;-75
2022/07/29 09:45:09;;;;;;;9.48;2.55;;;22.20;67.10;;;;;;5034117;28;20456;-75
2022/07/29 09:47:48;;;;;;;9.10;2.50;;;22.30;67.60;;;;;;5033663;28;20032;-76
2022/07/29 09:50:15;;;;;;;16.35;2.53;;;22.30;67.30;;;;;;5032933;28;20477;-76
2022/07/29 09:52:49;;;;;;;9.25;3.00;;;22.30;67.10;;;;;;5033248;28;20102;-76
2022/07/29 09:55:15;;;;;;;5.63;2.50;;;22.30;67.70;;;;;;5033421;28;20466;-75
2022/07/29 09:57:41;;;;;;;13.57;3.55;;;22.30;67.50;;;;;;5032714;28;20451;-76
2022/07/29 10:00:10;;;;;;;7.82;2.42;;;22.30;67.30;;;;;;5033556;28;20034;-74
2022/07/29 10:02:38;;;;;;;6.68;2.55;;;22.40;67.60;;;;;;5034659;28;20037;-76
2022/07/29 10:05:15;;;;;;;6.43;2.63;;;22.40;67.40;;;;;;5033625;28;20083;-75
2022/07/29 10:07:48;;;;;;;6.50;2.03;;;22.40;67.30;;;;;;5033836;28;20044;-76
2022/07/29 10:10:28;;;;;;;7.35;2.40;;;22.50;67.30;;;;;;5032586;28;20107;-76
2022/07/29 10:13:00;;;;;;;10.77;2.53;;;22.50;67.60;;;;;;5033333;28;20033;-74
2022/07/29 10:15:30;;;;;;;8.85;2.10;;;22.60;67.50;;;;;;5033555;28;20040;-76
2022/07/29 10:17:56;;;;;;;9.43;2.22;;;22.60;67.30;;;;;;5032279;28;20065;-75
2022/07/29 10:20:23;;;;;;;5.72;2.03;;;22.60;68.10;;;;;;5032240;28;20044;-76
2022/07/29 10:22:50;;;;;;;10.85;2.63;;;22.70;67.40;;;;;;5032679;28;20025;-77
2022/07/29 10:25:17;;;;;;;13.32;2.88;;;22.80;67.50;;;;;;5032192;28;20040;-78
2022/07/29 10:27:47;;;;;;;9.17;2.47;;;23.00;67.60;;;;;;5032418;28;20072;-76
2022/07/29 10:30:15;;;;;;;7.93;2.50;;;23.10;67.20;;;;;;5033369;28;20271;-76
2022/07/29 10:33:08;;;;;;;10.13;2.97;;;23.10;66.90;;;;;;5033471;28;20030;-75
2022/07/29 10:35:59;;;;;;;7.93;3.03;;;23.20;67.00;;;;;;5032348;28;20095;-77
2022/07/29 10:38:41;;;;;;;7.70;2.50;;;23.20;66.60;;;;;;5033713;28;20037;-76
2022/07/29 10:41:28;;;;;;;11.88;3.15;;;23.20;66.90;;;;;;5033322;28;20037;-77
2022/07/29 10:44:08;;;;;;;10.33;3.23;;;23.30;66.70;;;;;;5034019;28;20090;-74
2022/07/29 10:46:39;;;;;;;7.35;2.97;;;23.30;66.90;;;;;;5031712;28;20044;-76
2022/07/29 10:49:17;;;;;;;8.10;2.47;;;23.30;66.60;;;;;;5032455;28;20030;-76
2022/07/29 10:51:56;;;;;;;13.00;2.97;;;23.30;66.60;;;;;;5033616;28;20021;-76
2022/07/29 10:54:43;;;;;;;13.07;6.03;;;23.40;66.50;;;;;;5033745;28;20037;-76
2022/07/29 10:57:26;;;;;;;;;;;23.40;66.40;;;;;;5033743;28;20468;-76
2022/07/29 11:00:10;;;;;;;6.25;2.65;;;23.40;66.40;;;;;;5032540;28;20292;-77
2022/07/29 11:02:36;;;;;;;7.72;3.75;;;23.30;66.40;;;;;;5032907;28;20033;-74
2022/07/29 11:05:08;;;;;;;15.18;3.45;;;23.40;66.70;;;;;;5033162;28;20095;-76
2022/07/29 11:07:35;;;;;;;9.32;3.20;;;23.40;66.80;;;;;;5032587;28;20018;-76
2022/07/29 11:10:13;;;;;;;7.03;2.63;;;23.40;66.80;;;;;;5033363;28;20045;-77
2022/07/29 11:12:38;;;;;;;;;;;23.40;66.70;;;;;;5033338;28;20136;-75
2022/07/29 11:15:06;;;;;;;8.35;2.40;;;23.40;66.70;;;;;;5033747;28;19928;-77
2022/07/29 11:17:54;;;;;;;8.18;2.83;;;23.40;66.70;;;;;;5031890;28;20407;-77
2022/07/29 11:20:34;;;;;;;4.65;2.42;;;23.40;66.70;;;;;;5033031;28;20095;-77
2022/07/29 11:23:00;;;;;;;6.57;2.47;;;23.40;66.80;;;;;;5032700;28;20068;-76
2022/07/29 11:25:26;;;;;;;12.32;2.70;;;23.40;67.50;;;;;;5033521;28;20041;-76
2022/07/29 11:27:54;;;;;;;10.10;3.13;;;23.40;67.80;;;;;;5033030;28;20026;-77
2022/07/29 11:30:20;;;;;;;;;;;23.40;67.60;;;;;;5033179;28;20036;-75
2022/07/29 11:32:47;;;;;;;13.68;2.42;;;23.40;67.80;;;;;;5032832;28;19920;-75
2022/07/29 11:35:20;;;;;;;6.30;2.17;;;23.40;67.70;;;;;;5031400;28;20466;-74
2022/07/29 11:37:47;;;;;;;20.58;4.07;;;23.30;68.40;;;;;;5032448;28;20460;-73
2022/07/29 11:40:15;;;;;;;12.27;3.00;;;23.30;68.50;;;;;;5031821;28;20033;-74
2022/07/29 11:42:41;;;;;;;;;;;23.30;67.90;;;;;;5031755;28;20033;-74
2022/07/29 11:45:17;;;;;;;6.20;2.40;;;23.40;68.00;;;;;;5031330;28;19909;-75
2022/07/29 11:47:46;;;;;;;7.03;2.90;;;23.40;68.20;;;;;;5030115;28;20098;-77
2022/07/29 11:50:14;;;;;;;8.55;3.00;;;23.40;69.10;;;;;;5031502;28;20022;-77
2022/07/29 11:52:44;;;;;;;8.35;3.00;;;23.40;69.60;;;;;;5031557;28;20029;-77
2022/07/29 11:55:12;;;;;;;10.27;3.10;;;23.50;69.30;;;;;;5030520;28;20033;-80
2022/07/29 11:57:45;;;;;;;;;;;23.40;68.80;;;;;;5031971;28;20030;-79
2022/07/29 12:00:13;;;;;;;8.90;2.53;;;23.40;69.10;;;;;;5032877;28;19913;-80
2022/07/29 12:02:43;;;;;;;9.57;2.65;;;23.40;68.70;;;;;;5032751;28;20037;-81
2022/07/29 12:05:12;;;;;;;6.97;2.47;;;23.50;69.00;;;;;;5032755;28;20036;-75
2022/07/29 12:07:39;;;;;;;8.88;2.65;;;23.60;69.10;;;;;;5031735;28;20034;-76
2022/07/29 12:10:06;;;;;;;6.35;2.33;;;23.60;68.90;;;;;;5032382;28;20087;-76
2022/07/29 12:12:33;;;;;;;7.88;2.28;;;23.70;68.60;;;;;;5032430;28;20029;-76
2022/07/29 12:15:10;;;;;;;7.03;2.67;;;23.80;69.10;;;;;;5031288;28;20041;-75
2022/07/29 12:17:37;;;;;;;;;;;23.70;68.00;;;;;;5031781;28;20043;-75
2022/07/29 12:20:04;;;;;;;353.00;220.10;;;23.80;69.00;;;;;;5031922;28;19936;-72
2022/07/29 12:22:40;;;;;;;35.50;18.20;;;23.80;69.00;;;;;;5031354;28;20039;-77
2022/07/29 12:25:18;;;;;;;16.63;6.22;;;23.90;68.80;;;;;;5030775;28;20044;-75
2022/07/29 12:27:44;;;;;;;13.68;4.85;;;23.90;69.60;;;;;;5030755;28;20107;-77
2022/07/29 12:30:13;;;;;;;6.90;2.80;;;24.00;68.90;;;;;;5030976;28;20344;-76
2022/07/29 12:32:43;;;;;;;6.07;2.75;;;24.10;68.50;;;;;;5030757;28;20026;-74
2022/07/29 12:35:18;;;;;;;10.05;4.18;;;24.20;68.60;;;;;;5031373;28;20040;-75
2022/07/29 12:37:47;;;;;;;6.75;2.80;;;24.30;67.20;;;;;;5031663;28;20025;-73
2022/07/29 12:40:16;;;;;;;7.20;2.47;;;24.30;67.20;;;;;;5031020;28;20026;-76
2022/07/29 12:43:20;;;;;;;10.35;2.22;;;24.40;66.90;;;;;;5031186;28;20030;-73
2022/07/29 12:45:49;;;;;;;4.60;1.92;;;24.40;67.00;;;;;;5031261;28;20036;-73
2022/07/29 12:48:17;;;;;;;10.82;2.75;;;24.60;67.60;;;;;;5031330;28;20099;-74
2022/07/29 12:50:55;;;;;;;6.68;1.85;;;24.60;66.80;;;;;;5030076;28;20025;-73
2022/07/29 12:53:20;;;;;;;9.63;2.63;;;24.70;66.40;;;;;;5030968;28;20056;-74
2022/07/29 12:55:51;;;;;;;5.15;2.05;;;24.80;66.30;;;;;;5030779;28;20476;-73