Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:11;;;;;;;8.97;2.20;;;;;;;13.70;62.59;101052.28;4196305;28;20253;-67
2023/09/16 00:02:38;;;;;;;6.87;2.20;;;;;;;13.70;62.36;101046.84;4200276;28;20383;-68
2023/09/16 00:05:05;;;;;;;8.57;2.40;;;;;;;13.71;62.28;101048.56;4189646;28;20235;-69
2023/09/16 00:07:32;;;;;;;9.43;2.53;;;;;;;13.65;62.54;101049.13;4197815;28;20252;-67
2023/09/16 00:09:58;;;;;;;6.57;2.27;;;;;;;13.61;62.63;101037.69;4205144;28;20255;-67
2023/09/16 00:12:26;;;;;;;6.77;2.53;;;;;;;13.62;62.68;101045.72;4193417;28;21171;-67
2023/09/16 00:14:53;;;;;;;4.37;2.20;;;;;;;13.67;62.61;101047.13;4198854;28;22274;-70
2023/09/16 00:17:19;;;;;;;6.80;2.07;;;;;;;13.63;62.75;101043.84;4199298;28;21616;-69
2023/09/16 00:19:46;;;;;;;9.13;2.10;;;;;;;13.59;62.80;101043.31;4194051;28;20233;-70
2023/09/16 00:22:13;;;;;;;5.10;2.47;;;;;;;13.54;63.04;101036.59;4188463;28;21068;-68
2023/09/16 00:24:40;;;;;;;6.80;2.00;;;;;;;13.54;63.14;101031.16;4197665;28;20232;-71
2023/09/16 00:27:07;;;;;;;6.87;2.27;;;;;;;13.46;63.30;101032.78;4177526;28;20233;-69
2023/09/16 00:29:34;;;;;;;7.67;2.37;;;;;;;13.48;63.30;101046.25;4188065;28;22293;-69
2023/09/16 00:32:04;;;;;;;11.10;2.23;;;;;;;13.44;63.57;101032.06;4194600;28;20242;-69
2023/09/16 00:34:30;;;;;;;8.20;2.60;;;;;;;13.48;63.27;101046.25;4195648;28;20238;-68
2023/09/16 00:36:57;;;;;;;6.83;2.47;;;;;;;13.46;63.48;101045.53;4190407;28;22720;-69
2023/09/16 00:39:26;;;;;;;5.30;2.10;;;;;;;13.41;63.54;101036.94;4186486;28;20234;-68
2023/09/16 00:41:53;;;;;;;13.93;2.57;;;;;;;13.40;63.81;101038.00;4194047;28;20241;-68
2023/09/16 00:44:20;;;;;;;17.47;2.93;;;;;;;13.35;64.14;101037.53;4198707;28;20289;-69
2023/09/16 00:46:47;;;;;;;8.10;2.33;;;;;;;13.31;64.14;101031.53;4193870;28;20242;-68
2023/09/16 00:49:13;;;;;;;9.80;2.57;;;;;;;13.31;64.17;101032.41;4186899;28;20327;-67
2023/09/16 00:51:44;;;;;;;13.07;2.60;;;;;;;13.28;64.43;101037.28;4185655;28;21030;-67
2023/09/16 00:54:11;;;;;;;12.97;2.60;;;;;;;13.24;64.66;101035.88;4184964;28;21165;-66
2023/09/16 00:56:39;;;;;;;9.77;2.27;;;;;;;13.28;64.41;101042.72;4196331;28;20245;-69
2023/09/16 00:59:06;;;;;;;9.20;2.63;;;;;;;13.22;64.55;101035.19;4189554;28;20231;-69
2023/09/16 01:01:37;;;;;;;8.87;2.30;;;;;;;13.24;64.67;101027.72;4194167;28;23125;-69
2023/09/16 01:04:05;;;;;;;6.00;2.60;;;;;;;13.15;64.99;101030.31;4186727;28;21018;-68
2023/09/16 01:06:32;;;;;;;6.63;2.77;;;;;;;13.11;65.37;101036.19;4192837;28;21876;-69
2023/09/16 01:08:59;;;;;;;12.67;2.50;;;;;;;13.11;65.08;101028.94;4188682;28;20598;-68
2023/09/16 01:11:26;;;;;;;8.77;2.60;;;;;;;13.14;65.26;101035.91;4185553;28;20233;-68
2023/09/16 01:13:52;;;;;;;6.83;2.90;;;;;;;13.06;65.51;101035.81;4187948;28;21669;-69
2023/09/16 01:16:37;;;;;;;10.97;2.80;;;;;;;13.07;65.33;101034.81;4195421;28;20424;-69
2023/09/16 01:19:22;;;;;;;6.67;2.40;;;;;;;12.93;66.10;101037.00;4175636;28;21240;-68
2023/09/16 01:21:49;;;;;;;6.03;2.37;;;;;;;12.82;66.61;101029.88;4202978;28;20236;-67
2023/09/16 01:24:18;;;;;;;9.17;2.70;;;;;;;12.85;66.33;101031.44;4206653;28;21307;-67
2023/09/16 01:26:46;;;;;;;6.73;2.23;;;;;;;12.84;66.35;101038.72;4192872;28;20248;-69
2023/09/16 01:29:14;;;;;;;16.40;2.60;;;;;;;12.79;66.79;101029.31;4196426;28;20248;-69
2023/09/16 01:31:45;;;;;;;6.07;2.77;;;;;;;12.74;67.00;101032.47;4208207;28;20427;-68
2023/09/16 01:34:29;;;;;;;9.40;2.60;;;;;;;12.76;67.03;101032.31;4195627;28;20497;-67
2023/09/16 01:36:58;;;;;;;13.10;2.23;;;;;;;12.68;67.41;101031.19;4172757;28;21720;-69
2023/09/16 01:39:29;;;;;;;6.93;2.67;;;;;;;12.65;67.52;101027.94;4197515;28;20241;-67
2023/09/16 01:41:58;;;;;;;8.77;2.80;;;;;;;12.61;68.02;101032.78;4196713;28;20251;-69
2023/09/16 01:44:25;;;;;;;11.30;2.40;;;;;;;12.59;67.99;101023.09;4195478;28;23936;-70
2023/09/16 01:46:55;;;;;;;6.57;2.10;;;;;;;12.61;68.35;101029.22;4192428;28;20891;-68
2023/09/16 01:49:22;;;;;;;7.87;2.40;;;;;;;12.61;68.17;101021.94;4203765;28;23001;-67
2023/09/16 01:51:49;;;;;;;16.10;2.90;;;;;;;12.60;68.09;101027.50;4199514;28;20948;-69
2023/09/16 01:54:17;;;;;;;6.23;2.30;;;;;;;12.61;68.48;101018.38;4199012;28;20512;-68
2023/09/16 01:56:45;;;;;;;9.73;3.03;;;;;;;12.55;68.57;101017.09;4198271;28;21205;-67
2023/09/16 01:59:11;;;;;;;10.63;2.30;;;;;;;12.54;69.08;101030.81;4196231;28;20381;-68
2023/09/16 02:01:38;;;;;;;10.10;2.77;;;;;;;12.52;69.17;101020.97;4190337;28;20616;-68
2023/09/16 02:04:05;;;;;;;6.67;2.30;;;;;;;12.52;69.14;101014.66;4201688;28;22305;-69
2023/09/16 02:06:31;;;;;;;10.27;2.90;;;;;;;12.51;69.78;101026.50;4197613;28;20307;-68
2023/09/16 02:08:58;;;;;;;7.50;2.97;;;;;;;12.50;69.75;101027.53;4193120;28;21183;-69
2023/09/16 02:11:25;;;;;;;7.20;2.97;;;;;;;12.37;70.73;101022.41;4200921;28;20326;-69
2023/09/16 02:13:52;;;;;;;9.63;2.60;;;;;;;12.35;70.87;101036.09;4204430;28;20768;-67
2023/09/16 02:16:19;;;;;;;14.53;3.20;;;;;;;12.36;70.96;101029.69;4196977;28;20661;-67
2023/09/16 02:18:46;;;;;;;10.30;2.63;;;;;;;12.33;71.18;101029.97;4194680;28;20240;-69
2023/09/16 02:21:15;;;;;;;8.33;2.60;;;;;;;12.27;71.61;101026.97;4180664;28;20232;-69
2023/09/16 02:23:42;;;;;;;7.77;2.93;;;;;;;12.22;71.92;101032.84;4193394;28;20640;-69
2023/09/16 02:26:08;;;;;;;12.07;2.80;;;;;;;12.16;72.00;101033.41;4198352;28;25025;-68
2023/09/16 02:28:35;;;;;;;6.37;2.67;;;;;;;12.18;72.18;101026.00;4199317;28;20232;-68
2023/09/16 02:31:01;;;;;;;8.63;2.70;;;;;;;12.17;72.59;101037.84;4201960;28;20570;-68
2023/09/16 02:33:28;;;;;;;7.97;2.80;;;;;;;12.07;72.91;101026.13;4195281;28;20240;-68
2023/09/16 02:35:55;;;;;;;7.77;2.60;;;;;;;12.11;72.94;101036.56;4193345;28;25482;-69
2023/09/16 02:38:21;;;;;;;9.30;2.97;;;;;;;12.07;73.18;101036.97;4199350;28;21183;-69
2023/09/16 02:40:48;;;;;;;7.63;2.50;;;;;;;12.08;73.43;101034.16;4207023;28;20288;-68
2023/09/16 02:43:14;;;;;;;6.23;2.77;;;;;;;12.12;73.51;101035.56;4188962;28;23001;-69
2023/09/16 02:45:42;;;;;;;6.73;2.70;;;;;;;12.09;73.59;101038.53;4198989;28;21414;-68
2023/09/16 02:48:08;;;;;;;15.20;3.50;;;;;;;12.01;73.92;101035.69;4203859;28;20593;-69
2023/09/16 02:50:39;;;;;;;7.03;2.70;;;;;;;12.02;74.13;101034.69;4193017;28;20331;-69
2023/09/16 02:53:06;;;;;;;10.20;3.17;;;;;;;12.00;74.62;101040.25;4191061;28;20448;-69
2023/09/16 02:55:33;;;;;;;7.37;2.57;;;;;;;12.01;74.64;101038.41;4201713;28;20273;-69
2023/09/16 02:58:00;;;;;;;6.50;2.57;;;;;;;11.99;74.76;101037.69;4195027;28;20264;-70
2023/09/16 03:00:27;;;;;;;6.57;2.90;;;;;;;12.04;74.91;101036.28;4201104;28;20225;-67
2023/09/16 03:02:53;;;;;;;7.73;2.70;;;;;;;11.95;75.07;101028.97;4186414;28;20238;-69
2023/09/16 03:05:23;;;;;;;7.47;3.03;;;;;;;11.97;74.97;101024.25;4199573;28;25297;-67
2023/09/16 03:07:50;;;;;;;12.13;3.13;;;;;;;11.96;75.31;101029.81;4198025;28;21078;-70
2023/09/16 03:10:17;;;;;;;6.20;2.57;;;;;;;11.91;75.74;101041.06;4207022;28;20249;-67
2023/09/16 03:12:44;;;;;;;10.37;2.57;;;;;;;11.97;75.74;101043.25;4211368;28;23033;-67
2023/09/16 03:15:13;;;;;;;9.07;3.00;;;;;;;11.90;76.05;101042.06;4202128;28;20301;-69
2023/09/16 03:17:39;;;;;;;5.27;2.70;;;;;;;11.97;76.21;101039.69;4193254;28;20386;-68
2023/09/16 03:20:23;;;;;;;5.53;3.07;;;;;;;11.89;76.47;101035.81;4218280;28;20230;-68
2023/09/16 03:22:50;;;;;;;9.47;3.00;;;;;;;11.98;76.34;101038.69;4201495;28;20287;-69
2023/09/16 03:25:17;;;;;;;10.93;3.20;;;;;;;12.00;76.42;101037.56;4205474;28;20228;-66
2023/09/16 03:27:43;;;;;;;10.60;2.87;;;;;;;11.95;76.81;101045.25;4208383;28;20228;-69
2023/09/16 03:30:10;;;;;;;8.03;3.10;;;;;;;11.93;76.88;101049.94;4210443;28;20240;-72
2023/09/16 03:32:39;;;;;;;9.83;3.30;;;;;;;11.91;77.13;101048.38;4193094;28;20538;-68
2023/09/16 03:35:06;;;;;;;7.83;3.33;;;;;;;11.87;77.42;101045.94;4206553;28;20264;-70
2023/09/16 03:37:33;;;;;;;10.07;3.00;;;;;;;11.88;77.36;101047.66;4227850;28;20322;-68
2023/09/16 03:39:59;;;;;;;10.27;2.90;;;;;;;11.95;77.13;101050.66;4212528;28;20265;-69
2023/09/16 03:42:26;;;;;;;8.30;2.90;;;;;;;11.88;77.51;101036.78;4209681;28;20308;-68
2023/09/16 03:44:53;;;;;;;8.50;2.83;;;;;;;11.81;78.23;101042.94;4216976;28;20345;-67
2023/09/16 03:47:19;;;;;;;11.17;3.33;;;;;;;11.80;78.08;101036.63;4221416;28;20313;-67
2023/09/16 03:49:46;;;;;;;8.43;3.07;;;;;;;11.79;78.36;101044.94;4193465;28;20235;-68
2023/09/16 03:52:12;;;;;;;7.90;3.00;;;;;;;11.78;78.50;101041.38;4208577;28;21237;-67
2023/09/16 03:54:39;;;;;;;7.33;3.03;;;;;;;11.87;78.00;101045.09;4212857;28;20243;-70
2023/09/16 03:57:06;;;;;;;9.93;3.43;;;;;;;11.85;78.17;101041.66;4205940;28;21373;-68
2023/09/16 03:59:32;;;;;;;16.73;3.53;;;;;;;11.78;78.67;101048.63;4207947;28;22974;-69
2023/09/16 04:01:59;;;;;;;9.77;3.50;;;;;;;11.78;78.80;101046.78;4194524;28;20820;-68
2023/09/16 04:04:25;;;;;;;10.13;3.63;;;;;;;11.76;78.86;101045.19;4212398;28;20338;-70
2023/09/16 04:06:52;;;;;;;13.43;3.33;;;;;;;11.71;79.03;101049.19;4204863;28;20240;-69
2023/09/16 04:09:19;;;;;;;8.83;3.33;;;;;;;11.72;79.35;101050.91;4212282;28;20236;-68
2023/09/16 04:11:45;;;;;;;11.07;3.57;;;;;;;11.65;79.45;101044.34;4193745;28;20738;-69
2023/09/16 04:14:12;;;;;;;9.63;3.30;;;;;;;11.66;79.97;101043.34;4212543;28;20268;-65
2023/09/16 04:16:39;;;;;;;7.33;3.50;;;;;;;11.71;79.66;101051.03;4212118;28;20957;-70
2023/09/16 04:19:06;;;;;;;11.43;2.93;;;;;;;11.68;79.93;101052.19;4215267;28;20243;-68
2023/09/16 04:21:33;;;;;;;9.37;3.13;;;;;;;11.66;80.01;101042.47;4218019;28;20241;-69
2023/09/16 04:24:00;;;;;;;7.00;3.07;;;;;;;11.65;80.14;101043.47;4195189;28;20237;-69
2023/09/16 04:26:26;;;;;;;15.10;4.03;;;;;;;11.68;79.95;101041.31;4206937;28;21889;-68
2023/09/16 04:28:53;;;;;;;9.00;3.33;;;;;;;11.66;80.00;101035.22;4218829;28;21776;-70
2023/09/16 04:31:20;;;;;;;9.23;2.90;;;;;;;11.69;80.31;101036.78;4200047;28;22918;-67
2023/09/16 04:33:47;;;;;;;13.23;3.60;;;;;;;11.69;80.19;101039.50;4209930;28;21910;-68
2023/09/16 04:36:15;;;;;;;7.60;3.30;;;;;;;11.73;80.00;101033.66;4201898;28;20329;-67
2023/09/16 04:38:43;;;;;;;13.60;3.27;;;;;;;11.72;79.83;101037.34;4203803;28;20275;-69
2023/09/16 04:41:10;;;;;;;11.03;3.40;;;;;;;11.75;80.27;101044.34;4231229;28;21549;-68
2023/09/16 04:43:36;;;;;;;8.07;3.17;;;;;;;11.76;80.13;101037.94;4215054;28;20801;-67
2023/09/16 04:46:03;;;;;;;9.73;3.37;;;;;;;11.79;80.11;101039.50;4207051;28;20228;-65
2023/09/16 04:48:30;;;;;;;8.47;3.20;;;;;;;11.80;79.92;101038.50;4216400;28;20229;-69
2023/09/16 04:50:57;;;;;;;12.17;3.30;;;;;;;11.86;80.12;101037.94;4223016;28;20232;-67
2023/09/16 04:53:24;;;;;;;8.97;3.70;;;;;;;11.85;79.89;101039.81;4211766;28;20241;-68
2023/09/16 04:56:00;;;;;;;18.77;3.77;;;;;;;11.87;79.94;101039.66;4197981;28;20241;-67
2023/09/16 04:58:27;;;;;;;10.30;3.43;;;;;;;11.87;79.89;101036.94;4236053;28;20276;-68
2023/09/16 05:00:54;;;;;;;8.50;3.47;;;;;;;11.89;80.00;101040.38;4210006;28;20270;-68
2023/09/16 05:03:20;;;;;;;11.67;3.50;;;;;;;11.92;79.90;101033.81;4199296;28;20233;-69
2023/09/16 05:05:48;;;;;;;7.73;3.07;;;;;;;11.93;79.82;101040.97;4200226;28;20356;-70
2023/09/16 05:08:14;;;;;;;10.53;3.37;;;;;;;12.00;79.73;101039.41;4206721;28;20228;-68
2023/09/16 05:10:42;;;;;;;10.30;3.60;;;;;;;12.01;79.68;101038.41;4203282;28;20558;-66
2023/09/16 05:13:09;;;;;;;9.57;3.60;;;;;;;12.01;79.53;101041.97;4199860;28;20308;-67
2023/09/16 05:15:35;;;;;;;6.97;3.30;;;;;;;12.05;79.41;101047.97;4217558;28;20232;-69
2023/09/16 05:18:02;;;;;;;7.07;3.40;;;;;;;12.13;79.15;101052.69;4210631;28;23469;-67
2023/09/16 05:20:31;;;;;;;11.17;3.90;;;;;;;12.16;79.08;101057.84;4194715;28;20240;-69
2023/09/16 05:22:58;;;;;;;8.60;3.43;;;;;;;12.18;79.09;101061.28;4194773;28;20237;-69
2023/09/16 05:25:24;;;;;;;11.87;3.20;;;;;;;12.29;78.73;101052.13;4214904;28;20260;-68
2023/09/16 05:27:51;;;;;;;10.73;3.23;;;;;;;12.37;78.25;101063.13;4215149;28;20310;-68
2023/09/16 05:30:18;;;;;;;8.47;3.40;;;;;;;12.35;78.19;101065.13;4207022;28;20224;-67
2023/09/16 05:32:44;;;;;;;7.83;3.43;;;;;;;12.38;78.03;101058.53;4222277;28;20556;-68
2023/09/16 05:35:11;;;;;;;12.20;3.60;;;;;;;12.39;77.87;101058.41;4215623;28;20311;-67
2023/09/16 05:37:38;;;;;;;8.43;3.63;;;;;;;12.44;77.57;101058.84;4202218;28;20332;-68
2023/09/16 05:40:05;;;;;;;8.63;3.73;;;;;;;12.45;77.89;101066.00;4210715;28;20235;-70
2023/09/16 05:42:32;;;;;;;9.27;3.60;;;;;;;12.51;77.79;101062.69;4219325;28;22379;-70
2023/09/16 05:45:02;;;;;;;9.80;3.47;;;;;;;12.59;77.45;101063.81;4209275;28;20240;-68
2023/09/16 05:47:30;;;;;;;11.83;3.37;;;;;;;12.64;77.17;101053.38;4213858;28;20232;-70
2023/09/16 05:49:57;;;;;;;13.50;3.73;;;;;;;12.71;76.94;101050.94;4214902;28;20232;-67
2023/09/16 05:52:24;;;;;;;11.23;3.70;;;;;;;12.73;76.98;101049.78;4204271;28;20233;-67
2023/09/16 05:54:50;;;;;;;9.10;3.50;;;;;;;12.79;76.88;101048.34;4211406;28;20268;-67
2023/09/16 05:57:17;;;;;;;6.27;3.50;;;;;;;12.88;76.48;101044.72;4208105;28;20229;-67
2023/09/16 05:59:43;;;;;;;11.13;3.77;;;;;;;12.94;76.44;101048.72;4204087;28;20239;-67
2023/09/16 06:02:10;;;;;;;11.10;3.93;;;;;;;12.96;76.35;101049.44;4203841;28;20532;-69
2023/09/16 06:04:37;;;;;;;11.43;4.33;;;;;;;12.98;76.15;101053.72;4206658;28;20262;-69
2023/09/16 06:07:04;;;;;;;12.60;4.30;;;;;;;13.03;76.59;101058.72;4208710;28;20633;-68
2023/09/16 06:09:30;;;;;;;7.83;3.63;;;;;;;13.10;76.06;101059.81;4209172;28;20426;-67
2023/09/16 06:11:57;;;;;;;11.63;3.83;;;;;;;13.28;75.28;101061.78;4203040;28;21069;-68
2023/09/16 06:14:23;;;;;;;13.20;3.73;;;;;;;13.30;74.89;101068.75;4215257;28;20241;-69
2023/09/16 06:16:50;;;;;;;12.10;3.40;;;;;;;13.35;74.94;101067.44;4193650;28;20237;-67
2023/09/16 06:19:17;;;;;;;11.37;3.63;;;;;;;13.51;74.21;101072.28;4205104;28;20302;-66
2023/09/16 06:21:44;;;;;;;9.57;3.73;;;;;;;13.54;74.24;101066.53;4207920;28;21108;-67
2023/09/16 06:24:11;;;;;;;8.13;3.47;;;;;;;13.56;74.34;101073.53;4211621;28;20279;-69
2023/09/16 06:26:37;;;;;;;11.97;4.17;;;;;;;13.66;74.44;101070.78;4202937;28;20248;-68
2023/09/16 06:29:04;;;;;;;14.47;4.30;;;;;;;13.74;73.77;101070.88;4211802;28;20229;-69
2023/09/16 06:31:31;;;;;;;10.53;4.03;;;;;;;13.86;73.61;101067.91;4198044;28;20240;-68
2023/09/16 06:33:58;;;;;;;13.00;3.97;;;;;;;13.88;73.60;101068.63;4210392;28;20292;-69
2023/09/16 06:36:25;;;;;;;9.53;3.20;;;;;;;13.97;73.29;101066.84;4212809;28;20245;-69
2023/09/16 06:38:51;;;;;;;9.47;3.97;;;;;;;14.13;73.33;101067.00;4217765;28;20241;-69
2023/09/16 06:41:18;;;;;;;13.50;3.33;;;;;;;14.28;72.27;101070.03;4219366;28;21623;-68
2023/09/16 06:43:44;;;;;;;8.13;3.50;;;;;;;14.32;72.12;101065.13;4192924;28;20310;-67
2023/09/16 06:46:11;;;;;;;8.60;3.60;;;;;;;14.38;71.81;101062.63;4216333;28;20334;-69
2023/09/16 06:48:38;;;;;;;12.80;4.27;;;;;;;14.60;71.24;101057.69;4227730;28;20243;-67
2023/09/16 06:51:04;;;;;;;10.20;4.00;;;;;;;14.64;71.42;101064.56;4209958;28;23306;-68
2023/09/16 06:53:33;;;;;;;10.70;3.57;;;;;;;14.83;70.75;101065.38;4213995;28;20286;-71
2023/09/16 06:56:00;;;;;;;9.10;4.30;;;;;;;14.95;70.45;101053.22;4218169;28;20236;-70
2023/09/16 06:58:26;;;;;;;8.23;3.50;;;;;;;15.00;69.44;101061.75;4208437;28;22141;-68
2023/09/16 07:00:53;;;;;;;12.63;3.77;;;;;;;15.14;69.08;101065.78;4218644;28;20468;-68
2023/09/16 07:03:20;;;;;;;7.40;3.23;;;;;;;15.41;67.50;101063.00;4216703;28;20233;-67
2023/09/16 07:05:48;;;;;;;10.03;3.17;;;;;;;15.71;66.80;101069.75;4214952;28;21573;-69
2023/09/16 07:08:18;;;;;;;10.97;4.13;;;;;;;16.12;65.33;101071.75;4211357;28;20469;-68
2023/09/16 07:10:45;;;;;;;11.97;5.00;;;;;;;16.98;62.39;101071.44;4211886;28;22847;-68
2023/09/16 07:13:12;;;;;;;11.70;3.63;;;;;;;18.64;56.92;101067.63;4222589;28;20232;-69
2023/09/16 07:15:38;;;;;;;9.10;3.20;;;;;;;20.80;50.68;101065.66;4218642;28;22708;-68
2023/09/16 07:18:05;;;;;;;8.40;3.50;;;;;;;23.33;44.15;101065.75;4234510;28;21064;-67
2023/09/16 07:20:32;;;;;;;7.27;2.93;;;;;;;24.45;41.18;101072.84;4223637;28;20240;-71
2023/09/16 07:22:59;;;;;;;9.50;3.67;;;;;;;23.89;42.30;101067.00;4219999;28;20237;-68
2023/09/16 07:25:26;;;;;;;5.95;3.25;;;;;;;23.94;41.71;101071.91;4214167;28;20303;-70
2023/09/16 07:27:53;;;;;;;6.78;3.15;;;;;;;24.44;40.67;101074.75;4221697;28;20244;-71
2023/09/16 07:30:22;;;;;;;8.63;2.93;;;;;;;25.45;39.11;101066.38;4210878;28;21770;-68
2023/09/16 07:32:50;;;;;;;13.83;3.43;;;;;;;26.26;37.50;101060.63;4195912;28;20893;-67
2023/09/16 07:35:17;;;;;;;6.45;3.22;;;;;;;26.31;36.75;101064.63;4210308;28;20500;-69
2023/09/16 07:37:44;;;;;;;8.82;3.47;;;;;;;27.10;35.78;101060.75;4193941;28;21645;-71
2023/09/16 07:40:11;;;;;;;8.50;3.17;;;;;;;27.27;35.42;101064.47;4189122;28;21916;-69
2023/09/16 07:42:38;;;;;;;9.18;3.00;;;;;;;27.72;34.59;101065.72;4207589;28;20242;-68
2023/09/16 07:45:05;;;;;;;11.02;2.90;;;;;;;27.94;33.83;101065.03;4232052;28;20235;-69
2023/09/16 07:47:32;;;;;;;8.52;3.35;;;;;;;27.96;34.05;101060.06;4228627;28;20376;-71
2023/09/16 07:50:00;;;;;;;7.03;2.88;;;;;;;28.24;33.63;101058.38;4209748;28;20384;-69
2023/09/16 07:52:27;;;;;;;6.75;3.08;;;;;;;29.77;31.26;101060.97;4201417;28;21682;-69
2023/09/16 07:54:59;;;;;;;6.22;2.80;;;;;;;28.85;32.10;101058.63;4207682;28;20232;-68
2023/09/16 07:57:30;;;;;;;9.98;2.90;;;;;;;28.74;32.31;101057.59;4204751;28;20262;-69
2023/09/16 07:59:57;;;;;;;12.45;3.25;;;;;;;27.43;34.72;101050.94;4200968;28;20243;-69
2023/09/16 08:02:23;;;;;;;6.55;2.88;;;;;;;27.44;35.00;101053.47;4208842;28;20240;-69
2023/09/16 08:04:50;;;;;;;4.88;2.60;;;;;;;28.54;33.35;101058.09;4196026;28;20287;-69
2023/09/16 08:07:17;;;;;;;7.40;2.88;;;;;;;29.41;31.75;101057.75;4199236;28;22798;-67
2023/09/16 08:09:44;;;;;;;9.32;2.85;;;;;;;29.35;31.56;101054.03;4215846;28;20231;-69
2023/09/16 08:12:11;;;;;;;4.55;2.90;;;;;;;29.89;30.69;101052.44;4194987;28;20237;-68
2023/09/16 08:14:38;;;;;;;8.15;2.88;;;;;;;30.85;29.61;101054.75;4198645;28;21543;-69
2023/09/16 08:17:04;;;;;;;5.82;2.47;;;;;;;30.01;30.44;101050.38;4201229;28;20257;-69
2023/09/16 08:19:31;;;;;;;7.07;2.72;;;;;;;29.00;32.15;101048.78;4215373;28;22229;-71
2023/09/16 08:21:58;;;;;;;9.00;2.90;;;;;;;25.89;37.07;101041.28;4195501;28;20253;-68
2023/09/16 08:24:25;;;;;;;5.68;2.55;;;;;;;25.68;38.15;101039.88;4211929;28;20238;-71
2023/09/16 08:26:51;;;;;;;7.50;2.90;;;;;;;25.39;39.12;101033.22;4203482;28;21122;-69
2023/09/16 08:29:18;;;;;;;4.83;2.90;;;;;;;24.50;40.93;101032.34;4214579;28;25708;-69
2023/09/16 08:31:44;;;;;;;7.20;2.50;;;;;;;23.85;41.60;101032.56;4197960;28;20257;-71
2023/09/16 08:34:11;;;;;;;7.60;2.37;;;;;;;23.36;42.77;101033.00;4208255;28;20240;-68
2023/09/16 08:36:38;;;;;;;4.57;2.10;;;;;;;23.06;43.84;101033.50;4206846;28;26312;-69
2023/09/16 08:39:05;;;;;;;5.90;2.50;;;;;;;22.86;44.69;101036.28;4198754;28;22381;-70
2023/09/16 08:41:59;;;;;;;7.07;2.60;;;;;;;22.58;44.79;101044.78;4200007;28;20287;-72
2023/09/16 08:44:30;;;;;;;5.90;2.43;;;;;;;22.48;45.27;101045.22;4214586;28;20232;-70
2023/09/16 08:47:06;;;;;;;7.00;2.77;;;;;;;22.80;45.08;101048.19;4197980;28;21966;-69
2023/09/16 08:49:37;;;;;;;5.87;2.60;;;;;;;22.62;44.87;101052.44;4199694;28;20229;-69
2023/09/16 08:52:07;;;;;;;12.73;2.33;;;;;;;22.24;45.75;101044.72;4226363;28;20241;-69
2023/09/16 08:54:35;;;;;;;4.80;2.50;;;;;;;22.61;45.22;101038.84;4191961;28;20245;-69
2023/09/16 08:57:02;;;;;;;13.63;2.53;;;;;;;22.54;45.31;101035.25;4203148;28;20228;-69
2023/09/16 08:59:30;;;;;;;6.50;2.67;;;;;;;22.31;45.78;101033.72;4192485;28;20247;-70
2023/09/16 09:01:57;;;;;;;9.20;1.90;;;;;;;22.11;45.54;101031.78;4201629;28;22320;-72
2023/09/16 09:04:25;;;;;;;3.33;1.87;;;;;;;22.12;46.44;101025.19;4213521;28;20270;-68
2023/09/16 09:06:54;;;;;;;6.30;2.40;;;;;;;22.38;46.04;101022.69;4206194;28;20235;-68
2023/09/16 09:09:21;;;;;;;5.53;2.67;;;;;;;22.28;45.83;101023.94;4218416;28;20816;-68
2023/09/16 09:11:48;;;;;;;8.87;2.40;;;;;;;22.19;45.83;101033.50;4199538;28;20570;-70
2023/09/16 09:14:18;;;;;;;10.90;2.40;;;;;;;22.22;45.96;101026.72;4200362;28;22309;-71
2023/09/16 09:16:46;;;;;;;4.33;2.30;;;;;;;22.01;46.61;101028.59;4202949;28;20233;-70
2023/09/16 09:19:14;;;;;;;4.70;2.60;;;;;;;21.96;46.88;101023.69;4185999;28;20295;-69
2023/09/16 09:21:44;;;;;;;3.60;2.17;;;;;;;21.80;46.83;101026.84;4211741;28;20273;-70
2023/09/16 09:24:10;;;;;;;4.87;2.13;;;;;;;21.75;47.64;101026.63;4220071;28;20228;-67
2023/09/16 09:26:37;;;;;;;6.80;2.30;;;;;;;21.71;47.06;101030.81;4220592;28;20685;-68
2023/09/16 09:29:09;;;;;;;5.90;1.93;;;;;;;21.05;48.72;101028.38;4223262;28;20229;-67
2023/09/16 09:31:36;;;;;;;5.30;2.50;;;;;;;21.16;48.16;101021.47;4207475;28;20232;-68
2023/09/16 09:34:03;;;;;;;4.40;2.27;;;;;;;20.68;49.22;101022.19;4217908;28;22009;-69
2023/09/16 09:36:32;;;;;;;5.50;2.30;;;;;;;20.79;49.60;101017.19;4216792;28;20390;-70
2023/09/16 09:38:59;;;;;;;6.33;2.57;;;;;;;20.86;49.73;101010.69;4208253;28;20276;-70
2023/09/16 09:41:26;;;;;;;4.27;2.10;;;;;;;20.93;49.72;101007.13;4210675;28;20242;-71
2023/09/16 09:43:53;;;;;;;6.30;2.70;;;;;;;21.15;48.89;101006.00;4200597;28;22204;-69
2023/09/16 09:46:21;;;;;;;10.27;2.50;;;;;;;20.79;49.78;101001.53;4209636;28;21187;-69
2023/09/16 09:48:48;;;;;;;6.23;2.27;;;;;;;20.89;49.59;100985.50;4222701;28;20232;-68
2023/09/16 09:51:18;;;;;;;7.93;2.10;;;;;;;21.16;48.83;100993.94;4206170;28;20329;-68
2023/09/16 09:53:46;;;;;;;5.80;2.40;;;;;;;20.66;49.42;100987.63;4199768;28;20228;-68
2023/09/16 09:56:13;;;;;;;7.53;2.27;;;;;;;20.76;50.15;100984.59;4212822;28;22350;-66
2023/09/16 09:58:40;;;;;;;8.93;2.63;;;;;;;20.87;49.98;100992.28;4215521;28;21648;-69
2023/09/16 10:01:10;;;;;;;7.40;2.47;;;;;;;20.92;49.75;100980.66;4217215;28;20240;-67
2023/09/16 10:03:37;;;;;;;5.93;2.30;;;;;;;21.18;49.10;100977.19;4203886;28;20380;-68
2023/09/16 10:06:24;;;;;;;7.33;2.73;;;;;;;21.13;49.14;100975.06;4200300;28;20233;-70
2023/09/16 10:08:51;;;;;;;6.67;2.23;;;;;;;20.86;49.35;100974.91;4213314;28;20248;-66
2023/09/16 10:11:22;;;;;;;5.57;2.80;;;;;;;21.01;48.92;100983.03;4203476;28;20229;-71
2023/09/16 10:13:49;;;;;;;3.87;2.43;;;;;;;21.28;48.06;100974.06;4224145;28;20232;-70
2023/09/16 10:16:21;;;;;;;8.37;2.30;;;;;;;21.28;48.82;100969.41;4209597;28;20605;-67
2023/09/16 10:18:47;;;;;;;3.67;2.47;;;;;;;21.32;48.11;100961.59;4213137;28;20476;-69
2023/09/16 10:21:15;;;;;;;6.90;2.47;;;;;;;21.24;48.34;100967.28;4212414;28;20236;-68
2023/09/16 10:23:42;;;;;;;8.77;2.50;;;;;;;21.21;47.56;100961.13;4204213;28;21081;-69
2023/09/16 10:26:10;;;;;;;10.47;2.63;;;;;;;21.50;47.16;100967.34;4187911;28;20246;-68
2023/09/16 10:28:44;;;;;;;5.33;2.50;;;;;;;21.86;46.63;100962.59;4204615;28;20488;-68
2023/09/16 10:31:11;;;;;;;8.03;2.70;;;;;;;21.76;47.30;100954.75;4204649;28;20268;-68
2023/09/16 10:33:42;;;;;;;5.33;2.73;;;;;;;21.77;46.59;100950.94;4210656;28;20577;-69
2023/09/16 10:36:11;;;;;;;6.17;2.70;;;;;;;21.57;47.93;100950.91;4198044;28;20259;-71
2023/09/16 10:38:38;;;;;;;5.80;2.33;;;;;;;21.55;47.27;100939.19;4214462;28;20419;-70
2023/09/16 10:41:07;;;;;;;6.83;2.20;;;;;;;21.42;46.93;100933.66;4220151;28;20241;-67
2023/09/16 10:43:35;;;;;;;8.73;2.80;;;;;;;21.46;47.33;100937.69;4187562;28;20318;-71
2023/09/16 10:46:02;;;;;;;8.67;2.10;;;;;;;21.43;47.00;100932.59;4186914;28;20248;-69
2023/09/16 10:48:29;;;;;;;4.07;2.23;;;;;;;21.18;47.66;100933.16;4217809;28;23865;-68
2023/09/16 10:51:00;;;;;;;4.53;2.50;;;;;;;21.34;49.06;100930.03;4206003;28;20276;-68
2023/09/16 10:53:36;;;;;;;5.20;2.30;;;;;;;21.57;46.97;100926.09;4203362;28;20228;-69
2023/09/16 10:56:28;;;;;;;6.57;2.37;;;;;;;21.64;47.97;100926.97;4194901;28;20521;-68
2023/09/16 10:59:10;;;;;;;4.97;2.53;;;;;;;21.67;46.41;100934.81;4203694;28;20240;-67
2023/09/16 11:01:47;;;;;;;8.67;2.60;;;;;;;21.90;46.78;100930.81;4206631;28;20478;-67
2023/09/16 11:04:17;;;;;;;7.53;2.40;;;;;;;21.92;45.92;100919.59;4204002;28;20262;-70
2023/09/16 11:06:48;;;;;;;5.47;2.27;;;;;;;21.80;46.21;100913.84;4210623;28;20240;-70
2023/09/16 11:09:17;;;;;;;4.43;2.40;;;;;;;22.07;46.10;100905.56;4200760;28;20246;-71
2023/09/16 11:11:45;;;;;;;4.53;2.63;;;;;;;21.69;45.96;100901.53;4212123;28;24896;-68
2023/09/16 11:14:12;;;;;;;6.10;2.67;;;;;;;21.58;45.84;100902.13;4210255;28;20231;-69
2023/09/16 11:16:47;;;;;;;10.27;2.63;;;;;;;21.48;46.14;100897.88;4206646;28;20249;-67
2023/09/16 11:19:15;;;;;;;8.73;2.67;;;;;;;21.64;46.36;100904.09;4205612;28;20239;-69
2023/09/16 11:21:44;;;;;;;5.83;2.20;;;;;;;21.66;46.63;100899.19;4216927;28;20316;-67
2023/09/16 11:24:12;;;;;;;4.80;2.27;;;;;;;21.63;45.97;100897.72;4197089;28;20268;-66