Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:02;;;;;;;11.40;5.27;;;8.30;99.90;;;;;;5069854;28;20224;-61
2023/01/15 00:02:32;;;;;;;10.13;4.70;;;8.40;99.90;;;;;;5068453;28;20641;-61
2023/01/15 00:05:01;;;;;;;14.57;4.43;;;8.40;99.90;;;;;;5067796;28;20192;-60
2023/01/15 00:07:29;;;;;;;12.23;4.67;;;8.40;99.90;;;;;;5068266;28;20200;-60
2023/01/15 00:09:56;;;;;;;14.53;5.30;;;8.40;99.90;;;;;;5066783;28;20193;-60
2023/01/15 00:12:25;;;;;;;10.57;4.53;;;8.40;99.90;;;;;;5067269;28;20198;-60
2023/01/15 00:14:52;;;;;;;10.43;4.50;;;8.40;99.90;;;;;;5067346;28;20229;-60
2023/01/15 00:17:19;;;;;;;8.63;4.53;;;8.40;99.90;;;;;;5067317;28;20202;-60
2023/01/15 00:19:47;;;;;;;11.33;4.60;;;8.40;99.90;;;;;;5065722;28;20209;-60
2023/01/15 00:22:14;;;;;;;10.60;4.17;;;8.50;99.90;;;;;;5069144;28;20200;-61
2023/01/15 00:27:38;;;;;;;8.83;4.07;;;8.50;99.90;;;;;;5066826;28;20261;-60
2023/01/15 00:30:07;;;;;;;8.17;4.33;;;8.60;99.90;;;;;;5069812;28;20192;-60
2023/01/15 00:32:37;;;;;;;13.90;4.87;;;8.60;99.90;;;;;;5066277;28;20192;-60
2023/01/15 00:35:05;;;;;;;10.17;3.90;;;8.60;99.90;;;;;;5068143;28;20213;-60
2023/01/15 00:37:32;;;;;;;11.00;4.50;;;8.70;99.90;;;;;;5068251;28;20209;-61
2023/01/15 00:39:59;;;;;;;10.53;4.10;;;8.70;99.90;;;;;;5065303;28;20202;-61
2023/01/15 00:42:26;;;;;;;9.53;4.30;;;8.70;99.90;;;;;;5065334;28;20277;-61
2023/01/15 00:44:55;;;;;;;8.27;3.70;;;8.70;99.90;;;;;;5068726;28;20200;-60
2023/01/15 00:47:22;;;;;;;7.17;3.83;;;8.70;99.90;;;;;;5065931;28;20594;-60
2023/01/15 00:49:50;;;;;;;9.57;4.10;;;8.70;99.90;;;;;;5067698;28;20301;-61
2023/01/15 00:52:17;;;;;;;6.60;3.73;;;8.70;99.90;;;;;;5066433;28;20196;-60
2023/01/15 00:54:44;;;;;;;6.73;3.60;;;8.70;99.90;;;;;;5067342;28;20211;-60
2023/01/15 00:57:11;;;;;;;9.83;4.10;;;8.70;99.90;;;;;;5068537;28;20552;-61
2023/01/15 00:59:39;;;;;;;9.40;4.23;;;8.70;99.90;;;;;;5069501;28;20195;-60
2023/01/15 01:02:07;;;;;;;8.20;4.00;;;8.70;99.90;;;;;;5070335;28;20313;-61
2023/01/15 01:04:35;;;;;;;8.07;3.50;;;8.70;99.90;;;;;;5066128;28;20846;-60
2023/01/15 01:07:02;;;;;;;10.80;4.53;;;8.70;99.90;;;;;;5068798;28;20227;-61
2023/01/15 01:09:29;;;;;;;8.13;3.93;;;8.70;99.90;;;;;;5069160;28;20197;-61
2023/01/15 01:11:57;;;;;;;9.67;4.47;;;8.60;99.90;;;;;;5067907;28;20202;-61
2023/01/15 01:14:24;;;;;;;8.73;3.60;;;8.60;99.90;;;;;;5068038;28;20190;-61
2023/01/15 01:16:51;;;;;;;9.80;3.90;;;8.60;99.90;;;;;;5068539;28;20201;-60
2023/01/15 01:19:22;;;;;;;8.37;3.93;;;8.60;99.90;;;;;;5067926;28;20727;-60
2023/01/15 01:21:50;;;;;;;7.90;3.80;;;8.60;99.90;;;;;;5065623;28;20196;-60
2023/01/15 01:24:20;;;;;;;9.07;3.90;;;8.60;99.90;;;;;;5068188;28;20665;-60
2023/01/15 01:26:48;;;;;;;11.13;4.10;;;8.60;99.90;;;;;;5069079;28;20228;-60
2023/01/15 01:29:17;;;;;;;11.73;3.90;;;8.60;99.90;;;;;;5069315;28;20253;-60
2023/01/15 01:31:44;;;;;;;8.30;3.70;;;8.60;99.90;;;;;;5067545;28;20204;-60
2023/01/15 01:34:13;;;;;;;9.97;3.57;;;8.70;99.90;;;;;;5068933;28;21038;-60
2023/01/15 01:36:43;;;;;;;7.83;3.40;;;8.70;99.90;;;;;;5069300;28;20662;-61
2023/01/15 01:39:15;;;;;;;8.83;2.80;;;8.80;99.90;;;;;;5066950;28;20194;-61
2023/01/15 01:41:42;;;;;;;6.17;2.90;;;8.80;99.90;;;;;;5066264;28;20728;-61
2023/01/15 01:44:42;;;;;;;6.93;3.33;;;8.90;99.90;;;;;;5067324;28;20251;-62
2023/01/15 01:47:14;;;;;;;7.50;3.57;;;8.90;99.90;;;;;;5065989;28;20204;-61
2023/01/15 01:49:43;;;;;;;6.83;3.00;;;8.90;99.90;;;;;;5066829;28;20913;-62
2023/01/15 01:52:15;;;;;;;6.97;3.03;;;8.90;99.90;;;;;;5067380;28;20215;-62
2023/01/15 01:54:46;;;;;;;5.33;2.97;;;8.90;99.90;;;;;;5077923;28;20304;-62
2023/01/15 01:57:15;;;;;;;8.20;3.20;;;8.90;99.90;;;;;;5066190;28;20190;-61
2023/01/15 01:59:43;;;;;;;5.10;2.67;;;8.90;99.90;;;;;;5068109;28;20201;-61
2023/01/15 02:02:10;;;;;;;5.83;2.50;;;8.90;99.90;;;;;;5067831;28;20214;-61
2023/01/15 02:04:39;;;;;;;4.97;2.70;;;9.00;99.90;;;;;;5067384;28;20195;-60
2023/01/15 02:07:06;;;;;;;5.53;2.47;;;9.00;99.90;;;;;;5068029;28;20199;-61
2023/01/15 02:09:36;;;;;;;3.80;2.43;;;9.00;99.90;;;;;;5065787;28;20660;-59
2023/01/15 02:12:11;;;;;;;4.23;2.40;;;9.00;99.90;;;;;;5066759;28;20552;-60
2023/01/15 02:14:45;;;;;;;4.33;2.20;;;9.00;99.90;;;;;;5067200;28;20195;-61
2023/01/15 02:17:16;;;;;;;7.67;2.43;;;9.10;99.90;;;;;;5065404;28;20206;-61
2023/01/15 02:19:51;;;;;;;7.03;2.67;;;9.10;99.90;;;;;;5064000;28;20207;-61
2023/01/15 02:22:27;;;;;;;4.60;2.50;;;9.10;99.90;;;;;;5062527;28;20211;-62
2023/01/15 02:25:08;;;;;;;4.03;2.30;;;9.10;99.90;;;;;;5063379;28;20198;-61
2023/01/15 02:27:38;;;;;;;5.20;2.60;;;9.10;99.90;;;;;;5063461;28;20633;-61
2023/01/15 02:30:11;;;;;;;3.37;2.10;;;9.10;99.90;;;;;;5068874;28;20198;-61
2023/01/15 02:32:53;;;;;;;3.40;2.27;;;9.20;99.90;;;;;;5069311;28;20582;-61
2023/01/15 02:35:25;;;;;;;2.20;1.93;;;9.20;99.90;;;;;;5069393;28;20217;-61
2023/01/15 02:37:55;;;;;;;9.33;2.37;;;9.20;99.90;;;;;;5070862;28;20201;-61
2023/01/15 02:40:26;;;;;;;4.13;2.10;;;9.20;99.90;;;;;;5070481;28;20195;-61
2023/01/15 02:42:57;;;;;;;5.17;2.17;;;9.30;99.90;;;;;;5067973;28;20282;-61
2023/01/15 02:45:29;;;;;;;3.57;1.83;;;9.30;99.90;;;;;;5071134;28;20195;-61
2023/01/15 02:48:05;;;;;;;2.53;1.73;;;9.40;99.90;;;;;;5067871;28;20202;-62
2023/01/15 02:50:37;;;;;;;3.07;2.20;;;9.40;99.90;;;;;;5069829;28;20205;-61
2023/01/15 02:53:08;;;;;;;4.43;1.73;;;9.40;99.90;;;;;;5068891;28;20228;-62
2023/01/15 02:55:41;;;;;;;5.80;2.40;;;9.40;99.90;;;;;;5070761;28;20225;-61
2023/01/15 02:58:14;;;;;;;6.53;1.93;;;9.40;99.90;;;;;;5068627;28;20193;-61
2023/01/15 03:00:47;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;5068629;28;20232;-62
2023/01/15 03:03:21;;;;;;;10.37;2.47;;;9.40;99.90;;;;;;5067160;28;20205;-62
2023/01/15 03:05:54;;;;;;;4.53;2.13;;;9.40;99.90;;;;;;5068837;28;20900;-62
2023/01/15 03:08:21;;;;;;;4.17;1.83;;;9.50;99.90;;;;;;5070694;28;20196;-62
2023/01/15 03:10:54;;;;;;;4.90;2.50;;;9.50;99.90;;;;;;5070421;28;20286;-62
2023/01/15 03:13:29;;;;;;;5.43;2.27;;;9.50;99.90;;;;;;5067217;28;20286;-61
2023/01/15 03:18:53;;;;;;;4.00;2.17;;;9.50;99.90;;;;;;5069692;28;20214;-61
2023/01/15 03:21:26;;;;;;;5.43;2.10;;;9.50;99.90;;;;;;5068496;28;20283;-62
2023/01/15 03:23:55;;;;;;;4.23;2.03;;;9.50;99.90;;;;;;5068844;28;20206;-62
2023/01/15 03:26:26;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5065463;28;20220;-62
2023/01/15 03:28:56;;;;;;;3.60;2.30;;;9.50;99.90;;;;;;5067336;28;20203;-61
2023/01/15 03:31:24;;;;;;;4.07;2.10;;;9.50;99.90;;;;;;5067438;28;20226;-61
2023/01/15 03:33:52;;;;;;;3.77;2.20;;;9.60;99.90;;;;;;5067524;28;20537;-62
2023/01/15 03:36:21;;;;;;;3.87;2.20;;;9.60;99.90;;;;;;5065622;28;20238;-61
2023/01/15 03:38:51;;;;;;;3.13;2.00;;;9.60;99.90;;;;;;5067122;28;20609;-61
2023/01/15 03:41:56;;;;;;;3.27;1.70;;;9.60;99.90;;;;;;5062765;28;20211;-61
2023/01/15 03:44:37;;;;;;;3.83;2.20;;;9.60;99.90;;;;;;5068512;28;20215;-61
2023/01/15 03:47:21;;;;;;;3.57;1.90;;;9.60;99.90;;;;;;5079434;28;20688;-61
2023/01/15 03:49:57;;;;;;;3.13;1.80;;;9.60;99.90;;;;;;5068876;28;20802;-61
2023/01/15 03:52:36;;;;;;;2.83;1.70;;;9.60;99.90;;;;;;5067783;28;20197;-61
2023/01/15 03:55:11;;;;;;;4.43;2.07;;;9.60;99.90;;;;;;5068624;28;20726;-60
2023/01/15 03:57:43;;;;;;;10.37;2.07;;;9.60;99.90;;;;;;5066513;28;20231;-60
2023/01/15 04:00:20;;;;;;;5.93;1.97;;;9.50;99.90;;;;;;5069271;28;20202;-60
2023/01/15 04:02:53;;;;;;;3.67;2.23;;;10.30;99.90;;;;;;5064478;28;20221;-61
2023/01/15 04:05:22;;;;;;;2.83;1.83;;;9.50;99.90;;;;;;5066703;28;20211;-61
2023/01/15 04:07:51;;;;;;;6.30;1.97;;;9.40;99.90;;;;;;5070036;28;20566;-61
2023/01/15 04:10:19;;;;;;;2.10;1.63;;;9.40;99.90;;;;;;5066253;28;20642;-62
2023/01/15 04:12:48;;;;;;;2.33;1.50;;;9.40;99.90;;;;;;5066365;28;20207;-61
2023/01/15 04:15:18;;;;;;;4.37;1.77;;;9.40;99.90;;;;;;5067621;28;20253;-62
2023/01/15 04:17:45;;;;;;;2.93;1.67;;;9.30;99.90;;;;;;5067499;28;20195;-60
2023/01/15 04:20:14;;;;;;;1.67;1.30;;;9.30;99.90;;;;;;5066867;28;20284;-61
2023/01/15 04:22:43;;;;;;;4.30;1.70;;;9.30;99.90;;;;;;5064616;28;20198;-61
2023/01/15 04:25:10;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5067868;28;20670;-61
2023/01/15 04:27:38;;;;;;;4.37;1.73;;;9.30;99.90;;;;;;5068471;28;20255;-61
2023/01/15 04:30:06;;;;;;;2.10;1.43;;;9.30;99.90;;;;;;5068037;28;20187;-61
2023/01/15 04:32:34;;;;;;;2.37;1.60;;;9.30;99.90;;;;;;5065921;28;20209;-61
2023/01/15 04:35:01;;;;;;;3.37;1.77;;;9.20;99.90;;;;;;5069680;28;20262;-61
2023/01/15 04:37:28;;;;;;;3.50;1.40;;;9.20;99.90;;;;;;5068562;28;20218;-62
2023/01/15 04:39:56;;;;;;;2.53;1.60;;;9.20;99.90;;;;;;5067374;28;20648;-61
2023/01/15 04:45:09;;;;;;;2.43;1.50;;;9.20;99.90;;;;;;5068387;28;20536;-61
2023/01/15 04:47:37;;;;;;;2.80;1.50;;;9.10;99.90;;;;;;5071140;28;20216;-61
2023/01/15 04:50:05;;;;;;;2.90;1.53;;;9.10;99.90;;;;;;5068014;28;20842;-61
2023/01/15 04:52:32;;;;;;;5.20;1.87;;;9.10;99.90;;;;;;5069552;28;20199;-61
2023/01/15 04:54:59;;;;;;;2.60;1.67;;;9.10;99.90;;;;;;5070678;28;20568;-61
2023/01/15 04:57:26;;;;;;;5.20;2.40;;;9.10;99.90;;;;;;5066208;28;20222;-61
2023/01/15 04:59:53;;;;;;;4.20;1.43;;;9.10;99.90;;;;;;5071949;28;20200;-61
2023/01/15 05:02:20;;;;;;;2.03;1.60;;;9.10;99.90;;;;;;5068304;28;20206;-61
2023/01/15 05:04:49;;;;;;;3.47;1.60;;;9.10;99.90;;;;;;5068953;28;20197;-61
2023/01/15 05:07:16;;;;;;;2.10;1.33;;;9.10;99.90;;;;;;5068125;28;20580;-61
2023/01/15 05:09:43;;;;;;;2.43;1.30;;;9.10;99.90;;;;;;5067735;28;20215;-60
2023/01/15 05:12:10;;;;;;;1.90;1.40;;;9.10;99.90;;;;;;5068408;28;20195;-60
2023/01/15 05:14:37;;;;;;;2.40;1.33;;;9.10;99.90;;;;;;5068936;28;20276;-60
2023/01/15 05:17:05;;;;;;;2.07;1.30;;;9.20;99.90;;;;;;5068297;28;20223;-61
2023/01/15 05:19:32;;;;;;;3.90;1.43;;;9.20;99.90;;;;;;5067544;28;20200;-61
2023/01/15 05:22:00;;;;;;;3.53;1.57;;;9.20;99.90;;;;;;5067456;28;20263;-61
2023/01/15 05:24:27;;;;;;;3.93;1.60;;;9.20;99.90;;;;;;5066178;28;20195;-62
2023/01/15 05:26:56;;;;;;;1.47;1.27;;;9.20;99.90;;;;;;5066932;28;20236;-60
2023/01/15 05:29:24;;;;;;;2.10;1.40;;;9.20;99.90;;;;;;5067344;28;20228;-62
2023/01/15 05:31:51;;;;;;;4.27;1.67;;;9.20;99.90;;;;;;5064740;28;20616;-62
2023/01/15 05:34:18;;;;;;;1.60;1.10;;;9.20;99.90;;;;;;5067464;28;20203;-61
2023/01/15 05:36:45;;;;;;;2.23;1.43;;;9.20;99.90;;;;;;5065480;28;20219;-62
2023/01/15 05:39:14;;;;;;;2.03;1.30;;;9.30;99.90;;;;;;5069052;28;20196;-61
2023/01/15 05:41:50;;;;;;;2.17;1.33;;;9.30;99.90;;;;;;5066631;28;20214;-61
2023/01/15 05:44:20;;;;;;;2.23;1.57;;;9.30;99.90;;;;;;5067704;28;20188;-61
2023/01/15 05:46:47;;;;;;;5.70;1.57;;;9.30;99.90;;;;;;5068386;28;20202;-61
2023/01/15 05:49:17;;;;;;;2.40;1.40;;;8.90;99.90;;;;;;5068062;28;20201;-62
2023/01/15 05:51:45;;;;;;;1.80;1.57;;;9.30;99.90;;;;;;5067576;28;20748;-61
2023/01/15 05:54:15;;;;;;;1.37;1.20;;;9.30;99.90;;;;;;5067538;28;20208;-61
2023/01/15 05:56:44;;;;;;;1.40;1.10;;;9.30;99.90;;;;;;5067684;28;20480;-61
2023/01/15 05:59:12;;;;;;;2.53;1.17;;;9.40;99.90;;;;;;5066803;28;20753;-61
2023/01/15 06:01:40;;;;;;;2.30;1.47;;;9.40;99.90;;;;;;5068756;28;20195;-61
2023/01/15 06:04:08;;;;;;;1.83;1.20;;;9.40;99.90;;;;;;5070239;28;20361;-61
2023/01/15 06:06:35;;;;;;;2.87;1.20;;;9.30;99.90;;;;;;5072682;28;20199;-61
2023/01/15 06:09:04;;;;;;;2.80;1.90;;;9.30;99.90;;;;;;5071251;28;20203;-61
2023/01/15 06:11:32;;;;;;;2.03;1.40;;;9.30;99.90;;;;;;5071784;28;20266;-60
2023/01/15 06:13:59;;;;;;;2.13;1.30;;;9.30;99.90;;;;;;5072445;28;20211;-62
2023/01/15 06:16:27;;;;;;;2.70;1.50;;;9.30;99.90;;;;;;5072833;28;20206;-62
2023/01/15 06:18:54;;;;;;;2.30;1.70;;;9.30;99.90;;;;;;5070400;28;20207;-62
2023/01/15 06:21:21;;;;;;;1.57;1.30;;;9.40;99.90;;;;;;5066310;28;20712;-62
2023/01/15 06:23:48;;;;;;;3.17;1.73;;;9.40;99.90;;;;;;5070667;28;20203;-62
2023/01/15 06:26:17;;;;;;;2.63;1.90;;;9.40;99.90;;;;;;5069295;28;20744;-61
2023/01/15 06:28:46;;;;;;;2.90;1.50;;;9.40;99.90;;;;;;5069384;28;20223;-61
2023/01/15 06:31:15;;;;;;;3.07;1.63;;;9.40;99.90;;;;;;5068174;28;20211;-62
2023/01/15 06:33:43;;;;;;;2.20;1.50;;;9.40;99.90;;;;;;5071913;28;20193;-62
2023/01/15 06:36:12;;;;;;;3.20;1.50;;;9.40;99.90;;;;;;5067979;28;20609;-62
2023/01/15 06:38:40;;;;;;;2.70;1.40;;;9.50;99.90;;;;;;5071293;28;20195;-62
2023/01/15 06:49:27;;;;;;;3.17;1.77;;;9.40;99.90;;;;;;5069094;28;20658;-62
2023/01/15 06:51:54;;;;;;;2.40;1.40;;;9.50;99.90;;;;;;5071548;28;20215;-62
2023/01/15 06:54:21;;;;;;;1.97;1.73;;;9.50;99.90;;;;;;5070510;28;20192;-62
2023/01/15 06:56:49;;;;;;;2.07;1.43;;;9.50;99.90;;;;;;5068891;28;20561;-62
2023/01/15 06:59:17;;;;;;;2.47;1.63;;;9.50;99.90;;;;;;5070137;28;20202;-62
2023/01/15 07:01:44;;;;;;;2.10;1.70;;;9.40;99.90;;;;;;5072638;28;20290;-62
2023/01/15 07:04:11;;;;;;;1.53;1.30;;;9.50;99.90;;;;;;5070550;28;20751;-62
2023/01/15 07:06:39;;;;;;;2.23;1.57;;;9.50;99.90;;;;;;5071253;28;20201;-62
2023/01/15 07:09:06;;;;;;;2.40;1.30;;;9.40;99.90;;;;;;5071226;28;20198;-62
2023/01/15 07:11:33;;;;;;;1.87;1.13;;;9.50;99.90;;;;;;5069030;28;20287;-61
2023/01/15 07:14:05;;;;;;;1.60;1.37;;;9.50;99.90;;;;;;5070243;28;20194;-61
2023/01/15 07:16:35;;;;;;;1.77;1.30;;;9.50;99.90;;;;;;5067831;28;20210;-60
2023/01/15 07:19:02;;;;;;;1.23;1.13;;;9.50;99.90;;;;;;5071431;28;20647;-61
2023/01/15 07:21:30;;;;;;;1.50;1.20;;;9.50;99.90;;;;;;5066101;28;20213;-61
2023/01/15 07:23:59;;;;;;;1.73;1.23;;;9.50;99.90;;;;;;5069189;28;20208;-62
2023/01/15 07:26:26;;;;;;;1.47;1.30;;;9.60;99.90;;;;;;5067777;28;20320;-62
2023/01/15 07:28:54;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;5069391;28;20240;-62
2023/01/15 07:31:21;;;;;;;2.27;1.70;;;9.60;99.90;;;;;;5071275;28;20202;-61
2023/01/15 07:33:50;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5068894;28;20202;-62
2023/01/15 07:36:17;;;;;;;2.10;1.63;;;9.60;99.90;;;;;;5068539;28;20201;-62
2023/01/15 07:38:44;;;;;;;2.50;2.17;;;9.60;99.90;;;;;;5070178;28;20545;-62
2023/01/15 07:49:47;;;;;;;1.33;1.23;;;9.70;99.90;;;;;;5006398;28;20198;-62
2023/01/15 07:52:16;;;;;;;1.67;1.40;;;9.70;99.90;;;;;;5059414;28;20662;-63
2023/01/15 07:54:43;;;;;;;2.50;1.30;;;9.70;99.90;;;;;;5070244;28;20200;-62
2023/01/15 07:57:11;;;;;;;2.37;1.40;;;11.10;99.90;;;;;;5070257;28;20264;-62
2023/01/15 07:59:38;;;;;;;1.17;1.00;;;9.70;99.90;;;;;;5067322;28;20193;-62
2023/01/15 08:02:06;;;;;;;1.47;1.00;;;9.60;99.90;;;;;;5068601;28;20532;-62
2023/01/15 08:04:33;;;;;;;1.43;1.33;;;9.70;99.90;;;;;;5066291;28;20204;-62
2023/01/15 08:07:02;;;;;;;1.90;1.10;;;9.70;99.90;;;;;;5070211;28;20663;-62
2023/01/15 08:09:29;;;;;;;1.17;1.07;;;9.70;99.90;;;;;;5066511;28;20190;-62
2023/01/15 08:17:33;;;;;;;1.40;1.10;;;9.90;99.90;;;;;;5067913;28;20215;-61
2023/01/15 08:20:04;;;;;;;1.03;0.90;;;9.80;99.90;;;;;;5065529;28;20253;-63
2023/01/15 08:22:33;;;;;;;0.73;0.60;;;9.80;99.90;;;;;;5065116;28;20199;-62
2023/01/15 08:25:03;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5068404;28;20536;-62
2023/01/15 08:27:33;;;;;;;0.97;0.53;;;9.80;99.90;;;;;;5063807;28;20227;-61
2023/01/15 08:30:00;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5066246;28;20225;-61
2023/01/15 08:32:27;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5070644;28;20200;-62
2023/01/15 08:34:54;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5068634;28;20682;-61
2023/01/15 08:37:21;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5064483;28;20224;-61
2023/01/15 08:39:51;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5067810;28;20208;-61
2023/01/15 08:42:19;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5069187;28;20228;-62
2023/01/15 08:44:46;;;;;;;1.10;0.90;;;9.10;99.90;;;;;;5067559;28;20848;-62
2023/01/15 08:47:14;;;;;;;1.07;1.00;;;9.80;99.90;;;;;;5067826;28;20195;-60
2023/01/15 08:49:41;;;;;;;1.77;1.00;;;9.80;99.90;;;;;;5068292;28;20212;-61
2023/01/15 08:52:09;;;;;;;1.17;0.97;;;9.80;99.90;;;;;;5066942;28;20204;-62
2023/01/15 08:54:36;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5067646;28;20221;-61
2023/01/15 08:57:04;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;5067007;28;20213;-62
2023/01/15 08:59:31;;;;;;;1.17;0.97;;;9.80;99.90;;;;;;5066370;28;20189;-62
2023/01/15 09:01:58;;;;;;;1.40;1.00;;;9.80;99.90;;;;;;5067408;28;20203;-62
2023/01/15 09:04:39;;;;;;;0.93;0.90;;;9.80;99.90;;;;;;5065781;28;20195;-62
2023/01/15 09:07:06;;;;;;;1.33;1.10;;;9.80;99.90;;;;;;5065320;28;20272;-63
2023/01/15 09:09:34;;;;;;;1.30;1.10;;;9.80;99.90;;;;;;5068142;28;20204;-61
2023/01/15 09:12:01;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5064134;28;20467;-62
2023/01/15 09:14:31;;;;;;;2.13;1.30;;;9.80;99.90;;;;;;5065438;28;20271;-63
2023/01/15 09:16:58;;;;;;;2.20;1.40;;;9.80;99.90;;;;;;5065087;28;20672;-61
2023/01/15 09:19:25;;;;;;;1.80;1.00;;;9.80;99.90;;;;;;5063757;28;20201;-62
2023/01/15 09:21:52;;;;;;;2.23;1.20;;;9.70;99.90;;;;;;5066986;28;20206;-62
2023/01/15 09:24:19;;;;;;;1.30;1.17;;;9.80;99.90;;;;;;5067301;28;20197;-62
2023/01/15 09:26:52;;;;;;;1.70;1.43;;;9.80;99.90;;;;;;5066093;28;20228;-63
2023/01/15 09:29:21;;;;;;;2.53;1.77;;;9.80;99.90;;;;;;5067438;28;20623;-62
2023/01/15 09:31:50;;;;;;;1.97;1.50;;;9.80;99.90;;;;;;5066216;28;20572;-61
2023/01/15 09:34:17;;;;;;;2.67;1.47;;;9.80;99.90;;;;;;5066588;28;20188;-61
2023/01/15 09:36:45;;;;;;;1.23;1.17;;;9.80;99.90;;;;;;5067640;28;20206;-61
2023/01/15 09:39:12;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5072686;28;20541;-63
2023/01/15 09:42:07;;;;;;;1.73;1.27;;;9.80;99.90;;;;;;5076119;28;20194;-61
2023/01/15 09:44:44;;;;;;;2.30;1.50;;;9.80;99.90;;;;;;5069912;28;20262;-62
2023/01/15 09:47:19;;;;;;;1.67;1.57;;;9.80;99.90;;;;;;5071445;28;20191;-62
2023/01/15 09:50:15;;;;;;;1.40;1.20;;;9.80;99.90;;;;;;5071742;28;20217;-62
2023/01/15 09:53:18;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5070997;28;20191;-62
2023/01/15 09:55:49;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5070106;28;20208;-61
2023/01/15 09:58:20;;;;;;;1.57;0.90;;;9.80;99.90;;;;;;5070984;28;20205;-60
2023/01/15 10:00:52;;;;;;;1.20;0.90;;;9.80;99.90;;;;;;5072147;28;20665;-60
2023/01/15 10:03:29;;;;;;;1.20;0.90;;;9.80;99.90;;;;;;5071703;28;20579;-62
2023/01/15 10:06:05;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5071137;28;20200;-62
2023/01/15 10:08:36;;;;;;;1.33;1.00;;;9.90;99.90;;;;;;5072070;28;20248;-62
2023/01/15 10:11:05;;;;;;;2.20;1.40;;;9.90;99.90;;;;;;5070775;28;20255;-62
2023/01/15 10:13:41;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5069618;28;20582;-62
2023/01/15 10:16:11;;;;;;;1.80;1.50;;;9.90;99.90;;;;;;5069744;28;20577;-61
2023/01/15 10:18:41;;;;;;;1.83;1.23;;;9.90;99.90;;;;;;5068138;28;20583;-61
2023/01/15 10:21:21;;;;;;;2.17;1.93;;;9.90;99.90;;;;;;5070487;28;20272;-61
2023/01/15 10:24:01;;;;;;;1.57;1.47;;;9.90;99.90;;;;;;5072193;28;20194;-61
2023/01/15 10:26:36;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5072072;28;20233;-61
2023/01/15 10:29:15;;;;;;;3.43;2.13;;;10.00;99.90;;;;;;5070143;28;20181;-62
2023/01/15 10:31:50;;;;;;;1.90;1.50;;;10.00;99.90;;;;;;5070460;28;20262;-61
2023/01/15 10:34:53;;;;;;;2.53;1.70;;;10.00;99.90;;;;;;5064205;28;20608;-62
2023/01/15 10:37:28;;;;;;;2.50;1.70;;;10.00;99.90;;;;;;5067684;28;20224;-62
2023/01/15 10:40:21;;;;;;;1.47;1.37;;;10.00;99.90;;;;;;5069308;28;20684;-61
2023/01/15 10:42:57;;;;;;;2.00;1.53;;;10.00;99.90;;;;;;5066640;28;20204;-61
2023/01/15 10:45:27;;;;;;;2.00;1.80;;;10.00;99.90;;;;;;5067712;28;20258;-61
2023/01/15 10:48:00;;;;;;;1.90;1.70;;;10.00;99.90;;;;;;5069435;28;20196;-61
2023/01/15 10:50:28;;;;;;;1.57;1.43;;;10.00;99.90;;;;;;5069339;28;20192;-61
2023/01/15 10:53:08;;;;;;;2.13;1.30;;;10.00;99.90;;;;;;5070550;28;20205;-61
2023/01/15 10:55:42;;;;;;;1.33;1.23;;;10.00;99.90;;;;;;5069980;28;20193;-63
2023/01/15 10:58:14;;;;;;;2.03;1.60;;;10.00;99.90;;;;;;5069518;28;20199;-61
2023/01/15 11:00:44;;;;;;;2.17;1.50;;;10.00;99.90;;;;;;5070179;28;20201;-61
2023/01/15 11:03:17;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;5071141;28;20215;-62
2023/01/15 11:05:45;;;;;;;1.07;1.07;;;9.90;99.90;;;;;;5068089;28;20205;-61
2023/01/15 11:08:22;;;;;;;3.20;1.57;;;9.90;99.90;;;;;;5070221;28;20192;-61
2023/01/15 11:10:49;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5067897;28;20246;-61
2023/01/15 11:21:49;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5071770;28;20599;-62
2023/01/15 11:24:18;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5068277;28;20193;-62
2023/01/15 11:26:48;;;;;;;2.63;1.60;;;9.90;99.90;;;;;;5069003;28;20260;-62
2023/01/15 11:29:21;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5068132;28;20217;-62
2023/01/15 11:31:48;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5070028;28;20189;-62
2023/01/15 11:34:20;;;;;;;1.63;1.50;;;9.90;99.90;;;;;;5068418;28;20208;-62
2023/01/15 11:36:48;;;;;;;2.67;1.50;;;9.90;99.90;;;;;;5068521;28;20208;-61
2023/01/15 11:39:26;;;;;;;1.37;1.27;;;9.90;99.90;;;;;;5069723;28;20217;-61
2023/01/15 11:53:13;;;;;;;2.27;1.60;;;9.90;99.90;;;;;;5068455;28;20325;-61
2023/01/15 11:55:50;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5069935;28;20257;-61
2023/01/15 11:58:17;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5066256;28;20240;-61
2023/01/15 12:00:49;;;;;;;3.27;2.10;;;9.80;99.90;;;;;;5068644;28;20254;-61
2023/01/15 12:03:20;;;;;;;3.00;2.50;;;9.80;99.90;;;;;;5068088;28;20199;-61
2023/01/15 12:05:53;;;;;;;5.20;3.20;;;9.70;99.90;;;;;;5068029;28;20571;-61
2023/01/15 12:08:33;;;;;;;9.33;4.20;;;9.60;99.90;;;;;;5066936;28;20181;-62
2023/01/15 12:11:13;;;;;;;12.57;5.47;;;9.60;99.90;;;;;;5067945;28;20634;-61
2023/01/15 12:13:47;;;;;;;12.33;5.73;;;9.50;99.90;;;;;;5067271;28;20226;-61
2023/01/15 12:16:21;;;;;;;9.20;4.70;;;9.40;99.90;;;;;;5066042;28;20221;-61
2023/01/15 12:18:56;;;;;;;7.17;3.60;;;9.30;99.90;;;;;;5066282;28;20203;-61
2023/01/15 12:21:48;;;;;;;4.70;3.00;;;9.30;99.90;;;;;;5066148;28;20204;-61
2023/01/15 12:24:41;;;;;;;3.77;2.40;;;9.40;99.90;;;;;;5067190;28;20198;-61
2023/01/15 12:27:29;;;;;;;3.77;2.20;;;9.40;99.90;;;;;;5066443;28;20235;-61
2023/01/15 12:30:00;;;;;;;2.90;1.67;;;9.40;99.90;;;;;;5067771;28;20205;-61
2023/01/15 12:32:35;;;;;;;2.30;1.73;;;9.40;99.90;;;;;;5069282;28;20210;-61
2023/01/15 12:35:07;;;;;;;1.87;1.60;;;9.50;99.90;;;;;;5067993;28;20529;-61
2023/01/15 12:37:40;;;;;;;2.20;1.77;;;9.50;99.90;;;;;;5069439;28;20199;-61
2023/01/15 12:40:21;;;;;;;2.40;1.83;;;9.50;99.90;;;;;;5066698;28;20260;-61
2023/01/15 12:45:49;;;;;;;1.53;1.43;;;9.50;99.90;;;;;;5042826;28;20225;-61
2023/01/15 12:48:21;;;;;;;3.50;1.80;;;9.50;99.90;;;;;;5067126;28;20186;-62
2023/01/15 12:50:50;;;;;;;2.47;2.27;;;9.50;99.90;;;;;;5067479;28;20199;-62
2023/01/15 12:53:22;;;;;;;2.83;2.10;;;9.50;99.90;;;;;;5066326;28;20237;-62
2023/01/15 12:55:55;;;;;;;3.37;2.27;;;9.50;99.90;;;;;;5067081;28;20200;-61
2023/01/15 12:58:37;;;;;;;3.37;1.97;;;9.50;99.90;;;;;;5067633;28;20201;-62
2023/01/15 13:01:12;;;;;;;3.07;1.97;;;9.40;99.90;;;;;;5067247;28;20195;-62
2023/01/15 13:03:52;;;;;;;2.07;1.77;;;9.40;99.90;;;;;;5066035;28;20213;-62
2023/01/15 13:06:20;;;;;;;3.13;1.90;;;9.50;99.90;;;;;;5064832;28;20217;-62
2023/01/15 13:08:57;;;;;;;2.30;1.97;;;9.50;99.90;;;;;;5067883;28;20200;-62
2023/01/15 13:11:25;;;;;;;3.07;2.40;;;9.50;99.90;;;;;;5067587;28;20194;-63
2023/01/15 13:13:58;;;;;;;4.27;2.37;;;9.50;99.90;;;;;;5066011;28;20286;-61
2023/01/15 13:16:37;;;;;;;3.67;2.60;;;9.50;99.90;;;;;;5065348;28;20188;-61
2023/01/15 13:19:28;;;;;;;3.10;2.03;;;9.40;99.90;;;;;;5063586;28;20230;-61
2023/01/15 13:22:00;;;;;;;2.87;2.27;;;9.40;99.90;;;;;;5065860;28;20193;-62
2023/01/15 13:24:52;;;;;;;3.23;2.10;;;9.30;99.90;;;;;;5065648;28;20211;-62
2023/01/15 13:27:45;;;;;;;2.50;2.13;;;9.30;99.90;;;;;;5061283;28;20313;-62
2023/01/15 13:30:26;;;;;;;2.70;2.00;;;9.30;99.90;;;;;;5067046;28;20194;-61
2023/01/15 13:32:58;;;;;;;2.87;2.10;;;9.30;99.90;;;;;;5066045;28;20185;-61
2023/01/15 13:35:31;;;;;;;2.70;2.20;;;9.10;99.90;;;;;;5066799;28;20203;-62
2023/01/15 13:38:02;;;;;;;2.63;2.43;;;9.20;99.90;;;;;;5069192;28;20200;-61
2023/01/15 13:40:33;;;;;;;4.07;2.70;;;9.20;99.90;;;;;;5070103;28;20197;-62
2023/01/15 13:43:04;;;;;;;2.60;2.20;;;9.20;99.90;;;;;;5071502;28;20195;-61
2023/01/15 13:45:36;;;;;;;3.07;2.20;;;9.20;99.90;;;;;;5067724;28;20264;-62
2023/01/15 13:48:07;;;;;;;2.53;2.10;;;9.20;99.90;;;;;;5068558;28;20196;-63
2023/01/15 13:50:40;;;;;;;3.03;2.13;;;9.20;99.90;;;;;;5068649;28;20194;-62
2023/01/15 13:53:16;;;;;;;3.60;2.20;;;9.20;99.90;;;;;;5069315;28;20189;-60
2023/01/15 13:55:50;;;;;;;3.80;2.03;;;9.20;99.90;;;;;;5065413;28;20298;-61
2023/01/15 13:58:23;;;;;;;2.40;2.10;;;9.20;99.90;;;;;;5065268;28;20195;-61
2023/01/15 14:01:05;;;;;;;2.70;2.13;;;9.20;99.90;;;;;;5069069;28;20202;-62
2023/01/15 14:03:33;;;;;;;3.17;2.50;;;9.20;99.90;;;;;;5067442;28;20193;-62
2023/01/15 14:06:03;;;;;;;3.03;2.70;;;9.20;99.90;;;;;;5067154;28;20235;-62
2023/01/15 14:08:39;;;;;;;3.53;2.43;;;9.30;99.90;;;;;;5067782;28;20199;-62