Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 06:50:18;;;;;;;6.78;4.68;;;;;;;;;;10586789;27;20408;-85
2021/11/23 06:55:19;;;;;;;7.82;5.47;;;;;;;;;;10589010;28;20028;-86
2021/11/23 07:00:26;;;;;;;7.63;4.93;;;;;;;;;;10582222;28;20093;-86
2021/11/23 07:05:37;;;;;;;7.38;4.60;;;;;;;;;;10580066;28;20036;-86
2021/11/23 07:10:39;;;;;;;8.60;6.05;;;;;;;;;;10580748;28;20031;-86
2021/11/23 07:15:40;;;;;;;6.95;5.50;;;;;;;;;;10577949;28;20122;-86
2021/11/23 07:20:41;;;;;;;6.75;5.10;;;;;;;;;;10575842;28;20501;-86
2021/11/23 07:25:43;;;;;;;7.07;5.45;;;;;;;;;;10608526;28;20425;-86
2021/11/23 07:30:45;;;;;;;8.75;6.13;;;;;;;;;;10578479;28;20450;-86
2021/11/23 07:35:46;;;;;;;11.43;7.75;;;;;;;;;;10577861;28;20032;-86
2021/11/23 07:40:47;;;;;;;;;;;;;;;;;;10586292;28;20028;-86
2021/11/23 07:45:48;;;;;;;12.77;9.07;;;;;;;;;;10579501;28;19916;-86
2021/11/23 07:50:49;;;;;;;5.88;3.97;;;;;;;;;;10580561;28;20035;-86
2021/11/23 07:55:51;;;;;;;7.40;5.35;;;;;;;;;;10580989;28;20038;-86
2021/11/23 08:00:52;;;;;;;6.90;4.55;;;;;;;;;;10555695;28;20435;-87
2021/11/23 08:05:54;;;;;;;7.30;5.70;;;;;;;;;;10557251;28;20397;-85
2021/11/23 08:16:14;;;;;;;10.10;7.80;;;;;;;;;;10552928;28;19904;-84
2021/11/23 08:38:35;;;;;;;9.88;8.73;;;;;;;;;;10558472;28;20459;-84
2021/11/23 08:55:43;;;;;;;11.02;9.10;;;;;;;;;;10429565;28;20057;-86
2021/11/23 09:01:12;;;;;;;15.23;9.55;;;;;;;;;;10478253;28;20098;-85
2021/11/23 09:17:50;;;;;;;12.27;10.38;;;;;;;;;;10552737;28;20040;-84
2021/11/23 09:23:13;;;;;;;11.63;9.80;;;;;;;;;;10514358;28;20032;-84
2021/11/23 09:33:52;;;;;;;11.93;9.80;;;;;;;;;;10557092;28;20052;-85
2021/11/23 09:39:19;;;;;;;11.13;9.27;;;;;;;;;;10558676;28;20115;-83
2021/11/23 09:44:42;;;;;;;10.88;8.98;;;;;;;;;;10548220;28;20115;-85
2021/11/23 09:49:52;;;;;;;9.95;8.30;;;;;;;;;;10548702;28;20044;-86
2021/11/23 09:54:55;;;;;;;13.18;9.43;;;;;;;;;;10554099;28;20031;-86
2021/11/23 09:59:56;;;;;;;9.70;8.07;;;;;;;;;;10553947;28;20020;-86
2021/11/23 10:05:10;;;;;;;11.23;8.93;;;;;;;;;;10568736;28;20050;-88
2021/11/23 10:10:30;;;;;;;12.10;8.82;;;;;;;;;;10588234;28;20028;-85
2021/11/23 10:15:36;;;;;;;11.43;9.32;;;;;;;;;;10580579;28;20035;-85
2021/11/23 10:21:03;;;;;;;10.82;9.23;;;;;;;;;;10582076;28;20016;-86
2021/11/23 10:26:17;;;;;;;16.80;11.70;;;;;;;;;;10575106;28;20028;-84
2021/11/23 10:31:21;;;;;;;11.13;8.60;;;;;;;;;;10587721;28;20042;-85
2021/11/23 10:36:22;;;;;;;13.68;10.40;;;;;;;;;;10587447;28;20104;-85
2021/11/23 10:41:23;;;;;;;21.02;11.82;;;;;;;;;;10585993;28;20027;-85
2021/11/23 10:46:27;;;;;;;13.68;9.88;;;;;;;;;;10574250;28;20107;-85
2021/11/23 10:51:39;;;;;;;11.38;7.93;;;;;;;;;;10564117;28;20030;-86
2021/11/23 10:56:59;;;;;;;16.75;10.00;;;;;;;;;;10552677;28;20237;-84
2021/11/23 11:02:00;;;;;;;14.65;10.90;;;;;;;;;;10565008;28;20020;-85
2021/11/23 11:07:02;;;;;;;15.95;11.40;;;;;;;;;;10574074;28;20039;-86
2021/11/23 11:12:09;;;;;;;18.55;12.20;;;;;;;;;;10568731;28;20048;-86
2021/11/23 11:17:11;;;;;;;16.77;13.13;;;;;;;;;;10546453;28;20134;-86
2021/11/23 11:22:12;;;;;;;;;;;;;;;;;;10546258;28;20455;-86
2021/11/23 11:27:41;;;;;;;21.48;13.32;;;;;;;;;;10570787;28;19963;-86
2021/11/23 11:32:42;;;;;;;19.00;12.57;;;;;;;;;;10545102;28;20429;-86
2021/11/23 11:37:43;;;;;;;;;;;;;;;;;;10550984;28;20097;-86
2021/11/23 11:42:44;;;;;;;18.60;13.02;;;;;;;;;;10553389;28;19973;-85
2021/11/23 11:47:47;;;;;;;;;;;;;;;;;;10555436;28;20193;-87
2021/11/23 11:53:00;;;;;;;20.85;13.95;;;;;;;;;;10574896;28;19899;-85
2021/11/23 11:58:02;;;;;;;18.73;12.55;;;;;;;;;;10593767;28;20012;-85
2021/11/23 12:03:14;;;;;;;19.00;13.25;;;;;;;;;;10594581;28;20018;-85
2021/11/23 12:08:26;;;;;;;21.13;15.07;;;;;;;;;;10592353;28;20043;-86
2021/11/23 12:13:27;;;;;;;19.27;14.63;;;;;;;;;;10568817;28;20038;-87
2021/11/23 12:18:28;;;;;;;;;;;;;;;;;;10548471;28;20071;-87
2021/11/23 12:23:53;;;;;;;17.02;12.20;;;;;;;;;;10548945;28;19904;-87
2021/11/23 12:29:02;;;;;;;21.33;13.98;;;;;;;;;;10546876;28;20039;-87
2021/11/23 12:34:16;;;;;;;19.02;12.70;;;;;;;;;;10549142;28;20032;-88
2021/11/23 12:39:22;;;;;;;15.48;11.07;;;;;;;;;;10547334;28;20107;-88
2021/11/23 12:50:48;;;;;;;24.25;15.93;;;;;;;;;;10549277;28;20058;-87
2021/11/23 12:56:00;;;;;;;21.30;14.73;;;;;;;;;;10549538;28;20578;-87
2021/11/23 13:07:03;;;;;;;22.65;14.65;;;;;;;;;;10549190;28;20028;-86
2021/11/23 13:12:35;;;;;;;23.30;15.98;;;;;;;;;;10551400;28;20150;-86
2021/11/23 13:18:09;;;;;;;20.33;13.80;;;;;;;;;;10517992;22;20139;-86
2021/11/23 13:23:41;;;;;;;18.95;12.60;;;;;;;;;;10422702;28;20040;-85
2021/11/23 13:28:43;;;;;;;21.38;14.27;;;;;;;;;;10472761;28;20036;-85
2021/11/23 13:34:04;;;;;;;22.58;16.00;;;;;;;;;;10464745;28;20131;-85
2021/11/23 13:39:14;;;;;;;28.13;18.48;;;;;;;;;;10464128;28;20021;-85
2021/11/23 13:44:36;;;;;;;21.67;14.30;;;;;;;;;;10465620;28;20048;-86
2021/11/23 13:49:38;;;;;;;22.67;15.15;;;;;;;;;;10460078;28;20036;-87
2021/11/23 13:54:49;;;;;;;19.38;12.90;;;;;;;;;;10460100;28;20369;-87
2021/11/23 14:05:53;;;;;;;20.90;14.63;;;;;;;;;;10460608;28;20663;-88
2021/11/23 14:11:13;;;;;;;20.92;14.25;;;;;;;;;;10459459;28;20029;-88
2021/11/23 14:27:10;;;;;;;20.67;14.07;;;;;;;;;;10435060;28;20403;-85
