Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:42;;;;;;;5.70;2.30;;;;;;;;;;5048721;28;19928;-60
2022/01/02 00:04:14;;;;;;;6.28;2.42;;;;;;;;;;5043137;28;20132;-57
2022/01/02 00:06:45;;;;;;;5.75;2.25;;;;;;;;;;5048346;28;20490;-59
2022/01/02 00:09:18;;;;;;;6.70;2.50;;;;;;;;;;5043320;28;20491;-59
2022/01/02 00:11:49;;;;;;;7.65;2.75;;;;;;;;;;5048726;28;20052;-59
2022/01/02 00:14:18;;;;;;;10.00;2.58;;;;;;;;;;5041779;28;20076;-58
2022/01/02 00:16:45;;;;;;;;;;;;;;;;;;5068805;28;20090;-59
2022/01/02 00:19:27;;;;;;;6.10;2.22;;;;;;;;;;5044812;28;19925;-59
2022/01/02 00:21:55;;;;;;;8.40;2.65;;;;;;;;;;5053048;28;20140;-59
2022/01/02 00:24:22;;;;;;;10.23;2.67;;;;;;;;;;5049139;28;20156;-59
2022/01/02 00:26:51;;;;;;;11.25;2.65;;;;;;;;;;5054460;28;20114;-59
2022/01/02 00:29:18;;;;;;;;;;;;;;;;;;5031774;28;20052;-60
2022/01/02 00:31:44;;;;;;;6.05;2.50;;;;;;;;;;5053611;28;19955;-56
2022/01/02 00:34:11;;;;;;;7.45;3.00;;;;;;;;;;5045747;28;20045;-59
2022/01/02 00:36:39;;;;;;;4.85;2.03;;;;;;;;;;5051918;28;20057;-59
2022/01/02 00:39:07;;;;;;;6.93;2.60;;;;;;;;;;5046006;28;20120;-60
2022/01/02 00:41:35;;;;;;;9.32;2.50;;;;;;;;;;5051113;28;20067;-59
2022/01/02 00:44:03;;;;;;;7.50;2.70;;;;;;;;;;5043416;28;20131;-58
2022/01/02 00:46:32;;;;;;;8.60;2.50;;;;;;;;;;5051158;28;20044;-59
2022/01/02 00:49:02;;;;;;;7.63;2.30;;;;;;;;;;5045360;28;20145;-60
2022/01/02 00:51:34;;;;;;;9.23;2.40;;;;;;;;;;5051310;28;20048;-60
2022/01/02 00:54:02;;;;;;;10.95;2.38;;;;;;;;;;5049974;28;20392;-59
2022/01/02 00:56:30;;;;;;;5.25;2.40;;;;;;;;;;5046500;28;20082;-59
2022/01/02 00:58:59;;;;;;;6.05;2.30;;;;;;;;;;5067816;28;20147;-57
2022/01/02 01:01:29;;;;;;;6.45;2.50;;;;;;;;;;5061253;28;20064;-60
2022/01/02 01:03:56;;;;;;;7.63;2.50;;;;;;;;;;5051110;28;20110;-58
2022/01/02 01:06:24;;;;;;;10.55;2.60;;;;;;;;;;5045171;28;20056;-58
2022/01/02 01:08:55;;;;;;;6.78;2.22;;;;;;;;;;5050949;28;20053;-60
2022/01/02 01:11:25;;;;;;;9.77;2.45;;;;;;;;;;5045494;28;20118;-60
2022/01/02 01:13:51;;;;;;;8.23;2.72;;;;;;;;;;5051466;28;20076;-60
2022/01/02 01:16:18;;;;;;;6.70;2.38;;;;;;;;;;5044954;28;20299;-60
2022/01/02 01:18:45;;;;;;;6.80;2.53;;;;;;;;;;5050925;28;20067;-59
2022/01/02 01:21:11;;;;;;;8.40;2.58;;;;;;;;;;5044810;28;20080;-57
2022/01/02 01:23:39;;;;;;;5.97;2.35;;;;;;;;;;5046113;28;20060;-59
2022/01/02 01:26:08;;;;;;;10.33;2.50;;;;;;;;;;5045171;28;20095;-60
2022/01/02 01:28:36;;;;;;;8.35;2.20;;;;;;;;;;5050923;28;20098;-60
2022/01/02 01:31:02;;;;;;;9.00;2.65;;;;;;;;;;5044670;28;20139;-58
2022/01/02 01:33:29;;;;;;;5.68;2.38;;;;;;;;;;5069006;28;20040;-59
2022/01/02 01:35:57;;;;;;;6.93;3.13;;;;;;;;;;5045716;28;20048;-59
2022/01/02 01:38:24;;;;;;;8.57;2.30;;;;;;;;;;5050511;28;20052;-56
2022/01/02 01:40:56;;;;;;;11.93;2.72;;;;;;;;;;5043767;28;20068;-56
2022/01/02 01:43:36;;;;;;;12.48;2.28;;;;;;;;;;5047632;28;20258;-58
2022/01/02 01:46:04;;;;;;;5.60;2.17;;;;;;;;;;5045983;28;20045;-57
2022/01/02 01:48:30;;;;;;;6.18;2.25;;;;;;;;;;5045560;28;20072;-59
2022/01/02 01:50:57;;;;;;;9.88;2.38;;;;;;;;;;5046760;28;20134;-57
2022/01/02 01:53:23;;;;;;;7.43;2.17;;;;;;;;;;5041572;28;20053;-58
2022/01/02 01:55:50;;;;;;;6.60;2.15;;;;;;;;;;5047719;28;20057;-57
2022/01/02 01:58:17;;;;;;;6.60;2.33;;;;;;;;;;5042247;28;20068;-59
2022/01/02 02:00:44;;;;;;;8.30;2.38;;;;;;;;;;5048590;28;20053;-60
2022/01/02 02:03:12;;;;;;;7.35;2.47;;;;;;;;;;5035634;28;20170;-59
2022/01/02 02:05:39;;;;;;;7.73;2.20;;;;;;;;;;5047530;28;20176;-59
2022/01/02 02:08:06;;;;;;;8.77;2.13;;;;;;;;;;5040738;28;20418;-55
2022/01/02 02:10:38;;;;;;;9.38;2.53;;;;;;;;;;5046527;28;20059;-57
2022/01/02 02:13:05;;;;;;;6.60;2.40;;;;;;;;;;5040610;28;20619;-59
2022/01/02 02:15:32;;;;;;;6.50;2.03;;;;;;;;;;5046537;28;20586;-59
2022/01/02 02:17:58;;;;;;;16.90;2.55;;;;;;;;;;5040298;28;20151;-59
2022/01/02 02:20:28;;;;;;;7.90;2.28;;;;;;;;;;5046387;28;20137;-57
2022/01/02 02:22:56;;;;;;;10.50;2.33;;;;;;;;;;5037158;28;20057;-56
2022/01/02 02:25:23;;;;;;;9.85;2.28;;;;;;;;;;5045773;28;20045;-58
2022/01/02 02:27:50;;;;;;;8.63;2.30;;;;;;;;;;5040764;28;20415;-56
2022/01/02 02:30:17;;;;;;;12.07;2.72;;;;;;;;;;5046035;28;20132;-53
2022/01/02 02:32:44;;;;;;;8.55;2.78;;;;;;;;;;5045940;28;20144;-58
2022/01/02 02:35:10;;;;;;;8.00;2.15;;;;;;;;;;5038402;28;20195;-59
2022/01/02 02:37:41;;;;;;;13.77;2.40;;;;;;;;;;5045916;28;20053;-57
2022/01/02 02:40:08;;;;;;;6.78;2.20;;;;;;;;;;5038968;28;20148;-58
2022/01/02 02:42:43;;;;;;;11.20;2.05;;;;;;;;;;5045199;28;20056;-56
2022/01/02 02:50:34;;;;;;;4.13;1.65;;;;;;;;;;5039595;28;20053;-59
2022/01/02 02:53:03;;;;;;;9.13;1.92;;;;;;;;;;5045695;28;20069;-56
2022/01/02 02:55:32;;;;;;;;;;;;;;;;;;5041141;28;20064;-56
2022/01/02 02:58:16;;;;;;;9.63;2.20;;;;;;;;;;5045704;28;19925;-57
2022/01/02 03:03:20;;;;;;;7.50;2.17;;;;;;;;;;5043901;23;20147;-59
2022/01/02 03:05:47;;;;;;;10.25;2.25;;;;;;;;;;5019429;28;20053;-60
2022/01/02 03:08:15;;;;;;;8.98;2.00;;;;;;;;;;5024788;28;20049;-59
2022/01/02 03:10:42;;;;;;;10.75;2.05;;;;;;;;;;5022626;28;20055;-57
2022/01/02 03:13:08;;;;;;;6.95;1.90;;;;;;;;;;5037573;28;20086;-58
2022/01/02 03:15:35;;;;;;;14.75;2.63;;;;;;;;;;5036685;28;20139;-56
2022/01/02 03:18:01;;;;;;;7.32;1.92;;;;;;;;;;5028193;28;20135;-57
2022/01/02 03:20:30;;;;;;;7.70;1.88;;;;;;;;;;5028428;28;20052;-58
2022/01/02 03:22:56;;;;;;;;;;;;;;;;;;5023857;28;20072;-58
2022/01/02 03:25:24;;;;;;;6.45;1.73;;;;;;;;;;5028583;28;19968;-59
2022/01/02 03:27:50;;;;;;;9.43;1.93;;;;;;;;;;5024650;28;20048;-59
2022/01/02 03:30:18;;;;;;;9.18;2.35;;;;;;;;;;5028590;28;20049;-59
2022/01/02 03:32:44;;;;;;;15.63;2.43;;;;;;;;;;5024864;28;20175;-57
2022/01/02 03:35:11;;;;;;;9.30;2.22;;;;;;;;;;5048147;28;20064;-60
2022/01/02 03:37:37;;;;;;;8.15;2.20;;;;;;;;;;5065022;28;20124;-59
2022/01/02 03:40:07;;;;;;;7.55;2.10;;;;;;;;;;5027038;28;20094;-55
2022/01/02 03:42:35;;;;;;;7.38;2.10;;;;;;;;;;5028320;28;20087;-55
2022/01/02 03:45:02;;;;;;;5.47;1.83;;;;;;;;;;5036059;28;20053;-55
2022/01/02 03:47:29;;;;;;;10.52;2.03;;;;;;;;;;5064459;28;20052;-57
2022/01/02 03:49:57;;;;;;;7.80;2.10;;;;;;;;;;5057780;28;20067;-56
2022/01/02 03:52:24;;;;;;;7.03;2.30;;;;;;;;;;5052251;28;20064;-58
2022/01/02 03:54:50;;;;;;;8.57;1.67;;;;;;;;;;5047900;28;20052;-59
2022/01/02 03:57:16;;;;;;;7.32;1.80;;;;;;;;;;5048326;28;20072;-60
2022/01/02 03:59:45;;;;;;;5.10;1.80;;;;;;;;;;5053167;28;20072;-59
2022/01/02 04:02:11;;;;;;;10.52;1.80;;;;;;;;;;5026563;28;20067;-58
2022/01/02 04:04:38;;;;;;;8.70;1.60;;;;;;;;;;5029060;28;20041;-57
2022/01/02 04:07:05;;;;;;;7.53;1.90;;;;;;;;;;5025203;28;20053;-59
2022/01/02 04:09:32;;;;;;;6.80;2.03;;;;;;;;;;5028951;28;20053;-59
2022/01/02 04:11:58;;;;;;;11.48;2.13;;;;;;;;;;5024625;28;20140;-59
2022/01/02 04:14:25;;;;;;;6.45;1.92;;;;;;;;;;5028762;28;20053;-57
2022/01/02 04:16:53;;;;;;;10.70;1.70;;;;;;;;;;5028682;28;20179;-60
2022/01/02 04:19:19;;;;;;;8.63;2.20;;;;;;;;;;5022951;28;20107;-58
2022/01/02 04:21:46;;;;;;;10.05;1.98;;;;;;;;;;5029161;28;20365;-57
2022/01/02 04:24:12;;;;;;;6.75;1.80;;;;;;;;;;5023787;28;20103;-59
2022/01/02 04:26:39;;;;;;;5.63;1.80;;;;;;;;;;5029403;28;20076;-60
2022/01/02 04:29:06;;;;;;;14.57;1.85;;;;;;;;;;5023548;28;20064;-60
2022/01/02 04:31:33;;;;;;;7.35;1.80;;;;;;;;;;5029854;28;20073;-60
2022/01/02 04:34:01;;;;;;;6.78;2.28;;;;;;;;;;5023793;28;20061;-60
2022/01/02 04:36:27;;;;;;;11.18;1.70;;;;;;;;;;5031002;28;20061;-60
2022/01/02 04:38:55;;;;;;;13.18;2.00;;;;;;;;;;5023846;28;20061;-57
2022/01/02 04:41:21;;;;;;;7.97;1.87;;;;;;;;;;5028873;28;20088;-58
2022/01/02 04:43:48;;;;;;;10.15;2.25;;;;;;;;;;5022491;28;20304;-59
2022/01/02 04:46:14;;;;;;;9.40;2.17;;;;;;;;;;5028393;28;20072;-58
2022/01/02 04:48:43;;;;;;;7.95;1.73;;;;;;;;;;5022514;28;20045;-53
2022/01/02 04:51:11;;;;;;;7.20;1.75;;;;;;;;;;5027880;28;20061;-59
2022/01/02 04:53:46;;;;;;;9.17;1.90;;;;;;;;;;5027694;28;20095;-54
2022/01/02 04:56:12;;;;;;;6.97;2.00;;;;;;;;;;5028604;28;20062;-56
2022/01/02 04:58:39;;;;;;;7.28;2.10;;;;;;;;;;5024789;28;20049;-57
2022/01/02 05:01:07;;;;;;;5.25;2.15;;;;;;;;;;5023688;28;20233;-58
2022/01/02 05:03:34;;;;;;;5.60;1.92;;;;;;;;;;5026732;28;20060;-57
2022/01/02 05:06:00;;;;;;;8.10;2.53;;;;;;;;;;5022724;28;20151;-56
2022/01/02 05:08:28;;;;;;;7.50;2.40;;;;;;;;;;5027975;28;20122;-56
2022/01/02 05:10:54;;;;;;;6.93;2.17;;;;;;;;;;5021289;28;20060;-59
2022/01/02 05:13:21;;;;;;;12.00;1.95;;;;;;;;;;5038439;28;20106;-59
2022/01/02 05:15:47;;;;;;;9.00;2.08;;;;;;;;;;5028814;28;20085;-58
2022/01/02 05:18:14;;;;;;;6.78;1.88;;;;;;;;;;5027367;28;20067;-58
2022/01/02 05:20:44;;;;;;;12.75;2.30;;;;;;;;;;5021926;28;20146;-56
2022/01/02 05:23:10;;;;;;;14.25;2.10;;;;;;;;;;5027657;28;20119;-57
2022/01/02 05:25:38;;;;;;;11.57;2.28;;;;;;;;;;5022019;28;20045;-59
2022/01/02 05:28:04;;;;;;;7.45;1.77;;;;;;;;;;5027416;28;20088;-59
2022/01/02 05:30:31;;;;;;;8.48;2.17;;;;;;;;;;5021415;28;20042;-57
2022/01/02 05:32:58;;;;;;;11.30;1.92;;;;;;;;;;5028120;28;20084;-56
2022/01/02 05:35:24;;;;;;;6.60;1.95;;;;;;;;;;5021975;28;20061;-58
2022/01/02 05:37:51;;;;;;;6.68;2.20;;;;;;;;;;5028037;28;20053;-57
2022/01/02 05:40:17;;;;;;;9.05;2.25;;;;;;;;;;5023309;28;20060;-57
2022/01/02 05:42:45;;;;;;;4.38;1.80;;;;;;;;;;5026232;28;20049;-59
2022/01/02 05:45:11;;;;;;;7.20;2.03;;;;;;;;;;5026837;28;20057;-58
2022/01/02 05:47:38;;;;;;;9.45;2.10;;;;;;;;;;5021872;28;20140;-56
2022/01/02 05:50:05;;;;;;;7.30;1.90;;;;;;;;;;5027377;28;20058;-57
2022/01/02 05:52:32;;;;;;;4.53;1.50;;;;;;;;;;5021489;28;20049;-59
2022/01/02 05:54:58;;;;;;;9.13;2.40;;;;;;;;;;5027573;28;20053;-59
2022/01/02 05:57:25;;;;;;;9.35;2.20;;;;;;;;;;5021278;28;20059;-60
2022/01/02 05:59:54;;;;;;;7.40;2.00;;;;;;;;;;5027212;28;20064;-57
2022/01/02 06:02:21;;;;;;;9.70;2.30;;;;;;;;;;5029367;28;20088;-59
2022/01/02 06:04:47;;;;;;;8.50;2.15;;;;;;;;;;5063481;28;20075;-58
2022/01/02 06:07:15;;;;;;;6.93;2.30;;;;;;;;;;5057585;28;20059;-59
2022/01/02 06:09:41;;;;;;;13.38;2.15;;;;;;;;;;5065416;28;20144;-59
2022/01/02 06:12:08;;;;;;;8.43;2.30;;;;;;;;;;5041272;28;20052;-58
2022/01/02 06:14:34;;;;;;;5.60;2.22;;;;;;;;;;5025900;28;20117;-60
2022/01/02 06:17:02;;;;;;;6.78;2.67;;;;;;;;;;5022198;28;20065;-58
2022/01/02 06:19:29;;;;;;;6.27;2.20;;;;;;;;;;5063274;28;20077;-57
2022/01/02 06:21:58;;;;;;;5.40;2.13;;;;;;;;;;5041535;28;20057;-57
2022/01/02 06:24:24;;;;;;;;;;;;;;;;;;5006737;28;20148;-57
2022/01/02 06:26:50;;;;;;;9.07;2.30;;;;;;;;;;5006455;28;19983;-59
2022/01/02 06:29:18;;;;;;;13.50;3.53;;;;;;;;;;5020288;28;20069;-57
2022/01/02 06:31:45;;;;;;;7.43;2.77;;;;;;;;;;5026009;28;20069;-57
2022/01/02 06:34:12;;;;;;;8.70;2.42;;;;;;;;;;5020199;28;20148;-59
2022/01/02 06:36:39;;;;;;;7.73;2.00;;;;;;;;;;5025903;28;20125;-55
2022/01/02 06:39:06;;;;;;;9.80;2.00;;;;;;;;;;5020855;28;20308;-58
2022/01/02 06:41:32;;;;;;;9.63;2.25;;;;;;;;;;5026147;28;20059;-58
2022/01/02 06:43:59;;;;;;;9.25;2.20;;;;;;;;;;5031611;28;20095;-57
2022/01/02 06:46:25;;;;;;;5.20;1.95;;;;;;;;;;5062237;28;20057;-59
2022/01/02 06:48:51;;;;;;;6.30;1.83;;;;;;;;;;5056261;28;20052;-57
2022/01/02 06:51:19;;;;;;;7.43;1.95;;;;;;;;;;5062194;28;20049;-57
2022/01/02 06:53:46;;;;;;;8.43;2.13;;;;;;;;;;5037854;28;20148;-58
2022/01/02 06:56:12;;;;;;;8.38;1.95;;;;;;;;;;5045866;28;20045;-57
2022/01/02 06:58:40;;;;;;;7.72;1.90;;;;;;;;;;5033120;28;20057;-55
2022/01/02 07:01:06;;;;;;;8.85;2.65;;;;;;;;;;5061861;28;20075;-59
2022/01/02 07:03:33;;;;;;;4.63;2.20;;;;;;;;;;5057696;28;20085;-57
2022/01/02 07:06:00;;;;;;;6.95;2.53;;;;;;;;;;5024843;28;20045;-55
2022/01/02 07:08:28;;;;;;;6.55;2.50;;;;;;;;;;5026021;28;20085;-59
2022/01/02 07:10:55;;;;;;;10.30;2.50;;;;;;;;;;5038429;28;20076;-57
2022/01/02 07:13:21;;;;;;;7.50;2.80;;;;;;;;;;5035170;28;20156;-58
2022/01/02 07:15:48;;;;;;;6.07;2.60;;;;;;;;;;5019670;28;20057;-59
2022/01/02 07:18:14;;;;;;;9.32;2.38;;;;;;;;;;5025689;28;20052;-57
2022/01/02 07:20:41;;;;;;;7.63;2.30;;;;;;;;;;5032599;28;20057;-60
2022/01/02 07:23:07;;;;;;;10.70;2.42;;;;;;;;;;5062162;28;20059;-60
2022/01/02 07:25:35;;;;;;;9.95;2.65;;;;;;;;;;5038144;28;20053;-58
2022/01/02 07:28:02;;;;;;;15.30;4.00;;;;;;;;;;5042785;28;20061;-56
2022/01/02 07:30:28;;;;;;;8.50;3.10;;;;;;;;;;5018117;28;20055;-54
2022/01/02 07:33:01;;;;;;;8.35;3.13;;;;;;;;;;5022991;28;20056;-59
2022/01/02 07:35:28;;;;;;;18.02;3.35;;;;;;;;;;5013819;28;20092;-57
2022/01/02 07:37:54;;;;;;;7.78;3.58;;;;;;;;;;5038723;28;20140;-55
2022/01/02 07:40:22;;;;;;;9.27;3.00;;;;;;;;;;5014241;28;20053;-56
2022/01/02 07:42:50;;;;;;;7.10;2.50;;;;;;;;;;5026395;28;20080;-57
2022/01/02 07:45:17;;;;;;;14.70;2.60;;;;;;;;;;5020521;28;20084;-56
2022/01/02 07:47:43;;;;;;;5.72;2.30;;;;;;;;;;5024172;28;20133;-57
2022/01/02 07:50:11;;;;;;;7.78;2.22;;;;;;;;;;5024300;28;20057;-57
2022/01/02 07:52:37;;;;;;;6.25;2.08;;;;;;;;;;5033096;28;20057;-56
2022/01/02 07:55:04;;;;;;;9.98;2.03;;;;;;;;;;5024555;28;20140;-59
2022/01/02 07:57:31;;;;;;;6.55;2.10;;;;;;;;;;5017561;28;20053;-56
2022/01/02 07:59:59;;;;;;;7.43;2.65;;;;;;;;;;5023790;28;20067;-57
2022/01/02 08:02:25;;;;;;;4.80;1.75;;;;;;;;;;5013890;28;20061;-57
2022/01/02 08:04:52;;;;;;;8.45;2.15;;;;;;;;;;5004295;28;20141;-55
2022/01/02 08:07:18;;;;;;;6.60;2.13;;;;;;;;;;4998311;28;20123;-57
2022/01/02 08:09:46;;;;;;;9.23;2.40;;;;;;;;;;5004243;28;20069;-53
2022/01/02 08:12:12;;;;;;;7.33;2.47;;;;;;;;;;4998778;28;20050;-59
2022/01/02 08:14:39;;;;;;;10.82;2.58;;;;;;;;;;5003852;28;20063;-59
2022/01/02 08:17:07;;;;;;;9.63;2.03;;;;;;;;;;4998348;28;20108;-57
2022/01/02 08:19:34;;;;;;;6.17;2.17;;;;;;;;;;5002359;28;20126;-56
2022/01/02 08:22:01;;;;;;;4.57;1.98;;;;;;;;;;4997518;28;20156;-56
2022/01/02 08:24:27;;;;;;;5.93;2.33;;;;;;;;;;5003619;28;20062;-55
2022/01/02 08:26:54;;;;;;;6.15;2.13;;;;;;;;;;4999253;28;20058;-56
2022/01/02 08:29:21;;;;;;;7.70;2.42;;;;;;;;;;5004408;28;20050;-56
2022/01/02 08:31:47;;;;;;;8.68;2.50;;;;;;;;;;5003147;28;20060;-59
2022/01/02 08:34:15;;;;;;;6.07;2.13;;;;;;;;;;4999773;28;20050;-59
2022/01/02 08:36:41;;;;;;;10.23;1.83;;;;;;;;;;5004759;28;20165;-58
2022/01/02 08:39:08;;;;;;;4.15;1.95;;;;;;;;;;5021068;28;20301;-57
2022/01/02 08:41:35;;;;;;;4.97;1.90;;;;;;;;;;5008401;28;20053;-57
2022/01/02 08:44:01;;;;;;;9.98;2.40;;;;;;;;;;5004504;28;20057;-59
2022/01/02 08:46:27;;;;;;;4.20;2.03;;;;;;;;;;5008013;28;20053;-56
2022/01/02 08:48:54;;;;;;;6.93;2.33;;;;;;;;;;5001398;28;20147;-56
2022/01/02 08:51:22;;;;;;;3.97;1.80;;;;;;;;;;5007734;28;20049;-57
2022/01/02 08:53:49;;;;;;;4.77;1.70;;;;;;;;;;5004441;28;20060;-57
2022/01/02 08:56:15;;;;;;;5.95;1.80;;;;;;;;;;5007852;28;20362;-57
2022/01/02 08:58:42;;;;;;;4.70;1.70;;;;;;;;;;5003234;28;20073;-57
2022/01/02 09:01:08;;;;;;;5.78;1.92;;;;;;;;;;5007327;28;20125;-56
2022/01/02 09:03:35;;;;;;;4.35;1.85;;;;;;;;;;5021833;28;20150;-59
2022/01/02 09:06:01;;;;;;;8.88;2.25;;;;;;;;;;5027870;28;20084;-59
2022/01/02 09:08:29;;;;;;;10.93;2.10;;;;;;;;;;5023773;28;20076;-56
2022/01/02 09:10:56;;;;;;;4.10;1.63;;;;;;;;;;5009712;28;20064;-55
2022/01/02 09:13:23;;;;;;;6.78;2.30;;;;;;;;;;5037055;28;20336;-56
2022/01/02 09:15:50;;;;;;;3.88;1.65;;;;;;;;;;5024129;28;20088;-58
2022/01/02 09:18:16;;;;;;;6.47;2.90;;;;;;;;;;5027295;28;20053;-59
2022/01/02 09:20:44;;;;;;;7.25;2.60;;;;;;;;;;5023583;28;20053;-56
2022/01/02 09:23:10;;;;;;;6.93;2.93;;;;;;;;;;5043700;28;20067;-59
2022/01/02 09:25:38;;;;;;;7.43;2.60;;;;;;;;;;5023963;28;20172;-56
2022/01/02 09:28:05;;;;;;;12.87;2.13;;;;;;;;;;5026804;28;20141;-57
2022/01/02 09:30:31;;;;;;;9.50;3.00;;;;;;;;;;5023117;28;20080;-57
2022/01/02 09:32:58;;;;;;;5.55;1.90;;;;;;;;;;5024979;28;20144;-57
2022/01/02 09:35:25;;;;;;;5.10;2.10;;;;;;;;;;5021416;28;20057;-58
2022/01/02 09:37:51;;;;;;;6.78;2.15;;;;;;;;;;5027258;28;20073;-57
2022/01/02 09:40:18;;;;;;;7.82;2.30;;;;;;;;;;5023119;28;20060;-55
2022/01/02 09:42:46;;;;;;;5.75;1.77;;;;;;;;;;5018468;28;20057;-59
2022/01/02 09:45:13;;;;;;;5.03;2.03;;;;;;;;;;5023472;28;20064;-60
2022/01/02 09:47:39;;;;;;;5.10;1.85;;;;;;;;;;5026873;28;20327;-59
2022/01/02 09:50:07;;;;;;;7.80;2.45;;;;;;;;;;5023191;28;20099;-54
2022/01/02 09:52:34;;;;;;;7.35;2.03;;;;;;;;;;5028295;28;20111;-58
2022/01/02 09:55:01;;;;;;;9.55;2.40;;;;;;;;;;5028935;28;20061;-59
2022/01/02 09:57:27;;;;;;;8.57;2.20;;;;;;;;;;5039896;28;20068;-58
2022/01/02 09:59:56;;;;;;;7.82;2.53;;;;;;;;;;5027031;28;20045;-57
2022/01/02 10:02:23;;;;;;;6.20;1.98;;;;;;;;;;5022398;28;20054;-57
2022/01/02 10:04:49;;;;;;;3.95;1.75;;;;;;;;;;5027121;28;20057;-54
2022/01/02 10:07:26;;;;;;;8.30;2.53;;;;;;;;;;5022763;28;20140;-55
2022/01/02 10:09:53;;;;;;;5.22;2.00;;;;;;;;;;5026228;28;20084;-57
2022/01/02 10:12:20;;;;;;;8.07;2.00;;;;;;;;;;5024391;28;20061;-57
2022/01/02 10:14:47;;;;;;;13.38;2.72;;;;;;;;;;5046285;28;20057;-57
2022/01/02 10:17:15;;;;;;;10.32;2.55;;;;;;;;;;5031289;28;20061;-54
2022/01/02 10:19:42;;;;;;;7.13;2.60;;;;;;;;;;5025521;28;20146;-58
2022/01/02 10:22:09;;;;;;;6.30;2.65;;;;;;;;;;5022488;28;20057;-61
2022/01/02 10:24:36;;;;;;;5.32;2.20;;;;;;;;;;5025862;28;20060;-59
2022/01/02 10:27:05;;;;;;;7.15;2.88;;;;;;;;;;5022039;28;20053;-57
2022/01/02 10:29:39;;;;;;;10.20;3.15;;;;;;;;;;5025776;28;20057;-57
2022/01/02 10:32:22;;;;;;;13.50;2.33;;;;;;;;;;5022209;28;20081;-57
2022/01/02 10:34:49;;;;;;;8.07;2.33;;;;;;;;;;5026140;28;20131;-58
2022/01/02 10:37:22;;;;;;;7.53;3.15;;;;;;;;;;5022369;28;20053;-58
2022/01/02 10:39:50;;;;;;;14.20;3.78;;;;;;;;;;5026061;28;20049;-57
2022/01/02 10:42:17;;;;;;;9.33;4.23;;;;;;;;;;5022362;28;20053;-53
2022/01/02 10:44:44;;;;;;;8.63;2.58;;;;;;;;;;5023715;28;20061;-57
2022/01/02 10:47:14;;;;;;;8.38;3.05;;;;;;;;;;5024327;28;20056;-59
2022/01/02 10:50:04;;;;;;;10.07;3.30;;;;;;;;;;5025363;28;20075;-58
2022/01/02 10:52:33;;;;;;;10.07;2.50;;;;;;;;;;5016347;28;20068;-57
2022/01/02 10:55:00;;;;;;;6.47;2.50;;;;;;;;;;5025566;28;20065;-57
2022/01/02 10:57:27;;;;;;;7.68;2.65;;;;;;;;;;5026155;28;20080;-56
2022/01/02 10:59:56;;;;;;;8.35;2.70;;;;;;;;;;5020968;28;20049;-58
2022/01/02 11:02:23;;;;;;;8.15;2.70;;;;;;;;;;5025045;28;20050;-57
2022/01/02 11:04:53;;;;;;;8.85;3.13;;;;;;;;;;5021807;28;20137;-60
2022/01/02 11:07:23;;;;;;;9.07;2.55;;;;;;;;;;5025434;28;20049;-56
2022/01/02 11:09:53;;;;;;;12.38;2.75;;;;;;;;;;5019152;28;20038;-57
2022/01/02 11:12:20;;;;;;;8.55;2.45;;;;;;;;;;5027409;28;20060;-58
2022/01/02 11:14:47;;;;;;;6.97;2.50;;;;;;;;;;5018277;28;20060;-58
2022/01/02 11:17:15;;;;;;;7.43;2.25;;;;;;;;;;5026120;28;20132;-56
2022/01/02 11:19:42;;;;;;;15.60;2.25;;;;;;;;;;5023118;28;20046;-54
2022/01/02 11:22:11;;;;;;;7.15;2.15;;;;;;;;;;5026231;28;20040;-56
2022/01/02 11:24:40;;;;;;;4.75;2.30;;;;;;;;;;5022612;28;20147;-58
2022/01/02 11:27:14;;;;;;;6.88;2.47;;;;;;;;;;5020485;28;20130;-59
2022/01/02 11:29:43;;;;;;;10.55;2.70;;;;;;;;;;5024137;28;20057;-59
2022/01/02 11:32:20;;;;;;;8.52;2.28;;;;;;;;;;5024296;28;20057;-58
2022/01/02 11:34:47;;;;;;;7.35;2.40;;;;;;;;;;5020878;28;20061;-57
2022/01/02 11:37:21;;;;;;;9.15;2.35;;;;;;;;;;5029425;28;20064;-56
2022/01/02 11:39:52;;;;;;;5.30;2.30;;;;;;;;;;5016406;28;20057;-56
2022/01/02 11:42:33;;;;;;;11.10;2.67;;;;;;;;;;5024372;28;20065;-56
2022/01/02 11:45:02;;;;;;;7.65;2.15;;;;;;;;;;5019365;28;20053;-57
2022/01/02 11:47:41;;;;;;;11.35;2.40;;;;;;;;;;5023261;28;20120;-56
2022/01/02 11:50:24;;;;;;;15.13;3.78;;;;;;;;;;5052728;28;20140;-55
2022/01/02 11:53:05;;;;;;;7.57;1.88;;;;;;;;;;5024669;28;20053;-54
2022/01/02 11:55:33;;;;;;;6.15;1.73;;;;;;;;;;5020182;28;20049;-57
2022/01/02 11:57:59;;;;;;;11.27;2.40;;;;;;;;;;5040793;28;20077;-59
2022/01/02 12:00:46;;;;;;;9.27;2.47;;;;;;;;;;5020049;28;20136;-57
2022/01/02 12:03:31;;;;;;;8.38;2.40;;;;;;;;;;5037525;28;20052;-58
2022/01/02 12:06:33;;;;;;;12.15;3.20;;;;;;;;;;5040009;28;20052;-53
2022/01/02 12:09:02;;;;;;;9.40;2.47;;;;;;;;;;4967172;28;20188;-56
2022/01/02 12:11:43;;;;;;;8.32;2.17;;;;;;;;;;4961999;28;20054;-56
2022/01/02 12:14:11;;;;;;;8.02;2.03;;;;;;;;;;5011986;28;20053;-55
2022/01/02 12:16:39;;;;;;;7.75;2.08;;;;;;;;;;5031599;28;20049;-57
2022/01/02 12:19:08;;;;;;;7.53;2.42;;;;;;;;;;5044464;28;20052;-59
2022/01/02 12:21:35;;;;;;;5.20;1.67;;;;;;;;;;5030424;28;20120;-56
2022/01/02 12:24:05;;;;;;;10.30;2.30;;;;;;;;;;5048481;28;20072;-57
2022/01/02 12:26:33;;;;;;;10.02;2.38;;;;;;;;;;5061588;28;20049;-58
2022/01/02 12:29:02;;;;;;;7.22;2.72;;;;;;;;;;5031853;28;20060;-58
2022/01/02 12:31:30;;;;;;;13.63;2.33;;;;;;;;;;5028176;28;20087;-58
2022/01/02 12:34:03;;;;;;;11.95;2.13;;;;;;;;;;5048308;28;20045;-57
2022/01/02 12:36:30;;;;;;;9.18;1.92;;;;;;;;;;5058410;28;20110;-58
2022/01/02 12:38:58;;;;;;;10.98;2.65;;;;;;;;;;5033704;28;20089;-57
2022/01/02 12:41:25;;;;;;;;;;;;;;;;;;5030189;28;20061;-56
2022/01/02 12:43:54;;;;;;;10.63;2.75;;;;;;;;;;5024991;28;19956;-58
2022/01/02 12:46:31;;;;;;;11.32;2.08;;;;;;;;;;5028143;28;20064;-58
2022/01/02 12:48:59;;;;;;;6.45;2.05;;;;;;;;;;5030015;28;20148;-59
2022/01/02 12:51:29;;;;;;;7.95;2.30;;;;;;;;;;5047777;28;20057;-59
2022/01/02 12:53:59;;;;;;;9.88;2.40;;;;;;;;;;5026198;28;20056;-56
2022/01/02 12:56:30;;;;;;;10.57;2.28;;;;;;;;;;5031790;28;20053;-57
2022/01/02 12:59:13;;;;;;;11.13;2.55;;;;;;;;;;5027662;28;20111;-57
2022/01/02 13:01:49;;;;;;;10.68;2.03;;;;;;;;;;5038581;28;20119;-59
2022/01/02 13:04:17;;;;;;;7.85;2.40;;;;;;;;;;5062151;28;20057;-60
2022/01/02 13:06:44;;;;;;;8.38;2.03;;;;;;;;;;5049573;28;20057;-59
2022/01/02 13:09:11;;;;;;;10.60;2.53;;;;;;;;;;5035046;28;20053;-59
2022/01/02 13:11:38;;;;;;;12.13;2.17;;;;;;;;;;5030867;28;20053;-58
2022/01/02 13:14:07;;;;;;;10.05;2.00;;;;;;;;;;5041823;28;20059;-61
2022/01/02 13:16:34;;;;;;;8.63;1.55;;;;;;;;;;5031502;28;20068;-58
2022/01/02 13:19:05;;;;;;;9.90;1.95;;;;;;;;;;5030357;28;20075;-58
2022/01/02 13:21:31;;;;;;;12.50;1.90;;;;;;;;;;5055550;28;20049;-59
2022/01/02 13:24:12;;;;;;;19.45;2.20;;;;;;;;;;5042839;28;20145;-58
2022/01/02 13:26:39;;;;;;;8.93;1.35;;;;;;;;;;5040701;28;20056;-59
2022/01/02 13:29:06;;;;;;;6.82;1.70;;;;;;;;;;5038954;28;20159;-55
2022/01/02 13:31:33;;;;;;;7.72;1.55;;;;;;;;;;5031114;28;20063;-56
2022/01/02 13:33:59;;;;;;;14.27;3.60;;;;;;;;;;5026910;28;20045;-58
2022/01/02 13:36:28;;;;;;;8.80;2.20;;;;;;;;;;5046742;28;20053;-60
2022/01/02 13:38:56;;;;;;;7.95;2.00;;;;;;;;;;5027059;28;20053;-57
2022/01/02 13:41:23;;;;;;;13.82;2.35;;;;;;;;;;5010297;28;20049;-59
2022/01/02 13:43:52;;;;;;;9.30;2.00;;;;;;;;;;5010593;28;20060;-60
2022/01/02 13:46:19;;;;;;;7.15;1.30;;;;;;;;;;5039453;28;20127;-58
2022/01/02 13:48:46;;;;;;;11.55;2.00;;;;;;;;;;5046469;28;20057;-57
2022/01/02 13:51:13;;;;;;;11.77;1.80;;;;;;;;;;5030508;28;20057;-57
2022/01/02 13:53:41;;;;;;;7.90;1.45;;;;;;;;;;5030261;28;20055;-60
2022/01/02 13:56:09;;;;;;;10.32;1.60;;;;;;;;;;5026866;28;20057;-57
2022/01/02 13:58:39;;;;;;;10.43;1.35;;;;;;;;;;5029617;28;20041;-58
2022/01/02 14:01:07;;;;;;;12.20;1.80;;;;;;;;;;5050447;28;20048;-57
2022/01/02 14:03:35;;;;;;;6.80;1.47;;;;;;;;;;5063208;28;20063;-58
2022/01/02 14:06:02;;;;;;;16.20;1.90;;;;;;;;;;5037369;28;20061;-58
2022/01/02 14:08:29;;;;;;;11.10;1.50;;;;;;;;;;5030406;28;20087;-57
2022/01/02 14:11:09;;;;;;;24.30;1.90;;;;;;;;;;5027745;28;20171;-57
2022/01/02 14:13:36;;;;;;;6.65;1.30;;;;;;;;;;5043570;28;20056;-58
2022/01/02 14:16:04;;;;;;;9.57;1.60;;;;;;;;;;5038957;28;20048;-59
2022/01/02 14:18:32;;;;;;;7.47;1.70;;;;;;;;;;5030694;28;20033;-58
2022/01/02 14:21:00;;;;;;;12.47;1.50;;;;;;;;;;5027209;28;20045;-58
2022/01/02 14:23:27;;;;;;;11.82;1.85;;;;;;;;;;5031225;28;20382;-57
2022/01/02 14:25:54;;;;;;;10.88;2.13;;;;;;;;;;5026840;28;20141;-57
2022/01/02 14:28:22;;;;;;;12.35;2.10;;;;;;;;;;5030628;28;20048;-57
2022/01/02 14:30:49;;;;;;;8.50;1.98;;;;;;;;;;5031044;28;20045;-57
2022/01/02 14:33:16;;;;;;;15.70;1.83;;;;;;;;;;5026899;28;20107;-57
2022/01/02 14:35:42;;;;;;;12.32;1.80;;;;;;;;;;5027539;28;20064;-57
2022/01/02 14:38:09;;;;;;;17.00;1.40;;;;;;;;;;5026906;28;20061;-57
2022/01/02 14:40:36;;;;;;;16.77;2.10;;;;;;;;;;5031567;28;20083;-58
2022/01/02 14:43:02;;;;;;;12.27;1.55;;;;;;;;;;5029534;28;20057;-57
2022/01/02 14:45:30;;;;;;;13.82;1.38;;;;;;;;;;5033453;28;20057;-58
2022/01/02 14:47:57;;;;;;;6.77;1.17;;;;;;;;;;5027657;28;20052;-60
2022/01/02 14:50:24;;;;;;;16.63;1.50;;;;;;;;;;5046858;28;20291;-58
2022/01/02 14:52:50;;;;;;;10.73;1.23;;;;;;;;;;5026303;28;20163;-59
2022/01/02 14:55:18;;;;;;;11.35;1.60;;;;;;;;;;5030540;28;20075;-58