Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:10;;;;;;;;;;;20.60;44.80;;;;;;1554952;76;761;-57
2023/03/31 00:03:12;;;;;;;;;;;20.60;44.80;;;;;;1540855;76;1080;-57
2023/03/31 00:05:16;;;;;;;;;;;20.60;44.80;;;;;;1547760;76;674;-55
2023/03/31 00:07:23;;;;;;;;;;;20.60;44.80;;;;;;1561515;75;1930;-58
2023/03/31 00:09:28;;;;;;;;;;;20.60;44.70;;;;;;1537623;75;702;-55
2023/03/31 00:11:28;;;;;;;;;;;20.60;44.80;;;;;;1548633;75;1523;-57
2023/03/31 00:13:30;;;;;;;;;;;20.60;44.70;;;;;;1552303;75;1672;-56
2023/03/31 00:15:32;;;;;;;;;;;20.60;44.60;;;;;;1549595;75;706;-54
2023/03/31 00:17:34;;;;;;;;;;;20.60;44.70;;;;;;1538079;75;698;-56
2023/03/31 00:19:36;;;;;;;;;;;20.60;44.60;;;;;;1544334;75;703;-58
2023/03/31 00:21:41;;;;;;;;;;;20.60;44.60;;;;;;1553756;75;700;-60
2023/03/31 00:23:41;;;;;;;;;;;20.60;44.50;;;;;;1550717;75;1723;-57
2023/03/31 00:25:44;;;;;;;;;;;20.70;44.60;;;;;;1547932;76;689;-55
2023/03/31 00:27:49;;;;;;;;;;;20.60;44.40;;;;;;1552950;75;1921;-57
2023/03/31 00:29:51;;;;;;;;;;;20.70;44.50;;;;;;1562519;75;1658;-58
2023/03/31 00:31:54;;;;;;;;;;;20.60;44.60;;;;;;1549151;75;1740;-58
2023/03/31 00:33:56;;;;;;;;;;;20.60;44.60;;;;;;1549601;75;1116;-60
2023/03/31 00:36:00;;;;;;;;;;;20.60;44.70;;;;;;1546870;75;727;-62
2023/03/31 00:38:01;;;;;;;;;;;20.60;44.70;;;;;;1552007;75;1629;-58
2023/03/31 00:40:08;;;;;;;;;;;20.60;44.70;;;;;;1545477;75;1350;-59
2023/03/31 00:42:11;;;;;;;;;;;20.60;44.70;;;;;;1535512;76;1602;-59
2023/03/31 00:44:13;;;;;;;;;;;20.60;44.70;;;;;;1523705;77;1617;-59
2023/03/31 00:46:16;;;;;;;;;;;20.60;44.70;;;;;;1530677;76;764;-60
2023/03/31 00:48:18;;;;;;;;;;;20.60;44.80;;;;;;1544221;76;1928;-60
2023/03/31 00:50:21;;;;;;;;;;;20.60;44.70;;;;;;1540483;76;751;-60
2023/03/31 00:52:24;;;;;;;;;;;20.60;44.70;;;;;;1537414;76;690;-59
2023/03/31 00:54:26;;;;;;;;;;;20.60;44.70;;;;;;1531589;76;1593;-60
2023/03/31 00:56:28;;;;;;;;;;;20.60;44.70;;;;;;1544815;76;802;-61
2023/03/31 00:58:32;;;;;;;;;;;20.60;44.80;;;;;;1548264;76;595;-59
2023/03/31 01:00:34;;;;;;;;;;;20.60;44.70;;;;;;1527609;77;774;-59
2023/03/31 01:02:40;;;;;;;;;;;20.60;44.60;;;;;;1527786;75;1131;-61
2023/03/31 01:04:41;;;;;;;;;;;20.60;44.40;;;;;;1520677;76;1405;-61
2023/03/31 01:06:45;;;;;;;;;;;20.60;44.40;;;;;;1531785;77;767;-59
2023/03/31 01:08:48;;;;;;;;;;;20.60;44.40;;;;;;1517068;77;1912;-59
2023/03/31 01:10:51;;;;;;;;;;;20.60;44.40;;;;;;1503041;78;687;-59
2023/03/31 01:12:54;;;;;;;;;;;20.60;44.40;;;;;;1508755;78;1155;-59
2023/03/31 01:14:56;;;;;;;;;;;20.60;44.50;;;;;;1506345;78;655;-59
2023/03/31 01:16:58;;;;;;;;;;;20.60;44.50;;;;;;1508618;78;689;-59
2023/03/31 01:18:59;;;;;;;;;;;20.60;44.40;;;;;;1502528;78;744;-59
2023/03/31 01:21:22;;;;;;;;;;;20.60;44.50;;;;;;1510330;78;721;-59
2023/03/31 01:23:31;;;;;;;;;;;20.70;44.50;;;;;;1503585;78;1677;-59
2023/03/31 01:25:50;;;;;;;;;;;20.60;44.40;;;;;;1510235;78;683;-59
2023/03/31 01:27:56;;;;;;;;;;;20.60;44.60;;;;;;1500630;78;1957;-60
2023/03/31 01:30:17;;;;;;;;;;;20.60;44.70;;;;;;1467369;78;1051;-59
2023/03/31 01:32:21;;;;;;;;;;;20.60;44.70;;;;;;1508014;78;724;-60
2023/03/31 01:34:27;;;;;;;;;;;20.60;45.00;;;;;;1509525;77;1931;-60
2023/03/31 01:36:46;;;;;;;;;;;20.50;44.80;;;;;;1506211;78;1984;-62
2023/03/31 01:38:53;;;;;;;;;;;20.60;45.00;;;;;;1506486;78;789;-59
2023/03/31 01:40:57;;;;;;;;;;;20.50;45.00;;;;;;1451893;78;960;-60
2023/03/31 01:43:19;;;;;;;;;;;20.50;45.00;;;;;;1500968;78;1188;-60
2023/03/31 01:45:40;;;;;;;;;;;20.50;45.00;;;;;;1510386;78;1007;-60
2023/03/31 01:47:53;;;;;;;;;;;20.50;45.00;;;;;;1503000;78;1918;-60
2023/03/31 01:50:02;;;;;;;;;;;20.50;45.10;;;;;;1498120;78;696;-59
2023/03/31 01:52:06;;;;;;;;;;;20.50;45.20;;;;;;1503527;78;1622;-60
2023/03/31 01:54:09;;;;;;;;;;;20.50;44.90;;;;;;1506230;78;1142;-61
2023/03/31 01:56:16;;;;;;;;;;;20.50;44.90;;;;;;1508731;78;1467;-60
2023/03/31 01:58:20;;;;;;;;;;;20.50;45.00;;;;;;1503860;78;752;-60
2023/03/31 02:00:28;;;;;;;;;;;20.50;44.90;;;;;;1495138;78;775;-59
2023/03/31 02:02:31;;;;;;;;;;;20.50;44.80;;;;;;1501370;78;952;-59
2023/03/31 02:04:34;;;;;;;;;;;20.60;44.90;;;;;;1502601;78;1550;-59
2023/03/31 02:06:38;;;;;;;;;;;20.50;44.90;;;;;;1507816;77;712;-61
2023/03/31 02:08:41;;;;;;;;;;;20.50;44.90;;;;;;1498327;77;1910;-59
2023/03/31 02:10:43;;;;;;;;;;;20.50;44.80;;;;;;1523676;77;604;-59
2023/03/31 02:12:45;;;;;;;;;;;20.60;44.80;;;;;;1525719;77;1195;-60
2023/03/31 02:14:47;;;;;;;;;;;20.50;44.80;;;;;;1502911;78;754;-60
2023/03/31 02:16:50;;;;;;;;;;;20.50;45.00;;;;;;1546827;76;661;-60
2023/03/31 02:18:53;;;;;;;;;;;20.60;45.00;;;;;;1538363;76;1447;-60
2023/03/31 02:20:56;;;;;;;;;;;20.60;45.00;;;;;;1545370;76;577;-59
2023/03/31 02:22:58;;;;;;;;;;;20.50;44.90;;;;;;1539253;75;1159;-59
2023/03/31 02:25:00;;;;;;;;;;;20.50;44.90;;;;;;1547375;76;731;-59
2023/03/31 02:27:06;;;;;;;;;;;20.60;44.90;;;;;;1540080;76;649;-59
2023/03/31 02:29:08;;;;;;;;;;;20.50;44.80;;;;;;1542095;76;1934;-59
2023/03/31 02:31:15;;;;;;;;;;;20.60;44.80;;;;;;1534366;76;653;-60
2023/03/31 02:33:16;;;;;;;;;;;20.50;44.80;;;;;;1532948;75;1914;-58
2023/03/31 02:35:19;;;;;;;;;;;20.50;44.70;;;;;;1543690;76;731;-59
2023/03/31 02:37:21;;;;;;;;;;;20.50;44.70;;;;;;1536575;76;793;-58
2023/03/31 02:39:24;;;;;;;;;;;20.50;44.70;;;;;;1529494;76;738;-59
2023/03/31 02:41:26;;;;;;;;;;;20.50;44.70;;;;;;1540102;76;1906;-59
2023/03/31 02:43:28;;;;;;;;;;;20.50;44.70;;;;;;1538759;76;1159;-60
2023/03/31 02:45:34;;;;;;;;;;;20.60;44.70;;;;;;1538778;75;763;-59
2023/03/31 02:47:36;;;;;;;;;;;20.60;44.60;;;;;;1539750;75;2033;-60
2023/03/31 02:49:40;;;;;;;;;;;20.50;44.70;;;;;;1540274;75;909;-59
2023/03/31 02:51:43;;;;;;;;;;;20.50;44.70;;;;;;1543161;75;783;-60
2023/03/31 02:53:47;;;;;;;;;;;20.50;44.70;;;;;;1547462;75;1121;-60
2023/03/31 02:55:50;;;;;;;;;;;20.40;44.60;;;;;;1547340;75;1481;-59
2023/03/31 02:58:11;;;;;;;;;;;20.60;44.70;;;;;;1549259;75;1150;-59
2023/03/31 03:00:15;;;;;;;;;;;20.50;44.70;;;;;;1530498;75;677;-61
2023/03/31 03:02:18;;;;;;;;;;;20.50;44.60;;;;;;1555682;75;1675;-59
2023/03/31 03:04:33;;;;;;;;;;;20.50;44.80;;;;;;1543707;75;1115;-59
2023/03/31 03:06:41;;;;;;;;;;;20.50;44.70;;;;;;1537947;75;937;-61
2023/03/31 03:08:55;;;;;;;;;;;20.50;44.80;;;;;;1547209;75;1945;-60
2023/03/31 03:11:11;;;;;;;;;;;20.50;44.70;;;;;;1541740;75;1135;-60
2023/03/31 03:13:17;;;;;;;;;;;20.40;44.70;;;;;;1505667;75;1192;-60
2023/03/31 03:15:26;;;;;;;;;;;20.50;44.70;;;;;;1531350;76;1375;-60
2023/03/31 03:17:30;;;;;;;;;;;20.50;44.70;;;;;;1534410;76;783;-60
2023/03/31 03:19:31;;;;;;;;;;;20.40;44.60;;;;;;1485942;77;673;-61
2023/03/31 03:21:33;;;;;;;;;;;20.40;44.60;;;;;;1573332;75;658;-60
2023/03/31 03:23:36;;;;;;;;;;;20.50;44.90;;;;;;1569350;74;1154;-59
2023/03/31 03:25:38;;;;;;;;;;;20.40;44.80;;;;;;1566715;74;740;-59
2023/03/31 03:27:39;;;;;;;;;;;20.40;44.70;;;;;;1574505;75;796;-60
2023/03/31 03:29:42;;;;;;;;;;;20.50;44.90;;;;;;1573147;74;1945;-61
2023/03/31 03:31:44;;;;;;;;;;;20.50;44.90;;;;;;1565712;75;792;-61
2023/03/31 03:33:45;;;;;;;;;;;20.50;45.00;;;;;;1577676;75;1073;-60
2023/03/31 03:35:48;;;;;;;;;;;20.40;44.80;;;;;;1571714;75;725;-60
2023/03/31 03:37:49;;;;;;;;;;;20.40;44.90;;;;;;1555043;75;786;-60
2023/03/31 03:39:51;;;;;;;;;;;20.40;44.80;;;;;;1547224;75;746;-60
2023/03/31 03:41:53;;;;;;;;;;;20.50;44.80;;;;;;1564313;75;675;-60
2023/03/31 03:43:55;;;;;;;;;;;20.50;44.80;;;;;;1574089;74;1610;-60
2023/03/31 03:45:57;;;;;;;;;;;20.40;44.90;;;;;;1560509;75;756;-60
2023/03/31 03:47:59;;;;;;;;;;;20.50;44.70;;;;;;1556955;75;1937;-60
2023/03/31 03:50:01;;;;;;;;;;;20.50;44.70;;;;;;1570355;74;738;-60
2023/03/31 03:52:03;;;;;;;;;;;20.50;44.70;;;;;;1580167;75;733;-59
2023/03/31 03:54:05;;;;;;;;;;;20.50;44.70;;;;;;1570400;75;1175;-60
2023/03/31 03:56:07;;;;;;;;;;;20.50;44.70;;;;;;1568559;75;726;-59
2023/03/31 03:58:09;;;;;;;;;;;20.60;44.70;;;;;;1568900;74;1696;-59
2023/03/31 04:00:11;;;;;;;;;;;20.40;44.50;;;;;;1569067;75;682;-60
2023/03/31 04:02:13;;;;;;;;;;;20.50;44.60;;;;;;1573759;75;599;-60
2023/03/31 04:04:15;;;;;;;;;;;20.40;44.50;;;;;;1571883;75;1111;-60
2023/03/31 04:06:16;;;;;;;;;;;20.50;44.60;;;;;;1573329;75;717;-60
2023/03/31 04:08:19;;;;;;;;;;;20.50;44.50;;;;;;1574816;75;1931;-60
2023/03/31 04:10:20;;;;;;;;;;;20.50;44.60;;;;;;1577798;74;1124;-60
2023/03/31 04:12:22;;;;;;;;;;;20.50;44.60;;;;;;1585140;74;1450;-62
2023/03/31 04:14:24;;;;;;;;;;;20.50;44.80;;;;;;1572877;74;1155;-60
2023/03/31 04:16:26;;;;;;;;;;;20.50;44.80;;;;;;1588450;74;605;-60
2023/03/31 04:18:28;;;;;;;;;;;20.40;44.70;;;;;;1579846;74;777;-61
2023/03/31 04:20:30;;;;;;;;;;;20.50;44.80;;;;;;1526828;77;686;-60
2023/03/31 04:22:39;;;;;;;;;;;20.50;45.00;;;;;;1587425;74;1159;-60
2023/03/31 04:24:38;;;;;;;;;;;20.50;45.00;;;;;;1571171;74;1677;-60
2023/03/31 04:26:43;;;;;;;;;;;20.50;45.00;;;;;;1588787;74;1435;-60
2023/03/31 04:28:49;;;;;;;;;;;20.40;44.90;;;;;;1588590;74;1914;-60
2023/03/31 04:30:53;;;;;;;;;;;20.50;45.00;;;;;;1582770;74;671;-60
2023/03/31 04:32:55;;;;;;;;;;;20.50;45.10;;;;;;1586162;74;1555;-60
2023/03/31 04:35:02;;;;;;;;;;;20.50;45.20;;;;;;1574536;74;769;-61
2023/03/31 04:37:01;;;;;;;;;;;20.50;45.50;;;;;;1575294;74;1601;-60
2023/03/31 04:39:03;;;;;;;;;;;20.40;45.50;;;;;;1586463;74;1514;-60
2023/03/31 04:41:06;;;;;;;;;;;20.50;45.50;;;;;;1583912;74;732;-60
2023/03/31 04:43:08;;;;;;;;;;;20.40;45.50;;;;;;1577022;74;1158;-60
2023/03/31 04:45:11;;;;;;;;;;;20.40;45.20;;;;;;1583168;74;776;-60
2023/03/31 04:47:12;;;;;;;;;;;20.40;45.20;;;;;;1582701;74;709;-60
2023/03/31 04:49:14;;;;;;;;;;;20.40;45.00;;;;;;1591615;74;1889;-60
2023/03/31 04:51:16;;;;;;;;;;;20.50;45.10;;;;;;1582371;74;555;-59
2023/03/31 04:53:18;;;;;;;;;;;20.50;45.00;;;;;;1589638;74;1564;-59
2023/03/31 04:55:20;;;;;;;;;;;20.50;45.00;;;;;;1588973;74;774;-59
2023/03/31 04:57:22;;;;;;;;;;;20.50;44.90;;;;;;1572756;74;722;-61
2023/03/31 04:59:24;;;;;;;;;;;20.60;45.00;;;;;;1583883;74;789;-59
2023/03/31 05:01:26;;;;;;;;;;;20.50;44.90;;;;;;1588533;74;736;-59
2023/03/31 05:03:27;;;;;;;;;;;20.50;44.90;;;;;;1581618;74;1168;-60
2023/03/31 05:05:29;;;;;;;;;;;20.50;44.80;;;;;;1586302;74;641;-59
2023/03/31 05:07:31;;;;;;;;;;;20.50;45.30;;;;;;1589478;74;1564;-59
2023/03/31 05:09:33;;;;;;;;;;;20.40;45.70;;;;;;1578184;74;1970;-58
2023/03/31 05:11:35;;;;;;;;;;;20.30;45.80;;;;;;1575121;75;1099;-58
2023/03/31 05:13:37;;;;;;;;;;;20.30;45.50;;;;;;1571896;74;1174;-59
2023/03/31 05:15:39;;;;;;;;;;;20.40;45.30;;;;;;1573569;74;666;-59
2023/03/31 05:17:41;;;;;;;;;;;20.40;45.30;;;;;;1584433;74;796;-60
2023/03/31 05:19:43;;;;;;;;;;;20.40;45.50;;;;;;1566578;74;781;-59
2023/03/31 05:21:45;;;;;;;;;;;20.40;45.50;;;;;;1539303;76;1374;-61
2023/03/31 05:23:47;;;;;;;;;;;20.40;45.50;;;;;;1536765;76;1117;-60
2023/03/31 05:25:49;;;;;;;;;;;20.40;45.60;;;;;;1519770;76;677;-59
2023/03/31 05:27:51;;;;;;;;;;;20.40;45.50;;;;;;1540920;76;701;-60
2023/03/31 05:29:53;;;;;;;;;;;20.40;45.30;;;;;;1538874;76;1936;-59
2023/03/31 05:31:55;;;;;;;;;;;20.50;45.30;;;;;;1527882;76;797;-59
2023/03/31 05:33:56;;;;;;;;;;;20.40;45.20;;;;;;1555813;75;1161;-60
2023/03/31 05:36:03;;;;;;;;;;;20.40;45.50;;;;;;1525668;77;1195;-60
2023/03/31 05:38:02;;;;;;;;;;;20.40;45.60;;;;;;1523359;76;1675;-59
2023/03/31 05:40:04;;;;;;;;;;;20.40;45.70;;;;;;1583036;74;831;-59
2023/03/31 05:42:06;;;;;;;;;;;20.40;45.60;;;;;;1594876;74;909;-61
2023/03/31 05:44:08;;;;;;;;;;;20.40;45.70;;;;;;1571149;74;1144;-60
2023/03/31 05:46:10;;;;;;;;;;;20.30;45.80;;;;;;1586822;74;684;-60
2023/03/31 05:48:12;;;;;;;;;;;20.40;45.80;;;;;;1571525;74;677;-61
2023/03/31 05:50:14;;;;;;;;;;;20.40;45.60;;;;;;1579298;74;1921;-60
2023/03/31 05:52:16;;;;;;;;;;;20.50;45.50;;;;;;1591846;74;778;-60
2023/03/31 05:54:18;;;;;;;;;;;20.50;45.50;;;;;;1580004;74;1134;-60
2023/03/31 05:56:20;;;;;;;;;;;20.50;45.40;;;;;;1592424;74;603;-61
2023/03/31 05:58:22;;;;;;;;;;;20.40;45.20;;;;;;1586190;74;777;-60
2023/03/31 06:00:24;;;;;;;;;;;20.50;45.20;;;;;;1587435;74;763;-61
2023/03/31 06:02:26;;;;;;;;;;;20.50;45.10;;;;;;1542327;76;940;-61
2023/03/31 06:04:28;;;;;;;;;;;20.50;45.00;;;;;;1513228;77;1553;-60
2023/03/31 06:06:31;;;;;;;;;;;20.50;44.80;;;;;;1528995;76;762;-60
2023/03/31 06:08:36;;;;;;;;;;;20.50;44.80;;;;;;1593689;74;656;-62
2023/03/31 06:10:39;;;;;;;;;;;20.50;44.70;;;;;;1581946;73;1975;-61
2023/03/31 06:12:41;;;;;;;;;;;20.60;44.60;;;;;;1570030;74;1121;-60
2023/03/31 06:14:43;;;;;;;;;;;20.50;44.50;;;;;;1579637;74;951;-60
2023/03/31 06:16:47;;;;;;;;;;;20.60;44.40;;;;;;1582078;74;720;-60
2023/03/31 06:18:50;;;;;;;;;;;20.60;44.40;;;;;;1579043;74;1301;-60
2023/03/31 06:20:52;;;;;;;;;;;20.50;44.40;;;;;;1572854;74;810;-61
2023/03/31 06:22:54;;;;;;;;;;;20.50;44.30;;;;;;1577814;74;1141;-60
2023/03/31 06:24:55;;;;;;;;;;;20.50;44.30;;;;;;1577129;74;748;-60
2023/03/31 06:26:59;;;;;;;;;;;20.50;44.20;;;;;;1581948;73;755;-60
2023/03/31 06:29:01;;;;;;;;;;;20.40;44.20;;;;;;1576904;74;1924;-60
2023/03/31 06:31:04;;;;;;;;;;;20.50;44.20;;;;;;1579340;74;668;-61
2023/03/31 06:33:06;;;;;;;;;;;20.50;44.20;;;;;;1581324;74;1544;-61
2023/03/31 06:35:08;;;;;;;;;;;20.50;44.10;;;;;;1578205;74;808;-61
2023/03/31 06:37:10;;;;;;;;;;;20.50;44.20;;;;;;1576363;74;725;-60
2023/03/31 06:39:11;;;;;;;;;;;20.50;44.10;;;;;;1585763;75;723;-59
2023/03/31 06:41:14;;;;;;;;;;;20.50;44.10;;;;;;1574609;73;748;-62
2023/03/31 06:43:16;;;;;;;;;;;20.50;44.10;;;;;;1574129;73;1119;-63
2023/03/31 06:45:17;;;;;;;;;;;20.50;44.00;;;;;;1582155;74;838;-60
2023/03/31 06:47:19;;;;;;;;;;;20.50;44.10;;;;;;1573505;74;1511;-59
2023/03/31 06:49:21;;;;;;;;;;;20.50;44.10;;;;;;1574785;74;1933;-62
2023/03/31 06:51:23;;;;;;;;;;;20.50;44.10;;;;;;1583587;74;772;-61
2023/03/31 06:53:25;;;;;;;;;;;20.50;44.10;;;;;;1584955;74;1183;-61
2023/03/31 06:55:27;;;;;;;;;;;20.40;44.00;;;;;;1571232;73;755;-61
2023/03/31 06:57:32;;;;;;;;;;;20.40;44.00;;;;;;1585960;74;579;-61
2023/03/31 06:59:32;;;;;;;;;;;20.40;44.00;;;;;;1576174;74;1488;-60
2023/03/31 07:01:37;;;;;;;;;;;20.40;44.00;;;;;;1582102;74;1719;-60
2023/03/31 07:03:38;;;;;;;;;;;20.40;44.10;;;;;;1582642;74;1619;-61
2023/03/31 07:05:40;;;;;;;;;;;20.40;44.00;;;;;;1579510;74;691;-61
2023/03/31 07:07:42;;;;;;;;;;;20.50;44.20;;;;;;1574789;74;760;-61
2023/03/31 07:09:44;;;;;;;;;;;20.40;44.00;;;;;;1580738;73;1934;-60
2023/03/31 07:11:46;;;;;;;;;;;20.40;44.00;;;;;;1575494;74;1056;-62
2023/03/31 07:13:48;;;;;;;;;;;20.40;44.00;;;;;;1584287;74;1593;-61
2023/03/31 07:15:50;;;;;;;;;;;20.40;44.00;;;;;;1587051;74;827;-60
2023/03/31 07:18:00;;;;;;;;;;;20.40;44.00;;;;;;1579823;74;760;-62
2023/03/31 07:19:55;;;;;;;;;;;20.40;44.10;;;;;;1578091;74;1514;-62
2023/03/31 07:21:57;;;;;;;;;;;20.40;44.00;;;;;;1580596;74;767;-61
2023/03/31 07:23:59;;;;;;;;;;;20.40;44.00;;;;;;1584368;73;1133;-61
2023/03/31 07:26:01;;;;;;;;;;;20.40;44.00;;;;;;1567774;73;756;-60
2023/03/31 07:28:03;;;;;;;;;;;20.40;43.90;;;;;;1563388;74;1520;-60
2023/03/31 07:30:06;;;;;;;;;;;20.40;44.00;;;;;;1573106;74;1918;-60
2023/03/31 07:32:08;;;;;;;;;;;20.40;44.00;;;;;;1568387;74;665;-61
2023/03/31 07:34:10;;;;;;;;;;;20.40;43.90;;;;;;1572074;74;1131;-61
2023/03/31 07:36:12;;;;;;;;;;;20.40;44.00;;;;;;1578335;74;530;-61
2023/03/31 07:38:14;;;;;;;;;;;20.30;44.60;;;;;;1583927;74;695;-61
2023/03/31 07:40:20;;;;;;;;;;;20.20;44.40;;;;;;1576120;73;698;-61
2023/03/31 07:42:22;;;;;;;;;;;20.30;44.50;;;;;;1581959;74;1568;-60
2023/03/31 07:44:25;;;;;;;;;;;20.30;44.40;;;;;;1583081;73;1160;-60
2023/03/31 07:46:27;;;;;;;;;;;20.30;44.20;;;;;;1581591;74;751;-60
2023/03/31 07:48:29;;;;;;;;;;;20.40;44.20;;;;;;1578893;74;762;-60
2023/03/31 07:50:30;;;;;;;;;;;20.40;44.20;;;;;;1573226;74;1943;-60
2023/03/31 07:52:33;;;;;;;;;;;20.40;44.10;;;;;;1570474;74;760;-60
2023/03/31 07:54:35;;;;;;;;;;;20.40;44.10;;;;;;1587170;73;760;-60
2023/03/31 07:56:36;;;;;;;;;;;20.40;44.10;;;;;;1584216;74;1280;-60
2023/03/31 07:58:38;;;;;;;;;;;20.40;44.10;;;;;;1581472;74;763;-59
2023/03/31 08:00:40;;;;;;;;;;;20.40;44.00;;;;;;1574892;74;726;-60
2023/03/31 08:02:42;;;;;;;;;;;20.40;44.10;;;;;;1575872;74;1184;-60
2023/03/31 08:04:44;;;;;;;;;;;20.40;44.00;;;;;;1573666;74;625;-61
2023/03/31 08:06:46;;;;;;;;;;;20.40;44.00;;;;;;1569596;74;784;-60
2023/03/31 08:08:49;;;;;;;;;;;20.40;44.00;;;;;;1572749;73;728;-60
2023/03/31 08:10:51;;;;;;;;;;;20.40;44.00;;;;;;1582622;74;1945;-61
2023/03/31 08:12:52;;;;;;;;;;;20.30;43.90;;;;;;1553471;74;1196;-61
2023/03/31 08:14:54;;;;;;;;;;;20.40;44.00;;;;;;1540807;75;784;-60
2023/03/31 08:16:56;;;;;;;;;;;20.40;43.90;;;;;;1533384;75;662;-60
2023/03/31 08:18:58;;;;;;;;;;;20.40;44.00;;;;;;1548075;75;763;-61
2023/03/31 08:21:00;;;;;;;;;;;20.40;43.90;;;;;;1547584;75;765;-61
2023/03/31 08:23:04;;;;;;;;;;;20.40;43.90;;;;;;1538757;75;1136;-61
2023/03/31 08:25:10;;;;;;;;;;;20.40;43.90;;;;;;1531093;75;1535;-61
2023/03/31 08:27:10;;;;;;;;;;;20.40;43.90;;;;;;1549661;75;1518;-60
2023/03/31 08:29:12;;;;;;;;;;;20.40;43.90;;;;;;1539269;75;560;-60
2023/03/31 08:31:15;;;;;;;;;;;20.40;43.90;;;;;;1547610;75;1977;-60
2023/03/31 08:33:17;;;;;;;;;;;20.40;43.90;;;;;;1548000;75;1106;-60
2023/03/31 08:35:19;;;;;;;;;;;20.40;43.90;;;;;;1535589;75;779;-60
2023/03/31 08:37:21;;;;;;;;;;;20.40;43.90;;;;;;1546019;75;812;-59
2023/03/31 08:39:23;;;;;;;;;;;20.40;43.90;;;;;;1537182;75;1566;-61
2023/03/31 08:41:38;;;;;;;;;;;20.40;43.90;;;;;;1541793;75;777;-61
2023/03/31 08:43:41;;;;;;;;;;;20.40;43.90;;;;;;1484682;75;1129;-61
2023/03/31 08:45:43;;;;;;;;;;;20.40;43.90;;;;;;1545612;75;666;-59
2023/03/31 08:47:45;;;;;;;;;;;20.40;43.90;;;;;;1543323;75;750;-61
2023/03/31 08:49:48;;;;;;;;;;;20.40;43.90;;;;;;1542722;75;1929;-60
2023/03/31 08:51:52;;;;;;;;;;;20.40;43.90;;;;;;1532145;75;775;-60
2023/03/31 08:54:04;;;;;;;;;;;20.40;43.90;;;;;;1539926;75;1661;-60
2023/03/31 08:56:07;;;;;;;;;;;20.50;43.90;;;;;;1534582;75;814;-60
2023/03/31 08:58:10;;;;;;;;;;;20.40;43.90;;;;;;1543261;75;762;-60
2023/03/31 09:00:17;;;;;;;;;;;20.40;43.90;;;;;;1553236;75;1953;-60
2023/03/31 09:02:32;;;;;;;;;;;20.40;43.90;;;;;;1545040;75;997;-60
2023/03/31 09:04:52;;;;;;;;;;;20.40;43.90;;;;;;1548182;75;1028;-60
2023/03/31 09:07:02;;;;;;;;;;;20.40;43.90;;;;;;1543708;75;1556;-60
2023/03/31 09:09:07;;;;;;;;;;;20.40;43.90;;;;;;1527766;75;1944;-61
2023/03/31 09:11:11;;;;;;;;;;;20.40;43.90;;;;;;1551136;75;1921;-60
2023/03/31 09:13:14;;;;;;;;;;;20.50;44.00;;;;;;1563592;73;1131;-61
2023/03/31 09:15:29;;;;;;;;;;;20.60;44.10;;;;;;1571603;74;733;-60
2023/03/31 09:17:33;;;;;;;;;;;20.60;44.20;;;;;;1577745;75;712;-60
2023/03/31 09:19:52;;;;;;;;;;;20.70;44.30;;;;;;1572614;74;1788;-63
2023/03/31 09:21:55;;;;;;;;;;;20.70;44.20;;;;;;1549272;75;1511;-61
2023/03/31 09:23:58;;;;;;;;;;;20.70;44.10;;;;;;1509369;77;1138;-60
2023/03/31 09:26:01;;;;;;;;;;;20.70;43.90;;;;;;1524473;77;753;-60
2023/03/31 09:28:03;;;;;;;;;;;20.60;43.70;;;;;;1522007;77;723;-61
2023/03/31 09:30:21;;;;;;;;;;;20.70;43.90;;;;;;1552421;75;1947;-60
2023/03/31 09:32:25;;;;;;;;;;;20.70;44.00;;;;;;1523413;77;656;-59
2023/03/31 09:34:30;;;;;;;;;;;20.70;44.00;;;;;;1522542;76;1585;-61
2023/03/31 09:36:32;;;;;;;;;;;20.80;43.90;;;;;;1504837;77;755;-60
2023/03/31 09:38:34;;;;;;;;;;;20.80;43.90;;;;;;1517592;77;783;-60
2023/03/31 09:40:36;;;;;;;;;;;20.80;43.90;;;;;;1527086;76;638;-60
2023/03/31 09:42:37;;;;;;;;;;;20.90;44.00;;;;;;1525386;76;1084;-59
2023/03/31 09:44:40;;;;;;;;;;;20.80;43.90;;;;;;1545815;76;693;-60
2023/03/31 09:46:42;;;;;;;;;;;20.80;43.90;;;;;;1511562;76;723;-60
2023/03/31 09:48:55;;;;;;;;;;;20.80;43.80;;;;;;1544680;76;1576;-60
2023/03/31 09:50:59;;;;;;;;;;;20.80;43.70;;;;;;1523408;76;1917;-60
2023/03/31 09:53:00;;;;;;;;;;;20.90;43.80;;;;;;1534791;76;1133;-60
2023/03/31 09:55:05;;;;;;;;;;;21.00;43.70;;;;;;1528215;76;656;-61
2023/03/31 09:57:08;;;;;;;;;;;20.90;43.60;;;;;;1519074;77;1821;-60
2023/03/31 09:59:15;;;;;;;;;;;21.00;43.60;;;;;;1535561;76;1083;-60
2023/03/31 10:01:17;;;;;;;;;;;21.00;43.20;;;;;;1583435;74;1024;-61
2023/03/31 10:03:19;;;;;;;;;;;20.90;43.30;;;;;;1586595;73;1563;-60
2023/03/31 10:05:28;;;;;;;;;;;21.00;43.40;;;;;;1589521;73;818;-60
2023/03/31 10:07:30;;;;;;;;;;;20.90;43.30;;;;;;1566606;74;683;-61
2023/03/31 10:09:33;;;;;;;;;;;21.00;43.30;;;;;;1583086;74;674;-61
2023/03/31 10:11:35;;;;;;;;;;;21.00;43.30;;;;;;1567797;74;1917;-60
2023/03/31 10:13:46;;;;;;;;;;;21.00;43.20;;;;;;1580033;74;1138;-63
2023/03/31 10:15:50;;;;;;;;;;;21.00;43.40;;;;;;1566103;74;736;-60
2023/03/31 10:17:51;;;;;;;;;;;21.00;43.40;;;;;;1570263;74;2093;-61
2023/03/31 10:19:57;;;;;;;;;;;21.00;43.50;;;;;;1556149;74;726;-61
2023/03/31 10:22:06;;;;;;;;;;;21.00;43.50;;;;;;1570988;74;793;-61
2023/03/31 10:24:09;;;;;;;;;;;21.00;43.70;;;;;;1578755;74;1188;-60
2023/03/31 10:26:11;;;;;;;;;;;21.00;43.80;;;;;;1552941;74;767;-60
2023/03/31 10:28:15;;;;;;;;;;;21.00;43.90;;;;;;1556588;74;671;-61
2023/03/31 10:30:18;;;;;;;;;;;21.00;43.90;;;;;;1570072;74;1906;-61
2023/03/31 10:32:27;;;;;;;;;;;21.00;44.00;;;;;;1568029;74;1656;-61
2023/03/31 10:34:29;;;;;;;;;;;21.00;44.00;;;;;;1567237;74;1104;-61
2023/03/31 10:36:31;;;;;;;;;;;21.00;44.00;;;;;;1568637;74;803;-61
2023/03/31 10:38:39;;;;;;;;;;;21.00;44.10;;;;;;1565493;74;794;-61
2023/03/31 10:40:43;;;;;;;;;;;21.00;44.20;;;;;;1564482;74;1356;-61
2023/03/31 10:42:45;;;;;;;;;;;21.00;44.00;;;;;;1575485;74;1185;-61
2023/03/31 10:44:47;;;;;;;;;;;21.00;44.10;;;;;;1559670;74;1548;-61
2023/03/31 10:46:51;;;;;;;;;;;21.00;44.10;;;;;;1559180;74;726;-61
2023/03/31 10:48:53;;;;;;;;;;;21.00;44.10;;;;;;1557136;74;666;-60
2023/03/31 10:50:56;;;;;;;;;;;21.00;44.10;;;;;;1560244;74;1950;-60
2023/03/31 10:53:02;;;;;;;;;;;21.00;44.10;;;;;;1548158;74;2118;-61
2023/03/31 10:55:06;;;;;;;;;;;21.00;44.00;;;;;;1563590;74;1803;-60
2023/03/31 10:57:07;;;;;;;;;;;21.00;44.00;;;;;;1562455;74;705;-59
2023/03/31 10:59:28;;;;;;;;;;;20.90;43.90;;;;;;1561933;74;1521;-60
2023/03/31 11:01:32;;;;;;;;;;;20.90;44.00;;;;;;1567901;74;726;-60
2023/03/31 11:03:50;;;;;;;;;;;20.90;43.90;;;;;;1556884;74;1544;-60
2023/03/31 11:05:53;;;;;;;;;;;21.00;43.90;;;;;;1550103;74;1037;-59
2023/03/31 11:08:03;;;;;;;;;;;20.80;43.70;;;;;;1553362;74;790;-60
2023/03/31 11:10:19;;;;;;;;;;;20.90;44.00;;;;;;1537840;74;925;-61
2023/03/31 11:12:24;;;;;;;;;;;20.90;43.90;;;;;;1566341;74;1936;-59
2023/03/31 11:14:43;;;;;;;;;;;20.90;43.80;;;;;;1565071;74;1643;-60
2023/03/31 11:16:58;;;;;;;;;;;20.90;43.80;;;;;;1568846;74;728;-60
2023/03/31 11:19:02;;;;;;;;;;;20.80;43.60;;;;;;1584540;73;1748;-61
2023/03/31 11:21:05;;;;;;;;;;;20.80;43.60;;;;;;1573014;74;806;-59
2023/03/31 11:23:27;;;;;;;;;;;20.80;43.60;;;;;;1572683;74;1603;-60
2023/03/31 11:25:31;;;;;;;;;;;20.90;43.60;;;;;;1579658;74;1950;-60
2023/03/31 11:27:43;;;;;;;;;;;20.90;43.70;;;;;;1576943;74;1598;-59
2023/03/31 11:29:53;;;;;;;;;;;20.90;43.60;;;;;;1585990;74;1806;-61
2023/03/31 11:31:56;;;;;;;;;;;21.00;43.60;;;;;;1579291;74;1938;-60
2023/03/31 11:34:16;;;;;;;;;;;20.90;43.60;;;;;;1588790;73;1101;-61
2023/03/31 11:36:36;;;;;;;;;;;20.90;43.60;;;;;;1574781;74;691;-62
2023/03/31 11:38:43;;;;;;;;;;;20.90;43.70;;;;;;1534692;76;768;-60
2023/03/31 11:40:53;;;;;;;;;;;20.90;43.60;;;;;;1516918;78;843;-59
2023/03/31 11:42:55;;;;;;;;;;;20.90;43.70;;;;;;1525130;76;1123;-60
2023/03/31 11:45:02;;;;;;;;;;;20.90;43.60;;;;;;1539037;76;678;-58
2023/03/31 11:47:08;;;;;;;;;;;20.90;43.80;;;;;;1536666;76;1636;-59
2023/03/31 11:49:12;;;;;;;;;;;21.00;43.60;;;;;;1536224;75;786;-59
2023/03/31 11:51:15;;;;;;;;;;;21.00;43.60;;;;;;1529965;76;1945;-60
2023/03/31 11:53:18;;;;;;;;;;;21.00;43.60;;;;;;1534310;76;1125;-60
2023/03/31 11:55:20;;;;;;;;;;;20.90;43.60;;;;;;1538882;76;1352;-59
2023/03/31 11:57:29;;;;;;;;;;;20.90;43.60;;;;;;1519548;77;696;-59
2023/03/31 11:59:31;;;;;;;;;;;21.00;43.60;;;;;;1574832;75;671;-59
2023/03/31 12:01:44;;;;;;;;;;;20.90;43.60;;;;;;1557371;75;702;-59
2023/03/31 12:03:59;;;;;;;;;;;20.90;43.60;;;;;;1560908;74;1123;-60
2023/03/31 12:06:02;;;;;;;;;;;20.90;43.60;;;;;;1566286;75;705;-60
2023/03/31 12:08:06;;;;;;;;;;;21.00;43.60;;;;;;1574237;75;719;-60
2023/03/31 12:10:12;;;;;;;;;;;20.90;43.60;;;;;;1568934;75;1612;-59
2023/03/31 12:12:19;;;;;;;;;;;21.00;43.60;;;;;;1564300;75;1937;-61
2023/03/31 12:14:22;;;;;;;;;;;21.00;43.60;;;;;;1571355;74;1151;-61
2023/03/31 12:16:40;;;;;;;;;;;21.00;43.60;;;;;;1555732;75;981;-61
2023/03/31 12:18:43;;;;;;;;;;;21.00;43.60;;;;;;1551404;75;721;-59