Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:01;;;;;;;1.17;0.60;;;13.30;99.90;;;;;;5058186;28;20452;-84
2023/12/25 00:04:44;;;;;;;1.23;0.60;;;13.30;99.90;;;;;;5074979;28;20554;-85
2023/12/25 00:07:21;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;5080078;28;20451;-85
2023/12/25 00:10:06;;;;;;;0.80;0.70;;;13.30;99.90;;;;;;5075418;28;20501;-85
2023/12/25 00:12:40;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5080827;28;20485;-84
2023/12/25 00:18:50;;;;;;;1.27;0.50;;;13.30;99.90;;;;;;5079511;28;20408;-85
2023/12/25 00:21:26;;;;;;;1.33;0.50;;;13.30;99.90;;;;;;5070945;28;20587;-85
2023/12/25 00:25:09;;;;;;;1.10;1.03;;;13.40;99.90;;;;;;5103858;28;20486;-85
2023/12/25 00:27:47;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5091815;28;20589;-84
2023/12/25 00:30:36;;;;;;;1.37;0.47;;;13.30;99.90;;;;;;5076724;28;20936;-83
2023/12/25 00:33:08;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5093394;28;20462;-84
2023/12/25 00:39:27;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5078622;28;20479;-84
2023/12/25 00:42:00;;;;;;;0.67;0.60;;;13.20;99.90;;;;;;5094450;28;20468;-89
2023/12/25 00:44:31;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5073094;28;20572;-88
2023/12/25 00:47:06;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5079685;28;20464;-86
2023/12/25 00:50:32;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5069528;28;20437;-88
2023/12/25 00:53:06;;;;;;;0.77;0.50;;;13.20;99.90;;;;;;5061740;28;20456;-86
2023/12/25 00:55:52;;;;;;;0.60;0.50;;;13.20;99.90;;;;;;5095756;28;20628;-86
2023/12/25 00:58:35;;;;;;;0.73;0.40;;;13.20;99.90;;;;;;5087291;28;20471;-84
2023/12/25 01:05:16;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5052735;28;20526;-84
2023/12/25 01:08:03;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;5051825;28;20444;-84
2023/12/25 01:10:48;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;5040496;28;20441;-85
2023/12/25 01:13:33;;;;;;;0.60;0.40;;;13.40;99.90;;;;;;5046701;28;20437;-86
2023/12/25 01:16:35;;;;;;;0.63;0.40;;;13.30;99.90;;;;;;5052999;28;20445;-85
2023/12/25 01:19:41;;;;;;;0.67;0.50;;;13.20;99.90;;;;;;5059572;28;20455;-86
2023/12/25 01:22:18;;;;;;;0.93;0.43;;;13.20;99.90;;;;;;5073930;28;20447;-85
2023/12/25 01:25:08;;;;;;;1.00;0.50;;;13.40;99.90;;;;;;5087367;28;20468;-85
2023/12/25 01:27:41;;;;;;;1.13;0.50;;;13.40;99.90;;;;;;5087541;28;20448;-84
2023/12/25 01:30:18;;;;;;;0.97;0.30;;;13.30;99.90;;;;;;5081974;28;20467;-86
2023/12/25 01:33:16;;;;;;;;;;;;;;;;;;;;;
2023/12/25 01:35:46;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5083439;28;20479;-85
2023/12/25 01:38:21;;;;;;;0.90;0.60;;;13.20;99.90;;;;;;5067053;28;20456;-84
2023/12/25 01:40:57;;;;;;;1.27;0.40;;;13.10;99.90;;;;;;5071047;28;20455;-84
2023/12/25 01:43:32;;;;;;;0.60;0.50;;;13.10;99.90;;;;;;5081365;28;20459;-86
2023/12/25 01:46:07;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5079314;28;20467;-86
2023/12/25 01:48:48;;;;;;;0.77;0.40;;;13.10;99.90;;;;;;5090325;28;20432;-86
2023/12/25 01:51:27;;;;;;;0.60;0.40;;;13.10;99.90;;;;;;5073097;28;20448;-86
2023/12/25 01:54:06;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5083470;28;20479;-84
2023/12/25 01:56:43;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5074861;28;20518;-85
2023/12/25 01:59:23;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;5084293;28;20485;-85
2023/12/25 02:02:00;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5070600;28;20447;-85
2023/12/25 02:04:56;;;;;;;0.50;0.30;;;13.20;99.90;;;;;;5062110;28;20501;-85
2023/12/25 02:07:38;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5068271;28;20926;-85
2023/12/25 02:10:39;;;;;;;0.70;0.47;;;13.20;99.90;;;;;;5079242;28;20501;-85
2023/12/25 02:13:29;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5069147;28;20461;-85
2023/12/25 02:16:05;;;;;;;0.70;0.47;;;13.30;99.90;;;;;;5071015;28;20455;-86
2023/12/25 02:19:36;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5089378;28;20436;-84
2023/12/25 02:22:25;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5068514;28;20800;-85
2023/12/25 02:25:31;;;;;;;0.33;0.33;;;13.10;99.90;;;;;;5069796;28;20566;-86
2023/12/25 02:28:08;;;;;;;0.97;0.40;;;13.10;99.90;;;;;;5052532;28;20638;-83
2023/12/25 02:34:24;;;;;;;0.77;0.40;;;13.10;99.90;;;;;;5082598;28;20451;-85
2023/12/25 02:36:56;;;;;;;0.40;0.37;;;13.30;99.90;;;;;;5086022;28;20448;-84
2023/12/25 02:39:41;;;;;;;0.53;0.40;;;13.20;99.90;;;;;;5075967;28;20466;-84
2023/12/25 02:42:12;;;;;;;0.70;0.53;;;13.20;99.90;;;;;;5080825;28;20459;-86
2023/12/25 02:44:44;;;;;;;0.80;0.60;;;13.20;99.90;;;;;;5083351;28;20510;-86
2023/12/25 02:47:22;;;;;;;0.70;0.40;;;13.10;99.90;;;;;;5083679;28;20733;-86
2023/12/25 02:50:01;;;;;;;1.33;0.60;;;13.20;99.90;;;;;;5077273;28;20450;-85
2023/12/25 02:52:36;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5088333;28;20451;-85
2023/12/25 02:55:12;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5072926;28;20821;-86
2023/12/25 02:57:53;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5086999;28;20447;-86
2023/12/25 03:03:26;;;;;;;0.50;0.43;;;13.20;99.90;;;;;;5075646;28;20503;-85
2023/12/25 03:06:05;;;;;;;0.60;0.40;;;13.10;99.90;;;;;;5065850;28;20467;-86
2023/12/25 03:08:37;;;;;;;0.60;0.50;;;13.10;99.90;;;;;;5077002;28;20548;-85
2023/12/25 03:11:09;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;5076956;28;20451;-87
2023/12/25 03:13:47;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5076025;28;20460;-85
2023/12/25 03:16:22;;;;;;;1.27;0.50;;;13.10;99.90;;;;;;5073468;28;20486;-84
2023/12/25 03:19:01;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5075344;28;20459;-85
2023/12/25 03:21:39;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5075378;28;20476;-85
2023/12/25 03:24:17;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5066143;28;21035;-84
2023/12/25 03:26:47;;;;;;;0.63;0.50;;;13.00;99.90;;;;;;5074649;28;20439;-86
2023/12/25 03:29:25;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5078041;28;20457;-85
2023/12/25 03:32:02;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;5082898;28;20923;-85
2023/12/25 03:34:54;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;5070984;28;20472;-85
2023/12/25 03:37:27;;;;;;;0.77;0.40;;;12.90;99.90;;;;;;5064736;28;20463;-86
2023/12/25 03:40:01;;;;;;;0.97;0.40;;;13.00;99.90;;;;;;5080463;28;20475;-86
2023/12/25 03:42:44;;;;;;;1.70;0.40;;;13.00;99.90;;;;;;5053994;28;20439;-86
2023/12/25 03:45:20;;;;;;;1.13;0.50;;;13.10;99.90;;;;;;5080160;28;20476;-86
2023/12/25 03:47:53;;;;;;;1.03;0.50;;;13.10;99.90;;;;;;5091610;28;20442;-86
2023/12/25 03:50:54;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;5089876;28;20455;-84
2023/12/25 03:53:23;;;;;;;0.80;0.70;;;13.00;99.90;;;;;;5073983;28;20447;-84
2023/12/25 03:56:11;;;;;;;3.00;0.50;;;13.00;99.90;;;;;;5074549;28;20475;-85
2023/12/25 03:58:42;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5068372;28;20895;-85
2023/12/25 04:01:27;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5068386;28;20455;-85
2023/12/25 04:04:02;;;;;;;0.77;0.60;;;13.10;99.90;;;;;;5079604;28;21273;-85
2023/12/25 04:06:47;;;;;;;1.03;0.60;;;13.20;99.90;;;;;;5075891;28;20455;-86
2023/12/25 04:09:17;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5072568;28;20448;-85
2023/12/25 04:11:52;;;;;;;0.43;0.40;;;13.20;99.90;;;;;;5064475;28;20479;-85
2023/12/25 04:14:50;;;;;;;0.73;0.50;;;13.10;99.90;;;;;;5072756;28;20543;-84
2023/12/25 04:17:21;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5062070;28;20459;-85
2023/12/25 04:20:04;;;;;;;2.67;0.70;;;13.20;99.90;;;;;;5078304;28;21028;-85
2023/12/25 04:22:39;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5056558;28;20463;-84
2023/12/25 04:25:08;;;;;;;0.80;0.60;;;13.20;99.90;;;;;;5072639;28;20547;-87
2023/12/25 04:27:43;;;;;;;1.30;0.60;;;13.20;99.90;;;;;;5067772;28;20447;-85
2023/12/25 04:30:13;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5080284;28;20461;-87
2023/12/25 04:32:59;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;5081959;28;20468;-84
2023/12/25 04:35:34;;;;;;;0.90;0.50;;;13.20;99.90;;;;;;5083061;28;20462;-86
2023/12/25 04:38:47;;;;;;;1.30;0.53;;;13.20;99.90;;;;;;5076359;28;20530;-85
2023/12/25 04:41:35;;;;;;;0.70;0.60;;;13.20;99.90;;;;;;5072858;28;20614;-85
2023/12/25 04:44:17;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5076820;28;20479;-82
2023/12/25 04:47:01;;;;;;;0.60;0.57;;;13.30;99.90;;;;;;5081416;28;20458;-85
2023/12/25 04:49:43;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5093523;28;20442;-85
2023/12/25 04:52:18;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;5100198;28;20454;-86
2023/12/25 04:54:48;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;5081978;28;20472;-85
2023/12/25 04:57:20;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;5077006;28;20451;-86
2023/12/25 04:59:55;;;;;;;1.10;0.40;;;13.30;99.90;;;;;;5076900;28;20443;-85
2023/12/25 05:03:14;;;;;;;0.90;0.60;;;13.40;99.90;;;;;;5023811;28;20447;-85
2023/12/25 05:05:51;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4993099;28;20462;-84
2023/12/25 05:08:21;;;;;;;0.77;0.47;;;13.30;99.90;;;;;;5033922;28;20499;-85
2023/12/25 05:11:36;;;;;;;0.80;0.53;;;13.30;99.90;;;;;;5031240;28;20453;-85
2023/12/25 05:14:08;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5035091;28;20450;-85
2023/12/25 05:16:39;;;;;;;1.13;0.40;;;13.30;99.90;;;;;;5026519;28;20519;-84
2023/12/25 05:19:20;;;;;;;0.83;0.40;;;13.30;99.90;;;;;;5011707;28;20450;-88
2023/12/25 05:22:10;;;;;;;0.70;0.40;;;13.40;99.90;;;;;;5028103;28;20505;-85
2023/12/25 05:24:45;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5023046;28;20499;-84
2023/12/25 05:27:15;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5012917;28;20823;-85
2023/12/25 05:29:46;;;;;;;0.70;0.40;;;13.20;99.90;;;;;;5036555;28;20555;-84
2023/12/25 05:32:28;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5035553;28;20469;-86
2023/12/25 05:35:10;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5008021;28;20522;-85
2023/12/25 05:37:40;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5006474;28;20463;-86
2023/12/25 05:40:25;;;;;;;0.60;0.30;;;13.10;99.90;;;;;;5072017;28;20448;-86
2023/12/25 05:42:55;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5084326;28;20541;-86
2023/12/25 05:45:35;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5069079;28;21100;-85
2023/12/25 05:48:19;;;;;;;1.80;0.40;;;13.10;99.90;;;;;;5072192;28;20544;-86
2023/12/25 05:50:55;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5066072;28;20452;-85
2023/12/25 05:53:38;;;;;;;0.57;0.40;;;13.00;99.90;;;;;;5085540;28;20453;-85
2023/12/25 05:56:12;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5076164;28;20452;-84
2023/12/25 05:58:44;;;;;;;0.50;0.30;;;13.10;99.90;;;;;;5066565;28;20502;-85
2023/12/25 06:01:22;;;;;;;0.63;0.40;;;13.00;99.90;;;;;;5064704;28;20983;-84
2023/12/25 06:03:57;;;;;;;1.00;0.30;;;12.90;99.90;;;;;;5072326;28;20532;-86
2023/12/25 06:06:36;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5085588;28;20451;-86
2023/12/25 06:09:19;;;;;;;0.80;0.70;;;13.00;99.90;;;;;;5074429;28;20451;-85
2023/12/25 06:11:55;;;;;;;0.37;0.33;;;12.90;99.90;;;;;;5070352;28;20451;-87
2023/12/25 06:15:03;;;;;;;0.40;0.37;;;13.00;99.90;;;;;;5078323;28;20483;-85
2023/12/25 06:17:34;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;5083368;28;20459;-85
2023/12/25 06:20:15;;;;;;;0.90;0.30;;;12.90;99.90;;;;;;5088803;28;20462;-84
2023/12/25 06:22:49;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5080425;28;20572;-86
2023/12/25 06:25:34;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5056471;28;20483;-86
2023/12/25 06:28:10;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5066612;28;20440;-84
2023/12/25 06:30:42;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5077732;28;20459;-85
2023/12/25 06:33:14;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5067440;28;20498;-86
2023/12/25 06:36:04;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5069974;28;20471;-85
2023/12/25 06:38:46;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5069716;28;20455;-85
2023/12/25 06:41:18;;;;;;;0.40;0.37;;;12.90;99.90;;;;;;5074152;28;20522;-85
2023/12/25 06:43:50;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5072823;28;20985;-84
2023/12/25 06:46:23;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5064807;28;20474;-85
2023/12/25 06:49:00;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;5094574;28;20443;-86
2023/12/25 06:51:46;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5080547;28;20448;-85
2023/12/25 06:54:19;;;;;;;0.73;0.50;;;12.80;99.90;;;;;;5076376;28;20499;-85
2023/12/25 06:56:57;;;;;;;0.70;0.30;;;12.80;99.90;;;;;;5068234;28;20447;-84
2023/12/25 06:59:28;;;;;;;0.63;0.30;;;12.90;99.90;;;;;;5080974;28;21127;-84
2023/12/25 07:02:07;;;;;;;1.00;0.70;;;12.90;99.90;;;;;;5078598;28;20488;-84
2023/12/25 07:04:50;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5063801;28;20484;-84
2023/12/25 07:07:40;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5056931;28;20999;-84
2023/12/25 07:10:22;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5064571;28;20456;-85
2023/12/25 07:13:09;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5070312;28;20443;-85
2023/12/25 07:15:40;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;5079274;28;21003;-83
2023/12/25 07:18:24;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5064963;28;20708;-83
2023/12/25 07:20:57;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5079706;28;20455;-83
2023/12/25 07:23:25;;;;;;;1.57;0.30;;;12.90;99.90;;;;;;5126686;22;20571;-89
2023/12/25 07:25:52;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5111638;27;20483;-88
2023/12/25 07:28:27;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5117271;28;20518;-88
2023/12/25 07:31:06;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5099496;28;20434;-87
2023/12/25 07:33:40;;;;;;;0.83;0.40;;;12.90;99.90;;;;;;5082289;28;20521;-85
2023/12/25 07:36:15;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5082823;28;20533;-85
2023/12/25 07:38:59;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5092466;28;20481;-84
2023/12/25 07:41:35;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5077083;28;20926;-85
2023/12/25 07:44:47;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;5091400;28;20862;-85
2023/12/25 07:47:16;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5087883;28;20496;-86
2023/12/25 07:49:48;;;;;;;0.37;0.33;;;12.80;99.90;;;;;;5076069;28;20470;-85
2023/12/25 07:52:34;;;;;;;4.17;3.30;;;12.90;99.90;;;;;;5101195;28;20450;-85
2023/12/25 07:55:18;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5097908;28;20498;-83
2023/12/25 07:57:55;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5096528;28;20478;-82
2023/12/25 08:00:33;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5096010;28;20617;-83
2023/12/25 08:03:04;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5093091;28;20435;-85
2023/12/25 08:05:40;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5097395;28;20491;-83
2023/12/25 08:08:16;;;;;;;0.63;0.40;;;13.00;99.90;;;;;;5102197;28;20455;-83
2023/12/25 08:10:54;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5103228;28;20522;-84
2023/12/25 08:13:39;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5093129;28;20451;-86
2023/12/25 08:16:15;;;;;;;0.80;0.53;;;12.90;99.90;;;;;;5091878;28;20461;-85
2023/12/25 08:18:45;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5088493;28;20537;-86
2023/12/25 08:21:27;;;;;;;2.30;0.80;;;12.90;99.90;;;;;;5095299;28;20458;-84
2023/12/25 08:23:58;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5085721;28;20494;-85
2023/12/25 08:26:43;;;;;;;0.67;0.40;;;13.00;99.90;;;;;;5081612;28;20485;-86
2023/12/25 08:29:24;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5092995;28;20958;-85
2023/12/25 08:31:58;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5083538;28;20458;-85
2023/12/25 08:34:38;;;;;;;1.07;0.43;;;13.20;99.90;;;;;;5090231;28;20473;-85
2023/12/25 08:37:18;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5105503;28;20507;-85
2023/12/25 08:39:47;;;;;;;0.50;0.33;;;13.20;99.90;;;;;;5080295;28;20443;-86
2023/12/25 08:42:20;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5090455;28;20475;-85
2023/12/25 08:44:59;;;;;;;0.63;0.40;;;13.40;99.90;;;;;;5115722;28;21031;-83
2023/12/25 08:47:36;;;;;;;0.40;0.37;;;13.20;99.90;;;;;;5087324;28;20446;-86
2023/12/25 08:50:07;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5094721;28;20510;-84
2023/12/25 08:52:43;;;;;;;0.33;0.33;;;13.10;99.90;;;;;;5078090;28;20443;-86
2023/12/25 08:55:18;;;;;;;0.50;0.30;;;13.10;99.90;;;;;;5077158;28;20480;-85
2023/12/25 08:57:53;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5083116;28;20484;-86
2023/12/25 09:00:59;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5085408;28;20455;-85
2023/12/25 09:03:39;;;;;;;1.13;0.40;;;13.20;99.90;;;;;;5071265;28;20504;-85
2023/12/25 09:06:14;;;;;;;0.40;0.33;;;13.10;99.90;;;;;;5079932;28;20535;-85
2023/12/25 09:08:55;;;;;;;0.87;0.40;;;13.10;99.90;;;;;;5076688;28;20443;-85
2023/12/25 09:11:25;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5088089;28;20517;-86
2023/12/25 09:14:01;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5078467;28;20525;-85
2023/12/25 09:16:46;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5077581;28;20455;-85
2023/12/25 09:19:22;;;;;;;0.70;0.47;;;13.20;99.90;;;;;;5079381;28;20519;-84
2023/12/25 09:21:50;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5077891;28;20446;-85
2023/12/25 09:24:23;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5098838;28;20479;-87
2023/12/25 09:27:14;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5100744;28;20449;-85
2023/12/25 09:30:08;;;;;;;1.30;0.70;;;13.10;99.90;;;;;;5090066;28;20473;-85
2023/12/25 09:32:42;;;;;;;1.60;0.40;;;13.20;99.90;;;;;;5105444;28;20527;-85
2023/12/25 09:35:22;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5091623;28;20498;-85
2023/12/25 09:38:06;;;;;;;;;;;;;;;;;;;;;
2023/12/25 09:40:42;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5098046;28;20470;-85
2023/12/25 09:43:21;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5086471;28;20781;-86
2023/12/25 09:45:52;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5077423;28;20590;-84
2023/12/25 09:48:26;;;;;;;1.30;1.10;;;13.20;99.90;;;;;;5091944;28;21006;-84
2023/12/25 09:51:13;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5095207;28;20466;-85
2023/12/25 09:53:47;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5070890;28;20823;-86
2023/12/25 09:56:21;;;;;;;0.43;0.40;;;13.30;99.90;;;;;;5093326;28;20507;-84
2023/12/25 10:01:52;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5087368;28;20447;-83
2023/12/25 10:04:27;;;;;;;0.67;0.50;;;13.30;99.90;;;;;;5094631;28;20466;-86
2023/12/25 10:07:08;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5106634;28;20440;-85
2023/12/25 10:09:42;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5088166;28;20435;-84
2023/12/25 10:12:15;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5093341;28;20542;-86
2023/12/25 10:14:54;;;;;;;0.87;0.77;;;13.30;99.90;;;;;;5099964;28;20466;-85
2023/12/25 10:17:32;;;;;;;0.50;0.43;;;13.30;99.90;;;;;;5088696;28;20451;-83
2023/12/25 10:20:28;;;;;;;1.00;0.90;;;13.30;99.90;;;;;;5088074;28;20454;-84
2023/12/25 10:23:12;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5082940;28;20451;-85
2023/12/25 10:25:50;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5071757;28;20537;-85
2023/12/25 10:28:35;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5080331;28;20450;-86
2023/12/25 10:31:06;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5080553;28;20454;-85
2023/12/25 10:33:56;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5081159;28;20948;-86
2023/12/25 10:36:41;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;5077709;28;20462;-85
2023/12/25 10:39:16;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5103502;28;20510;-88
2023/12/25 10:41:45;;;;;;;0.50;0.30;;;13.40;99.90;;;;;;5086715;28;20456;-85
2023/12/25 10:44:15;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5083792;28;20471;-84
2023/12/25 10:46:54;;;;;;;0.50;0.30;;;13.40;99.90;;;;;;5087602;28;20541;-85
2023/12/25 10:49:32;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5082484;28;20474;-85
2023/12/25 10:52:11;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5094584;28;20446;-86
2023/12/25 10:54:47;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5073652;28;20460;-85
2023/12/25 10:57:24;;;;;;;0.80;0.67;;;13.50;99.90;;;;;;5085605;28;20486;-85
2023/12/25 11:00:03;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5091699;28;20991;-86
2023/12/25 11:02:41;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5090637;28;20503;-87
2023/12/25 11:05:18;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5087934;28;20494;-84
2023/12/25 11:07:58;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5092440;28;20481;-85
2023/12/25 11:10:34;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5112857;28;20447;-84
2023/12/25 11:13:22;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5092209;28;20454;-85
2023/12/25 11:15:56;;;;;;;0.70;0.47;;;13.50;99.90;;;;;;5087913;28;20922;-84
2023/12/25 11:18:39;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5100832;28;20850;-84
2023/12/25 11:23:51;;;;;;;1.03;0.93;;;13.70;99.90;;;;;;5425021;22;20499;-84
2023/12/25 11:26:29;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5061907;28;20480;-85
2023/12/25 11:29:24;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5051878;28;20453;-85
2023/12/25 11:32:04;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5012771;28;20450;-85
2023/12/25 11:34:40;;;;;;;1.00;0.67;;;13.60;99.90;;;;;;5048611;28;20550;-84
2023/12/25 11:37:25;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5051499;28;20486;-85
2023/12/25 11:40:09;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5057155;28;20451;-85
2023/12/25 11:42:48;;;;;;;0.53;0.50;;;13.70;99.90;;;;;;5060491;28;20448;-84
2023/12/25 11:45:29;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5052736;28;20547;-86
2023/12/25 11:48:07;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5052203;28;20501;-86
2023/12/25 11:51:22;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5049434;28;20433;-83
2023/12/25 11:54:11;;;;;;;0.90;0.77;;;13.60;99.90;;;;;;5044204;28;20477;-84
2023/12/25 11:56:42;;;;;;;1.80;0.60;;;14.00;99.90;;;;;;5044156;28;20510;-84
2023/12/25 11:59:13;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5054704;28;20456;-85
2023/12/25 12:02:09;;;;;;;0.90;0.60;;;13.70;99.90;;;;;;5044925;28;20435;-85
2023/12/25 12:04:41;;;;;;;0.43;0.40;;;13.70;99.90;;;;;;5058453;28;20479;-85
2023/12/25 12:07:30;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5059424;28;20445;-85
2023/12/25 12:10:19;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5062257;28;20432;-86
2023/12/25 12:12:51;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5268925;22;20496;-85
2023/12/25 12:15:42;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5082664;28;20457;-84
2023/12/25 12:18:14;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5104498;28;20462;-84
2023/12/25 12:20:54;;;;;;;0.53;0.53;;;13.70;99.90;;;;;;5075594;28;20457;-85
2023/12/25 12:23:38;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5099643;28;20538;-85
2023/12/25 12:26:22;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5074612;28;20496;-84
2023/12/25 12:29:17;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5079836;28;20488;-85
2023/12/25 12:35:16;;;;;;;0.80;0.60;;;13.70;99.90;;;;;;5111449;28;20462;-84
2023/12/25 12:38:04;;;;;;;0.60;0.50;;;13.70;99.90;;;;;;5082139;28;20489;-86
2023/12/25 12:40:45;;;;;;;0.63;0.60;;;13.90;99.90;;;;;;5086217;28;20450;-85
2023/12/25 12:43:32;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5084174;28;20427;-84
2023/12/25 12:46:24;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5087712;28;20478;-85
2023/12/25 12:48:56;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5086642;28;20434;-85
2023/12/25 12:51:28;;;;;;;1.40;0.60;;;14.00;99.90;;;;;;5085317;28;20458;-86
2023/12/25 12:54:17;;;;;;;1.00;0.60;;;13.90;99.90;;;;;;5101807;28;20459;-84
2023/12/25 12:57:01;;;;;;;0.97;0.70;;;13.80;99.90;;;;;;5096570;28;20455;-87
2023/12/25 12:59:39;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5094475;28;20530;-84
2023/12/25 13:02:15;;;;;;;0.60;0.50;;;13.90;99.90;;;;;;5074212;28;20455;-88
2023/12/25 13:05:08;;;;;;;0.53;0.53;;;14.20;99.90;;;;;;5077211;28;20483;-85
2023/12/25 13:07:42;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;5091702;28;20449;-87
2023/12/25 13:10:21;;;;;;;1.07;0.70;;;14.00;99.90;;;;;;5083511;28;20443;-86
2023/12/25 13:12:57;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5095678;28;20462;-85
2023/12/25 13:15:36;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5078394;28;20521;-86
2023/12/25 13:18:15;;;;;;;1.13;0.57;;;13.90;99.90;;;;;;5086565;28;20450;-85
2023/12/25 13:20:55;;;;;;;0.43;0.40;;;13.70;99.90;;;;;;5078788;28;20487;-85
2023/12/25 13:23:32;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5082711;28;20473;-85
2023/12/25 13:26:16;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;5103051;28;20554;-84
2023/12/25 13:28:48;;;;;;;0.87;0.70;;;13.60;99.90;;;;;;5101448;28;20934;-85
2023/12/25 13:31:21;;;;;;;0.50;0.47;;;13.60;99.90;;;;;;5084310;28;20597;-86
2023/12/25 13:33:53;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5088694;28;20443;-85
2023/12/25 13:36:29;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5092163;28;20458;-84
2023/12/25 13:39:23;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;5083125;28;20448;-84
2023/12/25 13:42:16;;;;;;;0.90;0.70;;;13.60;99.90;;;;;;5088788;28;20483;-83
2023/12/25 13:44:57;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5087629;28;20470;-85
2023/12/25 13:47:33;;;;;;;2.10;0.83;;;13.70;99.90;;;;;;5098031;28;20455;-85
2023/12/25 13:50:18;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5088337;28;20458;-85
2023/12/25 13:52:56;;;;;;;1.00;0.40;;;13.50;99.90;;;;;;5076682;28;20527;-87
2023/12/25 13:58:17;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5904203;22;20506;-87
2023/12/25 14:00:58;;;;;;;0.43;0.30;;;13.50;99.90;;;;;;5076532;28;20448;-87
2023/12/25 14:06:08;;;;;;;0.53;0.53;;;13.40;99.90;;;;;;5052608;28;20481;-85
2023/12/25 14:09:00;;;;;;;1.17;0.40;;;13.40;99.90;;;;;;5050904;28;20438;-85
2023/12/25 14:11:35;;;;;;;0.53;0.50;;;13.40;99.90;;;;;;5040166;28;20543;-87
2023/12/25 14:14:11;;;;;;;1.13;0.53;;;13.50;99.90;;;;;;5045852;28;20466;-85
2023/12/25 14:17:07;;;;;;;0.63;0.50;;;13.40;99.90;;;;;;5045189;28;20533;-86
2023/12/25 14:19:41;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5061838;28;20958;-85
2023/12/25 14:22:34;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5040746;28;20446;-85
2023/12/25 14:25:15;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;5045848;28;20473;-86
2023/12/25 14:28:02;;;;;;;0.47;0.40;;;13.60;99.90;;;;;;5048192;28;20448;-85