Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:05;;;;;;;14.23;4.13;;;;;;;14.71;47.78;95807.34;5031934;28;20049;-73
2023/06/14 00:03:32;;;;;;;12.68;4.22;;;;;;;14.71;48.75;95810.09;5033357;28;20397;-72
2023/06/14 00:05:59;;;;;;;14.13;4.38;;;;;;;14.71;48.84;95804.59;5031469;28;20055;-72
2023/06/14 00:08:26;;;;;;;17.90;4.88;;;;;;;14.70;48.75;95806.56;5030486;28;20049;-72
2023/06/14 00:10:52;;;;;;;14.80;4.75;;;;;;;14.69;48.79;95807.72;5030863;28;20455;-72
2023/06/14 00:13:20;;;;;;;13.85;4.60;;;;;;;14.66;48.93;95808.41;5031033;28;20053;-72
2023/06/14 00:15:47;;;;;;;19.23;4.35;;;;;;;14.64;49.23;95810.72;5031456;28;20045;-72
2023/06/14 00:18:14;;;;;;;14.88;4.20;;;;;;;14.61;48.95;95808.69;5030366;28;20053;-72
2023/06/14 00:20:41;;;;;;;14.80;4.20;;;;;;;14.57;48.98;95805.09;5030860;28;20038;-72
2023/06/14 00:23:08;;;;;;;16.45;4.57;;;;;;;14.54;49.06;95814.00;5030565;28;20092;-72
2023/06/14 00:25:34;;;;;;;14.65;4.45;;;;;;;14.51;49.14;95817.47;5031125;28;20041;-72
2023/06/14 00:28:01;;;;;;;11.52;4.03;;;;;;;14.48;48.58;95801.75;5030844;28;20053;-72
2023/06/14 00:30:30;;;;;;;12.85;4.13;;;;;;;14.46;49.06;95804.81;5026654;28;20053;-72
2023/06/14 00:32:57;;;;;;;13.15;4.10;;;;;;;14.47;49.51;95800.13;5027314;28;20140;-72
2023/06/14 00:35:23;;;;;;;8.73;3.90;;;;;;;14.45;48.93;95805.94;5030357;28;20041;-72
2023/06/14 00:37:50;;;;;;;16.05;4.85;;;;;;;14.44;49.53;95801.63;5030882;28;20074;-72
2023/06/14 00:40:16;;;;;;;15.52;4.55;;;;;;;14.42;49.92;95808.63;5029079;28;20052;-72
2023/06/14 00:42:42;;;;;;;10.30;4.10;;;;;;;14.37;50.72;95806.94;5030952;28;20628;-72
2023/06/14 00:45:10;;;;;;;17.00;4.82;;;;;;;14.35;50.38;95801.00;5029556;28;20045;-72
2023/06/14 00:47:41;;;;;;;21.90;5.65;;;;;;;14.30;49.74;95807.59;5030007;28;20065;-72
2023/06/14 00:50:09;;;;;;;22.25;5.45;;;;;;;14.29;50.24;95796.97;5029735;28;20045;-73
2023/06/14 00:52:36;;;;;;;21.83;5.35;;;;;;;14.26;50.21;95805.91;5030455;28;20040;-72
2023/06/14 00:55:03;;;;;;;15.60;4.60;;;;;;;14.25;50.59;95805.13;5027789;28;20068;-72
2023/06/14 00:57:30;;;;;;;12.30;4.28;;;;;;;14.23;51.33;95799.19;5022581;28;20056;-72
2023/06/14 00:59:57;;;;;;;18.38;5.15;;;;;;;14.24;51.83;95798.03;5029631;28;20049;-72
2023/06/14 01:02:24;;;;;;;13.82;4.57;;;;;;;14.21;51.25;95798.75;5031523;28;20073;-72
2023/06/14 01:04:53;;;;;;;10.70;3.80;;;;;;;14.17;52.12;95800.59;5030825;28;20513;-73
2023/06/14 01:07:29;;;;;;;17.65;4.80;;;;;;;14.15;52.39;95802.09;5031677;28;20041;-72
2023/06/14 01:10:09;;;;;;;15.32;4.50;;;;;;;14.10;52.41;95803.19;5032496;28;20164;-72
2023/06/14 01:12:45;;;;;;;15.13;4.85;;;;;;;14.01;52.33;95800.59;5026607;28;20045;-72
2023/06/14 01:15:13;;;;;;;16.25;4.82;;;;;;;13.98;52.09;95797.78;5034485;28;20437;-72
2023/06/14 01:17:43;;;;;;;17.77;4.93;;;;;;;13.96;52.31;95800.06;5031056;28;20053;-72
2023/06/14 01:20:14;;;;;;;14.70;4.20;;;;;;;13.91;52.05;95795.66;5033529;28;20080;-72
2023/06/14 01:22:51;;;;;;;8.00;3.30;;;;;;;13.89;52.49;95800.69;5035469;28;20045;-72
2023/06/14 01:25:20;;;;;;;15.63;5.18;;;;;;;13.84;52.43;95790.81;5042010;28;20704;-72
2023/06/14 01:27:49;;;;;;;20.45;5.53;;;;;;;13.85;53.19;95791.59;5030412;28;20069;-72
2023/06/14 01:30:16;;;;;;;16.27;4.88;;;;;;;13.82;53.53;95797.75;5021362;28;20507;-72
2023/06/14 01:32:43;;;;;;;13.30;4.30;;;;;;;13.81;53.46;95791.50;5029815;28;20037;-72
2023/06/14 01:35:10;;;;;;;12.90;4.30;;;;;;;13.79;53.77;95796.53;5029047;28;20420;-72
2023/06/14 01:37:37;;;;;;;18.70;5.75;;;;;;;13.79;54.03;95793.81;5029711;28;20052;-72
2023/06/14 01:40:07;;;;;;;15.57;4.95;;;;;;;13.76;53.94;95799.97;5029459;28;20045;-72
2023/06/14 01:42:35;;;;;;;13.77;4.68;;;;;;;13.68;54.08;95797.41;5028934;28;20049;-72
2023/06/14 01:45:02;;;;;;;13.00;4.30;;;;;;;13.62;53.98;95788.66;5028870;28;20046;-74
2023/06/14 01:47:30;;;;;;;12.02;4.55;;;;;;;13.61;54.26;95792.53;5021763;28;20493;-71
2023/06/14 01:49:56;;;;;;;16.27;4.97;;;;;;;13.61;54.31;95787.06;5029770;28;20050;-72
2023/06/14 01:52:24;;;;;;;16.73;5.53;;;;;;;13.56;54.42;95785.38;5029025;28;20046;-72
2023/06/14 01:54:50;;;;;;;11.23;4.10;;;;;;;13.52;55.05;95783.69;5029033;28;20045;-72
2023/06/14 01:57:18;;;;;;;15.10;4.95;;;;;;;13.46;54.93;95780.41;5027909;28;20049;-72
2023/06/14 01:59:48;;;;;;;13.55;4.97;;;;;;;13.44;55.06;95787.41;5021242;28;20076;-72
2023/06/14 02:02:15;;;;;;;13.82;4.50;;;;;;;13.36;55.48;95788.34;5028961;28;20050;-72
2023/06/14 02:04:41;;;;;;;12.68;4.47;;;;;;;13.35;55.98;95792.22;5024340;28;20041;-71
2023/06/14 02:07:08;;;;;;;16.17;5.00;;;;;;;13.29;55.56;95791.69;5026084;28;20045;-72
2023/06/14 02:09:34;;;;;;;15.02;4.43;;;;;;;13.29;55.53;95792.47;5029279;28;20057;-71
2023/06/14 02:12:01;;;;;;;12.25;4.50;;;;;;;13.25;55.46;95791.56;5031963;28;20096;-72
2023/06/14 02:14:29;;;;;;;16.13;5.07;;;;;;;13.23;55.74;95793.09;5032002;28;20053;-72
2023/06/14 02:16:56;;;;;;;13.77;4.57;;;;;;;13.19;56.03;95787.47;5033284;28;20041;-72
2023/06/14 02:19:22;;;;;;;11.77;4.30;;;;;;;13.14;55.93;95795.91;5032811;28;20060;-72
2023/06/14 02:21:49;;;;;;;12.93;4.13;;;;;;;13.08;56.03;95794.59;5033490;28;20045;-72
2023/06/14 02:24:15;;;;;;;15.70;5.53;;;;;;;13.04;57.24;95790.94;5031419;28;20048;-72
2023/06/14 02:26:42;;;;;;;16.23;4.90;;;;;;;13.03;57.51;95783.91;5026870;28;20084;-72
2023/06/14 02:29:10;;;;;;;16.95;5.75;;;;;;;13.00;57.52;95788.13;5032209;28;20056;-72
2023/06/14 02:31:38;;;;;;;15.82;4.95;;;;;;;12.96;57.17;95797.38;5033249;28;20049;-72
2023/06/14 02:34:05;;;;;;;13.38;4.60;;;;;;;12.92;57.52;95804.66;5032923;28;20045;-72
2023/06/14 02:36:31;;;;;;;12.60;4.80;;;;;;;12.88;57.80;95798.28;5032531;28;20045;-72
2023/06/14 02:38:58;;;;;;;15.10;4.80;;;;;;;12.86;58.25;95806.06;5033167;28;20056;-72
2023/06/14 02:41:25;;;;;;;14.90;5.00;;;;;;;12.82;58.25;95794.22;5032486;28;20052;-72
2023/06/14 02:43:52;;;;;;;13.68;4.88;;;;;;;12.78;58.82;95797.63;5032292;28;20497;-72
2023/06/14 02:46:19;;;;;;;14.18;4.97;;;;;;;12.77;58.89;95804.22;5031945;28;20050;-71
2023/06/14 02:48:46;;;;;;;16.67;4.95;;;;;;;12.76;59.25;95801.84;5032346;28;20053;-72
2023/06/14 02:51:13;;;;;;;14.00;4.55;;;;;;;12.75;59.01;95801.06;5031824;28;20540;-72
2023/06/14 02:53:40;;;;;;;14.98;4.90;;;;;;;12.72;59.66;95790.03;5032947;28;20045;-71
2023/06/14 02:56:07;;;;;;;14.55;4.82;;;;;;;12.70;60.05;95795.84;5040094;28;20049;-72
2023/06/14 02:58:34;;;;;;;14.13;4.90;;;;;;;12.69;60.09;95791.53;5024371;28;20045;-72
2023/06/14 03:01:02;;;;;;;14.90;4.88;;;;;;;12.65;59.52;95789.81;5032438;28;20053;-72
2023/06/14 03:03:29;;;;;;;15.52;5.13;;;;;;;12.62;60.30;95801.44;5032364;28;20084;-72
2023/06/14 03:05:57;;;;;;;20.88;5.65;;;;;;;12.58;59.82;95795.88;5024721;28;20050;-72
2023/06/14 03:08:27;;;;;;;16.92;5.25;;;;;;;12.56;60.08;95797.34;5019695;28;20046;-72
2023/06/14 03:10:54;;;;;;;15.70;5.22;;;;;;;12.55;60.00;95799.28;5011980;28;20092;-71
2023/06/14 03:13:22;;;;;;;20.90;5.85;;;;;;;12.57;60.82;95798.94;5012267;28;20061;-72
2023/06/14 03:15:50;;;;;;;16.73;5.25;;;;;;;12.57;60.99;95799.72;5025555;28;20047;-72
2023/06/14 03:18:17;;;;;;;17.10;5.22;;;;;;;12.58;61.10;95793.16;5031513;28;20046;-71
2023/06/14 03:20:45;;;;;;;16.15;5.18;;;;;;;12.57;61.01;95805.19;5031589;28;20042;-71
2023/06/14 03:23:13;;;;;;;16.73;5.30;;;;;;;12.55;61.12;95807.47;5030950;28;20042;-72
2023/06/14 03:25:42;;;;;;;12.82;4.75;;;;;;;12.48;61.11;95807.28;5031594;28;20128;-71
2023/06/14 03:28:08;;;;;;;16.92;5.35;;;;;;;12.41;60.63;95817.94;5031207;28;20052;-72
2023/06/14 03:30:35;;;;;;;15.35;4.90;;;;;;;12.41;60.61;95818.75;5024240;28;20052;-71
2023/06/14 03:33:02;;;;;;;7.95;3.90;;;;;;;12.38;60.76;95819.44;5030867;28;20042;-73
2023/06/14 03:35:29;;;;;;;17.45;5.60;;;;;;;12.33;60.75;95821.63;5031858;28;20045;-71
2023/06/14 03:37:55;;;;;;;15.57;5.18;;;;;;;12.27;61.36;95824.56;5031633;28;20128;-71
2023/06/14 03:40:26;;;;;;;11.63;4.50;;;;;;;12.26;61.49;95817.50;5033013;28;20083;-71
2023/06/14 03:42:53;;;;;;;14.82;4.88;;;;;;;12.27;61.81;95818.31;5034679;28;20042;-71
2023/06/14 03:45:20;;;;;;;20.40;6.03;;;;;;;12.33;62.09;95827.06;5030843;28;20045;-71
2023/06/14 03:47:47;;;;;;;19.88;6.07;;;;;;;12.31;61.62;95821.94;5023262;28;20052;-71
2023/06/14 03:50:13;;;;;;;18.02;5.90;;;;;;;12.34;61.62;95839.56;5014330;28;20049;-71
2023/06/14 03:52:42;;;;;;;18.52;4.78;;;;;;;12.38;61.51;95845.97;5023566;28;20046;-71
2023/06/14 03:55:09;;;;;;;7.00;3.85;;;;;;;12.39;61.73;95845.59;5031001;28;20050;-71
2023/06/14 03:57:37;;;;;;;26.75;6.65;;;;;;;12.39;61.95;95833.88;5023407;28;20099;-71
2023/06/14 04:00:05;;;;;;;14.38;5.10;;;;;;;12.37;62.19;95838.88;5030713;28;20049;-72
2023/06/14 04:02:32;;;;;;;12.15;4.53;;;;;;;12.35;62.50;95839.22;5031110;28;20042;-71
2023/06/14 04:04:59;;;;;;;18.15;5.80;;;;;;;12.35;62.40;95841.16;5031494;28;20052;-72
2023/06/14 04:07:28;;;;;;;12.30;4.63;;;;;;;12.34;62.63;95840.38;5039011;28;20041;-72
2023/06/14 04:09:55;;;;;;;12.23;4.88;;;;;;;12.41;63.02;95845.25;5031099;28;20110;-72
2023/06/14 04:12:21;;;;;;;16.23;5.05;;;;;;;12.43;62.78;95848.47;5029854;28;20065;-73
2023/06/14 04:14:49;;;;;;;11.13;4.15;;;;;;;12.49;62.04;95847.09;5031488;28;20585;-72
2023/06/14 04:17:16;;;;;;;13.40;4.63;;;;;;;12.56;62.28;95847.28;5030758;28;20041;-72
2023/06/14 04:19:42;;;;;;;18.30;5.40;;;;;;;12.63;61.79;95847.50;5021008;28;20041;-71
2023/06/14 04:22:10;;;;;;;16.15;4.93;;;;;;;12.69;62.11;95851.63;5015064;28;20072;-72
2023/06/14 04:24:37;;;;;;;11.98;4.70;;;;;;;12.72;61.65;95853.66;5031355;28;20033;-72
2023/06/14 04:27:04;;;;;;;17.00;5.18;;;;;;;12.77;61.43;95858.88;5030636;28;20049;-72
2023/06/14 04:29:31;;;;;;;16.42;5.13;;;;;;;12.78;60.71;95852.28;5030709;28;20052;-72
2023/06/14 04:32:00;;;;;;;16.20;5.25;;;;;;;12.86;60.58;95855.25;5030713;28;20049;-72
2023/06/14 04:34:29;;;;;;;17.10;5.53;;;;;;;12.89;60.44;95860.78;5029615;28;20041;-72
2023/06/14 04:36:56;;;;;;;13.52;4.55;;;;;;;12.94;59.76;95862.50;5031183;28;20107;-72
2023/06/14 04:39:23;;;;;;;14.38;4.78;;;;;;;13.00;60.16;95872.06;5029960;28;20050;-72
2023/06/14 04:41:52;;;;;;;18.13;5.75;;;;;;;13.05;60.45;95874.56;5030334;28;20048;-72
2023/06/14 04:44:19;;;;;;;18.13;6.40;;;;;;;13.09;58.83;95869.97;5030375;28;20498;-72
2023/06/14 04:46:46;;;;;;;15.60;5.30;;;;;;;13.14;59.32;95874.41;5035249;28;20137;-72
2023/06/14 04:49:15;;;;;;;19.20;5.90;;;;;;;13.20;59.91;95883.94;5032876;28;20045;-72
2023/06/14 04:51:42;;;;;;;14.70;4.88;;;;;;;13.22;59.54;95871.56;5030741;28;20049;-72
2023/06/14 04:54:09;;;;;;;13.85;4.85;;;;;;;13.30;59.60;95880.75;5029610;28;20046;-72
2023/06/14 04:56:37;;;;;;;17.30;5.15;;;;;;;13.37;60.18;95885.66;5030289;28;20103;-72
2023/06/14 04:59:05;;;;;;;14.93;4.90;;;;;;;13.45;60.36;95888.22;5023155;28;20142;-72
2023/06/14 05:01:32;;;;;;;14.52;5.00;;;;;;;13.49;59.69;95899.28;5010507;28;20390;-73
2023/06/14 05:03:58;;;;;;;14.95;4.95;;;;;;;13.54;58.29;95896.31;5028652;28;20068;-72
2023/06/14 05:06:27;;;;;;;17.13;4.93;;;;;;;13.64;57.81;95895.00;5029625;28;20045;-71
2023/06/14 05:08:53;;;;;;;13.13;4.18;;;;;;;13.59;56.86;95904.25;5029976;28;20532;-72
2023/06/14 05:11:20;;;;;;;15.70;5.30;;;;;;;13.35;55.41;95898.88;5029777;28;20045;-71
2023/06/14 05:13:46;;;;;;;17.40;5.10;;;;;;;13.35;55.12;95888.72;5025829;28;20041;-72
2023/06/14 05:16:15;;;;;;;16.25;4.75;;;;;;;13.52;55.81;95891.19;5026451;28;20406;-72
2023/06/14 05:18:42;;;;;;;14.35;4.68;;;;;;;13.73;56.48;95892.91;5030137;28;20140;-71
2023/06/14 05:21:08;;;;;;;11.27;4.55;;;;;;;13.70;55.28;95899.88;5029938;28;20053;-72
2023/06/14 05:23:36;;;;;;;13.75;4.30;;;;;;;13.89;55.97;95901.97;5029690;28;20045;-71
2023/06/14 05:26:04;;;;;;;11.32;4.10;;;;;;;13.99;56.08;95903.38;5021571;28;20412;-72
2023/06/14 05:28:31;;;;;;;20.65;5.07;;;;;;;13.70;54.50;95910.81;5025506;28;20049;-72
2023/06/14 05:30:58;;;;;;;8.65;3.97;;;;;;;13.88;54.86;95910.50;5030199;28;20181;-72
2023/06/14 05:33:25;;;;;;;16.70;5.15;;;;;;;13.87;54.63;95908.94;5028998;28;20103;-72
2023/06/14 05:35:51;;;;;;;15.90;4.78;;;;;;;13.51;55.50;95913.41;5030139;28;20045;-72
2023/06/14 05:38:18;;;;;;;12.35;4.22;;;;;;;13.69;54.79;95909.25;5029238;28;20046;-72
2023/06/14 05:40:46;;;;;;;14.50;4.82;;;;;;;13.87;55.72;95914.41;5030033;28;20071;-71
2023/06/14 05:43:12;;;;;;;11.00;4.47;;;;;;;14.09;56.39;95922.03;5028554;28;20053;-71
2023/06/14 05:45:39;;;;;;;15.05;4.45;;;;;;;14.19;55.76;95916.03;5029610;28;20049;-72
2023/06/14 05:48:06;;;;;;;15.02;4.70;;;;;;;14.19;54.81;95923.47;5029167;28;20520;-71
2023/06/14 05:50:32;;;;;;;16.23;4.95;;;;;;;14.05;53.77;95912.94;5029615;28;20045;-72
2023/06/14 05:52:59;;;;;;;12.05;4.28;;;;;;;14.38;54.57;95922.78;5029475;28;20497;-74
2023/06/14 05:55:25;;;;;;;20.45;6.40;;;;;;;14.28;54.09;95919.41;5028930;28;20644;-74
2023/06/14 05:57:53;;;;;;;12.88;4.70;;;;;;;14.55;54.73;95919.72;5028997;28;20053;-73
2023/06/14 06:00:20;;;;;;;13.32;4.63;;;;;;;14.69;54.58;95916.53;5028800;28;20045;-73
2023/06/14 06:02:48;;;;;;;23.85;5.80;;;;;;;14.86;54.64;95918.91;5027580;28;20049;-72
2023/06/14 06:05:16;;;;;;;14.43;4.70;;;;;;;14.73;53.24;95918.22;5028023;28;20038;-73
2023/06/14 06:07:44;;;;;;;23.92;5.95;;;;;;;14.69;52.89;95911.84;5028417;28;20045;-70
2023/06/14 06:10:11;;;;;;;15.10;4.47;;;;;;;14.93;52.94;95921.00;5013756;28;20068;-73
2023/06/14 06:12:37;;;;;;;14.48;4.78;;;;;;;14.84;52.81;95924.75;5009550;28;20037;-71
2023/06/14 06:15:07;;;;;;;13.25;4.40;;;;;;;15.06;53.03;95931.50;5009436;28;20050;-71
2023/06/14 06:17:34;;;;;;;22.08;5.57;;;;;;;15.27;53.13;95924.91;5026699;28;20092;-71
2023/06/14 06:20:00;;;;;;;13.73;4.63;;;;;;;15.33;51.63;95926.22;5029584;28;20501;-71
2023/06/14 06:22:27;;;;;;;12.35;4.47;;;;;;;15.54;52.52;95929.41;5028670;28;20421;-71
2023/06/14 06:24:53;;;;;;;12.50;4.28;;;;;;;15.27;50.62;95936.69;5011242;28;20048;-71
2023/06/14 06:27:20;;;;;;;11.88;4.25;;;;;;;15.48;51.42;95935.56;5028669;28;20045;-71
2023/06/14 06:29:48;;;;;;;14.60;4.68;;;;;;;15.56;51.53;95942.81;5029164;28;20424;-72
2023/06/14 06:32:16;;;;;;;15.93;4.88;;;;;;;15.67;51.21;95946.59;5021670;28;20049;-73
2023/06/14 06:34:42;;;;;;;11.95;4.25;;;;;;;15.57;49.94;95936.94;5029255;28;20128;-73
2023/06/14 06:37:09;;;;;;;11.80;4.00;;;;;;;15.67;50.35;95943.84;5028977;28;20057;-73
2023/06/14 06:39:35;;;;;;;17.00;5.90;;;;;;;15.65;50.21;95943.41;5028631;28;20103;-70
2023/06/14 06:42:02;;;;;;;9.32;3.47;;;;;;;15.83;50.36;95933.59;5028333;28;20045;-71
2023/06/14 06:44:28;;;;;;;12.30;4.05;;;;;;;15.99;51.03;95943.69;5027658;28;20409;-73
2023/06/14 06:46:55;;;;;;;15.68;4.10;;;;;;;15.89;49.56;95945.06;5022465;28;20425;-72
2023/06/14 06:49:23;;;;;;;13.60;3.83;;;;;;;15.90;50.25;95947.44;5027825;28;20123;-73
2023/06/14 06:52:01;;;;;;;13.73;4.38;;;;;;;16.21;50.56;95944.88;5028664;28;20072;-72
2023/06/14 06:54:28;;;;;;;15.93;4.45;;;;;;;16.30;49.74;95949.00;5028766;28;20547;-72
2023/06/14 06:56:54;;;;;;;8.75;3.50;;;;;;;16.50;49.64;95946.22;5028864;28;20078;-72
2023/06/14 06:59:21;;;;;;;33.40;6.28;;;;;;;16.43;49.09;95953.16;5023509;28;20050;-72
2023/06/14 07:01:47;;;;;;;14.07;4.63;;;;;;;16.65;49.31;95948.03;5032060;28;20404;-72
2023/06/14 07:04:14;;;;;;;15.70;4.30;;;;;;;16.74;49.91;95951.34;5031668;28;20056;-72
2023/06/14 07:06:43;;;;;;;9.80;3.90;;;;;;;16.87;49.11;95944.50;5032435;28;20049;-72
2023/06/14 07:09:12;;;;;;;21.77;4.75;;;;;;;16.72;48.58;95953.69;5031764;28;20045;-73
2023/06/14 07:11:39;;;;;;;13.40;4.20;;;;;;;16.98;49.54;95954.88;5032552;28;20493;-72
2023/06/14 07:14:06;;;;;;;19.45;5.15;;;;;;;16.79;49.52;95951.03;5027350;28;20045;-73
2023/06/14 07:16:32;;;;;;;9.65;3.80;;;;;;;16.82;48.84;95953.06;5032537;28;20045;-70
2023/06/14 07:19:00;;;;;;;14.85;4.40;;;;;;;16.87;49.38;95955.50;5033102;28;20057;-73
2023/06/14 07:21:26;;;;;;;16.02;5.10;;;;;;;16.94;49.07;95955.63;5031949;28;20049;-72
2023/06/14 07:23:54;;;;;;;13.40;4.45;;;;;;;16.91;49.12;95967.38;5033458;28;20115;-74
2023/06/14 07:26:21;;;;;;;15.00;4.60;;;;;;;16.94;48.62;95966.63;5031979;28;20053;-74
2023/06/14 07:28:48;;;;;;;12.13;3.97;;;;;;;17.20;48.76;95962.31;5032635;28;20052;-73
2023/06/14 07:31:15;;;;;;;17.17;4.88;;;;;;;17.19;49.52;95972.50;5031155;28;20046;-74
2023/06/14 07:33:42;;;;;;;12.07;4.45;;;;;;;17.36;49.06;95968.44;5033020;28;20405;-74
2023/06/14 07:36:09;;;;;;;9.20;3.25;;;;;;;17.56;48.41;95962.81;5034708;28;20620;-73
2023/06/14 07:38:36;;;;;;;11.77;4.00;;;;;;;17.57;48.12;95976.19;5031784;28;20045;-73
2023/06/14 07:41:04;;;;;;;13.23;4.70;;;;;;;17.58;48.07;95982.50;5033073;28;20124;-74
2023/06/14 07:43:31;;;;;;;9.82;4.05;;;;;;;17.77;47.99;95976.91;5034907;28;20045;-73
2023/06/14 07:45:57;;;;;;;9.10;3.53;;;;;;;17.95;47.96;95974.34;5033909;28;20422;-74
2023/06/14 07:48:24;;;;;;;8.90;3.90;;;;;;;18.06;47.44;95980.00;5034044;28;20050;-73
2023/06/14 07:50:50;;;;;;;14.32;4.85;;;;;;;18.24;47.21;95978.25;5031111;28;20045;-74
2023/06/14 07:53:17;;;;;;;16.17;4.53;;;;;;;18.38;46.83;95983.16;5030982;28;20144;-74
2023/06/14 07:55:43;;;;;;;9.73;4.47;;;;;;;18.36;45.83;95977.19;5032038;28;20048;-73
2023/06/14 07:58:11;;;;;;;11.10;4.45;;;;;;;18.52;45.63;95981.31;5029185;28;20045;-74
2023/06/14 08:00:38;;;;;;;12.55;4.53;;;;;;;18.48;45.57;95980.50;5025329;28;20053;-74
2023/06/14 08:03:04;;;;;;;12.63;4.45;;;;;;;18.60;45.74;95975.88;5030573;28;20049;-74
2023/06/14 08:05:31;;;;;;;16.15;4.40;;;;;;;18.68;46.24;95994.09;5026657;28;20041;-74
2023/06/14 08:07:57;;;;;;;11.15;4.30;;;;;;;18.84;45.04;95988.34;5018702;28;20048;-73
2023/06/14 08:10:24;;;;;;;10.45;4.40;;;;;;;19.10;45.30;95987.38;5030840;28;20041;-74
2023/06/14 08:12:50;;;;;;;12.57;4.18;;;;;;;19.19;43.65;95985.09;5026697;28;20072;-73
2023/06/14 08:15:18;;;;;;;11.77;4.70;;;;;;;19.44;43.75;95997.13;5030848;28;20128;-73
2023/06/14 08:17:46;;;;;;;17.30;5.13;;;;;;;19.66;43.55;95991.75;5026407;28;20390;-73
2023/06/14 08:20:13;;;;;;;12.13;4.30;;;;;;;19.76;43.07;95993.78;5023815;28;20041;-73
2023/06/14 08:22:42;;;;;;;15.52;4.50;;;;;;;20.00;42.76;95995.91;5030792;28;20528;-74
2023/06/14 08:25:09;;;;;;;13.65;4.10;;;;;;;20.17;42.62;95994.38;5030959;28;20037;-74
2023/06/14 08:27:36;;;;;;;15.05;4.88;;;;;;;20.36;43.28;95995.22;5029399;28;20497;-73
2023/06/14 08:30:03;;;;;;;9.32;4.03;;;;;;;20.64;42.15;95983.50;5028092;28;20056;-75
2023/06/14 08:32:30;;;;;;;10.93;3.88;;;;;;;20.80;42.23;95989.44;5030658;28;20103;-74
2023/06/14 08:34:57;;;;;;;10.13;4.05;;;;;;;20.91;41.58;95981.16;5031270;28;20045;-72
2023/06/14 08:37:23;;;;;;;8.88;3.92;;;;;;;20.67;41.45;95994.53;5030229;28;20045;-74
2023/06/14 08:39:51;;;;;;;8.23;4.03;;;;;;;20.64;42.44;95994.56;5030812;28;20119;-73
2023/06/14 08:42:22;;;;;;;9.73;4.10;;;;;;;20.56;41.43;95997.28;5030264;28;20493;-73
2023/06/14 08:44:48;;;;;;;14.10;4.22;;;;;;;20.47;42.03;95996.88;5030545;28;20050;-73
2023/06/14 08:47:17;;;;;;;12.18;3.65;;;;;;;20.57;41.42;96007.19;5023575;28;20046;-73
2023/06/14 08:49:48;;;;;;;10.07;4.10;;;;;;;20.97;40.34;96007.25;5029256;28;20045;-74
2023/06/14 08:52:20;;;;;;;8.75;3.78;;;;;;;21.18;39.37;96012.00;5030399;28;20068;-74
2023/06/14 08:54:48;;;;;;;10.45;4.40;;;;;;;21.10;39.72;96011.22;5030147;28;20416;-74
2023/06/14 08:57:16;;;;;;;12.25;4.00;;;;;;;21.02;41.11;96009.63;5029437;28;20050;-73
2023/06/14 08:59:48;;;;;;;12.98;4.38;;;;;;;20.83;40.00;96013.56;5030228;28;20132;-73
2023/06/14 09:02:19;;;;;;;18.43;5.03;;;;;;;20.88;40.05;96015.13;5029648;28;20473;-73
2023/06/14 09:04:49;;;;;;;14.50;4.85;;;;;;;21.17;40.16;96010.44;5030545;28;20128;-73
2023/06/14 09:07:16;;;;;;;15.93;4.30;;;;;;;21.18;40.39;96014.78;5029697;28;20044;-73
2023/06/14 09:09:42;;;;;;;17.05;4.13;;;;;;;21.53;38.59;96006.50;5030086;28;20054;-73
2023/06/14 09:12:12;;;;;;;12.95;4.18;;;;;;;21.87;37.79;96006.84;5029683;28;20053;-74
2023/06/14 09:14:40;;;;;;;13.15;4.10;;;;;;;21.82;36.31;96011.97;5030127;28;20053;-73
2023/06/14 09:17:07;;;;;;;14.32;4.30;;;;;;;22.08;37.55;96003.22;5028744;28;20048;-74
2023/06/14 09:19:35;;;;;;;14.82;4.20;;;;;;;21.90;37.35;96010.78;5028475;28;20052;-74
2023/06/14 09:22:04;;;;;;;6.65;3.20;;;;;;;22.11;38.28;96019.06;5029238;28;20091;-76
2023/06/14 09:24:30;;;;;;;16.48;4.63;;;;;;;21.73;34.48;96014.38;5029887;28;20049;-74
2023/06/14 09:26:57;;;;;;;9.98;3.72;;;;;;;22.11;35.45;96023.81;5030095;28;20412;-74
2023/06/14 09:29:24;;;;;;;11.45;4.07;;;;;;;22.30;35.05;96017.03;5029061;28;20041;-73
2023/06/14 09:31:51;;;;;;;13.05;3.78;;;;;;;22.37;35.05;96011.44;5029999;28;20065;-74
2023/06/14 09:34:19;;;;;;;14.02;4.10;;;;;;;22.19;35.64;96024.59;5028482;28;20041;-73
2023/06/14 09:36:46;;;;;;;13.27;3.70;;;;;;;22.15;35.93;96019.06;5024027;28;20045;-73
2023/06/14 09:39:18;;;;;;;17.52;4.25;;;;;;;22.52;38.08;96021.28;5029158;28;20060;-74
2023/06/14 09:41:44;;;;;;;13.65;4.40;;;;;;;22.75;36.23;96022.72;5028289;28;20504;-74
2023/06/14 09:44:12;;;;;;;14.32;3.95;;;;;;;23.07;35.61;96023.34;5029755;28;20049;-74
2023/06/14 09:46:39;;;;;;;14.85;4.85;;;;;;;22.88;34.69;96026.66;5028697;28;20049;-73
2023/06/14 09:49:06;;;;;;;11.63;3.50;;;;;;;22.73;34.62;96027.91;5029242;28;20057;-74
2023/06/14 09:51:33;;;;;;;17.42;3.95;;;;;;;22.93;35.07;96023.47;5029352;28;20404;-73
2023/06/14 09:54:01;;;;;;;13.18;4.00;;;;;;;22.98;35.39;96025.81;5029771;28;20046;-74
2023/06/14 09:56:30;;;;;;;13.73;4.40;;;;;;;23.03;34.71;96033.72;5029421;28;20099;-74
2023/06/14 09:58:59;;;;;;;12.80;4.57;;;;;;;23.00;34.37;96037.28;5024847;28;20049;-74
2023/06/14 10:01:27;;;;;;;9.77;3.72;;;;;;;23.16;34.62;96037.56;5027864;28;20041;-74
2023/06/14 10:03:59;;;;;;;10.15;3.60;;;;;;;23.03;33.88;96033.72;5029072;28;20088;-74
2023/06/14 10:06:29;;;;;;;12.45;4.35;;;;;;;22.99;36.09;96023.81;5028909;28;20041;-74
2023/06/14 10:08:59;;;;;;;13.10;4.07;;;;;;;23.06;33.78;96026.53;5029014;28;20049;-75
2023/06/14 10:11:26;;;;;;;9.70;3.78;;;;;;;23.28;34.78;96024.38;5028687;28;20120;-74
2023/06/14 10:13:56;;;;;;;11.95;4.10;;;;;;;23.23;33.42;96024.81;5029580;28;20045;-74
2023/06/14 10:16:28;;;;;;;8.73;3.50;;;;;;;23.46;35.06;96022.25;5028622;28;20525;-75
2023/06/14 10:19:05;;;;;;;10.90;3.90;;;;;;;23.47;35.23;96021.06;5029188;28;20068;-74
2023/06/14 10:21:39;;;;;;;12.73;4.43;;;;;;;23.48;33.48;96024.63;5028307;28;20044;-74
2023/06/14 10:24:10;;;;;;;14.90;4.45;;;;;;;23.41;33.62;96029.06;5029062;28;20050;-74
2023/06/14 10:26:51;;;;;;;12.95;4.75;;;;;;;23.49;34.09;96021.47;5029457;28;20111;-74
2023/06/14 10:29:19;;;;;;;9.02;3.83;;;;;;;23.56;33.78;96020.59;5030723;28;20056;-74
2023/06/14 10:31:48;;;;;;;16.95;5.07;;;;;;;23.37;32.88;96008.84;5010960;28;20417;-74
2023/06/14 10:34:24;;;;;;;11.27;3.85;;;;;;;23.43;32.54;96007.19;5031395;28;20041;-74
2023/06/14 10:37:02;;;;;;;9.23;3.67;;;;;;;23.38;33.49;96009.63;5033498;28;20049;-74
2023/06/14 10:39:29;;;;;;;14.07;4.60;;;;;;;23.23;32.62;96008.16;5032951;28;20490;-73
2023/06/14 10:41:57;;;;;;;13.90;4.10;;;;;;;23.29;33.05;96000.97;5032444;28;20045;-74
2023/06/14 10:44:52;;;;;;;11.57;4.10;;;;;;;23.43;33.78;96011.97;5023755;28;20481;-74
2023/06/14 10:47:24;;;;;;;9.60;3.85;;;;;;;23.59;33.43;95997.53;5027310;28;20096;-74
2023/06/14 10:49:52;;;;;;;;;;;;;;;23.77;32.01;95994.63;5032600;28;20045;-74
2023/06/14 10:52:22;;;;;;;7.20;3.30;;;;;;;23.83;31.81;96006.84;5032312;28;19921;-74
2023/06/14 10:55:11;;;;;;;10.88;4.07;;;;;;;23.90;31.03;96001.22;5032237;28;20042;-74
2023/06/14 10:57:38;;;;;;;14.55;4.78;;;;;;;23.73;32.43;95991.06;5032490;28;20037;-74
2023/06/14 11:00:21;;;;;;;9.52;3.75;;;;;;;23.88;33.17;95998.06;5031425;28;20060;-74
2023/06/14 11:03:05;;;;;;;;;;;;;;;23.88;31.51;96001.63;5032813;28;20072;-74
2023/06/14 11:05:43;;;;;;;12.77;4.25;;;;;;;24.11;31.39;95994.63;5031942;28;19952;-74
2023/06/14 11:08:28;;;;;;;12.55;4.60;;;;;;;23.79;31.68;95997.75;5030227;28;20084;-74
2023/06/14 11:10:57;;;;;;;12.52;4.50;;;;;;;23.42;31.85;96002.06;5032114;28;20049;-74
2023/06/14 11:13:26;;;;;;;20.38;5.15;;;;;;;23.20;31.88;96001.44;5031187;28;20045;-74
2023/06/14 11:15:56;;;;;;;10.18;4.30;;;;;;;23.01;31.77;96000.00;5031096;28;20060;-74
2023/06/14 11:18:24;;;;;;;9.38;3.97;;;;;;;22.85;32.28;95999.66;5031513;28;20048;-74
2023/06/14 11:20:50;;;;;;;11.05;3.88;;;;;;;22.65;32.19;95994.63;5032475;28;20069;-74
2023/06/14 11:23:17;;;;;;;10.50;4.03;;;;;;;22.56;32.39;95988.75;5032069;28;20382;-74
2023/06/14 11:25:44;;;;;;;15.13;4.32;;;;;;;22.51;31.76;96003.06;5031864;28;20602;-73
2023/06/14 11:28:11;;;;;;;18.00;5.00;;;;;;;22.85;31.71;95999.66;5031738;28;20049;-73
2023/06/14 11:30:37;;;;;;;12.32;4.32;;;;;;;23.01;31.42;95996.41;5032269;28;20041;-73