Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:35;;;;;;;2.55;0.90;;;;;;;;;;5013403;28;20420;-77
2021/08/29 00:03:01;;;;;;;1.98;0.90;;;;;;;;;;5013307;28;20045;-76
2021/08/29 00:05:27;;;;;;;1.80;0.90;;;;;;;;;;5013585;28;20030;-77
2021/08/29 00:07:54;;;;;;;1.13;0.80;;;;;;;;;;5052853;28;20471;-77
2021/08/29 00:10:20;;;;;;;1.35;0.88;;;;;;;;;;5052734;28;20109;-77
2021/08/29 00:12:46;;;;;;;2.00;1.00;;;;;;;;;;5052830;28;20049;-77
2021/08/29 00:15:12;;;;;;;1.85;0.95;;;;;;;;;;5052713;28;20035;-77
2021/08/29 00:17:38;;;;;;;1.40;0.85;;;;;;;;;;5052809;28;20025;-77
2021/08/29 00:20:05;;;;;;;1.90;0.95;;;;;;;;;;5052772;28;20028;-77
2021/08/29 00:22:31;;;;;;;1.83;0.90;;;;;;;;;;5039277;28;20079;-77
2021/08/29 00:24:57;;;;;;;1.23;0.88;;;;;;;;;;5031371;28;20061;-77
2021/08/29 00:27:23;;;;;;;1.42;0.90;;;;;;;;;;5028555;28;20010;-77
2021/08/29 00:29:49;;;;;;;1.52;0.80;;;;;;;;;;5013129;28;20026;-77
2021/08/29 00:32:15;;;;;;;1.70;0.85;;;;;;;;;;5012732;28;20369;-77
2021/08/29 00:34:41;;;;;;;1.33;0.77;;;;;;;;;;5012977;28;20507;-76
2021/08/29 00:37:07;;;;;;;1.42;0.90;;;;;;;;;;5012480;28;20026;-76
2021/08/29 00:39:35;;;;;;;1.23;0.70;;;;;;;;;;5028939;28;20106;-77
2021/08/29 00:42:01;;;;;;;0.90;0.77;;;;;;;;;;5032422;28;20024;-77
2021/08/29 00:44:27;;;;;;;1.60;1.02;;;;;;;;;;5021930;28;20072;-77
2021/08/29 00:46:53;;;;;;;1.60;0.60;;;;;;;;;;5012452;28;20026;-77
2021/08/29 00:49:20;;;;;;;1.88;1.13;;;;;;;;;;5012967;28;20444;-76
2021/08/29 00:51:54;;;;;;;2.05;1.00;;;;;;;;;;5011088;28;20022;-77
2021/08/29 00:54:21;;;;;;;1.73;0.82;;;;;;;;;;5011417;28;20088;-77
2021/08/29 00:56:47;;;;;;;1.17;0.85;;;;;;;;;;5012567;28;20109;-77
2021/08/29 00:59:13;;;;;;;1.15;0.85;;;;;;;;;;5012176;28;20030;-77
2021/08/29 01:01:43;;;;;;;2.03;1.20;;;;;;;;;;5012900;28;20037;-78
2021/08/29 01:04:13;;;;;;;1.40;0.80;;;;;;;;;;5012762;28;20121;-77
2021/08/29 01:06:43;;;;;;;2.30;1.30;;;;;;;;;;5012750;28;20465;-77
2021/08/29 01:09:11;;;;;;;2.28;1.40;;;;;;;;;;5023270;28;20018;-78
2021/08/29 01:11:38;;;;;;;1.27;1.05;;;;;;;;;;5028125;28;20029;-77
2021/08/29 01:14:12;;;;;;;2.35;1.17;;;;;;;;;;5012432;28;20064;-77
2021/08/29 01:16:42;;;;;;;1.90;1.13;;;;;;;;;;5019186;28;20030;-77
2021/08/29 01:19:13;;;;;;;2.08;1.10;;;;;;;;;;5032527;28;20083;-77
2021/08/29 01:21:40;;;;;;;1.90;1.30;;;;;;;;;;5032449;28;20030;-77
2021/08/29 01:24:09;;;;;;;2.03;1.30;;;;;;;;;;5032516;28;20133;-77
2021/08/29 01:26:41;;;;;;;1.40;1.00;;;;;;;;;;5032406;28;20527;-78
2021/08/29 01:29:08;;;;;;;2.22;1.20;;;;;;;;;;5013899;28;20022;-78
2021/08/29 01:31:35;;;;;;;1.48;0.95;;;;;;;;;;5012600;28;20057;-77
2021/08/29 01:34:03;;;;;;;3.95;1.08;;;;;;;;;;5012474;28;20033;-77
2021/08/29 01:36:29;;;;;;;3.65;1.17;;;;;;;;;;5012513;28;20038;-77
2021/08/29 01:38:56;;;;;;;2.05;1.05;;;;;;;;;;5012395;28;20049;-77
2021/08/29 01:41:22;;;;;;;4.28;1.20;;;;;;;;;;5012744;28;20033;-77
2021/08/29 01:43:49;;;;;;;1.42;0.80;;;;;;;;;;5031085;28;20044;-77
2021/08/29 01:46:16;;;;;;;1.05;0.90;;;;;;;;;;5030814;28;20128;-77
2021/08/29 01:48:42;;;;;;;1.42;0.98;;;;;;;;;;5032448;28;20030;-77
2021/08/29 01:51:09;;;;;;;1.58;0.75;;;;;;;;;;5032555;28;20057;-77
2021/08/29 01:53:36;;;;;;;1.73;0.98;;;;;;;;;;5032605;28;20110;-77
2021/08/29 01:56:03;;;;;;;2.70;0.90;;;;;;;;;;5033824;28;20056;-78
2021/08/29 01:58:29;;;;;;;1.17;0.73;;;;;;;;;;5034419;28;20022;-77
2021/08/29 02:00:59;;;;;;;1.13;0.77;;;;;;;;;;5034873;28;20078;-77
2021/08/29 02:03:26;;;;;;;1.17;0.82;;;;;;;;;;5035608;28;20050;-77
2021/08/29 02:06:07;;;;;;;1.05;0.70;;;;;;;;;;5034733;28;20032;-77
2021/08/29 02:08:36;;;;;;;1.45;0.75;;;;;;;;;;5035996;28;20018;-77
2021/08/29 02:11:02;;;;;;;1.15;0.77;;;;;;;;;;5034649;28;20484;-77
2021/08/29 02:13:29;;;;;;;1.55;0.98;;;;;;;;;;5035736;28;20095;-77
2021/08/29 02:16:15;;;;;;;1.48;0.80;;;;;;;;;;5046267;28;20033;-78
2021/08/29 02:18:42;;;;;;;1.50;0.90;;;;;;;;;;5035101;28;20557;-78
2021/08/29 02:21:09;;;;;;;1.38;0.70;;;;;;;;;;5035385;28;20029;-78
2021/08/29 02:23:35;;;;;;;1.63;0.80;;;;;;;;;;5035133;28;20029;-77
2021/08/29 02:26:02;;;;;;;1.58;0.60;;;;;;;;;;5033993;28;20022;-78
2021/08/29 02:28:28;;;;;;;2.13;0.95;;;;;;;;;;5022204;28;20022;-77
2021/08/29 02:30:55;;;;;;;1.50;0.80;;;;;;;;;;5015749;28;20077;-77
2021/08/29 02:33:22;;;;;;;1.30;1.02;;;;;;;;;;5015384;28;20058;-77
2021/08/29 02:35:48;;;;;;;4.10;0.98;;;;;;;;;;5015289;28;20030;-76
2021/08/29 02:38:15;;;;;;;2.17;0.70;;;;;;;;;;5013466;28;20127;-76
2021/08/29 02:40:44;;;;;;;2.30;0.80;;;;;;;;;;5014578;28;20543;-76
2021/08/29 02:43:11;;;;;;;0.98;0.80;;;;;;;;;;5014749;28;20025;-76
2021/08/29 02:45:38;;;;;;;2.17;0.90;;;;;;;;;;5033945;28;20049;-76
2021/08/29 02:48:05;;;;;;;1.60;0.82;;;;;;;;;;5033877;28;20018;-76
2021/08/29 02:50:31;;;;;;;1.55;0.80;;;;;;;;;;5034269;28;20025;-76
2021/08/29 02:52:57;;;;;;;1.65;0.82;;;;;;;;;;5033158;28;20026;-76
2021/08/29 02:55:25;;;;;;;1.30;0.98;;;;;;;;;;5034737;28;20025;-76
2021/08/29 02:57:55;;;;;;;1.75;0.88;;;;;;;;;;5034406;28;20499;-77
2021/08/29 03:00:21;;;;;;;0.95;0.60;;;;;;;;;;5034180;28;20044;-77
2021/08/29 03:02:47;;;;;;;1.88;0.88;;;;;;;;;;5032692;28;20038;-77
2021/08/29 03:05:14;;;;;;;1.15;0.70;;;;;;;;;;5034144;28;20033;-77
2021/08/29 03:07:40;;;;;;;1.50;0.77;;;;;;;;;;5033550;28;20032;-76
2021/08/29 03:10:06;;;;;;;2.45;0.85;;;;;;;;;;5033896;28;20029;-76
2021/08/29 03:12:32;;;;;;;2.05;0.70;;;;;;;;;;5034049;28;20502;-76
2021/08/29 03:14:58;;;;;;;1.38;0.70;;;;;;;;;;5034353;28;20045;-76
2021/08/29 03:17:24;;;;;;;1.30;0.75;;;;;;;;;;5019143;28;20390;-76
2021/08/29 03:19:51;;;;;;;0.98;0.68;;;;;;;;;;5023958;28;20102;-76
2021/08/29 03:22:18;;;;;;;1.30;0.80;;;;;;;;;;5034177;28;20025;-77
2021/08/29 03:24:44;;;;;;;0.50;0.50;;;;;;;;;;5034381;28;20059;-77
2021/08/29 03:27:10;;;;;;;1.05;0.60;;;;;;;;;;5031019;28;20080;-77
2021/08/29 03:29:36;;;;;;;2.08;0.70;;;;;;;;;;5014179;28;20061;-77
2021/08/29 03:32:03;;;;;;;2.80;0.80;;;;;;;;;;5014365;28;20014;-77
2021/08/29 03:34:30;;;;;;;1.63;0.95;;;;;;;;;;5014465;28;20112;-77
2021/08/29 03:36:57;;;;;;;1.30;0.90;;;;;;;;;;5014467;28;20030;-78
2021/08/29 03:39:25;;;;;;;3.83;0.75;;;;;;;;;;5014354;28;20030;-77
2021/08/29 03:41:55;;;;;;;1.15;0.70;;;;;;;;;;5012693;28;20026;-77
2021/08/29 03:44:21;;;;;;;1.33;0.73;;;;;;;;;;5023150;28;20025;-78
2021/08/29 03:46:47;;;;;;;4.78;0.80;;;;;;;;;;5032777;28;20072;-77
2021/08/29 03:49:13;;;;;;;1.52;0.80;;;;;;;;;;5032591;28;20087;-77
2021/08/29 03:51:41;;;;;;;1.08;0.60;;;;;;;;;;5031976;28;20445;-77
2021/08/29 03:54:08;;;;;;;1.20;0.88;;;;;;;;;;5032264;28;20030;-77
2021/08/29 03:56:35;;;;;;;1.08;0.75;;;;;;;;;;5033856;28;20022;-77
2021/08/29 03:59:02;;;;;;;1.20;0.68;;;;;;;;;;5032469;28;20526;-77
2021/08/29 04:01:28;;;;;;;0.88;0.57;;;;;;;;;;5033357;28;20032;-77
2021/08/29 04:03:54;;;;;;;2.25;0.80;;;;;;;;;;5033388;28;20049;-77
2021/08/29 04:06:20;;;;;;;1.38;0.70;;;;;;;;;;5033626;28;20025;-77
2021/08/29 04:08:49;;;;;;;1.85;0.80;;;;;;;;;;5032331;28;20049;-77
2021/08/29 04:11:15;;;;;;;1.67;0.68;;;;;;;;;;5033596;28;20426;-77
2021/08/29 04:13:41;;;;;;;1.08;0.70;;;;;;;;;;5031997;28;20052;-77
2021/08/29 04:16:08;;;;;;;1.13;0.60;;;;;;;;;;5029194;28;20042;-77
2021/08/29 04:18:41;;;;;;;1.58;0.80;;;;;;;;;;5013193;28;20030;-77
2021/08/29 04:21:07;;;;;;;1.92;0.65;;;;;;;;;;5011285;28;20056;-77
2021/08/29 04:23:33;;;;;;;1.48;0.52;;;;;;;;;;5020637;28;20491;-77
2021/08/29 04:25:59;;;;;;;1.55;0.70;;;;;;;;;;5052065;28;20395;-77
2021/08/29 04:28:25;;;;;;;1.13;0.73;;;;;;;;;;5028654;28;20083;-77
2021/08/29 04:30:52;;;;;;;0.75;0.68;;;;;;;;;;5033318;28;20021;-77
2021/08/29 04:33:18;;;;;;;0.90;0.80;;;;;;;;;;5032776;28;20028;-77
2021/08/29 04:35:44;;;;;;;1.25;0.80;;;;;;;;;;5033566;28;20432;-77
2021/08/29 04:38:10;;;;;;;1.83;0.98;;;;;;;;;;5033158;28;20087;-77
2021/08/29 04:40:37;;;;;;;1.17;0.73;;;;;;;;;;5031143;28;20125;-77
2021/08/29 04:43:03;;;;;;;1.38;0.70;;;;;;;;;;5032616;28;20021;-77
2021/08/29 04:45:29;;;;;;;1.20;0.60;;;;;;;;;;5046214;28;20043;-77
2021/08/29 04:47:55;;;;;;;0.88;0.65;;;;;;;;;;5032572;28;20030;-77
2021/08/29 04:50:21;;;;;;;1.48;0.80;;;;;;;;;;5032643;28;20017;-77
2021/08/29 04:52:47;;;;;;;2.30;0.70;;;;;;;;;;5032270;28;20021;-77
2021/08/29 04:55:13;;;;;;;2.20;1.00;;;;;;;;;;5034843;28;20034;-79
2021/08/29 04:57:39;;;;;;;0.95;0.80;;;;;;;;;;5053698;28;20035;-78
2021/08/29 05:00:05;;;;;;;1.48;0.85;;;;;;;;;;5053378;28;20021;-78
2021/08/29 05:02:31;;;;;;;1.25;0.70;;;;;;;;;;5054417;28;20060;-78
2021/08/29 05:04:57;;;;;;;1.35;0.70;;;;;;;;;;5054589;28;20503;-78
2021/08/29 05:07:23;;;;;;;1.65;0.82;;;;;;;;;;5054924;28;20024;-78
2021/08/29 05:09:50;;;;;;;2.17;0.70;;;;;;;;;;5054394;28;20086;-79
2021/08/29 05:12:16;;;;;;;1.33;0.80;;;;;;;;;;5054907;28;20025;-78
2021/08/29 05:14:42;;;;;;;1.40;0.70;;;;;;;;;;5055341;28;20525;-78
2021/08/29 05:17:08;;;;;;;1.48;0.52;;;;;;;;;;5042824;28;20450;-78
2021/08/29 05:19:34;;;;;;;1.60;0.70;;;;;;;;;;5035345;28;20045;-78
2021/08/29 05:22:00;;;;;;;1.42;0.75;;;;;;;;;;5034099;28;20109;-78
2021/08/29 05:24:26;;;;;;;1.23;0.70;;;;;;;;;;5033985;28;20030;-78
2021/08/29 05:26:52;;;;;;;1.20;0.73;;;;;;;;;;5035860;28;20025;-78
2021/08/29 05:29:18;;;;;;;1.27;0.82;;;;;;;;;;5029868;28;20085;-78
2021/08/29 05:31:44;;;;;;;1.48;1.00;;;;;;;;;;5037781;28;20056;-78
2021/08/29 05:34:10;;;;;;;1.55;0.80;;;;;;;;;;5038857;28;20025;-79
2021/08/29 05:36:36;;;;;;;2.05;0.60;;;;;;;;;;5039298;28;20080;-78
2021/08/29 05:39:03;;;;;;;2.53;0.90;;;;;;;;;;5039460;28;20108;-78
2021/08/29 05:41:29;;;;;;;1.13;0.85;;;;;;;;;;5038974;28;20098;-78
2021/08/29 05:43:55;;;;;;;0.93;0.65;;;;;;;;;;5033838;28;20052;-78
2021/08/29 05:46:21;;;;;;;0.93;0.70;;;;;;;;;;5017984;28;20488;-78
2021/08/29 05:48:49;;;;;;;1.65;0.90;;;;;;;;;;5017980;28;20511;-78
2021/08/29 05:51:15;;;;;;;2.30;0.73;;;;;;;;;;5019433;28;20030;-78
2021/08/29 05:53:41;;;;;;;1.40;0.60;;;;;;;;;;5017842;28;20542;-78
2021/08/29 05:56:07;;;;;;;1.98;0.80;;;;;;;;;;5020016;28;20041;-78
2021/08/29 05:58:34;;;;;;;2.47;1.35;;;;;;;;;;5020282;28;20022;-78
2021/08/29 06:01:00;;;;;;;2.38;0.80;;;;;;;;;;5040198;28;20063;-78
2021/08/29 06:03:26;;;;;;;1.15;0.70;;;;;;;;;;5058610;28;20045;-78
2021/08/29 06:05:53;;;;;;;1.65;0.60;;;;;;;;;;5058780;28;20509;-78
2021/08/29 06:08:19;;;;;;;1.92;0.90;;;;;;;;;;5059343;28;20535;-78
2021/08/29 06:10:45;;;;;;;1.00;0.60;;;;;;;;;;5057537;28;20025;-78
2021/08/29 06:13:11;;;;;;;1.88;0.82;;;;;;;;;;5058585;28;20067;-79
2021/08/29 06:15:37;;;;;;;1.08;0.70;;;;;;;;;;5058597;28;20033;-78
2021/08/29 06:18:03;;;;;;;0.80;0.55;;;;;;;;;;5039527;28;20079;-78
2021/08/29 06:20:29;;;;;;;0.80;0.60;;;;;;;;;;5038655;28;20025;-78
2021/08/29 06:22:55;;;;;;;2.03;0.93;;;;;;;;;;5039032;28;20028;-78
2021/08/29 06:25:21;;;;;;;1.75;0.82;;;;;;;;;;5036000;28;20029;-77
2021/08/29 06:27:47;;;;;;;1.05;0.82;;;;;;;;;;5028469;28;20025;-77
2021/08/29 06:30:13;;;;;;;1.88;0.80;;;;;;;;;;5014464;28;20030;-77
2021/08/29 06:32:39;;;;;;;1.35;0.63;;;;;;;;;;5021025;28;20026;-77
2021/08/29 06:35:06;;;;;;;2.33;0.70;;;;;;;;;;5034044;28;20040;-77
2021/08/29 06:37:32;;;;;;;1.23;0.70;;;;;;;;;;5035599;28;20430;-77
2021/08/29 06:39:58;;;;;;;1.80;1.00;;;;;;;;;;5035224;28;20026;-77
2021/08/29 06:42:24;;;;;;;1.58;0.75;;;;;;;;;;5034148;28;20017;-77
2021/08/29 06:44:50;;;;;;;1.70;0.88;;;;;;;;;;5022067;28;20058;-77
2021/08/29 06:47:16;;;;;;;2.42;0.90;;;;;;;;;;5013936;28;20484;-77
2021/08/29 06:49:42;;;;;;;1.48;0.82;;;;;;;;;;5015315;28;20475;-77
2021/08/29 06:52:08;;;;;;;0.80;0.60;;;;;;;;;;5015086;28;20014;-77
2021/08/29 06:54:34;;;;;;;1.08;0.70;;;;;;;;;;5014951;28;20036;-77
2021/08/29 06:57:00;;;;;;;1.27;0.65;;;;;;;;;;5015279;28;20510;-77
2021/08/29 06:59:26;;;;;;;0.90;0.68;;;;;;;;;;5014791;28;20025;-77
2021/08/29 07:01:52;;;;;;;1.08;0.75;;;;;;;;;;5014893;28;20033;-77
2021/08/29 07:04:18;;;;;;;1.50;1.10;;;;;;;;;;5014443;28;20049;-77
2021/08/29 07:06:44;;;;;;;1.88;0.68;;;;;;;;;;5053565;28;20021;-77
2021/08/29 07:09:10;;;;;;;2.53;1.08;;;;;;;;;;5053616;28;20418;-77
2021/08/29 07:11:37;;;;;;;1.75;0.90;;;;;;;;;;5054641;28;20044;-77
2021/08/29 07:14:03;;;;;;;0.95;0.80;;;;;;;;;;5054593;28;20403;-77
2021/08/29 07:16:29;;;;;;;2.78;0.93;;;;;;;;;;5047591;28;20045;-77
2021/08/29 07:18:55;;;;;;;1.17;0.70;;;;;;;;;;5034944;28;20476;-77
2021/08/29 07:21:21;;;;;;;2.22;0.85;;;;;;;;;;5034751;28;20080;-77
2021/08/29 07:23:47;;;;;;;1.98;0.70;;;;;;;;;;5034119;28;20026;-77
2021/08/29 07:26:14;;;;;;;1.00;0.55;;;;;;;;;;5034438;28;20434;-77
2021/08/29 07:28:44;;;;;;;1.33;0.70;;;;;;;;;;5019856;28;20088;-77
2021/08/29 07:31:10;;;;;;;1.30;0.70;;;;;;;;;;5014376;28;20029;-77
2021/08/29 07:33:36;;;;;;;2.72;0.90;;;;;;;;;;5013969;28;20065;-77
2021/08/29 07:36:03;;;;;;;1.60;0.80;;;;;;;;;;5019633;28;20495;-77
2021/08/29 07:38:29;;;;;;;0.90;0.80;;;;;;;;;;5049714;28;20024;-77
2021/08/29 07:40:55;;;;;;;2.05;0.93;;;;;;;;;;5053796;28;20021;-77
2021/08/29 07:43:21;;;;;;;2.10;0.85;;;;;;;;;;5053231;28;20024;-77
2021/08/29 07:45:47;;;;;;;1.30;0.77;;;;;;;;;;5033656;28;20061;-77
2021/08/29 07:48:13;;;;;;;1.90;0.85;;;;;;;;;;5033618;28;20151;-77
2021/08/29 07:50:39;;;;;;;1.20;0.70;;;;;;;;;;5033731;28;20404;-77
2021/08/29 07:53:05;;;;;;;1.23;0.77;;;;;;;;;;5034021;28;20112;-77
2021/08/29 07:55:31;;;;;;;1.48;0.88;;;;;;;;;;5033528;28;20057;-77
2021/08/29 07:58:00;;;;;;;1.23;0.77;;;;;;;;;;5033829;28;20104;-77
2021/08/29 08:00:26;;;;;;;1.75;0.55;;;;;;;;;;5033384;28;20025;-77
2021/08/29 08:02:52;;;;;;;0.82;0.70;;;;;;;;;;5033172;28;20052;-77
2021/08/29 08:05:18;;;;;;;0.80;0.70;;;;;;;;;;5032790;28;20046;-78
2021/08/29 08:07:44;;;;;;;1.83;0.60;;;;;;;;;;5035853;28;20033;-78
2021/08/29 08:10:11;;;;;;;1.10;0.80;;;;;;;;;;5035484;28;20071;-79
2021/08/29 08:12:37;;;;;;;0.80;0.60;;;;;;;;;;5035852;28;20447;-78
2021/08/29 08:15:04;;;;;;;1.30;0.80;;;;;;;;;;5035377;28;20021;-78
2021/08/29 08:17:30;;;;;;;1.27;0.70;;;;;;;;;;5020059;28;20034;-78
2021/08/29 08:19:56;;;;;;;2.75;0.80;;;;;;;;;;5015290;28;20026;-78
2021/08/29 08:22:22;;;;;;;1.45;0.90;;;;;;;;;;5015826;28;20033;-78
2021/08/29 08:24:48;;;;;;;2.13;0.90;;;;;;;;;;5015858;28;20480;-78
2021/08/29 08:27:14;;;;;;;1.10;0.73;;;;;;;;;;5018274;28;20679;-78
2021/08/29 08:29:40;;;;;;;1.58;0.80;;;;;;;;;;5035552;28;20025;-78
2021/08/29 08:32:06;;;;;;;1.80;0.73;;;;;;;;;;5035364;28;20040;-78
2021/08/29 08:34:33;;;;;;;1.25;0.70;;;;;;;;;;5033700;28;20063;-78
2021/08/29 08:36:59;;;;;;;2.05;0.70;;;;;;;;;;5035411;28;20081;-78
2021/08/29 08:39:25;;;;;;;0.70;0.50;;;;;;;;;;5035312;28;20029;-78
2021/08/29 08:41:51;;;;;;;0.93;0.63;;;;;;;;;;5034496;28;20090;-79
2021/08/29 08:44:17;;;;;;;0.82;0.55;;;;;;;;;;5026295;28;20033;-78
2021/08/29 08:46:45;;;;;;;0.40;0.40;;;;;;;;;;5013558;28;20026;-78
2021/08/29 08:49:11;;;;;;;0.55;0.40;;;;;;;;;;5014049;28;20056;-78
2021/08/29 08:51:38;;;;;;;0.95;0.60;;;;;;;;;;5015661;28;20030;-78
2021/08/29 08:54:05;;;;;;;4.05;0.80;;;;;;;;;;5015554;28;20017;-78
2021/08/29 08:56:32;;;;;;;0.70;0.50;;;;;;;;;;5015389;28;20022;-78
2021/08/29 08:58:59;;;;;;;0.88;0.60;;;;;;;;;;5015751;28;20488;-78
2021/08/29 09:01:25;;;;;;;0.70;0.60;;;;;;;;;;5015231;28;20033;-78
2021/08/29 09:03:51;;;;;;;2.03;0.70;;;;;;;;;;5015069;28;20045;-78
2021/08/29 09:06:18;;;;;;;1.15;0.65;;;;;;;;;;5013894;28;20026;-78
2021/08/29 09:08:44;;;;;;;0.60;0.60;;;;;;;;;;5015713;28;20014;-78
2021/08/29 09:11:11;;;;;;;1.48;0.77;;;;;;;;;;5014948;28;20080;-78
2021/08/29 09:13:46;;;;;;;0.70;0.68;;;;;;;;;;5022863;28;20501;-78
2021/08/29 09:16:13;;;;;;;0.98;0.68;;;;;;;;;;5047623;28;20032;-79
2021/08/29 09:19:05;;;;;;;0.60;0.60;;;;;;;;;;5034624;28;20074;-78
2021/08/29 09:21:39;;;;;;;0.80;0.52;;;;;;;;;;5029646;28;20043;-78
2021/08/29 09:24:04;;;;;;;;;;;;;;;;;;5034915;28;20037;-78
2021/08/29 09:26:30;;;;;;;2.15;0.60;;;;;;;;;;5034445;28;19916;-78
2021/08/29 09:28:57;;;;;;;0.98;0.73;;;;;;;;;;5016824;28;20080;-77
2021/08/29 09:31:24;;;;;;;1.42;0.73;;;;;;;;;;5014870;28;20028;-78
2021/08/29 09:34:02;;;;;;;0.68;0.60;;;;;;;;;;5014657;28;20408;-78
2021/08/29 09:36:35;;;;;;;1.30;0.80;;;;;;;;;;5013159;28;20385;-78
2021/08/29 09:39:20;;;;;;;0.82;0.60;;;;;;;;;;5014916;28;20069;-78
2021/08/29 09:41:47;;;;;;;1.42;0.60;;;;;;;;;;5014406;28;20104;-78
2021/08/29 09:44:20;;;;;;;0.95;0.63;;;;;;;;;;5014630;28;20058;-77
2021/08/29 09:46:46;;;;;;;;;;;;;;;;;;5025099;28;20495;-78
2021/08/29 09:49:12;;;;;;;1.90;0.77;;;;;;;;;;5032956;28;19911;-78
2021/08/29 09:51:44;;;;;;;1.13;0.73;;;;;;;;;;5034234;28;20060;-78
2021/08/29 09:54:10;;;;;;;0.82;0.60;;;;;;;;;;5034601;28;20030;-78
2021/08/29 09:56:49;;;;;;;0.82;0.50;;;;;;;;;;5034366;28;20029;-78
2021/08/29 09:59:15;;;;;;;1.55;0.85;;;;;;;;;;5034268;28;20547;-78
2021/08/29 10:01:41;;;;;;;0.85;0.60;;;;;;;;;;5032817;28;20411;-78
2021/08/29 10:04:16;;;;;;;1.27;0.68;;;;;;;;;;5034141;28;20407;-78
2021/08/29 10:06:42;;;;;;;1.05;0.70;;;;;;;;;;5032739;28;20022;-78
2021/08/29 10:09:11;;;;;;;0.60;0.60;;;;;;;;;;5034564;28;20101;-78
2021/08/29 10:11:38;;;;;;;0.70;0.63;;;;;;;;;;5033265;28;20033;-78
2021/08/29 10:14:06;;;;;;;0.73;0.73;;;;;;;;;;5034592;28;20030;-78
2021/08/29 10:16:32;;;;;;;0.93;0.70;;;;;;;;;;5027159;28;20026;-78
2021/08/29 10:18:58;;;;;;;1.30;0.60;;;;;;;;;;5031226;28;20483;-78
2021/08/29 10:21:27;;;;;;;0.95;0.80;;;;;;;;;;5036962;28;20025;-78
2021/08/29 10:23:54;;;;;;;0.98;0.80;;;;;;;;;;5036912;28;20596;-78
2021/08/29 10:26:22;;;;;;;0.98;0.68;;;;;;;;;;5038055;28;20421;-78
2021/08/29 10:28:48;;;;;;;1.23;0.80;;;;;;;;;;5021403;28;20152;-79
2021/08/29 10:31:17;;;;;;;0.93;0.70;;;;;;;;;;5018263;28;20054;-78
2021/08/29 10:33:47;;;;;;;1.60;0.80;;;;;;;;;;5018357;28;20022;-78
2021/08/29 10:36:17;;;;;;;1.15;0.70;;;;;;;;;;5018938;28;20396;-78
2021/08/29 10:38:44;;;;;;;0.60;0.52;;;;;;;;;;5019168;28;20033;-78
2021/08/29 10:41:10;;;;;;;2.35;0.70;;;;;;;;;;5015283;28;20475;-76
2021/08/29 10:43:39;;;;;;;1.15;0.70;;;;;;;;;;5016130;28;20030;-76
2021/08/29 10:46:08;;;;;;;0.80;0.73;;;;;;;;;;5033424;28;20025;-75
2021/08/29 10:48:35;;;;;;;0.63;0.60;;;;;;;;;;5032951;28;20099;-76
2021/08/29 10:51:01;;;;;;;0.77;0.60;;;;;;;;;;5032623;28;20085;-76
2021/08/29 10:53:35;;;;;;;0.63;0.60;;;;;;;;;;5034290;28;20021;-76
2021/08/29 10:56:29;;;;;;;0.95;0.70;;;;;;;;;;5034378;28;20496;-76
2021/08/29 10:59:08;;;;;;;1.60;0.70;;;;;;;;;;5034217;28;20049;-76
2021/08/29 11:01:38;;;;;;;1.27;0.73;;;;;;;;;;5033328;28;20048;-76
2021/08/29 11:04:19;;;;;;;1.75;0.70;;;;;;;;;;5033880;28;20069;-77
2021/08/29 11:06:58;;;;;;;2.35;0.90;;;;;;;;;;5034110;28;20028;-77
2021/08/29 11:09:37;;;;;;;0.70;0.60;;;;;;;;;;5034243;28;20048;-77
2021/08/29 11:12:05;;;;;;;0.90;0.60;;;;;;;;;;5034285;28;20028;-77
2021/08/29 11:14:53;;;;;;;1.52;0.80;;;;;;;;;;5034078;28;20068;-77
2021/08/29 11:17:23;;;;;;;1.90;0.73;;;;;;;;;;5020029;28;20443;-77
2021/08/29 11:19:53;;;;;;;0.65;0.55;;;;;;;;;;5014578;28;20369;-77
2021/08/29 11:22:25;;;;;;;1.48;0.70;;;;;;;;;;5018278;28;20551;-77
2021/08/29 11:24:53;;;;;;;1.50;0.57;;;;;;;;;;5034511;28;20049;-77
2021/08/29 11:27:40;;;;;;;0.73;0.68;;;;;;;;;;5030632;28;20030;-77
2021/08/29 11:30:08;;;;;;;0.95;0.68;;;;;;;;;;5012235;28;20117;-77
2021/08/29 11:32:45;;;;;;;0.77;0.60;;;;;;;;;;5014073;28;20028;-77
2021/08/29 11:35:13;;;;;;;1.48;0.70;;;;;;;;;;5014095;28;20496;-77
2021/08/29 11:37:39;;;;;;;0.60;0.55;;;;;;;;;;5013937;28;20025;-77
2021/08/29 11:40:06;;;;;;;2.45;0.80;;;;;;;;;;5028632;28;20037;-77
2021/08/29 11:42:33;;;;;;;1.55;0.60;;;;;;;;;;5033753;28;20399;-77
2021/08/29 11:45:00;;;;;;;0.60;0.50;;;;;;;;;;5019462;28;20022;-77
2021/08/29 11:47:36;;;;;;;1.67;0.85;;;;;;;;;;5014856;28;20041;-78
2021/08/29 11:50:04;;;;;;;1.17;0.73;;;;;;;;;;5018185;28;20033;-79
2021/08/29 11:52:30;;;;;;;0.98;0.73;;;;;;;;;;5018640;28;20033;-79
2021/08/29 11:55:04;;;;;;;0.80;0.50;;;;;;;;;;5031634;28;20084;-79
2021/08/29 11:57:30;;;;;;;0.80;0.60;;;;;;;;;;5057287;28;20526;-79
2021/08/29 12:00:07;;;;;;;1.15;0.80;;;;;;;;;;5057180;28;20056;-79
2021/08/29 12:02:41;;;;;;;1.10;0.70;;;;;;;;;;5058283;28;20414;-79
2021/08/29 12:05:17;;;;;;;1.20;0.60;;;;;;;;;;5056451;28;20037;-79
2021/08/29 12:08:02;;;;;;;0.88;0.75;;;;;;;;;;5056331;28;20104;-79
2021/08/29 12:10:28;;;;;;;0.70;0.57;;;;;;;;;;5057652;28;20056;-79
2021/08/29 12:12:55;;;;;;;1.30;0.70;;;;;;;;;;5056352;28;20448;-79
2021/08/29 12:15:24;;;;;;;1.10;0.60;;;;;;;;;;5058076;28;20056;-79
2021/08/29 12:17:56;;;;;;;1.25;0.77;;;;;;;;;;5039540;28;20068;-79
2021/08/29 12:20:23;;;;;;;0.80;0.60;;;;;;;;;;5037069;28;20037;-79
2021/08/29 12:22:50;;;;;;;2.25;0.70;;;;;;;;;;5038129;28;20037;-79
2021/08/29 12:25:21;;;;;;;1.23;0.70;;;;;;;;;;5037039;28;20442;-79
2021/08/29 12:27:47;;;;;;;0.70;0.50;;;;;;;;;;5041662;28;20022;-79
2021/08/29 12:30:14;;;;;;;0.70;0.60;;;;;;;;;;5036635;28;20030;-79
2021/08/29 12:32:40;;;;;;;1.60;0.82;;;;;;;;;;5037393;28;20033;-79
2021/08/29 12:35:10;;;;;;;0.77;0.75;;;;;;;;;;5037392;28;20044;-79
2021/08/29 12:37:44;;;;;;;1.10;0.60;;;;;;;;;;5036819;28;20029;-79
2021/08/29 12:40:12;;;;;;;1.20;0.70;;;;;;;;;;5034562;28;20120;-79
2021/08/29 12:42:39;;;;;;;0.65;0.50;;;;;;;;;;5037408;28;20034;-79
2021/08/29 12:45:06;;;;;;;2.15;0.70;;;;;;;;;;5020596;28;20030;-79
2021/08/29 12:47:33;;;;;;;1.33;0.63;;;;;;;;;;5017853;28;20049;-79
2021/08/29 12:49:59;;;;;;;1.00;0.68;;;;;;;;;;5017286;28;20037;-79
2021/08/29 12:52:27;;;;;;;1.05;0.77;;;;;;;;;;5015736;28;20060;-79
2021/08/29 12:54:54;;;;;;;1.00;0.57;;;;;;;;;;5017284;28;20041;-79
2021/08/29 12:57:26;;;;;;;0.95;0.68;;;;;;;;;;5016791;28;20399;-79
2021/08/29 12:59:56;;;;;;;1.00;0.90;;;;;;;;;;5025716;28;20116;-79
2021/08/29 13:02:23;;;;;;;1.10;0.40;;;;;;;;;;5036128;28;20037;-79
2021/08/29 13:04:51;;;;;;;1.13;0.70;;;;;;;;;;5036655;28;20042;-79
2021/08/29 13:07:18;;;;;;;1.23;0.65;;;;;;;;;;5036856;28;20032;-79
2021/08/29 13:09:44;;;;;;;1.25;0.73;;;;;;;;;;5036266;28;20495;-79
2021/08/29 13:12:30;;;;;;;0.70;0.55;;;;;;;;;;5036748;28;20030;-79
2021/08/29 13:15:01;;;;;;;1.00;0.80;;;;;;;;;;5036816;28;20026;-79
2021/08/29 13:17:30;;;;;;;1.13;0.80;;;;;;;;;;5019470;28;20053;-79
2021/08/29 13:19:56;;;;;;;1.02;0.73;;;;;;;;;;5016661;28;20071;-79
2021/08/29 13:22:26;;;;;;;0.85;0.60;;;;;;;;;;5016578;28;20404;-79
2021/08/29 13:24:52;;;;;;;0.85;0.50;;;;;;;;;;5014739;28;20021;-79
2021/08/29 13:27:18;;;;;;;0.80;0.60;;;;;;;;;;5020127;28;20132;-79
2021/08/29 13:29:44;;;;;;;2.00;0.63;;;;;;;;;;5036536;28;20116;-79
2021/08/29 13:32:11;;;;;;;1.17;0.80;;;;;;;;;;5036113;28;20049;-80
2021/08/29 13:34:37;;;;;;;0.90;0.65;;;;;;;;;;5037225;28;20034;-79
2021/08/29 13:37:04;;;;;;;2.15;0.70;;;;;;;;;;5037221;28;20483;-79
2021/08/29 13:39:30;;;;;;;0.95;0.57;;;;;;;;;;5035444;28;20022;-79
2021/08/29 13:42:14;;;;;;;0.70;0.60;;;;;;;;;;5036928;28;20025;-79
2021/08/29 13:44:44;;;;;;;0.85;0.60;;;;;;;;;;5023725;28;20080;-79
2021/08/29 13:47:10;;;;;;;1.65;0.82;;;;;;;;;;5017057;28;20281;-79
2021/08/29 13:49:36;;;;;;;0.77;0.70;;;;;;;;;;5017035;28;20026;-79
2021/08/29 13:52:03;;;;;;;0.77;0.57;;;;;;;;;;5018373;28;20022;-79
2021/08/29 13:54:29;;;;;;;0.60;0.50;;;;;;;;;;5020652;28;20018;-79
2021/08/29 13:56:55;;;;;;;1.55;0.70;;;;;;;;;;5020296;28;20109;-79
2021/08/29 13:59:21;;;;;;;2.00;0.65;;;;;;;;;;5020218;28;20088;-79
2021/08/29 14:01:47;;;;;;;1.25;0.80;;;;;;;;;;5019640;28;20489;-79
2021/08/29 14:04:13;;;;;;;1.20;0.55;;;;;;;;;;5038148;28;20132;-79
2021/08/29 14:06:39;;;;;;;3.42;0.70;;;;;;;;;;5059252;28;20075;-79
2021/08/29 14:09:05;;;;;;;1.17;0.73;;;;;;;;;;5060353;28;20025;-79
2021/08/29 14:11:31;;;;;;;1.10;0.70;;;;;;;;;;5059084;28;20029;-79
2021/08/29 14:13:57;;;;;;;1.95;0.63;;;;;;;;;;5059729;28;20029;-79
2021/08/29 14:16:23;;;;;;;0.70;0.55;;;;;;;;;;5052178;28;20029;-79
2021/08/29 14:18:49;;;;;;;1.00;0.57;;;;;;;;;;5040452;28;20476;-78
2021/08/29 14:21:17;;;;;;;0.70;0.50;;;;;;;;;;5039901;28;20031;-79
2021/08/29 14:23:43;;;;;;;1.42;0.60;;;;;;;;;;5039962;28;20104;-79
2021/08/29 14:26:09;;;;;;;0.95;0.52;;;;;;;;;;5040285;28;20109;-80
2021/08/29 14:28:35;;;;;;;1.10;0.63;;;;;;;;;;5025558;28;20078;-79
2021/08/29 14:31:02;;;;;;;0.80;0.60;;;;;;;;;;5020178;28;20317;-79
2021/08/29 14:33:28;;;;;;;1.50;0.63;;;;;;;;;;5020262;28;20061;-79
2021/08/29 14:35:54;;;;;;;1.60;0.90;;;;;;;;;;5025115;28;20052;-79
2021/08/29 14:38:20;;;;;;;0.65;0.47;;;;;;;;;;5039396;28;20035;-79
2021/08/29 14:40:46;;;;;;;0.60;0.55;;;;;;;;;;5037363;28;20030;-79
2021/08/29 14:43:12;;;;;;;0.85;0.65;;;;;;;;;;5039512;28;20025;-81
2021/08/29 14:45:38;;;;;;;0.90;0.60;;;;;;;;;;5018418;28;20034;-79