Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:07;;;;;;;;;8.67;5.00;;;;;20.49;44.06;100806.88;5107021;27;45316;-77
2023/07/04 00:02:33;;;;;;;;;3.67;3.67;;;;;20.49;44.39;100808.72;5098487;27;45276;-77
2023/07/04 00:04:59;;;;;;;;;6.33;4.67;;;;;20.42;44.59;100805.72;5096997;27;45271;-77
2023/07/04 00:07:25;;;;;;;;;7.00;7.00;;;;;20.43;44.79;100814.69;5099977;27;45424;-78
2023/07/04 00:09:50;;;;;;;;;5.33;3.67;;;;;20.34;44.72;100800.19;5102517;27;45408;-78
2023/07/04 00:12:15;;;;;;;;;4.33;4.33;;;;;20.34;44.99;100808.28;5108950;27;45432;-76
2023/07/04 00:14:43;;;;;;;;;6.00;4.00;;;;;20.33;45.09;100811.97;5109325;27;44840;-75
2023/07/04 00:17:11;;;;;;;;;5.00;5.00;;;;;20.15;44.94;100783.97;5110750;27;45630;-78
2023/07/04 00:19:37;;;;;;;;;5.67;3.33;;;;;20.26;45.17;100810.84;5109456;27;45644;-77
2023/07/04 00:22:04;;;;;;;;;7.00;5.67;;;;;20.16;45.38;100807.28;5111454;27;45370;-77
2023/07/04 00:24:30;;;;;;;;;7.67;7.00;;;;;19.82;45.46;100759.13;5110483;27;45347;-77
2023/07/04 00:26:57;;;;;;;;;7.67;7.67;;;;;20.03;45.59;100811.13;5113824;27;45470;-77
2023/07/04 00:29:23;;;;;;;;;7.33;7.00;;;;;19.94;45.17;100803.88;5109164;27;46583;-77
2023/07/04 00:31:49;;;;;;;;;9.33;8.33;;;;;20.02;45.74;100808.56;5111271;27;45293;-77
2023/07/04 00:34:14;;;;;;;;;9.00;7.00;;;;;19.93;45.74;100794.09;5110392;27;45453;-77
2023/07/04 00:36:42;;;;;;;;;9.00;7.67;;;;;19.98;46.31;100808.00;5103456;27;45190;-77
2023/07/04 00:39:10;;;;;;;;;12.00;6.33;;;;;19.95;45.93;100802.03;5123746;27;47151;-75
2023/07/04 00:41:36;;;;;;;;;10.67;10.33;;;;;19.92;46.25;100813.97;5099354;27;45396;-77
2023/07/04 00:44:09;;;;;;;;;8.33;7.67;;;;;19.87;46.29;100801.88;5097459;27;45490;-75
2023/07/04 00:46:45;;;;;;;;;8.33;7.33;;;;;19.83;46.75;100804.00;5098436;27;45798;-77
2023/07/04 00:49:57;;;;;;;;;7.00;7.00;;;;;19.81;46.49;100803.31;5101958;27;47065;-77
2023/07/04 00:52:27;;;;;;;;;8.33;7.00;;;;;19.77;46.84;100804.56;5098771;27;45408;-76
2023/07/04 00:54:57;;;;;;;;;9.00;9.00;;;;;19.77;46.83;100806.41;5098540;27;45417;-77
2023/07/04 00:57:31;;;;;;;;;7.00;7.00;;;;;19.72;46.99;100804.13;5103504;27;45618;-77
2023/07/04 01:00:00;;;;;;;;;9.00;7.00;;;;;19.70;46.75;100798.03;5101749;27;46132;-78
2023/07/04 01:02:30;;;;;;;;;6.33;5.00;;;;;19.77;47.04;100809.94;5098052;27;45295;-76
2023/07/04 01:04:57;;;;;;;;;7.00;7.00;;;;;19.70;46.78;100798.03;5096789;27;45442;-77
2023/07/04 01:07:25;;;;;;;;;7.00;7.00;;;;;19.72;47.30;100815.78;5098997;27;45397;-77
2023/07/04 01:10:14;;;;;;;;;6.67;5.00;;;;;19.60;47.47;100819.59;5099700;27;45444;-76
2023/07/04 01:12:40;;;;;;;;;7.00;6.00;;;;;19.55;47.66;100819.16;5107752;27;45297;-77
2023/07/04 01:15:08;;;;;;;;;2.67;1.00;;;;;19.50;47.63;100824.06;5105985;27;45491;-76
2023/07/04 01:17:34;;;;;;;;;7.00;7.00;;;;;19.44;48.18;100820.09;5107446;27;45373;-77
2023/07/04 01:20:03;;;;;;;;;2.33;2.00;;;;;19.39;48.11;100813.38;5105829;27;46399;-77
2023/07/04 01:22:53;;;;;;;;;6.00;5.67;;;;;19.30;48.16;100817.78;5101924;27;45335;-76
2023/07/04 01:25:35;;;;;;;;;6.67;6.33;;;;;19.39;47.95;100816.94;5098826;27;45230;-77
2023/07/04 01:28:02;;;;;;;;;6.67;5.67;;;;;19.35;48.38;100809.25;5107198;27;45289;-76
2023/07/04 01:30:31;;;;;;;;;5.67;5.00;;;;;19.27;48.54;100812.66;5106942;27;45530;-77
2023/07/04 01:32:59;;;;;;;;;5.67;4.67;;;;;19.23;49.03;100829.22;5101708;27;45499;-76
2023/07/04 01:35:26;;;;;;;;;6.00;4.33;;;;;19.19;48.74;100825.97;5098401;27;45257;-76
2023/07/04 01:37:52;;;;;;;;;9.00;5.00;;;;;19.21;48.92;100834.75;5093864;27;45643;-77
2023/07/04 01:40:18;;;;;;;;;4.67;4.67;;;;;18.98;48.93;100801.72;5096485;27;45283;-77
2023/07/04 01:42:44;;;;;;;;;5.00;4.00;;;;;19.10;49.13;100835.69;5099311;27;45278;-77
2023/07/04 01:45:10;;;;;;;;;4.67;4.67;;;;;19.03;48.82;100831.84;5096569;27;45609;-77
2023/07/04 01:47:36;;;;;;;;;4.67;3.33;;;;;19.04;48.92;100828.16;5099679;27;45551;-77
2023/07/04 01:50:03;;;;;;;;;4.00;4.00;;;;;19.11;49.01;100834.72;5100304;27;46286;-75
2023/07/04 01:52:29;;;;;;;;;5.67;4.33;;;;;18.93;49.15;100813.91;5101625;27;45419;-78
2023/07/04 01:54:55;;;;;;;;;2.33;2.33;;;;;19.00;49.25;100832.09;5105139;27;45418;-77
2023/07/04 01:57:20;;;;;;;;;4.67;4.33;;;;;18.85;49.31;100819.97;5106195;27;45259;-76
2023/07/04 01:59:46;;;;;;;;;3.33;3.33;;;;;18.95;49.57;100836.19;5107092;27;45367;-77
2023/07/04 02:02:11;;;;;;;;;4.00;4.00;;;;;18.92;49.29;100826.53;5103333;27;45266;-77
2023/07/04 02:04:36;;;;;;;;;7.33;6.00;;;;;18.91;49.69;100832.91;5103042;27;45189;-77
2023/07/04 02:07:02;;;;;;;;;6.33;6.33;;;;;18.85;49.69;100812.72;5103474;27;45273;-77
2023/07/04 02:09:27;;;;;;;;;7.33;5.00;;;;;18.76;49.85;100808.16;5105038;27;46036;-75
2023/07/04 02:11:52;;;;;;;;;2.00;2.00;;;;;18.85;50.34;100828.91;5107499;27;45314;-76
2023/07/04 02:14:18;;;;;;;;;6.33;4.00;;;;;18.70;50.57;100814.06;5103109;27;45298;-77
2023/07/04 02:16:44;;;;;;;;;7.00;5.67;;;;;18.75;50.61;100825.31;5100967;27;45230;-77
2023/07/04 02:19:10;;;;;;;;;2.33;2.33;;;;;18.65;50.54;100810.94;5106144;27;46990;-78
2023/07/04 02:21:35;;;;;;;;;6.67;5.00;;;;;18.60;51.32;100807.72;5102872;27;45397;-77
2023/07/04 02:24:02;;;;;;;;;5.00;2.00;;;;;18.60;51.92;100828.44;5099129;27;45331;-78
2023/07/04 02:26:27;;;;;;;;;6.00;4.67;;;;;18.49;52.21;100824.84;5098473;27;45877;-76
2023/07/04 02:28:53;;;;;;;;;6.00;4.00;;;;;18.38;52.81;100821.34;5098830;27;46978;-76
2023/07/04 02:31:19;;;;;;;;;4.67;4.67;;;;;18.27;52.78;100820.41;5099842;27;45498;-77
2023/07/04 02:33:44;;;;;;;;;6.00;3.00;;;;;18.14;53.36;100800.91;5100938;27;45326;-77
2023/07/04 02:36:11;;;;;;;;;7.00;6.33;;;;;18.15;53.33;100808.00;5101356;27;45475;-76
2023/07/04 02:38:40;;;;;;;;;4.67;4.00;;;;;18.10;53.85;100807.53;5099846;27;46449;-76
2023/07/04 02:41:07;;;;;;;;;7.67;5.00;;;;;18.15;53.85;100813.38;5100932;27;45435;-77
2023/07/04 02:43:33;;;;;;;;;5.67;4.33;;;;;18.14;53.25;100808.13;5102664;27;45484;-78
2023/07/04 02:46:00;;;;;;;;;6.00;5.00;;;;;18.12;54.02;100797.50;5110597;27;45481;-77
2023/07/04 02:48:26;;;;;;;;;8.00;6.67;;;;;18.09;53.79;100800.41;5105227;27;45699;-78
2023/07/04 02:50:51;;;;;;;;;4.00;4.00;;;;;18.04;53.70;100793.72;5103130;27;45243;-75
2023/07/04 02:53:22;;;;;;;;;6.00;3.00;;;;;18.11;53.77;100811.09;5100494;27;45223;-77
2023/07/04 02:55:51;;;;;;;;;7.00;5.67;;;;;18.13;53.83;100804.56;5099943;27;45532;-77
2023/07/04 02:58:16;;;;;;;;;6.33;6.33;;;;;18.08;54.03;100796.00;5097118;27;47441;-77
2023/07/04 03:00:42;;;;;;;;;6.67;6.33;;;;;18.10;53.88;100801.28;5100538;27;45344;-77
2023/07/04 03:03:08;;;;;;;;;4.00;4.00;;;;;18.07;53.87;100799.69;5102370;27;45450;-77
2023/07/04 03:05:37;;;;;;;;;8.00;5.00;;;;;18.08;53.92;100801.41;5102240;27;45187;-78
2023/07/04 03:08:03;;;;;;;;;6.67;5.33;;;;;18.07;54.09;100805.06;5102134;27;45965;-76
2023/07/04 03:10:29;;;;;;;;;9.00;7.33;;;;;18.03;53.88;100800.09;5101067;27;45351;-76
2023/07/04 03:12:55;;;;;;;;;8.00;6.67;;;;;18.03;53.72;100797.41;5105012;27;45209;-77
2023/07/04 03:15:20;;;;;;;;;7.00;6.00;;;;;18.04;53.87;100805.34;5112118;27;45859;-75
2023/07/04 03:17:46;;;;;;;;;4.67;3.33;;;;;18.01;53.79;100797.53;5113385;27;46037;-77
2023/07/04 03:20:12;;;;;;;;;8.00;6.33;;;;;18.01;53.91;100797.53;5104064;27;45214;-77
2023/07/04 03:22:39;;;;;;;;;6.67;6.67;;;;;17.98;53.62;100784.34;5112491;27;45373;-77
2023/07/04 03:25:04;;;;;;;;;7.00;4.00;;;;;18.02;53.99;100803.78;5110549;27;45505;-76
2023/07/04 03:27:30;;;;;;;;;4.67;4.00;;;;;17.95;53.96;100789.97;5106903;27;45435;-77
2023/07/04 03:29:55;;;;;;;;;4.00;4.00;;;;;17.91;54.00;100783.97;5107970;27;44745;-77
2023/07/04 03:32:21;;;;;;;;;5.00;5.00;;;;;17.87;54.20;100776.31;5106832;27;45338;-78
2023/07/04 03:34:47;;;;;;;;;7.33;6.67;;;;;18.00;54.12;100798.53;5114770;27;44940;-76
2023/07/04 03:37:12;;;;;;;;;9.00;4.00;;;;;18.05;53.76;100798.13;5115882;27;45555;-77
2023/07/04 03:39:38;;;;;;;;;4.33;4.33;;;;;18.09;53.71;100797.72;5115924;27;45300;-76
2023/07/04 03:42:03;;;;;;;;;5.33;3.67;;;;;18.05;53.51;100790.91;5116364;27;45314;-77
2023/07/04 03:44:29;;;;;;;;;8.67;5.00;;;;;18.04;53.37;100781.13;5103693;27;45303;-77
2023/07/04 03:46:54;;;;;;;;;4.33;4.33;;;;;18.10;53.77;100810.22;5102379;27;46059;-75
2023/07/04 03:49:19;;;;;;;;;4.00;4.00;;;;;17.98;53.79;100782.50;5100423;27;57850;-75
2023/07/04 03:51:45;;;;;;;;;5.00;5.00;;;;;18.08;53.33;100782.56;5099538;27;45299;-77
2023/07/04 03:54:10;;;;;;;;;7.33;6.00;;;;;18.13;53.44;100785.75;5097815;27;45577;-76
2023/07/04 03:56:35;;;;;;;;;5.67;4.00;;;;;18.17;53.01;100787.19;5098265;27;49800;-77
2023/07/04 03:59:01;;;;;;;;;3.00;3.00;;;;;18.22;52.91;100782.25;5101748;27;45205;-76
2023/07/04 04:01:26;;;;;;;;;2.00;2.00;;;;;18.31;53.20;100793.22;5107820;27;45804;-76
2023/07/04 04:03:53;;;;;;;;;6.00;4.00;;;;;18.21;53.15;100779.69;5109059;27;45336;-76
2023/07/04 04:06:20;;;;;;;;;3.00;3.00;;;;;18.25;52.88;100775.78;5102132;27;46363;-76
2023/07/04 04:08:45;;;;;;;;;7.33;5.00;;;;;18.23;53.10;100777.75;5101379;27;45423;-76
2023/07/04 04:11:11;;;;;;;;;9.33;7.33;;;;;18.23;53.23;100785.81;5099113;27;45344;-76
2023/07/04 04:13:36;;;;;;;;;5.00;5.00;;;;;18.20;53.70;100777.97;5098525;27;45463;-76
2023/07/04 04:16:02;;;;;;;;;5.00;5.00;;;;;18.15;53.78;100781.06;5098068;27;45405;-77
2023/07/04 04:18:28;;;;;;;;;5.00;5.00;;;;;18.21;53.78;100798.53;5098632;27;45385;-76
2023/07/04 04:20:53;;;;;;;;;7.00;5.33;;;;;18.07;53.20;100756.63;5099822;27;45326;-76
2023/07/04 04:23:19;;;;;;;;;3.33;3.33;;;;;18.27;52.93;100780.03;5097573;27;45598;-77
2023/07/04 04:25:45;;;;;;;;;6.00;5.00;;;;;18.30;52.77;100778.06;5098385;27;45459;-76
2023/07/04 04:28:11;;;;;;;;;5.00;5.00;;;;;18.33;52.94;100770.56;5098276;27;45484;-76
2023/07/04 04:30:37;;;;;;;;;6.33;5.00;;;;;18.34;53.01;100774.09;5100704;27;45444;-77
2023/07/04 04:33:03;;;;;;;;;4.00;4.00;;;;;18.42;53.10;100799.41;5109865;27;44912;-76
2023/07/04 04:35:29;;;;;;;;;5.00;5.00;;;;;18.43;52.97;100801.09;5114493;27;45190;-76
2023/07/04 04:37:55;;;;;;;;;4.00;4.00;;;;;18.39;52.94;100796.13;5111699;27;45538;-78
2023/07/04 04:40:21;;;;;;;;;6.00;2.67;;;;;18.47;52.65;100801.69;5108467;27;45476;-76
2023/07/04 04:42:47;;;;;;;;;6.33;6.33;;;;;18.53;52.53;100798.50;5100252;27;45334;-77
2023/07/04 04:45:14;;;;;;;;;6.00;6.00;;;;;18.51;52.42;100787.00;5103362;27;46192;-77
2023/07/04 04:47:39;;;;;;;;;4.00;4.00;;;;;18.55;52.55;100791.97;5104586;27;45390;-77
2023/07/04 04:50:06;;;;;;;;;8.00;4.00;;;;;18.58;52.68;100797.09;5098854;27;45474;-77
2023/07/04 04:52:32;;;;;;;;;4.00;4.00;;;;;18.49;52.47;100788.94;5098770;27;45476;-76
2023/07/04 04:54:58;;;;;;;;;6.00;5.00;;;;;18.54;52.78;100797.50;5099413;27;46418;-77
2023/07/04 04:57:23;;;;;;;;;6.00;5.67;;;;;18.53;52.78;100795.78;5100148;27;45245;-77
2023/07/04 04:59:50;;;;;;;;;8.00;6.00;;;;;18.49;52.98;100795.22;5098506;27;45432;-75
2023/07/04 05:02:16;;;;;;;;;4.33;4.00;;;;;18.47;52.38;100796.31;5096397;27;45373;-75
2023/07/04 05:04:41;;;;;;;;;6.33;4.00;;;;;18.44;52.56;100788.50;5096164;27;45863;-77
2023/07/04 05:07:07;;;;;;;;;5.67;4.67;;;;;18.50;52.66;100790.69;5096591;27;45313;-77
2023/07/04 05:09:34;;;;;;;;;7.00;4.00;;;;;18.51;52.90;100797.78;5096803;27;45303;-77
2023/07/04 05:12:03;;;;;;;;;7.33;7.00;;;;;18.46;53.26;100789.22;5096833;27;45488;-77
2023/07/04 05:14:28;;;;;;;;;8.33;6.67;;;;;18.47;53.16;100796.31;5095296;27;47399;-75
2023/07/04 05:16:57;;;;;;;;;11.00;6.00;;;;;18.50;53.21;100796.91;5097327;27;45523;-77
2023/07/04 05:19:22;;;;;;;;;7.33;4.00;;;;;18.52;53.25;100799.47;5102533;27;45444;-77
2023/07/04 05:21:48;;;;;;;;;7.67;7.67;;;;;18.57;53.18;100795.38;5103885;27;45881;-77
2023/07/04 05:24:14;;;;;;;;;16.67;9.00;;;;;18.58;52.89;100782.78;5105723;27;46259;-77
2023/07/04 05:26:39;;;;;;;;;5.67;5.67;;;;;18.73;53.13;100800.31;5106286;27;45438;-76
2023/07/04 05:29:06;;;;;;;;;10.00;6.00;;;;;18.81;52.99;100800.53;5103354;27;44827;-77
2023/07/04 05:31:32;;;;;;;;;9.67;8.00;;;;;18.85;52.58;100785.78;5104078;27;45361;-77
2023/07/04 05:33:58;;;;;;;;;5.00;4.33;;;;;18.84;52.61;100784.09;5108414;27;45522;-78
2023/07/04 05:36:25;;;;;;;;;6.67;6.67;;;;;18.98;51.98;100795.50;5103280;27;45594;-77
2023/07/04 05:38:52;;;;;;;;;6.00;6.00;;;;;18.98;52.48;100790.09;5101259;27;45382;-77
2023/07/04 05:41:20;;;;;;;;;5.67;5.00;;;;;19.03;52.33;100793.25;5104849;27;45362;-77
2023/07/04 05:43:46;;;;;;;;;10.67;5.33;;;;;18.92;52.67;100783.41;5110080;27;45356;-79
2023/07/04 05:46:14;;;;;;;;;7.00;5.67;;;;;19.00;52.49;100799.75;5109475;27;44722;-78
2023/07/04 05:48:40;;;;;;;;;4.67;4.67;;;;;18.98;52.66;100798.19;5143486;27;45252;-77
2023/07/04 05:51:08;;;;;;;;;10.00;5.33;;;;;18.98;52.88;100798.19;5112937;27;45396;-77
2023/07/04 05:53:35;;;;;;;;;5.00;5.00;;;;;18.96;52.53;100808.25;5107738;27;45395;-78
2023/07/04 05:56:12;;;;;;;;;9.00;9.00;;;;;18.95;52.60;100787.69;5107133;27;45333;-78
2023/07/04 05:58:39;;;;;;;;;7.67;5.33;;;;;19.07;52.41;100773.13;5100566;27;45286;-77
2023/07/04 06:01:11;;;;;;;;;8.33;4.00;;;;;19.41;52.18;100798.78;5095077;27;45539;-77
2023/07/04 06:03:37;;;;;;;;;4.67;4.33;;;;;19.35;51.40;100777.75;5096576;27;46249;-77
2023/07/04 06:06:04;;;;;;;;;6.00;6.00;;;;;19.42;51.73;100789.72;5102749;27;45385;-78
2023/07/04 06:08:31;;;;;;;;;8.00;5.00;;;;;19.67;51.73;100799.16;5091518;27;44833;-77
2023/07/04 06:11:05;;;;;;;;;6.00;5.00;;;;;19.71;51.69;100797.88;5085981;27;45313;-78
2023/07/04 06:13:31;;;;;;;;;6.00;5.00;;;;;19.68;51.48;100795.47;5092926;27;47165;-78
2023/07/04 06:16:01;;;;;;;;;7.00;7.00;;;;;19.69;51.47;100797.19;5097210;27;45479;-79
2023/07/04 06:18:27;;;;;;;;;7.33;5.67;;;;;19.71;51.17;100768.22;5098759;27;45231;-80
2023/07/04 06:20:52;;;;;;;;;5.00;5.00;;;;;19.92;50.97;100788.78;5105863;27;45419;-80
2023/07/04 06:23:20;;;;;;;;;4.00;4.00;;;;;19.95;50.69;100778.59;5104436;27;45271;-80
2023/07/04 06:25:45;;;;;;;;;9.00;7.67;;;;;20.16;50.29;100783.81;5103900;27;45472;-80
2023/07/04 06:28:11;;;;;;;;;5.00;5.00;;;;;20.20;50.03;100768.22;5104921;27;45401;-80
2023/07/04 06:30:38;;;;;;;;;7.00;7.00;;;;;20.13;49.92;100750.88;5103237;27;45337;-78
2023/07/04 06:33:05;;;;;;;;;11.33;6.67;;;;;20.37;49.87;100786.38;5110175;27;46912;-76
2023/07/04 06:35:30;;;;;;;;;9.67;8.00;;;;;20.42;49.56;100778.72;5112157;27;45349;-79
2023/07/04 06:37:56;;;;;;;;;7.67;7.00;;;;;20.29;49.18;100759.22;5104772;27;45325;-78
2023/07/04 06:40:21;;;;;;;;;7.33;6.00;;;;;20.44;49.23;100776.72;5101809;27;45489;-79
2023/07/04 06:42:47;;;;;;;;;8.33;6.67;;;;;20.73;48.80;100792.03;5102679;27;45545;-80
2023/07/04 06:45:12;;;;;;;;;8.00;6.33;;;;;20.82;48.46;100764.09;5101350;27;45723;-78
2023/07/04 06:47:38;;;;;;;;;14.33;9.33;;;;;21.15;47.68;100768.09;5100807;27;45471;-79
2023/07/04 06:50:05;;;;;;;;;9.67;8.33;;;;;21.41;47.54;100777.25;5102144;27;45211;-78
2023/07/04 06:52:30;;;;;;;;;8.67;6.67;;;;;21.77;46.60;100788.97;5100844;27;46758;-78
2023/07/04 06:54:56;;;;;;;;;9.00;9.00;;;;;21.77;46.02;100770.03;5099081;27;45391;-77
2023/07/04 06:57:22;;;;;;;;;11.00;8.00;;;;;21.83;46.22;100792.06;5097414;27;45476;-77
2023/07/04 06:59:50;;;;;;;;;11.00;7.00;;;;;21.81;46.39;100784.09;5096738;27;45412;-79
2023/07/04 07:02:15;;;;;;;;;7.67;5.00;;;;;21.72;46.38;100791.28;5097431;27;46325;-77
2023/07/04 07:04:41;;;;;;;;;9.67;7.00;;;;;21.73;46.54;100800.25;5097138;27;45401;-79
2023/07/04 07:07:11;;;;;;;;;5.67;4.33;;;;;21.70;45.47;100804.13;5101904;27;45247;-77
2023/07/04 07:09:40;;;;;;;;;6.67;6.67;;;;;21.50;45.20;100783.63;5104756;27;45398;-82
2023/07/04 07:12:07;;;;;;;;;7.67;7.67;;;;;21.36;45.40;100768.75;5098838;27;45577;-81
2023/07/04 07:14:32;;;;;;;;;13.67;7.00;;;;;21.31;46.13;100753.94;5097100;27;45495;-81
2023/07/04 07:16:57;;;;;;;;;7.33;7.33;;;;;21.58;46.14;100804.47;5097849;27;45310;-80
2023/07/04 07:19:23;;;;;;;;;6.33;6.33;;;;;21.55;45.13;100800.22;5098930;27;45541;-82
2023/07/04 07:21:49;;;;;;;;;4.33;4.33;;;;;21.53;45.17;100804.94;5100444;27;45453;-81
2023/07/04 07:24:14;;;;;;;;;6.67;6.33;;;;;21.53;45.44;100796.84;5099156;27;45501;-78
2023/07/04 07:26:40;;;;;;;;;9.00;5.33;;;;;21.35;45.59;100775.13;5097963;27;45239;-81
2023/07/04 07:29:05;;;;;;;;;7.00;6.33;;;;;21.54;45.45;100795.81;5098573;27;45796;-80
2023/07/04 07:31:31;;;;;;;;;6.00;6.00;;;;;21.70;45.04;100808.69;5097696;27;45417;-82
2023/07/04 07:33:56;;;;;;;;;7.67;6.00;;;;;21.69;44.71;100786.19;5098032;27;45442;-82
2023/07/04 07:36:25;;;;;;;;;8.00;7.00;;;;;21.58;45.13;100783.69;5099036;27;45393;-82
2023/07/04 07:38:53;;;;;;;;;5.00;5.00;;;;;21.67;44.85;100784.63;5098066;27;45247;-79
2023/07/04 07:41:20;;;;;;;;;6.67;6.00;;;;;21.71;44.22;100796.84;5097315;27;45288;-79
2023/07/04 07:43:46;;;;;;;;;5.67;5.67;;;;;21.59;44.71;100790.78;5095610;27;45484;-83
2023/07/04 07:46:14;;;;;;;;;7.00;7.00;;;;;21.40;44.35;100780.09;5097402;27;45373;-79
2023/07/04 07:48:40;;;;;;;;;5.67;5.67;;;;;21.43;44.41;100787.91;5098110;27;45343;-82
2023/07/04 07:51:08;;;;;;;;;8.00;5.33;;;;;21.62;44.14;100790.53;5097444;27;46227;-82
2023/07/04 07:53:35;;;;;;;;;5.67;5.67;;;;;21.62;44.37;100782.41;5097396;27;45287;-80
2023/07/04 07:56:00;;;;;;;;;8.67;4.67;;;;;21.82;44.41;100782.25;5096925;27;45265;-82
2023/07/04 07:58:26;;;;;;;;;6.00;5.67;;;;;21.98;43.78;100785.97;5097310;27;45566;-82
2023/07/04 08:00:51;;;;;;;;;6.00;4.67;;;;;22.03;42.57;100777.38;5097281;27;45685;-84
2023/07/04 08:03:17;;;;;;;;;5.33;5.00;;;;;21.88;42.01;100784.34;5077064;27;45394;-83
2023/07/04 08:05:42;;;;;;;;;6.33;5.67;;;;;21.47;42.27;100706.28;5088473;27;45792;-83
2023/07/04 08:08:09;;;;;;;;;5.33;3.67;;;;;21.91;41.61;100771.34;5113734;27;45415;-82
2023/07/04 08:10:41;;;;;;;;;6.75;3.75;;;;;21.81;41.46;100767.88;5102146;27;45537;-82
2023/07/04 08:13:07;;;;;;;;;4.25;3.00;;;;;21.92;41.18;100769.50;5097408;27;46139;-78
2023/07/04 08:15:32;;;;;;;;;1.00;0.67;;;;;21.65;40.89;100730.66;5097524;27;45474;-81
2023/07/04 08:18:09;;;;;;;;;6.00;4.33;;;;;21.91;40.31;100767.78;5097298;27;45472;-79
2023/07/04 08:20:35;;;;;;;;;7.00;4.00;;;;;21.83;40.31;100748.75;5096212;27;48025;-82
2023/07/04 08:23:01;;;;;;;;;4.67;2.67;;;;;21.93;40.51;100773.91;5097407;27;45344;-83
2023/07/04 08:25:27;;;;;;;;;4.00;4.00;;;;;21.85;40.66;100760.28;5097039;27;45368;-83
2023/07/04 08:27:52;;;;;;;;;5.25;2.75;;;;;21.97;40.77;100772.56;5106243;27;45686;-83
2023/07/04 08:30:18;;;;;;;;;4.00;3.00;;;;;21.92;40.81;100754.09;5104385;27;46057;-81
2023/07/04 08:32:43;;;;;;;;;4.00;4.00;;;;;21.83;40.47;100737.91;5096819;27;45239;-82
2023/07/04 08:35:08;;;;;;;;;5.00;4.00;;;;;21.94;39.78;100762.91;5096034;27;45452;-82
2023/07/04 08:37:34;;;;;;;;;4.67;2.67;;;;;21.97;40.09;100750.91;5118099;27;45216;-82
2023/07/04 08:40:00;;;;;;;;;9.75;5.25;;;;;22.02;40.43;100744.03;5116002;27;47078;-80
2023/07/04 08:42:28;;;;;;;;;6.00;6.00;;;;;22.25;40.00;100762.50;5117173;27;45303;-80
2023/07/04 08:44:54;;;;;;;;;2.67;2.67;;;;;22.05;39.74;100729.31;5117108;27;45435;-78
2023/07/04 08:47:25;;;;;;;;;5.75;4.50;;;;;22.17;39.00;100741.66;5116865;27;45367;-83
2023/07/04 08:50:03;;;;;;;;;6.00;3.67;;;;;22.33;39.31;100759.88;5095968;27;45353;-88
2023/07/04 08:52:54;;;;;;;;;4.33;3.00;;;;;22.43;39.36;100741.69;5094390;27;45344;-85
2023/07/04 08:55:20;;;;;;;;;4.33;4.00;;;;;22.64;39.60;100746.69;5095956;27;45295;-84
2023/07/04 08:58:00;;;;;;;;;6.00;4.33;;;;;22.78;39.00;100754.25;5095863;27;45586;-85
2023/07/04 09:00:35;;;;;;;;;4.33;4.00;;;;;22.81;39.39;100740.38;5095668;27;46127;-82
2023/07/04 09:03:34;;;;;;;;;5.00;5.00;;;;;23.12;39.17;100753.44;5095984;27;45554;-84
2023/07/04 09:06:16;;;;;;;;;4.00;4.00;;;;;22.97;37.60;100730.66;5096408;27;45249;-85
2023/07/04 09:09:23;;;;;;;;;8.00;6.33;;;;;23.04;38.53;100716.25;5096257;27;45791;-82
2023/07/04 09:11:49;;;;;;;;;7.33;6.00;;;;;23.10;38.88;100729.19;5094282;27;46981;-84
2023/07/04 09:14:33;;;;;;;;;5.00;5.00;;;;;23.10;38.94;100733.75;5096310;27;45415;-88
2023/07/04 09:17:05;;;;;;;;;5.00;5.00;;;;;23.20;39.00;100739.91;5096200;27;45309;-85
2023/07/04 09:19:39;;;;;;;;;6.75;3.75;;;;;23.30;39.27;100734.31;5096634;27;45384;-84
2023/07/04 09:22:06;;;;;;;;;6.25;4.25;;;;;23.14;39.04;100724.28;5096461;27;45456;-84
2023/07/04 09:24:31;;;;;;;;;5.00;4.00;;;;;23.18;38.96;100712.09;5095185;27;45422;-80
2023/07/04 09:26:58;;;;;;;;;4.75;4.00;;;;;23.43;38.72;100738.25;5096250;27;45329;-82
2023/07/04 09:29:25;;;;;;;;;7.50;5.00;;;;;23.40;38.95;100710.59;5094931;27;45597;-80
2023/07/04 09:31:54;;;;;;;;;6.00;6.00;;;;;23.45;39.07;100703.69;5095851;27;45574;-81
2023/07/04 09:34:31;;;;;;;;;7.00;6.33;;;;;23.69;39.04;100718.31;5096125;27;45383;-84
2023/07/04 09:37:00;;;;;;;;;6.00;4.00;;;;;23.70;38.77;100696.47;5096467;27;45239;-82
2023/07/04 09:39:45;;;;;;;;;4.50;4.50;;;;;24.02;38.77;100725.50;5096076;27;45583;-82
2023/07/04 09:42:11;;;;;;;;;7.25;4.50;;;;;24.38;38.72;100723.28;5096281;27;46012;-78
2023/07/04 09:44:38;;;;;;;;;6.25;4.00;;;;;24.44;37.74;100726.34;5095809;27;45422;-83
2023/07/04 09:47:05;;;;;;;;;5.50;5.25;;;;;24.34;38.04;100704.75;5102362;27;45394;-81
2023/07/04 09:49:35;;;;;;;;;6.25;6.25;;;;;24.51;38.04;100727.34;5116984;27;45312;-83
2023/07/04 09:52:26;;;;;;;;;7.00;6.00;;;;;24.61;38.17;100733.44;5117014;27;45546;-81
2023/07/04 09:55:23;;;;;;;;;6.00;5.00;;;;;24.32;38.51;100720.41;5116464;27;45374;-80
2023/07/04 09:57:49;;;;;;;;;4.00;3.00;;;;;24.24;38.67;100731.28;5106183;27;45295;-81
2023/07/04 10:00:20;;;;;;;;;8.25;6.50;;;;;24.34;39.02;100723.78;5095981;27;45569;-89
2023/07/04 10:02:48;;;;;;;;;9.25;6.25;;;;;24.52;38.45;100720.88;5096517;27;45799;-81
2023/07/04 10:05:25;;;;;;;;;6.00;6.00;;;;;24.77;37.97;100708.06;5095635;27;45452;-82
2023/07/04 10:08:07;;;;;;;;;5.25;5.25;;;;;25.12;37.71;100696.72;5094383;27;45397;-84
2023/07/04 10:10:44;;;;;;;;;7.50;5.75;;;;;25.22;36.84;100700.06;5097509;27;45485;-85
2023/07/04 10:13:12;;;;;;;;;6.25;6.25;;;;;25.24;37.23;100691.72;5084645;27;46022;-83
2023/07/04 10:15:42;;;;;;;;;5.50;5.50;;;;;25.38;36.43;100696.41;5099090;27;45276;-80
2023/07/04 10:18:31;;;;;;;;;8.00;6.75;;;;;25.35;36.61;100685.03;5099546;27;45677;-81
2023/07/04 10:21:00;;;;;;;;;6.75;5.25;;;;;25.35;36.28;100664.09;5094780;27;45648;-86
2023/07/04 10:23:28;;;;;;;;;6.50;6.00;;;;;25.41;36.26;100682.44;5094439;27;45806;-85
2023/07/04 10:25:59;;;;;;;;;5.50;5.25;;;;;25.57;36.58;100697.81;5096867;27;45421;-83
2023/07/04 10:28:27;;;;;;;;;4.75;4.75;;;;;25.68;36.14;100691.13;5097873;27;45466;-88
2023/07/04 10:31:17;;;;;;;;;7.50;6.50;;;;;25.87;35.92;100679.75;5079187;27;45511;-81
2023/07/04 10:33:51;;;;;;;;;7.00;5.50;;;;;26.19;35.73;100689.53;5077467;27;45471;-84
2023/07/04 10:36:26;;;;;;;;;7.50;5.75;;;;;26.35;35.64;100680.31;5079176;27;45463;-83
2023/07/04 10:38:57;;;;;;;;;5.00;5.00;;;;;26.54;35.25;100666.16;5093488;27;45472;-82
2023/07/04 10:41:51;;;;;;;;;5.75;5.75;;;;;26.63;34.91;100678.69;5099463;27;45477;-80
2023/07/04 10:44:23;;;;;;;;;6.00;5.00;;;;;26.70;34.83;100659.69;5096241;27;45532;-85
2023/07/04 10:46:52;;;;;;;;;6.50;6.50;;;;;26.87;34.53;100666.63;5098709;27;45431;-84
2023/07/04 10:49:21;;;;;;;;;8.00;5.25;;;;;26.67;34.67;100644.53;5096465;27;45395;-81
2023/07/04 10:51:52;;;;;;;;;6.00;3.00;;;;;26.37;34.87;100626.47;5099206;27;45474;-85
2023/07/04 10:54:19;;;;;;;;;6.00;6.00;;;;;26.24;35.49;100599.84;5097757;27;47651;-84
2023/07/04 10:56:53;;;;;;;;;4.80;4.40;;;;;26.81;35.59;100653.72;5098199;27;45397;-82
2023/07/04 10:59:28;;;;;;;;;6.75;6.00;;;;;26.77;35.11;100630.59;5099012;27;45274;-84
2023/07/04 11:02:03;;;;;;;;;6.00;6.00;;;;;26.98;34.87;100652.50;5117249;27;45232;-82
2023/07/04 11:04:36;;;;;;;;;8.60;6.60;;;;;27.13;34.92;100659.84;5107165;27;46123;-81
2023/07/04 11:07:06;;;;;;;;;5.40;5.40;;;;;27.34;34.57;100640.72;5098128;27;45205;-85
2023/07/04 11:09:35;;;;;;;;;6.00;5.00;;;;;27.35;34.29;100638.88;5096654;27;45417;-80
2023/07/04 11:12:04;;;;;;;;;7.00;5.00;;;;;27.49;34.55;100641.53;5096782;27;45330;-79
2023/07/04 11:14:31;;;;;;;;;8.50;6.00;;;;;27.59;34.20;100643.94;5097372;27;46133;-81
2023/07/04 11:17:03;;;;;;;;;5.60;3.60;;;;;27.56;34.15;100639.69;5096956;27;45534;-80
2023/07/04 11:19:31;;;;;;;;;6.00;6.00;;;;;27.41;34.53;100608.03;5096025;27;45644;-80
2023/07/04 11:22:03;;;;;;;;;7.00;6.00;;;;;27.55;34.69;100626.25;5091389;27;45606;-79
2023/07/04 11:24:32;;;;;;;;;6.60;6.60;;;;;27.70;34.54;100627.03;5099716;27;45688;-82
2023/07/04 11:27:29;;;;;;;;;6.00;6.00;;;;;27.44;34.04;100600.28;5095649;27;45451;-80
2023/07/04 11:29:59;;;;;;;;;8.00;6.00;;;;;27.74;34.33;100619.31;5089904;27;45406;-83