Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:22;;;;;;;27.02;5.07;;;;;;;;;;5081733;28;20035;-67
2022/05/29 00:03:49;;;;;;;18.70;4.00;;;;;;;;;;5081036;28;20028;-68
2022/05/29 00:06:16;;;;;;;19.08;4.90;;;;;;;;;;5083718;28;20020;-69
2022/05/29 00:08:43;;;;;;;22.48;4.43;;;;;;;;;;5080716;28;20052;-67
2022/05/29 00:11:11;;;;;;;20.85;5.55;;;;;;;;;;5083459;28;20032;-68
2022/05/29 00:13:37;;;;;;;21.73;5.60;;;;;;;;;;5083032;28;20122;-67
2022/05/29 00:16:03;;;;;;;16.55;4.57;;;;;;;;;;5085332;28;20583;-67
2022/05/29 00:18:29;;;;;;;13.77;5.20;;;;;;;;;;5082507;28;20105;-68
2022/05/29 00:20:57;;;;;;;23.20;5.63;;;;;;;;;;5082034;28;20552;-68
2022/05/29 00:23:24;;;;;;;22.48;5.22;;;;;;;;;;5082937;28;20036;-67
2022/05/29 00:25:52;;;;;;;15.00;5.20;;;;;;;;;;5081845;28;20254;-68
2022/05/29 00:28:18;;;;;;;19.05;5.63;;;;;;;;;;5080481;28;20103;-68
2022/05/29 00:30:45;;;;;;;16.70;5.80;;;;;;;;;;5081288;28;20125;-67
2022/05/29 00:33:11;;;;;;;21.52;6.25;;;;;;;;;;5077498;28;20507;-67
2022/05/29 00:35:39;;;;;;;17.17;5.90;;;;;;;;;;5084580;28;20048;-67
2022/05/29 00:38:05;;;;;;;26.40;6.35;;;;;;;;;;5082128;28;20032;-68
2022/05/29 00:40:34;;;;;;;24.50;7.45;;;;;;;;;;5082532;28;20045;-68
2022/05/29 00:43:00;;;;;;;21.50;6.75;;;;;;;;;;5080110;28;20040;-69
2022/05/29 00:45:28;;;;;;;18.63;7.18;;;;;;;;;;5078374;28;21672;-68
2022/05/29 00:47:54;;;;;;;25.73;7.70;;;;;;;;;;5081529;28;20149;-68
2022/05/29 00:50:21;;;;;;;31.00;7.95;;;;;;;;;;5081918;28;20536;-67
2022/05/29 00:52:47;;;;;;;21.05;7.60;;;;;;;;;;5078979;28;20029;-69
2022/05/29 00:55:16;;;;;;;26.60;8.25;;;;;;;;;;5081575;28;20285;-68
2022/05/29 00:57:44;;;;;;;24.05;7.47;;;;;;;;;;5080064;28;20028;-67
2022/05/29 01:00:24;;;;;;;24.40;8.13;;;;;;;;;;5081653;28;20073;-69
2022/05/29 01:02:50;;;;;;;40.47;8.43;;;;;;;;;;5081159;28;20028;-68
2022/05/29 01:05:18;;;;;;;30.60;8.18;;;;;;;;;;5083107;28;20516;-69
2022/05/29 01:07:45;;;;;;;23.58;8.65;;;;;;;;;;5079683;28;20028;-68
2022/05/29 01:10:11;;;;;;;21.02;7.68;;;;;;;;;;5084816;28;20508;-69
2022/05/29 01:13:00;;;;;;;22.95;8.80;;;;;;;;;;5077701;28;20032;-67
2022/05/29 01:15:45;;;;;;;26.15;8.55;;;;;;;;;;5081521;28;20075;-68
2022/05/29 01:18:17;;;;;;;23.30;8.07;;;;;;;;;;5079904;28;20038;-68
2022/05/29 01:20:46;;;;;;;25.30;7.68;;;;;;;;;;5083407;28;20106;-67
2022/05/29 01:23:23;;;;;;;27.33;9.70;;;;;;;;;;5080185;28;20038;-67
2022/05/29 01:25:52;;;;;;;24.30;8.25;;;;;;;;;;5080448;28;20055;-68
2022/05/29 01:28:47;;;;;;;21.83;6.88;;;;;;;;;;5082084;28;20095;-69
2022/05/29 01:31:19;;;;;;;26.92;7.20;;;;;;;;;;5069779;28;20048;-68
2022/05/29 01:33:48;;;;;;;27.98;7.60;;;;;;;;;;5083183;28;20420;-68
2022/05/29 01:36:34;;;;;;;20.15;6.90;;;;;;;;;;5085154;28;20081;-69
2022/05/29 01:39:01;;;;;;;22.10;7.07;;;;;;;;;;5084878;28;20039;-68
2022/05/29 01:41:33;;;;;;;20.60;6.90;;;;;;;;;;5086995;28;20413;-68
2022/05/29 01:43:59;;;;;;;22.02;7.10;;;;;;;;;;5083075;28;20028;-68
2022/05/29 01:46:32;;;;;;;18.98;7.40;;;;;;;;;;5088366;28;20043;-68
2022/05/29 01:49:07;;;;;;;20.42;6.82;;;;;;;;;;5086629;28;20020;-68
2022/05/29 01:51:42;;;;;;;17.00;7.40;;;;;;;;;;5086411;28;20070;-68
2022/05/29 01:54:24;;;;;;;20.73;6.43;;;;;;;;;;5085437;28;20027;-68
2022/05/29 01:56:52;;;;;;;25.88;7.20;;;;;;;;;;5086247;28;20020;-68
2022/05/29 01:59:24;;;;;;;20.73;6.90;;;;;;;;;;5078921;28;20035;-68
2022/05/29 02:02:00;;;;;;;24.25;6.50;;;;;;;;;;5086675;28;20056;-68
2022/05/29 02:04:28;;;;;;;28.70;6.50;;;;;;;;;;5083629;28;20108;-68
2022/05/29 02:09:45;;;;;;;23.60;6.00;;;;;;;;;;5084830;28;20123;-67
2022/05/29 02:12:11;;;;;;;;;;;;;;;;;;5082863;28;20106;-68
2022/05/29 02:14:40;;;;;;;29.88;6.93;;;;;;;;;;5080464;28;19943;-68
2022/05/29 02:17:10;;;;;;;28.27;6.68;;;;;;;;;;5081869;28;20117;-68
2022/05/29 02:19:39;;;;;;;17.48;5.57;;;;;;;;;;5084513;28;20032;-68
2022/05/29 02:22:17;;;;;;;20.70;5.70;;;;;;;;;;5084741;28;20028;-70
2022/05/29 02:24:50;;;;;;;23.83;5.28;;;;;;;;;;5084479;28;20036;-67
2022/05/29 02:27:22;;;;;;;15.73;4.63;;;;;;;;;;5084561;28;20046;-68
2022/05/29 02:29:48;;;;;;;19.63;4.35;;;;;;;;;;5082629;28;20048;-68
2022/05/29 02:32:17;;;;;;;20.38;4.07;;;;;;;;;;5085145;28;20050;-68
2022/05/29 02:35:01;;;;;;;16.77;3.85;;;;;;;;;;5086182;28;20456;-67
2022/05/29 02:37:30;;;;;;;16.23;3.97;;;;;;;;;;5081413;28;20032;-69
2022/05/29 02:40:06;;;;;;;20.00;4.78;;;;;;;;;;5082834;28;20036;-67
2022/05/29 02:42:41;;;;;;;15.88;3.80;;;;;;;;;;5078894;28;20081;-68
2022/05/29 02:45:26;;;;;;;16.20;4.05;;;;;;;;;;5084011;28;20114;-69
2022/05/29 02:47:52;;;;;;;19.60;4.95;;;;;;;;;;5081769;28;20118;-69
2022/05/29 02:50:24;;;;;;;17.15;3.55;;;;;;;;;;5078660;28;20032;-68
2022/05/29 02:52:52;;;;;;;12.43;3.45;;;;;;;;;;5076847;28;20024;-67
2022/05/29 02:55:18;;;;;;;17.02;3.60;;;;;;;;;;5084913;28;20097;-69
2022/05/29 02:57:44;;;;;;;20.58;5.15;;;;;;;;;;5079524;28;20063;-67
2022/05/29 03:00:11;;;;;;;19.70;4.22;;;;;;;;;;5082478;28;20667;-69
2022/05/29 03:02:43;;;;;;;19.52;4.93;;;;;;;;;;5080986;28;20410;-69
2022/05/29 03:05:24;;;;;;;12.90;3.92;;;;;;;;;;5084942;28;20112;-68
2022/05/29 03:08:16;;;;;;;8.20;3.80;;;;;;;;;;5080057;28;20043;-69
2022/05/29 03:10:46;;;;;;;15.68;3.88;;;;;;;;;;5057418;28;20058;-67
2022/05/29 03:13:22;;;;;;;12.50;3.70;;;;;;;;;;5083891;28;20575;-68
2022/05/29 03:15:51;;;;;;;16.58;4.15;;;;;;;;;;5083413;28;20027;-69
2022/05/29 03:18:33;;;;;;;15.02;4.25;;;;;;;;;;5081565;28;20050;-68
2022/05/29 03:21:25;;;;;;;13.88;3.42;;;;;;;;;;5084317;28;20050;-67
2022/05/29 03:24:03;;;;;;;15.45;3.90;;;;;;;;;;5059567;28;20487;-68
2022/05/29 03:26:29;;;;;;;16.80;3.63;;;;;;;;;;5081541;28;20032;-68
2022/05/29 03:29:15;;;;;;;17.42;5.13;;;;;;;;;;5080653;28;20477;-69
2022/05/29 03:31:42;;;;;;;13.75;5.22;;;;;;;;;;5074515;28;20047;-70
2022/05/29 03:34:09;;;;;;;15.93;4.50;;;;;;;;;;5080753;28;20040;-68
2022/05/29 03:36:35;;;;;;;12.00;3.60;;;;;;;;;;5081326;28;20385;-68
2022/05/29 03:39:01;;;;;;;15.60;4.35;;;;;;;;;;5079418;28;20056;-69
2022/05/29 03:41:39;;;;;;;12.70;4.28;;;;;;;;;;5082848;28;20119;-69
2022/05/29 03:44:05;;;;;;;12.90;3.72;;;;;;;;;;5082926;28;20028;-69
2022/05/29 03:46:32;;;;;;;18.05;4.57;;;;;;;;;;5082309;28;20032;-68
2022/05/29 03:48:58;;;;;;;21.05;4.55;;;;;;;;;;5082074;28;20031;-69
2022/05/29 03:51:24;;;;;;;13.13;4.82;;;;;;;;;;5081497;28;20028;-69
2022/05/29 03:53:50;;;;;;;13.40;4.28;;;;;;;;;;5084018;28;20535;-68
2022/05/29 03:56:16;;;;;;;14.32;4.10;;;;;;;;;;5084280;28;20052;-68
2022/05/29 03:58:42;;;;;;;10.00;4.00;;;;;;;;;;5084092;28;20034;-68
2022/05/29 04:01:08;;;;;;;10.57;4.22;;;;;;;;;;5082503;28;20028;-68
2022/05/29 04:03:35;;;;;;;11.10;4.80;;;;;;;;;;5083081;28;20020;-69
2022/05/29 04:06:01;;;;;;;20.85;4.65;;;;;;;;;;5083289;28;20118;-68
2022/05/29 04:13:58;;;;;;;17.13;4.90;;;;;;;;;;5083908;28;20039;-67
2022/05/29 04:16:24;;;;;;;17.65;5.60;;;;;;;;;;5080461;28;20113;-68
2022/05/29 04:18:50;;;;;;;14.93;4.57;;;;;;;;;;5082978;28;20036;-68
2022/05/29 04:21:16;;;;;;;12.00;4.35;;;;;;;;;;5083192;28;20082;-67
2022/05/29 04:23:42;;;;;;;19.17;5.85;;;;;;;;;;5080404;28;20481;-68
2022/05/29 04:26:08;;;;;;;21.77;5.18;;;;;;;;;;5079852;28;20507;-68
2022/05/29 04:28:34;;;;;;;16.02;4.10;;;;;;;;;;5077817;28;20173;-68
2022/05/29 04:31:00;;;;;;;13.95;4.05;;;;;;;;;;5081074;28;20012;-68
2022/05/29 04:33:26;;;;;;;9.52;2.88;;;;;;;;;;5081879;28;20047;-69
2022/05/29 04:35:53;;;;;;;10.73;3.70;;;;;;;;;;5083810;28;20067;-68
2022/05/29 04:38:23;;;;;;;14.30;3.67;;;;;;;;;;5080678;28;20040;-68
2022/05/29 04:40:49;;;;;;;11.63;3.25;;;;;;;;;;5079569;28;20040;-68
2022/05/29 04:43:15;;;;;;;27.30;4.20;;;;;;;;;;5081332;28;20031;-68
2022/05/29 04:45:43;;;;;;;11.90;3.05;;;;;;;;;;5084534;28;20042;-69
2022/05/29 04:48:09;;;;;;;14.55;3.20;;;;;;;;;;5080243;28;20020;-67
2022/05/29 04:50:36;;;;;;;12.88;3.63;;;;;;;;;;5078882;28;20042;-68
2022/05/29 04:53:02;;;;;;;15.85;3.53;;;;;;;;;;5082561;28;20380;-68
2022/05/29 04:55:28;;;;;;;13.93;3.80;;;;;;;;;;5084829;28;20106;-68
2022/05/29 04:57:54;;;;;;;15.98;3.95;;;;;;;;;;5077428;28;20226;-68
2022/05/29 05:00:20;;;;;;;21.98;3.88;;;;;;;;;;5079416;28;20049;-68
2022/05/29 05:02:46;;;;;;;22.40;4.47;;;;;;;;;;5078861;28;20038;-68
2022/05/29 05:05:13;;;;;;;15.50;3.60;;;;;;;;;;5084544;28;20055;-69
2022/05/29 05:07:39;;;;;;;16.20;4.75;;;;;;;;;;5081414;28;20437;-68
2022/05/29 05:10:10;;;;;;;15.10;4.00;;;;;;;;;;5081492;28;20032;-69
2022/05/29 05:12:36;;;;;;;14.75;4.25;;;;;;;;;;5079329;28;20497;-68
2022/05/29 05:15:02;;;;;;;12.23;3.92;;;;;;;;;;5083049;28;20123;-68
2022/05/29 05:17:28;;;;;;;13.35;4.00;;;;;;;;;;5081244;28;20028;-68
2022/05/29 05:19:54;;;;;;;14.57;3.67;;;;;;;;;;5080133;28;20078;-68
2022/05/29 05:22:20;;;;;;;14.35;3.78;;;;;;;;;;5079809;28;20042;-68
2022/05/29 05:24:46;;;;;;;15.43;4.35;;;;;;;;;;5081920;28;20036;-69
2022/05/29 05:27:12;;;;;;;15.30;3.85;;;;;;;;;;5082373;28;20113;-68
2022/05/29 05:29:38;;;;;;;24.38;5.60;;;;;;;;;;5082832;28;20044;-69
2022/05/29 05:32:05;;;;;;;12.93;4.35;;;;;;;;;;5080780;28;20066;-68
2022/05/29 05:34:31;;;;;;;15.00;3.97;;;;;;;;;;5078111;28;20082;-68
2022/05/29 05:36:57;;;;;;;15.23;4.50;;;;;;;;;;5082172;28;20063;-68
2022/05/29 05:39:23;;;;;;;22.17;4.45;;;;;;;;;;5083278;28;20059;-70
2022/05/29 05:41:49;;;;;;;9.63;4.32;;;;;;;;;;5083160;28;20078;-69
2022/05/29 05:44:15;;;;;;;16.40;3.83;;;;;;;;;;5083870;28;20038;-69
2022/05/29 05:46:48;;;;;;;14.00;3.63;;;;;;;;;;5082455;28;20157;-69
2022/05/29 05:49:16;;;;;;;8.57;2.90;;;;;;;;;;5078046;28;20020;-67
2022/05/29 05:51:42;;;;;;;10.70;2.72;;;;;;;;;;5080433;28;20031;-68
2022/05/29 05:54:09;;;;;;;13.60;2.70;;;;;;;;;;5078692;28;20089;-68
2022/05/29 05:56:35;;;;;;;12.13;2.80;;;;;;;;;;5079856;28;20020;-67
2022/05/29 05:59:01;;;;;;;12.18;2.63;;;;;;;;;;5079305;28;20095;-67
2022/05/29 06:01:27;;;;;;;13.15;3.13;;;;;;;;;;5079718;28;20020;-67
2022/05/29 06:03:53;;;;;;;12.55;2.50;;;;;;;;;;5079714;28;20251;-66
2022/05/29 06:06:19;;;;;;;9.45;2.53;;;;;;;;;;5079151;28;20042;-67
2022/05/29 06:08:45;;;;;;;15.70;3.80;;;;;;;;;;5078468;28;20055;-68
2022/05/29 06:11:11;;;;;;;12.68;3.35;;;;;;;;;;5079883;28;20016;-68
2022/05/29 06:13:37;;;;;;;9.27;2.13;;;;;;;;;;5080202;28;20409;-68
2022/05/29 06:16:04;;;;;;;13.95;2.45;;;;;;;;;;5082142;28;20043;-67
2022/05/29 06:18:30;;;;;;;12.20;2.85;;;;;;;;;;5085721;28;20502;-68
2022/05/29 06:20:57;;;;;;;16.33;2.83;;;;;;;;;;5082335;28;20094;-67
2022/05/29 06:23:23;;;;;;;12.45;2.75;;;;;;;;;;5086836;28;20036;-66
2022/05/29 06:25:49;;;;;;;11.55;2.28;;;;;;;;;;5086425;28;20108;-67
2022/05/29 06:28:15;;;;;;;6.82;1.90;;;;;;;;;;5083887;28;20028;-67
2022/05/29 06:30:41;;;;;;;9.20;2.03;;;;;;;;;;5085433;28;20028;-67
2022/05/29 06:33:08;;;;;;;12.55;2.17;;;;;;;;;;5085276;28;20107;-67
2022/05/29 06:35:33;;;;;;;13.85;2.78;;;;;;;;;;5084376;28;20395;-69
2022/05/29 06:37:59;;;;;;;9.70;2.58;;;;;;;;;;5083531;28;20070;-68
2022/05/29 06:40:25;;;;;;;8.25;2.17;;;;;;;;;;5084620;28;20039;-66
2022/05/29 06:42:51;;;;;;;6.95;1.80;;;;;;;;;;5084382;28;20031;-67
2022/05/29 06:45:18;;;;;;;9.25;2.22;;;;;;;;;;5082303;28;20036;-67
2022/05/29 06:47:44;;;;;;;7.93;1.50;;;;;;;;;;5083462;28;20111;-67
2022/05/29 06:50:10;;;;;;;5.78;1.38;;;;;;;;;;5083581;28;20127;-68
2022/05/29 06:52:37;;;;;;;7.93;1.55;;;;;;;;;;5084173;28;20506;-68
2022/05/29 06:55:03;;;;;;;5.03;1.17;;;;;;;;;;5086684;28;20044;-68
2022/05/29 06:57:44;;;;;;;7.43;1.45;;;;;;;;;;5081111;28;20263;-67
2022/05/29 07:08:27;;;;;;;4.90;1.25;;;;;;;;;;5083627;28;20186;-68
2022/05/29 07:10:54;;;;;;;7.00;1.20;;;;;;;;;;5083993;28;20100;-66
2022/05/29 07:13:20;;;;;;;6.18;1.50;;;;;;;;;;5084156;28;20031;-67
2022/05/29 07:15:46;;;;;;;7.82;1.80;;;;;;;;;;5084223;28;20049;-68
2022/05/29 07:18:13;;;;;;;8.73;1.60;;;;;;;;;;5083229;28;20029;-67
2022/05/29 07:20:39;;;;;;;9.55;1.58;;;;;;;;;;5083853;28;20131;-67
2022/05/29 07:23:05;;;;;;;6.75;1.30;;;;;;;;;;5085461;28;20090;-66
2022/05/29 07:25:31;;;;;;;11.68;1.90;;;;;;;;;;5081319;28;20024;-67
2022/05/29 07:27:58;;;;;;;4.93;1.35;;;;;;;;;;5083430;28;20035;-66
2022/05/29 07:30:24;;;;;;;9.45;1.55;;;;;;;;;;5086554;28;20036;-67
2022/05/29 07:32:50;;;;;;;11.13;1.67;;;;;;;;;;5088094;28;20032;-68
2022/05/29 07:35:17;;;;;;;6.20;1.60;;;;;;;;;;5085011;28;20100;-67
2022/05/29 07:37:43;;;;;;;5.57;1.70;;;;;;;;;;5087746;28;20028;-66
2022/05/29 07:40:10;;;;;;;7.95;1.80;;;;;;;;;;5083683;28;20030;-66
2022/05/29 07:45:20;;;;;;;6.00;1.40;;;;;;;;;;5090660;28;20547;-67
2022/05/29 07:47:46;;;;;;;10.65;1.88;;;;;;;;;;5086085;28;20036;-68
2022/05/29 07:50:15;;;;;;;12.45;2.08;;;;;;;;;;5085620;28;20025;-67
2022/05/29 07:52:41;;;;;;;9.93;1.90;;;;;;;;;;5088597;28;20028;-66
2022/05/29 07:55:07;;;;;;;8.98;2.25;;;;;;;;;;5090179;28;20382;-68
2022/05/29 07:57:33;;;;;;;9.80;2.33;;;;;;;;;;5089348;28;20078;-67
2022/05/29 07:59:59;;;;;;;12.63;2.33;;;;;;;;;;5086373;28;20027;-67
2022/05/29 08:02:25;;;;;;;17.15;2.60;;;;;;;;;;5090258;28;20032;-68
2022/05/29 08:04:51;;;;;;;13.38;2.83;;;;;;;;;;5089162;28;20050;-67
2022/05/29 08:07:18;;;;;;;18.08;4.00;;;;;;;;;;5085420;28;20306;-67
2022/05/29 08:09:44;;;;;;;10.02;2.10;;;;;;;;;;5083115;28;20024;-66
2022/05/29 08:12:11;;;;;;;10.73;1.90;;;;;;;;;;5058734;28;20047;-67
2022/05/29 08:14:37;;;;;;;10.73;2.42;;;;;;;;;;5084397;28;21304;-66
2022/05/29 08:17:03;;;;;;;8.20;1.65;;;;;;;;;;5080904;28;20433;-66
2022/05/29 08:19:33;;;;;;;4.45;1.33;;;;;;;;;;5082648;28;20126;-67
2022/05/29 08:21:59;;;;;;;8.55;1.15;;;;;;;;;;5081091;28;20469;-66
2022/05/29 08:32:40;;;;;;;7.72;1.33;;;;;;;;;;5082416;28;20093;-67
2022/05/29 08:35:06;;;;;;;7.38;1.67;;;;;;;;;;5078917;28;20040;-68
2022/05/29 08:37:32;;;;;;;5.65;1.02;;;;;;;;;;5082108;28;20038;-67
2022/05/29 08:39:58;;;;;;;6.07;1.30;;;;;;;;;;5081080;28;20374;-67
2022/05/29 08:42:27;;;;;;;6.78;1.17;;;;;;;;;;5081583;28;20035;-66
2022/05/29 08:44:53;;;;;;;6.70;1.25;;;;;;;;;;5079365;28;20046;-66
2022/05/29 08:47:26;;;;;;;5.95;1.08;;;;;;;;;;5082410;28;20042;-67
2022/05/29 08:49:52;;;;;;;4.80;1.30;;;;;;;;;;5081594;28;20039;-68
2022/05/29 08:52:33;;;;;;;4.43;1.10;;;;;;;;;;5082105;28;20052;-66
2022/05/29 08:54:59;;;;;;;;;;;;;;;;;;5079624;28;20033;-68
2022/05/29 08:57:25;;;;;;;7.15;1.27;;;;;;;;;;5083314;28;19931;-66
2022/05/29 08:59:53;;;;;;;6.78;1.83;;;;;;;;;;5083771;28;20446;-66
2022/05/29 09:02:40;;;;;;;3.95;1.05;;;;;;;;;;5082975;28;20179;-67
2022/05/29 09:05:18;;;;;;;7.80;1.13;;;;;;;;;;5081938;28;20127;-68
2022/05/29 09:07:44;;;;;;;4.55;0.90;;;;;;;;;;5080507;28;20038;-67
2022/05/29 09:10:14;;;;;;;2.47;0.60;;;;;;;;;;5081479;28;20370;-67
2022/05/29 09:12:48;;;;;;;3.50;0.60;;;;;;;;;;5083233;28;20028;-67
2022/05/29 09:15:14;;;;;;;4.28;0.80;;;;;;;;;;5083010;28;20050;-67
2022/05/29 09:17:48;;;;;;;2.47;0.77;;;;;;;;;;5080571;28;20020;-68
2022/05/29 09:20:17;;;;;;;6.30;0.57;;;;;;;;;;5081814;28;20051;-67
2022/05/29 09:22:47;;;;;;;4.95;0.70;;;;;;;;;;5083281;28;20028;-68
2022/05/29 09:25:33;;;;;;;3.95;0.70;;;;;;;;;;5082655;28;20044;-68
2022/05/29 09:28:11;;;;;;;3.20;0.80;;;;;;;;;;5082616;28;20494;-67
2022/05/29 09:30:38;;;;;;;4.43;0.80;;;;;;;;;;5080540;28;20024;-66
2022/05/29 09:33:15;;;;;;;4.57;0.90;;;;;;;;;;5074641;28;20028;-66
2022/05/29 09:35:43;;;;;;;4.43;1.00;;;;;;;;;;5074916;28;20089;-68
2022/05/29 09:38:12;;;;;;;6.45;1.00;;;;;;;;;;5083409;28;20028;-67
2022/05/29 09:40:47;;;;;;;3.67;1.02;;;;;;;;;;5082530;28;20032;-66
2022/05/29 09:43:14;;;;;;;4.82;1.17;;;;;;;;;;5081481;28;20036;-67
2022/05/29 09:45:40;;;;;;;5.22;1.20;;;;;;;;;;5082451;28;20166;-66
2022/05/29 09:51:09;;;;;;;8.80;1.50;;;;;;;;;;5081790;28;20055;-65
2022/05/29 09:53:42;;;;;;;11.93;2.08;;;;;;;;;;5084894;28;20039;-68
2022/05/29 09:56:09;;;;;;;9.60;1.48;;;;;;;;;;5082384;28;20028;-67
2022/05/29 09:58:44;;;;;;;9.43;1.98;;;;;;;;;;5084174;28;20066;-67
2022/05/29 10:01:10;;;;;;;11.45;2.10;;;;;;;;;;5084835;28;20036;-67
2022/05/29 10:03:43;;;;;;;10.65;1.70;;;;;;;;;;5080536;28;20084;-68
2022/05/29 10:06:23;;;;;;;6.95;1.70;;;;;;;;;;5085636;28;20063;-68
2022/05/29 10:08:51;;;;;;;9.07;2.77;;;;;;;;;;5081110;28;20082;-68
2022/05/29 10:11:23;;;;;;;8.40;2.10;;;;;;;;;;5084709;28;20094;-68
2022/05/29 10:13:50;;;;;;;9.25;2.72;;;;;;;;;;5080288;28;20462;-68
2022/05/29 10:16:30;;;;;;;9.07;2.47;;;;;;;;;;5083405;28;20027;-68
2022/05/29 10:18:56;;;;;;;10.57;2.33;;;;;;;;;;5085316;28;20040;-68
2022/05/29 10:21:24;;;;;;;9.25;1.73;;;;;;;;;;5083655;28;20149;-68
2022/05/29 10:24:14;;;;;;;8.88;1.80;;;;;;;;;;5082583;28;20114;-68
2022/05/29 10:26:40;;;;;;;13.32;2.03;;;;;;;;;;5073856;28;20097;-68
2022/05/29 10:29:33;;;;;;;16.05;1.80;;;;;;;;;;5082439;28;20028;-68
2022/05/29 10:32:00;;;;;;;11.57;2.00;;;;;;;;;;5083388;28;20032;-68
2022/05/29 10:34:30;;;;;;;9.93;2.30;;;;;;;;;;5080883;28;20040;-68
2022/05/29 10:36:56;;;;;;;14.23;2.35;;;;;;;;;;5088942;28;20058;-67
2022/05/29 10:39:25;;;;;;;10.77;2.72;;;;;;;;;;5089918;28;20056;-67
2022/05/29 10:41:52;;;;;;;9.40;1.83;;;;;;;;;;5080691;28;20024;-68
2022/05/29 10:44:37;;;;;;;10.48;1.92;;;;;;;;;;5080146;28;20028;-67
2022/05/29 10:47:21;;;;;;;7.05;1.67;;;;;;;;;;5085943;28;20307;-67
2022/05/29 10:49:59;;;;;;;9.43;1.75;;;;;;;;;;5087147;28;20029;-68
2022/05/29 10:52:25;;;;;;;7.55;1.65;;;;;;;;;;5084696;28;20043;-67
2022/05/29 10:54:51;;;;;;;9.30;1.60;;;;;;;;;;5083840;28;20028;-66
2022/05/29 10:57:40;;;;;;;9.15;1.70;;;;;;;;;;5080799;28;20341;-66
2022/05/29 11:00:29;;;;;;;8.63;1.60;;;;;;;;;;5076188;28;20028;-66
2022/05/29 11:06:09;;;;;;;10.57;1.77;;;;;;;;;;5082125;28;20047;-66
2022/05/29 11:08:54;;;;;;;11.73;1.98;;;;;;;;;;5079565;28;20036;-66
2022/05/29 11:11:37;;;;;;;9.57;2.17;;;;;;;;;;5086950;28;20034;-68
2022/05/29 11:14:13;;;;;;;8.45;1.70;;;;;;;;;;5081263;28;20036;-67
2022/05/29 11:16:45;;;;;;;16.48;1.65;;;;;;;;;;5083439;28;20418;-66
2022/05/29 11:19:20;;;;;;;12.60;1.80;;;;;;;;;;5081982;28;20072;-67
2022/05/29 11:21:46;;;;;;;9.80;1.30;;;;;;;;;;5081552;28;20139;-66
2022/05/29 11:24:33;;;;;;;10.68;1.60;;;;;;;;;;5079521;28;20147;-67
2022/05/29 11:27:08;;;;;;;7.57;1.45;;;;;;;;;;5084631;28;20032;-66
2022/05/29 11:29:44;;;;;;;5.90;1.10;;;;;;;;;;5081752;28;20047;-67
2022/05/29 11:32:19;;;;;;;5.00;1.40;;;;;;;;;;5082631;28;20039;-67
2022/05/29 11:34:48;;;;;;;10.98;1.40;;;;;;;;;;5077527;28;20131;-68
2022/05/29 11:37:35;;;;;;;4.63;1.05;;;;;;;;;;5076391;28;21376;-67
2022/05/29 11:40:27;;;;;;;12.98;1.63;;;;;;;;;;5082533;28;20059;-66
2022/05/29 11:43:12;;;;;;;9.00;1.27;;;;;;;;;;5102827;28;20054;-66
2022/05/29 11:51:26;;;;;;;9.77;1.20;;;;;;;;;;5108801;28;20114;-66
2022/05/29 11:54:10;;;;;;;3.55;1.15;;;;;;;;;;5111669;28;20043;-67
2022/05/29 11:56:42;;;;;;;6.65;1.45;;;;;;;;;;5111275;28;20055;-66
2022/05/29 11:59:36;;;;;;;7.95;1.27;;;;;;;;;;5093969;28;20477;-67
2022/05/29 12:02:06;;;;;;;9.75;1.30;;;;;;;;;;5089535;28;20103;-65
2022/05/29 12:04:32;;;;;;;6.47;1.00;;;;;;;;;;5090924;28;20044;-66
2022/05/29 12:07:05;;;;;;;6.13;1.10;;;;;;;;;;5088873;28;20047;-66
2022/05/29 12:09:34;;;;;;;8.00;1.30;;;;;;;;;;5090861;28;20469;-67
2022/05/29 12:12:09;;;;;;;9.48;1.20;;;;;;;;;;5090382;28;20477;-66
2022/05/29 12:14:54;;;;;;;6.03;1.42;;;;;;;;;;5091487;28;20020;-67
2022/05/29 12:17:23;;;;;;;5.70;0.82;;;;;;;;;;5088457;28;20030;-66
2022/05/29 12:19:59;;;;;;;7.53;1.00;;;;;;;;;;5090502;28;20564;-66
2022/05/29 12:22:31;;;;;;;4.28;1.13;;;;;;;;;;5089577;28;20058;-67
2022/05/29 12:24:57;;;;;;;5.95;1.05;;;;;;;;;;5090137;28;20032;-66
2022/05/29 12:27:28;;;;;;;6.32;1.20;;;;;;;;;;5088946;28;20141;-66
2022/05/29 12:30:02;;;;;;;6.20;1.38;;;;;;;;;;5084943;28;20105;-66
2022/05/29 12:32:30;;;;;;;7.78;1.17;;;;;;;;;;5089782;28;20465;-65
2022/05/29 12:34:59;;;;;;;8.70;1.60;;;;;;;;;;5089919;28;20528;-65
2022/05/29 12:37:34;;;;;;;7.75;1.30;;;;;;;;;;5090062;28;20335;-66
2022/05/29 12:40:00;;;;;;;10.07;1.50;;;;;;;;;;5088774;28;20024;-65
2022/05/29 12:42:36;;;;;;;7.22;1.85;;;;;;;;;;5089881;28;20111;-65
2022/05/29 12:45:02;;;;;;;9.32;1.00;;;;;;;;;;5106003;28;20448;-64
2022/05/29 12:47:44;;;;;;;6.68;1.30;;;;;;;;;;5107891;28;20023;-64
2022/05/29 12:50:10;;;;;;;7.30;1.45;;;;;;;;;;5091722;28;20067;-66
2022/05/29 12:52:36;;;;;;;8.70;1.52;;;;;;;;;;5109778;28;20047;-66
2022/05/29 12:55:02;;;;;;;9.43;1.95;;;;;;;;;;5110065;28;20584;-65
2022/05/29 12:57:54;;;;;;;9.45;1.30;;;;;;;;;;5107498;28;20016;-65
2022/05/29 13:00:38;;;;;;;6.60;1.40;;;;;;;;;;5086754;28;20422;-66
2022/05/29 13:03:18;;;;;;;8.68;1.33;;;;;;;;;;5091219;28;20042;-65
2022/05/29 13:05:51;;;;;;;8.60;1.38;;;;;;;;;;5069153;28;20111;-65
2022/05/29 13:08:20;;;;;;;6.68;1.20;;;;;;;;;;5069608;28;20021;-66
2022/05/29 13:10:48;;;;;;;6.90;1.77;;;;;;;;;;5073228;28;20028;-67
2022/05/29 13:13:19;;;;;;;5.07;1.20;;;;;;;;;;5088835;28;20020;-67
2022/05/29 13:15:45;;;;;;;;;;;;;;;;;;5089561;28;20020;-64
2022/05/29 13:18:23;;;;;;;5.32;1.15;;;;;;;;;;5089880;28;19954;-65
2022/05/29 13:21:04;;;;;;;5.13;1.30;;;;;;;;;;5088612;28;20055;-65
2022/05/29 13:23:32;;;;;;;5.68;1.40;;;;;;;;;;5099330;28;20582;-66
2022/05/29 13:25:58;;;;;;;5.50;1.23;;;;;;;;;;5109319;28;20458;-63
2022/05/29 13:28:43;;;;;;;10.27;1.48;;;;;;;;;;5109431;28;20045;-64
2022/05/29 13:31:12;;;;;;;7.95;2.05;;;;;;;;;;5101072;28;20028;-66
2022/05/29 13:33:45;;;;;;;7.75;1.27;;;;;;;;;;5089212;28;20035;-65
2022/05/29 13:36:31;;;;;;;6.22;0.98;;;;;;;;;;5090013;28;20042;-65
2022/05/29 13:38:57;;;;;;;6.03;1.02;;;;;;;;;;5089558;28;20032;-65
2022/05/29 13:41:52;;;;;;;10.27;1.10;;;;;;;;;;5087338;28;20043;-66
2022/05/29 13:44:35;;;;;;;5.55;0.90;;;;;;;;;;5089818;28;20107;-65
2022/05/29 13:47:23;;;;;;;5.65;1.45;;;;;;;;;;5088370;28;20054;-67
2022/05/29 13:50:01;;;;;;;5.13;0.95;;;;;;;;;;5089822;28;20043;-66
2022/05/29 13:52:43;;;;;;;4.13;1.15;;;;;;;;;;5088060;28;20020;-65
2022/05/29 13:55:12;;;;;;;3.50;1.00;;;;;;;;;;5069554;28;20028;-65
2022/05/29 14:06:24;;;;;;;7.47;1.40;;;;;;;;;;5089253;28;20042;-66
2022/05/29 14:08:52;;;;;;;7.70;1.40;;;;;;;;;;5088652;28;20027;-65
2022/05/29 14:11:19;;;;;;;4.53;1.00;;;;;;;;;;5097966;28;20024;-66
2022/05/29 14:13:45;;;;;;;5.05;1.40;;;;;;;;;;5099011;28;20028;-68
2022/05/29 14:16:14;;;;;;;5.80;2.00;;;;;;;;;;5088948;28;20458;-64
2022/05/29 14:18:43;;;;;;;6.00;1.30;;;;;;;;;;5087632;28;20477;-66
2022/05/29 14:21:28;;;;;;;6.60;1.33;;;;;;;;;;5088497;28;20047;-67
2022/05/29 14:24:12;;;;;;;7.00;1.20;;;;;;;;;;5089054;28;20071;-65
2022/05/29 14:27:02;;;;;;;3.97;1.10;;;;;;;;;;5088582;28;20124;-67
2022/05/29 14:29:28;;;;;;;8.82;1.27;;;;;;;;;;5087624;28;20032;-66
2022/05/29 14:32:07;;;;;;;5.05;1.55;;;;;;;;;;5087886;28;20035;-68
2022/05/29 14:34:42;;;;;;;5.00;1.20;;;;;;;;;;5088571;28;20039;-67
2022/05/29 14:37:12;;;;;;;9.98;2.10;;;;;;;;;;5091841;28;20446;-67
2022/05/29 14:39:50;;;;;;;5.40;1.40;;;;;;;;;;5090000;28;20036;-66
2022/05/29 14:42:18;;;;;;;4.40;1.85;;;;;;;;;;5083865;28;20493;-66
2022/05/29 14:44:49;;;;;;;6.07;1.00;;;;;;;;;;5081839;28;20016;-67
2022/05/29 14:47:37;;;;;;;6.47;1.30;;;;;;;;;;5083989;28;20108;-66
2022/05/29 14:50:03;;;;;;;5.65;1.33;;;;;;;;;;5079074;28;20032;-67
2022/05/29 14:52:36;;;;;;;5.60;1.15;;;;;;;;;;5085107;28;20043;-65
2022/05/29 14:55:23;;;;;;;7.85;1.55;;;;;;;;;;5081089;28;20504;-66
2022/05/29 14:57:51;;;;;;;9.15;2.17;;;;;;;;;;5085445;28;20492;-66
2022/05/29 15:00:38;;;;;;;6.28;1.80;;;;;;;;;;5085220;28;20028;-66
2022/05/29 15:03:09;;;;;;;9.82;1.60;;;;;;;;;;5088961;28;20033;-67
2022/05/29 15:05:36;;;;;;;9.68;1.80;;;;;;;;;;5092462;28;20096;-65
2022/05/29 15:10:55;;;;;;;9.43;1.90;;;;;;;;;;5086821;28;20032;-64
2022/05/29 15:13:26;;;;;;;10.70;1.50;;;;;;;;;;5080983;28;20020;-66
2022/05/29 15:15:54;;;;;;;8.52;1.48;;;;;;;;;;5086323;28;20032;-66
2022/05/29 15:18:20;;;;;;;7.05;1.63;;;;;;;;;;5083353;28;20035;-66
2022/05/29 15:26:18;;;;;;;12.43;1.90;;;;;;;;;;5092162;28;20046;-69
2022/05/29 15:28:48;;;;;;;8.15;1.90;;;;;;;;;;5082661;28;20561;-67
2022/05/29 15:31:19;;;;;;;7.43;2.33;;;;;;;;;;5082595;28;20024;-67
2022/05/29 15:34:04;;;;;;;9.70;2.00;;;;;;;;;;5084633;28;20044;-66
2022/05/29 15:36:39;;;;;;;7.72;1.65;;;;;;;;;;5083408;28;20207;-66
2022/05/29 15:39:11;;;;;;;6.88;1.67;;;;;;;;;;5083620;28;20036;-67
2022/05/29 15:41:56;;;;;;;9.02;1.83;;;;;;;;;;5086642;28;20032;-66
2022/05/29 15:44:22;;;;;;;8.68;1.42;;;;;;;;;;5079731;28;20033;-66
2022/05/29 15:46:57;;;;;;;9.57;1.75;;;;;;;;;;5081840;28;20389;-67
2022/05/29 15:49:38;;;;;;;12.07;2.15;;;;;;;;;;5085425;28;20048;-66
2022/05/29 15:52:20;;;;;;;10.80;1.75;;;;;;;;;;5084626;28;20020;-67
2022/05/29 15:54:46;;;;;;;6.43;1.55;;;;;;;;;;5079039;28;20043;-67
2022/05/29 15:57:12;;;;;;;9.85;1.80;;;;;;;;;;5082296;28;20035;-66