Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:02:05;;;;;;;7.63;5.43;;;;;;;8.87;76.05;98928.16;5010085;28;20096;-76
2021/01/27 00:04:34;;;;;;;7.13;4.88;;;;;;;8.85;76.32;98931.66;5008359;28;20056;-77
2021/01/27 00:07:01;;;;;;;7.05;4.70;;;;;;;8.96;75.68;98921.97;5014780;28;20045;-77
2021/01/27 00:09:29;;;;;;;5.13;3.80;;;;;;;9.38;74.25;98918.75;5005756;28;20156;-77
2021/01/27 00:11:56;;;;;;;5.07;3.70;;;;;;;8.85;75.29;98921.22;5013684;28;20116;-76
2021/01/27 00:14:24;;;;;;;5.55;3.80;;;;;;;8.77;75.87;98930.88;5012357;28;20122;-76
2021/01/27 00:16:51;;;;;;;6.15;3.70;;;;;;;8.96;74.77;98921.97;5006789;28;20101;-76
2021/01/27 00:19:18;;;;;;;4.13;3.10;;;;;;;9.06;74.67;98927.03;4995654;28;20103;-77
2021/01/27 00:21:44;;;;;;;4.50;3.33;;;;;;;8.65;75.50;98929.28;5021342;28;20077;-76
2021/01/27 00:24:13;;;;;;;6.38;3.60;;;;;;;8.73;76.06;98928.31;5007717;28;20104;-76
2021/01/27 00:26:39;;;;;;;5.68;3.75;;;;;;;8.65;77.28;98921.47;4994141;28;20132;-76
2021/01/27 00:29:06;;;;;;;6.07;4.43;;;;;;;8.86;77.06;98925.56;4996243;28;20536;-76
2021/01/27 00:31:36;;;;;;;7.03;4.93;;;;;;;8.96;76.10;98930.63;4990446;28;20568;-76
2021/01/27 00:34:04;;;;;;;6.28;4.45;;;;;;;9.05;76.21;98937.47;4996780;28;20049;-76
2021/01/27 00:36:30;;;;;;;5.82;4.22;;;;;;;9.45;75.02;98927.31;4989003;28;20071;-76
2021/01/27 00:38:57;;;;;;;6.70;4.60;;;;;;;9.29;74.83;98925.84;4997828;28;20132;-76
2021/01/27 00:41:24;;;;;;;5.78;4.18;;;;;;;9.21;75.11;98923.31;4997229;28;20135;-76
2021/01/27 00:43:50;;;;;;;4.43;3.28;;;;;;;9.07;75.02;98926.13;4995296;28;20054;-78
2021/01/27 00:46:17;;;;;;;5.60;3.70;;;;;;;9.13;74.99;98928.66;5005982;28;20069;-77
2021/01/27 00:48:48;;;;;;;4.05;3.45;;;;;;;9.40;74.07;98944.78;5006974;28;20095;-77
2021/01/27 00:51:15;;;;;;;6.90;2.85;;;;;;;9.39;74.42;98945.69;4990976;28;20049;-77
2021/01/27 00:53:42;;;;;;;6.03;2.95;;;;;;;9.12;75.55;98950.38;5010529;28;20061;-78
2021/01/27 00:56:09;;;;;;;4.25;2.58;;;;;;;9.34;75.20;98947.47;5005231;28;20046;-77
2021/01/27 00:58:36;;;;;;;6.85;2.67;;;;;;;9.42;74.97;98951.69;4994193;28;20046;-78
2021/01/27 01:01:03;;;;;;;4.47;3.10;;;;;;;9.32;75.54;98950.09;4992041;28;20049;-78
2021/01/27 01:03:30;;;;;;;6.45;3.97;;;;;;;9.44;75.83;98947.34;5002092;28;20057;-77
2021/01/27 01:05:57;;;;;;;6.72;4.00;;;;;;;9.40;76.35;98945.63;5006334;28;20061;-77
2021/01/27 01:08:24;;;;;;;9.20;5.85;;;;;;;9.46;76.49;98937.72;5011105;28;20069;-76
2021/01/27 01:10:54;;;;;;;8.65;5.72;;;;;;;9.50;76.62;98934.19;5008544;28;20821;-77
2021/01/27 01:13:24;;;;;;;11.55;6.28;;;;;;;9.59;75.83;98941.88;4988326;28;20060;-77
2021/01/27 01:15:51;;;;;;;15.80;6.50;;;;;;;9.48;75.63;98927.28;5007134;28;20054;-76
2021/01/27 01:18:18;;;;;;;11.45;5.63;;;;;;;9.71;75.04;98937.34;4992594;28;20064;-75
2021/01/27 01:20:47;;;;;;;15.65;6.63;;;;;;;9.60;75.15;98934.91;5010438;28;20068;-75
2021/01/27 01:23:17;;;;;;;9.57;6.40;;;;;;;10.04;73.90;98940.25;5009409;28;20079;-76
2021/01/27 01:25:44;;;;;;;12.40;6.70;;;;;;;9.77;74.15;98930.28;5006985;28;20069;-76
2021/01/27 01:28:12;;;;;;;12.23;6.32;;;;;;;10.12;73.08;98927.06;5025775;28;20042;-76
2021/01/27 01:30:41;;;;;;;15.38;6.13;;;;;;;9.87;74.43;98942.31;5009786;28;20057;-76
2021/01/27 01:33:11;;;;;;;12.27;6.30;;;;;;;9.86;73.89;98944.94;4994124;28;20087;-76
2021/01/27 01:35:39;;;;;;;14.30;7.97;;;;;;;10.10;73.68;98948.88;5009133;28;20057;-76
2021/01/27 01:38:09;;;;;;;15.15;7.50;;;;;;;9.77;73.68;98934.66;5004521;28;20123;-75
2021/01/27 01:40:45;;;;;;;13.55;7.03;;;;;;;10.18;72.87;98940.03;4992701;28;20121;-75
2021/01/27 01:43:15;;;;;;;17.58;7.80;;;;;;;9.73;74.42;98953.84;5007533;28;20463;-75
2021/01/27 01:45:56;;;;;;;23.45;9.23;;;;;;;9.80;74.60;98943.28;4997129;28;20049;-76
2021/01/27 01:48:44;;;;;;;17.10;9.88;;;;;;;10.06;72.96;98948.06;5022026;28;20665;-76
2021/01/27 01:51:17;;;;;;;20.33;10.02;;;;;;;9.49;75.16;98945.53;5011472;28;20055;-76
2021/01/27 01:53:48;;;;;;;24.80;10.63;;;;;;;9.85;73.49;98938.84;5022302;28;20345;-76
2021/01/27 01:56:19;;;;;;;27.65;10.60;;;;;;;10.00;73.62;98943.81;4999881;28;20576;-77
2021/01/27 01:58:46;;;;;;;23.13;9.70;;;;;;;10.23;72.41;98943.44;5004976;28;20057;-76
2021/01/27 02:01:13;;;;;;;30.40;11.10;;;;;;;10.06;73.22;98958.50;5013644;28;20288;-76
2021/01/27 02:03:41;;;;;;;23.92;10.70;;;;;;;10.22;73.18;98964.34;5006366;28;20156;-76
2021/01/27 02:06:10;;;;;;;33.20;12.20;;;;;;;10.48;71.64;98964.75;5026695;28;20151;-76
2021/01/27 02:08:42;;;;;;;29.60;11.77;;;;;;;10.56;71.92;98959.34;5001875;28;20067;-77
2021/01/27 02:11:10;;;;;;;;;;;;;;;10.52;71.36;98966.41;5014433;28;20071;-76
2021/01/27 02:13:45;;;;;;;28.58;11.63;;;;;;;10.44;71.45;98971.78;5008619;28;19925;-76
2021/01/27 02:16:21;;;;;;;28.05;11.32;;;;;;;10.63;70.77;98974.03;5016409;28;20145;-76
2021/01/27 02:19:12;;;;;;;33.60;13.48;;;;;;;10.79;70.75;98972.84;5006757;28;20115;-76
2021/01/27 02:22:16;;;;;;;38.30;13.40;;;;;;;10.37;71.62;98988.44;5011221;28;20504;-76
2021/01/27 02:25:10;;;;;;;30.92;12.50;;;;;;;10.43;70.72;98990.94;5007933;28;20326;-76
2021/01/27 02:27:53;;;;;;;31.63;12.40;;;;;;;10.95;69.67;98987.31;5014348;28;20053;-76
2021/01/27 02:30:51;;;;;;;32.45;11.77;;;;;;;10.48;70.88;98990.84;5007916;28;20361;-76
2021/01/27 02:33:54;;;;;;;30.83;11.23;;;;;;;10.68;70.32;98985.25;5014738;28;20045;-76
2021/01/27 02:36:25;;;;;;;30.05;11.13;;;;;;;10.84;69.22;98984.91;4994505;28;20061;-77
2021/01/27 02:39:10;;;;;;;30.33;10.77;;;;;;;10.71;69.83;98985.19;5026775;28;20046;-76
2021/01/27 02:41:47;;;;;;;24.90;11.10;;;;;;;10.98;68.79;98974.22;5004415;28;20298;-76
2021/01/27 02:44:20;;;;;;;24.20;10.73;;;;;;;11.04;68.77;98971.44;5018079;28;20110;-76
2021/01/27 02:46:52;;;;;;;28.35;11.38;;;;;;;11.11;68.30;98970.44;4991933;28;21153;-76
2021/01/27 02:49:28;;;;;;;28.20;11.07;;;;;;;11.10;68.11;98962.63;5011963;28;20046;-76
2021/01/27 02:52:07;;;;;;;30.42;11.75;;;;;;;10.77;69.61;98962.44;5009750;28;20077;-76
2021/01/27 02:54:56;;;;;;;25.45;10.73;;;;;;;10.77;69.21;98969.41;4998161;28;20508;-76
2021/01/27 02:57:37;;;;;;;27.48;11.25;;;;;;;10.12;71.74;98966.22;4995508;28;20045;-74
2021/01/27 03:00:16;;;;;;;30.83;12.10;;;;;;;10.08;72.58;98964.53;5006046;28;20056;-75
2021/01/27 03:02:49;;;;;;;34.83;12.20;;;;;;;10.15;71.71;98971.41;4990396;28;20065;-74
2021/01/27 03:05:23;;;;;;;35.22;12.40;;;;;;;9.73;73.67;98972.09;5013985;28;20152;-76
2021/01/27 03:08:03;;;;;;;37.13;14.10;;;;;;;10.23;71.96;98985.19;4993892;28;20137;-76
2021/01/27 03:11:12;;;;;;;35.15;12.10;;;;;;;10.34;72.08;98967.59;5011324;28;20079;-76
2021/01/27 03:13:40;;;;;;;37.22;12.90;;;;;;;10.49;70.97;98963.84;4986633;28;20111;-76
2021/01/27 03:16:13;;;;;;;38.13;13.20;;;;;;;9.85;72.84;98970.16;4997985;28;20532;-76
2021/01/27 03:18:44;;;;;;;40.35;13.90;;;;;;;10.41;71.25;98968.34;4979073;28;20065;-77
2021/01/27 03:21:20;;;;;;;39.10;12.67;;;;;;;10.45;71.53;98947.34;5014367;28;20098;-76
2021/01/27 03:23:50;;;;;;;40.40;12.90;;;;;;;10.29;70.99;98939.84;4988481;28;20605;-76
2021/01/27 03:27:08;;;;;;;40.55;15.60;;;;;;;9.91;72.69;98945.72;5001067;28;20228;-76
2021/01/27 03:29:52;;;;;;;39.17;14.90;;;;;;;10.08;72.32;98961.94;4941303;28;20057;-76
2021/01/27 03:32:33;;;;;;;38.00;14.90;;;;;;;10.10;72.11;98954.94;4996456;28;20045;-76
2021/01/27 03:35:13;;;;;;;47.70;17.30;;;;;;;9.86;73.86;98963.19;4998619;28;20623;-76
2021/01/27 03:37:53;;;;;;;51.05;17.38;;;;;;;9.58;74.76;98954.94;5010842;28;20045;-75
2021/01/27 03:40:22;;;;;;;48.22;17.65;;;;;;;9.63;74.94;98956.59;5017445;28;20053;-76
2021/01/27 03:42:57;;;;;;;51.08;18.17;;;;;;;9.49;75.42;98955.09;4976374;28;20135;-76
2021/01/27 03:45:28;;;;;;;48.72;17.90;;;;;;;9.74;73.96;98963.38;5002114;28;20659;-76
2021/01/27 03:48:23;;;;;;;44.38;17.15;;;;;;;10.06;72.28;98975.03;5003802;28;21839;-76
2021/01/27 03:50:53;;;;;;;58.33;18.92;;;;;;;9.61;75.28;98975.75;5019496;28;20057;-76
2021/01/27 03:53:20;;;;;;;52.83;19.63;;;;;;;9.63;75.04;98966.16;5011478;28;20053;-76
2021/01/27 03:55:53;;;;;;;55.55;18.35;;;;;;;9.80;74.81;98992.84;5018256;28;20779;-76
2021/01/27 03:58:35;;;;;;;55.78;17.75;;;;;;;9.53;76.85;98988.03;5013156;28;20099;-76
2021/01/27 04:01:14;;;;;;;49.90;18.30;;;;;;;10.02;74.65;98994.22;5016682;28;20461;-76
2021/01/27 04:03:41;;;;;;;58.03;17.60;;;;;;;9.78;75.14;98997.25;5008066;28;20771;-76
2021/01/27 04:06:07;;;;;;;61.38;19.35;;;;;;;9.48;76.23;98995.94;5019509;28;20679;-76
2021/01/27 04:08:34;;;;;;;59.17;18.70;;;;;;;9.63;76.69;99000.06;5006762;28;20080;-76
2021/01/27 04:11:01;;;;;;;55.72;19.15;;;;;;;9.71;76.23;98987.75;5015178;28;20033;-76
2021/01/27 04:13:29;;;;;;;59.15;20.90;;;;;;;9.77;75.40;98986.81;5012662;28;20512;-76
2021/01/27 04:15:56;;;;;;;61.08;21.17;;;;;;;9.74;75.88;98987.72;5011366;28;20052;-76
2021/01/27 04:18:23;;;;;;;59.53;21.17;;;;;;;9.83;75.64;98984.94;5017712;28;20049;-76
2021/01/27 04:20:50;;;;;;;64.82;21.77;;;;;;;9.77;75.97;98985.06;5013666;28;20066;-76
2021/01/27 04:23:17;;;;;;;65.35;21.15;;;;;;;9.98;74.90;98986.47;5018291;28;20061;-76
2021/01/27 04:25:43;;;;;;;64.28;20.88;;;;;;;9.65;76.02;98987.84;5010365;28;20084;-76
2021/01/27 04:28:11;;;;;;;61.72;22.08;;;;;;;9.53;76.63;98991.53;5018280;28;20072;-76
2021/01/27 04:30:37;;;;;;;65.70;20.98;;;;;;;9.50;77.40;98996.75;5012998;28;20061;-75
2021/01/27 04:33:07;;;;;;;65.90;22.58;;;;;;;10.10;75.50;98993.22;5013262;28;20481;-76
2021/01/27 04:35:33;;;;;;;63.22;20.08;;;;;;;10.11;75.21;98992.34;5005671;28;20053;-76
2021/01/27 04:38:00;;;;;;;64.53;20.00;;;;;;;10.15;75.16;98992.28;5016066;28;20060;-76
2021/01/27 04:40:34;;;;;;;68.05;19.58;;;;;;;10.40;73.85;99004.06;5011122;28;20062;-75
2021/01/27 04:43:03;;;;;;;69.45;21.40;;;;;;;10.26;74.55;99013.03;5011336;28;20422;-76
2021/01/27 04:45:29;;;;;;;57.83;20.17;;;;;;;10.41;73.25;99004.88;5008525;28;20139;-76
2021/01/27 04:48:00;;;;;;;56.13;19.70;;;;;;;10.23;74.27;99005.22;5011272;28;20045;-76
2021/01/27 04:50:30;;;;;;;59.55;17.65;;;;;;;10.20;74.95;99007.88;5010619;28;20053;-76
2021/01/27 04:53:45;;;;;;;51.90;17.42;;;;;;;10.33;74.80;99002.44;5014892;28;20192;-76
2021/01/27 04:56:38;;;;;;;48.22;15.60;;;;;;;10.44;73.60;99010.06;5023574;28;20136;-76
2021/01/27 04:59:12;;;;;;;57.45;16.75;;;;;;;10.55;73.56;99005.50;5024294;28;20054;-76
2021/01/27 05:01:59;;;;;;;55.22;16.35;;;;;;;10.69;73.04;98997.44;5019776;28;20049;-76
2021/01/27 05:04:44;;;;;;;54.88;16.63;;;;;;;10.89;73.17;98990.91;5017212;28;20094;-76
2021/01/27 05:07:13;;;;;;;47.33;15.85;;;;;;;11.07;71.72;98994.94;5014243;28;20045;-76
2021/01/27 05:09:46;;;;;;;56.50;16.25;;;;;;;11.14;71.45;98985.19;5015850;28;20057;-75
2021/01/27 05:12:15;;;;;;;49.67;14.27;;;;;;;10.77;72.58;98985.94;5015468;28;20119;-76
2021/01/27 05:14:46;;;;;;;54.83;13.95;;;;;;;11.09;71.75;98989.66;5017026;28;20050;-76
2021/01/27 05:17:16;;;;;;;44.03;13.25;;;;;;;10.97;72.27;98990.78;5011787;28;20037;-76
2021/01/27 05:19:44;;;;;;;51.58;16.52;;;;;;;10.69;73.03;98987.00;5028646;28;20199;-76
2021/01/27 05:22:12;;;;;;;52.58;14.73;;;;;;;10.92;72.69;98993.47;5010885;28;20052;-76
2021/01/27 05:24:40;;;;;;;50.85;14.50;;;;;;;10.47;73.92;98995.22;5013469;28;20057;-76
2021/01/27 05:27:28;;;;;;;50.15;14.73;;;;;;;10.87;73.22;98989.25;5018895;28;20554;-76
2021/01/27 05:30:14;;;;;;;53.63;14.07;;;;;;;10.80;73.67;98995.47;5013124;28;20076;-76
2021/01/27 05:32:55;;;;;;;46.83;13.13;;;;;;;11.07;72.19;99007.13;5007802;28;20045;-76
2021/01/27 05:35:37;;;;;;;58.47;12.82;;;;;;;10.57;73.89;99008.09;5032734;28;20124;-76
2021/01/27 05:38:27;;;;;;;46.20;14.00;;;;;;;10.71;73.58;99012.19;5012269;28;20354;-76
2021/01/27 05:41:32;;;;;;;63.35;15.30;;;;;;;10.64;73.76;99010.59;4999639;28;20103;-76
2021/01/27 05:44:14;;;;;;;63.83;16.17;;;;;;;10.47;75.06;99015.25;5010876;28;20127;-76
2021/01/27 05:46:41;;;;;;;61.95;17.10;;;;;;;10.61;74.35;99022.81;5014352;28;20134;-77
2021/01/27 05:49:30;;;;;;;60.88;17.13;;;;;;;10.71;73.54;99027.84;5018054;28;20160;-76
2021/01/27 05:52:14;;;;;;;61.30;18.33;;;;;;;11.06;72.94;99028.94;5015943;28;20352;-76
2021/01/27 05:54:41;;;;;;;59.35;16.15;;;;;;;10.91;73.75;99023.13;5010159;28;20071;-76
2021/01/27 05:57:27;;;;;;;60.97;18.88;;;;;;;10.87;73.35;99021.47;5018476;28;20048;-77
2021/01/27 06:00:06;;;;;;;55.58;18.13;;;;;;;10.97;73.02;99019.53;5013965;28;20389;-76
2021/01/27 06:02:41;;;;;;;58.28;19.05;;;;;;;10.81;73.77;99013.72;5017927;28;20055;-76
2021/01/27 06:05:14;;;;;;;54.47;18.50;;;;;;;10.56;74.87;98996.78;5016592;28;20123;-76
2021/01/27 06:07:42;;;;;;;54.22;21.23;;;;;;;10.64;74.08;98994.91;5025729;28;20484;-76
2021/01/27 06:10:38;;;;;;;63.88;21.13;;;;;;;10.94;72.98;98994.28;5015340;28;20128;-76
2021/01/27 06:13:25;;;;;;;61.00;19.63;;;;;;;10.46;74.90;98990.88;5015174;28;20156;-76
2021/01/27 06:15:51;;;;;;;61.10;18.75;;;;;;;10.41;74.25;98990.09;5024916;28;20057;-76
2021/01/27 06:18:30;;;;;;;64.68;19.25;;;;;;;10.11;76.05;98992.34;5020819;28;20067;-76
2021/01/27 06:21:20;;;;;;;46.67;17.77;;;;;;;10.55;74.74;98978.56;4996459;28;20045;-76
2021/01/27 06:23:58;;;;;;;52.03;16.05;;;;;;;10.54;73.84;98982.91;5017780;28;20430;-76
2021/01/27 06:27:09;;;;;;;54.40;16.77;;;;;;;10.38;74.65;98992.78;5017682;28;20389;-76
2021/01/27 06:29:41;;;;;;;63.47;17.10;;;;;;;10.20;75.53;98993.09;5012426;28;20518;-76
2021/01/27 06:32:08;;;;;;;53.20;16.80;;;;;;;10.48;74.42;98996.94;5018202;28;20095;-76
2021/01/27 06:35:03;;;;;;;61.08;17.13;;;;;;;10.12;75.18;99007.13;5011667;28;20050;-76
2021/01/27 06:37:29;;;;;;;53.85;16.45;;;;;;;10.52;74.32;98999.47;5016415;28;20053;-76
2021/01/27 06:40:29;;;;;;;68.18;17.40;;;;;;;10.25;74.91;99001.72;5013888;28;20128;-76
2021/01/27 06:43:14;;;;;;;57.53;16.63;;;;;;;10.31;74.94;99012.03;5017671;28;20055;-76
2021/01/27 06:46:09;;;;;;;61.30;16.13;;;;;;;9.95;75.87;99034.34;5014861;28;20149;-76
2021/01/27 06:48:53;;;;;;;56.95;16.92;;;;;;;10.06;75.82;99029.84;5032723;28;20171;-75
2021/01/27 06:52:04;;;;;;;67.38;16.30;;;;;;;10.03;76.05;99053.34;5016673;28;20041;-76
2021/01/27 06:54:42;;;;;;;54.38;16.77;;;;;;;10.06;75.37;99045.50;5015602;28;20052;-76
2021/01/27 06:57:18;;;;;;;62.78;15.80;;;;;;;10.13;75.72;99042.75;5014986;28;20053;-76
2021/01/27 07:00:16;;;;;;;49.67;14.73;;;;;;;10.16;74.64;99048.84;5025955;28;20054;-76
2021/01/27 07:03:12;;;;;;;72.05;15.48;;;;;;;10.04;75.34;99054.22;5013814;28;20080;-76
2021/01/27 07:06:06;;;;;;;64.72;15.15;;;;;;;9.98;75.55;99060.38;5012544;28;20099;-76
2021/01/27 07:08:47;;;;;;;73.75;15.02;;;;;;;10.21;74.43;99064.44;5015046;28;20057;-77
2021/01/27 07:11:47;;;;;;;70.18;15.55;;;;;;;10.46;74.47;99069.22;5011336;28;20054;-75
2021/01/27 07:14:24;;;;;;;65.95;14.90;;;;;;;10.39;74.21;99057.16;5023491;28;20045;-76
2021/01/27 07:17:19;;;;;;;57.22;14.27;;;;;;;10.55;73.97;99062.13;5012384;28;20041;-76
2021/01/27 07:20:22;;;;;;;64.25;15.32;;;;;;;10.42;74.14;99064.94;5028056;28;20049;-76
2021/01/27 07:23:13;;;;;;;58.80;13.25;;;;;;;10.81;72.69;99065.13;5000838;28;20057;-76
2021/01/27 07:25:51;;;;;;;51.38;13.45;;;;;;;10.76;72.59;99059.97;5012687;28;20050;-76
2021/01/27 07:28:44;;;;;;;72.30;13.68;;;;;;;10.75;72.95;99066.09;5012942;28;20052;-76
2021/01/27 07:31:26;;;;;;;67.22;13.82;;;;;;;10.66;72.22;99068.88;5017118;28;20045;-76
2021/01/27 07:34:11;;;;;;;56.28;11.80;;;;;;;10.43;73.53;99065.78;5008122;28;20523;-75
2021/01/27 07:36:53;;;;;;;58.53;11.15;;;;;;;10.56;73.49;99069.91;5019302;28;20128;-75
2021/01/27 07:39:47;;;;;;;53.63;13.52;;;;;;;10.44;73.67;99071.00;5015011;28;20831;-76
2021/01/27 07:42:23;;;;;;;64.03;14.50;;;;;;;10.44;72.84;99073.63;5017718;28;20061;-75
2021/01/27 07:44:56;;;;;;;53.17;11.10;;;;;;;10.37;73.54;99071.13;5016094;28;20041;-76
2021/01/27 07:48:01;;;;;;;53.97;11.25;;;;;;;10.55;73.54;99072.56;5016452;28;20572;-75
2021/01/27 07:50:27;;;;;;;52.25;11.52;;;;;;;10.73;72.98;99072.25;5001465;28;20053;-76
2021/01/27 07:53:00;;;;;;;61.95;12.70;;;;;;;10.63;73.09;99068.06;5014156;28;20053;-76
2021/01/27 07:55:33;;;;;;;59.25;11.85;;;;;;;10.75;72.65;99070.44;5016029;28;20045;-76
2021/01/27 07:58:09;;;;;;;56.05;12.25;;;;;;;10.25;73.79;99073.94;5011221;28;20080;-76
2021/01/27 08:00:52;;;;;;;61.15;12.68;;;;;;;10.39;72.91;99080.66;5029655;28;20050;-76
2021/01/27 08:03:49;;;;;;;53.15;12.05;;;;;;;10.15;74.17;99087.97;5012622;28;20508;-76
2021/01/27 08:06:21;;;;;;;58.22;12.27;;;;;;;10.53;72.71;99096.09;5015484;28;20060;-76
2021/01/27 08:08:51;;;;;;;56.53;12.80;;;;;;;10.45;73.66;99090.16;5008488;28;20085;-76
2021/01/27 08:11:47;;;;;;;54.40;12.57;;;;;;;10.35;73.00;99092.06;5032788;28;20107;-77
2021/01/27 08:14:14;;;;;;;51.67;13.23;;;;;;;10.68;71.99;99090.63;4989312;28;20520;-76
2021/01/27 08:16:44;;;;;;;55.80;11.52;;;;;;;10.27;73.04;99082.59;4994927;28;20084;-75
2021/01/27 08:19:11;;;;;;;56.28;12.25;;;;;;;10.12;74.24;99086.25;4995294;28;20045;-75
2021/01/27 08:21:46;;;;;;;43.78;11.82;;;;;;;10.47;72.67;99090.97;4992096;28;20414;-75
2021/01/27 08:24:34;;;;;;;64.13;12.82;;;;;;;10.25;73.60;99080.03;4992432;28;20120;-75
2021/01/27 08:27:09;;;;;;;58.28;12.43;;;;;;;10.04;73.91;99089.00;4993351;28;20053;-75
2021/01/27 08:29:41;;;;;;;57.80;12.75;;;;;;;10.06;74.25;99084.63;4986808;28;20057;-75
2021/01/27 08:32:27;;;;;;;61.25;13.07;;;;;;;10.01;74.16;99086.44;4977988;28;20918;-75
2021/01/27 08:35:03;;;;;;;59.92;13.23;;;;;;;10.08;73.63;99084.59;4987447;28;20076;-76
2021/01/27 08:37:41;;;;;;;52.10;11.25;;;;;;;9.99;74.09;99079.50;4980929;28;20053;-76
2021/01/27 08:40:31;;;;;;;47.58;10.65;;;;;;;10.28;72.99;99087.78;4977758;28;20072;-75
2021/01/27 08:43:00;;;;;;;54.90;11.23;;;;;;;10.54;71.80;99089.13;4994836;28;20058;-75
2021/01/27 08:45:33;;;;;;;63.33;11.43;;;;;;;10.21;72.56;99099.25;4990461;28;20045;-75
2021/01/27 08:48:04;;;;;;;55.67;9.88;;;;;;;10.28;72.52;99106.06;4995706;28;20061;-75
2021/01/27 08:50:44;;;;;;;49.25;11.38;;;;;;;10.17;73.27;99099.31;4986321;28;20045;-75
2021/01/27 08:53:13;;;;;;;49.05;10.90;;;;;;;10.18;72.33;99104.47;5028529;28;20077;-75
2021/01/27 08:55:46;;;;;;;57.47;9.85;;;;;;;10.62;71.02;99121.19;5008129;28;20045;-75
2021/01/27 08:58:24;;;;;;;58.63;10.93;;;;;;;10.59;70.83;99143.00;5033181;28;20088;-75
2021/01/27 09:00:57;;;;;;;61.50;10.25;;;;;;;10.57;72.03;99138.69;5009518;28;20045;-75
2021/01/27 09:03:42;;;;;;;44.20;8.88;;;;;;;10.66;71.10;99146.38;5011404;28;20050;-76
2021/01/27 09:06:41;;;;;;;46.17;9.63;;;;;;;10.71;71.04;99149.78;5011516;28;20144;-74
2021/01/27 09:09:12;;;;;;;46.00;9.27;;;;;;;11.05;70.01;99157.91;5016358;28;20049;-75
2021/01/27 09:11:39;;;;;;;43.55;9.88;;;;;;;11.43;68.79;99158.03;5002877;28;20400;-74
2021/01/27 09:14:12;;;;;;;46.58;8.57;;;;;;;11.52;68.35;99160.47;5014228;28;20065;-74
2021/01/27 09:16:41;;;;;;;49.03;9.30;;;;;;;11.71;66.99;99150.50;4994345;28;20072;-75
2021/01/27 09:19:19;;;;;;;39.80;8.93;;;;;;;11.97;66.69;99150.84;5012635;28;20461;-75
2021/01/27 09:22:09;;;;;;;42.05;9.52;;;;;;;12.28;65.35;99161.50;4996818;28;20426;-76
2021/01/27 09:24:40;;;;;;;40.13;9.25;;;;;;;12.17;65.38;99155.66;5030698;28;20374;-75
2021/01/27 09:27:23;;;;;;;46.75;10.13;;;;;;;12.04;65.44;99148.94;5007604;28;20053;-76
2021/01/27 09:30:05;;;;;;;44.35;9.90;;;;;;;12.10;65.37;99151.44;5021654;28;20042;-78
2021/01/27 09:32:32;;;;;;;47.53;9.77;;;;;;;12.03;65.59;99160.34;5030052;28;20141;-78
2021/01/27 09:35:20;;;;;;;45.20;10.10;;;;;;;11.81;66.07;99146.84;5034176;28;20117;-77
2021/01/27 09:38:00;;;;;;;38.67;9.40;;;;;;;12.14;65.45;99148.72;5017792;28;20042;-77
2021/01/27 09:40:35;;;;;;;43.33;9.45;;;;;;;12.41;64.24;99157.72;5018123;28;20599;-77
2021/01/27 09:43:12;;;;;;;37.30;7.95;;;;;;;12.58;63.72;99154.69;5013867;28;20045;-78
2021/01/27 09:45:42;;;;;;;42.35;7.88;;;;;;;12.82;62.87;99155.84;5003883;28;20045;-75
2021/01/27 09:48:11;;;;;;;34.00;7.35;;;;;;;12.56;63.05;99161.72;5016639;28;20045;-76
2021/01/27 09:50:43;;;;;;;50.50;8.75;;;;;;;12.42;63.15;99162.03;5027477;28;20503;-76
2021/01/27 09:53:22;;;;;;;38.55;9.20;;;;;;;12.80;62.37;99165.53;5019078;28;20057;-78
2021/01/27 09:55:49;;;;;;;41.80;8.70;;;;;;;12.57;63.49;99176.53;5018657;28;20599;-78
2021/01/27 09:58:16;;;;;;;34.47;8.07;;;;;;;12.78;62.82;99181.28;5017781;28;20428;-77
2021/01/27 10:00:43;;;;;;;29.33;8.20;;;;;;;12.76;63.33;99188.31;5001705;28;20088;-77
2021/01/27 10:03:28;;;;;;;37.53;7.50;;;;;;;12.84;62.76;99188.13;5002170;28;20060;-77
2021/01/27 10:05:55;;;;;;;35.97;8.50;;;;;;;12.65;62.68;99192.97;5018702;28;20051;-78
2021/01/27 10:08:27;;;;;;;41.42;7.78;;;;;;;13.13;62.03;99190.06;5018359;28;20045;-78
2021/01/27 10:11:29;;;;;;;40.60;7.90;;;;;;;13.18;62.19;99201.28;5020080;28;20126;-78
2021/01/27 10:14:27;;;;;;;43.85;9.65;;;;;;;13.05;62.89;99206.78;5000888;28;20041;-78
2021/01/27 10:16:56;;;;;;;45.83;9.32;;;;;;;13.24;61.96;99207.22;5013703;28;20116;-76
2021/01/27 10:19:24;;;;;;;40.42;9.73;;;;;;;12.54;63.32;99197.59;5030322;28;20054;-79
2021/01/27 10:21:53;;;;;;;53.95;7.97;;;;;;;12.64;63.64;99197.34;5016804;28;20069;-75
2021/01/27 10:24:40;;;;;;;40.65;9.60;;;;;;;12.17;65.29;99192.31;5013262;28;20429;-78
2021/01/27 10:27:07;;;;;;;45.58;9.90;;;;;;;12.12;65.85;99199.41;5019647;28;20056;-77
2021/01/27 10:29:37;;;;;;;48.55;10.40;;;;;;;11.69;68.11;99204.63;5016311;28;20131;-77
2021/01/27 10:32:20;;;;;;;44.17;9.60;;;;;;;11.58;68.16;99199.59;5021043;28;20132;-78
2021/01/27 10:34:49;;;;;;;62.05;11.38;;;;;;;12.03;67.12;99202.22;5011618;28;20054;-77
2021/01/27 10:37:34;;;;;;;51.15;11.43;;;;;;;12.34;66.80;99212.88;5021059;28;20119;-78
2021/01/27 10:40:18;;;;;;;59.30;10.30;;;;;;;12.38;65.82;99215.41;5027977;28;20208;-79
2021/01/27 10:43:13;;;;;;;53.58;11.60;;;;;;;12.41;66.66;99217.97;5018242;28;20060;-79
2021/01/27 10:45:42;;;;;;;59.58;11.45;;;;;;;12.64;65.13;99226.16;5012076;28;20380;-77
2021/01/27 10:48:15;;;;;;;48.40;9.50;;;;;;;12.78;64.77;99227.59;5021271;28;20045;-80
2021/01/27 10:50:46;;;;;;;44.60;10.00;;;;;;;13.23;62.84;99223.88;5013872;28;20057;-80
2021/01/27 10:53:30;;;;;;;43.13;8.93;;;;;;;13.60;61.63;99236.91;5003752;28;20224;-76
2021/01/27 10:55:57;;;;;;;44.05;8.82;;;;;;;13.71;61.38;99236.59;4996651;28;20140;-76
2021/01/27 10:58:24;;;;;;;58.90;9.90;;;;;;;13.10;61.84;99231.16;5015864;28;20061;-76
2021/01/27 11:00:51;;;;;;;52.47;10.23;;;;;;;13.22;61.76;99234.41;5030391;28;20068;-75
2021/01/27 11:03:18;;;;;;;48.15;9.18;;;;;;;13.16;62.50;99232.78;5012468;28;20101;-76
2021/01/27 11:05:46;;;;;;;44.25;8.77;;;;;;;13.47;62.08;99235.50;5013691;28;20072;-77
2021/01/27 11:08:26;;;;;;;53.38;9.32;;;;;;;13.09;64.15;99234.66;5016068;28;20057;-76
2021/01/27 11:10:57;;;;;;;40.63;9.30;;;;;;;13.52;61.32;99218.72;4999931;28;20441;-78
2021/01/27 11:13:24;;;;;;;51.97;8.93;;;;;;;12.68;62.73;99222.56;5013873;28;20060;-77
2021/01/27 11:15:51;;;;;;;46.63;8.98;;;;;;;12.89;62.41;99223.84;5014846;28;20107;-77
2021/01/27 11:18:18;;;;;;;47.88;9.35;;;;;;;12.71;64.09;99226.88;4997404;28;21087;-77
2021/01/27 11:20:49;;;;;;;46.88;8.85;;;;;;;13.19;61.14;99230.09;5014150;28;20050;-77
2021/01/27 11:23:20;;;;;;;40.33;7.25;;;;;;;12.56;63.29;99228.09;5012237;28;20180;-78
2021/01/27 11:25:53;;;;;;;46.92;7.55;;;;;;;12.40;63.54;99233.72;5012340;28;20054;-77
2021/01/27 11:28:24;;;;;;;50.63;7.80;;;;;;;12.67;63.68;99244.44;5006705;28;20111;-78
2021/01/27 11:30:52;;;;;;;52.90;9.02;;;;;;;12.56;64.15;99237.72;5012703;28;20049;-77
2021/01/27 11:33:23;;;;;;;50.60;9.07;;;;;;;13.09;63.00;99245.16;5025439;28;20111;-77
2021/01/27 11:35:50;;;;;;;54.80;8.10;;;;;;;12.88;63.68;99250.94;5012364;28;20108;-77
2021/01/27 11:38:17;;;;;;;46.92;8.45;;;;;;;13.19;62.86;99245.81;5010822;28;20365;-77
2021/01/27 11:40:44;;;;;;;49.53;9.60;;;;;;;12.59;64.11;99249.00;5013568;28;20137;-77
2021/01/27 11:43:11;;;;;;;51.88;9.48;;;;;;;12.30;64.84;99245.28;4997966;28;20127;-76
2021/01/27 11:45:37;;;;;;;40.42;6.57;;;;;;;12.45;64.27;99237.09;5014031;28;20385;-76
2021/01/27 11:48:24;;;;;;;51.90;8.45;;;;;;;12.37;64.59;99229.41;5011529;28;20104;-78
2021/01/27 11:50:50;;;;;;;47.63;9.75;;;;;;;12.13;65.12;99224.72;5017371;28;20827;-78
2021/01/27 11:53:17;;;;;;;55.38;8.32;;;;;;;11.94;66.16;99225.97;5015111;28;20139;-78
2021/01/27 11:55:43;;;;;;;46.35;9.07;;;;;;;12.44;64.59;99219.66;5027758;28;20073;-78
2021/01/27 11:58:10;;;;;;;49.22;7.88;;;;;;;12.88;63.23;99213.38;5009792;28;20114;-77
2021/01/27 12:00:37;;;;;;;45.60;7.70;;;;;;;12.54;64.47;99218.53;5031596;28;20420;-77
2021/01/27 12:03:04;;;;;;;47.20;9.60;;;;;;;13.05;63.48;99219.03;5007045;28;20077;-77
2021/01/27 12:05:31;;;;;;;55.45;8.07;;;;;;;12.66;63.42;99213.88;4999246;28;20139;-77