Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:29;;;;;;;2.80;2.33;;;;;;;7.85;100.00;98844.69;5052520;28;20185;-61
2023/01/23 00:02:55;;;;;;;3.03;2.20;;;;;;;8.19;100.00;98893.59;5052667;28;20181;-61
2023/01/23 00:05:21;;;;;;;2.55;2.30;;;;;;;8.26;100.00;98920.75;5052545;28;20178;-61
2023/01/23 00:07:46;;;;;;;3.65;2.35;;;;;;;8.29;100.00;98932.66;5053070;28;20188;-61
2023/01/23 00:10:11;;;;;;;4.20;2.40;;;;;;;7.98;100.00;98896.44;5053272;28;20193;-61
2023/01/23 00:12:41;;;;;;;3.92;2.45;;;;;;;8.01;100.00;98880.81;5052730;28;20268;-61
2023/01/23 00:15:08;;;;;;;3.78;2.60;;;;;;;8.23;100.00;98912.34;5052704;28;20200;-61
2023/01/23 00:17:33;;;;;;;3.85;2.83;;;;;;;8.40;100.00;98936.34;5052160;28;20276;-61
2023/01/23 00:20:03;;;;;;;5.50;3.67;;;;;;;8.27;100.00;98904.38;5052386;28;20261;-61
2023/01/23 00:22:28;;;;;;;8.13;5.03;;;;;;;8.27;100.00;98883.75;5052216;28;20683;-61
2023/01/23 00:24:54;;;;;;;9.93;6.15;;;;;;;8.38;100.00;98885.78;5052308;28;20276;-61
2023/01/23 00:27:19;;;;;;;6.15;4.72;;;;;;;8.64;100.00;98942.81;5052763;28;20173;-61
2023/01/23 00:29:44;;;;;;;4.80;3.08;;;;;;;8.44;100.00;98909.47;5052259;28;20527;-61
2023/01/23 00:32:10;;;;;;;3.88;2.33;;;;;;;8.07;100.00;98855.56;5052529;28;20265;-62
2023/01/23 00:34:36;;;;;;;5.88;3.90;;;;;;;8.62;100.00;98939.47;5052302;28;20585;-61
2023/01/23 00:37:02;;;;;;;9.68;4.90;;;;;;;8.62;100.00;98934.31;5052195;28;20277;-62
2023/01/23 00:39:27;;;;;;;6.85;4.18;;;;;;;8.30;100.00;98880.19;5052485;28;20758;-61
2023/01/23 00:41:53;;;;;;;17.02;8.98;;;;;;;8.84;100.00;98941.75;5052126;28;20259;-61
2023/01/23 00:44:18;;;;;;;25.42;11.93;;;;;;;8.58;100.00;98931.97;5052177;28;20181;-61
2023/01/23 00:46:43;;;;;;;17.52;10.10;;;;;;;8.71;100.00;98954.47;5052215;28;20521;-62
2023/01/23 00:49:09;;;;;;;21.67;11.80;;;;;;;8.47;100.00;98916.22;5052074;28;20654;-62
2023/01/23 00:51:34;;;;;;;25.23;11.77;;;;;;;8.35;100.00;98894.50;5052363;28;20193;-62
2023/01/23 00:54:00;;;;;;;17.23;8.00;;;;;;;8.71;100.00;98946.75;5052049;28;20666;-62
2023/01/23 00:56:26;;;;;;;5.95;5.13;;;;;;;8.71;100.00;98959.66;5051052;28;20182;-62
2023/01/23 00:58:51;;;;;;;6.88;4.03;;;;;;;8.65;100.00;98947.06;5052086;28;20198;-62
2023/01/23 01:01:17;;;;;;;7.78;5.07;;;;;;;8.48;100.00;98916.16;5050940;28;20725;-62
2023/01/23 01:03:43;;;;;;;11.32;5.10;;;;;;;8.81;100.00;98968.56;5052237;28;20178;-61
2023/01/23 01:06:09;;;;;;;15.82;10.60;;;;;;;8.88;100.00;98957.00;5051953;28;20643;-61
2023/01/23 01:08:35;;;;;;;21.30;12.93;;;;;;;8.61;100.00;98913.75;5052808;28;20174;-61
2023/01/23 01:11:00;;;;;;;22.10;12.00;;;;;;;8.45;100.00;98916.31;5051931;28;20220;-61
2023/01/23 01:13:27;;;;;;;21.88;11.00;;;;;;;8.54;100.00;98931.31;5052222;28;20177;-61
2023/01/23 01:15:53;;;;;;;18.92;11.07;;;;;;;8.67;100.00;98980.53;5052116;28;20201;-61
2023/01/23 01:18:20;;;;;;;19.60;10.95;;;;;;;8.00;100.00;98905.75;5014142;28;20196;-61
2023/01/23 01:20:46;;;;;;;18.85;10.98;;;;;;;8.18;100.00;98950.38;5051411;28;20202;-61
2023/01/23 01:23:12;;;;;;;22.10;12.68;;;;;;;8.37;100.00;98972.59;5051841;28;20177;-61
2023/01/23 01:25:38;;;;;;;22.73;13.38;;;;;;;8.16;100.00;98923.84;5053277;28;20198;-62
2023/01/23 01:28:25;;;;;;;12.85;7.70;;;;;;;8.07;100.00;98914.84;5050175;28;20690;-61
2023/01/23 01:30:50;;;;;;;7.18;4.50;;;;;;;8.13;100.00;98924.84;5049605;28;20240;-61
2023/01/23 01:33:15;;;;;;;5.75;4.55;;;;;;;8.43;100.00;98967.13;5045121;28;20221;-61
2023/01/23 01:35:41;;;;;;;11.45;6.93;;;;;;;8.28;100.00;98938.72;5048905;28;20193;-61
2023/01/23 01:38:07;;;;;;;12.85;6.30;;;;;;;8.26;100.00;98933.63;5049476;28;20623;-61
2023/01/23 01:40:34;;;;;;;12.18;7.68;;;;;;;8.53;100.00;98967.50;5019832;28;20196;-62
2023/01/23 01:43:05;;;;;;;9.27;6.65;;;;;;;8.44;100.00;98931.88;5052496;28;20555;-61
2023/01/23 01:45:58;;;;;;;14.80;7.18;;;;;;;8.73;100.00;98981.03;5052923;28;20202;-61
2023/01/23 01:48:34;;;;;;;3.95;3.55;;;;;;;8.42;100.00;98955.16;5052883;28;20186;-62
2023/01/23 01:51:02;;;;;;;6.75;3.97;;;;;;;8.27;100.00;98937.88;5049939;28;20197;-62
2023/01/23 01:53:30;;;;;;;5.60;4.07;;;;;;;8.51;100.00;98982.22;5051665;28;20293;-62
2023/01/23 01:55:57;;;;;;;7.90;4.63;;;;;;;8.44;100.00;98978.28;5049908;28;20203;-62
2023/01/23 01:58:26;;;;;;;7.05;4.50;;;;;;;8.24;100.00;98960.41;5052735;28;20660;-61
2023/01/23 02:00:51;;;;;;;7.07;4.18;;;;;;;8.19;100.00;98944.28;5054780;28;20248;-61
2023/01/23 02:03:18;;;;;;;8.18;3.45;;;;;;;8.47;100.00;98991.00;5054823;28;20205;-61
2023/01/23 02:05:46;;;;;;;5.70;4.10;;;;;;;8.49;100.00;98978.88;5055336;28;20269;-61
2023/01/23 02:08:34;;;;;;;6.38;4.03;;;;;;;8.58;100.00;98997.31;5055116;28;20190;-61
2023/01/23 02:11:02;;;;;;;8.98;5.43;;;;;;;8.24;100.00;98940.63;5055579;28;20174;-61
2023/01/23 02:13:35;;;;;;;6.07;4.25;;;;;;;8.16;100.00;98931.59;5054633;28;20224;-61
2023/01/23 02:16:17;;;;;;;6.45;5.07;;;;;;;8.53;100.00;98991.56;5054661;28;20652;-61
2023/01/23 02:18:47;;;;;;;10.57;5.95;;;;;;;8.28;100.00;98947.28;5054902;28;20159;-61
2023/01/23 02:21:15;;;;;;;9.48;5.68;;;;;;;8.33;100.00;98945.28;5054422;28;20205;-61
2023/01/23 02:24:16;;;;;;;6.78;4.45;;;;;;;8.65;100.00;98996.06;4998185;28;20278;-61
2023/01/23 02:26:46;;;;;;;7.63;4.03;;;;;;;8.32;100.00;98940.25;5032141;28;20213;-62
2023/01/23 02:29:13;;;;;;;6.00;4.47;;;;;;;8.23;100.00;98938.97;5032120;28;20185;-61
2023/01/23 02:31:41;;;;;;;5.88;3.85;;;;;;;8.54;100.00;98984.63;5032650;28;20202;-61
2023/01/23 02:34:10;;;;;;;4.82;4.30;;;;;;;8.22;100.00;98946.78;5032222;28;20198;-61
2023/01/23 02:36:35;;;;;;;7.20;4.57;;;;;;;8.42;100.00;98993.84;5012011;28;20207;-61
2023/01/23 02:39:12;;;;;;;5.78;4.07;;;;;;;8.30;100.00;98971.25;5012360;28;20186;-61
2023/01/23 02:41:41;;;;;;;13.02;4.85;;;;;;;8.45;100.00;98978.19;5012308;28;20222;-61
2023/01/23 02:44:16;;;;;;;9.18;5.07;;;;;;;8.63;100.00;98995.28;5012533;28;20566;-61
2023/01/23 02:46:42;;;;;;;6.80;4.13;;;;;;;8.31;100.00;98931.66;5012290;28;20191;-61
2023/01/23 02:49:08;;;;;;;4.75;4.00;;;;;;;8.57;100.00;98972.41;5012026;28;20264;-61
2023/01/23 02:51:34;;;;;;;5.15;4.10;;;;;;;8.61;100.00;98976.50;5011583;28;20228;-61
2023/01/23 02:53:59;;;;;;;6.70;5.20;;;;;;;8.82;100.00;99011.53;5011941;28;20295;-61
2023/01/23 02:56:25;;;;;;;9.60;5.82;;;;;;;8.67;100.00;98983.91;5011903;28;20187;-61
2023/01/23 03:01:34;;;;;;;7.43;5.20;;;;;;;8.75;100.00;99004.97;5012397;28;20221;-62
2023/01/23 03:04:02;;;;;;;10.45;6.72;;;;;;;8.77;100.00;99010.91;5011682;28;20573;-61
2023/01/23 03:06:29;;;;;;;10.38;6.40;;;;;;;8.80;100.00;99015.91;5014275;28;20186;-61
2023/01/23 03:08:56;;;;;;;9.05;5.68;;;;;;;8.42;100.00;98959.47;5053591;28;20186;-61
2023/01/23 03:11:22;;;;;;;9.55;6.10;;;;;;;8.51;100.00;98995.94;5053818;28;20665;-61
2023/01/23 03:13:47;;;;;;;8.68;5.80;;;;;;;8.34;100.00;98961.63;5053728;28;20185;-61
2023/01/23 03:16:14;;;;;;;7.88;5.45;;;;;;;8.45;100.00;98985.94;5054036;28;20188;-61
2023/01/23 03:18:39;;;;;;;7.55;5.40;;;;;;;8.54;100.00;99013.84;5053413;28;20204;-61
2023/01/23 03:21:06;;;;;;;14.93;9.05;;;;;;;8.67;100.00;99014.88;5053546;28;20566;-61
2023/01/23 03:23:32;;;;;;;19.02;11.40;;;;;;;8.46;100.00;98954.06;5053379;28;20181;-61
2023/01/23 03:25:57;;;;;;;18.73;12.90;;;;;;;8.79;100.00;99010.84;5053267;28;20170;-61
2023/01/23 03:31:12;;;;;;;30.45;16.02;;;;;;;8.60;100.00;99008.38;5053260;28;20549;-61
2023/01/23 03:33:41;;;;;;;26.35;16.10;;;;;;;8.80;100.00;99008.16;5053083;28;20174;-61
2023/01/23 03:36:07;;;;;;;29.35;15.27;;;;;;;8.53;100.00;98968.34;5052836;28;20209;-61
2023/01/23 03:38:33;;;;;;;29.25;17.10;;;;;;;8.66;100.00;99002.91;5053022;28;20624;-61
2023/01/23 03:43:42;;;;;;;24.52;16.55;;;;;;;8.42;100.00;98969.78;5053053;28;20643;-61
2023/01/23 03:46:08;;;;;;;36.95;19.23;;;;;;;8.34;100.00;98964.19;5052977;28;20169;-61
2023/01/23 03:48:33;;;;;;;35.40;19.25;;;;;;;8.65;100.00;99003.81;5052542;28;20185;-61
2023/01/23 03:50:59;;;;;;;34.28;20.20;;;;;;;8.64;100.00;99006.47;5052558;28;20256;-61
2023/01/23 03:53:24;;;;;;;41.38;22.20;;;;;;;8.63;100.00;99025.44;5052732;28;20239;-61
2023/01/23 03:55:49;;;;;;;41.70;22.00;;;;;;;8.57;100.00;99010.28;5052804;28;20231;-61
2023/01/23 03:58:15;;;;;;;36.50;21.70;;;;;;;8.67;100.00;99032.13;5052740;28;20178;-61
2023/01/23 04:00:41;;;;;;;33.80;20.73;;;;;;;8.44;100.00;98999.75;5052565;28;20273;-61
2023/01/23 04:03:07;;;;;;;41.97;22.95;;;;;;;8.17;100.00;98971.91;5052838;28;20612;-62
2023/01/23 04:05:32;;;;;;;36.58;21.20;;;;;;;8.16;100.00;98973.63;5052657;28;20173;-61
2023/01/23 04:07:58;;;;;;;40.53;22.48;;;;;;;8.16;100.00;98963.31;5052530;28;20260;-61
2023/01/23 04:10:23;;;;;;;37.28;22.17;;;;;;;8.47;100.00;99004.75;5052490;28;20197;-61
2023/01/23 04:12:48;;;;;;;38.80;21.65;;;;;;;8.28;100.00;98977.38;5052278;28;20216;-61
2023/01/23 04:15:14;;;;;;;45.88;22.88;;;;;;;8.50;100.00;99025.22;5052531;28;20265;-61
2023/01/23 04:17:39;;;;;;;40.85;24.98;;;;;;;8.18;100.00;98987.31;5052415;28;20578;-61
2023/01/23 04:20:05;;;;;;;43.15;23.40;;;;;;;8.13;100.00;98983.25;5052385;28;20177;-61
2023/01/23 04:22:30;;;;;;;34.35;22.77;;;;;;;8.45;100.00;99021.22;5052874;28;20649;-61
2023/01/23 04:24:56;;;;;;;35.05;23.42;;;;;;;8.42;100.00;99031.66;5052660;28;20178;-62
2023/01/23 04:27:21;;;;;;;36.15;21.35;;;;;;;8.02;100.00;98942.56;5052297;28;20661;-61
2023/01/23 04:29:47;;;;;;;29.40;19.20;;;;;;;8.55;100.00;99038.72;5052821;28;20181;-61
2023/01/23 04:32:13;;;;;;;29.40;18.88;;;;;;;8.26;100.00;98994.66;5052587;28;20777;-61
2023/01/23 04:34:38;;;;;;;29.85;17.67;;;;;;;8.59;100.00;99042.81;5052233;28;20602;-61
2023/01/23 04:37:04;;;;;;;29.95;15.93;;;;;;;8.39;100.00;99001.72;5052367;28;20574;-61
2023/01/23 04:39:31;;;;;;;22.90;16.00;;;;;;;8.76;100.00;99054.84;5052239;28;20239;-61
2023/01/23 04:41:56;;;;;;;22.15;13.55;;;;;;;8.48;100.00;99001.25;5052131;28;20209;-61
2023/01/23 04:44:22;;;;;;;17.85;13.02;;;;;;;8.83;100.00;99046.72;5052168;28;20180;-61
2023/01/23 04:46:53;;;;;;;20.63;13.05;;;;;;;8.91;100.00;99059.25;5052185;28;20260;-61
2023/01/23 04:49:21;;;;;;;23.02;12.25;;;;;;;8.57;100.00;98995.63;5052479;28;20158;-61
2023/01/23 04:51:48;;;;;;;14.55;11.18;;;;;;;8.66;100.00;99010.63;5052318;28;20182;-61
2023/01/23 04:54:15;;;;;;;16.38;11.52;;;;;;;8.92;100.00;99059.13;5052065;28;20178;-61
2023/01/23 04:56:43;;;;;;;15.52;10.65;;;;;;;8.68;100.00;99028.63;5052652;28;20181;-61
2023/01/23 04:59:08;;;;;;;15.77;10.23;;;;;;;8.80;100.00;99053.78;5051965;28;20184;-61
2023/01/23 05:01:34;;;;;;;22.63;13.38;;;;;;;8.88;100.00;99080.88;5051921;28;20205;-61
2023/01/23 05:03:59;;;;;;;28.58;17.55;;;;;;;8.53;100.00;99019.06;5052022;28;20184;-61
2023/01/23 05:06:25;;;;;;;26.50;17.25;;;;;;;8.77;100.00;99069.41;5051931;28;20635;-61
2023/01/23 05:08:50;;;;;;;22.58;14.07;;;;;;;8.49;100.00;99028.72;5052241;28;20166;-61
2023/01/23 05:11:16;;;;;;;26.90;15.38;;;;;;;8.54;100.00;99073.16;5051690;28;20644;-61
2023/01/23 05:13:41;;;;;;;18.70;13.80;;;;;;;8.36;100.00;99058.59;5052828;28;20209;-61
2023/01/23 05:16:07;;;;;;;20.25;14.32;;;;;;;8.57;100.00;99096.22;5056274;28;20177;-62
2023/01/23 05:18:33;;;;;;;25.60;13.65;;;;;;;7.93;100.00;99002.28;5056021;28;20199;-63
2023/01/23 05:20:58;;;;;;;22.52;14.07;;;;;;;8.13;100.00;99051.13;5056192;28;20198;-62
2023/01/23 05:23:24;;;;;;;22.73;13.18;;;;;;;8.49;100.00;99110.38;5055668;28;20663;-61
2023/01/23 05:25:49;;;;;;;22.48;13.73;;;;;;;8.40;100.00;99124.56;5055558;28;20247;-61
2023/01/23 05:28:15;;;;;;;21.13;13.95;;;;;;;8.29;100.00;99113.97;5055505;28;20174;-61
2023/01/23 05:30:40;;;;;;;22.85;14.02;;;;;;;8.01;100.00;99053.44;5055786;28;20189;-61
2023/01/23 05:33:05;;;;;;;19.85;13.57;;;;;;;7.84;100.00;99053.41;5055410;28;20782;-61
2023/01/23 05:35:31;;;;;;;22.88;14.23;;;;;;;8.00;100.00;99105.91;5055330;28;20174;-61
2023/01/23 05:37:56;;;;;;;24.58;15.00;;;;;;;7.76;100.00;99056.34;5055385;28;20196;-61
2023/01/23 05:40:22;;;;;;;23.80;14.50;;;;;;;8.05;100.00;99104.75;5055633;28;20182;-61
2023/01/23 05:42:47;;;;;;;25.27;14.48;;;;;;;7.99;100.00;99099.91;5055520;28;20660;-61
2023/01/23 05:45:13;;;;;;;23.67;14.43;;;;;;;7.97;100.00;99126.63;5055200;28;20208;-61
2023/01/23 05:47:39;;;;;;;26.27;15.55;;;;;;;7.60;100.00;99059.72;5055154;28;20231;-61
2023/01/23 05:50:06;;;;;;;21.85;14.25;;;;;;;8.06;100.00;99116.75;5055161;28;20185;-61
2023/01/23 05:52:31;;;;;;;24.40;14.55;;;;;;;7.54;100.00;99066.00;5055028;28;20185;-61
2023/01/23 05:54:57;;;;;;;22.60;14.45;;;;;;;8.01;100.00;99131.59;5054792;28;20236;-61
2023/01/23 05:57:22;;;;;;;23.13;13.93;;;;;;;7.97;100.00;99122.34;5055802;28;20240;-60
2023/01/23 05:59:48;;;;;;;25.42;14.57;;;;;;;7.68;100.00;99079.06;5054890;28;20177;-61
2023/01/23 06:02:13;;;;;;;24.20;14.00;;;;;;;7.60;100.00;99078.59;5055006;28;20201;-61
2023/01/23 06:04:39;;;;;;;24.35;13.98;;;;;;;7.69;100.00;99109.06;5054858;28;20182;-61
2023/01/23 06:07:04;;;;;;;27.25;14.32;;;;;;;7.91;100.00;99148.38;5055291;28;20178;-61
2023/01/23 06:09:30;;;;;;;25.13;14.80;;;;;;;7.66;100.00;99105.78;5054711;28;20178;-61
2023/01/23 06:11:55;;;;;;;25.27;13.95;;;;;;;8.04;100.00;99170.09;5054936;28;20636;-61
2023/01/23 06:14:20;;;;;;;22.80;13.98;;;;;;;7.74;100.00;99130.28;5032568;28;20269;-61
2023/01/23 06:16:46;;;;;;;25.70;15.63;;;;;;;7.98;100.00;99175.53;5032911;28;20746;-61
2023/01/23 06:19:11;;;;;;;25.15;14.15;;;;;;;8.03;100.00;99183.09;5032834;28;20754;-60
2023/01/23 06:21:37;;;;;;;27.13;14.50;;;;;;;7.60;100.00;99124.94;5033005;28;20206;-62
2023/01/23 06:24:02;;;;;;;25.65;13.18;;;;;;;7.63;100.00;99122.22;5032301;28;20791;-61
2023/01/23 06:26:28;;;;;;;24.02;14.20;;;;;;;7.82;100.00;99137.69;5032124;28;20178;-61
2023/01/23 06:28:53;;;;;;;26.38;15.32;;;;;;;7.76;100.00;99145.69;5032245;28;20561;-61
2023/01/23 06:31:18;;;;;;;24.17;14.38;;;;;;;7.73;100.00;99132.94;5032150;28;20186;-61
2023/01/23 06:33:48;;;;;;;25.17;14.70;;;;;;;7.75;100.00;99134.53;5032075;28;20194;-62
2023/01/23 06:36:14;;;;;;;25.05;14.07;;;;;;;8.00;100.00;99189.22;5031870;28;20723;-61
2023/01/23 06:38:40;;;;;;;22.40;14.10;;;;;;;7.95;100.00;99196.31;5032245;28;20229;-61
2023/01/23 06:41:07;;;;;;;25.50;13.20;;;;;;;7.79;100.00;99197.03;5032067;28;20706;-61
2023/01/23 06:43:32;;;;;;;30.67;14.57;;;;;;;7.70;100.00;99200.88;5032076;28;20182;-61
2023/01/23 06:45:58;;;;;;;20.98;14.35;;;;;;;7.71;100.00;99205.13;5048872;28;20682;-61
2023/01/23 06:48:23;;;;;;;24.45;15.43;;;;;;;7.43;100.00;99171.19;5054030;28;20178;-62
2023/01/23 06:50:49;;;;;;;23.40;15.13;;;;;;;7.15;100.00;99118.41;5054311;28;20231;-62
2023/01/23 06:53:15;;;;;;;27.83;16.40;;;;;;;7.72;100.00;99193.06;5053972;28;20652;-62
2023/01/23 06:55:41;;;;;;;25.42;16.38;;;;;;;7.84;100.00;99206.25;5054399;28;20174;-62
2023/01/23 06:58:06;;;;;;;21.10;12.50;;;;;;;7.92;100.00;99211.06;5053833;28;20655;-62
2023/01/23 07:00:35;;;;;;;19.85;13.38;;;;;;;8.02;100.00;99222.63;5053878;28;20614;-62
2023/01/23 07:03:03;;;;;;;21.90;13.88;;;;;;;8.00;100.00;99229.59;5053782;28;20181;-61
2023/01/23 07:05:30;;;;;;;20.00;12.57;;;;;;;7.57;100.00;99180.91;5053685;28;20244;-62
2023/01/23 07:07:55;;;;;;;20.98;12.48;;;;;;;7.81;100.00;99227.00;5053651;28;20268;-62
2023/01/23 07:10:22;;;;;;;17.85;12.25;;;;;;;7.86;100.00;99221.66;5053838;28;20260;-61
2023/01/23 07:12:48;;;;;;;17.52;12.27;;;;;;;7.55;100.00;99180.13;5053544;28;20239;-62
2023/01/23 07:15:13;;;;;;;18.60;12.48;;;;;;;7.68;100.00;99223.28;5053789;28;20178;-62
2023/01/23 07:17:39;;;;;;;22.67;14.07;;;;;;;7.49;100.00;99173.50;5053508;28;20550;-62
2023/01/23 07:20:05;;;;;;;17.95;13.35;;;;;;;7.85;100.00;99214.81;5053663;28;20178;-62
2023/01/23 07:22:30;;;;;;;22.08;13.32;;;;;;;7.68;100.00;99176.94;5053274;28;20213;-62
2023/01/23 07:24:56;;;;;;;22.63;12.60;;;;;;;7.80;100.00;99178.94;5053325;28;20178;-62
2023/01/23 07:27:21;;;;;;;17.05;12.27;;;;;;;7.71;100.00;99156.19;5053252;28;20190;-62
2023/01/23 07:29:46;;;;;;;24.00;12.13;;;;;;;8.07;100.00;99229.25;5053000;28;20209;-62
2023/01/23 07:32:12;;;;;;;20.15;11.73;;;;;;;7.87;100.00;99175.19;5053144;28;20258;-62
2023/01/23 07:34:37;;;;;;;15.60;11.52;;;;;;;7.95;100.00;99180.84;5053437;28;20181;-62
2023/01/23 07:37:03;;;;;;;14.75;9.75;;;;;;;8.02;100.00;99197.69;5052137;28;20193;-62
2023/01/23 07:39:28;;;;;;;19.73;12.25;;;;;;;7.81;100.00;99184.97;5053025;28;20181;-62
2023/01/23 07:41:54;;;;;;;19.52;10.48;;;;;;;8.05;100.00;99209.59;5052909;28;20201;-62
2023/01/23 07:44:20;;;;;;;21.20;11.40;;;;;;;7.85;100.00;99178.72;5053031;28;20173;-62
2023/01/23 07:46:47;;;;;;;19.83;12.52;;;;;;;7.99;100.00;99202.97;5052643;28;20566;-62
2023/01/23 07:49:13;;;;;;;16.42;11.18;;;;;;;8.12;100.00;99227.31;5052851;28;20181;-62
2023/01/23 07:51:38;;;;;;;18.92;11.73;;;;;;;7.93;100.00;99171.50;5053097;28;20682;-62
2023/01/23 07:54:04;;;;;;;21.67;13.25;;;;;;;8.14;100.00;99198.84;5053114;28;20252;-62
2023/01/23 07:56:31;;;;;;;22.52;12.20;;;;;;;7.79;100.00;99132.66;5052778;28;20328;-62
2023/01/23 07:58:57;;;;;;;26.23;14.77;;;;;;;8.07;100.00;99190.59;5052990;28;20213;-62
2023/01/23 08:01:22;;;;;;;26.00;15.02;;;;;;;7.98;100.00;99180.69;5053349;28;20318;-62
2023/01/23 08:03:47;;;;;;;26.00;13.52;;;;;;;7.98;100.00;99182.44;5052591;28;20181;-62
2023/01/23 08:06:13;;;;;;;28.65;16.52;;;;;;;8.33;100.00;99223.75;5052640;28;20174;-62
2023/01/23 08:08:39;;;;;;;18.80;13.38;;;;;;;8.07;100.00;99180.28;5052596;28;20590;-62
2023/01/23 08:11:09;;;;;;;19.80;13.50;;;;;;;8.39;100.00;99238.94;5052088;28;20643;-62
2023/01/23 08:13:35;;;;;;;26.92;14.60;;;;;;;8.26;100.00;99219.78;5052501;28;20182;-62
2023/01/23 08:16:00;;;;;;;20.48;13.00;;;;;;;8.02;100.00;99191.69;5052828;28;20177;-62
2023/01/23 08:18:28;;;;;;;21.77;14.48;;;;;;;7.98;100.00;99183.25;5052538;28;20599;-62
2023/01/23 08:20:55;;;;;;;23.23;15.63;;;;;;;7.94;100.00;99199.78;5052315;28;20549;-62
2023/01/23 08:23:30;;;;;;;22.83;14.60;;;;;;;8.23;100.00;99237.16;5052719;28;20181;-62
2023/01/23 08:25:59;;;;;;;17.83;12.30;;;;;;;8.11;100.00;99194.69;5052690;28;20639;-62
2023/01/23 08:28:25;;;;;;;20.70;13.02;;;;;;;8.12;100.00;99198.94;5052325;28;20266;-62
2023/01/23 08:30:51;;;;;;;19.90;13.82;;;;;;;8.40;100.00;99250.09;5052280;28;20177;-62
2023/01/23 08:33:17;;;;;;;21.42;13.13;;;;;;;8.26;100.00;99200.91;5052025;28;20186;-62
2023/01/23 08:35:54;;;;;;;22.70;12.63;;;;;;;8.23;100.00;99209.63;5051870;28;20548;-62
2023/01/23 08:38:20;;;;;;;25.63;14.75;;;;;;;8.18;100.00;99202.97;5052854;28;20162;-62
2023/01/23 08:40:47;;;;;;;19.15;12.50;;;;;;;8.30;100.00;99192.13;5052186;28;20181;-62
2023/01/23 08:43:13;;;;;;;20.08;13.57;;;;;;;8.23;100.00;99199.31;5052247;28;20644;-62
2023/01/23 08:45:48;;;;;;;19.08;13.65;;;;;;;8.32;100.00;99247.03;5052152;28;20187;-62
2023/01/23 08:48:13;;;;;;;20.80;13.57;;;;;;;8.25;100.00;99254.22;5052103;28;20180;-62
2023/01/23 08:50:38;;;;;;;21.67;13.98;;;;;;;8.01;100.00;99205.47;5056254;28;20265;-62
2023/01/23 08:53:04;;;;;;;21.02;14.07;;;;;;;7.92;100.00;99196.44;5056111;28;20178;-62
2023/01/23 08:55:31;;;;;;;22.90;13.35;;;;;;;7.95;100.00;99205.75;5056162;28;20260;-62
2023/01/23 08:57:57;;;;;;;23.50;17.02;;;;;;;8.04;100.00;99206.19;5054568;28;20224;-62
2023/01/23 09:00:22;;;;;;;30.48;22.48;;;;;;;8.06;100.00;99209.53;5056090;28;20182;-62
2023/01/23 09:02:48;;;;;;;24.35;15.27;;;;;;;8.09;100.00;99214.53;5055944;28;20570;-62
2023/01/23 09:05:13;;;;;;;17.70;12.85;;;;;;;7.85;100.00;99173.59;5055155;28;20205;-62
2023/01/23 09:07:39;;;;;;;21.10;14.85;;;;;;;8.00;100.00;99209.81;5056239;28;20174;-62
2023/01/23 09:10:06;;;;;;;21.73;14.02;;;;;;;7.99;100.00;99205.53;5055868;28;20178;-61
2023/01/23 09:12:31;;;;;;;25.73;13.30;;;;;;;8.29;100.00;99263.50;5056423;28;20232;-62
2023/01/23 09:14:58;;;;;;;19.67;13.65;;;;;;;8.26;100.00;99244.72;5055789;28;20181;-62
2023/01/23 09:17:23;;;;;;;22.00;13.00;;;;;;;8.33;100.00;99238.41;5055789;28;20200;-62
2023/01/23 09:19:49;;;;;;;20.50;12.45;;;;;;;8.04;100.00;99193.28;5055697;28;20679;-62
2023/01/23 09:22:15;;;;;;;22.80;13.95;;;;;;;7.95;100.00;99200.63;5055921;28;20683;-62
2023/01/23 09:24:41;;;;;;;28.77;14.07;;;;;;;7.98;100.00;99201.31;5055858;28;20205;-62
2023/01/23 09:27:06;;;;;;;24.00;15.30;;;;;;;7.87;100.00;99188.06;5055299;28;20672;-61
2023/01/23 09:29:32;;;;;;;21.13;14.18;;;;;;;8.20;100.00;99245.00;5055193;28;20560;-61
2023/01/23 09:31:57;;;;;;;21.98;14.40;;;;;;;8.02;100.00;99236.34;5054915;28;20170;-62
2023/01/23 09:34:23;;;;;;;24.27;15.20;;;;;;;7.70;100.00;99190.56;5054562;28;20182;-61
2023/01/23 09:36:48;;;;;;;27.73;15.98;;;;;;;7.95;100.00;99247.00;5055069;28;20200;-62
2023/01/23 09:39:14;;;;;;;24.23;16.75;;;;;;;7.75;100.00;99183.47;5055238;28;20597;-62
2023/01/23 09:41:42;;;;;;;28.90;16.75;;;;;;;8.00;100.00;99206.41;5054615;28;20339;-62
2023/01/23 09:44:16;;;;;;;25.77;15.65;;;;;;;7.89;100.00;99180.28;5055220;28;20182;-62
2023/01/23 09:46:54;;;;;;;26.20;15.90;;;;;;;8.24;100.00;99234.50;5055490;28;20166;-61
2023/01/23 09:49:48;;;;;;;25.98;16.23;;;;;;;8.21;100.00;99239.78;5055516;28;20170;-62
2023/01/23 09:52:23;;;;;;;29.42;15.90;;;;;;;8.14;100.00;99238.38;5055485;28;20178;-62
2023/01/23 09:54:56;;;;;;;31.55;16.38;;;;;;;8.09;100.00;99245.47;5055051;28;20192;-62
2023/01/23 09:57:32;;;;;;;28.02;16.67;;;;;;;7.94;100.00;99220.41;5055005;28;20178;-62
2023/01/23 10:00:35;;;;;;;28.33;15.95;;;;;;;8.04;100.00;99234.53;5054442;28;20615;-62
2023/01/23 10:03:03;;;;;;;23.38;14.52;;;;;;;7.52;100.00;99145.03;5055474;28;20200;-62
2023/01/23 10:05:41;;;;;;;25.98;15.40;;;;;;;8.11;100.00;99232.53;5054875;28;20182;-62
2023/01/23 10:08:25;;;;;;;29.75;17.90;;;;;;;8.01;100.00;99218.38;5055212;28;20173;-62
2023/01/23 10:10:56;;;;;;;27.83;16.02;;;;;;;8.06;100.00;99219.00;5055428;28;20227;-62
2023/01/23 10:13:35;;;;;;;29.45;16.52;;;;;;;7.47;100.00;99136.66;5054664;28;20174;-62
2023/01/23 10:16:37;;;;;;;32.05;17.25;;;;;;;8.16;100.00;99230.56;5055261;28;20173;-62
2023/01/23 10:19:03;;;;;;;29.73;17.35;;;;;;;8.19;100.00;99230.41;5054651;28;20644;-62
2023/01/23 10:21:38;;;;;;;46.25;22.98;;;;;;;7.70;100.00;99158.84;5054430;28;20216;-62
2023/01/23 10:24:28;;;;;;;110.57;41.08;;;;;;;8.11;100.00;99217.06;5055361;28;20260;-62
2023/01/23 10:26:57;;;;;;;97.43;38.63;;;;;;;7.95;100.00;99172.28;5054439;28;20180;-62
2023/01/23 10:29:35;;;;;;;58.58;27.83;;;;;;;8.24;100.00;99215.59;5054421;28;20182;-62
2023/01/23 10:32:04;;;;;;;65.35;28.35;;;;;;;8.31;100.00;99215.25;5054373;28;20197;-62
2023/01/23 10:34:54;;;;;;;40.45;20.05;;;;;;;8.47;100.00;99221.38;5054306;28;20676;-62
2023/01/23 10:37:44;;;;;;;44.90;22.40;;;;;;;8.45;100.00;99218.00;5051691;28;20213;-62
2023/01/23 10:41:12;;;;;;;35.60;17.38;;;;;;;8.13;100.00;99164.53;5052253;28;20170;-62
2023/01/23 10:43:03;;;;;;;27.65;14.98;;;;;;;8.47;100.00;99205.91;5051724;28;20272;-62
2023/01/23 10:45:29;;;;;;;27.27;14.95;;;;;;;8.14;100.00;99155.88;5052566;28;20185;-61
2023/01/23 10:47:55;;;;;;;30.85;17.10;;;;;;;8.19;100.00;99153.94;5052213;28;20578;-62
2023/01/23 10:50:35;;;;;;;40.83;21.33;;;;;;;8.22;100.00;99153.00;5052045;28;20186;-61
2023/01/23 10:53:17;;;;;;;34.63;16.73;;;;;;;8.22;100.00;99158.97;5051649;28;20227;-61
2023/01/23 10:55:44;;;;;;;76.32;38.03;;;;;;;8.10;100.00;99156.94;5051800;28;20263;-61
2023/01/23 10:58:30;;;;;;;44.05;23.52;;;;;;;8.28;100.00;99181.06;5051495;28;20189;-61
2023/01/23 11:00:55;;;;;;;30.73;15.80;;;;;;;8.12;100.00;99147.41;5051789;28;20190;-62
2023/01/23 11:03:21;;;;;;;31.20;16.50;;;;;;;8.51;100.00;99204.84;5051404;28;20622;-62
2023/01/23 11:05:53;;;;;;;30.70;15.32;;;;;;;8.45;100.00;99201.72;5051644;28;20720;-61
2023/01/23 11:08:35;;;;;;;66.25;37.22;;;;;;;8.32;100.00;99204.03;5051818;28;20186;-61
2023/01/23 11:11:21;;;;;;;36.50;22.15;;;;;;;8.36;100.00;99192.69;5051340;28;20182;-62
2023/01/23 11:13:49;;;;;;;26.77;16.10;;;;;;;8.04;100.00;99141.75;5052070;28;20186;-61
2023/01/23 11:16:16;;;;;;;28.70;16.63;;;;;;;8.44;100.00;99195.72;5053515;28;20186;-61
2023/01/23 11:18:50;;;;;;;28.90;16.83;;;;;;;8.45;100.00;99191.41;5053511;28;20170;-62
2023/01/23 11:21:27;;;;;;;58.83;31.52;;;;;;;8.27;100.00;99187.94;5053930;28;20198;-62
2023/01/23 11:24:16;;;;;;;42.67;21.83;;;;;;;7.95;100.00;99131.88;5052794;28;20169;-61
2023/01/23 11:26:42;;;;;;;21.55;13.73;;;;;;;8.36;100.00;99187.53;5053379;28;20636;-62
2023/01/23 11:29:22;;;;;;;32.22;17.42;;;;;;;8.01;100.00;99149.63;5052142;28;20192;-62
2023/01/23 11:31:57;;;;;;;22.48;13.57;;;;;;;8.02;100.00;99151.31;5051311;28;20191;-62
2023/01/23 11:34:44;;;;;;;30.40;14.10;;;;;;;8.07;100.00;99179.44;5053585;28;20537;-60