Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:59;;;;;;;29.45;16.73;;;;;;;;;;5006580;28;20080;-67
2023/03/14 00:03:25;;;;;;;32.58;16.63;;;;;;;;;;5005156;28;20062;-67
2023/03/14 00:05:50;;;;;;;22.42;14.13;;;;;;;;;;5007735;28;20033;-68
2023/03/14 00:08:17;;;;;;;25.48;15.43;;;;;;;;;;5008696;28;20100;-67
2023/03/14 00:10:43;;;;;;;27.35;15.82;;;;;;;;;;5001417;28;20030;-68
2023/03/14 00:13:09;;;;;;;26.88;15.20;;;;;;;;;;5007128;28;20219;-68
2023/03/14 00:15:35;;;;;;;24.27;14.85;;;;;;;;;;5009133;28;20036;-66
2023/03/14 00:18:00;;;;;;;29.00;15.63;;;;;;;;;;5003318;28;20042;-67
2023/03/14 00:20:26;;;;;;;26.83;14.32;;;;;;;;;;5005804;28;20033;-68
2023/03/14 00:22:52;;;;;;;25.67;15.18;;;;;;;;;;5004003;28;20049;-68
2023/03/14 00:25:18;;;;;;;22.83;13.73;;;;;;;;;;5011444;28;20568;-68
2023/03/14 00:27:44;;;;;;;24.63;15.18;;;;;;;;;;5002013;28;20078;-68
2023/03/14 00:30:12;;;;;;;23.30;14.80;;;;;;;;;;4992822;28;20024;-68
2023/03/14 00:32:38;;;;;;;21.35;13.43;;;;;;;;;;5005926;28;20034;-68
2023/03/14 00:35:04;;;;;;;21.55;14.30;;;;;;;;;;5010874;28;20022;-67
2023/03/14 00:37:30;;;;;;;24.58;14.18;;;;;;;;;;5005481;28;20086;-67
2023/03/14 00:39:55;;;;;;;24.15;14.43;;;;;;;;;;5009786;28;20450;-67
2023/03/14 00:42:21;;;;;;;23.35;14.65;;;;;;;;;;4997414;28;20042;-67
2023/03/14 00:44:47;;;;;;;29.15;16.23;;;;;;;;;;4993850;28;20113;-67
2023/03/14 00:47:12;;;;;;;26.70;16.33;;;;;;;;;;5004136;28;20040;-67
2023/03/14 00:49:38;;;;;;;29.35;16.13;;;;;;;;;;5025400;28;20042;-67
2023/03/14 00:52:04;;;;;;;32.47;16.77;;;;;;;;;;4991834;28;20040;-67
2023/03/14 00:54:30;;;;;;;29.67;16.45;;;;;;;;;;5007515;28;20030;-67
2023/03/14 00:56:56;;;;;;;23.83;14.95;;;;;;;;;;5010157;28;20034;-67
2023/03/14 00:59:22;;;;;;;25.80;15.48;;;;;;;;;;5006987;28;20484;-68
2023/03/14 01:01:48;;;;;;;23.63;14.48;;;;;;;;;;5013721;28;20089;-67
2023/03/14 01:04:13;;;;;;;31.35;13.90;;;;;;;;;;5012474;28;20029;-68
2023/03/14 01:06:39;;;;;;;27.20;15.27;;;;;;;;;;5010020;28;20038;-68
2023/03/14 01:09:05;;;;;;;24.13;15.15;;;;;;;;;;4993550;28;20380;-68
2023/03/14 01:11:33;;;;;;;21.95;12.93;;;;;;;;;;5013963;28;20045;-68
2023/03/14 01:13:59;;;;;;;19.35;11.90;;;;;;;;;;5010540;28;20100;-68
2023/03/14 01:16:29;;;;;;;18.88;11.57;;;;;;;;;;5009117;28;20038;-68
2023/03/14 01:18:55;;;;;;;15.27;8.93;;;;;;;;;;5011501;28;20381;-68
2023/03/14 01:21:24;;;;;;;12.98;8.05;;;;;;;;;;5012930;28;20032;-68
2023/03/14 01:23:51;;;;;;;12.90;8.27;;;;;;;;;;5005043;28;20113;-68
2023/03/14 01:26:22;;;;;;;13.25;8.60;;;;;;;;;;5004738;28;20029;-68
2023/03/14 01:28:49;;;;;;;14.52;8.38;;;;;;;;;;5020127;28;20476;-68
2023/03/14 01:31:15;;;;;;;15.02;8.77;;;;;;;;;;4994957;28;20030;-66
2023/03/14 01:33:42;;;;;;;11.80;8.32;;;;;;;;;;4996350;28;20030;-68
2023/03/14 01:36:10;;;;;;;15.25;7.63;;;;;;;;;;4995936;28;20025;-68
2023/03/14 01:38:37;;;;;;;13.10;7.50;;;;;;;;;;4995837;28;20034;-68
2023/03/14 01:41:04;;;;;;;10.93;7.55;;;;;;;;;;5012575;28;20124;-66
2023/03/14 01:43:30;;;;;;;13.18;7.78;;;;;;;;;;4988518;28;20568;-67
2023/03/14 01:46:05;;;;;;;11.93;7.28;;;;;;;;;;4994623;28;20029;-67
2023/03/14 01:48:44;;;;;;;11.93;7.43;;;;;;;;;;4997722;28;20081;-67
2023/03/14 01:51:16;;;;;;;12.40;7.32;;;;;;;;;;5012437;28;20052;-67
2023/03/14 01:53:43;;;;;;;11.38;7.60;;;;;;;;;;5010185;28;20041;-67
2023/03/14 01:56:13;;;;;;;13.60;8.00;;;;;;;;;;4993942;28;20643;-67
2023/03/14 01:58:41;;;;;;;12.63;7.45;;;;;;;;;;4995270;28;20058;-66
2023/03/14 02:01:09;;;;;;;12.00;7.13;;;;;;;;;;4987822;28;20488;-67
2023/03/14 02:03:44;;;;;;;15.85;7.65;;;;;;;;;;4993043;28;20492;-67
2023/03/14 02:06:11;;;;;;;17.05;8.38;;;;;;;;;;4995677;28;20022;-67
2023/03/14 02:08:39;;;;;;;13.55;7.90;;;;;;;;;;5020767;28;20029;-67
2023/03/14 02:11:11;;;;;;;10.63;7.10;;;;;;;;;;5020592;28;20030;-67
2023/03/14 02:13:58;;;;;;;11.82;7.45;;;;;;;;;;4983968;28;20049;-67
2023/03/14 02:16:30;;;;;;;15.35;7.63;;;;;;;;;;5005917;28;20077;-67
2023/03/14 02:19:14;;;;;;;10.73;6.93;;;;;;;;;;4998003;28;20037;-67
2023/03/14 02:22:10;;;;;;;10.32;7.03;;;;;;;;;;4993175;28;20042;-67
2023/03/14 02:25:08;;;;;;;18.27;8.82;;;;;;;;;;5015207;28;20038;-67
2023/03/14 02:27:34;;;;;;;18.15;9.65;;;;;;;;;;5010405;28;20053;-67
2023/03/14 02:30:04;;;;;;;11.98;7.82;;;;;;;;;;5006470;28;20768;-67
2023/03/14 02:32:33;;;;;;;12.25;7.82;;;;;;;;;;4994147;28;20033;-67
2023/03/14 02:35:02;;;;;;;11.25;7.35;;;;;;;;;;5024929;28;20070;-67
2023/03/14 02:38:03;;;;;;;10.25;7.22;;;;;;;;;;5034873;28;20026;-67
2023/03/14 02:40:33;;;;;;;10.88;7.18;;;;;;;;;;4985064;28;20066;-68
2023/03/14 02:43:00;;;;;;;20.88;10.68;;;;;;;;;;4999073;28;20038;-67
2023/03/14 02:45:36;;;;;;;19.02;11.48;;;;;;;;;;4995320;28;20044;-67
2023/03/14 02:48:10;;;;;;;20.50;12.25;;;;;;;;;;5011307;28;20040;-67
2023/03/14 02:50:38;;;;;;;16.23;10.77;;;;;;;;;;4995670;28;20129;-67
2023/03/14 02:53:04;;;;;;;16.02;10.70;;;;;;;;;;4995258;28;20403;-67
2023/03/14 02:55:30;;;;;;;18.58;11.70;;;;;;;;;;5001289;28;20033;-66
2023/03/14 02:57:59;;;;;;;17.95;10.77;;;;;;;;;;4996060;28;20403;-68
2023/03/14 03:00:25;;;;;;;15.65;10.55;;;;;;;;;;4995249;28;20036;-68
2023/03/14 03:02:51;;;;;;;15.38;11.00;;;;;;;;;;4995442;28;20026;-68
2023/03/14 03:05:17;;;;;;;15.13;9.98;;;;;;;;;;5012713;28;20546;-67
2023/03/14 03:07:43;;;;;;;18.25;10.63;;;;;;;;;;4994780;28;20037;-68
2023/03/14 03:10:09;;;;;;;17.25;10.98;;;;;;;;;;5012772;28;20034;-68
2023/03/14 03:12:35;;;;;;;18.02;10.57;;;;;;;;;;4995104;28;20025;-68
2023/03/14 03:15:01;;;;;;;18.17;10.43;;;;;;;;;;5011685;28;20045;-67
2023/03/14 03:17:27;;;;;;;16.20;10.38;;;;;;;;;;5012378;28;20228;-67
2023/03/14 03:19:53;;;;;;;20.45;10.57;;;;;;;;;;4995092;28;20030;-67
2023/03/14 03:22:18;;;;;;;17.10;10.82;;;;;;;;;;4995460;28;20032;-67
2023/03/14 03:24:44;;;;;;;15.80;10.40;;;;;;;;;;5011634;28;20033;-67
2023/03/14 03:27:10;;;;;;;21.20;10.20;;;;;;;;;;5023549;28;20086;-68
2023/03/14 03:29:36;;;;;;;14.35;9.20;;;;;;;;;;5030856;28;20044;-68
2023/03/14 03:32:02;;;;;;;16.00;9.35;;;;;;;;;;5014825;28;20027;-68
2023/03/14 03:34:28;;;;;;;20.30;9.85;;;;;;;;;;5032112;28;20473;-68
2023/03/14 03:36:58;;;;;;;22.23;10.32;;;;;;;;;;5013961;28;20216;-66
2023/03/14 03:39:26;;;;;;;15.52;10.57;;;;;;;;;;5013592;28;20037;-67
2023/03/14 03:41:52;;;;;;;16.13;10.05;;;;;;;;;;4997840;28;20032;-70
2023/03/14 03:44:18;;;;;;;22.48;12.57;;;;;;;;;;5013969;28;20116;-69
2023/03/14 03:46:44;;;;;;;17.67;11.13;;;;;;;;;;5013954;28;20116;-69
2023/03/14 03:49:11;;;;;;;17.67;10.32;;;;;;;;;;5013508;28;20463;-69
2023/03/14 03:51:36;;;;;;;18.92;11.20;;;;;;;;;;5013927;28;20059;-67
2023/03/14 03:54:02;;;;;;;22.83;11.15;;;;;;;;;;4997498;28;20068;-67
2023/03/14 03:56:31;;;;;;;21.88;11.45;;;;;;;;;;5013875;28;20617;-67
2023/03/14 03:58:57;;;;;;;34.22;11.88;;;;;;;;;;5013386;28;20052;-67
2023/03/14 04:01:23;;;;;;;24.65;12.80;;;;;;;;;;4997289;28;20032;-68
2023/03/14 04:03:52;;;;;;;20.10;12.15;;;;;;;;;;5013492;28;20091;-68
2023/03/14 04:06:18;;;;;;;22.38;12.30;;;;;;;;;;4993591;28;20026;-68
2023/03/14 04:08:46;;;;;;;17.77;11.30;;;;;;;;;;4993662;28;20037;-68
2023/03/14 04:11:25;;;;;;;14.93;9.77;;;;;;;;;;4979680;28;20088;-68
2023/03/14 04:14:01;;;;;;;15.13;10.05;;;;;;;;;;4993537;28;20129;-67
2023/03/14 04:16:29;;;;;;;21.13;11.38;;;;;;;;;;4999321;28;20116;-67
2023/03/14 04:19:02;;;;;;;19.52;11.32;;;;;;;;;;4990811;28;20049;-66
2023/03/14 04:21:29;;;;;;;24.38;11.45;;;;;;;;;;5026183;28;20092;-67
2023/03/14 04:23:56;;;;;;;22.55;11.63;;;;;;;;;;4991717;28;20181;-66
2023/03/14 04:26:23;;;;;;;20.38;11.10;;;;;;;;;;5008532;28;20468;-67
2023/03/14 04:28:49;;;;;;;26.35;12.57;;;;;;;;;;4992686;28;20312;-66
2023/03/14 04:31:21;;;;;;;23.70;11.63;;;;;;;;;;4977150;28;20120;-67
2023/03/14 04:33:48;;;;;;;24.40;10.20;;;;;;;;;;4993355;28;20030;-67
2023/03/14 04:36:18;;;;;;;29.73;11.60;;;;;;;;;;4993071;28;20045;-67
2023/03/14 04:38:43;;;;;;;23.17;11.50;;;;;;;;;;5011201;28;20484;-68
2023/03/14 04:41:11;;;;;;;25.58;12.85;;;;;;;;;;4996427;28;20025;-66
2023/03/14 04:43:37;;;;;;;25.27;13.48;;;;;;;;;;5013049;28;20128;-68
2023/03/14 04:46:06;;;;;;;31.38;12.98;;;;;;;;;;4995611;28;20072;-68
2023/03/14 04:48:32;;;;;;;21.85;13.10;;;;;;;;;;5012305;28;20549;-67
2023/03/14 04:50:59;;;;;;;21.42;12.75;;;;;;;;;;5011549;28;20033;-67
2023/03/14 04:53:26;;;;;;;19.77;12.85;;;;;;;;;;5000455;28;20071;-68
2023/03/14 04:55:55;;;;;;;21.75;13.60;;;;;;;;;;5006511;28;20025;-68
2023/03/14 04:58:23;;;;;;;27.38;13.48;;;;;;;;;;5031411;28;20424;-67
2023/03/14 05:00:51;;;;;;;20.98;12.05;;;;;;;;;;5008884;28;20040;-68
2023/03/14 05:03:37;;;;;;;18.33;11.70;;;;;;;;;;5025103;28;20500;-68
2023/03/14 05:06:09;;;;;;;21.30;12.68;;;;;;;;;;5034504;28;20484;-68
2023/03/14 05:08:58;;;;;;;23.73;12.20;;;;;;;;;;5028366;28;20037;-69
2023/03/14 05:11:43;;;;;;;24.58;12.77;;;;;;;;;;5014559;28;20072;-67
2023/03/14 05:14:35;;;;;;;21.30;12.80;;;;;;;;;;4986275;28;20050;-67
2023/03/14 05:17:21;;;;;;;19.17;12.55;;;;;;;;;;4989200;28;20038;-67
2023/03/14 05:19:47;;;;;;;21.83;13.82;;;;;;;;;;5013612;28;20052;-68
2023/03/14 05:22:31;;;;;;;17.20;11.88;;;;;;;;;;4995722;28;20022;-67
2023/03/14 05:25:23;;;;;;;21.85;13.77;;;;;;;;;;4975630;28;20495;-67
2023/03/14 05:27:54;;;;;;;30.60;16.13;;;;;;;;;;5015025;28;20050;-68
2023/03/14 05:30:58;;;;;;;20.88;12.50;;;;;;;;;;5005996;28;20114;-74
2023/03/14 05:33:42;;;;;;;17.77;11.18;;;;;;;;;;5001838;28;20132;-73
2023/03/14 05:36:12;;;;;;;17.45;10.82;;;;;;;;;;4998200;28;20125;-73
2023/03/14 05:38:57;;;;;;;20.52;11.45;;;;;;;;;;5009765;28;20408;-73
2023/03/14 05:41:37;;;;;;;19.75;10.68;;;;;;;;;;5028872;28;20041;-73
2023/03/14 05:44:28;;;;;;;23.83;11.23;;;;;;;;;;4996141;28;20069;-73
2023/03/14 05:47:29;;;;;;;17.50;9.98;;;;;;;;;;5007305;28;20543;-74
2023/03/14 05:50:15;;;;;;;19.23;10.10;;;;;;;;;;5011476;28;20064;-72
2023/03/14 05:53:01;;;;;;;18.48;10.15;;;;;;;;;;5012885;28;20045;-73
2023/03/14 05:55:45;;;;;;;16.23;10.48;;;;;;;;;;5001120;28;20030;-74
2023/03/14 05:58:32;;;;;;;19.65;10.82;;;;;;;;;;4999817;28;20037;-75
2023/03/14 06:01:27;;;;;;;17.42;10.57;;;;;;;;;;4952189;28;20129;-73
2023/03/14 06:04:17;;;;;;;17.05;11.55;;;;;;;;;;5009095;28;20030;-73
2023/03/14 06:06:48;;;;;;;19.88;10.60;;;;;;;;;;5010284;28;20041;-74
2023/03/14 06:09:15;;;;;;;19.30;8.68;;;;;;;;;;5010900;28;20030;-73
2023/03/14 06:11:46;;;;;;;15.73;9.73;;;;;;;;;;5002266;28;20030;-73
2023/03/14 06:14:12;;;;;;;14.18;9.23;;;;;;;;;;5024175;28;20033;-73
2023/03/14 06:16:42;;;;;;;30.15;9.82;;;;;;;;;;4998867;28;20033;-72
2023/03/14 06:19:08;;;;;;;14.55;8.98;;;;;;;;;;5012346;28;20439;-72
2023/03/14 06:21:35;;;;;;;18.60;8.18;;;;;;;;;;5016794;28;20022;-73
2023/03/14 06:24:01;;;;;;;14.50;7.65;;;;;;;;;;5010481;28;20399;-73
2023/03/14 06:26:29;;;;;;;11.40;7.00;;;;;;;;;;4995311;28;20033;-73
2023/03/14 06:28:55;;;;;;;10.70;6.75;;;;;;;;;;4980434;28;20037;-72
2023/03/14 06:31:21;;;;;;;12.38;8.23;;;;;;;;;;4995209;28;20049;-70
2023/03/14 06:33:58;;;;;;;11.70;7.78;;;;;;;;;;5011046;28;20124;-72
2023/03/14 06:36:27;;;;;;;12.95;8.35;;;;;;;;;;4994720;28;20195;-71
2023/03/14 06:38:53;;;;;;;15.30;8.60;;;;;;;;;;4989912;28;20188;-72
2023/03/14 06:41:19;;;;;;;16.08;9.63;;;;;;;;;;4994281;28;20050;-70
2023/03/14 06:43:47;;;;;;;14.32;8.85;;;;;;;;;;4978392;28;20109;-72
2023/03/14 06:46:15;;;;;;;12.25;8.65;;;;;;;;;;5002213;28;20186;-72
2023/03/14 06:48:41;;;;;;;11.45;8.10;;;;;;;;;;4993772;28;20022;-72
2023/03/14 06:51:07;;;;;;;15.48;9.23;;;;;;;;;;4994902;28;20040;-73
2023/03/14 06:53:33;;;;;;;15.90;9.23;;;;;;;;;;4996824;28;20109;-73
2023/03/14 06:56:01;;;;;;;14.65;8.95;;;;;;;;;;5006314;28;20030;-74
2023/03/14 06:58:29;;;;;;;15.95;8.88;;;;;;;;;;5001896;28;20034;-72
2023/03/14 07:00:55;;;;;;;15.30;8.98;;;;;;;;;;4996218;28;20033;-71
2023/03/14 07:03:25;;;;;;;14.20;9.45;;;;;;;;;;4994456;28;20089;-72
2023/03/14 07:05:53;;;;;;;18.15;9.32;;;;;;;;;;4992715;28;20120;-72
2023/03/14 07:08:19;;;;;;;18.92;10.10;;;;;;;;;;4991275;28;20032;-72
2023/03/14 07:10:45;;;;;;;21.10;9.55;;;;;;;;;;5007293;28;20038;-72
2023/03/14 07:13:11;;;;;;;21.77;10.02;;;;;;;;;;4997767;28;20044;-71
2023/03/14 07:15:48;;;;;;;17.25;9.75;;;;;;;;;;4987417;28;20034;-71
2023/03/14 07:18:13;;;;;;;16.58;10.68;;;;;;;;;;5001431;28;20133;-72
2023/03/14 07:20:39;;;;;;;13.73;9.60;;;;;;;;;;5011892;28;20041;-71
2023/03/14 07:23:06;;;;;;;16.98;10.52;;;;;;;;;;5011595;28;20112;-72
2023/03/14 07:25:47;;;;;;;18.10;10.63;;;;;;;;;;5002174;28;20025;-71
2023/03/14 07:28:15;;;;;;;16.75;10.30;;;;;;;;;;5017486;28;20029;-72
2023/03/14 07:30:42;;;;;;;16.35;10.50;;;;;;;;;;5001783;28;20052;-72
2023/03/14 07:33:16;;;;;;;21.73;10.07;;;;;;;;;;4993332;28;20476;-72
2023/03/14 07:35:42;;;;;;;19.35;10.40;;;;;;;;;;4977688;28;20523;-68
2023/03/14 07:38:08;;;;;;;15.27;9.38;;;;;;;;;;4993530;28;20026;-69
2023/03/14 07:40:38;;;;;;;14.82;10.63;;;;;;;;;;4978048;28;20033;-69
2023/03/14 07:43:05;;;;;;;14.80;9.18;;;;;;;;;;4993038;28;20029;-69
2023/03/14 07:45:49;;;;;;;;;;;;;;;;;;4994136;28;20021;-69
2023/03/14 07:48:15;;;;;;;14.98;10.40;;;;;;;;;;5002973;28;19996;-70
2023/03/14 07:50:40;;;;;;;15.68;10.48;;;;;;;;;;5019419;28;20152;-69
2023/03/14 07:53:06;;;;;;;23.30;11.52;;;;;;;;;;5001280;28;20033;-71
2023/03/14 07:55:32;;;;;;;22.30;12.02;;;;;;;;;;5011031;28;20539;-73
2023/03/14 07:57:57;;;;;;;21.88;11.10;;;;;;;;;;5009406;28;20119;-69
2023/03/14 08:00:23;;;;;;;18.65;11.50;;;;;;;;;;5010878;28;20109;-72
2023/03/14 08:02:49;;;;;;;16.70;9.98;;;;;;;;;;5005173;28;20069;-71
2023/03/14 08:05:14;;;;;;;16.73;10.38;;;;;;;;;;5005958;28;20018;-72
2023/03/14 08:07:40;;;;;;;23.33;11.23;;;;;;;;;;5002231;28;20467;-72
2023/03/14 08:10:06;;;;;;;19.38;12.27;;;;;;;;;;5018101;28;20025;-72
2023/03/14 08:12:32;;;;;;;45.38;19.27;;;;;;;;;;5019840;28;20387;-71
2023/03/14 08:14:59;;;;;;;23.45;11.68;;;;;;;;;;5013908;28;20025;-71
2023/03/14 08:17:25;;;;;;;16.95;11.70;;;;;;;;;;5009969;28;20044;-70
2023/03/14 08:19:51;;;;;;;22.20;11.82;;;;;;;;;;5002080;28;20435;-71
2023/03/14 08:22:17;;;;;;;18.80;12.05;;;;;;;;;;5014471;28;20033;-71
2023/03/14 08:24:42;;;;;;;18.30;11.73;;;;;;;;;;5026703;28;20025;-71
2023/03/14 08:27:08;;;;;;;19.00;11.73;;;;;;;;;;5011173;28;20093;-71
2023/03/14 08:29:34;;;;;;;20.50;11.65;;;;;;;;;;5006898;28;20030;-70
2023/03/14 08:31:59;;;;;;;19.40;11.25;;;;;;;;;;5010191;28;20052;-69
2023/03/14 08:34:25;;;;;;;17.25;12.05;;;;;;;;;;5010008;28;20355;-70
2023/03/14 08:36:51;;;;;;;19.75;12.60;;;;;;;;;;5028775;28;20466;-70
2023/03/14 08:39:16;;;;;;;20.23;12.40;;;;;;;;;;5031509;28;20475;-70
2023/03/14 08:41:44;;;;;;;21.10;12.75;;;;;;;;;;5024153;28;20045;-71
2023/03/14 08:44:13;;;;;;;21.98;12.98;;;;;;;;;;5011259;28;20025;-70
2023/03/14 08:46:39;;;;;;;20.85;12.88;;;;;;;;;;5017864;28;20441;-70
2023/03/14 08:49:05;;;;;;;19.08;12.73;;;;;;;;;;4977968;28;20018;-70
2023/03/14 08:51:30;;;;;;;23.48;12.77;;;;;;;;;;5011009;28;20392;-70
2023/03/14 08:53:56;;;;;;;17.65;12.57;;;;;;;;;;5001073;28;20030;-70
2023/03/14 08:56:22;;;;;;;18.33;12.70;;;;;;;;;;5011416;28;20038;-71
2023/03/14 08:58:47;;;;;;;18.17;12.32;;;;;;;;;;5011206;28;20443;-72
2023/03/14 09:01:13;;;;;;;21.35;12.85;;;;;;;;;;5011156;28;20177;-71
2023/03/14 09:03:39;;;;;;;25.38;12.80;;;;;;;;;;5011522;28;20435;-71
2023/03/14 09:06:09;;;;;;;18.58;11.55;;;;;;;;;;5010880;28;20025;-70
2023/03/14 09:08:36;;;;;;;19.75;11.27;;;;;;;;;;5010581;28;20117;-71
2023/03/14 09:11:02;;;;;;;16.63;10.70;;;;;;;;;;5024987;28;20471;-71
2023/03/14 09:13:28;;;;;;;17.75;11.93;;;;;;;;;;5030536;28;20049;-71
2023/03/14 09:15:55;;;;;;;16.23;10.90;;;;;;;;;;5030761;28;20021;-71
2023/03/14 09:18:22;;;;;;;15.20;10.27;;;;;;;;;;5030542;28;20312;-71
2023/03/14 09:20:48;;;;;;;14.27;9.52;;;;;;;;;;5030649;28;20107;-71
2023/03/14 09:23:14;;;;;;;15.73;9.85;;;;;;;;;;5030486;28;20061;-70
2023/03/14 09:25:40;;;;;;;13.80;8.32;;;;;;;;;;5015059;28;20033;-70
2023/03/14 09:28:06;;;;;;;15.15;8.18;;;;;;;;;;5034223;28;20038;-71
2023/03/14 09:30:32;;;;;;;13.80;9.07;;;;;;;;;;5033795;28;20070;-70
2023/03/14 09:32:58;;;;;;;14.93;9.02;;;;;;;;;;5033916;28;20040;-70
2023/03/14 09:35:25;;;;;;;13.52;8.75;;;;;;;;;;5033434;28;20484;-70
2023/03/14 09:37:51;;;;;;;14.32;9.48;;;;;;;;;;5014406;28;20109;-70
2023/03/14 09:40:19;;;;;;;20.08;10.70;;;;;;;;;;5012454;28;20024;-69
2023/03/14 09:42:48;;;;;;;16.70;9.35;;;;;;;;;;5013816;28;20403;-71
2023/03/14 09:45:26;;;;;;;14.45;8.50;;;;;;;;;;5013520;28;20060;-71
2023/03/14 09:47:53;;;;;;;13.35;8.10;;;;;;;;;;5010783;28;20092;-69
2023/03/14 09:50:20;;;;;;;9.82;6.63;;;;;;;;;;4997093;28;20033;-70
2023/03/14 09:52:52;;;;;;;10.35;7.00;;;;;;;;;;5012681;28;20117;-70
2023/03/14 09:55:21;;;;;;;11.45;6.55;;;;;;;;;;5010174;28;20462;-69
2023/03/14 09:57:49;;;;;;;9.80;6.20;;;;;;;;;;5012681;28;20539;-70
2023/03/14 10:00:18;;;;;;;12.57;6.78;;;;;;;;;;5008676;28;20034;-70
2023/03/14 10:02:54;;;;;;;8.18;6.05;;;;;;;;;;5033394;28;20459;-71
2023/03/14 10:05:22;;;;;;;9.52;7.13;;;;;;;;;;4996561;28;20467;-71
2023/03/14 10:07:48;;;;;;;12.93;7.90;;;;;;;;;;5012993;28;20112;-71
2023/03/14 10:10:21;;;;;;;9.18;6.93;;;;;;;;;;5013490;28;20030;-71
2023/03/14 10:12:54;;;;;;;8.30;6.22;;;;;;;;;;5013001;28;20433;-70
2023/03/14 10:15:29;;;;;;;7.47;6.05;;;;;;;;;;4996769;28;20109;-70
2023/03/14 10:17:55;;;;;;;8.32;5.97;;;;;;;;;;5013220;28;20030;-71
2023/03/14 10:20:33;;;;;;;11.32;6.20;;;;;;;;;;5012321;28;20049;-71
2023/03/14 10:23:10;;;;;;;13.60;6.70;;;;;;;;;;5012897;28;20038;-71
2023/03/14 10:25:39;;;;;;;7.68;5.60;;;;;;;;;;5011712;28;20348;-70
2023/03/14 10:28:05;;;;;;;10.00;6.50;;;;;;;;;;5012854;28;20025;-69
2023/03/14 10:30:45;;;;;;;11.05;6.07;;;;;;;;;;5013013;28;20111;-71
2023/03/14 10:33:20;;;;;;;7.80;5.35;;;;;;;;;;5012645;28;20047;-70
2023/03/14 10:35:51;;;;;;;9.48;5.80;;;;;;;;;;5012499;28;20120;-70
2023/03/14 10:38:18;;;;;;;9.32;5.43;;;;;;;;;;5012557;28;20034;-70
2023/03/14 10:40:52;;;;;;;6.07;4.70;;;;;;;;;;5012778;28;20030;-71
2023/03/14 10:43:26;;;;;;;5.68;4.38;;;;;;;;;;5007974;28;20044;-71
2023/03/14 10:46:02;;;;;;;6.72;4.03;;;;;;;;;;5010976;28;20467;-71
2023/03/14 10:48:35;;;;;;;7.45;4.32;;;;;;;;;;5011739;28;20097;-70
2023/03/14 10:51:19;;;;;;;6.28;4.47;;;;;;;;;;5011561;28;20045;-70
2023/03/14 10:53:49;;;;;;;;;;;;;;;;;;5012663;28;20488;-70
2023/03/14 10:56:18;;;;;;;10.40;4.43;;;;;;;;;;5032496;28;19971;-70
2023/03/14 10:58:50;;;;;;;8.27;5.00;;;;;;;;;;5032478;28;20025;-71
2023/03/14 11:01:18;;;;;;;9.75;4.88;;;;;;;;;;5032407;28;20064;-69
2023/03/14 11:03:52;;;;;;;6.97;4.20;;;;;;;;;;5021479;28;20022;-71
2023/03/14 11:06:42;;;;;;;5.78;3.58;;;;;;;;;;5006888;28;20032;-70
2023/03/14 11:09:25;;;;;;;4.60;3.50;;;;;;;;;;5003534;28;20096;-71
2023/03/14 11:11:51;;;;;;;6.18;3.60;;;;;;;;;;5012253;28;20113;-69
2023/03/14 11:14:32;;;;;;;7.10;3.72;;;;;;;;;;5013432;28;20108;-71
2023/03/14 11:17:14;;;;;;;8.40;3.75;;;;;;;;;;5013065;28;20034;-70
2023/03/14 11:19:57;;;;;;;8.13;3.72;;;;;;;;;;5013383;28;20041;-71
2023/03/14 11:22:38;;;;;;;6.05;3.85;;;;;;;;;;5027426;28;20487;-71
2023/03/14 11:25:25;;;;;;;8.35;3.67;;;;;;;;;;5031749;28;20040;-71
2023/03/14 11:28:09;;;;;;;8.55;3.38;;;;;;;;;;5015242;28;20034;-70
2023/03/14 11:30:38;;;;;;;4.88;3.10;;;;;;;;;;5011805;28;20038;-70
2023/03/14 11:33:21;;;;;;;5.18;2.85;;;;;;;;;;5011816;28;20061;-70
2023/03/14 11:36:10;;;;;;;3.65;2.25;;;;;;;;;;5011243;28;20072;-71
2023/03/14 11:38:47;;;;;;;6.30;3.42;;;;;;;;;;5011592;28;20496;-70
2023/03/14 11:41:22;;;;;;;5.22;3.10;;;;;;;;;;5011628;28;20045;-68
2023/03/14 11:43:51;;;;;;;5.40;3.33;;;;;;;;;;5009168;28;20029;-70
2023/03/14 11:46:25;;;;;;;4.63;3.40;;;;;;;;;;5009825;28;20037;-71
2023/03/14 11:49:19;;;;;;;7.43;2.90;;;;;;;;;;4992998;28;20097;-71
2023/03/14 11:51:50;;;;;;;;;;;;;;;;;;5010814;28;20042;-72
2023/03/14 11:54:45;;;;;;;4.53;2.80;;;;;;;;;;5011271;28;19964;-70
2023/03/14 11:57:16;;;;;;;5.63;2.83;;;;;;;;;;5011569;28;20034;-70
2023/03/14 12:00:12;;;;;;;5.28;2.65;;;;;;;;;;5010003;28;20056;-71
2023/03/14 12:02:56;;;;;;;5.55;3.30;;;;;;;;;;5012272;28;20046;-72
2023/03/14 12:05:31;;;;;;;6.65;3.15;;;;;;;;;;5011211;28;20034;-70
2023/03/14 12:08:09;;;;;;;13.00;4.00;;;;;;;;;;5011810;28;20042;-70
2023/03/14 12:10:49;;;;;;;7.82;3.40;;;;;;;;;;5010976;28;20053;-70
2023/03/14 12:13:16;;;;;;;7.30;2.92;;;;;;;;;;5009967;28;20038;-70
2023/03/14 12:16:20;;;;;;;4.00;2.60;;;;;;;;;;5010531;28;20124;-71
2023/03/14 12:18:46;;;;;;;3.40;2.40;;;;;;;;;;5007880;28;20415;-73
2023/03/14 12:21:12;;;;;;;4.70;2.72;;;;;;;;;;5010849;28;20033;-71
2023/03/14 12:23:45;;;;;;;4.15;2.97;;;;;;;;;;5011872;28;20030;-72
2023/03/14 12:26:11;;;;;;;5.07;3.40;;;;;;;;;;5011804;28;20045;-71
2023/03/14 12:28:38;;;;;;;4.60;3.05;;;;;;;;;;5011707;28;20415;-71
2023/03/14 12:31:29;;;;;;;3.75;2.97;;;;;;;;;;5011826;28;20093;-71
2023/03/14 12:34:03;;;;;;;13.18;5.55;;;;;;;;;;5011876;28;20373;-71
2023/03/14 12:36:54;;;;;;;7.07;3.85;;;;;;;;;;5011335;28;20502;-69
2023/03/14 12:39:23;;;;;;;8.82;3.70;;;;;;;;;;5012676;28;20113;-69
2023/03/14 12:42:01;;;;;;;7.38;3.65;;;;;;;;;;5012061;28;20058;-71
2023/03/14 12:44:30;;;;;;;4.65;3.17;;;;;;;;;;5011443;28;20476;-70
2023/03/14 12:47:17;;;;;;;5.55;3.05;;;;;;;;;;5011742;28;20082;-71
2023/03/14 12:49:45;;;;;;;5.15;3.17;;;;;;;;;;5012292;28;20034;-70
2023/03/14 12:52:23;;;;;;;5.80;3.35;;;;;;;;;;5012269;28;20049;-70
2023/03/14 12:55:38;;;;;;;4.88;3.20;;;;;;;;;;5011889;28;20037;-70
2023/03/14 12:58:04;;;;;;;5.45;3.30;;;;;;;;;;5005499;28;20133;-71
2023/03/14 13:00:32;;;;;;;5.15;3.30;;;;;;;;;;5013360;28;20085;-69
2023/03/14 13:03:37;;;;;;;6.40;3.72;;;;;;;;;;4997718;28;20030;-71
2023/03/14 13:06:04;;;;;;;3.85;2.90;;;;;;;;;;5000830;28;20122;-71
2023/03/14 13:08:47;;;;;;;4.18;2.80;;;;;;;;;;5015151;28;20037;-70
2023/03/14 13:11:18;;;;;;;4.87;2.80;;;;;;;;;;5015271;28;20037;-70
2023/03/14 13:13:56;;;;;;;6.03;2.80;;;;;;;;;;5013811;28;20271;-71
2023/03/14 13:16:23;;;;;;;6.22;2.78;;;;;;;;;;5015163;28;20117;-71
2023/03/14 13:19:08;;;;;;;5.50;2.38;;;;;;;;;;5014669;28;20056;-70
2023/03/14 13:21:36;;;;;;;10.25;4.85;;;;;;;;;;5014526;28;20376;-71
2023/03/14 13:24:25;;;;;;;6.20;3.40;;;;;;;;;;5014967;28;20376;-71
2023/03/14 13:26:54;;;;;;;8.30;3.83;;;;;;;;;;5015093;28;20088;-69
2023/03/14 13:29:27;;;;;;;4.82;2.40;;;;;;;;;;5014638;28;20128;-70
2023/03/14 13:31:57;;;;;;;6.30;3.65;;;;;;;;;;5014787;28;20046;-71
2023/03/14 13:34:26;;;;;;;5.82;2.92;;;;;;;;;;5014635;28;20097;-70
2023/03/14 13:36:53;;;;;;;6.80;3.15;;;;;;;;;;4996825;28;20045;-70
2023/03/14 13:39:24;;;;;;;6.22;2.85;;;;;;;;;;5013461;28;20030;-71
2023/03/14 13:41:50;;;;;;;5.43;3.00;;;;;;;;;;5013427;28;20057;-71
2023/03/14 13:44:22;;;;;;;8.48;2.72;;;;;;;;;;5014762;28;20503;-70
2023/03/14 13:46:49;;;;;;;8.05;2.80;;;;;;;;;;5014493;28;20042;-71
2023/03/14 13:49:23;;;;;;;7.07;2.90;;;;;;;;;;5013970;28;20021;-71
2023/03/14 13:51:49;;;;;;;5.22;2.40;;;;;;;;;;5014480;28;20120;-71
2023/03/14 13:54:18;;;;;;;5.88;3.17;;;;;;;;;;5014246;28;20026;-71
2023/03/14 13:56:44;;;;;;;3.85;2.65;;;;;;;;;;4996777;28;20046;-71
2023/03/14 13:59:25;;;;;;;5.15;3.13;;;;;;;;;;5014157;28;20028;-71
2023/03/14 14:01:52;;;;;;;6.43;3.10;;;;;;;;;;5014043;28;20042;-70
2023/03/14 14:04:22;;;;;;;4.35;2.45;;;;;;;;;;5019860;28;20432;-71
2023/03/14 14:06:52;;;;;;;4.35;2.22;;;;;;;;;;5012306;28;20030;-71
2023/03/14 14:09:28;;;;;;;5.32;2.55;;;;;;;;;;5012277;28;20060;-70
2023/03/14 14:12:02;;;;;;;5.32;2.30;;;;;;;;;;5011096;28;20079;-72
2023/03/14 14:14:34;;;;;;;;;;;;;;;;;;4995477;28;20080;-71
2023/03/14 14:17:02;;;;;;;6.03;3.17;;;;;;;;;;5011687;28;19913;-71
2023/03/14 14:19:31;;;;;;;6.38;3.03;;;;;;;;;;4978450;28;20033;-71
2023/03/14 14:21:57;;;;;;;5.80;2.78;;;;;;;;;;5010713;28;20045;-71
2023/03/14 14:24:28;;;;;;;5.32;2.63;;;;;;;;;;4994792;28;20025;-71
2023/03/14 14:27:07;;;;;;;5.88;2.55;;;;;;;;;;5012410;28;20105;-71
2023/03/14 14:29:33;;;;;;;4.95;2.75;;;;;;;;;;5010749;28;20076;-70
2023/03/14 14:32:08;;;;;;;4.22;2.70;;;;;;;;;;5012481;28;20024;-71
2023/03/14 14:35:05;;;;;;;3.85;2.58;;;;;;;;;;5010067;28;20032;-72
2023/03/14 14:37:33;;;;;;;5.10;3.10;;;;;;;;;;5006189;28;20047;-72
2023/03/14 14:40:06;;;;;;;3.80;2.60;;;;;;;;;;5010752;28;20037;-71
2023/03/14 14:42:33;;;;;;;4.75;2.92;;;;;;;;;;5006178;28;20105;-71
2023/03/14 14:45:01;;;;;;;5.68;2.00;;;;;;;;;;5011815;28;20515;-71
2023/03/14 14:47:29;;;;;;;3.67;2.10;;;;;;;;;;5011995;28;20081;-71
2023/03/14 14:49:59;;;;;;;5.03;1.80;;;;;;;;;;5012229;28;20089;-72
2023/03/14 14:52:40;;;;;;;3.92;1.90;;;;;;;;;;5011502;28;20070;-71