Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:51;;;;;;;21.10;12.37;;;;;;;9.21;60.97;98573.43;1677755;83;21583;-58
2022/02/03 00:04:09;;;;;;;18.95;13.08;;;;;;;9.21;60.38;98572.12;1677418;85;21467;-58
2022/02/03 00:06:46;;;;;;;18.15;12.98;;;;;;;9.15;60.35;98571.98;1683521;84;22374;-58
2022/02/03 00:22:02;;;;;;;22.50;13.60;;;;;;;9.15;60.77;98589.03;1680460;83;25956;-58
2022/02/03 00:23:33;;;;;;;21.30;13.38;;;;;;;9.20;60.85;98582.22;1679184;85;21419;-57
2022/02/03 00:25:14;;;;;;;19.98;13.40;;;;;;;9.24;60.74;98581.11;1667052;83;21398;-59
2022/02/03 00:30:35;;;;;;;;;;;;;;;9.17;59.67;98577.13;1682838;84;20896;-58
2022/02/03 00:36:12;;;;;;;20.37;12.65;;;;;;;9.22;60.19;98590.00;1678146;83;21044;-58
2022/02/03 00:49:11;;;;;;;25.17;15.43;;;;;;;9.40;60.87;98581.58;1674246;83;21475;-58
2022/02/03 00:51:39;;;;;;;23.20;14.75;;;;;;;9.44;60.70;98580.51;1675443;85;22135;-59
2022/02/03 00:54:09;;;;;;;25.45;14.15;;;;;;;9.38;60.45;98573.83;1679321;84;21403;-58
2022/02/03 00:56:41;;;;;;;22.52;15.00;;;;;;;9.38;60.15;98575.14;1678964;84;21430;-59
2022/02/03 00:59:14;;;;;;;22.90;14.80;;;;;;;9.34;60.23;98582.33;1679737;83;21431;-58
2022/02/03 01:01:45;;;;;;;21.42;13.70;;;;;;;9.23;60.43;98575.50;1619124;86;21514;-58
2022/02/03 01:04:13;;;;;;;26.40;14.60;;;;;;;9.28;60.58;98576.55;1679561;83;21526;-58
2022/02/03 01:06:54;;;;;;;19.17;13.58;;;;;;;9.27;60.36;98582.27;1680306;83;21517;-58
2022/02/03 01:09:22;;;;;;;24.87;14.45;;;;;;;9.26;60.29;98573.17;1680020;83;20926;-58
2022/02/03 01:11:50;;;;;;;24.30;14.33;;;;;;;9.20;60.67;98574.34;1678887;83;22327;-59
2022/02/03 01:14:23;;;;;;;23.50;14.83;;;;;;;9.23;60.67;98573.32;1672875;83;21557;-58
2022/02/03 01:19:44;;;;;;;25.12;14.47;;;;;;;9.19;61.62;98584.44;1679612;84;21672;-58
2022/02/03 01:43:54;;;;;;;21.93;14.80;;;;;;;9.17;59.75;98592.86;1677634;85;21573;-57
2022/02/03 01:46:19;;;;;;;24.60;14.75;;;;;;;9.09;60.64;98597.68;1679448;83;21443;-58
2022/02/03 01:54:04;;;;;;;22.48;15.00;;;;;;;8.93;58.27;98605.05;1674238;83;21444;-58
2022/02/03 01:56:41;;;;;;;24.18;14.20;;;;;;;9.12;60.29;98601.46;1679960;83;20930;-59
2022/02/03 01:59:23;;;;;;;26.23;14.25;;;;;;;9.09;60.59;98599.83;1675835;83;21440;-58
2022/02/03 02:01:50;;;;;;;20.97;13.48;;;;;;;9.12;60.76;98602.30;1680235;85;21538;-57
2022/02/03 02:04:33;;;;;;;23.57;14.35;;;;;;;9.15;60.93;98589.48;1679018;84;22289;-59
2022/02/03 02:07:19;;;;;;;22.30;14.33;;;;;;;9.07;60.52;98589.89;1668317;85;20902;-59
2022/02/03 02:12:59;;;;;;;22.85;14.33;;;;;;;9.12;60.98;98594.43;1599288;88;21529;-58
2022/02/03 02:15:53;;;;;;;23.07;14.25;;;;;;;9.12;61.04;98584.42;1618621;88;21500;-59
2022/02/03 02:37:53;;;;;;;21.42;14.45;;;;;;;8.82;64.38;98589.04;1678759;83;21458;-58
2022/02/03 02:43:05;;;;;;;20.60;14.28;;;;;;;8.69;63.67;98588.83;1679451;83;21518;-58
2022/02/03 02:45:50;;;;;;;;;;;;;;;8.73;63.65;98579.03;1682602;85;22349;-58
2022/02/03 02:48:20;;;;;;;26.20;14.20;;;;;;;8.73;64.09;98575.94;1673603;83;21059;-58
2022/02/03 02:50:57;;;;;;;25.10;14.30;;;;;;;8.78;63.87;98578.34;1670930;84;21406;-59
2022/02/03 02:53:37;;;;;;;27.95;15.38;;;;;;;8.71;62.92;98582.20;1669636;85;21433;-58
2022/02/03 02:59:01;;;;;;;19.65;13.60;;;;;;;8.66;63.80;98591.59;1657669;85;21733;-59
2022/02/03 03:34:23;;;;;;;22.52;14.35;;;;;;;8.80;65.31;98628.03;1669061;84;21031;-58
2022/02/03 03:36:42;;;;;;;21.12;13.78;;;;;;;8.82;65.31;98628.83;1662696;84;20925;-58
2022/02/03 03:39:11;;;;;;;22.85;13.35;;;;;;;8.78;64.00;98621.58;1661145;84;22643;-58
2022/02/03 03:41:37;;;;;;;23.52;14.25;;;;;;;8.76;63.93;98622.13;1669618;84;21423;-58
2022/02/03 03:44:07;;;;;;;20.60;13.60;;;;;;;8.72;64.01;98627.98;1616579;85;21518;-58
2022/02/03 03:46:35;;;;;;;22.17;14.07;;;;;;;8.70;64.44;98626.35;1669809;84;20961;-58
2022/02/03 03:49:08;;;;;;;22.15;13.85;;;;;;;8.75;64.46;98626.97;1670312;83;21442;-58
2022/02/03 03:51:55;;;;;;;19.77;14.10;;;;;;;8.77;64.61;98640.38;1666257;84;22384;-59
2022/02/03 03:54:34;;;;;;;21.90;13.65;;;;;;;8.79;64.50;98639.46;1670765;84;21549;-59
2022/02/03 03:57:08;;;;;;;18.82;12.98;;;;;;;8.77;64.40;98635.60;1669187;84;21410;-58
2022/02/03 04:57:17;;;;;;;16.07;11.50;;;;;;;8.46;65.58;98684.33;1631246;87;21695;-60
2022/02/03 05:00:26;;;;;;;18.32;10.70;;;;;;;8.50;66.30;98684.55;1633207;85;21468;-57
2022/02/03 05:02:46;;;;;;;15.78;11.18;;;;;;;8.42;66.38;98684.53;1629925;87;22441;-59
2022/02/03 05:08:26;;;;;;;19.70;12.15;;;;;;;8.33;66.02;98690.59;1619154;85;21427;-60
2022/02/03 05:11:00;;;;;;;19.67;11.40;;;;;;;8.30;66.24;98701.67;1626459;87;21450;-60
2022/02/03 05:14:07;;;;;;;19.12;11.43;;;;;;;8.26;66.23;98704.06;1620327;87;21500;-58
2022/02/03 05:23:18;;;;;;;17.60;10.90;;;;;;;8.15;66.41;98722.42;1609503;87;21583;-59
2022/02/03 05:32:12;;;;;;;17.05;11.12;;;;;;;8.10;66.29;98728.36;1590069;87;22419;-59
2022/02/03 05:49:04;;;;;;;14.87;10.25;;;;;;;7.82;65.97;98752.35;1634252;87;20978;-58
2022/02/03 06:04:47;;;;;;;16.62;10.90;;;;;;;7.78;65.43;98756.03;1633582;85;21376;-58
2022/02/03 06:15:08;;;;;;;15.55;11.43;;;;;;;8.01;66.56;98771.14;1629926;85;21549;-58
2022/02/03 06:17:49;;;;;;;13.78;10.98;;;;;;;8.01;66.99;98774.60;1623779;87;21379;-59
2022/02/03 06:22:54;;;;;;;15.53;11.45;;;;;;;8.13;66.50;98784.48;1632893;85;21514;-58
2022/02/03 06:28:08;;;;;;;14.73;10.23;;;;;;;8.19;65.97;98789.47;1635155;85;21444;-59
2022/02/03 06:30:34;;;;;;;20.77;11.37;;;;;;;8.17;64.94;98791.75;1630541;85;21516;-58
2022/02/03 06:34:28;;;;;;;15.70;11.68;;;;;;;6.92;73.38;98793.28;1780287;79;23278;-60
2022/02/03 06:36:55;;;;;;;16.87;12.25;;;;;;;8.19;65.75;98789.47;1756254;80;21510;-60
2022/02/03 06:39:24;;;;;;;17.25;11.68;;;;;;;8.36;65.84;98791.73;1761706;80;21727;-60
2022/02/03 06:41:57;;;;;;;21.80;13.30;;;;;;;8.41;64.48;98791.06;1755875;80;21092;-60
2022/02/03 06:44:29;;;;;;;17.07;11.28;;;;;;;8.48;65.29;98795.59;1761133;80;21561;-57
2022/02/03 06:46:55;;;;;;;16.75;11.00;;;;;;;8.51;65.66;98788.44;1755732;80;21061;-59
2022/02/03 06:49:48;;;;;;;15.48;10.30;;;;;;;8.56;64.89;98796.06;1760924;80;21652;-59
2022/02/03 06:52:12;;;;;;;16.42;10.18;;;;;;;8.50;65.22;98804.23;1754551;80;22695;-58
2022/02/03 06:54:55;;;;;;;14.98;9.98;;;;;;;8.64;65.75;98806.17;1755704;80;21886;-59
2022/02/03 06:57:15;;;;;;;12.45;9.48;;;;;;;8.70;65.24;98811.11;1751717;80;21569;-59
2022/02/03 06:59:49;;;;;;;12.65;9.35;;;;;;;8.67;65.09;98812.59;1749657;80;21518;-59
2022/02/03 07:02:07;;;;;;;14.87;9.53;;;;;;;8.78;65.13;98814.23;1761203;79;21466;-60
2022/02/03 07:04:41;;;;;;;13.22;9.90;;;;;;;8.86;65.55;98818.63;1767727;80;22346;-60
2022/02/03 07:07:02;;;;;;;15.03;9.75;;;;;;;8.92;65.49;98823.56;1755583;80;21411;-60
2022/02/03 07:09:30;;;;;;;14.13;9.38;;;;;;;8.97;65.15;98822.04;1759575;80;20925;-59
2022/02/03 07:11:57;;;;;;;13.53;9.93;;;;;;;8.84;62.75;98823.09;1750026;80;21465;-59
2022/02/03 07:14:29;;;;;;;13.00;9.77;;;;;;;8.89;63.93;98830.72;1757530;80;21656;-59
2022/02/03 07:16:52;;;;;;;12.45;9.58;;;;;;;8.98;65.04;98832.89;1756957;80;22335;-58
2022/02/03 07:19:19;;;;;;;12.93;9.50;;;;;;;9.00;64.95;98837.60;1755856;80;21604;-59
2022/02/03 07:21:47;;;;;;;12.53;10.38;;;;;;;8.98;65.11;98838.14;1760033;79;21724;-59
2022/02/03 07:24:14;;;;;;;13.60;10.75;;;;;;;8.96;64.12;98842.14;1725267;81;21437;-59
2022/02/03 07:26:40;;;;;;;14.18;9.88;;;;;;;8.92;64.06;98843.22;1697486;83;21100;-60
2022/02/03 07:29:08;;;;;;;11.97;9.18;;;;;;;9.02;65.91;98845.40;1705634;83;21485;-61
2022/02/03 07:31:35;;;;;;;13.25;8.85;;;;;;;9.02;64.19;98844.92;1710304;83;21555;-59
2022/02/03 07:34:09;;;;;;;14.95;9.73;;;;;;;9.07;64.56;98840.78;1684218;83;21483;-59
2022/02/03 07:36:30;;;;;;;11.80;9.10;;;;;;;9.04;64.86;98850.09;1743278;80;20957;-60
2022/02/03 07:38:58;;;;;;;16.60;9.15;;;;;;;9.09;65.09;98852.88;1755437;80;21489;-58
2022/02/03 07:41:24;;;;;;;;;;;;;;;9.16;65.08;98859.53;1754534;80;22633;-58
2022/02/03 07:43:51;;;;;;;12.30;8.88;;;;;;;9.04;62.01;98860.59;1741840;80;21125;-59
2022/02/03 07:46:17;;;;;;;13.35;9.43;;;;;;;9.34;65.61;98859.53;1735329;80;21467;-59
2022/02/03 07:48:44;;;;;;;11.83;8.97;;;;;;;9.35;65.14;98862.08;1743165;80;21479;-59
2022/02/03 07:51:11;;;;;;;11.87;9.50;;;;;;;9.31;63.90;98864.48;1741235;80;21445;-59
2022/02/03 07:53:38;;;;;;;13.58;9.38;;;;;;;9.39;64.74;98868.03;1749700;80;22432;-60
2022/02/03 07:56:04;;;;;;;11.85;9.18;;;;;;;9.37;63.06;98873.81;1740080;80;21367;-59
2022/02/03 07:58:30;;;;;;;11.65;9.45;;;;;;;9.45;64.46;98872.95;1740131;80;21614;-60
2022/02/03 08:00:57;;;;;;;11.55;9.15;;;;;;;9.44;65.15;98876.52;1742240;80;21419;-59
2022/02/03 08:03:23;;;;;;;10.58;9.30;;;;;;;9.51;64.80;98875.73;1749614;80;21515;-58
2022/02/03 08:05:56;;;;;;;13.68;8.85;;;;;;;9.38;62.29;98869.41;1741139;80;22291;-59
2022/02/03 08:08:29;;;;;;;12.05;8.98;;;;;;;9.41;62.88;98882.39;1741189;80;21526;-60
2022/02/03 08:10:51;;;;;;;9.50;8.33;;;;;;;9.52;64.91;98882.70;1756326;80;21364;-61
2022/02/03 08:13:28;;;;;;;10.53;8.08;;;;;;;9.55;65.01;98880.77;1752577;80;21462;-60
2022/02/03 08:15:50;;;;;;;9.80;8.33;;;;;;;9.54;64.33;98887.40;1744530;80;21424;-60
2022/02/03 08:18:19;;;;;;;9.83;8.20;;;;;;;9.54;64.63;98892.17;1740123;80;22509;-60
2022/02/03 08:20:58;;;;;;;8.53;7.62;;;;;;;9.57;64.96;98891.63;1740391;80;21308;-60
2022/02/03 08:31:11;;;;;;;6.58;5.97;;;;;;;9.45;65.67;98898.36;1746204;80;22367;-60
2022/02/03 08:33:33;;;;;;;6.55;5.55;;;;;;;9.51;64.87;98894.97;1746028;80;20985;-60
2022/02/03 08:36:04;;;;;;;6.40;5.70;;;;;;;9.48;64.24;98904.77;1747664;80;21489;-59
2022/02/03 08:38:45;;;;;;;5.30;4.75;;;;;;;9.48;65.46;98901.68;1746126;80;21565;-59
2022/02/03 08:41:04;;;;;;;5.35;4.85;;;;;;;16.46;61.70;98884.69;1733166;80;21438;-60
2022/02/03 08:43:32;;;;;;;5.28;4.78;;;;;;;9.40;64.00;98906.91;1741266;80;22652;-60
2022/02/03 08:45:59;;;;;;;;;;;;;;;9.17;65.46;98920.69;1751514;80;21453;-60
2022/02/03 08:48:25;;;;;;;;;;;;;;;9.10;66.44;98918.01;1749211;80;20396;-60
2022/02/03 08:50:52;;;;;;;3.42;3.10;;;;;;;9.09;66.01;98924.16;1742743;80;20925;-60
2022/02/03 08:53:26;;;;;;;4.10;3.70;;;;;;;9.00;65.49;98935.92;1753383;80;21037;-60
2022/02/03 08:56:09;;;;;;;4.17;3.58;;;;;;;8.94;66.45;98935.76;1746431;80;22367;-60
2022/02/03 09:44:55;;;;;;;5.33;4.83;;;;;;;9.08;64.65;98977.52;1759399;80;21524;-62
2022/02/03 09:50:31;;;;;;;4.78;4.37;;;;;;;9.10;65.36;98975.70;1756854;80;22728;-60
2022/02/03 09:58:13;;;;;;;5.78;4.47;;;;;;;8.80;62.96;98993.68;1735796;81;21096;-59
2022/02/03 10:00:43;;;;;;;5.33;4.80;;;;;;;8.73;63.53;98988.73;1754555;80;21529;-59
2022/02/03 10:03:13;;;;;;;5.12;4.62;;;;;;;8.72;63.43;98998.84;1749671;80;22302;-59
2022/02/03 10:05:41;;;;;;;5.85;5.25;;;;;;;8.73;63.84;98999.68;1760053;80;21470;-59
2022/02/03 10:08:12;;;;;;;6.37;5.60;;;;;;;8.72;63.90;98997.97;1758911;80;20884;-58
2022/02/03 10:10:39;;;;;;;5.62;5.10;;;;;;;8.68;64.02;98995.97;1760589;80;21521;-59
2022/02/03 10:13:17;;;;;;;7.22;5.55;;;;;;;8.71;63.86;98998.44;1748657;80;21459;-59
2022/02/03 10:15:44;;;;;;;6.30;5.67;;;;;;;8.71;65.28;98994.97;1766426;80;22695;-59
2022/02/03 10:18:29;;;;;;;5.83;5.17;;;;;;;8.65;65.00;98998.72;1756600;80;20946;-59
2022/02/03 10:20:53;;;;;;;5.58;4.90;;;;;;;8.58;62.78;99005.99;1762772;80;21510;-59
2022/02/03 10:23:23;;;;;;;6.37;4.80;;;;;;;8.52;63.48;99004.97;1714703;80;21472;-59
2022/02/03 10:25:53;;;;;;;7.28;5.90;;;;;;;8.39;100.00;99011.64;1763877;80;21532;-59
2022/02/03 10:28:17;;;;;;;6.05;5.45;;;;;;;8.45;100.00;99018.41;1748586;80;22361;-60
2022/02/03 10:30:53;;;;;;;5.90;5.30;;;;;;;8.35;88.04;99010.91;1756620;80;21437;-60
2022/02/03 10:33:19;;;;;;;7.10;5.87;;;;;;;8.34;74.82;99022.33;1759814;80;21492;-60
2022/02/03 10:35:54;;;;;;;6.37;5.78;;;;;;;8.33;73.14;99026.32;1747269;80;21565;-59
2022/02/03 10:38:41;;;;;;;6.97;6.28;;;;;;;8.36;71.03;99027.04;1739231;80;21538;-59
2022/02/03 10:55:03;;;;;;;7.33;5.60;;;;;;;8.42;66.02;99027.27;1746599;80;21291;-58
2022/02/03 11:00:14;;;;;;;7.10;5.97;;;;;;;8.45;65.30;99047.23;1741512;80;21516;-59
2022/02/03 11:02:48;;;;;;;6.65;5.92;;;;;;;8.35;65.14;99048.90;1754348;80;21522;-59
2022/02/03 11:07:44;;;;;;;7.67;6.05;;;;;;;8.40;66.11;99046.09;1746626;80;22594;-59
2022/02/03 11:10:20;;;;;;;10.53;6.55;;;;;;;8.35;65.21;99058.06;1749598;80;21501;-58
2022/02/03 11:12:33;;;;;;;9.30;6.78;;;;;;;8.30;66.02;99050.02;1748839;80;20945;-58
2022/02/03 11:15:00;;;;;;;8.15;6.83;;;;;;;8.16;65.92;99058.47;1750414;80;21450;-57
2022/02/03 11:17:26;;;;;;;10.03;7.12;;;;;;;8.14;65.44;99057.22;1746891;80;21442;-59
2022/02/03 11:19:57;;;;;;;9.10;6.72;;;;;;;8.05;70.78;99062.00;1736759;80;21578;-59
2022/02/03 11:22:26;;;;;;;7.37;6.17;;;;;;;7.90;68.66;99070.86;1742032;80;21454;-59
2022/02/03 11:25:05;;;;;;;9.25;6.33;;;;;;;7.72;73.26;99071.61;1745722;80;21548;-58
2022/02/03 11:27:31;;;;;;;9.35;6.87;;;;;;;7.59;88.51;99068.62;1733653;80;21021;-58
2022/02/03 11:30:47;;;;;;;9.33;6.35;;;;;;;7.63;83.53;99065.43;1738889;80;21542;-56
2022/02/03 11:33:40;;;;;;;9.15;6.55;;;;;;;7.34;87.70;99073.51;1753191;80;22500;-58
2022/02/03 11:38:34;;;;;;;9.28;7.12;;;;;;;8.76;83.57;99075.09;1732666;80;21562;-58
2022/02/03 11:41:28;;;;;;;8.33;7.08;;;;;;;10.62;67.63;99071.87;1691102;82;21510;-59
2022/02/03 11:44:11;;;;;;;11.20;8.65;;;;;;;9.56;79.23;99078.44;1708595;82;21082;-60
2022/02/03 11:47:10;;;;;;;10.48;7.45;;;;;;;10.82;87.53;99092.35;1710683;82;21838;-59
2022/02/03 11:51:59;;;;;;;10.45;7.30;;;;;;;9.27;74.77;99089.01;1709327;82;21462;-60
2022/02/03 12:05:33;;;;;;;7.25;6.03;;;;;;;8.39;73.08;99100.70;1780149;79;21474;-60
2022/02/03 12:08:18;;;;;;;7.80;6.60;;;;;;;8.25;72.12;99113.52;1738352;79;20925;-60
2022/02/03 18:56:32;;;;;;;5.08;3.55;;;;;;;4.62;56.25;99554.66;1729847;80;22329;-58
2022/02/03 18:58:58;;;;;;;4.55;3.95;;;;;;;4.61;55.12;99552.92;1738005;81;21509;-58
2022/02/03 19:09:48;;;;;;;5.53;3.95;;;;;;;4.62;55.83;99547.30;1736805;80;22669;-59
2022/02/03 19:13:02;;;;;;;7.92;5.15;;;;;;;4.60;54.98;99550.38;1738867;80;21513;-59
2022/02/03 19:14:44;;;;;;;7.40;4.10;;;;;;;4.65;55.54;99553.30;1727220;80;21481;-59
2022/02/03 19:25:52;;;;;;;6.85;4.28;;;;;;;4.68;55.27;99561.48;1726608;80;21505;-57
2022/02/03 20:05:56;;;;;;;10.45;4.72;;;;;;;4.47;55.21;99559.71;1711724;82;20926;-56
2022/02/03 20:08:36;;;;;;;6.37;4.08;;;;;;;4.45;55.43;99565.39;1714968;81;21052;-57
2022/02/03 20:11:00;;;;;;;7.03;3.90;;;;;;;4.36;53.24;99560.81;1723939;81;21478;-57
2022/02/03 20:13:26;;;;;;;7.62;4.12;;;;;;;4.42;55.85;99555.48;1725601;81;21564;-58
2022/02/03 20:15:53;;;;;;;4.72;3.22;;;;;;;4.40;55.82;99554.20;1728663;80;22366;-58
2022/02/03 20:18:20;;;;;;;9.35;4.53;;;;;;;4.36;55.26;99551.70;1720775;81;20973;-57
2022/02/03 20:20:47;;;;;;;6.87;4.47;;;;;;;4.43;55.44;99555.45;1724686;81;21510;-58
2022/02/03 20:23:21;;;;;;;8.48;4.28;;;;;;;4.51;55.37;99549.25;1731050;80;21046;-59
2022/02/03 20:25:49;;;;;;;5.65;3.98;;;;;;;4.56;55.17;99541.77;1723744;80;21562;-58
2022/02/03 20:28:14;;;;;;;5.95;3.35;;;;;;;4.53;55.07;99537.05;1729459;80;21550;-58
2022/02/03 20:30:41;;;;;;;5.07;3.00;;;;;;;4.48;55.06;99535.83;1728699;80;21486;-58
2022/02/03 20:33:07;;;;;;;4.53;2.98;;;;;;;4.49;54.60;99542.31;1724080;80;21487;-58
2022/02/03 20:35:35;;;;;;;9.48;3.87;;;;;;;4.49;54.42;99542.77;1725059;80;20946;-59
2022/02/03 20:38:03;;;;;;;6.33;3.98;;;;;;;4.54;55.20;99541.36;1727944;81;21511;-58
2022/02/03 20:40:31;;;;;;;4.12;3.35;;;;;;;4.54;54.05;99542.66;1724835;80;23463;-58
2022/02/03 20:42:58;;;;;;;5.07;3.57;;;;;;;4.51;53.89;99537.53;1726265;82;21497;-58
2022/02/03 20:45:24;;;;;;;4.75;3.27;;;;;;;4.53;54.11;99544.41;1717365;81;21814;-59
2022/02/03 20:47:51;;;;;;;7.12;3.80;;;;;;;4.55;54.53;99540.48;1727652;81;21503;-59
2022/02/03 20:50:20;;;;;;;7.70;4.23;;;;;;;4.57;55.39;99536.09;1723963;80;21465;-58
2022/02/03 20:52:47;;;;;;;4.87;3.15;;;;;;;4.56;54.87;99538.28;1725663;81;21589;-58
2022/02/03 20:55:13;;;;;;;4.40;3.58;;;;;;;4.50;54.20;99535.35;1732339;81;20980;-58
2022/02/03 20:57:40;;;;;;;5.42;3.47;;;;;;;4.55;54.69;99536.58;1717961;81;21605;-58
2022/02/03 21:03:06;;;;;;;3.98;2.67;;;;;;;4.47;54.82;99530.22;1720320;81;21550;-58
2022/02/03 21:05:28;;;;;;;5.83;3.67;;;;;;;4.40;54.87;99524.27;1722445;81;22790;-57
2022/02/03 21:07:56;;;;;;;4.58;3.37;;;;;;;4.36;55.08;99528.27;1731491;80;21423;-58
2022/02/03 21:10:27;;;;;;;6.03;3.92;;;;;;;4.32;54.28;99535.28;1728040;81;21380;-58
2022/02/03 21:12:54;;;;;;;5.03;3.40;;;;;;;4.38;54.54;99544.27;1730042;80;21514;-57
2022/02/03 21:15:24;;;;;;;5.45;3.70;;;;;;;4.38;55.37;99544.72;1728686;80;21479;-56
2022/02/03 21:17:51;;;;;;;4.85;3.40;;;;;;;4.37;55.52;99545.59;1735960;80;22272;-57
2022/02/03 21:20:19;;;;;;;4.17;2.92;;;;;;;4.42;55.36;99550.27;1730921;80;21609;-58
2022/02/03 21:22:46;;;;;;;4.97;3.95;;;;;;;4.41;54.05;99555.94;1725684;81;21622;-58
2022/02/03 21:25:27;;;;;;;6.67;3.75;;;;;;;4.42;55.76;99562.84;1731075;80;21420;-57
2022/02/03 21:27:51;;;;;;;6.03;2.72;;;;;;;4.44;54.88;99562.36;1725471;81;21501;-59
2022/02/03 21:30:18;;;;;;;8.20;4.00;;;;;;;4.48;54.29;99564.05;1720900;81;22384;-58
2022/02/03 21:32:45;;;;;;;5.70;3.87;;;;;;;4.47;54.11;99557.11;1726213;81;21450;-59
2022/02/03 21:35:12;;;;;;;5.87;3.47;;;;;;;4.46;54.95;99551.50;1725306;81;21418;-58
2022/02/03 21:37:38;;;;;;;5.62;3.25;;;;;;;4.43;53.96;99567.17;1727349;81;21459;-58
2022/02/03 21:40:08;;;;;;;6.72;3.47;;;;;;;4.43;54.13;99561.97;1746833;80;21306;-58
2022/02/03 21:42:34;;;;;;;6.28;4.03;;;;;;;4.47;53.82;99566.67;1731473;80;22259;-58
2022/02/03 21:45:00;;;;;;;7.10;3.87;;;;;;;4.46;54.12;99562.34;1731682;80;21293;-58
2022/02/03 21:47:27;;;;;;;6.60;3.20;;;;;;;4.48;54.19;99554.94;1735625;80;21403;-58
2022/02/03 21:49:54;;;;;;;6.10;3.30;;;;;;;4.43;53.90;99555.91;1730319;80;21093;-57
2022/02/03 21:52:22;;;;;;;6.58;3.17;;;;;;;4.42;54.44;99556.33;1738225;80;21498;-57
2022/02/03 21:54:49;;;;;;;5.47;3.50;;;;;;;4.37;54.24;99558.19;1749625;80;22597;-57
2022/02/03 21:57:16;;;;;;;5.92;3.67;;;;;;;4.41;54.56;99561.59;1748319;80;21526;-58
2022/02/03 21:59:42;;;;;;;4.15;2.77;;;;;;;4.46;53.97;99558.44;1734107;80;20972;-57
2022/02/03 22:02:10;;;;;;;5.30;3.58;;;;;;;4.54;54.45;99564.80;1752086;80;20991;-57
2022/02/03 22:04:36;;;;;;;3.50;3.02;;;;;;;4.44;52.91;99566.27;1743467;80;21577;-57
2022/02/03 22:07:05;;;;;;;3.70;3.02;;;;;;;4.45;53.53;99571.05;1733562;80;22283;-58
2022/02/03 22:09:34;;;;;;;4.75;3.20;;;;;;;4.37;52.42;99579.02;1727120;80;21527;-58
2022/02/03 22:12:00;;;;;;;4.75;3.22;;;;;;;4.31;52.84;99572.59;1731039;80;21515;-57
2022/02/03 22:14:27;;;;;;;4.85;3.37;;;;;;;4.17;51.84;99572.00;1730077;80;20890;-57
2022/02/03 22:16:54;;;;;;;4.85;3.50;;;;;;;4.16;52.98;99571.12;1735426;80;21094;-57
2022/02/03 22:19:22;;;;;;;4.45;2.90;;;;;;;4.08;53.46;99571.71;1734815;80;22337;-58
2022/02/03 22:22:03;;;;;;;5.15;3.08;;;;;;;4.03;52.91;99570.92;1740656;80;21439;-58
2022/02/03 22:24:29;;;;;;;4.83;3.12;;;;;;;3.96;53.41;99569.34;1732907;80;20922;-57
2022/02/03 22:43:16;;;;;;;6.65;3.90;;;;;;;3.36;53.73;99567.23;1734983;80;21379;-57
2022/02/03 22:45:56;;;;;;;5.35;4.05;;;;;;;3.29;54.45;99565.15;1728129;80;21789;-57
2022/02/03 22:50:53;;;;;;;5.58;3.50;;;;;;;3.31;53.95;99575.52;1734635;80;21431;-57
2022/02/03 22:53:19;;;;;;;6.67;3.72;;;;;;;3.20;54.88;99573.10;1749615;81;21481;-57
2022/02/03 22:55:46;;;;;;;5.67;3.98;;;;;;;3.19;54.79;99579.16;1741124;80;21510;-57
2022/02/03 23:00:57;;;;;;;6.78;3.90;;;;;;;3.33;55.31;99580.26;1706885;80;21381;-56
2022/02/03 23:03:24;;;;;;;4.83;3.75;;;;;;;3.39;55.41;99578.02;1743086;80;21386;-56
2022/02/03 23:05:51;;;;;;;4.15;3.52;;;;;;;3.42;54.67;99586.62;1741843;80;21388;-57
2022/02/03 23:08:23;;;;;;;6.10;3.90;;;;;;;3.34;54.72;99591.09;1743333;80;21500;-57
2022/02/03 23:13:55;;;;;;;8.40;4.62;;;;;;;3.12;55.21;99592.66;1705988;80;21438;-56
2022/02/03 23:16:03;;;;;;;7.55;4.00;;;;;;;3.08;55.51;99598.78;1743005;81;21411;-56
2022/02/03 23:18:41;;;;;;;7.12;4.53;;;;;;;3.02;55.17;99587.63;1744362;80;21562;-56
2022/02/03 23:23:39;;;;;;;7.37;4.55;;;;;;;2.96;56.30;99590.28;1748361;80;22321;-56
2022/02/03 23:26:09;;;;;;;8.50;5.05;;;;;;;2.90;55.47;99587.33;1741465;80;21368;-57
2022/02/03 23:28:36;;;;;;;10.30;4.95;;;;;;;2.80;56.03;99584.44;1735596;80;20953;-56
2022/02/03 23:31:03;;;;;;;8.00;5.05;;;;;;;2.70;56.01;99582.39;1744845;80;21478;-56
2022/02/03 23:33:31;;;;;;;9.60;4.17;;;;;;;2.61;55.63;99582.05;1742936;80;21461;-56
2022/02/03 23:35:57;;;;;;;7.67;5.05;;;;;;;2.51;55.75;99584.34;1742079;80;22342;-56
2022/02/03 23:38:45;;;;;;;9.58;4.97;;;;;;;2.43;56.18;99580.95;1741950;80;21356;-56
2022/02/03 23:41:46;;;;;;;8.45;5.10;;;;;;;2.36;56.49;99587.10;1731108;80;26315;-56
