Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:17;;;;;;;12.80;2.63;;;15.30;77.00;;;;;;5018506;28;20029;-75
2022/11/02 00:04:43;;;;;;;11.90;2.63;;;15.30;76.90;;;;;;5031350;28;20422;-74
2022/11/02 00:07:09;;;;;;;12.10;2.22;;;15.40;76.80;;;;;;5014906;28;20030;-73
2022/11/02 00:09:35;;;;;;;9.85;1.83;;;15.40;77.40;;;;;;5025483;28;20078;-73
2022/11/02 00:12:00;;;;;;;12.52;1.95;;;15.40;76.70;;;;;;5016132;28;20053;-73
2022/11/02 00:14:26;;;;;;;16.58;2.50;;;15.40;76.90;;;;;;5014093;28;20546;-73
2022/11/02 00:16:52;;;;;;;16.58;2.10;;;15.40;76.80;;;;;;5026155;28;20661;-74
2022/11/02 00:19:17;;;;;;;13.30;1.92;;;15.50;76.80;;;;;;5014864;28;20061;-74
2022/11/02 00:21:43;;;;;;;13.82;2.35;;;15.40;76.90;;;;;;5010994;28;20080;-73
2022/11/02 00:24:11;;;;;;;9.15;1.92;;;15.40;77.20;;;;;;5019678;28;20041;-73
2022/11/02 00:26:37;;;;;;;12.20;2.60;;;15.30;76.80;;;;;;5027413;28;20479;-73
2022/11/02 00:29:04;;;;;;;9.07;1.90;;;15.40;77.10;;;;;;5028293;28;20033;-73
2022/11/02 00:31:30;;;;;;;11.07;2.03;;;15.40;77.70;;;;;;5025353;28;20072;-73
2022/11/02 00:33:56;;;;;;;9.25;1.75;;;15.40;78.10;;;;;;5013405;28;20021;-73
2022/11/02 00:36:23;;;;;;;11.85;2.00;;;15.20;78.50;;;;;;5027568;28;20028;-73
2022/11/02 00:38:50;;;;;;;11.38;1.98;;;15.20;78.00;;;;;;5017337;28;20045;-74
2022/11/02 00:41:22;;;;;;;6.45;1.75;;;15.10;78.20;;;;;;5026895;28;20026;-73
2022/11/02 00:43:48;;;;;;;10.15;2.85;;;15.10;78.50;;;;;;5017082;28;20061;-73
2022/11/02 00:46:14;;;;;;;12.25;2.50;;;15.10;78.70;;;;;;5026681;28;20022;-73
2022/11/02 00:48:40;;;;;;;9.48;1.70;;;15.10;79.10;;;;;;5027388;28;20030;-75
2022/11/02 00:51:07;;;;;;;7.65;1.95;;;15.10;79.40;;;;;;5023208;28;20029;-73
2022/11/02 00:53:33;;;;;;;7.45;1.88;;;15.00;79.70;;;;;;5020526;28;20030;-74
2022/11/02 00:55:58;;;;;;;7.93;1.65;;;15.10;79.80;;;;;;5019153;28;20112;-75
2022/11/02 00:58:24;;;;;;;9.05;1.80;;;15.10;79.80;;;;;;5013362;28;20033;-74
2022/11/02 01:00:49;;;;;;;8.98;2.22;;;15.00;79.90;;;;;;5014404;28;20116;-74
2022/11/02 01:03:15;;;;;;;11.60;2.28;;;15.00;80.10;;;;;;5013225;28;20037;-74
2022/11/02 01:05:41;;;;;;;10.63;1.60;;;15.00;80.30;;;;;;5019978;28;20034;-73
2022/11/02 01:08:07;;;;;;;7.95;1.95;;;15.00;80.30;;;;;;5011864;28;20068;-73
2022/11/02 01:10:33;;;;;;;9.13;2.13;;;15.00;80.40;;;;;;5017982;28;20029;-74
2022/11/02 01:13:00;;;;;;;5.78;1.20;;;14.90;81.00;;;;;;5026385;28;20036;-74
2022/11/02 01:15:25;;;;;;;12.50;2.25;;;14.90;80.70;;;;;;5014386;28;20034;-73
2022/11/02 01:17:51;;;;;;;12.13;1.63;;;14.90;80.70;;;;;;5014504;28;20026;-74
2022/11/02 01:20:17;;;;;;;13.27;1.73;;;14.90;80.50;;;;;;5024467;28;20051;-72
2022/11/02 01:22:42;;;;;;;16.65;3.50;;;14.80;80.60;;;;;;5028525;28;20080;-73
2022/11/02 01:25:08;;;;;;;17.15;2.35;;;14.80;80.50;;;;;;5014325;28;20041;-73
2022/11/02 01:27:34;;;;;;;13.88;2.67;;;14.80;80.50;;;;;;5020793;28;20529;-73
2022/11/02 01:29:59;;;;;;;10.43;1.95;;;14.80;80.40;;;;;;5021139;28;20034;-74
2022/11/02 01:32:28;;;;;;;9.63;2.05;;;14.80;80.60;;;;;;5025658;28;20071;-73
2022/11/02 01:34:53;;;;;;;8.07;1.77;;;14.80;80.60;;;;;;5022192;28;20026;-74
2022/11/02 01:37:20;;;;;;;11.23;2.10;;;14.80;81.10;;;;;;5019764;28;20471;-73
2022/11/02 01:39:46;;;;;;;13.25;2.30;;;14.80;81.70;;;;;;5010507;28;20022;-73
2022/11/02 01:42:23;;;;;;;12.75;2.30;;;14.80;81.10;;;;;;5022124;28;20121;-73
2022/11/02 01:44:51;;;;;;;13.52;1.60;;;14.80;81.20;;;;;;5027905;28;20021;-73
2022/11/02 01:47:30;;;;;;;9.75;1.20;;;14.90;81.10;;;;;;5014855;28;21611;-75
2022/11/02 01:50:09;;;;;;;5.57;1.00;;;14.70;77.90;;;;;;5012416;28;20033;-72
2022/11/02 01:52:36;;;;;;;7.43;1.20;;;14.50;75.40;;;;;;5022964;28;20037;-73
2022/11/02 01:55:05;;;;;;;4.13;0.70;;;14.10;77.10;;;;;;5026115;28;20083;-73
2022/11/02 01:57:33;;;;;;;6.90;1.10;;;14.00;78.30;;;;;;5019148;28;20772;-74
2022/11/02 02:00:11;;;;;;;5.53;0.82;;;13.70;79.10;;;;;;5026023;28;20040;-75
2022/11/02 02:02:44;;;;;;;5.30;1.02;;;13.60;78.30;;;;;;5024828;28;20044;-72
2022/11/02 02:05:13;;;;;;;4.63;1.13;;;13.50;79.50;;;;;;5016392;28;20033;-73
2022/11/02 02:07:39;;;;;;;5.43;1.25;;;13.40;78.70;;;;;;5012768;28;20088;-74
2022/11/02 02:10:06;;;;;;;5.32;0.85;;;13.40;79.60;;;;;;5014263;28;20029;-73
2022/11/02 02:12:34;;;;;;;8.35;1.13;;;13.30;79.80;;;;;;5015887;28;20064;-73
2022/11/02 02:15:00;;;;;;;8.40;1.10;;;13.10;79.30;;;;;;5021808;28;20037;-73
2022/11/02 02:18:07;;;;;;;7.32;0.90;;;13.10;80.00;;;;;;5022973;28;20466;-74
2022/11/02 02:20:45;;;;;;;4.38;0.80;;;13.00;80.50;;;;;;5016970;28;20032;-72
2022/11/02 02:23:23;;;;;;;5.38;0.98;;;12.90;81.20;;;;;;5021973;28;20094;-73
2022/11/02 02:26:10;;;;;;;5.93;0.90;;;12.90;81.80;;;;;;5022810;28;20434;-74
2022/11/02 02:28:56;;;;;;;8.00;1.80;;;12.90;81.60;;;;;;5017869;28;20041;-72
2022/11/02 02:31:34;;;;;;;7.82;1.88;;;12.90;82.00;;;;;;5011241;28;20056;-74
2022/11/02 02:34:35;;;;;;;7.28;1.08;;;12.90;82.20;;;;;;5012527;28;20091;-75
2022/11/02 02:37:17;;;;;;;4.82;1.50;;;12.90;82.50;;;;;;5003214;28;20042;-74
2022/11/02 02:39:46;;;;;;;5.60;1.55;;;13.00;83.00;;;;;;5023368;28;20065;-74
2022/11/02 02:42:19;;;;;;;5.50;1.10;;;13.00;83.60;;;;;;5013134;28;20341;-73
2022/11/02 02:45:25;;;;;;;6.65;1.10;;;13.00;83.80;;;;;;5010230;28;20080;-73
2022/11/02 02:48:00;;;;;;;3.70;0.80;;;13.00;83.80;;;;;;5011227;28;20152;-74
2022/11/02 02:50:29;;;;;;;6.70;1.35;;;13.00;83.60;;;;;;5019892;28;20694;-74
2022/11/02 02:52:57;;;;;;;4.18;1.00;;;13.00;83.50;;;;;;5013203;28;20072;-74
2022/11/02 02:55:30;;;;;;;4.75;0.95;;;13.00;83.60;;;;;;5022927;28;20112;-73
2022/11/02 02:57:59;;;;;;;5.10;1.15;;;13.00;83.40;;;;;;5015965;28;20359;-74
2022/11/02 03:00:24;;;;;;;4.93;1.33;;;13.00;83.50;;;;;;5023904;28;20458;-74
2022/11/02 03:03:00;;;;;;;4.78;1.35;;;13.00;84.10;;;;;;5013133;28;20021;-74
2022/11/02 03:05:32;;;;;;;4.05;0.90;;;13.00;83.50;;;;;;5021430;28;20053;-74
2022/11/02 03:08:06;;;;;;;8.48;1.77;;;13.00;83.80;;;;;;5019956;28;20036;-72
2022/11/02 03:10:47;;;;;;;3.92;1.20;;;13.00;83.70;;;;;;5018272;28;20021;-74
2022/11/02 03:13:31;;;;;;;8.45;1.42;;;13.10;83.80;;;;;;5011205;28;20038;-73
2022/11/02 03:16:05;;;;;;;5.75;1.02;;;13.10;83.70;;;;;;5028134;28;20029;-75
2022/11/02 03:18:43;;;;;;;11.20;1.88;;;13.10;83.80;;;;;;5016580;28;20026;-76
2022/11/02 03:21:43;;;;;;;10.75;1.67;;;13.20;83.80;;;;;;5016537;28;20061;-76
2022/11/02 03:24:33;;;;;;;9.10;1.77;;;13.20;83.60;;;;;;5019610;28;20034;-75
2022/11/02 03:27:26;;;;;;;9.35;2.10;;;13.20;83.60;;;;;;5020500;28;20033;-75
2022/11/02 03:30:18;;;;;;;9.25;2.42;;;13.20;83.80;;;;;;5023065;28;20037;-75
2022/11/02 03:33:06;;;;;;;7.38;1.42;;;13.20;83.70;;;;;;5011675;28;20034;-75
2022/11/02 03:36:02;;;;;;;13.07;2.30;;;13.20;83.50;;;;;;5020886;28;20578;-76
2022/11/02 03:38:50;;;;;;;9.40;2.40;;;13.30;83.20;;;;;;5012346;28;20044;-76
2022/11/02 03:41:19;;;;;;;11.40;1.63;;;13.20;83.30;;;;;;5020553;28;20026;-76
2022/11/02 03:43:47;;;;;;;9.77;1.92;;;13.30;83.00;;;;;;5020020;28;20025;-76
2022/11/02 03:46:15;;;;;;;9.10;1.90;;;13.30;82.90;;;;;;5026679;28;20036;-75
2022/11/02 03:48:47;;;;;;;9.82;1.67;;;13.30;82.80;;;;;;5029163;28;20036;-74
2022/11/02 03:51:16;;;;;;;9.00;2.30;;;13.30;82.60;;;;;;5025550;28;20021;-75
2022/11/02 03:53:52;;;;;;;9.87;2.03;;;13.30;82.70;;;;;;5018262;28;20076;-75
2022/11/02 03:56:47;;;;;;;7.03;1.48;;;13.40;82.40;;;;;;5021102;28;20277;-74
2022/11/02 03:59:12;;;;;;;8.95;1.88;;;13.30;82.20;;;;;;5011293;28;20037;-73
2022/11/02 04:01:41;;;;;;;11.68;2.40;;;13.30;81.80;;;;;;5019653;28;20033;-74
2022/11/02 04:04:07;;;;;;;11.85;2.45;;;13.30;82.00;;;;;;5026229;28;20026;-74
2022/11/02 04:06:34;;;;;;;8.52;1.27;;;13.40;82.00;;;;;;5020536;28;20036;-74
2022/11/02 04:09:00;;;;;;;8.65;1.70;;;13.40;82.00;;;;;;5027681;28;20029;-75
2022/11/02 04:19:40;;;;;;;10.27;1.55;;;13.40;81.70;;;;;;5018737;28;20567;-74
2022/11/02 04:27:35;;;;;;;12.15;2.50;;;13.30;81.70;;;;;;5024741;28;20080;-75
2022/11/02 04:30:01;;;;;;;14.77;2.55;;;13.40;81.70;;;;;;5021919;28;20136;-75
2022/11/02 04:35:11;;;;;;;13.60;1.98;;;13.30;81.20;;;;;;5023854;28;20416;-74
2022/11/02 04:40:25;;;;;;;13.20;2.75;;;13.30;81.20;;;;;;5028358;28;20040;-74
2022/11/02 04:42:51;;;;;;;14.90;2.90;;;13.30;81.00;;;;;;5018926;28;20033;-74
2022/11/02 04:45:17;;;;;;;13.93;3.55;;;13.30;80.90;;;;;;5027914;28;20387;-75
2022/11/02 04:47:42;;;;;;;15.00;3.40;;;13.40;80.70;;;;;;5024743;28;20028;-74
2022/11/02 04:50:08;;;;;;;17.83;2.10;;;13.40;80.70;;;;;;5013825;28;20026;-75
2022/11/02 04:52:34;;;;;;;9.38;2.17;;;13.50;80.80;;;;;;5014391;28;20037;-74
2022/11/02 04:54:59;;;;;;;6.72;2.15;;;13.50;80.40;;;;;;5020310;28;20037;-75
2022/11/02 04:57:25;;;;;;;13.88;2.25;;;13.50;80.10;;;;;;5011861;28;20075;-73
2022/11/02 04:59:51;;;;;;;9.82;2.40;;;13.50;80.30;;;;;;5023643;28;20029;-73
2022/11/02 05:02:16;;;;;;;13.45;2.60;;;13.50;80.20;;;;;;5009423;28;20030;-76
2022/11/02 05:04:42;;;;;;;12.48;2.88;;;13.50;80.10;;;;;;5019313;28;20022;-74
2022/11/02 05:07:10;;;;;;;12.70;2.72;;;13.50;80.40;;;;;;5009018;28;20030;-73
2022/11/02 05:09:35;;;;;;;13.43;2.20;;;13.50;80.80;;;;;;5016042;28;20052;-75
2022/11/02 05:12:03;;;;;;;12.60;2.67;;;13.50;80.30;;;;;;5016863;28;20480;-75
2022/11/02 05:14:30;;;;;;;11.23;2.13;;;13.60;80.30;;;;;;5017481;28;20042;-74
2022/11/02 05:16:56;;;;;;;13.73;3.10;;;13.50;80.20;;;;;;5015038;28;20860;-75
2022/11/02 05:19:22;;;;;;;12.77;2.40;;;13.50;80.20;;;;;;5022412;28;20030;-75
2022/11/02 05:21:49;;;;;;;12.30;1.85;;;13.50;80.10;;;;;;5016728;28;20052;-74
2022/11/02 05:24:14;;;;;;;13.45;2.53;;;13.50;80.30;;;;;;5009944;28;20029;-74
2022/11/02 05:26:40;;;;;;;13.32;3.35;;;13.50;80.00;;;;;;5009980;28;21205;-73
2022/11/02 05:29:06;;;;;;;14.85;2.65;;;13.60;80.00;;;;;;5015817;28;20022;-75
2022/11/02 05:31:32;;;;;;;16.85;2.58;;;13.50;80.10;;;;;;5028126;28;20406;-75
2022/11/02 05:33:58;;;;;;;15.35;2.78;;;13.50;80.10;;;;;;5011758;28;20065;-74
2022/11/02 05:36:23;;;;;;;8.75;1.80;;;13.50;80.20;;;;;;5025231;28;20041;-75
2022/11/02 05:38:53;;;;;;;11.23;2.45;;;13.50;80.40;;;;;;5009813;28;20045;-75
2022/11/02 05:41:19;;;;;;;10.70;2.70;;;13.50;80.40;;;;;;5023232;28;20022;-76
2022/11/02 05:43:45;;;;;;;11.18;2.05;;;13.50;80.60;;;;;;5013155;28;20021;-73
2022/11/02 05:46:13;;;;;;;9.13;1.77;;;13.60;80.30;;;;;;5019969;28;20124;-74
2022/11/02 05:48:40;;;;;;;9.55;2.20;;;13.50;80.50;;;;;;5020112;28;20022;-74
2022/11/02 05:51:06;;;;;;;14.18;3.08;;;13.50;80.60;;;;;;5012047;28;20105;-75
2022/11/02 05:53:36;;;;;;;13.45;2.22;;;13.50;80.50;;;;;;5014175;28;20109;-76
2022/11/02 05:56:06;;;;;;;11.52;2.67;;;13.50;80.60;;;;;;5023888;28;20566;-75
2022/11/02 05:58:32;;;;;;;18.40;3.83;;;13.60;80.40;;;;;;5007688;28;20026;-74
2022/11/02 06:00:59;;;;;;;20.75;3.03;;;13.50;80.40;;;;;;5022018;28;20095;-76
2022/11/02 06:03:26;;;;;;;13.85;2.53;;;13.50;80.40;;;;;;5014211;28;20030;-75
2022/11/02 06:05:57;;;;;;;13.27;2.80;;;13.50;80.50;;;;;;5028483;28;20037;-75
2022/11/02 06:08:22;;;;;;;11.45;2.20;;;13.50;80.50;;;;;;5022353;28;20108;-75
2022/11/02 06:10:48;;;;;;;18.75;2.50;;;13.50;80.80;;;;;;5016674;28;20108;-75
2022/11/02 06:13:14;;;;;;;13.93;3.05;;;13.50;80.60;;;;;;5014700;28;20034;-74
2022/11/02 06:15:39;;;;;;;7.97;1.77;;;13.50;80.70;;;;;;5026170;28;20126;-74
2022/11/02 06:18:05;;;;;;;12.65;2.35;;;13.40;80.70;;;;;;5027673;28;20430;-75
2022/11/02 06:20:31;;;;;;;13.85;2.65;;;13.40;81.20;;;;;;5026724;28;20036;-74
2022/11/02 06:22:57;;;;;;;17.52;2.78;;;13.40;81.20;;;;;;5023002;28;20041;-75
2022/11/02 06:25:23;;;;;;;20.38;3.58;;;13.40;81.30;;;;;;5022059;28;20030;-75
2022/11/02 06:27:51;;;;;;;10.50;2.30;;;13.40;81.20;;;;;;5020030;28;20032;-74
2022/11/02 06:30:17;;;;;;;14.55;2.67;;;13.50;81.20;;;;;;5013843;28;20033;-74
2022/11/02 06:32:47;;;;;;;20.52;3.53;;;13.40;81.00;;;;;;5015990;28;20056;-73
2022/11/02 06:35:13;;;;;;;20.15;3.83;;;13.40;81.20;;;;;;5025104;28;20033;-74
2022/11/02 06:37:39;;;;;;;15.10;2.65;;;13.40;81.20;;;;;;5029237;28;20036;-71
2022/11/02 06:40:05;;;;;;;11.43;1.92;;;13.30;81.40;;;;;;5013330;28;20018;-73
2022/11/02 06:42:31;;;;;;;11.68;2.45;;;13.40;81.30;;;;;;5027125;28;20025;-74
2022/11/02 06:45:01;;;;;;;15.88;3.13;;;13.50;80.90;;;;;;5019090;28;20041;-74
2022/11/02 06:47:31;;;;;;;;;;;13.50;80.80;;;;;;5024328;28;20034;-72
2022/11/02 06:49:57;;;;;;;7.80;1.70;;;13.50;81.40;;;;;;5029574;28;20007;-72
2022/11/02 06:52:22;;;;;;;10.93;2.28;;;13.50;80.40;;;;;;5022581;28;20614;-72
2022/11/02 06:54:49;;;;;;;15.07;3.25;;;13.40;80.40;;;;;;5010292;28;20072;-74
2022/11/02 06:57:14;;;;;;;8.57;1.77;;;13.40;80.30;;;;;;5017361;28;20137;-73
2022/11/02 06:59:40;;;;;;;9.88;2.28;;;13.40;80.20;;;;;;5015172;28;20120;-74
2022/11/02 07:02:07;;;;;;;12.27;2.42;;;13.50;80.00;;;;;;5015206;28;20068;-73
2022/11/02 07:04:32;;;;;;;9.10;1.95;;;13.50;79.60;;;;;;5023117;28;20021;-73
2022/11/02 07:06:58;;;;;;;18.50;2.78;;;13.60;78.90;;;;;;5017283;28;20279;-74
2022/11/02 07:09:23;;;;;;;9.27;1.92;;;13.80;78.80;;;;;;5019541;28;20403;-72
2022/11/02 07:11:49;;;;;;;7.88;1.83;;;13.70;78.70;;;;;;5027888;28;20056;-73
2022/11/02 07:14:15;;;;;;;15.77;2.60;;;13.70;78.50;;;;;;5024955;28;20121;-73
2022/11/02 07:16:40;;;;;;;13.95;2.00;;;13.70;78.30;;;;;;5017906;28;20112;-74
2022/11/02 07:19:06;;;;;;;12.13;1.90;;;13.80;78.50;;;;;;5023706;28;20044;-73
2022/11/02 07:21:31;;;;;;;7.70;2.85;;;13.80;78.10;;;;;;5016032;28;20049;-73
2022/11/02 07:23:57;;;;;;;10.35;1.80;;;14.00;77.40;;;;;;5023384;28;20037;-73
2022/11/02 07:26:23;;;;;;;15.32;2.40;;;14.10;76.80;;;;;;5015265;28;20025;-73
2022/11/02 07:28:48;;;;;;;13.23;2.55;;;14.20;77.30;;;;;;5014509;28;20033;-73
2022/11/02 07:31:14;;;;;;;9.88;2.70;;;14.20;76.40;;;;;;5014218;28;20058;-73
2022/11/02 07:33:40;;;;;;;10.02;1.73;;;14.20;77.10;;;;;;5023037;28;20045;-75
2022/11/02 07:36:07;;;;;;;10.45;2.70;;;14.20;76.70;;;;;;5010801;28;20030;-73
2022/11/02 07:38:32;;;;;;;15.52;2.70;;;14.30;76.60;;;;;;5014843;28;20034;-73
2022/11/02 07:40:58;;;;;;;6.90;1.65;;;14.40;75.70;;;;;;5025380;28;20285;-73
2022/11/02 07:43:24;;;;;;;13.07;2.38;;;14.30;75.90;;;;;;5016648;28;20087;-73
2022/11/02 07:45:49;;;;;;;10.65;2.47;;;14.30;76.40;;;;;;5018088;28;20032;-74
2022/11/02 07:48:15;;;;;;;10.27;2.83;;;14.30;77.10;;;;;;5014083;28;20131;-73
2022/11/02 07:50:41;;;;;;;10.15;1.95;;;14.40;77.40;;;;;;5017809;28;20045;-74
2022/11/02 07:53:06;;;;;;;11.70;2.85;;;14.50;77.50;;;;;;5017758;28;20068;-73
2022/11/02 07:55:32;;;;;;;12.25;2.72;;;14.80;77.10;;;;;;5024596;28;20079;-74
2022/11/02 07:58:00;;;;;;;9.63;2.28;;;15.10;76.10;;;;;;5024023;28;20025;-74
2022/11/02 08:00:28;;;;;;;13.98;2.75;;;15.40;74.80;;;;;;5024118;28;20061;-75
2022/11/02 08:02:59;;;;;;;12.52;2.80;;;15.70;74.30;;;;;;5026654;28;20034;-74
2022/11/02 08:05:25;;;;;;;7.45;2.42;;;15.80;72.80;;;;;;5015829;28;20432;-74
2022/11/02 08:07:58;;;;;;;9.77;2.30;;;16.00;73.00;;;;;;5017924;28;20025;-75
2022/11/02 08:10:24;;;;;;;9.52;2.22;;;15.90;72.30;;;;;;5022489;28;20026;-73
2022/11/02 08:12:50;;;;;;;8.00;1.85;;;15.80;72.70;;;;;;5023356;28;20323;-74
2022/11/02 08:15:15;;;;;;;8.77;2.17;;;15.80;73.30;;;;;;5018983;28;20785;-74
2022/11/02 08:17:41;;;;;;;9.32;2.85;;;15.70;73.10;;;;;;5021386;28;20106;-73
2022/11/02 08:20:08;;;;;;;13.68;2.75;;;15.70;73.20;;;;;;5017442;28;20093;-74
2022/11/02 08:22:37;;;;;;;9.18;2.20;;;15.50;73.40;;;;;;5012136;28;20046;-74
2022/11/02 08:25:04;;;;;;;8.85;2.47;;;15.30;73.50;;;;;;5022962;28;20029;-73
2022/11/02 08:27:29;;;;;;;8.88;2.03;;;15.10;74.20;;;;;;5016339;28;20660;-73
2022/11/02 08:29:55;;;;;;;7.63;1.52;;;15.00;74.90;;;;;;5018785;28;20017;-73
2022/11/02 08:32:21;;;;;;;9.43;1.98;;;14.90;75.10;;;;;;5024891;28;20047;-74
2022/11/02 08:34:46;;;;;;;9.70;1.85;;;14.80;75.60;;;;;;5020427;28;20084;-72
2022/11/02 08:37:12;;;;;;;9.15;1.98;;;14.70;75.70;;;;;;5024751;28;20025;-73
2022/11/02 08:39:37;;;;;;;8.00;1.63;;;14.60;75.90;;;;;;5018703;28;20030;-72
2022/11/02 08:42:09;;;;;;;7.78;1.60;;;14.70;76.50;;;;;;5025004;28;20036;-73
2022/11/02 08:44:34;;;;;;;5.68;1.40;;;14.80;76.90;;;;;;5009578;28;20507;-73
2022/11/02 08:47:00;;;;;;;8.27;2.28;;;15.10;76.20;;;;;;5024058;28;20021;-73
2022/11/02 08:49:26;;;;;;;7.53;1.75;;;15.30;75.20;;;;;;5018125;28;20034;-71
2022/11/02 08:51:52;;;;;;;8.85;2.03;;;15.60;74.70;;;;;;5020787;28;20032;-72
2022/11/02 08:54:18;;;;;;;6.63;1.45;;;15.90;73.80;;;;;;5017252;28;20096;-73
2022/11/02 08:56:44;;;;;;;8.82;1.65;;;16.10;73.60;;;;;;5018049;28;20050;-72
2022/11/02 08:59:09;;;;;;;8.45;1.80;;;16.40;71.80;;;;;;5024030;28;20030;-74
2022/11/02 09:01:35;;;;;;;12.48;2.63;;;16.50;70.80;;;;;;5027098;28;20049;-75
2022/11/02 09:04:01;;;;;;;9.93;2.47;;;16.50;67.50;;;;;;5023538;28;20018;-74
2022/11/02 09:06:28;;;;;;;13.57;2.70;;;16.40;69.00;;;;;;5021883;28;20034;-75
2022/11/02 09:08:54;;;;;;;6.60;1.88;;;16.30;69.00;;;;;;5018912;28;20057;-74
2022/11/02 09:11:19;;;;;;;14.02;2.08;;;16.30;69.80;;;;;;5014526;28;20021;-75
2022/11/02 09:13:45;;;;;;;14.55;3.25;;;16.40;69.60;;;;;;5018941;28;20069;-74
2022/11/02 09:16:11;;;;;;;15.73;2.70;;;16.60;68.30;;;;;;5011858;28;20111;-74
2022/11/02 09:18:36;;;;;;;15.00;3.08;;;16.60;67.70;;;;;;5022473;28;20025;-74
2022/11/02 09:21:03;;;;;;;7.15;2.28;;;16.60;68.70;;;;;;5023443;28;20057;-75
2022/11/02 09:23:30;;;;;;;16.55;3.13;;;16.70;70.80;;;;;;5019675;28;20045;-75
2022/11/02 09:25:57;;;;;;;10.18;1.85;;;16.70;67.90;;;;;;5008264;28;20123;-73
2022/11/02 09:28:23;;;;;;;10.68;2.35;;;16.90;67.90;;;;;;5017761;28;20069;-75
2022/11/02 09:30:49;;;;;;;12.82;2.40;;;16.90;67.40;;;;;;5021130;28;20054;-74
2022/11/02 09:33:15;;;;;;;11.93;2.10;;;16.90;67.40;;;;;;5021785;28;20029;-75
2022/11/02 09:35:43;;;;;;;12.27;2.88;;;16.80;68.00;;;;;;5019882;28;20044;-76
2022/11/02 09:38:09;;;;;;;14.95;3.22;;;17.00;68.50;;;;;;5022393;28;20025;-73
2022/11/02 09:41:13;;;;;;;9.60;2.05;;;17.10;67.00;;;;;;5025784;28;20078;-75
2022/11/02 09:43:52;;;;;;;12.55;2.03;;;17.10;70.20;;;;;;5017834;28;20049;-74
2022/11/02 09:46:20;;;;;;;11.88;2.30;;;17.20;73.10;;;;;;5014129;28;20037;-75
2022/11/02 09:48:51;;;;;;;7.97;1.55;;;17.30;68.60;;;;;;5017170;28;20072;-73
2022/11/02 09:51:21;;;;;;;11.63;2.50;;;17.40;73.40;;;;;;5024988;28;20047;-74
2022/11/02 09:54:08;;;;;;;11.77;2.72;;;17.40;66.50;;;;;;5022823;28;20091;-74
2022/11/02 09:56:34;;;;;;;12.32;2.55;;;17.60;68.40;;;;;;5023218;28;20587;-74
2022/11/02 09:59:05;;;;;;;10.70;2.33;;;17.70;69.60;;;;;;5024865;28;20021;-74
2022/11/02 10:01:55;;;;;;;15.20;3.22;;;17.80;64.40;;;;;;5007631;28;20029;-75
2022/11/02 10:04:56;;;;;;;13.88;3.38;;;17.80;64.20;;;;;;5019540;28;20028;-74
2022/11/02 10:07:37;;;;;;;12.98;2.60;;;17.80;65.00;;;;;;5004901;28;20042;-74
2022/11/02 10:10:21;;;;;;;8.82;2.72;;;17.80;66.30;;;;;;5024405;28;20124;-75
2022/11/02 10:13:19;;;;;;;9.68;2.05;;;17.90;66.10;;;;;;5014562;28;20021;-74
2022/11/02 10:15:54;;;;;;;12.80;2.65;;;18.00;63.60;;;;;;5002616;28;20046;-74
2022/11/02 10:18:23;;;;;;;8.98;2.05;;;17.90;65.90;;;;;;5024640;28;20530;-75
2022/11/02 10:20:58;;;;;;;12.32;2.95;;;17.80;62.80;;;;;;5019652;28;20029;-76
2022/11/02 10:23:31;;;;;;;10.45;2.30;;;17.80;64.30;;;;;;5021796;28;20048;-75
2022/11/02 10:25:59;;;;;;;12.95;2.65;;;17.90;63.20;;;;;;5014237;28;20912;-73
2022/11/02 10:28:38;;;;;;;9.68;2.45;;;18.10;64.10;;;;;;5014418;28;20124;-74
2022/11/02 10:31:22;;;;;;;12.97;2.43;;;18.30;62.00;;;;;;5012154;28;20452;-73
2022/11/02 10:33:47;;;;;;;11.30;3.08;;;18.40;65.20;;;;;;5026624;28;20029;-74
2022/11/02 10:36:27;;;;;;;11.10;2.20;;;18.30;61.10;;;;;;5028388;28;20026;-73
2022/11/02 10:39:01;;;;;;;11.73;2.00;;;18.30;61.90;;;;;;5015953;28;20022;-75
2022/11/02 10:41:40;;;;;;;13.25;2.67;;;18.30;64.30;;;;;;5020897;28;20108;-75
2022/11/02 10:44:24;;;;;;;9.75;1.95;;;18.20;60.60;;;;;;5014783;28;20020;-75
2022/11/02 10:47:15;;;;;;;6.15;1.48;;;18.00;69.10;;;;;;5020473;28;20403;-74
2022/11/02 10:49:53;;;;;;;11.75;2.60;;;17.90;73.10;;;;;;5021036;28;20071;-73
2022/11/02 10:52:20;;;;;;;15.98;2.58;;;18.10;67.90;;;;;;5021867;28;20832;-75
2022/11/02 10:54:49;;;;;;;13.90;2.47;;;18.10;61.90;;;;;;5012300;28;20411;-76
2022/11/02 10:57:22;;;;;;;14.50;2.55;;;18.10;63.80;;;;;;5016884;28;20116;-75
2022/11/02 11:00:26;;;;;;;10.68;2.47;;;18.10;63.60;;;;;;5016812;28;20035;-74
2022/11/02 11:03:10;;;;;;;8.55;1.83;;;18.30;62.90;;;;;;5019106;28;20025;-75
2022/11/02 11:05:52;;;;;;;9.88;1.90;;;18.40;64.30;;;;;;5024798;28;20033;-75
2022/11/02 11:08:42;;;;;;;12.52;3.13;;;18.40;62.80;;;;;;5020036;28;20061;-74
2022/11/02 11:11:21;;;;;;;;;;;18.40;64.30;;;;;;5023389;28;20043;-73
2022/11/02 11:14:13;;;;;;;15.00;3.78;;;18.40;59.50;;;;;;5022903;28;20004;-76
2022/11/02 11:16:42;;;;;;;10.15;2.40;;;18.30;65.50;;;;;;5019158;28;20503;-74
2022/11/02 11:19:35;;;;;;;9.38;1.80;;;18.50;64.50;;;;;;5022896;28;20510;-74
2022/11/02 11:22:02;;;;;;;13.20;2.47;;;18.80;63.70;;;;;;5024580;28;20111;-75
2022/11/02 11:24:33;;;;;;;10.60;2.45;;;18.80;62.20;;;;;;5016727;28;20048;-76
2022/11/02 11:27:11;;;;;;;8.90;2.00;;;18.80;61.80;;;;;;5021794;28;20971;-75
2022/11/02 11:30:04;;;;;;;8.98;1.98;;;18.80;60.00;;;;;;5018366;28;20051;-75
2022/11/02 11:32:30;;;;;;;12.15;2.85;;;18.50;61.00;;;;;;5024778;28;20048;-75
2022/11/02 11:35:02;;;;;;;11.68;3.10;;;18.50;61.50;;;;;;5016107;28;20034;-75
2022/11/02 11:37:29;;;;;;;8.30;2.05;;;18.60;60.70;;;;;;5023455;28;20100;-74
2022/11/02 11:40:19;;;;;;;14.52;2.33;;;18.60;62.00;;;;;;5020013;28;20053;-75
2022/11/02 11:42:48;;;;;;;13.20;2.65;;;18.70;62.50;;;;;;5017309;28;20033;-76
2022/11/02 11:45:23;;;;;;;12.52;2.00;;;18.80;61.30;;;;;;5010757;28;20120;-74
2022/11/02 11:48:17;;;;;;;12.90;3.05;;;19.10;64.00;;;;;;5027114;28;20475;-75
2022/11/02 11:51:02;;;;;;;9.55;2.65;;;19.10;62.60;;;;;;5011130;28;20033;-76
2022/11/02 11:53:28;;;;;;;10.40;2.60;;;19.10;62.70;;;;;;5018531;28;20026;-77
2022/11/02 11:55:59;;;;;;;17.20;3.20;;;19.20;61.60;;;;;;5021670;28;20030;-76
2022/11/02 11:58:31;;;;;;;12.40;2.30;;;19.40;58.90;;;;;;5018244;28;20022;-76
2022/11/02 12:01:14;;;;;;;10.25;2.35;;;19.60;58.20;;;;;;5016506;28;20850;-75
2022/11/02 12:03:56;;;;;;;10.82;2.47;;;19.50;62.40;;;;;;5016352;28;20025;-78
2022/11/02 12:07:03;;;;;;;9.77;2.78;;;19.20;58.40;;;;;;5017169;28;20057;-78
2022/11/02 12:09:40;;;;;;;11.27;2.45;;;19.10;58.40;;;;;;5017806;28;20169;-75
2022/11/02 12:12:17;;;;;;;13.43;3.03;;;19.20;57.70;;;;;;5021504;28;20034;-77
2022/11/02 12:15:04;;;;;;;14.00;2.35;;;19.30;59.20;;;;;;5023004;28;20068;-79
2022/11/02 12:18:01;;;;;;;12.05;2.17;;;19.50;60.30;;;;;;5017420;28;20051;-73
2022/11/02 12:20:55;;;;;;;8.88;1.73;;;19.70;58.20;;;;;;5025599;28;20052;-74
2022/11/02 12:23:20;;;;;;;8.45;1.75;;;19.90;65.50;;;;;;5020408;28;20901;-76
2022/11/02 12:25:59;;;;;;;10.75;2.35;;;20.00;60.40;;;;;;5026803;28;20045;-76
2022/11/02 12:28:56;;;;;;;10.27;2.08;;;20.00;57.70;;;;;;5026188;28;20022;-74
2022/11/02 12:31:44;;;;;;;7.72;1.83;;;20.00;60.30;;;;;;5020201;28;20033;-75
2022/11/02 12:34:34;;;;;;;9.98;1.85;;;20.00;60.10;;;;;;5024888;28;20035;-75
2022/11/02 12:37:29;;;;;;;10.98;2.33;;;20.10;60.80;;;;;;5023502;28;20026;-73
2022/11/02 12:40:03;;;;;;;9.95;1.80;;;20.10;57.10;;;;;;4976393;28;20387;-74
2022/11/02 12:42:32;;;;;;;10.70;1.98;;;20.20;60.30;;;;;;5015531;28;20148;-76
2022/11/02 12:45:20;;;;;;;9.70;1.67;;;20.20;55.20;;;;;;5020221;28;20021;-74
2022/11/02 12:47:57;;;;;;;10.13;2.55;;;20.30;65.90;;;;;;5013969;28;20017;-73
2022/11/02 12:50:44;;;;;;;8.73;2.35;;;20.30;58.80;;;;;;5011859;28;20022;-75
2022/11/02 12:53:22;;;;;;;9.32;3.17;;;20.30;56.00;;;;;;5012508;28;20034;-74
2022/11/02 12:55:52;;;;;;;11.60;2.13;;;20.30;57.50;;;;;;5018734;28;20029;-76
2022/11/02 12:58:28;;;;;;;9.18;2.28;;;20.30;58.30;;;;;;5016206;28;20021;-75
2022/11/02 13:01:06;;;;;;;12.25;2.85;;;20.30;56.80;;;;;;5015086;28;20018;-76
2022/11/02 13:03:45;;;;;;;13.60;2.88;;;20.30;55.90;;;;;;5019665;28;20030;-76
2022/11/02 13:06:16;;;;;;;12.82;2.58;;;20.10;54.20;;;;;;5013805;28;20029;-75
2022/11/02 13:09:23;;;;;;;8.93;1.80;;;19.90;53.10;;;;;;5017273;28;20046;-75
2022/11/02 13:12:13;;;;;;;10.55;2.13;;;20.00;58.20;;;;;;5019936;28;20037;-76
2022/11/02 13:14:42;;;;;;;8.20;2.00;;;20.00;54.30;;;;;;5021365;28;20064;-76
2022/11/02 13:17:19;;;;;;;7.53;1.90;;;19.90;52.00;;;;;;5017939;28;20104;-77
2022/11/02 13:19:50;;;;;;;8.68;2.03;;;19.80;58.30;;;;;;5020089;28;20032;-76
2022/11/02 13:22:19;;;;;;;10.63;1.77;;;19.90;52.00;;;;;;5017875;28;20057;-78
2022/11/02 13:24:50;;;;;;;10.30;2.35;;;19.90;51.90;;;;;;5016639;28;20559;-76