Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:18;;;;;;;10.05;6.32;;;21.60;99.90;;;;;;5012604;28;20391;-86
2022/06/19 00:03:50;;;;;;;7.10;5.95;;;21.50;99.90;;;;;;5012841;28;20407;-85
2022/06/19 00:06:17;;;;;;;6.50;5.90;;;21.50;99.90;;;;;;5011989;28;20367;-84
2022/06/19 00:08:45;;;;;;;8.88;6.53;;;21.50;99.90;;;;;;5010995;28;20387;-85
2022/06/19 00:11:12;;;;;;;9.50;6.28;;;21.40;99.90;;;;;;5013390;28;20798;-84
2022/06/19 00:13:38;;;;;;;8.63;6.33;;;21.40;99.90;;;;;;5011037;28;20493;-85
2022/06/19 00:16:04;;;;;;;8.40;6.47;;;21.30;99.90;;;;;;5011105;28;20876;-83
2022/06/19 00:18:30;;;;;;;8.17;6.80;;;21.30;99.90;;;;;;5010445;28;20402;-84
2022/06/19 00:20:56;;;;;;;7.15;6.40;;;21.30;99.90;;;;;;5012460;28;20387;-85
2022/06/19 00:23:22;;;;;;;7.93;6.40;;;21.30;99.90;;;;;;5013340;28;20411;-85
2022/06/19 00:25:48;;;;;;;7.05;6.00;;;21.30;99.90;;;;;;5012268;28;20911;-85
2022/06/19 00:28:14;;;;;;;7.13;5.80;;;21.30;99.90;;;;;;5012996;28;20422;-84
2022/06/19 00:30:40;;;;;;;7.40;6.50;;;21.30;99.90;;;;;;5011646;28;20768;-85
2022/06/19 00:33:06;;;;;;;9.60;6.60;;;21.20;99.90;;;;;;5013528;28;20390;-84
2022/06/19 00:35:32;;;;;;;10.75;6.60;;;21.10;99.90;;;;;;5011830;28;20364;-84
2022/06/19 00:37:58;;;;;;;7.97;6.45;;;21.00;99.90;;;;;;5010804;28;20392;-84
2022/06/19 00:40:29;;;;;;;10.27;7.47;;;20.90;99.90;;;;;;5011667;28;20904;-84
2022/06/19 00:42:55;;;;;;;8.70;6.70;;;20.80;99.90;;;;;;5013244;28;20402;-84
2022/06/19 00:45:33;;;;;;;8.55;6.85;;;20.90;99.90;;;;;;5013561;28;20379;-85
2022/06/19 00:48:02;;;;;;;9.27;6.73;;;20.90;99.90;;;;;;5011640;28;20451;-85
2022/06/19 00:50:33;;;;;;;9.30;6.93;;;21.00;99.90;;;;;;5013259;28;20387;-85
2022/06/19 00:53:01;;;;;;;11.55;7.80;;;20.80;99.90;;;;;;5014041;28;20398;-84
2022/06/19 00:55:36;;;;;;;8.20;7.35;;;20.80;99.90;;;;;;5013511;28;20375;-84
2022/06/19 00:58:17;;;;;;;7.50;6.70;;;20.70;99.90;;;;;;5011426;28;20395;-83
2022/06/19 01:00:47;;;;;;;10.10;7.45;;;20.70;99.90;;;;;;5011831;28;20962;-86
2022/06/19 01:03:25;;;;;;;10.60;7.90;;;20.70;99.90;;;;;;5010555;28;20383;-85
2022/06/19 01:05:51;;;;;;;10.98;7.78;;;20.60;99.90;;;;;;5012002;28;20925;-85
2022/06/19 01:08:17;;;;;;;10.38;7.50;;;20.60;99.90;;;;;;5011811;28;20398;-84
2022/06/19 01:10:49;;;;;;;10.23;7.70;;;20.60;99.90;;;;;;5009673;28;20387;-86
2022/06/19 01:13:17;;;;;;;9.20;6.97;;;20.60;99.90;;;;;;5010205;28;20431;-86
2022/06/19 01:15:44;;;;;;;10.30;7.40;;;20.60;99.90;;;;;;5010815;28;20384;-85
2022/06/19 01:18:12;;;;;;;9.32;7.38;;;20.60;99.90;;;;;;5009990;28;20912;-85
2022/06/19 01:20:40;;;;;;;9.52;7.35;;;20.60;99.90;;;;;;5011342;28;20375;-85
2022/06/19 01:23:18;;;;;;;10.65;7.53;;;20.60;99.90;;;;;;5011645;28;20445;-85
2022/06/19 01:25:44;;;;;;;9.48;7.00;;;20.70;99.90;;;;;;5010425;28;20383;-85
2022/06/19 01:31:02;;;;;;;8.25;6.93;;;20.60;99.90;;;;;;5011010;28;20386;-85
2022/06/19 01:33:40;;;;;;;8.70;7.23;;;20.60;99.90;;;;;;5009481;28;20920;-85
2022/06/19 01:36:08;;;;;;;8.68;7.10;;;20.60;99.90;;;;;;5011813;28;20383;-85
2022/06/19 01:38:35;;;;;;;10.73;7.25;;;20.60;99.90;;;;;;5009780;28;20383;-84
2022/06/19 01:41:41;;;;;;;8.90;7.10;;;20.60;99.90;;;;;;5009930;28;20383;-85
2022/06/19 01:44:07;;;;;;;10.00;7.10;;;20.60;99.90;;;;;;5010383;28;20420;-84
2022/06/19 01:46:32;;;;;;;8.70;7.50;;;20.60;99.90;;;;;;5010494;28;20385;-84
2022/06/19 01:48:58;;;;;;;7.83;6.97;;;20.60;99.90;;;;;;5009397;28;20387;-86
2022/06/19 01:51:24;;;;;;;9.43;7.10;;;20.50;99.90;;;;;;5010508;28;20497;-84
2022/06/19 01:54:04;;;;;;;9.17;7.50;;;20.50;99.90;;;;;;5010159;28;20385;-84
2022/06/19 01:56:31;;;;;;;11.00;6.93;;;20.60;99.90;;;;;;5011026;28;20463;-82
2022/06/19 01:59:03;;;;;;;9.85;7.25;;;20.60;99.90;;;;;;5010136;28;20880;-84
2022/06/19 02:01:29;;;;;;;18.77;7.68;;;20.50;99.90;;;;;;5010419;28;20853;-84
2022/06/19 02:03:57;;;;;;;124.03;19.98;;;20.50;99.90;;;;;;5009371;28;20972;-85
2022/06/19 02:06:26;;;;;;;37.30;9.90;;;20.50;99.90;;;;;;5010145;28;20387;-84
2022/06/19 02:08:52;;;;;;;9.85;7.18;;;20.40;99.90;;;;;;5010406;28;20391;-85
2022/06/19 02:11:18;;;;;;;10.48;7.20;;;20.40;99.90;;;;;;5008958;28;20481;-85
2022/06/19 02:13:45;;;;;;;11.32;7.60;;;20.40;99.90;;;;;;5009234;28;20410;-84
2022/06/19 02:16:17;;;;;;;9.57;6.93;;;20.40;99.90;;;;;;5010882;28;20386;-85
2022/06/19 02:18:46;;;;;;;10.27;7.65;;;20.40;99.90;;;;;;5009892;28;20402;-83
2022/06/19 02:21:17;;;;;;;9.73;7.45;;;20.30;99.90;;;;;;5008882;28;20383;-86
2022/06/19 02:23:43;;;;;;;8.07;7.00;;;20.40;99.90;;;;;;5008780;28;21053;-84
2022/06/19 02:26:10;;;;;;;8.18;7.22;;;20.30;99.90;;;;;;5008637;28;20375;-84
2022/06/19 02:28:39;;;;;;;8.73;7.10;;;20.20;99.90;;;;;;5009385;28;20415;-84
2022/06/19 02:31:08;;;;;;;9.88;7.47;;;20.20;99.90;;;;;;5009533;28;20386;-83
2022/06/19 02:34:01;;;;;;;10.05;6.90;;;20.20;99.90;;;;;;5008738;28;20470;-85
2022/06/19 02:36:45;;;;;;;7.88;6.95;;;20.20;99.90;;;;;;5009078;28;20379;-86
2022/06/19 02:39:37;;;;;;;8.40;6.93;;;20.20;99.90;;;;;;5009973;28;20383;-85
2022/06/19 02:42:15;;;;;;;9.77;6.85;;;20.20;99.90;;;;;;5010395;28;20394;-84
2022/06/19 02:44:41;;;;;;;10.27;6.90;;;20.10;99.90;;;;;;5009130;28;20418;-84
2022/06/19 02:47:08;;;;;;;10.05;7.20;;;20.10;99.90;;;;;;5008535;28;20382;-83
2022/06/19 02:49:34;;;;;;;8.77;6.95;;;20.20;99.90;;;;;;5009750;28;20383;-85
2022/06/19 02:52:02;;;;;;;33.87;10.23;;;20.20;99.90;;;;;;5008785;28;20383;-84
2022/06/19 02:54:28;;;;;;;18.17;8.18;;;20.20;99.90;;;;;;5008383;28;20450;-85
2022/06/19 02:56:54;;;;;;;12.60;7.57;;;20.20;99.90;;;;;;5010262;28;20383;-85
2022/06/19 02:59:21;;;;;;;12.50;6.93;;;20.20;99.90;;;;;;5009914;28;20386;-85
2022/06/19 03:01:47;;;;;;;9.70;6.90;;;20.20;99.90;;;;;;5010275;28;20398;-85
2022/06/19 03:04:25;;;;;;;9.82;6.50;;;20.20;99.90;;;;;;5010480;28;20407;-85
2022/06/19 03:06:51;;;;;;;9.65;6.80;;;20.20;99.90;;;;;;5010048;28;20380;-85
2022/06/19 03:09:17;;;;;;;7.80;6.15;;;20.20;99.90;;;;;;5010557;28;20387;-85
2022/06/19 03:11:43;;;;;;;7.28;6.22;;;20.20;99.90;;;;;;5007911;28;20624;-87
2022/06/19 03:14:09;;;;;;;8.77;6.70;;;20.20;99.90;;;;;;5009466;28;20399;-85
2022/06/19 03:16:34;;;;;;;7.55;6.35;;;20.30;99.90;;;;;;5007936;28;20387;-84
2022/06/19 03:19:00;;;;;;;11.07;6.40;;;20.40;99.90;;;;;;5008052;28;20406;-84
2022/06/19 03:21:26;;;;;;;9.82;6.30;;;20.40;99.90;;;;;;5008267;28;20447;-83
2022/06/19 03:23:52;;;;;;;8.85;6.50;;;20.50;99.90;;;;;;5008384;28;20403;-84
2022/06/19 03:26:18;;;;;;;10.13;6.83;;;20.50;99.90;;;;;;5010202;28;20386;-85
2022/06/19 03:28:44;;;;;;;8.30;6.40;;;20.50;99.90;;;;;;5007721;28;20739;-85
2022/06/19 03:31:22;;;;;;;7.18;6.28;;;20.50;99.90;;;;;;5007786;28;20916;-82
2022/06/19 03:33:47;;;;;;;9.63;5.97;;;20.60;99.90;;;;;;5009443;28;20915;-84
2022/06/19 03:36:13;;;;;;;7.22;5.97;;;20.70;99.90;;;;;;5008862;28;20379;-84
2022/06/19 03:38:39;;;;;;;8.35;6.07;;;20.70;99.90;;;;;;5007886;28;20376;-84
2022/06/19 03:41:05;;;;;;;8.48;6.45;;;20.90;99.90;;;;;;5009496;28;20454;-84
2022/06/19 03:43:33;;;;;;;13.20;6.57;;;21.00;99.90;;;;;;5007938;28;20735;-84
2022/06/19 03:46:12;;;;;;;8.57;6.38;;;21.10;99.90;;;;;;5008814;28;20402;-85
2022/06/19 03:48:40;;;;;;;7.60;5.90;;;21.10;99.90;;;;;;5008477;28;20403;-85
2022/06/19 03:51:06;;;;;;;8.32;6.15;;;21.30;99.90;;;;;;5007825;28;20379;-85
2022/06/19 03:53:31;;;;;;;8.90;6.18;;;21.30;99.90;;;;;;5010215;28;20399;-83
2022/06/19 03:55:58;;;;;;;10.15;6.45;;;21.40;99.90;;;;;;5012271;28;20449;-82
2022/06/19 03:58:23;;;;;;;9.00;6.63;;;21.40;99.90;;;;;;5013444;28;20454;-85
2022/06/19 04:00:49;;;;;;;10.40;6.28;;;21.50;99.90;;;;;;5011875;28;20928;-84
2022/06/19 04:03:15;;;;;;;9.07;6.53;;;21.60;99.90;;;;;;5012034;28;20406;-86
2022/06/19 04:05:40;;;;;;;8.47;5.93;;;21.70;99.90;;;;;;5013710;28;20387;-86
2022/06/19 04:08:06;;;;;;;7.80;6.10;;;21.80;99.90;;;;;;5012857;28;20776;-82
2022/06/19 04:10:32;;;;;;;10.20;6.67;;;21.90;99.90;;;;;;5011317;28;20414;-84
2022/06/19 04:12:57;;;;;;;10.57;6.60;;;22.00;99.90;;;;;;5013641;28;20426;-85
2022/06/19 04:15:23;;;;;;;7.57;6.23;;;22.10;99.90;;;;;;5012012;28;20398;-87
2022/06/19 04:17:49;;;;;;;9.82;6.07;;;22.10;99.90;;;;;;5013643;28;20501;-84
2022/06/19 04:20:14;;;;;;;27.57;8.53;;;22.30;99.90;;;;;;5012426;28;20722;-84
2022/06/19 04:22:41;;;;;;;8.40;6.73;;;22.30;99.90;;;;;;5012453;28;20895;-84
2022/06/19 04:25:13;;;;;;;7.63;5.97;;;22.40;99.90;;;;;;5013225;28;20407;-84
2022/06/19 04:27:40;;;;;;;10.63;6.70;;;22.50;99.90;;;;;;4996502;28;20410;-85
2022/06/19 04:30:07;;;;;;;9.98;6.57;;;22.60;99.90;;;;;;5012188;28;20407;-84
2022/06/19 04:32:33;;;;;;;13.48;7.22;;;22.70;99.90;;;;;;5013365;28;20382;-87
2022/06/19 04:34:59;;;;;;;7.50;6.63;;;22.70;99.90;;;;;;5012912;28;20379;-84
2022/06/19 04:37:25;;;;;;;7.53;6.10;;;22.90;99.90;;;;;;5012530;28;20394;-83
2022/06/19 04:39:50;;;;;;;10.57;6.93;;;23.00;99.90;;;;;;5011207;28;20387;-85
2022/06/19 04:42:17;;;;;;;7.70;6.47;;;23.10;99.90;;;;;;5011806;28;20419;-85
2022/06/19 04:44:42;;;;;;;12.30;7.18;;;23.30;99.90;;;;;;5013454;28;20465;-83
2022/06/19 04:47:08;;;;;;;9.55;6.68;;;23.40;99.90;;;;;;5012201;28;20425;-85
2022/06/19 04:49:34;;;;;;;9.40;6.30;;;23.50;99.90;;;;;;5011227;28;20422;-84
2022/06/19 04:51:59;;;;;;;14.25;7.03;;;23.80;99.90;;;;;;5013157;28;20383;-86
2022/06/19 04:54:25;;;;;;;12.93;6.88;;;23.90;99.90;;;;;;5013178;28;20817;-83
2022/06/19 04:56:50;;;;;;;15.63;7.13;;;24.00;99.90;;;;;;5012047;28;20382;-84
2022/06/19 04:59:16;;;;;;;8.05;5.93;;;24.20;99.90;;;;;;5011389;28;20964;-83
2022/06/19 05:01:42;;;;;;;10.18;6.43;;;24.40;99.90;;;;;;5012207;28;20436;-84
2022/06/19 05:04:10;;;;;;;9.53;6.40;;;24.70;99.90;;;;;;5011295;28;20399;-86
2022/06/19 05:06:36;;;;;;;9.77;6.82;;;24.80;99.90;;;;;;5012630;28;20376;-86
2022/06/19 05:09:02;;;;;;;10.18;6.43;;;25.00;99.90;;;;;;5011358;28;20518;-85
2022/06/19 05:11:31;;;;;;;10.40;6.53;;;25.10;99.90;;;;;;5012354;28;20897;-85
2022/06/19 05:13:57;;;;;;;13.40;6.90;;;25.20;99.90;;;;;;5012446;28;20390;-86
2022/06/19 05:16:23;;;;;;;10.45;6.65;;;25.50;99.90;;;;;;5011181;28;20415;-84
2022/06/19 05:18:51;;;;;;;12.43;6.88;;;25.70;99.90;;;;;;5012196;28;20899;-85
2022/06/19 05:21:17;;;;;;;10.77;6.15;;;25.90;99.90;;;;;;5011492;28;20391;-84
2022/06/19 05:23:45;;;;;;;11.83;6.53;;;26.00;99.90;;;;;;5011155;28;20407;-86
2022/06/19 05:26:24;;;;;;;8.10;6.35;;;26.00;99.90;;;;;;5012406;28;20371;-87
2022/06/19 05:28:52;;;;;;;11.02;5.78;;;26.10;99.90;;;;;;5011651;28;20398;-84
2022/06/19 05:31:18;;;;;;;10.93;6.60;;;26.20;99.90;;;;;;5011743;28;20448;-84
2022/06/19 05:33:44;;;;;;;10.68;6.20;;;26.20;99.90;;;;;;5010876;28;20402;-85
2022/06/19 05:36:11;;;;;;;10.20;6.10;;;26.30;99.90;;;;;;5012217;28;21213;-86
2022/06/19 05:38:36;;;;;;;11.30;6.72;;;26.50;99.90;;;;;;5011301;28;20465;-84
2022/06/19 05:41:02;;;;;;;14.13;7.18;;;26.50;99.90;;;;;;5010757;28;20464;-87
2022/06/19 05:43:30;;;;;;;10.85;6.15;;;26.60;99.90;;;;;;5010147;28;20505;-85
2022/06/19 05:46:04;;;;;;;13.20;6.85;;;26.70;99.90;;;;;;5011453;28;20398;-86
2022/06/19 05:48:30;;;;;;;12.20;6.20;;;26.80;99.90;;;;;;5012237;28;20367;-85
2022/06/19 05:51:09;;;;;;;16.38;6.32;;;27.00;99.90;;;;;;5012404;28;20374;-86
2022/06/19 05:53:39;;;;;;;13.70;6.47;;;27.10;99.90;;;;;;5011118;28;20411;-85
2022/06/19 05:56:05;;;;;;;13.30;6.33;;;27.20;99.90;;;;;;5011768;28;20387;-86
2022/06/19 05:58:31;;;;;;;30.13;8.27;;;27.30;99.90;;;;;;5011160;28;20386;-85
2022/06/19 06:00:57;;;;;;;13.73;6.90;;;27.50;99.90;;;;;;5012011;28;20479;-86
2022/06/19 06:03:24;;;;;;;12.65;6.32;;;27.60;99.90;;;;;;5011239;28;20940;-86
2022/06/19 06:05:51;;;;;;;12.10;6.15;;;27.80;99.90;;;;;;5010453;28;20469;-87
2022/06/19 06:08:18;;;;;;;13.47;6.27;;;28.00;99.90;;;;;;5009702;28;20908;-86
2022/06/19 06:10:44;;;;;;;19.05;7.18;;;28.10;99.90;;;;;;5009923;28;20382;-87
2022/06/19 06:13:10;;;;;;;13.10;6.95;;;28.30;99.40;;;;;;5010194;28;20383;-86
2022/06/19 06:15:35;;;;;;;21.07;7.30;;;28.40;99.30;;;;;;5011155;28;20449;-85
2022/06/19 06:18:03;;;;;;;11.97;6.40;;;28.70;99.00;;;;;;5009880;28;20401;-86
2022/06/19 06:20:30;;;;;;;15.93;6.82;;;28.80;98.20;;;;;;5011891;28;21050;-86
2022/06/19 06:22:56;;;;;;;13.07;6.38;;;29.10;97.90;;;;;;5010454;28;20430;-86
2022/06/19 06:25:23;;;;;;;16.07;6.97;;;29.30;97.40;;;;;;5009963;28;20825;-88
2022/06/19 06:27:49;;;;;;;15.80;6.70;;;29.40;96.90;;;;;;5010431;28;20437;-85
2022/06/19 06:30:15;;;;;;;14.05;6.07;;;29.60;96.70;;;;;;5009381;28;20389;-87
2022/06/19 06:32:41;;;;;;;13.02;5.93;;;29.90;95.60;;;;;;5011219;28;20383;-87
2022/06/19 06:35:07;;;;;;;15.70;6.63;;;29.90;95.40;;;;;;5011502;28;20414;-86
2022/06/19 06:37:37;;;;;;;13.05;5.95;;;30.00;95.40;;;;;;5009089;28;20466;-87
2022/06/19 06:40:07;;;;;;;12.48;6.15;;;30.10;95.20;;;;;;5010367;28;20437;-85
2022/06/19 06:42:34;;;;;;;12.35;6.13;;;30.20;94.60;;;;;;5009760;28;20379;-83
2022/06/19 06:45:00;;;;;;;15.33;5.87;;;30.30;94.40;;;;;;5011290;28;20411;-85
2022/06/19 06:47:26;;;;;;;24.88;6.45;;;30.30;94.20;;;;;;5011828;28;20441;-88
2022/06/19 06:49:51;;;;;;;19.17;5.80;;;30.60;93.80;;;;;;5009801;28;20410;-86
2022/06/19 06:52:17;;;;;;;21.58;6.53;;;30.90;93.20;;;;;;5008755;28;20805;-86
2022/06/19 06:54:43;;;;;;;19.67;6.53;;;31.30;92.90;;;;;;5009956;28;20375;-88
2022/06/19 06:57:09;;;;;;;15.77;5.83;;;31.70;91.90;;;;;;5009534;28;20889;-88
2022/06/19 06:59:35;;;;;;;15.70;6.03;;;31.90;99.90;;;;;;5009046;28;20383;-86
2022/06/19 07:02:01;;;;;;;12.57;5.85;;;31.90;90.90;;;;;;5008212;28;20445;-88
2022/06/19 07:04:30;;;;;;;13.83;5.93;;;32.10;91.00;;;;;;5010171;28;20821;-86
2022/06/19 07:06:56;;;;;;;12.07;5.57;;;32.40;90.20;;;;;;5009867;28;20445;-88
2022/06/19 07:09:22;;;;;;;13.07;5.93;;;32.60;89.30;;;;;;5008525;28;20395;-87
2022/06/19 07:11:48;;;;;;;15.10;6.00;;;32.70;89.40;;;;;;5009016;28;20483;-86
2022/06/19 07:14:15;;;;;;;15.38;5.85;;;32.70;87.90;;;;;;5008159;28;20477;-87
2022/06/19 07:16:41;;;;;;;14.05;6.05;;;32.60;87.30;;;;;;5019004;28;20406;-87
2022/06/19 07:19:07;;;;;;;21.50;6.00;;;32.60;86.80;;;;;;5006354;28;20879;-86
2022/06/19 07:21:34;;;;;;;14.27;5.53;;;32.50;86.20;;;;;;5027786;28;20393;-87
2022/06/19 07:24:00;;;;;;;15.70;5.80;;;32.50;86.10;;;;;;5028699;28;20411;-86
2022/06/19 07:26:27;;;;;;;17.87;5.70;;;32.60;84.70;;;;;;5029261;28;21217;-87
2022/06/19 07:28:53;;;;;;;15.00;5.93;;;32.60;84.40;;;;;;5033609;28;20401;-85
2022/06/19 07:31:19;;;;;;;14.70;5.50;;;32.60;84.40;;;;;;5033547;28;20396;-87
2022/06/19 07:33:45;;;;;;;15.93;6.20;;;32.70;83.00;;;;;;5015707;28;20399;-87
2022/06/19 07:36:15;;;;;;;13.75;5.20;;;32.70;84.50;;;;;;5011613;28;20402;-84
2022/06/19 07:38:41;;;;;;;14.95;5.78;;;33.00;85.00;;;;;;5013255;28;21188;-86
2022/06/19 07:41:07;;;;;;;18.15;5.82;;;33.20;85.80;;;;;;5010987;28;20387;-87
2022/06/19 07:43:33;;;;;;;13.07;5.38;;;33.30;83.70;;;;;;5010606;28;20407;-87
2022/06/19 07:45:58;;;;;;;13.20;4.83;;;33.40;83.80;;;;;;5012466;28;21011;-85
2022/06/19 07:51:08;;;;;;;12.75;4.55;;;33.60;81.60;;;;;;5013277;28;21532;-87
2022/06/19 07:53:34;;;;;;;15.20;4.30;;;33.80;81.20;;;;;;5013528;28;20491;-86
2022/06/19 07:56:00;;;;;;;15.50;4.47;;;33.80;78.50;;;;;;5011917;28;20391;-85
2022/06/19 07:58:25;;;;;;;10.27;4.22;;;33.60;77.20;;;;;;5011328;28;20785;-86
2022/06/19 08:00:51;;;;;;;12.70;4.78;;;33.40;77.80;;;;;;5012867;28;20550;-84
2022/06/19 08:03:21;;;;;;;12.77;4.53;;;33.30;77.90;;;;;;5012214;28;20410;-88
2022/06/19 08:05:49;;;;;;;14.70;4.82;;;33.20;77.40;;;;;;5009035;28;20394;-87
2022/06/19 08:08:19;;;;;;;14.43;4.45;;;33.40;78.20;;;;;;5006727;28;20390;-86
2022/06/19 08:10:47;;;;;;;15.10;4.75;;;33.30;78.20;;;;;;5010148;28;20388;-87
2022/06/19 08:13:19;;;;;;;14.38;4.30;;;33.50;78.80;;;;;;5014625;28;20477;-86
2022/06/19 08:15:46;;;;;;;16.40;3.95;;;33.80;78.10;;;;;;5007879;28;20826;-86
2022/06/19 08:18:11;;;;;;;16.23;4.60;;;34.00;78.00;;;;;;5011511;28;20403;-87
2022/06/19 08:20:37;;;;;;;11.87;4.53;;;34.40;77.60;;;;;;5011078;28;20984;-86
2022/06/19 08:23:05;;;;;;;11.47;4.00;;;34.60;75.40;;;;;;5012568;28;20367;-88
2022/06/19 08:25:31;;;;;;;11.38;3.97;;;34.70;74.90;;;;;;5006645;28;20901;-87
2022/06/19 08:27:57;;;;;;;13.38;4.50;;;34.90;75.00;;;;;;5003562;28;20395;-87
2022/06/19 08:30:30;;;;;;;14.53;4.40;;;35.00;74.60;;;;;;5012259;28;20475;-87
2022/06/19 08:32:55;;;;;;;16.88;4.30;;;35.00;73.00;;;;;;5010249;28;20410;-87
2022/06/19 08:35:22;;;;;;;16.55;4.25;;;35.00;72.80;;;;;;5010426;28;20510;-86
2022/06/19 08:37:52;;;;;;;12.02;4.10;;;35.00;71.50;;;;;;5009891;28;20734;-87
2022/06/19 08:40:27;;;;;;;13.77;3.88;;;34.90;72.20;;;;;;5010184;28;20389;-87
2022/06/19 08:42:55;;;;;;;18.75;4.70;;;34.90;70.30;;;;;;5009031;28;20392;-83
2022/06/19 08:45:42;;;;;;;14.45;4.63;;;35.00;68.90;;;;;;5006765;28;20407;-87
2022/06/19 08:48:10;;;;;;;16.07;3.90;;;34.90;67.50;;;;;;5009142;28;20403;-86
2022/06/19 08:51:00;;;;;;;20.13;4.77;;;34.90;67.90;;;;;;5010261;28;20727;-84
2022/06/19 08:53:47;;;;;;;13.07;4.00;;;34.90;68.50;;;;;;5009989;28;20411;-89
2022/06/19 08:56:15;;;;;;;16.55;4.43;;;34.90;68.70;;;;;;5008825;28;20419;-86
2022/06/19 08:59:04;;;;;;;14.98;4.13;;;35.10;68.50;;;;;;5006657;28;20402;-87
2022/06/19 09:01:50;;;;;;;19.50;4.47;;;35.30;66.70;;;;;;5008249;28;20394;-87
2022/06/19 09:07:33;;;;;;;17.52;4.13;;;35.30;66.30;;;;;;5005499;28;20461;-88
2022/06/19 09:10:11;;;;;;;18.70;4.90;;;;;;;;;;5009792;28;20369;-87
2022/06/19 09:12:53;;;;;;;19.30;4.85;;;35.60;64.00;;;;;;5007549;28;20765;-87
2022/06/19 09:15:30;;;;;;;16.45;4.50;;;35.70;64.90;;;;;;5010689;28;20451;-86
2022/06/19 09:18:15;;;;;;;15.87;4.03;;;35.80;64.90;;;;;;5009213;28;20400;-87
2022/06/19 09:21:05;;;;;;;21.73;5.10;;;35.70;62.40;;;;;;5009192;28;20454;-86
2022/06/19 09:23:43;;;;;;;16.77;5.15;;;35.80;62.90;;;;;;5007352;28;20394;-87
2022/06/19 09:26:31;;;;;;;14.30;4.50;;;35.80;63.30;;;;;;5008325;28;20402;-86
2022/06/19 09:29:09;;;;;;;17.27;4.28;;;35.80;64.00;;;;;;5013705;28;20469;-86
2022/06/19 09:31:43;;;;;;;22.65;5.35;;;;;;;;;;5011750;28;20396;-85
2022/06/19 09:34:44;;;;;;;17.57;4.50;;;35.70;61.80;;;;;;5007015;28;20465;-85
2022/06/19 09:37:36;;;;;;;17.65;4.25;;;35.70;63.20;;;;;;5005321;28;20760;-85
2022/06/19 09:40:13;;;;;;;17.13;4.35;;;35.50;64.00;;;;;;5012648;28;21175;-85
2022/06/19 09:42:46;;;;;;;21.70;5.00;;;35.50;63.50;;;;;;5005776;28;20415;-85
2022/06/19 09:45:53;;;;;;;14.80;3.88;;;35.50;63.40;;;;;;5010169;28;20419;-85
2022/06/19 09:48:32;;;;;;;16.33;5.13;;;35.70;64.30;;;;;;4959349;28;20410;-86
2022/06/19 09:51:19;;;;;;;19.63;4.30;;;35.80;64.10;;;;;;4952930;28;20403;-85
2022/06/19 09:54:03;;;;;;;14.70;4.80;;;36.10;64.50;;;;;;4984255;28;20788;-83
2022/06/19 09:56:46;;;;;;;13.40;4.13;;;36.00;63.70;;;;;;5005631;28;20955;-85
2022/06/19 09:59:36;;;;;;;15.18;4.30;;;36.30;64.00;;;;;;5007886;28;20485;-84
2022/06/19 10:02:24;;;;;;;15.85;4.35;;;36.30;62.20;;;;;;5007323;28;20414;-86
2022/06/19 10:04:58;;;;;;;16.30;4.38;;;36.30;62.60;;;;;;5006475;28;20406;-84
2022/06/19 10:07:30;;;;;;;17.67;4.30;;;36.40;61.40;;;;;;5005846;28;20395;-85
2022/06/19 10:10:04;;;;;;;14.38;4.28;;;36.40;60.80;;;;;;5007951;28;20406;-86
2022/06/19 10:12:42;;;;;;;20.23;5.05;;;36.30;62.80;;;;;;4998166;28;20403;-84
2022/06/19 10:15:16;;;;;;;16.47;4.60;;;36.50;62.60;;;;;;5010652;28;20435;-85
2022/06/19 10:17:47;;;;;;;19.02;4.43;;;36.60;61.00;;;;;;5009675;28;20379;-83
2022/06/19 10:20:16;;;;;;;15.82;4.88;;;36.60;61.50;;;;;;5012599;28;20385;-85
2022/06/19 10:23:01;;;;;;;14.02;4.78;;;36.70;60.80;;;;;;5010431;28;20383;-87
2022/06/19 10:25:51;;;;;;;16.40;4.50;;;36.60;61.30;;;;;;4999221;28;20546;-85
2022/06/19 10:28:31;;;;;;;16.08;4.78;;;36.70;59.90;;;;;;5009517;28;20379;-86
2022/06/19 10:31:09;;;;;;;19.02;5.32;;;36.60;61.30;;;;;;5007303;28;20405;-85
2022/06/19 10:33:52;;;;;;;18.10;4.63;;;36.60;61.30;;;;;;5007115;28;20535;-85
2022/06/19 10:36:42;;;;;;;16.35;4.32;;;36.60;61.60;;;;;;5009877;28;20375;-85
2022/06/19 10:39:14;;;;;;;25.27;5.30;;;;;;;;;;5007624;28;20391;-84
2022/06/19 10:42:04;;;;;;;18.38;4.45;;;;;;;;;;4998040;28;20775;-84
2022/06/19 10:44:49;;;;;;;24.73;5.18;;;;;;;;;;5007499;28;20398;-85
2022/06/19 10:47:15;;;;;;;22.90;4.67;;;;;;;;;;5007529;28;20426;-84
2022/06/19 10:50:00;;;;;;;21.30;4.57;;;;;;;;;;5007758;28;20407;-85
2022/06/19 10:52:34;;;;;;;13.13;4.30;;;;;;;;;;5007405;28;20974;-86
2022/06/19 10:55:08;;;;;;;18.63;4.57;;;;;;;;;;5006003;28;20391;-85
2022/06/19 10:57:54;;;;;;;35.20;7.82;;;;;;;;;;5005316;28;20391;-85
2022/06/19 11:00:20;;;;;;;15.57;5.32;;;;;;;;;;5009981;28;20478;-85
2022/06/19 11:05:33;;;;;;;15.50;5.82;;;;;;;;;;5023630;28;20481;-84
2022/06/19 11:07:59;;;;;;;14.68;5.32;;;34.90;72.50;;;;;;5022916;28;20369;-85
2022/06/19 11:10:28;;;;;;;14.00;5.05;;;34.20;74.20;;;;;;5023772;28;20389;-86
2022/06/19 11:12:56;;;;;;;12.63;5.85;;;34.00;77.40;;;;;;5023086;28;20375;-86
2022/06/19 11:15:25;;;;;;;13.88;5.43;;;34.20;78.80;;;;;;5009498;28;20379;-86
2022/06/19 11:18:12;;;;;;;14.63;5.28;;;34.30;75.40;;;;;;5012272;28;20940;-85
2022/06/19 11:20:39;;;;;;;13.85;5.20;;;;;;;;;;5021830;28;20490;-85
2022/06/19 11:23:20;;;;;;;14.63;5.20;;;;;;;;;;5024179;28;20382;-86
2022/06/19 11:26:14;;;;;;;13.38;5.13;;;33.50;76.20;;;;;;5022477;28;20755;-87
2022/06/19 11:28:47;;;;;;;12.50;5.53;;;33.30;79.60;;;;;;5022768;28;20480;-86
2022/06/19 11:31:23;;;;;;;13.80;5.00;;;33.30;99.90;;;;;;5023037;28;20382;-86
2022/06/19 11:33:54;;;;;;;12.30;5.00;;;;;;;;;;5008196;28;20470;-86
2022/06/19 11:36:26;;;;;;;12.20;5.03;;;;;;;;;;5018300;28;20409;-86
2022/06/19 11:38:54;;;;;;;8.10;4.72;;;32.90;77.70;;;;;;5009982;28;20419;-86
2022/06/19 11:41:35;;;;;;;10.37;4.97;;;32.70;79.10;;;;;;5011874;28;20445;-86
2022/06/19 11:44:03;;;;;;;10.30;4.72;;;32.60;77.00;;;;;;5010560;28;20433;-86
2022/06/19 11:46:30;;;;;;;13.65;4.70;;;32.70;76.60;;;;;;5009646;28;20426;-85
2022/06/19 11:49:32;;;;;;;11.10;4.85;;;32.70;78.20;;;;;;5010194;28;20477;-85
2022/06/19 11:52:04;;;;;;;12.80;5.15;;;32.60;77.60;;;;;;4975252;28;20719;-83
2022/06/19 11:54:35;;;;;;;13.50;5.07;;;32.70;78.70;;;;;;4994720;28;20424;-87
2022/06/19 11:57:02;;;;;;;14.68;4.60;;;32.90;76.90;;;;;;4997537;28;20909;-85
2022/06/19 11:59:45;;;;;;;11.05;4.13;;;32.90;77.60;;;;;;5016770;28;20390;-85
2022/06/19 12:02:27;;;;;;;14.35;4.72;;;33.00;77.10;;;;;;5010766;28;21415;-85
2022/06/19 12:04:56;;;;;;;12.50;5.20;;;33.10;76.50;;;;;;5011377;28;20905;-84
2022/06/19 12:07:25;;;;;;;14.07;5.10;;;33.00;75.10;;;;;;5010971;28;20438;-85
2022/06/19 12:10:03;;;;;;;13.27;5.45;;;32.80;73.80;;;;;;5009954;28;20458;-85
2022/06/19 12:12:32;;;;;;;11.57;4.40;;;32.70;73.80;;;;;;5010007;28;20466;-85
2022/06/19 12:15:19;;;;;;;13.77;4.37;;;32.70;74.80;;;;;;5008145;28;20403;-86
2022/06/19 12:17:45;;;;;;;16.70;4.93;;;32.60;75.70;;;;;;5008981;28;20481;-84
2022/06/19 12:20:11;;;;;;;15.23;4.70;;;32.80;74.70;;;;;;5009240;28;20490;-85
2022/06/19 12:23:08;;;;;;;12.90;4.57;;;32.80;74.70;;;;;;5022016;28;20416;-86
2022/06/19 12:25:36;;;;;;;17.13;4.95;;;32.30;74.30;;;;;;5021448;28;20439;-86
2022/06/19 12:28:31;;;;;;;10.02;4.03;;;32.00;74.50;;;;;;5009187;28;20375;-86
2022/06/19 12:31:15;;;;;;;12.43;4.43;;;32.10;76.10;;;;;;5021381;28;20779;-86
2022/06/19 12:34:05;;;;;;;16.38;4.68;;;32.30;75.50;;;;;;5013763;28;20566;-85
2022/06/19 12:36:36;;;;;;;14.02;4.60;;;32.30;72.90;;;;;;5009505;28;20383;-85
2022/06/19 12:39:06;;;;;;;13.23;4.27;;;32.10;74.50;;;;;;5011016;28;20399;-85
2022/06/19 12:41:41;;;;;;;17.70;4.60;;;;;;;;;;5011003;28;20375;-86
2022/06/19 12:44:25;;;;;;;14.27;4.70;;;;;;;;;;5007936;28;20410;-83
2022/06/19 12:47:03;;;;;;;12.82;4.13;;;;;;;;;;5010480;28;20395;-84
2022/06/19 12:49:29;;;;;;;16.67;4.60;;;;;;;;;;5011480;28;20377;-85
2022/06/19 12:52:13;;;;;;;15.00;4.70;;;31.00;75.10;;;;;;5009786;28;20847;-85
2022/06/19 12:54:56;;;;;;;16.95;4.70;;;30.90;75.40;;;;;;5012494;28;20861;-85
2022/06/19 12:57:31;;;;;;;14.43;4.75;;;31.10;77.30;;;;;;5008518;28;20383;-85
2022/06/19 13:00:19;;;;;;;14.45;4.45;;;31.20;76.10;;;;;;5008492;28;20415;-85
2022/06/19 13:03:03;;;;;;;14.20;4.55;;;31.30;75.20;;;;;;5021653;28;20477;-84
2022/06/19 13:05:48;;;;;;;17.73;5.10;;;31.30;73.00;;;;;;5011343;28;20418;-85
2022/06/19 13:08:36;;;;;;;17.52;5.15;;;31.20;73.30;;;;;;5010089;28;20371;-83
2022/06/19 13:11:28;;;;;;;14.83;4.90;;;31.10;75.00;;;;;;5009475;28;20418;-86
2022/06/19 13:14:25;;;;;;;17.27;4.70;;;31.60;74.00;;;;;;4981201;28;20388;-86
2022/06/19 13:16:54;;;;;;;11.77;4.90;;;31.80;72.20;;;;;;4991457;28;20415;-85
2022/06/19 13:19:33;;;;;;;13.57;4.28;;;;;;;;;;5011363;28;20389;-85