Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:57;;;;;;;12.50;7.40;;;;;;;12.81;100.00;102266.72;7365377;19;20331;-34
2023/09/03 00:03:29;;;;;;;12.57;6.57;;;;;;;12.80;100.00;102285.69;7390589;19;20360;-34
2023/09/03 00:06:00;;;;;;;8.37;6.17;;;;;;;12.78;100.00;102291.56;7364368;19;20348;-35
2023/09/03 00:08:30;;;;;;;11.32;6.55;;;;;;;12.73;100.00;102293.00;7391480;19;20339;-35
2023/09/03 00:10:59;;;;;;;12.25;7.82;;;;;;;12.71;100.00;102287.72;7365945;19;20364;-34
2023/09/03 00:13:29;;;;;;;11.02;6.80;;;;;;;12.71;100.00;102292.03;7391854;19;20360;-35
2023/09/03 00:15:58;;;;;;;11.70;6.93;;;;;;;12.69;100.00;102271.22;7363594;19;20365;-34
2023/09/03 00:18:32;;;;;;;13.93;7.40;;;;;;;12.66;100.00;102274.50;7388888;19;20356;-36
2023/09/03 00:21:06;;;;;;;11.57;7.10;;;;;;;12.64;100.00;102273.56;7367503;19;20358;-37
2023/09/03 00:23:36;;;;;;;23.60;13.05;;;;;;;12.62;100.00;102269.09;7382488;19;20364;-34
2023/09/03 00:26:06;;;;;;;15.33;8.27;;;;;;;12.63;100.00;102266.59;7388575;19;20447;-34
2023/09/03 00:28:36;;;;;;;11.85;7.50;;;;;;;12.59;100.00;102254.25;7384202;19;20356;-35
2023/09/03 00:31:07;;;;;;;15.18;7.43;;;;;;;12.54;100.00;102241.06;7389119;19;20353;-33
2023/09/03 00:33:40;;;;;;;13.77;7.73;;;;;;;12.52;100.00;102242.66;7366016;19;20360;-34
2023/09/03 00:36:13;;;;;;;11.20;7.00;;;;;;;12.54;100.00;102230.72;7392800;19;20376;-34
2023/09/03 00:38:43;;;;;;;11.40;8.00;;;;;;;12.48;100.00;102235.53;7370764;19;20365;-35
2023/09/03 00:41:12;;;;;;;15.15;7.38;;;;;;;12.51;100.00;102238.28;7396102;19;20360;-35
2023/09/03 00:43:42;;;;;;;13.30;7.30;;;;;;;12.49;100.00;102246.75;7372182;19;20354;-35
2023/09/03 00:46:11;;;;;;;11.80;7.53;;;;;;;12.48;100.00;102250.16;7394263;19;20369;-35
2023/09/03 00:48:44;;;;;;;12.13;7.30;;;;;;;12.47;100.00;102250.97;7368398;19;20712;-35
2023/09/03 00:51:14;;;;;;;11.30;6.68;;;;;;;12.48;100.00;102251.06;7395946;19;20391;-35
2023/09/03 00:53:47;;;;;;;13.45;7.35;;;;;;;12.48;100.00;102251.06;7372206;19;20357;-35
2023/09/03 00:56:17;;;;;;;10.40;6.97;;;;;;;12.44;100.00;102246.50;7392670;19;20375;-38
2023/09/03 00:58:47;;;;;;;11.48;7.50;;;;;;;12.45;100.00;102250.00;7368377;19;20364;-34
2023/09/03 01:01:18;;;;;;;13.68;7.50;;;;;;;12.61;100.00;102251.75;7393383;19;20403;-35
2023/09/03 01:03:51;;;;;;;15.80;8.50;;;;;;;12.68;100.00;102253.91;7369673;19;20380;-34
2023/09/03 01:06:21;;;;;;;15.15;7.10;;;;;;;12.58;100.00;102249.88;7394613;19;20364;-35
2023/09/03 01:08:50;;;;;;;13.55;7.80;;;;;;;12.46;100.00;102252.66;7369956;19;20369;-34
2023/09/03 01:11:30;;;;;;;13.57;7.28;;;;;;;12.54;100.00;102254.00;7395219;19;20435;-35
2023/09/03 01:14:09;;;;;;;14.95;8.38;;;;;;;12.46;100.00;102259.53;7370130;19;20301;-35
2023/09/03 01:16:42;;;;;;;10.57;7.10;;;;;;;12.41;100.00;102254.97;7394232;19;20456;-34
2023/09/03 01:19:31;;;;;;;13.00;7.90;;;;;;;12.42;100.00;102255.88;7370351;19;20281;-39
2023/09/03 01:22:07;;;;;;;19.17;9.00;;;;;;;12.39;100.00;102247.91;7395847;19;20361;-35
2023/09/03 01:24:46;;;;;;;15.68;8.85;;;;;;;12.36;100.00;102237.41;7368902;19;20308;-36
2023/09/03 01:27:24;;;;;;;12.50;7.93;;;;;;;12.28;100.00;102231.78;7395490;19;20385;-36
2023/09/03 01:29:57;;;;;;;12.70;8.55;;;;;;;12.25;100.00;102229.91;7369093;19;20350;-34
2023/09/03 01:32:27;;;;;;;15.88;9.60;;;;;;;12.27;100.00;102228.28;7393613;19;20357;-36
2023/09/03 01:34:57;;;;;;;14.23;9.63;;;;;;;12.24;100.00;102229.81;7367911;19;20404;-34
2023/09/03 01:37:27;;;;;;;18.10;10.50;;;;;;;12.26;100.00;102228.22;7393845;19;20344;-35
2023/09/03 01:39:57;;;;;;;15.95;10.63;;;;;;;12.20;100.00;102225.28;7365302;19;20864;-34
2023/09/03 01:42:26;;;;;;;20.80;11.85;;;;;;;12.20;100.00;102218.38;7393113;19;20436;-37
2023/09/03 01:44:59;;;;;;;20.60;11.70;;;;;;;12.22;100.00;102221.97;7368341;19;20342;-34
2023/09/03 01:47:34;;;;;;;19.23;12.40;;;;;;;12.21;100.00;102227.94;7396547;19;20360;-34
2023/09/03 01:50:12;;;;;;;16.92;10.80;;;;;;;12.18;100.00;102230.34;7368370;19;20369;-35
2023/09/03 01:52:45;;;;;;;19.80;12.50;;;;;;;12.17;100.00;102223.41;7397745;19;20367;-35
2023/09/03 01:55:17;;;;;;;20.45;12.52;;;;;;;12.19;100.00;102219.19;7368898;19;20437;-36
2023/09/03 01:57:50;;;;;;;19.23;12.23;;;;;;;12.13;100.00;102200.72;7394907;19;20370;-35
2023/09/03 02:00:22;;;;;;;19.27;12.00;;;;;;;12.13;100.00;102205.91;7369334;19;20325;-35
2023/09/03 02:02:54;;;;;;;19.45;13.20;;;;;;;12.17;100.00;102196.63;7396013;19;20349;-35
2023/09/03 02:05:23;;;;;;;20.98;12.95;;;;;;;12.07;100.00;102200.38;7368478;19;20383;-34
2023/09/03 02:07:54;;;;;;;19.15;11.95;;;;;;;12.13;100.00;102195.53;7395770;19;20362;-35
2023/09/03 02:10:24;;;;;;;25.08;14.25;;;;;;;12.14;100.00;102197.31;7369211;19;20336;-35
2023/09/03 02:12:53;;;;;;;23.63;13.60;;;;;;;12.23;100.00;102202.16;7393114;19;20758;-34
2023/09/03 02:15:26;;;;;;;54.13;29.20;;;;;;;12.17;100.00;102194.94;7366001;19;20364;-36
2023/09/03 02:17:55;;;;;;;26.42;15.02;;;;;;;12.25;100.00;102191.09;7392226;19;20373;-35
2023/09/03 02:20:25;;;;;;;23.10;13.50;;;;;;;12.17;100.00;102196.63;7369633;19;20692;-36
2023/09/03 02:22:55;;;;;;;23.35;14.15;;;;;;;12.17;100.00;102209.56;7392445;19;20368;-35
2023/09/03 02:25:24;;;;;;;23.80;13.77;;;;;;;12.25;100.00;102211.78;7368623;19;20443;-35
2023/09/03 02:27:54;;;;;;;24.90;15.80;;;;;;;12.21;100.00;102212.41;7391519;19;20906;-34
2023/09/03 02:30:26;;;;;;;31.92;19.50;;;;;;;12.15;100.00;102218.13;7367782;19;20912;-35
2023/09/03 02:32:56;;;;;;;22.27;14.35;;;;;;;12.14;100.00;102225.78;7392682;19;20364;-34
2023/09/03 02:35:26;;;;;;;32.13;19.52;;;;;;;12.08;100.00;102233.19;7368888;19;20371;-34
2023/09/03 02:37:55;;;;;;;19.83;12.30;;;;;;;12.09;100.00;102250.47;7391713;19;20367;-34
2023/09/03 02:40:25;;;;;;;21.67;12.68;;;;;;;12.28;100.00;102249.88;7367899;19;20388;-36
2023/09/03 02:42:56;;;;;;;21.70;13.37;;;;;;;12.26;100.00;102259.28;7394076;19;20372;-37
2023/09/03 02:45:29;;;;;;;24.27;14.00;;;;;;;12.48;100.00;102261.41;7367373;19;20357;-34
2023/09/03 02:47:58;;;;;;;27.23;15.13;;;;;;;12.58;100.00;102262.84;7391199;19;20769;-37
2023/09/03 02:50:28;;;;;;;24.60;13.77;;;;;;;12.59;100.00;102263.72;7367447;19;20324;-37
2023/09/03 02:52:58;;;;;;;26.02;15.70;;;;;;;12.58;100.00;102261.94;7394163;19;20362;-35
2023/09/03 02:55:27;;;;;;;22.02;13.77;;;;;;;12.73;100.00;102273.19;7368331;19;20356;-34
2023/09/03 02:57:57;;;;;;;24.40;14.60;;;;;;;12.63;100.00;102271.75;7389742;19;21198;-36
2023/09/03 03:00:29;;;;;;;19.17;13.15;;;;;;;12.59;100.00;102271.47;7366539;19;20404;-37
2023/09/03 03:02:59;;;;;;;23.48;14.35;;;;;;;12.41;100.00;102264.47;7393642;19;20385;-35
2023/09/03 03:05:28;;;;;;;22.10;14.32;;;;;;;12.41;100.00;102273.09;7367541;19;20378;-35
2023/09/03 03:08:00;;;;;;;22.17;14.07;;;;;;;12.56;100.00;102273.09;7391416;19;20352;-36
2023/09/03 03:10:33;;;;;;;26.80;15.77;;;;;;;12.51;100.00;102266.75;7367685;19;20634;-34
2023/09/03 03:13:02;;;;;;;23.70;15.48;;;;;;;12.26;100.00;102267.91;7391692;19;20361;-36
2023/09/03 03:15:35;;;;;;;23.67;14.80;;;;;;;12.27;100.00;102276.56;7367732;19;20816;-36
2023/09/03 03:18:06;;;;;;;24.63;15.13;;;;;;;12.29;100.00;102277.56;7391211;19;20444;-36
2023/09/03 03:20:36;;;;;;;22.92;14.90;;;;;;;12.15;100.00;102276.72;7364577;19;20476;-34
2023/09/03 03:23:06;;;;;;;24.37;15.90;;;;;;;12.16;100.00;102278.53;7393021;19;20355;-34
2023/09/03 03:25:36;;;;;;;24.08;16.70;;;;;;;12.09;100.00;102282.44;7366751;19;20432;-34
2023/09/03 03:28:06;;;;;;;25.40;15.70;;;;;;;12.05;100.00;102293.38;7390205;19;20420;-35
2023/09/03 03:30:38;;;;;;;26.00;16.42;;;;;;;12.12;100.00;102290.41;7366949;19;20334;-34
2023/09/03 03:33:08;;;;;;;25.23;15.82;;;;;;;12.23;100.00;102283.28;7392612;19;20468;-35
2023/09/03 03:35:38;;;;;;;27.50;17.48;;;;;;;12.07;100.00;102288.31;7366068;19;20360;-37
2023/09/03 03:38:07;;;;;;;23.85;15.82;;;;;;;11.98;100.00;102279.19;7390407;19;20352;-36
2023/09/03 03:40:37;;;;;;;29.67;18.10;;;;;;;11.82;100.00;102281.63;7366492;19;20411;-36
2023/09/03 03:43:07;;;;;;;29.25;18.40;;;;;;;11.76;100.00;102287.31;7390164;19;20716;-36
2023/09/03 03:45:39;;;;;;;29.23;17.40;;;;;;;11.74;100.00;102294.06;7365884;19;20439;-36
2023/09/03 03:48:09;;;;;;;26.50;16.55;;;;;;;11.74;100.00;102289.81;7390621;19;20349;-35
2023/09/03 03:50:38;;;;;;;29.05;18.92;;;;;;;11.72;100.00;102283.66;7367342;19;20836;-36
2023/09/03 03:53:08;;;;;;;30.35;18.73;;;;;;;11.70;100.00;102277.47;7392165;19;20423;-34
2023/09/03 03:55:38;;;;;;;30.52;18.15;;;;;;;11.55;100.00;102276.56;7363708;19;20425;-35
2023/09/03 03:58:08;;;;;;;29.80;18.15;;;;;;;11.50;100.00;102281.44;7389175;19;20423;-34
2023/09/03 04:00:40;;;;;;;30.98;19.00;;;;;;;11.55;100.00;102286.88;7364764;19;20725;-36
2023/09/03 04:03:10;;;;;;;29.08;18.95;;;;;;;11.51;100.00;102274.56;7389741;19;21189;-36
2023/09/03 04:05:39;;;;;;;30.60;18.30;;;;;;;11.61;100.00;102280.41;7364938;19;20344;-34
2023/09/03 04:08:09;;;;;;;31.67;19.05;;;;;;;11.71;100.00;102281.88;7391175;19;20453;-34
2023/09/03 04:10:39;;;;;;;30.60;18.52;;;;;;;11.79;100.00;102294.38;7369726;19;20884;-36
2023/09/03 04:13:08;;;;;;;32.50;19.10;;;;;;;11.69;100.00;102293.81;7396330;19;20360;-35
2023/09/03 04:15:42;;;;;;;30.30;18.60;;;;;;;11.75;100.00;102301.94;7371097;19;20447;-35
2023/09/03 04:18:11;;;;;;;29.02;18.88;;;;;;;11.77;100.00;102293.38;7395420;19;20363;-34
2023/09/03 04:20:41;;;;;;;30.67;18.80;;;;;;;11.80;100.00;102301.34;7374013;19;20328;-35
2023/09/03 04:23:11;;;;;;;32.78;20.17;;;;;;;11.75;100.00;102307.09;7395631;19;20360;-35
2023/09/03 04:25:40;;;;;;;26.35;17.42;;;;;;;11.59;100.00;102313.00;7371463;19;20581;-35
2023/09/03 04:28:10;;;;;;;32.40;20.13;;;;;;;11.52;100.00;102317.69;7395755;19;20349;-34
2023/09/03 04:30:42;;;;;;;28.63;17.80;;;;;;;11.58;100.00;102329.34;7372880;19;20348;-35
2023/09/03 04:33:12;;;;;;;29.00;18.30;;;;;;;11.64;100.00;102328.81;7396112;19;21055;-35
2023/09/03 04:35:42;;;;;;;31.23;18.60;;;;;;;11.61;100.00;102336.38;7371610;19;20352;-34
2023/09/03 04:38:11;;;;;;;26.42;17.10;;;;;;;11.53;100.00;102347.94;7394657;19;20360;-34
2023/09/03 04:40:43;;;;;;;25.73;17.08;;;;;;;11.47;100.00;102364.84;7372537;19;20424;-35
2023/09/03 04:43:13;;;;;;;29.35;17.15;;;;;;;11.43;100.00;102368.03;7398500;19;21027;-35
2023/09/03 04:45:50;;;;;;;25.02;16.70;;;;;;;11.45;100.00;102374.16;7370353;19;20365;-34
2023/09/03 04:48:20;;;;;;;29.15;17.40;;;;;;;11.55;100.00;102374.78;7398035;19;20332;-34
2023/09/03 04:50:51;;;;;;;27.50;16.70;;;;;;;11.62;100.00;102376.94;7372486;19;20424;-36
2023/09/03 04:53:20;;;;;;;24.95;16.42;;;;;;;11.70;100.00;102370.56;7395685;19;20365;-34
2023/09/03 04:55:50;;;;;;;28.83;16.80;;;;;;;11.66;100.00;102373.78;7371841;19;20348;-34
2023/09/03 04:58:19;;;;;;;24.83;16.48;;;;;;;11.62;100.00;102371.78;7396896;19;20353;-34
2023/09/03 05:00:52;;;;;;;26.98;16.55;;;;;;;11.52;100.00;102366.81;7370792;19;20349;-34
2023/09/03 05:03:21;;;;;;;24.23;15.90;;;;;;;11.47;100.00;102371.69;7396222;19;20357;-35
2023/09/03 05:05:51;;;;;;;22.08;15.27;;;;;;;11.41;100.00;102369.63;7370342;19;20719;-36
2023/09/03 05:08:21;;;;;;;26.83;16.30;;;;;;;11.33;100.00;102374.28;7397652;19;20344;-36
2023/09/03 05:10:51;;;;;;;24.08;15.52;;;;;;;11.39;100.00;102376.38;7371964;19;20722;-33
2023/09/03 05:13:21;;;;;;;26.25;16.30;;;;;;;11.36;100.00;102386.53;7397291;19;20352;-34
2023/09/03 05:15:55;;;;;;;22.38;14.73;;;;;;;11.42;100.00;102397.25;7370115;19;20349;-34
2023/09/03 05:18:24;;;;;;;22.95;15.43;;;;;;;11.46;100.00;102391.50;7395095;19;20349;-35
2023/09/03 05:20:54;;;;;;;23.52;14.60;;;;;;;11.35;100.00;102395.06;7370251;19;20349;-37
2023/09/03 05:23:24;;;;;;;25.58;15.48;;;;;;;11.36;100.00;102404.59;7395834;19;20360;-36
2023/09/03 05:25:53;;;;;;;24.75;15.57;;;;;;;11.41;100.00;102400.63;7370480;19;20413;-35
2023/09/03 05:28:23;;;;;;;24.10;14.33;;;;;;;11.35;100.00;102395.06;7397181;19;20940;-35
2023/09/03 05:30:55;;;;;;;23.35;14.35;;;;;;;11.33;100.00;102397.56;7370842;19;20350;-34
2023/09/03 05:33:25;;;;;;;20.73;13.98;;;;;;;11.31;100.00;102390.50;7397238;19;20436;-35
2023/09/03 05:35:54;;;;;;;21.70;13.95;;;;;;;11.31;100.00;102393.97;7370558;19;20438;-34
2023/09/03 05:38:24;;;;;;;19.73;13.20;;;;;;;11.32;100.00;102390.59;7395697;19;20363;-35
2023/09/03 05:40:56;;;;;;;19.92;13.80;;;;;;;11.37;100.00;102390.00;7365904;19;20428;-35
2023/09/03 05:43:25;;;;;;;23.63;14.45;;;;;;;11.40;100.00;102370.44;7397770;19;20424;-36
2023/09/03 05:45:57;;;;;;;21.45;14.32;;;;;;;11.46;100.00;102376.00;7368751;19;20761;-35
2023/09/03 05:48:27;;;;;;;20.60;12.90;;;;;;;11.49;100.00;102372.72;7396855;19;20765;-34
2023/09/03 05:51:03;;;;;;;20.77;12.82;;;;;;;11.55;100.00;102364.44;7370195;19;20461;-35
2023/09/03 05:53:33;;;;;;;20.60;12.05;;;;;;;11.64;100.00;102359.84;7394476;19;20361;-34
2023/09/03 05:56:09;;;;;;;17.85;12.10;;;;;;;11.68;100.00;102379.91;7371107;19;20382;-37
2023/09/03 05:58:38;;;;;;;17.77;11.85;;;;;;;11.77;100.00;102363.19;7371693;19;20352;-36
2023/09/03 06:01:12;;;;;;;22.95;14.23;;;;;;;11.87;100.00;102369.06;7393767;19;20356;-36
2023/09/03 06:03:43;;;;;;;20.38;12.07;;;;;;;11.94;100.00;102378.06;7370941;19;20365;-35
2023/09/03 06:06:13;;;;;;;16.20;10.90;;;;;;;12.00;100.00;102381.03;7391708;19;20372;-34
2023/09/03 06:08:44;;;;;;;18.50;11.73;;;;;;;12.07;100.00;102378.88;7372470;19;20352;-36
2023/09/03 06:11:14;;;;;;;17.63;10.82;;;;;;;12.10;100.00;102385.13;7392489;19;20349;-35
2023/09/03 06:13:43;;;;;;;17.92;10.57;;;;;;;12.13;100.00;102377.56;7374043;19;20382;-36
2023/09/03 06:16:15;;;;;;;12.90;9.30;;;;;;;12.18;100.00;102370.06;7392659;19;20368;-34
2023/09/03 06:18:45;;;;;;;15.70;9.10;;;;;;;12.27;100.00;102375.78;7371131;19;20361;-35
2023/09/03 06:21:15;;;;;;;13.30;9.40;;;;;;;12.44;100.00;102386.28;7393711;19;20363;-34
2023/09/03 06:23:44;;;;;;;14.37;8.73;;;;;;;12.54;100.00;102387.72;7371117;19;20348;-35
2023/09/03 06:26:15;;;;;;;11.75;7.72;;;;;;;12.62;100.00;102393.38;7391338;19;20376;-35
2023/09/03 06:28:45;;;;;;;12.70;8.93;;;;;;;12.70;100.00;102402.47;7368347;19;20368;-35
2023/09/03 06:31:18;;;;;;;11.25;7.60;;;;;;;12.79;100.00;102396.94;7387004;19;20360;-36
2023/09/03 06:33:47;;;;;;;19.20;11.37;;;;;;;12.93;100.00;102390.00;7367883;19;20361;-34
2023/09/03 06:36:17;;;;;;;14.93;7.40;;;;;;;13.01;100.00;102398.19;7391547;19;20368;-34
2023/09/03 06:38:47;;;;;;;10.02;6.00;;;;;;;13.12;100.00;102401.41;7369495;19;20771;-34
2023/09/03 06:41:16;;;;;;;10.70;6.03;;;;;;;13.18;100.00;102417.31;7393137;19;20379;-36
2023/09/03 06:43:46;;;;;;;11.48;6.75;;;;;;;13.22;100.00;102419.25;7367139;19;20754;-36
2023/09/03 06:46:18;;;;;;;44.88;20.38;;;;;;;13.36;100.00;102441.72;7392094;19;20460;-35
2023/09/03 06:48:48;;;;;;;36.00;17.93;;;;;;;13.48;100.00;102459.69;7370264;19;20352;-35
2023/09/03 06:51:21;;;;;;;18.50;9.05;;;;;;;13.54;100.00;102477.28;7390825;19;20690;-35
2023/09/03 06:53:51;;;;;;;11.60;6.35;;;;;;;13.58;100.00;102497.41;7370205;19;20371;-35
2023/09/03 06:56:21;;;;;;;9.27;4.80;;;;;;;13.63;100.00;102516.72;7390340;19;20352;-35
2023/09/03 06:58:51;;;;;;;43.92;21.20;;;;;;;13.73;100.00;102537.97;7368741;19;20368;-35
2023/09/03 07:01:23;;;;;;;10.38;5.20;;;;;;;13.86;100.00;102556.06;7389327;19;20919;-34
2023/09/03 07:03:53;;;;;;;23.23;11.07;;;;;;;13.90;100.00;102563.19;7368619;19;20444;-35
2023/09/03 07:06:23;;;;;;;15.73;8.45;;;;;;;13.98;100.00;102570.50;7391639;19;20366;-34
2023/09/03 07:08:53;;;;;;;18.55;9.55;;;;;;;14.02;100.00;102582.84;7369853;19;20363;-34
2023/09/03 07:11:23;;;;;;;10.03;4.90;;;;;;;14.11;100.00;102588.56;7390341;19;20439;-35
2023/09/03 07:13:52;;;;;;;7.60;3.67;;;;;;;14.24;100.00;102604.81;7368289;19;20980;-35
2023/09/03 07:16:25;;;;;;;13.18;6.57;;;;;;;14.38;100.00;102613.38;7390318;19;20352;-34
2023/09/03 07:18:55;;;;;;;8.75;4.65;;;;;;;14.53;100.00;102628.94;7368428;19;20352;-34
2023/09/03 07:21:24;;;;;;;14.65;5.25;;;;;;;14.70;100.00;102629.84;7389865;19;20366;-35
2023/09/03 07:23:54;;;;;;;7.13;3.50;;;;;;;14.79;100.00;102626.91;7367772;19;20348;-35
2023/09/03 07:26:23;;;;;;;5.10;3.13;;;;;;;14.84;100.00;102641.03;7389508;19;20369;-36
2023/09/03 07:28:53;;;;;;;7.75;4.10;;;;;;;14.90;100.00;102643.97;7367395;19;20381;-35
2023/09/03 07:31:25;;;;;;;56.63;26.55;;;;;;;15.00;100.00;102647.94;7390636;19;20364;-34
2023/09/03 07:33:55;;;;;;;24.92;12.18;;;;;;;15.15;100.00;102649.56;7390025;19;20360;-35
2023/09/03 07:36:24;;;;;;;7.70;4.07;;;;;;;15.24;100.00;102657.88;7391113;19;20432;-37
2023/09/03 07:38:54;;;;;;;7.18;3.17;;;;;;;15.40;100.00;102664.78;7391430;19;20349;-35
2023/09/03 07:41:24;;;;;;;6.80;3.60;;;;;;;15.49;100.00;102667.84;7365760;19;20313;-35
2023/09/03 07:43:53;;;;;;;10.50;4.78;;;;;;;15.44;100.00;102671.03;7393910;19;20344;-34
2023/09/03 07:46:26;;;;;;;32.60;14.48;;;;;;;15.56;100.00;102681.16;7398195;19;20444;-34
2023/09/03 07:48:56;;;;;;;5.78;2.88;;;;;;;15.78;100.00;102691.88;7395336;19;20370;-35
2023/09/03 07:51:25;;;;;;;12.40;4.60;;;;;;;15.75;100.00;102683.88;7397461;19;20759;-35
2023/09/03 07:53:55;;;;;;;4.63;2.20;;;;;;;15.84;100.00;102693.00;7399280;19;20352;-35
2023/09/03 07:56:25;;;;;;;9.00;4.63;;;;;;;15.94;100.00;102700.47;7397361;19;20444;-36
2023/09/03 07:58:54;;;;;;;7.03;3.90;;;;;;;15.98;100.00;102710.25;7372692;19;20370;-34
2023/09/03 08:01:27;;;;;;;10.98;5.28;;;;;;;16.02;100.00;102720.00;7397461;19;20857;-36
2023/09/03 08:03:56;;;;;;;4.63;2.25;;;;;;;16.13;100.00;102720.53;7399022;19;20348;-35
2023/09/03 08:06:26;;;;;;;34.80;13.82;;;;;;;16.19;100.00;102727.75;7372237;19;20344;-35
2023/09/03 08:08:56;;;;;;;4.40;2.05;;;;;;;16.29;100.00;102732.59;7398515;19;20388;-35
2023/09/03 08:11:25;;;;;;;13.57;5.93;;;;;;;16.30;100.00;102737.00;7372779;19;20324;-35
2023/09/03 08:14:00;;;;;;;23.30;10.55;;;;;;;16.36;100.00;102743.31;7398130;19;20423;-35
2023/09/03 08:16:33;;;;;;;19.57;8.97;;;;;;;16.43;100.00;102753.22;7373082;19;20338;-38
2023/09/03 08:19:02;;;;;;;30.63;13.35;;;;;;;16.50;100.00;102749.22;7395384;19;20364;-35
2023/09/03 08:21:32;;;;;;;41.15;18.60;;;;;;;16.47;100.00;102760.38;7372474;19;20420;-35
2023/09/03 08:24:02;;;;;;;27.90;13.10;;;;;;;16.47;100.00;102766.47;7397969;19;20908;-37
2023/09/03 08:26:31;;;;;;;11.40;4.63;;;;;;;16.54;100.00;102772.88;7372357;19;20868;-35
2023/09/03 08:29:01;;;;;;;7.95;3.10;;;;;;;16.67;100.00;102776.97;7396964;19;20691;-35
2023/09/03 08:31:33;;;;;;;15.00;6.40;;;;;;;16.73;100.00;102779.00;7361722;19;20328;-35
2023/09/03 08:34:03;;;;;;;5.95;2.22;;;;;;;16.88;100.00;102766.69;7394731;19;20472;-34
2023/09/03 08:36:33;;;;;;;12.68;6.28;;;;;;;16.85;100.00;102779.59;7365229;19;20900;-35
2023/09/03 08:39:04;;;;;;;10.07;4.50;;;;;;;16.75;100.00;102790.38;7389932;19;20360;-35
2023/09/03 08:41:35;;;;;;;15.77;6.78;;;;;;;16.99;100.00;102787.19;7367687;19;20331;-35
2023/09/03 08:44:06;;;;;;;6.25;2.55;;;;;;;17.11;100.00;102795.59;7392404;19;20732;-38
2023/09/03 08:46:39;;;;;;;8.13;3.80;;;;;;;17.20;100.00;102813.41;7366692;19;20408;-36
2023/09/03 08:49:09;;;;;;;7.63;3.30;;;;;;;17.14;100.00;102826.16;7390071;19;20352;-36
2023/09/03 08:51:39;;;;;;;10.93;4.70;;;;;;;17.26;100.00;102834.56;7368046;19;20420;-36
2023/09/03 08:54:10;;;;;;;8.30;3.22;;;;;;;17.33;100.00;102846.16;7389403;19;20438;-37
2023/09/03 08:56:39;;;;;;;8.82;3.55;;;;;;;17.29;100.00;102844.25;7364608;19;20344;-35
2023/09/03 08:59:09;;;;;;;8.65;3.92;;;;;;;17.37;100.00;102853.31;7389642;19;20360;-36
2023/09/03 09:01:41;;;;;;;5.60;2.00;;;;;;;17.41;100.00;102863.09;7364849;19;20340;-35
2023/09/03 09:04:11;;;;;;;7.00;3.57;;;;;;;17.50;100.00;102874.78;7390517;19;20902;-35
2023/09/03 09:06:43;;;;;;;15.30;7.63;;;;;;;17.65;100.00;102872.84;7366815;19;20324;-36
2023/09/03 09:09:13;;;;;;;23.13;11.90;;;;;;;17.68;100.00;102880.84;7394320;19;20356;-35
2023/09/03 09:11:48;;;;;;;7.50;3.50;;;;;;;17.86;100.00;102890.34;7369274;19;20335;-36
2023/09/03 09:14:25;;;;;;;17.20;8.33;;;;;;;18.04;100.00;102884.13;7390275;19;20431;-34
2023/09/03 09:16:57;;;;;;;13.77;6.27;;;;;;;18.05;100.00;102888.56;7367488;19;20312;-34
2023/09/03 09:19:27;;;;;;;14.03;6.40;;;;;;;18.12;100.00;102895.88;7391996;19;20706;-35
2023/09/03 09:21:56;;;;;;;11.82;5.85;;;;;;;18.13;100.00;102892.44;7365886;19;20352;-35
2023/09/03 09:24:27;;;;;;;15.60;8.20;;;;;;;18.05;100.00;102891.19;7391788;19;20436;-35
2023/09/03 09:26:56;;;;;;;14.70;6.70;;;;;;;18.11;100.00;102891.47;7367109;19;20328;-35
2023/09/03 09:29:26;;;;;;;9.07;4.00;;;;;;;18.02;100.00;102893.63;7390882;19;20364;-35
2023/09/03 09:31:58;;;;;;;12.50;5.50;;;;;;;17.82;100.00;102893.63;7366824;19;20328;-35
2023/09/03 09:34:28;;;;;;;33.03;13.60;;;;;;;17.95;100.00;102888.13;7390676;19;20345;-35
2023/09/03 09:36:57;;;;;;;10.48;5.20;;;;;;;18.05;100.00;102892.09;7367179;19;20324;-35
2023/09/03 09:39:27;;;;;;;15.63;7.80;;;;;;;18.02;100.00;102901.47;7391511;19;20360;-35
2023/09/03 09:42:10;;;;;;;8.15;3.13;;;;;;;18.30;100.00;102908.84;7367190;19;20715;-35
2023/09/03 09:44:39;;;;;;;9.85;4.47;;;;;;;18.22;100.00;102911.13;7390696;19;20345;-35
2023/09/03 09:47:21;;;;;;;12.32;4.75;;;;;;;18.22;100.00;102900.66;7368163;19;20396;-35
2023/09/03 09:49:51;;;;;;;12.73;5.27;;;;;;;18.21;100.00;102892.78;7391900;19;20378;-35
2023/09/03 09:52:21;;;;;;;20.20;9.70;;;;;;;18.25;100.00;102899.91;7369900;19;20324;-34
2023/09/03 09:54:52;;;;;;;12.80;6.60;;;;;;;18.22;100.00;102894.56;7395975;19;20986;-35
2023/09/03 09:57:24;;;;;;;6.90;3.55;;;;;;;18.14;100.00;102902.06;7369422;19;20404;-35
2023/09/03 09:59:59;;;;;;;19.23;10.27;;;;;;;18.29;100.00;102895.72;7392995;19;20364;-35
2023/09/03 10:02:32;;;;;;;13.32;6.47;;;;;;;18.38;100.00;102887.38;7369982;19;20361;-35
2023/09/03 10:05:02;;;;;;;20.27;11.80;;;;;;;18.34;100.00;102891.59;7376855;19;20356;-34
2023/09/03 10:07:32;;;;;;;7.10;2.80;;;;;;;18.38;100.00;102909.19;7389601;19;20364;-35
2023/09/03 10:10:05;;;;;;;8.68;4.57;;;;;;;18.57;100.00;102917.81;7380925;19;20377;-34
2023/09/03 10:12:34;;;;;;;14.40;7.72;;;;;;;18.33;100.00;102877.66;7391373;19;20356;-35
2023/09/03 10:15:04;;;;;;;9.98;5.50;;;;;;;18.21;100.00;102911.06;7369391;19;20572;-35
2023/09/03 10:17:37;;;;;;;11.80;6.03;;;;;;;18.05;100.00;102927.75;7392276;19;20427;-34
2023/09/03 10:20:10;;;;;;;22.08;13.25;;;;;;;18.16;100.00;102936.97;7368703;19;20360;-34
2023/09/03 10:22:42;;;;;;;20.30;10.48;;;;;;;18.38;100.00;102939.63;7390457;19;20496;-35
2023/09/03 10:25:14;;;;;;;14.47;7.90;;;;;;;18.42;100.00;102918.97;7370278;19;20432;-35
2023/09/03 10:27:50;;;;;;;14.95;6.68;;;;;;;18.25;100.00;102918.19;7390655;19;20370;-35
2023/09/03 10:30:24;;;;;;;18.98;8.77;;;;;;;18.35;100.00;102896.88;7368801;19;20353;-35
2023/09/03 10:32:57;;;;;;;12.70;6.97;;;;;;;18.42;100.00;102895.44;7392155;19;20360;-35
2023/09/03 10:35:26;;;;;;;8.73;4.17;;;;;;;18.16;100.00;102886.47;7369702;19;20367;-35
2023/09/03 10:37:56;;;;;;;7.93;3.38;;;;;;;18.04;100.00;102907.66;7392257;19;20359;-34
2023/09/03 10:40:28;;;;;;;10.23;5.13;;;;;;;18.11;100.00;102932.38;7368538;19;20392;-35
2023/09/03 10:43:28;;;;;;;10.07;3.77;;;;;;;17.97;100.00;102916.03;7391264;19;20352;-35
2023/09/03 10:46:05;;;;;;;9.45;4.00;;;;;;;18.25;100.00;102905.13;7368355;19;20316;-35
2023/09/03 10:48:38;;;;;;;6.57;2.60;;;;;;;18.68;100.00;102894.75;7391684;19;20357;-35
2023/09/03 10:51:08;;;;;;;6.90;3.40;;;;;;;18.92;100.00;102855.63;7368422;19;20767;-36
2023/09/03 10:53:39;;;;;;;8.50;3.38;;;;;;;18.89;100.00;102790.16;7393000;19;20782;-36
2023/09/03 10:56:10;;;;;;;14.50;6.50;;;;;;;18.63;100.00;102750.78;7367169;19;20904;-36
2023/09/03 10:58:54;;;;;;;13.35;7.00;;;;;;;18.76;100.00;102760.91;7389365;19;20360;-35
2023/09/03 11:01:26;;;;;;;13.70;5.70;;;;;;;18.79;100.00;102780.16;7364946;19;20328;-36
2023/09/03 11:03:59;;;;;;;466.45;329.05;;;;;;;19.03;100.00;102820.38;7389918;19;20439;-36
2023/09/03 11:06:31;;;;;;;17.00;8.35;;;;;;;19.10;100.00;102735.19;7367644;19;20754;-36
2023/09/03 11:09:25;;;;;;;5.13;2.10;;;;;;;19.06;100.00;102727.19;7392213;19;20357;-35
2023/09/03 11:12:03;;;;;;;8.70;3.88;;;;;;;19.12;100.00;102686.44;7366430;19;20368;-36
2023/09/03 11:14:33;;;;;;;5.60;2.90;;;;;;;18.97;100.00;102637.03;7391709;19;20353;-35
2023/09/03 11:17:11;;;;;;;5.35;2.63;;;;;;;18.91;100.00;102644.66;7365898;19;20370;-36
2023/09/03 11:19:46;;;;;;;8.13;3.15;;;;;;;18.83;100.00;102575.50;7391707;19;20364;-35
2023/09/03 11:22:16;;;;;;;8.48;2.72;;;;;;;18.94;100.00;102563.72;7366541;19;20428;-36
2023/09/03 11:24:49;;;;;;;6.55;3.00;;;;;;;18.96;100.00;102543.72;7393120;19;20377;-35