Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:16;;;;;;;;;;;19.60;58.40;;;;;;5050722;28;20372;-76
2022/01/11 00:04:41;;;;;;;;;;;19.70;57.50;;;;;;5050283;28;19954;-75
2022/01/11 00:07:11;;;;;;;;;;;19.60;57.50;;;;;;5050539;28;19909;-75
2022/01/11 00:09:42;;;;;;;;;;;19.60;57.40;;;;;;5049922;28;20262;-75
2022/01/11 00:12:08;;;;;;;;;;;19.60;57.40;;;;;;5050446;28;19912;-74
2022/01/11 00:14:35;;;;;;;;;;;19.60;57.40;;;;;;5050708;28;19928;-75
2022/01/11 00:17:00;;;;;;;;;;;19.60;57.40;;;;;;5050433;28;19947;-75
2022/01/11 00:19:28;;;;;;;;;;;19.60;57.40;;;;;;5049092;28;19948;-75
2022/01/11 00:21:54;;;;;;;;;;;19.60;57.40;;;;;;5050456;28;19909;-75
2022/01/11 00:24:32;;;;;;;;;;;19.50;57.40;;;;;;5049890;28;19963;-74
2022/01/11 00:27:04;;;;;;;;;;;19.50;57.40;;;;;;5050044;28;19966;-75
2022/01/11 00:29:30;;;;;;;;;;;19.50;57.40;;;;;;5050467;28;20388;-75
2022/01/11 00:31:59;;;;;;;;;;;19.50;57.40;;;;;;5049943;28;19943;-76
2022/01/11 00:34:27;;;;;;;;;;;19.50;57.40;;;;;;5048355;28;20122;-75
2022/01/11 00:36:53;;;;;;;;;;;19.50;57.40;;;;;;5049818;28;20396;-75
2022/01/11 00:39:18;;;;;;;;;;;19.50;57.40;;;;;;5050212;28;19912;-75
2022/01/11 00:41:45;;;;;;;;;;;19.50;57.40;;;;;;5048660;28;19909;-75
2022/01/11 00:44:11;;;;;;;;;;;19.50;57.40;;;;;;5049456;28;19917;-75
2022/01/11 00:46:36;;;;;;;;;;;19.50;57.50;;;;;;5050156;28;19909;-76
2022/01/11 00:49:03;;;;;;;;;;;19.50;57.50;;;;;;5050876;28;19992;-74
2022/01/11 00:51:28;;;;;;;;;;;19.40;57.40;;;;;;5049745;28;19920;-75
2022/01/11 00:53:55;;;;;;;;;;;19.40;57.40;;;;;;5049815;28;19921;-75
2022/01/11 00:56:20;;;;;;;;;;;19.40;57.50;;;;;;5048669;28;20380;-75
2022/01/11 00:58:47;;;;;;;;;;;19.40;57.50;;;;;;5049531;28;19959;-74
2022/01/11 01:01:13;;;;;;;;;;;19.40;57.50;;;;;;5048059;28;19909;-75
2022/01/11 01:03:38;;;;;;;;;;;19.40;57.50;;;;;;5049723;28;19979;-75
2022/01/11 01:06:04;;;;;;;;;;;19.30;57.50;;;;;;5065872;28;19909;-75
2022/01/11 01:08:29;;;;;;;;;;;19.30;57.40;;;;;;5049067;28;20383;-75
2022/01/11 01:10:55;;;;;;;;;;;19.30;57.50;;;;;;5049461;28;20284;-75
2022/01/11 01:13:21;;;;;;;;;;;19.30;57.40;;;;;;5048872;28;19924;-75
2022/01/11 01:15:48;;;;;;;;;;;19.30;57.50;;;;;;5049263;28;20279;-76
2022/01/11 01:18:20;;;;;;;;;;;19.30;57.50;;;;;;5048933;28;19916;-74
2022/01/11 01:20:46;;;;;;;;;;;19.30;57.50;;;;;;5049531;28;19981;-74
2022/01/11 01:23:12;;;;;;;;;;;19.30;57.50;;;;;;5049004;28;20377;-75
2022/01/11 01:25:38;;;;;;;;;;;19.30;57.40;;;;;;5048634;28;19935;-76
2022/01/11 01:28:05;;;;;;;;;;;19.30;57.40;;;;;;5050054;28;20277;-75
2022/01/11 01:30:31;;;;;;;;;;;19.30;57.40;;;;;;5049146;28;20410;-75
2022/01/11 01:32:56;;;;;;;;;;;19.30;57.50;;;;;;5048898;28;19916;-75
2022/01/11 01:35:25;;;;;;;;;;;19.30;57.40;;;;;;5048841;28;19913;-75
2022/01/11 01:37:51;;;;;;;;;;;19.30;57.40;;;;;;5048960;28;19908;-75
2022/01/11 01:40:19;;;;;;;;;;;19.30;57.40;;;;;;5049290;28;19982;-75
2022/01/11 01:42:46;;;;;;;;;;;19.30;57.40;;;;;;5049402;28;19917;-76
2022/01/11 01:45:12;;;;;;;;;;;19.30;57.40;;;;;;5048843;28;19957;-75
2022/01/11 01:47:38;;;;;;;;;;;19.20;57.30;;;;;;5050074;28;19909;-75
2022/01/11 01:50:05;;;;;;;;;;;19.30;57.40;;;;;;5048864;28;19912;-76
2022/01/11 01:52:31;;;;;;;;;;;19.30;57.40;;;;;;5049257;28;19913;-74
2022/01/11 01:54:57;;;;;;;;;;;19.20;57.30;;;;;;5064524;28;20008;-74
2022/01/11 01:57:22;;;;;;;;;;;19.20;57.30;;;;;;5049143;28;20353;-76
2022/01/11 01:59:48;;;;;;;;;;;19.20;57.30;;;;;;5048964;28;19916;-75
2022/01/11 02:02:14;;;;;;;;;;;19.20;57.40;;;;;;5048617;28;19912;-75
2022/01/11 02:04:40;;;;;;;;;;;19.20;57.30;;;;;;5048455;28;19917;-75
2022/01/11 02:07:06;;;;;;;;;;;19.20;57.40;;;;;;5049858;28;19908;-76
2022/01/11 02:09:32;;;;;;;;;;;19.20;57.40;;;;;;5049024;28;19918;-76
2022/01/11 02:11:57;;;;;;;;;;;19.20;57.40;;;;;;5048232;28;19976;-75
2022/01/11 02:14:23;;;;;;;;;;;19.30;57.50;;;;;;5048789;28;19923;-74
2022/01/11 02:16:48;;;;;;;;;;;19.20;57.40;;;;;;5048516;28;19919;-75
2022/01/11 02:19:14;;;;;;;;;;;19.20;57.40;;;;;;5048852;28;19916;-75
2022/01/11 02:21:40;;;;;;;;;;;19.30;57.50;;;;;;5048977;28;20327;-76
2022/01/11 02:24:05;;;;;;;;;;;19.30;57.50;;;;;;5048656;28;19913;-76
2022/01/11 02:26:31;;;;;;;;;;;19.40;57.50;;;;;;5048802;28;20228;-75
2022/01/11 02:28:57;;;;;;;;;;;19.40;57.50;;;;;;5048817;28;19908;-76
2022/01/11 02:31:23;;;;;;;;;;;19.40;57.40;;;;;;5048952;28;19909;-75
2022/01/11 02:33:50;;;;;;;;;;;19.50;57.50;;;;;;5047841;28;20415;-75
2022/01/11 02:36:20;;;;;;;;;;;19.50;57.40;;;;;;5048056;28;19917;-74
2022/01/11 02:38:46;;;;;;;;;;;19.50;57.40;;;;;;5064029;28;19908;-74
2022/01/11 02:41:12;;;;;;;;;;;19.60;57.40;;;;;;5050229;28;19966;-76
2022/01/11 02:43:41;;;;;;;;;;;19.60;57.30;;;;;;5053054;28;19920;-75
2022/01/11 02:46:07;;;;;;;;;;;19.60;57.30;;;;;;5052286;28;20283;-75
2022/01/11 02:48:33;;;;;;;;;;;19.70;57.30;;;;;;5051926;28;19924;-75
2022/01/11 02:50:58;;;;;;;;;;;19.70;57.30;;;;;;5052278;28;19916;-75
2022/01/11 02:53:24;;;;;;;;;;;19.70;57.20;;;;;;5052147;28;19916;-76
2022/01/11 02:55:50;;;;;;;;;;;19.80;57.20;;;;;;5051937;28;19970;-75
2022/01/11 02:58:15;;;;;;;;;;;19.80;57.10;;;;;;5051419;28;19939;-74
2022/01/11 03:00:41;;;;;;;;;;;19.80;57.10;;;;;;5052878;28;19909;-74
2022/01/11 03:03:07;;;;;;;;;;;19.90;57.10;;;;;;5050925;28;19939;-75
2022/01/11 03:05:33;;;;;;;;;;;19.90;57.10;;;;;;5051609;28;20548;-79
2022/01/11 03:07:58;;;;;;;;;;;19.90;57.00;;;;;;5051247;28;20419;-76
2022/01/11 03:10:32;;;;;;;;;;;19.90;57.00;;;;;;5051302;28;19913;-75
2022/01/11 03:13:00;;;;;;;;;;;20.00;57.00;;;;;;5051733;28;19915;-74
2022/01/11 03:15:25;;;;;;;;;;;19.90;56.10;;;;;;5051656;28;19916;-75
2022/01/11 03:17:51;;;;;;;;;;;20.00;57.00;;;;;;5051574;28;19915;-75
2022/01/11 03:20:16;;;;;;;;;;;20.00;56.90;;;;;;5051398;28;19909;-75
2022/01/11 03:22:42;;;;;;;;;;;20.00;56.90;;;;;;5041708;28;19920;-75
2022/01/11 03:25:08;;;;;;;;;;;20.10;56.90;;;;;;5035467;28;19908;-76
2022/01/11 03:27:33;;;;;;;;;;;20.10;56.90;;;;;;5051465;28;20215;-76
2022/01/11 03:29:59;;;;;;;;;;;20.10;56.80;;;;;;5051229;28;19913;-76
2022/01/11 03:32:24;;;;;;;;;;;20.10;56.90;;;;;;5051339;28;19920;-76
2022/01/11 03:34:50;;;;;;;;;;;20.10;56.80;;;;;;5050958;28;19943;-75
2022/01/11 03:37:17;;;;;;;;;;;20.10;56.80;;;;;;5051045;28;19908;-75
2022/01/11 03:39:43;;;;;;;;;;;20.20;56.90;;;;;;5052021;28;19944;-75
2022/01/11 03:42:10;;;;;;;;;;;20.20;56.90;;;;;;5051906;28;20288;-75
2022/01/11 03:44:35;;;;;;;;;;;20.20;56.90;;;;;;5050858;28;19920;-76
2022/01/11 03:47:02;;;;;;;;;;;20.20;56.80;;;;;;5046416;28;19919;-76
2022/01/11 03:49:28;;;;;;;;;;;20.20;56.80;;;;;;5038000;28;19915;-75
2022/01/11 03:51:53;;;;;;;;;;;20.20;56.80;;;;;;5031053;28;19909;-76
2022/01/11 03:54:25;;;;;;;;;;;20.20;56.80;;;;;;5036953;28;19984;-75
2022/01/11 03:56:51;;;;;;;;;;;20.30;56.80;;;;;;5049509;28;19909;-75
2022/01/11 03:59:17;;;;;;;;;;;20.30;56.80;;;;;;5050873;28;19909;-75
2022/01/11 04:01:42;;;;;;;;;;;20.30;56.70;;;;;;5051404;28;19909;-75
2022/01/11 04:04:09;;;;;;;;;;;20.30;56.70;;;;;;5050507;28;19909;-75
2022/01/11 04:06:35;;;;;;;;;;;20.30;56.70;;;;;;5050604;28;19916;-75
2022/01/11 04:09:01;;;;;;;;;;;20.30;56.70;;;;;;5050608;28;19921;-76
2022/01/11 04:11:26;;;;;;;;;;;20.30;56.70;;;;;;5054797;28;20038;-76
2022/01/11 04:13:52;;;;;;;;;;;20.40;56.70;;;;;;5070356;28;20015;-75
2022/01/11 04:16:17;;;;;;;;;;;20.30;56.70;;;;;;5070609;28;20006;-75
2022/01/11 04:18:43;;;;;;;;;;;20.30;57.70;;;;;;5071420;28;20295;-77
2022/01/11 04:21:08;;;;;;;;;;;20.40;56.70;;;;;;5055478;28;19919;-75
2022/01/11 04:23:35;;;;;;;;;;;20.30;56.60;;;;;;5050356;28;19909;-74
2022/01/11 04:26:00;;;;;;;;;;;20.30;93.30;;;;;;5050267;28;19913;-79
2022/01/11 04:28:27;;;;;;;;;;;20.30;57.40;;;;;;5050203;28;19916;-83
2022/01/11 04:30:53;;;;;;;;;;;20.30;56.70;;;;;;5050377;28;19951;-84
2022/01/11 04:33:19;;;;;;;;;;;20.30;56.90;;;;;;5048509;28;20388;-87
2022/01/11 04:35:48;;;;;;;;;;;20.30;57.00;;;;;;5054818;28;19967;-85
2022/01/11 04:38:18;;;;;;;;;;;20.30;57.10;;;;;;5057338;28;20379;-83
2022/01/11 04:40:44;;;;;;;;;;;20.30;57.20;;;;;;5050692;28;19908;-86
2022/01/11 04:43:10;;;;;;;;;;;20.30;57.30;;;;;;5061736;28;19922;-81
2022/01/11 04:45:35;;;;;;;;;;;20.30;57.30;;;;;;5052295;28;19909;-85
2022/01/11 04:48:01;;;;;;;;;;;20.30;57.30;;;;;;5048389;28;19945;-83
2022/01/11 04:50:27;;;;;;;;;;;20.30;57.20;;;;;;5049209;28;19954;-84
2022/01/11 04:52:53;;;;;;;;;;;20.30;57.10;;;;;;5048301;28;20379;-84
2022/01/11 04:55:19;;;;;;;;;;;20.30;57.10;;;;;;5050509;28;19944;-84
2022/01/11 04:57:44;;;;;;;;;;;20.30;57.20;;;;;;5056199;28;20387;-85
2022/01/11 05:00:10;;;;;;;;;;;20.20;57.10;;;;;;5055164;28;19917;-83
2022/01/11 05:02:36;;;;;;;;;;;20.20;57.10;;;;;;5050304;28;19909;-83
2022/01/11 05:05:02;;;;;;;;;;;20.20;57.10;;;;;;5059241;28;20446;-81
2022/01/11 05:07:28;;;;;;;;;;;20.20;57.30;;;;;;5060428;28;19909;-82
2022/01/11 05:09:53;;;;;;;;;;;20.20;57.30;;;;;;5042219;28;19992;-82
2022/01/11 05:12:19;;;;;;;;;;;20.20;57.20;;;;;;5046644;28;20284;-79
2022/01/11 05:14:45;;;;;;;;;;;20.30;57.20;;;;;;5048569;28;20380;-82
2022/01/11 05:17:10;;;;;;;;;;;20.30;57.10;;;;;;5053984;28;20402;-82
2022/01/11 05:19:36;;;;;;;;;;;20.30;57.10;;;;;;5055624;28;20437;-80
2022/01/11 05:22:02;;;;;;;;;;;20.30;57.10;;;;;;5058049;28;20004;-82
2022/01/11 05:24:27;;;;;;;;;;;20.30;57.20;;;;;;5054158;28;19909;-82
2022/01/11 05:26:53;;;;;;;;;;;20.30;57.10;;;;;;5056858;28;19962;-82
2022/01/11 05:29:19;;;;;;;;;;;20.30;56.90;;;;;;5051449;28;19909;-83
2022/01/11 05:31:45;;;;;;;;;;;20.30;57.00;;;;;;5049874;28;20330;-83
2022/01/11 05:34:10;;;;;;;;;;;20.20;56.70;;;;;;5048788;28;19920;-83
2022/01/11 05:36:36;;;;;;;;;;;20.20;56.70;;;;;;5049180;28;19913;-83
2022/01/11 05:39:02;;;;;;;;;;;20.20;56.70;;;;;;5049173;28;19909;-83
2022/01/11 05:41:29;;;;;;;;;;;20.20;56.60;;;;;;5049201;28;19994;-83
2022/01/11 05:43:54;;;;;;;;;;;20.20;56.60;;;;;;5049069;28;19923;-82
2022/01/11 05:46:20;;;;;;;;;;;20.20;56.60;;;;;;5049957;28;19909;-79
2022/01/11 05:48:46;;;;;;;;;;;20.20;56.80;;;;;;5049829;28;19909;-82
2022/01/11 05:51:12;;;;;;;;;;;20.20;56.50;;;;;;5049088;28;20516;-82
2022/01/11 05:53:37;;;;;;;;;;;20.10;56.50;;;;;;5048202;28;19963;-82
2022/01/11 05:56:03;;;;;;;;;;;20.20;56.70;;;;;;5047218;28;19908;-81
2022/01/11 05:58:28;;;;;;;;;;;20.20;56.80;;;;;;5047190;28;19913;-81
2022/01/11 06:00:54;;;;;;;;;;;20.20;56.80;;;;;;5045894;28;19917;-83
2022/01/11 06:03:19;;;;;;;;;;;20.20;56.70;;;;;;5049046;28;20358;-83
2022/01/11 06:05:45;;;;;;;;;;;20.20;56.80;;;;;;5048358;28;20444;-81
2022/01/11 06:08:16;;;;;;;;;;;20.20;56.70;;;;;;5047039;28;20282;-82
2022/01/11 06:10:42;;;;;;;;;;;20.30;56.80;;;;;;5047177;28;19913;-78
2022/01/11 06:13:07;;;;;;;;;;;20.30;56.90;;;;;;5045858;28;19924;-82
2022/01/11 06:15:34;;;;;;;;;;;20.30;57.00;;;;;;5047761;28;19909;-82
2022/01/11 06:17:59;;;;;;;;;;;20.30;56.80;;;;;;5051110;28;20038;-84
2022/01/11 06:20:25;;;;;;;;;;;20.30;56.70;;;;;;5050983;28;19917;-84
2022/01/11 06:22:51;;;;;;;;;;;20.30;56.80;;;;;;5051599;28;19913;-84
2022/01/11 06:25:16;;;;;;;;;;;20.30;56.90;;;;;;5051706;28;20375;-83
2022/01/11 06:27:42;;;;;;;;;;;20.30;56.70;;;;;;5051035;28;19909;-83
2022/01/11 06:30:09;;;;;;;;;;;20.30;56.70;;;;;;5050985;28;19916;-83
2022/01/11 06:32:35;;;;;;;;;;;20.20;56.50;;;;;;5050741;28;19916;-84
2022/01/11 06:35:00;;;;;;;;;;;20.20;56.60;;;;;;5050704;28;19920;-84
2022/01/11 06:37:26;;;;;;;;;;;20.20;56.60;;;;;;5050853;28;19936;-84
2022/01/11 06:39:51;;;;;;;;;;;20.20;56.80;;;;;;5050670;28;19916;-83
2022/01/11 06:42:17;;;;;;;;;;;20.20;56.50;;;;;;5051342;28;20399;-83
2022/01/11 06:44:43;;;;;;;;;;;20.20;56.60;;;;;;5050235;28;20398;-83
2022/01/11 06:47:09;;;;;;;;;;;20.20;56.50;;;;;;5050047;28;20329;-83
2022/01/11 06:49:34;;;;;;;;;;;20.20;56.50;;;;;;5050187;28;19916;-84
2022/01/11 06:52:00;;;;;;;;;;;20.20;56.50;;;;;;5050154;28;20335;-81
2022/01/11 06:54:25;;;;;;;;;;;20.20;56.50;;;;;;5050151;28;20765;-83
2022/01/11 06:56:52;;;;;;;;;;;20.20;56.50;;;;;;5052653;28;19917;-84
2022/01/11 06:59:17;;;;;;;;;;;20.20;56.60;;;;;;5052959;28;19909;-83
2022/01/11 07:01:43;;;;;;;;;;;20.20;56.60;;;;;;5051862;28;20284;-84
2022/01/11 07:04:08;;;;;;;;;;;20.20;56.60;;;;;;5052014;28;19909;-84
2022/01/11 07:06:34;;;;;;;;;;;20.20;56.70;;;;;;5052041;28;19909;-83
2022/01/11 07:08:59;;;;;;;;;;;20.20;56.90;;;;;;5050037;28;20419;-84
2022/01/11 07:11:25;;;;;;;;;;;20.20;56.70;;;;;;5051831;28;20038;-84
2022/01/11 07:13:50;;;;;;;;;;;20.20;56.70;;;;;;5052500;28;19970;-82
2022/01/11 07:16:16;;;;;;;;;;;20.30;57.80;;;;;;5051673;28;19909;-83
2022/01/11 07:18:41;;;;;;;;;;;20.30;56.70;;;;;;5051762;28;20424;-83
2022/01/11 07:21:07;;;;;;;;;;;20.30;56.90;;;;;;5050406;28;20339;-83
2022/01/11 07:23:32;;;;;;;;;;;20.30;56.80;;;;;;5051092;28;20397;-83
2022/01/11 07:25:58;;;;;;;;;;;20.30;56.70;;;;;;5051561;28;19909;-82
2022/01/11 07:28:24;;;;;;;;;;;20.30;56.80;;;;;;5050089;28;19909;-82
2022/01/11 07:30:50;;;;;;;;;;;20.30;56.70;;;;;;5052217;28;19909;-83
2022/01/11 07:33:16;;;;;;;;;;;20.30;56.70;;;;;;5050200;28;20384;-83
2022/01/11 07:35:41;;;;;;;;;;;20.30;56.70;;;;;;5050575;28;20107;-83
2022/01/11 07:38:07;;;;;;;;;;;20.30;56.70;;;;;;5050658;28;19972;-83
2022/01/11 07:40:32;;;;;;;;;;;20.30;56.70;;;;;;5051292;28;19916;-83
2022/01/11 07:42:58;;;;;;;;;;;20.30;56.70;;;;;;5051243;28;19909;-83
2022/01/11 07:45:24;;;;;;;;;;;20.40;56.80;;;;;;5051154;28;19912;-82
2022/01/11 07:47:49;;;;;;;;;;;20.40;56.70;;;;;;5050652;28;19913;-83
2022/01/11 07:50:15;;;;;;;;;;;20.40;56.90;;;;;;5049858;28;19909;-83
2022/01/11 07:52:40;;;;;;;;;;;20.40;56.70;;;;;;5049551;28;19913;-83
2022/01/11 07:55:06;;;;;;;;;;;20.40;56.70;;;;;;5050160;28;19917;-83
2022/01/11 07:57:32;;;;;;;;;;;20.50;56.70;;;;;;5051031;28;19916;-83
2022/01/11 07:59:57;;;;;;;;;;;20.50;56.70;;;;;;5050424;28;19913;-83
2022/01/11 08:02:23;;;;;;;;;;;20.50;56.70;;;;;;5049715;28;20007;-83
2022/01/11 08:04:49;;;;;;;;;;;20.50;56.80;;;;;;5050021;28;19916;-83
2022/01/11 08:07:15;;;;;;;;;;;20.50;56.50;;;;;;5048661;28;20395;-84
2022/01/11 08:09:40;;;;;;;;;;;20.50;56.60;;;;;;5049973;28;19912;-83
2022/01/11 08:12:06;;;;;;;;;;;20.50;56.50;;;;;;5047848;28;19913;-83
2022/01/11 08:14:32;;;;;;;;;;;20.50;56.40;;;;;;5048580;28;19917;-84
2022/01/11 08:16:57;;;;;;;;;;;20.50;56.50;;;;;;5047740;28;20062;-84
2022/01/11 08:19:24;;;;;;;;;;;20.50;56.30;;;;;;5051180;28;19909;-83
2022/01/11 08:21:53;;;;;;;;;;;20.50;56.40;;;;;;5050702;28;20467;-84
2022/01/11 08:24:21;;;;;;;;;;;20.50;56.10;;;;;;5050623;28;20050;-85
2022/01/11 08:26:47;;;;;;;;;;;20.50;56.10;;;;;;5048987;28;19976;-84
2022/01/11 08:29:14;;;;;;;;;;;20.50;56.10;;;;;;5048777;28;19920;-84
2022/01/11 08:31:39;;;;;;;;;;;20.50;56.30;;;;;;5048932;28;19999;-85
2022/01/11 08:34:11;;;;;;;;;;;20.50;56.10;;;;;;5048633;28;20058;-85
2022/01/11 08:36:37;;;;;;;;;;;20.40;56.00;;;;;;5048255;28;19909;-84
2022/01/11 08:39:03;;;;;;;;;;;20.40;56.00;;;;;;5047926;28;19941;-85
2022/01/11 08:41:28;;;;;;;;;;;20.40;56.00;;;;;;5048744;28;19996;-83
2022/01/11 08:43:54;;;;;;;;;;;20.40;56.00;;;;;;5045749;28;19916;-85
2022/01/11 08:46:19;;;;;;;;;;;20.30;56.10;;;;;;5049522;28;19955;-84
2022/01/11 08:48:45;;;;;;;;;;;20.30;56.00;;;;;;5048317;28;19913;-83
2022/01/11 08:51:10;;;;;;;;;;;20.30;56.60;;;;;;5048297;28;19917;-84
2022/01/11 08:53:36;;;;;;;;;;;20.30;56.30;;;;;;5047803;28;19920;-86
2022/01/11 08:56:02;;;;;;;;;;;20.30;56.50;;;;;;5048474;28;19955;-85
2022/01/11 08:58:28;;;;;;;;;;;20.30;56.10;;;;;;5048328;28;19998;-84
2022/01/11 09:00:53;;;;;;;;;;;20.20;56.10;;;;;;5049111;28;20392;-83
2022/01/11 09:03:23;;;;;;;;;;;20.20;56.30;;;;;;5050556;28;20007;-84
2022/01/11 09:05:49;;;;;;;;;;;20.20;56.10;;;;;;5050600;28;20403;-84
2022/01/11 09:08:14;;;;;;;;;;;20.20;55.90;;;;;;5049130;28;19940;-84
2022/01/11 09:10:40;;;;;;;;;;;20.20;56.10;;;;;;5049320;28;19917;-83
2022/01/11 09:13:06;;;;;;;;;;;20.10;56.00;;;;;;5049271;28;20012;-83
2022/01/11 09:15:32;;;;;;;;;;;20.10;55.90;;;;;;5048949;28;19964;-83
2022/01/11 09:17:58;;;;;;;;;;;20.10;55.90;;;;;;5049345;28;19944;-83
2022/01/11 09:20:24;;;;;;;;;;;20.10;55.90;;;;;;5050213;28;20380;-83
2022/01/11 09:22:49;;;;;;;;;;;20.00;55.90;;;;;;5049623;28;19940;-83
2022/01/11 09:25:15;;;;;;;;;;;20.00;55.80;;;;;;5049417;28;19913;-83
2022/01/11 09:27:41;;;;;;;;;;;20.00;55.80;;;;;;5048995;28;19956;-83
2022/01/11 09:30:08;;;;;;;;;;;20.00;55.90;;;;;;5049339;28;19935;-83
2022/01/11 09:32:35;;;;;;;;;;;20.00;55.80;;;;;;5049400;28;20000;-83
2022/01/11 09:35:01;;;;;;;;;;;20.00;55.90;;;;;;5050021;28;19928;-83
2022/01/11 09:37:26;;;;;;;;;;;20.00;55.90;;;;;;5061297;28;19921;-83
2022/01/11 09:39:52;;;;;;;;;;;19.90;55.80;;;;;;5047972;28;19909;-83
2022/01/11 09:42:18;;;;;;;;;;;19.90;55.80;;;;;;5049227;28;19909;-83
2022/01/11 09:44:43;;;;;;;;;;;19.90;56.00;;;;;;5048622;28;20046;-84
2022/01/11 09:47:12;;;;;;;;;;;19.90;55.80;;;;;;5047608;28;19940;-83
2022/01/11 09:49:38;;;;;;;;;;;19.90;55.90;;;;;;5049829;28;19909;-84
2022/01/11 09:52:07;;;;;;;;;;;19.90;55.90;;;;;;5052163;28;19916;-83
2022/01/11 09:54:37;;;;;;;;;;;19.90;55.90;;;;;;5052016;28;20015;-83
2022/01/11 09:57:03;;;;;;;;;;;19.90;55.80;;;;;;5052468;28;19908;-83
2022/01/11 09:59:29;;;;;;;;;;;19.80;55.70;;;;;;5052315;28;19996;-82
2022/01/11 10:01:55;;;;;;;;;;;19.80;55.70;;;;;;5051995;28;20004;-82
2022/01/11 10:04:25;;;;;;;;;;;20.10;56.00;;;;;;5052505;28;20388;-83
2022/01/11 10:07:00;;;;;;;;;;;19.80;55.80;;;;;;5053081;28;19943;-84
2022/01/11 10:09:28;;;;;;;;;;;19.80;55.70;;;;;;5053511;28;19935;-83
2022/01/11 10:11:56;;;;;;;;;;;20.20;56.00;;;;;;5052604;28;19912;-83
2022/01/11 10:14:31;;;;;;;;;;;19.80;55.70;;;;;;5053686;28;19926;-83
2022/01/11 10:17:08;;;;;;;;;;;19.80;55.70;;;;;;5052888;28;19916;-83
2022/01/11 10:19:35;;;;;;;;;;;19.80;55.70;;;;;;5053036;28;19931;-83
2022/01/11 10:22:05;;;;;;;;;;;19.80;55.70;;;;;;5052099;28;20400;-83
2022/01/11 10:24:33;;;;;;;;;;;19.70;55.70;;;;;;5052786;28;19913;-83
2022/01/11 10:27:00;;;;;;;;;;;19.70;55.80;;;;;;5051991;28;19944;-83
2022/01/11 10:29:53;;;;;;;;;;;19.70;55.80;;;;;;5051881;28;19916;-82
2022/01/11 10:32:18;;;;;;;;;;;19.70;55.80;;;;;;5051001;28;19908;-83
2022/01/11 10:34:48;;;;;;;;;;;19.70;55.80;;;;;;5052464;28;20394;-82
2022/01/11 10:37:16;;;;;;;;;;;19.70;55.70;;;;;;5051706;28;19916;-83
2022/01/11 10:39:44;;;;;;;;;;;19.70;55.70;;;;;;5052537;28;19912;-83
2022/01/11 10:42:23;;;;;;;;;;;19.70;55.80;;;;;;5051077;28;20292;-83
2022/01/11 10:44:51;;;;;;;;;;;19.70;55.70;;;;;;5049307;28;20054;-83
2022/01/11 10:47:22;;;;;;;;;;;19.70;56.70;;;;;;5048255;28;20230;-84
2022/01/11 10:49:52;;;;;;;;;;;19.70;55.70;;;;;;5050348;28;19920;-84
2022/01/11 10:52:19;;;;;;;;;;;19.60;56.70;;;;;;5049546;28;20297;-83
2022/01/11 10:54:44;;;;;;;;;;;19.60;55.70;;;;;;5048754;28;19999;-83
2022/01/11 10:57:15;;;;;;;;;;;19.60;55.80;;;;;;5049988;28;20333;-84
2022/01/11 10:59:40;;;;;;;;;;;19.60;55.70;;;;;;5046583;28;20356;-82
2022/01/11 11:02:11;;;;;;;;;;;19.60;55.90;;;;;;5049306;28;20403;-82
2022/01/11 11:04:38;;;;;;;;;;;19.60;55.70;;;;;;5049884;28;20369;-82
2022/01/11 11:07:10;;;;;;;;;;;19.60;55.80;;;;;;5049175;28;19912;-82
2022/01/11 11:09:43;;;;;;;;;;;19.60;55.70;;;;;;5047169;28;19909;-83
2022/01/11 11:12:12;;;;;;;;;;;19.60;55.80;;;;;;5049684;28;19909;-83
2022/01/11 11:14:54;;;;;;;;;;;19.60;55.80;;;;;;5047118;28;20440;-84
2022/01/11 11:17:33;;;;;;;;;;;19.60;55.70;;;;;;5047245;28;19999;-83
2022/01/11 11:20:00;;;;;;;;;;;19.60;55.80;;;;;;5046874;28;19913;-82
2022/01/11 11:22:27;;;;;;;;;;;19.60;55.80;;;;;;5048354;28;19913;-83
2022/01/11 11:24:53;;;;;;;;;;;19.60;55.80;;;;;;5050367;28;19947;-82
2022/01/11 11:27:20;;;;;;;;;;;19.50;55.70;;;;;;5049371;28;20254;-83
2022/01/11 11:29:47;;;;;;;;;;;19.50;55.70;;;;;;5049326;28;19913;-82
2022/01/11 11:32:14;;;;;;;;;;;19.50;55.80;;;;;;5049318;28;19909;-82
2022/01/11 11:34:40;;;;;;;;;;;19.50;55.80;;;;;;5049177;28;19917;-83
2022/01/11 11:37:06;;;;;;;;;;;19.50;55.90;;;;;;5048897;28;19908;-83
2022/01/11 11:39:32;;;;;;;;;;;19.50;55.90;;;;;;5049222;28;20016;-83
2022/01/11 11:41:59;;;;;;;;;;;19.50;55.90;;;;;;5049265;28;19999;-82
2022/01/11 11:44:26;;;;;;;;;;;19.50;55.90;;;;;;5049852;28;20431;-82
2022/01/11 11:46:52;;;;;;;;;;;19.50;55.90;;;;;;5049068;28;20004;-82
2022/01/11 11:49:37;;;;;;;;;;;19.50;56.10;;;;;;5050449;28;20367;-83
2022/01/11 11:52:14;;;;;;;;;;;19.50;56.00;;;;;;5049857;28;19916;-82
2022/01/11 11:54:51;;;;;;;;;;;19.40;55.90;;;;;;5050531;28;19924;-82
2022/01/11 11:57:17;;;;;;;;;;;19.40;55.90;;;;;;5050412;28;20249;-83
2022/01/11 11:59:49;;;;;;;;;;;19.40;56.00;;;;;;5050336;28;19909;-82
2022/01/11 12:02:28;;;;;;;;;;;19.40;56.10;;;;;;5050438;28;19909;-82
2022/01/11 12:04:54;;;;;;;;;;;19.40;56.10;;;;;;5051208;28;19951;-82
2022/01/11 12:07:25;;;;;;;;;;;19.40;56.20;;;;;;5049748;28;19912;-82
2022/01/11 12:09:51;;;;;;;;;;;19.40;56.10;;;;;;5048859;28;19975;-82
2022/01/11 12:12:36;;;;;;;;;;;19.40;56.10;;;;;;5050001;28;20246;-82
2022/01/11 12:15:21;;;;;;;;;;;19.40;56.00;;;;;;5049554;28;19927;-82
2022/01/11 12:17:47;;;;;;;;;;;19.40;56.10;;;;;;5049987;28;20184;-81
2022/01/11 12:20:33;;;;;;;;;;;19.40;56.00;;;;;;5048024;28;19924;-82
2022/01/11 12:22:58;;;;;;;;;;;19.40;56.00;;;;;;5049938;28;20365;-82
2022/01/11 12:25:28;;;;;;;;;;;19.40;56.10;;;;;;5050780;28;19915;-82
2022/01/11 12:28:01;;;;;;;;;;;19.50;56.00;;;;;;5050683;28;19915;-82
2022/01/11 12:30:27;;;;;;;;;;;19.40;55.90;;;;;;5050648;28;19923;-82
2022/01/11 12:33:06;;;;;;;;;;;19.50;56.30;;;;;;5049113;28;19919;-82
2022/01/11 12:35:31;;;;;;;;;;;19.40;55.90;;;;;;5048873;28;20273;-82
2022/01/11 12:38:07;;;;;;;;;;;19.40;56.20;;;;;;5050114;28;19916;-82
2022/01/11 12:40:40;;;;;;;;;;;19.40;56.00;;;;;;5048268;28;19913;-82
2022/01/11 12:43:19;;;;;;;;;;;19.50;56.10;;;;;;5049414;28;19909;-82
2022/01/11 12:45:53;;;;;;;;;;;19.40;56.20;;;;;;5049485;28;19917;-81
2022/01/11 12:48:37;;;;;;;;;;;19.40;55.90;;;;;;5049479;28;20394;-81
2022/01/11 12:51:03;;;;;;;;;;;19.40;55.90;;;;;;5047383;28;19923;-82
2022/01/11 12:53:28;;;;;;;;;;;19.40;56.00;;;;;;5047998;28;19917;-81
2022/01/11 12:55:57;;;;;;;;;;;19.40;56.10;;;;;;5048663;28;19909;-82
2022/01/11 12:58:24;;;;;;;;;;;19.40;56.00;;;;;;5050043;28;20391;-82
2022/01/11 13:00:50;;;;;;;;;;;19.50;56.10;;;;;;5048021;28;19944;-83
2022/01/11 13:03:16;;;;;;;;;;;19.50;56.10;;;;;;5048943;28;19909;-82
2022/01/11 13:05:42;;;;;;;;;;;19.50;56.20;;;;;;5048480;28;19947;-82
2022/01/11 13:08:08;;;;;;;;;;;19.50;56.10;;;;;;5049074;28;20003;-82
2022/01/11 13:10:33;;;;;;;;;;;19.50;56.00;;;;;;5047339;28;19995;-81
2022/01/11 13:13:09;;;;;;;;;;;19.50;56.10;;;;;;5047575;28;20292;-82
2022/01/11 13:15:45;;;;;;;;;;;19.50;56.00;;;;;;5045016;28;19962;-82
2022/01/11 13:18:11;;;;;;;;;;;19.50;56.00;;;;;;5047969;28;19917;-83
2022/01/11 13:20:38;;;;;;;;;;;19.60;56.00;;;;;;5045903;28;20407;-82
2022/01/11 13:23:17;;;;;;;;;;;19.60;56.00;;;;;;5048556;28;19991;-82
2022/01/11 13:25:43;;;;;;;;;;;19.60;56.00;;;;;;5045123;28;19924;-83
2022/01/11 13:28:09;;;;;;;;;;;19.60;56.00;;;;;;5047048;28;19996;-83
2022/01/11 13:30:45;;;;;;;;;;;19.60;56.00;;;;;;5047122;28;20427;-85
2022/01/11 13:33:48;;;;;;;;;;;19.60;56.00;;;;;;5045226;28;19913;-83
2022/01/11 13:36:16;;;;;;;;;;;19.70;56.10;;;;;;5030258;28;19923;-83
2022/01/11 13:38:49;;;;;;;;;;;19.70;56.00;;;;;;5046347;28;19919;-82
2022/01/11 13:41:15;;;;;;;;;;;19.70;56.00;;;;;;5046574;28;20372;-82
2022/01/11 13:43:48;;;;;;;;;;;19.70;55.90;;;;;;5046235;28;19920;-82
2022/01/11 13:46:16;;;;;;;;;;;19.70;55.90;;;;;;5044642;28;20127;-83
2022/01/11 13:48:43;;;;;;;;;;;19.70;55.90;;;;;;5043692;28;19909;-83
2022/01/11 13:51:09;;;;;;;;;;;19.70;55.90;;;;;;5045836;28;19956;-83
2022/01/11 13:53:35;;;;;;;;;;;19.70;55.90;;;;;;5046309;28;20363;-83
2022/01/11 13:56:06;;;;;;;;;;;19.70;56.10;;;;;;5046254;28;20362;-83
2022/01/11 13:58:32;;;;;;;;;;;19.70;55.80;;;;;;5046379;28;20391;-83
2022/01/11 14:00:58;;;;;;;;;;;19.70;55.90;;;;;;5046810;28;20027;-82
2022/01/11 14:03:24;;;;;;;;;;;19.70;55.90;;;;;;5047898;28;20353;-82
2022/01/11 14:05:49;;;;;;;;;;;19.70;55.90;;;;;;5046552;28;19909;-83
2022/01/11 14:08:27;;;;;;;;;;;19.70;56.00;;;;;;5047119;28;19915;-83
2022/01/11 14:11:05;;;;;;;;;;;19.60;55.80;;;;;;5047697;28;20486;-82
2022/01/11 14:13:31;;;;;;;;;;;19.70;55.90;;;;;;5047013;28;19917;-82
2022/01/11 14:15:56;;;;;;;;;;;19.70;55.90;;;;;;5047657;28;19913;-82
2022/01/11 14:18:25;;;;;;;;;;;19.90;56.20;;;;;;5047835;28;19909;-83