Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:59;;;;;;;3.30;2.55;;;17.30;58.90;;;;;;5053334;28;20180;-62
2021/11/26 00:04:26;;;;;;;3.15;2.63;;;17.20;58.80;;;;;;5052675;28;20187;-61
2021/11/26 00:06:51;;;;;;;2.53;2.33;;;17.20;58.80;;;;;;5053179;28;20250;-61
2021/11/26 00:09:17;;;;;;;3.35;2.53;;;17.20;58.90;;;;;;5053278;28;20701;-62
2021/11/26 00:11:42;;;;;;;2.90;2.60;;;17.20;58.80;;;;;;5052297;28;20628;-63
2021/11/26 00:14:16;;;;;;;2.67;2.47;;;17.20;59.00;;;;;;5053216;28;20211;-63
2021/11/26 00:16:43;;;;;;;2.85;2.50;;;17.20;58.90;;;;;;5053125;28;20179;-63
2021/11/26 00:19:08;;;;;;;3.67;2.47;;;17.20;58.90;;;;;;5052668;28;20199;-61
2021/11/26 00:21:37;;;;;;;2.85;2.25;;;17.20;58.90;;;;;;5052707;28;20203;-62
2021/11/26 00:24:03;;;;;;;2.92;2.20;;;17.20;58.80;;;;;;5053027;28;20189;-63
2021/11/26 00:26:28;;;;;;;2.30;2.10;;;17.10;58.80;;;;;;5052005;28;20286;-63
2021/11/26 00:28:54;;;;;;;3.45;2.67;;;17.10;58.80;;;;;;5053122;28;20258;-62
2021/11/26 00:31:19;;;;;;;2.85;2.40;;;17.10;58.80;;;;;;5052401;28;20224;-62
2021/11/26 00:33:45;;;;;;;2.25;2.03;;;17.10;58.80;;;;;;5052373;28;20607;-63
2021/11/26 00:36:10;;;;;;;4.30;2.45;;;17.10;58.80;;;;;;5052855;28;20179;-62
2021/11/26 00:38:36;;;;;;;2.85;2.20;;;17.10;58.80;;;;;;5051764;28;20233;-62
2021/11/26 00:41:01;;;;;;;3.28;2.53;;;17.10;58.80;;;;;;5052060;28;20181;-62
2021/11/26 00:43:27;;;;;;;4.40;2.92;;;17.00;58.80;;;;;;5052734;28;20179;-61
2021/11/26 00:45:52;;;;;;;2.97;2.63;;;17.00;58.70;;;;;;5051278;28;20223;-62
2021/11/26 00:48:18;;;;;;;2.97;2.30;;;17.00;59.40;;;;;;5052674;28;20571;-62
2021/11/26 00:50:43;;;;;;;2.60;2.00;;;17.00;58.80;;;;;;5052273;28;20190;-61
2021/11/26 00:53:09;;;;;;;3.88;2.58;;;17.00;58.80;;;;;;5051593;28;20186;-62
2021/11/26 00:55:34;;;;;;;2.63;2.42;;;17.00;58.80;;;;;;5051851;28;20203;-63
2021/11/26 00:58:00;;;;;;;3.70;2.08;;;17.00;58.80;;;;;;5052319;28;20590;-63
2021/11/26 01:00:25;;;;;;;2.78;2.30;;;16.90;58.70;;;;;;5051688;28;20175;-64
2021/11/26 01:02:51;;;;;;;2.50;2.30;;;17.00;58.80;;;;;;5051908;28;20171;-62
2021/11/26 01:05:17;;;;;;;2.17;1.98;;;16.90;58.80;;;;;;5052246;28;20202;-62
2021/11/26 01:07:42;;;;;;;2.17;1.90;;;16.90;58.80;;;;;;5051275;28;20167;-61
2021/11/26 01:10:10;;;;;;;1.90;1.80;;;16.90;58.70;;;;;;5052106;28;20656;-62
2021/11/26 01:12:35;;;;;;;3.15;2.60;;;16.90;58.70;;;;;;5052106;28;20180;-64
2021/11/26 01:15:03;;;;;;;2.63;2.30;;;16.90;58.80;;;;;;5051579;28;20215;-63
2021/11/26 01:17:29;;;;;;;2.30;2.10;;;16.90;58.80;;;;;;5051843;28;20257;-62
2021/11/26 01:19:54;;;;;;;3.47;2.20;;;16.80;58.70;;;;;;5052216;28;20531;-62
2021/11/26 01:22:20;;;;;;;3.42;2.70;;;16.90;58.70;;;;;;5051255;28;20208;-62
2021/11/26 01:24:45;;;;;;;2.67;2.22;;;16.90;58.80;;;;;;5052055;28;20618;-61
2021/11/26 01:27:11;;;;;;;2.40;2.25;;;16.80;58.70;;;;;;5051841;28;20224;-61
2021/11/26 01:29:36;;;;;;;2.60;2.10;;;16.80;58.80;;;;;;5051086;28;20163;-62
2021/11/26 01:32:03;;;;;;;2.97;2.00;;;16.80;58.70;;;;;;5051777;28;20632;-63
2021/11/26 01:34:28;;;;;;;2.78;2.53;;;16.80;58.70;;;;;;5051704;28;20219;-64
2021/11/26 01:36:54;;;;;;;2.83;2.58;;;16.80;58.70;;;;;;5050996;28;20583;-63
2021/11/26 01:39:19;;;;;;;2.60;2.40;;;16.80;58.70;;;;;;5051609;28;20206;-63
2021/11/26 01:41:45;;;;;;;2.10;2.00;;;16.80;58.80;;;;;;5050962;28;20210;-63
2021/11/26 01:44:10;;;;;;;2.90;2.50;;;16.80;58.70;;;;;;5051914;28;20182;-63
2021/11/26 01:46:40;;;;;;;3.92;2.58;;;16.70;58.70;;;;;;5051001;28;20238;-63
2021/11/26 01:49:05;;;;;;;2.58;2.38;;;16.70;58.60;;;;;;5051180;28;20187;-63
2021/11/26 01:51:31;;;;;;;3.38;2.60;;;16.70;58.70;;;;;;5051407;28;20197;-63
2021/11/26 01:53:56;;;;;;;2.88;2.35;;;16.70;58.60;;;;;;5055637;28;20634;-63
2021/11/26 01:56:24;;;;;;;3.38;2.42;;;16.70;58.70;;;;;;5055164;28;20182;-65
2021/11/26 01:58:50;;;;;;;2.80;2.47;;;16.70;58.70;;;;;;5054251;28;20665;-63
2021/11/26 02:01:15;;;;;;;3.33;2.30;;;16.70;58.70;;;;;;5055644;28;20711;-63
2021/11/26 02:03:41;;;;;;;2.45;2.25;;;16.70;58.70;;;;;;5054614;28;20249;-63
2021/11/26 02:06:06;;;;;;;3.30;2.40;;;16.70;58.70;;;;;;5055411;28;20182;-62
2021/11/26 02:08:32;;;;;;;2.95;2.20;;;16.60;58.60;;;;;;5055115;28;20183;-63
2021/11/26 02:10:57;;;;;;;2.85;2.35;;;16.70;58.60;;;;;;5054952;28;20171;-62
2021/11/26 02:13:23;;;;;;;2.60;2.40;;;16.60;58.60;;;;;;5055579;28;20171;-64
2021/11/26 02:15:49;;;;;;;2.78;2.50;;;16.60;58.60;;;;;;5055188;28;20299;-64
2021/11/26 02:18:15;;;;;;;2.60;2.40;;;16.60;58.60;;;;;;5054657;28;20172;-64
2021/11/26 02:20:40;;;;;;;2.40;2.20;;;16.60;58.60;;;;;;5055027;28;20218;-63
2021/11/26 02:23:06;;;;;;;2.35;2.13;;;16.60;58.60;;;;;;5055072;28;20180;-62
2021/11/26 02:25:34;;;;;;;3.53;2.20;;;16.60;58.60;;;;;;5054400;28;20633;-63
2021/11/26 02:28:01;;;;;;;3.40;2.30;;;16.60;58.60;;;;;;5055338;28;20171;-63
2021/11/26 02:30:28;;;;;;;2.63;2.42;;;16.60;58.60;;;;;;5055180;28;20175;-64
2021/11/26 02:33:08;;;;;;;3.03;2.55;;;16.60;58.60;;;;;;5054486;28;20183;-63
2021/11/26 02:35:34;;;;;;;3.00;2.30;;;16.60;58.60;;;;;;5054450;28;20218;-62
2021/11/26 02:38:00;;;;;;;2.85;2.50;;;16.60;58.60;;;;;;5054388;28;20211;-63
2021/11/26 02:40:26;;;;;;;2.20;2.10;;;16.50;58.60;;;;;;5054915;28;20218;-63
2021/11/26 02:42:54;;;;;;;3.28;2.50;;;16.50;58.60;;;;;;5054702;28;20190;-63
2021/11/26 02:45:19;;;;;;;2.92;2.50;;;16.50;58.60;;;;;;5054068;28;20461;-62
2021/11/26 02:47:45;;;;;;;3.42;2.17;;;16.50;58.60;;;;;;5053610;28;20226;-62
2021/11/26 02:50:11;;;;;;;3.38;2.38;;;16.50;58.60;;;;;;5053451;28;20532;-62
2021/11/26 02:52:37;;;;;;;2.72;2.10;;;16.50;58.60;;;;;;5052604;28;20178;-63
2021/11/26 02:55:04;;;;;;;2.72;2.10;;;16.50;59.20;;;;;;5053420;28;20215;-62
2021/11/26 02:57:30;;;;;;;2.75;2.22;;;16.50;58.60;;;;;;5052982;28;20171;-63
2021/11/26 02:59:55;;;;;;;2.35;2.15;;;16.50;58.70;;;;;;5052656;28;20186;-63
2021/11/26 03:02:21;;;;;;;2.60;2.30;;;16.50;58.70;;;;;;5053413;28;20163;-63
2021/11/26 03:04:46;;;;;;;2.55;2.00;;;16.40;58.70;;;;;;5052620;28;20167;-61
2021/11/26 03:07:18;;;;;;;1.83;1.70;;;16.50;58.70;;;;;;5052432;28;20179;-62
2021/11/26 03:09:43;;;;;;;2.25;2.05;;;16.50;58.80;;;;;;5053164;28;20185;-62
2021/11/26 03:12:09;;;;;;;3.35;2.25;;;16.40;58.70;;;;;;5053116;28;20503;-62
2021/11/26 03:14:37;;;;;;;2.00;1.85;;;16.40;58.70;;;;;;5052207;28;20738;-63
2021/11/26 03:17:03;;;;;;;2.58;2.33;;;16.40;58.70;;;;;;5053240;28;20195;-62
2021/11/26 03:19:29;;;;;;;3.90;2.05;;;16.40;58.70;;;;;;5052737;28;20178;-62
2021/11/26 03:21:54;;;;;;;2.20;2.00;;;16.40;58.60;;;;;;5052564;28;20175;-62
2021/11/26 03:24:20;;;;;;;2.33;2.13;;;16.40;58.70;;;;;;5053118;28;20174;-62
2021/11/26 03:26:45;;;;;;;2.45;2.05;;;16.40;58.70;;;;;;5052677;28;20183;-63
2021/11/26 03:29:11;;;;;;;2.40;2.03;;;16.40;58.70;;;;;;5052406;28;20668;-62
2021/11/26 03:31:37;;;;;;;2.47;1.77;;;16.40;58.70;;;;;;5052618;28;20634;-63
2021/11/26 03:34:02;;;;;;;2.05;1.85;;;16.40;58.70;;;;;;5052739;28;20174;-63
2021/11/26 03:36:28;;;;;;;2.03;1.92;;;16.30;58.70;;;;;;5051967;28;20652;-63
2021/11/26 03:38:54;;;;;;;2.03;1.65;;;16.30;58.70;;;;;;5052928;28;20179;-63
2021/11/26 03:41:19;;;;;;;2.55;1.80;;;16.30;58.70;;;;;;5052062;28;20246;-63
2021/11/26 03:43:45;;;;;;;2.20;1.90;;;16.30;58.70;;;;;;5052272;28;20206;-64
2021/11/26 03:46:11;;;;;;;1.95;1.85;;;16.30;58.70;;;;;;5052554;28;20656;-62
2021/11/26 03:48:36;;;;;;;2.72;1.92;;;16.20;58.60;;;;;;5017462;28;999459;-63
2021/11/26 03:51:02;;;;;;;2.50;2.20;;;16.30;58.70;;;;;;5054186;28;20189;-62
2021/11/26 03:53:27;;;;;;;2.00;1.77;;;16.30;58.70;;;;;;5053690;28;20269;-62
2021/11/26 03:55:53;;;;;;;1.83;1.73;;;16.30;58.70;;;;;;5052615;28;20217;-65
2021/11/26 03:58:18;;;;;;;2.13;1.85;;;16.30;59.30;;;;;;5053524;28;20171;-64
2021/11/26 04:00:44;;;;;;;1.65;1.55;;;16.30;58.70;;;;;;5053125;28;20190;-64
2021/11/26 04:03:09;;;;;;;2.22;1.98;;;16.30;58.80;;;;;;5052495;28;20171;-62
2021/11/26 04:05:35;;;;;;;2.45;1.90;;;16.30;58.70;;;;;;5053212;28;20166;-62
2021/11/26 04:08:00;;;;;;;2.35;1.88;;;16.30;58.80;;;;;;5053216;28;20175;-62
2021/11/26 04:10:26;;;;;;;2.65;1.70;;;16.20;58.60;;;;;;5052535;28;20179;-63
2021/11/26 04:12:52;;;;;;;2.72;1.90;;;16.20;58.60;;;;;;5052903;28;20301;-64
2021/11/26 04:15:18;;;;;;;2.75;1.98;;;16.20;58.70;;;;;;5052414;28;20292;-64
2021/11/26 04:17:45;;;;;;;2.05;1.85;;;16.20;58.70;;;;;;5052176;28;20254;-63
2021/11/26 04:20:11;;;;;;;2.00;1.85;;;16.30;58.70;;;;;;5053262;28;20187;-63
2021/11/26 04:22:37;;;;;;;3.22;2.00;;;16.20;58.70;;;;;;5052858;28;20541;-63
2021/11/26 04:25:03;;;;;;;2.17;1.90;;;16.20;58.80;;;;;;5052458;28;20179;-63
2021/11/26 04:27:28;;;;;;;2.13;1.65;;;16.20;58.70;;;;;;5052913;28;20262;-63
2021/11/26 04:29:54;;;;;;;2.22;1.73;;;16.20;58.80;;;;;;5052927;28;20248;-63
2021/11/26 04:32:19;;;;;;;1.85;1.63;;;16.20;58.80;;;;;;5052189;28;20272;-62
2021/11/26 04:34:45;;;;;;;2.95;1.80;;;16.20;58.80;;;;;;5052649;28;20212;-62
2021/11/26 04:37:10;;;;;;;2.22;1.98;;;16.10;58.70;;;;;;5052997;28;20209;-63
2021/11/26 04:39:36;;;;;;;1.80;1.70;;;16.10;58.70;;;;;;5051734;28;20270;-63
2021/11/26 04:42:01;;;;;;;1.98;1.48;;;16.10;58.80;;;;;;5052513;28;20183;-64
2021/11/26 04:44:27;;;;;;;1.90;1.70;;;16.10;58.80;;;;;;5052672;28;20183;-62
2021/11/26 04:46:52;;;;;;;1.65;1.55;;;16.10;58.90;;;;;;5051362;28;20210;-62
2021/11/26 04:49:18;;;;;;;1.90;1.80;;;16.10;59.50;;;;;;5052397;28;20195;-62
2021/11/26 04:51:43;;;;;;;2.38;1.80;;;16.10;58.80;;;;;;5051620;28;20653;-64
2021/11/26 04:54:09;;;;;;;2.25;1.60;;;16.10;58.80;;;;;;5052290;28;20183;-63
2021/11/26 04:56:34;;;;;;;2.17;1.58;;;16.10;58.80;;;;;;5052118;28;20183;-64
2021/11/26 04:59:00;;;;;;;2.10;1.77;;;16.10;58.80;;;;;;5051812;28;20214;-64
2021/11/26 05:01:26;;;;;;;1.90;1.50;;;16.10;58.80;;;;;;5052425;28;20210;-64
2021/11/26 05:03:51;;;;;;;1.40;1.30;;;16.10;58.90;;;;;;5052135;28;20250;-62
2021/11/26 05:06:17;;;;;;;1.90;1.70;;;16.10;58.80;;;;;;5051698;28;20591;-62
2021/11/26 05:08:43;;;;;;;1.83;1.58;;;16.10;58.90;;;;;;5052074;28;20601;-61
2021/11/26 05:11:09;;;;;;;1.83;1.45;;;16.10;58.90;;;;;;5052078;28;20175;-62
2021/11/26 05:13:40;;;;;;;1.67;1.55;;;16.00;58.80;;;;;;5050914;28;20167;-63
2021/11/26 05:16:06;;;;;;;1.55;1.45;;;16.10;58.90;;;;;;5052089;28;20707;-63
2021/11/26 05:18:31;;;;;;;1.50;1.40;;;16.00;58.90;;;;;;5052078;28;20178;-64
2021/11/26 05:20:57;;;;;;;2.22;1.60;;;16.00;58.80;;;;;;5051322;28;20665;-63
2021/11/26 05:23:23;;;;;;;1.73;1.50;;;16.00;58.80;;;;;;5052098;28;20220;-62
2021/11/26 05:25:48;;;;;;;2.00;1.80;;;16.00;58.90;;;;;;5051688;28;20218;-63
2021/11/26 05:28:14;;;;;;;1.73;1.63;;;16.00;58.90;;;;;;5051080;28;20256;-63
2021/11/26 05:30:40;;;;;;;1.40;1.30;;;16.00;58.80;;;;;;5051526;28;20175;-63
2021/11/26 05:33:05;;;;;;;1.88;1.40;;;16.00;58.80;;;;;;5052105;28;20756;-62
2021/11/26 05:35:31;;;;;;;1.35;1.25;;;16.00;58.80;;;;;;5050795;28;20576;-62
2021/11/26 05:37:57;;;;;;;1.63;1.52;;;16.00;58.90;;;;;;5051954;28;20606;-62
2021/11/26 05:40:22;;;;;;;1.38;1.33;;;16.00;58.90;;;;;;5051895;28;20254;-62
2021/11/26 05:42:48;;;;;;;1.50;1.40;;;15.90;58.80;;;;;;5050692;28;20725;-62
2021/11/26 05:45:14;;;;;;;1.60;1.50;;;16.00;58.80;;;;;;5051781;28;20225;-61
2021/11/26 05:47:39;;;;;;;1.85;1.63;;;15.90;58.90;;;;;;5051371;28;20223;-62
2021/11/26 05:50:06;;;;;;;1.75;1.65;;;15.90;58.80;;;;;;5051240;28;20265;-62
2021/11/26 05:52:33;;;;;;;1.67;1.58;;;15.90;58.80;;;;;;5051361;28;20207;-63
2021/11/26 05:54:59;;;;;;;1.23;1.13;;;15.90;58.90;;;;;;5050876;28;20234;-63
2021/11/26 05:57:24;;;;;;;1.50;1.40;;;15.90;58.80;;;;;;5051756;28;20291;-63
2021/11/26 05:59:50;;;;;;;1.52;1.42;;;15.90;58.80;;;;;;5051472;28;20214;-64
2021/11/26 06:02:15;;;;;;;1.83;1.70;;;15.90;58.80;;;;;;5050735;28;20183;-62
2021/11/26 06:04:41;;;;;;;2.03;1.77;;;15.90;58.80;;;;;;5051297;28;20691;-62
2021/11/26 06:07:06;;;;;;;2.00;1.40;;;15.90;58.90;;;;;;5051562;28;20633;-62
2021/11/26 06:09:32;;;;;;;1.60;1.50;;;15.90;58.80;;;;;;5050542;28;20175;-61
2021/11/26 06:11:57;;;;;;;1.30;1.20;;;15.90;59.40;;;;;;5051463;28;20168;-63
2021/11/26 06:14:23;;;;;;;1.65;1.50;;;15.90;58.70;;;;;;5051373;28;20199;-63
2021/11/26 06:16:48;;;;;;;2.05;1.85;;;15.90;58.80;;;;;;5050479;28;20179;-62
2021/11/26 06:19:14;;;;;;;1.67;1.58;;;15.80;58.80;;;;;;5051153;28;20538;-62
2021/11/26 06:21:39;;;;;;;1.25;1.15;;;15.80;58.80;;;;;;5051191;28;20167;-62
2021/11/26 06:24:05;;;;;;;2.63;1.23;;;15.80;58.80;;;;;;5050771;28;20190;-62
2021/11/26 06:26:30;;;;;;;2.00;1.35;;;15.80;58.80;;;;;;5051002;28;20171;-62
2021/11/26 06:28:56;;;;;;;1.38;1.27;;;15.80;58.70;;;;;;5051108;28;20202;-61
2021/11/26 06:31:21;;;;;;;2.05;1.20;;;15.80;58.80;;;;;;5050449;28;20304;-62
2021/11/26 06:33:47;;;;;;;1.20;1.10;;;15.80;58.80;;;;;;5051093;28;20171;-62
2021/11/26 06:36:12;;;;;;;2.15;1.23;;;15.80;58.80;;;;;;5051071;28;20326;-62
2021/11/26 06:38:38;;;;;;;2.85;1.45;;;15.80;58.70;;;;;;5051706;28;20186;-62
2021/11/26 06:41:03;;;;;;;1.77;1.27;;;15.80;58.80;;;;;;5054782;28;20649;-62
2021/11/26 06:43:29;;;;;;;1.52;1.20;;;15.80;58.80;;;;;;5054388;28;20175;-62
2021/11/26 06:45:54;;;;;;;1.75;1.27;;;15.80;58.80;;;;;;5053985;28;20558;-62
2021/11/26 06:48:20;;;;;;;1.80;1.50;;;15.80;58.70;;;;;;5054801;28;20577;-62
2021/11/26 06:50:46;;;;;;;1.10;1.00;;;15.70;58.70;;;;;;5054420;28;20256;-62
2021/11/26 06:53:11;;;;;;;1.30;1.20;;;15.70;58.80;;;;;;5053932;28;20209;-62
2021/11/26 06:55:37;;;;;;;1.67;1.20;;;15.80;58.80;;;;;;5054148;28;20648;-62
2021/11/26 06:58:02;;;;;;;2.40;1.35;;;15.70;58.70;;;;;;5054341;28;20261;-62
2021/11/26 07:00:28;;;;;;;1.10;1.10;;;15.70;58.70;;;;;;5053792;28;20207;-63
2021/11/26 07:02:53;;;;;;;1.88;1.15;;;15.70;58.70;;;;;;5054494;28;20179;-62
2021/11/26 07:05:19;;;;;;;1.33;1.23;;;15.80;58.90;;;;;;5053814;28;20205;-61
2021/11/26 07:07:44;;;;;;;1.25;1.10;;;15.80;58.80;;;;;;5054192;28;20186;-62
2021/11/26 07:10:10;;;;;;;1.50;1.38;;;15.80;58.70;;;;;;5054332;28;20178;-62
2021/11/26 07:12:36;;;;;;;1.48;1.38;;;15.80;58.70;;;;;;5053155;28;20190;-63
2021/11/26 07:15:03;;;;;;;1.38;1.27;;;15.80;58.70;;;;;;5054322;28;20214;-62
2021/11/26 07:17:28;;;;;;;1.35;0.90;;;15.90;58.80;;;;;;5053920;28;20244;-62
2021/11/26 07:19:54;;;;;;;1.40;1.10;;;15.90;58.70;;;;;;5053327;28;20650;-62
2021/11/26 07:22:19;;;;;;;1.00;1.00;;;16.00;58.80;;;;;;5054150;28;20212;-62
2021/11/26 07:24:45;;;;;;;0.85;0.85;;;16.20;58.60;;;;;;5053776;28;20179;-62
2021/11/26 07:27:11;;;;;;;1.27;1.10;;;16.30;58.50;;;;;;5053171;28;20182;-71
2021/11/26 07:29:36;;;;;;;2.10;1.25;;;16.50;58.40;;;;;;5052537;28;20265;-67
2021/11/26 07:32:02;;;;;;;1.88;1.33;;;16.60;58.20;;;;;;5053868;28;20175;-69
2021/11/26 07:34:28;;;;;;;1.73;0.98;;;16.90;57.90;;;;;;5053256;28;20195;-65
2021/11/26 07:36:54;;;;;;;2.55;1.20;;;17.20;57.70;;;;;;5053633;28;20237;-67
2021/11/26 07:39:21;;;;;;;5.38;1.85;;;17.40;57.60;;;;;;5053694;28;20266;-68
2021/11/26 07:41:49;;;;;;;2.95;1.20;;;17.80;57.10;;;;;;5052519;28;20187;-67
2021/11/26 07:44:14;;;;;;;9.27;1.27;;;18.00;56.60;;;;;;5053710;28;20179;-68
2021/11/26 07:46:40;;;;;;;1.45;1.02;;;18.30;56.10;;;;;;5053057;28;20691;-67
2021/11/26 07:49:05;;;;;;;2.42;0.80;;;18.40;56.00;;;;;;5052374;28;20171;-68
2021/11/26 07:51:31;;;;;;;1.42;1.02;;;18.50;55.80;;;;;;5052451;28;20492;-67
2021/11/26 07:53:57;;;;;;;3.60;1.40;;;18.60;55.70;;;;;;5053403;28;20171;-68
2021/11/26 07:56:22;;;;;;;3.95;1.30;;;18.70;55.60;;;;;;5052479;28;20356;-67
2021/11/26 07:58:48;;;;;;;3.85;1.25;;;18.70;55.50;;;;;;5052835;28;20467;-68
2021/11/26 08:01:13;;;;;;;2.03;1.40;;;18.70;55.50;;;;;;5053314;28;20273;-68
2021/11/26 08:03:42;;;;;;;1.50;1.08;;;18.70;55.70;;;;;;5052238;28;20262;-69
2021/11/26 08:06:08;;;;;;;4.45;1.63;;;18.70;55.70;;;;;;5053155;28;20183;-71
2021/11/26 08:08:34;;;;;;;1.67;1.00;;;18.70;55.80;;;;;;5052043;28;20266;-68
2021/11/26 08:10:59;;;;;;;1.80;1.27;;;18.60;55.70;;;;;;5053258;28;20193;-69
2021/11/26 08:13:25;;;;;;;4.88;1.00;;;18.60;55.80;;;;;;5053202;28;20171;-67
2021/11/26 08:15:50;;;;;;;1.98;0.90;;;18.60;55.90;;;;;;5051948;28;20214;-68
2021/11/26 08:18:16;;;;;;;1.15;0.95;;;18.60;55.80;;;;;;5052925;28;20175;-68
2021/11/26 08:20:41;;;;;;;1.60;1.25;;;18.60;55.90;;;;;;5052375;28;20262;-68
2021/11/26 08:23:07;;;;;;;2.88;0.90;;;18.60;55.90;;;;;;5052151;28;20179;-68
2021/11/26 08:25:33;;;;;;;2.78;1.05;;;18.60;55.90;;;;;;5052311;28;20186;-67
2021/11/26 08:27:58;;;;;;;2.88;0.90;;;18.50;55.90;;;;;;5052518;28;20183;-70
2021/11/26 08:30:24;;;;;;;1.83;0.88;;;18.60;56.00;;;;;;5052146;28;20365;-69
2021/11/26 08:32:50;;;;;;;1.38;0.90;;;18.50;56.00;;;;;;5052430;28;20524;-69
2021/11/26 08:35:15;;;;;;;2.05;1.20;;;18.50;56.10;;;;;;5052677;28;20234;-70
2021/11/26 08:37:41;;;;;;;4.03;0.98;;;18.50;56.10;;;;;;5051509;28;20338;-69
2021/11/26 08:40:07;;;;;;;1.13;1.00;;;18.50;56.00;;;;;;5052321;28;20300;-69
2021/11/26 08:42:33;;;;;;;1.08;1.00;;;18.50;56.00;;;;;;5052133;28;20179;-69
2021/11/26 08:44:59;;;;;;;1.98;1.10;;;18.50;56.00;;;;;;5051804;28;20175;-69
2021/11/26 08:47:24;;;;;;;2.47;1.10;;;18.50;56.00;;;;;;5052092;28;20222;-69
2021/11/26 08:49:50;;;;;;;0.98;0.75;;;18.50;56.00;;;;;;5051952;28;20642;-68
2021/11/26 08:52:15;;;;;;;1.83;1.10;;;18.50;56.00;;;;;;5051483;28;20171;-68
2021/11/26 08:54:41;;;;;;;2.03;1.02;;;18.50;56.00;;;;;;5051590;28;20309;-68
2021/11/26 08:57:07;;;;;;;2.05;1.20;;;18.50;56.10;;;;;;5052227;28;20237;-68
2021/11/26 08:59:32;;;;;;;1.75;0.98;;;18.50;56.10;;;;;;5050968;28;20186;-68
2021/11/26 09:01:58;;;;;;;1.80;1.45;;;18.50;56.20;;;;;;5051794;28;20171;-70
2021/11/26 09:04:24;;;;;;;1.27;1.13;;;18.70;56.10;;;;;;5051993;28;20208;-69
2021/11/26 09:06:51;;;;;;;1.65;1.13;;;18.50;56.10;;;;;;5050965;28;20179;-70
2021/11/26 09:09:20;;;;;;;1.67;1.45;;;18.50;56.10;;;;;;5051684;28;20680;-69
2021/11/26 09:11:45;;;;;;;1.92;1.30;;;18.50;56.10;;;;;;5051293;28;20233;-69
2021/11/26 09:14:11;;;;;;;2.78;1.20;;;18.50;56.00;;;;;;5051694;28;20179;-68
2021/11/26 09:16:36;;;;;;;1.38;0.90;;;18.50;55.90;;;;;;5051549;28;20486;-67
2021/11/26 09:19:02;;;;;;;1.33;0.90;;;18.50;55.90;;;;;;5051069;28;20171;-68
2021/11/26 09:21:28;;;;;;;2.10;1.17;;;18.60;55.90;;;;;;5052029;28;20189;-67
2021/11/26 09:23:54;;;;;;;1.60;1.00;;;18.50;55.90;;;;;;5051866;28;20555;-68
2021/11/26 09:26:19;;;;;;;2.90;1.38;;;18.60;55.90;;;;;;5051173;28;20183;-68
2021/11/26 09:28:45;;;;;;;1.30;1.20;;;18.60;55.90;;;;;;5051424;28;20171;-69
2021/11/26 09:31:13;;;;;;;1.02;0.80;;;18.60;55.90;;;;;;5051662;28;20597;-70
2021/11/26 09:33:39;;;;;;;1.23;1.05;;;18.60;55.90;;;;;;5050662;28;20179;-69
2021/11/26 09:36:08;;;;;;;1.67;0.95;;;18.60;55.90;;;;;;5051429;28;20219;-70
2021/11/26 09:38:34;;;;;;;1.58;1.05;;;18.60;55.90;;;;;;5051405;28;20187;-69
2021/11/26 09:41:00;;;;;;;2.47;1.20;;;18.50;56.00;;;;;;5051044;28;20171;-68
2021/11/26 09:43:27;;;;;;;2.33;1.60;;;18.40;56.10;;;;;;5051536;28;20501;-68
2021/11/26 09:45:52;;;;;;;1.48;0.93;;;18.40;56.20;;;;;;5051100;28;20179;-69
2021/11/26 09:48:18;;;;;;;1.73;1.20;;;18.20;56.40;;;;;;5050677;28;20219;-69
2021/11/26 09:50:43;;;;;;;1.52;1.20;;;18.20;56.50;;;;;;5051092;28;20528;-68
2021/11/26 09:53:12;;;;;;;2.53;1.08;;;18.10;56.50;;;;;;5051501;28;20175;-67
2021/11/26 09:55:38;;;;;;;2.05;1.40;;;18.10;56.60;;;;;;5050553;28;20257;-68
2021/11/26 09:58:03;;;;;;;1.83;1.10;;;18.20;56.60;;;;;;5049480;28;20222;-67
2021/11/26 10:00:29;;;;;;;1.50;1.05;;;18.20;56.50;;;;;;5051070;28;20183;-67
2021/11/26 10:02:55;;;;;;;2.42;1.10;;;18.20;56.50;;;;;;5050632;28;20511;-69
2021/11/26 10:05:21;;;;;;;2.05;1.13;;;18.30;56.40;;;;;;5051356;28;20198;-68
2021/11/26 10:07:51;;;;;;;1.80;1.10;;;18.30;56.30;;;;;;5050955;28;20650;-69
2021/11/26 10:10:27;;;;;;;4.15;1.42;;;18.30;56.20;;;;;;5050637;28;20183;-68
2021/11/26 10:13:05;;;;;;;1.73;1.20;;;18.40;56.10;;;;;;5051713;28;20278;-68
2021/11/26 10:15:41;;;;;;;1.75;1.20;;;18.40;56.00;;;;;;5054379;28;20218;-67
2021/11/26 10:18:15;;;;;;;1.65;1.20;;;18.40;56.10;;;;;;5055146;28;20194;-68
2021/11/26 10:21:06;;;;;;;2.42;1.45;;;18.40;56.10;;;;;;5054754;28;20545;-67
2021/11/26 10:23:44;;;;;;;2.15;1.27;;;18.30;56.30;;;;;;5054251;28;20213;-67
2021/11/26 10:26:21;;;;;;;2.22;1.23;;;18.20;56.30;;;;;;5054942;28;20546;-68
2021/11/26 10:28:52;;;;;;;1.50;1.08;;;18.10;56.50;;;;;;5054902;28;20187;-68
2021/11/26 10:31:29;;;;;;;2.10;1.38;;;18.10;56.50;;;;;;5054374;28;20175;-68
2021/11/26 10:33:55;;;;;;;1.55;1.33;;;18.20;56.50;;;;;;5054904;28;20257;-69
2021/11/26 10:36:21;;;;;;;1.90;1.08;;;18.20;56.40;;;;;;5054150;28;20731;-68
2021/11/26 10:38:46;;;;;;;2.95;1.23;;;18.30;56.30;;;;;;5054625;28;20171;-69
2021/11/26 10:41:14;;;;;;;1.48;1.30;;;18.30;56.30;;;;;;5054709;28;20240;-68
2021/11/26 10:49:07;;;;;;;2.90;1.63;;;18.40;55.90;;;;;;5054546;28;20231;-68
2021/11/26 10:59:45;;;;;;;1.45;1.20;;;18.20;56.30;;;;;;5054262;28;20248;-69
2021/11/26 11:02:22;;;;;;;2.40;1.50;;;18.10;56.40;;;;;;5054192;28;20626;-69
2021/11/26 11:04:48;;;;;;;1.85;1.50;;;18.10;56.50;;;;;;5053440;28;20531;-69
2021/11/26 11:07:14;;;;;;;1.33;1.20;;;18.00;56.50;;;;;;5054276;28;20175;-69
2021/11/26 11:09:57;;;;;;;2.28;1.20;;;18.10;56.40;;;;;;5053955;28;20179;-68
2021/11/26 11:12:30;;;;;;;2.10;1.20;;;18.10;56.40;;;;;;5053348;28;20171;-68
2021/11/26 11:14:58;;;;;;;3.50;1.10;;;18.20;56.30;;;;;;5054124;28;20291;-69
2021/11/26 11:17:30;;;;;;;2.47;1.30;;;18.20;56.20;;;;;;5054196;28;20183;-68
2021/11/26 11:19:57;;;;;;;1.65;1.10;;;18.10;56.20;;;;;;5053747;28;20183;-68
2021/11/26 11:22:24;;;;;;;2.97;1.00;;;18.10;56.20;;;;;;5054035;28;20179;-67
2021/11/26 11:24:52;;;;;;;2.22;1.27;;;18.00;56.40;;;;;;5052072;28;20179;-67
2021/11/26 11:27:18;;;;;;;1.90;1.25;;;18.00;56.40;;;;;;5053140;28;20175;-67
2021/11/26 11:29:43;;;;;;;1.23;1.13;;;17.90;56.60;;;;;;5053540;28;20174;-68
2021/11/26 11:32:12;;;;;;;2.53;1.13;;;17.90;56.60;;;;;;5053856;28;20205;-69
2021/11/26 11:34:37;;;;;;;2.47;1.55;;;17.90;56.70;;;;;;5052749;28;20291;-67
2021/11/26 11:37:07;;;;;;;1.67;1.23;;;17.90;56.60;;;;;;5052312;28;20320;-68
2021/11/26 11:39:43;;;;;;;1.20;1.10;;;18.00;56.70;;;;;;5051388;28;20536;-68
2021/11/26 11:42:09;;;;;;;1.63;0.98;;;18.00;56.50;;;;;;5053729;28;20186;-68
2021/11/26 11:44:38;;;;;;;2.38;1.20;;;18.00;56.40;;;;;;5052219;28;20182;-68
2021/11/26 11:47:20;;;;;;;1.83;1.30;;;18.10;56.30;;;;;;5052715;28;20183;-68
2021/11/26 11:49:45;;;;;;;2.30;1.40;;;18.00;56.20;;;;;;5052935;28;20270;-68
2021/11/26 11:52:12;;;;;;;2.05;1.10;;;18.00;56.30;;;;;;5053637;28;20254;-68
2021/11/26 11:54:42;;;;;;;2.65;1.30;;;18.00;56.30;;;;;;5052447;28;20272;-67
2021/11/26 11:57:08;;;;;;;3.20;1.40;;;17.90;56.50;;;;;;5053535;28;20186;-68
2021/11/26 11:59:35;;;;;;;1.20;1.10;;;17.90;56.50;;;;;;5053049;28;20179;-67
2021/11/26 12:02:02;;;;;;;2.25;1.27;;;17.80;56.50;;;;;;5052533;28;20178;-69
2021/11/26 12:04:43;;;;;;;3.70;1.30;;;17.90;56.60;;;;;;5053054;28;20175;-70
2021/11/26 12:07:09;;;;;;;2.92;1.45;;;17.90;56.50;;;;;;5053154;28;20637;-65
2021/11/26 12:09:34;;;;;;;2.28;1.27;;;17.90;56.50;;;;;;5052392;28;20252;-70
2021/11/26 12:12:16;;;;;;;2.90;1.20;;;17.90;56.50;;;;;;5053225;28;20561;-69
2021/11/26 12:14:52;;;;;;;2.97;1.35;;;17.90;56.50;;;;;;5051907;28;20199;-67
2021/11/26 12:17:34;;;;;;;3.03;1.38;;;17.90;56.50;;;;;;5053300;28;20182;-67
2021/11/26 12:20:11;;;;;;;1.73;1.10;;;17.90;56.50;;;;;;5052987;28;20182;-67
2021/11/26 12:22:47;;;;;;;2.45;1.38;;;17.90;56.60;;;;;;5051925;28;20599;-67
2021/11/26 12:25:21;;;;;;;3.85;1.75;;;17.80;56.50;;;;;;5052695;28;20179;-68
2021/11/26 12:27:57;;;;;;;2.92;1.17;;;17.70;56.70;;;;;;5052578;28;20175;-69
2021/11/26 12:30:22;;;;;;;3.22;1.15;;;17.70;56.90;;;;;;5052090;28;20207;-68
2021/11/26 12:32:48;;;;;;;2.42;1.30;;;17.60;56.90;;;;;;5052348;28;20214;-70
2021/11/26 12:35:14;;;;;;;4.20;1.40;;;17.70;57.00;;;;;;5052131;28;20217;-69
2021/11/26 12:37:39;;;;;;;1.70;1.02;;;17.70;57.10;;;;;;5051637;28;20198;-66
2021/11/26 12:40:08;;;;;;;2.78;1.50;;;17.70;57.00;;;;;;5052683;28;20666;-68
2021/11/26 12:42:34;;;;;;;4.82;1.65;;;17.70;57.00;;;;;;5052315;28;20579;-65
2021/11/26 12:45:02;;;;;;;3.05;1.30;;;17.80;57.00;;;;;;5051052;28;20678;-67
2021/11/26 12:47:38;;;;;;;2.80;1.52;;;17.80;56.90;;;;;;5050124;28;20234;-66
2021/11/26 12:53:11;;;;;;;3.65;1.35;;;17.70;56.90;;;;;;5051680;28;20285;-67
2021/11/26 12:55:43;;;;;;;3.47;1.35;;;17.70;57.10;;;;;;5051405;28;20249;-65
2021/11/26 12:58:09;;;;;;;2.97;1.40;;;17.60;57.10;;;;;;5048512;28;20604;-66
2021/11/26 13:00:34;;;;;;;3.42;1.85;;;17.60;57.10;;;;;;5051554;28;20171;-67
2021/11/26 13:03:07;;;;;;;1.90;1.13;;;17.60;57.10;;;;;;5051959;28;20171;-66