Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:53;;;;;;;3.60;2.50;;;;;;;;;;5015912;28;20492;-84
2022/05/19 00:04:20;;;;;;;2.13;2.00;;;;;;;;;;5016458;28;20423;-84
2022/05/19 00:06:46;;;;;;;3.03;2.23;;;;;;;;;;5016195;28;20381;-85
2022/05/19 00:09:12;;;;;;;2.55;2.35;;;;;;;;;;5036222;28;20490;-85
2022/05/19 00:11:38;;;;;;;2.35;2.00;;;;;;;;;;5035601;28;20895;-84
2022/05/19 00:14:05;;;;;;;5.97;2.60;;;;;;;;;;5029635;28;20398;-85
2022/05/19 00:16:32;;;;;;;3.45;2.03;;;;;;;;;;5013700;28;20387;-85
2022/05/19 00:18:58;;;;;;;2.30;2.10;;;;;;;;;;5034002;28;20391;-86
2022/05/19 00:21:24;;;;;;;2.27;2.07;;;;;;;;;;5035443;28;20478;-85
2022/05/19 00:23:50;;;;;;;3.90;2.47;;;;;;;;;;5035574;28;20888;-85
2022/05/19 00:26:16;;;;;;;2.50;2.00;;;;;;;;;;5035534;28;20383;-85
2022/05/19 00:28:42;;;;;;;3.50;2.08;;;;;;;;;;5035336;28;20490;-86
2022/05/19 00:31:08;;;;;;;2.58;2.10;;;;;;;;;;5035123;28;20379;-86
2022/05/19 00:33:34;;;;;;;2.35;2.15;;;;;;;;;;5036067;28;20376;-85
2022/05/19 00:36:06;;;;;;;2.13;1.92;;;;;;;;;;5034168;28;20391;-85
2022/05/19 00:38:32;;;;;;;2.85;2.00;;;;;;;;;;5035248;28;20473;-86
2022/05/19 00:40:58;;;;;;;2.45;2.15;;;;;;;;;;5035334;28;20418;-86
2022/05/19 00:43:29;;;;;;;2.42;2.00;;;;;;;;;;5035246;28;20419;-85
2022/05/19 00:46:01;;;;;;;2.70;2.38;;;;;;;;;;5034291;28;20375;-86
2022/05/19 00:48:31;;;;;;;3.17;2.50;;;;;;;;;;5034791;28;20410;-86
2022/05/19 00:50:59;;;;;;;4.13;2.08;;;;;;;;;;5035326;28;20498;-85
2022/05/19 00:53:31;;;;;;;3.15;2.20;;;;;;;;;;5033713;28;20889;-86
2022/05/19 00:55:59;;;;;;;2.35;2.15;;;;;;;;;;5035042;28;20390;-86
2022/05/19 00:58:32;;;;;;;2.85;2.33;;;;;;;;;;5034503;28;20523;-86
2022/05/19 01:00:58;;;;;;;2.33;2.10;;;;;;;;;;5035018;28;20409;-86
2022/05/19 01:03:24;;;;;;;2.30;2.00;;;;;;;;;;5035150;28;20873;-86
2022/05/19 01:05:54;;;;;;;3.20;2.22;;;;;;;;;;5034898;28;20391;-87
2022/05/19 01:08:35;;;;;;;4.40;2.40;;;;;;;;;;5034326;28;20383;-87
2022/05/19 01:11:02;;;;;;;2.97;2.20;;;;;;;;;;5034749;28;20381;-85
2022/05/19 01:13:31;;;;;;;2.90;2.13;;;;;;;;;;5034534;28;20436;-86
2022/05/19 01:15:58;;;;;;;2.60;2.10;;;;;;;;;;5034862;28;20386;-85
2022/05/19 01:18:24;;;;;;;3.00;2.08;;;;;;;;;;5034493;28;20379;-85
2022/05/19 01:20:50;;;;;;;2.40;2.20;;;;;;;;;;5034731;28;20391;-85
2022/05/19 01:23:19;;;;;;;2.30;2.20;;;;;;;;;;5034750;28;20459;-86
2022/05/19 01:26:05;;;;;;;2.40;2.20;;;;;;;;;;5034887;28;20386;-86
2022/05/19 01:28:31;;;;;;;2.80;2.28;;;;;;;;;;5036857;28;20413;-86
2022/05/19 01:30:57;;;;;;;2.42;1.90;;;;;;;;;;5032768;28;20469;-85
2022/05/19 01:33:25;;;;;;;2.30;2.10;;;;;;;;;;5034111;28;20414;-85
2022/05/19 01:35:51;;;;;;;2.47;2.10;;;;;;;;;;5032498;28;20462;-85
2022/05/19 01:38:35;;;;;;;3.40;2.30;;;;;;;;;;5033589;28;20407;-85
2022/05/19 01:41:20;;;;;;;4.05;2.30;;;;;;;;;;5034024;28;20371;-85
2022/05/19 01:43:59;;;;;;;2.80;2.00;;;;;;;;;;5023236;28;20747;-85
2022/05/19 01:46:30;;;;;;;2.42;2.22;;;;;;;;;;5014119;28;20389;-86
2022/05/19 01:49:01;;;;;;;3.55;2.05;;;;;;;;;;5022371;28;20484;-86
2022/05/19 01:51:31;;;;;;;2.97;2.58;;;;;;;;;;5033752;28;20445;-86
2022/05/19 01:54:06;;;;;;;2.00;1.80;;;;;;;;;;5033809;28;20458;-86
2022/05/19 01:56:36;;;;;;;2.97;2.10;;;;;;;;;;5033525;28;20379;-85
2022/05/19 01:59:10;;;;;;;3.70;2.37;;;;;;;;;;5033647;28;20375;-85
2022/05/19 02:01:36;;;;;;;3.40;2.33;;;;;;;;;;5033694;28;20383;-86
2022/05/19 02:04:08;;;;;;;3.40;2.13;;;;;;;;;;5031772;28;20393;-86
2022/05/19 02:06:52;;;;;;;3.15;2.35;;;;;;;;;;5033295;28;20394;-85
2022/05/19 02:09:20;;;;;;;2.97;2.53;;;;;;;;;;5033560;28;20473;-85
2022/05/19 02:11:48;;;;;;;2.25;2.10;;;;;;;;;;5033849;28;20399;-86
2022/05/19 02:14:18;;;;;;;2.20;2.00;;;;;;;;;;5035534;28;20383;-85
2022/05/19 02:16:45;;;;;;;3.10;2.08;;;;;;;;;;5033439;28;20462;-85
2022/05/19 02:19:12;;;;;;;3.10;2.03;;;;;;;;;;5030231;28;20478;-86
2022/05/19 02:21:38;;;;;;;3.65;2.15;;;;;;;;;;5070729;23;21505;-81
2022/05/19 02:24:05;;;;;;;2.20;2.00;;;;;;;;;;5022183;28;20386;-79
2022/05/19 02:26:35;;;;;;;2.30;2.10;;;;;;;;;;5032964;28;20852;-80
2022/05/19 02:29:06;;;;;;;4.35;2.45;;;;;;;;;;5033058;28;20852;-79
2022/05/19 02:31:32;;;;;;;3.60;2.20;;;;;;;;;;5032845;28;20407;-80
2022/05/19 02:33:58;;;;;;;2.40;2.20;;;;;;;;;;5032863;28;20383;-79
2022/05/19 02:36:24;;;;;;;2.33;2.10;;;;;;;;;;5032979;28;20920;-79
2022/05/19 02:38:50;;;;;;;2.50;2.30;;;;;;;;;;5033135;28;20388;-80
2022/05/19 02:41:16;;;;;;;3.88;2.50;;;;;;;;;;5032853;28;20419;-80
2022/05/19 02:43:42;;;;;;;2.50;2.30;;;;;;;;;;5032637;28;20424;-80
2022/05/19 02:46:08;;;;;;;2.45;2.25;;;;;;;;;;5032819;28;20440;-80
2022/05/19 02:48:34;;;;;;;2.40;2.17;;;;;;;;;;5032749;28;20868;-80
2022/05/19 02:51:00;;;;;;;2.65;2.38;;;;;;;;;;5032756;28;20375;-80
2022/05/19 02:53:27;;;;;;;2.80;2.45;;;;;;;;;;5032287;28;20441;-80
2022/05/19 02:55:53;;;;;;;3.17;2.65;;;;;;;;;;5032652;28;20383;-80
2022/05/19 02:58:19;;;;;;;2.77;2.57;;;;;;;;;;5032658;28;20920;-80
2022/05/19 03:00:48;;;;;;;2.30;2.10;;;;;;;;;;5032514;28;20387;-79
2022/05/19 03:03:15;;;;;;;2.30;2.10;;;;;;;;;;5032353;28;20390;-80
2022/05/19 03:05:41;;;;;;;2.72;2.20;;;;;;;;;;5032449;28;20390;-79
2022/05/19 03:08:08;;;;;;;2.25;2.00;;;;;;;;;;5032495;28;20451;-79
2022/05/19 03:10:36;;;;;;;3.35;2.58;;;;;;;;;;5031604;28;20401;-79
2022/05/19 03:13:02;;;;;;;2.78;2.20;;;;;;;;;;5032270;28;20478;-79
2022/05/19 03:15:28;;;;;;;2.50;2.30;;;;;;;;;;5032372;28;20387;-80
2022/05/19 03:17:55;;;;;;;2.70;2.42;;;;;;;;;;5032361;28;20371;-79
2022/05/19 03:20:22;;;;;;;2.50;2.30;;;;;;;;;;5032077;28;20955;-79
2022/05/19 03:22:48;;;;;;;3.78;2.33;;;;;;;;;;5032098;28;20391;-80
2022/05/19 03:25:14;;;;;;;2.47;2.22;;;;;;;;;;5032316;28;20791;-79
2022/05/19 03:27:40;;;;;;;2.30;2.20;;;;;;;;;;5032191;28;20386;-80
2022/05/19 03:30:08;;;;;;;2.50;2.30;;;;;;;;;;5019268;28;20430;-80
2022/05/19 03:32:34;;;;;;;3.85;2.40;;;;;;;;;;5012359;28;20412;-79
2022/05/19 03:35:00;;;;;;;2.65;2.45;;;;;;;;;;5012472;28;20393;-79
2022/05/19 03:37:26;;;;;;;2.63;2.42;;;;;;;;;;5012747;28;20726;-79
2022/05/19 03:39:52;;;;;;;4.95;2.33;;;;;;;;;;5012225;28;20377;-79
2022/05/19 03:42:18;;;;;;;2.80;2.50;;;;;;;;;;5012370;28;20392;-79
2022/05/19 03:44:44;;;;;;;3.10;2.40;;;;;;;;;;5009552;28;20716;-79
2022/05/19 03:47:10;;;;;;;3.88;2.60;;;;;;;;;;4992821;28;20394;-79
2022/05/19 03:49:36;;;;;;;2.70;2.50;;;;;;;;;;4992540;28;20839;-79
2022/05/19 03:52:03;;;;;;;2.80;2.50;;;;;;;;;;4992600;28;20402;-79
2022/05/19 03:54:29;;;;;;;4.65;2.40;;;;;;;;;;4992734;28;20445;-79
2022/05/19 03:56:55;;;;;;;3.08;2.65;;;;;;;;;;4992649;28;20382;-79
2022/05/19 03:59:21;;;;;;;2.65;2.47;;;;;;;;;;4992422;28;20879;-79
2022/05/19 04:01:47;;;;;;;2.72;2.53;;;;;;;;;;4992457;28;20420;-79
2022/05/19 04:04:13;;;;;;;3.15;2.58;;;;;;;;;;4991362;28;20795;-79
2022/05/19 04:06:39;;;;;;;4.22;2.75;;;;;;;;;;4997313;28;20855;-80
2022/05/19 04:09:05;;;;;;;2.88;2.67;;;;;;;;;;5002874;28;20420;-79
2022/05/19 04:11:32;;;;;;;3.13;2.83;;;;;;;;;;5011085;28;20404;-79
2022/05/19 04:13:58;;;;;;;2.83;2.60;;;;;;;;;;5010611;28;20400;-79
2022/05/19 04:16:24;;;;;;;3.75;2.40;;;;;;;;;;5012958;28;20463;-79
2022/05/19 04:18:50;;;;;;;3.13;2.50;;;;;;;;;;5010634;28;20758;-79
2022/05/19 04:21:16;;;;;;;2.70;2.50;;;;;;;;;;5014086;28;20531;-79
2022/05/19 04:23:42;;;;;;;3.13;2.70;;;;;;;;;;5015504;28;20393;-79
2022/05/19 04:26:08;;;;;;;3.20;2.50;;;;;;;;;;5015605;28;20870;-79
2022/05/19 04:28:34;;;;;;;2.55;2.35;;;;;;;;;;5007206;28;20468;-79
2022/05/19 04:31:01;;;;;;;2.80;2.50;;;;;;;;;;4996533;28;20389;-79
2022/05/19 04:33:27;;;;;;;3.35;2.72;;;;;;;;;;4995764;28;20435;-79
2022/05/19 04:35:53;;;;;;;3.05;2.40;;;;;;;;;;4995929;28;20399;-79
2022/05/19 04:38:20;;;;;;;2.97;2.78;;;;;;;;;;4995645;28;20397;-79
2022/05/19 04:40:49;;;;;;;3.22;2.65;;;;;;;;;;4995759;28;20421;-78
2022/05/19 04:43:19;;;;;;;3.25;2.80;;;;;;;;;;5007935;28;20417;-79
2022/05/19 04:45:46;;;;;;;3.05;2.50;;;;;;;;;;5014854;28;20439;-79
2022/05/19 04:48:12;;;;;;;3.10;2.80;;;;;;;;;;5015022;28;20381;-79
2022/05/19 04:50:38;;;;;;;2.97;2.77;;;;;;;;;;5015209;28;20456;-79
2022/05/19 04:53:04;;;;;;;2.70;2.40;;;;;;;;;;5015340;28;20460;-79
2022/05/19 04:55:30;;;;;;;3.03;2.75;;;;;;;;;;5013326;28;20439;-79
2022/05/19 04:57:56;;;;;;;2.75;2.55;;;;;;;;;;5014701;28;20384;-79
2022/05/19 05:00:22;;;;;;;3.10;2.75;;;;;;;;;;5015000;28;20385;-80
2022/05/19 05:02:49;;;;;;;2.80;2.60;;;;;;;;;;5015048;28;20805;-79
2022/05/19 05:05:14;;;;;;;3.35;2.65;;;;;;;;;;5014898;28;20795;-79
2022/05/19 05:07:40;;;;;;;3.00;2.60;;;;;;;;;;5014816;28;20419;-80
2022/05/19 05:10:07;;;;;;;3.00;2.78;;;;;;;;;;5008900;28;20395;-80
2022/05/19 05:12:33;;;;;;;3.10;2.40;;;;;;;;;;5002332;28;20497;-79
2022/05/19 05:14:59;;;;;;;3.08;2.55;;;;;;;;;;4994868;28;20919;-79
2022/05/19 05:17:25;;;;;;;4.38;2.67;;;;;;;;;;4995321;28;20437;-79
2022/05/19 05:19:51;;;;;;;3.10;2.20;;;;;;;;;;4995186;28;20386;-79
2022/05/19 05:22:17;;;;;;;2.42;2.22;;;;;;;;;;4994745;28;20489;-79
2022/05/19 05:24:43;;;;;;;2.67;2.30;;;;;;;;;;4994971;28;20382;-79
2022/05/19 05:27:09;;;;;;;2.60;2.33;;;;;;;;;;4994936;28;20387;-79
2022/05/19 05:29:35;;;;;;;4.18;2.50;;;;;;;;;;4995411;28;20389;-80
2022/05/19 05:32:02;;;;;;;2.90;2.60;;;;;;;;;;4994162;28;20385;-80
2022/05/19 05:34:28;;;;;;;3.22;2.47;;;;;;;;;;4994455;28;20860;-79
2022/05/19 05:36:54;;;;;;;2.80;2.50;;;;;;;;;;5015705;28;20754;-79
2022/05/19 05:39:20;;;;;;;2.87;2.60;;;;;;;;;;5014244;28;20385;-79
2022/05/19 05:41:46;;;;;;;2.60;2.40;;;;;;;;;;5012123;28;20499;-79
2022/05/19 05:44:14;;;;;;;2.90;2.60;;;;;;;;;;4995632;28;20414;-79
2022/05/19 05:46:40;;;;;;;3.60;3.10;;;;;;;;;;5002535;28;20404;-80
2022/05/19 05:49:06;;;;;;;3.65;2.53;;;;;;;;;;5008565;28;20463;-80
2022/05/19 05:51:32;;;;;;;2.60;2.40;;;;;;;;;;5013617;28;20468;-80
2022/05/19 05:53:58;;;;;;;2.65;2.40;;;;;;;;;;5013196;28;20488;-80
2022/05/19 05:56:24;;;;;;;3.93;2.87;;;;;;;;;;5014013;28;20377;-80
2022/05/19 05:58:50;;;;;;;3.65;2.53;;;;;;;;;;5012502;28;20393;-81
2022/05/19 06:01:18;;;;;;;4.05;2.30;;;;;;;;;;5013750;28;20407;-80
2022/05/19 06:03:48;;;;;;;3.00;2.50;;;;;;;;;;5013847;28;20503;-80
2022/05/19 06:06:14;;;;;;;3.57;2.47;;;;;;;;;;5014038;28;20529;-80
2022/05/19 06:08:39;;;;;;;3.72;2.55;;;;;;;;;;5015228;28;20414;-80
2022/05/19 06:11:06;;;;;;;3.28;2.45;;;;;;;;;;4999005;28;20451;-80
2022/05/19 06:13:32;;;;;;;5.43;2.87;;;;;;;;;;5024517;28;20478;-81
2022/05/19 06:15:58;;;;;;;4.32;3.50;;;;;;;;;;5019003;28;20384;-81
2022/05/19 06:18:27;;;;;;;2.88;2.55;;;;;;;;;;5009313;28;20429;-79
2022/05/19 06:20:54;;;;;;;2.67;2.22;;;;;;;;;;5008519;28;20877;-81
2022/05/19 06:23:20;;;;;;;5.13;3.65;;;;;;;;;;5003840;28;20508;-80
2022/05/19 06:25:46;;;;;;;4.32;2.47;;;;;;;;;;5013067;28;20468;-80
2022/05/19 06:28:13;;;;;;;2.95;2.38;;;;;;;;;;5013364;28;20385;-80
2022/05/19 06:30:39;;;;;;;3.42;2.72;;;;;;;;;;5013263;28;20373;-80
2022/05/19 06:33:05;;;;;;;3.30;2.60;;;;;;;;;;5012972;28;20854;-80
2022/05/19 06:35:32;;;;;;;2.92;2.60;;;;;;;;;;5009348;28;20389;-80
2022/05/19 06:37:58;;;;;;;3.80;2.67;;;;;;;;;;5011150;28;20392;-78
2022/05/19 06:40:25;;;;;;;3.28;2.42;;;;;;;;;;5013165;28;20393;-81
2022/05/19 06:42:52;;;;;;;4.10;2.70;;;;;;;;;;5008097;28;20414;-82
2022/05/19 06:45:21;;;;;;;3.28;2.58;;;;;;;;;;5011886;28;20408;-82
2022/05/19 06:47:48;;;;;;;3.15;2.60;;;;;;;;;;5012525;28;20409;-82
2022/05/19 06:50:14;;;;;;;4.05;2.50;;;;;;;;;;5012494;28;20384;-82
2022/05/19 06:52:44;;;;;;;4.30;2.63;;;;;;;;;;5012925;28;20393;-82
2022/05/19 06:55:12;;;;;;;3.42;2.40;;;;;;;;;;5012741;28;20411;-82
2022/05/19 06:57:38;;;;;;;3.03;2.25;;;;;;;;;;5013178;28;20740;-82
2022/05/19 07:00:04;;;;;;;3.90;2.60;;;;;;;;;;5012766;28;20389;-81
2022/05/19 07:02:30;;;;;;;5.65;2.72;;;;;;;;;;5012639;28;20417;-81
2022/05/19 07:04:56;;;;;;;4.53;2.80;;;;;;;;;;5012811;28;20377;-81
2022/05/19 07:07:22;;;;;;;3.30;2.72;;;;;;;;;;5012742;28;20426;-81
2022/05/19 07:09:48;;;;;;;3.85;2.40;;;;;;;;;;5012480;28;20456;-82
2022/05/19 07:12:20;;;;;;;4.57;3.28;;;;;;;;;;5012636;28;20380;-82
2022/05/19 07:14:46;;;;;;;4.43;2.50;;;;;;;;;;5013272;28;20377;-81
2022/05/19 07:17:13;;;;;;;4.88;2.40;;;;;;;;;;5012596;28;20874;-82
2022/05/19 07:22:24;;;;;;;3.22;2.75;;;;;;;;;;5012344;28;20474;-82
2022/05/19 07:24:51;;;;;;;4.07;2.70;;;;;;;;;;5012492;28;20882;-82
2022/05/19 07:27:17;;;;;;;5.55;2.88;;;;;;;;;;5012520;28;20750;-81
2022/05/19 07:29:43;;;;;;;7.95;2.95;;;;;;;;;;5012277;28;20490;-82
2022/05/19 07:32:09;;;;;;;3.10;2.78;;;;;;;;;;5012443;28;20882;-82
2022/05/19 07:34:37;;;;;;;137.48;7.65;;;;;;;;;;5015012;28;20389;-82
2022/05/19 07:37:04;;;;;;;19.77;3.42;;;;;;;;;;5012391;28;20387;-82
2022/05/19 07:39:30;;;;;;;7.10;2.90;;;;;;;;;;5012269;28;20476;-82
2022/05/19 07:41:57;;;;;;;4.40;2.42;;;;;;;;;;5012246;28;20882;-82
2022/05/19 07:44:24;;;;;;;3.05;2.50;;;;;;;;;;5012416;28;20467;-82
2022/05/19 07:46:50;;;;;;;4.85;2.38;;;;;;;;;;5012232;28;20381;-82
2022/05/19 07:49:16;;;;;;;3.25;2.45;;;;;;;;;;5012183;28;20385;-83
2022/05/19 07:51:44;;;;;;;4.38;2.67;;;;;;;;;;5007580;28;20391;-82
2022/05/19 07:54:11;;;;;;;4.80;2.58;;;;;;;;;;4992965;28;20433;-82
2022/05/19 07:56:38;;;;;;;2.92;2.60;;;;;;;;;;4995714;28;20402;-82
2022/05/19 07:59:04;;;;;;;2.50;2.20;;;;;;;;;;4996467;28;20890;-82
2022/05/19 08:01:30;;;;;;;4.30;2.53;;;;;;;;;;4996637;28;20394;-82
2022/05/19 08:03:57;;;;;;;4.47;2.30;;;;;;;;;;4996480;28;20385;-82
2022/05/19 08:06:22;;;;;;;4.07;2.75;;;;;;;;;;4996285;28;20743;-83
2022/05/19 08:08:48;;;;;;;3.67;2.60;;;;;;;;;;4999244;28;20389;-83
2022/05/19 08:11:15;;;;;;;4.22;2.45;;;;;;;;;;5010960;28;20460;-83
2022/05/19 08:16:28;;;;;;;13.77;3.20;;;;;;;;;;5010199;28;21017;-84
2022/05/19 08:18:55;;;;;;;3.95;2.50;;;;;;;;;;5011744;28;20384;-83
2022/05/19 08:21:21;;;;;;;3.28;2.72;;;;;;;;;;5006472;28;20395;-82
2022/05/19 08:23:50;;;;;;;3.20;2.90;;;;;;;;;;5012768;28;20908;-83
2022/05/19 08:26:16;;;;;;;3.88;3.20;;;;;;;;;;5011103;28;20416;-79
2022/05/19 08:28:43;;;;;;;4.13;2.92;;;;;;;;;;5003700;28;20413;-80
2022/05/19 08:31:13;;;;;;;2.97;2.63;;;;;;;;;;5014921;28;20381;-81
2022/05/19 08:33:40;;;;;;;3.00;2.70;;;;;;;;;;5014962;28;20385;-83
2022/05/19 08:36:07;;;;;;;3.33;2.80;;;;;;;;;;5015259;28;20468;-82
2022/05/19 08:38:33;;;;;;;4.18;2.90;;;;;;;;;;5014431;28;20417;-81
2022/05/19 08:41:03;;;;;;;5.40;2.60;;;;;;;;;;5015358;28;20388;-81
2022/05/19 08:43:31;;;;;;;3.20;2.90;;;;;;;;;;5015199;28;20409;-81
2022/05/19 08:45:59;;;;;;;3.63;2.90;;;;;;;;;;5015049;28;20423;-81
2022/05/19 08:48:26;;;;;;;3.73;2.93;;;;;;;;;;5015258;28;20909;-81
2022/05/19 08:50:55;;;;;;;3.38;2.70;;;;;;;;;;5015461;28;20385;-81
2022/05/19 08:53:21;;;;;;;3.57;2.80;;;;;;;;;;5015044;28;20408;-82
2022/05/19 08:55:51;;;;;;;3.20;2.90;;;;;;;;;;5014964;28;20392;-82
2022/05/19 08:58:35;;;;;;;5.87;3.20;;;;;;;;;;5015356;28;20392;-82
2022/05/19 09:01:04;;;;;;;7.97;3.47;;;;;;;;;;5014953;28;20861;-81
2022/05/19 09:03:52;;;;;;;4.85;3.05;;;;;;;;;;5014661;28;20424;-82
2022/05/19 09:06:36;;;;;;;5.63;3.28;;;;;;;;;;5014850;28;20392;-81
2022/05/19 09:09:12;;;;;;;7.60;3.30;;;;;;;;;;5014473;28;20381;-81
2022/05/19 09:11:48;;;;;;;5.43;2.95;;;;;;;;;;5014814;28;20413;-81
2022/05/19 09:14:14;;;;;;;22.90;4.00;;;;;;;;;;5014721;28;20735;-82
2022/05/19 09:16:42;;;;;;;51.60;5.07;;;;;;;;;;5014644;28;20381;-81
2022/05/19 09:19:14;;;;;;;39.22;4.55;;;;;;;;;;5016369;28;20377;-82
2022/05/19 09:21:41;;;;;;;7.10;3.07;;;;;;;;;;5014371;28;21141;-82
2022/05/19 09:24:08;;;;;;;3.70;3.35;;;;;;;;;;5014348;28;20424;-82
2022/05/19 09:26:52;;;;;;;12.50;3.40;;;;;;;;;;5014749;28;20977;-83
2022/05/19 09:29:30;;;;;;;12.15;3.63;;;;;;;;;;5014658;28;20470;-82
2022/05/19 09:32:02;;;;;;;4.13;3.20;;;;;;;;;;5014644;28;20380;-82
2022/05/19 09:34:30;;;;;;;4.85;3.33;;;;;;;;;;5014877;28;20392;-80
2022/05/19 09:37:14;;;;;;;4.50;3.30;;;;;;;;;;5016380;28;20381;-81
2022/05/19 09:39:45;;;;;;;8.15;4.13;;;;;;;;;;5014974;28;20547;-81
2022/05/19 09:42:12;;;;;;;7.97;3.63;;;;;;;;;;5013879;28;20431;-81
2022/05/19 09:44:43;;;;;;;6.15;3.42;;;;;;;;;;5014048;28;20416;-81
2022/05/19 09:47:17;;;;;;;5.35;3.70;;;;;;;;;;5008420;28;20371;-81
2022/05/19 09:49:49;;;;;;;3.47;2.97;;;;;;;;;;4994506;28;20389;-81
2022/05/19 09:52:23;;;;;;;5.15;3.05;;;;;;;;;;4994298;28;20396;-80
2022/05/19 09:54:53;;;;;;;4.95;2.78;;;;;;;;;;4994717;28;20382;-81
2022/05/19 09:57:25;;;;;;;4.38;2.97;;;;;;;;;;4994417;28;20386;-82
2022/05/19 09:59:52;;;;;;;16.10;3.80;;;;;;;;;;4994413;28;20382;-82
2022/05/19 10:02:22;;;;;;;10.25;3.47;;;;;;;;;;4993974;28;20414;-82
2022/05/19 10:04:49;;;;;;;9.63;3.05;;;;;;;;;;4994849;28;20895;-82
2022/05/19 10:07:24;;;;;;;4.68;3.33;;;;;;;;;;4994444;28;20426;-82
2022/05/19 10:09:51;;;;;;;5.57;3.00;;;;;;;;;;4994172;28;20471;-82
2022/05/19 10:12:31;;;;;;;5.88;2.92;;;;;;;;;;4993890;28;20466;-84
2022/05/19 10:15:17;;;;;;;6.72;4.13;;;;;;;;;;4994819;28;20379;-82
2022/05/19 10:18:04;;;;;;;5.15;3.45;;;;;;;;;;5014115;28;20377;-82
2022/05/19 10:20:34;;;;;;;8.73;3.13;;;;;;;;;;5013497;28;20385;-84
2022/05/19 10:23:19;;;;;;;5.70;3.10;;;;;;;;;;5013114;28;20499;-82
2022/05/19 10:25:57;;;;;;;6.43;3.10;;;;;;;;;;5000112;28;20386;-85
2022/05/19 10:31:39;;;;;;;8.18;3.17;;;;;;;;;;4993529;28;20432;-84
2022/05/19 10:34:24;;;;;;;4.85;3.17;;;;;;;;;;4993972;28;20386;-84
2022/05/19 10:37:08;;;;;;;8.93;3.00;;;;;;;;;;4994155;28;20383;-85
2022/05/19 10:39:54;;;;;;;8.43;3.23;;;;;;;;;;4993453;28;20784;-85
2022/05/19 10:42:29;;;;;;;54.67;5.53;;;;;;;;;;4993408;28;20418;-82
2022/05/19 10:44:58;;;;;;;28.90;4.30;;;;;;;;;;4993691;28;20383;-82
2022/05/19 10:47:27;;;;;;;7.30;3.10;;;;;;;;;;4993307;28;20457;-82
2022/05/19 10:50:08;;;;;;;18.33;4.05;;;;;;;;;;4993339;28;20440;-84
2022/05/19 10:52:39;;;;;;;10.02;3.05;;;;;;;;;;4992021;28;20403;-83
2022/05/19 10:55:22;;;;;;;6.85;2.80;;;;;;;;;;4993383;28;20390;-82
2022/05/19 10:57:48;;;;;;;4.57;2.80;;;;;;;;;;4993208;28;20402;-83
2022/05/19 11:00:17;;;;;;;5.13;2.83;;;;;;;;;;4993158;28;20398;-83
2022/05/19 11:03:15;;;;;;;5.78;3.30;;;;;;;;;;4993193;28;20934;-84
2022/05/19 11:06:00;;;;;;;5.43;3.35;;;;;;;;;;4981653;28;20437;-83
2022/05/19 11:08:32;;;;;;;5.90;3.20;;;;;;;;;;4993251;28;20779;-84
2022/05/19 11:11:10;;;;;;;8.00;4.30;;;;;;;;;;4993626;28;20429;-83
2022/05/19 11:13:43;;;;;;;4.72;2.78;;;;;;;;;;4993031;28;20374;-82
2022/05/19 11:16:12;;;;;;;8.32;2.92;;;;;;;;;;4992967;28;20374;-83
2022/05/19 11:18:38;;;;;;;280.50;14.73;;;;;;;;;;4992876;28;20378;-84
2022/05/19 11:21:14;;;;;;;9.07;3.03;;;;;;;;;;4991607;28;20394;-83
2022/05/19 11:23:51;;;;;;;62.38;5.63;;;;;;;;;;4992740;28;20966;-84
2022/05/19 11:26:36;;;;;;;15.82;3.45;;;;;;;;;;4992926;28;20511;-84
2022/05/19 11:29:24;;;;;;;10.95;3.28;;;;;;;;;;4992771;28;20374;-84
2022/05/19 11:31:56;;;;;;;4.18;2.65;;;;;;;;;;4999474;28;20400;-83
2022/05/19 11:34:41;;;;;;;10.25;2.92;;;;;;;;;;4999429;28;20389;-83
2022/05/19 11:37:14;;;;;;;4.30;2.50;;;;;;;;;;4999291;28;20468;-83
2022/05/19 11:39:52;;;;;;;5.25;2.80;;;;;;;;;;5009028;28;20392;-83
2022/05/19 11:42:21;;;;;;;4.85;2.83;;;;;;;;;;5018830;28;20412;-84
2022/05/19 11:44:47;;;;;;;4.65;3.00;;;;;;;;;;5018865;28;20381;-83
2022/05/19 11:55:12;;;;;;;4.40;2.60;;;;;;;;;;5018833;28;20392;-84
2022/05/19 11:55:47;;;;;;;4.00;2.30;;;;;;;;;;5019251;28;20443;-84
2022/05/19 11:58:21;;;;;;;4.90;2.65;;;;;;;;;;5004763;28;20752;-84
2022/05/19 12:00:52;;;;;;;4.38;2.53;;;;;;;;;;4999170;28;20386;-83
2022/05/19 12:03:28;;;;;;;4.85;2.25;;;;;;;;;;4999141;28;20840;-83
2022/05/19 12:05:54;;;;;;;3.63;2.47;;;;;;;;;;4998204;28;20399;-84
2022/05/19 12:08:23;;;;;;;5.60;2.70;;;;;;;;;;4998936;28;20901;-83
2022/05/19 12:10:58;;;;;;;4.18;2.50;;;;;;;;;;4999606;28;20391;-83
2022/05/19 12:13:32;;;;;;;4.30;2.50;;;;;;;;;;4998839;28;20812;-83
2022/05/19 12:16:06;;;;;;;2.72;2.50;;;;;;;;;;4999089;28;20456;-83
2022/05/19 12:18:32;;;;;;;5.45;2.70;;;;;;;;;;4998979;28;20876;-83
2022/05/19 12:21:01;;;;;;;3.25;2.35;;;;;;;;;;5003908;28;20387;-83
2022/05/19 12:23:27;;;;;;;2.90;2.33;;;;;;;;;;5020737;28;20415;-84
2022/05/19 12:26:01;;;;;;;7.80;2.42;;;;;;;;;;5018586;28;20383;-82
2022/05/19 12:28:32;;;;;;;4.05;2.10;;;;;;;;;;5018387;28;20392;-83
2022/05/19 12:34:00;;;;;;;3.53;2.45;;;;;;;;;;5018454;28;20431;-84
2022/05/19 12:36:32;;;;;;;4.53;2.25;;;;;;;;;;5018580;28;20380;-84
2022/05/19 12:39:13;;;;;;;5.50;2.30;;;;;;;;;;5018760;28;20442;-82
2022/05/19 12:41:48;;;;;;;3.28;2.38;;;;;;;;;;5017244;28;20480;-83
2022/05/19 12:44:29;;;;;;;3.65;2.70;;;;;;;;;;5015301;28;20400;-82
2022/05/19 12:47:04;;;;;;;3.75;2.20;;;;;;;;;;5015025;28;20436;-86
2022/05/19 12:49:31;;;;;;;3.85;2.03;;;;;;;;;;5015201;28;20476;-88
2022/05/19 12:51:57;;;;;;;3.60;2.40;;;;;;;;;;5015047;28;20388;-86
2022/05/19 12:54:25;;;;;;;4.30;2.28;;;;;;;;;;5015066;28;20385;-87
2022/05/19 12:57:00;;;;;;;5.43;2.13;;;;;;;;;;5015082;28;20391;-85
2022/05/19 12:59:42;;;;;;;4.03;2.30;;;;;;;;;;5014822;28;20439;-85
2022/05/19 13:02:26;;;;;;;4.93;2.42;;;;;;;;;;5014566;28;20458;-86
2022/05/19 13:04:56;;;;;;;3.42;2.20;;;;;;;;;;5013983;28;20377;-85
2022/05/19 13:07:25;;;;;;;2.72;2.25;;;;;;;;;;5015155;28;20385;-85
2022/05/19 13:09:55;;;;;;;4.43;2.50;;;;;;;;;;5014855;28;20388;-86
2022/05/19 13:12:24;;;;;;;3.88;2.10;;;;;;;;;;5014964;28;20730;-85
2022/05/19 13:14:56;;;;;;;3.33;2.10;;;;;;;;;;5010881;28;20529;-87
2022/05/19 13:17:34;;;;;;;4.78;2.00;;;;;;;;;;5005980;28;20401;-87
2022/05/19 13:20:01;;;;;;;4.88;1.90;;;;;;;;;;5006280;28;20758;-85
2022/05/19 13:22:32;;;;;;;10.63;2.10;;;;;;;;;;5008411;28;20409;-86
2022/05/19 13:25:02;;;;;;;3.65;1.80;;;;;;;;;;5011011;28;20431;-86
2022/05/19 13:30:21;;;;;;;3.40;1.60;;;;;;;;;;5013674;28;20384;-85
2022/05/19 13:32:47;;;;;;;3.33;1.65;;;;;;;;;;5014397;28;20480;-87
2022/05/19 13:35:16;;;;;;;5.57;1.65;;;;;;;;;;5014340;28;20468;-84
2022/05/19 13:37:43;;;;;;;11.40;2.03;;;;;;;;;;5014135;28;20416;-85
2022/05/19 13:40:28;;;;;;;5.90;1.90;;;;;;;;;;5014085;28;20785;-85
2022/05/19 13:43:14;;;;;;;5.30;1.65;;;;;;;;;;5014066;28;20467;-85
2022/05/19 13:45:41;;;;;;;10.25;2.00;;;;;;;;;;5013755;28;20890;-85
2022/05/19 13:48:12;;;;;;;5.93;1.60;;;;;;;;;;5022558;28;20872;-85
2022/05/19 13:50:39;;;;;;;5.60;2.00;;;;;;;;;;5020841;28;20389;-85
2022/05/19 13:53:07;;;;;;;4.60;1.60;;;;;;;;;;5013260;28;20388;-85
2022/05/19 13:55:35;;;;;;;6.00;1.93;;;;;;;;;;5013970;28;20472;-85
2022/05/19 13:58:02;;;;;;;9.18;1.83;;;;;;;;;;5013648;28;20407;-85
2022/05/19 14:00:30;;;;;;;11.05;2.08;;;;;;;;;;5013933;28;20385;-85
2022/05/19 14:02:57;;;;;;;3.30;1.70;;;;;;;;;;5010110;28;20440;-85
2022/05/19 14:05:27;;;;;;;2.90;1.70;;;;;;;;;;5013919;28;20385;-85
2022/05/19 14:07:54;;;;;;;6.45;1.90;;;;;;;;;;5013827;28;20377;-85
2022/05/19 14:10:23;;;;;;;3.80;1.90;;;;;;;;;;5013618;28;20393;-84
2022/05/19 14:12:54;;;;;;;11.80;2.30;;;;;;;;;;5013667;28;20708;-85
2022/05/19 14:15:20;;;;;;;7.95;1.80;;;;;;;;;;5013513;28;20385;-84
2022/05/19 14:17:55;;;;;;;15.35;2.72;;;;;;;;;;5013425;28;20386;-84
2022/05/19 14:20:29;;;;;;;4.70;1.70;;;;;;;;;;5013285;28;20388;-84
2022/05/19 14:22:56;;;;;;;7.55;1.90;;;;;;;;;;5009840;28;20451;-86
2022/05/19 14:25:23;;;;;;;10.03;2.10;;;;;;;;;;5011922;28;20501;-84
2022/05/19 14:27:53;;;;;;;16.08;2.58;;;;;;;;;;5000903;28;20409;-85
2022/05/19 14:30:19;;;;;;;8.35;2.42;;;;;;;;;;5023871;28;20445;-84
2022/05/19 14:32:51;;;;;;;14.67;2.30;;;;;;;;;;5012498;28;20391;-85
2022/05/19 14:35:37;;;;;;;9.25;1.95;;;;;;;;;;5010472;28;20397;-83
2022/05/19 14:38:04;;;;;;;3.65;1.88;;;;;;;;;;5003712;28;20385;-83
2022/05/19 14:43:23;;;;;;;8.40;1.98;;;;;;;;;;5021214;28;20419;-83
2022/05/19 14:45:51;;;;;;;12.77;2.10;;;;;;;;;;5009788;28;20408;-84
2022/05/19 14:48:26;;;;;;;7.20;2.38;;;;;;;;;;5011760;28;20381;-83
2022/05/19 14:50:52;;;;;;;10.75;2.30;;;;;;;;;;5012807;28;20380;-84
2022/05/19 14:53:23;;;;;;;8.18;2.70;;;;;;;;;;5012703;28;20792;-83
2022/05/19 14:56:00;;;;;;;5.38;2.50;;;;;;;;;;5005845;28;20377;-83
2022/05/19 14:58:32;;;;;;;6.83;2.47;;;;;;;;;;5012671;28;20384;-83
2022/05/19 15:00:58;;;;;;;8.43;2.63;;;;;;;;;;5012825;28;20937;-82
2022/05/19 15:03:24;;;;;;;5.82;2.35;;;;;;;;;;5012650;28;20412;-83
2022/05/19 15:05:52;;;;;;;6.50;2.30;;;;;;;;;;5010576;28;21096;-85
2022/05/19 15:08:18;;;;;;;6.03;2.47;;;;;;;;;;5012490;28;20389;-83
2022/05/19 15:10:44;;;;;;;3.05;2.17;;;;;;;;;;5012643;28;20439;-84
2022/05/19 15:13:11;;;;;;;4.72;2.60;;;;;;;;;;5015605;28;20868;-83
2022/05/19 15:15:38;;;;;;;6.17;2.50;;;;;;;;;;5023757;28;20390;-82
2022/05/19 15:18:06;;;;;;;6.57;2.70;;;;;;;;;;5010157;28;20484;-82