Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:05;;;;;;;5.68;3.42;;;;;;;15.14;100.00;100729.25;6289655;22;20031;-79
2021/08/23 00:03:32;;;;;;;5.47;3.50;;;;;;;15.11;100.00;100730.31;6296550;22;20016;-80
2021/08/23 00:06:00;;;;;;;4.82;3.53;;;;;;;15.07;100.00;100731.47;6298913;22;20059;-81
2021/08/23 00:08:29;;;;;;;6.90;3.80;;;;;;;15.04;100.00;100724.50;6299153;22;20034;-80
2021/08/23 00:10:57;;;;;;;6.60;3.60;;;;;;;15.00;100.00;100725.63;6297268;22;20058;-81
2021/08/23 00:13:24;;;;;;;4.75;3.53;;;;;;;14.98;100.00;100722.19;6298212;22;20051;-80
2021/08/23 00:15:54;;;;;;;4.90;3.47;;;;;;;14.94;100.00;100715.34;6293011;22;20023;-81
2021/08/23 00:18:21;;;;;;;;;;;;;;;14.93;100.00;100716.28;6287582;22;20070;-81
2021/08/23 00:21:01;;;;;;;6.10;3.80;;;;;;;14.92;100.00;100714.56;6293390;22;19987;-79
2021/08/23 00:23:35;;;;;;;4.32;3.28;;;;;;;14.93;100.00;100710.97;6296660;22;20070;-81
2021/08/23 00:26:19;;;;;;;7.07;3.70;;;;;;;14.94;100.00;100720.69;6293492;22;20008;-81
2021/08/23 00:28:47;;;;;;;4.75;3.58;;;;;;;14.95;100.00;100708.19;6295456;22;20024;-82
2021/08/23 00:31:15;;;;;;;4.20;3.35;;;;;;;15.01;100.00;100721.16;6293363;22;20027;-79
2021/08/23 00:33:42;;;;;;;4.75;3.53;;;;;;;15.03;100.00;100725.44;6293142;22;20046;-82
2021/08/23 00:36:09;;;;;;;5.30;3.97;;;;;;;15.04;100.00;100732.50;6295993;22;20043;-82
2021/08/23 00:38:35;;;;;;;6.40;3.83;;;;;;;15.04;100.00;100718.31;6283352;22;20043;-80
2021/08/23 00:41:02;;;;;;;7.07;4.10;;;;;;;15.04;100.00;100719.16;6281456;22;20290;-80
2021/08/23 00:43:30;;;;;;;4.80;3.63;;;;;;;15.04;100.00;100721.84;6279419;22;20070;-81
2021/08/23 00:45:57;;;;;;;8.07;3.80;;;;;;;15.01;100.00;100714.00;6277133;22;20020;-81
2021/08/23 00:48:24;;;;;;;6.03;3.67;;;;;;;15.00;100.00;100717.63;6273784;22;20364;-81
2021/08/23 00:50:51;;;;;;;4.25;3.42;;;;;;;15.02;100.00;100723.72;6279552;22;20023;-81
2021/08/23 00:53:17;;;;;;;4.88;3.90;;;;;;;15.02;100.00;100718.38;6278419;22;20030;-81
2021/08/23 00:55:44;;;;;;;7.15;3.65;;;;;;;15.02;100.00;100718.38;6279412;22;20012;-81
2021/08/23 00:58:11;;;;;;;4.95;3.83;;;;;;;14.98;100.00;100716.84;6278126;22;20065;-82
2021/08/23 01:00:42;;;;;;;5.43;3.92;;;;;;;14.99;100.00;100731.03;6278259;22;20094;-80
2021/08/23 01:03:15;;;;;;;6.80;3.50;;;;;;;15.00;100.00;100735.44;6279204;22;20011;-82
2021/08/23 01:05:43;;;;;;;7.18;4.25;;;;;;;15.00;100.00;100728.28;6281989;22;20015;-81
2021/08/23 01:08:30;;;;;;;4.43;3.72;;;;;;;15.02;100.00;100737.06;6279571;22;20035;-81
2021/08/23 01:11:00;;;;;;;4.80;3.88;;;;;;;15.04;100.00;100739.63;6279200;22;20062;-81
2021/08/23 01:13:29;;;;;;;5.57;4.00;;;;;;;15.05;100.00;100744.88;6279308;22;20023;-80
2021/08/23 01:15:59;;;;;;;4.88;4.05;;;;;;;15.08;100.00;100739.38;6277103;22;20398;-81
2021/08/23 01:18:26;;;;;;;4.47;3.92;;;;;;;15.11;100.00;100742.81;6288957;22;20034;-81
2021/08/23 01:20:55;;;;;;;6.18;4.07;;;;;;;15.13;100.00;100746.22;6300885;22;20122;-82
2021/08/23 01:23:22;;;;;;;6.03;4.13;;;;;;;15.12;100.00;100731.16;6301890;22;20034;-81
2021/08/23 01:25:49;;;;;;;6.00;3.85;;;;;;;15.15;100.00;100731.84;6295931;22;20074;-80
2021/08/23 01:28:35;;;;;;;6.25;3.60;;;;;;;15.17;100.00;100737.09;6279261;22;20023;-81
2021/08/23 01:31:24;;;;;;;5.22;3.72;;;;;;;15.19;100.00;100737.84;6278803;22;20018;-81
2021/08/23 01:33:52;;;;;;;6.43;4.10;;;;;;;15.17;100.00;100729.09;6284893;22;20031;-82
2021/08/23 01:36:19;;;;;;;5.20;4.15;;;;;;;15.15;100.00;100742.50;6279548;22;20095;-80
2021/08/23 01:38:45;;;;;;;6.45;4.38;;;;;;;15.12;100.00;100737.34;6276280;22;20095;-80
2021/08/23 01:41:12;;;;;;;5.00;3.75;;;;;;;15.12;100.00;100741.84;6275463;22;20086;-81
2021/08/23 01:43:39;;;;;;;7.30;4.45;;;;;;;15.13;100.00;100746.22;6278304;22;20098;-80
2021/08/23 01:46:05;;;;;;;5.85;4.53;;;;;;;15.16;100.00;100738.91;6284819;22;20026;-81
2021/08/23 01:48:32;;;;;;;6.70;4.35;;;;;;;15.19;100.00;100748.53;6278312;22;20023;-80
2021/08/23 01:50:59;;;;;;;6.47;4.38;;;;;;;15.20;100.00;100748.44;6278645;22;20071;-81
2021/08/23 01:53:25;;;;;;;6.50;4.45;;;;;;;15.24;100.00;100746.44;6279921;22;20450;-81
2021/08/23 01:55:52;;;;;;;7.28;4.43;;;;;;;15.23;100.00;100744.72;6279345;22;20129;-81
2021/08/23 01:58:19;;;;;;;6.65;4.07;;;;;;;15.24;100.00;100746.44;6280412;22;20102;-81
2021/08/23 02:00:46;;;;;;;5.80;4.40;;;;;;;15.26;100.00;100749.88;6279165;22;20438;-82
2021/08/23 02:03:15;;;;;;;7.15;4.30;;;;;;;15.25;100.00;100748.16;6279072;22;20682;-81
2021/08/23 02:05:41;;;;;;;8.40;4.78;;;;;;;15.21;100.00;100746.63;6280580;22;20022;-81
2021/08/23 02:08:08;;;;;;;4.88;4.00;;;;;;;15.16;100.00;100746.03;6277241;22;20040;-82
2021/08/23 02:10:35;;;;;;;5.63;4.10;;;;;;;15.12;100.00;100749.84;6279641;22;20046;-82
2021/08/23 02:13:03;;;;;;;6.93;4.63;;;;;;;15.09;100.00;100746.44;6278559;22;20103;-82
2021/08/23 02:15:29;;;;;;;5.93;4.65;;;;;;;15.07;100.00;100753.66;6303669;22;20020;-81
2021/08/23 02:18:04;;;;;;;7.30;4.43;;;;;;;15.06;100.00;100743.06;6278515;22;20024;-82
2021/08/23 02:20:31;;;;;;;8.63;5.30;;;;;;;15.02;100.00;100750.41;6279823;22;20099;-82
2021/08/23 02:22:58;;;;;;;5.95;4.03;;;;;;;14.98;100.00;100740.84;6279445;22;20016;-81
2021/08/23 02:25:25;;;;;;;6.95;4.57;;;;;;;14.95;100.00;100750.88;6277150;22;20047;-81
2021/08/23 02:27:53;;;;;;;6.60;4.50;;;;;;;14.92;100.00;100751.91;6278334;22;20036;-80
2021/08/23 02:30:22;;;;;;;4.72;4.22;;;;;;;14.93;100.00;100752.75;6278611;22;20023;-81
2021/08/23 02:32:49;;;;;;;6.18;4.63;;;;;;;14.91;100.00;100750.19;6278356;22;20114;-81
2021/08/23 02:35:16;;;;;;;6.60;4.90;;;;;;;14.90;100.00;100753.81;6278841;22;20110;-81
2021/08/23 02:37:44;;;;;;;6.80;4.35;;;;;;;14.90;100.00;100753.81;6278380;22;20112;-80
2021/08/23 02:40:13;;;;;;;6.22;4.38;;;;;;;14.87;100.00;100758.44;6280850;22;20103;-81
2021/08/23 02:42:41;;;;;;;5.40;4.05;;;;;;;14.85;100.00;100755.88;6280376;22;20422;-81
2021/08/23 02:45:08;;;;;;;6.45;4.40;;;;;;;14.85;100.00;100760.34;6281035;22;20095;-82
2021/08/23 02:47:36;;;;;;;5.07;4.03;;;;;;;14.83;100.00;100764.91;6279767;22;20071;-81
2021/08/23 02:50:06;;;;;;;5.45;4.40;;;;;;;14.83;100.00;100762.22;6281142;22;20024;-81
2021/08/23 02:52:33;;;;;;;6.57;4.57;;;;;;;14.84;100.00;100764.81;6283790;22;20022;-81
2021/08/23 02:55:00;;;;;;;7.60;4.90;;;;;;;14.87;100.00;100756.63;6285316;22;20034;-82
2021/08/23 02:57:26;;;;;;;6.07;4.20;;;;;;;14.91;100.00;100763.50;6287299;22;20024;-81
2021/08/23 02:59:53;;;;;;;6.47;4.47;;;;;;;14.95;100.00;100759.69;6286743;22;20051;-81
2021/08/23 03:02:21;;;;;;;8.70;4.32;;;;;;;14.96;100.00;100761.41;6280913;22;20667;-81
2021/08/23 03:04:48;;;;;;;5.00;4.35;;;;;;;15.01;100.00;100766.50;6282868;22;20442;-81
2021/08/23 03:07:14;;;;;;;5.88;4.57;;;;;;;15.02;100.00;100771.72;6287251;22;20054;-80
2021/08/23 03:09:43;;;;;;;5.95;4.35;;;;;;;15.04;100.00;100763.63;6280724;22;20020;-81
2021/08/23 03:12:10;;;;;;;5.03;4.53;;;;;;;15.06;100.00;100765.28;6282486;22;20036;-81
2021/08/23 03:14:37;;;;;;;6.53;4.10;;;;;;;15.08;100.00;100757.19;6281318;22;20499;-81
2021/08/23 03:17:03;;;;;;;6.72;4.15;;;;;;;15.09;100.00;100765.09;6280268;22;20098;-80
2021/08/23 03:19:30;;;;;;;5.05;4.47;;;;;;;15.13;100.00;100763.09;6281621;22;20114;-81
2021/08/23 03:21:57;;;;;;;5.72;4.30;;;;;;;15.15;100.00;100763.00;6280817;22;20041;-82
2021/08/23 03:24:23;;;;;;;6.18;4.43;;;;;;;15.17;100.00;100763.75;6280247;22;20079;-82
2021/08/23 03:26:50;;;;;;;6.60;4.63;;;;;;;15.17;100.00;100780.63;6280707;22;20137;-81
2021/08/23 03:29:17;;;;;;;7.55;4.45;;;;;;;15.17;100.00;100766.44;6278685;22;20441;-81
2021/08/23 03:31:43;;;;;;;5.75;4.53;;;;;;;15.16;100.00;100767.38;6280890;22;20039;-81
2021/08/23 03:34:13;;;;;;;6.25;4.80;;;;;;;15.11;100.00;100767.66;6281348;22;20126;-81
2021/08/23 03:36:41;;;;;;;8.30;4.97;;;;;;;15.13;100.00;100778.22;6282087;22;20071;-81
2021/08/23 03:39:10;;;;;;;5.80;4.85;;;;;;;15.08;100.00;100765.19;6291393;22;20075;-83
2021/08/23 03:41:37;;;;;;;7.20;4.60;;;;;;;15.14;100.00;100766.59;6297295;22;20034;-80
2021/08/23 03:44:05;;;;;;;10.30;5.07;;;;;;;15.14;100.00;100774.59;6299577;22;20023;-79
2021/08/23 03:46:32;;;;;;;8.57;5.00;;;;;;;15.10;100.00;100768.63;6298218;22;20046;-80
2021/08/23 03:49:03;;;;;;;5.40;4.53;;;;;;;15.15;100.00;100779.00;6294973;22;20031;-81
2021/08/23 03:51:30;;;;;;;11.00;5.07;;;;;;;15.15;100.00;100779.00;6298787;22;20076;-81
2021/08/23 03:53:56;;;;;;;7.13;4.90;;;;;;;15.15;100.00;100781.66;6300053;22;20020;-81
2021/08/23 03:56:23;;;;;;;7.72;5.15;;;;;;;15.12;100.00;100773.84;6299193;22;20004;-79
2021/08/23 03:58:50;;;;;;;8.77;4.90;;;;;;;15.12;100.00;100776.50;6300304;22;20028;-81
2021/08/23 04:01:19;;;;;;;7.60;5.30;;;;;;;15.11;100.00;100780.16;6297937;22;20003;-81
2021/08/23 04:03:46;;;;;;;10.10;5.90;;;;;;;15.09;100.00;100775.78;6298707;22;20098;-81
2021/08/23 04:06:13;;;;;;;7.57;5.45;;;;;;;15.09;100.00;100778.44;6299908;22;20035;-80
2021/08/23 04:08:40;;;;;;;7.38;5.53;;;;;;;15.12;100.00;100779.16;6299963;22;20035;-81
2021/08/23 04:11:11;;;;;;;11.77;6.30;;;;;;;15.18;100.00;100784.16;6298106;22;20023;-79
2021/08/23 04:13:37;;;;;;;10.90;6.07;;;;;;;15.23;100.00;100787.41;6296877;22;20020;-80
2021/08/23 04:16:04;;;;;;;10.70;6.72;;;;;;;15.26;100.00;100788.09;6286886;22;20023;-81
2021/08/23 04:18:31;;;;;;;11.57;6.93;;;;;;;15.26;100.00;100780.09;6282426;22;20106;-80
2021/08/23 04:20:58;;;;;;;11.88;6.50;;;;;;;15.32;100.00;100781.50;6278895;22;20099;-80
2021/08/23 04:23:24;;;;;;;8.70;6.40;;;;;;;15.25;100.00;100785.53;6280035;22;20611;-80
2021/08/23 04:25:51;;;;;;;9.60;5.75;;;;;;;15.28;100.00;100793.31;6277634;22;20123;-81
2021/08/23 04:28:18;;;;;;;7.03;5.20;;;;;;;15.27;100.00;100789.78;6276046;22;20162;-82
2021/08/23 04:30:45;;;;;;;7.43;5.38;;;;;;;15.27;100.00;100780.91;6277665;22;20023;-81
2021/08/23 04:33:11;;;;;;;9.57;5.47;;;;;;;15.27;100.00;100787.13;6280050;22;20015;-82
2021/08/23 04:35:38;;;;;;;8.80;5.57;;;;;;;15.30;100.00;100780.75;6280877;22;20071;-81
2021/08/23 04:38:04;;;;;;;7.95;5.90;;;;;;;15.26;100.00;100788.09;6279674;22;20042;-81
2021/08/23 04:40:31;;;;;;;10.98;6.13;;;;;;;15.27;100.00;100792.44;6280156;22;20043;-82
2021/08/23 04:42:58;;;;;;;7.47;5.60;;;;;;;15.26;100.00;100787.25;6278006;22;20012;-81
2021/08/23 04:45:25;;;;;;;8.27;6.05;;;;;;;15.28;100.00;100787.97;6280089;22;20028;-82
2021/08/23 04:47:52;;;;;;;8.73;6.18;;;;;;;15.28;100.00;100772.81;6280238;22;20023;-82
2021/08/23 04:50:19;;;;;;;8.63;6.30;;;;;;;15.29;100.00;100779.03;6280604;22;20051;-80
2021/08/23 04:52:46;;;;;;;10.48;6.68;;;;;;;15.30;100.00;100784.28;6281479;22;20111;-81
2021/08/23 04:55:13;;;;;;;10.05;7.35;;;;;;;15.35;100.00;100787.53;6280472;22;20057;-80
2021/08/23 04:57:39;;;;;;;7.53;6.25;;;;;;;15.39;100.00;100785.53;6281286;22;20067;-81
2021/08/23 05:00:11;;;;;;;10.70;6.32;;;;;;;15.45;100.00;100788.69;6282219;22;20035;-82
2021/08/23 05:02:37;;;;;;;9.60;7.22;;;;;;;15.49;100.00;100792.03;6279493;22;20018;-81
2021/08/23 05:05:05;;;;;;;9.82;6.78;;;;;;;15.50;100.00;100796.41;6279336;22;20011;-81
2021/08/23 05:07:32;;;;;;;11.85;6.70;;;;;;;15.51;100.00;100797.28;6276830;22;20007;-82
2021/08/23 05:09:58;;;;;;;9.40;6.78;;;;;;;15.54;100.00;100802.44;6279557;22;20099;-80
2021/08/23 05:12:25;;;;;;;7.93;6.20;;;;;;;15.54;100.00;100802.44;6277860;22;20070;-80
2021/08/23 05:14:52;;;;;;;10.65;6.57;;;;;;;15.55;100.00;100802.38;6285407;22;20042;-82
2021/08/23 05:17:18;;;;;;;10.65;6.80;;;;;;;15.53;100.00;100796.22;6300860;22;20011;-82
2021/08/23 05:19:45;;;;;;;9.15;6.72;;;;;;;15.56;100.00;100798.75;6301823;22;20076;-81
2021/08/23 05:22:12;;;;;;;11.18;6.75;;;;;;;15.56;100.00;100798.75;6293361;22;20597;-81
2021/08/23 05:24:38;;;;;;;8.98;6.70;;;;;;;15.54;100.00;100797.94;6281173;22;20106;-80
2021/08/23 05:27:05;;;;;;;9.15;6.25;;;;;;;15.51;100.00;100805.28;6280254;22;20019;-79
2021/08/23 05:29:32;;;;;;;9.60;6.45;;;;;;;15.47;100.00;100801.94;6280462;22;20099;-82
2021/08/23 05:31:58;;;;;;;11.73;7.30;;;;;;;15.50;100.00;100812.44;6282783;22;20043;-80
2021/08/23 05:34:25;;;;;;;9.18;7.32;;;;;;;15.49;100.00;100808.03;6284094;22;20047;-81
2021/08/23 05:36:52;;;;;;;9.18;7.00;;;;;;;15.51;100.00;100802.59;6283025;22;20047;-82
2021/08/23 05:39:18;;;;;;;10.90;7.22;;;;;;;15.52;100.00;100801.66;6277838;22;20110;-81
2021/08/23 05:41:45;;;;;;;9.90;8.05;;;;;;;15.53;100.00;100796.22;6281277;22;20015;-82
2021/08/23 05:44:12;;;;;;;12.93;7.35;;;;;;;15.54;100.00;100797.09;6279610;22;20101;-81
2021/08/23 05:46:39;;;;;;;12.43;7.72;;;;;;;15.62;100.00;100806.38;6282317;22;20063;-82
2021/08/23 05:49:06;;;;;;;8.95;7.03;;;;;;;15.66;100.00;100810.56;6280090;22;20043;-80
2021/08/23 05:51:33;;;;;;;12.32;8.05;;;;;;;15.66;100.00;100802.56;6280551;22;20050;-81
2021/08/23 05:54:00;;;;;;;9.63;7.75;;;;;;;15.61;100.00;100809.13;6277662;22;20031;-80
2021/08/23 05:56:27;;;;;;;10.57;7.80;;;;;;;15.62;100.00;100808.19;6281343;22;20020;-80
2021/08/23 05:58:53;;;;;;;11.88;7.93;;;;;;;15.63;100.00;100812.56;6283908;22;20026;-81
2021/08/23 06:01:22;;;;;;;9.20;7.60;;;;;;;15.65;100.00;100808.00;6280365;22;20066;-81
2021/08/23 06:03:49;;;;;;;10.60;7.53;;;;;;;15.68;100.00;100808.69;6276548;22;20083;-80
2021/08/23 06:06:17;;;;;;;11.95;8.45;;;;;;;15.73;100.00;100809.25;6276871;22;20392;-81
2021/08/23 06:08:44;;;;;;;10.52;7.95;;;;;;;15.74;100.00;100815.47;6278585;22;20344;-80
2021/08/23 06:11:13;;;;;;;12.27;8.45;;;;;;;15.77;100.00;100812.56;6278583;22;20030;-81
2021/08/23 06:13:40;;;;;;;11.95;8.52;;;;;;;15.81;100.00;100815.91;6275496;22;20051;-81
2021/08/23 06:16:06;;;;;;;12.32;8.32;;;;;;;15.92;100.00;100818.78;6280967;22;20095;-82
2021/08/23 06:18:33;;;;;;;11.73;8.10;;;;;;;15.99;100.00;100814.78;6280129;22;20020;-81
2021/08/23 06:21:01;;;;;;;13.02;8.73;;;;;;;16.10;100.00;100814.94;6279838;22;20034;-80
2021/08/23 06:23:27;;;;;;;14.23;9.43;;;;;;;16.21;100.00;100815.16;6303604;22;20022;-81
2021/08/23 06:25:54;;;;;;;10.32;8.50;;;;;;;16.32;100.00;100809.97;6279564;22;20112;-80
2021/08/23 06:28:22;;;;;;;11.85;8.48;;;;;;;16.41;100.00;100813.84;6281165;22;20004;-80
2021/08/23 06:30:50;;;;;;;14.05;8.80;;;;;;;16.46;100.00;100812.59;6282278;22;20078;-81
2021/08/23 06:33:18;;;;;;;11.98;8.25;;;;;;;16.45;100.00;100808.22;6277526;22;20074;-80
2021/08/23 06:35:45;;;;;;;9.52;7.88;;;;;;;16.56;100.00;100804.84;6282295;22;20110;-80
2021/08/23 06:38:12;;;;;;;12.73;8.73;;;;;;;16.77;100.00;100807.97;6278040;22;20016;-81
2021/08/23 06:40:41;;;;;;;10.15;7.60;;;;;;;17.00;100.00;100809.13;6280170;22;20603;-82
2021/08/23 06:43:07;;;;;;;12.43;7.78;;;;;;;17.26;100.00;100810.03;6278050;22;20015;-81
2021/08/23 06:45:34;;;;;;;15.23;8.23;;;;;;;17.54;100.00;100804.47;6275287;22;20103;-79
2021/08/23 06:48:01;;;;;;;10.30;7.93;;;;;;;17.73;100.00;100807.63;6276144;22;20043;-79
2021/08/23 06:50:28;;;;;;;13.40;8.30;;;;;;;17.76;100.00;100807.41;6282142;22;20020;-81
2021/08/23 06:52:56;;;;;;;10.90;6.45;;;;;;;17.84;94.17;100805.03;6278830;22;20012;-80
2021/08/23 06:55:23;;;;;;;8.77;6.05;;;;;;;18.10;95.34;100813.06;6281971;22;20050;-80
2021/08/23 06:57:49;;;;;;;8.60;6.82;;;;;;;18.28;94.25;100811.72;6280310;22;20023;-81
2021/08/23 07:00:17;;;;;;;8.23;5.90;;;;;;;18.56;93.37;100808.75;6280498;22;20123;-81
2021/08/23 07:02:45;;;;;;;9.80;6.40;;;;;;;18.76;88.37;100807.28;6277581;22;20016;-80
2021/08/23 07:05:11;;;;;;;8.10;6.15;;;;;;;18.91;90.86;100810.66;6279264;22;20030;-82
2021/08/23 07:07:41;;;;;;;9.90;5.53;;;;;;;18.89;88.51;100808.09;6280958;22;20016;-80
2021/08/23 07:10:11;;;;;;;6.38;5.32;;;;;;;18.80;89.59;100806.09;6280355;22;20417;-81
2021/08/23 07:12:39;;;;;;;7.47;6.57;;;;;;;18.91;87.56;100811.50;6282133;22;20019;-81
2021/08/23 07:15:07;;;;;;;7.05;6.35;;;;;;;18.73;88.84;100820.09;6280382;22;20469;-81
2021/08/23 07:17:35;;;;;;;8.30;6.95;;;;;;;18.71;91.86;100811.31;6280744;22;20035;-82
2021/08/23 07:20:03;;;;;;;9.52;6.65;;;;;;;18.74;90.07;100819.97;6281174;22;20114;-81
2021/08/23 07:22:30;;;;;;;10.10;6.82;;;;;;;18.89;89.65;100817.97;6280856;22;20410;-83
2021/08/23 07:24:57;;;;;;;8.80;6.38;;;;;;;19.05;86.67;100815.84;6281389;22;20040;-81
2021/08/23 07:27:24;;;;;;;7.47;6.15;;;;;;;19.21;83.15;100811.00;6280355;22;20076;-83
2021/08/23 07:29:50;;;;;;;9.90;6.75;;;;;;;19.16;82.53;100810.53;6279149;22;20042;-81
2021/08/23 07:32:17;;;;;;;10.30;6.78;;;;;;;19.27;83.40;100805.19;6281983;22;20079;-82
2021/08/23 07:34:44;;;;;;;7.65;6.47;;;;;;;19.57;82.92;100814.56;6281740;22;20604;-82
2021/08/23 07:37:14;;;;;;;8.25;6.88;;;;;;;19.88;81.28;100819.25;6282520;22;20054;-81
2021/08/23 07:39:43;;;;;;;9.07;6.35;;;;;;;20.18;79.95;100818.63;6284175;22;20026;-83
2021/08/23 07:42:13;;;;;;;13.15;6.95;;;;;;;20.43;77.87;100819.41;6297637;22;20072;-82
2021/08/23 07:44:40;;;;;;;8.30;7.47;;;;;;;20.58;76.34;100824.38;6290881;22;20023;-83
2021/08/23 07:47:07;;;;;;;9.55;7.45;;;;;;;20.78;75.09;100821.88;6296914;22;20051;-80
2021/08/23 07:49:35;;;;;;;9.23;6.88;;;;;;;20.91;75.00;100830.66;6299932;22;20043;-80
2021/08/23 07:52:02;;;;;;;10.20;6.13;;;;;;;21.00;75.00;100829.88;6295239;22;20058;-78
2021/08/23 07:54:32;;;;;;;8.85;6.95;;;;;;;21.18;73.86;100831.03;6295975;22;20098;-80
2021/08/23 07:56:59;;;;;;;7.90;7.00;;;;;;;21.30;72.70;100827.31;6293362;22;20027;-80
2021/08/23 07:59:26;;;;;;;7.68;6.82;;;;;;;21.39;71.37;100836.47;6293918;22;20043;-80
2021/08/23 08:01:53;;;;;;;9.85;7.03;;;;;;;21.48;71.37;100832.13;6282543;22;20055;-79
2021/08/23 08:04:21;;;;;;;9.55;8.05;;;;;;;21.52;68.88;100836.28;6283292;22;20012;-80
2021/08/23 08:06:48;;;;;;;10.45;7.47;;;;;;;21.42;68.34;100836.19;6281973;22;20051;-80
2021/08/23 08:09:15;;;;;;;7.20;6.22;;;;;;;21.37;70.69;100837.59;6286477;22;20099;-81
2021/08/23 08:11:42;;;;;;;9.40;6.70;;;;;;;21.39;70.57;100841.00;6303301;22;20024;-82
2021/08/23 08:14:08;;;;;;;8.40;7.22;;;;;;;21.48;70.08;100842.91;6297320;22;20019;-82
2021/08/23 08:16:35;;;;;;;8.38;7.50;;;;;;;21.46;68.99;100844.88;6280738;22;20067;-82
2021/08/23 08:19:02;;;;;;;8.38;7.50;;;;;;;21.30;69.44;100848.00;6280475;22;20020;-83
2021/08/23 08:21:29;;;;;;;9.30;8.43;;;;;;;21.16;70.75;100859.06;6277109;22;20016;-83
2021/08/23 08:23:56;;;;;;;8.80;7.90;;;;;;;21.26;70.90;100851.94;6278706;22;20016;-79
2021/08/23 08:26:23;;;;;;;8.82;7.88;;;;;;;21.42;69.11;100854.19;6279520;22;20099;-83
2021/08/23 08:28:50;;;;;;;8.98;7.07;;;;;;;21.55;69.82;100858.44;6280130;22;20398;-81
2021/08/23 08:31:17;;;;;;;9.35;8.45;;;;;;;21.48;67.35;100859.94;6281377;22;20027;-82
2021/08/23 08:33:46;;;;;;;8.73;7.93;;;;;;;21.40;68.20;100853.50;6279797;22;20075;-82
2021/08/23 08:36:17;;;;;;;9.63;8.63;;;;;;;21.32;66.43;100862.22;6280360;22;20071;-82
2021/08/23 08:38:43;;;;;;;9.70;7.68;;;;;;;21.40;67.35;100864.28;6277372;22;20318;-83
2021/08/23 08:41:10;;;;;;;8.98;7.60;;;;;;;21.51;69.08;100861.50;6282941;22;20020;-84
2021/08/23 08:43:37;;;;;;;10.18;7.88;;;;;;;21.48;67.82;100862.63;6278707;22;20401;-84
2021/08/23 08:46:05;;;;;;;11.40;8.10;;;;;;;21.41;68.10;100865.97;6281706;22;20301;-84
2021/08/23 08:48:34;;;;;;;9.40;8.40;;;;;;;21.26;67.39;100874.34;6283785;22;20024;-85
2021/08/23 08:51:20;;;;;;;10.15;9.15;;;;;;;21.29;68.99;100876.78;6289059;22;20015;-84
2021/08/23 08:53:46;;;;;;;10.30;9.02;;;;;;;21.29;68.10;100859.78;6292793;22;20075;-85
2021/08/23 08:56:13;;;;;;;12.23;9.98;;;;;;;21.34;66.73;100863.78;6283545;22;20024;-84
2021/08/23 08:58:40;;;;;;;10.93;9.27;;;;;;;21.43;68.10;100859.44;6281092;22;20018;-84
2021/08/23 09:01:07;;;;;;;10.20;9.20;;;;;;;21.43;65.62;100864.84;6287166;22;20035;-85
2021/08/23 09:03:42;;;;;;;10.35;9.35;;;;;;;21.35;67.37;100867.34;6284946;22;20019;-85
2021/08/23 09:06:10;;;;;;;8.57;7.60;;;;;;;21.46;66.91;100866.44;6286097;22;20019;-84
2021/08/23 09:08:42;;;;;;;8.23;7.32;;;;;;;21.59;66.26;100867.94;6300318;22;20046;-82
2021/08/23 09:11:14;;;;;;;7.88;7.18;;;;;;;21.79;64.70;100866.22;6301342;22;20011;-83
2021/08/23 09:14:06;;;;;;;7.90;6.97;;;;;;;21.91;63.93;100873.25;6301147;22;20027;-84
2021/08/23 09:17:08;;;;;;;7.68;6.47;;;;;;;21.99;64.02;100868.09;6303005;22;20030;-82
2021/08/23 09:20:05;;;;;;;8.05;7.22;;;;;;;22.17;64.49;100867.47;6303655;22;20118;-83
2021/08/23 09:22:32;;;;;;;8.52;7.63;;;;;;;22.06;64.29;100876.50;6302582;22;20019;-83
2021/08/23 09:25:10;;;;;;;7.63;6.80;;;;;;;21.95;64.86;100876.53;6301743;22;20032;-82
2021/08/23 09:27:37;;;;;;;10.10;7.07;;;;;;;21.84;64.30;100879.31;6301722;22;20008;-82
2021/08/23 09:30:07;;;;;;;11.43;7.00;;;;;;;21.61;63.83;100883.97;6300764;22;20003;-83
2021/08/23 09:32:46;;;;;;;22.00;9.38;;;;;;;21.44;65.82;100876.47;6299422;22;20023;-82
2021/08/23 09:35:12;;;;;;;10.77;7.32;;;;;;;21.12;66.04;100885.38;6299034;22;20034;-83
2021/08/23 09:37:48;;;;;;;9.73;7.43;;;;;;;20.87;67.81;100893.78;6299223;22;20045;-83
2021/08/23 09:40:18;;;;;;;8.07;6.85;;;;;;;20.71;68.43;100894.19;6299369;22;20059;-84
2021/08/23 09:42:57;;;;;;;8.10;6.63;;;;;;;20.57;69.71;100887.25;6300412;22;20027;-83
2021/08/23 09:45:25;;;;;;;10.93;7.03;;;;;;;20.48;69.67;100893.34;6301619;22;20014;-84
2021/08/23 09:48:00;;;;;;;6.72;6.03;;;;;;;20.39;70.72;100888.72;6302879;22;20015;-84
2021/08/23 09:50:47;;;;;;;6.82;6.10;;;;;;;20.33;71.87;100897.22;6302479;22;20052;-84
2021/08/23 09:53:15;;;;;;;8.57;6.90;;;;;;;20.30;72.10;100894.81;6302906;22;20050;-84
2021/08/23 09:55:45;;;;;;;8.52;7.38;;;;;;;20.30;72.83;100902.88;6300916;22;20043;-85
2021/08/23 09:58:15;;;;;;;7.60;6.72;;;;;;;20.30;73.07;100903.72;6290033;22;20093;-83
2021/08/23 10:00:43;;;;;;;7.83;7.03;;;;;;;20.28;73.46;100896.75;6284581;22;20020;-85
2021/08/23 10:03:20;;;;;;;9.07;7.75;;;;;;;20.22;73.96;100903.47;6282722;22;20454;-83
2021/08/23 10:05:54;;;;;;;8.98;7.97;;;;;;;20.18;74.77;100903.84;6281660;22;20019;-84
2021/08/23 10:08:24;;;;;;;9.05;7.95;;;;;;;20.14;75.48;100899.69;6283864;22;20070;-84
2021/08/23 10:11:11;;;;;;;9.40;8.35;;;;;;;20.10;76.01;100899.06;6281152;22;20023;-81
2021/08/23 10:13:38;;;;;;;11.35;8.43;;;;;;;20.07;76.05;100911.91;6277482;22;20023;-83
2021/08/23 10:16:07;;;;;;;11.02;8.60;;;;;;;20.11;77.18;100899.94;6277807;22;20095;-84
2021/08/23 10:18:36;;;;;;;9.85;8.60;;;;;;;20.20;76.46;100904.56;6279529;22;20050;-84
2021/08/23 10:21:07;;;;;;;11.25;9.25;;;;;;;20.31;76.65;100901.88;6293627;22;20000;-83
2021/08/23 10:23:36;;;;;;;9.65;8.73;;;;;;;20.45;76.88;100909.75;6281910;22;20095;-84
2021/08/23 10:26:03;;;;;;;9.65;8.65;;;;;;;20.49;75.82;100908.50;6282982;22;20015;-84
2021/08/23 10:28:37;;;;;;;10.15;9.07;;;;;;;20.50;76.00;100907.53;6281633;22;20023;-83
2021/08/23 10:31:09;;;;;;;10.68;9.32;;;;;;;20.52;75.85;100907.41;6282880;22;20075;-82
2021/08/23 10:33:44;;;;;;;10.73;9.63;;;;;;;20.48;76.18;100909.50;6283612;22;20015;-83
2021/08/23 10:36:21;;;;;;;9.68;8.32;;;;;;;20.42;76.15;100910.00;6286843;22;20072;-83
2021/08/23 10:38:49;;;;;;;10.48;8.50;;;;;;;20.37;76.29;100904.13;6291409;22;20027;-84
2021/08/23 10:41:27;;;;;;;9.50;8.57;;;;;;;20.40;75.82;100911.94;6294634;22;20030;-83
2021/08/23 10:44:00;;;;;;;10.68;8.77;;;;;;;20.46;76.41;100908.75;6293027;22;20043;-85
2021/08/23 10:46:31;;;;;;;11.85;9.07;;;;;;;20.58;76.39;100902.41;6290374;22;20031;-84
2021/08/23 10:49:16;;;;;;;9.77;8.40;;;;;;;20.77;75.71;100900.91;6298683;22;20048;-83
2021/08/23 10:51:55;;;;;;;9.68;8.63;;;;;;;20.97;73.53;100906.38;6299468;22;20004;-83
2021/08/23 10:54:39;;;;;;;9.43;8.32;;;;;;;21.25;72.10;100896.06;6301559;22;20004;-84
2021/08/23 10:57:09;;;;;;;9.07;8.18;;;;;;;21.49;70.09;100898.50;6301584;22;20016;-84
2021/08/23 10:59:40;;;;;;;10.13;9.07;;;;;;;21.68;67.91;100890.56;6299489;22;20003;-83
2021/08/23 11:02:09;;;;;;;8.65;7.75;;;;;;;21.85;68.36;100900.75;6287355;22;20023;-82
2021/08/23 11:05:04;;;;;;;11.38;8.57;;;;;;;21.95;67.76;100892.72;6291019;22;20039;-84
2021/08/23 11:07:33;;;;;;;10.30;8.05;;;;;;;22.17;66.72;100897.16;6264670;22;20073;-85
2021/08/23 11:10:08;;;;;;;9.57;7.78;;;;;;;22.40;66.95;100898.66;6285983;22;20023;-85
2021/08/23 11:12:52;;;;;;;10.23;7.55;;;;;;;22.35;65.50;100890.16;6283919;22;20050;-84
2021/08/23 11:15:27;;;;;;;8.25;7.45;;;;;;;22.14;66.29;100887.47;6284925;22;20054;-84
2021/08/23 11:18:06;;;;;;;9.20;7.68;;;;;;;21.97;66.60;100891.59;6279948;22;20039;-83
2021/08/23 11:20:36;;;;;;;9.45;7.28;;;;;;;21.92;67.67;100890.28;6279582;22;20071;-84
2021/08/23 11:23:10;;;;;;;8.20;7.40;;;;;;;21.79;67.21;100893.19;6278444;22;20111;-84
2021/08/23 11:25:48;;;;;;;8.63;7.72;;;;;;;21.69;66.73;100884.19;6282561;22;20047;-83
2021/08/23 11:28:20;;;;;;;9.40;8.07;;;;;;;21.62;68.12;100883.84;6282526;22;20043;-82