Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:15;;;;;;;9.77;6.38;;;;;;;;;;4975485;28;20474;-64
2022/02/11 00:07:10;;;;;;;10.82;6.07;;;;;;;;;;4975100;28;20047;-64
2022/02/11 00:09:38;;;;;;;12.98;6.88;;;;;;;;;;4975298;28;20490;-64
2022/02/11 00:12:05;;;;;;;11.35;5.90;;;;;;;;;;4975083;28;20101;-64
2022/02/11 00:14:39;;;;;;;9.25;4.93;;;;;;;;;;4990246;28;20494;-64
2022/02/11 00:17:06;;;;;;;7.60;4.63;;;;;;;;;;4975190;28;20065;-64
2022/02/11 00:19:32;;;;;;;8.35;4.88;;;;;;;;;;4975301;28;20101;-64
2022/02/11 00:21:59;;;;;;;8.07;4.47;;;;;;;;;;4974929;28;20089;-64
2022/02/11 00:24:25;;;;;;;6.32;4.10;;;;;;;;;;4975121;28;20568;-64
2022/02/11 00:27:19;;;;;;;7.22;4.50;;;;;;;;;;4975021;28;20109;-64
2022/02/11 00:35:11;;;;;;;6.43;3.88;;;;;;;;;;4974995;28;20051;-63
2022/02/11 00:37:40;;;;;;;6.90;4.35;;;;;;;;;;4974811;28;20047;-63
2022/02/11 00:44:26;;;;;;;11.18;4.35;;;;;;;;;;4974639;28;20106;-63
2022/02/11 01:02:19;;;;;;;7.78;4.78;;;;;;;;;;4974396;28;20051;-63
2022/02/11 01:04:46;;;;;;;8.20;5.18;;;;;;;;;;4974388;28;20059;-63
2022/02/11 01:07:13;;;;;;;10.95;5.03;;;;;;;;;;4974206;28;20054;-63
2022/02/11 01:09:41;;;;;;;8.38;5.07;;;;;;;;;;4974330;28;20050;-63
2022/02/11 01:12:10;;;;;;;8.50;5.53;;;;;;;;;;4973879;28;20458;-63
2022/02/11 01:14:40;;;;;;;8.43;5.20;;;;;;;;;;4974188;28;20050;-63
2022/02/11 01:17:22;;;;;;;7.65;5.10;;;;;;;;;;4973783;28;20055;-63
2022/02/11 01:20:01;;;;;;;10.98;6.43;;;;;;;;;;4974291;28;20059;-63
2022/02/11 01:28:13;;;;;;;9.10;5.35;;;;;;;;;;4973816;28;20046;-64
2022/02/11 01:31:00;;;;;;;7.95;5.07;;;;;;;;;;4973966;28;20105;-64
2022/02/11 01:36:19;;;;;;;10.63;5.00;;;;;;;;;;4973938;28;20410;-64
2022/02/11 01:52:33;;;;;;;9.68;4.15;;;;;;;;;;4973358;28;20057;-64
2022/02/11 01:55:47;;;;;;;5.53;3.78;;;;;;;;;;4973469;28;20106;-64
2022/02/11 01:58:18;;;;;;;5.22;3.50;;;;;;;;;;4972182;28;20051;-64
2022/02/11 02:01:02;;;;;;;5.85;3.70;;;;;;;;;;4971573;28;20046;-64
2022/02/11 02:17:40;;;;;;;5.43;3.28;;;;;;;;;;4973241;28;20050;-63
2022/02/11 02:57:28;;;;;;;6.45;4.72;;;;;;;;;;4985251;28;20105;-65
2022/02/11 04:22:33;;;;;;;2.55;1.90;;;;;;;;;;4974961;28;20051;-64
2022/02/11 05:00:31;;;;;;;8.43;6.43;;;;;;;;;;4974838;28;20121;-64
2022/02/11 05:02:58;;;;;;;9.05;5.82;;;;;;;;;;4974414;28;20101;-64
2022/02/11 05:05:25;;;;;;;10.23;7.43;;;;;;;;;;4974576;28;20051;-64
2022/02/11 05:07:52;;;;;;;8.15;6.22;;;;;;;;;;4974364;28;20094;-64
2022/02/11 05:10:19;;;;;;;10.38;6.82;;;;;;;;;;4974364;28;20047;-65
2022/02/11 05:12:49;;;;;;;11.68;7.57;;;;;;;;;;4974297;28;20498;-64
2022/02/11 05:15:15;;;;;;;9.10;7.05;;;;;;;;;;4974572;28;20047;-65
2022/02/11 05:17:51;;;;;;;10.27;7.47;;;;;;;;;;4974008;28;20561;-64
2022/02/11 05:20:18;;;;;;;9.00;7.07;;;;;;;;;;4974198;28;20150;-64
2022/02/11 05:22:45;;;;;;;10.05;7.28;;;;;;;;;;4973901;28;20055;-64
2022/02/11 05:25:12;;;;;;;10.35;7.22;;;;;;;;;;4973938;28;20067;-64
2022/02/11 05:27:38;;;;;;;9.73;7.70;;;;;;;;;;4974218;28;20398;-65
2022/02/11 05:30:07;;;;;;;10.75;7.53;;;;;;;;;;4973825;28;20058;-65
2022/02/11 05:32:34;;;;;;;9.23;7.30;;;;;;;;;;4974126;28;20543;-64
2022/02/11 05:35:00;;;;;;;12.02;8.40;;;;;;;;;;4973974;28;20125;-64
2022/02/11 05:37:27;;;;;;;14.38;8.43;;;;;;;;;;4973667;28;20051;-64
2022/02/11 05:39:53;;;;;;;13.25;8.27;;;;;;;;;;4973910;28;20090;-64
2022/02/11 05:42:20;;;;;;;13.30;8.75;;;;;;;;;;4973435;28;20105;-64
2022/02/11 05:44:47;;;;;;;13.85;9.40;;;;;;;;;;4973668;28;20051;-64
2022/02/11 05:47:13;;;;;;;12.60;9.18;;;;;;;;;;4973697;28;20109;-64
2022/02/11 05:49:40;;;;;;;13.13;9.52;;;;;;;;;;4973989;28;20050;-64
2022/02/11 05:52:07;;;;;;;13.00;8.98;;;;;;;;;;4973399;28;20482;-64
2022/02/11 05:54:33;;;;;;;11.63;8.68;;;;;;;;;;4973689;28;20051;-64
2022/02/11 05:57:00;;;;;;;13.68;8.80;;;;;;;;;;4973542;28;20051;-64
2022/02/11 05:59:27;;;;;;;14.68;9.00;;;;;;;;;;4973488;28;20059;-65
2022/02/11 06:01:53;;;;;;;16.13;9.57;;;;;;;;;;4973396;28;20109;-64
2022/02/11 06:04:24;;;;;;;11.43;7.07;;;;;;;;;;4973333;28;20117;-64
2022/02/11 06:06:53;;;;;;;9.75;6.68;;;;;;;;;;4973689;28;20058;-65
2022/02/11 06:09:20;;;;;;;10.48;6.82;;;;;;;;;;4973167;28;20047;-65
2022/02/11 06:11:46;;;;;;;9.05;5.85;;;;;;;;;;4973394;28;20047;-65
2022/02/11 06:14:13;;;;;;;10.55;6.28;;;;;;;;;;4971091;28;20058;-64
2022/02/11 06:16:40;;;;;;;11.50;6.40;;;;;;;;;;4971172;28;20055;-64
2022/02/11 06:19:06;;;;;;;10.45;6.55;;;;;;;;;;4971077;28;20050;-64
2022/02/11 06:21:33;;;;;;;10.52;7.18;;;;;;;;;;4971072;28;20058;-64
2022/02/11 06:24:00;;;;;;;12.73;7.90;;;;;;;;;;4970634;28;20054;-64
2022/02/11 06:26:26;;;;;;;12.27;7.63;;;;;;;;;;4971314;28;20062;-64
2022/02/11 06:28:55;;;;;;;11.68;7.18;;;;;;;;;;4970579;28;20058;-64
2022/02/11 06:31:22;;;;;;;17.02;7.45;;;;;;;;;;4970607;28;20059;-64
2022/02/11 06:33:49;;;;;;;13.70;7.60;;;;;;;;;;4970801;28;20109;-64
2022/02/11 06:36:15;;;;;;;15.95;8.48;;;;;;;;;;4970706;28;20604;-64
2022/02/11 06:38:47;;;;;;;12.13;8.07;;;;;;;;;;4985297;28;20076;-64
2022/02/11 06:41:14;;;;;;;15.05;8.43;;;;;;;;;;4970392;28;20051;-64
2022/02/11 06:43:40;;;;;;;13.68;8.05;;;;;;;;;;4970590;28;20054;-65
2022/02/11 06:46:09;;;;;;;16.70;8.65;;;;;;;;;;4972293;28;20059;-64
2022/02/11 06:48:35;;;;;;;14.55;9.07;;;;;;;;;;4977386;28;20070;-64
2022/02/11 06:51:02;;;;;;;14.90;9.35;;;;;;;;;;4977039;28;20055;-64
2022/02/11 06:53:29;;;;;;;16.42;9.05;;;;;;;;;;4976727;28;20050;-64
2022/02/11 06:55:56;;;;;;;19.73;10.15;;;;;;;;;;4977656;28;20101;-63
2022/02/11 06:58:23;;;;;;;22.83;14.25;;;;;;;;;;4977206;28;20078;-63
2022/02/11 07:00:50;;;;;;;20.63;12.30;;;;;;;;;;4976763;28;20039;-64
2022/02/11 07:03:17;;;;;;;18.33;10.27;;;;;;;;;;4977090;28;20110;-66
2022/02/11 07:05:44;;;;;;;12.60;7.57;;;;;;;;;;4977252;28;20086;-64
2022/02/11 07:08:10;;;;;;;16.55;8.40;;;;;;;;;;4976841;28;20051;-64
2022/02/11 07:10:37;;;;;;;16.02;9.00;;;;;;;;;;4976862;28;20050;-64
2022/02/11 07:13:04;;;;;;;17.90;8.80;;;;;;;;;;4976719;28;20055;-66
2022/02/11 07:15:34;;;;;;;21.42;9.80;;;;;;;;;;4977179;28;20113;-66
2022/02/11 07:18:01;;;;;;;17.27;8.55;;;;;;;;;;4977348;28;20055;-63
2022/02/11 07:20:28;;;;;;;13.45;8.60;;;;;;;;;;4976381;28;20494;-64
2022/02/11 07:22:55;;;;;;;15.27;8.60;;;;;;;;;;4976100;28;20050;-64
2022/02/11 07:25:22;;;;;;;14.75;8.82;;;;;;;;;;4977171;28;20218;-64
2022/02/11 07:27:48;;;;;;;12.63;8.20;;;;;;;;;;4976927;28;20050;-63
2022/02/11 07:30:28;;;;;;;17.02;7.90;;;;;;;;;;4975764;28;20458;-64
2022/02/11 07:32:55;;;;;;;14.05;8.23;;;;;;;;;;4975528;28;20054;-64
2022/02/11 07:35:22;;;;;;;13.13;7.82;;;;;;;;;;4976733;28;20050;-63
2022/02/11 07:37:49;;;;;;;13.23;7.35;;;;;;;;;;4976927;28;20082;-63
2022/02/11 07:40:16;;;;;;;14.00;7.72;;;;;;;;;;4976387;28;20105;-66
2022/02/11 07:42:44;;;;;;;14.57;7.03;;;;;;;;;;4976452;28;20117;-65
2022/02/11 07:45:11;;;;;;;9.07;6.45;;;;;;;;;;4976430;28;20078;-65
2022/02/11 07:47:38;;;;;;;12.43;7.03;;;;;;;;;;4976462;28;20105;-66
2022/02/11 07:50:06;;;;;;;12.15;7.22;;;;;;;;;;4977157;28;20498;-65
2022/02/11 07:52:34;;;;;;;11.13;6.78;;;;;;;;;;4976421;28;20502;-65
2022/02/11 07:55:01;;;;;;;13.25;8.35;;;;;;;;;;4976759;28;20555;-64
2022/02/11 07:57:27;;;;;;;9.57;6.38;;;;;;;;;;4974971;28;20113;-68
2022/02/11 07:59:54;;;;;;;13.60;7.57;;;;;;;;;;4972742;28;20409;-67
2022/02/11 08:02:21;;;;;;;16.20;9.05;;;;;;;;;;4973472;28;20058;-68
2022/02/11 08:04:48;;;;;;;14.88;8.27;;;;;;;;;;4973850;28;20113;-67
2022/02/11 08:07:14;;;;;;;13.02;7.55;;;;;;;;;;4973504;28;20054;-65
2022/02/11 08:09:41;;;;;;;12.25;7.15;;;;;;;;;;4975001;28;20043;-66
2022/02/11 08:12:08;;;;;;;15.80;7.55;;;;;;;;;;4975223;28;20054;-66
2022/02/11 08:14:34;;;;;;;10.48;7.13;;;;;;;;;;4975404;28;20074;-66
2022/02/11 08:17:01;;;;;;;17.10;6.97;;;;;;;;;;4975349;28;20466;-65
2022/02/11 08:19:27;;;;;;;10.50;6.57;;;;;;;;;;4974835;28;20126;-65
2022/02/11 08:21:54;;;;;;;12.60;6.85;;;;;;;;;;4975163;28;20050;-67
2022/02/11 08:24:20;;;;;;;10.38;6.07;;;;;;;;;;4975698;28;20087;-70
2022/02/11 08:26:47;;;;;;;9.55;5.80;;;;;;;;;;4969719;28;20050;-67
2022/02/11 08:29:14;;;;;;;11.45;5.90;;;;;;;;;;4973406;28;20094;-65
2022/02/11 08:31:46;;;;;;;8.73;5.55;;;;;;;;;;4975060;28;20458;-66
2022/02/11 08:34:12;;;;;;;6.53;4.70;;;;;;;;;;4974573;28;20058;-68
2022/02/11 08:36:39;;;;;;;5.38;3.42;;;;;;;;;;4974771;28;20055;-67
2022/02/11 08:39:06;;;;;;;9.73;3.83;;;;;;;;;;4974502;28;20055;-69
2022/02/11 08:41:32;;;;;;;8.68;3.38;;;;;;;;;;4973232;28;20105;-67
2022/02/11 08:43:59;;;;;;;5.55;3.30;;;;;;;;;;4974262;28;20110;-67
2022/02/11 08:46:27;;;;;;;7.72;3.30;;;;;;;;;;4974914;28;20062;-63
2022/02/11 08:48:54;;;;;;;7.65;3.00;;;;;;;;;;4974846;28;20053;-63
2022/02/11 08:51:20;;;;;;;7.57;3.15;;;;;;;;;;4974188;28;20057;-63
2022/02/11 08:53:49;;;;;;;7.40;3.47;;;;;;;;;;4974208;28;20050;-61
2022/02/11 08:56:15;;;;;;;10.80;3.83;;;;;;;;;;4974400;28;20158;-62
2022/02/11 08:58:42;;;;;;;8.07;3.85;;;;;;;;;;4974570;28;20054;-63
2022/02/11 09:01:08;;;;;;;12.20;4.18;;;;;;;;;;4973473;28;20098;-63
2022/02/11 09:03:35;;;;;;;5.50;3.00;;;;;;;;;;4974199;28;20054;-62
2022/02/11 09:06:04;;;;;;;6.95;3.10;;;;;;;;;;4974281;28;20057;-62
2022/02/11 09:08:33;;;;;;;5.72;3.35;;;;;;;;;;4974286;28;20183;-63
2022/02/11 09:11:03;;;;;;;7.35;3.50;;;;;;;;;;4974307;28;20047;-63
2022/02/11 09:13:29;;;;;;;6.03;3.10;;;;;;;;;;4974141;28;20470;-63
2022/02/11 09:15:56;;;;;;;7.07;3.30;;;;;;;;;;4974331;28;20474;-63
2022/02/11 09:18:23;;;;;;;4.80;2.70;;;;;;;;;;4974316;28;20050;-64
2022/02/11 09:20:49;;;;;;;4.88;2.47;;;;;;;;;;4974298;28;20077;-62
2022/02/11 09:23:17;;;;;;;7.55;3.50;;;;;;;;;;4973699;28;20051;-63
2022/02/11 09:25:44;;;;;;;7.57;3.30;;;;;;;;;;4974172;28;20093;-63
2022/02/11 09:28:11;;;;;;;8.18;2.88;;;;;;;;;;4973910;28;20101;-63
2022/02/11 09:30:37;;;;;;;5.05;2.72;;;;;;;;;;4974073;28;20462;-63
2022/02/11 09:33:06;;;;;;;8.45;3.47;;;;;;;;;;4972509;28;20458;-64
2022/02/11 09:35:32;;;;;;;8.65;2.50;;;;;;;;;;4973924;28;20058;-63
2022/02/11 09:37:59;;;;;;;4.22;2.40;;;;;;;;;;4973979;28;20047;-64
2022/02/11 09:40:25;;;;;;;5.20;2.60;;;;;;;;;;4973801;28;20557;-64
2022/02/11 09:42:55;;;;;;;7.82;2.22;;;;;;;;;;4973541;28;20073;-63
2022/02/11 09:45:22;;;;;;;5.00;2.30;;;;;;;;;;4973731;28;20054;-64
2022/02/11 09:47:52;;;;;;;5.22;2.45;;;;;;;;;;4973738;28;20495;-64
2022/02/11 09:50:20;;;;;;;4.75;2.40;;;;;;;;;;4973638;28;20031;-63
2022/02/11 09:52:53;;;;;;;7.30;2.67;;;;;;;;;;4973565;28;20047;-63
2022/02/11 09:55:33;;;;;;;6.03;3.42;;;;;;;;;;4973628;28;20125;-64
2022/02/11 09:58:09;;;;;;;4.50;2.50;;;;;;;;;;4973697;28;20055;-64
2022/02/11 10:00:38;;;;;;;8.30;2.10;;;;;;;;;;4973852;28;20050;-63
2022/02/11 10:03:35;;;;;;;6.25;2.78;;;;;;;;;;4973259;28;20510;-63
2022/02/11 10:06:07;;;;;;;4.00;2.03;;;;;;;;;;4968394;28;20046;-64
2022/02/11 10:08:36;;;;;;;6.07;1.83;;;;;;;;;;4973357;28;20051;-64
2022/02/11 10:11:05;;;;;;;4.25;1.92;;;;;;;;;;4973456;28;20129;-64
2022/02/11 10:13:35;;;;;;;8.38;3.80;;;;;;;;;;4973259;28;20066;-64
2022/02/11 10:16:10;;;;;;;15.20;2.58;;;;;;;;;;4973255;28;20051;-64
2022/02/11 10:18:42;;;;;;;10.13;2.20;;;;;;;;;;4973643;28;20055;-63
2022/02/11 10:21:12;;;;;;;3.35;1.40;;;;;;;;;;4972549;28;20039;-64
2022/02/11 10:23:41;;;;;;;4.00;2.33;;;;;;;;;;4972757;28;20617;-64
2022/02/11 10:26:15;;;;;;;5.00;1.80;;;;;;;;;;4972033;28;20572;-64
2022/02/11 10:28:43;;;;;;;10.70;2.03;;;;;;;;;;4973218;28;20058;-63
2022/02/11 10:31:13;;;;;;;6.18;1.70;;;;;;;;;;4973225;28;20438;-64
2022/02/11 10:34:09;;;;;;;9.98;2.95;;;;;;;;;;4972702;28;20101;-64
2022/02/11 10:36:41;;;;;;;4.55;2.20;;;;;;;;;;4973135;28;20046;-64
2022/02/11 10:39:25;;;;;;;4.70;1.77;;;;;;;;;;4973047;28;20137;-64
2022/02/11 10:41:57;;;;;;;9.48;2.53;;;;;;;;;;4973182;28;20082;-63
2022/02/11 10:44:33;;;;;;;4.40;1.73;;;;;;;;;;4972833;28;20498;-63
2022/02/11 10:47:04;;;;;;;6.75;1.95;;;;;;;;;;4973048;28;20286;-64
2022/02/11 10:49:34;;;;;;;6.05;1.77;;;;;;;;;;4971843;28;20539;-64
2022/02/11 10:52:18;;;;;;;6.05;2.03;;;;;;;;;;4972665;28;20051;-64
2022/02/11 10:54:54;;;;;;;6.68;2.60;;;;;;;;;;4972935;28;20105;-64
2022/02/11 10:57:23;;;;;;;4.20;1.95;;;;;;;;;;4971914;28;20050;-64
2022/02/11 10:59:52;;;;;;;15.07;2.47;;;;;;;;;;4972764;28;20101;-64
2022/02/11 11:02:21;;;;;;;9.23;2.58;;;;;;;;;;4972566;28;20470;-64
2022/02/11 11:04:49;;;;;;;9.45;2.70;;;;;;;;;;4972995;28;20050;-64
2022/02/11 11:07:23;;;;;;;12.85;2.85;;;;;;;;;;4972685;28;20110;-64
2022/02/11 11:10:13;;;;;;;5.63;2.22;;;;;;;;;;4972088;28;20485;-64
2022/02/11 11:12:43;;;;;;;6.00;2.63;;;;;;;;;;4972525;28;20058;-63
2022/02/11 11:15:11;;;;;;;6.30;2.67;;;;;;;;;;4987066;28;20047;-64
2022/02/11 11:17:38;;;;;;;8.68;2.58;;;;;;;;;;4987465;28;20134;-63
2022/02/11 11:20:05;;;;;;;13.75;2.28;;;;;;;;;;4972499;28;20043;-63
2022/02/11 11:22:37;;;;;;;4.28;2.60;;;;;;;;;;4972358;28;20062;-64
2022/02/11 11:25:05;;;;;;;6.65;2.13;;;;;;;;;;4971876;28;20501;-64
2022/02/11 11:27:54;;;;;;;6.53;1.95;;;;;;;;;;4972573;28;20055;-64
2022/02/11 11:30:32;;;;;;;8.52;2.35;;;;;;;;;;4972545;28;20110;-63
2022/02/11 11:33:04;;;;;;;6.13;2.75;;;;;;;;;;4974192;28;20577;-63
2022/02/11 11:35:32;;;;;;;6.25;2.40;;;;;;;;;;4976191;28;20495;-63
2022/02/11 11:38:13;;;;;;;8.60;3.22;;;;;;;;;;4976135;28;20051;-64
2022/02/11 11:40:41;;;;;;;5.57;2.67;;;;;;;;;;4976068;28;20490;-64
2022/02/11 11:43:12;;;;;;;7.38;2.22;;;;;;;;;;4990675;28;20087;-63
2022/02/11 11:45:42;;;;;;;5.57;1.70;;;;;;;;;;4976101;28;20051;-64
2022/02/11 11:48:15;;;;;;;3.78;1.70;;;;;;;;;;4976058;28;20082;-64
2022/02/11 11:50:45;;;;;;;5.32;2.05;;;;;;;;;;4976048;28;20057;-64
2022/02/11 11:53:38;;;;;;;5.72;1.80;;;;;;;;;;4974431;28;20046;-64
2022/02/11 11:56:34;;;;;;;9.18;2.13;;;;;;;;;;4975793;28;20102;-64
2022/02/11 11:59:16;;;;;;;6.78;2.30;;;;;;;;;;4975884;28;20059;-63
2022/02/11 12:02:16;;;;;;;10.27;2.75;;;;;;;;;;4975714;28;20058;-63
2022/02/11 12:04:43;;;;;;;10.43;3.38;;;;;;;;;;4975757;28;20061;-64
2022/02/11 12:07:14;;;;;;;4.97;1.90;;;;;;;;;;4975601;28;20055;-63
2022/02/11 12:09:44;;;;;;;4.10;2.03;;;;;;;;;;4975951;28;20058;-63
2022/02/11 12:12:13;;;;;;;5.68;1.90;;;;;;;;;;4975161;28;20047;-63
2022/02/11 12:14:41;;;;;;;6.47;1.95;;;;;;;;;;4975079;28;20110;-63
2022/02/11 12:17:09;;;;;;;6.35;2.13;;;;;;;;;;4975474;28;20086;-62
2022/02/11 12:19:36;;;;;;;7.80;2.85;;;;;;;;;;4975757;28;20047;-62
2022/02/11 12:22:07;;;;;;;4.90;2.10;;;;;;;;;;4975238;28;20047;-63
2022/02/11 12:27:31;;;;;;;8.23;2.47;;;;;;;;;;4975447;28;20106;-63
2022/02/11 12:30:03;;;;;;;7.45;2.75;;;;;;;;;;4975606;28;20106;-64
2022/02/11 12:32:42;;;;;;;12.98;2.60;;;;;;;;;;4975317;28;20055;-63
2022/02/11 12:35:11;;;;;;;13.65;2.22;;;;;;;;;;4975409;28;20139;-63
2022/02/11 12:37:39;;;;;;;9.05;2.63;;;;;;;;;;4975341;28;20109;-63
2022/02/11 12:40:10;;;;;;;8.90;3.35;;;;;;;;;;4975022;28;20502;-63
2022/02/11 12:42:47;;;;;;;6.75;2.33;;;;;;;;;;4975260;28;20097;-63
2022/02/11 12:45:19;;;;;;;7.10;1.85;;;;;;;;;;4974426;28;20564;-64
2022/02/11 12:47:46;;;;;;;5.35;2.33;;;;;;;;;;4975044;28;20486;-64
2022/02/11 12:50:13;;;;;;;6.38;3.10;;;;;;;;;;4974865;28;20102;-63
2022/02/11 12:52:40;;;;;;;4.75;2.00;;;;;;;;;;4973596;28;20055;-63
2022/02/11 12:55:12;;;;;;;3.72;1.75;;;;;;;;;;4974940;28;20054;-62
2022/02/11 12:57:42;;;;;;;4.18;1.77;;;;;;;;;;4975056;28;20557;-64
2022/02/11 13:00:14;;;;;;;5.03;1.55;;;;;;;;;;4974600;28;20051;-64
2022/02/11 13:02:41;;;;;;;5.00;2.20;;;;;;;;;;4974428;28;20601;-64
2022/02/11 13:05:11;;;;;;;6.90;3.05;;;;;;;;;;4974512;28;20109;-64
2022/02/11 13:07:42;;;;;;;5.53;2.33;;;;;;;;;;4974610;28;20190;-64
2022/02/11 13:10:10;;;;;;;3.53;1.88;;;;;;;;;;4974397;28;20514;-63
2022/02/11 13:12:43;;;;;;;6.15;1.80;;;;;;;;;;4974229;28;20098;-64
2022/02/11 13:15:12;;;;;;;4.43;1.80;;;;;;;;;;4973899;28;20485;-64
2022/02/11 13:17:40;;;;;;;4.75;2.03;;;;;;;;;;4975211;28;20102;-63
2022/02/11 13:20:15;;;;;;;4.80;1.60;;;;;;;;;;4974289;28;20047;-63
2022/02/11 13:22:43;;;;;;;13.25;3.08;;;;;;;;;;4973983;28;20050;-64
2022/02/11 13:25:10;;;;;;;8.57;2.20;;;;;;;;;;4974226;28;20101;-63
2022/02/11 13:27:43;;;;;;;5.85;2.22;;;;;;;;;;4973130;28;20086;-64
2022/02/11 13:30:11;;;;;;;5.88;2.08;;;;;;;;;;4974111;28;20050;-64
2022/02/11 13:32:38;;;;;;;4.85;1.70;;;;;;;;;;4973976;28;20071;-63
2022/02/11 13:35:06;;;;;;;5.97;1.98;;;;;;;;;;4974216;28;20109;-64
2022/02/11 13:37:41;;;;;;;12.35;2.28;;;;;;;;;;4974217;28;20114;-64
2022/02/11 13:40:16;;;;;;;5.47;1.65;;;;;;;;;;4973930;28;20106;-64
2022/02/11 13:42:52;;;;;;;4.70;1.65;;;;;;;;;;4973758;28;20097;-63
2022/02/11 13:45:18;;;;;;;8.18;1.67;;;;;;;;;;4973819;28;20047;-64
2022/02/11 13:48:00;;;;;;;6.75;1.40;;;;;;;;;;4973877;28;20050;-64
2022/02/11 13:50:27;;;;;;;8.60;1.60;;;;;;;;;;4974012;28;20097;-64
2022/02/11 13:53:03;;;;;;;5.60;1.60;;;;;;;;;;4973703;28;20243;-64
2022/02/11 13:55:34;;;;;;;6.47;1.60;;;;;;;;;;4973218;28;20047;-64
2022/02/11 13:58:15;;;;;;;7.15;1.73;;;;;;;;;;4988323;28;20055;-64
2022/02/11 14:00:42;;;;;;;4.22;1.63;;;;;;;;;;4973505;28;20557;-64
2022/02/11 14:03:25;;;;;;;5.43;1.55;;;;;;;;;;4973301;28;20469;-68
2022/02/11 14:05:54;;;;;;;6.30;1.80;;;;;;;;;;4973806;28;20055;-64
2022/02/11 14:08:23;;;;;;;7.25;1.80;;;;;;;;;;4973407;28;20105;-63
2022/02/11 14:11:33;;;;;;;15.10;2.55;;;;;;;;;;4988176;28;20426;-64
2022/02/11 14:14:08;;;;;;;6.25;2.00;;;;;;;;;;4950838;29;20051;-64
2022/02/11 14:16:35;;;;;;;3.08;1.65;;;;;;;;;;4952056;29;20058;-64
2022/02/11 14:19:01;;;;;;;4.88;1.60;;;;;;;;;;4963627;28;20101;-63
2022/02/11 14:21:28;;;;;;;3.63;2.17;;;;;;;;;;4973292;28;20051;-64
2022/02/11 14:23:58;;;;;;;5.00;1.60;;;;;;;;;;4972946;28;20054;-62
2022/02/11 14:26:26;;;;;;;4.88;1.73;;;;;;;;;;4975238;28;20428;-63
2022/02/11 14:28:53;;;;;;;4.82;1.60;;;;;;;;;;4975523;28;20050;-63
2022/02/11 14:31:20;;;;;;;4.38;1.40;;;;;;;;;;4975751;28;20047;-63
2022/02/11 14:33:47;;;;;;;3.13;1.52;;;;;;;;;;4976747;28;20054;-63
2022/02/11 14:36:13;;;;;;;5.53;2.20;;;;;;;;;;4976531;28;20502;-63
2022/02/11 14:38:40;;;;;;;2.85;1.30;;;;;;;;;;4976546;28;20109;-63
2022/02/11 14:43:52;;;;;;;4.18;1.88;;;;;;;;;;4973832;28;20058;-62
2022/02/11 14:46:21;;;;;;;4.75;2.22;;;;;;;;;;4975697;28;20063;-63
2022/02/11 14:48:47;;;;;;;3.67;1.50;;;;;;;;;;4975731;28;20102;-63
2022/02/11 14:51:14;;;;;;;3.75;1.77;;;;;;;;;;4974681;28;20047;-62
2022/02/11 14:53:41;;;;;;;4.25;1.67;;;;;;;;;;4974139;28;20109;-62
2022/02/11 14:56:07;;;;;;;7.80;1.60;;;;;;;;;;4974292;28;20569;-63
2022/02/11 14:58:34;;;;;;;10.05;2.00;;;;;;;;;;4974002;28;20109;-60
2022/02/11 15:01:06;;;;;;;3.58;1.90;;;;;;;;;;4973104;28;20058;-62
2022/02/11 15:03:32;;;;;;;3.75;1.77;;;;;;;;;;4971467;28;20051;-61
2022/02/11 15:05:59;;;;;;;12.20;1.67;;;;;;;;;;4972861;28;20074;-60
2022/02/11 15:08:25;;;;;;;5.50;1.48;;;;;;;;;;4974156;28;20078;-62
2022/02/11 15:10:52;;;;;;;4.28;1.83;;;;;;;;;;4976670;28;20101;-61
2022/02/11 15:13:18;;;;;;;4.55;1.75;;;;;;;;;;4976372;28;20520;-61
2022/02/11 15:15:45;;;;;;;7.63;1.85;;;;;;;;;;4976353;28;20050;-61
2022/02/11 15:18:12;;;;;;;5.65;1.42;;;;;;;;;;4976702;28;20055;-61
2022/02/11 15:20:39;;;;;;;4.38;1.30;;;;;;;;;;4976534;28;20055;-61
2022/02/11 15:23:06;;;;;;;5.38;2.25;;;;;;;;;;4975944;28;20054;-61
2022/02/11 15:25:33;;;;;;;7.55;1.85;;;;;;;;;;4976540;28;20470;-63
2022/02/11 15:27:59;;;;;;;5.47;1.83;;;;;;;;;;4976425;28;20046;-61
2022/02/11 15:30:26;;;;;;;5.00;1.85;;;;;;;;;;4976378;28;20326;-60
2022/02/11 15:32:52;;;;;;;3.63;1.40;;;;;;;;;;4976334;28;20097;-63
2022/02/11 15:35:19;;;;;;;4.68;2.03;;;;;;;;;;4976745;28;20050;-61
2022/02/11 15:37:46;;;;;;;5.15;1.95;;;;;;;;;;4976877;28;20121;-61
2022/02/11 15:40:14;;;;;;;4.88;1.50;;;;;;;;;;4976600;28;20534;-61
2022/02/11 15:42:41;;;;;;;6.78;1.73;;;;;;;;;;4976041;28;20450;-60
2022/02/11 15:45:08;;;;;;;9.45;1.80;;;;;;;;;;4976014;28;20498;-61
2022/02/11 15:47:35;;;;;;;10.48;2.45;;;;;;;;;;4976169;28;20046;-62
2022/02/11 15:50:01;;;;;;;6.13;1.80;;;;;;;;;;4975928;28;20051;-62
2022/02/11 15:52:28;;;;;;;6.97;2.28;;;;;;;;;;4975781;28;20117;-59
2022/02/11 15:54:55;;;;;;;6.18;1.85;;;;;;;;;;4975735;28;20106;-63
2022/02/11 15:57:21;;;;;;;6.05;2.50;;;;;;;;;;4975848;28;20050;-59
2022/02/11 15:59:50;;;;;;;6.40;1.75;;;;;;;;;;4975919;28;20047;-60
2022/02/11 16:02:16;;;;;;;8.90;1.83;;;;;;;;;;4975431;28;20526;-60
2022/02/11 16:04:43;;;;;;;5.25;2.33;;;;;;;;;;4975789;28;20050;-60
2022/02/11 16:07:10;;;;;;;6.97;2.45;;;;;;;;;;4975655;28;20046;-62
2022/02/11 16:09:36;;;;;;;7.95;2.30;;;;;;;;;;4975792;28;20081;-61
2022/02/11 16:12:05;;;;;;;7.32;2.95;;;;;;;;;;4975325;28;20110;-62
2022/02/11 16:14:32;;;;;;;7.80;1.92;;;;;;;;;;4974867;28;20085;-62
2022/02/11 16:17:02;;;;;;;7.40;1.75;;;;;;;;;;4975652;28;20105;-59
2022/02/11 16:19:28;;;;;;;5.85;1.90;;;;;;;;;;4974384;28;20186;-60
2022/02/11 16:21:55;;;;;;;7.47;2.35;;;;;;;;;;4974993;28;20051;-62
2022/02/11 16:24:26;;;;;;;5.35;2.45;;;;;;;;;;4975349;28;20137;-60
2022/02/11 16:26:53;;;;;;;6.07;3.13;;;;;;;;;;4975458;28;20466;-62
2022/02/11 16:29:20;;;;;;;5.88;3.30;;;;;;;;;;4975473;28;20150;-59
2022/02/11 16:31:49;;;;;;;10.25;3.30;;;;;;;;;;4975220;28;20494;-62
2022/02/11 16:34:17;;;;;;;8.48;3.83;;;;;;;;;;4974934;28;20062;-63
2022/02/11 16:36:44;;;;;;;8.98;3.83;;;;;;;;;;4975115;28;20113;-63
2022/02/11 16:39:14;;;;;;;6.03;3.75;;;;;;;;;;4975054;28;20054;-61
2022/02/11 16:41:41;;;;;;;9.73;4.28;;;;;;;;;;4975263;28;20050;-60
2022/02/11 16:44:07;;;;;;;7.45;4.28;;;;;;;;;;4974864;28;20047;-59
2022/02/11 16:46:35;;;;;;;8.52;4.07;;;;;;;;;;4975123;28;20057;-61
2022/02/11 16:49:12;;;;;;;9.45;4.53;;;;;;;;;;4975032;28;20055;-59
2022/02/11 16:51:42;;;;;;;16.95;7.80;;;;;;;;;;4974881;28;20051;-62
2022/02/11 16:54:09;;;;;;;12.25;7.40;;;;;;;;;;4974333;28;20446;-61
2022/02/11 16:56:35;;;;;;;12.45;5.75;;;;;;;;;;4974738;28;20055;-61
2022/02/11 16:59:02;;;;;;;14.65;4.60;;;;;;;;;;4974721;28;20125;-60
2022/02/11 17:01:29;;;;;;;11.18;5.50;;;;;;;;;;4974443;28;20054;-61
2022/02/11 17:03:55;;;;;;;13.35;5.72;;;;;;;;;;4974659;28;20055;-60
2022/02/11 17:06:22;;;;;;;25.98;9.60;;;;;;;;;;4974459;28;20046;-63
2022/02/11 17:08:49;;;;;;;27.38;9.77;;;;;;;;;;4974465;28;20498;-63
2022/02/11 17:11:16;;;;;;;27.55;10.68;;;;;;;;;;4974386;28;20109;-60
2022/02/11 17:13:43;;;;;;;37.95;14.07;;;;;;;;;;4973990;28;20047;-62
2022/02/11 17:16:11;;;;;;;27.80;11.05;;;;;;;;;;4974534;28;20054;-61
2022/02/11 17:18:38;;;;;;;17.67;6.43;;;;;;;;;;4974443;28;20051;-61
2022/02/11 17:21:05;;;;;;;12.25;6.10;;;;;;;;;;4974336;28;20128;-63
2022/02/11 17:23:32;;;;;;;10.32;5.88;;;;;;;;;;4973786;28;20055;-61
2022/02/11 17:25:59;;;;;;;12.23;5.32;;;;;;;;;;4974500;28;20054;-63
2022/02/11 17:28:30;;;;;;;12.10;5.70;;;;;;;;;;4974292;28;20098;-61
2022/02/11 17:30:56;;;;;;;14.00;5.53;;;;;;;;;;4974171;28;20087;-59
2022/02/11 17:33:25;;;;;;;11.85;5.93;;;;;;;;;;4973980;28;20109;-62
2022/02/11 17:35:51;;;;;;;10.88;5.47;;;;;;;;;;4974298;28;20498;-62
2022/02/11 17:38:18;;;;;;;13.65;6.40;;;;;;;;;;4974032;28;20101;-61
2022/02/11 17:40:46;;;;;;;10.38;6.07;;;;;;;;;;4974226;28;20065;-63
2022/02/11 17:43:15;;;;;;;15.13;7.05;;;;;;;;;;4973671;28;20078;-60
2022/02/11 17:45:42;;;;;;;12.10;7.07;;;;;;;;;;4974126;28;20050;-63
2022/02/11 17:48:09;;;;;;;11.57;5.97;;;;;;;;;;4973754;28;20054;-61
2022/02/11 17:50:35;;;;;;;17.38;6.45;;;;;;;;;;4973702;28;20099;-63
2022/02/11 17:53:02;;;;;;;18.95;6.93;;;;;;;;;;4973458;28;20113;-63
2022/02/11 17:55:28;;;;;;;12.35;5.93;;;;;;;;;;4973691;28;20101;-61
2022/02/11 17:57:55;;;;;;;12.30;5.95;;;;;;;;;;4973669;28;20058;-62
2022/02/11 18:00:22;;;;;;;9.13;5.55;;;;;;;;;;4973432;28;20145;-61
2022/02/11 18:02:48;;;;;;;10.05;5.68;;;;;;;;;;4973283;28;20078;-62
2022/02/11 18:05:19;;;;;;;13.73;5.80;;;;;;;;;;4973741;28;20054;-61
2022/02/11 18:07:47;;;;;;;16.90;6.70;;;;;;;;;;4972510;28;20114;-63
2022/02/11 18:10:15;;;;;;;15.30;6.57;;;;;;;;;;4973867;28;20482;-61
2022/02/11 18:12:45;;;;;;;12.90;6.45;;;;;;;;;;4973340;28;20105;-61
2022/02/11 18:15:13;;;;;;;16.50;7.25;;;;;;;;;;4972746;28;20051;-61
2022/02/11 18:17:40;;;;;;;14.60;7.22;;;;;;;;;;4972276;28;20098;-62
2022/02/11 18:20:08;;;;;;;18.42;9.60;;;;;;;;;;4973166;28;20105;-63
2022/02/11 18:22:35;;;;;;;21.00;10.98;;;;;;;;;;4972932;28;20046;-62
2022/02/11 18:25:02;;;;;;;22.15;9.50;;;;;;;;;;4973179;28;20046;-63
2022/02/11 18:27:29;;;;;;;14.43;8.90;;;;;;;;;;4973092;28;20050;-63
2022/02/11 18:29:56;;;;;;;16.20;8.82;;;;;;;;;;4973228;28;20058;-62
2022/02/11 18:32:28;;;;;;;19.77;9.45;;;;;;;;;;4972965;28;20133;-62
2022/02/11 18:34:55;;;;;;;16.90;8.93;;;;;;;;;;4973107;28;20055;-62
2022/02/11 18:37:22;;;;;;;14.77;9.15;;;;;;;;;;4973006;28;20113;-59