Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:49;;;;;;;109.72;68.60;;;;;;;;;;6331331;28;20052;-88
2023/07/15 00:04:51;;;;;;;149.77;91.07;;;;;;;;;;6315070;28;20397;-87
2023/07/15 00:07:52;;;;;;;91.32;54.22;;;;;;;;;;6310432;28;20056;-87
2023/07/15 00:10:54;;;;;;;40.08;24.80;;;;;;;;;;6326083;28;20624;-88
2023/07/15 00:13:57;;;;;;;148.80;93.03;;;;;;;;;;6329821;28;20633;-88
2023/07/15 00:16:59;;;;;;;;;;;;;;;;;;6323290;28;20055;-81
2023/07/15 00:20:31;;;;;;;9.75;6.80;;;;;;;;;;6307813;28;19930;-81
2023/07/15 00:23:34;;;;;;;9.30;4.13;;;;;;;;;;6315905;28;20052;-81
2023/07/15 00:26:36;;;;;;;8.35;3.20;;;;;;;;;;6323041;28;20347;-81
2023/07/15 00:29:38;;;;;;;8.40;3.63;;;;;;;;;;6321631;28;20058;-80
2023/07/15 00:32:39;;;;;;;8.07;3.70;;;;;;;;;;6324390;28;20063;-81
2023/07/15 00:35:41;;;;;;;9.32;3.80;;;;;;;;;;6323140;28;20048;-81
2023/07/15 00:38:44;;;;;;;6.03;3.30;;;;;;;;;;6323870;28;20243;-80
2023/07/15 00:41:46;;;;;;;;;;;;;;;;;;6326696;28;20063;-81
2023/07/15 00:44:47;;;;;;;6.07;3.78;;;;;;;;;;6322492;28;19950;-81
2023/07/15 00:47:57;;;;;;;6.35;3.60;;;;;;;;;;6322468;28;20221;-81
2023/07/15 00:50:59;;;;;;;11.40;3.60;;;;;;;;;;6327147;28;20336;-81
2023/07/15 00:54:00;;;;;;;5.85;3.22;;;;;;;;;;6319582;28;20060;-81
2023/07/15 00:57:02;;;;;;;6.97;3.45;;;;;;;;;;6325834;28;20101;-81
2023/07/15 01:00:09;;;;;;;5.53;3.40;;;;;;;;;;6324890;28;20141;-80
2023/07/15 01:03:12;;;;;;;5.50;3.47;;;;;;;;;;6322907;28;20049;-80
2023/07/15 01:06:14;;;;;;;6.00;3.40;;;;;;;;;;6323515;28;20320;-80
2023/07/15 01:09:15;;;;;;;8.70;4.40;;;;;;;;;;6324429;28;20044;-80
2023/07/15 01:12:17;;;;;;;6.15;3.60;;;;;;;;;;6323342;28;20134;-80
2023/07/15 01:15:18;;;;;;;7.70;4.28;;;;;;;;;;6325037;28;20328;-80
2023/07/15 01:18:21;;;;;;;7.95;4.40;;;;;;;;;;6322875;28;20052;-80
2023/07/15 01:21:23;;;;;;;5.35;3.58;;;;;;;;;;6319966;28;20039;-81
2023/07/15 01:24:26;;;;;;;4.82;3.83;;;;;;;;;;6312128;28;20054;-81
2023/07/15 01:27:28;;;;;;;4.60;3.33;;;;;;;;;;6324341;28;20070;-81
2023/07/15 01:30:30;;;;;;;7.20;3.60;;;;;;;;;;6323034;28;20223;-81
2023/07/15 01:33:31;;;;;;;4.90;3.50;;;;;;;;;;6321560;28;20093;-81
2023/07/15 01:36:33;;;;;;;6.65;3.80;;;;;;;;;;6323673;28;20899;-79
2023/07/15 01:39:36;;;;;;;6.32;3.55;;;;;;;;;;6323129;28;20052;-80
2023/07/15 01:42:38;;;;;;;5.30;3.80;;;;;;;;;;6320367;28;20048;-80
2023/07/15 01:45:39;;;;;;;7.10;3.80;;;;;;;;;;6324700;28;20116;-80
2023/07/15 01:48:41;;;;;;;9.40;4.07;;;;;;;;;;6316678;28;20430;-80
2023/07/15 01:51:42;;;;;;;7.50;4.22;;;;;;;;;;6321986;28;20055;-80
2023/07/15 01:54:45;;;;;;;6.13;3.35;;;;;;;;;;6316465;28;20052;-79
2023/07/15 01:57:47;;;;;;;6.35;4.07;;;;;;;;;;6319231;28;20113;-79
2023/07/15 02:00:49;;;;;;;4.95;3.50;;;;;;;;;;6321152;28;20060;-79
2023/07/15 02:03:50;;;;;;;6.38;4.32;;;;;;;;;;6322720;28;20384;-80
2023/07/15 02:06:52;;;;;;;5.65;3.83;;;;;;;;;;6316669;28;20251;-80
2023/07/15 02:09:55;;;;;;;7.82;3.97;;;;;;;;;;6312221;28;20048;-79
2023/07/15 02:12:56;;;;;;;8.32;4.85;;;;;;;;;;6318454;28;20044;-79
2023/07/15 02:15:57;;;;;;;6.20;4.50;;;;;;;;;;6321034;28;20056;-79
2023/07/15 02:18:59;;;;;;;6.47;3.67;;;;;;;;;;6317284;28;20044;-80
2023/07/15 02:22:00;;;;;;;4.88;3.67;;;;;;;;;;6316579;28;20045;-79
2023/07/15 02:25:03;;;;;;;5.88;3.83;;;;;;;;;;6322825;28;20059;-80
2023/07/15 02:28:05;;;;;;;4.85;3.35;;;;;;;;;;6324333;28;20056;-79
2023/07/15 02:31:06;;;;;;;5.78;4.28;;;;;;;;;;6322406;28;20056;-79
2023/07/15 02:34:08;;;;;;;7.15;4.07;;;;;;;;;;6318526;28;20056;-79
2023/07/15 02:37:09;;;;;;;7.95;3.75;;;;;;;;;;6319244;28;20405;-79
2023/07/15 02:40:12;;;;;;;5.22;3.65;;;;;;;;;;6319706;28;20048;-79
2023/07/15 02:43:14;;;;;;;5.70;3.38;;;;;;;;;;6322522;28;20086;-80
2023/07/15 02:46:15;;;;;;;6.95;3.85;;;;;;;;;;6319726;28;20052;-79
2023/07/15 02:49:17;;;;;;;7.07;3.88;;;;;;;;;;6320049;28;20063;-80
2023/07/15 02:52:18;;;;;;;4.85;3.58;;;;;;;;;;6321072;28;20052;-79
2023/07/15 02:55:21;;;;;;;6.55;3.95;;;;;;;;;;6318958;28;20048;-80
2023/07/15 02:58:23;;;;;;;7.15;3.88;;;;;;;;;;6318520;28;20369;-79
2023/07/15 03:01:25;;;;;;;6.65;3.72;;;;;;;;;;6321750;28;20147;-79
2023/07/15 03:04:27;;;;;;;7.45;4.20;;;;;;;;;;6318029;28;20059;-80
2023/07/15 03:07:28;;;;;;;6.85;4.10;;;;;;;;;;6318334;28;20087;-80
2023/07/15 03:10:31;;;;;;;8.20;4.20;;;;;;;;;;6320608;28;20074;-80
2023/07/15 03:13:33;;;;;;;7.55;4.00;;;;;;;;;;6318474;28;20059;-79
2023/07/15 03:16:34;;;;;;;6.30;3.80;;;;;;;;;;6318372;28;20071;-80
2023/07/15 03:19:37;;;;;;;7.53;4.07;;;;;;;;;;6324061;28;20111;-80
2023/07/15 03:22:38;;;;;;;8.15;4.53;;;;;;;;;;6322528;28;20119;-80
2023/07/15 03:25:41;;;;;;;9.20;4.20;;;;;;;;;;6320714;28;20063;-80
2023/07/15 03:28:43;;;;;;;8.18;4.78;;;;;;;;;;6317870;28;20056;-80
2023/07/15 03:31:44;;;;;;;7.63;4.15;;;;;;;;;;6320884;28;20344;-79
2023/07/15 03:34:46;;;;;;;7.85;4.38;;;;;;;;;;6317831;28;20051;-80
2023/07/15 03:37:48;;;;;;;6.78;5.00;;;;;;;;;;6319922;28;20068;-80
2023/07/15 03:40:51;;;;;;;7.82;5.00;;;;;;;;;;6322835;28;20056;-80
2023/07/15 03:43:53;;;;;;;7.35;4.80;;;;;;;;;;6321706;28;20052;-80
2023/07/15 03:46:57;;;;;;;9.25;5.38;;;;;;;;;;6320432;28;20405;-80
2023/07/15 03:49:58;;;;;;;8.65;5.30;;;;;;;;;;6317915;28;20111;-79
2023/07/15 03:53:00;;;;;;;11.60;5.45;;;;;;;;;;6320792;28;20075;-80
2023/07/15 03:56:03;;;;;;;8.52;5.82;;;;;;;;;;6318507;28;20056;-80
2023/07/15 03:59:05;;;;;;;9.27;5.63;;;;;;;;;;6319181;28;20063;-79
2023/07/15 04:02:07;;;;;;;9.17;6.40;;;;;;;;;;6319697;28;20351;-79
2023/07/15 04:05:09;;;;;;;10.07;6.07;;;;;;;;;;6320771;28;20906;-80
2023/07/15 04:08:10;;;;;;;13.43;6.40;;;;;;;;;;6318855;28;20052;-80
2023/07/15 04:11:13;;;;;;;9.95;6.40;;;;;;;;;;6318658;28;20055;-80
2023/07/15 04:14:16;;;;;;;11.85;6.45;;;;;;;;;;6316461;28;20043;-80
2023/07/15 04:17:18;;;;;;;11.70;6.20;;;;;;;;;;6318200;28;20064;-79
2023/07/15 04:20:19;;;;;;;10.70;6.78;;;;;;;;;;6320551;28;20679;-79
2023/07/15 04:23:21;;;;;;;11.30;6.82;;;;;;;;;;6323640;28;20091;-80
2023/07/15 04:26:24;;;;;;;8.43;6.30;;;;;;;;;;6317897;28;20208;-80
2023/07/15 04:29:26;;;;;;;12.95;6.85;;;;;;;;;;6319380;28;20056;-80
2023/07/15 04:32:27;;;;;;;9.45;7.07;;;;;;;;;;6317880;28;20070;-80
2023/07/15 04:35:29;;;;;;;8.77;6.15;;;;;;;;;;6317237;28;20345;-79
2023/07/15 04:38:30;;;;;;;9.10;7.13;;;;;;;;;;6314859;28;20056;-80
2023/07/15 04:41:34;;;;;;;9.60;7.68;;;;;;;;;;6320111;28;20066;-80
2023/07/15 04:44:36;;;;;;;11.57;8.40;;;;;;;;;;6319260;28;20051;-80
2023/07/15 04:47:39;;;;;;;14.55;8.95;;;;;;;;;;6321622;28;20059;-80
2023/07/15 04:50:40;;;;;;;12.43;7.75;;;;;;;;;;6316960;28;20397;-79
2023/07/15 04:53:43;;;;;;;13.25;9.00;;;;;;;;;;6317224;28;20044;-80
2023/07/15 04:56:46;;;;;;;11.82;8.48;;;;;;;;;;6315158;28;20058;-80
2023/07/15 04:59:48;;;;;;;10.88;8.55;;;;;;;;;;6320770;28;20071;-85
2023/07/15 05:02:50;;;;;;;14.23;8.07;;;;;;;;;;6319342;28;20052;-79
2023/07/15 05:05:52;;;;;;;12.35;7.95;;;;;;;;;;6324192;28;20138;-79
2023/07/15 05:08:53;;;;;;;14.52;8.80;;;;;;;;;;6322176;28;20048;-78
2023/07/15 05:11:57;;;;;;;8.98;7.40;;;;;;;;;;6323152;28;20056;-77
2023/07/15 05:14:58;;;;;;;11.23;7.65;;;;;;;;;;6314673;28;20047;-78
2023/07/15 05:18:00;;;;;;;13.43;8.05;;;;;;;;;;6318370;28;20056;-80
2023/07/15 05:21:01;;;;;;;13.10;8.30;;;;;;;;;;6322507;28;20093;-79
2023/07/15 05:24:03;;;;;;;10.48;7.65;;;;;;;;;;6324109;28;20049;-79
2023/07/15 05:27:06;;;;;;;13.98;8.02;;;;;;;;;;6324330;28;20335;-78
2023/07/15 05:30:09;;;;;;;13.40;8.43;;;;;;;;;;6325495;28;20509;-77
2023/07/15 05:33:10;;;;;;;12.57;8.32;;;;;;;;;;6322352;28;20117;-78
2023/07/15 05:36:12;;;;;;;11.65;7.97;;;;;;;;;;6324034;28;20097;-79
2023/07/15 05:39:14;;;;;;;13.82;8.68;;;;;;;;;;6325956;28;20048;-79
2023/07/15 05:42:18;;;;;;;10.60;7.90;;;;;;;;;;6319779;28;20064;-79
2023/07/15 05:45:20;;;;;;;15.82;8.57;;;;;;;;;;6324299;28;20055;-79
2023/07/15 05:48:22;;;;;;;12.02;8.70;;;;;;;;;;6323859;28;20052;-78
2023/07/15 05:51:23;;;;;;;13.35;8.95;;;;;;;;;;6323218;28;20052;-79
2023/07/15 05:54:25;;;;;;;11.00;8.32;;;;;;;;;;6322014;28;20043;-79
2023/07/15 05:57:30;;;;;;;11.77;8.88;;;;;;;;;;6323423;28;20247;-78
2023/07/15 06:00:31;;;;;;;14.20;9.13;;;;;;;;;;6324408;28;20109;-79
2023/07/15 06:03:33;;;;;;;11.70;8.52;;;;;;;;;;6320763;28;20048;-80
2023/07/15 06:06:35;;;;;;;11.63;8.25;;;;;;;;;;6323439;28;20059;-79
2023/07/15 06:09:36;;;;;;;15.40;8.88;;;;;;;;;;6323267;28;20062;-79
2023/07/15 06:12:41;;;;;;;14.25;8.18;;;;;;;;;;6325354;28;20051;-79
2023/07/15 06:15:42;;;;;;;;;;;;;;;;;;6324551;28;20084;-78
2023/07/15 06:18:44;;;;;;;13.52;8.60;;;;;;;;;;6322777;28;19923;-79
2023/07/15 06:21:48;;;;;;;14.02;9.40;;;;;;;;;;6318971;28;20054;-79
2023/07/15 06:24:50;;;;;;;14.38;9.65;;;;;;;;;;6322178;28;20688;-80
2023/07/15 06:27:53;;;;;;;15.65;9.45;;;;;;;;;;6320136;28;20388;-80
2023/07/15 06:31:00;;;;;;;17.88;10.27;;;;;;;;;;6324893;28;20058;-79
2023/07/15 06:34:02;;;;;;;13.20;9.55;;;;;;;;;;6321959;28;20055;-79
2023/07/15 06:37:03;;;;;;;16.27;10.02;;;;;;;;;;6322596;28;20044;-79
2023/07/15 06:40:05;;;;;;;14.90;9.23;;;;;;;;;;6322787;28;20047;-79
2023/07/15 06:43:08;;;;;;;13.73;10.05;;;;;;;;;;6319288;28;20036;-81
2023/07/15 06:46:10;;;;;;;13.15;9.77;;;;;;;;;;6316201;28;20331;-83
2023/07/15 06:49:11;;;;;;;11.95;9.07;;;;;;;;;;6319724;28;20217;-86
2023/07/15 06:52:13;;;;;;;14.98;9.98;;;;;;;;;;6320774;28;20059;-78
2023/07/15 06:55:14;;;;;;;13.52;9.32;;;;;;;;;;6319684;28;20048;-82
2023/07/15 06:58:17;;;;;;;14.15;8.75;;;;;;;;;;6320173;28;20323;-80
2023/07/15 07:01:19;;;;;;;12.63;9.95;;;;;;;;;;6319954;28;20243;-80
2023/07/15 07:04:20;;;;;;;11.90;8.77;;;;;;;;;;6319400;28;20048;-80
2023/07/15 07:07:23;;;;;;;12.52;9.02;;;;;;;;;;6321553;28;20052;-80
2023/07/15 07:10:24;;;;;;;14.82;8.80;;;;;;;;;;6317879;28;20073;-84
2023/07/15 07:13:27;;;;;;;11.48;9.05;;;;;;;;;;6319137;28;20266;-78
2023/07/15 07:16:29;;;;;;;12.65;9.02;;;;;;;;;;6318355;28;20056;-80
2023/07/15 07:19:31;;;;;;;11.25;9.20;;;;;;;;;;6315962;28;20086;-80
2023/07/15 07:22:32;;;;;;;13.40;8.70;;;;;;;;;;6320801;28;20071;-80
2023/07/15 07:25:33;;;;;;;11.35;8.20;;;;;;;;;;6320098;28;20109;-79
2023/07/15 07:28:40;;;;;;;13.93;8.20;;;;;;;;;;6318257;28;20055;-79
2023/07/15 07:31:42;;;;;;;13.55;7.93;;;;;;;;;;6318930;28;20109;-79
2023/07/15 07:34:43;;;;;;;13.45;8.30;;;;;;;;;;6320951;28;20055;-80
2023/07/15 07:37:45;;;;;;;12.05;7.68;;;;;;;;;;6310925;28;20051;-79
2023/07/15 07:40:47;;;;;;;9.93;6.68;;;;;;;;;;6317088;28;20052;-77
2023/07/15 07:43:49;;;;;;;11.98;7.15;;;;;;;;;;6320713;28;20056;-79
2023/07/15 07:46:51;;;;;;;9.68;6.75;;;;;;;;;;6319209;28;20048;-79
2023/07/15 07:49:52;;;;;;;8.70;6.57;;;;;;;;;;6323311;28;20228;-79
2023/07/15 07:52:54;;;;;;;13.00;7.22;;;;;;;;;;6320426;28;20056;-79
2023/07/15 07:55:55;;;;;;;8.68;5.90;;;;;;;;;;6321116;28;20348;-79
2023/07/15 07:58:59;;;;;;;8.65;6.40;;;;;;;;;;6322188;28;20044;-79
2023/07/15 08:02:01;;;;;;;12.07;5.90;;;;;;;;;;6321685;28;20328;-79
2023/07/15 08:05:04;;;;;;;9.43;6.28;;;;;;;;;;6318885;28;20056;-80
2023/07/15 08:08:05;;;;;;;7.30;5.40;;;;;;;;;;6315132;28;20361;-79
2023/07/15 08:11:06;;;;;;;9.07;5.97;;;;;;;;;;6321834;28;20048;-79
2023/07/15 08:14:09;;;;;;;9.40;4.93;;;;;;;;;;6320879;28;20056;-79
2023/07/15 08:17:11;;;;;;;;;;;;;;;;;;6321255;28;20247;-79
2023/07/15 08:20:12;;;;;;;10.20;5.55;;;;;;;;;;6327575;28;19922;-80
2023/07/15 08:23:14;;;;;;;13.43;7.38;;;;;;;;;;6324381;28;20157;-79
2023/07/15 08:26:16;;;;;;;9.25;5.18;;;;;;;;;;6325351;28;20052;-80
2023/07/15 08:29:19;;;;;;;9.48;5.20;;;;;;;;;;6324267;28;20134;-80
2023/07/15 08:32:20;;;;;;;;;;;;;;;;;;6328101;28;20406;-80
2023/07/15 08:35:21;;;;;;;10.65;5.20;;;;;;;;;;6325842;28;19924;-79
2023/07/15 08:38:23;;;;;;;7.95;5.03;;;;;;;;;;6322223;28;20056;-82
2023/07/15 08:41:25;;;;;;;9.98;6.25;;;;;;;;;;6326671;28;20331;-81
2023/07/15 08:44:28;;;;;;;12.20;7.10;;;;;;;;;;6324069;28;20093;-79
2023/07/15 08:47:29;;;;;;;12.27;5.55;;;;;;;;;;6325991;28;20066;-80
2023/07/15 08:50:33;;;;;;;7.78;5.03;;;;;;;;;;6324027;28;20048;-79
2023/07/15 08:53:35;;;;;;;9.80;5.55;;;;;;;;;;6321267;28;20064;-79
2023/07/15 08:56:38;;;;;;;10.25;5.57;;;;;;;;;;6325636;28;20251;-79
2023/07/15 08:59:41;;;;;;;11.40;5.65;;;;;;;;;;6324267;28;20221;-78
2023/07/15 09:02:42;;;;;;;6.80;4.72;;;;;;;;;;6325392;28;20267;-79
2023/07/15 09:05:44;;;;;;;7.22;5.90;;;;;;;;;;6323589;28;20060;-79
2023/07/15 09:08:50;;;;;;;9.85;5.45;;;;;;;;;;6321594;28;20331;-79
2023/07/15 09:11:51;;;;;;;11.77;4.75;;;;;;;;;;6321504;28;20409;-81
2023/07/15 09:14:54;;;;;;;9.23;6.00;;;;;;;;;;6322849;28;20048;-80
2023/07/15 09:17:57;;;;;;;8.77;5.97;;;;;;;;;;6324102;28;20055;-81
2023/07/15 09:21:08;;;;;;;8.45;5.40;;;;;;;;;;6323323;28;20332;-81
2023/07/15 09:24:09;;;;;;;9.32;5.40;;;;;;;;;;6322780;28;20048;-82
2023/07/15 09:27:11;;;;;;;6.33;5.07;;;;;;;;;;6324425;28;20051;-82
2023/07/15 09:30:14;;;;;;;10.10;5.45;;;;;;;;;;6324834;28;20354;-81
2023/07/15 09:33:30;;;;;;;9.48;4.85;;;;;;;;;;6322991;28;20052;-81
2023/07/15 09:36:32;;;;;;;11.93;5.78;;;;;;;;;;6319053;28;20089;-82
2023/07/15 09:39:33;;;;;;;7.10;4.97;;;;;;;;;;6321352;28;20054;-80
2023/07/15 09:42:49;;;;;;;9.33;5.50;;;;;;;;;;6321420;28;20247;-81
2023/07/15 09:45:53;;;;;;;10.27;5.40;;;;;;;;;;6323992;28;20105;-81
2023/07/15 09:48:57;;;;;;;8.60;5.32;;;;;;;;;;6318378;28;20318;-82
2023/07/15 09:51:59;;;;;;;10.23;5.32;;;;;;;;;;6321132;28;20233;-82
2023/07/15 09:55:00;;;;;;;10.57;5.80;;;;;;;;;;6320724;28;20343;-83
2023/07/15 09:58:05;;;;;;;10.18;4.85;;;;;;;;;;6321728;28;20060;-83
2023/07/15 10:01:11;;;;;;;8.30;4.60;;;;;;;;;;6320999;28;20056;-84
2023/07/15 10:04:16;;;;;;;7.82;4.85;;;;;;;;;;6320823;28;20057;-82
2023/07/15 10:07:19;;;;;;;8.35;5.35;;;;;;;;;;6319327;28;20052;-83
2023/07/15 10:10:20;;;;;;;;;;;;;;;;;;6318981;28;20056;-82
2023/07/15 10:13:22;;;;;;;7.97;5.15;;;;;;;;;;6323555;28;20276;-82
2023/07/15 10:16:23;;;;;;;;;;;;;;;;;;6320852;28;20060;-83
2023/07/15 10:19:42;;;;;;;11.38;5.97;;;;;;;;;;6326102;28;19961;-82
2023/07/15 10:22:43;;;;;;;8.30;4.40;;;;;;;;;;6322380;28;20075;-83
2023/07/15 10:25:57;;;;;;;7.57;3.95;;;;;;;;;;6321519;28;20067;-81
2023/07/15 10:28:59;;;;;;;8.65;4.38;;;;;;;;;;6318070;28;20059;-85
2023/07/15 10:32:07;;;;;;;7.45;3.67;;;;;;;;;;6321605;28;20121;-84
2023/07/15 10:35:10;;;;;;;6.68;3.05;;;;;;;;;;6321124;28;20044;-84
2023/07/15 10:38:20;;;;;;;6.90;3.65;;;;;;;;;;6322874;28;20075;-86
2023/07/15 10:41:21;;;;;;;9.07;4.00;;;;;;;;;;6322575;28;20351;-85
2023/07/15 10:44:23;;;;;;;7.22;4.40;;;;;;;;;;6317178;28;20059;-80
2023/07/15 10:47:25;;;;;;;7.65;3.92;;;;;;;;;;6320775;28;20055;-80
2023/07/15 10:50:28;;;;;;;6.88;4.03;;;;;;;;;;6311553;28;20047;-85
2023/07/15 10:53:30;;;;;;;8.90;5.00;;;;;;;;;;6322804;28;20048;-80
2023/07/15 10:56:32;;;;;;;7.55;4.65;;;;;;;;;;6318127;28;20070;-82
2023/07/15 10:59:34;;;;;;;5.80;4.15;;;;;;;;;;6321877;28;20336;-83
2023/07/15 11:02:36;;;;;;;6.65;4.50;;;;;;;;;;6319816;28;20336;-82
2023/07/15 11:05:39;;;;;;;5.57;3.67;;;;;;;;;;6320560;28;20056;-82
2023/07/15 11:08:42;;;;;;;5.35;3.50;;;;;;;;;;6325392;28;20048;-82
2023/07/15 11:11:44;;;;;;;6.88;3.67;;;;;;;;;;6320940;28;20079;-83
2023/07/15 11:14:46;;;;;;;6.10;3.70;;;;;;;;;;6320020;28;20344;-82
2023/07/15 11:17:47;;;;;;;10.40;3.72;;;;;;;;;;6322000;28;20322;-81
2023/07/15 11:20:50;;;;;;;5.22;4.05;;;;;;;;;;6319767;28;20056;-80
2023/07/15 11:23:52;;;;;;;6.60;3.83;;;;;;;;;;6322206;28;20054;-84
2023/07/15 11:26:54;;;;;;;6.13;3.60;;;;;;;;;;6323608;28;20119;-81
2023/07/15 11:29:59;;;;;;;6.28;4.80;;;;;;;;;;6327337;28;20056;-80
2023/07/15 11:33:00;;;;;;;6.20;3.50;;;;;;;;;;6321442;28;20044;-80
2023/07/15 11:36:03;;;;;;;6.82;4.15;;;;;;;;;;6326510;28;20059;-81
2023/07/15 11:39:05;;;;;;;8.70;5.05;;;;;;;;;;6320505;28;20048;-80
2023/07/15 11:42:08;;;;;;;7.53;3.78;;;;;;;;;;6325192;28;20059;-78
2023/07/15 11:45:10;;;;;;;7.65;4.15;;;;;;;;;;6325200;28;20067;-82
2023/07/15 11:48:11;;;;;;;6.85;3.70;;;;;;;;;;6327138;28;20051;-81
2023/07/15 11:51:14;;;;;;;6.65;4.20;;;;;;;;;;6330004;28;20042;-84
2023/07/15 11:54:17;;;;;;;7.18;3.78;;;;;;;;;;6325730;28;20052;-83
2023/07/15 11:57:24;;;;;;;7.80;3.88;;;;;;;;;;6332340;28;20040;-83
2023/07/15 12:00:29;;;;;;;6.07;3.65;;;;;;;;;;6334101;28;20040;-83
2023/07/15 12:03:30;;;;;;;5.82;3.67;;;;;;;;;;6330690;28;20347;-81
2023/07/15 12:06:33;;;;;;;5.22;3.63;;;;;;;;;;6327498;28;20048;-82
2023/07/15 12:09:35;;;;;;;5.90;3.95;;;;;;;;;;6330627;28;20150;-83
2023/07/15 12:12:37;;;;;;;6.97;3.70;;;;;;;;;;6330728;28;20048;-82
2023/07/15 12:15:38;;;;;;;5.75;3.58;;;;;;;;;;6327499;28;20251;-83
2023/07/15 12:18:46;;;;;;;5.22;3.42;;;;;;;;;;6317269;28;20052;-82
2023/07/15 12:21:49;;;;;;;8.07;3.63;;;;;;;;;;6332962;28;20047;-83
2023/07/15 12:24:52;;;;;;;8.30;4.20;;;;;;;;;;6328549;28;20111;-82
2023/07/15 12:27:54;;;;;;;8.68;3.80;;;;;;;;;;6331148;28;20079;-83
2023/07/15 12:30:55;;;;;;;8.68;3.78;;;;;;;;;;6329287;28;20043;-83
2023/07/15 12:33:57;;;;;;;8.13;3.88;;;;;;;;;;6328608;28;20056;-82
2023/07/15 12:37:00;;;;;;;7.25;4.00;;;;;;;;;;6327277;28;20113;-82
2023/07/15 12:40:03;;;;;;;7.07;3.60;;;;;;;;;;6330329;28;20049;-82
2023/07/15 12:43:07;;;;;;;4.60;3.50;;;;;;;;;;6329206;28;20036;-82
2023/07/15 12:46:09;;;;;;;5.88;3.33;;;;;;;;;;6329238;28;20055;-82
2023/07/15 12:49:11;;;;;;;;;;;;;;;;;;6329536;28;20048;-82
2023/07/15 12:52:14;;;;;;;5.65;3.28;;;;;;;;;;6330366;28;20152;-83
2023/07/15 12:55:17;;;;;;;5.78;3.40;;;;;;;;;;6328961;28;20064;-82
2023/07/15 12:58:19;;;;;;;5.38;3.50;;;;;;;;;;6329998;28;20059;-82
2023/07/15 13:01:20;;;;;;;5.18;2.90;;;;;;;;;;6328986;28;20124;-83
2023/07/15 13:04:22;;;;;;;6.88;3.28;;;;;;;;;;6325096;28;20347;-79
2023/07/15 13:07:24;;;;;;;10.35;3.38;;;;;;;;;;6324371;28;20056;-80
2023/07/15 13:10:26;;;;;;;6.22;3.35;;;;;;;;;;6327146;28;20052;-81
2023/07/15 13:13:28;;;;;;;7.50;3.47;;;;;;;;;;6331663;28;20263;-83
2023/07/15 13:16:30;;;;;;;6.05;3.42;;;;;;;;;;6327091;28;20062;-82
2023/07/15 13:19:32;;;;;;;;;;;;;;;;;;6326684;28;20086;-83
2023/07/15 13:22:35;;;;;;;7.20;3.53;;;;;;;;;;6331343;28;19916;-83
2023/07/15 13:25:45;;;;;;;5.63;3.05;;;;;;;;;;6320675;28;20054;-83
2023/07/15 13:28:47;;;;;;;6.50;3.58;;;;;;;;;;6329054;28;20067;-82
2023/07/15 13:31:49;;;;;;;5.55;3.30;;;;;;;;;;6329374;28;20055;-82
2023/07/15 13:34:51;;;;;;;4.90;3.60;;;;;;;;;;6322007;28;20064;-83
2023/07/15 13:37:52;;;;;;;;;;;;;;;;;;6316347;28;20316;-82
2023/07/15 13:40:55;;;;;;;4.65;3.10;;;;;;;;;;6319988;28;19923;-82
2023/07/15 13:43:56;;;;;;;8.13;3.78;;;;;;;;;;6323088;28;20274;-82
2023/07/15 13:46:58;;;;;;;4.47;3.15;;;;;;;;;;6316883;28;20043;-83
2023/07/15 13:50:00;;;;;;;6.28;3.08;;;;;;;;;;6320990;28;20064;-83
2023/07/15 13:53:02;;;;;;;5.68;3.20;;;;;;;;;;6326303;28;20335;-82
2023/07/15 13:56:05;;;;;;;6.28;3.10;;;;;;;;;;6317545;28;20142;-82
2023/07/15 13:59:07;;;;;;;3.67;3.15;;;;;;;;;;6321409;28;20064;-82
2023/07/15 14:02:13;;;;;;;7.95;2.90;;;;;;;;;;6323495;28;20043;-82
2023/07/15 14:05:15;;;;;;;6.03;3.20;;;;;;;;;;6321221;28;20220;-82
2023/07/15 14:08:19;;;;;;;;;;;;;;;;;;6317186;28;20056;-82
2023/07/15 14:11:22;;;;;;;4.30;3.20;;;;;;;;;;6321025;28;19923;-82
2023/07/15 14:14:24;;;;;;;5.88;3.58;;;;;;;;;;6319278;28;20055;-82
2023/07/15 14:17:25;;;;;;;;;;;;;;;;;;6318008;28;20048;-82
2023/07/15 14:20:26;;;;;;;6.57;3.65;;;;;;;;;;6320216;28;19923;-82
2023/07/15 14:23:28;;;;;;;;;;;;;;;;;;6319764;28;20040;-82
2023/07/15 14:26:30;;;;;;;6.22;3.53;;;;;;;;;;6314426;28;19931;-82
2023/07/15 14:29:32;;;;;;;6.05;3.40;;;;;;;;;;6315659;28;20051;-82
2023/07/15 14:32:33;;;;;;;7.90;4.07;;;;;;;;;;6321549;28;20048;-82
2023/07/15 14:35:35;;;;;;;5.85;3.92;;;;;;;;;;6320025;28;20071;-81
2023/07/15 14:38:36;;;;;;;9.30;4.45;;;;;;;;;;6319417;28;20044;-82
2023/07/15 14:41:42;;;;;;;5.43;3.97;;;;;;;;;;6324202;28;20060;-81
2023/07/15 14:44:44;;;;;;;5.88;3.97;;;;;;;;;;6320854;28;20383;-81
2023/07/15 14:47:45;;;;;;;7.25;4.03;;;;;;;;;;6314305;28;20378;-82
2023/07/15 14:50:47;;;;;;;7.30;4.10;;;;;;;;;;6319041;28;20048;-82
2023/07/15 14:53:48;;;;;;;7.22;4.60;;;;;;;;;;6323047;28;20086;-81
2023/07/15 14:56:51;;;;;;;10.20;4.57;;;;;;;;;;6318946;28;20044;-81
2023/07/15 14:59:52;;;;;;;5.82;4.03;;;;;;;;;;6321883;28;20044;-81
2023/07/15 15:02:54;;;;;;;10.00;4.93;;;;;;;;;;6321480;28;20111;-81
2023/07/15 15:05:55;;;;;;;6.10;4.77;;;;;;;;;;6320852;28;20054;-81
2023/07/15 15:08:57;;;;;;;6.93;4.70;;;;;;;;;;6311574;28;20051;-82
2023/07/15 15:12:00;;;;;;;8.80;5.03;;;;;;;;;;6323280;28;20474;-81
2023/07/15 15:15:01;;;;;;;8.88;4.78;;;;;;;;;;6320871;28;20050;-81
2023/07/15 15:18:03;;;;;;;8.37;4.90;;;;;;;;;;6323322;28;20099;-82
2023/07/15 15:21:04;;;;;;;7.15;4.72;;;;;;;;;;6318532;28;20466;-82
2023/07/15 15:24:07;;;;;;;6.57;4.37;;;;;;;;;;6324179;28;20048;-81
2023/07/15 15:27:10;;;;;;;8.23;4.70;;;;;;;;;;6316701;28;20052;-81
2023/07/15 15:30:12;;;;;;;9.00;5.20;;;;;;;;;;6319646;28;20257;-79
2023/07/15 15:33:14;;;;;;;6.10;4.37;;;;;;;;;;6319207;28;20062;-80
2023/07/15 15:36:15;;;;;;;6.40;4.70;;;;;;;;;;6314937;28;20162;-80
2023/07/15 15:39:17;;;;;;;10.98;4.95;;;;;;;;;;6321493;28;20059;-89
2023/07/15 15:42:20;;;;;;;5.83;4.10;;;;;;;;;;6318171;28;20048;-85
2023/07/15 15:45:22;;;;;;;6.47;4.50;;;;;;;;;;6321037;28;20316;-85
2023/07/15 15:48:24;;;;;;;7.57;4.45;;;;;;;;;;6319906;28;20052;-86
2023/07/15 15:51:25;;;;;;;5.27;4.37;;;;;;;;;;6318363;28;20063;-85
2023/07/15 15:54:27;;;;;;;8.65;4.53;;;;;;;;;;6316712;28;20052;-86
2023/07/15 15:57:30;;;;;;;6.53;4.17;;;;;;;;;;6322557;28;20116;-85
2023/07/15 16:00:31;;;;;;;6.07;4.32;;;;;;;;;;6318091;28;20443;-85
2023/07/15 16:03:33;;;;;;;7.20;4.30;;;;;;;;;;6319804;28;20217;-83
2023/07/15 16:06:35;;;;;;;9.60;5.07;;;;;;;;;;6320600;28;20056;-86
2023/07/15 16:09:36;;;;;;;9.73;4.93;;;;;;;;;;6319135;28;20052;-86
2023/07/15 16:12:39;;;;;;;7.95;4.18;;;;;;;;;;6323937;28;20055;-86
2023/07/15 16:15:41;;;;;;;8.95;5.20;;;;;;;;;;6322804;28;20084;-85
2023/07/15 16:18:43;;;;;;;5.43;4.47;;;;;;;;;;6319688;28;20056;-85
2023/07/15 16:21:44;;;;;;;10.97;5.00;;;;;;;;;;6317328;28;20115;-86
2023/07/15 16:24:46;;;;;;;9.53;4.73;;;;;;;;;;6305263;28;20052;-86
2023/07/15 16:27:51;;;;;;;7.32;4.70;;;;;;;;;;6322686;28;20091;-86
2023/07/15 16:30:53;;;;;;;7.25;5.03;;;;;;;;;;6318747;28;20058;-83
2023/07/15 16:33:54;;;;;;;8.40;4.60;;;;;;;;;;6320758;28;20371;-85
2023/07/15 16:40:15;;;;;;;8.77;4.65;;;;;;;;;;6321402;28;20056;-85
2023/07/15 16:46:56;;;;;;;7.28;5.03;;;;;;;;;;6321802;28;20040;-85
2023/07/15 16:49:57;;;;;;;5.38;4.70;;;;;;;;;;6322130;28;20056;-86
2023/07/15 16:52:59;;;;;;;10.23;4.57;;;;;;;;;;6324327;28;20220;-83
2023/07/15 16:56:01;;;;;;;82.82;64.45;;;;;;;;;;6322292;28;20040;-90
2023/07/15 16:59:06;;;;;;;13.98;10.93;;;;;;;;;;6324797;28;20055;-85
2023/07/15 17:02:17;;;;;;;10.10;5.32;;;;;;;;;;6325346;28;20362;-84
2023/07/15 17:05:19;;;;;;;10.63;4.95;;;;;;;;;;6321080;28;20059;-85
2023/07/15 17:08:20;;;;;;;6.30;4.93;;;;;;;;;;6318871;28;20044;-86
2023/07/15 17:11:22;;;;;;;8.23;4.78;;;;;;;;;;6321197;28;20477;-87
2023/07/15 17:14:31;;;;;;;5.20;4.63;;;;;;;;;;6327263;28;21883;-87
2023/07/15 17:17:34;;;;;;;6.85;4.63;;;;;;;;;;6324799;28;20103;-87
2023/07/15 17:20:36;;;;;;;12.93;4.70;;;;;;;;;;6323238;28;20053;-87
2023/07/15 17:23:49;;;;;;;10.60;4.30;;;;;;;;;;6324949;28;20089;-87
2023/07/15 17:26:51;;;;;;;7.40;4.45;;;;;;;;;;6319589;28;20461;-86
2023/07/15 17:29:53;;;;;;;9.90;4.70;;;;;;;;;;6325315;28;20047;-85
2023/07/15 17:33:02;;;;;;;10.17;4.83;;;;;;;;;;6324192;28;20048;-84
2023/07/15 17:36:04;;;;;;;9.30;5.05;;;;;;;;;;6324252;28;20059;-86
2023/07/15 17:39:08;;;;;;;7.40;4.72;;;;;;;;;;6324441;28;20054;-86
2023/07/15 17:42:10;;;;;;;10.85;4.90;;;;;;;;;;6323596;28;20055;-87
2023/07/15 17:45:12;;;;;;;8.98;5.35;;;;;;;;;;6323863;28;20335;-86
2023/07/15 17:48:16;;;;;;;7.70;5.13;;;;;;;;;;6323516;28;20235;-86
2023/07/15 17:51:17;;;;;;;8.32;5.07;;;;;;;;;;6323113;28;20052;-85
2023/07/15 17:54:19;;;;;;;11.90;5.05;;;;;;;;;;6314260;28;20060;-85
2023/07/15 17:57:20;;;;;;;6.13;4.88;;;;;;;;;;6324182;28;20110;-86
2023/07/15 18:00:23;;;;;;;7.22;4.90;;;;;;;;;;6325073;28;20097;-85
2023/07/15 18:03:27;;;;;;;8.25;4.97;;;;;;;;;;6326441;28;20127;-85
2023/07/15 18:06:29;;;;;;;7.53;4.90;;;;;;;;;;6322294;28;20059;-84
2023/07/15 18:09:31;;;;;;;7.10;4.53;;;;;;;;;;6323606;28;20286;-86
2023/07/15 18:12:39;;;;;;;7.38;5.13;;;;;;;;;;6324480;28;20047;-87
2023/07/15 18:15:43;;;;;;;5.38;4.35;;;;;;;;;;6329691;28;20393;-86
2023/07/15 18:18:46;;;;;;;10.25;4.40;;;;;;;;;;6326108;28;20363;-83
2023/07/15 18:28:37;;;;;;;7.22;4.30;;;;;;;;;;6247910;28;20061;-87