Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:25;;;;;;;26.35;7.28;;;8.40;93.70;;;;;;6124697;23;20017;-80
2022/01/18 00:03:51;;;;;;;28.73;6.85;;;8.40;93.70;;;;;;6170044;23;20013;-82
2022/01/18 00:06:20;;;;;;;30.70;7.80;;;8.40;93.70;;;;;;6143345;23;20399;-81
2022/01/18 00:08:45;;;;;;;28.27;6.78;;;8.30;93.70;;;;;;6192644;23;20088;-82
2022/01/18 00:11:11;;;;;;;28.98;6.97;;;8.40;93.70;;;;;;6141608;23;20040;-82
2022/01/18 00:18:31;;;;;;;40.55;7.78;;;8.30;93.80;;;;;;6165786;23;20028;-81
2022/01/18 00:23:35;;;;;;;35.47;8.13;;;8.30;93.80;;;;;;6144404;23;20051;-81
2022/01/18 00:26:01;;;;;;;35.95;8.13;;;8.30;93.80;;;;;;6142134;23;20028;-82
2022/01/18 00:28:28;;;;;;;32.58;8.02;;;8.30;93.80;;;;;;6142634;23;20024;-81
2022/01/18 00:36:56;;;;;;;35.60;8.10;;;8.30;93.90;;;;;;6152779;23;20099;-81
2022/01/18 00:39:25;;;;;;;29.27;9.15;;;8.30;93.90;;;;;;6126072;23;20017;-81
2022/01/18 00:41:51;;;;;;;32.85;8.02;;;8.40;93.90;;;;;;6165657;23;20036;-82
2022/01/18 00:44:17;;;;;;;32.58;7.97;;;8.30;94.30;;;;;;6166606;23;20025;-82
2022/01/18 00:46:43;;;;;;;30.63;7.55;;;8.30;94.30;;;;;;6166333;23;20017;-83
2022/01/18 00:49:10;;;;;;;24.20;6.63;;;8.30;94.00;;;;;;6141398;23;20049;-82
2022/01/18 00:51:38;;;;;;;33.63;7.95;;;8.20;93.90;;;;;;6141951;23;20024;-81
2022/01/18 00:54:09;;;;;;;29.30;7.13;;;8.30;94.00;;;;;;6166618;23;20017;-82
2022/01/18 00:56:39;;;;;;;28.67;7.05;;;8.30;94.00;;;;;;6166114;23;20013;-82
2022/01/18 00:59:04;;;;;;;32.95;8.70;;;8.20;94.00;;;;;;6166477;23;20017;-82
2022/01/18 01:01:30;;;;;;;25.55;7.05;;;8.20;94.00;;;;;;6165966;23;20313;-82
2022/01/18 01:04:00;;;;;;;32.60;7.55;;;8.20;94.00;;;;;;6165825;23;20024;-81
2022/01/18 01:06:25;;;;;;;33.80;8.57;;;8.20;94.00;;;;;;6166774;23;20024;-80
2022/01/18 01:08:52;;;;;;;27.92;7.97;;;8.20;94.00;;;;;;6164857;23;20017;-81
2022/01/18 01:11:18;;;;;;;32.63;8.02;;;8.10;94.00;;;;;;6166424;23;20024;-81
2022/01/18 01:13:46;;;;;;;27.65;7.57;;;8.20;94.00;;;;;;6165339;23;20324;-81
2022/01/18 01:16:37;;;;;;;35.08;8.07;;;8.20;94.10;;;;;;6141887;23;20025;-81
2022/01/18 01:45:26;;;;;;;26.92;7.72;;;8.00;94.10;;;;;;6165170;23;20028;-80
2022/01/18 01:47:55;;;;;;;36.05;9.52;;;8.00;94.10;;;;;;6115831;23;20017;-79
2022/01/18 01:50:23;;;;;;;29.15;8.73;;;8.00;94.10;;;;;;6165015;23;20017;-80
2022/01/18 01:52:49;;;;;;;28.88;7.32;;;8.00;94.20;;;;;;6140901;23;20020;-80
2022/01/18 01:55:16;;;;;;;25.20;6.10;;;8.00;94.20;;;;;;6164209;23;20059;-80
2022/01/18 01:57:42;;;;;;;29.65;8.20;;;8.00;94.20;;;;;;6139336;23;20021;-80
2022/01/18 02:00:14;;;;;;;29.60;7.22;;;8.00;94.20;;;;;;6113993;23;20032;-80
2022/01/18 02:02:40;;;;;;;35.25;7.63;;;8.00;94.20;;;;;;6140066;23;20428;-80
2022/01/18 02:05:06;;;;;;;28.45;8.23;;;8.00;94.20;;;;;;6164031;23;20021;-80
2022/01/18 02:07:32;;;;;;;25.35;7.93;;;8.00;94.20;;;;;;6115651;23;20028;-80
2022/01/18 02:09:57;;;;;;;27.98;7.15;;;8.00;94.20;;;;;;6114718;23;20348;-80
2022/01/18 02:12:23;;;;;;;19.15;6.95;;;8.00;94.20;;;;;;6139957;23;20072;-80
2022/01/18 02:14:55;;;;;;;30.52;7.50;;;7.90;94.20;;;;;;6164585;23;20028;-79
2022/01/18 02:22:50;;;;;;;28.08;8.02;;;7.90;94.20;;;;;;6163912;23;20025;-79
2022/01/18 02:25:16;;;;;;;24.80;7.57;;;7.90;94.30;;;;;;6190075;23;20040;-80
2022/01/18 02:27:42;;;;;;;25.77;8.23;;;7.90;94.30;;;;;;6138906;23;20017;-80
2022/01/18 02:30:08;;;;;;;26.20;7.25;;;7.90;94.30;;;;;;6164035;23;20039;-80
2022/01/18 02:32:34;;;;;;;23.58;7.35;;;7.90;94.30;;;;;;6139086;23;20056;-80
2022/01/18 02:35:00;;;;;;;32.38;7.75;;;7.80;94.30;;;;;;6163944;23;20025;-81
2022/01/18 02:37:25;;;;;;;24.00;8.32;;;7.90;94.40;;;;;;6164114;23;20017;-81
2022/01/18 02:39:51;;;;;;;28.92;8.32;;;7.90;94.30;;;;;;6114905;23;20043;-80
2022/01/18 02:42:26;;;;;;;25.92;7.47;;;7.80;94.30;;;;;;6163676;23;20066;-80
2022/01/18 02:44:52;;;;;;;26.63;8.05;;;7.90;94.40;;;;;;6165357;23;20023;-81
2022/01/18 02:47:19;;;;;;;33.72;8.13;;;7.80;94.40;;;;;;6163704;23;20151;-80
2022/01/18 02:49:46;;;;;;;23.63;6.70;;;7.80;94.70;;;;;;6140164;23;20049;-81
2022/01/18 02:52:12;;;;;;;24.13;7.40;;;7.80;94.40;;;;;;6139535;23;20024;-80
2022/01/18 02:54:38;;;;;;;32.25;7.45;;;7.80;94.40;;;;;;6114824;23;20348;-80
2022/01/18 02:57:06;;;;;;;27.33;7.85;;;7.80;94.40;;;;;;6139088;23;20060;-81
2022/01/18 02:59:38;;;;;;;27.40;7.07;;;7.80;94.40;;;;;;6139838;23;20095;-79
2022/01/18 03:05:21;;;;;;;24.35;7.20;;;7.80;94.50;;;;;;6114073;23;20025;-81
2022/01/18 03:07:46;;;;;;;22.45;8.15;;;7.80;94.50;;;;;;6115120;23;20309;-80
2022/01/18 03:10:13;;;;;;;20.45;5.43;;;7.80;94.50;;;;;;6163781;23;20059;-81
2022/01/18 03:12:38;;;;;;;23.92;6.78;;;7.80;94.50;;;;;;6162952;23;20052;-80
2022/01/18 03:15:05;;;;;;;23.38;7.35;;;7.80;94.50;;;;;;6138948;23;20056;-82
2022/01/18 03:17:30;;;;;;;18.13;6.05;;;7.70;94.50;;;;;;6163850;23;20017;-81
2022/01/18 03:19:56;;;;;;;20.08;6.07;;;7.80;94.50;;;;;;6139400;23;20104;-81
2022/01/18 03:22:22;;;;;;;20.30;6.45;;;7.70;94.50;;;;;;6140889;23;20017;-81
2022/01/18 03:24:58;;;;;;;16.35;5.93;;;7.80;94.50;;;;;;6165905;23;20109;-80
2022/01/18 03:30:09;;;;;;;17.77;5.78;;;7.70;94.50;;;;;;6144692;23;20021;-82
2022/01/18 03:32:34;;;;;;;16.27;5.28;;;7.70;94.50;;;;;;6141251;23;20051;-81
2022/01/18 03:35:00;;;;;;;20.85;6.25;;;7.70;94.50;;;;;;6165350;23;20317;-81
2022/01/18 03:37:26;;;;;;;14.02;5.22;;;7.70;94.50;;;;;;6140621;23;20444;-81
2022/01/18 03:39:52;;;;;;;14.27;5.40;;;7.70;94.50;;;;;;6165855;23;20032;-80
2022/01/18 03:44:49;;;;;;;24.57;7.43;;;7.70;94.60;;;;;;6141824;23;20021;-80
2022/01/18 03:47:16;;;;;;;23.35;6.20;;;7.70;94.60;;;;;;6165376;23;20024;-81
2022/01/18 03:49:42;;;;;;;16.45;5.95;;;7.70;94.60;;;;;;6165529;23;20052;-81
2022/01/18 03:52:08;;;;;;;15.45;5.88;;;7.60;94.60;;;;;;6140372;23;20355;-81
2022/01/18 03:54:41;;;;;;;18.58;5.57;;;7.60;94.60;;;;;;6140584;23;20017;-81
2022/01/18 03:57:07;;;;;;;15.00;5.45;;;7.60;94.60;;;;;;6117544;23;20017;-81
2022/01/18 03:59:33;;;;;;;18.05;5.63;;;7.60;94.60;;;;;;6165209;23;20064;-80
2022/01/18 04:01:59;;;;;;;17.98;5.82;;;7.60;94.60;;;;;;6140835;23;20021;-80
2022/01/18 04:04:24;;;;;;;22.95;6.63;;;7.60;94.60;;;;;;6165320;23;20021;-81
2022/01/18 04:06:50;;;;;;;21.38;5.97;;;7.60;94.60;;;;;;6165421;23;20021;-82
2022/01/18 04:09:16;;;;;;;22.58;6.38;;;7.60;94.70;;;;;;6164967;23;20049;-80
2022/01/18 04:11:42;;;;;;;15.48;6.35;;;7.60;94.70;;;;;;6141029;23;20080;-80
2022/01/18 04:14:08;;;;;;;16.15;5.88;;;7.60;94.70;;;;;;6116306;23;20052;-81
2022/01/18 04:16:42;;;;;;;19.35;5.53;;;7.60;94.70;;;;;;6140519;23;20017;-79
2022/01/18 04:25:46;;;;;;;15.23;5.47;;;7.60;94.70;;;;;;6118517;23;20028;-81
2022/01/18 04:27:31;;;;;;;21.20;6.07;;;7.50;94.70;;;;;;6143955;23;20020;-80
2022/01/18 04:29:57;;;;;;;15.90;5.90;;;7.60;94.70;;;;;;6141822;23;20141;-81
2022/01/18 04:32:23;;;;;;;20.63;6.97;;;7.60;94.70;;;;;;6165399;23;20021;-80
2022/01/18 04:34:48;;;;;;;19.63;6.68;;;7.50;94.70;;;;;;6166341;23;20021;-81
2022/01/18 04:37:14;;;;;;;22.65;6.20;;;7.50;94.70;;;;;;6141164;23;20336;-81
2022/01/18 04:39:42;;;;;;;18.50;6.90;;;7.50;94.70;;;;;;6164984;23;20017;-81
2022/01/18 04:42:15;;;;;;;24.92;8.00;;;7.60;94.80;;;;;;6166652;23;20052;-81
2022/01/18 04:49:51;;;;;;;24.30;6.85;;;7.50;94.80;;;;;;6144805;23;20028;-80
2022/01/18 04:52:17;;;;;;;22.73;7.13;;;7.50;94.80;;;;;;6166193;23;20029;-81
2022/01/18 04:54:45;;;;;;;21.73;8.18;;;7.50;94.80;;;;;;6166200;23;20045;-81
2022/01/18 04:59:39;;;;;;;17.65;6.65;;;7.60;94.90;;;;;;6141168;23;20390;-80
2022/01/18 05:02:05;;;;;;;26.63;7.95;;;7.50;94.90;;;;;;6191633;23;20049;-81
2022/01/18 05:04:30;;;;;;;21.42;6.88;;;7.50;94.90;;;;;;6165380;23;20340;-80
2022/01/18 05:07:01;;;;;;;21.58;7.95;;;7.50;94.90;;;;;;6165738;23;20020;-82
2022/01/18 05:09:29;;;;;;;20.00;7.45;;;7.50;94.90;;;;;;6189900;23;20079;-81
2022/01/18 05:12:05;;;;;;;24.52;7.13;;;7.50;94.90;;;;;;6191974;23;20024;-80
2022/01/18 05:14:33;;;;;;;26.48;8.80;;;7.50;94.90;;;;;;6118563;23;20096;-81
2022/01/18 05:24:57;;;;;;;22.65;7.43;;;7.50;94.90;;;;;;6145357;23;20035;-80
2022/01/18 05:27:23;;;;;;;19.10;7.05;;;7.50;94.90;;;;;;6165587;23;20448;-82
2022/01/18 05:29:48;;;;;;;23.95;8.07;;;7.50;94.90;;;;;;6116675;23;20032;-81
2022/01/18 05:32:14;;;;;;;21.65;7.85;;;7.50;94.90;;;;;;6166066;23;20479;-81
2022/01/18 05:34:45;;;;;;;19.58;7.53;;;7.50;94.90;;;;;;6165319;23;20069;-81
2022/01/18 05:37:11;;;;;;;18.45;7.78;;;7.50;94.90;;;;;;6142078;23;20024;-81
2022/01/18 05:39:37;;;;;;;20.27;7.90;;;7.40;94.90;;;;;;6165364;23;20017;-80
2022/01/18 05:42:03;;;;;;;20.27;7.90;;;7.40;94.90;;;;;;6140754;23;20017;-81
2022/01/18 05:44:28;;;;;;;24.27;8.85;;;7.50;94.90;;;;;;6164993;23;20032;-81
2022/01/18 05:46:57;;;;;;;23.30;8.27;;;7.40;94.90;;;;;;6164229;23;20447;-80
2022/01/18 05:49:22;;;;;;;25.23;8.25;;;7.40;94.90;;;;;;6164423;23;20447;-81
2022/01/18 05:51:48;;;;;;;21.05;7.93;;;7.40;94.80;;;;;;6139948;23;20075;-81
2022/01/18 05:54:14;;;;;;;23.17;8.80;;;7.40;94.90;;;;;;6141155;23;20096;-80
2022/01/18 05:56:40;;;;;;;21.05;8.23;;;7.40;94.90;;;;;;6117234;23;20384;-81
2022/01/18 05:59:06;;;;;;;22.02;9.02;;;7.40;94.90;;;;;;6167171;23;20095;-80
2022/01/18 06:01:34;;;;;;;24.60;9.18;;;7.40;95.20;;;;;;6141456;23;20396;-81
2022/01/18 06:09:13;;;;;;;20.90;7.57;;;7.40;94.90;;;;;;6143819;23;20436;-80
2022/01/18 06:11:40;;;;;;;22.00;8.13;;;7.40;94.90;;;;;;6140451;23;20056;-80
2022/01/18 06:14:06;;;;;;;15.13;6.78;;;7.30;94.90;;;;;;6141618;23;20021;-80
2022/01/18 06:16:31;;;;;;;15.98;6.78;;;7.30;94.90;;;;;;6115642;23;20040;-81
2022/01/18 06:18:57;;;;;;;21.58;7.68;;;7.30;94.90;;;;;;6191475;23;20091;-80
2022/01/18 06:21:23;;;;;;;17.98;7.70;;;7.30;94.90;;;;;;6166332;23;20021;-79
2022/01/18 06:23:48;;;;;;;17.92;7.07;;;7.30;94.90;;;;;;6168560;23;20031;-80
2022/01/18 06:26:16;;;;;;;15.43;6.00;;;7.30;94.90;;;;;;6143895;23;20021;-79
2022/01/18 06:28:44;;;;;;;14.45;6.25;;;7.30;94.90;;;;;;6195246;23;20092;-79
2022/01/18 06:31:10;;;;;;;14.63;5.78;;;7.30;94.90;;;;;;6164422;23;20024;-80
2022/01/18 06:33:36;;;;;;;13.80;6.55;;;7.30;94.90;;;;;;6165437;23;20063;-80
2022/01/18 06:36:02;;;;;;;15.60;7.35;;;7.20;94.90;;;;;;6164509;23;20021;-81
2022/01/18 06:38:27;;;;;;;13.25;5.93;;;7.20;94.90;;;;;;6143438;23;20017;-80
2022/01/18 06:40:53;;;;;;;16.80;7.28;;;7.20;94.90;;;;;;6168681;23;20020;-81
2022/01/18 06:43:19;;;;;;;14.18;5.60;;;7.20;94.90;;;;;;6192892;23;20036;-81
2022/01/18 06:45:45;;;;;;;19.70;6.00;;;7.10;94.90;;;;;;6162733;23;20518;-81
2022/01/18 06:48:11;;;;;;;15.20;6.65;;;7.10;94.90;;;;;;6163392;23;20014;-80
2022/01/18 06:50:37;;;;;;;18.70;6.53;;;7.10;94.90;;;;;;6162406;23;20020;-79
2022/01/18 06:53:02;;;;;;;17.95;6.00;;;7.10;94.90;;;;;;6138282;23;20028;-81
2022/01/18 06:55:28;;;;;;;11.82;6.00;;;7.10;94.90;;;;;;6163472;23;20021;-81
2022/01/18 06:57:54;;;;;;;14.40;6.45;;;7.10;94.90;;;;;;6139161;23;20522;-80
2022/01/18 07:00:20;;;;;;;16.08;6.82;;;7.10;94.90;;;;;;6164281;23;20021;-80
2022/01/18 07:02:45;;;;;;;16.85;6.40;;;7.10;94.90;;;;;;6140706;23;20036;-80
2022/01/18 07:05:11;;;;;;;16.00;6.78;;;7.10;94.90;;;;;;6140237;23;20020;-80
2022/01/18 07:07:38;;;;;;;21.35;7.50;;;7.10;94.90;;;;;;6164376;23;20068;-79
2022/01/18 07:10:04;;;;;;;17.35;7.65;;;7.10;95.00;;;;;;6167269;23;20017;-77
2022/01/18 07:12:34;;;;;;;17.15;6.85;;;7.10;95.00;;;;;;6121697;23;20060;-81
2022/01/18 07:15:00;;;;;;;18.75;7.10;;;7.10;95.00;;;;;;6146204;23;20025;-81
2022/01/18 07:17:28;;;;;;;16.52;6.70;;;7.10;95.30;;;;;;6139764;23;20028;-77
2022/01/18 07:19:53;;;;;;;21.83;8.25;;;7.10;95.00;;;;;;6162841;23;20336;-78
2022/01/18 07:22:22;;;;;;;18.30;8.10;;;7.10;95.00;;;;;;6164427;23;20331;-81
2022/01/18 07:24:49;;;;;;;17.75;7.75;;;7.10;95.00;;;;;;6140217;23;20021;-82
2022/01/18 07:27:15;;;;;;;13.75;7.68;;;7.10;95.00;;;;;;6140300;23;20023;-83
2022/01/18 07:29:42;;;;;;;21.30;8.00;;;7.10;95.00;;;;;;6142067;23;20009;-85
2022/01/18 07:32:11;;;;;;;14.60;6.82;;;7.10;95.00;;;;;;6140181;23;20052;-93
2022/01/18 07:34:41;;;;;;;21.05;7.47;;;7.10;95.00;;;;;;6141255;23;20056;-83
2022/01/18 07:37:09;;;;;;;17.98;7.28;;;7.10;95.00;;;;;;6166372;23;20100;-84
2022/01/18 07:39:43;;;;;;;19.75;7.65;;;7.10;95.00;;;;;;6189428;23;20099;-85
2022/01/18 07:42:09;;;;;;;18.83;7.93;;;7.10;95.00;;;;;;6142812;23;20021;-87
2022/01/18 07:44:41;;;;;;;16.00;6.47;;;7.10;95.00;;;;;;6167045;23;20422;-86
2022/01/18 07:47:06;;;;;;;12.38;6.78;;;7.10;95.00;;;;;;6093919;23;20024;-86
2022/01/18 07:49:41;;;;;;;18.63;6.65;;;7.10;95.00;;;;;;6165031;23;20025;-86
2022/01/18 07:52:10;;;;;;;16.85;7.05;;;7.10;95.00;;;;;;6142976;23;20467;-85
2022/01/18 07:54:41;;;;;;;15.73;7.13;;;7.10;95.00;;;;;;6140967;23;20021;-87
2022/01/18 07:57:14;;;;;;;14.07;6.90;;;7.10;95.00;;;;;;6144499;23;20035;-89
2022/01/18 07:59:40;;;;;;;18.38;6.78;;;7.10;95.00;;;;;;6143380;23;20091;-85
2022/01/18 08:02:08;;;;;;;21.30;7.90;;;7.10;94.90;;;;;;6119725;23;20028;-88
2022/01/18 08:04:37;;;;;;;17.15;6.97;;;7.10;94.90;;;;;;6142348;23;20017;-84
2022/01/18 08:07:10;;;;;;;15.25;7.25;;;7.10;94.90;;;;;;6142967;23;20371;-85
2022/01/18 08:09:39;;;;;;;14.82;6.03;;;7.00;94.90;;;;;;6171889;23;20053;-87
2022/01/18 08:12:07;;;;;;;19.08;7.45;;;7.10;94.90;;;;;;6145073;23;20021;-84
2022/01/18 08:14:34;;;;;;;19.00;6.95;;;7.10;94.90;;;;;;6144921;23;20083;-83
2022/01/18 08:17:04;;;;;;;17.25;6.93;;;7.10;94.90;;;;;;6143767;23;20024;-84
2022/01/18 08:19:32;;;;;;;21.23;7.47;;;7.10;94.90;;;;;;6166871;23;20025;-81
2022/01/18 08:22:06;;;;;;;17.98;6.97;;;7.10;94.90;;;;;;6168970;23;20091;-84
2022/01/18 08:24:42;;;;;;;15.88;7.45;;;7.10;94.90;;;;;;6169812;23;20017;-86
2022/01/18 08:27:08;;;;;;;20.08;8.07;;;7.10;94.90;;;;;;6145234;23;20017;-84
2022/01/18 08:29:40;;;;;;;17.38;8.02;;;7.10;94.90;;;;;;6168529;23;20095;-83
2022/01/18 08:32:08;;;;;;;19.48;7.88;;;7.10;94.90;;;;;;6168836;23;20021;-84
2022/01/18 08:34:34;;;;;;;21.15;8.32;;;7.10;95.20;;;;;;6144069;23;20021;-85
2022/01/18 08:37:02;;;;;;;17.35;8.13;;;7.10;94.90;;;;;;6120746;23;20031;-85
2022/01/18 08:39:37;;;;;;;19.77;8.80;;;7.10;94.90;;;;;;6147326;23;20116;-84
2022/01/18 08:42:03;;;;;;;20.58;8.02;;;7.20;94.90;;;;;;6167452;23;20024;-83
2022/01/18 08:44:29;;;;;;;16.73;6.88;;;7.20;94.90;;;;;;6143071;23;20056;-83
2022/01/18 08:47:06;;;;;;;16.42;8.20;;;7.30;95.10;;;;;;6168690;23;20013;-82
2022/01/18 08:49:32;;;;;;;20.20;8.93;;;7.40;95.10;;;;;;6145011;23;20088;-81
2022/01/18 08:51:58;;;;;;;19.60;9.45;;;7.50;94.80;;;;;;6142801;23;20017;-82
2022/01/18 08:54:29;;;;;;;25.17;10.23;;;7.40;94.70;;;;;;6144104;23;20017;-79
2022/01/18 08:56:59;;;;;;;25.27;10.07;;;7.40;94.60;;;;;;6141594;23;20021;-85
2022/01/18 08:59:28;;;;;;;19.42;9.45;;;7.40;94.70;;;;;;6163009;23;20511;-78
2022/01/18 09:01:53;;;;;;;20.02;9.80;;;7.40;94.70;;;;;;6138054;23;20024;-78
2022/01/18 09:04:24;;;;;;;21.40;9.43;;;7.40;94.70;;;;;;6163151;23;20537;-78
2022/01/18 09:06:52;;;;;;;20.75;9.73;;;7.40;94.70;;;;;;6164154;23;20379;-81
2022/01/18 09:09:22;;;;;;;19.40;9.82;;;7.40;94.70;;;;;;6139539;23;20051;-80
2022/01/18 09:11:57;;;;;;;20.35;9.85;;;7.40;94.70;;;;;;6170270;23;20013;-81
2022/01/18 09:14:25;;;;;;;23.25;10.60;;;7.40;94.70;;;;;;6140816;23;20027;-79
2022/01/18 09:17:12;;;;;;;19.42;9.60;;;7.40;94.70;;;;;;6140767;23;20020;-83
2022/01/18 09:19:45;;;;;;;19.95;9.73;;;7.40;94.60;;;;;;6142562;23;20088;-82
2022/01/18 09:22:11;;;;;;;21.98;10.30;;;7.40;94.60;;;;;;6144491;23;20017;-82
2022/01/18 09:24:36;;;;;;;20.10;10.60;;;7.40;94.60;;;;;;6119157;23;20027;-80
2022/01/18 09:27:02;;;;;;;21.23;9.57;;;7.50;94.60;;;;;;6143858;23;20017;-82
2022/01/18 09:29:29;;;;;;;21.45;11.25;;;7.50;94.60;;;;;;6118661;23;20073;-83
2022/01/18 09:31:55;;;;;;;23.80;11.52;;;7.50;94.50;;;;;;6141636;23;20064;-83
2022/01/18 09:34:21;;;;;;;25.75;11.27;;;7.50;94.50;;;;;;6167550;23;20028;-83
2022/01/18 09:36:47;;;;;;;20.77;10.73;;;7.50;94.50;;;;;;6142538;23;20052;-82
2022/01/18 09:39:16;;;;;;;23.05;11.43;;;7.50;94.50;;;;;;6166932;23;20028;-82
2022/01/18 09:41:46;;;;;;;21.77;10.85;;;7.50;94.50;;;;;;6141962;23;20033;-82
2022/01/18 09:44:12;;;;;;;24.33;10.70;;;7.50;94.50;;;;;;6142408;23;20021;-81
2022/01/18 09:46:44;;;;;;;18.77;9.32;;;7.60;94.50;;;;;;6118083;23;20399;-82
2022/01/18 09:49:17;;;;;;;23.13;10.52;;;7.50;94.40;;;;;;6143742;23;20451;-81
2022/01/18 09:51:48;;;;;;;20.38;9.57;;;7.60;94.40;;;;;;6144702;23;20061;-80
2022/01/18 09:54:17;;;;;;;22.58;9.55;;;7.60;94.40;;;;;;6166879;23;20021;-83
2022/01/18 09:56:43;;;;;;;19.42;8.63;;;7.70;94.40;;;;;;6169357;23;20047;-82
2022/01/18 09:59:08;;;;;;;22.00;8.73;;;7.70;94.40;;;;;;6143244;23;20017;-82
2022/01/18 10:01:55;;;;;;;16.10;7.00;;;7.60;94.30;;;;;;6118348;23;20021;-82
2022/01/18 10:04:22;;;;;;;15.02;7.22;;;7.70;94.30;;;;;;6143214;23;20017;-83
2022/01/18 10:06:57;;;;;;;16.50;7.07;;;7.70;94.20;;;;;;6119671;23;20027;-82
2022/01/18 10:09:35;;;;;;;12.95;6.55;;;7.70;94.20;;;;;;6143964;23;20029;-83
2022/01/18 10:12:10;;;;;;;15.57;6.45;;;7.70;94.20;;;;;;6146228;23;20053;-81
2022/01/18 10:14:58;;;;;;;12.95;6.30;;;7.80;94.20;;;;;;6119386;23;20056;-82
2022/01/18 10:17:47;;;;;;;15.10;6.28;;;7.90;94.10;;;;;;6146779;23;20021;-83
2022/01/18 10:20:19;;;;;;;11.43;5.63;;;7.90;94.00;;;;;;6170148;23;20067;-80
2022/01/18 10:22:50;;;;;;;13.25;5.95;;;8.00;94.00;;;;;;6117788;23;20049;-80
2022/01/18 10:25:25;;;;;;;13.13;6.40;;;8.10;93.90;;;;;;6143193;23;20035;-80
2022/01/18 10:27:56;;;;;;;10.90;5.20;;;8.10;93.80;;;;;;6144881;23;20020;-81
2022/01/18 10:30:38;;;;;;;16.17;5.50;;;8.10;93.70;;;;;;6166746;23;20017;-82
2022/01/18 10:33:13;;;;;;;11.15;5.25;;;8.20;93.70;;;;;;6120345;23;20021;-81
2022/01/18 10:36:13;;;;;;;13.68;5.85;;;8.20;93.70;;;;;;6169125;23;20025;-82
2022/01/18 10:38:43;;;;;;;11.40;5.10;;;8.20;93.50;;;;;;6142855;23;20021;-82
2022/01/18 10:41:33;;;;;;;14.52;5.18;;;8.30;93.60;;;;;;6143175;23;20435;-83
2022/01/18 10:44:09;;;;;;;10.38;4.95;;;8.30;93.50;;;;;;6152423;23;20052;-82
2022/01/18 10:46:45;;;;;;;9.60;4.80;;;8.40;93.60;;;;;;6142742;23;20017;-82
2022/01/18 10:49:12;;;;;;;10.02;4.35;;;8.40;93.50;;;;;;6144040;23;20021;-81
2022/01/18 10:51:42;;;;;;;11.35;4.97;;;8.50;93.50;;;;;;6143494;23;20024;-83
2022/01/18 10:54:12;;;;;;;11.50;4.22;;;8.50;93.40;;;;;;6143490;23;20340;-80
2022/01/18 10:56:45;;;;;;;11.98;4.35;;;8.60;93.30;;;;;;6167821;23;20025;-82
2022/01/18 10:59:41;;;;;;;9.38;3.70;;;8.70;93.30;;;;;;6143320;23;20052;-81
2022/01/18 11:02:14;;;;;;;9.48;3.33;;;8.70;93.10;;;;;;6129716;23;20344;-84
2022/01/18 11:04:58;;;;;;;11.27;3.47;;;8.80;93.10;;;;;;6121151;23;20029;-85
2022/01/18 11:07:25;;;;;;;12.00;3.83;;;8.90;93.00;;;;;;6142561;23;20013;-82
2022/01/18 11:09:53;;;;;;;9.75;3.17;;;8.90;92.90;;;;;;6142491;23;20017;-83
2022/01/18 11:12:27;;;;;;;9.95;3.75;;;8.90;92.80;;;;;;6142338;23;20111;-82
2022/01/18 11:15:04;;;;;;;9.43;3.38;;;8.90;92.70;;;;;;6142737;23;20031;-79
2022/01/18 11:17:38;;;;;;;9.68;3.55;;;8.90;92.70;;;;;;6142140;23;20111;-78
2022/01/18 11:20:07;;;;;;;9.88;3.45;;;9.00;92.60;;;;;;6141388;23;20091;-81
2022/01/18 11:22:39;;;;;;;10.70;3.67;;;9.00;92.50;;;;;;6143473;23;20013;-81
2022/01/18 11:25:07;;;;;;;9.93;3.25;;;9.00;92.50;;;;;;6118422;23;20024;-80
2022/01/18 11:27:36;;;;;;;9.15;3.00;;;9.00;92.50;;;;;;6114876;23;20072;-82
2022/01/18 11:30:04;;;;;;;13.98;3.40;;;9.00;92.40;;;;;;6139845;23;20013;-77
2022/01/18 11:32:29;;;;;;;7.78;3.15;;;9.00;92.30;;;;;;6139275;23;20023;-79
2022/01/18 11:34:58;;;;;;;10.10;2.97;;;9.00;92.20;;;;;;6137967;23;20108;-79
2022/01/18 11:37:57;;;;;;;7.30;2.65;;;9.00;92.10;;;;;;6163464;23;20028;-79
2022/01/18 11:40:27;;;;;;;10.30;2.90;;;9.10;92.00;;;;;;6136986;23;20103;-80
2022/01/18 11:42:55;;;;;;;8.82;2.80;;;9.10;92.20;;;;;;6141919;23;20560;-80
2022/01/18 11:45:53;;;;;;;8.38;2.83;;;9.10;92.00;;;;;;6141052;23;20024;-81
2022/01/18 11:48:20;;;;;;;7.07;3.22;;;9.10;91.70;;;;;;6069321;23;20013;-81
2022/01/18 11:51:00;;;;;;;6.72;3.22;;;9.00;91.90;;;;;;6143484;23;20329;-82
2022/01/18 11:54:15;;;;;;;;;;;;;;;;;;;;;
2022/01/18 11:56:47;;;;;;;9.20;2.95;;;8.90;91.90;;;;;;6180184;23;20045;-80
2022/01/18 11:59:25;;;;;;;9.07;2.90;;;8.90;91.90;;;;;;6144527;23;20021;-85
2022/01/18 12:01:58;;;;;;;8.07;3.60;;;9.00;91.80;;;;;;6121335;23;20029;-83
2022/01/18 12:04:49;;;;;;;11.27;3.10;;;8.90;91.80;;;;;;6168455;23;20023;-82
2022/01/18 12:07:38;;;;;;;9.85;3.47;;;8.90;91.70;;;;;;6144499;23;20016;-82
2022/01/18 12:10:08;;;;;;;10.18;3.05;;;8.90;91.60;;;;;;6163373;23;20017;-76
2022/01/18 12:12:45;;;;;;;11.73;3.47;;;8.90;91.70;;;;;;6138297;23;20021;-77
2022/01/18 12:15:30;;;;;;;9.00;3.05;;;9.00;91.70;;;;;;6139437;23;20032;-83
2022/01/18 12:19:00;;;;;;;10.23;3.15;;;9.00;91.60;;;;;;6165692;23;20502;-80
2022/01/18 12:21:29;;;;;;;12.63;3.15;;;8.90;91.30;;;;;;6053193;23;20041;-83
2022/01/18 12:23:57;;;;;;;11.52;3.47;;;8.90;91.40;;;;;;6137615;23;20028;-80
2022/01/18 12:26:32;;;;;;;7.25;3.63;;;8.90;91.40;;;;;;6166480;23;20055;-81
2022/01/18 12:34:29;;;;;;;26.98;8.40;;;8.80;91.50;;;;;;6162493;23;20442;-80
2022/01/18 12:37:21;;;;;;;13.05;5.05;;;9.20;92.10;;;;;;6160806;23;20076;-79
2022/01/18 12:39:53;;;;;;;10.57;4.28;;;9.20;91.50;;;;;;6187565;23;20021;-76
2022/01/18 12:45:01;;;;;;;14.00;5.15;;;9.20;91.40;;;;;;6143354;23;20506;-76
2022/01/18 12:47:27;;;;;;;17.55;5.85;;;9.10;91.30;;;;;;6138507;23;20128;-74
2022/01/18 12:49:53;;;;;;;15.52;5.95;;;9.10;91.30;;;;;;6111457;23;20013;-75
2022/01/18 12:52:19;;;;;;;14.32;5.47;;;9.00;91.30;;;;;;6136745;23;20065;-82
2022/01/18 12:54:47;;;;;;;10.05;5.53;;;9.00;91.30;;;;;;6194040;23;20017;-83
2022/01/18 12:57:14;;;;;;;13.82;6.00;;;9.00;91.30;;;;;;6172486;23;20024;-82
2022/01/18 13:00:06;;;;;;;12.65;5.22;;;9.00;91.30;;;;;;6156384;23;20036;-83
2022/01/18 13:02:35;;;;;;;15.25;6.50;;;9.00;91.10;;;;;;6181285;23;20060;-80
2022/01/18 13:05:06;;;;;;;12.20;5.40;;;8.90;91.30;;;;;;6148220;23;20414;-73
2022/01/18 13:07:31;;;;;;;12.55;5.57;;;8.90;91.30;;;;;;6134627;23;20053;-76
2022/01/18 13:09:58;;;;;;;11.93;4.95;;;8.90;91.30;;;;;;6134628;23;20079;-74
2022/01/18 13:12:31;;;;;;;14.60;5.40;;;8.90;91.30;;;;;;6160040;23;20510;-81
2022/01/18 13:14:59;;;;;;;13.00;6.35;;;8.90;91.30;;;;;;6161348;23;20017;-82
2022/01/18 13:22:57;;;;;;;11.77;4.88;;;8.90;91.20;;;;;;6025670;23;20023;-83
2022/01/18 13:24:16;;;;;;;11.90;5.53;;;8.90;91.30;;;;;;6149927;23;20447;-81
2022/01/18 13:26:50;;;;;;;12.75;5.22;;;8.90;91.30;;;;;;6147042;23;20028;-81
2022/01/18 13:29:22;;;;;;;13.93;5.57;;;8.90;91.30;;;;;;6180779;23;19993;-82
2022/01/18 13:32:03;;;;;;;13.48;5.70;;;9.00;91.30;;;;;;6137089;23;20021;-82
2022/01/18 13:34:31;;;;;;;12.60;5.85;;;8.90;91.10;;;;;;6154001;23;20031;-80
2022/01/18 13:36:58;;;;;;;13.05;5.32;;;8.90;91.20;;;;;;6152374;23;20017;-77
2022/01/18 13:39:31;;;;;;;10.35;5.28;;;8.80;91.20;;;;;;6138540;23;20103;-81
2022/01/18 13:41:59;;;;;;;14.90;5.13;;;8.80;91.20;;;;;;6164642;23;20317;-83
2022/01/18 13:44:26;;;;;;;14.25;6.03;;;8.80;91.20;;;;;;6115242;23;20053;-75
2022/01/18 13:46:51;;;;;;;13.90;6.00;;;8.80;91.30;;;;;;6167168;23;20075;-87
2022/01/18 13:49:24;;;;;;;16.02;6.22;;;8.80;91.30;;;;;;6164244;23;20052;-85
2022/01/18 13:52:06;;;;;;;15.65;6.35;;;8.80;91.30;;;;;;6162426;23;20060;-80
2022/01/18 13:54:42;;;;;;;;;;;8.80;91.30;;;;;;6162425;23;20052;-80
2022/01/18 13:57:08;;;;;;;15.20;7.07;;;8.80;91.20;;;;;;6133473;23;19916;-80
2022/01/18 13:59:33;;;;;;;13.52;6.07;;;8.80;91.40;;;;;;6133621;23;20041;-80
2022/01/18 14:02:11;;;;;;;14.23;6.30;;;8.80;91.40;;;;;;6134391;23;20028;-78
2022/01/18 14:04:46;;;;;;;14.82;6.68;;;8.70;91.40;;;;;;6138595;23;20024;-83
2022/01/18 14:07:12;;;;;;;12.82;6.18;;;8.70;91.40;;;;;;6140727;23;20109;-75
2022/01/18 14:09:38;;;;;;;16.75;8.00;;;8.70;91.40;;;;;;6139446;23;20013;-81
2022/01/18 14:12:05;;;;;;;17.23;7.22;;;8.70;91.40;;;;;;6165299;23;20067;-83
2022/01/18 14:14:34;;;;;;;13.93;7.93;;;8.60;91.40;;;;;;6141986;23;20021;-80
2022/01/18 14:17:01;;;;;;;16.25;7.97;;;8.60;91.40;;;;;;6166717;23;20025;-84
2022/01/18 14:19:41;;;;;;;15.98;7.45;;;8.60;91.50;;;;;;6143680;23;20096;-84
2022/01/18 14:22:18;;;;;;;19.58;6.97;;;8.50;91.40;;;;;;6141335;23;20025;-85
2022/01/18 14:24:48;;;;;;;18.08;7.55;;;8.50;91.50;;;;;;6142094;23;20021;-84
2022/01/18 14:27:28;;;;;;;19.80;7.65;;;8.50;91.50;;;;;;6118398;23;20040;-85
2022/01/18 14:30:20;;;;;;;17.73;8.18;;;8.50;91.60;;;;;;6144680;23;20514;-85
2022/01/18 14:32:49;;;;;;;15.23;7.80;;;8.50;91.60;;;;;;6120747;23;20036;-84
2022/01/18 14:35:23;;;;;;;15.70;7.78;;;8.50;91.60;;;;;;6164420;23;20404;-80