Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:18;;;;;;;26.30;11.70;;;;;;;12.88;65.22;100033.60;117298;1186;21895;-58
2021/12/11 00:02:59;;;;;;;21.70;12.40;;;;;;;12.84;65.21;100028.07;117301;1186;21886;-58
2021/12/11 00:05:28;;;;;;;;;;;;;;;12.81;65.10;100024.09;117163;1186;23503;-62
2021/12/11 00:07:56;;;;;;;30.80;12.70;;;;;;;12.82;65.17;100020.73;117337;1186;21868;-58
2021/12/11 00:10:31;;;;;;;25.10;12.40;;;;;;;12.79;65.06;100011.66;117321;1186;21866;-58
2021/12/11 00:13:02;;;;;;;22.40;11.90;;;;;;;12.77;65.06;100015.40;117351;1186;21854;-58
2021/12/11 00:15:35;;;;;;;31.50;13.50;;;;;;;12.77;65.11;100018.05;117237;1186;21858;-61
2021/12/11 00:18:07;;;;;;;26.40;14.10;;;;;;;12.76;65.07;99998.17;117364;1186;22932;-61
2021/12/11 00:20:38;;;;;;;25.80;12.80;;;;;;;12.73;65.21;99989.63;117267;1186;21848;-62
2021/12/11 00:23:06;;;;;;;24.20;13.60;;;;;;;12.72;65.22;100003.05;117359;1186;23467;-64
2021/12/11 00:25:44;;;;;;;26.90;13.50;;;;;;;12.74;65.16;100005.98;117313;1186;21895;-59
2021/12/11 00:28:13;;;;;;;31.30;14.00;;;;;;;12.75;65.04;100003.33;117292;1186;22949;-62
2021/12/11 00:30:43;;;;;;;24.70;12.60;;;;;;;12.69;65.02;100003.33;117295;1186;21904;-62
2021/12/11 00:33:26;;;;;;;23.00;12.40;;;;;;;12.64;65.11;100004.83;117411;1185;21857;-59
2021/12/11 00:35:55;;;;;;;20.50;11.80;;;;;;;12.61;65.19;100007.91;117389;1185;23435;-62
2021/12/11 00:38:25;;;;;;;22.30;10.70;;;;;;;12.59;65.11;100009.19;117423;1186;23463;-62
2021/12/11 00:40:54;;;;;;;22.80;11.60;;;;;;;12.58;65.00;100006.21;117355;1185;22693;-61
2021/12/11 00:43:27;;;;;;;24.20;12.20;;;;;;;12.56;65.15;99997.66;117396;1185;21911;-59
2021/12/11 00:45:57;;;;;;;24.80;11.40;;;;;;;12.54;65.24;99990.66;117361;1185;23506;-61
2021/12/11 00:48:29;;;;;;;23.60;11.50;;;;;;;12.53;65.12;99997.20;117367;1185;22846;-62
2021/12/11 00:51:05;;;;;;;19.90;10.70;;;;;;;12.50;65.21;99999.55;117359;1185;24160;-63
2021/12/11 00:53:41;;;;;;;24.20;10.50;;;;;;;12.47;65.18;99988.55;117355;1186;22082;-62
2021/12/11 00:56:12;;;;;;;21.40;12.30;;;;;;;12.46;65.39;99986.30;117365;1185;21857;-62
2021/12/11 00:58:41;;;;;;;23.40;11.60;;;;;;;12.45;65.31;99984.21;117339;1185;22925;-59
2021/12/11 01:01:16;;;;;;;25.20;11.30;;;;;;;12.45;65.27;99991.95;117244;1186;22984;-63
2021/12/11 01:04:04;;;;;;;23.10;11.20;;;;;;;12.45;65.12;99989.30;117334;1186;23638;-62
2021/12/11 01:06:38;;;;;;;28.90;13.00;;;;;;;12.43;65.26;99993.05;117299;1186;21873;-58
2021/12/11 01:09:12;;;;;;;31.70;12.70;;;;;;;12.41;65.12;99992.24;117307;1186;21854;-62
2021/12/11 01:12:11;;;;;;;23.70;12.90;;;;;;;12.38;65.25;99998.66;117297;1186;23669;-58
2021/12/11 01:14:51;;;;;;;23.20;12.20;;;;;;;12.35;65.38;99997.33;117293;1185;21859;-59
2021/12/11 01:17:43;;;;;;;26.50;11.80;;;;;;;12.33;65.38;99998.27;117269;1182;22314;-62
2021/12/11 01:20:22;;;;;;;28.70;13.10;;;;;;;12.33;65.21;99994.73;117265;1186;22832;-58
2021/12/11 01:22:51;;;;;;;20.70;12.20;;;;;;;12.32;65.32;99995.64;117160;1186;21861;-58
2021/12/11 01:25:22;;;;;;;24.20;11.80;;;;;;;12.31;65.31;99998.48;117309;1186;23448;-58
2021/12/11 01:27:55;;;;;;;25.90;13.30;;;;;;;12.33;65.45;99990.16;117300;1190;22907;-61
2021/12/11 01:30:33;;;;;;;28.90;12.60;;;;;;;12.38;65.35;99986.16;117367;1186;22914;-59
2021/12/11 01:33:02;;;;;;;26.70;12.80;;;;;;;12.43;65.33;99983.23;117314;1186;23427;-61
2021/12/11 01:35:31;;;;;;;27.40;14.10;;;;;;;12.46;65.22;99982.09;117339;1185;21848;-61
2021/12/11 01:38:12;;;;;;;28.30;12.30;;;;;;;12.51;65.36;99980.03;117351;1185;21988;-62
2021/12/11 01:40:41;;;;;;;28.40;13.40;;;;;;;12.55;65.25;99978.32;117295;1185;23585;-60
2021/12/11 01:43:10;;;;;;;29.70;12.00;;;;;;;12.61;65.26;99972.68;117323;1183;21857;-57
2021/12/11 01:45:42;;;;;;;21.30;11.20;;;;;;;12.68;65.22;99969.20;117341;1186;21860;-58
2021/12/11 01:48:18;;;;;;;27.90;13.20;;;;;;;12.74;65.30;99963.21;117404;1186;22725;-57
2021/12/11 01:50:50;;;;;;;27.50;13.00;;;;;;;12.78;65.33;99955.16;117384;1186;23633;-60
2021/12/11 01:53:23;;;;;;;25.00;12.50;;;;;;;12.77;65.36;99950.95;117360;1185;22101;-58
2021/12/11 01:55:59;;;;;;;28.90;13.20;;;;;;;12.79;65.50;99951.63;117335;1185;22941;-58
2021/12/11 01:58:34;;;;;;;33.10;12.10;;;;;;;12.81;65.28;99950.15;117259;1186;22908;-61
2021/12/11 02:01:12;;;;;;;24.10;11.80;;;;;;;12.84;65.45;99953.24;117310;1186;22009;-61
2021/12/11 02:03:41;;;;;;;26.50;12.60;;;;;;;12.85;65.39;99954.45;117227;1186;22937;-58
2021/12/11 02:06:10;;;;;;;24.90;11.50;;;;;;;12.87;65.42;99954.20;117281;1186;22107;-61
2021/12/11 02:08:39;;;;;;;28.80;12.60;;;;;;;12.90;65.37;99956.08;117399;1183;21861;-57
2021/12/11 02:11:13;;;;;;;31.90;12.30;;;;;;;12.91;65.33;99954.11;117346;1186;21865;-61
2021/12/11 02:13:47;;;;;;;33.60;11.50;;;;;;;12.91;65.46;99950.76;117266;1186;21858;-57
2021/12/11 02:16:45;;;;;;;21.20;11.20;;;;;;;12.91;65.33;99948.64;117248;1186;22077;-61
2021/12/11 02:19:36;;;;;;;19.10;11.50;;;;;;;12.91;65.46;99944.93;117327;1186;21860;-57
2021/12/11 02:22:10;;;;;;;23.10;11.30;;;;;;;12.96;65.44;99942.17;117313;1186;22962;-58
2021/12/11 02:24:39;;;;;;;25.30;10.60;;;;;;;12.93;65.48;99946.29;117277;1180;21885;-61
2021/12/11 02:27:28;;;;;;;19.20;9.70;;;;;;;12.94;65.36;99945.90;117381;1181;22811;-61
2021/12/11 02:30:21;;;;;;;21.20;10.30;;;;;;;12.94;65.53;99944.34;117336;1185;21867;-57
2021/12/11 02:33:20;;;;;;;19.60;11.20;;;;;;;12.92;65.48;99943.31;117287;1186;21870;-61
2021/12/11 02:35:48;;;;;;;22.70;11.10;;;;;;;12.93;65.50;99929.55;117375;1182;21858;-60
2021/12/11 02:38:32;;;;;;;21.00;10.70;;;;;;;12.96;65.43;99956.79;117385;1186;21885;-60
2021/12/11 02:41:14;;;;;;;23.50;10.70;;;;;;;12.97;65.60;99959.21;117353;1182;21854;-58
2021/12/11 02:44:04;;;;;;;18.90;8.40;;;;;;;13.00;65.43;99957.55;117368;1186;21878;-60
2021/12/11 02:46:42;;;;;;;17.10;8.00;;;;;;;13.03;65.57;99956.76;117374;1186;21865;-57
2021/12/11 02:49:15;;;;;;;18.40;7.20;;;;;;;13.06;65.38;99951.02;117327;1186;22912;-60
2021/12/11 02:51:47;;;;;;;15.30;6.40;;;;;;;13.09;65.44;99951.27;117283;1186;21858;-60
2021/12/11 02:54:36;;;;;;;19.50;6.80;;;;;;;13.11;65.28;99949.81;117345;1183;22832;-57
2021/12/11 02:57:17;;;;;;;19.20;6.70;;;;;;;13.13;65.26;99950.48;117356;1185;22929;-61
2021/12/11 02:59:46;;;;;;;17.90;5.80;;;;;;;13.10;65.36;99949.31;117272;1183;21851;-58
2021/12/11 03:02:23;;;;;;;16.40;6.10;;;;;;;13.10;65.37;99947.73;117320;1182;23538;-57
2021/12/11 03:04:56;;;;;;;16.30;6.20;;;;;;;13.04;65.27;99947.55;117316;1186;21860;-61
2021/12/11 03:07:35;;;;;;;18.10;6.80;;;;;;;13.03;65.37;99940.02;117323;1186;21849;-62
2021/12/11 03:10:07;;;;;;;17.60;6.50;;;;;;;13.01;65.43;99932.34;117301;1185;21845;-60
2021/12/11 03:12:35;;;;;;;21.10;6.70;;;;;;;12.99;65.56;99927.63;117312;1186;23634;-58
2021/12/11 03:15:05;;;;;;;15.10;5.00;;;;;;;12.97;65.40;99921.35;117321;1185;21836;-61
2021/12/11 03:17:33;;;;;;;17.30;5.80;;;;;;;12.95;65.52;99922.64;117301;1184;23471;-61
2021/12/11 03:20:03;;;;;;;15.40;5.60;;;;;;;12.94;65.67;99921.61;117332;1186;23438;-62
2021/12/11 03:22:33;;;;;;;15.10;6.00;;;;;;;12.95;65.47;99919.47;117332;1186;21895;-61
2021/12/11 03:25:08;;;;;;;14.50;5.70;;;;;;;12.94;65.46;99918.43;117290;1185;21854;-57
2021/12/11 03:27:37;;;;;;;13.70;5.20;;;;;;;12.94;65.51;99919.85;117318;1186;21870;-58
2021/12/11 03:30:06;;;;;;;14.50;5.70;;;;;;;12.94;65.52;99922.84;117294;1185;22913;-57
2021/12/11 03:32:35;;;;;;;16.60;6.00;;;;;;;12.94;65.47;99926.01;117265;1186;21908;-57
2021/12/11 03:35:05;;;;;;;20.60;6.20;;;;;;;12.95;65.49;99927.77;117315;1183;21857;-61
2021/12/11 03:37:34;;;;;;;13.30;5.70;;;;;;;12.96;65.43;99926.30;117324;1185;21861;-61
2021/12/11 03:40:03;;;;;;;13.30;5.40;;;;;;;12.97;65.47;99929.80;117426;1186;21861;-63
2021/12/11 03:42:34;;;;;;;23.50;6.40;;;;;;;12.97;65.39;99930.16;117288;1187;23491;-63
2021/12/11 03:45:06;;;;;;;17.20;6.20;;;;;;;12.96;65.43;99934.58;117330;1186;21922;-59
2021/12/11 03:47:39;;;;;;;19.60;5.70;;;;;;;12.95;65.47;99938.30;117317;1183;24151;-58
2021/12/11 03:50:11;;;;;;;14.20;6.30;;;;;;;12.93;65.56;99937.67;117319;1185;23451;-59
2021/12/11 03:52:44;;;;;;;18.20;6.50;;;;;;;12.90;65.50;99936.16;117329;1186;22913;-63
2021/12/11 03:55:14;;;;;;;14.00;6.50;;;;;;;12.88;65.51;99935.31;117320;1186;22941;-58
2021/12/11 03:57:44;;;;;;;19.10;6.90;;;;;;;12.89;65.56;99940.61;117307;1183;21856;-63
2021/12/11 04:00:19;;;;;;;20.50;6.90;;;;;;;12.89;65.61;99943.23;117414;1183;21848;-62
2021/12/11 04:02:48;;;;;;;17.70;6.10;;;;;;;12.88;65.58;99943.42;117310;1185;22637;-58
2021/12/11 04:05:17;;;;;;;19.60;4.90;;;;;;;12.89;65.44;99947.09;117329;1184;23560;-63
2021/12/11 04:07:46;;;;;;;20.70;4.20;;;;;;;12.89;65.55;99946.58;117374;1182;21848;-58
2021/12/11 04:10:17;;;;;;;19.40;5.60;;;;;;;12.88;65.51;99945.71;117312;1186;21856;-58
2021/12/11 04:12:48;;;;;;;14.30;3.80;;;;;;;12.90;65.40;99943.21;117342;1185;21858;-58
2021/12/11 04:15:16;;;;;;;;;;;;;;;12.88;65.47;99939.21;117369;1186;21845;-61
2021/12/11 04:17:44;;;;;;;17.60;4.30;;;;;;;12.87;65.49;99938.71;117387;1186;21859;-62
2021/12/11 04:20:15;;;;;;;16.20;3.50;;;;;;;12.86;65.50;99939.61;117370;1185;23563;-58
2021/12/11 04:22:44;;;;;;;;;;;;;;;12.88;65.49;99939.40;117323;1186;21851;-57
2021/12/11 04:25:13;;;;;;;13.00;4.80;;;;;;;12.86;65.53;99938.39;117253;1186;21969;-57
2021/12/11 04:27:42;;;;;;;19.70;3.60;;;;;;;12.85;65.59;99941.07;117262;1186;21860;-62
2021/12/11 04:30:11;;;;;;;21.70;4.70;;;;;;;12.82;65.40;99943.45;117266;1186;22928;-57
2021/12/11 04:32:43;;;;;;;21.00;3.80;;;;;;;12.78;65.44;99946.71;117289;1186;22058;-61
2021/12/11 04:35:12;;;;;;;16.10;3.80;;;;;;;12.80;65.59;99953.17;117257;1186;21926;-62
2021/12/11 04:37:40;;;;;;;15.00;3.20;;;;;;;12.78;65.55;99953.23;117310;1186;21861;-61
2021/12/11 04:40:17;;;;;;;17.70;3.30;;;;;;;12.76;65.58;99955.92;117364;1189;21865;-62
2021/12/11 04:45:23;;;;;;;17.90;2.80;;;;;;;12.78;65.55;99965.39;117286;1189;21852;-62
2021/12/11 04:47:57;;;;;;;15.60;3.10;;;;;;;12.80;65.49;99964.61;117358;1185;21902;-61
2021/12/11 04:50:39;;;;;;;17.10;5.30;;;;;;;14.31;62.44;99954.08;117414;1185;21866;-60
2021/12/11 04:53:28;;;;;;;19.70;3.70;;;;;;;13.03;65.10;99958.85;117403;1182;21858;-57
2021/12/11 04:59:10;;;;;;;14.10;2.80;;;;;;;12.86;65.60;99959.16;117290;1185;21851;-63
2021/12/11 05:04:29;;;;;;;32.30;9.60;;;;;;;12.88;65.45;99968.96;117363;1186;21844;-57
2021/12/11 05:09:40;;;;;;;17.50;7.00;;;;;;;12.87;65.49;99962.30;117412;1185;21862;-63
2021/12/11 05:12:35;;;;;;;22.10;4.00;;;;;;;12.89;65.33;99957.66;117317;1186;22897;-57
2021/12/11 05:15:30;;;;;;;13.20;2.90;;;;;;;12.90;65.44;99960.81;117410;1182;21858;-57
2021/12/11 05:17:58;;;;;;;15.80;2.60;;;;;;;12.93;65.40;99962.66;117356;1185;21995;-57
2021/12/11 05:20:28;;;;;;;12.30;2.90;;;;;;;12.93;65.40;99962.85;117148;1189;21967;-61
2021/12/11 05:22:56;;;;;;;17.10;3.70;;;;;;;12.94;65.25;99958.42;117359;1183;21870;-63
2021/12/11 05:25:26;;;;;;;14.80;2.70;;;;;;;12.90;65.38;99955.70;117332;1186;22170;-57
2021/12/11 05:27:54;;;;;;;19.00;3.40;;;;;;;12.88;65.36;99951.01;117289;1186;21923;-57
2021/12/11 05:30:28;;;;;;;20.30;3.50;;;;;;;12.87;65.25;99955.12;117390;1185;21858;-62
2021/12/11 05:32:58;;;;;;;12.60;2.40;;;;;;;12.85;65.25;99960.44;117284;1186;22905;-62
2021/12/11 05:35:29;;;;;;;15.50;3.40;;;;;;;12.82;65.31;99964.73;117366;1184;22911;-61
2021/12/11 05:37:58;;;;;;;18.10;3.90;;;;;;;12.79;65.21;99967.13;117324;1186;21861;-62
2021/12/11 05:40:27;;;;;;;14.90;3.70;;;;;;;12.75;65.26;99967.77;117401;1186;21889;-63
2021/12/11 05:42:56;;;;;;;24.90;6.40;;;;;;;12.72;65.24;99967.67;117314;1183;23540;-62
2021/12/11 05:45:24;;;;;;;23.50;5.00;;;;;;;12.67;65.20;99971.33;117339;1186;23434;-61
2021/12/11 05:47:53;;;;;;;16.30;3.60;;;;;;;12.61;65.48;99968.11;117362;1183;22849;-62
2021/12/11 05:50:25;;;;;;;16.80;4.00;;;;;;;12.59;65.34;99967.83;117297;1186;21859;-57
2021/12/11 05:52:53;;;;;;;15.00;2.90;;;;;;;12.57;65.28;99962.61;117338;1186;22899;-57
2021/12/11 05:55:24;;;;;;;13.80;3.10;;;;;;;12.52;65.30;99966.98;117316;1186;22916;-61
2021/12/11 05:57:56;;;;;;;15.60;3.80;;;;;;;12.48;65.19;99965.84;117335;1186;21903;-61
2021/12/11 06:00:45;;;;;;;14.60;2.90;;;;;;;12.44;65.39;99969.46;117284;1185;24135;-59
2021/12/11 06:03:13;;;;;;;21.00;5.60;;;;;;;12.40;65.32;99970.61;117312;1186;22735;-62
2021/12/11 06:05:42;;;;;;;16.30;4.90;;;;;;;12.34;65.41;99978.17;117334;1186;21891;-57
2021/12/11 06:08:10;;;;;;;17.00;4.20;;;;;;;12.28;65.32;99983.59;117340;1185;21957;-58
2021/12/11 06:10:40;;;;;;;15.80;3.60;;;;;;;12.25;65.15;99991.77;117420;1185;22999;-62
2021/12/11 06:13:08;;;;;;;17.00;4.00;;;;;;;12.21;65.14;99998.02;117355;1184;23557;-62
2021/12/11 06:15:48;;;;;;;;;;;;;;;12.19;65.12;100003.00;117362;1182;21838;-62
2021/12/11 06:18:18;;;;;;;18.00;3.50;;;;;;;12.15;65.20;100003.09;117338;1182;23426;-58
2021/12/11 06:20:47;;;;;;;14.90;3.30;;;;;;;12.13;65.36;100004.38;117423;1185;21855;-63
2021/12/11 06:23:16;;;;;;;10.30;2.30;;;;;;;12.14;65.45;100007.17;117347;1185;21848;-63
2021/12/11 06:25:45;;;;;;;16.40;3.70;;;;;;;12.14;65.42;100006.45;117444;1182;23462;-63
2021/12/11 06:28:13;;;;;;;20.00;3.60;;;;;;;12.14;65.55;100008.91;117478;1185;21851;-62
2021/12/11 06:30:41;;;;;;;15.60;2.40;;;;;;;12.16;65.67;100009.21;117336;1186;24280;-62
2021/12/11 06:33:09;;;;;;;16.30;2.80;;;;;;;12.24;65.30;100010.44;117342;1182;21859;-62
2021/12/11 06:35:51;;;;;;;14.50;3.30;;;;;;;12.31;65.30;100015.38;117346;1186;21858;-57
2021/12/11 06:38:22;;;;;;;11.80;3.50;;;;;;;12.35;65.07;100021.59;117290;1186;22932;-57
2021/12/11 06:40:52;;;;;;;11.60;2.30;;;;;;;12.38;65.36;100025.58;117151;1187;21867;-61
2021/12/11 06:43:20;;;;;;;10.20;2.40;;;;;;;12.38;65.09;100026.46;117378;1186;22915;-60
2021/12/11 06:45:49;;;;;;;9.30;2.50;;;;;;;12.38;65.25;100026.96;117255;1183;21930;-62
2021/12/11 06:48:17;;;;;;;13.40;3.20;;;;;;;12.34;65.26;100028.85;117405;1185;23461;-57
2021/12/11 06:50:46;;;;;;;11.50;2.90;;;;;;;12.27;65.51;100033.58;117321;1186;23699;-62
2021/12/11 06:53:21;;;;;;;68.90;45.80;;;;;;;12.25;65.32;100025.36;117333;1188;22323;-57
2021/12/11 06:55:49;;;;;;;273.70;157.90;;;;;;;12.24;65.44;100027.86;117331;1186;22721;-61
2021/12/11 06:58:18;;;;;;;36.60;20.30;;;;;;;12.22;65.41;100030.72;117271;1181;21911;-61
2021/12/11 07:00:46;;;;;;;14.00;5.40;;;;;;;12.25;65.33;100037.34;117139;1186;21855;-60
2021/12/11 07:03:15;;;;;;;8.80;2.90;;;;;;;12.26;65.53;100035.37;117331;1184;23070;-61
2021/12/11 07:05:44;;;;;;;8.30;2.50;;;;;;;12.29;65.50;100042.67;117321;1185;21887;-60
2021/12/11 07:08:13;;;;;;;8.80;2.90;;;;;;;12.26;65.51;100052.42;117461;1182;21855;-62
2021/12/11 07:10:41;;;;;;;6.00;2.40;;;;;;;12.24;65.42;100054.42;117258;1186;22110;-62
2021/12/11 07:13:09;;;;;;;7.90;2.40;;;;;;;12.19;65.38;100062.98;117263;1182;21867;-62
2021/12/11 07:15:38;;;;;;;6.80;2.40;;;;;;;12.14;65.41;100069.95;117265;1185;21959;-61
2021/12/11 07:18:16;;;;;;;6.80;2.60;;;;;;;12.10;65.34;100072.52;117304;1177;21856;-62
2021/12/11 07:20:48;;;;;;;6.60;2.20;;;;;;;12.09;65.37;100082.91;117354;1188;21858;-61
2021/12/11 07:23:17;;;;;;;10.00;3.20;;;;;;;12.07;65.51;100091.77;117330;1186;21858;-61
2021/12/11 07:25:49;;;;;;;8.10;2.80;;;;;;;12.04;65.56;100098.14;117327;1186;21914;-61
2021/12/11 07:28:17;;;;;;;8.40;3.40;;;;;;;12.08;65.60;100106.50;117419;1186;22017;-61
2021/12/11 07:30:46;;;;;;;9.80;3.00;;;;;;;12.06;65.59;100108.84;117323;1181;23461;-61
2021/12/11 07:33:14;;;;;;;7.20;2.90;;;;;;;12.06;65.59;100117.79;117359;1186;21884;-61
2021/12/11 07:35:43;;;;;;;6.10;2.90;;;;;;;12.05;65.57;100124.69;117316;1186;23542;-61
2021/12/11 07:38:11;;;;;;;8.10;3.20;;;;;;;12.03;65.49;100125.25;117305;1186;21859;-62
2021/12/11 07:40:44;;;;;;;5.60;3.20;;;;;;;12.02;65.55;100130.19;117261;1182;21901;-60
2021/12/11 07:43:12;;;;;;;6.60;3.10;;;;;;;12.02;65.38;100135.11;117371;1186;23541;-61
2021/12/11 07:45:41;;;;;;;8.40;3.70;;;;;;;12.02;65.59;100137.41;117411;1186;21994;-61
2021/12/11 07:48:09;;;;;;;6.70;3.50;;;;;;;12.06;65.51;100140.15;117373;1186;21857;-61
2021/12/11 07:50:37;;;;;;;11.10;3.60;;;;;;;12.14;65.56;100149.98;117378;1185;23012;-60
2021/12/11 07:53:06;;;;;;;8.60;3.70;;;;;;;12.18;65.37;100157.78;117396;1182;22827;-61
2021/12/11 07:55:35;;;;;;;7.10;4.00;;;;;;;12.20;65.32;100160.92;117309;1185;21860;-60
2021/12/11 07:58:04;;;;;;;6.70;4.10;;;;;;;12.20;65.37;100171.48;117391;1185;23461;-60
2021/12/11 08:00:32;;;;;;;7.20;3.90;;;;;;;12.22;65.57;100172.66;117385;1185;21863;-61
2021/12/11 08:03:01;;;;;;;6.90;3.90;;;;;;;12.27;65.59;100170.97;117278;1186;21878;-61
2021/12/11 08:05:29;;;;;;;7.90;4.30;;;;;;;12.30;65.66;100177.94;117298;1186;22621;-62
2021/12/11 08:08:00;;;;;;;6.40;4.50;;;;;;;12.34;65.54;100181.73;117395;1186;22924;-60
2021/12/11 08:10:29;;;;;;;;;;;;;;;12.35;65.43;100177.50;117340;1183;21903;-61
2021/12/11 08:12:58;;;;;;;6.70;4.50;;;;;;;12.33;65.44;100177.18;117334;1182;23633;-61
2021/12/11 08:15:26;;;;;;;8.00;5.50;;;;;;;12.31;65.15;100177.94;117433;1180;23537;-61
2021/12/11 08:18:01;;;;;;;7.20;3.90;;;;;;;12.28;65.36;100181.86;117345;1185;22634;-60
2021/12/11 08:20:31;;;;;;;6.90;4.80;;;;;;;12.28;65.30;100191.19;117234;1185;23438;-62
2021/12/11 08:23:00;;;;;;;7.50;4.90;;;;;;;12.29;65.31;100197.50;117222;1186;21858;-62
2021/12/11 08:25:33;;;;;;;7.30;5.10;;;;;;;12.38;65.35;100196.94;117355;1182;24220;-61
2021/12/11 08:28:01;;;;;;;6.20;4.90;;;;;;;12.43;65.16;100211.44;117330;1187;21868;-61
2021/12/11 08:30:33;;;;;;;8.80;5.50;;;;;;;12.43;65.00;100211.79;117323;1186;23463;-61
2021/12/11 08:33:02;;;;;;;6.80;4.60;;;;;;;12.32;64.75;100215.02;117339;1186;21868;-61
2021/12/11 08:35:31;;;;;;;6.30;5.00;;;;;;;12.18;64.92;100226.75;117526;1182;21864;-61
2021/12/11 08:37:59;;;;;;;5.60;4.60;;;;;;;12.02;64.64;100231.83;117355;1183;22636;-59
2021/12/11 08:40:29;;;;;;;5.60;5.00;;;;;;;11.88;64.54;100236.84;117387;1185;23516;-60
2021/12/11 08:42:58;;;;;;;;;;;;;;;11.71;64.50;100235.05;117338;1182;21947;-62
2021/12/11 08:45:43;;;;;;;7.00;5.10;;;;;;;11.58;64.61;100241.09;117420;1183;23638;-61
2021/12/11 08:48:18;;;;;;;7.60;5.70;;;;;;;11.49;64.74;100232.83;117247;1188;21868;-61
2021/12/11 08:50:48;;;;;;;7.20;5.80;;;;;;;11.44;64.67;100230.30;117217;1182;21918;-61
2021/12/11 08:53:16;;;;;;;8.40;5.90;;;;;;;11.40;64.52;100240.03;117315;1186;21868;-61
2021/12/11 08:55:51;;;;;;;8.80;7.30;;;;;;;11.32;64.51;100234.36;117322;1182;22839;-62
2021/12/11 08:58:19;;;;;;;8.00;7.00;;;;;;;11.28;64.70;100230.73;117316;1186;21973;-60
2021/12/11 09:01:14;;;;;;;9.40;7.90;;;;;;;11.26;64.58;100242.20;117283;1184;22913;-60
2021/12/11 09:03:48;;;;;;;11.50;9.60;;;;;;;11.23;64.49;100248.76;117389;1187;21857;-61
2021/12/11 09:06:23;;;;;;;15.60;12.30;;;;;;;11.21;64.66;100254.94;117308;1186;21863;-60
2021/12/11 09:09:06;;;;;;;17.00;13.10;;;;;;;11.19;64.59;100256.89;117202;1186;21853;-60
2021/12/11 09:11:42;;;;;;;14.60;12.70;;;;;;;11.18;64.60;100265.54;117267;1178;24174;-59
2021/12/11 09:14:20;;;;;;;15.00;12.50;;;;;;;11.13;64.47;100271.73;117303;1184;21914;-60
2021/12/11 09:16:49;;;;;;;17.10;14.00;;;;;;;11.13;64.60;100271.55;117234;1188;21848;-59
2021/12/11 09:19:25;;;;;;;15.00;12.80;;;;;;;11.18;64.50;100265.86;117330;1185;21897;-60
2021/12/11 09:22:18;;;;;;;12.80;11.50;;;;;;;11.21;64.60;100269.88;117337;1183;21890;-60
2021/12/11 09:24:56;;;;;;;12.80;10.90;;;;;;;11.23;64.53;100273.17;117363;1182;23554;-61
2021/12/11 09:27:27;;;;;;;12.30;10.20;;;;;;;11.20;64.55;100267.77;117316;1176;22542;-61
2021/12/11 09:29:57;;;;;;;;;;;;;;;11.22;64.50;100270.38;117243;1186;21926;-62
2021/12/11 09:32:53;;;;;;;17.40;13.60;;;;;;;11.22;64.43;100270.55;117289;1186;21947;-59
2021/12/11 09:35:25;;;;;;;24.90;18.00;;;;;;;11.24;64.61;100278.59;117342;1176;21903;-59
2021/12/11 09:37:57;;;;;;;18.00;13.70;;;;;;;11.28;64.64;100285.72;117298;1185;21863;-60
2021/12/11 09:40:37;;;;;;;12.40;10.60;;;;;;;11.31;64.65;100291.13;117307;1186;21861;-61
2021/12/11 09:43:05;;;;;;;30.00;23.60;;;;;;;11.33;64.58;100299.18;117322;1186;24146;-60
2021/12/11 09:45:42;;;;;;;22.20;19.70;;;;;;;11.35;64.83;100301.77;117331;1181;23541;-61
2021/12/11 09:48:17;;;;;;;15.80;12.80;;;;;;;11.43;64.72;100307.44;117263;1183;21858;-60
2021/12/11 09:50:59;;;;;;;12.90;11.50;;;;;;;11.49;64.88;100308.91;117498;1186;24159;-61
2021/12/11 09:53:33;;;;;;;18.40;13.90;;;;;;;11.58;64.98;100311.58;117609;1186;21863;-61
2021/12/11 09:56:05;;;;;;;16.80;12.80;;;;;;;11.71;65.25;100307.65;117356;1184;23471;-60
2021/12/11 09:58:33;;;;;;;;;;;;;;;11.89;65.20;100311.36;117295;1183;22619;-59
2021/12/11 10:01:13;;;;;;;10.00;8.20;;;;;;;12.02;64.97;100313.77;117387;1184;21862;-60
2021/12/11 10:03:51;;;;;;;8.60;7.00;;;;;;;12.13;65.16;100311.98;117388;1185;21858;-60
2021/12/11 10:06:49;;;;;;;16.70;10.90;;;;;;;12.20;64.96;100315.00;117277;1184;21859;-61
2021/12/11 10:09:19;;;;;;;14.80;10.30;;;;;;;12.24;64.78;100314.23;117280;1185;21871;-61
2021/12/11 10:12:26;;;;;;;10.20;7.60;;;;;;;12.27;64.85;100316.48;117277;1178;21983;-60
2021/12/11 10:15:02;;;;;;;8.60;7.00;;;;;;;12.32;64.89;100317.95;117269;1185;23870;-59
2021/12/11 10:17:39;;;;;;;7.20;6.00;;;;;;;12.35;64.88;100323.35;117291;1186;21874;-60
2021/12/11 10:20:16;;;;;;;7.30;5.70;;;;;;;12.36;65.06;100326.85;117297;1185;22893;-59
2021/12/11 10:22:48;;;;;;;6.20;5.10;;;;;;;12.42;65.18;100321.80;117411;1184;21869;-60
2021/12/11 10:25:20;;;;;;;6.60;5.10;;;;;;;12.47;64.94;100323.98;117362;1182;21903;-59
2021/12/11 10:27:52;;;;;;;6.70;5.60;;;;;;;12.48;65.01;100322.36;117360;1184;22665;-60
2021/12/11 10:30:23;;;;;;;6.90;5.50;;;;;;;12.47;64.78;100323.63;117343;1185;21848;-60
2021/12/11 10:32:52;;;;;;;7.70;4.90;;;;;;;12.44;64.71;100323.70;117191;1182;21861;-60
2021/12/11 10:35:25;;;;;;;6.50;5.40;;;;;;;12.42;64.85;100319.86;117380;1185;22905;-59
2021/12/11 10:37:54;;;;;;;7.30;5.00;;;;;;;12.41;64.70;100320.41;117366;1184;21876;-59
2021/12/11 10:40:28;;;;;;;12.00;6.80;;;;;;;12.35;64.64;100320.34;117247;1186;21858;-59
2021/12/11 10:43:02;;;;;;;9.60;6.30;;;;;;;12.31;64.80;100324.84;117278;1182;21872;-59
2021/12/11 10:45:31;;;;;;;8.80;5.60;;;;;;;12.29;64.78;100321.34;117352;1183;23543;-60
2021/12/11 10:48:02;;;;;;;18.80;10.80;;;;;;;12.31;64.89;100316.40;117315;1185;21861;-59
2021/12/11 10:50:37;;;;;;;14.90;9.00;;;;;;;12.35;64.86;100316.49;117379;1182;21869;-60
2021/12/11 10:53:08;;;;;;;8.20;5.90;;;;;;;12.44;65.07;100317.70;117504;1182;22362;-60
2021/12/11 10:55:36;;;;;;;12.10;6.60;;;;;;;12.61;65.22;100318.92;117188;1185;21843;-60
2021/12/11 10:58:17;;;;;;;9.60;6.10;;;;;;;12.83;65.47;100316.17;117296;1185;21870;-60
2021/12/11 11:00:48;;;;;;;8.00;5.10;;;;;;;13.00;65.41;100317.71;117367;1185;21863;-60
2021/12/11 11:03:17;;;;;;;6.10;4.40;;;;;;;13.13;65.26;100318.81;117380;1183;24153;-60
2021/12/11 11:05:45;;;;;;;5.70;4.00;;;;;;;13.21;65.17;100323.38;117379;1185;21860;-60
2021/12/11 11:08:16;;;;;;;;;;;;;;;13.27;65.20;100325.71;117388;1184;21850;-60
2021/12/11 11:10:50;;;;;;;9.70;5.60;;;;;;;13.35;65.10;100326.39;117314;1186;21861;-60
2021/12/11 11:13:20;;;;;;;12.70;7.20;;;;;;;13.39;64.98;100327.71;117289;1186;24149;-60
2021/12/11 11:15:48;;;;;;;20.20;10.40;;;;;;;13.47;65.04;100326.11;117379;1183;23472;-60
2021/12/11 11:18:18;;;;;;;8.70;5.60;;;;;;;13.58;65.23;100321.27;117304;1182;23567;-59
2021/12/11 11:20:56;;;;;;;8.60;5.40;;;;;;;13.68;65.31;100326.30;117415;1185;21913;-60
2021/12/11 11:23:24;;;;;;;6.60;4.40;;;;;;;13.76;65.28;100322.56;117341;1188;21858;-60
2021/12/11 11:25:54;;;;;;;16.80;8.80;;;;;;;13.85;65.48;100320.58;117318;1185;23464;-60
2021/12/11 11:28:26;;;;;;;6.60;4.10;;;;;;;13.94;65.34;100324.89;117348;1185;23596;-59
2021/12/11 11:31:00;;;;;;;5.50;4.00;;;;;;;14.08;65.20;100340.93;117290;1186;21880;-60
2021/12/11 11:33:29;;;;;;;4.30;2.80;;;;;;;14.09;65.21;100353.27;117383;1185;22059;-60
2021/12/11 11:35:58;;;;;;;5.10;3.30;;;;;;;14.03;65.03;100348.30;117389;1186;21861;-60
2021/12/11 11:38:32;;;;;;;5.40;4.50;;;;;;;13.98;64.93;100346.49;117312;1185;23465;-60
2021/12/11 11:41:06;;;;;;;9.40;8.10;;;;;;;13.93;64.85;100354.23;117319;1185;21865;-60
2021/12/11 11:43:35;;;;;;;7.20;4.30;;;;;;;13.90;64.80;100353.61;117265;1182;21880;-60
2021/12/11 11:46:03;;;;;;;6.40;5.70;;;;;;;13.91;64.99;100353.77;117274;1181;21878;-60
2021/12/11 11:48:33;;;;;;;9.90;4.90;;;;;;;13.95;65.03;100357.87;117415;1184;23814;-59
2021/12/11 11:51:14;;;;;;;7.10;5.10;;;;;;;14.05;65.41;100362.56;117234;1184;23589;-60