Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:02:12;;;;;;;;;;;22.10;67.80;;;;;;5046597;28;20448;-71
2021/06/05 00:04:38;;;;;;;;;;;22.10;67.80;;;;;;5040083;28;19962;-70
2021/06/05 00:07:04;;;;;;;;;;;22.10;67.80;;;;;;5046270;28;19968;-71
2021/06/05 00:09:30;;;;;;;;;;;22.10;67.70;;;;;;5047302;28;19959;-71
2021/06/05 00:11:56;;;;;;;;;;;22.10;67.70;;;;;;5046939;28;19970;-72
2021/06/05 00:14:22;;;;;;;;;;;22.10;67.70;;;;;;5043488;28;20333;-71
2021/06/05 00:16:48;;;;;;;;;;;22.10;67.70;;;;;;5035788;28;20493;-70
2021/06/05 00:19:16;;;;;;;;;;;22.10;67.50;;;;;;5040049;28;20346;-71
2021/06/05 00:21:42;;;;;;;;;;;22.10;67.40;;;;;;5037937;28;19972;-71
2021/06/05 00:24:08;;;;;;;;;;;22.10;67.40;;;;;;5041433;28;19969;-71
2021/06/05 00:26:34;;;;;;;;;;;22.10;67.40;;;;;;5047924;28;19959;-71
2021/06/05 00:29:00;;;;;;;;;;;22.10;67.20;;;;;;5040920;28;19974;-72
2021/06/05 00:31:27;;;;;;;;;;;22.10;67.20;;;;;;5045991;28;19959;-72
2021/06/05 00:33:53;;;;;;;;;;;22.10;67.20;;;;;;5040801;28;20913;-73
2021/06/05 00:36:20;;;;;;;;;;;22.10;67.10;;;;;;5035708;28;19963;-71
2021/06/05 00:38:46;;;;;;;;;;;22.10;67.10;;;;;;5041585;28;19970;-70
2021/06/05 00:41:15;;;;;;;;;;;22.10;67.10;;;;;;5047508;28;19973;-71
2021/06/05 00:43:42;;;;;;;;;;;22.10;67.10;;;;;;5044875;28;19965;-73
2021/06/05 00:46:08;;;;;;;;;;;22.10;67.10;;;;;;5046767;28;19975;-70
2021/06/05 00:48:34;;;;;;;;;;;22.10;67.10;;;;;;5047906;28;19959;-71
2021/06/05 00:51:00;;;;;;;;;;;22.10;67.10;;;;;;5047598;28;20346;-72
2021/06/05 00:53:28;;;;;;;;;;;22.10;67.10;;;;;;5044235;28;20664;-71
2021/06/05 00:55:54;;;;;;;;;;;22.10;67.60;;;;;;5042375;28;20437;-72
2021/06/05 00:58:20;;;;;;;;;;;22.10;66.90;;;;;;5045580;28;20346;-71
2021/06/05 01:00:47;;;;;;;;;;;22.10;67.10;;;;;;5030532;28;19972;-72
2021/06/05 01:03:13;;;;;;;;;;;22.10;67.00;;;;;;5042482;28;19959;-70
2021/06/05 01:05:40;;;;;;;;;;;22.10;67.20;;;;;;5043130;28;20495;-71
2021/06/05 01:08:09;;;;;;;;;;;22.10;67.10;;;;;;5041187;28;20022;-71
2021/06/05 01:10:36;;;;;;;;;;;22.10;67.10;;;;;;5037925;28;20002;-72
2021/06/05 01:13:04;;;;;;;;;;;22.10;66.80;;;;;;5037945;28;20021;-70
2021/06/05 01:15:30;;;;;;;;;;;22.10;66.70;;;;;;5047550;28;20373;-71
2021/06/05 01:17:57;;;;;;;;;;;22.10;66.50;;;;;;5043324;28;19991;-70
2021/06/05 01:20:27;;;;;;;;;;;22.20;66.50;;;;;;5047495;28;20014;-70
2021/06/05 01:23:07;;;;;;;;;;;22.20;66.50;;;;;;5030878;28;19969;-72
2021/06/05 01:25:41;;;;;;;;;;;22.20;66.30;;;;;;5025526;28;20429;-72
2021/06/05 01:28:08;;;;;;;;;;;22.20;66.20;;;;;;5044029;28;19967;-72
2021/06/05 01:30:35;;;;;;;;;;;22.20;66.30;;;;;;5046252;28;19963;-72
2021/06/05 01:33:01;;;;;;;;;;;22.10;66.10;;;;;;5032250;28;19971;-72
2021/06/05 01:35:27;;;;;;;;;;;22.20;66.20;;;;;;5039715;28;20457;-71
2021/06/05 01:37:54;;;;;;;;;;;22.10;66.10;;;;;;5045906;28;20625;-71
2021/06/05 01:40:20;;;;;;;;;;;22.10;66.10;;;;;;5046821;28;20377;-71
2021/06/05 01:42:47;;;;;;;;;;;22.10;66.10;;;;;;5041087;28;20466;-72
2021/06/05 01:45:14;;;;;;;;;;;22.10;66.10;;;;;;5043994;28;19967;-72
2021/06/05 01:47:40;;;;;;;;;;;22.10;66.20;;;;;;5025006;28;19937;-70
2021/06/05 01:50:07;;;;;;;;;;;22.10;66.10;;;;;;5020750;28;19991;-71
2021/06/05 01:52:33;;;;;;;;;;;22.10;66.10;;;;;;5043017;28;19959;-71
2021/06/05 01:55:00;;;;;;;;;;;22.10;66.20;;;;;;5040276;28;19974;-70
2021/06/05 01:57:27;;;;;;;;;;;22.10;66.20;;;;;;5046750;28;19966;-72
2021/06/05 01:59:54;;;;;;;;;;;22.10;66.20;;;;;;5046255;28;19967;-71
2021/06/05 02:02:20;;;;;;;;;;;22.10;66.10;;;;;;5039007;28;19969;-71
2021/06/05 02:04:47;;;;;;;;;;;22.10;66.10;;;;;;5043133;28;19963;-72
2021/06/05 02:07:14;;;;;;;;;;;22.10;66.10;;;;;;5043884;28;20054;-72
2021/06/05 02:09:40;;;;;;;;;;;22.20;66.20;;;;;;5045191;28;19958;-71
2021/06/05 02:12:08;;;;;;;;;;;22.10;66.20;;;;;;5043200;28;20462;-71
2021/06/05 02:14:35;;;;;;;;;;;22.10;66.10;;;;;;5039893;28;20371;-71
2021/06/05 02:17:03;;;;;;;;;;;22.10;66.10;;;;;;5047978;28;19972;-71
2021/06/05 02:19:29;;;;;;;;;;;22.10;66.00;;;;;;5044825;28;20488;-72
2021/06/05 02:21:57;;;;;;;;;;;22.10;66.10;;;;;;5041886;28;19964;-74
2021/06/05 02:24:24;;;;;;;;;;;22.10;66.10;;;;;;5049133;28;20897;-71
2021/06/05 02:26:50;;;;;;;;;;;22.10;66.00;;;;;;5042706;28;20002;-73
2021/06/05 02:29:16;;;;;;;;;;;22.10;66.00;;;;;;5028183;28;19963;-71
2021/06/05 02:31:42;;;;;;;;;;;22.10;66.10;;;;;;5035087;28;20483;-71
2021/06/05 02:34:13;;;;;;;;;;;22.10;65.90;;;;;;5009927;28;19964;-72
2021/06/05 02:36:39;;;;;;;;;;;22.10;66.00;;;;;;5033561;28;20400;-69
2021/06/05 02:39:05;;;;;;;;;;;22.10;66.10;;;;;;5045937;28;19995;-71
2021/06/05 02:41:31;;;;;;;;;;;22.10;66.00;;;;;;5050762;28;19965;-72
2021/06/05 02:43:57;;;;;;;;;;;22.10;66.00;;;;;;5046636;28;19985;-70
2021/06/05 02:46:24;;;;;;;;;;;22.10;66.00;;;;;;5051973;28;19963;-71
2021/06/05 02:48:50;;;;;;;;;;;22.10;65.90;;;;;;5041063;28;20020;-71
2021/06/05 02:51:19;;;;;;;;;;;22.10;65.90;;;;;;5045814;28;19969;-71
2021/06/05 02:53:45;;;;;;;;;;;22.10;65.90;;;;;;5045141;28;19959;-72
2021/06/05 02:56:11;;;;;;;;;;;22.10;66.00;;;;;;5044327;28;19975;-70
2021/06/05 02:58:37;;;;;;;;;;;22.10;65.80;;;;;;5045218;28;19971;-71
2021/06/05 03:01:05;;;;;;;;;;;22.10;65.70;;;;;;5044089;28;19967;-70
2021/06/05 03:03:31;;;;;;;;;;;22.20;65.50;;;;;;5043384;28;19963;-71
2021/06/05 03:05:57;;;;;;;;;;;22.20;65.60;;;;;;5043777;28;20037;-70
2021/06/05 03:08:25;;;;;;;;;;;22.10;65.50;;;;;;5042445;28;20095;-71
2021/06/05 03:10:51;;;;;;;;;;;22.10;65.40;;;;;;5049951;28;20667;-71
2021/06/05 03:13:18;;;;;;;;;;;22.10;65.50;;;;;;5041657;28;19981;-69
2021/06/05 03:15:45;;;;;;;;;;;22.10;65.50;;;;;;5052526;28;20495;-70
2021/06/05 03:18:11;;;;;;;;;;;22.00;65.50;;;;;;5045757;28;19974;-70
2021/06/05 03:20:37;;;;;;;;;;;22.00;65.60;;;;;;5048726;28;20442;-73
2021/06/05 03:23:03;;;;;;;;;;;22.10;65.70;;;;;;5047766;28;19974;-70
2021/06/05 03:25:31;;;;;;;;;;;22.00;65.70;;;;;;5047888;28;20321;-71
2021/06/05 03:27:58;;;;;;;;;;;22.00;65.60;;;;;;5046209;28;20540;-71
2021/06/05 03:30:24;;;;;;;;;;;22.00;65.80;;;;;;5045877;28;20028;-72
2021/06/05 03:32:50;;;;;;;;;;;22.00;65.90;;;;;;5047117;28;20464;-71
2021/06/05 03:35:16;;;;;;;;;;;22.00;65.80;;;;;;5043033;28;19968;-71
2021/06/05 03:37:42;;;;;;;;;;;22.00;65.50;;;;;;5042818;28;19962;-71
2021/06/05 03:40:09;;;;;;;;;;;22.00;65.50;;;;;;5046323;28;20819;-71
2021/06/05 03:42:37;;;;;;;;;;;22.10;65.40;;;;;;5046770;28;19965;-72
2021/06/05 03:45:03;;;;;;;;;;;22.10;65.30;;;;;;5045796;28;20007;-70
2021/06/05 03:47:29;;;;;;;;;;;22.10;65.30;;;;;;5048279;28;19981;-72
2021/06/05 03:49:55;;;;;;;;;;;22.10;65.10;;;;;;5033695;28;20070;-70
2021/06/05 03:52:23;;;;;;;;;;;22.10;65.10;;;;;;5045307;28;19994;-71
2021/06/05 03:54:49;;;;;;;;;;;22.10;65.20;;;;;;5043949;28;20344;-71
2021/06/05 03:57:15;;;;;;;;;;;22.10;65.20;;;;;;5048727;28;20039;-71
2021/06/05 03:59:42;;;;;;;;;;;22.10;65.40;;;;;;5043016;28;19965;-73
2021/06/05 04:02:08;;;;;;;;;;;22.10;65.30;;;;;;5042440;28;20410;-71
2021/06/05 04:04:34;;;;;;;;;;;22.10;65.30;;;;;;5045469;28;19965;-70
2021/06/05 04:07:00;;;;;;;;;;;22.00;65.30;;;;;;5045894;28;19992;-72
2021/06/05 04:09:26;;;;;;;;;;;22.00;65.40;;;;;;5048555;28;19963;-71
2021/06/05 04:11:52;;;;;;;;;;;22.00;65.40;;;;;;5048682;28;20603;-70
2021/06/05 04:14:18;;;;;;;;;;;22.00;65.50;;;;;;5041216;28;19959;-70
2021/06/05 04:16:45;;;;;;;;;;;22.00;65.50;;;;;;5033911;28;19967;-71
2021/06/05 04:19:12;;;;;;;;;;;22.00;65.50;;;;;;5043459;28;19974;-71
2021/06/05 04:21:39;;;;;;;;;;;22.00;65.60;;;;;;5045238;28;19968;-71
2021/06/05 04:24:05;;;;;;;;;;;22.00;65.70;;;;;;5041515;28;20032;-72
2021/06/05 04:26:31;;;;;;;;;;;21.90;65.70;;;;;;5048093;28;19980;-70
2021/06/05 04:28:57;;;;;;;;;;;21.90;65.70;;;;;;5041457;28;20500;-70
2021/06/05 04:31:23;;;;;;;;;;;21.90;65.90;;;;;;5043417;28;19993;-71
2021/06/05 04:33:50;;;;;;;;;;;21.90;65.90;;;;;;5046136;28;21458;-71
2021/06/05 04:36:17;;;;;;;;;;;22.00;66.10;;;;;;5042815;28;19990;-72
2021/06/05 04:38:43;;;;;;;;;;;21.90;66.00;;;;;;5045006;28;20025;-72
2021/06/05 04:41:09;;;;;;;;;;;21.90;65.90;;;;;;5048038;28;20016;-72
2021/06/05 04:43:36;;;;;;;;;;;21.90;66.10;;;;;;5032373;28;19973;-70
2021/06/05 04:46:02;;;;;;;;;;;21.90;65.90;;;;;;5047683;28;19983;-72
2021/06/05 04:48:28;;;;;;;;;;;21.90;66.20;;;;;;5041856;28;19959;-72
2021/06/05 04:50:55;;;;;;;;;;;21.90;66.10;;;;;;5044206;28;20842;-74
2021/06/05 04:53:22;;;;;;;;;;;21.90;66.00;;;;;;5039122;28;19970;-71
2021/06/05 04:55:48;;;;;;;;;;;21.90;66.00;;;;;;5034271;28;20514;-71
2021/06/05 04:58:16;;;;;;;;;;;21.90;66.00;;;;;;5042088;28;19966;-71
2021/06/05 05:00:44;;;;;;;;;;;21.90;66.20;;;;;;5047395;28;20481;-71
2021/06/05 05:03:11;;;;;;;;;;;21.80;66.40;;;;;;5045989;28;20019;-71
2021/06/05 05:05:37;;;;;;;;;;;21.90;66.60;;;;;;5046680;28;20350;-73
2021/06/05 05:08:05;;;;;;;;;;;21.80;66.60;;;;;;5045711;28;20694;-70
2021/06/05 05:10:31;;;;;;;;;;;21.80;66.80;;;;;;5046403;28;20480;-71
2021/06/05 05:12:57;;;;;;;;;;;21.90;66.90;;;;;;5025000;28;19963;-73
2021/06/05 05:15:23;;;;;;;;;;;21.90;66.70;;;;;;5036344;28;19929;-73
2021/06/05 05:17:49;;;;;;;;;;;21.90;66.60;;;;;;5042062;28;20989;-73
2021/06/05 05:20:17;;;;;;;;;;;22.00;66.50;;;;;;5047605;28;19966;-71
2021/06/05 05:22:43;;;;;;;;;;;22.00;66.50;;;;;;5045032;28;19962;-71
2021/06/05 05:25:11;;;;;;;;;;;22.00;66.50;;;;;;5047871;28;20949;-71
2021/06/05 05:27:37;;;;;;;;;;;22.00;66.50;;;;;;5037266;28;19965;-71
2021/06/05 05:30:04;;;;;;;;;;;22.00;66.40;;;;;;5046137;28;19970;-72
2021/06/05 05:32:30;;;;;;;;;;;22.00;66.40;;;;;;5044346;28;20035;-72
2021/06/05 05:34:56;;;;;;;;;;;22.00;66.00;;;;;;5047314;28;19963;-72
2021/06/05 05:37:22;;;;;;;;;;;22.00;66.00;;;;;;5030514;28;19967;-72
2021/06/05 05:39:48;;;;;;;;;;;22.10;66.20;;;;;;5042051;28;20536;-70
2021/06/05 05:42:15;;;;;;;;;;;22.10;66.10;;;;;;5044192;28;19967;-71
2021/06/05 05:44:41;;;;;;;;;;;22.20;66.00;;;;;;5045487;28;19997;-72
2021/06/05 05:47:07;;;;;;;;;;;22.20;65.80;;;;;;5041189;28;19970;-72
2021/06/05 05:49:33;;;;;;;;;;;22.20;65.50;;;;;;5027413;28;19986;-72
2021/06/05 05:51:59;;;;;;;;;;;22.30;65.60;;;;;;5042048;28;20319;-73
2021/06/05 05:54:25;;;;;;;;;;;22.30;65.60;;;;;;5038999;28;19968;-70
2021/06/05 05:56:51;;;;;;;;;;;22.30;65.60;;;;;;5038866;28;19973;-71
2021/06/05 05:59:20;;;;;;;;;;;22.30;65.50;;;;;;5043898;28;20007;-70
2021/06/05 06:01:46;;;;;;;;;;;22.30;65.70;;;;;;5037449;28;20041;-72
2021/06/05 06:04:12;;;;;;;;;;;22.30;65.70;;;;;;5041206;28;20344;-70
2021/06/05 06:06:38;;;;;;;;;;;22.30;65.60;;;;;;5045167;28;19967;-72
2021/06/05 06:09:04;;;;;;;;;;;22.30;65.50;;;;;;5018300;28;19978;-70
2021/06/05 06:11:30;;;;;;;;;;;22.30;65.50;;;;;;5043822;28;20447;-71
2021/06/05 06:13:56;;;;;;;;;;;22.30;65.50;;;;;;5041877;28;19967;-71
2021/06/05 06:16:24;;;;;;;;;;;22.30;65.50;;;;;;5046354;28;19963;-71
2021/06/05 06:18:50;;;;;;;;;;;22.30;65.50;;;;;;5042277;28;21462;-74
2021/06/05 06:21:17;;;;;;;;;;;22.30;65.50;;;;;;5047117;28;19998;-71
2021/06/05 06:23:43;;;;;;;;;;;22.30;65.30;;;;;;5043932;28;20410;-73
2021/06/05 06:26:10;;;;;;;;;;;22.30;65.50;;;;;;5010219;28;19964;-72
2021/06/05 06:28:37;;;;;;;;;;;22.30;65.30;;;;;;5027443;28;19974;-71
2021/06/05 06:31:03;;;;;;;;;;;22.30;65.40;;;;;;5047853;28;19972;-72
2021/06/05 06:33:30;;;;;;;;;;;22.30;65.40;;;;;;5046209;28;20949;-72
2021/06/05 06:35:56;;;;;;;;;;;22.30;65.30;;;;;;5044227;28;19961;-71
2021/06/05 06:38:23;;;;;;;;;;;22.30;65.40;;;;;;5046182;28;19977;-70
2021/06/05 06:40:49;;;;;;;;;;;22.40;65.50;;;;;;5045016;28;19969;-71
2021/06/05 06:43:17;;;;;;;;;;;22.30;65.30;;;;;;5045275;28;19976;-71
2021/06/05 06:45:43;;;;;;;;;;;22.30;65.40;;;;;;5034313;28;19993;-71
2021/06/05 06:48:09;;;;;;;;;;;22.30;65.40;;;;;;5033982;28;20929;-72
2021/06/05 06:50:36;;;;;;;;;;;22.30;65.40;;;;;;5047718;28;19966;-71
2021/06/05 06:53:02;;;;;;;;;;;22.30;65.30;;;;;;5042325;28;19971;-71
2021/06/05 06:55:28;;;;;;;;;;;22.30;65.40;;;;;;5016676;28;20016;-72
2021/06/05 06:57:54;;;;;;;;;;;22.30;65.40;;;;;;5041288;28;20351;-72
2021/06/05 07:00:22;;;;;;;;;;;22.30;65.20;;;;;;5012394;28;19959;-72
2021/06/05 07:02:48;;;;;;;;;;;22.30;65.20;;;;;;5032474;28;20014;-72
2021/06/05 07:05:14;;;;;;;;;;;22.30;65.50;;;;;;5037285;28;19959;-73
2021/06/05 07:07:41;;;;;;;;;;;22.30;65.30;;;;;;5045174;28;19969;-76
2021/06/05 07:10:08;;;;;;;;;;;22.30;65.40;;;;;;5044301;28;19987;-72
2021/06/05 07:12:34;;;;;;;;;;;22.30;65.30;;;;;;5049348;28;20001;-70
2021/06/05 07:15:00;;;;;;;;;;;22.30;65.10;;;;;;5047930;28;19968;-72
2021/06/05 07:17:26;;;;;;;;;;;22.30;65.40;;;;;;5046581;28;19967;-72
2021/06/05 07:19:52;;;;;;;;;;;22.30;65.30;;;;;;5034180;28;19999;-73
2021/06/05 07:22:18;;;;;;;;;;;22.30;65.20;;;;;;5045027;28;20627;-71
2021/06/05 07:24:45;;;;;;;;;;;22.30;65.20;;;;;;5043699;28;19963;-71
2021/06/05 07:27:11;;;;;;;;;;;22.30;65.10;;;;;;5047037;28;19963;-71
2021/06/05 07:29:37;;;;;;;;;;;22.30;65.20;;;;;;5045462;28;20603;-71
2021/06/05 07:32:05;;;;;;;;;;;22.30;65.20;;;;;;5048045;28;19975;-70
2021/06/05 07:34:31;;;;;;;;;;;22.30;65.10;;;;;;5043741;28;19967;-71
2021/06/05 07:37:01;;;;;;;;;;;22.40;65.10;;;;;;5046546;28;19966;-71
2021/06/05 07:39:27;;;;;;;;;;;22.40;65.00;;;;;;5016283;28;20351;-72
2021/06/05 07:41:55;;;;;;;;;;;22.40;65.00;;;;;;5040542;28;20298;-72
2021/06/05 07:44:21;;;;;;;;;;;22.40;64.90;;;;;;5027959;28;19969;-70
2021/06/05 07:46:48;;;;;;;;;;;22.40;64.80;;;;;;5041310;28;19963;-70
2021/06/05 07:49:14;;;;;;;;;;;22.40;64.80;;;;;;5039312;28;19986;-71
2021/06/05 07:51:40;;;;;;;;;;;22.40;64.70;;;;;;5035395;28;19965;-71
2021/06/05 07:54:06;;;;;;;;;;;22.40;64.80;;;;;;5031687;28;19963;-71
2021/06/05 07:56:32;;;;;;;;;;;22.40;64.80;;;;;;5022670;28;19960;-71
2021/06/05 07:58:59;;;;;;;;;;;22.40;64.80;;;;;;5020705;28;19933;-70
2021/06/05 08:01:25;;;;;;;;;;;22.40;64.80;;;;;;5036885;28;19964;-70
2021/06/05 08:03:51;;;;;;;;;;;22.40;64.80;;;;;;5038201;28;19998;-70
2021/06/05 08:06:18;;;;;;;;;;;22.40;64.80;;;;;;5024333;28;19965;-71
2021/06/05 08:08:44;;;;;;;;;;;22.40;64.80;;;;;;5037628;28;20284;-71
2021/06/05 08:11:11;;;;;;;;;;;22.40;64.80;;;;;;5035407;28;19963;-70
2021/06/05 08:13:38;;;;;;;;;;;22.30;64.80;;;;;;5025293;28;20370;-73
2021/06/05 08:16:05;;;;;;;;;;;22.30;64.70;;;;;;5031784;28;19965;-72
2021/06/05 08:18:31;;;;;;;;;;;22.30;64.80;;;;;;5036266;28;19959;-71
2021/06/05 08:20:59;;;;;;;;;;;22.30;64.80;;;;;;5014163;28;19929;-70
2021/06/05 08:23:25;;;;;;;;;;;22.30;64.90;;;;;;5036138;28;20002;-71
2021/06/05 08:25:51;;;;;;;;;;;22.30;64.90;;;;;;5048390;28;20477;-71
2021/06/05 08:28:17;;;;;;;;;;;22.30;64.80;;;;;;5042889;28;19967;-70
2021/06/05 08:30:44;;;;;;;;;;;22.30;64.80;;;;;;5048718;28;20450;-72
2021/06/05 08:33:12;;;;;;;;;;;22.30;64.80;;;;;;5032525;28;20419;-71
2021/06/05 08:35:38;;;;;;;;;;;22.30;64.70;;;;;;5048355;28;19964;-70
2021/06/05 08:38:04;;;;;;;;;;;22.30;64.60;;;;;;5043175;28;19963;-71
2021/06/05 08:40:33;;;;;;;;;;;22.30;64.60;;;;;;5047564;28;19993;-72
2021/06/05 08:42:59;;;;;;;;;;;22.30;64.50;;;;;;5036380;28;20028;-72
2021/06/05 08:45:28;;;;;;;;;;;22.40;64.70;;;;;;5044425;28;19974;-69
2021/06/05 08:47:54;;;;;;;;;;;22.40;64.50;;;;;;5043738;28;20012;-70
2021/06/05 08:50:24;;;;;;;;;;;22.40;64.50;;;;;;5031079;28;19959;-72
2021/06/05 08:52:52;;;;;;;;;;;22.40;64.50;;;;;;5027869;28;20603;-72
2021/06/05 08:55:19;;;;;;;;;;;22.40;64.30;;;;;;5033255;28;20002;-71
2021/06/05 08:57:49;;;;;;;;;;;22.40;64.30;;;;;;5044811;28;19966;-72
2021/06/05 09:00:16;;;;;;;;;;;22.40;64.30;;;;;;5044880;28;20382;-72
2021/06/05 09:02:42;;;;;;;;;;;22.40;64.40;;;;;;5043832;28;20597;-71
2021/06/05 09:05:08;;;;;;;;;;;22.30;64.30;;;;;;5048596;28;19976;-71
2021/06/05 09:07:36;;;;;;;;;;;22.40;64.40;;;;;;5047056;28;19967;-73
2021/06/05 09:10:03;;;;;;;;;;;22.30;64.40;;;;;;5027729;28;19967;-71
2021/06/05 09:12:29;;;;;;;;;;;22.30;64.30;;;;;;5038169;28;19963;-72
2021/06/05 09:14:56;;;;;;;;;;;22.30;64.30;;;;;;5044289;28;20003;-70
2021/06/05 09:17:23;;;;;;;;;;;22.30;64.40;;;;;;5009415;28;19962;-70
2021/06/05 09:20:02;;;;;;;;;;;22.30;64.40;;;;;;5032324;28;19963;-70
2021/06/05 09:22:30;;;;;;;;;;;22.30;64.40;;;;;;5019629;28;19968;-71
2021/06/05 09:24:57;;;;;;;;;;;22.30;64.40;;;;;;5044988;28;19968;-71
2021/06/05 09:27:24;;;;;;;;;;;22.30;64.40;;;;;;5042029;28;20036;-70
2021/06/05 09:29:51;;;;;;;;;;;22.40;64.50;;;;;;5043721;28;20057;-72
2021/06/05 09:32:18;;;;;;;;;;;22.40;64.50;;;;;;5005929;28;20058;-71
2021/06/05 09:34:45;;;;;;;;;;;22.40;64.30;;;;;;5032020;28;20591;-70
2021/06/05 09:37:24;;;;;;;;;;;22.40;64.40;;;;;;5032666;28;20012;-70
2021/06/05 09:39:59;;;;;;;;;;;22.40;64.30;;;;;;5024566;28;19966;-70
2021/06/05 09:42:27;;;;;;;;;;;22.40;64.30;;;;;;5038294;28;19966;-72
2021/06/05 09:44:53;;;;;;;;;;;22.40;64.30;;;;;;5044338;28;20321;-71
2021/06/05 09:47:20;;;;;;;;;;;22.40;64.30;;;;;;5043791;28;19967;-70
2021/06/05 09:49:47;;;;;;;;;;;22.40;64.30;;;;;;5018224;28;21291;-70
2021/06/05 09:52:14;;;;;;;;;;;22.40;64.30;;;;;;5033867;28;20447;-68
2021/06/05 09:54:40;;;;;;;;;;;22.40;64.30;;;;;;5041523;28;20547;-71
2021/06/05 09:57:15;;;;;;;;;;;22.40;64.30;;;;;;5043977;28;20465;-72
2021/06/05 09:59:41;;;;;;;;;;;22.40;64.20;;;;;;5042421;28;19976;-71
2021/06/05 10:02:11;;;;;;;;;;;22.40;65.10;;;;;;5039289;28;19974;-70
2021/06/05 10:04:37;;;;;;;;;;;22.40;64.30;;;;;;5038452;28;19966;-72
2021/06/05 10:07:04;;;;;;;;;;;22.40;64.30;;;;;;5037844;28;19963;-71
2021/06/05 10:09:31;;;;;;;;;;;22.40;64.20;;;;;;5041813;28;19975;-71
2021/06/05 10:11:58;;;;;;;;;;;22.40;64.10;;;;;;5041915;28;19995;-72
2021/06/05 10:14:29;;;;;;;;;;;22.40;64.10;;;;;;5039601;28;19974;-72
2021/06/05 10:16:56;;;;;;;;;;;22.40;64.10;;;;;;5041587;28;19929;-71
2021/06/05 10:19:23;;;;;;;;;;;22.40;64.20;;;;;;5041575;28;19965;-71
2021/06/05 10:21:49;;;;;;;;;;;22.40;64.10;;;;;;5042475;28;20530;-71
2021/06/05 10:24:20;;;;;;;;;;;22.40;64.10;;;;;;5042724;28;21068;-72
2021/06/05 10:26:46;;;;;;;;;;;22.40;64.10;;;;;;5039728;28;20435;-72
2021/06/05 10:29:13;;;;;;;;;;;22.40;64.20;;;;;;5039925;28;20382;-72
2021/06/05 10:31:41;;;;;;;;;;;22.40;64.20;;;;;;5043465;28;20435;-71
2021/06/05 10:34:09;;;;;;;;;;;22.40;64.20;;;;;;5040963;28;20350;-72
2021/06/05 10:36:36;;;;;;;;;;;22.40;64.10;;;;;;5039664;28;20352;-71
2021/06/05 10:39:04;;;;;;;;;;;22.30;64.10;;;;;;5040861;28;19971;-70
2021/06/05 10:41:31;;;;;;;;;;;22.30;64.20;;;;;;5040044;28;19963;-71
2021/06/05 10:43:57;;;;;;;;;;;22.30;64.10;;;;;;5048574;28;19963;-72
2021/06/05 10:46:27;;;;;;;;;;;22.40;64.20;;;;;;5040523;28;19967;-70
2021/06/05 10:48:55;;;;;;;;;;;22.30;64.40;;;;;;5045417;28;19967;-72
2021/06/05 10:51:21;;;;;;;;;;;22.30;64.10;;;;;;5033733;28;20021;-73
2021/06/05 10:53:50;;;;;;;;;;;22.40;64.10;;;;;;5045469;28;19966;-72
2021/06/05 10:56:17;;;;;;;;;;;22.40;64.10;;;;;;5039839;28;19967;-73
2021/06/05 10:58:44;;;;;;;;;;;22.40;64.00;;;;;;5043561;28;20029;-71
2021/06/05 11:01:11;;;;;;;;;;;22.40;64.10;;;;;;5041975;28;19982;-73
2021/06/05 11:03:44;;;;;;;;;;;22.30;64.10;;;;;;5042364;28;20045;-72
2021/06/05 11:06:12;;;;;;;;;;;22.30;63.90;;;;;;5040317;28;20077;-71
2021/06/05 11:08:39;;;;;;;;;;;22.30;63.90;;;;;;5029189;28;19970;-71
2021/06/05 11:11:39;;;;;;;;;;;22.30;63.90;;;;;;5027371;28;20775;-72
2021/06/05 11:14:06;;;;;;;;;;;22.30;63.90;;;;;;5037728;28;19967;-72
2021/06/05 11:16:47;;;;;;;;;;;22.40;64.00;;;;;;5044292;28;19967;-71
2021/06/05 11:19:23;;;;;;;;;;;22.30;64.00;;;;;;5015617;28;26281;-73
2021/06/05 11:22:03;;;;;;;;;;;22.40;64.00;;;;;;5041560;28;19968;-70
2021/06/05 11:24:29;;;;;;;;;;;22.30;63.80;;;;;;5009529;28;19969;-72
2021/06/05 11:26:55;;;;;;;;;;;22.30;63.80;;;;;;5039519;28;19967;-72
2021/06/05 11:29:40;;;;;;;;;;;22.40;63.90;;;;;;5038968;28;20519;-71
2021/06/05 11:32:28;;;;;;;;;;;22.30;64.00;;;;;;5032717;28;19964;-71
2021/06/05 11:34:55;;;;;;;;;;;22.40;63.90;;;;;;5036615;28;19979;-72
2021/06/05 11:37:39;;;;;;;;;;;22.40;63.90;;;;;;5046239;28;19961;-71
2021/06/05 11:40:07;;;;;;;;;;;22.40;64.00;;;;;;5039396;28;19969;-72
2021/06/05 11:42:52;;;;;;;;;;;22.40;63.90;;;;;;5039959;28;20559;-70
2021/06/05 11:45:35;;;;;;;;;;;22.40;63.80;;;;;;5044299;28;19963;-71
2021/06/05 11:48:02;;;;;;;;;;;22.40;63.80;;;;;;5033100;28;20482;-71
2021/06/05 11:50:30;;;;;;;;;;;22.40;63.70;;;;;;5047301;28;19965;-71
2021/06/05 11:52:56;;;;;;;;;;;22.40;63.90;;;;;;5045588;28;19959;-72
2021/06/05 11:55:37;;;;;;;;;;;22.30;63.90;;;;;;5042226;28;19955;-71
2021/06/05 11:58:05;;;;;;;;;;;22.40;64.00;;;;;;5019106;28;20058;-71
2021/06/05 12:00:31;;;;;;;;;;;22.40;64.00;;;;;;5007948;28;20033;-72
2021/06/05 12:02:58;;;;;;;;;;;22.30;63.90;;;;;;5043354;28;20121;-72
2021/06/05 12:05:25;;;;;;;;;;;22.30;64.00;;;;;;5032885;28;20673;-72
2021/06/05 12:07:52;;;;;;;;;;;22.30;63.90;;;;;;5038176;28;19958;-72
2021/06/05 12:10:32;;;;;;;;;;;22.30;63.90;;;;;;5034863;28;19984;-72
2021/06/05 12:12:58;;;;;;;;;;;22.30;63.90;;;;;;5041495;28;19974;-71
2021/06/05 12:15:25;;;;;;;;;;;22.30;64.00;;;;;;5034600;28;20709;-73
2021/06/05 12:17:54;;;;;;;;;;;22.30;63.90;;;;;;5027086;28;20468;-74
2021/06/05 12:20:22;;;;;;;;;;;22.30;64.00;;;;;;5041405;28;19964;-72
2021/06/05 12:22:49;;;;;;;;;;;22.30;64.00;;;;;;5044638;28;20519;-73
2021/06/05 12:25:23;;;;;;;;;;;22.30;64.00;;;;;;5035796;28;20016;-72
2021/06/05 12:27:50;;;;;;;;;;;22.30;64.00;;;;;;5031507;28;19962;-71
2021/06/05 12:30:17;;;;;;;;;;;22.30;64.00;;;;;;5028593;28;20972;-72
2021/06/05 12:32:56;;;;;;;;;;;22.30;64.00;;;;;;5039355;28;19959;-73
2021/06/05 12:35:23;;;;;;;;;;;22.30;64.10;;;;;;5030149;28;19966;-71
2021/06/05 12:37:49;;;;;;;;;;;22.30;64.10;;;;;;5043325;28;19966;-72
2021/06/05 12:40:16;;;;;;;;;;;22.30;64.10;;;;;;5041528;28;19959;-73
2021/06/05 12:42:43;;;;;;;;;;;22.30;64.10;;;;;;5042083;28;19963;-71
2021/06/05 12:45:12;;;;;;;;;;;22.30;64.00;;;;;;5034622;28;20590;-72
2021/06/05 12:47:39;;;;;;;;;;;22.30;63.90;;;;;;5044659;28;20330;-71
2021/06/05 12:50:06;;;;;;;;;;;22.30;64.00;;;;;;5033673;28;19960;-71
2021/06/05 12:52:33;;;;;;;;;;;22.30;64.00;;;;;;5037443;28;19966;-71
2021/06/05 12:55:12;;;;;;;;;;;22.40;64.10;;;;;;5044788;28;19993;-73
2021/06/05 12:57:39;;;;;;;;;;;22.40;64.10;;;;;;5030166;28;19966;-72
2021/06/05 13:00:17;;;;;;;;;;;22.40;64.00;;;;;;5040817;28;19973;-73
2021/06/05 13:02:43;;;;;;;;;;;22.40;64.00;;;;;;5038936;28;20386;-74
2021/06/05 13:05:09;;;;;;;;;;;22.40;64.10;;;;;;5037855;28;19960;-71
2021/06/05 13:07:36;;;;;;;;;;;22.40;64.00;;;;;;5037765;28;19968;-73
2021/06/05 13:10:14;;;;;;;;;;;22.40;64.00;;;;;;5039586;28;20031;-71
2021/06/05 13:12:40;;;;;;;;;;;22.40;64.10;;;;;;5029462;28;19977;-72
2021/06/05 13:15:07;;;;;;;;;;;22.40;64.00;;;;;;5031704;28;19968;-73
2021/06/05 13:17:34;;;;;;;;;;;22.40;64.00;;;;;;5040952;28;19962;-72
2021/06/05 13:20:24;;;;;;;;;;;22.40;63.90;;;;;;5005400;28;19969;-73
2021/06/05 13:22:50;;;;;;;;;;;22.40;63.90;;;;;;5015421;28;19969;-72
2021/06/05 13:25:27;;;;;;;;;;;22.40;63.80;;;;;;5029261;28;20014;-72
2021/06/05 13:28:07;;;;;;;;;;;22.40;63.80;;;;;;5045092;28;19962;-71
2021/06/05 13:30:33;;;;;;;;;;;22.40;63.90;;;;;;5033169;28;19966;-71
2021/06/05 13:33:01;;;;;;;;;;;22.40;63.90;;;;;;5000718;28;19963;-72
2021/06/05 13:35:33;;;;;;;;;;;22.40;63.90;;;;;;5027872;28;20585;-70
2021/06/05 13:37:59;;;;;;;;;;;22.40;64.00;;;;;;5041185;28;20152;-73
2021/06/05 13:40:25;;;;;;;;;;;22.40;64.00;;;;;;5037084;28;20046;-71
2021/06/05 13:42:51;;;;;;;;;;;22.40;64.00;;;;;;5038718;28;19969;-71
2021/06/05 13:45:18;;;;;;;;;;;22.40;63.90;;;;;;5022906;28;19965;-71
2021/06/05 13:47:45;;;;;;;;;;;22.40;63.90;;;;;;5016274;28;19983;-71
2021/06/05 13:50:12;;;;;;;;;;;22.40;63.90;;;;;;5042212;28;19987;-72
2021/06/05 13:52:38;;;;;;;;;;;22.40;64.00;;;;;;5034440;28;19963;-72
2021/06/05 13:55:06;;;;;;;;;;;22.40;63.90;;;;;;5002547;28;19980;-71
2021/06/05 13:57:32;;;;;;;;;;;22.40;63.90;;;;;;5029573;28;20565;-71
2021/06/05 13:59:58;;;;;;;;;;;22.40;63.90;;;;;;5029045;28;19928;-72
2021/06/05 14:02:24;;;;;;;;;;;22.40;63.90;;;;;;5042054;28;20031;-71
2021/06/05 14:04:50;;;;;;;;;;;22.40;63.90;;;;;;5043008;28;20434;-71
2021/06/05 14:07:17;;;;;;;;;;;22.40;63.90;;;;;;5039750;28;20062;-71
2021/06/05 14:09:45;;;;;;;;;;;22.40;63.80;;;;;;5043137;28;19973;-71
2021/06/05 14:12:12;;;;;;;;;;;22.40;63.90;;;;;;5031836;28;20333;-71
2021/06/05 14:14:38;;;;;;;;;;;22.40;63.90;;;;;;5028923;28;20438;-70
2021/06/05 14:17:04;;;;;;;;;;;22.40;63.80;;;;;;5040804;28;20389;-71
2021/06/05 14:19:30;;;;;;;;;;;22.50;63.80;;;;;;5019675;28;20371;-71