Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:37;;;;;;;;;;;;;;;-2.82;nan;102232.03;5024281;28;20379;-88
2023/02/09 00:03:02;;;;;;;;;;;;;;;-2.83;nan;102238.13;5028113;28;20003;-88
2023/02/09 00:05:27;;;;;;;;;;;;;;;-2.87;nan;102239.03;5023444;28;20000;-88
2023/02/09 00:07:52;;;;;;;;;;;;;;;-2.85;nan;102244.19;5023965;28;19928;-88
2023/02/09 00:10:17;;;;;;;;;;;;;;;-2.89;nan;102235.59;5033231;28;19917;-88
2023/02/09 00:15:26;;;;;;;;;;;;;;;-2.99;nan;102245.25;5030307;28;19924;-88
2023/02/09 00:17:51;;;;;;;;;;;;;;;-3.02;nan;102242.72;5025283;28;20322;-88
2023/02/09 00:20:17;;;;;;;;;;;;;;;-3.06;nan;102240.19;5027445;28;19923;-88
2023/02/09 00:22:42;;;;;;;;;;;;;;;-3.13;nan;102244.59;5027951;28;19924;-88
2023/02/09 00:25:07;;;;;;;;;;;;;;;-3.21;nan;102226.59;5027999;28;19917;-88
2023/02/09 00:27:34;;;;;;;;;;;;;;;-3.22;nan;102232.66;5027913;28;19924;-88
2023/02/09 00:29:59;;;;;;;;;;;;;;;-3.17;nan;102231.72;5025562;28;20007;-88
2023/02/09 00:32:24;;;;;;;;;;;;;;;-3.09;nan;102224.72;5025365;28;20017;-88
2023/02/09 00:34:50;;;;;;;;;;;;;;;-3.01;nan;102222.84;5039047;28;20366;-88
2023/02/09 00:37:15;;;;;;;;;;;;;;;-2.92;nan;102222.72;5029132;28;20398;-88
2023/02/09 00:39:40;;;;;;;;;;;;;;;-2.83;nan;102222.56;5028032;28;19943;-88
2023/02/09 00:42:05;;;;;;;;;;;;;;;-2.82;nan;102213.06;5025660;28;19921;-87
2023/02/09 00:44:31;;;;;;;;;;;;;;;-2.88;nan;102218.38;5024732;28;20251;-88
2023/02/09 00:46:56;;;;;;;;;;;;;;;-2.97;nan;102219.34;5022771;28;20290;-89
2023/02/09 00:49:22;;;;;;;;;;;;;;;-3.09;nan;102219.53;5028520;28;19925;-88
2023/02/09 00:51:47;;;;;;;;;;;;;;;-3.20;nan;102220.53;5032827;28;19992;-88
2023/02/09 00:54:12;;;;;;;;;;;;;;;-3.24;nan;102223.22;5026996;28;19940;-88
2023/02/09 00:56:37;;;;;;;;;;;;;;;-3.31;nan;102217.25;5025196;28;19940;-88
2023/02/09 00:59:03;;;;;;;;;;;;;;;-3.36;nan;102216.47;5022287;28;20298;-88
2023/02/09 01:01:28;;;;;;;;;;;;;;;-3.38;nan;102215.63;5024708;28;19928;-87
2023/02/09 01:03:53;;;;;;;;;;;;;;;-3.40;nan;102213.94;5025740;28;20294;-88
2023/02/09 01:06:18;;;;;;;;;;;;;;;-3.41;nan;102213.06;5027027;28;20006;-88
2023/02/09 01:08:43;;;;;;;;;;;;;;;-3.46;nan;102209.69;5029164;28;19921;-88
2023/02/09 01:11:10;;;;;;;;;;;;;;;-3.49;nan;102209.75;5033460;28;19925;-88
2023/02/09 01:13:35;;;;;;;;;;;;;;;-3.57;nan;102209.84;5031380;28;19917;-88
2023/02/09 01:16:04;;;;;;;;;;;;;;;-3.59;nan;102210.75;5030211;28;19921;-87
2023/02/09 01:18:29;;;;;;;;;;;;;;;-3.62;nan;102214.22;5025823;28;20445;-88
2023/02/09 01:20:54;;;;;;;;;;;;;;;-3.61;nan;102212.50;5031180;28;19916;-88
2023/02/09 01:23:19;;;;;;;;;;;;;;;-3.60;nan;102206.44;5026152;28;20223;-87
2023/02/09 01:25:45;;;;;;;;;;;;;;;-3.64;nan;102216.81;5027354;28;19921;-87
2023/02/09 01:28:10;;;;;;;;;;;;;;;-3.68;nan;102209.13;5032760;28;20016;-88
2023/02/09 01:30:35;;;;;;;;;;;;;;;-3.70;nan;102200.53;5040363;28;19920;-88
2023/02/09 01:33:00;;;;;;;;;;;;;;;-3.72;nan;102210.03;5040383;28;19928;-88
2023/02/09 01:35:25;;;;;;;;;;;;;;;-3.74;nan;102206.59;5028875;28;19928;-87
2023/02/09 01:37:50;;;;;;;;;;;;;;;-3.78;nan;102200.63;5027205;28;19917;-87
2023/02/09 01:40:16;;;;;;;;;;;;;;;-3.76;nan;102198.88;5031973;28;19917;-88
2023/02/09 01:42:41;;;;;;;;;;;;;;;-3.74;nan;102197.13;5029957;28;19928;-87
2023/02/09 01:45:06;;;;;;;;;;;;;;;-3.68;nan;102197.03;5032201;28;20007;-87
2023/02/09 01:47:35;;;;;;;;;;;;;;;-3.60;nan;102191.78;5023161;28;19943;-87
2023/02/09 01:50:01;;;;;;;;;;;;;;;-3.54;nan;102183.94;5030053;28;19936;-87
2023/02/09 01:52:27;;;;;;;;;;;;;;;-3.47;nan;102185.56;5030812;28;19917;-87
2023/02/09 01:54:58;;;;;;;;;;;;;;;-3.41;nan;102174.28;5027231;28;19927;-87
2023/02/09 01:57:30;;;;;;;;;;;;;;;-3.32;nan;102170.72;5029166;28;19924;-88
2023/02/09 01:59:58;;;;;;;;;;;;;;;-3.25;nan;102169.75;5033824;28;19917;-87
2023/02/09 02:02:24;;;;;;;;;;;;;;;-3.21;nan;102169.69;5029440;28;20306;-87
2023/02/09 02:04:50;;;;;;;;;;;;;;;-3.18;nan;102170.50;5030487;28;19923;-87
2023/02/09 02:07:19;;;;;;;;;;;;;;;-3.06;nan;102162.56;5031887;28;20322;-87
2023/02/09 02:09:45;;;;;;;;;;;;;;;-3.01;nan;102156.41;5036623;28;19920;-87
2023/02/09 02:12:10;;;;;;;;;;;;;;;-2.95;nan;102163.25;5020700;28;19920;-87
2023/02/09 02:14:36;;;;;;;;;;;;;;;-2.89;nan;102160.53;5024603;28;20438;-87
2023/02/09 02:17:04;;;;;;;;;;;;;;;-2.88;nan;102156.25;5039647;28;19917;-88
2023/02/09 02:19:57;;;;;;;;;;;;;;;-2.92;nan;102163.19;5039448;28;19990;-87
2023/02/09 02:22:57;;;;;;;;;;;;;;;-3.00;nan;102150.38;5029632;28;19921;-87
2023/02/09 02:25:38;;;;;;;;;;;;;;;-3.08;nan;102143.59;4991189;28;19910;-87
2023/02/09 02:28:21;;;;;;;;;;;;;;;-3.16;nan;102140.31;5022536;28;19924;-87
2023/02/09 02:31:06;;;;;;;;;;;;;;;-3.25;nan;102129.19;5028319;28;19928;-87
2023/02/09 02:33:35;;;;;;;;;;;;;;;-3.28;nan;102126.66;5028884;28;19913;-87
2023/02/09 02:36:06;;;;;;;;;;;;;;;-3.38;nan;102129.41;5030596;28;19943;-87
2023/02/09 02:38:34;;;;;;;;;;;;;;;-3.46;nan;102138.13;5031938;28;19920;-87
2023/02/09 02:41:15;;;;;;;;;;;;;;;-3.55;nan;102135.72;5029742;28;19931;-88
2023/02/09 02:43:40;;;;;;;;;;;;;;;-3.60;nan;102134.03;5024326;28;19928;-87
2023/02/09 02:46:15;;;;;;;;;;;;;;;-3.68;nan;102135.00;5024524;28;19928;-88
2023/02/09 02:48:49;;;;;;;;;;;;;;;-3.76;nan;102123.09;5026218;28;20026;-87
2023/02/09 02:51:17;;;;;;;;;;;;;;;-3.74;nan;102122.19;5032569;28;19947;-87
2023/02/09 02:53:47;;;;;;;;;;;;;;;-3.72;nan;102120.44;5026409;28;20001;-87
2023/02/09 02:56:19;;;;;;;;;;;;;;;-3.66;nan;102125.50;5025769;28;19917;-87
2023/02/09 02:58:46;;;;;;;;;;;;;;;-3.43;nan;102126.91;5023094;28;20129;-86
2023/02/09 03:01:14;;;;;;;;;;;;;;;-3.30;nan;102122.41;5022238;28;19917;-87
2023/02/09 03:03:40;;;;;;;;;;;;;;;-3.30;nan;102123.25;5026588;28;19952;-87
2023/02/09 03:06:06;;;;;;;;;;;;;;;-3.42;nan;102128.63;5028283;28;19948;-87
2023/02/09 03:08:45;;;;;;;;;;;;;;;-3.52;nan;102130.47;5027523;28;20191;-86
2023/02/09 03:11:10;;;;;;;;;;;;;;;-3.61;nan;102125.44;5038513;28;19932;-87
2023/02/09 03:13:54;;;;;;;;;;;;;;;-3.66;nan;102124.66;5029726;28;19917;-86
2023/02/09 03:16:25;;;;;;;;;;;;;;;-3.68;nan;102119.50;5027614;28;19931;-87
2023/02/09 03:19:09;;;;;;;;;;;;;;;-3.62;nan;102110.81;5013160;28;19917;-87
2023/02/09 03:21:44;;;;;;;;;;;;;;;-3.56;nan;102118.47;5041475;28;20378;-87
2023/02/09 03:24:12;;;;;;;;;;;;;;;-3.57;nan;102119.34;5023951;28;19916;-87
2023/02/09 03:26:41;;;;;;;;;;;;;;;-3.61;nan;102122.00;5028233;28;19939;-87
2023/02/09 03:29:07;;;;;;;;;;;;;;;-3.56;nan;102112.44;5022540;28;19918;-89
2023/02/09 03:31:33;;;;;;;;;;;;;;;-3.54;nan;102114.13;5026427;28;19928;-88
2023/02/09 03:33:59;;;;;;;;;;;;;;;-3.55;nan;102115.03;5026398;28;19920;-88
2023/02/09 03:36:24;;;;;;;;;;;;;;;-3.56;nan;102115.88;5015183;28;19967;-88
2023/02/09 03:38:49;;;;;;;;;;;;;;;-3.58;nan;102119.38;5020214;28;20394;-89
2023/02/09 03:41:14;;;;;;;;;;;;;;;-3.58;nan;102119.38;5024837;28;19950;-88
2023/02/09 03:46:24;;;;;;;;;;;;;;;-3.45;nan;102113.16;5021477;28;19979;-88
2023/02/09 03:48:49;;;;;;;;;;;;;;;-3.43;nan;102111.41;5022048;28;20310;-88
2023/02/09 03:51:14;;;;;;;;;;;;;;;-3.40;nan;102120.84;5025085;28;20016;-88
2023/02/09 03:53:40;;;;;;;;;;;;;;;-3.36;nan;102112.13;5019759;28;19928;-87
2023/02/09 03:56:23;;;;;;;;;;;;;;;-3.38;nan;102107.00;5019043;28;19944;-88
2023/02/09 03:58:48;;;;;;;;;;;;;;;-3.36;nan;102106.97;5018903;28;19959;-88
2023/02/09 04:01:14;;;;;;;;;;;;;;;-3.33;nan;102110.38;5028883;28;19967;-88
2023/02/09 04:03:39;;;;;;;;;;;;;;;-3.38;nan;102101.84;5026943;28;19955;-88
2023/02/09 04:06:04;;;;;;;;;;;;;;;-3.47;nan;102096.81;5018822;28;20406;-87
2023/02/09 04:08:31;;;;;;;;;;;;;;;-3.52;nan;102102.03;5028242;28;19920;-88
2023/02/09 04:10:57;;;;;;;;;;;;;;;-3.51;nan;102113.22;5036672;28;19917;-89
2023/02/09 04:13:22;;;;;;;;;;;;;;;-3.54;nan;102118.44;5029867;28;19913;-87
2023/02/09 04:15:48;;;;;;;;;;;;;;;-3.58;nan;102117.63;5016747;28;20286;-88
2023/02/09 04:18:13;;;;;;;;;;;;;;;-3.59;nan;102121.09;5025831;28;20260;-87
2023/02/09 04:20:38;;;;;;;;;;;;;;;-3.61;nan;102122.84;5029236;28;19917;-89
2023/02/09 04:23:03;;;;;;;;;;;;;;;-3.68;nan;102127.25;5036904;28;20464;-88
2023/02/09 04:25:28;;;;;;;;;;;;;;;-3.70;nan;102122.97;5022949;28;19984;-88
2023/02/09 04:27:54;;;;;;;;;;;;;;;-3.70;nan;102120.41;5020773;28;19913;-88
2023/02/09 04:30:19;;;;;;;;;;;;;;;-3.69;nan;102129.88;5026129;28;19944;-88
2023/02/09 04:32:44;;;;;;;;;;;;;;;-3.74;nan;102132.53;5034708;28;19921;-88
2023/02/09 04:35:09;;;;;;;;;;;;;;;-3.75;nan;102130.78;5024234;28;20311;-88
2023/02/09 04:37:34;;;;;;;;;;;;;;;-3.77;nan;102129.09;5027183;28;19923;-88
2023/02/09 04:39:59;;;;;;;;;;;;;;;-3.82;nan;102133.50;5023835;28;20286;-88
2023/02/09 04:42:25;;;;;;;;;;;;;;;-3.91;nan;102134.44;5028148;28;19932;-88
2023/02/09 04:44:50;;;;;;;;;;;;;;;-4.00;nan;102139.72;5029703;28;19920;-87
2023/02/09 04:47:15;;;;;;;;;;;;;;;-4.05;nan;102144.97;5025864;28;19917;-88
2023/02/09 04:49:41;;;;;;;;;;;;;;;-4.11;nan;102152.78;5029696;28;20004;-88
2023/02/09 04:52:06;;;;;;;;;;;;;;;-4.21;nan;102151.19;5028469;28;20353;-88
2023/02/09 04:54:32;;;;;;;;;;;;;;;-4.27;nan;102149.50;5031023;28;20043;-88
2023/02/09 04:59:43;;;;;;;;;;;;;;;-4.41;nan;102153.97;5046702;28;19928;-88
2023/02/09 05:02:08;;;;;;;;;;;;;;;-4.43;nan;102155.72;5049563;28;20048;-87
2023/02/09 05:04:34;;;;;;;;;;;;;;;-4.40;nan;102160.88;5051393;28;19948;-88
2023/02/09 05:06:59;;;;;;;;;;;;;;;-4.27;nan;102162.44;5031788;28;19917;-87
2023/02/09 05:09:24;;;;;;;;;;;;;;;-4.20;nan;102161.50;5023316;28;19923;-88
2023/02/09 05:11:49;;;;;;;;;;;;;;;-4.20;nan;102160.66;5030381;28;20362;-88
2023/02/09 05:14:15;;;;;;;;;;;;;;;-4.26;nan;102164.16;5025645;28;20449;-88
2023/02/09 05:16:40;;;;;;;;;;;;;;;-4.37;nan;102161.69;5031611;28;19943;-88
2023/02/09 05:19:05;;;;;;;;;;;;;;;-4.41;nan;102162.59;5028401;28;19944;-88
2023/02/09 05:21:30;;;;;;;;;;;;;;;-4.40;nan;102166.03;5028506;28;19923;-88
2023/02/09 05:23:55;;;;;;;;;;;;;;;-4.41;nan;102166.88;5026116;28;19963;-88
2023/02/09 05:26:21;;;;;;;;;;;;;;;-4.45;nan;102168.66;5028993;28;20389;-88
2023/02/09 05:28:46;;;;;;;;;;;;;;;-4.56;nan;102168.75;5029313;28;19924;-88
2023/02/09 05:31:11;;;;;;;;;;;;;;;-4.60;nan;102168.78;5037899;28;19956;-88
2023/02/09 05:33:36;;;;;;;;;;;;;;;-4.67;nan;102173.19;5028877;28;19917;-87
2023/02/09 05:36:07;;;;;;;;;;;;;;;-4.73;nan;102178.38;5022573;28;19913;-88
2023/02/09 05:38:33;;;;;;;;;;;;;;;-4.79;nan;102175.84;5023634;28;20387;-87
2023/02/09 05:41:02;;;;;;;;;;;;;;;-4.79;nan;102179.31;5026389;28;19947;-87
2023/02/09 05:43:27;;;;;;;;;;;;;;;-4.78;nan;102175.00;5025984;28;20382;-87
2023/02/09 05:45:55;;;;;;;;;;;;;;;-4.85;nan;102179.34;5031110;28;19952;-87
2023/02/09 05:48:20;;;;;;;;;;;;;;;-4.91;nan;102184.53;5030416;28;20352;-88
2023/02/09 05:50:48;;;;;;;;;;;;;;;-4.97;nan;102182.88;5033176;28;19917;-87
2023/02/09 05:53:13;;;;;;;;;;;;;;;-5.02;nan;102187.22;5027190;28;19924;-88
2023/02/09 05:55:38;;;;;;;;;;;;;;;-5.08;nan;102182.09;5028391;28;19921;-88
2023/02/09 05:58:04;;;;;;;;;;;;;;;-5.14;nan;102190.72;5027836;28;19917;-88
2023/02/09 06:00:29;;;;;;;;;;;;;;;-5.15;nan;102188.16;5031719;28;20011;-88
2023/02/09 06:02:54;;;;;;;;;;;;;;;-5.19;nan;102187.34;5031153;28;19917;-87
2023/02/09 06:05:20;;;;;;;;;;;;;;;-5.22;nan;102181.31;5040069;28;19920;-88
2023/02/09 06:07:46;;;;;;;;;;;;;;;-5.26;nan;102177.06;5038086;28;19916;-88
2023/02/09 06:10:11;;;;;;;;;;;;;;;-5.32;nan;102180.53;5047617;28;20345;-88
2023/02/09 06:12:36;;;;;;;;;;;;;;;-5.36;nan;102179.72;5036572;28;20361;-88
2023/02/09 06:15:04;;;;;;;;;;;;;;;-5.35;nan;102172.81;5026854;28;19932;-88
2023/02/09 06:17:29;;;;;;;;;;;;;;;-5.34;nan;102172.84;5029772;28;19919;-87
2023/02/09 06:19:55;;;;;;;;;;;;;;;-5.29;nan;102174.50;5028102;28;19921;-87
2023/02/09 06:22:20;;;;;;;;;;;;;;;-5.29;nan;102174.50;5037022;28;20366;-88
2023/02/09 06:24:45;;;;;;;;;;;;;;;-5.30;nan;102175.38;5040740;28;19931;-87
2023/02/09 06:27:11;;;;;;;;;;;;;;;-5.30;nan;102176.22;5034782;28;19916;-87
2023/02/09 06:29:36;;;;;;;;;;;;;;;-5.29;nan;102166.75;5027660;28;20025;-87
2023/02/09 06:32:01;;;;;;;;;;;;;;;-5.36;nan;102174.56;5033233;28;20438;-89
2023/02/09 06:34:26;;;;;;;;;;;;;;;-5.39;nan;102176.28;5034602;28;19924;-87
2023/02/09 06:36:52;;;;;;;;;;;;;;;-5.43;nan;102170.31;5022053;28;19917;-88
2023/02/09 06:39:18;;;;;;;;;;;;;;;-5.49;nan;102182.38;5032936;28;19916;-87
2023/02/09 06:41:43;;;;;;;;;;;;;;;-5.56;nan;102176.38;5029090;28;19913;-87
2023/02/09 06:44:10;;;;;;;;;;;;;;;-5.51;nan;102192.66;5024818;28;19927;-88
2023/02/09 06:46:35;;;;;;;;;;;;;;;-5.36;nan;102195.19;5023295;28;19905;-87
2023/02/09 06:49:00;;;;;;;;;;;;;;;-5.18;nan;102189.03;5025817;28;19917;-87
2023/02/09 06:51:26;;;;;;;;;;;;;;;-5.00;nan;102194.94;5040767;28;19928;-87
2023/02/09 06:53:51;;;;;;;;;;;;;;;-4.91;nan;102181.97;5037013;28;20301;-88
2023/02/09 06:56:16;;;;;;;;;;;;;;;-4.89;nan;102189.69;5038494;28;20020;-88
2023/02/09 06:58:49;;;;;;;;;;;;;;;-4.93;nan;102189.72;5038685;28;19939;-88
2023/02/09 07:01:14;;;;;;;;;;;;;;;-4.96;nan;102184.59;5033024;28;20012;-88
2023/02/09 07:03:42;;;;;;;;;;;;;;;-5.01;nan;102186.34;5028111;28;19945;-88
2023/02/09 07:06:15;;;;;;;;;;;;;;;-5.02;nan;102184.63;5033456;28;19920;-88
2023/02/09 07:08:44;;;;;;;;;;;;;;;-5.05;nan;102192.41;5028225;28;19956;-88
2023/02/09 07:11:14;;;;;;;;;;;;;;;-5.07;nan;102198.44;5026520;28;20417;-88
2023/02/09 07:13:39;;;;;;;;;;;;;;;-5.09;nan;102201.03;5028387;28;19921;-88
2023/02/09 07:16:06;;;;;;;;;;;;;;;-5.12;nan;102206.22;5028748;28;20016;-89
2023/02/09 07:18:32;;;;;;;;;;;;;;;-5.13;nan;102212.22;5025745;28;20788;-88
2023/02/09 07:21:20;;;;;;;;;;;;;;;;;;;;;
2023/02/09 07:24:42;;;;;;;;;;;;;;;-5.13;nan;102210.50;5016043;28;19913;-88
2023/02/09 07:27:39;;;;;;;;;;;;;;;;;;;;;
2023/02/09 07:30:35;;;;;;;;;;;;;;;-4.97;nan;102220.72;4993669;28;20095;-89
2023/02/09 07:33:03;;;;;;;;;;;;;;;-4.90;nan;102219.81;5017231;28;19913;-89
2023/02/09 07:35:58;;;;;;;;;;;;;;;;;;;;;
2023/02/09 07:38:26;;;;;;;;;;;;;;;-4.77;nan;102223.13;5030005;28;19920;-89
2023/02/09 07:40:51;;;;;;;;;;;;;;;-4.70;nan;102215.31;5029999;28;19921;-89
2023/02/09 07:43:17;;;;;;;;;;;;;;;-4.61;nan;102218.72;5037736;28;19913;-89
2023/02/09 07:45:42;;;;;;;;;;;;;;;-4.54;nan;102221.22;5029661;28;20326;-89
2023/02/09 07:48:09;;;;;;;;;;;;;;;-4.45;nan;102229.78;5027609;28;19917;-87
2023/02/09 07:50:35;;;;;;;;;;;;;;;-4.36;nan;102230.53;5026337;28;20606;-88
2023/02/09 07:53:00;;;;;;;;;;;;;;;-4.25;nan;102227.00;5034365;28;19966;-88
2023/02/09 07:55:25;;;;;;;;;;;;;;;-4.14;nan;102223.44;5028255;28;20003;-88
2023/02/09 07:57:51;;;;;;;;;;;;;;;-4.01;nan;102233.63;5029839;28;19976;-88
2023/02/09 08:00:17;;;;;;;;;;;;;;;-3.93;nan;102229.25;5032924;28;20051;-88
2023/02/09 08:02:45;;;;;;;;;;;;;;;-3.82;nan;102223.94;5029485;28;20290;-88
2023/02/09 08:05:16;;;;;;;;;;;;;;;-3.72;nan;102228.13;5026887;28;19963;-89
2023/02/09 08:07:41;;;;;;;;;;;;;;;-3.60;nan;102233.13;5017261;28;20379;-88
2023/02/09 08:10:07;;;;;;;;;;;;;;;-3.53;nan;102223.56;5034019;28;19925;-89
2023/02/09 08:15:17;;;;;;;;;;;;;;;-3.32;nan;102227.63;5041509;28;20011;-90
2023/02/09 08:17:48;;;;;;;;;;;;;;;-3.21;nan;102233.50;5033145;28;19924;-86
2023/02/09 08:20:22;;;;;;;;;;;;;;;-3.09;nan;102235.06;5024330;28;19919;-88
2023/02/09 08:22:52;;;;;;;;;;;;;;;-2.96;nan;102230.56;5019831;28;19932;-88
2023/02/09 08:25:19;;;;;;;;;;;;;;;-2.88;nan;102237.34;5026928;28;20333;-91
2023/02/09 08:27:44;;;;;;;;;;;;;;;-2.81;nan;102240.69;5035351;28;19920;-90
2023/02/09 08:30:10;;;;;;;;;;;;;;;-2.73;nan;102243.16;5042793;28;19983;-88
2023/02/09 08:32:35;;;;;;;;;;;;;;;-2.66;nan;102247.34;5038802;28;20281;-87
2023/02/09 08:35:01;;;;;;;;;;;;;;;-2.60;nan;102235.16;5031095;28;19927;-87
2023/02/09 08:37:26;;;;;;;;;;;;;;;-2.52;nan;102237.63;5032321;28;20332;-87
2023/02/09 08:39:51;;;;;;;;;;;;;;;-2.45;nan;102239.22;5029402;28;19917;-87
2023/02/09 08:42:16;;;;;;;;;;;;;;;-2.35;nan;102243.34;5025022;28;19962;-87
2023/02/09 08:44:42;;;;;;;;;;;;;;;-2.22;nan;102246.56;5030581;28;19913;-87
2023/02/09 08:47:07;;;;;;;;;;;;;;;-2.09;nan;102241.19;5038754;28;19936;-87
2023/02/09 08:49:32;;;;;;;;;;;;;;;-1.96;nan;102243.50;5028953;28;19921;-87
2023/02/09 08:51:57;;;;;;;;;;;;;;;-1.88;nan;102245.09;5032266;28;20310;-88
2023/02/09 08:54:24;;;;;;;;;;;;;;;-1.81;nan;102249.28;5032287;28;20374;-88
2023/02/09 08:56:49;;;;;;;;;;;;;;;-1.78;nan;102257.03;5045489;28;19943;-88
2023/02/09 08:59:14;;;;;;;;;;;;;;;-1.76;nan;102255.25;5041863;28;19921;-87
2023/02/09 09:01:41;;;;;;;;;;;;;;;-1.72;nan;102260.34;5056133;28;20355;-87
2023/02/09 09:04:07;;;;;;;;;;;;;;;-1.63;nan;102261.88;5040148;28;19963;-89
2023/02/09 09:06:32;;;;;;;;;;;;;;;-1.52;nan;102264.28;5053478;28;20066;-88
2023/02/09 09:08:57;;;;;;;;;;;;;;;-1.43;nan;102266.69;5046719;28;19928;-87
2023/02/09 09:11:23;;;;;;;;;;;;;;;-1.38;nan;102280.41;5053382;28;19928;-87
2023/02/09 09:13:48;;;;;;;;;;;;;;;-1.34;nan;102265.63;5043158;28;20389;-89
2023/02/09 09:16:18;;;;;;;;;;;;;;;-1.33;nan;102268.19;5037480;28;20039;-88
2023/02/09 09:18:43;;;;;;;;;;;;;;;-1.25;nan;102277.56;5040650;28;19939;-88
2023/02/09 09:21:09;;;;;;;;;;;;;;;-1.16;nan;102267.81;5034918;28;20404;-88
2023/02/09 09:23:35;;;;;;;;;;;;;;;-1.06;nan;102268.47;5049479;28;19919;-87
2023/02/09 09:26:01;;;;;;;;;;;;;;;-0.97;nan;102270.88;5048453;28;19928;-88
2023/02/09 09:28:26;;;;;;;;;;;;;;;-0.94;nan;102268.19;5043540;28;19980;-88
2023/02/09 09:30:52;;;;;;;;;;;;;;;-0.91;nan;102275.91;5041447;28;19925;-88
2023/02/09 09:33:17;;;;;;;;;;;;;;;-0.82;nan;102269.66;5037471;28;20445;-88
2023/02/09 09:35:42;;;;;;;;;;;;;;;-0.69;nan;102268.50;5046135;28;19913;-88
2023/02/09 09:38:08;;;;;;;;;;;;;;;-0.63;nan;102271.84;5042870;28;19913;-88
2023/02/09 09:40:34;;;;;;;;;;;;;;;-0.55;nan;102277.69;5040176;28;19936;-89
2023/02/09 09:43:02;;;;;;;;;;;;;;;-0.50;nan;102275.81;5035109;28;19917;-88
2023/02/09 09:45:29;;;;;;;;;;;;;;;-0.41;nan;102273.00;5048690;28;19913;-88
2023/02/09 09:47:57;;;;;;;;;;;;;;;-0.36;nan;102276.34;5055350;28;20488;-88
2023/02/09 09:50:31;;;;;;;;;;;;;;;-0.32;nan;102271.94;5047015;28;19917;-87
2023/02/09 09:52:56;;;;;;;;;;;;;;;-0.18;nan;102279.38;5041113;28;19924;-88
2023/02/09 09:55:24;;;;;;;;;;;;;;;-0.16;nan;102283.66;5041818;28;19913;-88
2023/02/09 09:57:50;;;;;;;;;;;;;;;-0.10;nan;102280.03;5032161;28;19921;-89
2023/02/09 10:00:22;;;;;;;;;;;;;;;-0.01;nan;102282.38;5038187;28;19967;-88
2023/02/09 10:02:48;;;;;;;;;;;;;;;0.03;nan;102283.16;5040749;28;19917;-87
2023/02/09 10:05:17;;;;;;;;;;;;;;;0.03;nan;102278.81;5027622;28;19924;-88
2023/02/09 10:07:44;;;;;;;;;;;;;;;0.12;nan;102275.09;5035267;28;20374;-87
2023/02/09 10:10:12;;;;;;;;;;;;;;;0.19;nan;102268.81;5045668;28;19919;-88
2023/02/09 10:12:40;;;;;;;;;;;;;;;0.24;nan;102276.50;5054903;28;19925;-87
2023/02/09 10:15:22;;;;;;;;;;;;;;;0.33;nan;102277.09;5041946;28;19913;-87
2023/02/09 10:17:47;;;;;;;;;;;;;;;0.34;nan;102272.78;5044305;28;19917;-88
2023/02/09 10:20:13;;;;;;;;;;;;;;;0.20;nan;102268.81;5041854;28;19964;-88
2023/02/09 10:22:38;;;;;;;;;;;;;;;0.21;nan;102269.66;5040149;28;19917;-89
2023/02/09 10:25:23;;;;;;;;;;;;;;;0.32;nan;102265.00;5039625;28;19920;-87
2023/02/09 10:27:48;;;;;;;;;;;;;;;0.40;nan;102268.22;5037456;28;19963;-88
2023/02/09 10:30:18;;;;;;;;;;;;;;;0.54;nan;102265.25;5035346;28;19917;-87
2023/02/09 10:32:43;;;;;;;;;;;;;;;0.67;nan;102268.34;5036904;28;19920;-86
2023/02/09 10:35:28;;;;;;;;;;;;;;;0.75;nan;102271.56;5036729;28;19920;-87
2023/02/09 10:37:57;;;;;;;;;;;;;;;0.80;nan;102267.06;5036900;28;19917;-88
2023/02/09 10:40:27;;;;;;;;;;;;;;;0.85;nan;102264.34;5032997;28;19913;-88
2023/02/09 10:42:57;;;;;;;;;;;;;;;0.99;nan;102275.19;5034229;28;20024;-86
2023/02/09 10:45:27;;;;;;;;;;;;;;;0.99;nan;102261.31;5034062;28;19917;-88
2023/02/09 10:47:58;;;;;;;;;;;;;;;1.11;nan;102260.09;5031789;28;19928;-88
2023/02/09 10:50:24;;;;;;;;;;;;;;;1.09;nan;102248.84;5039725;28;19979;-88
2023/02/09 10:52:55;;;;;;;;;;;;;;;1.16;nan;102252.97;5031909;28;20337;-88
2023/02/09 10:55:40;;;;;;;;;;;;;;;1.18;nan;102251.19;5035105;28;19916;-88
2023/02/09 10:58:08;;;;;;;;;;;;;;;1.28;nan;102244.75;5038164;28;19920;-88
2023/02/09 11:00:43;;;;;;;;;;;;;;;1.36;nan;102241.91;5047179;28;20266;-88
2023/02/09 11:03:14;;;;;;;;;;;;;;;1.41;nan;102235.66;5041826;28;19936;-88
2023/02/09 11:05:39;;;;;;;;;;;;;;;1.60;nan;102237.66;5040057;28;19972;-89
2023/02/09 11:08:11;;;;;;;;;;;;;;;2.64;nan;102243.47;5036116;28;19936;-88
2023/02/09 11:10:40;;;;;;;;;;;;;;;4.42;nan;102239.53;5034080;28;20313;-88
2023/02/09 11:13:18;;;;;;;;;;;;;;;6.44;nan;102237.47;5041127;28;19970;-88
2023/02/09 11:15:46;;;;;;;;;;;;;;;8.26;nan;102231.31;5041654;28;20127;-89
2023/02/09 11:18:19;;;;;;;;;;;;;;;9.50;nan;102228.59;5034945;28;19921;-89
2023/02/09 11:20:57;;;;;;;;;;;;;;;10.28;nan;102221.53;5034686;28;19935;-88
2023/02/09 11:23:22;;;;;;;;;;;;;;;10.86;nan;102212.09;5043584;28;19966;-89
2023/02/09 11:26:00;;;;;;;;;;;;;;;11.28;nan;102217.81;5032928;28;19913;-89
2023/02/09 11:28:31;;;;;;;;;;;;;;;11.65;nan;102212.38;5034516;28;19924;-89
2023/02/09 11:31:15;;;;;;;;;;;;;;;11.72;nan;102212.75;5048089;28;19959;-88
2023/02/09 11:33:40;;;;;;;;;;;;;;;11.21;nan;102209.47;5031676;28;19913;-89
2023/02/09 11:36:25;;;;;;;;;;;;;;;10.64;nan;102204.88;5031918;28;19920;-89
2023/02/09 11:38:54;;;;;;;;;;;;;;;10.29;nan;102212.69;5039042;28;19912;-88
2023/02/09 11:44:19;;;;;;;;;;;;;;;9.15;nan;102196.63;5034710;28;20164;-88
2023/02/09 11:46:46;;;;;;;;;;;;;;;8.43;nan;102191.56;5023403;28;19913;-89
2023/02/09 11:49:16;;;;;;;;;;;;;;;8.19;nan;102199.19;5031300;28;19913;-88
2023/02/09 11:51:43;;;;;;;;;;;;;;;7.81;nan;102191.84;5049543;28;20397;-88
2023/02/09 11:54:15;;;;;;;;;;;;;;;7.60;nan;102185.25;5027515;28;19913;-88
2023/02/09 11:56:43;;;;;;;;;;;;;;;7.15;nan;102189.63;5032298;28;19924;-87
2023/02/09 11:59:27;;;;;;;;;;;;;;;6.83;nan;102184.44;5025611;28;19924;-87
2023/02/09 12:02:00;;;;;;;;;;;;;;;6.38;nan;102191.31;5033357;28;20267;-87
2023/02/09 12:04:30;;;;;;;;;;;;;;;6.07;nan;102184.25;5031864;28;19927;-87
2023/02/09 12:06:58;;;;;;;;;;;;;;;5.87;nan;102185.28;5031904;28;20473;-88
2023/02/09 12:09:42;;;;;;;;;;;;;;;5.68;nan;102191.47;5031204;28;20386;-88
2023/02/09 12:12:13;;;;;;;;;;;;;;;5.46;nan;102189.09;5033555;28;19917;-89
2023/02/09 12:14:57;;;;;;;;;;;;;;;5.25;nan;102188.41;5037974;28;19913;-88
2023/02/09 12:17:41;;;;;;;;;;;;;;;4.81;nan;102199.28;5042254;28;19993;-89
2023/02/09 12:20:25;;;;;;;;;;;;;;;4.59;nan;102198.59;5042226;28;19921;-89
2023/02/09 12:22:56;;;;;;;;;;;;;;;4.51;nan;102204.22;5046786;28;19927;-89
2023/02/09 12:25:34;;;;;;;;;;;;;;;4.23;nan;102199.38;5050591;28;19912;-90
2023/02/09 12:28:09;;;;;;;;;;;;;;;4.15;nan;102199.75;5050329;28;19932;-89
2023/02/09 12:30:43;;;;;;;;;;;;;;;4.25;nan;102202.78;5035132;28;19917;-88
2023/02/09 12:33:26;;;;;;;;;;;;;;;4.21;nan;102203.84;5040167;28;20304;-89
2023/02/09 12:36:00;;;;;;;;;;;;;;;4.16;nan;102195.34;5034818;28;19917;-89
2023/02/09 12:38:41;;;;;;;;;;;;;;;4.16;nan;102197.97;5043266;28;21526;-88
2023/02/09 12:41:07;;;;;;;;;;;;;;;4.16;nan;102203.19;5033049;28;19913;-89
2023/02/09 12:43:34;;;;;;;;;;;;;;;4.13;nan;102203.34;5043755;28;19919;-88
2023/02/09 12:46:13;;;;;;;;;;;;;;;4.06;nan;102199.31;5033400;28;19980;-89
2023/02/09 12:48:50;;;;;;;;;;;;;;;4.06;nan;102199.31;5031081;28;19924;-89
2023/02/09 12:51:34;;;;;;;;;;;;;;;4.06;nan;102194.06;5033781;28;19924;-88
2023/02/09 12:54:00;;;;;;;;;;;;;;;3.97;nan;102190.91;5033765;28;20223;-89
2023/02/09 12:56:27;;;;;;;;;;;;;;;3.89;nan;102193.03;5028305;28;20294;-89
2023/02/09 12:59:05;;;;;;;;;;;;;;;3.75;nan;102192.78;5026975;28;19917;-88
2023/02/09 13:01:49;;;;;;;;;;;;;;;3.77;nan;102189.19;5027777;28;19919;-89
2023/02/09 13:04:14;;;;;;;;;;;;;;;3.76;nan;102187.47;5040146;28;20370;-89
2023/02/09 13:06:44;;;;;;;;;;;;;;;3.78;nan;102188.25;5032269;28;19917;-89
2023/02/09 13:09:14;;;;;;;;;;;;;;;3.67;nan;102193.13;5039264;28;19920;-88
2023/02/09 13:11:50;;;;;;;;;;;;;;;3.69;nan;102193.03;5015914;28;19921;-89
2023/02/09 13:14:16;;;;;;;;;;;;;;;3.83;nan;102174.97;5032327;28;19970;-89
2023/02/09 13:17:00;;;;;;;;;;;;;;;3.79;nan;102173.41;5024082;28;19972;-90
2023/02/09 13:19:34;;;;;;;;;;;;;;;3.79;nan;102178.63;5040668;28;19919;-89
2023/02/09 13:22:02;;;;;;;;;;;;;;;3.79;nan;102168.19;5031966;28;19921;-89
2023/02/09 13:24:43;;;;;;;;;;;;;;;3.69;nan;102162.50;5036534;28;19913;-89