Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:04;;;;;;;;;;;;;;;;;;5114269;28;20303;-74
2022/03/17 00:03:29;;;;;;;;;;;;;;;;;;5114060;28;19955;-74
2022/03/17 00:05:54;;;;;;;;;;;;;;;;;;5113877;28;19923;-73
2022/03/17 00:08:19;;;;;;;;;;;;;;;;;;5114165;28;20436;-73
2022/03/17 00:10:45;;;;;;;;;;;;;;;;;;5114407;28;20354;-74
2022/03/17 00:13:11;;;;;;;;;;;;;;;;;;5114113;28;19934;-73
2022/03/17 00:15:40;;;;;;;;;;;;;;;;;;5114018;27;19984;-74
2022/03/17 00:18:06;;;;;;;;;;;;;;;;;;5112924;28;19916;-74
2022/03/17 00:20:31;;;;;;;;;;;;;;;;;;5114296;28;19961;-74
2022/03/17 00:22:57;;;;;;;;;;;;;;;;;;5114121;28;20277;-73
2022/03/17 00:25:22;;;;;;;;;;;;;;;;;;5114013;28;19942;-73
2022/03/17 00:27:47;;;;;;;;;;;;;;;;;;5113900;28;20281;-73
2022/03/17 00:30:13;;;;;;;;;;;;;;;;;;5114049;28;19968;-73
2022/03/17 00:32:39;;;;;;;;;;;;;;;;;;5113956;28;20023;-73
2022/03/17 00:37:50;;;;;;;;;;;;;;;;;;5114184;28;19916;-73
2022/03/17 00:40:16;;;;;;;;;;;;;;;;;;5112595;28;19923;-73
2022/03/17 00:42:41;;;;;;;;;;;;;;;;;;5113978;28;19916;-74
2022/03/17 00:45:09;;;;;;;;;;;;;;;;;;5113754;28;19916;-73
2022/03/17 00:47:34;;;;;;;;;;;;;;;;;;5113960;28;19915;-73
2022/03/17 00:50:00;;;;;;;;;;;;;;;;;;5113796;28;20041;-73
2022/03/17 00:52:25;;;;;;;;;;;;;;;;;;5112524;28;20011;-73
2022/03/17 00:54:51;;;;;;;;;;;;;;;;;;5113639;28;19923;-74
2022/03/17 00:57:16;;;;;;;;;;;;;;;;;;5113883;28;19916;-74
2022/03/17 00:59:41;;;;;;;;;;;;;;;;;;5112339;28;19916;-74
2022/03/17 01:02:07;;;;;;;;;;;;;;;;;;5113835;28;20399;-74
2022/03/17 01:04:33;;;;;;;;;;;;;;;;;;5114128;28;19916;-73
2022/03/17 01:06:58;;;;;;;;;;;;;;;;;;5117648;28;19916;-73
2022/03/17 01:09:23;;;;;;;;;;;;;;;;;;5117450;28;19912;-74
2022/03/17 01:11:49;;;;;;;;;;;;;;;;;;5116835;28;19923;-74
2022/03/17 01:14:14;;;;;;;;;;;;;;;;;;5117407;28;19968;-74
2022/03/17 01:16:43;;;;;;;;;;;;;;;;;;5117252;28;19919;-73
2022/03/17 01:19:08;;;;;;;;;;;;;;;;;;5117627;28;19922;-74
2022/03/17 01:21:34;;;;;;;;;;;;;;;;;;5115807;28;19915;-73
2022/03/17 01:23:59;;;;;;;;;;;;;;;;;;5116948;28;19961;-74
2022/03/17 01:26:25;;;;;;;;;;;;;;;;;;5117252;28;19916;-74
2022/03/17 01:28:50;;;;;;;;;;;;;;;;;;5117333;28;19923;-74
2022/03/17 01:31:15;;;;;;;;;;;;;;;;;;5117141;28;19915;-74
2022/03/17 01:33:41;;;;;;;;;;;;;;;;;;5117134;28;19920;-74
2022/03/17 01:36:06;;;;;;;;;;;;;;;;;;5116140;28;20262;-74
2022/03/17 01:38:33;;;;;;;;;;;;;;;;;;5116712;28;19916;-74
2022/03/17 01:40:58;;;;;;;;;;;;;;;;;;5116923;28;19916;-74
2022/03/17 01:43:24;;;;;;;;;;;;;;;;;;5116325;28;19916;-74
2022/03/17 01:45:51;;;;;;;;;;;;;;;;;;5116841;28;19999;-74
2022/03/17 01:48:17;;;;;;;;;;;;;;;;;;5116792;27;19915;-73
2022/03/17 01:50:42;;;;;;;;;;;;;;;;;;5116934;28;19923;-74
2022/03/17 01:53:08;;;;;;;;;;;;;;;;;;5115532;28;19927;-74
2022/03/17 01:55:34;;;;;;;;;;;;;;;;;;5116790;28;19912;-74
2022/03/17 01:58:00;;;;;;;;;;;;;;;;;;5116225;28;19947;-73
2022/03/17 02:00:26;;;;;;;;;;;;;;;;;;5116621;28;19916;-74
2022/03/17 02:02:51;;;;;;;;;;;;;;;;;;5116385;28;19915;-74
2022/03/17 02:05:17;;;;;;;;;;;;;;;;;;5115300;28;19965;-74
2022/03/17 02:07:46;;;;;;;;;;;;;;;;;;5116485;28;20000;-74
2022/03/17 02:10:12;;;;;;;;;;;;;;;;;;5115209;28;19922;-73
2022/03/17 02:15:24;;;;;;;;;;;;;;;;;;5115561;28;21432;-74
2022/03/17 02:17:49;;;;;;;;;;;;;;;;;;5114030;28;19994;-73
2022/03/17 02:20:15;;;;;;;;;;;;;;;;;;5116048;28;19950;-73
2022/03/17 02:22:43;;;;;;;;;;;;;;;;;;5114666;28;19923;-73
2022/03/17 02:27:52;;;;;;;;;;;;;;;;;;5115922;28;19976;-74
2022/03/17 02:30:19;;;;;;;;;;;;;;;;;;5116128;28;19919;-73
2022/03/17 02:32:45;;;;;;;;;;;;;;;;;;5115798;27;20362;-73
2022/03/17 02:35:12;;;;;;;;;;;;;;;;;;5115989;27;20304;-73
2022/03/17 02:37:37;;;;;;;;;;;;;;;;;;5115821;28;19916;-73
2022/03/17 02:40:04;;;;;;;;;;;;;;;;;;5115812;27;20316;-73
2022/03/17 02:42:30;;;;;;;;;;;;;;;;;;5115598;28;19916;-73
2022/03/17 02:44:56;;;;;;;;;;;;;;;;;;5114903;27;19969;-73
2022/03/17 02:47:21;;;;;;;;;;;;;;;;;;5115582;27;19919;-73
2022/03/17 02:49:47;;;;;;;;;;;;;;;;;;5115792;28;19915;-73
2022/03/17 02:52:12;;;;;;;;;;;;;;;;;;5115778;28;19926;-73
2022/03/17 02:54:38;;;;;;;;;;;;;;;;;;5115423;28;20370;-73
2022/03/17 02:57:05;;;;;;;;;;;;;;;;;;5114293;28;19919;-73
2022/03/17 02:59:31;;;;;;;;;;;;;;;;;;5115137;28;20345;-73
2022/03/17 03:01:56;;;;;;;;;;;;;;;;;;5115398;28;19952;-73
2022/03/17 03:04:21;;;;;;;;;;;;;;;;;;5097108;28;19916;-73
2022/03/17 03:06:47;;;;;;;;;;;;;;;;;;5115413;27;19916;-73
2022/03/17 03:09:13;;;;;;;;;;;;;;;;;;5115547;28;19916;-73
2022/03/17 03:11:39;;;;;;;;;;;;;;;;;;5115267;28;20395;-74
2022/03/17 03:14:07;;;;;;;;;;;;;;;;;;5114317;28;19958;-73
2022/03/17 03:16:33;;;;;;;;;;;;;;;;;;5114865;28;20456;-73
2022/03/17 03:18:58;;;;;;;;;;;;;;;;;;5115155;28;19951;-73
2022/03/17 03:21:23;;;;;;;;;;;;;;;;;;5115030;28;19922;-73
2022/03/17 03:23:48;;;;;;;;;;;;;;;;;;5114276;28;19920;-73
2022/03/17 03:26:14;;;;;;;;;;;;;;;;;;5114751;28;19919;-73
2022/03/17 03:28:39;;;;;;;;;;;;;;;;;;5114352;28;20432;-73
2022/03/17 03:31:06;;;;;;;;;;;;;;;;;;5113597;28;20307;-73
2022/03/17 03:33:31;;;;;;;;;;;;;;;;;;5113362;28;19920;-73
2022/03/17 03:38:40;;;;;;;;;;;;;;;;;;5114861;28;20097;-73
2022/03/17 03:41:05;;;;;;;;;;;;;;;;;;5114405;28;20002;-73
2022/03/17 03:43:32;;;;;;;;;;;;;;;;;;5113860;28;20410;-73
2022/03/17 03:45:57;;;;;;;;;;;;;;;;;;5114413;28;20276;-73
2022/03/17 03:48:23;;;;;;;;;;;;;;;;;;5114462;28;19916;-73
2022/03/17 03:50:48;;;;;;;;;;;;;;;;;;5114500;28;19926;-73
2022/03/17 03:53:13;;;;;;;;;;;;;;;;;;5114039;28;19920;-73
2022/03/17 03:55:39;;;;;;;;;;;;;;;;;;5114302;28;19922;-73
2022/03/17 03:58:04;;;;;;;;;;;;;;;;;;5112946;28;19915;-73
2022/03/17 04:02:58;;;;;;;;;;;;;;;;;;5114210;28;19962;-74
2022/03/17 04:05:27;;;;;;;;;;;;;;;;;;5114474;28;19927;-73
2022/03/17 04:07:55;;;;;;;;;;;;;;;;;;5112961;28;19922;-73
2022/03/17 04:10:21;;;;;;;;;;;;;;;;;;5114236;28;19916;-73
2022/03/17 04:12:46;;;;;;;;;;;;;;;;;;5113015;28;20416;-73
2022/03/17 04:15:12;;;;;;;;;;;;;;;;;;5114215;28;19984;-74
2022/03/17 04:17:37;;;;;;;;;;;;;;;;;;5113991;28;19923;-73
2022/03/17 04:20:04;;;;;;;;;;;;;;;;;;5095681;28;20005;-73
2022/03/17 04:22:29;;;;;;;;;;;;;;;;;;5113950;28;19919;-73
2022/03/17 04:24:55;;;;;;;;;;;;;;;;;;5113378;28;20015;-73
2022/03/17 04:27:20;;;;;;;;;;;;;;;;;;5113999;28;19951;-73
2022/03/17 04:29:45;;;;;;;;;;;;;;;;;;5114058;28;20321;-73
2022/03/17 04:32:11;;;;;;;;;;;;;;;;;;5112797;28;19920;-73
2022/03/17 04:34:36;;;;;;;;;;;;;;;;;;5113007;28;19927;-73
2022/03/17 04:37:02;;;;;;;;;;;;;;;;;;5114070;28;20015;-73
2022/03/17 04:39:27;;;;;;;;;;;;;;;;;;5114930;28;19912;-73
2022/03/17 04:41:52;;;;;;;;;;;;;;;;;;5117352;28;19931;-73
2022/03/17 04:44:18;;;;;;;;;;;;;;;;;;5118352;27;20361;-73
2022/03/17 04:46:46;;;;;;;;;;;;;;;;;;5118232;27;20436;-73
2022/03/17 04:49:11;;;;;;;;;;;;;;;;;;5118077;28;19922;-73
2022/03/17 04:51:36;;;;;;;;;;;;;;;;;;5117736;28;19916;-73
2022/03/17 04:54:02;;;;;;;;;;;;;;;;;;5117553;28;19927;-73
2022/03/17 04:56:28;;;;;;;;;;;;;;;;;;5117981;28;19915;-73
2022/03/17 04:58:53;;;;;;;;;;;;;;;;;;5117969;28;19916;-73
2022/03/17 05:01:19;;;;;;;;;;;;;;;;;;5116461;28;19920;-73
2022/03/17 05:03:44;;;;;;;;;;;;;;;;;;5117789;27;19916;-73
2022/03/17 05:06:11;;;;;;;;;;;;;;;;;;5117755;28;20023;-73
2022/03/17 05:08:36;;;;;;;;;;;;;;;;;;5117576;28;19916;-73
2022/03/17 05:11:02;;;;;;;;;;;;;;;;;;5117740;28;19922;-73
2022/03/17 05:13:28;;;;;;;;;;;;;;;;;;5116478;27;19923;-73
2022/03/17 05:15:53;;;;;;;;;;;;;;;;;;5117486;28;19916;-73
2022/03/17 05:18:19;;;;;;;;;;;;;;;;;;5117199;27;20296;-73
2022/03/17 05:20:44;;;;;;;;;;;;;;;;;;5116934;28;20338;-74
2022/03/17 05:23:11;;;;;;;;;;;;;;;;;;5117135;28;19974;-73
2022/03/17 05:25:36;;;;;;;;;;;;;;;;;;5117127;28;20368;-73
2022/03/17 05:28:01;;;;;;;;;;;;;;;;;;5117256;28;19915;-73
2022/03/17 05:30:27;;;;;;;;;;;;;;;;;;5116961;28;20023;-73
2022/03/17 05:32:53;;;;;;;;;;;;;;;;;;5117051;28;19926;-73
2022/03/17 05:35:18;;;;;;;;;;;;;;;;;;5117029;28;19941;-73
2022/03/17 05:37:44;;;;;;;;;;;;;;;;;;5116233;28;19916;-73
2022/03/17 05:40:14;;;;;;;;;;;;;;;;;;5117178;28;19916;-73
2022/03/17 05:42:39;;;;;;;;;;;;;;;;;;5116113;28;19999;-73
2022/03/17 05:45:05;;;;;;;;;;;;;;;;;;5117126;28;19977;-73
2022/03/17 05:47:41;;;;;;;;;;;;;;;;;;5117026;28;20053;-73
2022/03/17 05:50:07;;;;;;;;;;;;;;;;;;5117142;27;19922;-74
2022/03/17 05:52:34;;;;;;;;;;;;;;;;;;5114211;27;19915;-73
2022/03/17 05:54:59;;;;;;;;;;;;;;;;;;5116596;28;19920;-73
2022/03/17 05:57:25;;;;;;;;;;;;;;;;;;5116438;28;20427;-73
2022/03/17 05:59:50;;;;;;;;;;;;;;;;;;5116782;28;20011;-73
2022/03/17 06:02:15;;;;;;;;;;;;;;;;;;5116515;28;19920;-73
2022/03/17 06:04:41;;;;;;;;;;;;;;;;;;5116571;27;20464;-73
2022/03/17 06:07:07;;;;;;;;;;;;;;;;;;5116329;28;19976;-73
2022/03/17 06:09:32;;;;;;;;;;;;;;;;;;5116565;28;19920;-73
2022/03/17 06:11:57;;;;;;;;;;;;;;;;;;5116205;28;20305;-73
2022/03/17 06:14:24;;;;;;;;;;;;;;;;;;5116041;28;19964;-73
2022/03/17 06:16:50;;;;;;;;;;;;;;;;;;5116321;28;19963;-73
2022/03/17 06:19:15;;;;;;;;;;;;;;;;;;5116448;28;20370;-73
2022/03/17 06:21:41;;;;;;;;;;;;;;;;;;5116374;28;19916;-73
2022/03/17 06:24:06;;;;;;;;;;;;;;;;;;5116037;28;20346;-73
2022/03/17 06:26:31;;;;;;;;;;;;;;;;;;5115580;28;19915;-73
2022/03/17 06:28:57;;;;;;;;;;;;;;;;;;5115859;28;19916;-73
2022/03/17 06:31:22;;;;;;;;;;;;;;;;;;5115932;28;20377;-73
2022/03/17 06:33:47;;;;;;;;;;;;;;;;;;5115831;28;20043;-73
2022/03/17 06:36:13;;;;;;;;;;;;;;;;;;5116018;28;19919;-73
2022/03/17 06:38:38;;;;;;;;;;;;;;;;;;5114715;28;19923;-73
2022/03/17 06:41:04;;;;;;;;;;;;;;;;;;5115996;28;20014;-73
2022/03/17 06:43:29;;;;;;;;;;;;;;;;;;5114736;28;19973;-73
2022/03/17 06:45:54;;;;;;;;;;;;;;;;;;5115695;28;19916;-73
2022/03/17 06:48:19;;;;;;;;;;;;;;;;;;5114536;28;19916;-73
2022/03/17 06:50:45;;;;;;;;;;;;;;;;;;5115617;28;19939;-73
2022/03/17 06:53:10;;;;;;;;;;;;;;;;;;5114669;28;19920;-73
2022/03/17 06:55:35;;;;;;;;;;;;;;;;;;5115669;28;19919;-73
2022/03/17 06:58:01;;;;;;;;;;;;;;;;;;5115714;28;19915;-73
2022/03/17 07:00:27;;;;;;;;;;;;;;;;;;5115475;28;19915;-73
2022/03/17 07:02:52;;;;;;;;;;;;;;;;;;5114950;28;19916;-74
2022/03/17 07:05:17;;;;;;;;;;;;;;;;;;5115091;28;19923;-73
2022/03/17 07:07:43;;;;;;;;;;;;;;;;;;5115114;28;19923;-73
2022/03/17 07:10:09;;;;;;;;;;;;;;;;;;5115157;28;20332;-73
2022/03/17 07:12:38;;;;;;;;;;;;;;;;;;5115165;28;19923;-73
2022/03/17 07:15:04;;;;;;;;;;;;;;;;;;5114854;28;19924;-74
2022/03/17 07:17:35;;;;;;;;;;;;;;;;;;5115119;28;19923;-74
2022/03/17 07:20:03;;;;;;;;;;;;;;;;;;5114856;28;19923;-74
2022/03/17 07:22:28;;;;;;;;;;;;;;;;;;5115110;28;19916;-73
2022/03/17 07:24:54;;;;;;;;;;;;;;;;;;5114824;28;19915;-74
2022/03/17 07:27:21;;;;;;;;;;;;;;;;;;5114257;28;20442;-73
2022/03/17 07:29:46;;;;;;;;;;;;;;;;;;5114682;28;19961;-73
2022/03/17 07:32:12;;;;;;;;;;;;;;;;;;5114875;28;19920;-72
2022/03/17 07:34:37;;;;;;;;;;;;;;;;;;5114877;27;19963;-72
2022/03/17 07:37:03;;;;;;;;;;;;;;;;;;5114664;28;19916;-73
2022/03/17 07:39:28;;;;;;;;;;;;;;;;;;5114801;28;20370;-72
2022/03/17 07:41:54;;;;;;;;;;;;;;;;;;5113628;28;20365;-73
2022/03/17 07:44:20;;;;;;;;;;;;;;;;;;5114674;28;20372;-74
2022/03/17 07:47:04;;;;;;;;;;;;;;;;;;5113653;28;19970;-72
2022/03/17 07:49:35;;;;;;;;;;;;;;;;;;5113237;28;19923;-73
2022/03/17 07:52:01;;;;;;;;;;;;;;;;;;5114297;28;19915;-72
2022/03/17 07:54:27;;;;;;;;;;;;;;;;;;5114439;28;20004;-72
2022/03/17 07:56:52;;;;;;;;;;;;;;;;;;5114041;28;19915;-72
2022/03/17 07:59:18;;;;;;;;;;;;;;;;;;5114321;27;20342;-72
2022/03/17 08:01:43;;;;;;;;;;;;;;;;;;5114202;28;19915;-72
2022/03/17 08:04:09;;;;;;;;;;;;;;;;;;5114314;27;20289;-72
2022/03/17 08:06:36;;;;;;;;;;;;;;;;;;5114354;28;19915;-72
2022/03/17 08:09:01;;;;;;;;;;;;;;;;;;5114479;28;19916;-72
2022/03/17 08:11:26;;;;;;;;;;;;;;;;;;5114142;28;19923;-72
2022/03/17 08:13:52;;;;;;;;;;;;;;;;;;5113335;28;19919;-73
2022/03/17 08:16:17;;;;;;;;;;;;;;;;;;5114143;28;19916;-72
2022/03/17 08:18:42;;;;;;;;;;;;;;;;;;5114219;28;20366;-72
2022/03/17 08:21:08;;;;;;;;;;;;;;;;;;5114361;28;19916;-73
2022/03/17 08:23:34;;;;;;;;;;;;;;;;;;5114252;28;19919;-78
2022/03/17 08:25:59;;;;;;;;;;;;;;;;;;5114736;28;20416;-77
2022/03/17 08:28:25;;;;;;;;;;;;;;;;;;5112647;28;19920;-77
2022/03/17 08:30:51;;;;;;;;;;;;;;;;;;5113765;28;20651;-77
2022/03/17 08:33:17;;;;;;;;;;;;;;;;;;5113770;28;19920;-76
2022/03/17 08:35:43;;;;;;;;;;;;;;;;;;5113996;28;20314;-75
2022/03/17 08:38:08;;;;;;;;;;;;;;;;;;5114088;28;20011;-75
2022/03/17 08:40:35;;;;;;;;;;;;;;;;;;5113878;28;19954;-76
2022/03/17 08:43:02;;;;;;;;;;;;;;;;;;5114112;28;19922;-76
2022/03/17 08:50:55;;;;;;;;;;;;;;;;;;5114222;28;19958;-77
2022/03/17 08:53:20;;;;;;;;;;;;;;;;;;5114708;28;19919;-77
2022/03/17 08:55:46;;;;;;;;;;;;;;;;;;5116497;28;19919;-80
2022/03/17 08:58:12;;;;;;;;;;;;;;;;;;5133598;27;19951;-77
2022/03/17 09:00:40;;;;;;;;;;;;;;;;;;5138076;27;19943;-78
2022/03/17 09:03:06;;;;;;;;;;;;;;;;;;5140440;27;19963;-79
2022/03/17 09:05:33;;;;;;;;;;;;;;;;;;5139995;27;20284;-78
2022/03/17 09:07:59;;;;;;;;;;;;;;;;;;5140014;27;19915;-78
2022/03/17 09:10:24;;;;;;;;;;;;;;;;;;5140740;27;19916;-78
2022/03/17 09:12:55;;;;;;;;;;;;;;;;;;5138744;28;19968;-77
2022/03/17 09:15:20;;;;;;;;;;;;;;;;;;5137902;27;20334;-77
2022/03/17 09:17:46;;;;;;;;;;;;;;;;;;5138677;27;19911;-78
2022/03/17 09:20:15;;;;;;;;;;;;;;;;;;5141313;27;20284;-80
2022/03/17 09:22:43;;;;;;;;;;;;;;;;;;5139625;27;19916;-81
2022/03/17 09:25:09;;;;;;;;;;;;;;;;;;5138027;27;19922;-79
2022/03/17 09:27:34;;;;;;;;;;;;;;;;;;5129705;27;19962;-76
2022/03/17 09:30:00;;;;;;;;;;;;;;;;;;5118539;28;20281;-78
2022/03/17 09:32:25;;;;;;;;;;;;;;;;;;5118427;28;20008;-78
2022/03/17 09:34:51;;;;;;;;;;;;;;;;;;5119463;28;19966;-77
2022/03/17 09:37:17;;;;;;;;;;;;;;;;;;5117070;28;19916;-77
2022/03/17 09:39:45;;;;;;;;;;;;;;;;;;5118198;27;19916;-81
2022/03/17 09:42:20;;;;;;;;;;;;;;;;;;5118890;28;19916;-77
2022/03/17 09:44:46;;;;;;;;;;;;;;;;;;5117381;28;19976;-77
2022/03/17 09:47:12;;;;;;;;;;;;;;;;;;5117094;28;19951;-77
2022/03/17 09:49:37;;;;;;;;;;;;;;;;;;5116969;28;20498;-77
2022/03/17 09:52:10;;;;;;;;;;;;;;;;;;5115900;27;19915;-77
2022/03/17 09:54:35;;;;;;;;;;;;;;;;;;5117188;28;19945;-77
2022/03/17 09:57:01;;;;;;;;;;;;;;;;;;5117602;28;19916;-76
2022/03/17 09:59:26;;;;;;;;;;;;;;;;;;5116928;28;19962;-77
2022/03/17 10:01:52;;;;;;;;;;;;;;;;;;5116614;28;19976;-77
2022/03/17 10:04:18;;;;;;;;;;;;;;;;;;5116704;28;19916;-76
2022/03/17 10:06:43;;;;;;;;;;;;;;;;;;5116529;28;19915;-77
2022/03/17 10:09:08;;;;;;;;;;;;;;;;;;5098295;28;19926;-77
2022/03/17 10:11:37;;;;;;;;;;;;;;;;;;5116658;28;20403;-77
2022/03/17 10:14:05;;;;;;;;;;;;;;;;;;5116339;28;20004;-76
2022/03/17 10:16:31;;;;;;;;;;;;;;;;;;5114969;28;19969;-77
2022/03/17 10:19:00;;;;;;;;;;;;;;;;;;5117730;28;19919;-77
2022/03/17 10:21:27;;;;;;;;;;;;;;;;;;5118129;28;20331;-77
2022/03/17 10:24:08;;;;;;;;;;;;;;;;;;5116314;28;20002;-77
2022/03/17 10:26:38;;;;;;;;;;;;;;;;;;5116142;28;19916;-77
2022/03/17 10:29:05;;;;;;;;;;;;;;;;;;5116147;28;19922;-76
2022/03/17 10:31:30;;;;;;;;;;;;;;;;;;5114817;28;19916;-76
2022/03/17 10:33:57;;;;;;;;;;;;;;;;;;5115983;28;19926;-77
2022/03/17 10:36:22;;;;;;;;;;;;;;;;;;5116183;28;19924;-77
2022/03/17 10:38:49;;;;;;;;;;;;;;;;;;5115390;28;19968;-77
2022/03/17 10:41:15;;;;;;;;;;;;;;;;;;5115977;28;19958;-76
2022/03/17 10:43:42;;;;;;;;;;;;;;;;;;5114902;28;19958;-76
2022/03/17 10:46:07;;;;;;;;;;;;;;;;;;5115937;28;19916;-76
2022/03/17 10:48:32;;;;;;;;;;;;;;;;;;5115909;28;19915;-77
2022/03/17 10:50:58;;;;;;;;;;;;;;;;;;5115084;28;19995;-77
2022/03/17 10:53:27;;;;;;;;;;;;;;;;;;5114860;28;19920;-77
2022/03/17 10:55:52;;;;;;;;;;;;;;;;;;5115634;28;20373;-76
2022/03/17 10:58:19;;;;;;;;;;;;;;;;;;5115722;28;19916;-76
2022/03/17 11:00:56;;;;;;;;;;;;;;;;;;5115169;28;19916;-77
2022/03/17 11:03:22;;;;;;;;;;;;;;;;;;5116455;28;19916;-78
2022/03/17 11:05:51;;;;;;;;;;;;;;;;;;5114319;28;19915;-77
2022/03/17 11:08:19;;;;;;;;;;;;;;;;;;5115422;28;19929;-77
2022/03/17 11:10:45;;;;;;;;;;;;;;;;;;5115283;28;19922;-76
2022/03/17 11:13:11;;;;;;;;;;;;;;;;;;5115102;28;19920;-76
2022/03/17 11:15:41;;;;;;;;;;;;;;;;;;5115181;28;19916;-77
2022/03/17 11:18:07;;;;;;;;;;;;;;;;;;5114139;28;19915;-76
2022/03/17 11:20:33;;;;;;;;;;;;;;;;;;5114084;28;19916;-76
2022/03/17 11:23:11;;;;;;;;;;;;;;;;;;5115087;28;19922;-76
2022/03/17 11:25:36;;;;;;;;;;;;;;;;;;5115117;28;19920;-76
2022/03/17 11:28:03;;;;;;;;;;;;;;;;;;5115431;28;19916;-77
2022/03/17 11:30:41;;;;;;;;;;;;;;;;;;5113949;28;19916;-77
2022/03/17 11:33:20;;;;;;;;;;;;;;;;;;5114790;28;19924;-77
2022/03/17 11:35:51;;;;;;;;;;;;;;;;;;5115235;28;19967;-76
2022/03/17 11:38:17;;;;;;;;;;;;;;;;;;5114362;28;19953;-77
2022/03/17 11:41:01;;;;;;;;;;;;;;;;;;5115098;28;19920;-77
2022/03/17 11:43:26;;;;;;;;;;;;;;;;;;5115366;28;19915;-77
2022/03/17 11:46:08;;;;;;;;;;;;;;;;;;5114208;28;20436;-76
2022/03/17 11:48:36;;;;;;;;;;;;;;;;;;5114474;28;20277;-77
2022/03/17 11:51:06;;;;;;;;;;;;;;;;;;5113204;28;19916;-78
2022/03/17 11:53:37;;;;;;;;;;;;;;;;;;5114708;28;19919;-76
2022/03/17 11:56:02;;;;;;;;;;;;;;;;;;5114409;28;19916;-77
2022/03/17 11:58:39;;;;;;;;;;;;;;;;;;5114630;28;19915;-76
2022/03/17 12:01:05;;;;;;;;;;;;;;;;;;5114353;28;19916;-76
2022/03/17 12:03:37;;;;;;;;;;;;;;;;;;5114419;28;20247;-76
2022/03/17 12:06:13;;;;;;;;;;;;;;;;;;5114413;28;19915;-75
2022/03/17 12:09:02;;;;;;;;;;;;;;;;;;5114392;28;19915;-76
2022/03/17 12:11:32;;;;;;;;;;;;;;;;;;5108758;28;19916;-76
2022/03/17 12:14:22;;;;;;;;;;;;;;;;;;5114010;28;19920;-75
2022/03/17 12:17:08;;;;;;;;;;;;;;;;;;5114679;28;19916;-75
2022/03/17 12:19:36;;;;;;;;;;;;;;;;;;5102156;28;20374;-76
2022/03/17 12:22:01;;;;;;;;;;;;;;;;;;5114645;28;20377;-78
2022/03/17 12:24:33;;;;;;;;;;;;;;;;;;5113271;28;19981;-76
2022/03/17 12:27:04;;;;;;;;;;;;;;;;;;5113951;28;19940;-77
2022/03/17 12:29:29;;;;;;;;;;;;;;;;;;5114288;28;20440;-76
2022/03/17 12:31:56;;;;;;;;;;;;;;;;;;5113960;28;20015;-77
2022/03/17 12:34:21;;;;;;;;;;;;;;;;;;5112923;28;19969;-77
2022/03/17 12:36:47;;;;;;;;;;;;;;;;;;5114619;28;19919;-76
2022/03/17 12:39:14;;;;;;;;;;;;;;;;;;5114171;28;19986;-76
2022/03/17 12:41:40;;;;;;;;;;;;;;;;;;5112883;28;19966;-76
2022/03/17 12:44:06;;;;;;;;;;;;;;;;;;5114190;28;19916;-76
2022/03/17 12:46:31;;;;;;;;;;;;;;;;;;5113877;28;19916;-76
2022/03/17 12:49:07;;;;;;;;;;;;;;;;;;5112772;28;20010;-76
2022/03/17 12:51:32;;;;;;;;;;;;;;;;;;5113963;28;20369;-75
2022/03/17 12:54:02;;;;;;;;;;;;;;;;;;5112502;28;19970;-76
2022/03/17 12:56:28;;;;;;;;;;;;;;;;;;5113967;28;19916;-77
2022/03/17 12:58:53;;;;;;;;;;;;;;;;;;5114068;28;20246;-76
2022/03/17 13:01:20;;;;;;;;;;;;;;;;;;5116162;28;20014;-76
2022/03/17 13:03:48;;;;;;;;;;;;;;;;;;5117727;28;19959;-76
2022/03/17 13:09:00;;;;;;;;;;;;;;;;;;5117764;28;19926;-76
2022/03/17 13:14:22;;;;;;;;;;;;;;;;;;5117279;28;19923;-77
2022/03/17 13:16:57;;;;;;;;;;;;;;;;;;5117699;28;19920;-77
2022/03/17 13:19:22;;;;;;;;;;;;;;;;;;5116200;28;19968;-77
2022/03/17 13:21:51;;;;;;;;;;;;;;;;;;5117636;28;20303;-76
2022/03/17 13:24:17;;;;;;;;;;;;;;;;;;5116044;28;19955;-77
2022/03/17 13:26:42;;;;;;;;;;;;;;;;;;5117479;28;19923;-76
2022/03/17 13:29:12;;;;;;;;;;;;;;;;;;5117188;28;19916;-77
2022/03/17 13:31:43;;;;;;;;;;;;;;;;;;5116745;28;19924;-77
2022/03/17 13:34:33;;;;;;;;;;;;;;;;;;5118023;28;19923;-77
2022/03/17 13:37:04;;;;;;;;;;;;;;;;;;5118228;28;20011;-78
2022/03/17 13:39:34;;;;;;;;;;;;;;;;;;5117169;28;19967;-76
2022/03/17 13:42:06;;;;;;;;;;;;;;;;;;5117242;28;20280;-77
2022/03/17 13:44:43;;;;;;;;;;;;;;;;;;5116934;28;19919;-76
2022/03/17 13:47:12;;;;;;;;;;;;;;;;;;5116875;27;20006;-76
2022/03/17 13:49:37;;;;;;;;;;;;;;;;;;5117062;27;20006;-77
2022/03/17 13:52:03;;;;;;;;;;;;;;;;;;5115759;28;20003;-77
2022/03/17 13:54:28;;;;;;;;;;;;;;;;;;5116941;27;19920;-76
2022/03/17 13:57:00;;;;;;;;;;;;;;;;;;5115673;28;19923;-77
2022/03/17 13:59:29;;;;;;;;;;;;;;;;;;5119597;28;19915;-77
2022/03/17 14:02:14;;;;;;;;;;;;;;;;;;5115349;28;20006;-77
2022/03/17 14:04:55;;;;;;;;;;;;;;;;;;5116470;28;19969;-76
2022/03/17 14:07:21;;;;;;;;;;;;;;;;;;5116520;28;19916;-77
2022/03/17 14:09:46;;;;;;;;;;;;;;;;;;5116371;28;19922;-77
2022/03/17 14:12:12;;;;;;;;;;;;;;;;;;5115353;28;19916;-77
2022/03/17 14:14:37;;;;;;;;;;;;;;;;;;5115270;28;19920;-77
2022/03/17 14:17:02;;;;;;;;;;;;;;;;;;5115084;28;19968;-77
2022/03/17 14:19:29;;;;;;;;;;;;;;;;;;5116375;28;20010;-77
2022/03/17 14:24:41;;;;;;;;;;;;;;;;;;5116180;28;19915;-78
2022/03/17 14:27:07;;;;;;;;;;;;;;;;;;5116307;28;19977;-76
2022/03/17 14:29:32;;;;;;;;;;;;;;;;;;5116315;28;19920;-76
2022/03/17 14:31:58;;;;;;;;;;;;;;;;;;5116043;28;19927;-76
2022/03/17 14:34:25;;;;;;;;;;;;;;;;;;5114907;28;19928;-77
2022/03/17 14:36:52;;;;;;;;;;;;;;;;;;5116063;28;19973;-76
2022/03/17 14:39:17;;;;;;;;;;;;;;;;;;5116205;28;19938;-75
2022/03/17 14:41:43;;;;;;;;;;;;;;;;;;5115158;27;20373;-76
2022/03/17 14:44:09;;;;;;;;;;;;;;;;;;5116038;28;19916;-76
2022/03/17 14:46:34;;;;;;;;;;;;;;;;;;5115763;28;19922;-76
2022/03/17 14:49:01;;;;;;;;;;;;;;;;;;5115087;28;19912;-78
2022/03/17 14:51:26;;;;;;;;;;;;;;;;;;5115988;28;20354;-77
2022/03/17 14:53:52;;;;;;;;;;;;;;;;;;5114582;28;19986;-76
2022/03/17 14:56:19;;;;;;;;;;;;;;;;;;5113588;28;19922;-76
2022/03/17 14:58:45;;;;;;;;;;;;;;;;;;5115690;28;19920;-76
2022/03/17 15:01:12;;;;;;;;;;;;;;;;;;5115727;28;20305;-78
2022/03/17 15:03:37;;;;;;;;;;;;;;;;;;5115733;28;19916;-77
2022/03/17 15:06:03;;;;;;;;;;;;;;;;;;5115409;28;19923;-76
2022/03/17 15:08:28;;;;;;;;;;;;;;;;;;5115415;27;19915;-76
2022/03/17 15:10:54;;;;;;;;;;;;;;;;;;5115407;27;20011;-76
2022/03/17 15:13:19;;;;;;;;;;;;;;;;;;5115407;28;20069;-76
2022/03/17 15:15:45;;;;;;;;;;;;;;;;;;5097397;28;19916;-76
2022/03/17 15:18:11;;;;;;;;;;;;;;;;;;5114128;28;20385;-76
2022/03/17 15:20:37;;;;;;;;;;;;;;;;;;5115396;28;19922;-76
2022/03/17 15:23:02;;;;;;;;;;;;;;;;;;5114965;28;19916;-76
2022/03/17 15:25:28;;;;;;;;;;;;;;;;;;5115098;28;19941;-76
2022/03/17 15:30:38;;;;;;;;;;;;;;;;;;5115180;28;19915;-76
2022/03/17 15:33:04;;;;;;;;;;;;;;;;;;5114712;28;19920;-76
2022/03/17 15:35:30;;;;;;;;;;;;;;;;;;5115157;28;20339;-76
2022/03/17 15:37:55;;;;;;;;;;;;;;;;;;5114814;28;19955;-76
2022/03/17 15:40:21;;;;;;;;;;;;;;;;;;5114888;28;20357;-76
2022/03/17 15:42:48;;;;;;;;;;;;;;;;;;5113363;28;20345;-76
2022/03/17 15:45:14;;;;;;;;;;;;;;;;;;5113863;28;19923;-75
2022/03/17 15:47:39;;;;;;;;;;;;;;;;;;5114865;28;19919;-75
2022/03/17 15:50:06;;;;;;;;;;;;;;;;;;5114645;28;19927;-75
2022/03/17 15:52:32;;;;;;;;;;;;;;;;;;5112899;28;19922;-75
2022/03/17 15:54:57;;;;;;;;;;;;;;;;;;5114631;28;19916;-75
2022/03/17 15:57:24;;;;;;;;;;;;;;;;;;5114561;28;19964;-75
2022/03/17 15:59:49;;;;;;;;;;;;;;;;;;5113478;28;19972;-75
2022/03/17 16:02:16;;;;;;;;;;;;;;;;;;5114583;28;20002;-75
2022/03/17 16:04:42;;;;;;;;;;;;;;;;;;5114436;28;19916;-75
2022/03/17 16:07:07;;;;;;;;;;;;;;;;;;5114243;28;19939;-75
2022/03/17 16:15:02;;;;;;;;;;;;;;;;;;5114072;28;19916;-75
2022/03/17 16:17:27;;;;;;;;;;;;;;;;;;5114305;28;19919;-75
2022/03/17 16:19:54;;;;;;;;;;;;;;;;;;5114121;28;19916;-74
2022/03/17 16:22:19;;;;;;;;;;;;;;;;;;5112946;28;19926;-75
2022/03/17 16:24:45;;;;;;;;;;;;;;;;;;5113825;28;19916;-75
2022/03/17 16:27:10;;;;;;;;;;;;;;;;;;5114195;28;19916;-77
2022/03/17 16:29:35;;;;;;;;;;;;;;;;;;5113941;28;19916;-77
2022/03/17 16:32:01;;;;;;;;;;;;;;;;;;5112874;28;19922;-77
2022/03/17 16:34:28;;;;;;;;;;;;;;;;;;5113965;28;20412;-77
2022/03/17 16:36:53;;;;;;;;;;;;;;;;;;5117428;28;20355;-77
2022/03/17 16:39:18;;;;;;;;;;;;;;;;;;5118586;28;19942;-75
2022/03/17 16:41:44;;;;;;;;;;;;;;;;;;5120757;27;19912;-78
2022/03/17 16:44:09;;;;;;;;;;;;;;;;;;5137509;27;20022;-77
2022/03/17 16:46:35;;;;;;;;;;;;;;;;;;5138744;27;20028;-76
2022/03/17 16:49:00;;;;;;;;;;;;;;;;;;5138906;27;19917;-76
2022/03/17 16:51:26;;;;;;;;;;;;;;;;;;5127445;27;19920;-76
2022/03/17 16:53:52;;;;;;;;;;;;;;;;;;5110449;28;20435;-76
2022/03/17 16:56:19;;;;;;;;;;;;;;;;;;5097682;28;19916;-76
2022/03/17 16:58:47;;;;;;;;;;;;;;;;;;5096309;28;20008;-76
2022/03/17 17:01:13;;;;;;;;;;;;;;;;;;5097401;28;20369;-76
2022/03/17 17:03:39;;;;;;;;;;;;;;;;;;5097109;28;19916;-76
2022/03/17 17:06:07;;;;;;;;;;;;;;;;;;5104408;28;19957;-76
2022/03/17 17:08:32;;;;;;;;;;;;;;;;;;5095215;28;19939;-77
2022/03/17 17:10:58;;;;;;;;;;;;;;;;;;5094784;28;20266;-77
2022/03/17 17:13:23;;;;;;;;;;;;;;;;;;5095500;28;19966;-77
2022/03/17 17:15:49;;;;;;;;;;;;;;;;;;5101570;28;19920;-76
2022/03/17 17:18:15;;;;;;;;;;;;;;;;;;5116692;28;20016;-75