Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:39;;;;;;;16.08;5.30;;;15.90;64.10;;;;;;7367546;19;20107;-78
2022/09/21 00:04:07;;;;;;;9.60;4.78;;;15.80;64.00;;;;;;7367315;19;20021;-78
2022/09/21 00:06:39;;;;;;;13.40;5.50;;;15.90;63.80;;;;;;7367874;19;20010;-78
2022/09/21 00:09:08;;;;;;;8.73;5.57;;;15.80;63.80;;;;;;7370334;19;20014;-78
2022/09/21 00:11:37;;;;;;;8.10;4.80;;;15.80;63.70;;;;;;7389817;19;20018;-77
2022/09/21 00:14:09;;;;;;;11.13;4.90;;;15.80;63.70;;;;;;7367575;19;20449;-78
2022/09/21 00:16:37;;;;;;;;;;;15.80;63.80;;;;;;7370150;19;20145;-79
2022/09/21 00:19:06;;;;;;;15.48;5.68;;;15.80;63.80;;;;;;7369235;19;20394;-78
2022/09/21 00:21:36;;;;;;;13.38;5.68;;;15.80;63.50;;;;;;7369173;19;20014;-78
2022/09/21 00:24:09;;;;;;;11.73;5.90;;;15.80;63.50;;;;;;7389647;19;20086;-78
2022/09/21 00:26:37;;;;;;;12.05;5.85;;;15.70;63.60;;;;;;7372168;19;20018;-78
2022/09/21 00:29:07;;;;;;;11.75;5.53;;;15.70;63.60;;;;;;7370438;19;20014;-78
2022/09/21 00:31:36;;;;;;;10.77;5.80;;;15.70;63.50;;;;;;7368836;19;20018;-78
2022/09/21 00:34:06;;;;;;;13.07;5.60;;;15.70;63.40;;;;;;7369716;19;20017;-78
2022/09/21 00:36:35;;;;;;;12.70;5.93;;;15.70;63.60;;;;;;7366386;19;20024;-77
2022/09/21 00:39:04;;;;;;;12.60;5.63;;;15.70;63.60;;;;;;7388184;19;20018;-78
2022/09/21 00:41:36;;;;;;;11.80;5.45;;;15.60;63.80;;;;;;7368013;19;20027;-78
2022/09/21 00:44:29;;;;;;;10.90;5.95;;;15.70;63.90;;;;;;7366989;19;20110;-78
2022/09/21 00:47:00;;;;;;;13.07;5.18;;;15.60;63.60;;;;;;7369627;19;20029;-78
2022/09/21 00:49:30;;;;;;;10.20;5.90;;;15.60;63.50;;;;;;7370733;19;20018;-78
2022/09/21 00:52:01;;;;;;;8.30;5.22;;;15.60;63.60;;;;;;7368617;19;20102;-78
2022/09/21 00:54:32;;;;;;;14.47;5.70;;;15.60;63.50;;;;;;7369330;19;20015;-78
2022/09/21 00:57:05;;;;;;;9.80;5.30;;;15.60;63.60;;;;;;7390939;19;20247;-78
2022/09/21 00:59:38;;;;;;;10.95;4.90;;;15.60;63.30;;;;;;7368865;19;20078;-78
2022/09/21 01:02:07;;;;;;;10.60;4.68;;;15.50;63.10;;;;;;7367863;19;20046;-78
2022/09/21 01:04:36;;;;;;;8.32;4.90;;;15.50;63.20;;;;;;7375228;19;20032;-78
2022/09/21 01:07:11;;;;;;;11.57;5.93;;;15.50;63.30;;;;;;7377967;19;20119;-78
2022/09/21 01:09:40;;;;;;;10.15;4.78;;;15.50;63.30;;;;;;7378119;19;20018;-78
2022/09/21 01:12:32;;;;;;;9.02;5.18;;;15.50;63.30;;;;;;7369279;19;20017;-77
2022/09/21 01:15:23;;;;;;;9.88;4.65;;;15.50;63.20;;;;;;7388130;19;20031;-77
2022/09/21 01:18:00;;;;;;;12.98;4.90;;;15.50;63.30;;;;;;7367388;19;20814;-77
2022/09/21 01:21:02;;;;;;;10.82;5.22;;;15.50;63.20;;;;;;7367344;19;20017;-77
2022/09/21 01:24:04;;;;;;;10.38;4.85;;;15.50;63.10;;;;;;7366410;19;20014;-76
2022/09/21 01:26:45;;;;;;;15.30;4.95;;;15.50;62.90;;;;;;7367265;19;20018;-76
2022/09/21 01:29:22;;;;;;;9.50;4.95;;;15.50;63.70;;;;;;7365183;19;20014;-76
2022/09/21 01:31:55;;;;;;;10.40;4.70;;;15.50;62.90;;;;;;7364517;19;20011;-76
2022/09/21 01:34:29;;;;;;;10.68;4.25;;;15.50;63.00;;;;;;7366019;19;20078;-76
2022/09/21 01:37:00;;;;;;;11.27;4.80;;;15.50;63.30;;;;;;7366999;19;20545;-77
2022/09/21 01:39:31;;;;;;;;;;;15.40;63.50;;;;;;7367875;19;20050;-77
2022/09/21 01:42:01;;;;;;;8.88;4.13;;;15.40;63.60;;;;;;7386983;19;20558;-78
2022/09/21 01:44:35;;;;;;;7.88;4.15;;;15.40;63.40;;;;;;7368087;19;20024;-77
2022/09/21 01:47:05;;;;;;;10.73;4.35;;;15.40;63.50;;;;;;7368232;19;20483;-79
2022/09/21 01:49:39;;;;;;;13.95;4.63;;;15.40;63.60;;;;;;7373580;19;20082;-76
2022/09/21 01:52:14;;;;;;;13.07;4.80;;;15.30;63.50;;;;;;7371569;19;20050;-76
2022/09/21 01:54:49;;;;;;;7.68;4.13;;;15.30;63.80;;;;;;7373278;19;20021;-77
2022/09/21 01:57:25;;;;;;;7.43;4.47;;;15.30;63.90;;;;;;7370823;19;20481;-76
2022/09/21 01:59:59;;;;;;;9.05;3.72;;;15.30;63.60;;;;;;7395181;19;20018;-76
2022/09/21 02:02:33;;;;;;;8.73;4.38;;;15.30;63.50;;;;;;7372564;19;20460;-77
2022/09/21 02:05:03;;;;;;;12.73;4.20;;;15.30;63.50;;;;;;7372290;19;20021;-77
2022/09/21 02:07:33;;;;;;;8.93;4.97;;;15.30;63.50;;;;;;7374585;19;20114;-77
2022/09/21 02:10:03;;;;;;;9.88;4.80;;;15.30;64.30;;;;;;7371517;19;20805;-77
2022/09/21 02:12:32;;;;;;;9.13;4.50;;;15.30;63.20;;;;;;7372548;19;20014;-77
2022/09/21 02:15:04;;;;;;;9.90;4.53;;;15.30;63.20;;;;;;7392790;19;20014;-76
2022/09/21 02:17:40;;;;;;;8.45;4.85;;;15.20;63.00;;;;;;7372807;19;20102;-77
2022/09/21 02:20:18;;;;;;;9.75;4.95;;;15.20;63.00;;;;;;7373091;19;20404;-77
2022/09/21 02:22:58;;;;;;;7.95;4.60;;;15.20;63.00;;;;;;7373738;19;20055;-77
2022/09/21 02:25:35;;;;;;;14.85;4.65;;;15.20;63.10;;;;;;7374363;19;20021;-77
2022/09/21 02:28:10;;;;;;;10.02;4.60;;;15.10;63.30;;;;;;7374208;19;20018;-76
2022/09/21 02:30:49;;;;;;;13.45;4.88;;;15.10;63.00;;;;;;7371915;19;20454;-77
2022/09/21 02:33:28;;;;;;;9.48;5.10;;;15.10;63.30;;;;;;7370980;19;20015;-77
2022/09/21 02:36:04;;;;;;;11.18;4.90;;;15.10;63.30;;;;;;7399074;19;20034;-77
2022/09/21 02:38:38;;;;;;;12.57;4.80;;;15.10;63.60;;;;;;7375504;19;20018;-76
2022/09/21 02:41:15;;;;;;;8.32;4.75;;;15.10;63.80;;;;;;7371199;19;20018;-76
2022/09/21 02:43:48;;;;;;;7.63;5.10;;;15.00;63.80;;;;;;7372344;19;20046;-77
2022/09/21 02:46:27;;;;;;;10.68;4.43;;;15.00;63.80;;;;;;7370675;19;20014;-76
2022/09/21 02:48:59;;;;;;;8.60;4.68;;;15.00;63.70;;;;;;7372116;19;20444;-76
2022/09/21 02:51:32;;;;;;;8.98;4.85;;;15.10;63.60;;;;;;7370989;19;20003;-77
2022/09/21 02:54:06;;;;;;;9.68;5.10;;;15.00;63.50;;;;;;7391193;19;20014;-77
2022/09/21 02:56:36;;;;;;;11.45;5.20;;;15.00;63.50;;;;;;7371974;19;20013;-77
2022/09/21 02:59:07;;;;;;;7.72;4.60;;;15.10;63.60;;;;;;7369575;19;20010;-76
2022/09/21 03:01:41;;;;;;;8.32;4.65;;;15.10;63.50;;;;;;7371299;19;20105;-77
2022/09/21 03:04:09;;;;;;;10.93;5.05;;;15.00;63.40;;;;;;7370986;19;20078;-76
2022/09/21 03:06:38;;;;;;;9.63;5.05;;;15.00;63.60;;;;;;7372422;19;20019;-77
2022/09/21 03:09:07;;;;;;;8.55;4.95;;;15.00;63.80;;;;;;7385178;19;20014;-76
2022/09/21 03:11:36;;;;;;;7.82;4.80;;;14.90;63.60;;;;;;7392769;19;20098;-76
2022/09/21 03:14:07;;;;;;;8.05;4.70;;;14.90;63.60;;;;;;7369560;19;20025;-76
2022/09/21 03:16:39;;;;;;;11.03;4.80;;;14.90;63.60;;;;;;7369348;19;20010;-77
2022/09/21 03:19:08;;;;;;;6.97;4.47;;;14.90;63.70;;;;;;7371178;19;20243;-77
2022/09/21 03:21:37;;;;;;;9.30;4.90;;;14.90;63.50;;;;;;7368823;19;20102;-77
2022/09/21 03:24:06;;;;;;;10.20;4.90;;;14.90;63.40;;;;;;7391429;19;20021;-77
2022/09/21 03:26:35;;;;;;;11.52;4.57;;;14.90;63.40;;;;;;7370634;19;20070;-77
2022/09/21 03:29:05;;;;;;;8.25;4.88;;;14.80;63.30;;;;;;7370213;19;20019;-77
2022/09/21 03:31:33;;;;;;;13.48;4.80;;;14.80;63.60;;;;;;7370774;19;20075;-76
2022/09/21 03:34:05;;;;;;;12.05;4.90;;;14.70;63.90;;;;;;7369604;19;20679;-77
2022/09/21 03:36:33;;;;;;;8.70;4.78;;;14.70;64.00;;;;;;7370193;19;20469;-76
2022/09/21 03:39:02;;;;;;;6.60;4.07;;;14.70;64.10;;;;;;7392553;19;20472;-77
2022/09/21 03:41:31;;;;;;;18.25;4.63;;;14.60;64.10;;;;;;7369767;19;20086;-77
2022/09/21 03:43:59;;;;;;;9.30;4.53;;;14.60;64.20;;;;;;7369029;19;20093;-77
2022/09/21 03:46:28;;;;;;;8.23;4.82;;;14.60;64.20;;;;;;7368940;19;20010;-77
2022/09/21 03:48:57;;;;;;;12.52;4.53;;;14.60;64.00;;;;;;7369505;19;20086;-77
2022/09/21 03:51:29;;;;;;;7.68;4.43;;;14.60;63.80;;;;;;7370304;19;20472;-77
2022/09/21 03:53:58;;;;;;;12.55;6.00;;;14.60;63.70;;;;;;7391885;19;20011;-76
2022/09/21 03:56:27;;;;;;;14.10;8.65;;;14.60;63.70;;;;;;7374340;19;20017;-76
2022/09/21 03:58:56;;;;;;;14.90;8.02;;;14.60;63.90;;;;;;7375608;19;20015;-76
2022/09/21 04:01:25;;;;;;;22.38;10.55;;;14.60;64.00;;;;;;7393816;19;20054;-76
2022/09/21 04:03:53;;;;;;;24.42;11.27;;;14.60;64.10;;;;;;7394951;19;20029;-76
2022/09/21 04:06:22;;;;;;;18.13;9.05;;;14.50;64.20;;;;;;7386426;19;20035;-77
2022/09/21 04:08:55;;;;;;;17.33;8.45;;;14.50;64.20;;;;;;7402888;19;20011;-77
2022/09/21 04:11:24;;;;;;;13.73;8.60;;;14.50;64.10;;;;;;7372136;19;20101;-77
2022/09/21 04:13:55;;;;;;;17.13;7.55;;;14.50;64.10;;;;;;7371097;19;20011;-77
2022/09/21 04:16:24;;;;;;;;;;;14.50;64.10;;;;;;7369172;19;20014;-77
2022/09/21 04:18:56;;;;;;;16.52;6.80;;;14.50;64.30;;;;;;7372725;19;19990;-77
2022/09/21 04:21:25;;;;;;;15.73;7.43;;;14.40;64.00;;;;;;7368396;19;20006;-76
2022/09/21 04:23:57;;;;;;;11.73;6.38;;;14.40;63.70;;;;;;7391945;19;20023;-77
2022/09/21 04:26:27;;;;;;;13.50;5.95;;;14.40;63.90;;;;;;7370092;19;20030;-77
2022/09/21 04:28:57;;;;;;;15.10;5.88;;;14.40;64.10;;;;;;7369147;19;20749;-76
2022/09/21 04:31:27;;;;;;;9.95;4.88;;;14.40;64.10;;;;;;7367873;19;20006;-76
2022/09/21 04:33:57;;;;;;;13.77;5.55;;;14.40;64.00;;;;;;7369533;19;20781;-77
2022/09/21 04:36:31;;;;;;;12.97;4.70;;;14.40;64.00;;;;;;7372082;19;20024;-76
2022/09/21 04:39:02;;;;;;;17.17;4.60;;;14.40;64.00;;;;;;7390498;19;20251;-77
2022/09/21 04:41:31;;;;;;;;;;;14.40;64.00;;;;;;7367286;19;20501;-76
2022/09/21 04:44:00;;;;;;;10.02;4.70;;;14.40;64.00;;;;;;7367294;19;19918;-77
2022/09/21 04:46:28;;;;;;;8.40;4.55;;;14.40;64.00;;;;;;7370205;19;20338;-77
2022/09/21 04:48:57;;;;;;;8.90;4.53;;;14.40;63.90;;;;;;7368151;19;20516;-77
2022/09/21 04:51:26;;;;;;;9.88;4.80;;;14.40;63.70;;;;;;7367443;19;20575;-77
2022/09/21 04:53:55;;;;;;;9.40;4.90;;;14.40;63.80;;;;;;7389494;19;21098;-76
2022/09/21 04:56:26;;;;;;;9.27;4.55;;;14.40;64.00;;;;;;7367062;19;20115;-77
2022/09/21 04:58:55;;;;;;;13.88;5.32;;;14.40;64.00;;;;;;7370870;19;20250;-77
2022/09/21 05:01:24;;;;;;;9.60;5.00;;;14.40;63.70;;;;;;7372076;19;20110;-77
2022/09/21 05:03:52;;;;;;;11.07;4.60;;;14.40;63.70;;;;;;7370629;19;20121;-78
2022/09/21 05:06:21;;;;;;;17.52;5.50;;;14.40;63.80;;;;;;7367256;19;20031;-77
2022/09/21 05:11:34;;;;;;;14.70;5.45;;;14.40;63.90;;;;;;7366250;19;20014;-77
2022/09/21 05:14:02;;;;;;;17.92;5.65;;;14.40;64.10;;;;;;7367251;19;20089;-77
2022/09/21 05:16:31;;;;;;;12.50;5.50;;;14.30;64.30;;;;;;7374578;19;20014;-78
2022/09/21 05:19:02;;;;;;;;;;;14.30;64.60;;;;;;7372196;19;20014;-78
2022/09/21 05:21:31;;;;;;;12.55;5.30;;;14.30;64.60;;;;;;7365908;19;19914;-77
2022/09/21 05:24:00;;;;;;;11.10;4.97;;;14.20;64.90;;;;;;7389407;19;20018;-77
2022/09/21 05:26:29;;;;;;;14.95;5.80;;;14.20;65.20;;;;;;7367435;19;20054;-81
2022/09/21 05:29:01;;;;;;;12.82;5.72;;;14.20;65.30;;;;;;7371561;19;20035;-80
2022/09/21 05:31:40;;;;;;;15.77;5.88;;;14.20;65.70;;;;;;7373165;19;20027;-84
2022/09/21 05:34:26;;;;;;;16.27;7.00;;;14.30;65.90;;;;;;7371873;19;20041;-80
2022/09/21 05:37:03;;;;;;;20.30;6.10;;;14.30;65.80;;;;;;7368987;19;20050;-85
2022/09/21 05:39:32;;;;;;;16.88;6.68;;;14.30;65.80;;;;;;7372260;19;20021;-81
2022/09/21 05:42:03;;;;;;;13.13;6.22;;;14.30;66.30;;;;;;7391989;19;20098;-85
2022/09/21 05:45:00;;;;;;;20.90;7.78;;;14.30;66.10;;;;;;7383744;19;20023;-88
2022/09/21 05:47:38;;;;;;;15.63;7.95;;;14.30;66.80;;;;;;7386195;19;20043;-87
2022/09/21 05:50:24;;;;;;;15.68;7.10;;;14.20;67.20;;;;;;7384969;19;20014;-87
2022/09/21 05:53:03;;;;;;;16.65;7.05;;;14.20;67.40;;;;;;7389067;19;20007;-88
2022/09/21 05:55:43;;;;;;;21.23;7.07;;;14.20;67.30;;;;;;7386765;19;20051;-88
2022/09/21 05:58:22;;;;;;;21.15;7.78;;;14.20;67.10;;;;;;7388094;19;20022;-88
2022/09/21 06:01:04;;;;;;;18.95;7.50;;;14.20;67.20;;;;;;7391753;19;20027;-88
2022/09/21 06:03:35;;;;;;;20.35;7.43;;;14.20;67.40;;;;;;7385974;19;20031;-88
2022/09/21 06:06:04;;;;;;;18.02;7.65;;;14.30;67.50;;;;;;7404577;19;20014;-87
2022/09/21 06:08:33;;;;;;;14.38;6.95;;;14.40;67.40;;;;;;7384809;19;20027;-87
2022/09/21 06:11:02;;;;;;;14.90;6.95;;;14.40;67.30;;;;;;7382383;19;20014;-87
2022/09/21 06:13:31;;;;;;;20.50;6.35;;;14.40;67.10;;;;;;7376082;19;20011;-86
2022/09/21 06:16:03;;;;;;;20.25;6.10;;;14.40;66.40;;;;;;7374648;19;20085;-86
2022/09/21 06:18:32;;;;;;;21.05;6.55;;;14.50;66.30;;;;;;7374909;19;20035;-87
2022/09/21 06:21:01;;;;;;;21.77;6.38;;;14.50;64.70;;;;;;7399784;19;20018;-87
2022/09/21 06:23:30;;;;;;;14.30;5.78;;;14.50;64.40;;;;;;7378113;19;20015;-86
2022/09/21 06:25:59;;;;;;;23.30;5.85;;;14.50;64.20;;;;;;7375417;19;20831;-87
2022/09/21 06:28:28;;;;;;;9.80;5.10;;;14.60;64.30;;;;;;7379160;19;20027;-86
2022/09/21 06:30:58;;;;;;;17.85;6.28;;;14.50;64.00;;;;;;7373363;19;20007;-87
2022/09/21 06:33:29;;;;;;;16.63;5.90;;;14.50;64.00;;;;;;7377073;19;20023;-87
2022/09/21 06:36:00;;;;;;;19.58;5.97;;;14.60;64.10;;;;;;7401655;19;20417;-87
2022/09/21 06:38:30;;;;;;;21.95;7.38;;;14.60;64.10;;;;;;7391843;19;20484;-88
2022/09/21 06:41:03;;;;;;;19.52;7.00;;;14.70;64.30;;;;;;7381265;19;20508;-85
2022/09/21 06:43:33;;;;;;;16.45;6.60;;;14.70;64.60;;;;;;7381160;19;20017;-88
2022/09/21 06:46:03;;;;;;;20.33;6.82;;;14.70;64.70;;;;;;7380315;19;20014;-88
2022/09/21 06:48:36;;;;;;;18.20;6.78;;;14.80;64.90;;;;;;7381197;19;20015;-88
2022/09/21 06:51:07;;;;;;;17.65;5.90;;;14.80;65.20;;;;;;7404358;19;20039;-89
2022/09/21 06:53:36;;;;;;;14.52;6.85;;;14.90;66.30;;;;;;7381878;19;20007;-87
2022/09/21 06:56:07;;;;;;;18.40;6.65;;;14.90;65.60;;;;;;7379726;19;20356;-86
2022/09/21 06:58:37;;;;;;;13.37;6.53;;;15.00;65.80;;;;;;7382214;19;20014;-86
2022/09/21 07:01:08;;;;;;;19.95;7.35;;;15.00;66.70;;;;;;7379889;19;20014;-86
2022/09/21 07:03:41;;;;;;;20.27;7.20;;;15.10;66.00;;;;;;7389274;19;20009;-88
2022/09/21 07:06:13;;;;;;;13.68;6.25;;;15.10;66.20;;;;;;7391410;19;20015;-86
2022/09/21 07:08:51;;;;;;;15.70;6.75;;;15.20;66.50;;;;;;7414071;19;20015;-86
2022/09/21 07:11:20;;;;;;;17.95;7.30;;;15.30;66.70;;;;;;7389450;19;20011;-88
2022/09/21 07:13:49;;;;;;;15.38;7.10;;;15.30;66.60;;;;;;7394832;19;20022;-88
2022/09/21 07:16:18;;;;;;;19.05;6.93;;;15.40;66.80;;;;;;7389088;19;20031;-88
2022/09/21 07:18:49;;;;;;;17.73;7.50;;;15.50;67.00;;;;;;7389364;19;20010;-88
2022/09/21 07:21:18;;;;;;;13.25;7.43;;;15.50;67.20;;;;;;7387624;19;20018;-87
2022/09/21 07:23:47;;;;;;;25.90;8.70;;;15.60;67.10;;;;;;7407273;19;20019;-88
2022/09/21 07:26:16;;;;;;;18.20;7.90;;;15.60;67.00;;;;;;7386901;19;20035;-87
2022/09/21 07:28:45;;;;;;;21.90;8.52;;;15.70;66.80;;;;;;7385799;19;20007;-88
2022/09/21 07:31:16;;;;;;;27.42;8.90;;;15.80;66.60;;;;;;7383796;19;20019;-88
2022/09/21 07:33:46;;;;;;;18.30;7.05;;;15.80;66.50;;;;;;7380501;19;20019;-88
2022/09/21 07:36:17;;;;;;;27.05;7.68;;;15.90;66.30;;;;;;7381242;19;20018;-89
2022/09/21 07:38:48;;;;;;;20.83;7.60;;;16.00;66.10;;;;;;7404638;19;20015;-89
2022/09/21 07:41:17;;;;;;;17.63;7.87;;;16.00;65.90;;;;;;7385488;19;20007;-88
2022/09/21 07:43:46;;;;;;;27.15;7.90;;;16.10;65.80;;;;;;7392167;19;20013;-88
2022/09/21 07:46:16;;;;;;;13.80;6.72;;;16.10;65.80;;;;;;7399659;19;20011;-88
2022/09/21 07:48:45;;;;;;;14.85;7.45;;;16.20;65.80;;;;;;7396914;19;20027;-88
2022/09/21 07:51:17;;;;;;;17.55;7.20;;;16.20;65.80;;;;;;7391213;19;20330;-88
2022/09/21 07:53:46;;;;;;;15.95;6.95;;;16.30;65.80;;;;;;7411947;19;20436;-88
2022/09/21 07:56:18;;;;;;;14.82;6.75;;;16.40;65.70;;;;;;7391563;19;20133;-89
2022/09/21 08:01:29;;;;;;;21.70;6.88;;;16.40;65.40;;;;;;7381255;19;20018;-87
2022/09/21 08:03:59;;;;;;;22.00;7.43;;;16.50;65.80;;;;;;7380106;19;20047;-87
2022/09/21 08:06:32;;;;;;;25.20;6.78;;;16.50;65.40;;;;;;7381289;19;20007;-87
2022/09/21 08:09:01;;;;;;;22.13;7.68;;;16.60;64.60;;;;;;7407037;19;20043;-86
2022/09/21 08:11:32;;;;;;;15.10;6.78;;;16.60;64.20;;;;;;7379091;19;20031;-87
2022/09/21 08:14:03;;;;;;;26.13;7.03;;;16.60;64.10;;;;;;7378430;19;20010;-85
2022/09/21 08:16:33;;;;;;;23.10;6.13;;;16.70;64.00;;;;;;7378531;19;20175;-86
2022/09/21 08:19:02;;;;;;;19.83;6.63;;;16.70;63.70;;;;;;7398031;19;20015;-86
2022/09/21 08:21:34;;;;;;;18.50;6.07;;;16.80;63.40;;;;;;7386959;19;20083;-86
2022/09/21 08:24:03;;;;;;;19.60;7.15;;;16.80;63.00;;;;;;7401132;19;20055;-86
2022/09/21 08:26:32;;;;;;;16.52;6.43;;;16.80;62.50;;;;;;7379153;19;20094;-86
2022/09/21 08:29:01;;;;;;;12.77;5.20;;;16.80;62.30;;;;;;7376670;19;20018;-86
2022/09/21 08:31:30;;;;;;;21.05;5.82;;;16.90;62.20;;;;;;7376471;19;20102;-85
2022/09/21 08:33:59;;;;;;;18.90;5.15;;;16.90;62.10;;;;;;7374699;19;20093;-86
2022/09/21 08:36:28;;;;;;;11.38;5.05;;;17.00;61.90;;;;;;7376965;19;20004;-85
2022/09/21 08:39:00;;;;;;;15.18;4.90;;;17.00;61.30;;;;;;7395050;19;20117;-85
2022/09/21 08:42:02;;;;;;;23.70;5.85;;;17.00;61.00;;;;;;7376950;19;20015;-85
2022/09/21 08:44:33;;;;;;;;;;;17.00;60.60;;;;;;7382498;19;20014;-86
2022/09/21 08:47:08;;;;;;;13.05;4.68;;;17.10;60.50;;;;;;7381179;19;19919;-86
2022/09/21 08:49:40;;;;;;;16.02;5.22;;;17.10;60.00;;;;;;7376162;19;20062;-86
2022/09/21 08:52:13;;;;;;;14.77;5.53;;;17.10;60.10;;;;;;7375996;19;20014;-86
2022/09/21 08:54:53;;;;;;;13.77;4.68;;;17.10;60.00;;;;;;7376312;19;20485;-84
2022/09/21 08:57:24;;;;;;;14.02;4.60;;;17.10;60.10;;;;;;7373288;19;20085;-85
2022/09/21 08:59:53;;;;;;;;;;;17.20;59.60;;;;;;7397363;19;20043;-85
2022/09/21 09:02:43;;;;;;;7.85;3.38;;;17.30;59.60;;;;;;7375700;19;19925;-85
2022/09/21 09:05:29;;;;;;;9.90;3.33;;;17.20;59.10;;;;;;7375574;19;20058;-86
2022/09/21 09:08:20;;;;;;;16.60;3.55;;;17.20;58.90;;;;;;7369996;19;20035;-85
2022/09/21 09:11:00;;;;;;;10.10;4.07;;;17.20;58.90;;;;;;7369828;19;20010;-86
2022/09/21 09:13:50;;;;;;;11.90;4.30;;;17.30;58.80;;;;;;7372023;19;20021;-86
2022/09/21 09:16:25;;;;;;;19.92;4.10;;;17.30;58.70;;;;;;7371177;19;20542;-85
2022/09/21 09:18:56;;;;;;;12.05;4.63;;;17.30;58.70;;;;;;7374233;19;20026;-86
2022/09/21 09:21:28;;;;;;;11.68;4.28;;;17.30;58.50;;;;;;7380369;19;20007;-86
2022/09/21 09:24:03;;;;;;;14.52;4.32;;;17.40;58.60;;;;;;7395844;19;20022;-86
2022/09/21 09:26:41;;;;;;;14.43;4.75;;;17.30;58.40;;;;;;7373224;19;20025;-86
2022/09/21 09:29:20;;;;;;;16.05;5.45;;;17.40;58.50;;;;;;7372727;19;20010;-86
2022/09/21 09:31:50;;;;;;;12.93;5.50;;;17.40;58.40;;;;;;7371998;19;20081;-85
2022/09/21 09:34:23;;;;;;;14.07;5.65;;;17.40;58.50;;;;;;7371959;19;20014;-86
2022/09/21 09:36:59;;;;;;;14.50;5.20;;;17.30;58.20;;;;;;7374292;19;20042;-85
2022/09/21 09:39:30;;;;;;;11.57;4.65;;;17.40;58.10;;;;;;7380188;19;20011;-86
2022/09/21 09:42:24;;;;;;;9.55;4.95;;;17.40;58.40;;;;;;7401160;19;20010;-86
2022/09/21 09:45:20;;;;;;;11.02;4.50;;;17.40;58.40;;;;;;7377861;19;20023;-86
2022/09/21 09:48:03;;;;;;;15.93;5.25;;;17.50;58.40;;;;;;7380497;19;20035;-86
2022/09/21 09:50:35;;;;;;;12.25;4.53;;;17.50;58.50;;;;;;7375494;19;20055;-86
2022/09/21 09:53:06;;;;;;;14.15;5.18;;;17.60;58.50;;;;;;7376900;19;20110;-87
2022/09/21 09:55:38;;;;;;;;;;;17.60;58.40;;;;;;7378519;19;20483;-85
2022/09/21 09:58:18;;;;;;;7.78;4.25;;;17.70;58.50;;;;;;7381080;19;20233;-85
2022/09/21 10:00:48;;;;;;;15.88;5.07;;;17.70;58.50;;;;;;7395882;19;20018;-87
2022/09/21 10:03:19;;;;;;;18.83;4.95;;;17.70;57.80;;;;;;7377161;19;20027;-86
2022/09/21 10:05:48;;;;;;;11.45;4.60;;;17.70;57.50;;;;;;7403472;19;20590;-85
2022/09/21 10:08:46;;;;;;;14.00;4.30;;;17.70;57.30;;;;;;7384976;19;20051;-87
2022/09/21 10:11:19;;;;;;;10.90;4.20;;;17.70;57.50;;;;;;7386876;19;20025;-86
2022/09/21 10:13:51;;;;;;;13.20;4.80;;;17.70;57.30;;;;;;7385983;19;20046;-85
2022/09/21 10:16:23;;;;;;;13.73;4.10;;;17.70;57.10;;;;;;7388613;19;20010;-85
2022/09/21 10:18:55;;;;;;;15.65;4.20;;;17.70;57.00;;;;;;7388163;19;20018;-85
2022/09/21 10:21:26;;;;;;;6.95;3.53;;;17.70;56.80;;;;;;7390643;19;20019;-85
2022/09/21 10:23:59;;;;;;;14.05;3.78;;;17.70;56.70;;;;;;7422892;19;20035;-85
2022/09/21 10:26:33;;;;;;;11.80;3.85;;;17.80;56.60;;;;;;7397138;19;20010;-85
2022/09/21 10:29:20;;;;;;;16.20;3.65;;;17.80;56.20;;;;;;7390121;19;20025;-85
2022/09/21 10:31:59;;;;;;;13.10;3.50;;;17.80;56.30;;;;;;7394356;19;20015;-85
2022/09/21 10:34:30;;;;;;;8.43;3.53;;;17.90;56.00;;;;;;7397654;19;21031;-85
2022/09/21 10:37:00;;;;;;;13.93;3.43;;;17.90;55.70;;;;;;7392860;19;20010;-85
2022/09/21 10:39:31;;;;;;;9.27;3.13;;;17.90;55.50;;;;;;7385107;19;20022;-84
2022/09/21 10:42:04;;;;;;;13.35;3.45;;;18.00;55.50;;;;;;7403236;19;20022;-85
2022/09/21 10:44:42;;;;;;;11.77;3.70;;;18.00;55.60;;;;;;7379042;19;20020;-86
2022/09/21 10:47:23;;;;;;;12.82;3.90;;;17.90;55.50;;;;;;7377497;19;20018;-85
2022/09/21 10:49:54;;;;;;;6.27;3.47;;;17.90;55.60;;;;;;7383923;19;20022;-85
2022/09/21 10:52:26;;;;;;;11.98;4.00;;;17.90;55.60;;;;;;7387949;19;20257;-87
2022/09/21 10:54:58;;;;;;;10.25;3.70;;;17.90;55.80;;;;;;7383321;19;20007;-85
2022/09/21 10:57:29;;;;;;;11.18;3.60;;;18.00;55.60;;;;;;7382581;19;20042;-85
2022/09/21 11:00:02;;;;;;;9.20;3.65;;;18.00;56.10;;;;;;7405660;19;20015;-85
2022/09/21 11:02:41;;;;;;;7.03;3.13;;;18.00;55.70;;;;;;7379356;19;20044;-85
2022/09/21 11:05:16;;;;;;;15.57;3.63;;;18.10;55.80;;;;;;7378194;19;20014;-85
2022/09/21 11:07:51;;;;;;;10.57;3.17;;;18.10;55.10;;;;;;7378793;19;20450;-85
2022/09/21 11:10:27;;;;;;;11.45;3.58;;;18.20;55.20;;;;;;7384481;19;20112;-86
2022/09/21 11:13:13;;;;;;;10.60;3.60;;;18.30;55.00;;;;;;7379711;19;20085;-85
2022/09/21 11:15:53;;;;;;;18.35;3.70;;;18.40;54.50;;;;;;7375178;19;20071;-87
2022/09/21 11:18:26;;;;;;;7.57;3.25;;;18.40;54.20;;;;;;7375237;19;20050;-85
2022/09/21 11:21:01;;;;;;;10.77;2.72;;;18.50;54.00;;;;;;7398513;19;20032;-85
2022/09/21 11:23:43;;;;;;;8.52;2.90;;;18.50;54.10;;;;;;7397845;19;20054;-85
2022/09/21 11:26:20;;;;;;;9.13;3.05;;;18.50;54.10;;;;;;7400963;19;20307;-86
2022/09/21 11:28:55;;;;;;;8.23;2.60;;;18.50;53.90;;;;;;7388412;19;20015;-86
2022/09/21 11:31:45;;;;;;;11.48;3.25;;;18.60;53.70;;;;;;7386186;19;20061;-86
2022/09/21 11:34:40;;;;;;;10.93;2.70;;;18.60;52.70;;;;;;7383416;19;20017;-86
2022/09/21 11:37:20;;;;;;;7.22;2.95;;;18.70;53.20;;;;;;7384621;19;20054;-87
2022/09/21 11:40:03;;;;;;;10.88;2.95;;;18.80;53.10;;;;;;7381244;19;20018;-87
2022/09/21 11:42:49;;;;;;;13.30;2.80;;;18.90;52.70;;;;;;7381153;19;20047;-87
2022/09/21 11:45:34;;;;;;;12.25;3.15;;;18.90;52.00;;;;;;7387645;19;20015;-86
2022/09/21 11:48:21;;;;;;;14.25;3.00;;;19.00;52.30;;;;;;7400809;19;20050;-87
2022/09/21 11:51:01;;;;;;;11.93;3.10;;;19.00;52.30;;;;;;7378116;19;20412;-87
2022/09/21 11:53:42;;;;;;;10.47;2.40;;;19.10;51.00;;;;;;7377780;19;20015;-86
2022/09/21 11:56:39;;;;;;;7.82;3.17;;;19.10;51.50;;;;;;7376758;19;20346;-86
2022/09/21 11:59:24;;;;;;;9.75;2.47;;;19.20;51.90;;;;;;7380333;19;20125;-86
2022/09/21 12:02:10;;;;;;;7.55;2.75;;;19.20;51.50;;;;;;7379587;19;20525;-86
2022/09/21 12:04:53;;;;;;;8.52;2.25;;;19.20;51.20;;;;;;7378982;19;20011;-86
2022/09/21 12:07:35;;;;;;;13.95;3.10;;;19.20;51.30;;;;;;7380244;19;20038;-87
2022/09/21 12:10:35;;;;;;;9.60;3.33;;;19.30;50.60;;;;;;7379186;19;20018;-87
2022/09/21 12:13:10;;;;;;;15.65;3.47;;;19.30;50.60;;;;;;7379493;19;20014;-86
2022/09/21 12:15:47;;;;;;;4.40;2.40;;;19.40;50.20;;;;;;7376874;19;20031;-86
2022/09/21 12:18:24;;;;;;;9.90;1.90;;;19.40;49.40;;;;;;7378648;19;20022;-86
2022/09/21 12:21:01;;;;;;;9.95;2.83;;;19.30;48.50;;;;;;7395894;19;20018;-86
2022/09/21 12:23:37;;;;;;;9.82;2.08;;;19.30;48.50;;;;;;7375041;19;20007;-86
2022/09/21 12:26:08;;;;;;;9.15;2.10;;;19.40;49.40;;;;;;7384548;19;20518;-86
2022/09/21 12:28:42;;;;;;;9.43;2.60;;;19.50;49.60;;;;;;7384229;19;20019;-86
2022/09/21 12:31:15;;;;;;;5.07;2.30;;;19.50;49.40;;;;;;7378300;19;20118;-87
2022/09/21 12:33:52;;;;;;;7.07;2.25;;;19.60;49.40;;;;;;7376040;19;20039;-86
2022/09/21 12:36:29;;;;;;;4.78;2.10;;;19.60;49.00;;;;;;7378684;19;20090;-86
2022/09/21 12:39:04;;;;;;;9.18;2.30;;;19.70;48.80;;;;;;7397902;19;20014;-86
2022/09/21 12:41:41;;;;;;;6.75;1.92;;;19.80;48.20;;;;;;7375172;19;20021;-86
2022/09/21 12:44:21;;;;;;;3.90;1.90;;;19.90;47.70;;;;;;7375617;19;20027;-86
2022/09/21 12:47:07;;;;;;;6.72;1.70;;;20.00;47.90;;;;;;7374389;19;20022;-86
2022/09/21 12:49:41;;;;;;;9.93;2.03;;;20.10;47.90;;;;;;7375715;19;20357;-86
2022/09/21 12:52:18;;;;;;;9.45;2.40;;;20.20;47.80;;;;;;7375753;19;20322;-86
2022/09/21 12:54:52;;;;;;;7.10;1.63;;;20.40;47.40;;;;;;7375715;19;20018;-86
2022/09/21 12:57:30;;;;;;;5.75;1.90;;;20.40;47.00;;;;;;7380423;19;20035;-86
2022/09/21 13:00:04;;;;;;;8.45;2.28;;;20.50;47.10;;;;;;7405225;19;20132;-86
2022/09/21 13:02:39;;;;;;;7.55;1.90;;;20.60;47.30;;;;;;7383493;19;20025;-86
2022/09/21 13:05:16;;;;;;;10.93;2.55;;;20.60;47.10;;;;;;7374669;19;20011;-86
2022/09/21 13:10:47;;;;;;;9.93;2.40;;;20.40;47.00;;;;;;7414657;19;20397;-84
2022/09/21 13:13:29;;;;;;;7.20;2.42;;;20.30;46.80;;;;;;7412539;19;20077;-87
2022/09/21 13:16:00;;;;;;;10.18;1.80;;;20.30;46.90;;;;;;7412470;19;20030;-86
2022/09/21 13:18:32;;;;;;;11.35;2.08;;;20.40;46.90;;;;;;7409218;19;20030;-86
2022/09/21 13:21:02;;;;;;;7.00;1.67;;;20.50;46.80;;;;;;7434228;19;20011;-87
2022/09/21 13:23:42;;;;;;;3.05;1.60;;;20.50;45.80;;;;;;7412711;19;20014;-86
2022/09/21 13:26:15;;;;;;;3.92;1.60;;;20.60;46.10;;;;;;7414671;19;20018;-86