Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:17;;;;;;;11.43;7.18;;;;;;;6.50;57.24;93122.53;5017199;28;20033;-78
2023/12/24 00:02:43;;;;;;;12.32;6.35;;;;;;;6.63;57.13;93120.84;5015614;28;20029;-77
2023/12/24 00:05:09;;;;;;;11.25;6.00;;;;;;;6.60;56.64;93116.19;5014266;28;20045;-78
2023/12/24 00:07:34;;;;;;;11.10;6.07;;;;;;;6.72;56.59;93135.66;5013470;28;20041;-78
2023/12/24 00:10:00;;;;;;;9.63;5.35;;;;;;;6.68;56.28;93132.06;5016370;28;20489;-79
2023/12/24 00:12:25;;;;;;;9.32;4.78;;;;;;;6.59;56.23;93118.06;5016766;28;20104;-78
2023/12/24 00:14:50;;;;;;;6.63;4.07;;;;;;;6.56;56.28;93118.63;5016109;28;20037;-78
2023/12/24 00:17:16;;;;;;;9.25;3.20;;;;;;;6.52;56.76;93130.91;5014936;28;20042;-78
2023/12/24 00:19:41;;;;;;;6.32;2.92;;;;;;;6.34;56.65;93102.84;5016228;28;20455;-78
2023/12/24 00:22:07;;;;;;;7.00;2.53;;;;;;;6.38;56.88;93114.38;5010954;28;20025;-78
2023/12/24 00:24:32;;;;;;;5.03;3.17;;;;;;;6.39;57.10;93114.06;5016654;28;20025;-78
2023/12/24 00:26:58;;;;;;;5.18;2.78;;;;;;;6.53;56.34;93127.19;5013699;28;20063;-78
2023/12/24 00:29:23;;;;;;;6.68;2.58;;;;;;;6.64;56.58;93139.06;5016323;28;20039;-78
2023/12/24 00:31:48;;;;;;;9.05;3.08;;;;;;;6.70;55.32;93137.81;5013971;28;20068;-78
2023/12/24 00:34:14;;;;;;;3.97;2.30;;;;;;;6.77;54.39;93138.16;5015505;28;20594;-78
2023/12/24 00:36:39;;;;;;;4.25;2.05;;;;;;;6.75;54.19;93145.63;5015108;28;20108;-77
2023/12/24 00:39:05;;;;;;;2.60;1.77;;;;;;;6.83;54.10;93147.53;5015956;28;20037;-78
2023/12/24 00:41:30;;;;;;;4.28;2.35;;;;;;;7.02;52.28;93165.00;5021556;28;20033;-78
2023/12/24 00:43:56;;;;;;;2.42;1.80;;;;;;;6.83;51.99;93136.97;5022760;28;20037;-78
2023/12/24 00:46:21;;;;;;;3.92;2.38;;;;;;;6.95;52.11;93164.66;5020415;28;20034;-78
2023/12/24 00:48:47;;;;;;;5.40;2.25;;;;;;;6.97;52.28;93167.78;5022603;28;20031;-78
2023/12/24 00:51:12;;;;;;;5.43;2.13;;;;;;;6.78;52.40;93152.16;5022593;28;20045;-78
2023/12/24 00:53:38;;;;;;;3.70;1.88;;;;;;;7.01;51.68;93163.44;5019312;28;21479;-77
2023/12/24 00:56:04;;;;;;;6.13;1.88;;;;;;;7.11;51.79;93189.59;5021975;28;20067;-79
2023/12/24 00:58:29;;;;;;;3.20;1.90;;;;;;;7.03;51.20;93187.72;5021413;28;20124;-78
2023/12/24 01:00:55;;;;;;;4.63;1.75;;;;;;;7.16;50.71;93207.97;5018212;28;20120;-78
2023/12/24 01:03:22;;;;;;;3.40;1.77;;;;;;;7.03;50.15;93208.88;5023458;28;20029;-77
2023/12/24 01:05:48;;;;;;;4.93;1.75;;;;;;;6.95;50.60;93197.16;5020978;28;20044;-79
2023/12/24 01:08:15;;;;;;;4.60;1.67;;;;;;;7.05;50.55;93228.63;5021147;28;20100;-77
2023/12/24 01:10:41;;;;;;;3.58;1.95;;;;;;;6.88;50.68;93193.41;5022141;28;20033;-79
2023/12/24 01:13:07;;;;;;;2.75;1.73;;;;;;;7.04;50.86;93235.00;5022013;28;20043;-78
2023/12/24 01:15:32;;;;;;;4.70;1.80;;;;;;;6.91;50.71;93211.28;5022907;28;20026;-76
2023/12/24 01:17:58;;;;;;;4.47;2.03;;;;;;;7.03;50.94;93243.25;5020413;28;20536;-78
2023/12/24 01:20:23;;;;;;;3.08;1.80;;;;;;;6.97;50.18;93242.59;5020706;28;20391;-77
2023/12/24 01:22:48;;;;;;;2.90;1.52;;;;;;;7.03;49.86;93253.81;5020780;28;20084;-78
2023/12/24 01:25:14;;;;;;;4.93;1.90;;;;;;;6.95;49.60;93249.25;5023553;28;20478;-79
2023/12/24 01:27:39;;;;;;;3.28;1.75;;;;;;;6.88;49.71;93238.34;5013617;28;20353;-79
2023/12/24 01:30:06;;;;;;;4.72;1.70;;;;;;;6.99;49.97;93266.09;5018681;28;20561;-78
2023/12/24 01:32:31;;;;;;;2.67;1.45;;;;;;;6.90;50.16;93259.97;5019966;28;20026;-78
2023/12/24 01:35:00;;;;;;;3.10;1.40;;;;;;;6.86;50.12;93255.28;5009072;28;20029;-78
2023/12/24 01:37:25;;;;;;;5.68;2.83;;;;;;;6.68;50.70;93250.19;5019397;28;20516;-77
2023/12/24 01:39:51;;;;;;;3.55;1.63;;;;;;;6.83;50.65;93263.81;5020625;28;20030;-78
2023/12/24 01:42:17;;;;;;;3.90;1.83;;;;;;;6.89;50.32;93248.63;5016221;28;20033;-79
2023/12/24 01:44:42;;;;;;;2.97;1.60;;;;;;;7.01;50.61;93266.56;5020533;28;20041;-78
2023/12/24 01:47:08;;;;;;;3.95;1.83;;;;;;;6.95;50.71;93238.69;5021352;28;20967;-78
2023/12/24 01:49:35;;;;;;;5.90;1.90;;;;;;;7.03;50.74;93262.53;5021682;28;20033;-79
2023/12/24 01:52:01;;;;;;;5.00;2.40;;;;;;;7.12;50.89;93246.69;5017169;28;20499;-79
2023/12/24 01:54:28;;;;;;;2.60;1.98;;;;;;;7.15;49.78;93259.31;5019642;28;20032;-78
2023/12/24 01:56:53;;;;;;;3.55;1.50;;;;;;;7.03;49.77;93259.09;5017725;28;20124;-77
2023/12/24 01:59:19;;;;;;;4.72;2.38;;;;;;;6.92;49.06;93234.00;5015959;28;20409;-77
2023/12/24 02:01:46;;;;;;;4.00;1.60;;;;;;;7.01;49.49;93274.47;5018176;28;20587;-78
2023/12/24 02:04:12;;;;;;;3.88;1.70;;;;;;;7.07;49.19;93273.28;5016298;28;20033;-78
2023/12/24 02:06:38;;;;;;;2.53;1.70;;;;;;;6.95;49.90;93273.03;5028385;28;20028;-78
2023/12/24 02:09:04;;;;;;;5.93;2.13;;;;;;;6.96;49.57;93282.53;5012800;28;20053;-77
2023/12/24 02:11:29;;;;;;;6.32;3.38;;;;;;;6.91;49.51;93266.81;5018178;28;20025;-78
2023/12/24 02:13:55;;;;;;;3.25;1.50;;;;;;;7.05;49.50;93292.06;5018466;28;20048;-78
2023/12/24 02:16:23;;;;;;;3.63;1.58;;;;;;;7.10;49.46;93299.09;5018499;28;20492;-78
2023/12/24 02:18:49;;;;;;;3.45;1.50;;;;;;;7.06;48.57;93282.28;5018184;28;20733;-77
2023/12/24 02:21:14;;;;;;;2.20;1.67;;;;;;;7.22;48.97;93286.09;5008510;28;20329;-77
2023/12/24 02:23:40;;;;;;;1.60;1.30;;;;;;;7.13;48.81;93278.13;5014860;28;20039;-78
2023/12/24 02:26:23;;;;;;;3.42;1.90;;;;;;;7.04;47.99;93290.53;5017405;28;20388;-78
2023/12/24 02:28:53;;;;;;;2.95;1.38;;;;;;;7.00;47.71;93289.56;5016130;28;20103;-79
2023/12/24 02:31:20;;;;;;;3.00;1.17;;;;;;;6.86;48.32;93292.28;5016669;28;20127;-78
2023/12/24 02:33:50;;;;;;;2.05;1.63;;;;;;;6.82;48.11;93295.84;5017300;28;20025;-77
2023/12/24 02:36:17;;;;;;;2.42;1.50;;;;;;;6.92;48.33;93297.44;5017289;28;20037;-78
2023/12/24 02:38:42;;;;;;;7.45;1.88;;;;;;;6.95;48.32;93304.75;5015478;28;20036;-79
2023/12/24 02:41:08;;;;;;;2.42;1.70;;;;;;;7.06;47.53;93293.66;5017947;28;20038;-78
2023/12/24 02:43:34;;;;;;;1.42;1.25;;;;;;;7.06;47.66;93314.00;5009056;28;20635;-79
2023/12/24 02:46:00;;;;;;;1.83;1.30;;;;;;;6.97;47.65;93294.69;5015065;28;20029;-78
2023/12/24 02:48:26;;;;;;;2.70;1.33;;;;;;;6.97;47.42;93294.69;5017759;28;20022;-78
2023/12/24 02:50:52;;;;;;;1.73;1.30;;;;;;;6.83;47.47;93302.69;5015508;28;21592;-78
2023/12/24 02:53:17;;;;;;;2.05;1.30;;;;;;;6.69;47.91;93300.13;5015640;28;20870;-78
2023/12/24 02:55:43;;;;;;;3.25;1.23;;;;;;;6.50;47.93;93288.94;5014865;28;20033;-79
2023/12/24 02:58:08;;;;;;;3.55;2.22;;;;;;;6.87;47.65;93319.50;5017303;28;20037;-79
2023/12/24 03:00:33;;;;;;;1.95;1.52;;;;;;;6.72;47.88;93315.34;5015756;28;20455;-78
2023/12/24 03:02:59;;;;;;;1.60;1.50;;;;;;;6.91;47.80;93323.09;5013443;28;20038;-78
2023/12/24 03:05:24;;;;;;;2.35;1.75;;;;;;;6.91;47.97;93317.03;5014275;28;20037;-78
2023/12/24 03:07:50;;;;;;;2.35;1.30;;;;;;;6.84;47.47;93322.75;5017403;28;20100;-78
2023/12/24 03:10:15;;;;;;;1.30;1.20;;;;;;;6.73;47.80;93326.72;5014490;28;20509;-78
2023/12/24 03:12:41;;;;;;;2.28;1.38;;;;;;;6.86;47.73;93337.22;5018583;28;20028;-78
2023/12/24 03:15:07;;;;;;;1.90;1.38;;;;;;;6.70;47.54;93322.03;5016075;28;20045;-79
2023/12/24 03:17:32;;;;;;;2.67;1.70;;;;;;;6.75;47.84;93321.94;5016596;28;20064;-78
2023/12/24 03:19:58;;;;;;;3.53;1.90;;;;;;;6.85;47.87;93351.50;5016289;28;20045;-78
2023/12/24 03:22:23;;;;;;;4.13;2.03;;;;;;;6.84;47.78;93342.03;5016241;28;20033;-77
2023/12/24 03:24:49;;;;;;;2.92;1.90;;;;;;;6.72;47.98;93331.22;5017195;28;20479;-78
2023/12/24 03:27:14;;;;;;;5.53;2.42;;;;;;;6.76;48.04;93316.31;5016166;28;20911;-78
2023/12/24 03:29:40;;;;;;;5.70;2.08;;;;;;;6.80;48.39;93343.69;5016296;28;20029;-78
2023/12/24 03:32:06;;;;;;;3.38;2.00;;;;;;;6.93;48.31;93347.38;5015128;28;20181;-78
2023/12/24 03:34:31;;;;;;;2.13;1.70;;;;;;;7.05;48.17;93354.75;5015942;28;20080;-77
2023/12/24 03:36:56;;;;;;;3.53;2.10;;;;;;;7.14;48.18;93358.25;5012991;28;20026;-77
2023/12/24 03:39:22;;;;;;;3.00;1.95;;;;;;;7.44;47.78;93378.63;5015210;28;20087;-79
2023/12/24 03:41:47;;;;;;;5.07;1.75;;;;;;;7.43;47.39;93387.69;5017104;28;20056;-78
2023/12/24 03:44:12;;;;;;;3.22;1.85;;;;;;;7.43;48.10;93392.19;5014637;28;20116;-78
2023/12/24 03:46:38;;;;;;;2.97;1.88;;;;;;;7.50;47.69;93366.06;5014906;28;20543;-78
2023/12/24 03:49:03;;;;;;;2.35;1.90;;;;;;;7.53;47.88;93387.41;5013956;28;20037;-79
2023/12/24 03:51:29;;;;;;;2.13;1.58;;;;;;;7.58;47.46;93397.84;5016351;28;20025;-78
2023/12/24 03:53:54;;;;;;;4.78;1.80;;;;;;;7.61;47.12;93375.31;5014809;28;20753;-78
2023/12/24 03:56:19;;;;;;;6.88;2.17;;;;;;;7.65;46.96;93400.84;5014207;28;20543;-78
2023/12/24 03:58:46;;;;;;;2.95;1.65;;;;;;;7.50;47.28;93413.69;5016815;28;20117;-79
2023/12/24 04:01:12;;;;;;;2.65;1.77;;;;;;;7.48;47.57;93398.13;5016008;28;20031;-78
2023/12/24 04:03:37;;;;;;;4.18;1.83;;;;;;;7.59;46.95;93423.25;5015020;28;20025;-78
2023/12/24 04:06:15;;;;;;;3.22;1.85;;;;;;;7.42;47.37;93420.50;5013274;28;20029;-78
2023/12/24 04:08:40;;;;;;;5.03;2.03;;;;;;;7.27;47.69;93426.16;5013180;28;20034;-78
2023/12/24 04:11:12;;;;;;;6.50;2.38;;;;;;;7.24;48.25;93432.03;5013112;28;20150;-78
2023/12/24 04:13:38;;;;;;;4.75;2.55;;;;;;;7.19;48.01;93435.59;5014320;28;20038;-78
2023/12/24 04:16:04;;;;;;;2.45;2.00;;;;;;;7.14;48.39;93445.53;5015127;28;20075;-79
2023/12/24 04:18:29;;;;;;;3.22;1.95;;;;;;;6.94;48.75;93430.13;5016552;28;20017;-78
2023/12/24 04:20:54;;;;;;;4.63;2.42;;;;;;;7.20;48.47;93454.88;5013231;28;20037;-78
2023/12/24 04:23:20;;;;;;;4.63;2.38;;;;;;;7.28;48.29;93462.13;5015924;28;20504;-78
2023/12/24 04:25:46;;;;;;;3.42;2.20;;;;;;;7.32;48.32;93470.22;5015699;28;20498;-77
2023/12/24 04:28:11;;;;;;;5.97;2.53;;;;;;;7.14;48.33;93442.88;5014514;28;20049;-79
2023/12/24 04:30:36;;;;;;;2.80;1.98;;;;;;;7.34;48.25;93444.25;5015518;28;20049;-78
2023/12/24 04:33:02;;;;;;;4.68;2.30;;;;;;;7.32;48.33;93464.94;5012804;28;20033;-78
2023/12/24 04:35:29;;;;;;;3.22;1.80;;;;;;;7.20;48.51;93439.81;5015374;28;20424;-78
2023/12/24 04:37:55;;;;;;;3.58;1.70;;;;;;;7.01;48.95;93451.63;5014963;28;20206;-78
2023/12/24 04:40:20;;;;;;;1.95;1.45;;;;;;;6.79;49.50;93447.09;5013047;28;20040;-79
2023/12/24 04:42:46;;;;;;;2.88;2.03;;;;;;;6.59;49.74;93439.59;5013593;28;20030;-77
2023/12/24 04:45:11;;;;;;;3.30;1.60;;;;;;;6.65;49.91;93447.09;5017110;28;20037;-78
2023/12/24 04:47:37;;;;;;;2.55;1.75;;;;;;;6.72;49.82;93450.13;5013850;28;20040;-79
2023/12/24 04:50:03;;;;;;;2.10;1.65;;;;;;;6.75;49.61;93462.00;5015415;28;20037;-78
2023/12/24 04:52:35;;;;;;;1.65;1.35;;;;;;;6.92;48.76;93458.69;5013232;28;20034;-78
2023/12/24 04:55:01;;;;;;;1.42;1.10;;;;;;;6.91;48.98;93457.91;5015045;28;20104;-78
2023/12/24 04:57:27;;;;;;;1.23;1.10;;;;;;;6.99;48.60;93451.94;5013183;28;20053;-78
2023/12/24 04:59:52;;;;;;;1.67;1.30;;;;;;;6.84;49.01;93449.63;5027530;28;20118;-77
2023/12/24 05:02:17;;;;;;;2.08;1.10;;;;;;;6.86;48.90;93458.81;5012348;28;20142;-78
2023/12/24 05:04:43;;;;;;;4.15;1.00;;;;;;;6.86;48.62;93453.53;5014183;28;20044;-77
2023/12/24 05:07:09;;;;;;;1.45;1.10;;;;;;;6.81;48.34;93466.06;5013217;28;20026;-78
2023/12/24 05:09:34;;;;;;;1.42;1.10;;;;;;;6.87;48.71;93470.19;5015036;28;20013;-78
2023/12/24 05:12:00;;;;;;;1.58;1.00;;;;;;;6.69;48.41;93456.03;5012371;28;20052;-78
2023/12/24 05:14:25;;;;;;;1.60;1.13;;;;;;;6.96;48.69;93491.41;5014322;28;20057;-79
2023/12/24 05:16:50;;;;;;;1.88;1.38;;;;;;;6.91;48.82;93494.94;5015680;28;20033;-79
2023/12/24 05:19:16;;;;;;;2.95;1.52;;;;;;;7.07;48.63;93504.09;5013282;28;20033;-78
2023/12/24 05:21:41;;;;;;;3.17;1.58;;;;;;;6.92;48.59;93509.72;5014003;28;20503;-78
2023/12/24 05:24:07;;;;;;;1.48;1.30;;;;;;;6.99;48.57;93523.31;5015021;28;20096;-78
2023/12/24 05:26:32;;;;;;;1.25;1.10;;;;;;;7.13;48.28;93529.38;5015465;28;20124;-78
2023/12/24 05:28:57;;;;;;;1.42;1.00;;;;;;;7.15;48.30;93508.69;5018056;28;20077;-78
2023/12/24 05:31:23;;;;;;;2.60;1.50;;;;;;;7.24;48.27;93521.97;5018592;28;20124;-78
2023/12/24 05:33:48;;;;;;;1.67;1.40;;;;;;;6.85;48.92;93491.59;5015457;28;20042;-78
2023/12/24 05:36:14;;;;;;;3.83;1.10;;;;;;;7.11;48.42;93506.94;5018379;28;20064;-77
2023/12/24 05:38:40;;;;;;;1.40;1.00;;;;;;;7.04;48.61;93496.00;5016250;28;20431;-78
2023/12/24 05:41:09;;;;;;;2.47;1.02;;;;;;;6.83;48.98;93491.16;5016217;28;20099;-78
2023/12/24 05:43:36;;;;;;;1.77;1.30;;;;;;;6.84;49.19;93521.00;5010096;28;20042;-78
2023/12/24 05:46:02;;;;;;;3.78;1.25;;;;;;;6.91;49.24;93507.38;5017261;28;20480;-78
2023/12/24 05:48:27;;;;;;;1.10;1.00;;;;;;;6.98;48.94;93518.31;5033546;28;20044;-79
2023/12/24 05:50:52;;;;;;;2.17;1.17;;;;;;;7.05;48.83;93519.47;5017239;28;20034;-79
2023/12/24 05:53:18;;;;;;;1.13;1.02;;;;;;;7.02;48.77;93514.00;5013486;28;20041;-78
2023/12/24 05:55:43;;;;;;;2.00;1.13;;;;;;;6.99;49.31;93494.25;5018840;28;20033;-79
2023/12/24 05:58:08;;;;;;;2.88;1.70;;;;;;;7.26;48.53;93477.50;5018279;28;20035;-78
2023/12/24 06:00:35;;;;;;;2.83;1.80;;;;;;;7.21;48.24;93473.09;5018243;28;20511;-78
2023/12/24 06:03:02;;;;;;;1.38;1.27;;;;;;;7.36;48.15;93477.25;5018520;28;20033;-78
2023/12/24 06:05:28;;;;;;;2.20;1.35;;;;;;;7.47;47.82;93478.59;5010177;28;20061;-77
2023/12/24 06:07:53;;;;;;;1.27;1.10;;;;;;;7.49;47.16;93494.16;5015570;28;20191;-78
2023/12/24 06:10:19;;;;;;;0.93;0.90;;;;;;;7.34;46.91;93492.63;5017170;28;20504;-78
2023/12/24 06:12:51;;;;;;;1.23;0.98;;;;;;;7.30;47.00;93504.91;5010559;28;20025;-76
2023/12/24 06:15:17;;;;;;;0.88;0.85;;;;;;;7.08;47.72;93476.59;5017535;28;20818;-77
2023/12/24 06:17:42;;;;;;;1.00;0.90;;;;;;;7.22;47.91;93497.69;5017050;28;20045;-78
2023/12/24 06:20:09;;;;;;;1.20;1.10;;;;;;;7.17;47.49;93489.88;5014961;28;20586;-78
2023/12/24 06:22:34;;;;;;;1.48;1.35;;;;;;;7.13;47.99;93515.34;5016845;28;20476;-79
2023/12/24 06:25:00;;;;;;;2.75;1.60;;;;;;;7.10;47.58;93508.00;5017341;28;20037;-78
2023/12/24 06:27:25;;;;;;;2.90;1.10;;;;;;;6.98;47.71;93520.97;5018323;28;20495;-78
2023/12/24 06:29:51;;;;;;;2.35;1.70;;;;;;;6.82;48.70;93523.94;5019151;28;20106;-78
2023/12/24 06:32:16;;;;;;;1.40;1.30;;;;;;;6.63;48.54;93525.91;5012343;28;20049;-77
2023/12/24 06:34:41;;;;;;;1.25;1.15;;;;;;;6.73;48.68;93523.06;5019693;28;20041;-78
2023/12/24 06:37:08;;;;;;;0.90;0.90;;;;;;;6.64;48.85;93500.28;5017718;28;20131;-78
2023/12/24 06:39:33;;;;;;;0.80;0.80;;;;;;;6.72;48.79;93532.06;5016576;28;20025;-79
2023/12/24 06:41:58;;;;;;;0.70;0.70;;;;;;;6.78;48.84;93520.31;5016798;28;20061;-78
2023/12/24 06:44:24;;;;;;;1.27;1.13;;;;;;;6.84;48.64;93518.34;5016910;28;20599;-78
2023/12/24 06:46:49;;;;;;;0.80;0.80;;;;;;;6.85;48.33;93515.41;5016204;28;20061;-79
2023/12/24 06:49:15;;;;;;;0.82;0.82;;;;;;;6.80;48.15;93512.88;5015837;28;20029;-78
2023/12/24 06:51:40;;;;;;;0.70;0.70;;;;;;;6.94;48.02;93539.28;5017122;28;20997;-79
2023/12/24 06:54:05;;;;;;;0.70;0.70;;;;;;;7.14;47.89;93559.25;5014600;28;20033;-79
2023/12/24 06:56:31;;;;;;;1.20;0.98;;;;;;;7.05;47.93;93561.00;5017373;28;20037;-78
2023/12/24 06:58:56;;;;;;;0.70;0.70;;;;;;;7.12;47.86;93571.97;5015433;28;20036;-78
2023/12/24 07:01:22;;;;;;;0.80;0.80;;;;;;;6.98;48.22;93579.13;5014508;28;20880;-79
2023/12/24 07:03:47;;;;;;;0.70;0.70;;;;;;;7.04;47.93;93581.41;5016838;28;20119;-77
2023/12/24 07:06:12;;;;;;;0.70;0.70;;;;;;;7.05;48.05;93595.38;5016709;28;20048;-78
2023/12/24 07:08:38;;;;;;;1.60;1.00;;;;;;;6.91;48.20;93571.59;5015695;28;20041;-78
2023/12/24 07:11:04;;;;;;;0.88;0.70;;;;;;;6.98;47.56;93581.78;5016291;28;20467;-79
2023/12/24 07:13:30;;;;;;;1.42;0.80;;;;;;;7.14;48.32;93590.97;5015683;28;20033;-78
2023/12/24 07:15:57;;;;;;;1.95;0.80;;;;;;;7.29;46.96;93580.06;5016743;28;20091;-77
2023/12/24 07:18:22;;;;;;;1.25;0.80;;;;;;;7.21;46.92;93570.97;5016735;28;20050;-78
2023/12/24 07:20:47;;;;;;;0.75;0.75;;;;;;;7.19;46.77;93610.16;5016835;28;20044;-78
2023/12/24 07:23:13;;;;;;;1.30;0.80;;;;;;;7.03;47.27;93565.81;5016493;28;20029;-78
2023/12/24 07:25:38;;;;;;;0.70;0.70;;;;;;;7.14;46.84;93581.16;5017245;28;20065;-78
2023/12/24 07:28:04;;;;;;;1.33;1.23;;;;;;;7.28;47.11;93581.16;5015414;28;20433;-79
2023/12/24 07:30:29;;;;;;;1.38;0.98;;;;;;;7.28;47.27;93597.03;5016306;28;20124;-79
2023/12/24 07:32:55;;;;;;;0.75;0.75;;;;;;;7.24;46.87;93590.75;5015418;28;20120;-79
2023/12/24 07:35:20;;;;;;;1.45;1.00;;;;;;;7.42;47.12;93595.13;5007285;28;20760;-79
2023/12/24 07:37:47;;;;;;;0.70;0.70;;;;;;;7.60;45.85;93610.06;5016199;28;20120;-77
2023/12/24 07:40:12;;;;;;;2.45;1.02;;;;;;;7.66;45.87;93624.75;5015511;28;20459;-79
2023/12/24 07:42:38;;;;;;;1.38;1.00;;;;;;;7.62;45.76;93607.91;5015317;28;20847;-78
2023/12/24 07:45:04;;;;;;;1.75;1.60;;;;;;;7.84;45.24;93628.34;5015870;28;20055;-78
2023/12/24 07:47:31;;;;;;;1.92;1.73;;;;;;;7.58;45.61;93591.03;5014464;28;20535;-78
2023/12/24 07:49:57;;;;;;;5.22;4.00;;;;;;;7.62;45.85;93599.19;5007969;28;20037;-79
2023/12/24 07:52:22;;;;;;;2.55;1.65;;;;;;;7.54;46.16;93595.38;5015078;28;20692;-78
2023/12/24 07:54:47;;;;;;;0.82;0.82;;;;;;;7.68;45.80;93590.81;5014647;28;20025;-78
2023/12/24 07:57:13;;;;;;;3.20;2.75;;;;;;;7.66;45.27;93561.22;5015784;28;20064;-77
2023/12/24 07:59:38;;;;;;;1.15;0.90;;;;;;;7.89;45.57;93606.25;5015604;28;20535;-79
2023/12/24 08:02:04;;;;;;;2.03;1.40;;;;;;;7.87;45.29;93597.84;5014682;28;20124;-79
2023/12/24 08:04:31;;;;;;;1.88;1.27;;;;;;;8.01;45.18;93625.06;5017005;28;20033;-78
2023/12/24 08:06:56;;;;;;;2.72;1.38;;;;;;;7.92;44.71;93621.56;5014009;28;20080;-77
2023/12/24 08:09:22;;;;;;;1.38;1.00;;;;;;;8.01;44.69;93614.47;5017949;28;20055;-78
2023/12/24 08:11:47;;;;;;;2.15;0.88;;;;;;;7.98;44.62;93593.88;5014430;28;20127;-78
2023/12/24 08:14:13;;;;;;;3.60;1.10;;;;;;;8.11;44.31;93593.81;5016416;28;20033;-79
2023/12/24 08:16:38;;;;;;;3.60;2.00;;;;;;;8.08;44.64;93588.31;5013832;28;20156;-78
2023/12/24 08:19:03;;;;;;;1.02;0.90;;;;;;;8.35;43.78;93572.28;5013664;28;20140;-78
2023/12/24 08:21:29;;;;;;;3.40;2.03;;;;;;;8.49;43.85;93572.97;5014255;28;20491;-78
2023/12/24 08:23:54;;;;;;;8.73;3.80;;;;;;;8.47;43.53;93571.69;5010877;28;20037;-79
2023/12/24 08:26:20;;;;;;;3.63;1.52;;;;;;;8.58;42.63;93568.50;5013619;28;20107;-79
2023/12/24 08:28:46;;;;;;;1.83;1.30;;;;;;;8.51;43.68;93560.19;5015438;28;20021;-77
2023/12/24 08:31:13;;;;;;;1.85;1.20;;;;;;;8.51;42.76;93554.13;5015443;28;20498;-78
2023/12/24 08:33:38;;;;;;;2.17;1.30;;;;;;;8.48;42.55;93547.56;5012994;28;20029;-78
2023/12/24 08:36:04;;;;;;;3.47;1.67;;;;;;;8.53;42.69;93551.94;5006501;28;20527;-79
2023/12/24 08:38:29;;;;;;;2.42;1.40;;;;;;;8.59;42.59;93578.00;5012848;28;20041;-78
2023/12/24 08:40:56;;;;;;;2.28;1.20;;;;;;;8.58;42.14;93587.03;5015101;28;20182;-77
2023/12/24 08:43:21;;;;;;;1.50;1.23;;;;;;;8.49;42.04;93553.63;5016069;28;20507;-78
2023/12/24 08:45:46;;;;;;;1.10;1.00;;;;;;;8.65;42.34;93575.22;5014968;28;20052;-77
2023/12/24 08:48:12;;;;;;;4.55;1.63;;;;;;;8.66;41.67;93550.28;5013799;28;20494;-79
2023/12/24 08:50:37;;;;;;;2.60;1.67;;;;;;;8.77;41.10;93554.19;5014975;28;20044;-78
2023/12/24 08:53:03;;;;;;;3.17;1.75;;;;;;;8.72;41.36;93560.44;5014832;28;20033;-78
2023/12/24 08:55:29;;;;;;;1.77;1.27;;;;;;;8.87;40.97;93564.53;5013133;28;20041;-79
2023/12/24 08:57:54;;;;;;;1.45;1.08;;;;;;;8.94;42.25;93572.81;5014732;28;20594;-78
2023/12/24 09:00:20;;;;;;;4.88;1.00;;;;;;;8.91;41.81;93574.22;5013761;28;20103;-78
2023/12/24 09:02:46;;;;;;;1.73;1.10;;;;;;;8.85;42.13;93564.81;5018817;28;20490;-78
2023/12/24 09:05:12;;;;;;;1.10;0.98;;;;;;;9.03;41.73;93577.06;5010915;28;20556;-79
2023/12/24 09:07:38;;;;;;;2.47;0.93;;;;;;;9.07;42.45;93574.56;5018849;28;20056;-78
2023/12/24 09:10:04;;;;;;;1.73;1.20;;;;;;;9.21;41.14;93559.31;5015169;28;20018;-79
2023/12/24 09:12:30;;;;;;;1.48;1.00;;;;;;;9.32;41.38;93568.56;5019946;28;20025;-79
2023/12/24 09:14:55;;;;;;;3.10;1.10;;;;;;;9.42;40.88;93573.56;5017119;28;20037;-78
2023/12/24 09:17:21;;;;;;;3.45;1.00;;;;;;;9.43;41.10;93569.81;5015335;28;20051;-79
2023/12/24 09:19:46;;;;;;;1.58;1.08;;;;;;;9.48;41.00;93555.63;5016739;28;20110;-78
2023/12/24 09:22:11;;;;;;;2.13;1.50;;;;;;;9.66;41.07;93574.97;5015042;28;20044;-78
2023/12/24 09:24:37;;;;;;;3.67;2.13;;;;;;;9.85;41.05;93572.78;5018860;28;20022;-78
2023/12/24 09:27:03;;;;;;;1.75;1.23;;;;;;;9.93;40.86;93571.25;5017399;28;20594;-79
2023/12/24 09:29:28;;;;;;;4.53;2.25;;;;;;;9.70;41.33;93573.25;5016723;28;20033;-78
2023/12/24 09:31:53;;;;;;;3.78;1.40;;;;;;;9.87;41.28;93583.88;5018787;28;20525;-77
2023/12/24 09:34:19;;;;;;;4.47;1.60;;;;;;;9.85;40.93;93568.25;5017328;28;20042;-78
2023/12/24 09:36:44;;;;;;;4.90;1.70;;;;;;;10.11;40.77;93573.56;5016832;28;20496;-78
2023/12/24 09:39:10;;;;;;;3.00;1.45;;;;;;;10.13;40.70;93566.03;5018464;28;20417;-78
2023/12/24 09:41:37;;;;;;;3.42;1.63;;;;;;;10.30;40.61;93573.97;5016013;28;20087;-78
2023/12/24 09:44:07;;;;;;;3.22;1.83;;;;;;;10.25;39.88;93568.03;5017672;28;20107;-77
2023/12/24 09:46:33;;;;;;;1.95;1.35;;;;;;;10.19;40.93;93558.69;5015574;28;20427;-79
2023/12/24 09:48:58;;;;;;;3.22;1.55;;;;;;;10.33;41.36;93557.38;5015653;28;20029;-78
2023/12/24 09:51:25;;;;;;;3.10;1.95;;;;;;;10.57;40.39;93556.09;5017447;28;20403;-79
2023/12/24 09:53:51;;;;;;;2.80;1.38;;;;;;;10.50;39.68;93545.97;5009633;28;20037;-78
2023/12/24 09:56:16;;;;;;;3.45;1.42;;;;;;;10.39;40.99;93551.94;5018511;28;20048;-78
2023/12/24 09:58:43;;;;;;;6.32;2.25;;;;;;;10.57;40.05;93535.59;5016268;28;20057;-78
2023/12/24 10:01:09;;;;;;;3.97;1.60;;;;;;;10.11;40.38;93506.34;5017675;28;20036;-79
2023/12/24 10:03:35;;;;;;;3.80;1.25;;;;;;;10.33;40.53;93528.16;5018213;28;20029;-79
2023/12/24 10:06:08;;;;;;;2.85;1.70;;;;;;;10.44;39.83;93507.34;5018748;28;20645;-78
2023/12/24 10:08:38;;;;;;;3.13;1.70;;;;;;;10.36;40.61;93504.69;5022484;28;20061;-78
2023/12/24 10:11:20;;;;;;;4.78;3.38;;;;;;;10.24;41.05;93471.59;5025401;28;20045;-76
2023/12/24 10:14:03;;;;;;;8.05;3.75;;;;;;;10.33;42.45;93490.16;5031304;28;20035;-77
2023/12/24 10:16:28;;;;;;;3.78;1.98;;;;;;;10.16;41.38;93464.44;5009028;28;20398;-79
2023/12/24 10:18:58;;;;;;;7.20;2.90;;;;;;;10.23;41.72;93459.38;5023352;28;20087;-78
2023/12/24 10:21:24;;;;;;;6.68;2.40;;;;;;;10.31;41.87;93485.16;5016273;28;20038;-79
2023/12/24 10:23:50;;;;;;;4.68;1.63;;;;;;;10.37;41.43;93463.75;5016854;28;20041;-79
2023/12/24 10:26:20;;;;;;;5.47;1.80;;;;;;;10.33;42.41;93463.56;5016346;28;20033;-76
2023/12/24 10:28:49;;;;;;;5.25;1.80;;;;;;;10.28;42.13;93469.84;5017681;28;20500;-78
2023/12/24 10:31:15;;;;;;;3.35;1.73;;;;;;;10.22;42.22;93430.50;5016961;28;20045;-79
2023/12/24 10:33:41;;;;;;;2.72;1.75;;;;;;;10.43;40.70;93433.22;5008520;28;20028;-78
2023/12/24 10:36:07;;;;;;;6.43;2.65;;;;;;;10.73;39.15;93424.13;5015953;28;20564;-78
2023/12/24 10:38:34;;;;;;;6.63;2.05;;;;;;;10.81;38.74;93420.63;5017349;28;20424;-79
2023/12/24 10:41:01;;;;;;;2.65;1.70;;;;;;;10.85;40.69;93413.59;5016741;28;20053;-79
2023/12/24 10:43:27;;;;;;;2.85;1.45;;;;;;;10.39;39.59;93403.06;5010027;28;20059;-78
2023/12/24 10:45:52;;;;;;;5.75;1.67;;;;;;;10.57;39.61;93429.22;5014023;28;20560;-78
2023/12/24 10:48:19;;;;;;;7.20;2.05;;;;;;;10.90;39.16;93424.03;5017433;28;20328;-78
2023/12/24 10:50:46;;;;;;;3.55;1.77;;;;;;;10.97;39.47;93410.19;5018104;28;20558;-79
2023/12/24 10:53:13;;;;;;;3.72;2.50;;;;;;;11.18;38.27;93433.06;5013644;28;20037;-78
2023/12/24 10:55:41;;;;;;;5.47;2.58;;;;;;;11.04;39.02;93403.28;5015027;28;20033;-78
2023/12/24 10:58:42;;;;;;;2.25;0.90;;;;;;;11.32;37.73;93403.50;5016009;28;20029;-79
2023/12/24 11:01:09;;;;;;;3.90;1.27;;;;;;;11.25;38.55;93397.91;5006021;28;20068;-78
2023/12/24 11:03:48;;;;;;;4.43;1.40;;;;;;;11.28;38.90;93383.97;5017790;28;20495;-79
2023/12/24 11:06:35;;;;;;;3.45;1.38;;;;;;;11.43;38.89;93407.31;5014291;28;20360;-78
2023/12/24 11:09:03;;;;;;;3.47;1.40;;;;;;;11.47;38.48;93388.78;5016640;28;20041;-78
2023/12/24 11:11:52;;;;;;;4.03;1.50;;;;;;;11.35;38.30;93351.47;5016131;28;20147;-78
2023/12/24 11:14:40;;;;;;;4.38;2.03;;;;;;;11.49;38.04;93443.25;5017040;28;20038;-78
2023/12/24 11:17:07;;;;;;;7.32;2.35;;;;;;;11.38;38.75;93422.72;5008556;28;20297;-78
2023/12/24 11:19:35;;;;;;;3.55;1.50;;;;;;;11.43;38.82;93430.50;5013256;28;20033;-79
2023/12/24 11:22:07;;;;;;;6.88;2.67;;;;;;;11.51;39.02;93432.31;5015180;28;20441;-78
2023/12/24 11:24:33;;;;;;;4.00;2.28;;;;;;;11.35;39.16;93424.13;5015937;28;20109;-79
2023/12/24 11:26:59;;;;;;;6.70;2.47;;;;;;;11.35;39.43;93434.00;5015982;28;20618;-79
2023/12/24 11:29:46;;;;;;;9.60;5.15;;;;;;;11.22;40.40;93429.72;5015534;28;20029;-78
2023/12/24 11:32:24;;;;;;;5.50;2.00;;;;;;;11.09;40.50;93410.28;5005046;28;20057;-78
2023/12/24 11:34:53;;;;;;;1.88;1.48;;;;;;;11.14;40.05;93402.09;5015623;28;20038;-79