Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:07;;;;;;;11.13;4.78;;;8.00;99.90;;;;;;5038634;28;20037;-67
2023/05/20 00:02:33;;;;;;;8.05;4.72;;;7.90;99.90;;;;;;5039326;28;20088;-67
2023/05/20 00:04:58;;;;;;;12.68;4.65;;;7.90;99.90;;;;;;5033028;28;20056;-68
2023/05/20 00:07:24;;;;;;;11.18;4.50;;;7.90;99.90;;;;;;5038154;28;20029;-68
2023/05/20 00:09:50;;;;;;;7.50;4.53;;;7.90;99.90;;;;;;5031435;28;20044;-68
2023/05/20 00:12:16;;;;;;;11.18;5.20;;;7.80;99.90;;;;;;5036966;28;20376;-68
2023/05/20 00:14:42;;;;;;;13.50;5.15;;;7.80;99.90;;;;;;5034690;28;20025;-67
2023/05/20 00:17:08;;;;;;;10.88;4.45;;;7.80;99.90;;;;;;5048587;28;20032;-68
2023/05/20 00:19:33;;;;;;;7.95;4.53;;;7.80;99.90;;;;;;5031316;28;20025;-68
2023/05/20 00:21:59;;;;;;;11.32;5.22;;;7.80;99.90;;;;;;5034358;28;20338;-67
2023/05/20 00:24:26;;;;;;;12.65;4.78;;;7.80;99.90;;;;;;5037760;28;20044;-68
2023/05/20 00:26:52;;;;;;;12.77;4.47;;;7.70;99.90;;;;;;5037666;28;20039;-68
2023/05/20 00:29:20;;;;;;;10.30;4.38;;;7.70;99.90;;;;;;5038086;28;20032;-68
2023/05/20 00:31:46;;;;;;;10.48;4.75;;;7.70;99.90;;;;;;5036820;28;20121;-68
2023/05/20 00:34:12;;;;;;;8.25;4.28;;;7.70;99.90;;;;;;5023692;28;20025;-67
2023/05/20 00:36:37;;;;;;;9.68;4.28;;;7.60;99.90;;;;;;5038295;28;20123;-67
2023/05/20 00:39:03;;;;;;;9.40;4.63;;;7.60;99.90;;;;;;5028948;28;20127;-68
2023/05/20 00:41:29;;;;;;;9.43;4.40;;;7.60;99.90;;;;;;5050609;28;20059;-68
2023/05/20 00:43:55;;;;;;;11.38;4.57;;;7.60;99.90;;;;;;5037321;28;20040;-68
2023/05/20 00:46:22;;;;;;;13.50;4.25;;;7.60;99.90;;;;;;5033769;28;20539;-68
2023/05/20 00:48:49;;;;;;;11.52;4.40;;;7.60;99.90;;;;;;5035074;28;20033;-67
2023/05/20 00:51:15;;;;;;;8.77;4.55;;;7.50;99.90;;;;;;5038302;28;20041;-68
2023/05/20 00:53:42;;;;;;;9.40;4.43;;;7.50;99.90;;;;;;5036312;28;20029;-67
2023/05/20 00:56:08;;;;;;;11.32;4.47;;;7.50;99.90;;;;;;5031474;28;20265;-68
2023/05/20 00:58:35;;;;;;;11.95;4.18;;;7.50;99.90;;;;;;5035166;28;20124;-68
2023/05/20 01:01:01;;;;;;;9.40;4.28;;;7.50;99.90;;;;;;5069391;28;20464;-68
2023/05/20 01:03:28;;;;;;;14.75;4.65;;;7.50;99.90;;;;;;5033985;28;20071;-68
2023/05/20 01:05:53;;;;;;;12.20;4.97;;;7.50;99.90;;;;;;5048600;28;20567;-67
2023/05/20 01:08:20;;;;;;;8.82;4.22;;;7.50;99.90;;;;;;5042149;28;20035;-67
2023/05/20 01:10:49;;;;;;;14.98;5.15;;;7.50;99.90;;;;;;5044833;28;20041;-68
2023/05/20 01:13:20;;;;;;;13.85;5.05;;;7.50;99.90;;;;;;5047978;28;20067;-68
2023/05/20 01:15:48;;;;;;;8.38;5.00;;;7.50;99.90;;;;;;5046007;28;20039;-68
2023/05/20 01:18:17;;;;;;;8.82;5.60;;;7.50;99.90;;;;;;5054996;28;20074;-68
2023/05/20 01:20:48;;;;;;;15.95;5.53;;;7.70;99.90;;;;;;5041636;28;20028;-67
2023/05/20 01:23:14;;;;;;;14.68;5.35;;;7.70;99.90;;;;;;5054868;28;20029;-67
2023/05/20 01:25:41;;;;;;;8.57;4.57;;;7.70;99.90;;;;;;5061029;28;20028;-68
2023/05/20 01:28:07;;;;;;;10.70;5.28;;;7.70;99.90;;;;;;5049445;28;20029;-68
2023/05/20 01:30:39;;;;;;;11.75;4.95;;;7.70;99.90;;;;;;5057458;28;20286;-68
2023/05/20 01:33:10;;;;;;;14.77;5.35;;;7.70;99.90;;;;;;5026919;28;20036;-68
2023/05/20 01:35:36;;;;;;;9.68;5.30;;;7.70;99.90;;;;;;5041330;28;20028;-68
2023/05/20 01:38:05;;;;;;;17.00;5.50;;;7.70;99.90;;;;;;5047733;28;20225;-67
2023/05/20 01:40:33;;;;;;;17.45;5.88;;;7.70;99.90;;;;;;5055699;28;20039;-67
2023/05/20 01:43:00;;;;;;;12.65;6.07;;;7.70;99.90;;;;;;5053965;28;20031;-68
2023/05/20 01:45:25;;;;;;;13.10;5.57;;;7.80;99.90;;;;;;5035218;28;20123;-67
2023/05/20 01:47:51;;;;;;;13.07;5.93;;;7.70;99.90;;;;;;5051456;28;20673;-68
2023/05/20 01:50:17;;;;;;;10.23;5.88;;;7.70;99.90;;;;;;5049090;28;20025;-67
2023/05/20 01:52:42;;;;;;;14.85;6.07;;;7.70;99.90;;;;;;5055769;28;20032;-67
2023/05/20 01:55:08;;;;;;;12.98;6.15;;;7.70;99.90;;;;;;5053691;28;20129;-68
2023/05/20 01:57:34;;;;;;;15.85;6.50;;;7.70;99.90;;;;;;5034995;28;20071;-67
2023/05/20 02:00:00;;;;;;;14.18;6.18;;;7.70;99.90;;;;;;5045355;28;20499;-67
2023/05/20 02:02:26;;;;;;;13.10;6.15;;;7.70;99.90;;;;;;5055043;28;20036;-68
2023/05/20 02:04:53;;;;;;;13.32;6.32;;;7.80;99.90;;;;;;5044746;28;20420;-68
2023/05/20 02:07:18;;;;;;;12.52;6.25;;;7.70;99.90;;;;;;5054605;28;20032;-68
2023/05/20 02:09:44;;;;;;;15.98;6.45;;;7.70;99.90;;;;;;5059767;28;20090;-68
2023/05/20 02:12:16;;;;;;;14.75;6.60;;;7.70;99.90;;;;;;5054474;28;20040;-67
2023/05/20 02:14:46;;;;;;;15.30;7.15;;;7.70;99.90;;;;;;5054042;28;20025;-68
2023/05/20 02:17:15;;;;;;;13.27;6.80;;;7.70;99.90;;;;;;5054694;28;20112;-68
2023/05/20 02:19:41;;;;;;;17.60;7.75;;;7.60;99.90;;;;;;5042496;28;20090;-68
2023/05/20 02:22:07;;;;;;;18.00;7.38;;;7.60;99.90;;;;;;5042827;28;20044;-68
2023/05/20 02:24:33;;;;;;;15.85;7.55;;;7.60;99.90;;;;;;5049439;28;20033;-68
2023/05/20 02:26:59;;;;;;;15.55;7.25;;;7.60;99.90;;;;;;5060616;28;20031;-67
2023/05/20 02:29:24;;;;;;;14.95;6.72;;;7.60;99.90;;;;;;5057202;28;20032;-67
2023/05/20 02:31:50;;;;;;;14.25;7.45;;;7.60;99.90;;;;;;5041016;28;20116;-68
2023/05/20 02:34:20;;;;;;;19.38;7.45;;;7.60;99.90;;;;;;5037774;28;20028;-67
2023/05/20 02:36:45;;;;;;;20.17;8.23;;;7.60;99.90;;;;;;5055464;28;20467;-68
2023/05/20 02:39:11;;;;;;;20.85;7.43;;;7.60;99.90;;;;;;5040798;28;20020;-68
2023/05/20 02:41:37;;;;;;;16.15;8.27;;;7.60;99.90;;;;;;5056828;28;20055;-68
2023/05/20 02:44:03;;;;;;;18.77;7.53;;;7.60;99.90;;;;;;5043831;28;20025;-68
2023/05/20 02:46:28;;;;;;;23.50;8.30;;;7.60;99.90;;;;;;5053244;28;20331;-68
2023/05/20 02:48:54;;;;;;;21.45;8.60;;;7.60;99.90;;;;;;5060199;28;20032;-68
2023/05/20 02:51:20;;;;;;;23.48;8.32;;;7.60;99.90;;;;;;5050816;28;20044;-67
2023/05/20 02:53:46;;;;;;;25.52;9.32;;;7.70;99.90;;;;;;5055161;28;20025;-67
2023/05/20 02:56:12;;;;;;;20.60;8.73;;;7.70;99.90;;;;;;5060787;28;20032;-67
2023/05/20 02:58:38;;;;;;;22.50;8.75;;;7.80;99.90;;;;;;5053227;28;20029;-68
2023/05/20 03:01:04;;;;;;;16.42;8.48;;;7.70;99.90;;;;;;5057821;28;20047;-68
2023/05/20 03:03:30;;;;;;;18.33;8.23;;;7.70;99.90;;;;;;5052447;28;20068;-68
2023/05/20 03:05:55;;;;;;;23.42;9.07;;;7.70;99.90;;;;;;5056639;28;20196;-67
2023/05/20 03:08:22;;;;;;;15.90;8.10;;;7.70;99.90;;;;;;5059613;28;20037;-67
2023/05/20 03:10:48;;;;;;;24.50;8.63;;;7.70;99.90;;;;;;5056576;28;20748;-69
2023/05/20 03:13:14;;;;;;;20.10;8.55;;;7.70;99.90;;;;;;5053356;28;20218;-68
2023/05/20 03:15:44;;;;;;;16.20;8.57;;;7.60;99.90;;;;;;5047623;28;20025;-68
2023/05/20 03:18:11;;;;;;;18.83;8.93;;;7.60;99.90;;;;;;5036356;28;20167;-68
2023/05/20 03:20:37;;;;;;;20.08;8.45;;;7.60;99.90;;;;;;5027723;28;20652;-68
2023/05/20 03:23:03;;;;;;;20.90;8.30;;;7.60;99.90;;;;;;5053640;28;20133;-68
2023/05/20 03:25:29;;;;;;;19.27;8.13;;;7.60;99.90;;;;;;5055641;28;20074;-68
2023/05/20 03:27:57;;;;;;;18.40;7.70;;;7.60;99.90;;;;;;5054451;28;20455;-67
2023/05/20 03:30:23;;;;;;;13.27;8.07;;;7.50;99.90;;;;;;5039981;28;20418;-68
2023/05/20 03:32:49;;;;;;;16.15;7.72;;;7.50;99.90;;;;;;5056787;28;20028;-67
2023/05/20 03:35:14;;;;;;;13.98;7.25;;;7.50;99.90;;;;;;5063241;28;20467;-68
2023/05/20 03:37:40;;;;;;;16.90;7.72;;;7.50;99.90;;;;;;5049626;28;20043;-68
2023/05/20 03:40:10;;;;;;;15.73;7.18;;;7.40;99.90;;;;;;5065205;28;20190;-68
2023/05/20 03:42:38;;;;;;;17.92;8.45;;;7.40;99.90;;;;;;5053202;28;20136;-68
2023/05/20 03:45:05;;;;;;;20.65;9.27;;;7.30;99.90;;;;;;5050490;28;20107;-68
2023/05/20 03:47:31;;;;;;;16.10;8.65;;;7.30;99.90;;;;;;5062404;28;20522;-68
2023/05/20 03:49:56;;;;;;;24.10;8.45;;;7.30;99.90;;;;;;5046201;28;20107;-68
2023/05/20 03:52:22;;;;;;;20.75;9.00;;;7.30;99.90;;;;;;5073665;28;20076;-68
2023/05/20 03:54:48;;;;;;;13.98;7.57;;;7.30;99.90;;;;;;5058053;28;20038;-68
2023/05/20 03:57:13;;;;;;;21.48;8.57;;;7.40;99.90;;;;;;5054559;28;20123;-68
2023/05/20 03:59:39;;;;;;;20.00;8.52;;;7.30;99.90;;;;;;5057634;28;20385;-68
2023/05/20 04:02:05;;;;;;;13.95;7.95;;;7.30;99.90;;;;;;5058099;28;20100;-68
2023/05/20 04:04:31;;;;;;;17.27;8.23;;;7.30;99.90;;;;;;5057986;28;20467;-68
2023/05/20 04:06:59;;;;;;;18.23;8.65;;;7.40;99.90;;;;;;5044266;28;20529;-68
2023/05/20 04:09:25;;;;;;;25.63;9.65;;;7.40;99.90;;;;;;5056188;28;20503;-68
2023/05/20 04:11:51;;;;;;;23.85;9.70;;;7.50;99.90;;;;;;5036835;28;20048;-68
2023/05/20 04:14:17;;;;;;;19.40;9.00;;;7.70;99.90;;;;;;5039284;28;20138;-68
2023/05/20 04:16:43;;;;;;;25.88;10.23;;;7.70;99.90;;;;;;5056786;28;20378;-67
2023/05/20 04:19:09;;;;;;;20.85;10.48;;;7.80;99.90;;;;;;5041172;28;20035;-68
2023/05/20 04:21:35;;;;;;;27.40;10.50;;;8.00;99.90;;;;;;5047959;28;20028;-68
2023/05/20 04:24:01;;;;;;;31.27;11.98;;;8.00;99.90;;;;;;5050788;28;20020;-68
2023/05/20 04:26:27;;;;;;;20.77;9.85;;;8.00;99.90;;;;;;5051191;28;20183;-68
2023/05/20 04:28:54;;;;;;;19.55;10.05;;;8.10;99.90;;;;;;5052392;28;20165;-68
2023/05/20 04:31:25;;;;;;;18.30;9.95;;;8.20;99.90;;;;;;5054706;28;20036;-68
2023/05/20 04:33:52;;;;;;;22.63;9.60;;;8.30;99.90;;;;;;5053493;28;20032;-68
2023/05/20 04:36:18;;;;;;;24.83;10.27;;;8.40;99.90;;;;;;5048689;28;20038;-69
2023/05/20 04:38:44;;;;;;;20.52;9.82;;;8.50;99.90;;;;;;5057891;28;20033;-68
2023/05/20 04:41:10;;;;;;;23.48;10.35;;;8.60;99.90;;;;;;5048326;28;20190;-68
2023/05/20 04:43:38;;;;;;;24.65;11.57;;;8.70;99.90;;;;;;5036757;28;20117;-68
2023/05/20 04:46:04;;;;;;;18.40;10.20;;;8.90;99.90;;;;;;5043212;28;20035;-69
2023/05/20 04:48:31;;;;;;;25.58;10.90;;;9.00;99.90;;;;;;5041642;28;20032;-68
2023/05/20 04:50:56;;;;;;;24.90;10.18;;;9.10;99.90;;;;;;5055616;28;20028;-68
2023/05/20 04:53:22;;;;;;;27.20;9.63;;;9.30;99.90;;;;;;5056531;28;20036;-68
2023/05/20 04:55:48;;;;;;;19.73;9.73;;;9.40;99.90;;;;;;5055959;28;20043;-67
2023/05/20 04:58:16;;;;;;;21.73;9.48;;;9.40;99.90;;;;;;5054766;28;20059;-68
2023/05/20 05:00:42;;;;;;;24.67;10.82;;;9.50;99.90;;;;;;5054570;28;20021;-67
2023/05/20 05:03:08;;;;;;;22.70;9.23;;;9.60;99.90;;;;;;5051901;28;20125;-67
2023/05/20 05:05:38;;;;;;;18.15;9.60;;;9.60;99.90;;;;;;5048617;28;20052;-67
2023/05/20 05:08:07;;;;;;;22.90;9.00;;;9.70;99.90;;;;;;5054253;28;20410;-67
2023/05/20 05:10:33;;;;;;;16.83;9.57;;;9.80;99.90;;;;;;5054557;28;20532;-67
2023/05/20 05:13:00;;;;;;;21.00;8.68;;;9.90;99.90;;;;;;5054045;28;20036;-67
2023/05/20 05:15:26;;;;;;;22.20;8.88;;;10.00;99.90;;;;;;5049747;28;20420;-67
2023/05/20 05:17:52;;;;;;;20.50;9.38;;;10.10;99.90;;;;;;5048305;28;20036;-67
2023/05/20 05:20:17;;;;;;;17.05;8.73;;;10.10;99.90;;;;;;5047906;28;20020;-67
2023/05/20 05:22:44;;;;;;;18.45;8.93;;;10.10;99.90;;;;;;5046352;28;20556;-67
2023/05/20 05:25:11;;;;;;;20.33;9.55;;;10.20;99.90;;;;;;5034441;28;20097;-67
2023/05/20 05:27:37;;;;;;;19.33;9.35;;;10.10;99.90;;;;;;5053599;28;20452;-67
2023/05/20 05:30:04;;;;;;;19.83;9.50;;;10.10;99.90;;;;;;5050742;28;20028;-67
2023/05/20 05:32:30;;;;;;;21.30;10.02;;;10.10;99.90;;;;;;5050936;28;20044;-67
2023/05/20 05:34:55;;;;;;;20.88;10.35;;;10.00;99.90;;;;;;5038949;28;20037;-67
2023/05/20 05:37:21;;;;;;;17.02;9.70;;;10.10;99.90;;;;;;5047641;28;20120;-67
2023/05/20 05:39:47;;;;;;;19.80;9.90;;;10.20;99.90;;;;;;5053789;28;20039;-68
2023/05/20 05:42:13;;;;;;;19.42;9.30;;;10.20;99.90;;;;;;5052122;28;20031;-67
2023/05/20 05:44:38;;;;;;;19.52;9.20;;;10.30;99.90;;;;;;5037590;28;20113;-67
2023/05/20 05:47:05;;;;;;;19.83;9.32;;;10.40;99.90;;;;;;5065017;28;20030;-68
2023/05/20 05:49:31;;;;;;;22.20;9.10;;;10.40;99.90;;;;;;5054479;28;20028;-67
2023/05/20 05:51:57;;;;;;;20.52;9.20;;;10.60;99.90;;;;;;5043764;28;20404;-67
2023/05/20 05:54:22;;;;;;;18.40;9.93;;;10.60;99.90;;;;;;5052522;28;20059;-67
2023/05/20 05:56:50;;;;;;;21.13;9.23;;;10.40;99.90;;;;;;5052270;28;20042;-67
2023/05/20 05:59:15;;;;;;;16.50;8.98;;;10.50;99.90;;;;;;5053905;28;20116;-67
2023/05/20 06:01:41;;;;;;;26.77;10.10;;;10.50;99.90;;;;;;5052406;28;20111;-67
2023/05/20 06:04:06;;;;;;;16.33;8.90;;;10.50;99.90;;;;;;5048800;28;20625;-67
2023/05/20 06:06:33;;;;;;;25.48;9.18;;;10.50;99.90;;;;;;5045873;28;20451;-67
2023/05/20 06:08:58;;;;;;;17.15;9.57;;;10.70;99.90;;;;;;5025252;28;20484;-67
2023/05/20 06:11:25;;;;;;;19.60;9.35;;;10.80;99.90;;;;;;5042969;28;20149;-67
2023/05/20 06:13:51;;;;;;;18.42;9.68;;;10.80;99.90;;;;;;5047999;28;20029;-67
2023/05/20 06:16:17;;;;;;;17.48;8.85;;;10.90;99.90;;;;;;5046725;28;20033;-67
2023/05/20 06:18:42;;;;;;;18.60;9.50;;;11.00;99.90;;;;;;5044269;28;20904;-67
2023/05/20 06:21:08;;;;;;;24.45;8.65;;;11.20;99.90;;;;;;5029968;28;20400;-68
2023/05/20 06:23:34;;;;;;;20.15;9.30;;;11.30;99.90;;;;;;5038818;28;20085;-67
2023/05/20 06:25:59;;;;;;;13.65;7.90;;;11.30;99.90;;;;;;5026517;28;20938;-67
2023/05/20 06:28:26;;;;;;;16.08;8.30;;;11.30;99.90;;;;;;5052610;28;20788;-67
2023/05/20 06:30:54;;;;;;;16.80;8.10;;;11.50;99.90;;;;;;5035334;28;20131;-68
2023/05/20 06:33:24;;;;;;;16.73;7.68;;;11.70;99.90;;;;;;5050499;28;20473;-67
2023/05/20 06:35:50;;;;;;;21.80;8.30;;;11.80;99.90;;;;;;5053868;28;20176;-67
2023/05/20 06:38:16;;;;;;;17.23;8.15;;;11.80;99.90;;;;;;5060420;28;20040;-68
2023/05/20 06:40:41;;;;;;;16.98;8.02;;;11.70;99.90;;;;;;5047392;28;20468;-67
2023/05/20 06:43:07;;;;;;;20.83;8.80;;;11.50;99.90;;;;;;5050510;28;20036;-68
2023/05/20 06:45:33;;;;;;;17.52;8.55;;;11.80;99.90;;;;;;5051809;28;20020;-68
2023/05/20 06:47:59;;;;;;;36.55;17.27;;;12.00;99.90;;;;;;5048778;28;20533;-67
2023/05/20 06:50:24;;;;;;;18.42;9.07;;;12.20;99.90;;;;;;5049364;28;20021;-67
2023/05/20 06:52:50;;;;;;;15.50;8.60;;;12.20;99.90;;;;;;5046796;28;20059;-67
2023/05/20 06:55:16;;;;;;;14.07;8.48;;;12.00;99.90;;;;;;5041793;28;20081;-67
2023/05/20 06:57:41;;;;;;;21.52;8.55;;;11.90;99.90;;;;;;5047655;28;20035;-68
2023/05/20 07:00:08;;;;;;;21.92;8.50;;;11.90;99.90;;;;;;5024097;28;20055;-67
2023/05/20 07:02:33;;;;;;;16.73;8.02;;;12.00;99.90;;;;;;5042038;28;20378;-68
2023/05/20 07:04:59;;;;;;;45.60;22.88;;;12.30;99.90;;;;;;5040543;28;20049;-67
2023/05/20 07:07:25;;;;;;;19.17;8.82;;;12.40;99.90;;;;;;5044612;28;20039;-67
2023/05/20 07:09:52;;;;;;;14.02;8.18;;;12.70;99.90;;;;;;5045410;28;20101;-67
2023/05/20 07:12:17;;;;;;;15.73;7.15;;;13.10;99.90;;;;;;5049175;28;20040;-68
2023/05/20 07:14:43;;;;;;;16.35;7.43;;;12.90;99.90;;;;;;5047800;28;20052;-67
2023/05/20 07:17:10;;;;;;;14.93;6.70;;;13.10;99.90;;;;;;5040406;28;20079;-68
2023/05/20 07:19:35;;;;;;;16.88;7.47;;;13.30;99.90;;;;;;5046200;28;20142;-68
2023/05/20 07:22:01;;;;;;;18.73;7.10;;;13.60;99.90;;;;;;5027108;28;20123;-67
2023/05/20 07:24:26;;;;;;;20.33;6.93;;;13.80;99.90;;;;;;5041507;28;20428;-68
2023/05/20 07:26:52;;;;;;;13.80;7.25;;;13.60;99.90;;;;;;5050650;28;20036;-67
2023/05/20 07:29:17;;;;;;;15.35;6.80;;;14.30;99.90;;;;;;5050719;28;20035;-69
2023/05/20 07:31:43;;;;;;;18.48;7.00;;;14.70;99.90;;;;;;5058913;28;20110;-68
2023/05/20 07:34:09;;;;;;;38.33;18.85;;;14.70;99.90;;;;;;5058784;28;20039;-67
2023/05/20 07:36:35;;;;;;;15.45;7.05;;;14.70;99.90;;;;;;5056180;28;20024;-67
2023/05/20 07:39:00;;;;;;;13.15;6.55;;;14.80;99.90;;;;;;5058694;28;20494;-68
2023/05/20 07:41:26;;;;;;;14.60;6.43;;;14.70;99.90;;;;;;5058299;28;20484;-68
2023/05/20 07:43:51;;;;;;;8.88;5.35;;;15.30;99.90;;;;;;5059233;28;20024;-68
2023/05/20 07:46:17;;;;;;;8.95;5.18;;;16.60;99.90;;;;;;5057604;28;20115;-68
2023/05/20 07:48:43;;;;;;;10.38;4.30;;;18.20;93.70;;;;;;5056555;28;20318;-69
2023/05/20 07:51:10;;;;;;;11.10;4.13;;;19.90;73.90;;;;;;5054425;28;20169;-68
2023/05/20 07:53:36;;;;;;;12.48;4.15;;;21.50;63.10;;;;;;5053391;28;20400;-67
2023/05/20 07:56:02;;;;;;;11.02;4.47;;;23.50;52.50;;;;;;5040944;28;20036;-68
2023/05/20 07:58:27;;;;;;;13.30;4.07;;;23.90;46.70;;;;;;5042126;28;20539;-71
2023/05/20 08:00:53;;;;;;;13.25;4.55;;;23.30;48.40;;;;;;5035725;28;20494;-71
2023/05/20 08:03:21;;;;;;;11.30;3.95;;;23.10;46.90;;;;;;5034612;28;20051;-66
2023/05/20 08:05:46;;;;;;;13.45;3.80;;;25.20;46.50;;;;;;5041299;28;20741;-73
2023/05/20 08:08:12;;;;;;;14.13;4.10;;;27.20;40.90;;;;;;5057725;28;20028;-71
2023/05/20 08:10:37;;;;;;;11.52;3.60;;;26.20;40.30;;;;;;5047208;28;20033;-70
2023/05/20 08:13:03;;;;;;;8.38;3.83;;;25.80;41.40;;;;;;5052235;28;20102;-70
2023/05/20 08:15:29;;;;;;;9.85;3.38;;;24.80;42.30;;;;;;5056755;28;20154;-72
2023/05/20 08:17:55;;;;;;;12.70;3.88;;;25.80;42.70;;;;;;5057957;28;20720;-68
2023/05/20 08:20:20;;;;;;;12.43;4.10;;;26.40;40.90;;;;;;5064342;28;20028;-70
2023/05/20 08:22:46;;;;;;;10.43;3.47;;;27.70;38.70;;;;;;5037959;28;20020;-69
2023/05/20 08:25:12;;;;;;;9.38;3.45;;;27.20;37.00;;;;;;5057778;28;20384;-73
2023/05/20 08:27:37;;;;;;;11.85;3.63;;;28.10;39.00;;;;;;5056262;28;20462;-68
2023/05/20 08:30:07;;;;;;;12.82;4.00;;;28.20;36.10;;;;;;5056985;28;20028;-68
2023/05/20 08:32:32;;;;;;;10.82;3.35;;;29.20;36.10;;;;;;5067966;28;20039;-69
2023/05/20 08:35:00;;;;;;;9.15;3.30;;;30.50;34.10;;;;;;5062318;28;20388;-68
2023/05/20 08:37:27;;;;;;;9.93;3.78;;;32.00;33.60;;;;;;5046008;28;20549;-68
2023/05/20 08:39:52;;;;;;;10.40;3.67;;;32.50;30.40;;;;;;5057131;28;20025;-68
2023/05/20 08:42:23;;;;;;;10.68;3.75;;;32.00;29.60;;;;;;5056016;28;20042;-68
2023/05/20 08:44:52;;;;;;;8.68;3.65;;;30.80;32.80;;;;;;5032211;28;20616;-69
2023/05/20 08:47:21;;;;;;;13.77;3.38;;;30.70;31.70;;;;;;5055935;28;20043;-71
2023/05/20 08:49:48;;;;;;;10.52;3.22;;;31.10;35.30;;;;;;5053275;28;20107;-69
2023/05/20 08:52:16;;;;;;;10.68;3.60;;;31.30;32.90;;;;;;5050970;28;20040;-73
2023/05/20 08:54:44;;;;;;;7.95;3.40;;;31.40;31.30;;;;;;5032531;28;20029;-80
2023/05/20 08:57:12;;;;;;;7.28;3.55;;;30.80;30.90;;;;;;5030216;28;20108;-69
2023/05/20 08:59:43;;;;;;;9.13;3.38;;;30.70;32.30;;;;;;5057377;28;20033;-69
2023/05/20 09:02:12;;;;;;;8.52;3.65;;;30.60;30.80;;;;;;5045785;28;20059;-68
2023/05/20 09:04:38;;;;;;;8.25;3.17;;;30.50;30.80;;;;;;5052588;28;20047;-68
2023/05/20 09:07:04;;;;;;;7.07;2.90;;;31.30;33.30;;;;;;5052600;28;20649;-68
2023/05/20 09:09:32;;;;;;;7.65;2.90;;;33.20;32.40;;;;;;5031388;28;20032;-68
2023/05/20 09:11:59;;;;;;;9.52;3.15;;;33.90;29.20;;;;;;5053804;28;20039;-68
2023/05/20 09:14:26;;;;;;;9.10;2.78;;;33.40;29.20;;;;;;5031077;28;20096;-69
2023/05/20 09:16:51;;;;;;;11.38;3.60;;;32.70;30.30;;;;;;5040726;28;20107;-68
2023/05/20 09:19:19;;;;;;;9.38;2.53;;;32.30;29.20;;;;;;5040446;28;20032;-68
2023/05/20 09:21:46;;;;;;;8.48;2.60;;;33.80;31.10;;;;;;5041169;28;21045;-68
2023/05/20 09:24:12;;;;;;;9.25;2.95;;;34.20;28.90;;;;;;5042596;28;20101;-68
2023/05/20 09:26:38;;;;;;;9.68;2.90;;;34.20;29.00;;;;;;5048747;28;20032;-69
2023/05/20 09:29:04;;;;;;;8.75;3.25;;;34.40;29.60;;;;;;5068040;28;20024;-68
2023/05/20 09:31:32;;;;;;;9.90;3.15;;;34.20;28.20;;;;;;5053565;28;20040;-68
2023/05/20 09:33:59;;;;;;;8.88;2.90;;;33.50;28.80;;;;;;5049809;28;20028;-68
2023/05/20 09:36:28;;;;;;;11.15;3.10;;;34.90;28.70;;;;;;5023020;28;20029;-68
2023/05/20 09:38:58;;;;;;;8.73;2.63;;;35.50;27.40;;;;;;5031346;28;20029;-69
2023/05/20 09:41:27;;;;;;;;;;;33.50;28.90;;;;;;5052819;28;20875;-68
2023/05/20 09:43:53;;;;;;;7.68;2.67;;;33.90;28.80;;;;;;5046879;28;20056;-68
2023/05/20 09:46:20;;;;;;;10.68;3.25;;;32.70;30.30;;;;;;5054725;28;20031;-68
2023/05/20 09:48:45;;;;;;;8.85;3.38;;;32.60;28.50;;;;;;5051090;28;20021;-68
2023/05/20 09:51:12;;;;;;;8.07;2.88;;;32.40;29.00;;;;;;5048671;28;20075;-68
2023/05/20 09:53:38;;;;;;;8.05;2.70;;;32.10;29.80;;;;;;5042494;28;20522;-68
2023/05/20 09:56:03;;;;;;;5.93;2.30;;;32.90;29.80;;;;;;5047328;28;20029;-69
2023/05/20 09:58:29;;;;;;;10.70;2.88;;;34.20;29.90;;;;;;5041117;28;20043;-68
2023/05/20 10:00:55;;;;;;;8.93;2.58;;;33.10;28.10;;;;;;5025871;28;20044;-68
2023/05/20 10:03:23;;;;;;;8.30;2.80;;;34.20;28.70;;;;;;5046015;28;20040;-68
2023/05/20 10:06:10;;;;;;;6.55;2.90;;;32.10;29.00;;;;;;5051526;28;20063;-68
2023/05/20 10:09:04;;;;;;;10.50;3.17;;;32.30;30.60;;;;;;5048598;28;20371;-68
2023/05/20 10:11:47;;;;;;;8.43;2.90;;;32.10;29.60;;;;;;5050216;28;20503;-68
2023/05/20 10:14:37;;;;;;;9.35;2.97;;;32.60;29.80;;;;;;5056000;28;20092;-69
2023/05/20 10:17:12;;;;;;;13.13;2.83;;;30.40;29.40;;;;;;5045068;28;20127;-69
2023/05/20 10:19:38;;;;;;;9.55;2.88;;;31.30;30.00;;;;;;5048689;28;20029;-69
2023/05/20 10:22:04;;;;;;;10.15;2.97;;;32.90;30.70;;;;;;5049773;28;20032;-69
2023/05/20 10:24:42;;;;;;;7.68;2.85;;;33.70;31.20;;;;;;5053304;28;20584;-69
2023/05/20 10:27:14;;;;;;;8.30;2.90;;;33.00;28.50;;;;;;5036262;28;20036;-69
2023/05/20 10:29:42;;;;;;;5.95;2.15;;;33.30;28.90;;;;;;5060289;28;20856;-68
2023/05/20 10:32:08;;;;;;;9.20;3.35;;;33.80;31.50;;;;;;5051520;28;20036;-66
2023/05/20 10:34:46;;;;;;;8.85;2.47;;;34.00;27.70;;;;;;5048110;28;20125;-69
2023/05/20 10:37:25;;;;;;;8.43;2.50;;;32.90;29.50;;;;;;5048570;28;20035;-70
2023/05/20 10:39:50;;;;;;;6.10;2.30;;;33.70;29.50;;;;;;5043744;28;20055;-69
2023/05/20 10:42:27;;;;;;;8.63;2.88;;;33.50;29.30;;;;;;5054340;28;20067;-69
2023/05/20 10:44:52;;;;;;;7.45;2.47;;;32.50;29.00;;;;;;5055730;28;20023;-69
2023/05/20 10:47:18;;;;;;;7.57;2.58;;;31.80;30.00;;;;;;5066674;28;20028;-69
2023/05/20 10:49:45;;;;;;;12.23;2.60;;;31.90;29.50;;;;;;5050726;28;20033;-69
2023/05/20 10:52:12;;;;;;;8.75;2.55;;;32.50;31.20;;;;;;5055586;28;20037;-69
2023/05/20 10:54:47;;;;;;;6.35;2.63;;;32.20;29.20;;;;;;5053557;28;20061;-69
2023/05/20 10:57:13;;;;;;;7.28;2.22;;;33.30;33.70;;;;;;5039677;28;20032;-69
2023/05/20 10:59:40;;;;;;;6.40;2.78;;;34.80;29.10;;;;;;5053027;28;20036;-69
2023/05/20 11:02:08;;;;;;;5.47;2.08;;;34.70;28.00;;;;;;5038468;28;20047;-67
2023/05/20 11:04:34;;;;;;;6.40;2.13;;;34.90;28.30;;;;;;5059076;28;20595;-68
2023/05/20 11:06:59;;;;;;;9.05;2.80;;;33.20;27.80;;;;;;5050166;28;20098;-69
2023/05/20 11:09:25;;;;;;;9.88;2.47;;;31.30;31.00;;;;;;5050103;28;20444;-69
2023/05/20 11:11:52;;;;;;;7.53;2.55;;;30.40;32.10;;;;;;5056639;28;20455;-68
2023/05/20 11:14:18;;;;;;;7.18;2.63;;;29.20;32.00;;;;;;5042119;28;20029;-68
2023/05/20 11:16:45;;;;;;;6.82;2.08;;;29.10;36.30;;;;;;5057803;28;20492;-68
2023/05/20 11:19:20;;;;;;;7.80;2.40;;;28.80;35.30;;;;;;5051651;28;20025;-68
2023/05/20 11:21:47;;;;;;;4.60;2.20;;;27.80;34.20;;;;;;5049282;28;20051;-66
2023/05/20 11:24:13;;;;;;;8.70;2.20;;;28.40;37.10;;;;;;5043752;28;20150;-67
2023/05/20 11:26:39;;;;;;;7.75;2.20;;;28.90;37.30;;;;;;5063232;28;20440;-70
2023/05/20 11:29:05;;;;;;;6.95;2.47;;;28.60;40.60;;;;;;5052382;28;20032;-68
2023/05/20 11:31:31;;;;;;;8.45;2.70;;;27.10;34.30;;;;;;5049884;28;20268;-69
2023/05/20 11:34:01;;;;;;;14.05;3.15;;;25.60;39.50;;;;;;5047937;28;20504;-69
2023/05/20 11:36:31;;;;;;;6.00;2.22;;;25.20;48.60;;;;;;5047354;28;20164;-68
2023/05/20 11:38:57;;;;;;;8.13;2.40;;;23.90;42.30;;;;;;5052923;28;20021;-69
2023/05/20 11:41:27;;;;;;;9.88;2.35;;;23.50;42.80;;;;;;5057721;28;20308;-68
2023/05/20 11:43:59;;;;;;;3.97;1.95;;;23.40;47.20;;;;;;5052209;28;20134;-68
2023/05/20 11:46:25;;;;;;;6.18;2.05;;;24.10;47.40;;;;;;5054722;28;20132;-69
2023/05/20 11:48:54;;;;;;;6.72;2.15;;;25.00;40.50;;;;;;5047705;28;20024;-69
2023/05/20 11:51:25;;;;;;;8.75;2.25;;;25.00;43.90;;;;;;5059001;28;20154;-69
2023/05/20 11:53:51;;;;;;;5.65;2.20;;;24.50;39.50;;;;;;5047142;28;20582;-68
2023/05/20 11:56:17;;;;;;;12.45;5.57;;;24.20;43.20;;;;;;5046240;28;20059;-68
2023/05/20 11:58:44;;;;;;;7.18;2.25;;;23.70;40.60;;;;;;5050274;28;20058;-68
2023/05/20 12:01:09;;;;;;;6.55;1.88;;;23.30;43.60;;;;;;5047615;28;20054;-68
2023/05/20 12:03:36;;;;;;;5.20;1.83;;;23.40;42.90;;;;;;5050626;28;22173;-69
2023/05/20 12:06:02;;;;;;;5.15;1.73;;;23.10;42.30;;;;;;5045689;28;20028;-69
2023/05/20 12:08:28;;;;;;;3.85;1.65;;;23.80;45.10;;;;;;5052079;28;20122;-68
2023/05/20 12:10:54;;;;;;;6.13;1.95;;;24.10;36.00;;;;;;5049663;28;20017;-68
2023/05/20 12:13:20;;;;;;;10.52;4.50;;;24.30;41.60;;;;;;5041197;28;20036;-69
2023/05/20 12:15:45;;;;;;;5.82;2.20;;;25.20;40.70;;;;;;5043653;28;20024;-69
2023/05/20 12:18:11;;;;;;;6.22;2.20;;;24.60;36.60;;;;;;5054744;28;20035;-69
2023/05/20 12:20:37;;;;;;;5.28;1.63;;;23.60;37.90;;;;;;5050743;28;20076;-70
2023/05/20 12:23:02;;;;;;;5.53;1.73;;;23.60;42.60;;;;;;5047473;28;20025;-69
2023/05/20 12:25:28;;;;;;;4.47;1.70;;;23.10;38.80;;;;;;4686813;28;9999713;-68
2023/05/20 12:27:55;;;;;;;39.20;24.63;;;23.30;40.20;;;;;;5048247;28;20410;-69
2023/05/20 12:30:22;;;;;;;7.20;1.85;;;23.40;44.30;;;;;;5050990;28;20427;-68
2023/05/20 12:32:50;;;;;;;6.18;1.80;;;23.60;38.70;;;;;;5049127;28;20043;-68
2023/05/20 12:35:16;;;;;;;4.30;1.60;;;23.90;39.00;;;;;;5052387;28;20188;-69
2023/05/20 12:37:43;;;;;;;4.82;1.30;;;24.00;37.20;;;;;;5049384;28;20348;-68
2023/05/20 12:40:11;;;;;;;4.78;1.60;;;23.50;36.20;;;;;;5050964;28;20094;-69