Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:32;;;;;;;;;;;;;;;20.76;55.74;100622.22;5133056;27;1150;-55
2021/09/12 00:02:58;;;;;;;;;;;;;;;19.76;54.17;100626.03;5135922;27;803;-48
2021/09/12 00:05:23;;;;;;;;;;;;;;;19.36;51.24;100617.22;5136383;27;826;-48
2021/09/12 00:07:49;;;;;;;;;;;;;;;18.72;49.84;100614.66;5135143;28;811;-47
2021/09/12 00:10:14;;;;;;;;;;;;;;;18.38;48.50;100610.03;5135687;27;1149;-54
2021/09/12 00:12:40;;;;;;;;;;;;;;;18.30;50.31;100607.91;5136091;27;751;-56
2021/09/12 00:15:06;;;;;;;;;;;;;;;18.96;52.83;100608.38;5121453;27;1963;-55
2021/09/12 00:17:31;;;;;;;;;;;;;;;19.40;54.91;100601.72;5115426;28;1071;-54
2021/09/12 00:19:57;;;;;;;;;;;;;;;19.58;56.74;100618.59;5115617;28;843;-56
2021/09/12 00:22:22;;;;;;;;;;;;;;;19.99;57.22;100609.69;5131681;28;1619;-47
2021/09/12 00:24:48;;;;;;;;;;;;;;;20.40;56.83;100613.72;5136240;27;882;-56
2021/09/12 00:27:13;;;;;;;;;;;;;;;20.40;57.61;100606.25;5140241;27;756;-49
2021/09/12 00:29:39;;;;;;;;;;;;;;;20.53;58.08;100604.63;5129196;27;1106;-56
2021/09/12 00:32:04;;;;;;;;;;;;;;;20.82;57.86;100601.63;5119057;28;807;-46
2021/09/12 00:34:30;;;;;;;;;;;;;;;20.93;57.72;100595.88;5119103;28;1980;-55
2021/09/12 00:36:55;;;;;;;;;;;;;;;21.07;57.74;100601.41;5118889;28;807;-54
2021/09/12 00:39:21;;;;;;;;;;;;;;;21.17;57.67;100596.50;5118786;28;755;-55
2021/09/12 00:41:46;;;;;;;;;;;;;;;21.20;57.71;100593.09;5119172;28;735;-55
2021/09/12 00:44:16;;;;;;;;;;;;;;;20.98;58.13;100601.31;5123995;27;930;-48
2021/09/12 00:46:45;;;;;;;;;;;;;;;20.67;57.14;100599.13;5139115;27;758;-52
2021/09/12 00:49:11;;;;;;;;;;;;;;;20.04;54.71;100595.81;5139457;27;778;-46
2021/09/12 00:51:36;;;;;;;;;;;;;;;19.15;52.87;100594.59;5139492;27;775;-48
2021/09/12 00:54:06;;;;;;;;;;;;;;;18.81;49.96;100593.59;5139588;27;796;-51
2021/09/12 00:56:32;;;;;;;;;;;;;;;18.35;48.69;100593.28;5138040;27;1976;-56
2021/09/12 00:58:58;;;;;;;;;;;;;;;18.38;49.44;100596.25;5134552;27;968;-48
2021/09/12 01:01:25;;;;;;;;;;;;;;;18.69;52.34;100600.63;5118495;28;782;-52
2021/09/12 01:03:51;;;;;;;;;;;;;;;19.15;54.79;100606.47;5118458;28;881;-56
2021/09/12 01:06:17;;;;;;;;;;;;;;;19.57;56.05;100600.38;5118716;28;779;-56
2021/09/12 01:08:42;;;;;;;;;;;;;;;19.70;57.29;100605.16;5118156;28;1040;-55
2021/09/12 01:11:08;;;;;;;;;;;;;;;20.17;57.25;100603.34;5118634;28;748;-54
2021/09/12 01:13:38;;;;;;;;;;;;;;;20.13;58.33;100607.81;5116300;27;1064;-47
2021/09/12 01:16:13;;;;;;;;;;;;;;;20.59;57.71;100602.59;5118156;28;1909;-46
2021/09/12 01:18:39;;;;;;;;;;;;;;;20.57;58.65;100610.38;5118494;28;767;-54
2021/09/12 01:21:04;;;;;;;;;;;;;;;20.75;58.34;100598.44;5122910;27;1854;-46
2021/09/12 01:23:30;;;;;;;;;;;;;;;20.93;58.20;100602.25;5137446;27;798;-55
2021/09/12 01:25:56;;;;;;;;;;;;;;;20.99;57.89;100606.53;5120665;27;760;-46
2021/09/12 01:28:21;;;;;;;;;;;;;;;20.56;57.33;100606.78;5137478;27;794;-55
2021/09/12 01:30:47;;;;;;;;;;;;;;;19.91;55.21;100615.91;5118045;27;956;-48
2021/09/12 01:33:12;;;;;;;;;;;;;;;19.14;53.17;100615.84;5117187;28;871;-49
2021/09/12 01:35:37;;;;;;;;;;;;;;;18.76;50.80;100623.13;5117528;28;1909;-56
2021/09/12 01:38:03;;;;;;;;;;;;;;;18.51;49.09;100624.22;5117897;28;815;-52
2021/09/12 01:40:28;;;;;;;;;;;;;;;18.49;49.12;100620.94;5118428;28;805;-55
2021/09/12 01:42:54;;;;;;;;;;;;;;;18.69;52.38;100626.25;5117922;28;740;-46
2021/09/12 01:45:19;;;;;;;;;;;;;;;19.29;54.11;100625.03;5117095;27;965;-55
2021/09/12 01:47:46;;;;;;;;;;;;;;;19.59;55.81;100621.03;5117683;28;783;-54
2021/09/12 01:50:11;;;;;;;;;;;;;;;19.76;57.28;100620.50;5118078;28;798;-54
2021/09/12 01:52:37;;;;;;;;;;;;;;;19.83;58.60;100620.16;5117779;27;767;-56
2021/09/12 01:55:05;;;;;;;;;;;;;;;20.16;58.31;100612.75;5117071;28;1910;-53
2021/09/12 01:57:31;;;;;;;;;;;;;;;20.58;57.98;100617.53;5117676;28;803;-54
2021/09/12 01:59:56;;;;;;;;;;;;;;;20.68;58.17;100614.63;5116921;27;1004;-56
2021/09/12 02:02:22;;;;;;;;;;;;;;;20.99;57.71;100606.53;5117533;28;783;-49
2021/09/12 02:04:47;;;;;;;;;;;;;;;21.13;57.59;100600.19;5117237;28;851;-55
2021/09/12 02:07:12;;;;;;;;;;;;;;;21.17;57.67;100604.78;5116789;28;856;-47
2021/09/12 02:09:38;;;;;;;;;;;;;;;21.24;57.47;100603.53;5117581;28;995;-56
2021/09/12 02:12:03;;;;;;;;;;;;;;;21.29;57.34;100608.97;5117457;28;850;-48
2021/09/12 02:14:29;;;;;;;;;;;;;;;21.09;57.75;100604.69;5116379;27;953;-57
2021/09/12 02:16:54;;;;;;;;;;;;;;;20.63;56.63;100609.16;5117043;28;1913;-55
2021/09/12 02:19:20;;;;;;;;;;;;;;;20.00;54.29;100597.53;5117108;28;803;-55
2021/09/12 02:21:45;;;;;;;;;;;;;;;19.33;51.97;100606.78;5127640;27;1581;-55
2021/09/12 02:24:11;;;;;;;;;;;;;;;18.79;49.82;100598.59;5137798;27;822;-56
2021/09/12 02:26:36;;;;;;;;;;;;;;;18.19;48.63;100600.84;5137379;27;767;-56
2021/09/12 02:29:02;;;;;;;;;;;;;;;18.34;48.83;100605.38;5131712;27;1011;-48
2021/09/12 02:31:27;;;;;;;;;;;;;;;18.76;51.80;100610.22;5115927;28;802;-50
2021/09/12 02:33:53;;;;;;;;;;;;;;;19.17;54.16;100613.59;5116990;28;791;-54
2021/09/12 02:36:18;;;;;;;;;;;;;;;19.55;55.58;100614.47;5116601;28;1909;-56
2021/09/12 02:38:43;;;;;;;;;;;;;;;19.74;57.13;100616.41;5116599;28;853;-56
2021/09/12 02:41:09;;;;;;;;;;;;;;;19.94;57.76;100615.31;5117187;28;854;-56
2021/09/12 02:43:34;;;;;;;;;;;;;;;20.12;58.27;100606.19;5116556;27;933;-56
2021/09/12 02:46:00;;;;;;;;;;;;;;;20.68;57.58;100606.34;5116352;28;882;-56
2021/09/12 02:48:25;;;;;;;;;;;;;;;20.59;58.36;100602.59;5116267;28;760;-55
2021/09/12 02:50:51;;;;;;;;;;;;;;;21.16;57.10;100605.09;5116008;28;862;-55
2021/09/12 02:53:16;;;;;;;;;;;;;;;20.97;58.10;100596.91;5116498;28;767;-50
2021/09/12 02:55:42;;;;;;;;;;;;;;;21.10;57.87;100601.63;5116184;28;1979;-55
2021/09/12 02:58:07;;;;;;;;;;;;;;;21.30;57.31;100600.34;5116477;27;862;-54
2021/09/12 03:00:32;;;;;;;;;;;;;;;21.42;56.97;100602.59;5115751;27;965;-48
2021/09/12 03:02:58;;;;;;;;;;;;;;;21.12;57.69;100610.41;5116182;28;790;-52
2021/09/12 03:05:24;;;;;;;;;;;;;;;20.69;56.35;100619.00;5116545;28;755;-56
2021/09/12 03:07:49;;;;;;;;;;;;;;;19.88;54.16;100617.34;5115981;28;771;-55
2021/09/12 03:10:15;;;;;;;;;;;;;;;19.41;51.66;100614.38;5116315;28;1152;-56
2021/09/12 03:12:40;;;;;;;;;;;;;;;18.60;50.33;100616.97;5116188;28;870;-53
2021/09/12 03:15:06;;;;;;;;;;;;;;;18.36;49.30;100616.94;5115346;27;1984;-55
2021/09/12 03:17:31;;;;;;;;;;;;;;;18.39;50.43;100616.38;5116463;28;784;-56
2021/09/12 03:19:57;;;;;;;;;;;;;;;18.88;53.55;100614.50;5116407;28;771;-56
2021/09/12 03:22:22;;;;;;;;;;;;;;;19.36;54.96;100610.88;5131823;28;1561;-56
2021/09/12 03:24:48;;;;;;;;;;;;;;;19.64;56.45;100617.38;5136875;27;862;-57
2021/09/12 03:27:13;;;;;;;;;;;;;;;20.09;56.69;100609.56;5136948;27;818;-56
2021/09/12 03:29:38;;;;;;;;;;;;;;;20.17;57.73;100614.38;5125611;27;1008;-55
2021/09/12 03:32:04;;;;;;;;;;;;;;;20.45;57.68;100617.19;5116342;28;747;-47
2021/09/12 03:34:30;;;;;;;;;;;;;;;20.22;59.12;100615.41;5116160;28;970;-54
2021/09/12 03:36:55;;;;;;;;;;;;;;;20.74;58.25;100620.88;5115282;28;1926;-55
2021/09/12 03:39:21;;;;;;;;;;;;;;;20.70;58.56;100620.66;5116861;28;795;-56
2021/09/12 03:41:46;;;;;;;;;;;;;;;21.09;57.81;100622.09;5116169;28;803;-57
2021/09/12 03:44:12;;;;;;;;;;;;;;;21.36;57.03;100620.41;5115399;27;945;-54
2021/09/12 03:46:37;;;;;;;;;;;;;;;21.07;57.57;100618.84;5115822;28;832;-48
2021/09/12 03:49:03;;;;;;;;;;;;;;;20.64;56.70;100622.66;5116184;28;814;-55
2021/09/12 03:51:28;;;;;;;;;;;;;;;19.94;54.37;100624.41;5116014;28;791;-46
2021/09/12 03:53:54;;;;;;;;;;;;;;;19.36;52.12;100628.22;5116361;28;732;-47
2021/09/12 03:56:19;;;;;;;;;;;;;;;18.70;50.04;100630.63;5115103;28;1906;-56
2021/09/12 03:58:45;;;;;;;;;;;;;;;18.39;48.93;100633.69;5115137;27;973;-47
2021/09/12 04:01:10;;;;;;;;;;;;;;;18.52;49.48;100632.19;5119364;28;748;-57
2021/09/12 04:03:35;;;;;;;;;;;;;;;18.89;52.85;100635.44;5119659;28;783;-57
2021/09/12 04:06:01;;;;;;;;;;;;;;;19.27;54.90;100641.06;5119837;28;759;-56
2021/09/12 04:08:26;;;;;;;;;;;;;;;19.44;56.64;100641.38;5119852;28;767;-56
2021/09/12 04:10:52;;;;;;;;;;;;;;;19.77;57.24;100644.22;5119440;28;1220;-57
2021/09/12 04:13:17;;;;;;;;;;;;;;;20.06;57.89;100646.00;5119583;28;795;-55
2021/09/12 04:15:43;;;;;;;;;;;;;;;20.21;58.31;100635.88;5119033;27;1905;-50
2021/09/12 04:18:08;;;;;;;;;;;;;;;20.49;58.07;100648.59;5118273;28;806;-55
2021/09/12 04:20:34;;;;;;;;;;;;;;;20.43;58.90;100644.31;5119911;27;1605;-57
2021/09/12 04:22:59;;;;;;;;;;;;;;;20.50;59.05;100650.25;5140255;27;799;-54
2021/09/12 04:25:24;;;;;;;;;;;;;;;20.82;58.42;100650.56;5140179;27;810;-57
2021/09/12 04:27:50;;;;;;;;;;;;;;;21.14;57.45;100644.13;5139603;27;743;-50
2021/09/12 04:30:15;;;;;;;;;;;;;;;21.18;57.42;100656.19;5123362;27;1020;-58
2021/09/12 04:32:41;;;;;;;;;;;;;;;20.71;58.18;100652.69;5119421;28;862;-51
2021/09/12 04:35:07;;;;;;;;;;;;;;;20.43;56.10;100655.34;5119144;28;1970;-56
2021/09/12 04:37:32;;;;;;;;;;;;;;;19.68;54.21;100668.06;5118981;28;763;-56
2021/09/12 04:39:58;;;;;;;;;;;;;;;19.13;51.85;100657.50;5119373;28;842;-55
2021/09/12 04:42:24;;;;;;;;;;;;;;;18.47;50.73;100660.59;5119024;28;802;-51
2021/09/12 04:44:49;;;;;;;;;;;;;;;18.38;49.10;100659.56;5118420;27;996;-54
2021/09/12 04:47:15;;;;;;;;;;;;;;;18.39;50.89;100661.22;5119016;28;1004;-55
2021/09/12 04:49:40;;;;;;;;;;;;;;;18.85;53.71;100656.41;5119496;28;761;-49
2021/09/12 04:52:06;;;;;;;;;;;;;;;19.12;55.99;100662.16;5118662;28;799;-55
2021/09/12 04:54:31;;;;;;;;;;;;;;;19.70;56.66;100660.34;5118920;28;790;-56
2021/09/12 04:56:57;;;;;;;;;;;;;;;19.83;57.85;100665.13;5118709;28;1966;-56
2021/09/12 04:59:22;;;;;;;;;;;;;;;20.05;58.42;100666.47;5118039;27;1008;-54
2021/09/12 05:01:48;;;;;;;;;;;;;;;20.33;58.19;100672.91;5118965;28;760;-54
2021/09/12 05:04:13;;;;;;;;;;;;;;;20.69;58.02;100674.25;5119000;28;795;-48
2021/09/12 05:06:39;;;;;;;;;;;;;;;20.64;58.38;100669.63;5118619;28;779;-53
2021/09/12 05:09:05;;;;;;;;;;;;;;;21.23;57.08;100662.75;5118472;28;991;-47
2021/09/12 05:11:30;;;;;;;;;;;;;;;20.95;58.17;100665.50;5118205;28;755;-54
2021/09/12 05:13:56;;;;;;;;;;;;;;;21.07;57.97;100667.75;5117828;27;1008;-55
2021/09/12 05:16:21;;;;;;;;;;;;;;;21.29;57.36;100664.28;5118593;28;1971;-57
2021/09/12 05:18:50;;;;;;;;;;;;;;;21.12;57.72;100659.38;5118414;28;810;-56
2021/09/12 05:21:15;;;;;;;;;;;;;;;20.90;57.60;100662.84;5124300;27;1585;-54
2021/09/12 05:23:41;;;;;;;;;;;;;;;20.20;56.37;100661.81;5139186;27;991;-48
2021/09/12 05:26:06;;;;;;;;;;;;;;;19.55;54.24;100663.31;5138885;27;746;-55
2021/09/12 05:28:34;;;;;;;;;;;;;;;18.98;52.07;100661.22;5136930;27;1024;-55
2021/09/12 05:30:59;;;;;;;;;;;;;;;18.55;49.61;100645.41;5118398;28;747;-55
2021/09/12 05:33:24;;;;;;;;;;;;;;;18.35;48.75;100654.66;5118029;28;770;-56
2021/09/12 05:35:50;;;;;;;;;;;;;;;18.37;49.09;100657.09;5117787;28;1971;-54
2021/09/12 05:38:15;;;;;;;;;;;;;;;18.73;53.52;100654.88;5118010;28;935;-45
2021/09/12 05:40:41;;;;;;;;;;;;;;;19.19;55.79;100652.72;5118097;28;779;-55
2021/09/12 05:43:06;;;;;;;;;;;;;;;19.60;56.60;100644.75;5117993;28;795;-46
2021/09/12 05:45:32;;;;;;;;;;;;;;;19.89;57.27;100656.78;5117623;27;981;-45
2021/09/12 05:47:57;;;;;;;;;;;;;;;20.27;57.28;100645.69;5117862;28;815;-45
2021/09/12 05:50:23;;;;;;;;;;;;;;;20.22;58.43;100649.38;5117778;27;1098;-47
2021/09/12 05:52:48;;;;;;;;;;;;;;;20.57;58.08;100649.06;5138208;27;1072;-55
2021/09/12 05:55:13;;;;;;;;;;;;;;;20.79;57.83;100651.16;5138426;27;1921;-46
2021/09/12 05:57:39;;;;;;;;;;;;;;;20.95;57.78;100651.69;5138053;27;743;-45
2021/09/12 06:00:05;;;;;;;;;;;;;;;20.68;59.10;100643.06;5123106;27;937;-55
2021/09/12 06:02:30;;;;;;;;;;;;;;;20.86;58.74;100648.81;5117595;28;776;-45
2021/09/12 06:04:56;;;;;;;;;;;;;;;20.97;58.13;100646.66;5117196;28;822;-45
2021/09/12 06:07:22;;;;;;;;;;;;;;;20.57;57.93;100649.06;5117544;28;846;-49
2021/09/12 06:09:47;;;;;;;;;;;;;;;20.05;55.86;100640.78;5120770;27;1251;-47
2021/09/12 06:12:13;;;;;;;;;;;;;;;19.66;53.57;100640.78;5136364;27;1074;-44
2021/09/12 06:14:38;;;;;;;;;;;;;;;18.85;51.69;100643.44;5126980;27;945;-46
2021/09/12 06:17:05;;;;;;;;;;;;;;;18.49;49.84;100641.03;5122472;27;1977;-51
2021/09/12 06:19:34;;;;;;;;;;;;;;;18.12;48.62;100643.28;5137037;27;775;-53
2021/09/12 06:22:00;;;;;;;;;;;;;;;18.35;50.70;100640.88;5136521;27;1736;-50
2021/09/12 06:24:25;;;;;;;;;;;;;;;18.92;53.61;100645.88;5136680;27;845;-45
2021/09/12 06:26:51;;;;;;;;;;;;;;;19.60;54.71;100644.75;5137334;27;754;-56
2021/09/12 06:29:16;;;;;;;;;;;;;;;19.77;56.53;100644.22;5129368;27;949;-55
2021/09/12 06:31:42;;;;;;;;;;;;;;;19.99;57.18;100645.56;5116615;28;790;-43
2021/09/12 06:34:07;;;;;;;;;;;;;;;20.16;57.91;100650.56;5116481;28;727;-49
2021/09/12 06:36:33;;;;;;;;;;;;;;;20.43;57.91;100649.84;5115951;28;1910;-47
2021/09/12 06:38:58;;;;;;;;;;;;;;;20.60;58.09;100653.97;5116561;28;802;-51
2021/09/12 06:41:24;;;;;;;;;;;;;;;20.82;58.02;100650.56;5116708;28;771;-47
2021/09/12 06:43:49;;;;;;;;;;;;;;;20.82;58.02;100659.66;5115968;27;925;-47
2021/09/12 06:46:15;;;;;;;;;;;;;;;21.18;57.56;100647.06;5116315;28;796;-45
2021/09/12 06:48:43;;;;;;;;;;;;;;;21.25;57.50;100649.44;5116066;28;823;-52
2021/09/12 06:51:09;;;;;;;;;;;;;;;20.75;58.54;100655.66;5116128;28;862;-47
2021/09/12 06:53:34;;;;;;;;;;;;;;;20.16;56.86;100656.06;5116385;28;802;-51
2021/09/12 06:56:00;;;;;;;;;;;;;;;19.55;54.43;100646.75;5115877;28;1918;-50
2021/09/12 06:58:25;;;;;;;;;;;;;;;19.07;52.10;100659.47;5116091;27;997;-50
2021/09/12 07:00:50;;;;;;;;;;;;;;;18.69;50.03;100648.28;5134033;27;1131;-55
2021/09/12 07:03:16;;;;;;;;;;;;;;;18.36;49.24;100650.78;5150565;27;950;-49
2021/09/12 07:05:41;;;;;;;;;;;;;;;18.30;49.57;100652.78;5157499;27;787;-52
2021/09/12 07:08:07;;;;;;;;;;;;;;;18.90;53.04;100654.44;5157532;27;771;-57
2021/09/12 07:10:32;;;;;;;;;;;;;;;19.36;55.96;100655.81;5157067;27;1148;-51
2021/09/12 07:12:58;;;;;;;;;;;;;;;20.03;56.40;100656.84;5147924;27;1520;-47
2021/09/12 07:15:24;;;;;;;;;;;;;;;20.27;57.51;100646.53;5119090;27;1976;-50
2021/09/12 07:17:49;;;;;;;;;;;;;;;20.55;58.22;100645.75;5131559;27;740;-48
2021/09/12 07:20:14;;;;;;;;;;;;;;;20.90;57.78;100638.81;5136146;27;739;-48
2021/09/12 07:22:40;;;;;;;;;;;;;;;21.14;57.77;100643.28;5134444;28;1549;-49
2021/09/12 07:25:05;;;;;;;;;;;;;;;;;;5147535;27;874;-45
2021/09/12 07:27:31;;;;;;;;;;;;;;;21.14;58.32;100648.81;5147338;27;814;-48
2021/09/12 07:29:56;;;;;;;;;;;;;;;21.15;57.94;100647.69;5122876;27;933;-45
2021/09/12 07:32:22;;;;;;;;;;;;;;;20.80;57.61;100653.63;5115755;28;751;-52
2021/09/12 07:34:47;;;;;;;;;;;;;;;19.99;56.35;100651.94;5118316;28;1914;-46
2021/09/12 07:37:13;;;;;;;;;;;;;;;19.52;54.04;100658.38;5120121;28;866;-54
2021/09/12 07:39:38;;;;;;;;;;;;;;;18.99;52.02;100649.09;5120160;28;823;-52
2021/09/12 07:42:05;;;;;;;;;;;;;;;18.68;50.40;100651.31;5119527;28;826;-44
2021/09/12 07:44:31;;;;;;;;;;;;;;;18.16;49.63;100646.28;5127750;27;1287;-47
2021/09/12 07:46:56;;;;;;;;;;;;;;;18.26;48.42;100648.13;5147464;27;739;-49
2021/09/12 07:49:22;;;;;;;;;;;;;;;18.29;50.80;100647.56;5154666;27;818;-49
2021/09/12 07:51:47;;;;;;;;;;;;;;;19.06;54.65;100646.81;5161067;27;775;-47
2021/09/12 07:54:12;;;;;;;;;;;;;;;19.59;57.28;100650.56;5160995;27;747;-46
2021/09/12 07:56:38;;;;;;;;;;;;;;;20.13;57.54;100648.41;5150621;27;1906;-46
2021/09/12 07:59:03;;;;;;;;;;;;;;;20.50;57.82;100639.22;5139466;27;806;-51
2021/09/12 08:01:29;;;;;;;;;;;;;;;20.88;57.56;100635.50;5155919;27;899;-56
2021/09/12 08:03:54;;;;;;;;;;;;;;;20.80;58.79;100636.22;5159639;27;811;-43
2021/09/12 08:06:21;;;;;;;;;;;;;;;21.08;58.20;100636.22;5160784;27;806;-57
2021/09/12 08:08:47;;;;;;;;;;;;;;;21.17;58.42;100626.91;5140237;27;1125;-49
2021/09/12 08:11:12;;;;;;;;;;;;;;;21.31;57.49;100623.31;5140109;27;775;-54
2021/09/12 08:13:38;;;;;;;;;;;;;;;20.61;57.33;100628.81;5137638;27;968;-55
2021/09/12 08:16:03;;;;;;;;;;;;;;;19.94;55.37;100626.34;5119447;28;1959;-58
2021/09/12 08:18:29;;;;;;;;;;;;;;;19.24;53.56;100622.34;5119198;28;810;-46
2021/09/12 08:20:54;;;;;;;;;;;;;;;18.91;51.79;100617.50;5126444;27;1327;-58
2021/09/12 08:23:20;;;;;;;;;;;;;;;18.55;50.12;100619.78;5140015;27;860;-54
2021/09/12 08:25:49;;;;;;;;;;;;;;;18.48;49.18;100620.09;5139519;27;863;-55
2021/09/12 08:28:14;;;;;;;;;;;;;;;18.62;52.06;100614.75;5139819;27;853;-47
2021/09/12 08:30:40;;;;;;;;;;;;;;;19.38;54.85;100612.22;5119933;27;996;-47
2021/09/12 08:33:12;;;;;;;;;;;;;;;19.89;56.82;100612.63;5118867;28;791;-47
2021/09/12 08:35:37;;;;;;;;;;;;;;;20.37;57.28;100604.09;5118800;28;1909;-54
2021/09/12 08:38:03;;;;;;;;;;;;;;;20.78;57.68;100597.84;5119263;28;755;-46
2021/09/12 08:40:30;;;;;;;;;;;;;;;21.00;57.89;100601.84;5118718;28;949;-56
2021/09/12 08:42:55;;;;;;;;;;;;;;;21.23;57.75;100599.16;5118682;27;806;-55
2021/09/12 08:45:23;;;;;;;;;;;;;;;20.99;58.69;100600.19;5117368;27;921;-50
2021/09/12 08:47:48;;;;;;;;;;;;;;;20.82;57.33;100596.09;5118491;28;763;-48
2021/09/12 08:50:13;;;;;;;;;;;;;;;20.06;56.07;100585.28;5118801;28;806;-55
2021/09/12 08:52:39;;;;;;;;;;;;;;;19.72;54.69;100569.81;5119027;28;865;-48
2021/09/12 08:55:04;;;;;;;;;;;;;;;19.30;53.33;100575.09;5118366;28;1909;-48
2021/09/12 08:57:30;;;;;;;;;;;;;;;19.05;52.15;100595.56;5118587;27;815;-48
2021/09/12 08:59:55;;;;;;;;;;;;;;;18.76;51.52;100592.84;5118022;27;1056;-45
2021/09/12 09:02:25;;;;;;;;;;;;;;;18.63;50.49;100575.94;5118022;28;771;-46
2021/09/12 09:04:55;;;;;;;;;;;;;;;18.55;50.89;100575.72;5118807;28;751;-48
2021/09/12 09:07:21;;;;;;;;;;;;;;;18.73;51.30;100566.72;5117180;28;1315;-59
2021/09/12 09:09:47;;;;;;;;;;;;;;;18.75;53.36;100583.75;5116768;28;1440;-61
2021/09/12 09:12:28;;;;;;;;;;;;;;;18.99;55.62;100585.72;5118209;27;795;-47
2021/09/12 09:15:20;;;;;;;;;;;;;;;19.58;56.59;100586.28;5117854;27;1917;-46
2021/09/12 09:17:53;;;;;;;;;;;;;;;19.87;57.90;100571.53;5116271;27;1054;-46
2021/09/12 09:20:20;;;;;;;;;;;;;;;20.13;58.40;100573.88;5121149;27;1067;-46
2021/09/12 09:22:46;;;;;;;;;;;;;;;20.43;58.24;100578.03;5139000;27;1732;-45
2021/09/12 09:25:12;;;;;;;;;;;;;;;20.54;58.73;100584.19;5138384;27;798;-56
2021/09/12 09:28:03;;;;;;;;;;;;;;;20.87;58.17;100570.28;5138661;27;815;-45
2021/09/12 09:30:51;;;;;;;;;;;;;;;21.01;58.41;100570.28;5120965;27;988;-45
2021/09/12 09:33:18;;;;;;;;;;;;;;;21.27;57.61;100567.00;5117663;28;790;-46
2021/09/12 09:35:54;;;;;;;;;;;;;;;20.74;58.27;100566.41;5117891;27;1906;-46
2021/09/12 09:38:20;;;;;;;;;;;;;;;20.14;56.02;100562.50;5117775;28;759;-46
2021/09/12 09:41:03;;;;;;;;;;;;;;;19.50;54.27;100553.88;5117557;28;775;-45
2021/09/12 09:43:42;;;;;;;;;;;;;;;18.88;52.19;100562.97;5117345;27;921;-46
2021/09/12 09:46:25;;;;;;;;;;;;;;;18.79;49.75;100561.97;5117492;28;767;-45
2021/09/12 09:48:50;;;;;;;;;;;;;;;18.45;48.48;100552.72;5117555;28;641;-45
2021/09/12 09:51:16;;;;;;;;;;;;;;;18.18;49.85;100558.75;5116348;28;768;-45
2021/09/12 09:53:41;;;;;;;;;;;;;;;18.92;54.05;100558.53;5117264;28;486;-45
2021/09/12 09:56:07;;;;;;;;;;;;;;;19.58;56.69;100549.63;5115972;28;1988;-45
2021/09/12 09:58:32;;;;;;;;;;;;;;;20.01;58.26;100544.00;5117524;27;953;-47
2021/09/12 10:01:01;;;;;;;;;;;;;;;20.52;58.35;100545.81;5122061;27;1106;-50
2021/09/12 10:03:27;;;;;;;;;;;;;;;20.85;58.86;100540.22;5158241;27;822;-50
2021/09/12 10:05:52;;;;;;;;;;;;;;;21.17;58.38;100535.66;5159040;27;754;-48
2021/09/12 10:08:18;;;;;;;;;;;;;;;21.19;58.58;100538.91;5158390;27;838;-56
2021/09/12 10:10:43;;;;;;;;;;;;;;;21.18;58.27;100529.00;5158273;27;1270;-48
2021/09/12 10:13:09;;;;;;;;;;;;;;;20.62;57.21;100542.03;5156588;27;905;-47
2021/09/12 10:15:35;;;;;;;;;;;;;;;19.97;56.10;100540.19;5120234;27;1910;-53
2021/09/12 10:18:00;;;;;;;;;;;;;;;19.72;53.82;100539.47;5117110;28;719;-47
2021/09/12 10:20:27;;;;;;;;;;;;;;;19.26;53.12;100540.16;5115950;28;740;-48
2021/09/12 10:23:02;;;;;;;;;;;;;;;18.99;51.88;100527.84;5136610;27;1581;-55
2021/09/12 10:25:28;;;;;;;;;;;;;;;18.69;51.47;100532.63;5130377;27;1243;-54
2021/09/12 10:27:56;;;;;;;;;;;;;;;18.70;50.70;100527.91;5137451;27;1132;-57
2021/09/12 10:30:40;;;;;;;;;;;;;;;18.64;51.86;100525.22;5119674;27;922;-57
2021/09/12 10:33:06;;;;;;;;;;;;;;;18.78;52.66;100519.81;5116543;28;783;-58
2021/09/12 10:35:47;;;;;;;;;;;;;;;18.98;53.19;100523.47;5116700;28;1975;-54
2021/09/12 10:38:13;;;;;;;;;;;;;;;18.93;54.50;100509.78;5116233;28;811;-53
2021/09/12 10:40:48;;;;;;;;;;;;;;;19.08;55.50;100517.81;5116469;28;763;-53
2021/09/12 10:43:25;;;;;;;;;;;;;;;19.44;56.44;100508.19;5116251;28;764;-52
2021/09/12 10:45:57;;;;;;;;;;;;;;;19.64;58.47;100513.41;5116249;27;889;-47
2021/09/12 10:48:23;;;;;;;;;;;;;;;20.04;58.31;100517.72;5116857;28;747;-47
2021/09/12 10:50:48;;;;;;;;;;;;;;;20.45;58.02;100519.72;5116599;28;791;-53
2021/09/12 10:53:14;;;;;;;;;;;;;;;20.41;59.08;100518.69;5116195;28;791;-50
2021/09/12 10:55:59;;;;;;;;;;;;;;;20.45;59.21;100515.00;5116324;28;1901;-46
2021/09/12 10:58:25;;;;;;;;;;;;;;;20.71;58.95;100510.97;5115978;27;1015;-47
2021/09/12 11:00:50;;;;;;;;;;;;;;;20.97;58.17;100512.06;5115945;27;934;-56
2021/09/12 11:03:16;;;;;;;;;;;;;;;20.55;58.88;100510.41;5116534;28;815;-45
2021/09/12 11:05:42;;;;;;;;;;;;;;;20.13;57.35;100508.44;5116033;28;914;-47
2021/09/12 11:08:07;;;;;;;;;;;;;;;19.79;55.73;100506.81;5115454;28;748;-46
2021/09/12 11:10:36;;;;;;;;;;;;;;;19.40;54.21;100509.91;5115901;28;1149;-47
2021/09/12 11:13:01;;;;;;;;;;;;;;;19.01;52.97;100520.09;5116129;28;779;-53
2021/09/12 11:15:28;;;;;;;;;;;;;;;18.88;51.72;100507.06;5115311;27;1913;-44
2021/09/12 11:17:53;;;;;;;;;;;;;;;18.63;51.62;100509.00;5116175;28;819;-45
2021/09/12 11:20:19;;;;;;;;;;;;;;;18.73;52.08;100505.28;5118546;28;928;-46
2021/09/12 11:22:49;;;;;;;;;;;;;;;19.01;53.82;100503.56;5136413;27;1564;-50
2021/09/12 11:25:14;;;;;;;;;;;;;;;19.41;55.38;100503.28;5136201;27;834;-47
2021/09/12 11:27:39;;;;;;;;;;;;;;;19.83;56.48;100510.63;5135419;28;1321;-49
2021/09/12 11:30:08;;;;;;;;;;;;;;;20.06;57.62;100499.72;5121481;27;999;-53
2021/09/12 11:32:34;;;;;;;;;;;;;;;20.54;57.13;100500.47;5115738;28;783;-55
2021/09/12 11:34:59;;;;;;;;;;;;;;;20.71;57.59;100495.19;5115416;28;1980;-48
2021/09/12 11:37:26;;;;;;;;;;;;;;;20.69;58.04;100497.44;5115899;28;767;-48
2021/09/12 11:39:57;;;;;;;;;;;;;;;20.74;58.58;100494.56;5116062;28;802;-49
2021/09/12 11:42:23;;;;;;;;;;;;;;;20.73;58.73;100497.66;5116014;28;771;-47
2021/09/12 11:44:51;;;;;;;;;;;;;;;20.47;57.91;100485.16;5114918;27;902;-46
2021/09/12 11:47:18;;;;;;;;;;;;;;;19.97;55.63;100482.25;5115528;28;831;-45
2021/09/12 11:49:44;;;;;;;;;;;;;;;19.48;53.83;100481.66;5115623;27;878;-46
2021/09/12 11:52:09;;;;;;;;;;;;;;;18.97;52.10;100494.25;5115425;28;838;-45
2021/09/12 11:54:35;;;;;;;;;;;;;;;18.75;50.01;100484.59;5115426;28;855;-49
2021/09/12 11:57:01;;;;;;;;;;;;;;;18.52;49.22;100478.00;5115755;28;1968;-48
2021/09/12 11:59:27;;;;;;;;;;;;;;;18.58;50.85;100481.50;5114527;27;1028;-47
2021/09/12 12:01:53;;;;;;;;;;;;;;;19.39;54.51;100478.78;5114249;28;807;-47
2021/09/12 12:04:18;;;;;;;;;;;;;;;19.91;57.31;100475.16;5115566;28;755;-50
2021/09/12 12:06:44;;;;;;;;;;;;;;;20.45;58.16;100475.53;5115564;28;1059;-53
2021/09/12 12:09:11;;;;;;;;;;;;;;;20.80;58.83;100474.00;5135975;27;1146;-48
2021/09/12 12:11:39;;;;;;;;;;;;;;;21.16;58.48;100467.66;5136303;27;757;-48
2021/09/12 12:14:05;;;;;;;;;;;;;;;21.62;57.92;100467.72;5129470;27;956;-47
2021/09/12 12:16:40;;;;;;;;;;;;;;;21.05;58.85;100469.03;5115254;28;1910;-44
2021/09/12 12:19:10;;;;;;;;;;;;;;;20.56;57.42;100471.44;5115721;28;779;-57
2021/09/12 12:21:37;;;;;;;;;;;;;;;20.06;55.65;100452.81;5125430;27;1558;-55
2021/09/12 12:24:15;;;;;;;;;;;;;;;19.66;54.04;100471.72;5138347;27;916;-46
2021/09/12 12:26:41;;;;;;;;;;;;;;;19.21;52.51;100480.44;5139250;27;782;-55
2021/09/12 12:29:07;;;;;;;;;;;;;;;18.98;51.44;100485.72;5132836;27;1019;-48
2021/09/12 12:31:32;;;;;;;;;;;;;;;18.70;51.63;100487.41;5119246;28;841;-54
2021/09/12 12:33:59;;;;;;;;;;;;;;;18.68;50.32;100481.41;5118957;28;767;-51
2021/09/12 12:36:24;;;;;;;;;;;;;;;18.60;52.29;100480.09;5118672;28;1976;-56
2021/09/12 12:38:50;;;;;;;;;;;;;;;19.19;54.63;100479.09;5118702;28;751;-52
2021/09/12 12:41:17;;;;;;;;;;;;;;;19.48;56.80;100482.47;5119107;28;819;-58
2021/09/12 12:43:42;;;;;;;;;;;;;;;19.75;58.81;100486.44;5118413;27;922;-59
2021/09/12 12:46:08;;;;;;;;;;;;;;;20.09;59.63;100481.75;5118893;28;799;-46
2021/09/12 12:48:34;;;;;;;;;;;;;;;20.32;59.94;100480.75;5117395;28;815;-47
2021/09/12 12:51:09;;;;;;;;;;;;;;;20.80;59.08;100471.25;5119117;28;712;-57