Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:08;;;;;;;4.60;1.60;;;;;;;2.74;97.57;102198.25;6053155;28;20037;-72
2023/05/03 00:04:03;;;;;;;4.40;1.50;;;;;;;2.70;98.32;102199.25;6052067;28;20026;-71
2023/05/03 00:06:59;;;;;;;3.83;1.50;;;;;;;2.60;98.09;102182.19;6052777;28;20087;-69
2023/05/03 00:09:54;;;;;;;6.43;1.42;;;;;;;2.52;98.15;102205.22;6052631;28;20025;-70
2023/05/03 00:12:49;;;;;;;2.33;1.20;;;;;;;2.43;99.23;102211.63;6052631;28;20428;-71
2023/05/03 00:15:45;;;;;;;6.00;1.48;;;;;;;2.25;100.00;102188.78;6054125;28;20377;-71
2023/05/03 00:18:40;;;;;;;7.07;1.73;;;;;;;2.16;100.00;102189.97;6052167;28;20380;-71
2023/05/03 00:21:36;;;;;;;4.47;1.77;;;;;;;2.13;100.00;102203.16;6052650;28;20029;-68
2023/05/03 00:24:31;;;;;;;3.78;1.80;;;;;;;2.08;100.00;102207.69;6051511;28;20081;-69
2023/05/03 00:27:27;;;;;;;3.93;1.80;;;;;;;2.06;100.00;102195.59;6052717;28;20150;-68
2023/05/03 00:30:24;;;;;;;5.00;1.88;;;;;;;2.45;100.00;102199.34;6052382;28;20101;-71
2023/05/03 00:33:19;;;;;;;4.20;1.67;;;;;;;2.03;100.00;102188.72;6051496;28;20412;-70
2023/05/03 00:36:14;;;;;;;4.45;1.50;;;;;;;1.95;100.00;102195.13;6052260;28;20033;-69
2023/05/03 00:39:10;;;;;;;6.30;2.10;;;;;;;1.87;100.00;102194.53;6052048;28;20045;-70
2023/05/03 00:42:05;;;;;;;2.80;1.52;;;;;;;1.77;100.00;102189.63;6062925;28;20482;-69
2023/05/03 00:45:03;;;;;;;7.40;1.80;;;;;;;1.69;100.00;102190.78;6052696;28;20038;-69
2023/05/03 00:47:59;;;;;;;4.88;1.85;;;;;;;1.78;100.00;102204.41;6051836;28;20026;-70
2023/05/03 00:50:57;;;;;;;8.30;2.10;;;;;;;1.69;100.00;102204.72;6051856;28;20037;-70
2023/05/03 00:53:53;;;;;;;3.53;1.90;;;;;;;1.68;100.00;102204.78;6049524;28;20041;-70
2023/05/03 00:56:48;;;;;;;4.57;2.15;;;;;;;1.63;100.00;102210.16;6051574;28;20046;-70
2023/05/03 00:59:43;;;;;;;5.43;2.03;;;;;;;1.62;100.00;102200.63;6051820;28;20033;-71
2023/05/03 01:02:39;;;;;;;6.30;1.87;;;;;;;1.53;100.00;102192.22;6051450;28;20057;-69
2023/05/03 01:06:06;;;;;;;7.20;2.10;;;;;;;1.51;100.00;102196.66;6057107;28;20617;-70
2023/05/03 01:09:11;;;;;;;4.10;1.95;;;;;;;1.50;100.00;102194.94;6051465;28;20358;-71
2023/05/03 01:12:10;;;;;;;6.25;1.92;;;;;;;1.51;100.00;102204.50;6044325;28;20033;-70
2023/05/03 01:15:24;;;;;;;4.10;1.83;;;;;;;1.30;100.00;102184.31;6050366;28;20362;-70
2023/05/03 01:18:24;;;;;;;9.25;2.40;;;;;;;1.36;100.00;102208.47;6034020;28;20026;-69
2023/05/03 01:21:21;;;;;;;6.82;2.00;;;;;;;1.33;100.00;102203.38;6033508;28;20044;-70
2023/05/03 01:24:21;;;;;;;7.68;2.05;;;;;;;1.22;100.00;102188.94;6061609;28;20111;-69
2023/05/03 01:27:16;;;;;;;5.88;2.08;;;;;;;1.25;100.00;102189.69;6035734;28;20064;-68
2023/05/03 01:30:12;;;;;;;5.37;2.30;;;;;;;1.86;100.00;102211.97;6062585;28;20034;-68
2023/05/03 01:33:43;;;;;;;4.88;2.60;;;;;;;1.83;100.00;102209.47;6059086;28;20088;-71
2023/05/03 01:36:42;;;;;;;4.93;2.30;;;;;;;1.55;100.00;102208.72;6033677;28;20052;-71
2023/05/03 01:39:46;;;;;;;4.35;1.95;;;;;;;1.31;100.00;102193.84;6050311;28;20030;-72
2023/05/03 01:42:41;;;;;;;7.03;1.75;;;;;;;1.24;100.00;102197.56;6041231;28;20037;-72
2023/05/03 01:45:36;;;;;;;6.80;1.90;;;;;;;1.25;100.00;102210.56;6058509;28;20025;-72
2023/05/03 01:48:32;;;;;;;7.93;1.90;;;;;;;1.10;100.00;102196.28;6050085;28;20041;-71
2023/05/03 01:51:27;;;;;;;4.37;1.73;;;;;;;1.10;100.00;102205.88;6050753;28;20380;-70
2023/05/03 01:54:22;;;;;;;4.30;1.90;;;;;;;1.06;100.00;102199.88;6049605;28;20030;-71
2023/05/03 01:57:18;;;;;;;5.23;2.00;;;;;;;0.97;100.00;102205.41;6050649;28;20053;-72
2023/05/03 02:00:13;;;;;;;5.53;1.80;;;;;;;0.91;100.00;102196.91;6050388;28;20268;-72
2023/05/03 02:03:08;;;;;;;4.50;1.70;;;;;;;0.87;100.00;102198.75;6050246;28;20041;-70
2023/05/03 02:06:04;;;;;;;6.77;1.57;;;;;;;0.91;100.00;102212.56;6049878;28;20038;-71
2023/05/03 02:08:59;;;;;;;4.90;2.13;;;;;;;0.86;100.00;102217.94;6050107;28;20093;-71
2023/05/03 02:11:54;;;;;;;5.87;2.27;;;;;;;0.94;100.00;102215.09;6050344;28;20041;-71
2023/05/03 02:14:50;;;;;;;4.47;1.93;;;;;;;0.91;100.00;102205.59;6052061;28;20032;-70
2023/05/03 02:17:48;;;;;;;6.32;2.10;;;;;;;0.82;100.00;102203.25;6050299;28;20060;-72
2023/05/03 02:20:44;;;;;;;5.05;2.00;;;;;;;0.79;100.00;102220.78;6050165;28;20087;-71
2023/05/03 02:23:39;;;;;;;6.40;2.25;;;;;;;0.77;100.00;102218.22;6049031;28;20029;-70
2023/05/03 02:26:35;;;;;;;6.10;2.00;;;;;;;0.96;100.00;102227.19;6049985;28;20413;-71
2023/05/03 02:29:30;;;;;;;10.63;2.90;;;;;;;1.34;100.00;102232.94;6049869;28;20029;-71
2023/05/03 02:32:25;;;;;;;4.63;1.93;;;;;;;1.13;100.00;102204.03;6050107;28;20030;-71
2023/05/03 02:35:21;;;;;;;4.60;1.80;;;;;;;1.00;100.00;102210.53;6048435;28;20081;-69
2023/05/03 02:38:16;;;;;;;8.00;1.93;;;;;;;0.85;100.00;102221.44;6049589;28;20030;-70
2023/05/03 02:41:11;;;;;;;4.00;2.00;;;;;;;0.77;100.00;102222.56;6052973;28;20048;-70
2023/05/03 02:44:06;;;;;;;5.40;2.27;;;;;;;0.69;100.00;102222.81;6057821;28;20038;-71
2023/05/03 02:47:02;;;;;;;7.70;2.10;;;;;;;0.70;100.00;102227.16;6049809;28;20068;-70
2023/05/03 02:49:57;;;;;;;6.37;2.43;;;;;;;0.66;100.00;102230.72;6049681;28;20034;-71
2023/05/03 02:52:52;;;;;;;4.23;2.00;;;;;;;0.68;100.00;102228.09;6048220;28;20038;-71
2023/05/03 02:55:48;;;;;;;8.07;2.13;;;;;;;0.59;100.00;102203.97;6048730;28;20489;-72
2023/05/03 02:58:43;;;;;;;5.45;2.45;;;;;;;0.84;100.00;102230.19;6049410;28;20268;-72
2023/05/03 03:01:39;;;;;;;4.33;1.73;;;;;;;0.64;100.00;102222.09;6049225;28;20388;-69
2023/05/03 03:04:34;;;;;;;7.53;2.47;;;;;;;0.53;100.00;102230.25;6048840;28;20022;-70
2023/05/03 03:07:29;;;;;;;4.70;2.25;;;;;;;0.53;100.00;102247.66;6049301;28;20079;-70
2023/05/03 03:10:25;;;;;;;7.23;2.37;;;;;;;0.48;100.00;102226.06;6049404;28;20076;-69
2023/05/03 03:13:20;;;;;;;5.03;2.30;;;;;;;0.38;100.00;102230.69;6048600;28;20169;-69
2023/05/03 03:16:15;;;;;;;17.40;2.57;;;;;;;0.32;100.00;102235.25;6047881;28;20446;-68
2023/05/03 03:19:11;;;;;;;6.43;2.10;;;;;;;0.42;100.00;102252.31;6049986;28;20037;-70
2023/05/03 03:22:06;;;;;;;4.25;1.98;;;;;;;0.33;100.00;102242.16;6049149;28;20036;-71
2023/05/03 03:25:01;;;;;;;6.00;2.90;;;;;;;0.32;100.00;102243.94;6048587;28;20034;-70
2023/05/03 03:27:57;;;;;;;5.20;2.47;;;;;;;0.31;100.00;102249.16;6048835;28;20280;-69
2023/05/03 03:30:52;;;;;;;5.57;2.53;;;;;;;0.36;100.00;102252.50;6049178;28;20041;-70
2023/05/03 03:33:48;;;;;;;6.03;2.17;;;;;;;0.21;100.00;102237.28;6048808;28;20141;-70
2023/05/03 03:36:43;;;;;;;9.32;2.95;;;;;;;0.12;100.00;102240.13;6048714;28;20269;-71
2023/05/03 03:39:39;;;;;;;7.57;2.97;;;;;;;0.49;100.00;102243.44;6048945;28;20120;-70
2023/05/03 03:42:34;;;;;;;8.85;3.28;;;;;;;0.57;100.00;102251.91;6053554;28;20030;-70
2023/05/03 03:45:29;;;;;;;6.68;2.90;;;;;;;0.34;100.00;102241.25;6048291;28;20022;-71
2023/05/03 03:48:25;;;;;;;6.30;2.53;;;;;;;0.38;100.00;102241.13;6049076;28;20037;-71
2023/05/03 03:51:20;;;;;;;10.40;2.87;;;;;;;0.38;100.00;102253.34;6048820;28;20038;-70
2023/05/03 03:54:15;;;;;;;9.03;2.70;;;;;;;0.68;100.00;102255.03;6062098;28;20032;-70
2023/05/03 03:57:10;;;;;;;7.33;2.63;;;;;;;1.07;100.00;102251.22;6051849;28;20026;-68
2023/05/03 04:00:10;;;;;;;5.10;2.30;;;;;;;1.16;100.00;102258.78;6066735;28;20064;-71
2023/05/03 04:03:05;;;;;;;9.73;2.95;;;;;;;0.70;100.00;102242.81;6049380;28;20480;-72
2023/05/03 04:06:01;;;;;;;4.80;2.53;;;;;;;0.58;100.00;102250.97;6052708;28;20038;-72
2023/05/03 04:08:56;;;;;;;6.73;2.40;;;;;;;0.53;100.00;102252.88;6053117;28;20036;-72
2023/05/03 04:11:51;;;;;;;8.20;2.90;;;;;;;0.55;100.00;102258.91;6052676;28;20480;-71
2023/05/03 04:14:46;;;;;;;10.70;2.40;;;;;;;0.50;100.00;102248.59;6052186;28;20092;-71
2023/05/03 04:17:42;;;;;;;11.63;3.00;;;;;;;0.82;100.00;102258.09;6052697;28;20112;-70
2023/05/03 04:20:37;;;;;;;6.37;2.80;;;;;;;0.67;100.00;102255.09;6052697;28;20025;-71
2023/05/03 04:23:32;;;;;;;7.15;2.85;;;;;;;0.91;100.00;102252.59;6052249;28;20413;-70
2023/05/03 04:26:28;;;;;;;10.67;2.40;;;;;;;1.11;100.00;102252.81;6052570;28;20491;-69
2023/05/03 04:29:23;;;;;;;7.80;2.87;;;;;;;1.20;100.00;102247.31;6052734;28;20037;-70
2023/05/03 04:32:23;;;;;;;11.10;3.13;;;;;;;1.79;100.00;102261.00;6052123;28;20040;-71
2023/05/03 04:35:18;;;;;;;6.97;2.60;;;;;;;1.63;100.00;102251.16;6051986;28;20461;-69
2023/05/03 04:38:14;;;;;;;6.72;2.97;;;;;;;2.54;100.00;102253.97;6052446;28;20034;-70
2023/05/03 04:41:10;;;;;;;5.60;2.90;;;;;;;2.29;100.00;102264.50;6055001;28;20029;-70
2023/05/03 04:44:05;;;;;;;8.77;3.17;;;;;;;2.99;100.00;102260.06;6061015;28;20493;-69
2023/05/03 04:47:01;;;;;;;5.97;2.60;;;;;;;2.50;99.85;102259.41;6051845;28;20033;-70
2023/05/03 04:49:56;;;;;;;7.43;2.90;;;;;;;3.11;99.57;102247.41;6053865;28;20480;-71
2023/05/03 04:52:52;;;;;;;6.22;2.88;;;;;;;3.02;96.89;102243.38;6052296;28;20072;-71
2023/05/03 04:55:47;;;;;;;8.17;3.77;;;;;;;4.07;95.71;102266.09;6050890;28;20038;-71
2023/05/03 04:58:43;;;;;;;7.80;3.50;;;;;;;4.00;91.45;102241.03;6052173;28;20030;-72
2023/05/03 05:01:38;;;;;;;8.55;3.53;;;;;;;4.25;91.18;102254.78;6051905;28;20127;-70
2023/05/03 05:04:33;;;;;;;6.63;3.07;;;;;;;4.36;90.48;102268.31;6050812;28;20034;-72
2023/05/03 05:07:29;;;;;;;9.43;3.40;;;;;;;4.60;91.24;102263.72;6051440;28;20042;-71
2023/05/03 05:10:24;;;;;;;13.15;3.42;;;;;;;5.09;91.14;102264.91;6051312;28;20036;-69
2023/05/03 05:13:20;;;;;;;9.05;3.65;;;;;;;5.60;90.89;102265.00;6050450;28;20045;-72
2023/05/03 05:16:16;;;;;;;4.97;2.60;;;;;;;5.59;88.37;102255.44;6050389;28;20022;-71
2023/05/03 05:19:11;;;;;;;7.07;3.03;;;;;;;5.40;85.54;102255.50;6051556;28;20025;-71
2023/05/03 05:22:06;;;;;;;7.43;2.87;;;;;;;5.67;85.46;102255.91;6051345;28;20014;-71
2023/05/03 05:25:02;;;;;;;7.47;2.73;;;;;;;6.47;82.61;102271.94;6050623;28;20473;-71
2023/05/03 05:27:57;;;;;;;7.47;2.88;;;;;;;6.01;82.96;102265.59;6051352;28;20113;-70
2023/05/03 05:30:53;;;;;;;7.43;2.97;;;;;;;6.97;80.18;102275.34;6049268;28;20029;-70
2023/05/03 05:33:48;;;;;;;8.27;2.40;;;;;;;7.62;77.33;102261.06;6048596;28;20033;-72
2023/05/03 05:36:43;;;;;;;6.40;2.40;;;;;;;8.28;77.01;102261.53;6048789;28;20281;-71
2023/05/03 05:39:39;;;;;;;5.65;2.80;;;;;;;8.00;75.58;102276.44;6048829;28;20026;-70
2023/05/03 05:42:34;;;;;;;7.37;2.70;;;;;;;9.23;70.06;102272.28;6051108;28;20473;-70
2023/05/03 05:45:29;;;;;;;8.10;2.63;;;;;;;8.38;70.23;102283.81;6059476;28;20025;-72
2023/05/03 05:48:25;;;;;;;5.55;2.30;;;;;;;9.18;67.78;102275.22;6051292;28;20064;-72
2023/05/03 05:51:20;;;;;;;7.07;2.87;;;;;;;9.21;68.39;102292.72;6059655;28;20476;-72
2023/05/03 05:54:16;;;;;;;6.47;2.90;;;;;;;8.48;70.97;102288.53;6052033;28;20380;-70
2023/05/03 05:57:12;;;;;;;6.75;2.63;;;;;;;8.25;69.48;102292.53;6051248;28;20021;-72
2023/05/03 06:00:13;;;;;;;6.80;2.63;;;;;;;9.12;70.18;102296.78;6045030;28;20125;-71
2023/05/03 06:03:08;;;;;;;6.28;2.55;;;;;;;9.31;68.63;102260.25;6045880;28;20034;-72
2023/05/03 06:06:03;;;;;;;6.30;2.37;;;;;;;10.45;62.37;102285.19;6048935;28;20042;-71
2023/05/03 06:08:59;;;;;;;5.87;2.67;;;;;;;10.41;63.36;102304.91;6049116;28;20100;-70
2023/05/03 06:11:54;;;;;;;5.32;2.20;;;;;;;10.03;64.42;102285.44;6050132;28;20267;-71
2023/05/03 06:14:50;;;;;;;6.67;2.60;;;;;;;10.20;62.55;102311.69;6049249;28;20029;-71
2023/05/03 06:17:45;;;;;;;8.47;3.10;;;;;;;9.85;64.81;102300.78;6041944;28;20036;-71
2023/05/03 06:20:41;;;;;;;5.95;2.83;;;;;;;10.47;63.75;102309.78;6050638;28;20033;-71
2023/05/03 06:23:38;;;;;;;4.78;2.50;;;;;;;10.91;60.98;102292.56;6050228;28;20032;-70
2023/05/03 06:26:33;;;;;;;10.52;2.60;;;;;;;10.12;64.10;102303.38;6072224;28;20046;-69
2023/05/03 06:29:29;;;;;;;7.70;2.63;;;;;;;9.27;64.75;102314.31;6051914;28;20052;-69
2023/05/03 06:32:24;;;;;;;4.60;2.20;;;;;;;10.03;63.91;102298.69;6049916;28;20500;-70
2023/05/03 06:35:20;;;;;;;7.00;2.37;;;;;;;10.80;61.32;102306.59;6048181;28;20093;-69
2023/05/03 06:38:16;;;;;;;6.60;2.60;;;;;;;10.35;61.70;102296.53;6049974;28;20269;-71
2023/05/03 06:41:11;;;;;;;9.55;2.20;;;;;;;9.67;64.06;102309.97;6052499;28;20419;-70
2023/05/03 06:44:08;;;;;;;5.03;2.10;;;;;;;9.72;63.14;102307.00;6057515;28;20034;-70
2023/05/03 06:47:03;;;;;;;6.75;2.10;;;;;;;10.06;61.20;102319.69;6065130;28;20071;-69
2023/05/03 06:49:58;;;;;;;4.03;1.80;;;;;;;10.36;60.30;102312.34;6073329;28;20033;-69
2023/05/03 06:52:54;;;;;;;6.47;2.10;;;;;;;10.54;59.56;102308.44;6050151;28;20385;-71
2023/05/03 06:55:49;;;;;;;9.37;2.83;;;;;;;10.10;60.04;102307.94;6049036;28;20033;-71
2023/05/03 06:58:44;;;;;;;4.50;2.20;;;;;;;10.53;59.81;102312.03;6048387;28;20030;-70
2023/05/03 07:01:40;;;;;;;5.20;2.40;;;;;;;11.06;56.70;102312.72;6049024;28;20048;-69
2023/05/03 07:04:36;;;;;;;8.33;1.90;;;;;;;10.46;57.46;102309.91;6046426;28;20044;-69
2023/05/03 07:07:33;;;;;;;4.60;2.00;;;;;;;11.02;56.72;102290.84;6049031;28;20075;-70
2023/05/03 07:10:29;;;;;;;6.80;1.67;;;;;;;11.19;52.98;102318.84;6055024;28;20112;-70
2023/05/03 07:13:24;;;;;;;3.30;1.23;;;;;;;10.91;52.06;102304.03;6048123;28;20105;-71
2023/05/03 07:16:20;;;;;;;5.90;1.47;;;;;;;10.51;52.99;102319.25;6051175;28;20030;-70
2023/05/03 07:19:16;;;;;;;3.75;1.50;;;;;;;10.29;54.21;102300.47;6035394;28;20034;-71
2023/05/03 07:22:11;;;;;;;3.70;1.63;;;;;;;10.56;54.00;102303.00;6048898;28;20163;-70
2023/05/03 07:25:07;;;;;;;3.43;1.40;;;;;;;9.75;55.97;102314.75;6061489;28;20032;-72
2023/05/03 07:28:02;;;;;;;2.78;1.10;;;;;;;9.15;58.03;102315.13;6048969;28;20041;-71
2023/05/03 07:30:58;;;;;;;7.53;1.60;;;;;;;8.67;59.82;102319.03;6052503;28;20679;-73
2023/05/03 07:33:53;;;;;;;3.40;1.33;;;;;;;8.60;60.93;102322.16;6030953;28;20037;-72
2023/05/03 07:36:49;;;;;;;4.10;1.40;;;;;;;8.31;59.96;102306.28;6048768;28;20474;-72
2023/05/03 07:39:44;;;;;;;2.97;0.90;;;;;;;8.23;59.38;102318.22;6052397;28;20076;-70
2023/05/03 07:42:39;;;;;;;1.83;0.90;;;;;;;8.01;60.25;102301.94;6060110;28;20037;-70
2023/05/03 07:45:35;;;;;;;4.63;1.17;;;;;;;8.03;61.30;102303.53;6052205;28;20032;-69
2023/05/03 07:48:31;;;;;;;3.00;1.00;;;;;;;8.20;60.69;102319.25;6052967;28;20034;-72
2023/05/03 07:51:27;;;;;;;7.97;1.27;;;;;;;8.08;60.13;102304.09;6054512;28;20042;-71
2023/05/03 07:54:22;;;;;;;3.92;0.95;;;;;;;8.11;60.64;102318.91;6052073;28;20022;-72
2023/05/03 07:57:18;;;;;;;3.87;1.10;;;;;;;8.23;60.61;102313.78;6035094;28;20037;-71
2023/05/03 08:00:14;;;;;;;4.13;0.90;;;;;;;8.26;60.25;102305.63;6053844;28;20159;-72
2023/05/03 08:03:10;;;;;;;2.78;0.88;;;;;;;8.28;60.84;102306.47;6052025;28;20030;-71
2023/05/03 08:06:05;;;;;;;4.80;1.30;;;;;;;8.59;60.62;102316.00;6052460;28;20158;-69
2023/05/03 08:09:01;;;;;;;3.50;0.98;;;;;;;8.59;59.77;102315.19;6052673;28;20256;-71
2023/05/03 08:11:56;;;;;;;2.90;1.00;;;;;;;8.81;59.11;102312.88;6052846;28;20162;-69
2023/05/03 08:14:52;;;;;;;3.53;1.00;;;;;;;8.57;60.75;102309.09;6052488;28;20450;-69
2023/05/03 08:17:48;;;;;;;4.50;1.10;;;;;;;8.82;59.54;102301.38;6063489;28;20370;-73
2023/05/03 08:20:43;;;;;;;3.75;1.20;;;;;;;8.77;58.91;102303.44;6053049;28;20034;-71
2023/05/03 08:23:39;;;;;;;3.67;1.27;;;;;;;8.97;59.05;102301.25;6051741;28;20034;-70
2023/05/03 08:26:35;;;;;;;6.13;1.58;;;;;;;9.00;57.68;102292.25;6064438;28;20033;-71
2023/05/03 08:29:30;;;;;;;3.85;1.35;;;;;;;9.11;57.67;102312.75;6041189;28;20080;-71
2023/05/03 08:32:27;;;;;;;3.70;1.20;;;;;;;9.19;57.53;102311.31;6052052;28;20038;-70
2023/05/03 08:35:22;;;;;;;5.57;1.10;;;;;;;9.20;57.73;102310.38;6051713;28;20436;-71
2023/05/03 08:38:17;;;;;;;3.47;1.03;;;;;;;9.52;57.03;102311.81;6052302;28;20096;-71
2023/05/03 08:41:29;;;;;;;4.77;1.40;;;;;;;10.55;54.83;102307.47;6055471;28;20044;-70
2023/05/03 08:44:28;;;;;;;1.70;1.00;;;;;;;10.70;53.74;102301.09;6058033;28;20072;-70
2023/05/03 08:47:23;;;;;;;4.88;1.20;;;;;;;10.84;52.75;102304.56;6055693;28;20482;-70
2023/05/03 08:50:19;;;;;;;3.20;1.17;;;;;;;10.58;53.49;102288.69;6037920;28;20041;-69
2023/05/03 08:53:15;;;;;;;5.38;1.40;;;;;;;10.52;54.15;102302.38;6074669;28;20446;-69
2023/05/03 08:56:14;;;;;;;2.10;1.00;;;;;;;10.23;54.45;102300.88;6051643;28;20040;-70
2023/05/03 08:59:10;;;;;;;2.80;1.08;;;;;;;10.55;53.81;102296.00;6051954;28;20037;-69
2023/05/03 09:02:07;;;;;;;2.80;1.65;;;;;;;11.34;52.34;102296.47;6051939;28;20041;-70
2023/05/03 09:05:04;;;;;;;2.80;1.13;;;;;;;12.11;49.25;102303.13;6032943;28;20026;-71
2023/05/03 09:08:07;;;;;;;2.58;1.20;;;;;;;12.31;49.42;102299.78;6051377;28;20061;-71
2023/05/03 09:11:02;;;;;;;4.55;1.30;;;;;;;12.58;46.98;102302.97;6052527;28;20033;-69
2023/05/03 09:14:11;;;;;;;2.90;1.10;;;;;;;12.15;48.34;102288.63;6050789;28;20350;-70
2023/05/03 09:17:15;;;;;;;3.13;1.33;;;;;;;12.66;47.57;102302.38;6051764;28;20369;-69
2023/05/03 09:20:10;;;;;;;5.63;1.13;;;;;;;12.62;48.32;102299.09;6053848;28;20065;-69
2023/05/03 09:23:07;;;;;;;4.80;1.40;;;;;;;12.31;48.11;102303.28;6051359;28;20026;-69
2023/05/03 09:26:03;;;;;;;3.08;1.20;;;;;;;12.20;48.25;102297.91;6050155;28;20124;-71
2023/05/03 09:29:02;;;;;;;4.23;1.27;;;;;;;12.70;46.86;102283.34;6058914;28;20036;-71
2023/05/03 09:32:07;;;;;;;4.47;1.40;;;;;;;12.59;47.00;102279.84;6051374;28;20261;-70
2023/05/03 09:35:09;;;;;;;3.97;1.58;;;;;;;12.66;47.09;102292.56;6050282;28;20025;-69
2023/05/03 09:38:05;;;;;;;7.32;1.67;;;;;;;12.30;47.94;102298.09;6050507;28;20053;-70
2023/05/03 09:41:00;;;;;;;4.05;1.13;;;;;;;12.60;48.58;102287.72;6052129;28;20053;-71
2023/05/03 09:44:01;;;;;;;5.65;1.13;;;;;;;12.47;48.24;102300.28;6061130;28;20112;-70
2023/05/03 09:47:03;;;;;;;4.60;1.25;;;;;;;11.96;48.43;102309.59;6043210;28;20030;-71
2023/05/03 09:49:59;;;;;;;5.05;1.33;;;;;;;11.88;48.55;102286.22;6050988;28;20029;-71
2023/05/03 09:52:55;;;;;;;6.40;1.95;;;;;;;12.32;49.64;102297.00;6033298;28;20611;-69
2023/05/03 09:55:51;;;;;;;2.08;1.08;;;;;;;12.75;47.84;102275.84;6049617;28;20036;-70
2023/05/03 09:58:46;;;;;;;4.22;1.20;;;;;;;12.88;46.70;102268.56;6050440;28;20354;-72
2023/05/03 10:01:42;;;;;;;4.70;1.40;;;;;;;13.35;45.80;102285.22;6049799;28;20030;-71
2023/05/03 10:04:43;;;;;;;2.15;1.20;;;;;;;13.13;45.99;102273.66;6048182;28;20486;-72
2023/05/03 10:07:40;;;;;;;3.88;1.45;;;;;;;13.37;45.05;102286.78;6047068;28;20084;-69
2023/05/03 10:10:36;;;;;;;4.72;1.33;;;;;;;13.58;45.18;102273.53;6049646;28;20128;-72
2023/05/03 10:13:31;;;;;;;4.57;1.30;;;;;;;13.61;44.02;102274.13;6050447;28;20049;-71
2023/05/03 10:16:33;;;;;;;4.43;1.33;;;;;;;13.39;44.01;102266.22;6057400;28;20033;-71
2023/05/03 10:19:35;;;;;;;2.67;0.93;;;;;;;13.13;46.50;102271.00;6044015;28;20075;-70
2023/05/03 10:22:30;;;;;;;6.18;1.58;;;;;;;13.38;45.05;102271.66;6025109;28;20072;-71
2023/05/03 10:25:25;;;;;;;2.28;1.10;;;;;;;13.66;44.82;102279.94;6048234;28;20030;-72
2023/05/03 10:28:21;;;;;;;3.67;1.53;;;;;;;12.92;45.53;102262.03;6049874;28;20038;-71
2023/05/03 10:31:45;;;;;;;21.73;9.67;;;;;;;12.67;45.71;102275.59;6048994;28;20034;-70
2023/05/03 10:34:41;;;;;;;9.77;4.30;;;;;;;12.82;45.71;102274.41;6049250;28;20024;-70
2023/05/03 10:37:39;;;;;;;9.57;3.22;;;;;;;12.75;46.32;102259.88;6049631;28;20034;-71
2023/05/03 10:40:42;;;;;;;8.18;1.50;;;;;;;12.88;45.60;102270.41;6049300;28;20045;-70
2023/05/03 10:43:41;;;;;;;8.13;2.42;;;;;;;13.36;44.67;102260.28;6059406;28;20038;-71
2023/05/03 10:46:37;;;;;;;5.25;1.38;;;;;;;13.60;44.05;102256.44;6054920;28;20030;-71
2023/05/03 10:49:33;;;;;;;4.75;1.40;;;;;;;14.11;42.37;102251.19;6052723;28;20377;-72
2023/05/03 10:52:34;;;;;;;6.90;1.60;;;;;;;13.85;43.28;102265.91;6048860;28;20041;-72
2023/05/03 10:55:30;;;;;;;6.03;1.40;;;;;;;14.39;43.49;102264.88;6049034;28;20085;-73
2023/05/03 10:58:26;;;;;;;4.43;1.25;;;;;;;13.64;43.89;102257.03;6049462;28;20033;-70
2023/05/03 11:01:22;;;;;;;3.00;1.10;;;;;;;13.60;44.52;102250.25;6049427;28;20052;-72
2023/05/03 11:04:22;;;;;;;4.88;1.30;;;;;;;13.84;45.52;102258.88;6048082;28;20018;-72
2023/05/03 11:07:21;;;;;;;3.10;1.50;;;;;;;14.12;42.93;102247.56;6032087;28;20040;-72
2023/05/03 11:10:17;;;;;;;3.28;1.50;;;;;;;13.58;44.22;102241.56;6049348;28;20030;-71
2023/05/03 11:13:13;;;;;;;4.70;1.20;;;;;;;14.40;44.01;102237.22;6051272;28;20034;-71
2023/05/03 11:16:08;;;;;;;4.38;1.30;;;;;;;14.16;43.26;102232.97;6070312;28;20252;-69
2023/05/03 11:19:04;;;;;;;9.10;2.20;;;;;;;13.12;44.38;102231.19;6064274;28;20069;-71
2023/05/03 11:22:00;;;;;;;4.72;1.40;;;;;;;12.89;46.64;102217.03;6053023;28;20114;-71
2023/05/03 11:24:55;;;;;;;8.23;1.88;;;;;;;13.39;44.74;102236.91;6052939;28;20116;-72
2023/05/03 11:27:51;;;;;;;4.67;1.30;;;;;;;13.45;44.36;102220.38;6054084;28;20104;-71
2023/05/03 11:30:46;;;;;;;3.63;1.30;;;;;;;13.25;44.43;102223.03;6054069;28;20026;-71
2023/05/03 11:33:42;;;;;;;4.05;1.65;;;;;;;13.75;44.34;102226.81;6052549;28;20033;-70
2023/05/03 11:36:40;;;;;;;4.30;1.80;;;;;;;13.56;43.87;102216.84;6052882;28;20137;-70
2023/05/03 11:39:35;;;;;;;4.35;2.05;;;;;;;13.39;45.36;102217.41;6053276;28;20488;-72
2023/05/03 11:42:31;;;;;;;4.85;1.52;;;;;;;13.91;43.75;102201.38;6066038;28;20053;-70
2023/05/03 11:45:31;;;;;;;3.93;1.80;;;;;;;13.36;44.36;102199.00;6053263;28;20412;-69
2023/05/03 11:48:26;;;;;;;;;;;;;;;14.08;43.21;102219.44;6053770;28;20022;-71
2023/05/03 11:51:23;;;;;;;3.57;1.50;;;;;;;13.97;43.65;102224.03;6052471;28;20348;-73
2023/05/03 11:54:18;;;;;;;3.63;1.58;;;;;;;13.98;43.55;102210.53;6048990;28;20038;-71
2023/05/03 11:57:14;;;;;;;4.40;1.77;;;;;;;13.97;42.77;102216.84;6050228;28;20523;-70
2023/05/03 12:00:13;;;;;;;4.97;1.42;;;;;;;13.76;43.10;102210.66;6052684;28;20033;-72
2023/05/03 12:03:09;;;;;;;3.78;1.58;;;;;;;14.43;41.57;102212.91;6052389;28;20032;-71
2023/05/03 12:06:05;;;;;;;6.03;2.33;;;;;;;14.11;42.94;102202.31;6052030;28;20042;-72
2023/05/03 12:09:00;;;;;;;3.20;1.40;;;;;;;13.92;42.81;102224.41;6033705;28;20104;-70
2023/05/03 12:11:56;;;;;;;7.07;1.50;;;;;;;13.67;43.50;102214.09;6050926;28;20056;-71
2023/05/03 12:14:56;;;;;;;4.32;1.42;;;;;;;13.32;43.74;102200.22;6050197;28;20436;-71
2023/05/03 12:17:55;;;;;;;4.40;1.50;;;;;;;13.54;42.42;102210.78;6051409;28;20521;-69
2023/05/03 12:20:56;;;;;;;4.82;1.40;;;;;;;14.33;42.00;102194.19;6050260;28;20624;-72
2023/05/03 12:23:51;;;;;;;4.45;1.30;;;;;;;14.82;41.33;102198.69;6049615;28;20385;-72
2023/05/03 12:26:50;;;;;;;4.97;1.30;;;;;;;14.98;40.98;102203.50;6041676;28;20040;-70
2023/05/03 12:29:45;;;;;;;3.05;1.50;;;;;;;14.54;40.99;102192.28;6050567;28;20272;-71
2023/05/03 12:32:41;;;;;;;4.40;1.30;;;;;;;14.22;41.94;102194.22;6051348;28;20428;-72
2023/05/03 12:35:36;;;;;;;3.90;1.35;;;;;;;14.01;42.52;102177.41;6052452;28;20038;-71
2023/05/03 12:38:32;;;;;;;5.77;1.77;;;;;;;14.18;43.31;102183.00;6050281;28;20030;-70
2023/05/03 12:41:30;;;;;;;3.42;1.40;;;;;;;14.84;41.65;102175.38;6056161;28;20036;-72
2023/05/03 12:44:25;;;;;;;4.93;1.35;;;;;;;14.76;40.89;102156.50;6055949;28;20041;-72
2023/05/03 12:47:21;;;;;;;3.87;1.43;;;;;;;14.99;40.91;102167.81;6050498;28;20038;-71
2023/05/03 12:50:16;;;;;;;5.77;1.80;;;;;;;14.75;41.07;102146.84;6050716;28;20030;-72
2023/05/03 12:53:12;;;;;;;5.88;2.08;;;;;;;14.45;41.61;102147.75;6050997;28;20320;-70
2023/05/03 12:56:07;;;;;;;7.05;1.98;;;;;;;14.15;42.56;102145.06;6049712;28;20096;-73
2023/05/03 12:59:03;;;;;;;3.67;1.83;;;;;;;14.29;42.58;102124.19;6053031;28;20036;-72
2023/05/03 13:01:58;;;;;;;6.50;2.10;;;;;;;14.62;41.35;102139.06;6071808;28;20124;-72
2023/05/03 13:04:56;;;;;;;3.67;1.60;;;;;;;14.85;40.75;102139.66;6048426;28;20108;-72
2023/05/03 13:07:52;;;;;;;5.40;1.70;;;;;;;15.24;40.10;102133.38;6016719;28;1001171;-72
2023/05/03 13:10:48;;;;;;;6.85;1.60;;;;;;;15.52;39.24;102138.88;6051091;28;20038;-72
2023/05/03 13:13:43;;;;;;;5.32;1.73;;;;;;;15.43;40.46;102125.34;6054166;28;20062;-69
2023/05/03 13:16:40;;;;;;;4.47;1.53;;;;;;;15.35;40.93;102119.00;6060620;28;20043;-72
2023/05/03 13:19:35;;;;;;;3.97;1.67;;;;;;;15.95;39.45;102125.81;6051316;28;20101;-71
2023/05/03 13:22:31;;;;;;;5.90;1.60;;;;;;;16.01;38.75;102114.50;6060856;28;20036;-70
2023/05/03 13:25:26;;;;;;;5.80;1.90;;;;;;;16.15;39.47;102113.16;6053671;28;20307;-71
2023/05/03 13:28:23;;;;;;;11.03;5.30;;;;;;;14.70;40.57;102109.84;6056546;28;20038;-70
2023/05/03 13:31:19;;;;;;;5.57;1.92;;;;;;;14.90;41.33;102119.56;6059874;28;20425;-73
2023/05/03 13:34:14;;;;;;;4.90;2.10;;;;;;;14.22;42.90;102112.38;6051398;28;20088;-70
2023/05/03 13:37:17;;;;;;;3.03;1.77;;;;;;;14.50;41.55;102118.81;6064944;28;20030;-70
2023/05/03 13:40:13;;;;;;;4.03;2.03;;;;;;;15.00;41.21;102092.03;6059997;28;20385;-72
2023/05/03 13:43:10;;;;;;;5.28;2.05;;;;;;;15.18;41.05;102109.88;6061464;28;20030;-71