Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:30;;;;;;;6.00;5.43;;;25.50;57.10;;;;;;5009886;28;20261;-44
2023/09/14 00:02:56;;;;;;;6.10;5.50;;;25.50;57.00;;;;;;5004215;28;20240;-44
2023/09/14 00:05:21;;;;;;;4.93;4.53;;;25.40;56.80;;;;;;5003775;28;20189;-45
2023/09/14 00:07:47;;;;;;;5.83;4.90;;;25.40;56.80;;;;;;5002120;28;20219;-46
2023/09/14 00:10:14;;;;;;;5.70;5.20;;;25.30;56.80;;;;;;5003678;28;20198;-44
2023/09/14 00:12:39;;;;;;;7.07;5.43;;;25.30;57.00;;;;;;5001614;28;20744;-46
2023/09/14 00:15:05;;;;;;;5.00;4.60;;;25.30;57.10;;;;;;5000901;28;20531;-44
2023/09/14 00:17:31;;;;;;;7.13;5.70;;;25.20;57.10;;;;;;5001285;28;20201;-45
2023/09/14 00:19:56;;;;;;;5.40;5.00;;;25.20;57.40;;;;;;5000377;28;20201;-44
2023/09/14 00:22:22;;;;;;;6.63;5.37;;;25.20;57.60;;;;;;5002511;28;20668;-48
2023/09/14 00:24:47;;;;;;;7.10;5.40;;;25.10;57.70;;;;;;5009522;28;20205;-45
2023/09/14 00:27:13;;;;;;;6.13;5.33;;;25.10;57.90;;;;;;5002028;28;20292;-44
2023/09/14 00:29:38;;;;;;;6.10;5.50;;;24.90;58.00;;;;;;5001371;28;20563;-44
2023/09/14 00:32:04;;;;;;;5.77;5.27;;;24.90;58.20;;;;;;5004667;28;20578;-44
2023/09/14 00:34:30;;;;;;;5.13;4.73;;;25.00;58.40;;;;;;5000943;28;20267;-44
2023/09/14 00:36:55;;;;;;;6.73;5.30;;;25.00;58.30;;;;;;5006717;28;20197;-44
2023/09/14 00:39:21;;;;;;;5.43;4.93;;;25.10;58.20;;;;;;5009901;28;20677;-46
2023/09/14 00:41:46;;;;;;;7.10;6.13;;;25.10;58.00;;;;;;5010320;28;20565;-45
2023/09/14 00:44:12;;;;;;;6.00;5.40;;;25.10;58.00;;;;;;5011646;28;20188;-44
2023/09/14 00:46:38;;;;;;;5.83;5.40;;;25.10;58.20;;;;;;5010125;28;20193;-44
2023/09/14 00:49:04;;;;;;;7.00;5.60;;;25.10;58.00;;;;;;5010328;28;20624;-44
2023/09/14 00:51:30;;;;;;;5.30;4.80;;;25.20;58.30;;;;;;5010651;28;20232;-45
2023/09/14 00:53:58;;;;;;;5.90;5.37;;;25.10;57.90;;;;;;5011604;28;20449;-44
2023/09/14 00:56:26;;;;;;;6.20;5.40;;;25.20;58.20;;;;;;5009612;28;20206;-45
2023/09/14 00:58:54;;;;;;;6.03;5.63;;;25.30;58.10;;;;;;5007993;28;20952;-44
2023/09/14 01:01:19;;;;;;;5.63;5.20;;;25.40;58.30;;;;;;5007957;28;20880;-44
2023/09/14 01:03:45;;;;;;;6.30;5.70;;;25.40;57.20;;;;;;5005406;28;20596;-44
2023/09/14 01:06:12;;;;;;;6.60;6.10;;;25.40;57.10;;;;;;5008267;28;20649;-44
2023/09/14 01:08:38;;;;;;;6.13;5.53;;;25.30;57.10;;;;;;5008979;28;20213;-44
2023/09/14 01:11:04;;;;;;;5.80;4.53;;;25.20;57.10;;;;;;5004703;28;20480;-45
2023/09/14 01:13:42;;;;;;;6.97;6.27;;;25.20;57.00;;;;;;5003394;28;20447;-46
2023/09/14 01:16:16;;;;;;;6.40;5.83;;;25.10;57.20;;;;;;4999259;28;20221;-44
2023/09/14 01:18:56;;;;;;;7.73;6.47;;;25.00;57.80;;;;;;5003380;28;20531;-44
2023/09/14 01:21:55;;;;;;;6.63;6.03;;;24.90;57.50;;;;;;5007333;28;20448;-45
2023/09/14 01:24:46;;;;;;;8.50;5.70;;;24.80;57.60;;;;;;5005163;28;20448;-45
2023/09/14 01:27:13;;;;;;;6.30;5.70;;;24.70;57.90;;;;;;5009769;28;20448;-45
2023/09/14 01:29:40;;;;;;;6.83;6.23;;;24.60;58.20;;;;;;5003696;28;20476;-44
2023/09/14 01:32:06;;;;;;;6.37;5.87;;;24.70;58.20;;;;;;5002206;28;20488;-45
2023/09/14 01:34:32;;;;;;;6.97;6.30;;;24.70;58.50;;;;;;5001140;28;20952;-47
2023/09/14 01:36:59;;;;;;;6.00;5.50;;;24.80;58.10;;;;;;5003678;28;20253;-45
2023/09/14 01:39:25;;;;;;;6.73;6.03;;;24.80;57.80;;;;;;5002690;28;20835;-44
2023/09/14 01:41:55;;;;;;;6.67;6.10;;;24.80;58.30;;;;;;5002454;28;20436;-44
2023/09/14 01:44:27;;;;;;;9.33;6.30;;;24.70;57.70;;;;;;5008101;28;20921;-44
2023/09/14 01:46:56;;;;;;;5.77;5.37;;;24.70;57.80;;;;;;5013401;28;20453;-46
2023/09/14 01:49:22;;;;;;;6.43;5.90;;;24.80;58.30;;;;;;4988543;28;20454;-46
2023/09/14 01:51:48;;;;;;;5.03;4.63;;;24.90;58.30;;;;;;5005841;28;21023;-45
2023/09/14 01:54:13;;;;;;;6.43;5.83;;;24.90;57.70;;;;;;5002436;28;20441;-44
2023/09/14 01:56:40;;;;;;;7.53;5.90;;;25.00;57.70;;;;;;5008810;28;20276;-49
2023/09/14 01:59:05;;;;;;;8.43;6.17;;;25.10;57.90;;;;;;5011398;28;20197;-44
2023/09/14 02:01:31;;;;;;;6.83;6.00;;;25.10;57.50;;;;;;5004273;28;20813;-50
2023/09/14 02:03:57;;;;;;;6.60;6.10;;;25.10;57.20;;;;;;5008733;28;20201;-46
2023/09/14 02:06:22;;;;;;;6.70;4.50;;;25.20;57.20;;;;;;5006025;28;20212;-48
2023/09/14 02:08:48;;;;;;;5.67;5.17;;;25.10;57.10;;;;;;5005101;28;20194;-45
2023/09/14 02:11:13;;;;;;;5.57;5.03;;;25.20;57.40;;;;;;5006803;28;20237;-45
2023/09/14 02:13:40;;;;;;;6.73;5.77;;;25.20;57.20;;;;;;5002319;28;20189;-44
2023/09/14 02:16:06;;;;;;;6.60;6.10;;;25.20;57.30;;;;;;5003566;28;20190;-46
2023/09/14 02:18:32;;;;;;;6.90;6.20;;;25.20;57.40;;;;;;5003876;28;20804;-46
2023/09/14 02:20:57;;;;;;;5.67;4.93;;;25.20;56.60;;;;;;5002598;28;20198;-44
2023/09/14 02:23:23;;;;;;;5.90;4.80;;;25.10;57.20;;;;;;5002734;28;20444;-45
2023/09/14 02:25:50;;;;;;;5.93;5.33;;;25.20;57.60;;;;;;5002227;28;20194;-44
2023/09/14 02:28:15;;;;;;;5.10;4.17;;;25.20;57.60;;;;;;5003269;28;20198;-45
2023/09/14 02:30:42;;;;;;;5.60;4.47;;;25.30;57.50;;;;;;5005013;28;20499;-44
2023/09/14 02:33:07;;;;;;;10.57;4.57;;;25.40;57.30;;;;;;5007618;28;20213;-44
2023/09/14 02:35:34;;;;;;;6.03;5.53;;;25.40;57.20;;;;;;5005325;28;20809;-45
2023/09/14 02:38:00;;;;;;;4.30;3.90;;;25.50;57.10;;;;;;5004073;28;20222;-45
2023/09/14 02:40:25;;;;;;;4.83;4.43;;;25.50;56.90;;;;;;5012668;28;20542;-47
2023/09/14 02:42:51;;;;;;;5.67;5.07;;;25.60;56.80;;;;;;5014944;28;20194;-44
2023/09/14 02:45:16;;;;;;;5.47;5.07;;;25.60;56.60;;;;;;5014542;28;20244;-43
2023/09/14 02:47:42;;;;;;;9.43;4.73;;;25.60;56.40;;;;;;5010398;28;20198;-44
2023/09/14 02:50:07;;;;;;;5.27;4.80;;;25.60;56.30;;;;;;5014055;28;20202;-45
2023/09/14 02:52:33;;;;;;;5.20;4.33;;;25.70;56.50;;;;;;5010396;28;20226;-44
2023/09/14 02:54:59;;;;;;;5.20;4.50;;;25.70;56.30;;;;;;5010956;28;20194;-44
2023/09/14 02:57:25;;;;;;;8.13;4.87;;;25.70;56.30;;;;;;5013892;28;20201;-44
2023/09/14 02:59:54;;;;;;;5.80;5.30;;;25.70;56.00;;;;;;5013647;28;20205;-43
2023/09/14 03:02:21;;;;;;;5.33;4.83;;;25.70;55.70;;;;;;5013590;28;20234;-44
2023/09/14 03:04:46;;;;;;;6.13;5.63;;;25.70;55.80;;;;;;5011863;28;20449;-43
2023/09/14 03:07:12;;;;;;;4.77;4.37;;;25.60;55.80;;;;;;5011388;28;20965;-43
2023/09/14 03:09:38;;;;;;;8.80;5.10;;;25.60;55.90;;;;;;5013667;28;20201;-45
2023/09/14 03:12:04;;;;;;;4.67;4.27;;;25.70;55.90;;;;;;5013616;28;20312;-44
2023/09/14 03:14:29;;;;;;;4.40;4.00;;;25.70;55.70;;;;;;5009750;28;20268;-45
2023/09/14 03:16:55;;;;;;;5.80;4.87;;;25.60;55.90;;;;;;5010804;28;20969;-43
2023/09/14 03:19:20;;;;;;;5.73;4.47;;;25.70;55.90;;;;;;5008143;28;20713;-43
2023/09/14 03:21:46;;;;;;;5.53;4.83;;;25.60;55.60;;;;;;5011223;28;20260;-43
2023/09/14 03:24:12;;;;;;;4.97;4.60;;;25.60;55.60;;;;;;5009049;28;20230;-43
2023/09/14 03:26:37;;;;;;;6.40;4.80;;;25.60;55.80;;;;;;5011377;28;20198;-43
2023/09/14 03:29:03;;;;;;;5.80;5.30;;;25.60;55.70;;;;;;5008300;28;20449;-44
2023/09/14 03:31:29;;;;;;;4.10;3.80;;;25.50;55.40;;;;;;5000956;28;20226;-44
2023/09/14 03:33:54;;;;;;;6.63;5.20;;;25.60;55.60;;;;;;5007225;28;20662;-45
2023/09/14 03:36:20;;;;;;;4.80;4.40;;;25.50;55.70;;;;;;5009497;28;20269;-47
2023/09/14 03:38:47;;;;;;;7.33;3.83;;;25.40;55.60;;;;;;5005397;28;20642;-45
2023/09/14 03:41:12;;;;;;;4.20;3.80;;;25.50;55.90;;;;;;5008464;28;20561;-43
2023/09/14 03:43:39;;;;;;;4.27;3.97;;;25.50;56.20;;;;;;5007111;28;20468;-44
2023/09/14 03:46:05;;;;;;;5.70;4.97;;;25.60;56.00;;;;;;5010951;28;20197;-47
2023/09/14 03:48:31;;;;;;;4.60;4.20;;;25.60;56.00;;;;;;5004260;28;20944;-45
2023/09/14 03:50:59;;;;;;;4.33;3.90;;;25.60;55.70;;;;;;5003367;28;20229;-45
2023/09/14 03:53:26;;;;;;;4.70;4.10;;;25.60;55.90;;;;;;5002073;28;20200;-45
2023/09/14 03:55:52;;;;;;;3.90;3.60;;;25.60;55.80;;;;;;5001404;28;20446;-44
2023/09/14 03:58:18;;;;;;;5.17;4.67;;;25.60;55.80;;;;;;5001964;28;20544;-45
2023/09/14 04:00:44;;;;;;;5.20;4.40;;;25.70;55.60;;;;;;5009839;28;20564;-44
2023/09/14 04:03:10;;;;;;;6.57;4.30;;;25.70;55.60;;;;;;5001244;28;20305;-43
2023/09/14 04:05:36;;;;;;;4.50;4.10;;;25.70;55.50;;;;;;5001678;28;20445;-43
2023/09/14 04:08:02;;;;;;;5.60;5.10;;;25.80;55.20;;;;;;5012825;28;20277;-43
2023/09/14 04:10:27;;;;;;;4.50;4.10;;;25.80;55.20;;;;;;5009323;28;20248;-43
2023/09/14 04:13:18;;;;;;;5.17;4.67;;;25.70;55.00;;;;;;5011023;28;20194;-44
2023/09/14 04:15:43;;;;;;;5.30;4.87;;;25.60;54.70;;;;;;5009426;28;20646;-43
2023/09/14 04:18:09;;;;;;;4.20;3.80;;;25.60;54.80;;;;;;5001926;28;20435;-44
2023/09/14 04:20:34;;;;;;;4.40;4.00;;;25.60;55.00;;;;;;5003140;28;20221;-43
2023/09/14 04:23:00;;;;;;;5.03;4.30;;;25.50;54.80;;;;;;5000388;28;20252;-44
2023/09/14 04:25:25;;;;;;;4.07;3.77;;;25.50;54.60;;;;;;5006104;28;20582;-43
2023/09/14 04:27:51;;;;;;;4.30;3.90;;;25.40;55.10;;;;;;5002185;28;20211;-44
2023/09/14 04:30:16;;;;;;;4.57;4.17;;;25.40;55.20;;;;;;5003926;28;20198;-45
2023/09/14 04:32:42;;;;;;;3.80;3.50;;;25.40;55.50;;;;;;5005990;28;20217;-43
2023/09/14 04:35:08;;;;;;;5.37;3.67;;;25.40;55.70;;;;;;5007281;28;20194;-44
2023/09/14 04:37:34;;;;;;;3.73;3.47;;;25.40;55.70;;;;;;5007352;28;20190;-44
2023/09/14 04:39:59;;;;;;;4.63;4.23;;;25.40;55.10;;;;;;5012316;28;20460;-43
2023/09/14 04:42:25;;;;;;;6.23;4.27;;;25.40;55.20;;;;;;5009674;28;20193;-45
2023/09/14 04:44:52;;;;;;;4.10;3.80;;;25.40;54.60;;;;;;5010131;28;20624;-43
2023/09/14 04:47:18;;;;;;;4.90;4.03;;;25.20;54.50;;;;;;5007795;28;20212;-44
2023/09/14 04:49:43;;;;;;;4.73;4.00;;;25.00;54.60;;;;;;5010676;28;20457;-43
2023/09/14 04:52:11;;;;;;;4.30;4.00;;;24.80;55.00;;;;;;5007536;28;20217;-42
2023/09/14 04:54:36;;;;;;;3.93;3.63;;;24.70;55.30;;;;;;5007070;28;20235;-43
2023/09/14 04:57:02;;;;;;;4.40;4.10;;;24.50;55.70;;;;;;5007426;28;20468;-45
2023/09/14 04:59:27;;;;;;;4.47;4.10;;;24.30;55.90;;;;;;5008733;28;20201;-43
2023/09/14 05:01:53;;;;;;;4.83;4.30;;;24.20;56.10;;;;;;5009998;28;20245;-44
2023/09/14 05:04:20;;;;;;;4.60;4.20;;;24.10;56.30;;;;;;5008973;28;20629;-43
2023/09/14 05:06:45;;;;;;;6.00;4.83;;;24.00;56.60;;;;;;5010091;28;20445;-43
2023/09/14 05:09:11;;;;;;;4.80;4.40;;;24.00;56.70;;;;;;5010083;28;20190;-43
2023/09/14 05:11:36;;;;;;;5.37;4.97;;;23.90;56.80;;;;;;5011830;28;20229;-44
2023/09/14 05:14:02;;;;;;;5.53;5.13;;;23.90;56.90;;;;;;5012410;28;20190;-44
2023/09/14 05:16:27;;;;;;;7.20;5.00;;;23.90;57.20;;;;;;5010356;28;20268;-43
2023/09/14 05:18:53;;;;;;;6.37;5.07;;;23.90;57.60;;;;;;5015304;28;20197;-46
2023/09/14 05:21:19;;;;;;;6.10;5.60;;;23.90;57.70;;;;;;5014595;28;20201;-44
2023/09/14 05:23:45;;;;;;;6.80;5.67;;;24.00;57.30;;;;;;5016942;28;20190;-44
2023/09/14 05:26:10;;;;;;;6.50;5.90;;;24.00;57.00;;;;;;5005320;28;20194;-44
2023/09/14 05:28:36;;;;;;;6.30;5.53;;;24.00;57.00;;;;;;5011232;28;20545;-43
2023/09/14 05:31:01;;;;;;;6.47;5.60;;;24.00;57.10;;;;;;5006545;28;20260;-44
2023/09/14 05:33:27;;;;;;;6.30;5.80;;;24.00;57.10;;;;;;5003159;28;20203;-44
2023/09/14 05:35:53;;;;;;;7.00;6.40;;;24.00;57.20;;;;;;5009918;28;20194;-44
2023/09/14 05:38:19;;;;;;;5.90;5.50;;;24.00;57.20;;;;;;5013070;28;20225;-44
2023/09/14 05:40:46;;;;;;;5.77;5.17;;;24.10;57.10;;;;;;5017739;28;20477;-44
2023/09/14 05:43:11;;;;;;;5.00;4.60;;;24.00;56.80;;;;;;5014160;28;20198;-44
2023/09/14 05:45:37;;;;;;;5.63;4.90;;;24.00;56.70;;;;;;5011615;28;20959;-43
2023/09/14 05:48:04;;;;;;;5.83;4.67;;;23.90;56.60;;;;;;5016197;28;20197;-45
2023/09/14 05:50:30;;;;;;;7.13;5.00;;;23.90;56.50;;;;;;5014617;28;20541;-43
2023/09/14 05:52:56;;;;;;;8.63;5.20;;;23.90;56.50;;;;;;5014902;28;20447;-43
2023/09/14 05:55:21;;;;;;;5.80;5.30;;;23.90;56.70;;;;;;5012658;28;20943;-43
2023/09/14 05:57:47;;;;;;;5.80;4.60;;;23.90;56.50;;;;;;5015131;28;20197;-44
2023/09/14 06:00:13;;;;;;;7.70;4.10;;;23.80;56.70;;;;;;5015798;28;20209;-46
2023/09/14 06:02:42;;;;;;;5.33;4.70;;;23.80;56.60;;;;;;5007676;28;20811;-43
2023/09/14 06:05:08;;;;;;;5.90;4.00;;;23.70;56.40;;;;;;5012215;28;21089;-46
2023/09/14 06:07:34;;;;;;;3.87;3.50;;;23.60;56.60;;;;;;5017774;28;20884;-43
2023/09/14 06:10:00;;;;;;;4.57;4.20;;;23.70;56.60;;;;;;5017855;28;20563;-44
2023/09/14 06:12:25;;;;;;;4.33;3.93;;;23.70;56.40;;;;;;5012961;28;20230;-44
2023/09/14 06:14:51;;;;;;;4.40;4.00;;;23.70;56.50;;;;;;5006937;28;20186;-43
2023/09/14 06:17:16;;;;;;;3.90;3.50;;;23.70;56.60;;;;;;5013317;28;20656;-44
2023/09/14 06:19:42;;;;;;;4.73;4.33;;;23.60;56.80;;;;;;5011657;28;20194;-46
2023/09/14 06:22:08;;;;;;;5.33;4.20;;;23.60;56.50;;;;;;5013736;28;20201;-43
2023/09/14 06:24:34;;;;;;;3.70;3.40;;;23.70;56.40;;;;;;5007838;28;20198;-44
2023/09/14 06:26:59;;;;;;;4.97;4.47;;;23.70;56.30;;;;;;5012133;28;20447;-43
2023/09/14 06:29:25;;;;;;;4.53;3.53;;;23.80;56.50;;;;;;5003905;28;20193;-43
2023/09/14 06:31:51;;;;;;;10.87;4.57;;;23.80;56.30;;;;;;5003125;28;20258;-45
2023/09/14 06:34:16;;;;;;;4.33;3.97;;;23.80;56.30;;;;;;5012510;28;20554;-46
2023/09/14 06:36:42;;;;;;;3.73;3.40;;;23.80;56.30;;;;;;5010674;28;20213;-44
2023/09/14 06:39:08;;;;;;;4.53;4.23;;;23.90;56.30;;;;;;5007955;28;20201;-43
2023/09/14 06:41:34;;;;;;;4.70;4.30;;;23.90;56.60;;;;;;5007851;28;20202;-43
2023/09/14 06:43:59;;;;;;;5.60;3.83;;;23.90;56.40;;;;;;5013152;28;20924;-43
2023/09/14 06:46:25;;;;;;;4.97;4.57;;;23.90;56.50;;;;;;5015109;28;20200;-44
2023/09/14 06:48:50;;;;;;;5.03;4.60;;;23.90;56.30;;;;;;5015157;28;20192;-43
2023/09/14 06:51:16;;;;;;;4.77;3.80;;;23.90;56.30;;;;;;5014847;28;20222;-45
2023/09/14 06:53:41;;;;;;;5.07;4.57;;;23.90;56.30;;;;;;5012733;28;20558;-44
2023/09/14 06:56:08;;;;;;;5.07;4.13;;;23.90;56.40;;;;;;5011040;28;20657;-43
2023/09/14 06:58:34;;;;;;;4.37;3.97;;;24.00;56.30;;;;;;5012746;28;20541;-43
2023/09/14 07:01:06;;;;;;;4.53;4.23;;;24.10;56.20;;;;;;5010142;28;20455;-43
2023/09/14 07:03:34;;;;;;;3.97;3.30;;;24.10;56.30;;;;;;5008756;28;20237;-44
2023/09/14 07:06:00;;;;;;;4.57;4.20;;;24.10;56.40;;;;;;5011174;28;20453;-43
2023/09/14 07:08:26;;;;;;;4.37;3.97;;;24.20;56.10;;;;;;5012425;28;20448;-44
2023/09/14 07:10:53;;;;;;;5.70;3.90;;;24.10;56.10;;;;;;5014642;28;20425;-43
2023/09/14 07:13:18;;;;;;;4.10;3.70;;;24.20;56.20;;;;;;5011834;28;20740;-43
2023/09/14 07:15:44;;;;;;;5.33;4.37;;;24.20;56.20;;;;;;5013457;28;20484;-43
2023/09/14 07:18:28;;;;;;;4.00;3.70;;;24.20;56.10;;;;;;5013497;28;20189;-43
2023/09/14 07:20:55;;;;;;;4.27;3.97;;;24.30;56.20;;;;;;5014335;28;20665;-43
2023/09/14 07:23:21;;;;;;;4.93;4.40;;;24.30;56.20;;;;;;5014515;28;20437;-43
2023/09/14 07:25:48;;;;;;;4.23;3.93;;;24.40;56.10;;;;;;5008360;28;20459;-44
2023/09/14 07:28:14;;;;;;;7.30;5.00;;;24.40;55.80;;;;;;5012063;28;20204;-43
2023/09/14 07:30:40;;;;;;;4.80;4.40;;;24.40;56.00;;;;;;5006411;28;20810;-44
2023/09/14 07:33:06;;;;;;;4.50;4.10;;;24.50;55.80;;;;;;5014236;28;20532;-43
2023/09/14 07:35:33;;;;;;;7.23;4.57;;;24.50;55.70;;;;;;5014317;28;20228;-43
2023/09/14 07:37:59;;;;;;;4.73;4.33;;;24.60;55.40;;;;;;5012364;28;20503;-44
2023/09/14 07:40:24;;;;;;;4.50;4.10;;;24.60;55.40;;;;;;5012784;28;20845;-43
2023/09/14 07:42:50;;;;;;;7.07;4.70;;;24.60;55.40;;;;;;5013506;28;20198;-43
2023/09/14 07:45:15;;;;;;;4.70;4.30;;;24.70;55.40;;;;;;5014110;28;20186;-43
2023/09/14 07:47:41;;;;;;;5.00;4.37;;;24.70;55.30;;;;;;5006577;28;20217;-45
2023/09/14 07:50:08;;;;;;;7.43;4.97;;;24.70;55.40;;;;;;5013214;28;20549;-44
2023/09/14 07:52:33;;;;;;;4.33;3.93;;;24.70;55.40;;;;;;5012408;28;20485;-44
2023/09/14 07:55:00;;;;;;;4.57;4.10;;;24.70;55.20;;;;;;5012240;28;20674;-43
2023/09/14 07:57:26;;;;;;;7.60;4.20;;;24.80;55.30;;;;;;5012032;28;20194;-44
2023/09/14 07:59:52;;;;;;;6.47;4.40;;;24.80;55.30;;;;;;5009778;28;20472;-43
2023/09/14 08:02:17;;;;;;;7.50;5.20;;;24.80;55.10;;;;;;5004912;28;20238;-44
2023/09/14 08:04:43;;;;;;;4.97;4.57;;;24.80;54.80;;;;;;5003445;28;20478;-47
2023/09/14 08:07:09;;;;;;;5.00;4.50;;;24.80;54.60;;;;;;5011437;28;20281;-44
2023/09/14 08:09:34;;;;;;;5.03;4.50;;;24.90;54.60;;;;;;5012722;28;20198;-44
2023/09/14 08:12:00;;;;;;;5.00;4.60;;;24.90;54.40;;;;;;5009594;28;20218;-43
2023/09/14 08:14:25;;;;;;;5.33;4.83;;;24.90;54.60;;;;;;5007480;28;20272;-45
2023/09/14 08:16:51;;;;;;;6.90;5.07;;;24.90;54.30;;;;;;5005476;28;20572;-44
2023/09/14 08:19:16;;;;;;;5.20;4.63;;;24.80;54.20;;;;;;5004963;28;20217;-44
2023/09/14 08:21:42;;;;;;;6.20;5.33;;;24.80;54.30;;;;;;4993802;28;20198;-43
2023/09/14 08:24:07;;;;;;;6.57;5.10;;;24.90;54.50;;;;;;5012492;28;20198;-46
2023/09/14 08:26:33;;;;;;;5.20;4.70;;;25.00;54.30;;;;;;5011439;28;20650;-44
2023/09/14 08:28:59;;;;;;;5.27;4.77;;;24.90;54.30;;;;;;5009520;28;20599;-46
2023/09/14 08:31:24;;;;;;;5.87;5.37;;;25.00;54.50;;;;;;5011945;28;20233;-44
2023/09/14 08:33:50;;;;;;;6.27;5.47;;;25.00;54.40;;;;;;5013273;28;20194;-45
2023/09/14 08:36:16;;;;;;;6.27;5.67;;;25.10;54.20;;;;;;5010160;28;20780;-44
2023/09/14 08:38:41;;;;;;;6.40;5.40;;;25.00;53.90;;;;;;5010043;28;20205;-47
2023/09/14 08:41:20;;;;;;;6.73;5.90;;;25.10;54.10;;;;;;5007339;28;20212;-46
2023/09/14 08:43:47;;;;;;;5.63;5.13;;;25.10;53.90;;;;;;5013108;28;20200;-45
2023/09/14 08:46:15;;;;;;;4.60;4.30;;;25.20;54.10;;;;;;5007168;28;20945;-44
2023/09/14 08:48:43;;;;;;;6.80;6.10;;;25.20;54.10;;;;;;5007660;28;20480;-45
2023/09/14 08:51:11;;;;;;;6.77;5.97;;;25.30;54.10;;;;;;5007099;28;20508;-44
2023/09/14 08:53:38;;;;;;;7.30;6.60;;;25.30;53.70;;;;;;5004047;28;20446;-44
2023/09/14 08:56:05;;;;;;;6.13;5.53;;;25.30;53.10;;;;;;5000480;28;20869;-45
2023/09/14 08:58:33;;;;;;;7.10;6.47;;;25.40;53.30;;;;;;5004507;28;20449;-44
2023/09/14 09:00:59;;;;;;;6.43;5.63;;;25.40;53.00;;;;;;5008607;28;20547;-44
2023/09/14 09:03:25;;;;;;;5.37;4.87;;;25.40;52.40;;;;;;5002503;28;21007;-44
2023/09/14 09:05:51;;;;;;;5.90;5.40;;;25.40;52.60;;;;;;5003845;28;20445;-44
2023/09/14 09:08:17;;;;;;;5.70;5.07;;;25.50;52.90;;;;;;5003940;28;20441;-43
2023/09/14 09:10:43;;;;;;;5.20;4.80;;;25.50;53.00;;;;;;4995792;28;20221;-43
2023/09/14 09:13:09;;;;;;;6.17;5.57;;;25.50;52.80;;;;;;5008685;28;20457;-44
2023/09/14 09:15:36;;;;;;;6.10;4.70;;;25.60;53.20;;;;;;5008611;28;20439;-43
2023/09/14 09:18:09;;;;;;;5.70;5.10;;;25.60;53.30;;;;;;5006408;28;20190;-44
2023/09/14 09:20:37;;;;;;;6.80;4.90;;;25.60;53.20;;;;;;5005108;28;20466;-44
2023/09/14 09:23:03;;;;;;;4.60;4.20;;;25.70;52.80;;;;;;5007698;28;20457;-44
2023/09/14 09:25:42;;;;;;;5.53;5.03;;;25.70;52.80;;;;;;5007351;28;20457;-45
2023/09/14 09:28:07;;;;;;;6.63;6.03;;;25.60;53.30;;;;;;5004935;28;21146;-43
2023/09/14 09:30:35;;;;;;;5.77;5.27;;;25.60;53.00;;;;;;5004317;28;20549;-43
2023/09/14 09:33:01;;;;;;;6.17;5.57;;;25.60;52.50;;;;;;5006802;28;20234;-45
2023/09/14 09:35:31;;;;;;;5.20;4.70;;;25.40;52.80;;;;;;5000231;28;20445;-45
2023/09/14 09:38:00;;;;;;;8.23;5.30;;;25.40;52.80;;;;;;5004115;28;20579;-45
2023/09/14 09:40:28;;;;;;;5.57;5.03;;;25.50;52.40;;;;;;5003290;28;20445;-46
2023/09/14 09:42:54;;;;;;;5.40;4.90;;;25.60;52.40;;;;;;5007231;28;20524;-45
2023/09/14 09:45:25;;;;;;;6.23;5.63;;;25.60;52.60;;;;;;5005968;28;20454;-47
2023/09/14 09:47:52;;;;;;;5.80;5.30;;;25.70;52.50;;;;;;5004621;28;20451;-42
2023/09/14 09:50:21;;;;;;;5.90;5.40;;;25.70;52.00;;;;;;5003839;28;20440;-45
2023/09/14 09:52:48;;;;;;;4.70;4.30;;;25.70;51.90;;;;;;5004152;28;20491;-45
2023/09/14 09:55:23;;;;;;;4.43;4.13;;;25.80;52.00;;;;;;5010531;28;20441;-44
2023/09/14 09:57:57;;;;;;;5.20;4.70;;;25.80;52.40;;;;;;5008202;28;20851;-43
2023/09/14 10:00:28;;;;;;;5.53;5.07;;;25.80;52.50;;;;;;5004439;28;20505;-47
2023/09/14 10:02:54;;;;;;;5.83;5.20;;;25.90;52.70;;;;;;4994211;28;20489;-44
2023/09/14 10:05:30;;;;;;;5.27;4.77;;;25.80;52.20;;;;;;5014533;28;20441;-43
2023/09/14 10:07:59;;;;;;;6.87;6.27;;;25.80;52.20;;;;;;5012512;28;20243;-45
2023/09/14 10:10:30;;;;;;;9.40;5.77;;;25.80;52.20;;;;;;5012045;28;20945;-44
2023/09/14 10:12:56;;;;;;;6.63;6.03;;;25.70;52.20;;;;;;5011026;28;20500;-45
2023/09/14 10:15:28;;;;;;;7.17;6.40;;;25.70;52.10;;;;;;5014678;28;20459;-43
2023/09/14 10:17:55;;;;;;;5.60;5.10;;;25.70;51.90;;;;;;5010018;28;20444;-46
2023/09/14 10:20:21;;;;;;;6.07;5.47;;;25.70;52.30;;;;;;5006812;28;20468;-44
2023/09/14 10:22:47;;;;;;;7.70;5.37;;;25.70;52.40;;;;;;5006988;28;20541;-44
2023/09/14 10:25:15;;;;;;;7.20;5.13;;;25.60;52.20;;;;;;5013183;28;20467;-43
2023/09/14 10:27:41;;;;;;;5.60;5.10;;;25.60;52.60;;;;;;5011218;28;20503;-43
2023/09/14 10:30:13;;;;;;;4.30;3.90;;;25.60;53.00;;;;;;5011281;28;20469;-43
2023/09/14 10:32:39;;;;;;;4.80;4.40;;;25.80;52.60;;;;;;5011788;28;20492;-43
2023/09/14 10:35:05;;;;;;;6.23;5.40;;;25.90;52.10;;;;;;5013359;28;20531;-45
2023/09/14 10:37:34;;;;;;;4.33;3.93;;;25.90;51.90;;;;;;5009563;28;20874;-44
2023/09/14 10:40:06;;;;;;;5.27;4.77;;;25.80;51.90;;;;;;5007130;28;20440;-47
2023/09/14 10:42:32;;;;;;;6.10;3.73;;;25.70;52.10;;;;;;5005305;28;20844;-44
2023/09/14 10:44:58;;;;;;;6.33;3.47;;;25.80;53.40;;;;;;5008866;28;20453;-43
2023/09/14 10:47:27;;;;;;;3.80;3.50;;;25.70;55.50;;;;;;5010435;28;20194;-44
2023/09/14 10:49:53;;;;;;;4.43;3.50;;;25.80;55.10;;;;;;5007179;28;20878;-44
2023/09/14 10:52:27;;;;;;;3.40;3.10;;;25.90;54.80;;;;;;5003644;28;20973;-46
2023/09/14 10:54:53;;;;;;;3.53;3.23;;;26.30;53.60;;;;;;5012272;28;20540;-45
2023/09/14 10:57:28;;;;;;;5.90;4.17;;;26.60;53.20;;;;;;5006831;28;20453;-44
2023/09/14 10:59:57;;;;;;;4.50;4.20;;;26.70;52.00;;;;;;5010243;28;20429;-44
2023/09/14 11:02:45;;;;;;;5.50;4.00;;;26.90;51.20;;;;;;5009774;28;20477;-44
2023/09/14 11:05:14;;;;;;;4.10;3.43;;;27.00;50.30;;;;;;5000943;28;20869;-47
2023/09/14 11:07:41;;;;;;;3.93;3.27;;;27.30;50.30;;;;;;5004437;28;20443;-48
2023/09/14 11:10:07;;;;;;;4.30;3.90;;;27.60;50.10;;;;;;5007885;28;20445;-45
2023/09/14 11:12:33;;;;;;;4.40;3.60;;;27.90;49.20;;;;;;5012536;28;20492;-44
2023/09/14 11:15:16;;;;;;;5.07;3.50;;;28.10;48.00;;;;;;5012568;28;20453;-44
2023/09/14 11:17:47;;;;;;;4.07;3.40;;;28.50;47.80;;;;;;5008473;28;20229;-47
2023/09/14 11:20:25;;;;;;;4.97;3.33;;;28.60;47.20;;;;;;5008010;28;21014;-44
2023/09/14 11:22:52;;;;;;;4.30;4.00;;;28.80;46.40;;;;;;5013517;28;20452;-44
2023/09/14 11:25:28;;;;;;;3.07;2.87;;;28.90;45.60;;;;;;5013164;28;20472;-44
2023/09/14 11:27:56;;;;;;;4.10;3.80;;;28.90;46.60;;;;;;5005721;28;20507;-44
2023/09/14 11:30:24;;;;;;;4.00;3.60;;;29.10;45.90;;;;;;5002548;28;20452;-47
2023/09/14 11:32:51;;;;;;;3.23;2.93;;;29.20;44.90;;;;;;5011590;28;20512;-43
2023/09/14 11:35:17;;;;;;;3.37;3.07;;;29.40;45.70;;;;;;5013309;28;20448;-43
2023/09/14 11:37:43;;;;;;;5.37;4.20;;;29.70;45.60;;;;;;5012522;28;20797;-46
2023/09/14 11:40:16;;;;;;;4.27;3.13;;;29.80;44.90;;;;;;4991302;28;20451;-44
2023/09/14 11:43:06;;;;;;;3.00;2.80;;;29.90;44.50;;;;;;5004099;28;20222;-44
2023/09/14 11:45:39;;;;;;;3.37;3.07;;;29.90;44.30;;;;;;5007386;28;20596;-44
2023/09/14 11:48:06;;;;;;;4.50;4.10;;;29.90;44.70;;;;;;5008631;28;20506;-45
2023/09/14 11:50:33;;;;;;;3.80;3.50;;;29.90;43.20;;;;;;5000266;28;20456;-44
2023/09/14 11:52:59;;;;;;;4.23;3.83;;;30.00;43.40;;;;;;5007600;28;20968;-44
2023/09/14 11:55:27;;;;;;;3.60;3.30;;;30.00;44.10;;;;;;5005490;28;20487;-45
2023/09/14 11:57:56;;;;;;;7.30;4.10;;;30.10;43.60;;;;;;5006185;28;20476;-44
2023/09/14 12:00:22;;;;;;;5.80;4.47;;;30.20;42.90;;;;;;5002600;28;20793;-45
2023/09/14 12:02:48;;;;;;;4.43;4.13;;;30.10;43.60;;;;;;5010592;28;20580;-47
2023/09/14 12:05:15;;;;;;;9.67;4.03;;;30.10;43.80;;;;;;5011982;28;20448;-45
2023/09/14 12:07:41;;;;;;;4.80;3.80;;;30.20;44.30;;;;;;5009634;28;20487;-45
2023/09/14 12:10:20;;;;;;;5.00;3.60;;;30.10;44.20;;;;;;5006444;28;20939;-46
2023/09/14 12:12:46;;;;;;;8.73;4.40;;;30.30;42.90;;;;;;5003006;28;20312;-47
2023/09/14 12:15:19;;;;;;;3.90;3.50;;;30.30;42.60;;;;;;5002551;28;21659;-48
2023/09/14 12:17:52;;;;;;;3.93;2.97;;;30.30;42.20;;;;;;5004446;28;20227;-47
2023/09/14 12:20:19;;;;;;;3.30;3.00;;;30.20;42.10;;;;;;5005957;28;20441;-49
2023/09/14 12:22:45;;;;;;;3.30;2.60;;;30.00;43.20;;;;;;5006438;28;20941;-48
2023/09/14 12:25:13;;;;;;;4.50;3.37;;;30.20;42.70;;;;;;5004366;28;20492;-46
2023/09/14 12:27:39;;;;;;;4.00;3.60;;;30.20;42.90;;;;;;5002697;28;20447;-48
2023/09/14 12:30:07;;;;;;;4.17;3.80;;;30.20;41.30;;;;;;4998438;28;22907;-46
2023/09/14 12:32:35;;;;;;;4.33;3.07;;;30.30;41.60;;;;;;5009416;28;20493;-47
2023/09/14 12:35:02;;;;;;;3.20;2.83;;;30.40;41.40;;;;;;5008502;28;20483;-47
2023/09/14 12:37:28;;;;;;;4.80;4.07;;;30.40;42.00;;;;;;5003827;28;20485;-49
2023/09/14 12:39:54;;;;;;;7.20;4.10;;;30.60;42.20;;;;;;5006046;28;20817;-48
2023/09/14 12:42:28;;;;;;;4.10;3.80;;;30.80;41.40;;;;;;5009617;28;20198;-50
2023/09/14 12:44:54;;;;;;;3.23;2.93;;;30.80;40.00;;;;;;5001366;28;20707;-46
2023/09/14 12:47:20;;;;;;;4.33;2.97;;;30.80;40.00;;;;;;4999365;28;20453;-49