Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:32;;;;;;;;;;;;;;;4.55;94.66;98258.25;30001;982;1881;-58
2021/11/20 00:01:08;;;;;;;;;;;;;;;4.54;94.45;98257.44;30001;982;1882;-58
2021/11/20 00:01:40;;;;;;;;;;;;;;;4.53;94.48;98254.97;30001;982;1886;-58
2021/11/20 00:02:15;;;;;;;;;;;;;;;4.54;94.45;98246.69;30001;982;1882;-58
2021/11/20 00:02:46;;;;;;;;;;;;;;;4.54;94.14;98253.91;30001;983;1885;-58
2021/11/20 00:03:17;;;;;;;;;;;;;;;4.57;94.28;98250.78;30001;983;1881;-58
2021/11/20 00:03:49;;;;;;;;;;;;;;;4.57;94.18;98251.62;30001;983;1885;-57
2021/11/20 00:04:20;;;;;;;;;;;;;;;4.56;94.28;98249.97;30001;983;1881;-58
2021/11/20 00:04:51;;;;;;;;;;;;;;;4.57;94.26;98251.62;30001;983;1868;-60
2021/11/20 00:05:24;;;;;;;;;;;;;;;4.55;93.96;98259.06;30001;983;1876;-59
2021/11/20 00:05:55;;;;;;;;;;;;;;;4.53;94.28;98254.97;30001;983;1885;-61
2021/11/20 00:06:28;;;;;;;;;;;;;;;4.52;94.31;98264.88;30001;983;1881;-58
2021/11/20 00:07:02;;;;;;;;;;;;;;;4.53;94.23;98260.34;30001;983;1886;-59
2021/11/20 00:07:33;;;;;;;;;;;;;;;4.52;94.24;98256.81;30001;982;1881;-59
2021/11/20 00:08:05;;;;;;;;;;;;;;;4.52;94.49;98256.00;30001;982;1886;-58
2021/11/20 00:08:36;;;;;;;;;;;;;;;4.52;94.41;98253.31;30001;982;1882;-59
2021/11/20 00:09:10;;;;;;;;;;;;;;;4.52;94.33;98254.13;30001;982;1886;-58
2021/11/20 00:09:41;;;;;;;;;;;;;;;4.52;94.25;98251.44;30001;982;1882;-59
2021/11/20 00:10:14;;;;;;;;;;;;;;;4.53;94.56;98250.41;30001;983;1868;-59
2021/11/20 00:10:48;;;;;;;;;;;;;;;4.52;94.28;98251.44;30001;983;1877;-58
2021/11/20 00:11:22;;;;;;;;;;;;;;;4.53;94.38;98250.41;30001;983;1885;-58
2021/11/20 00:11:53;;;;;;;;;;;;;;;4.55;94.43;98247.50;30001;983;1881;-59
2021/11/20 00:12:28;;;;;;;;;;;;;;;4.55;94.27;98253.69;30001;983;1885;-58
2021/11/20 00:12:59;;;;;;;;;;;;;;;4.53;94.43;98253.09;30001;983;1881;-59
2021/11/20 00:13:31;;;;;;;;;;;;;;;4.53;94.24;98254.97;30001;983;1885;-56
2021/11/20 00:14:03;;;;;;;;;;;;;;;4.51;94.30;98257.88;30001;983;1881;-59
2021/11/20 00:14:36;;;;;;;;;;;;;;;4.50;94.15;98250.88;30001;982;1886;-59
2021/11/20 00:15:09;;;;;;;;;;;;;;;4.51;94.21;98255.19;30001;982;1882;-58
2021/11/20 00:15:44;;;;;;;;;;;;;;;4.51;94.26;98255.19;30001;982;1868;-59
2021/11/20 00:16:17;;;;;;;;;;;;;;;4.51;94.22;98252.50;30001;982;1877;-58
2021/11/20 00:16:49;;;;;;;;;;;;;;;4.51;94.27;98252.50;30001;982;1886;-58
2021/11/20 00:17:20;;;;;;;;;;;;;;;4.51;94.42;98249.81;30001;982;1882;-59
2021/11/20 00:17:52;;;;;;;;;;;;;;;4.53;94.38;98252.28;30001;983;1885;-57
2021/11/20 00:18:23;;;;;;;;;;;;;;;4.54;94.18;98248.53;30001;983;1881;-57
2021/11/20 00:18:55;;;;;;;;;;;;;;;4.53;94.49;98254.97;30001;983;1885;-58
2021/11/20 00:19:26;;;;;;;;;;;;;;;4.52;94.24;98254.13;30001;983;1881;-59
2021/11/20 00:19:57;;;;;;;;;;;;;;;4.52;94.20;98251.44;30001;983;1885;-58
2021/11/20 00:20:31;;;;;;;;;;;;;;;4.51;94.28;98257.88;30001;983;1863;-58
2021/11/20 00:21:05;;;;;;;;;;;;;;;4.52;94.46;98253.31;30001;983;1881;-57
2021/11/20 00:21:38;;;;;;;;;;;;;;;4.52;94.39;98254.13;30001;983;1881;-57
2021/11/20 00:22:12;;;;;;;;;;;;;;;4.53;94.23;98253.09;30001;982;1886;-59
2021/11/20 00:22:45;;;;;;;;;;;;;;;4.54;94.39;98249.38;30001;982;1882;-58
2021/11/20 00:23:17;;;;;;;;;;;;;;;4.54;94.12;98257.44;30001;982;1886;-59
2021/11/20 00:23:51;;;;;;;;;;;;;;;4.54;94.26;98260.12;30001;982;1882;-59
2021/11/20 00:24:24;;;;;;;;;;;;;;;4.54;94.43;98254.75;30001;982;1886;-58
2021/11/20 00:24:58;;;;;;;;;;;;;;;4.58;94.10;98253.25;30001;982;1882;-59
2021/11/20 00:25:40;;;;;;;;;;;;;;;4.64;94.02;98256.94;30001;983;1868;-59
2021/11/20 00:26:13;;;;;;;;;;;;;;;4.59;93.63;98254.91;30001;983;1877;-58
2021/11/20 00:26:44;;;;;;;;;;;;;;;4.58;93.77;98253.25;30001;983;1885;-58
2021/11/20 00:27:21;;;;;;;;;;;;;;;4.57;93.72;98251.62;30001;983;1881;-57
2021/11/20 00:27:54;;;;;;;;;;;;;;;4.56;93.64;98252.66;30001;983;1886;-57
2021/11/20 00:28:31;;;;;;;;;;;;;;;4.55;93.77;98248.31;30001;983;1881;-59
2021/11/20 00:30:23;;;;;;;;;;;;;;;4.53;93.81;98255.78;30001;982;1881;-60
2021/11/20 00:30:58;;;;;;;;;;;;;;;4.52;93.63;98251.44;30001;982;1868;-60
2021/11/20 00:31:32;;;;;;;;;;;;;;;4.50;93.99;98256.25;30001;982;1877;-58
2021/11/20 00:32:04;;;;;;;;;;;;;;;4.50;93.89;98250.88;30001;982;1886;-58
2021/11/20 00:32:37;;;;;;;;;;;;;;;4.51;94.00;98255.19;30001;983;1881;-58
2021/11/20 00:33:10;;;;;;;;;;;;;;;4.51;93.98;98252.50;30001;983;1885;-59
2021/11/20 00:33:41;;;;;;;;;;;;;;;4.51;93.96;98247.13;30001;979;1876;-57
2021/11/20 00:34:14;;;;;;;;;;;;;;;4.51;94.13;98257.88;30001;983;1881;-61
2021/11/20 00:34:48;;;;;;;;;;;;;;;4.51;94.00;98257.88;30001;983;1881;-58
2021/11/20 00:35:22;;;;;;;;;;;;;;;4.51;94.22;98262.41;30001;983;1886;-58
2021/11/20 00:35:55;;;;;;;;;;;;;;;4.50;94.10;98252.75;30001;983;1881;-59
2021/11/20 00:36:27;;;;;;;;;;;;;;;4.49;94.24;98254.59;30001;983;1886;-59
2021/11/20 00:37:01;;;;;;;;;;;;;;;4.49;94.15;98257.28;30001;982;1881;-59
2021/11/20 00:37:33;;;;;;;;;;;;;;;4.49;94.23;98251.09;30001;982;1886;-58
2021/11/20 00:38:05;;;;;;;;;;;;;;;4.51;94.18;98252.50;30001;982;1881;-58
2021/11/20 00:38:36;;;;;;;;;;;;;;;4.53;94.03;98250.41;30001;982;1886;-57
2021/11/20 00:39:09;;;;;;;;;;;;;;;4.56;93.78;98255.34;30001;982;1864;-60
2021/11/20 00:39:41;;;;;;;;;;;;;;;4.56;93.91;98247.28;30001;983;1881;-60
2021/11/20 00:40:16;;;;;;;;;;;;;;;4.57;93.77;98250.78;30001;983;1881;-58
2021/11/20 00:40:52;;;;;;;;;;;;;;;4.54;93.76;98254.75;30001;983;1885;-58
2021/11/20 00:41:25;;;;;;;;;;;;;;;4.54;93.64;98257.44;30001;983;1881;-58
2021/11/20 00:41:56;;;;;;;;;;;;;;;4.53;93.46;98247.72;30001;983;1885;-58
2021/11/20 00:42:26;;;;;;;;;;;;;;;4.54;93.72;98257.44;30001;983;1881;-58
2021/11/20 00:42:57;;;;;;;;;;;;;;;4.54;93.69;98259.28;30001;983;1886;-59
2021/11/20 00:43:29;;;;;;;;;;;;;;;4.55;93.81;98252.88;30001;983;1881;-58
2021/11/20 00:44:00;;;;;;;;;;;;;;;4.54;93.86;98251.22;30001;983;1886;-59
2021/11/20 00:44:31;;;;;;;;;;;;;;;4.52;93.56;98247.94;30001;982;1864;-58
2021/11/20 00:45:03;;;;;;;;;;;;;;;4.56;93.68;98247.28;30001;982;1881;-57
2021/11/20 00:45:34;;;;;;;;;;;;;;;4.54;93.45;98245.84;30001;982;1882;-57
2021/11/20 00:46:05;;;;;;;;;;;;;;;4.52;93.54;98247.94;30001;982;1886;-59
2021/11/20 00:46:36;;;;;;;;;;;;;;;4.52;93.55;98248.75;30001;982;1786;-58
2021/11/20 00:47:08;;;;;;;;;;;;;;;4.51;93.59;98251.66;30001;983;1885;-58
2021/11/20 00:47:39;;;;;;;;;;;;;;;4.49;93.59;98251.91;30001;983;1863;-58
2021/11/20 00:48:11;;;;;;;;;;;;;;;4.50;93.81;98245.50;30001;983;1881;-58
2021/11/20 00:48:46;;;;;;;;;;;;;;;4.52;93.78;98251.44;30001;983;1863;-58
2021/11/20 00:49:18;;;;;;;;;;;;;;;4.51;93.82;98247.13;30001;983;1881;-58
2021/11/20 00:49:50;;;;;;;;;;;;;;;4.53;93.65;98246.91;30001;983;1881;-58
2021/11/20 00:50:22;;;;;;;;;;;;;;;4.54;93.83;98251.22;30001;983;1886;-59
2021/11/20 00:50:55;;;;;;;;;;;;;;;4.54;93.73;98249.38;30001;983;1881;-58
2021/11/20 00:51:28;;;;;;;;;;;;;;;4.53;93.44;98255.78;30001;983;1886;-58
2021/11/20 00:52:00;;;;;;;;;;;;;;;4.51;93.43;98247.13;30001;982;1881;-58
2021/11/20 00:52:31;;;;;;;;;;;;;;;4.51;93.37;98247.13;30001;982;1886;-58
2021/11/20 00:53:03;;;;;;;;;;;;;;;4.49;93.69;98249.22;30001;982;1882;-59
2021/11/20 00:53:34;;;;;;;;;;;;;;;4.49;93.53;98249.22;30001;982;1886;-57
2021/11/20 00:54:15;;;;;;;;;;;;;;;4.50;93.35;98250.88;30001;982;1864;-58
2021/11/20 00:54:46;;;;;;;;;;;;;;;4.50;93.48;98250.88;30001;983;1881;-58
2021/11/20 00:55:19;;;;;;;;;;;;;;;4.49;93.63;98248.41;30001;983;1881;-58
2021/11/20 00:55:50;;;;;;;;;;;;;;;4.48;93.55;98258.34;30001;983;1885;-59
2021/11/20 00:56:22;;;;;;;;;;;;;;;4.50;93.73;98255.44;30001;983;1881;-61
2021/11/20 00:56:54;;;;;;;;;;;;;;;4.49;93.53;98254.59;30001;983;1885;-59
2021/11/20 00:57:28;;;;;;;;;;;;;;;4.50;93.43;98255.44;30001;983;1881;-59
2021/11/20 00:57:59;;;;;;;;;;;;;;;4.50;93.63;98261.63;30001;983;1885;-58
2021/11/20 00:58:31;;;;;;;;;;;;;;;4.50;93.79;98256.25;30001;983;1881;-57
2021/11/20 00:59:02;;;;;;;;;;;;;;;4.50;93.48;98256.25;30001;983;1886;-58
2021/11/20 00:59:35;;;;;;;;;;;;;;;4.50;93.63;98250.88;30001;982;1864;-58
2021/11/20 01:00:08;;;;;;;;;;;;;;;4.49;93.73;98253.78;30001;982;1881;-58
2021/11/20 01:00:41;;;;;;;;;;;;;;;4.50;93.63;98250.06;30001;982;1882;-57
2021/11/20 01:01:14;;;;;;;;;;;;;;;4.50;93.31;98250.06;30001;982;1886;-59
2021/11/20 01:01:50;;;;;;;;;;;;;;;4.50;93.64;98248.19;30001;982;1882;-58
2021/11/20 01:02:21;;;;;;;;;;;;;;;4.51;93.39;98247.13;30001;983;1885;-57
2021/11/20 01:02:51;;;;;;;;;;;;;;;4.50;93.49;98245.50;30001;983;1881;-59
2021/11/20 01:03:23;;;;;;;;;;;;;;;4.49;93.65;98243.84;30001;983;1885;-58
2021/11/20 01:03:54;;;;;;;;;;;;;;;4.46;93.76;98244.28;30001;983;1881;-57
2021/11/20 01:04:27;;;;;;;;;;;;;;;4.46;93.41;98244.28;30001;983;1885;-56
2021/11/20 01:04:59;;;;;;;;;;;;;;;4.45;93.52;98242.66;30001;983;1864;-59
2021/11/20 01:05:30;;;;;;;;;;;;;;;4.44;93.76;98243.69;30001;983;1881;-57
2021/11/20 01:06:01;;;;;;;;;;;;;;;4.44;93.75;98249.06;30001;983;1881;-57
2021/11/20 01:06:33;;;;;;;;;;;;;;;4.43;93.83;98244.72;30001;983;1886;-57
2021/11/20 01:07:05;;;;;;;;;;;;;;;4.46;93.83;98246.97;30001;982;1881;-56
2021/11/20 01:07:36;;;;;;;;;;;;;;;4.48;93.62;98250.28;30001;982;1886;-57
2021/11/20 01:08:08;;;;;;;;;;;;;;;4.47;93.63;98245.94;30001;982;1882;-58
2021/11/20 01:08:42;;;;;;;;;;;;;;;4.48;93.65;98249.44;30001;982;1886;-58
2021/11/20 01:09:14;;;;;;;;;;;;;;;4.47;93.64;98251.31;30001;982;1882;-57
2021/11/20 01:09:45;;;;;;;;;;;;;;;4.49;93.47;98243.84;30001;983;1885;-56
2021/11/20 01:10:17;;;;;;;;;;;;;;;4.51;93.43;98252.50;30001;983;1863;-58
2021/11/20 01:10:50;;;;;;;;;;;;;;;4.49;93.53;98243.84;30001;983;1881;-58
2021/11/20 01:11:26;;;;;;;;;;;;;;;4.51;93.55;98249.81;30001;983;1881;-57
2021/11/20 01:12:07;;;;;;;;;;;;;;;4.53;93.41;98245.03;30001;983;1885;-57
2021/11/20 01:12:42;;;;;;;;;;;;;;;4.53;93.16;98245.03;30001;983;1881;-58
2021/11/20 01:13:14;;;;;;;;;;;;;;;4.53;93.11;98244.22;30001;983;1886;-57
2021/11/20 01:13:46;;;;;;;;;;;;;;;4.49;93.43;98243.84;30001;982;1881;-59
2021/11/20 01:14:18;;;;;;;;;;;;;;;4.50;93.51;98242.00;30001;982;1886;-59
2021/11/20 01:14:50;;;;;;;;;;;;;;;4.49;93.41;98246.53;30001;982;1881;-59
2021/11/20 01:15:23;;;;;;;;;;;;;;;4.46;93.63;98241.59;30001;982;1868;-58
2021/11/20 01:15:56;;;;;;;;;;;;;;;4.45;93.42;98239.13;30001;982;1877;-57
2021/11/20 01:16:28;;;;;;;;;;;;;;;4.44;93.50;98246.38;30001;982;1886;-59
2021/11/20 01:17:00;;;;;;;;;;;;;;;4.45;93.41;98239.97;30001;982;1882;-58
2021/11/20 01:17:31;;;;;;;;;;;;;;;4.46;93.59;98240.78;30001;983;1885;-58
2021/11/20 01:18:03;;;;;;;;;;;;;;;4.46;93.59;98244.28;30001;983;1881;-58
2021/11/20 01:18:34;;;;;;;;;;;;;;;4.45;93.68;98244.50;30001;983;1885;-58
2021/11/20 01:19:05;;;;;;;;;;;;;;;4.44;93.49;98240.19;30001;983;1881;-59
2021/11/20 01:19:37;;;;;;;;;;;;;;;4.41;93.87;98241.44;30001;983;1886;-58
2021/11/20 01:20:09;;;;;;;;;;;;;;;4.41;93.79;98238.75;30001;983;1881;-58
2021/11/20 01:20:41;;;;;;;;;;;;;;;4.42;93.63;98240.41;30001;983;1868;-58
2021/11/20 01:21:13;;;;;;;;;;;;;;;4.43;93.48;98241.22;30001;983;1877;-58
2021/11/20 01:21:45;;;;;;;;;;;;;;;4.45;93.54;98242.66;30001;982;1886;-60
2021/11/20 01:22:17;;;;;;;;;;;;;;;4.44;93.50;98238.31;30001;982;1882;-58
2021/11/20 01:22:48;;;;;;;;;;;;;;;4.46;93.48;98236.22;30001;982;1886;-58
2021/11/20 01:23:20;;;;;;;;;;;;;;;4.46;93.69;98238.91;30001;982;1882;-58
2021/11/20 01:23:54;;;;;;;;;;;;;;;4.44;93.48;98241.00;30001;975;1893;-57
2021/11/20 01:24:25;;;;;;;;;;;;;;;4.45;93.58;98234.59;30001;982;1882;-60
2021/11/20 01:24:57;;;;;;;;;;;;;;;4.44;93.76;98235.63;30001;983;1868;-56
2021/11/20 01:25:33;;;;;;;;;;;;;;;4.43;93.52;98230.47;30001;970;1878;-59
2021/11/20 01:26:04;;;;;;;;;;;;;;;4.42;93.48;98232.34;30001;983;1885;-57
2021/11/20 01:26:36;;;;;;;;;;;;;;;4.41;93.70;98232.56;30001;983;1881;-58
2021/11/20 01:27:07;;;;;;;;;;;;;;;4.40;93.89;98231.72;30001;983;1886;-58
2021/11/20 01:27:38;;;;;;;;;;;;;;;4.40;93.45;98229.03;30001;983;1881;-59
2021/11/20 01:28:10;;;;;;;;;;;;;;;4.39;93.93;98230.09;30001;983;1886;-58
2021/11/20 01:28:42;;;;;;;;;;;;;;;4.41;93.84;98228.00;30001;983;1881;-59
2021/11/20 01:29:14;;;;;;;;;;;;;;;4.41;93.90;98230.69;30001;982;1886;-57
2021/11/20 01:29:45;;;;;;;;;;;;;;;4.43;93.91;98231.28;30001;982;1882;-57
2021/11/20 01:30:17;;;;;;;;;;;;;;;4.47;93.56;98229.00;30001;982;1886;-57
2021/11/20 01:30:47;;;;;;;;;;;;;;;4.46;93.61;98233.53;30001;982;1864;-59
2021/11/20 01:31:20;;;;;;;;;;;;;;;4.45;93.59;98226.53;30001;982;1882;-58
2021/11/20 01:31:52;;;;;;;;;;;;;;;4.45;93.49;98226.53;30001;982;1882;-59
2021/11/20 01:32:23;;;;;;;;;;;;;;;4.45;93.54;98225.69;30001;983;1885;-57
2021/11/20 01:32:54;;;;;;;;;;;;;;;4.42;93.37;98221.59;30001;983;1881;-58
2021/11/20 01:33:25;;;;;;;;;;;;;;;4.43;93.51;98227.78;30001;983;1885;-58
2021/11/20 01:33:56;;;;;;;;;;;;;;;4.42;93.39;98223.44;30001;983;1881;-58
2021/11/20 01:34:27;;;;;;;;;;;;;;;4.41;93.49;98219.94;30001;983;1885;-58
2021/11/20 01:34:59;;;;;;;;;;;;;;;4.41;93.28;98225.31;30001;983;1881;-60
2021/11/20 01:35:30;;;;;;;;;;;;;;;4.41;93.51;98219.94;30001;983;1868;-58
2021/11/20 01:36:01;;;;;;;;;;;;;;;4.43;93.51;98222.41;30001;983;1877;-58
2021/11/20 01:36:33;;;;;;;;;;;;;;;4.44;93.55;98224.06;30001;982;1886;-58
2021/11/20 01:37:06;;;;;;;;;;;;;;;4.44;93.36;98221.38;30001;982;1881;-57
2021/11/20 01:37:39;;;;;;;;;;;;;;;4.43;93.03;98217.03;30001;982;1886;-58
2021/11/20 01:38:10;;;;;;;;;;;;;;;4.43;93.47;98220.53;30001;982;1882;-58
2021/11/20 01:38:41;;;;;;;;;;;;;;;4.42;93.10;98216.22;30001;982;1886;-59
2021/11/20 01:39:17;;;;;;;;;;;;;;;4.42;93.35;98210.84;30001;982;1882;-57
2021/11/20 01:39:49;;;;;;;;;;;;;;;4.44;93.40;98213.31;30001;983;1868;-59
2021/11/20 01:40:21;;;;;;;;;;;;;;;4.42;93.05;98215.38;30001;983;1858;-60
2021/11/20 01:40:53;;;;;;;;;;;;;;;4.41;93.10;98217.25;30001;983;1885;-58
2021/11/20 01:41:25;;;;;;;;;;;;;;;4.41;93.11;98211.88;30001;983;1881;-58
2021/11/20 01:42:02;;;;;;;;;;;;;;;4.41;93.10;98209.19;30001;965;1810;-58
2021/11/20 01:42:33;;;;;;;;;;;;;;;4.40;93.25;98207.56;30001;983;1881;-58
2021/11/20 01:43:05;;;;;;;;;;;;;;;4.43;93.26;98206.28;30001;983;1886;-58
2021/11/20 01:43:36;;;;;;;;;;;;;;;4.44;93.49;98214.12;30001;983;1881;-60
2021/11/20 01:44:23;;;;;;;;;;;;;;;4.43;93.14;98209.78;30001;982;1886;-57
2021/11/20 01:45:09;;;;;;;;;;;;;;;4.43;93.31;98217.03;30001;982;1864;-60
2021/11/20 01:46:02;;;;;;;;;;;;;;;4.41;93.39;98214.56;30001;982;1882;-58
2021/11/20 01:46:33;;;;;;;;;;;;;;;4.41;93.47;98214.56;30001;983;1881;-57
2021/11/20 01:47:08;;;;;;;;;;;;;;;4.40;93.36;98212.94;30001;983;1885;-59
2021/11/20 01:47:45;;;;;;;;;;;;;;;4.39;93.59;98211.28;30001;983;1881;-58
2021/11/20 01:48:42;;;;;;;;;;;;;;;4.38;93.49;98212.31;30001;983;1885;-58
2021/11/20 01:49:16;;;;;;;;;;;;;;;4.36;93.78;98201.78;30001;983;1877;-56
2021/11/20 01:49:50;;;;;;;;;;;;;;;4.37;93.56;98208.00;30001;983;1885;-58
2021/11/20 01:50:26;;;;;;;;;;;;;;;4.37;93.53;98197.25;30001;983;1863;-59
2021/11/20 01:51:05;;;;;;;;;;;;;;;4.37;93.77;98208.00;30001;983;1881;-59
2021/11/20 01:51:56;;;;;;;;;;;;;;;4.37;93.87;98203.44;30001;982;1881;-58
2021/11/20 01:53:02;;;;;;;;;;;;;;;4.38;93.71;98198.88;30001;982;1793;-59
2021/11/20 01:53:40;;;;;;;;;;;;;;;4.39;93.60;98205.91;30001;982;1877;-59
2021/11/20 01:54:35;;;;;;;;;;;;;;;4.38;93.61;98198.88;30001;983;1885;-58
2021/11/20 01:55:32;;;;;;;;;;;;;;;4.41;93.57;98200.31;30001;983;1863;-59
2021/11/20 01:56:11;;;;;;;;;;;;;;;4.40;93.65;98196.81;30001;983;1877;-59
2021/11/20 01:57:20;;;;;;;;;;;;;;;4.43;93.50;98195.53;30001;983;1864;-59
2021/11/20 01:58:13;;;;;;;;;;;;;;;4.41;93.62;98192.25;30001;983;1877;-59
2021/11/20 01:59:07;;;;;;;;;;;;;;;4.41;93.66;98186.87;30001;983;1877;-60
2021/11/20 01:59:43;;;;;;;;;;;;;;;4.42;93.82;98185.84;30001;982;1881;-58
2021/11/20 02:00:21;;;;;;;;;;;;;;;4.43;93.73;98190.97;30001;982;1881;-59
2021/11/20 02:01:02;;;;;;;;;;;;;;;4.44;93.52;98189.13;30001;982;1886;-58
2021/11/20 02:01:53;;;;;;;;;;;;;;;4.44;93.47;98192.63;30001;983;1863;-59
2021/11/20 02:02:35;;;;;;;;;;;;;;;4.42;93.41;98189.34;30001;983;1876;-58
2021/11/20 02:03:13;;;;;;;;;;;;;;;4.42;93.67;98183.97;30001;983;1881;-59
2021/11/20 02:04:04;;;;;;;;;;;;;;;4.42;93.74;98183.97;30001;983;1885;-58
2021/11/20 02:04:56;;;;;;;;;;;;;;;4.43;93.50;98184.78;30001;983;1877;-57
2021/11/20 02:05:37;;;;;;;;;;;;;;;4.44;93.69;98181.88;30001;983;1885;-57
2021/11/20 02:06:28;;;;;;;;;;;;;;;4.43;93.43;98182.09;30001;983;1881;-58
2021/11/20 02:07:04;;;;;;;;;;;;;;;4.44;93.74;98176.50;30001;982;1868;-58
2021/11/20 02:07:37;;;;;;;;;;;;;;;4.42;93.36;98178.59;30001;982;1860;-58
2021/11/20 02:08:31;;;;;;;;;;;;;;;4.40;93.83;98172.63;30001;982;1886;-57
2021/11/20 02:09:06;;;;;;;;;;;;;;;4.40;93.62;98179.84;30001;983;1876;-58
2021/11/20 02:09:41;;;;;;;;;;;;;;;4.38;93.89;98169.31;30001;983;1885;-57
2021/11/20 02:10:15;;;;;;;;;;;;;;;4.40;93.61;98172.63;30001;983;1881;-58
2021/11/20 02:10:48;;;;;;;;;;;;;;;4.38;93.77;98172.00;30001;971;1904;-59
2021/11/20 02:11:22;;;;;;;;;;;;;;;4.37;93.81;98165.81;30001;983;1881;-58
2021/11/20 02:11:58;;;;;;;;;;;;;;;4.36;94.05;98171.41;30001;983;1885;-58
2021/11/20 02:12:31;;;;;;;;;;;;;;;4.41;93.73;98171.56;30001;983;1881;-58
2021/11/20 02:13:05;;;;;;;;;;;;;;;4.47;93.79;98169.88;30001;983;1868;-59
2021/11/20 02:13:35;;;;;;;;;;;;;;;4.45;93.57;98170.09;30001;983;1877;-59
2021/11/20 02:14:07;;;;;;;;;;;;;;;4.45;93.23;98166.56;30001;982;1886;-59
2021/11/20 02:14:39;;;;;;;;;;;;;;;4.44;93.29;98165.75;30001;982;1882;-59
2021/11/20 02:15:16;;;;;;;;;;;;;;;4.42;93.15;98170.53;30001;982;1886;-59
2021/11/20 02:15:56;;;;;;;;;;;;;;;4.41;93.47;98165.38;30001;965;1901;-59
2021/11/20 02:16:32;;;;;;;;;;;;;;;4.42;93.46;98167.03;30001;982;1886;-58
2021/11/20 02:17:09;;;;;;;;;;;;;;;4.42;93.18;98162.47;30001;983;1881;-60
2021/11/20 02:17:45;;;;;;;;;;;;;;;4.41;93.28;98160.81;30001;983;1885;-61
2021/11/20 02:18:18;;;;;;;;;;;;;;;4.40;93.33;98159.19;30001;983;1863;-58
2021/11/20 02:18:51;;;;;;;;;;;;;;;4.38;93.61;98155.87;30001;983;1881;-59
2021/11/20 02:19:25;;;;;;;;;;;;;;;4.37;93.84;98165.00;30001;983;1881;-59
2021/11/20 02:19:59;;;;;;;;;;;;;;;4.37;93.52;98159.62;30001;983;1885;-60
2021/11/20 02:20:42;;;;;;;;;;;;;;;4.37;93.74;98160.44;30001;983;1881;-60
2021/11/20 02:21:34;;;;;;;;;;;;;;;4.38;93.88;98163.94;30001;982;1886;-57
2021/11/20 02:22:17;;;;;;;;;;;;;;;4.39;93.56;98165.59;30001;982;1877;-59
2021/11/20 02:22:47;;;;;;;;;;;;;;;4.40;93.90;98158.34;30001;982;1886;-58
2021/11/20 02:23:18;;;;;;;;;;;;;;;4.39;93.87;98157.53;30001;982;1855;-59
2021/11/20 02:23:50;;;;;;;;;;;;;;;4.39;93.80;98157.53;30001;982;1877;-58
2021/11/20 02:24:21;;;;;;;;;;;;;;;4.40;93.78;98164.56;30001;983;1872;-58
2021/11/20 02:24:52;;;;;;;;;;;;;;;4.41;94.05;98154.63;30001;983;1863;-59
2021/11/20 02:25:24;;;;;;;;;;;;;;;4.42;93.68;98156.28;30001;965;1793;-58
2021/11/20 02:25:55;;;;;;;;;;;;;;;4.41;93.89;98152.75;30001;983;1881;-59
2021/11/20 02:26:26;;;;;;;;;;;;;;;4.42;93.69;98156.28;30001;983;1872;-60
2021/11/20 02:26:57;;;;;;;;;;;;;;;4.41;93.99;98149.25;30001;983;1864;-58
2021/11/20 02:27:28;;;;;;;;;;;;;;;4.42;93.81;98150.91;30001;983;1850;-59
2021/11/20 02:28:00;;;;;;;;;;;;;;;4.42;94.10;98146.34;30001;983;1886;-59
2021/11/20 02:28:32;;;;;;;;;;;;;;;4.44;93.67;98146.12;30001;982;1881;-58
2021/11/20 02:29:05;;;;;;;;;;;;;;;4.44;93.95;98144.25;30001;982;1868;-59
2021/11/20 02:29:48;;;;;;;;;;;;;;;4.43;94.00;98141.78;30001;982;1877;-59
2021/11/20 02:30:30;;;;;;;;;;;;;;;4.43;93.79;98147.16;30001;982;1877;-59
2021/11/20 02:31:01;;;;;;;;;;;;;;;4.43;93.70;98145.28;30001;982;1882;-59
2021/11/20 02:31:43;;;;;;;;;;;;;;;4.44;94.05;98138.88;30001;982;1865;-58
2021/11/20 02:32:21;;;;;;;;;;;;;;;4.43;93.77;98142.59;30001;983;1872;-58
2021/11/20 02:32:54;;;;;;;;;;;;;;;4.44;94.11;98138.88;30001;983;1881;-58
2021/11/20 02:33:30;;;;;;;;;;;;;;;4.43;93.83;98136.41;30001;983;1877;-58
2021/11/20 02:34:01;;;;;;;;;;;;;;;4.44;94.15;98138.88;30001;983;1864;-59
2021/11/20 02:34:33;;;;;;;;;;;;;;;4.44;93.87;98138.88;30001;983;1872;-58
2021/11/20 02:35:05;;;;;;;;;;;;;;;4.44;93.96;98136.19;30001;983;1881;-58
2021/11/20 02:35:41;;;;;;;;;;;;;;;4.45;93.77;98140.53;30001;983;1859;-59
2021/11/20 02:36:13;;;;;;;;;;;;;;;4.44;94.00;98138.88;30001;982;1877;-59
2021/11/20 02:36:44;;;;;;;;;;;;;;;4.44;93.95;98141.56;30001;982;1877;-59
2021/11/20 02:37:16;;;;;;;;;;;;;;;4.45;94.02;98134.31;30001;982;1882;-59
2021/11/20 02:37:46;;;;;;;;;;;;;;;4.46;93.81;98135.97;30001;958;1901;-57
2021/11/20 02:38:24;;;;;;;;;;;;;;;4.47;93.80;98135.75;30001;982;1882;-59
2021/11/20 02:39:01;;;;;;;;;;;;;;;4.49;93.71;98136.34;30001;983;1859;-58
2021/11/20 02:39:33;;;;;;;;;;;;;;;4.49;93.88;98130.97;30001;983;1877;-58
2021/11/20 02:40:04;;;;;;;;;;;;;;;4.48;93.77;98129.31;30001;983;1877;-58
2021/11/20 02:40:35;;;;;;;;;;;;;;;4.48;93.80;98132.03;30001;983;1881;-59
2021/11/20 02:41:06;;;;;;;;;;;;;;;4.47;93.74;98130.38;30001;983;1877;-59
2021/11/20 02:41:38;;;;;;;;;;;;;;;4.45;93.58;98127.09;30001;983;1881;-58
2021/11/20 02:42:12;;;;;;;;;;;;;;;4.45;93.75;98129.78;30001;983;1877;-58
2021/11/20 02:42:44;;;;;;;;;;;;;;;4.45;93.90;98128.94;30001;983;1881;-58
2021/11/20 02:43:15;;;;;;;;;;;;;;;4.43;93.87;98128.34;30001;983;1877;-57
2021/11/20 02:43:48;;;;;;;;;;;;;;;4.45;94.02;98128.94;30001;982;1864;-58
2021/11/20 02:44:21;;;;;;;;;;;;;;;4.41;93.55;98117.00;30001;982;1873;-58
2021/11/20 02:44:52;;;;;;;;;;;;;;;4.40;93.57;98129.62;30001;982;1864;-58
2021/11/20 02:45:47;;;;;;;;;;;;;;;4.39;93.84;98125.28;30001;982;1873;-59
2021/11/20 02:46:20;;;;;;;;;;;;;;;4.41;93.82;98123.19;30001;983;1876;-58
2021/11/20 02:46:52;;;;;;;;;;;;;;;4.42;93.86;98124.03;30001;983;1877;-59
2021/11/20 02:47:32;;;;;;;;;;;;;;;4.42;93.80;98113.28;30001;983;1881;-57
2021/11/20 02:48:03;;;;;;;;;;;;;;;4.42;93.68;98119.47;30001;983;1877;-58
2021/11/20 02:48:34;;;;;;;;;;;;;;;4.44;93.61;98121.94;30001;983;1864;-58
2021/11/20 02:49:07;;;;;;;;;;;;;;;4.43;93.57;98118.41;30001;983;1872;-58
2021/11/20 02:49:37;;;;;;;;;;;;;;;4.46;93.70;98120.66;30001;983;1881;-58
2021/11/20 02:50:09;;;;;;;;;;;;;;;4.47;93.54;98121.50;30001;983;1859;-57
2021/11/20 02:50:54;;;;;;;;;;;;;;;4.47;93.76;98119.63;30001;971;1896;-58
2021/11/20 02:51:26;;;;;;;;;;;;;;;4.48;93.39;98115.88;30001;982;1877;-57
2021/11/20 02:52:00;;;;;;;;;;;;;;;4.49;93.51;98119.41;30001;982;1882;-58
2021/11/20 02:52:31;;;;;;;;;;;;;;;4.49;93.41;98120.22;30001;982;1877;-60
2021/11/20 02:53:02;;;;;;;;;;;;;;;4.50;93.68;98116.50;30001;982;1882;-59
2021/11/20 02:53:38;;;;;;;;;;;;;;;4.50;93.35;98116.50;30001;983;1876;-58
2021/11/20 02:54:11;;;;;;;;;;;;;;;4.51;93.10;98119.97;30001;983;1863;-59
2021/11/20 02:54:43;;;;;;;;;;;;;;;4.48;93.04;98118.56;30001;983;1855;-57
2021/11/20 02:55:13;;;;;;;;;;;;;;;4.48;93.26;98115.88;30001;983;1881;-59
2021/11/20 02:55:49;;;;;;;;;;;;;;;4.49;93.31;98114.84;30001;983;1877;-59
2021/11/20 02:56:22;;;;;;;;;;;;;;;4.47;93.35;98116.13;30001;983;1881;-58
2021/11/20 02:57:10;;;;;;;;;;;;;;;4.48;92.93;98113.19;30001;983;1877;-58
2021/11/20 02:57:41;;;;;;;;;;;;;;;4.49;93.00;98117.53;30001;983;1881;-58
2021/11/20 02:58:12;;;;;;;;;;;;;;;4.49;93.02;98120.22;30001;983;1877;-58
2021/11/20 02:58:43;;;;;;;;;;;;;;;4.49;93.05;98114.03;30001;982;1881;-60
2021/11/20 02:59:16;;;;;;;;;;;;;;;4.52;92.83;98122.44;30001;982;1877;-58
2021/11/20 02:59:47;;;;;;;;;;;;;;;4.51;93.04;98118.09;30001;982;1864;-58
2021/11/20 03:00:18;;;;;;;;;;;;;;;4.51;92.89;98118.09;30001;982;1873;-57
2021/11/20 03:00:57;;;;;;;;;;;;;;;4.52;92.61;98113.56;30001;982;1882;-58
2021/11/20 03:01:30;;;;;;;;;;;;;;;4.51;92.53;98118.09;30001;983;1876;-58
2021/11/20 03:02:01;;;;;;;;;;;;;;;4.49;92.50;98114.84;30001;983;1881;-59
2021/11/20 03:02:32;;;;;;;;;;;;;;;4.49;92.71;98108.66;30001;983;1877;-59
2021/11/20 03:03:02;;;;;;;;;;;;;;;4.47;92.81;98114.25;30001;983;1881;-59
2021/11/20 03:03:35;;;;;;;;;;;;;;;4.45;92.74;98105.59;30001;983;1877;-58
2021/11/20 03:04:08;;;;;;;;;;;;;;;4.45;93.05;98105.59;30001;983;1881;-59
2021/11/20 03:04:40;;;;;;;;;;;;;;;4.46;92.92;98112.59;30001;983;1859;-60
2021/11/20 03:05:11;;;;;;;;;;;;;;;4.48;93.04;98101.63;30001;983;1877;-58
2021/11/20 03:05:42;;;;;;;;;;;;;;;4.49;93.05;98106.78;30001;983;1877;-58
2021/11/20 03:06:13;;;;;;;;;;;;;;;4.50;92.90;98099.53;30001;982;1881;-59
2021/11/20 03:06:45;;;;;;;;;;;;;;;4.52;93.05;98109.00;30001;982;1860;-60