Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:34;;;;;;;;;;;5.60;99.90;;;;;;5115839;28;20395;-71
2024/01/07 00:02:59;;;;;;;;;;;5.60;99.90;;;;;;5115579;28;19911;-72
2024/01/07 00:05:25;;;;;;;;;;;5.70;99.90;;;;;;5115412;28;19908;-72
2024/01/07 00:07:51;;;;;;;;;;;5.70;99.90;;;;;;5116016;28;19919;-74
2024/01/07 00:10:17;;;;;;;;;;;5.70;99.90;;;;;;5114492;28;19911;-74
2024/01/07 00:12:43;;;;;;;;;;;5.70;99.90;;;;;;5116041;28;19904;-72
2024/01/07 00:15:09;;;;;;;;;;;5.70;99.90;;;;;;5114106;28;19903;-73
2024/01/07 00:17:34;;;;;;;;;;;5.70;99.90;;;;;;5115299;28;20328;-73
2024/01/07 00:20:00;;;;;;;;;;;5.70;99.90;;;;;;5114338;28;20659;-73
2024/01/07 00:22:25;;;;;;;;;;;5.60;99.90;;;;;;5115709;28;19912;-73
2024/01/07 00:24:51;;;;;;;;;;;5.70;99.90;;;;;;5115415;28;19912;-74
2024/01/07 00:27:16;;;;;;;;;;;5.70;99.90;;;;;;5115824;28;19960;-73
2024/01/07 00:29:42;;;;;;;;;;;5.70;99.90;;;;;;5117439;28;20006;-73
2024/01/07 00:32:07;;;;;;;;;;;5.60;99.90;;;;;;5118186;28;19908;-72
2024/01/07 00:34:33;;;;;;;;;;;5.60;99.90;;;;;;5118625;28;19990;-73
2024/01/07 00:36:58;;;;;;;;;;;5.60;99.90;;;;;;5118205;28;19911;-73
2024/01/07 00:39:24;;;;;;;;;;;5.60;99.90;;;;;;5118724;28;19903;-74
2024/01/07 00:41:49;;;;;;;;;;;5.60;99.90;;;;;;5119223;28;20413;-73
2024/01/07 00:44:15;;;;;;;;;;;5.60;99.90;;;;;;5118508;28;19918;-73
2024/01/07 00:46:41;;;;;;;;;;;5.60;99.90;;;;;;5116665;28;19977;-73
2024/01/07 00:49:06;;;;;;;;;;;5.60;99.90;;;;;;5118299;28;19941;-73
2024/01/07 00:51:32;;;;;;;;;;;5.50;99.90;;;;;;5118935;28;19915;-73
2024/01/07 00:53:57;;;;;;;;;;;5.50;99.90;;;;;;5118326;28;19919;-74
2024/01/07 00:56:25;;;;;;;;;;;5.50;99.90;;;;;;5117397;28;19923;-73
2024/01/07 00:58:51;;;;;;;;;;;5.50;99.90;;;;;;5118124;28;19911;-73
2024/01/07 01:01:16;;;;;;;;;;;5.50;99.90;;;;;;5117606;28;19903;-73
2024/01/07 01:03:42;;;;;;;;;;;5.50;99.90;;;;;;5116810;28;20273;-75
2024/01/07 01:06:07;;;;;;;;;;;5.60;99.90;;;;;;5119067;28;19904;-73
2024/01/07 01:08:33;;;;;;;;;;;5.50;99.90;;;;;;5118710;28;19908;-74
2024/01/07 01:10:59;;;;;;;;;;;5.50;99.90;;;;;;5118605;28;19998;-74
2024/01/07 01:13:24;;;;;;;;;;;5.50;99.90;;;;;;5118262;28;19911;-74
2024/01/07 01:15:50;;;;;;;;;;;5.50;99.90;;;;;;5118393;28;19903;-74
2024/01/07 01:18:15;;;;;;;;;;;5.50;99.90;;;;;;5104597;28;19911;-74
2024/01/07 01:20:41;;;;;;;;;;;5.50;99.90;;;;;;5110939;28;20016;-74
2024/01/07 01:23:06;;;;;;;;;;;5.50;99.90;;;;;;5113726;28;19907;-75
2024/01/07 01:25:32;;;;;;;;;;;5.50;99.90;;;;;;5118676;28;19903;-75
2024/01/07 01:27:58;;;;;;;;;;;5.50;99.90;;;;;;5118270;28;19994;-74
2024/01/07 01:30:23;;;;;;;;;;;5.50;99.90;;;;;;5118322;27;19908;-75
2024/01/07 01:32:49;;;;;;;;;;;5.50;99.90;;;;;;5117787;28;19910;-74
2024/01/07 01:35:14;;;;;;;;;;;5.60;99.90;;;;;;5118369;28;20417;-75
2024/01/07 01:37:40;;;;;;;;;;;5.50;99.90;;;;;;5118118;28;19934;-74
2024/01/07 01:40:06;;;;;;;;;;;5.50;99.90;;;;;;5117903;27;19904;-74
2024/01/07 01:42:31;;;;;;;;;;;5.50;99.90;;;;;;5116800;28;19915;-73
2024/01/07 01:45:00;;;;;;;;;;;5.50;99.90;;;;;;5116970;28;19904;-73
2024/01/07 01:47:26;;;;;;;;;;;5.50;99.90;;;;;;5116355;28;19904;-73
2024/01/07 01:49:52;;;;;;;;;;;5.50;99.90;;;;;;5116709;28;19904;-73
2024/01/07 01:52:17;;;;;;;;;;;5.50;99.90;;;;;;5116286;28;20313;-76
2024/01/07 01:54:43;;;;;;;;;;;5.50;99.90;;;;;;5117851;28;19947;-76
2024/01/07 01:57:12;;;;;;;;;;;5.50;99.90;;;;;;5117024;28;20574;-73
2024/01/07 01:59:37;;;;;;;;;;;5.50;99.90;;;;;;5117831;27;20367;-73
2024/01/07 02:02:03;;;;;;;;;;;5.50;99.90;;;;;;5115916;28;20402;-72
2024/01/07 02:04:28;;;;;;;;;;;5.50;99.90;;;;;;5117477;28;19911;-75
2024/01/07 02:06:54;;;;;;;;;;;5.50;99.90;;;;;;5117079;28;20391;-74
2024/01/07 02:09:20;;;;;;;;;;;5.50;99.90;;;;;;5116186;28;20352;-74
2024/01/07 02:12:00;;;;;;;;;;;5.50;99.90;;;;;;5117117;28;21006;-74
2024/01/07 02:14:25;;;;;;;;;;;5.50;99.90;;;;;;5117290;28;20292;-72
2024/01/07 02:16:51;;;;;;;;;;;5.50;99.90;;;;;;5102102;28;19907;-72
2024/01/07 02:19:17;;;;;;;;;;;5.50;99.90;;;;;;5107378;28;19933;-72
2024/01/07 02:21:42;;;;;;;;;;;5.50;99.90;;;;;;5116796;28;20007;-74
2024/01/07 02:24:14;;;;;;;;;;;5.50;99.90;;;;;;5115825;28;19907;-73
2024/01/07 02:26:40;;;;;;;;;;;5.40;99.90;;;;;;5116846;28;19908;-73
2024/01/07 02:29:05;;;;;;;;;;;5.40;99.90;;;;;;5115576;27;19956;-73
2024/01/07 02:31:31;;;;;;;;;;;5.40;99.90;;;;;;5116948;28;19914;-73
2024/01/07 02:33:56;;;;;;;;;;;5.40;99.90;;;;;;5115542;28;19904;-73
2024/01/07 02:36:22;;;;;;;;;;;5.40;99.90;;;;;;5116695;28;19926;-72
2024/01/07 02:38:47;;;;;;;;;;;5.40;99.90;;;;;;5116906;28;19927;-71
2024/01/07 02:41:13;;;;;;;;;;;5.40;99.90;;;;;;5114886;28;20029;-73
2024/01/07 02:43:38;;;;;;;;;;;5.40;99.90;;;;;;5115580;28;19907;-73
2024/01/07 02:46:04;;;;;;;;;;;5.40;99.90;;;;;;5114424;28;19904;-72
2024/01/07 02:48:29;;;;;;;;;;;5.40;99.90;;;;;;5115189;28;19907;-73
2024/01/07 02:50:56;;;;;;;;;;;5.40;99.90;;;;;;5114459;28;19966;-73
2024/01/07 02:53:21;;;;;;;;;;;5.40;99.90;;;;;;5116348;28;20436;-73
2024/01/07 02:55:47;;;;;;;;;;;5.40;99.90;;;;;;5116288;28;19928;-73
2024/01/07 02:58:12;;;;;;;;;;;5.40;99.90;;;;;;5115197;28;19959;-73
2024/01/07 03:00:38;;;;;;;;;;;5.40;99.90;;;;;;5115163;28;19919;-73
2024/01/07 03:03:04;;;;;;;;;;;5.40;99.90;;;;;;5116008;28;19912;-71
2024/01/07 03:05:32;;;;;;;;;;;5.40;99.90;;;;;;5115033;28;20394;-72
2024/01/07 03:07:58;;;;;;;;;;;5.30;99.90;;;;;;5115114;28;20268;-72
2024/01/07 03:10:24;;;;;;;;;;;5.40;99.90;;;;;;5116258;28;19953;-72
2024/01/07 03:12:49;;;;;;;;;;;5.30;99.90;;;;;;5116505;28;19903;-72
2024/01/07 03:15:15;;;;;;;;;;;5.30;99.90;;;;;;5115997;28;19914;-72
2024/01/07 03:17:41;;;;;;;;;;;5.30;99.90;;;;;;5115699;28;19918;-72
2024/01/07 03:20:06;;;;;;;;;;;5.30;99.90;;;;;;5116255;28;19907;-72
2024/01/07 03:22:32;;;;;;;;;;;5.30;99.90;;;;;;5115953;28;19907;-73
2024/01/07 03:24:58;;;;;;;;;;;5.30;99.90;;;;;;5115741;28;19915;-72
2024/01/07 03:27:23;;;;;;;;;;;5.30;99.90;;;;;;5116444;28;19913;-72
2024/01/07 03:29:49;;;;;;;;;;;5.30;99.90;;;;;;5116004;28;19923;-73
2024/01/07 03:32:14;;;;;;;;;;;5.30;99.90;;;;;;5114895;28;19915;-73
2024/01/07 03:34:40;;;;;;;;;;;5.30;99.90;;;;;;5115546;28;19990;-73
2024/01/07 03:37:06;;;;;;;;;;;5.20;99.90;;;;;;5116222;28;19908;-73
2024/01/07 03:39:34;;;;;;;;;;;5.20;99.90;;;;;;5116202;28;19957;-74
2024/01/07 03:42:00;;;;;;;;;;;5.20;99.90;;;;;;5116181;28;19908;-74
2024/01/07 03:44:26;;;;;;;;;;;5.20;99.90;;;;;;5115666;28;20722;-74
2024/01/07 03:46:51;;;;;;;;;;;5.20;99.90;;;;;;5115780;28;19957;-73
2024/01/07 03:49:17;;;;;;;;;;;5.20;99.90;;;;;;5114939;28;19907;-74
2024/01/07 03:51:43;;;;;;;;;;;5.20;99.90;;;;;;5113904;28;19908;-73
2024/01/07 03:54:09;;;;;;;;;;;5.10;99.90;;;;;;5114059;28;19911;-73
2024/01/07 03:56:34;;;;;;;;;;;5.10;99.90;;;;;;5114456;28;20045;-73
2024/01/07 03:59:00;;;;;;;;;;;5.20;99.90;;;;;;5115705;28;19972;-73
2024/01/07 04:01:25;;;;;;;;;;;5.10;99.90;;;;;;5115706;28;19965;-73
2024/01/07 04:03:51;;;;;;;;;;;5.10;99.90;;;;;;5105515;28;19912;-73
2024/01/07 04:06:16;;;;;;;;;;;5.10;99.90;;;;;;5118283;28;19907;-72
2024/01/07 04:08:42;;;;;;;;;;;5.10;99.90;;;;;;5119428;27;19907;-72
2024/01/07 04:11:07;;;;;;;;;;;5.10;99.90;;;;;;5119571;28;19908;-73
2024/01/07 04:13:33;;;;;;;;;;;5.10;99.90;;;;;;5119855;28;19908;-73
2024/01/07 04:15:58;;;;;;;;;;;5.10;99.90;;;;;;5115324;28;19904;-73
2024/01/07 04:18:24;;;;;;;;;;;5.10;99.90;;;;;;5119391;28;19903;-75
2024/01/07 04:20:49;;;;;;;;;;;5.10;99.90;;;;;;5118004;28;19907;-73
2024/01/07 04:23:15;;;;;;;;;;;5.10;99.90;;;;;;5118052;28;19908;-73
2024/01/07 04:25:42;;;;;;;;;;;5.00;99.90;;;;;;5119048;28;20368;-73
2024/01/07 04:28:07;;;;;;;;;;;5.00;99.90;;;;;;5119019;28;20398;-73
2024/01/07 04:30:33;;;;;;;;;;;5.00;99.90;;;;;;5118256;28;19907;-72
2024/01/07 04:32:58;;;;;;;;;;;5.00;99.90;;;;;;5118842;28;19957;-73
2024/01/07 04:35:24;;;;;;;;;;;5.00;99.90;;;;;;5117888;28;19904;-73
2024/01/07 04:37:49;;;;;;;;;;;5.00;99.90;;;;;;5117548;28;20410;-73
2024/01/07 04:40:15;;;;;;;;;;;4.90;99.90;;;;;;5118117;28;19904;-73
2024/01/07 04:42:40;;;;;;;;;;;5.00;99.90;;;;;;5119023;28;19919;-72
2024/01/07 04:45:06;;;;;;;;;;;4.90;99.90;;;;;;5119026;28;20283;-73
2024/01/07 04:47:34;;;;;;;;;;;4.90;99.90;;;;;;5116311;28;19903;-73
2024/01/07 04:50:00;;;;;;;;;;;4.90;99.90;;;;;;5119162;28;19994;-73
2024/01/07 04:52:26;;;;;;;;;;;4.90;99.90;;;;;;5118954;28;20025;-73
2024/01/07 04:54:52;;;;;;;;;;;4.90;99.90;;;;;;5119042;28;20363;-74
2024/01/07 04:57:17;;;;;;;;;;;4.90;99.90;;;;;;5117235;28;19916;-73
2024/01/07 04:59:43;;;;;;;;;;;4.90;99.90;;;;;;5118632;28;20017;-72
2024/01/07 05:02:08;;;;;;;;;;;4.90;99.90;;;;;;5118690;28;19966;-72
2024/01/07 05:04:35;;;;;;;;;;;4.90;99.90;;;;;;5118336;28;20450;-73
2024/01/07 05:07:00;;;;;;;;;;;4.90;99.90;;;;;;5118469;28;19957;-73
2024/01/07 05:09:26;;;;;;;;;;;4.90;99.90;;;;;;5118669;28;19904;-73
2024/01/07 05:11:51;;;;;;;;;;;4.90;99.90;;;;;;5116638;28;19911;-73
2024/01/07 05:14:17;;;;;;;;;;;4.80;99.90;;;;;;5118009;28;19911;-74
2024/01/07 05:16:42;;;;;;;;;;;4.80;99.90;;;;;;5116579;28;19910;-71
2024/01/07 05:19:08;;;;;;;;;;;4.80;99.90;;;;;;5118477;28;19984;-73
2024/01/07 05:21:34;;;;;;;;;;;4.80;99.90;;;;;;5118151;28;19911;-73
2024/01/07 05:23:59;;;;;;;;;;;4.80;99.90;;;;;;5118382;28;19972;-74
2024/01/07 05:26:25;;;;;;;;;;;4.80;99.90;;;;;;5116293;28;19965;-74
2024/01/07 05:28:50;;;;;;;;;;;4.80;99.90;;;;;;5117084;28;19918;-75
2024/01/07 05:31:16;;;;;;;;;;;4.80;99.90;;;;;;5117825;28;19911;-75
2024/01/07 05:33:43;;;;;;;;;;;4.80;99.90;;;;;;5116493;28;19990;-73
2024/01/07 05:36:10;;;;;;;;;;;4.70;99.90;;;;;;5111008;28;19908;-74
2024/01/07 05:38:35;;;;;;;;;;;4.70;99.90;;;;;;5117563;28;19908;-74
2024/01/07 05:41:01;;;;;;;;;;;4.70;99.90;;;;;;5102983;28;20045;-74
2024/01/07 05:43:26;;;;;;;;;;;4.70;99.90;;;;;;5107438;28;19957;-74
2024/01/07 05:45:52;;;;;;;;;;;4.70;99.90;;;;;;5112424;28;19935;-74
2024/01/07 05:48:17;;;;;;;;;;;4.70;99.90;;;;;;5116236;28;20295;-72
2024/01/07 05:50:43;;;;;;;;;;;4.70;99.90;;;;;;5117700;28;20356;-73
2024/01/07 05:53:08;;;;;;;;;;;4.70;99.90;;;;;;5117740;28;20334;-74
2024/01/07 05:55:34;;;;;;;;;;;4.70;99.90;;;;;;5117470;28;19928;-73
2024/01/07 05:57:59;;;;;;;;;;;4.70;99.90;;;;;;5117636;28;19911;-75
2024/01/07 06:00:25;;;;;;;;;;;4.70;99.90;;;;;;5116172;28;20372;-75
2024/01/07 06:02:50;;;;;;;;;;;4.70;99.90;;;;;;5117325;28;19912;-74
2024/01/07 06:05:16;;;;;;;;;;;4.70;99.90;;;;;;5115256;28;20393;-74
2024/01/07 06:07:41;;;;;;;;;;;4.60;99.90;;;;;;5117475;28;19908;-75
2024/01/07 06:10:07;;;;;;;;;;;4.70;99.90;;;;;;5116432;28;19939;-72
2024/01/07 06:12:33;;;;;;;;;;;4.60;99.90;;;;;;5117230;28;19942;-74
2024/01/07 06:14:58;;;;;;;;;;;4.60;99.90;;;;;;5116707;28;20363;-74
2024/01/07 06:17:24;;;;;;;;;;;4.70;99.90;;;;;;5117111;28;20379;-75
2024/01/07 06:19:49;;;;;;;;;;;4.60;99.90;;;;;;5117045;28;19904;-73
2024/01/07 06:22:15;;;;;;;;;;;4.60;99.90;;;;;;5117224;28;19933;-75
2024/01/07 06:24:40;;;;;;;;;;;4.70;99.90;;;;;;5117282;28;19907;-74
2024/01/07 06:27:06;;;;;;;;;;;4.70;99.90;;;;;;5114831;28;19908;-73
2024/01/07 06:29:31;;;;;;;;;;;4.70;99.90;;;;;;5115401;28;20427;-73
2024/01/07 06:31:57;;;;;;;;;;;4.70;99.90;;;;;;5117166;27;19977;-73
2024/01/07 06:34:23;;;;;;;;;;;4.70;99.90;;;;;;5115247;28;19908;-74
2024/01/07 06:36:48;;;;;;;;;;;4.60;99.90;;;;;;5115775;28;19995;-75
2024/01/07 06:39:14;;;;;;;;;;;4.60;99.90;;;;;;5116931;28;19907;-75
2024/01/07 06:41:39;;;;;;;;;;;4.70;99.90;;;;;;5115437;28;19911;-75
2024/01/07 06:44:05;;;;;;;;;;;4.70;99.90;;;;;;5116381;28;20019;-75
2024/01/07 06:46:30;;;;;;;;;;;4.70;99.90;;;;;;5110148;28;19920;-75
2024/01/07 06:48:56;;;;;;;;;;;4.70;99.90;;;;;;5101618;28;19999;-74
2024/01/07 06:51:22;;;;;;;;;;;4.70;99.90;;;;;;5110858;28;19957;-75
2024/01/07 06:53:47;;;;;;;;;;;4.70;99.90;;;;;;5110620;28;19953;-75
2024/01/07 06:56:13;;;;;;;;;;;4.60;99.90;;;;;;5111532;28;20006;-76
2024/01/07 06:58:38;;;;;;;;;;;4.60;99.90;;;;;;5112072;28;20333;-75
2024/01/07 07:01:06;;;;;;;;;;;4.60;99.90;;;;;;5110966;28;20339;-74
2024/01/07 07:03:32;;;;;;;;;;;4.60;99.90;;;;;;5109611;28;19920;-75
2024/01/07 07:05:57;;;;;;;;;;;4.60;99.90;;;;;;5111627;28;19918;-75
2024/01/07 07:08:23;;;;;;;;;;;4.60;99.90;;;;;;5110012;28;19980;-75
2024/01/07 07:10:48;;;;;;;;;;;4.60;99.90;;;;;;5111694;28;19991;-75
2024/01/07 07:13:14;;;;;;;;;;;4.60;99.90;;;;;;5110558;28;20395;-74
2024/01/07 07:15:43;;;;;;;;;;;4.60;99.90;;;;;;5109057;28;19907;-76
2024/01/07 07:18:08;;;;;;;;;;;4.60;99.90;;;;;;5104926;28;19911;-74
2024/01/07 07:20:34;;;;;;;;;;;4.60;99.90;;;;;;5109736;28;19915;-75
2024/01/07 07:22:59;;;;;;;;;;;4.60;99.90;;;;;;5110297;28;19918;-74
2024/01/07 07:25:25;;;;;;;;;;;4.50;99.90;;;;;;5111532;28;19910;-74
2024/01/07 07:27:50;;;;;;;;;;;4.50;99.90;;;;;;5111447;28;19975;-75
2024/01/07 07:30:16;;;;;;;;;;;4.60;99.90;;;;;;5111743;28;19911;-76
2024/01/07 07:32:41;;;;;;;;;;;4.50;99.90;;;;;;5111610;28;19908;-75
2024/01/07 07:35:07;;;;;;;;;;;4.50;99.90;;;;;;5111553;27;20372;-75
2024/01/07 07:37:33;;;;;;;;;;;4.50;99.90;;;;;;5112682;28;19958;-75
2024/01/07 07:39:58;;;;;;;;;;;4.50;99.90;;;;;;5115588;28;19937;-74
2024/01/07 07:42:24;;;;;;;;;;;4.50;99.90;;;;;;5115436;28;20671;-74
2024/01/07 07:44:49;;;;;;;;;;;4.60;99.90;;;;;;5114791;28;19915;-75
2024/01/07 07:47:15;;;;;;;;;;;4.60;99.90;;;;;;5115129;28;19915;-74
2024/01/07 07:49:40;;;;;;;;;;;4.60;99.90;;;;;;5115165;28;19914;-75
2024/01/07 07:52:09;;;;;;;;;;;4.60;99.90;;;;;;5110013;28;19908;-74
2024/01/07 07:54:37;;;;;;;;;;;4.60;99.90;;;;;;5111786;28;19973;-75
2024/01/07 07:57:02;;;;;;;;;;;4.60;99.90;;;;;;5113734;28;20736;-75
2024/01/07 07:59:28;;;;;;;;;;;4.50;99.90;;;;;;5113772;28;19966;-74
2024/01/07 08:01:53;;;;;;;;;;;4.50;99.90;;;;;;5115360;28;19911;-73
2024/01/07 08:04:19;;;;;;;;;;;4.50;99.90;;;;;;5115052;28;20363;-74
2024/01/07 08:06:45;;;;;;;;;;;4.50;99.90;;;;;;5113476;28;19908;-76
2024/01/07 08:09:10;;;;;;;;;;;4.50;99.90;;;;;;5115225;28;20303;-75
2024/01/07 08:11:36;;;;;;;;;;;4.50;99.90;;;;;;5113752;28;19907;-73
2024/01/07 08:14:01;;;;;;;;;;;4.50;99.90;;;;;;5113630;28;20294;-75
2024/01/07 08:16:27;;;;;;;;;;;4.50;99.90;;;;;;5101042;28;19916;-75
2024/01/07 08:18:56;;;;;;;;;;;4.50;99.90;;;;;;5113870;28;19907;-72
2024/01/07 08:21:22;;;;;;;;;;;4.50;99.90;;;;;;5113644;28;20332;-74
2024/01/07 08:23:48;;;;;;;;;;;4.50;99.90;;;;;;5112424;28;19919;-74
2024/01/07 08:26:18;;;;;;;;;;;4.50;99.90;;;;;;5097778;28;19908;-74
2024/01/07 08:28:43;;;;;;;;;;;4.50;99.90;;;;;;5101399;28;19936;-74
2024/01/07 08:31:09;;;;;;;;;;;4.50;99.90;;;;;;5114010;27;20066;-75
2024/01/07 08:33:34;;;;;;;;;;;4.50;99.90;;;;;;5114789;28;19991;-75
2024/01/07 08:36:00;;;;;;;;;;;4.50;99.90;;;;;;5113148;28;19952;-75
2024/01/07 08:38:25;;;;;;;;;;;4.50;99.90;;;;;;5113136;28;19998;-73
2024/01/07 08:40:51;;;;;;;;;;;4.50;99.90;;;;;;5113358;28;20027;-74
2024/01/07 08:43:16;;;;;;;;;;;4.50;99.90;;;;;;5112873;28;19912;-74
2024/01/07 08:45:42;;;;;;;;;;;4.60;99.90;;;;;;5112996;28;19913;-73
2024/01/07 08:48:07;;;;;;;;;;;4.60;99.90;;;;;;5112531;28;19908;-75
2024/01/07 08:50:33;;;;;;;;;;;4.50;99.90;;;;;;5113854;28;20387;-75
2024/01/07 08:52:58;;;;;;;;;;;4.50;99.90;;;;;;5114046;28;19966;-74
2024/01/07 08:55:24;;;;;;;;;;;4.60;99.90;;;;;;5114340;28;19972;-75
2024/01/07 08:57:49;;;;;;;;;;;4.60;99.90;;;;;;5107425;28;19972;-75
2024/01/07 09:00:15;;;;;;;;;;;4.60;99.90;;;;;;5106166;28;19998;-73
2024/01/07 09:02:41;;;;;;;;;;;4.50;99.90;;;;;;5116300;28;19973;-73
2024/01/07 09:05:06;;;;;;;;;;;4.50;99.90;;;;;;5118371;28;19903;-72
2024/01/07 09:07:32;;;;;;;;;;;4.50;99.90;;;;;;5116832;28;19911;-74
2024/01/07 09:10:00;;;;;;;;;;;4.50;99.90;;;;;;5110494;28;19912;-75
2024/01/07 09:12:27;;;;;;;;;;;4.50;99.90;;;;;;5117120;28;20283;-77
2024/01/07 09:14:52;;;;;;;;;;;4.50;99.90;;;;;;5117322;28;19904;-75
2024/01/07 09:17:18;;;;;;;;;;;4.50;99.90;;;;;;5110758;28;19958;-76
2024/01/07 09:19:44;;;;;;;;;;;4.50;99.90;;;;;;5118574;28;19911;-75
2024/01/07 09:22:11;;;;;;;;;;;4.40;99.90;;;;;;5118108;28;19908;-75
2024/01/07 09:24:36;;;;;;;;;;;4.50;99.90;;;;;;5116575;28;19904;-74
2024/01/07 09:27:02;;;;;;;;;;;4.60;99.90;;;;;;5118453;28;19914;-76
2024/01/07 09:29:28;;;;;;;;;;;4.80;99.90;;;;;;5116769;28;19910;-74
2024/01/07 09:31:53;;;;;;;;;;;5.00;99.90;;;;;;5113937;28;19907;-76
2024/01/07 09:34:19;;;;;;;;;;;5.00;99.90;;;;;;5114977;28;20462;-77
2024/01/07 09:36:44;;;;;;;;;;;5.00;99.90;;;;;;5110075;28;20353;-75
2024/01/07 09:39:10;;;;;;;;;;;4.90;99.90;;;;;;5118139;28;19907;-77
2024/01/07 09:41:35;;;;;;;;;;;4.80;99.90;;;;;;5117643;28;19914;-77
2024/01/07 09:44:01;;;;;;;;;;;4.80;99.90;;;;;;5117729;28;19915;-74
2024/01/07 09:46:29;;;;;;;;;;;4.80;99.90;;;;;;5116854;28;19910;-75
2024/01/07 09:48:54;;;;;;;;;;;4.70;99.90;;;;;;5105249;28;19953;-77
2024/01/07 09:51:21;;;;;;;;;;;4.70;99.90;;;;;;5117690;28;19904;-73
2024/01/07 09:53:48;;;;;;;;;;;4.70;99.90;;;;;;5117629;28;19904;-74
2024/01/07 09:56:20;;;;;;;;;;;4.70;99.90;;;;;;5117747;27;20002;-73
2024/01/07 09:58:47;;;;;;;;;;;4.80;99.90;;;;;;5117686;28;20288;-73
2024/01/07 10:01:13;;;;;;;;;;;4.80;99.90;;;;;;5117535;28;19904;-75
2024/01/07 10:03:39;;;;;;;;;;;4.80;99.90;;;;;;5115674;28;19918;-74
2024/01/07 10:06:06;;;;;;;;;;;4.80;99.90;;;;;;5110375;28;19927;-74
2024/01/07 10:08:32;;;;;;;;;;;4.70;99.90;;;;;;5110182;28;19916;-76
2024/01/07 10:10:58;;;;;;;;;;;4.80;99.90;;;;;;5117365;28;19952;-75
2024/01/07 10:13:23;;;;;;;;;;;4.80;99.90;;;;;;5117469;28;19903;-74
2024/01/07 10:15:49;;;;;;;;;;;4.80;99.90;;;;;;5114553;28;20011;-73
2024/01/07 10:18:14;;;;;;;;;;;4.90;99.90;;;;;;5115822;28;19956;-73
2024/01/07 10:20:40;;;;;;;;;;;4.90;99.90;;;;;;5116591;28;19907;-73
2024/01/07 10:23:07;;;;;;;;;;;5.00;99.90;;;;;;5115613;28;19907;-74
2024/01/07 10:25:34;;;;;;;;;;;5.10;99.90;;;;;;5106162;28;19907;-75
2024/01/07 10:28:01;;;;;;;;;;;5.20;99.90;;;;;;5114966;28;19907;-74
2024/01/07 10:30:27;;;;;;;;;;;5.30;99.90;;;;;;5109952;28;19904;-74
2024/01/07 10:32:59;;;;;;;;;;;5.30;99.90;;;;;;5101120;28;19911;-74
2024/01/07 10:35:47;;;;;;;;;;;5.40;99.90;;;;;;5096369;28;19904;-73
2024/01/07 10:38:12;;;;;;;;;;;5.40;99.90;;;;;;5096977;28;19999;-74
2024/01/07 10:40:39;;;;;;;;;;;5.40;99.90;;;;;;5096678;28;19936;-75
2024/01/07 10:43:05;;;;;;;;;;;5.30;99.90;;;;;;5097257;28;19965;-73
2024/01/07 10:45:31;;;;;;;;;;;5.20;99.90;;;;;;5097642;28;19920;-73
2024/01/07 10:47:59;;;;;;;;;;;5.10;99.90;;;;;;5110141;28;20279;-75
2024/01/07 10:50:26;;;;;;;;;;;5.20;99.90;;;;;;5096332;28;19904;-74
2024/01/07 10:52:57;;;;;;;;;;;5.10;99.90;;;;;;5095183;28;19919;-73
2024/01/07 10:55:26;;;;;;;;;;;5.10;99.90;;;;;;5110239;28;19915;-74
2024/01/07 10:57:53;;;;;;;;;;;5.10;99.90;;;;;;5116448;28;19922;-74
2024/01/07 11:00:19;;;;;;;;;;;5.20;99.90;;;;;;5116494;28;19957;-73
2024/01/07 11:02:55;;;;;;;;;;;5.10;99.90;;;;;;5110133;28;19924;-73
2024/01/07 11:05:25;;;;;;;;;;;5.10;99.90;;;;;;5099569;28;20283;-72
2024/01/07 11:08:11;;;;;;;;;;;5.10;99.90;;;;;;5111406;28;19911;-73
2024/01/07 11:10:43;;;;;;;;;;;5.00;99.90;;;;;;5101623;28;19912;-74
2024/01/07 11:13:08;;;;;;;;;;;4.90;99.90;;;;;;5109611;28;19912;-74
2024/01/07 11:15:49;;;;;;;;;;;4.90;99.90;;;;;;5109373;28;19908;-74
2024/01/07 11:18:18;;;;;;;;;;;4.90;99.90;;;;;;5092826;28;19936;-73
2024/01/07 11:20:45;;;;;;;;;;;4.90;99.90;;;;;;5095682;28;19994;-74
2024/01/07 11:23:30;;;;;;;;;;;4.90;99.90;;;;;;5095856;28;19958;-73
2024/01/07 11:25:59;;;;;;;;;;;5.00;99.90;;;;;;5096078;28;19918;-75
2024/01/07 11:28:43;;;;;;;;;;;5.00;99.90;;;;;;5094692;28;19904;-75
2024/01/07 11:31:09;;;;;;;;;;;5.00;99.90;;;;;;5103286;28;20295;-74
2024/01/07 11:33:36;;;;;;;;;;;5.10;99.90;;;;;;5094443;28;19907;-76
2024/01/07 11:36:03;;;;;;;;;;;5.10;99.90;;;;;;5095958;28;19954;-73
2024/01/07 11:38:29;;;;;;;;;;;5.10;99.90;;;;;;5094620;28;20288;-74
2024/01/07 11:40:55;;;;;;;;;;;5.10;99.90;;;;;;5095896;28;19904;-73
2024/01/07 11:43:20;;;;;;;;;;;5.10;99.90;;;;;;5094563;28;20295;-74
2024/01/07 11:45:47;;;;;;;;;;;5.10;99.90;;;;;;5096288;28;19904;-73
2024/01/07 11:48:12;;;;;;;;;;;5.10;99.90;;;;;;5114758;28;19904;-73
2024/01/07 11:50:38;;;;;;;;;;;5.20;99.90;;;;;;5116239;28;19908;-76
2024/01/07 11:53:04;;;;;;;;;;;5.20;99.90;;;;;;5114817;28;19907;-72
2024/01/07 11:55:32;;;;;;;;;;;5.20;99.90;;;;;;5114534;28;20337;-73
2024/01/07 11:58:00;;;;;;;;;;;5.20;99.90;;;;;;5116167;28;20412;-72
2024/01/07 12:00:26;;;;;;;;;;;5.20;99.90;;;;;;5114835;28;19910;-72
2024/01/07 12:02:52;;;;;;;;;;;5.20;99.90;;;;;;5115976;28;20232;-74
2024/01/07 12:05:17;;;;;;;;;;;5.20;99.90;;;;;;5114250;28;19904;-74
2024/01/07 12:07:43;;;;;;;;;;;5.20;99.90;;;;;;5101556;28;19908;-74
2024/01/07 12:10:11;;;;;;;;;;;5.20;99.90;;;;;;5111306;28;19912;-74
2024/01/07 12:12:39;;;;;;;;;;;5.20;99.90;;;;;;5108863;28;19903;-75
2024/01/07 12:15:05;;;;;;;;;;;5.20;99.90;;;;;;5114348;28;19907;-73
2024/01/07 12:17:31;;;;;;;;;;;5.30;99.90;;;;;;5095324;28;19998;-73
2024/01/07 12:19:57;;;;;;;;;;;5.30;99.90;;;;;;5094244;28;19942;-72
2024/01/07 12:22:22;;;;;;;;;;;5.30;99.90;;;;;;5096951;28;19951;-72
2024/01/07 12:24:59;;;;;;;;;;;5.40;99.90;;;;;;5103803;28;19912;-74
2024/01/07 12:27:25;;;;;;;;;;;5.40;99.90;;;;;;5097887;28;19950;-75
2024/01/07 12:29:59;;;;;;;;;;;5.40;99.90;;;;;;5099113;28;19904;-73
2024/01/07 12:32:30;;;;;;;;;;;5.40;99.90;;;;;;5105900;28;19908;-72
2024/01/07 12:34:59;;;;;;;;;;;5.40;99.90;;;;;;5099127;28;19904;-73
2024/01/07 12:37:27;;;;;;;;;;;5.40;99.90;;;;;;5098979;28;19907;-73
2024/01/07 12:39:53;;;;;;;;;;;5.40;99.90;;;;;;5098950;28;20009;-73
2024/01/07 12:42:20;;;;;;;;;;;5.40;99.90;;;;;;5100142;28;19907;-73
2024/01/07 12:44:45;;;;;;;;;;;5.40;99.90;;;;;;5097415;28;19908;-73
2024/01/07 12:47:11;;;;;;;;;;;5.40;99.90;;;;;;5109833;28;19912;-73
2024/01/07 12:49:36;;;;;;;;;;;5.50;99.90;;;;;;5119057;28;19999;-74
2024/01/07 12:52:02;;;;;;;;;;;5.40;99.90;;;;;;5117617;28;19903;-73
2024/01/07 12:54:27;;;;;;;;;;;5.40;99.90;;;;;;5119032;28;19903;-73
2024/01/07 12:56:53;;;;;;;;;;;5.40;99.90;;;;;;5119189;28;19916;-74
2024/01/07 12:59:18;;;;;;;;;;;5.40;99.90;;;;;;5117640;28;19904;-73
2024/01/07 13:01:44;;;;;;;;;;;5.40;99.90;;;;;;5119088;28;19949;-74
2024/01/07 13:04:10;;;;;;;;;;;5.30;99.90;;;;;;5118596;28;19911;-73
2024/01/07 13:06:35;;;;;;;;;;;5.30;99.90;;;;;;5117572;28;19908;-73
2024/01/07 13:09:03;;;;;;;;;;;5.40;99.90;;;;;;5118778;28;20012;-74
2024/01/07 13:11:29;;;;;;;;;;;5.40;99.90;;;;;;5117517;28;19948;-73
2024/01/07 13:13:58;;;;;;;;;;;5.40;99.90;;;;;;5118665;28;20279;-73
2024/01/07 13:16:25;;;;;;;;;;;5.30;99.90;;;;;;5105579;28;20402;-73
2024/01/07 13:18:50;;;;;;;;;;;5.30;99.90;;;;;;5096620;28;19912;-72
2024/01/07 13:21:17;;;;;;;;;;;5.40;99.90;;;;;;5098210;28;19915;-73
2024/01/07 13:23:44;;;;;;;;;;;5.30;99.90;;;;;;5097896;28;19908;-72
2024/01/07 13:26:10;;;;;;;;;;;5.30;99.90;;;;;;5096743;28;20423;-73
2024/01/07 13:28:35;;;;;;;;;;;5.30;99.90;;;;;;5097974;28;19910;-73
2024/01/07 13:31:01;;;;;;;;;;;5.30;99.90;;;;;;5104074;28;20006;-74
2024/01/07 13:33:27;;;;;;;;;;;5.30;99.90;;;;;;5102861;28;20260;-72
2024/01/07 13:35:52;;;;;;;;;;;5.40;99.90;;;;;;5102824;28;20375;-73
2024/01/07 13:38:18;;;;;;;;;;;5.40;99.90;;;;;;5097593;28;20398;-74
2024/01/07 13:40:43;;;;;;;;;;;5.30;99.90;;;;;;5097595;28;19908;-72
2024/01/07 13:43:09;;;;;;;;;;;5.30;99.90;;;;;;5102717;28;19912;-73
2024/01/07 13:45:34;;;;;;;;;;;5.30;99.90;;;;;;5097820;28;19998;-73
2024/01/07 13:48:00;;;;;;;;;;;5.30;99.90;;;;;;5116139;28;19927;-73
2024/01/07 13:50:25;;;;;;;;;;;5.30;99.90;;;;;;5107876;28;20002;-77
2024/01/07 13:52:51;;;;;;;;;;;5.30;99.90;;;;;;5099567;28;19916;-74
2024/01/07 13:55:16;;;;;;;;;;;5.30;99.90;;;;;;5116484;28;19922;-73
2024/01/07 13:57:42;;;;;;;;;;;5.30;99.90;;;;;;5117635;28;19911;-74
2024/01/07 14:00:09;;;;;;;;;;;5.30;99.90;;;;;;5117659;28;19903;-73
2024/01/07 14:02:37;;;;;;;;;;;5.30;99.90;;;;;;5115981;28;19908;-72
2024/01/07 14:05:04;;;;;;;;;;;5.30;99.90;;;;;;5116215;28;19907;-74
2024/01/07 14:07:29;;;;;;;;;;;5.30;99.90;;;;;;5115922;28;19926;-72
2024/01/07 14:09:56;;;;;;;;;;;5.30;99.90;;;;;;5117402;28;19904;-73
2024/01/07 14:12:21;;;;;;;;;;;5.30;99.90;;;;;;5115901;28;20377;-73
2024/01/07 14:14:47;;;;;;;;;;;5.30;99.90;;;;;;5116118;28;20006;-73
2024/01/07 14:17:12;;;;;;;;;;;5.20;99.90;;;;;;5097045;28;19995;-73
2024/01/07 14:19:38;;;;;;;;;;;5.20;99.90;;;;;;5097013;28;19903;-72
2024/01/07 14:22:03;;;;;;;;;;;5.30;99.90;;;;;;5095676;28;20366;-74
2024/01/07 14:24:29;;;;;;;;;;;5.30;99.90;;;;;;5095971;28;20329;-73