Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:09;;;;;;;11.90;6.27;;;;;;;6.24;89.54;99231.84;4993675;28;20234;-70
2023/04/13 00:04:37;;;;;;;11.23;7.57;;;;;;;6.22;89.73;99221.38;4987664;28;20282;-72
2023/04/13 00:07:04;;;;;;;10.20;6.47;;;;;;;6.22;89.92;99217.88;4988116;28;20204;-72
2023/04/13 00:09:30;;;;;;;10.93;6.77;;;;;;;6.20;89.17;99215.34;4987279;28;20246;-71
2023/04/13 00:11:57;;;;;;;10.73;7.20;;;;;;;6.18;89.41;99205.81;4989818;28;20255;-70
2023/04/13 00:14:26;;;;;;;13.80;8.23;;;;;;;6.17;89.44;99198.84;4986785;28;20294;-70
2023/04/13 00:16:53;;;;;;;13.60;7.00;;;;;;;6.16;89.78;99202.41;4992725;28;20207;-71
2023/04/13 00:19:19;;;;;;;10.87;6.60;;;;;;;6.15;89.91;99201.56;4989716;28;20231;-71
2023/04/13 00:21:47;;;;;;;11.03;6.33;;;;;;;6.14;89.87;99199.03;4991305;28;20215;-71
2023/04/13 00:24:13;;;;;;;10.73;6.87;;;;;;;6.14;90.03;99204.31;4988738;28;20211;-71
2023/04/13 00:26:40;;;;;;;9.40;6.40;;;;;;;6.14;90.22;99205.16;4985722;28;20203;-71
2023/04/13 00:29:07;;;;;;;10.20;6.90;;;;;;;6.16;90.06;99203.28;4987876;28;20313;-70
2023/04/13 00:31:33;;;;;;;11.80;7.07;;;;;;;6.15;90.36;99203.38;4991234;28;20657;-72
2023/04/13 00:34:00;;;;;;;12.27;7.00;;;;;;;6.16;90.25;99207.72;4983175;28;20235;-72
2023/04/13 00:36:26;;;;;;;10.43;6.63;;;;;;;6.15;90.23;99211.31;4988068;28;20214;-70
2023/04/13 00:38:56;;;;;;;9.97;6.20;;;;;;;6.14;90.23;99209.59;4987822;28;20246;-70
2023/04/13 00:41:23;;;;;;;8.63;5.70;;;;;;;6.11;90.09;99221.22;4991383;28;20203;-71
2023/04/13 00:43:49;;;;;;;11.40;6.57;;;;;;;6.09;89.97;99209.91;4983664;28;20208;-70
2023/04/13 00:46:17;;;;;;;10.13;6.80;;;;;;;6.06;89.96;99215.44;4990153;28;20211;-71
2023/04/13 00:48:44;;;;;;;10.87;6.63;;;;;;;6.03;89.79;99202.41;4986360;28;20227;-72
2023/04/13 00:51:11;;;;;;;9.63;7.00;;;;;;;5.99;90.12;99205.38;4991805;28;20652;-71
2023/04/13 00:53:39;;;;;;;10.37;6.97;;;;;;;5.96;90.19;99206.41;4983152;28;20203;-69
2023/04/13 00:56:08;;;;;;;9.43;7.17;;;;;;;5.93;90.13;99201.31;4992457;28;20212;-70
2023/04/13 00:58:35;;;;;;;10.57;7.00;;;;;;;5.89;90.18;99210.44;4982084;28;20223;-72
2023/04/13 01:01:02;;;;;;;10.17;7.40;;;;;;;5.83;90.47;99206.38;4988205;28;20203;-71
2023/04/13 01:03:28;;;;;;;13.20;7.13;;;;;;;5.80;90.55;99217.13;4986148;28;20223;-70
2023/04/13 01:06:10;;;;;;;10.60;6.70;;;;;;;5.77;90.54;99216.47;4982419;28;20217;-71
2023/04/13 01:08:45;;;;;;;11.40;7.70;;;;;;;5.74;90.68;99208.75;4986830;28;20231;-70
2023/04/13 01:11:19;;;;;;;10.20;6.17;;;;;;;5.69;90.97;99208.22;4987037;28;20231;-70
2023/04/13 01:13:51;;;;;;;11.07;6.33;;;;;;;5.67;91.04;99202.19;4988115;28;20815;-71
2023/04/13 01:16:21;;;;;;;11.83;6.80;;;;;;;5.66;91.26;99208.44;4992814;28;20203;-70
2023/04/13 01:18:52;;;;;;;9.83;6.50;;;;;;;5.64;91.40;99211.19;4986487;28;20232;-72
2023/04/13 01:21:23;;;;;;;9.50;6.40;;;;;;;5.63;91.43;99206.00;4984810;28;20592;-70
2023/04/13 01:24:02;;;;;;;10.37;6.50;;;;;;;5.59;91.73;99203.53;4986069;28;20208;-69
2023/04/13 01:26:38;;;;;;;9.17;6.33;;;;;;;5.59;91.89;99213.25;4987844;28;20214;-70
2023/04/13 01:29:06;;;;;;;10.93;7.40;;;;;;;5.57;92.19;99223.91;4982589;28;20367;-70
2023/04/13 01:31:34;;;;;;;8.90;6.40;;;;;;;5.56;92.31;99211.66;4990528;28;20246;-71
2023/04/13 01:34:01;;;;;;;8.13;6.70;;;;;;;5.53;92.44;99209.25;4982774;28;20231;-71
2023/04/13 01:36:28;;;;;;;10.23;6.80;;;;;;;5.54;92.61;99210.94;4990546;28;20199;-70
2023/04/13 01:38:54;;;;;;;8.77;6.00;;;;;;;5.53;92.96;99203.13;4985541;28;20224;-69
2023/04/13 01:41:21;;;;;;;8.23;5.83;;;;;;;5.52;93.13;99197.00;4988063;28;20199;-70
2023/04/13 01:43:48;;;;;;;7.90;5.93;;;;;;;5.52;93.52;99191.72;4988642;28;20220;-70
2023/04/13 01:46:15;;;;;;;8.80;6.40;;;;;;;5.51;93.96;99208.50;4991573;28;20215;-70
2023/04/13 01:48:47;;;;;;;10.47;6.37;;;;;;;5.49;94.17;99210.41;4983746;28;20724;-70
2023/04/13 01:51:17;;;;;;;8.57;6.43;;;;;;;5.48;94.05;99206.06;4990302;28;20266;-70
2023/04/13 01:53:47;;;;;;;9.57;6.00;;;;;;;5.49;94.19;99197.19;4987907;28;20212;-69
2023/04/13 01:56:18;;;;;;;8.87;6.17;;;;;;;5.50;94.44;99192.75;4992202;28;20207;-71
2023/04/13 01:58:48;;;;;;;8.70;5.87;;;;;;;5.48;94.75;99186.72;4986827;28;20310;-71
2023/04/13 02:01:16;;;;;;;9.93;7.07;;;;;;;5.45;95.02;99195.69;4992479;28;20214;-70
2023/04/13 02:03:44;;;;;;;10.40;6.87;;;;;;;5.42;94.56;99192.41;4990034;28;20215;-70
2023/04/13 02:06:10;;;;;;;8.83;6.47;;;;;;;5.40;95.02;99194.28;4989878;28;20212;-71
2023/04/13 02:08:39;;;;;;;7.10;6.07;;;;;;;5.39;94.59;99197.88;4985702;28;20236;-70
2023/04/13 02:11:06;;;;;;;8.20;6.83;;;;;;;5.38;95.16;99199.66;4990981;28;20227;-70
2023/04/13 02:13:33;;;;;;;9.10;6.60;;;;;;;5.37;95.62;99197.16;4988756;28;20235;-70
2023/04/13 02:16:00;;;;;;;10.73;6.77;;;;;;;5.36;95.41;99201.59;4990815;28;20211;-71
2023/04/13 02:18:28;;;;;;;9.77;6.03;;;;;;;5.33;95.39;99201.78;4979397;28;20227;-70
2023/04/13 02:21:02;;;;;;;9.73;6.07;;;;;;;5.32;95.97;99201.88;4986107;28;20203;-69
2023/04/13 02:23:30;;;;;;;9.43;5.87;;;;;;;5.30;95.84;99195.84;4979942;28;20841;-70
2023/04/13 02:25:57;;;;;;;8.37;6.40;;;;;;;5.30;96.11;99191.41;4983718;28;20259;-69
2023/04/13 02:28:25;;;;;;;11.10;6.00;;;;;;;5.30;96.29;99183.50;4983017;28;20206;-70
2023/04/13 02:30:51;;;;;;;8.53;5.90;;;;;;;5.30;96.31;99186.13;4986092;28;20227;-70
2023/04/13 02:33:20;;;;;;;9.90;5.27;;;;;;;5.31;96.31;99166.72;4989172;28;20203;-70
2023/04/13 02:35:48;;;;;;;9.10;6.30;;;;;;;5.30;96.79;99174.72;4992159;28;20669;-70
2023/04/13 02:38:15;;;;;;;12.10;6.37;;;;;;;5.30;96.62;99177.38;4987173;28;21753;-71
2023/04/13 02:40:42;;;;;;;9.37;5.70;;;;;;;5.28;96.59;99182.75;4986316;28;20576;-69
2023/04/13 02:43:09;;;;;;;8.80;6.17;;;;;;;5.26;96.59;99171.44;4984981;28;20695;-70
2023/04/13 02:45:36;;;;;;;8.47;5.80;;;;;;;5.24;97.02;99174.16;4983981;28;20380;-70
2023/04/13 02:48:03;;;;;;;8.53;6.30;;;;;;;5.24;97.00;99174.16;4989496;28;20294;-70
2023/04/13 02:50:30;;;;;;;7.87;6.07;;;;;;;5.23;96.72;99175.13;4986227;28;20282;-70
2023/04/13 02:52:57;;;;;;;9.23;5.80;;;;;;;5.21;97.02;99176.16;4982334;28;20681;-69
2023/04/13 02:55:24;;;;;;;7.80;5.87;;;;;;;5.20;96.58;99171.81;4986389;28;20207;-70
2023/04/13 02:57:51;;;;;;;8.83;5.60;;;;;;;5.19;96.66;99178.91;4990293;28;20804;-70
2023/04/13 03:00:18;;;;;;;8.07;4.87;;;;;;;5.19;96.96;99186.00;4985995;28;20231;-73
2023/04/13 03:02:44;;;;;;;9.33;5.17;;;;;;;5.19;96.73;99181.56;4985206;28;20688;-70
2023/04/13 03:05:11;;;;;;;7.23;5.00;;;;;;;5.19;97.21;99172.78;4989738;28;20216;-71
2023/04/13 03:07:38;;;;;;;7.73;5.00;;;;;;;5.18;97.48;99181.66;4983374;28;20575;-72
2023/04/13 03:10:07;;;;;;;5.97;4.53;;;;;;;5.17;97.09;99186.09;4989799;28;20227;-73
2023/04/13 03:12:35;;;;;;;6.07;4.40;;;;;;;5.17;97.20;99187.88;4984223;28;20327;-70
2023/04/13 03:15:03;;;;;;;6.53;4.47;;;;;;;5.17;97.37;99198.44;4989415;28;20266;-70
2023/04/13 03:17:30;;;;;;;6.80;4.43;;;;;;;5.16;97.09;99196.75;4987131;28;20290;-70
2023/04/13 03:19:57;;;;;;;6.40;3.60;;;;;;;5.13;97.27;99199.56;4987060;28;20223;-70
2023/04/13 03:22:24;;;;;;;8.40;4.43;;;;;;;5.12;97.27;99193.44;4985274;28;20207;-70
2023/04/13 03:24:52;;;;;;;6.17;4.10;;;;;;;5.10;96.97;99187.41;4984629;28;20216;-69
2023/04/13 03:27:21;;;;;;;6.33;4.33;;;;;;;5.09;97.25;99192.78;4989902;28;20207;-70
2023/04/13 03:29:48;;;;;;;5.37;3.70;;;;;;;5.08;97.24;99191.09;4988479;28;20251;-70
2023/04/13 03:32:15;;;;;;;5.00;3.37;;;;;;;5.06;96.88;99190.34;4979867;28;20514;-69
2023/04/13 03:34:42;;;;;;;6.70;3.63;;;;;;;5.03;96.75;99188.75;4981288;28;20203;-70
2023/04/13 03:37:09;;;;;;;5.10;3.40;;;;;;;5.03;96.96;99188.75;4987184;28;20296;-71
2023/04/13 03:39:36;;;;;;;5.70;3.70;;;;;;;5.01;96.09;99190.66;4984264;28;20234;-71
2023/04/13 03:42:02;;;;;;;4.33;3.03;;;;;;;5.00;97.00;99193.38;4985006;28;20209;-69
2023/04/13 03:44:30;;;;;;;4.00;2.50;;;;;;;4.99;96.12;99194.34;4983628;28;20215;-70
2023/04/13 03:46:56;;;;;;;3.90;2.53;;;;;;;4.98;96.31;99197.91;4982962;28;20208;-70
2023/04/13 03:49:23;;;;;;;7.63;2.97;;;;;;;4.94;96.03;99199.91;4977224;28;20223;-69
2023/04/13 03:51:49;;;;;;;4.90;2.70;;;;;;;4.92;96.39;99195.66;4984982;28;20243;-70
2023/04/13 03:54:16;;;;;;;3.50;2.60;;;;;;;4.90;95.68;99193.13;4985506;28;20234;-70
2023/04/13 03:56:42;;;;;;;4.60;2.83;;;;;;;4.88;96.15;99195.00;4992773;28;20214;-71
2023/04/13 03:59:09;;;;;;;4.03;2.03;;;;;;;4.88;96.06;99205.53;4982768;28;20231;-69
2023/04/13 04:01:37;;;;;;;3.87;2.00;;;;;;;4.87;95.77;99198.56;4984255;28;20290;-70
2023/04/13 04:04:03;;;;;;;3.50;1.83;;;;;;;4.85;95.86;99188.13;4986570;28;20211;-70
2023/04/13 04:06:30;;;;;;;2.50;1.53;;;;;;;4.86;95.51;99195.09;4983216;28;20212;-70
2023/04/13 04:08:56;;;;;;;2.50;1.20;;;;;;;4.86;95.55;99200.38;4982884;28;20242;-71
2023/04/13 04:11:23;;;;;;;1.93;1.50;;;;;;;4.85;95.81;99193.41;4993931;28;20226;-70
2023/04/13 04:13:49;;;;;;;2.13;1.50;;;;;;;4.84;95.14;99189.06;4983841;28;20227;-70
2023/04/13 04:16:16;;;;;;;1.70;1.40;;;;;;;4.83;94.89;99184.75;4988644;28;20207;-69
2023/04/13 04:18:44;;;;;;;3.77;1.60;;;;;;;4.82;94.99;99190.97;4984854;28;20660;-69
2023/04/13 04:21:12;;;;;;;3.50;1.60;;;;;;;4.80;95.21;99190.22;4985302;28;20227;-70
2023/04/13 04:23:38;;;;;;;3.13;1.43;;;;;;;4.80;95.16;99192.84;4986111;28;20258;-69
2023/04/13 04:26:06;;;;;;;2.47;1.07;;;;;;;4.80;94.94;99210.47;4990222;28;20218;-70
2023/04/13 04:28:37;;;;;;;2.90;1.37;;;;;;;4.81;94.79;99220.94;4985767;28;20232;-69
2023/04/13 04:31:05;;;;;;;1.07;0.80;;;;;;;4.83;95.11;99218.19;4989773;28;20228;-70
2023/04/13 04:33:32;;;;;;;1.53;1.10;;;;;;;4.86;95.29;99213.56;4987231;28;20625;-70
2023/04/13 04:36:00;;;;;;;1.30;0.77;;;;;;;4.88;95.32;99216.94;4984191;28;20212;-71
2023/04/13 04:38:29;;;;;;;3.20;1.03;;;;;;;4.89;94.65;99213.38;4984282;28;20242;-71
2023/04/13 04:40:56;;;;;;;2.00;1.03;;;;;;;4.95;94.84;99222.69;4983836;28;20227;-69
2023/04/13 04:43:24;;;;;;;2.90;1.00;;;;;;;5.00;95.08;99219.78;4988199;28;20664;-70
2023/04/13 04:45:50;;;;;;;1.83;0.83;;;;;;;5.04;94.90;99222.09;4984355;28;20207;-69
2023/04/13 04:48:18;;;;;;;4.50;0.90;;;;;;;5.08;94.96;99220.13;4988435;28;20211;-71
2023/04/13 04:50:44;;;;;;;1.37;0.77;;;;;;;5.12;94.36;99214.56;4984728;28;20208;-72
2023/04/13 04:53:12;;;;;;;1.67;0.70;;;;;;;5.15;94.67;99221.44;4981447;28;20224;-71
2023/04/13 04:55:39;;;;;;;2.00;0.80;;;;;;;5.21;94.08;99226.31;4978739;28;20199;-71
2023/04/13 04:58:06;;;;;;;3.97;0.80;;;;;;;5.29;93.99;99237.22;4983175;28;20215;-71
2023/04/13 05:00:32;;;;;;;0.97;0.70;;;;;;;5.36;93.63;99228.00;4985524;28;20214;-71
2023/04/13 05:02:59;;;;;;;1.40;0.70;;;;;;;5.42;93.40;99232.84;4985388;28;20219;-69
2023/04/13 05:05:26;;;;;;;0.67;0.60;;;;;;;5.52;93.07;99223.41;4984434;28;20232;-71
2023/04/13 05:07:52;;;;;;;3.47;0.80;;;;;;;5.61;91.77;99232.50;4982101;28;20215;-70
2023/04/13 05:10:23;;;;;;;1.80;0.87;;;;;;;5.69;91.53;99230.22;4987228;28;20712;-70
2023/04/13 05:12:49;;;;;;;1.83;1.00;;;;;;;5.78;90.33;99226.94;4985118;28;20235;-70
2023/04/13 05:15:16;;;;;;;1.07;0.70;;;;;;;5.85;89.94;99236.19;4983459;28;20218;-71
2023/04/13 05:17:45;;;;;;;3.00;1.03;;;;;;;5.96;88.77;99219.63;4984907;28;20711;-70
2023/04/13 05:20:12;;;;;;;1.80;0.83;;;;;;;6.01;88.90;99225.47;4985596;28;20230;-70
2023/04/13 05:22:40;;;;;;;1.93;1.03;;;;;;;6.07;88.18;99230.34;4985898;28;20219;-71
2023/04/13 05:25:08;;;;;;;2.13;1.17;;;;;;;6.11;88.13;99228.31;4983686;28;21184;-71
2023/04/13 05:27:36;;;;;;;1.97;0.73;;;;;;;6.15;87.73;99232.44;4981160;28;20707;-70
2023/04/13 05:30:04;;;;;;;3.30;0.80;;;;;;;6.21;87.41;99232.88;4983962;28;20315;-69
2023/04/13 05:32:33;;;;;;;0.90;0.70;;;;;;;6.27;86.47;99232.44;4980406;28;20310;-73
2023/04/13 05:34:59;;;;;;;1.70;0.97;;;;;;;6.32;86.33;99237.44;4982439;28;20221;-70
2023/04/13 05:37:26;;;;;;;2.40;0.77;;;;;;;6.35;86.31;99233.75;4986471;28;20208;-72
2023/04/13 05:39:52;;;;;;;1.83;0.63;;;;;;;6.39;85.52;99232.59;4987621;28;20765;-70
2023/04/13 05:42:19;;;;;;;2.17;0.90;;;;;;;6.41;85.34;99236.81;4987961;28;20198;-72
2023/04/13 05:44:47;;;;;;;2.60;0.90;;;;;;;6.49;84.33;99233.63;4985816;28;20243;-71
2023/04/13 05:47:13;;;;;;;1.47;0.70;;;;;;;6.54;83.76;99234.16;4990403;28;20216;-70
2023/04/13 05:49:40;;;;;;;3.70;1.07;;;;;;;6.55;83.63;99243.78;4988902;28;20234;-71
2023/04/13 05:52:06;;;;;;;2.43;1.00;;;;;;;6.56;83.57;99234.91;4991452;28;20286;-71
2023/04/13 05:54:33;;;;;;;4.10;0.90;;;;;;;6.58;82.75;99244.44;4983984;28;20603;-72
2023/04/13 05:56:59;;;;;;;3.13;1.00;;;;;;;6.61;82.92;99251.31;4986468;28;20219;-71
2023/04/13 05:59:26;;;;;;;3.13;0.70;;;;;;;6.66;82.83;99257.13;4985400;28;20502;-71
2023/04/13 06:01:54;;;;;;;3.10;0.70;;;;;;;6.74;82.75;99264.53;4987676;28;20208;-70
2023/04/13 06:04:21;;;;;;;2.53;1.17;;;;;;;6.78;82.88;99263.38;4986065;28;20215;-71
2023/04/13 06:06:47;;;;;;;1.37;0.70;;;;;;;6.83;82.19;99255.94;4989516;28;20204;-72
2023/04/13 06:09:14;;;;;;;2.83;0.80;;;;;;;6.88;81.84;99252.03;4985848;28;20228;-71
2023/04/13 06:11:41;;;;;;;2.83;0.60;;;;;;;6.91;81.61;99253.63;4987825;28;20254;-71
2023/04/13 06:14:07;;;;;;;3.83;0.60;;;;;;;6.96;81.49;99267.38;4983084;28;20467;-71
2023/04/13 06:16:34;;;;;;;1.97;0.90;;;;;;;6.95;81.00;99260.38;4987015;28;20716;-72
2023/04/13 06:19:02;;;;;;;2.57;0.67;;;;;;;6.99;80.96;99261.84;4985521;28;20235;-71
2023/04/13 06:21:29;;;;;;;1.20;0.67;;;;;;;7.05;80.56;99265.88;4987686;28;20222;-72
2023/04/13 06:23:55;;;;;;;3.43;1.00;;;;;;;7.06;80.35;99272.84;4983635;28;20207;-72
2023/04/13 06:26:22;;;;;;;2.27;0.90;;;;;;;7.11;79.86;99276.03;4990691;28;20231;-71
2023/04/13 06:28:48;;;;;;;1.23;0.70;;;;;;;7.15;79.99;99273.06;4984643;28;20231;-71
2023/04/13 06:31:15;;;;;;;3.17;0.83;;;;;;;7.19;79.90;99268.38;4988572;28;20688;-72
2023/04/13 06:33:42;;;;;;;2.27;0.83;;;;;;;7.21;80.24;99269.09;4981969;28;20238;-72
2023/04/13 06:36:10;;;;;;;1.33;0.87;;;;;;;7.26;80.16;99267.00;4991023;28;20673;-71
2023/04/13 06:38:37;;;;;;;1.83;0.70;;;;;;;7.30;79.26;99277.25;4985974;28;20230;-71
2023/04/13 06:41:04;;;;;;;4.13;1.30;;;;;;;7.37;79.65;99275.00;4987776;28;20203;-72
2023/04/13 06:43:30;;;;;;;3.20;0.80;;;;;;;7.38;78.76;99279.34;4987968;28;20200;-70
2023/04/13 06:45:58;;;;;;;2.27;0.73;;;;;;;7.42;78.85;99278.16;4989847;28;20415;-71
2023/04/13 06:48:24;;;;;;;1.63;0.87;;;;;;;7.42;78.82;99279.97;4987731;28;20207;-71
2023/04/13 06:50:51;;;;;;;3.53;1.07;;;;;;;7.44;78.86;99288.66;4988346;28;20539;-71
2023/04/13 06:53:18;;;;;;;1.63;0.73;;;;;;;7.51;78.14;99285.47;4986820;28;20597;-72
2023/04/13 06:55:45;;;;;;;2.57;0.80;;;;;;;7.53;78.12;99278.22;4988051;28;20577;-72
2023/04/13 06:58:11;;;;;;;1.97;0.80;;;;;;;7.60;77.05;99290.09;4987537;28;20211;-73
2023/04/13 07:00:38;;;;;;;0.93;0.50;;;;;;;7.68;76.94;99292.19;4990441;28;20203;-72
2023/04/13 07:03:04;;;;;;;6.70;1.33;;;;;;;7.72;77.25;99300.75;4987837;28;20204;-73
2023/04/13 07:05:31;;;;;;;2.10;0.70;;;;;;;7.84;76.59;99305.16;4987161;28;20607;-72
2023/04/13 07:07:58;;;;;;;2.00;0.60;;;;;;;7.92;76.11;99305.44;4985015;28;20208;-72
2023/04/13 07:10:26;;;;;;;2.33;0.50;;;;;;;7.99;75.54;99301.38;4985354;28;20243;-72
2023/04/13 07:12:52;;;;;;;2.00;1.20;;;;;;;8.08;76.39;99311.28;4982168;28;20232;-72
2023/04/13 07:15:19;;;;;;;2.43;0.83;;;;;;;8.17;75.50;99301.81;4989789;28;20204;-72
2023/04/13 07:17:45;;;;;;;2.03;0.70;;;;;;;8.22;74.51;99307.63;4986178;28;20227;-72
2023/04/13 07:20:12;;;;;;;2.77;0.63;;;;;;;8.26;74.64;99315.22;4988291;28;20223;-72
2023/04/13 07:22:39;;;;;;;2.17;0.90;;;;;;;8.33;74.37;99320.94;4982128;28;20211;-72
2023/04/13 07:25:06;;;;;;;1.83;0.50;;;;;;;8.35;72.71;99321.69;4987131;28;20211;-72
2023/04/13 07:27:34;;;;;;;1.83;0.83;;;;;;;8.35;73.37;99325.19;4987272;28;20294;-72
2023/04/13 07:30:01;;;;;;;1.33;0.70;;;;;;;8.38;73.15;99331.22;4990641;28;20231;-73
2023/04/13 07:32:27;;;;;;;0.63;0.60;;;;;;;8.41;72.52;99333.66;4990422;28;20321;-72
2023/04/13 07:34:58;;;;;;;2.70;0.63;;;;;;;8.45;72.79;99335.09;4990974;28;20208;-72
2023/04/13 07:37:24;;;;;;;3.50;0.90;;;;;;;8.49;72.07;99334.75;4991358;28;20211;-72
2023/04/13 07:39:51;;;;;;;2.90;0.80;;;;;;;8.50;72.17;99328.47;4990648;28;20326;-72
2023/04/13 07:42:18;;;;;;;2.00;0.60;;;;;;;8.58;71.93;99341.19;4992829;28;20215;-73
2023/04/13 07:44:45;;;;;;;2.17;0.77;;;;;;;8.65;71.45;99340.59;4990595;28;20207;-72
2023/04/13 07:47:12;;;;;;;1.67;0.57;;;;;;;8.72;70.10;99338.31;4987196;28;20208;-73
2023/04/13 07:49:39;;;;;;;1.77;0.70;;;;;;;8.78;69.56;99351.09;4990340;28;20293;-72
2023/04/13 07:52:06;;;;;;;2.77;0.60;;;;;;;8.79;69.75;99344.81;4991318;28;20695;-72
2023/04/13 07:54:33;;;;;;;1.10;0.40;;;;;;;8.83;70.75;99356.91;4984793;28;20720;-72
2023/04/13 07:57:01;;;;;;;1.50;0.60;;;;;;;8.95;69.61;99360.44;4992653;28;20266;-73
2023/04/13 07:59:28;;;;;;;2.07;0.47;;;;;;;8.96;69.83;99356.81;4986775;28;20223;-73
2023/04/13 08:01:56;;;;;;;1.27;0.40;;;;;;;9.02;69.12;99372.28;4988000;28;20208;-71
2023/04/13 08:04:23;;;;;;;1.13;0.50;;;;;;;9.06;68.06;99373.75;4986926;28;20227;-72
2023/04/13 08:06:50;;;;;;;1.80;0.50;;;;;;;9.09;68.17;99380.63;4991426;28;20218;-72
2023/04/13 08:09:16;;;;;;;1.67;1.23;;;;;;;9.10;68.70;99377.00;4988122;28;20319;-73
2023/04/13 08:11:43;;;;;;;2.60;0.50;;;;;;;9.17;68.43;99375.53;4991431;28;20582;-71
2023/04/13 08:14:10;;;;;;;1.00;0.40;;;;;;;9.18;68.57;99372.78;5001330;23;20231;-70
2023/04/13 08:16:37;;;;;;;1.87;0.50;;;;;;;9.13;68.17;99382.94;4987935;28;20282;-70
2023/04/13 08:19:05;;;;;;;5.53;0.80;;;;;;;9.20;68.52;99388.59;4985109;28;20416;-70
2023/04/13 08:21:32;;;;;;;1.13;0.40;;;;;;;9.26;68.24;99390.78;4987261;28;20215;-70
2023/04/13 08:23:58;;;;;;;2.27;0.40;;;;;;;9.31;67.71;99388.63;5000576;28;20277;-70
2023/04/13 08:26:25;;;;;;;1.37;0.40;;;;;;;9.36;68.08;99387.28;5004569;28;20204;-70
2023/04/13 08:28:52;;;;;;;1.80;0.60;;;;;;;9.47;67.35;99390.91;5005342;28;20298;-70
2023/04/13 08:31:19;;;;;;;1.53;0.50;;;;;;;9.56;67.95;99395.50;5006249;28;20227;-70
2023/04/13 08:33:45;;;;;;;1.30;0.40;;;;;;;9.72;68.30;99396.81;5003931;28;20289;-70
2023/04/13 08:36:13;;;;;;;1.43;0.67;;;;;;;9.88;66.92;99403.56;5003306;28;20215;-70
2023/04/13 08:38:39;;;;;;;2.63;0.60;;;;;;;9.91;66.17;99395.34;5003035;28;20207;-70
2023/04/13 08:41:07;;;;;;;1.90;0.70;;;;;;;9.94;65.78;99393.28;5006205;28;20614;-70
2023/04/13 08:43:34;;;;;;;2.87;0.60;;;;;;;10.01;66.16;99406.94;5002653;28;20230;-70
2023/04/13 08:46:01;;;;;;;2.17;0.40;;;;;;;10.09;64.77;99410.66;5005495;28;20245;-70
2023/04/13 08:48:28;;;;;;;1.23;0.37;;;;;;;10.20;64.65;99409.84;5003784;28;20224;-70
2023/04/13 08:50:57;;;;;;;2.43;0.60;;;;;;;10.36;64.75;99406.78;5006406;28;20907;-69
2023/04/13 08:53:25;;;;;;;2.73;0.60;;;;;;;10.52;64.70;99403.69;5003440;28;20227;-72
2023/04/13 08:55:53;;;;;;;1.73;0.40;;;;;;;10.63;64.43;99406.28;5005127;28;20466;-72
2023/04/13 08:58:23;;;;;;;2.87;0.57;;;;;;;10.71;63.77;99422.50;5004993;28;20234;-72
2023/04/13 09:00:50;;;;;;;2.00;0.67;;;;;;;10.81;64.18;99420.72;5004987;28;20207;-72
2023/04/13 09:03:23;;;;;;;3.10;0.60;;;;;;;10.99;62.88;99416.53;5005517;28;20222;-71
2023/04/13 09:05:57;;;;;;;1.80;0.60;;;;;;;11.02;61.54;99423.41;5006019;28;20214;-71
2023/04/13 09:08:26;;;;;;;1.27;0.40;;;;;;;11.04;61.87;99430.31;4998889;28;20204;-72
2023/04/13 09:10:55;;;;;;;1.70;0.50;;;;;;;11.12;62.03;99424.31;5004781;28;20203;-72
2023/04/13 09:13:22;;;;;;;2.57;0.70;;;;;;;11.24;60.94;99427.78;5000365;28;20239;-72
2023/04/13 09:15:48;;;;;;;0.70;0.50;;;;;;;11.36;62.09;99438.22;5005935;28;20215;-72
2023/04/13 09:18:16;;;;;;;2.70;0.63;;;;;;;11.55;62.65;99441.97;5001852;28;20211;-72
2023/04/13 09:20:42;;;;;;;1.90;0.50;;;;;;;11.67;59.40;99441.75;5005908;28;20204;-72
2023/04/13 09:23:14;;;;;;;1.37;0.60;;;;;;;11.68;59.79;99454.09;5002174;28;20723;-71
2023/04/13 09:25:44;;;;;;;1.73;0.40;;;;;;;11.62;59.56;99443.97;5004501;28;20662;-71
2023/04/13 09:28:16;;;;;;;1.50;0.70;;;;;;;11.59;59.67;99448.72;5002995;28;20223;-71
2023/04/13 09:30:43;;;;;;;1.67;0.63;;;;;;;11.59;60.55;99451.41;5005009;28;20588;-71
2023/04/13 09:33:11;;;;;;;1.47;0.80;;;;;;;11.73;59.38;99441.22;5002770;28;20235;-72
2023/04/13 09:35:38;;;;;;;1.13;0.50;;;;;;;11.81;58.09;99449.44;5005749;28;20211;-72
2023/04/13 09:38:06;;;;;;;1.33;0.60;;;;;;;11.82;58.34;99459.09;5003439;28;20928;-72
2023/04/13 09:40:36;;;;;;;0.63;0.50;;;;;;;11.84;58.06;99461.63;5005013;28;20209;-71
2023/04/13 09:43:06;;;;;;;0.80;0.57;;;;;;;11.92;58.36;99460.97;5003725;28;20312;-72
2023/04/13 09:45:35;;;;;;;0.80;0.50;;;;;;;11.92;57.56;99466.31;4998641;28;20199;-71
2023/04/13 09:48:02;;;;;;;1.00;0.50;;;;;;;11.95;57.50;99466.06;5002031;28;20282;-71
2023/04/13 09:50:31;;;;;;;0.73;0.50;;;;;;;11.99;57.49;99479.00;4997633;28;20212;-71
2023/04/13 09:53:01;;;;;;;1.43;0.50;;;;;;;12.05;56.39;99481.09;4998147;28;20236;-73
2023/04/13 09:55:28;;;;;;;0.93;0.70;;;;;;;12.04;56.38;99486.56;5001371;28;20345;-72
2023/04/13 09:57:55;;;;;;;1.10;0.60;;;;;;;12.01;56.01;99481.50;4997050;28;20211;-72
2023/04/13 10:00:24;;;;;;;1.93;0.70;;;;;;;11.98;56.04;99487.97;5002222;28;20230;-72
2023/04/13 10:02:52;;;;;;;1.07;0.80;;;;;;;11.90;55.51;99484.28;5003836;28;20242;-72
2023/04/13 10:05:19;;;;;;;0.70;0.60;;;;;;;11.84;55.47;99490.97;5002381;28;20205;-71
2023/04/13 10:07:50;;;;;;;1.73;0.90;;;;;;;11.79;55.91;99490.56;5000440;28;20207;-72
2023/04/13 10:10:16;;;;;;;0.93;0.60;;;;;;;11.79;56.04;99491.41;5001885;28;20414;-72
2023/04/13 10:12:48;;;;;;;1.47;0.77;;;;;;;11.83;56.47;99497.28;5000723;28;20244;-71
2023/04/13 10:15:39;;;;;;;2.40;0.60;;;;;;;11.91;56.77;99485.97;5000449;28;20211;-72
2023/04/13 10:18:16;;;;;;;1.13;0.70;;;;;;;11.93;56.06;99484.00;4998357;28;20581;-72
2023/04/13 10:20:44;;;;;;;2.37;0.93;;;;;;;11.99;55.55;99488.81;5003966;28;20220;-72
2023/04/13 10:23:10;;;;;;;1.07;0.50;;;;;;;12.06;55.24;99495.28;4999133;28;20586;-72
2023/04/13 10:25:38;;;;;;;2.40;0.80;;;;;;;12.13;55.52;99491.97;5001137;28;20230;-72
2023/04/13 10:28:05;;;;;;;1.70;0.70;;;;;;;12.19;54.73;99501.22;4995063;28;20311;-72
2023/04/13 10:30:33;;;;;;;1.47;0.70;;;;;;;12.21;54.55;99498.44;5001185;28;20768;-72
2023/04/13 10:33:04;;;;;;;0.83;0.83;;;;;;;12.29;54.18;99499.47;5001725;28;20241;-72
2023/04/13 10:35:35;;;;;;;0.80;0.80;;;;;;;12.42;54.67;99497.38;5004234;28;20224;-72
2023/04/13 10:38:02;;;;;;;0.93;0.60;;;;;;;12.55;54.23;99496.28;5003387;28;20221;-72
2023/04/13 10:40:29;;;;;;;1.50;0.87;;;;;;;12.68;54.07;99504.91;5003987;28;20588;-72
2023/04/13 10:42:56;;;;;;;1.13;0.67;;;;;;;12.75;53.62;99504.19;4998574;28;20237;-71
2023/04/13 10:45:25;;;;;;;1.83;0.90;;;;;;;12.81;52.77;99497.44;5001986;28;20214;-71
2023/04/13 10:47:53;;;;;;;1.10;0.50;;;;;;;12.88;51.79;99495.91;5003603;28;20199;-72
2023/04/13 10:50:21;;;;;;;1.63;0.60;;;;;;;12.90;51.02;99503.81;5005819;28;20211;-70
2023/04/13 10:52:58;;;;;;;1.93;0.70;;;;;;;12.87;51.49;99499.56;5004801;28;20320;-70
2023/04/13 10:55:26;;;;;;;1.87;0.80;;;;;;;12.79;50.44;99491.41;5004841;28;20210;-68
2023/04/13 10:57:53;;;;;;;0.87;0.63;;;;;;;12.83;50.98;99491.00;5001359;28;20207;-69
2023/04/13 11:00:21;;;;;;;0.77;0.60;;;;;;;12.88;51.14;99489.72;4995415;28;20596;-67
2023/04/13 11:02:50;;;;;;;1.23;0.63;;;;;;;12.95;50.85;99493.50;5000401;28;20230;-71
2023/04/13 11:05:19;;;;;;;0.63;0.63;;;;;;;12.97;50.23;99496.91;5004207;28;20556;-72
2023/04/13 11:07:47;;;;;;;0.83;0.43;;;;;;;13.01;49.53;99498.31;5001044;28;20199;-67
2023/04/13 11:10:14;;;;;;;0.83;0.50;;;;;;;13.14;49.89;99497.03;5006418;28;20202;-71
2023/04/13 11:12:48;;;;;;;1.33;0.43;;;;;;;13.23;49.07;99502.56;5004293;28;20238;-70
2023/04/13 11:15:19;;;;;;;1.00;0.60;;;;;;;13.23;48.23;99522.13;5007314;28;20215;-69
2023/04/13 11:17:50;;;;;;;1.00;0.83;;;;;;;13.21;48.23;99516.06;5000277;28;20605;-71
2023/04/13 11:20:18;;;;;;;0.80;0.60;;;;;;;13.21;48.33;99521.41;5008309;28;20203;-71
2023/04/13 11:22:45;;;;;;;1.20;0.80;;;;;;;13.25;48.94;99517.47;5000581;28;20223;-70
2023/04/13 11:25:12;;;;;;;1.70;0.80;;;;;;;13.30;48.65;99525.91;5005487;28;20285;-71
2023/04/13 11:27:39;;;;;;;1.50;0.63;;;;;;;13.33;49.21;99530.97;5002139;28;20704;-70
2023/04/13 11:30:08;;;;;;;1.00;0.60;;;;;;;13.40;48.72;99531.25;4999694;28;20207;-69
2023/04/13 11:32:37;;;;;;;1.17;0.50;;;;;;;13.47;48.85;99533.22;5005458;28;20226;-70
2023/04/13 11:35:08;;;;;;;2.07;0.60;;;;;;;13.55;48.88;99536.03;5004756;28;20605;-70
2023/04/13 11:37:40;;;;;;;1.37;0.70;;;;;;;13.64;49.43;99539.66;5008194;28;20226;-67
2023/04/13 11:40:13;;;;;;;1.30;0.60;;;;;;;13.70;48.81;99547.13;5001664;28;20203;-69
2023/04/13 11:42:42;;;;;;;1.17;0.67;;;;;;;13.73;48.30;99543.31;5000850;28;20623;-70