Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:16;;;;;;;;;1.33;1.33;;;;;22.85;51.78;101239.53;4960191;28;45387;-75
2023/11/19 00:02:41;;;;;;;;;1.00;1.00;;;;;22.78;51.61;101227.16;4974488;28;48205;-75
2023/11/19 00:05:11;;;;;;;;;2.00;2.00;;;;;22.87;51.70;101239.38;4957256;28;45628;-75
2023/11/19 00:07:40;;;;;;;;;1.00;1.00;;;;;22.76;51.73;101234.47;4959374;28;45299;-75
2023/11/19 00:10:09;;;;;;;;;2.00;1.00;;;;;22.77;52.12;101233.47;4957390;28;46527;-75
2023/11/19 00:12:34;;;;;;;;;2.00;2.00;;;;;22.70;51.84;101225.38;4947851;28;46400;-75
2023/11/19 00:15:00;;;;;;;;;1.00;1.00;;;;;22.83;51.84;101240.72;4947438;28;52415;-76
2023/11/19 00:17:25;;;;;;;;;2.67;2.67;;;;;22.72;51.70;101226.03;4965171;28;45391;-75
2023/11/19 00:19:51;;;;;;;;;0.67;0.67;;;;;22.79;51.82;101231.47;4958726;28;50864;-75
2023/11/19 00:22:16;;;;;;;;;1.00;1.00;;;;;22.68;51.77;101222.06;4959100;28;46269;-74
2023/11/19 00:24:42;;;;;;;;;2.00;1.00;;;;;22.76;52.32;101243.25;4959438;28;45258;-75
2023/11/19 11:15:07;;;;;;;;;5.33;2.00;;;;;22.79;44.18;101292.47;5217533;23;46132;-74
2023/11/19 11:17:33;;;;;;;;;6.33;3.00;;;;;22.74;44.33;101307.06;4962822;28;45431;-74
2023/11/19 11:19:59;;;;;;;;;4.00;2.00;;;;;22.69;43.68;101305.94;4957238;28;45387;-74
2023/11/19 11:22:28;;;;;;;;;7.00;2.00;;;;;22.66;43.88;101324.84;4956668;28;45435;-76
2023/11/19 11:25:10;;;;;;;;;7.00;2.00;;;;;22.58;43.24;101320.41;4957045;28;47192;-74
2023/11/19 11:28:05;;;;;;;;;5.00;2.00;;;;;22.58;43.58;101315.09;4956683;28;45308;-74
2023/11/19 11:30:58;;;;;;;;;5.00;2.00;;;;;22.52;42.91;101312.13;4956498;28;45428;-76
2023/11/19 11:34:03;;;;;;;;;2.67;1.00;;;;;22.27;43.36;101261.88;4956401;28;45506;-76
2023/11/19 11:36:38;;;;;;;;;8.00;2.67;;;;;22.40;43.19;101316.97;4973515;28;46387;-75
2023/11/19 11:39:07;;;;;;;;;5.00;1.33;;;;;22.38;42.60;101304.88;4973733;28;45376;-76
2023/11/19 11:41:33;;;;;;;;;4.00;2.00;;;;;22.12;43.26;101267.03;4974043;28;45360;-76
2023/11/19 11:44:01;;;;;;;;;4.00;1.00;;;;;22.13;42.53;101271.34;4973637;28;46958;-74
2023/11/19 11:46:36;;;;;;;;;2.67;1.33;;;;;22.23;43.11;101286.22;4973463;28;45657;-74
2023/11/19 11:49:04;;;;;;;;;5.33;2.33;;;;;22.16;42.73;101286.09;4973814;28;45348;-74
2023/11/19 11:51:45;;;;;;;;;5.33;2.67;;;;;22.12;43.43;101277.63;4993044;28;45396;-75
2023/11/19 11:54:30;;;;;;;;;3.33;2.67;;;;;22.01;43.75;101267.41;4993187;28;45414;-77
2023/11/19 11:57:10;;;;;;;;;5.00;2.33;;;;;22.05;43.27;101289.91;4993274;28;46022;-76
2023/11/19 11:59:44;;;;;;;;;5.67;1.67;;;;;22.08;42.97;101292.22;4984258;28;45371;-77
2023/11/19 12:02:13;;;;;;;;;4.33;1.00;;;;;22.03;42.97;101292.75;4973609;28;45453;-77
2023/11/19 12:04:42;;;;;;;;;5.00;3.33;;;;;21.99;42.77;101291.41;4973322;28;45551;-78
2023/11/19 12:07:12;;;;;;;;;6.67;1.67;;;;;21.95;42.98;101295.41;4973634;28;46310;-75
2023/11/19 12:09:41;;;;;;;;;3.00;1.00;;;;;21.89;42.94;101280.19;4979847;28;45577;-75
2023/11/19 12:12:12;;;;;;;;;2.67;1.33;;;;;21.91;43.21;101286.16;4971964;28;45480;-75
2023/11/19 12:15:12;;;;;;;;;2.00;0.67;;;;;21.86;42.74;101281.31;4969256;28;45476;-74
2023/11/19 12:17:46;;;;;;;;;6.00;2.00;;;;;21.70;43.19;101272.38;4974926;28;47223;-76
2023/11/19 12:20:11;;;;;;;;;3.67;1.67;;;;;21.82;43.43;101283.47;4975716;28;45296;-75
2023/11/19 12:22:41;;;;;;;;;7.33;1.00;;;;;21.85;43.51;101279.66;4975184;28;45429;-73
2023/11/19 12:25:11;;;;;;;;;5.33;1.33;;;;;21.95;43.72;101296.25;4990867;28;45484;-76
2023/11/19 12:27:40;;;;;;;;;4.00;1.00;;;;;22.01;43.61;101300.03;4962243;28;46650;-76
2023/11/19 12:30:06;;;;;;;;;3.33;1.67;;;;;22.04;43.87;101280.34;4955604;28;45383;-76
2023/11/19 12:32:41;;;;;;;;;2.00;2.00;;;;;22.14;44.47;101291.56;4956129;28;45455;-75
2023/11/19 12:35:11;;;;;;;;;2.00;2.00;;;;;22.14;44.37;101277.47;4956072;28;45334;-76
2023/11/19 12:37:43;;;;;;;;;3.67;2.67;;;;;22.14;44.54;101274.84;4955985;28;45453;-75
2023/11/19 12:40:12;;;;;;;;;6.67;2.67;;;;;22.23;44.56;101287.06;4955974;28;45397;-77
2023/11/19 12:42:38;;;;;;;;;6.00;2.67;;;;;22.05;44.74;101251.00;4955716;28;45487;-75
2023/11/19 12:45:05;;;;;;;;;4.00;0.67;;;;;22.27;44.70;101285.72;4955917;28;45494;-77
2023/11/19 12:47:30;;;;;;;;;1.67;1.00;;;;;22.33;45.04;101286.03;4957740;28;46261;-75
2023/11/19 12:49:58;;;;;;;;;2.33;1.00;;;;;22.34;44.89;101291.16;4959005;28;46745;-75
2023/11/19 12:52:23;;;;;;;;;2.33;1.33;;;;;22.16;44.84;101265.72;4976065;28;45277;-76
2023/11/19 12:54:49;;;;;;;;;4.67;3.67;;;;;22.28;44.94;101276.75;4978540;28;45637;-75
2023/11/19 12:57:15;;;;;;;;;1.33;1.33;;;;;22.33;45.20;101286.03;4978185;28;45420;-76
2023/11/19 12:59:40;;;;;;;;;5.00;2.33;;;;;22.43;45.50;101296.44;4978625;28;45312;-76
2023/11/19 13:02:06;;;;;;;;;7.00;2.00;;;;;22.36;45.48;101285.69;4978690;28;45439;-77
2023/11/19 13:04:32;;;;;;;;;4.67;1.67;;;;;22.33;45.51;101273.59;4978434;28;45385;-76
2023/11/19 13:07:03;;;;;;;;;4.00;2.00;;;;;22.45;45.13;101284.66;4978502;28;47570;-76
2023/11/19 13:09:29;;;;;;;;;3.33;1.67;;;;;22.52;45.33;101290.09;4978261;28;45275;-75
2023/11/19 13:11:56;;;;;;;;;3.67;2.00;;;;;22.43;45.77;101272.56;4978420;28;45387;-73
2023/11/19 13:14:24;;;;;;;;;2.33;1.00;;;;;22.47;45.21;101276.53;4978401;28;45892;-75
2023/11/19 13:16:50;;;;;;;;;7.00;2.00;;;;;22.24;45.80;101230.41;4978201;28;47313;-74
2023/11/19 13:19:19;;;;;;;;;3.00;2.00;;;;;22.47;45.48;101260.63;4978439;28;45517;-73
2023/11/19 13:21:47;;;;;;;;;2.67;1.00;;;;;22.28;45.49;101237.00;4978465;28;45419;-76
2023/11/19 13:24:12;;;;;;;;;6.00;2.00;;;;;22.43;45.73;101252.16;4978546;28;45356;-76
2023/11/19 13:26:38;;;;;;;;;3.00;3.00;;;;;22.67;45.60;101276.09;4977812;28;45381;-76
2023/11/19 13:29:04;;;;;;;;;4.00;0.67;;;;;22.13;45.96;101183.91;4978406;28;45404;-76
2023/11/19 13:31:29;;;;;;;;;3.33;1.00;;;;;22.09;45.43;101174.66;4978789;28;45281;-79
2023/11/19 13:33:55;;;;;;;;;2.33;1.00;;;;;22.61;46.17;101243.97;4978186;28;45351;-75
2023/11/19 13:36:20;;;;;;;;;2.00;2.00;;;;;22.69;46.03;101250.25;4976582;28;47119;-75
2023/11/19 13:38:46;;;;;;;;;5.67;2.00;;;;;22.40;45.82;101195.00;4977759;28;49598;-75
2023/11/19 13:41:13;;;;;;;;;3.67;1.00;;;;;22.76;45.57;101245.91;4977646;28;45346;-75
2023/11/19 13:43:38;;;;;;;;;2.67;1.00;;;;;22.71;46.02;101242.97;4976691;28;45345;-75
2023/11/19 13:46:04;;;;;;;;;6.00;1.00;;;;;22.30;46.29;101167.94;4977267;28;45475;-75
2023/11/19 13:48:29;;;;;;;;;2.67;1.67;;;;;22.77;46.39;101238.78;4969903;28;45369;-76
2023/11/19 13:50:55;;;;;;;;;4.67;1.67;;;;;22.16;46.38;101130.56;4976269;28;45641;-75
2023/11/19 13:53:21;;;;;;;;;4.33;3.00;;;;;22.06;46.40;101135.25;4977605;28;45317;-75
2023/11/19 13:55:47;;;;;;;;;1.00;1.00;;;;;22.24;46.11;101139.47;4977094;28;45329;-75
2023/11/19 13:58:12;;;;;;;;;3.33;0.33;;;;;22.25;46.46;101138.47;4977069;28;45575;-75
2023/11/19 14:00:38;;;;;;;;;1.00;0.67;;;;;22.83;46.48;101236.25;4977580;28;45381;-76
2023/11/19 14:03:04;;;;;;;;;3.00;2.00;;;;;22.56;46.38;101185.31;4977301;28;45636;-75
2023/11/19 14:05:30;;;;;;;;;4.33;2.00;;;;;22.36;46.50;101161.09;4977462;28;45572;-75
2023/11/19 14:07:56;;;;;;;;;1.00;0.67;;;;;22.27;46.06;101139.94;4977166;28;45572;-75
2023/11/19 14:10:22;;;;;;;;;1.00;1.00;;;;;22.42;46.33;101175.47;4977044;28;45395;-75
2023/11/19 14:12:49;;;;;;;;;1.67;1.33;;;;;22.85;46.70;101217.47;4968047;28;45574;-76
2023/11/19 14:15:17;;;;;;;;;2.67;0.00;;;;;22.85;46.28;101218.31;4965198;28;46295;-73
2023/11/19 14:17:43;;;;;;;;;2.67;2.00;;;;;22.59;46.94;101176.19;4969539;28;45574;-74
2023/11/19 14:20:16;;;;;;;;;4.67;0.33;;;;;22.55;46.35;101170.41;4967567;28;45491;-75
2023/11/19 14:22:48;;;;;;;;;1.00;1.00;;;;;21.94;46.31;101072.03;4967706;28;45839;-75
2023/11/19 14:25:14;;;;;;;;;1.00;1.00;;;;;22.85;46.46;101220.97;4963375;28;47138;-75
2023/11/19 14:27:41;;;;;;;;;4.00;1.00;;;;;22.86;46.89;101213.84;4965691;28;45409;-76
2023/11/19 14:30:08;;;;;;;;;6.00;1.00;;;;;22.83;46.67;101206.22;4977337;28;45326;-73
2023/11/19 14:32:35;;;;;;;;;1.00;0.33;;;;;22.80;46.56;101210.06;4976656;28;45476;-75
2023/11/19 14:35:01;;;;;;;;;3.33;1.00;;;;;22.87;46.70;101219.97;4976860;28;46271;-77
2023/11/19 14:37:26;;;;;;;;;2.00;1.67;;;;;22.87;47.23;101218.16;4976904;28;45405;-76
2023/11/19 14:39:51;;;;;;;;;1.00;1.00;;;;;22.80;46.54;101218.03;4976747;28;45364;-75
2023/11/19 14:42:18;;;;;;;;;1.00;1.00;;;;;22.89;46.54;101233.88;4976944;28;45317;-74
2023/11/19 14:44:43;;;;;;;;;1.00;0.00;;;;;22.73;47.08;101209.94;4976943;28;46081;-75
2023/11/19 14:47:09;;;;;;;;;1.00;1.00;;;;;22.83;47.09;101215.03;4976962;28;45262;-73
2023/11/19 14:49:37;;;;;;;;;2.33;1.33;;;;;22.76;47.60;101208.78;4977012;28;45177;-75
2023/11/19 14:52:04;;;;;;;;;5.00;3.00;;;;;22.82;47.32;101213.34;4976820;28;45547;-74
2023/11/19 14:54:29;;;;;;;;;3.33;2.00;;;;;22.89;47.56;101217.97;4976077;28;46710;-74
2023/11/19 14:56:54;;;;;;;;;0.00;0.00;;;;;22.67;47.95;101191.22;4975959;28;45436;-75
2023/11/19 14:59:20;;;;;;;;;3.67;1.00;;;;;22.83;47.71;101209.72;4967121;28;45425;-75
2023/11/19 15:01:46;;;;;;;;;3.67;2.00;;;;;22.93;47.81;101229.88;4969499;28;45522;-76
2023/11/19 15:04:11;;;;;;;;;2.33;1.67;;;;;22.95;47.79;101219.94;4967811;28;47049;-76
2023/11/19 15:06:38;;;;;;;;;4.67;2.00;;;;;22.85;47.68;101209.53;4964902;28;45376;-75
2023/11/19 15:09:04;;;;;;;;;5.00;1.00;;;;;22.60;47.97;101161.94;4965317;28;45346;-75
2023/11/19 15:11:30;;;;;;;;;3.67;3.00;;;;;22.97;47.77;101236.50;4966140;28;45496;-75
2023/11/19 15:13:56;;;;;;;;;2.67;1.33;;;;;22.98;48.15;101247.94;4964706;28;45565;-75
2023/11/19 15:16:32;;;;;;;;;6.00;3.33;;;;;21.95;46.39;101075.53;4966839;28;45794;-78
2023/11/19 15:19:03;;;;;;;;;4.00;1.67;;;;;22.46;44.12;101177.59;4969885;28;45970;-79
2023/11/19 15:21:29;;;;;;;;;3.67;2.00;;;;;22.66;43.06;101232.00;4966219;28;45456;-75
2023/11/19 15:23:57;;;;;;;;;4.67;1.00;;;;;22.55;41.98;101241.19;4964453;28;46172;-75
2023/11/19 15:26:23;;;;;;;;;3.67;0.00;;;;;22.46;42.71;101253.66;4966727;28;45389;-76
2023/11/19 15:28:48;;;;;;;;;3.00;1.00;;;;;22.44;42.87;101247.69;4965297;28;45331;-74
2023/11/19 15:31:16;;;;;;;;;2.67;2.67;;;;;22.22;43.14;101213.84;4966240;28;45357;-74
2023/11/19 15:33:41;;;;;;;;;3.33;1.00;;;;;22.13;43.50;101215.69;4966745;28;45632;-74
2023/11/19 15:36:07;;;;;;;;;4.33;1.33;;;;;22.44;42.76;101248.53;4963334;28;45386;-75
2023/11/19 15:38:33;;;;;;;;;4.67;2.33;;;;;22.21;42.66;101228.09;4965628;28;45465;-74
2023/11/19 15:40:59;;;;;;;;;1.00;1.00;;;;;22.32;42.58;101232.19;4966723;28;45239;-75
2023/11/19 15:43:24;;;;;;;;;3.00;1.00;;;;;22.01;42.32;101183.47;4964403;28;45626;-76
2023/11/19 15:45:50;;;;;;;;;5.67;3.67;;;;;22.29;42.31;101233.38;4967331;28;45231;-76
2023/11/19 15:48:15;;;;;;;;;2.33;1.00;;;;;22.31;42.52;101233.19;4975462;28;45474;-77
2023/11/19 15:50:40;;;;;;;;;4.33;2.33;;;;;22.35;42.36;101241.63;4976262;28;45222;-76
2023/11/19 15:53:05;;;;;;;;;3.00;2.00;;;;;22.25;41.99;101239.19;4968361;28;45955;-81
2023/11/19 15:55:31;;;;;;;;;1.67;1.00;;;;;22.23;41.75;101226.09;4960619;28;45500;-79
2023/11/19 15:57:56;;;;;;;;;3.00;1.00;;;;;22.33;41.57;101243.63;4966415;28;53391;-79
2023/11/19 16:00:22;;;;;;;;;2.00;0.00;;;;;22.38;41.59;101255.34;4961159;28;45579;-80
2023/11/19 16:02:50;;;;;;;;;4.00;1.33;;;;;22.38;41.59;101258.00;4965404;28;46326;-82
2023/11/19 16:05:15;;;;;;;;;5.00;2.33;;;;;22.40;41.71;101263.16;4971121;28;46036;-82
2023/11/19 16:07:40;;;;;;;;;3.00;2.00;;;;;22.46;42.31;101266.91;4956332;28;45472;-80
2023/11/19 16:10:09;;;;;;;;;5.67;1.00;;;;;22.31;41.95;101237.66;4956623;28;45377;-83
2023/11/19 16:12:35;;;;;;;;;4.00;3.00;;;;;22.53;42.19;101275.84;4956604;28;46540;-82
2023/11/19 16:15:00;;;;;;;;;1.67;1.33;;;;;22.56;42.67;101275.47;4956049;28;45327;-82
2023/11/19 16:17:29;;;;;;;;;3.67;1.00;;;;;22.60;42.09;101274.16;4961218;28;45480;-80
2023/11/19 16:19:54;;;;;;;;;2.33;2.00;;;;;22.60;42.58;101263.53;4965609;28;45480;-79
2023/11/19 16:22:20;;;;;;;;;4.67;2.00;;;;;22.67;42.46;101279.56;4967041;28;47085;-84
2023/11/19 16:24:47;;;;;;;;;6.33;2.67;;;;;22.38;42.38;101228.84;4967597;28;45493;-82
2023/11/19 16:27:12;;;;;;;;;6.00;2.67;;;;;22.72;42.57;101285.22;4969442;28;45357;-92
2023/11/19 16:29:37;;;;;;;;;1.67;1.67;;;;;22.67;42.73;101260.16;4970281;28;45228;-84
2023/11/19 16:32:03;;;;;;;;;1.67;1.67;;;;;22.49;43.13;101232.09;4975648;28;54676;-80
2023/11/19 16:34:28;;;;;;;;;5.00;1.00;;;;;22.79;42.84;101273.91;4979087;28;45278;-83
2023/11/19 16:36:53;;;;;;;;;3.00;3.00;;;;;22.40;42.96;101220.72;4978782;28;45364;-81
2023/11/19 16:39:19;;;;;;;;;1.00;1.00;;;;;22.65;43.12;101270.13;4977693;28;54104;-81
2023/11/19 16:41:44;;;;;;;;;4.33;2.00;;;;;22.60;43.17;101270.66;4978693;28;45455;-81
2023/11/19 16:44:09;;;;;;;;;4.00;2.00;;;;;22.87;43.55;101305.72;4978738;28;47386;-81
2023/11/19 16:46:36;;;;;;;;;1.33;1.33;;;;;22.65;43.59;101273.63;4979028;28;45455;-81
2023/11/19 16:49:01;;;;;;;;;2.67;1.00;;;;;22.80;43.78;101292.31;4979163;28;45564;-81
2023/11/19 16:51:26;;;;;;;;;3.67;2.00;;;;;22.90;43.56;101305.34;4975771;28;45427;-74
2023/11/19 16:53:52;;;;;;;;;1.00;1.00;;;;;22.58;44.24;101254.94;4975893;28;45515;-78
2023/11/19 16:56:19;;;;;;;;;5.33;2.00;;;;;22.54;43.43;101240.34;4975411;28;45452;-79
2023/11/19 16:58:45;;;;;;;;;1.00;1.00;;;;;22.91;44.27;101309.66;4978660;28;45405;-78
2023/11/19 17:01:10;;;;;;;;;3.00;2.00;;;;;22.60;43.81;101255.59;4977159;28;45569;-80
2023/11/19 17:03:38;;;;;;;;;1.00;0.00;;;;;22.91;44.30;101299.03;4973537;28;45434;-82
2023/11/19 17:06:05;;;;;;;;;5.00;1.00;;;;;22.92;43.91;101298.06;4978425;28;45172;-79
2023/11/19 17:08:33;;;;;;;;;2.00;2.00;;;;;22.94;44.38;101289.91;4976390;28;45671;-77
2023/11/19 17:11:00;;;;;;;;;2.67;2.00;;;;;22.95;44.50;101295.03;4976813;28;47145;-78
2023/11/19 17:13:26;;;;;;;;;3.00;1.67;;;;;22.92;44.64;101281.31;4975792;28;45638;-84
2023/11/19 17:15:51;;;;;;;;;4.00;2.00;;;;;22.88;44.85;101285.28;4977785;28;45377;-81
2023/11/19 17:18:17;;;;;;;;;3.67;1.33;;;;;23.00;44.59;101296.34;4976744;28;45412;-78
2023/11/19 17:20:43;;;;;;;;;1.33;1.33;;;;;22.17;44.63;101173.78;4972654;28;46393;-79
2023/11/19 17:23:08;;;;;;;;;2.33;2.33;;;;;23.04;45.25;101297.63;4975026;28;45239;-80
2023/11/19 17:25:35;;;;;;;;;3.67;3.00;;;;;23.05;44.75;101301.94;4977329;28;45250;-81
2023/11/19 17:28:00;;;;;;;;;3.00;2.00;;;;;22.89;45.21;101274.50;4976126;28;47349;-81
2023/11/19 17:30:25;;;;;;;;;6.00;3.00;;;;;22.87;45.11;101257.13;4977546;28;57438;-79
2023/11/19 17:32:50;;;;;;;;;3.33;2.33;;;;;22.99;45.21;101276.94;4965895;28;45419;-77
2023/11/19 17:35:16;;;;;;;;;3.67;2.33;;;;;22.93;45.40;101264.34;4970287;28;45908;-81
2023/11/19 17:37:41;;;;;;;;;4.00;2.00;;;;;23.12;45.37;101297.59;4976989;28;45575;-80
2023/11/19 17:40:09;;;;;;;;;3.67;2.00;;;;;23.09;45.31;101300.59;4977893;28;45356;-82
2023/11/19 17:42:34;;;;;;;;;3.00;1.00;;;;;23.09;45.83;101289.97;4971283;28;45279;-76
2023/11/19 17:45:00;;;;;;;;;5.00;3.00;;;;;22.98;46.06;101275.28;4977699;28;45391;-80
2023/11/19 17:47:25;;;;;;;;;1.67;1.33;;;;;23.03;46.01;101277.41;4972285;28;45570;-76
2023/11/19 17:49:52;;;;;;;;;2.33;2.33;;;;;23.17;45.89;101299.69;4974065;28;47363;-80
2023/11/19 17:52:18;;;;;;;;;7.00;3.67;;;;;23.18;46.12;101299.53;4977273;28;45345;-79
2023/11/19 17:54:43;;;;;;;;;2.67;2.00;;;;;22.94;46.31;101242.16;4977098;28;45391;-80
2023/11/19 17:57:09;;;;;;;;;4.00;2.00;;;;;23.21;45.83;101294.88;4975882;28;45301;-79
2023/11/19 17:59:34;;;;;;;;;3.67;2.00;;;;;23.21;46.41;101306.31;4976932;28;46221;-79
2023/11/19 18:02:02;;;;;;;;;7.00;4.00;;;;;23.12;46.29;101302.06;4978195;28;45407;-83
2023/11/19 18:04:27;;;;;;;;;5.33;3.00;;;;;23.23;46.35;101322.06;4977488;28;45464;-79
2023/11/19 18:06:53;;;;;;;;;3.33;2.00;;;;;23.18;46.28;101323.44;4973752;28;45485;-74
2023/11/19 18:09:18;;;;;;;;;3.33;3.00;;;;;23.18;45.80;101325.25;4973925;28;46278;-74
2023/11/19 18:11:45;;;;;;;;;3.00;2.00;;;;;23.15;45.77;101334.41;4957749;28;45410;-73
2023/11/19 18:14:11;;;;;;;;;4.00;2.33;;;;;23.20;46.01;101363.06;4964558;28;45394;-74
2023/11/19 18:16:36;;;;;;;;;5.00;3.00;;;;;23.15;46.10;101352.16;4976429;28;45396;-73
2023/11/19 18:19:04;;;;;;;;;6.00;3.00;;;;;23.10;46.14;101328.78;4976275;28;46248;-74
2023/11/19 18:21:31;;;;;;;;;3.00;2.00;;;;;23.20;46.00;101344.47;4974623;28;47140;-73
2023/11/19 18:23:56;;;;;;;;;5.00;2.00;;;;;23.23;46.59;101348.59;4966673;28;45332;-74
2023/11/19 18:26:22;;;;;;;;;2.67;2.67;;;;;23.07;46.10;101322.00;4974102;28;45442;-70
2023/11/19 18:28:47;;;;;;;;;5.00;2.67;;;;;23.18;46.38;101333.22;4968570;28;47115;-72
2023/11/19 18:31:13;;;;;;;;;3.33;1.00;;;;;23.22;46.51;101345.13;4976319;28;45521;-73
2023/11/19 18:33:38;;;;;;;;;6.67;2.00;;;;;23.25;46.24;101336.81;4976950;28;45620;-70
2023/11/19 18:36:05;;;;;;;;;2.33;2.00;;;;;23.20;46.88;101336.50;4976667;28;45460;-73
2023/11/19 18:38:31;;;;;;;;;3.67;2.00;;;;;23.15;46.72;101329.09;4976849;28;46732;-71
2023/11/19 18:40:57;;;;;;;;;1.67;1.67;;;;;23.13;46.55;101322.31;4971524;28;45453;-73
2023/11/19 18:43:22;;;;;;;;;3.00;2.00;;;;;23.25;46.71;101354.56;4976441;28;45408;-73
2023/11/19 18:45:47;;;;;;;;;1.00;1.00;;;;;23.28;47.16;101372.81;4975578;28;45392;-72
2023/11/19 18:48:13;;;;;;;;;4.00;3.00;;;;;23.24;47.00;101376.78;4976077;28;46124;-73
2023/11/19 18:50:38;;;;;;;;;1.67;1.00;;;;;23.26;46.64;101364.19;4968940;28;55116;-73
2023/11/19 18:53:03;;;;;;;;;3.67;2.33;;;;;23.29;47.10;101380.56;4975404;28;45324;-73
2023/11/19 18:55:28;;;;;;;;;2.00;1.00;;;;;23.28;47.46;101376.28;4967022;28;55880;-71
2023/11/19 18:57:54;;;;;;;;;3.00;2.00;;;;;23.23;47.32;101365.38;4976062;28;47354;-72
2023/11/19 19:00:20;;;;;;;;;3.00;2.00;;;;;23.28;47.12;101381.59;4975391;28;45472;-72
2023/11/19 19:02:48;;;;;;;;;2.67;2.67;;;;;23.29;47.59;101371.78;4975949;28;45374;-70
2023/11/19 19:05:16;;;;;;;;;1.00;1.00;;;;;23.29;47.60;101371.78;4958348;28;45389;-71
2023/11/19 19:07:41;;;;;;;;;3.00;1.00;;;;;23.28;47.24;101373.63;4981179;28;46648;-72
2023/11/19 19:10:07;;;;;;;;;2.33;1.00;;;;;23.29;47.33;101371.78;4976040;28;45305;-73
2023/11/19 19:12:34;;;;;;;;;3.00;2.00;;;;;23.29;47.62;101375.28;4976253;28;45464;-74
2023/11/19 19:15:00;;;;;;;;;2.00;2.00;;;;;23.23;47.74;101356.56;4975493;28;45513;-71
2023/11/19 19:17:50;;;;;;;;;5.33;3.00;;;;;23.26;47.62;101364.19;4976201;28;46100;-77
2023/11/19 19:20:15;;;;;;;;;6.00;2.00;;;;;23.25;47.67;101366.00;4978784;28;45495;-73
2023/11/19 19:22:42;;;;;;;;;2.00;2.00;;;;;23.16;47.35;101351.16;4968802;28;45810;-71
2023/11/19 19:25:07;;;;;;;;;3.33;2.00;;;;;23.13;47.48;101346.19;4976500;28;45413;-77
2023/11/19 19:27:33;;;;;;;;;1.33;1.33;;;;;23.12;47.52;101344.53;4975722;28;47079;-75
2023/11/19 19:30:00;;;;;;;;;2.00;2.00;;;;;23.29;47.71;101382.41;4965354;28;45570;-80
2023/11/19 19:32:25;;;;;;;;;1.33;1.00;;;;;23.07;48.10;101347.72;4960100;28;45219;-77
2023/11/19 19:34:50;;;;;;;;;2.00;1.33;;;;;22.99;48.07;101335.31;4968037;28;46232;-76
2023/11/19 19:37:16;;;;;;;;;0.33;0.00;;;;;23.27;47.94;101382.59;4968258;28;46373;-75
2023/11/19 19:39:41;;;;;;;;;3.33;0.00;;;;;23.26;47.89;101370.31;4975412;28;45449;-77
2023/11/19 19:42:09;;;;;;;;;2.67;2.00;;;;;23.00;47.68;101336.97;4975434;28;45826;-78
2023/11/19 19:44:35;;;;;;;;;2.00;1.00;;;;;23.22;48.13;101374.31;4954813;28;45368;-78
2023/11/19 19:47:00;;;;;;;;;1.00;1.00;;;;;23.26;47.84;101372.16;4968965;28;46234;-77
2023/11/19 19:49:26;;;;;;;;;2.67;2.00;;;;;23.05;48.34;101347.06;4975263;28;45290;-78
2023/11/19 19:51:52;;;;;;;;;3.00;1.67;;;;;23.21;48.00;101362.06;4966642;28;45381;-77
2023/11/19 19:54:17;;;;;;;;;2.00;0.67;;;;;23.24;47.87;101367.00;4966504;28;45437;-77
2023/11/19 19:56:43;;;;;;;;;2.67;1.00;;;;;23.12;48.02;101350.66;4978133;28;46201;-75
2023/11/19 19:59:09;;;;;;;;;2.00;1.67;;;;;23.12;48.17;101340.03;4978073;28;49893;-75
2023/11/19 20:01:34;;;;;;;;;3.33;1.00;;;;;23.25;48.05;101362.53;4972517;28;45403;-77
2023/11/19 20:04:00;;;;;;;;;2.67;1.00;;;;;23.26;48.46;101361.53;4978244;28;45592;-76
2023/11/19 20:06:26;;;;;;;;;1.00;1.00;;;;;23.21;48.07;101354.09;4980141;28;46974;-76
2023/11/19 20:08:52;;;;;;;;;2.00;1.00;;;;;23.25;48.32;101368.66;4988006;28;45298;-76
2023/11/19 20:11:17;;;;;;;;;4.00;2.00;;;;;23.26;47.96;101375.63;4979375;28;45346;-78
2023/11/19 20:13:43;;;;;;;;;1.00;1.00;;;;;23.21;48.56;101359.41;4978632;28;45369;-77
2023/11/19 20:16:11;;;;;;;;;1.67;1.67;;;;;23.26;48.47;101366.84;4968365;28;47141;-77
2023/11/19 20:18:37;;;;;;;;;3.33;2.00;;;;;23.26;48.63;101367.66;4972557;28;45445;-78
2023/11/19 20:21:08;;;;;;;;;1.00;1.00;;;;;23.23;48.63;101356.56;4978599;28;45357;-76
2023/11/19 20:23:34;;;;;;;;;3.00;3.00;;;;;23.24;49.12;101351.06;4977653;28;45516;-75
2023/11/19 20:25:59;;;;;;;;;6.67;3.33;;;;;23.10;48.93;101320.00;4978240;28;46981;-74
2023/11/19 20:28:25;;;;;;;;;9.67;6.00;;;;;23.19;50.04;101329.53;4977500;28;45401;-76
2023/11/19 20:30:51;;;;;;;;;8.33;5.00;;;;;23.21;50.19;101340.00;4972014;28;45391;-74
2023/11/19 20:33:16;;;;;;;;;4.00;3.33;;;;;23.22;50.87;101355.75;4978449;28;45489;-74
2023/11/19 20:35:41;;;;;;;;;6.00;5.67;;;;;23.31;51.50;101377.75;4978187;28;48048;-74
2023/11/19 20:38:07;;;;;;;;;4.00;4.00;;;;;23.24;51.00;101352.91;4977913;28;45375;-74
2023/11/19 20:40:32;;;;;;;;;7.67;4.33;;;;;23.20;51.48;101341.00;4977445;28;45295;-74
2023/11/19 20:42:58;;;;;;;;;9.00;4.00;;;;;23.29;51.29;101367.31;4976748;28;47451;-75
2023/11/19 20:45:26;;;;;;;;;7.00;4.00;;;;;23.23;51.48;101368.03;4978365;28;46884;-75
2023/11/19 20:47:52;;;;;;;;;6.67;3.00;;;;;23.18;51.47;101363.25;4978289;28;45464;-75
2023/11/19 20:50:18;;;;;;;;;3.00;2.67;;;;;23.30;51.54;101378.75;4975519;28;45761;-73
2023/11/19 20:52:44;;;;;;;;;7.33;4.00;;;;;23.25;51.70;101378.47;4970802;28;45531;-73
2023/11/19 20:55:11;;;;;;;;;5.00;3.67;;;;;23.32;51.73;101387.38;4976226;28;48512;-75
2023/11/19 20:57:36;;;;;;;;;3.67;2.67;;;;;23.21;51.54;101363.91;4975359;28;45546;-72
2023/11/19 21:00:03;;;;;;;;;3.00;2.67;;;;;23.34;51.08;101389.88;4974238;28;45465;-74
2023/11/19 21:02:29;;;;;;;;;4.33;2.00;;;;;23.34;51.14;101382.69;4965491;28;45388;-73
2023/11/19 21:04:54;;;;;;;;;8.33;4.33;;;;;23.35;51.28;101386.19;4975298;28;46233;-75
2023/11/19 21:07:19;;;;;;;;;6.00;2.33;;;;;23.34;50.87;101387.22;4976511;28;51286;-75
2023/11/19 21:09:44;;;;;;;;;3.67;1.67;;;;;23.16;50.70;101359.13;4977901;28;45447;-75
2023/11/19 21:12:10;;;;;;;;;4.67;3.00;;;;;23.33;50.63;101386.38;4977854;28;46413;-74
2023/11/19 21:14:35;;;;;;;;;2.33;1.67;;;;;23.15;51.09;101358.28;4974510;28;55333;-75
2023/11/19 21:17:01;;;;;;;;;7.67;3.00;;;;;23.20;51.05;101357.75;4969739;28;57238;-77
2023/11/19 21:19:30;;;;;;;;;2.00;2.00;;;;;23.31;50.80;101374.28;4972503;28;45428;-76
2023/11/19 21:21:55;;;;;;;;;2.67;1.67;;;;;23.32;50.92;101383.88;4972479;28;45468;-76
2023/11/19 21:24:20;;;;;;;;;5.00;2.33;;;;;23.33;50.62;101378.41;4989105;28;45330;-76
2023/11/19 21:26:46;;;;;;;;;4.00;1.33;;;;;23.24;50.94;101361.69;4989173;28;45390;-76
2023/11/19 21:29:12;;;;;;;;;3.67;2.33;;;;;23.35;50.70;101376.41;4988631;28;45468;-78
2023/11/19 21:31:39;;;;;;;;;2.00;2.00;;;;;23.13;50.40;101346.19;4969573;28;45536;-81
2023/11/19 21:34:04;;;;;;;;;4.00;3.67;;;;;23.37;50.63;101381.53;4969599;28;47592;-80
2023/11/19 21:36:29;;;;;;;;;1.33;1.33;;;;;23.38;51.06;101385.84;4969949;28;45470;-82
2023/11/19 21:38:55;;;;;;;;;2.00;2.00;;;;;23.39;51.00;101384.84;4987791;28;45372;-75
2023/11/19 21:41:21;;;;;;;;;1.00;1.00;;;;;23.39;50.81;101390.97;4987388;28;45365;-73
2023/11/19 21:43:47;;;;;;;;;1.00;1.00;;;;;23.23;51.16;101368.03;4984276;28;45673;-75
2023/11/19 21:46:14;;;;;;;;;5.33;1.00;;;;;23.29;51.02;101379.75;4986409;28;45341;-76
2023/11/19 21:48:39;;;;;;;;;1.00;1.00;;;;;23.40;50.27;101397.94;4991606;28;45439;-75
2023/11/19 21:51:05;;;;;;;;;2.67;1.00;;;;;23.37;50.15;101395.63;4985728;28;45492;-75
2023/11/19 21:53:31;;;;;;;;;2.67;1.00;;;;;23.33;49.61;101393.50;4974356;28;45892;-75
2023/11/19 21:56:00;;;;;;;;;1.00;0.00;;;;;23.38;49.38;101399.94;4976862;28;45445;-75
2023/11/19 21:58:26;;;;;;;;;3.00;1.00;;;;;23.38;49.11;101399.13;4977549;28;45211;-76
2023/11/19 22:00:51;;;;;;;;;1.33;1.33;;;;;23.36;49.16;101399.31;4977623;28;45388;-75
2023/11/19 22:03:17;;;;;;;;;1.33;0.33;;;;;23.35;48.81;101392.31;4977661;28;45333;-73
2023/11/19 22:05:42;;;;;;;;;1.67;1.67;;;;;23.24;49.18;101372.31;4977572;28;45392;-72
2023/11/19 22:08:09;;;;;;;;;4.67;1.00;;;;;23.20;48.90;101359.56;4976816;28;57747;-74
2023/11/19 22:10:35;;;;;;;;;3.00;1.00;;;;;23.29;48.86;101369.13;4977654;28;45373;-73