Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:36:06;;;;;;;9.38;5.53;;;;;;;3.16;80.84;99639.66;30686083;28;97011;-68
2022/12/22 03:51:06;;;;;;;9.00;5.70;;;;;;;3.21;81.21;99631.34;30686798;28;98313;-67
2022/12/22 04:06:07;;;;;;;10.00;5.93;;;;;;;3.35;81.50;99609.91;30682005;28;98000;-67
2022/12/22 04:21:07;;;;;;;9.00;5.05;;;;;;;3.63;81.61;99609.19;30684575;28;96618;-67
2022/12/22 04:36:08;;;;;;;6.40;4.95;;;;;;;3.75;81.45;99599.34;30679673;28;96760;-68
2022/12/22 04:51:09;;;;;;;8.68;4.97;;;;;;;3.78;81.45;99560.38;30650197;28;97964;-68
2022/12/22 05:06:09;;;;;;;7.32;4.85;;;;;;;3.83;81.57;99573.94;30672987;28;96869;-68
2022/12/22 05:21:15;;;;;;;14.30;6.10;;;;;;;4.03;81.86;99564.19;30627020;28;97109;-68
2022/12/22 05:36:16;;;;;;;10.05;6.00;;;;;;;4.16;81.50;99552.50;30722860;28;96680;-68
2022/12/22 05:51:16;;;;;;;9.55;5.80;;;;;;;4.19;82.22;99544.31;30615271;28;96994;-68
2022/12/22 06:06:17;;;;;;;11.05;6.60;;;;;;;4.27;82.16;99517.22;30613867;28;98003;-67
2022/12/22 06:21:17;;;;;;;11.52;7.60;;;;;;;4.44;82.37;99523.50;30613560;28;96731;-68
2022/12/22 06:36:17;;;;;;;11.40;7.07;;;;;;;4.58;81.88;99509.84;30611745;28;96679;-68
2022/12/22 06:51:18;;;;;;;13.05;7.22;;;;;;;4.70;81.93;99513.91;30609383;28;96612;-68
2022/12/22 07:06:18;;;;;;;10.57;6.93;;;;;;;4.75;81.62;99489.72;30607368;28;97332;-68
2022/12/22 07:21:19;;;;;;;13.48;8.02;;;;;;;4.80;81.70;99478.69;30607448;28;96647;-68
2022/12/22 07:36:20;;;;;;;16.08;9.45;;;;;;;4.87;81.41;99469.22;30601659;28;96765;-68
2022/12/22 07:51:20;;;;;;;14.57;8.05;;;;;;;4.96;81.34;99451.63;30556194;28;96740;-67
2022/12/22 08:06:21;;;;;;;14.75;8.35;;;;;;;4.74;80.04;99430.84;30561073;28;96932;-68
2022/12/22 08:21:21;;;;;;;14.05;8.75;;;;;;;4.78;80.05;99426.06;30558658;28;96897;-68
2022/12/22 08:36:22;;;;;;;16.55;7.70;;;;;;;4.98;79.93;99404.81;30559918;28;97228;-68
2022/12/22 08:51:22;;;;;;;13.85;8.75;;;;;;;5.48;79.42;99385.66;30559398;28;97337;-68
2022/12/22 09:06:24;;;;;;;15.18;8.30;;;;;;;10.82;76.75;99383.00;30572109;28;96746;-66
2022/12/22 09:21:24;;;;;;;12.70;7.60;;;;;;;10.37;70.35;99382.38;30495866;28;96768;-66
2022/12/22 09:36:28;;;;;;;9.82;6.53;;;;;;;8.60;72.42;99362.50;30488206;28;96975;-66
2022/12/22 09:51:29;;;;;;;9.67;5.30;;;;;;;7.78;72.81;99337.28;30491827;28;97002;-66
2022/12/22 10:06:45;;;;;;;11.03;6.23;;;;;;;7.49;73.73;99307.91;30492902;28;97083;-69
2022/12/22 10:21:45;;;;;;;14.40;6.30;;;;;;;7.36;73.66;99295.22;30492631;28;96688;-66
2022/12/22 10:36:52;;;;;;;11.95;6.70;;;;;;;7.28;73.56;99288.97;30491658;28;96710;-65
2022/12/22 10:52:11;;;;;;;8.07;5.43;;;;;;;6.99;74.59;99276.28;30593494;28;96649;-64
2022/12/22 11:07:11;;;;;;;7.85;4.43;;;;;;;6.91;75.02;99257.78;30598482;28;96708;-65
2022/12/22 11:22:40;;;;;;;8.85;5.78;;;;;;;6.59;75.76;99238.34;30539694;28;96797;-68
2022/12/22 11:37:51;;;;;;;6.55;3.97;;;;;;;6.51;75.56;99230.41;30554608;28;96808;-66
2022/12/22 11:53:04;;;;;;;11.50;5.83;;;;;;;6.72;76.43;99198.09;30498336;28;97443;-65
2022/12/22 12:08:08;;;;;;;8.07;4.00;;;;;;;6.95;76.04;99166.41;30495030;28;98444;-65
2022/12/22 12:23:30;;;;;;;7.30;4.30;;;;;;;6.98;75.74;99129.00;30495792;28;96711;-65
2022/12/22 12:38:45;;;;;;;14.47;4.43;;;;;;;7.34;75.93;99125.00;30492908;28;97312;-64
2022/12/22 12:54:24;;;;;;;6.17;2.87;;;;;;;7.68;76.24;99139.66;30501148;28;97472;-64
2022/12/22 13:09:27;;;;;;;7.13;4.70;;;;;;;8.01;75.47;99145.53;30498207;28;97481;-65
2022/12/22 13:24:31;;;;;;;10.67;5.67;;;;;;;10.01;71.95;99114.44;30497404;28;97351;-66
2022/12/22 13:39:32;;;;;;;6.93;3.57;;;;;;;8.37;72.28;99102.41;30495201;28;96631;-64
2022/12/22 13:54:36;;;;;;;6.47;4.00;;;;;;;7.68;72.86;99100.75;30498200;28;96666;-65
2022/12/22 14:09:36;;;;;;;;;;;;;;;7.42;73.72;99088.69;30609386;28;97307;-67
2022/12/22 14:24:44;;;;;;;6.53;3.25;;;;;;;7.46;74.01;99099.72;30597941;28;97033;-67
2022/12/22 14:39:54;;;;;;;6.87;4.00;;;;;;;7.80;73.86;99098.47;30593068;28;97550;-70
2022/12/22 14:54:55;;;;;;;11.93;5.40;;;;;;;7.60;74.46;99096.31;30562009;28;97079;-65
2022/12/22 15:10:05;;;;;;;16.77;9.60;;;;;;;7.53;74.00;99105.16;30451574;28;1261914;-66
2022/12/22 15:25:18;;;;;;;11.37;5.40;;;;;;;7.55;74.86;99092.56;30485949;28;96551;-67
2022/12/22 15:40:21;;;;;;;9.03;4.57;;;;;;;7.50;74.47;99089.63;30490765;28;96867;-66
2022/12/22 15:55:23;;;;;;;10.23;5.73;;;;;;;7.49;75.32;99080.00;30480609;28;97097;-67
2022/12/22 16:10:27;;;;;;;9.20;4.10;;;;;;;7.49;75.00;99083.50;30492046;28;96649;-65
2022/12/22 16:25:36;;;;;;;7.77;5.77;;;;;;;7.53;75.23;99073.34;30501137;28;96686;-66
2022/12/22 16:40:45;;;;;;;10.50;5.90;;;;;;;7.41;74.89;99081.72;30536192;28;97161;-65
2022/12/22 16:55:45;;;;;;;8.87;5.77;;;;;;;7.38;75.51;99062.69;30614152;28;97090;-65
2022/12/22 17:10:46;;;;;;;13.02;6.38;;;;;;;7.31;75.96;99067.06;30594002;28;97502;-68
2022/12/22 17:25:46;;;;;;;13.05;6.40;;;;;;;7.35;75.68;99077.13;30602651;28;97004;-67
2022/12/22 17:40:48;;;;;;;7.93;4.78;;;;;;;7.36;75.80;99067.38;30600193;28;97840;-66
2022/12/22 17:55:48;;;;;;;8.17;4.10;;;;;;;7.39;75.34;99074.94;30544885;28;96822;-66
2022/12/22 18:10:48;;;;;;;7.57;4.18;;;;;;;7.48;75.83;99065.94;30502601;28;97130;-66
2022/12/22 18:25:49;;;;;;;6.22;4.32;;;;;;;7.69;75.25;99067.09;30516875;28;96762;-65
2022/12/22 18:40:50;;;;;;;7.63;4.32;;;;;;;7.76;74.85;99073.31;30595595;28;96637;-65
2022/12/22 18:55:50;;;;;;;7.25;4.28;;;;;;;7.68;74.51;99084.84;30593348;28;97497;-66
2022/12/22 19:10:54;;;;;;;7.28;4.22;;;;;;;7.58;75.42;99086.91;30593592;28;96841;-63
2022/12/22 19:26:01;;;;;;;8.37;4.43;;;;;;;7.51;75.19;99102.69;30593958;28;97183;-66
2022/12/22 19:41:03;;;;;;;9.47;5.50;;;;;;;7.29;75.57;99099.03;30599464;28;97091;-66
2022/12/22 19:56:21;;;;;;;6.73;4.47;;;;;;;7.23;76.61;99102.38;30612551;28;97210;-66
2022/12/22 20:11:22;;;;;;;9.80;4.90;;;;;;;7.31;77.29;99112.09;30539851;28;97103;-67
2022/12/22 20:26:25;;;;;;;7.13;3.88;;;;;;;7.41;77.42;99129.41;30492356;28;97233;-66
2022/12/22 20:41:26;;;;;;;10.73;6.33;;;;;;;7.47;77.68;99151.75;30489454;28;98588;-67
2022/12/22 20:56:35;;;;;;;7.95;4.68;;;;;;;7.39;78.58;99168.50;30486446;28;96690;-67
2022/12/22 21:11:36;;;;;;;6.63;4.37;;;;;;;7.39;78.94;99188.88;30510137;28;97931;-67
2022/12/22 21:26:41;;;;;;;8.93;5.55;;;;;;;7.45;79.69;99209.41;30503939;28;97150;-65
2022/12/22 21:42:00;;;;;;;8.40;6.40;;;;;;;7.51;80.52;99221.13;30533955;28;97320;-67
2022/12/22 21:57:01;;;;;;;8.63;6.13;;;;;;;7.55;80.75;99239.16;30603072;28;97545;-68
2022/12/22 22:27:20;;;;;;;7.80;5.33;;;;;;;7.30;81.07;99262.31;30589922;28;97076;-74
2022/12/22 22:42:20;;;;;;;9.88;5.32;;;;;;;7.21;80.11;99261.47;30577268;28;97224;-67
2022/12/22 22:57:21;;;;;;;11.13;4.85;;;;;;;6.93;80.66;99263.75;30597457;28;97250;-69
2022/12/22 23:12:21;;;;;;;7.88;5.70;;;;;;;6.80;80.60;99272.19;30511075;28;97112;-69
2022/12/22 23:27:21;;;;;;;10.38;5.63;;;;;;;6.40;81.18;99263.31;30556846;28;96787;-69
2022/12/22 23:42:22;;;;;;;10.98;6.03;;;;;;;5.92;80.81;99244.59;30570835;28;96789;-69
2022/12/22 23:57:22;;;;;;;11.18;7.10;;;;;;;5.57;81.29;99249.13;30530934;28;96853;-70
