Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:21;;;;;;;0.10;0.10;;;;;;;6.23;91.25;98925.44;5005877;28;19925;-69
2023/03/30 00:04:47;;;;;;;0.10;0.10;;;;;;;6.21;91.40;98928.44;5001542;28;20533;-69
2023/03/30 00:07:13;;;;;;;0.10;0.10;;;;;;;6.23;91.26;98925.44;5000497;28;20069;-70
2023/03/30 00:09:42;;;;;;;0.10;0.10;;;;;;;6.13;91.33;98907.22;4998146;28;20347;-69
2023/03/30 00:12:08;;;;;;;0.10;0.10;;;;;;;6.25;91.48;98926.00;4993197;28;20052;-69
2023/03/30 00:14:40;;;;;;;0.10;0.10;;;;;;;6.24;91.27;98921.63;5002355;28;20050;-69
2023/03/30 00:17:07;;;;;;;0.10;0.10;;;;;;;6.22;91.42;98918.38;5000192;28;20076;-69
2023/03/30 00:19:36;;;;;;;0.10;0.10;;;;;;;6.23;91.26;98933.56;4981649;28;20485;-70
2023/03/30 00:22:03;;;;;;;0.10;0.10;;;;;;;6.23;91.53;98934.41;4981251;28;20058;-75
2023/03/30 00:24:29;;;;;;;0.10;0.10;;;;;;;6.24;91.49;98929.78;4996847;28;20056;-70
2023/03/30 00:26:55;;;;;;;0.10;0.10;;;;;;;6.28;91.28;98928.19;5000527;28;20045;-69
2023/03/30 00:29:21;;;;;;;0.10;0.10;;;;;;;6.32;91.14;98931.97;5003226;28;20070;-69
2023/03/30 00:31:50;;;;;;;0.10;0.10;;;;;;;6.37;91.07;98931.97;4995263;28;20480;-69
2023/03/30 00:34:16;;;;;;;0.10;0.10;;;;;;;6.37;90.85;98931.97;5001733;28;20394;-69
2023/03/30 00:36:42;;;;;;;0.10;0.10;;;;;;;6.38;90.88;98924.66;5001448;28;20046;-69
2023/03/30 00:39:08;;;;;;;0.10;0.10;;;;;;;6.36;90.61;98929.56;5002734;28;20049;-69
2023/03/30 00:41:35;;;;;;;0.10;0.10;;;;;;;6.38;90.53;98928.19;4995068;28;20038;-69
2023/03/30 00:44:04;;;;;;;0.10;0.10;;;;;;;6.42;90.44;98922.25;4982850;28;20100;-69
2023/03/30 00:46:31;;;;;;;0.10;0.10;;;;;;;6.41;90.50;98921.41;4975404;28;20548;-69
2023/03/30 00:49:06;;;;;;;0.15;0.15;;;;;;;6.43;90.28;98913.81;4998703;28;20108;-69
2023/03/30 00:51:36;;;;;;;0.10;0.10;;;;;;;6.41;90.17;98912.47;5020240;28;20052;-69
2023/03/30 00:54:06;;;;;;;0.10;0.10;;;;;;;6.45;90.10;98918.97;4982959;28;20141;-69
2023/03/30 00:56:33;;;;;;;0.10;0.10;;;;;;;6.48;89.97;98926.59;4980729;28;20054;-70
2023/03/30 00:59:02;;;;;;;0.10;0.10;;;;;;;6.51;89.76;98912.47;4982157;28;20054;-70
2023/03/30 01:01:37;;;;;;;0.10;0.10;;;;;;;6.47;89.60;98911.38;4980491;28;20046;-70
2023/03/30 01:04:06;;;;;;;0.10;0.10;;;;;;;6.45;89.59;98919.78;4998299;28;20439;-70
2023/03/30 01:06:33;;;;;;;0.10;0.10;;;;;;;6.48;89.68;98915.72;5003967;28;20449;-70
2023/03/30 01:09:00;;;;;;;0.10;0.10;;;;;;;6.53;89.68;98919.25;5001178;28;20077;-69
2023/03/30 01:11:27;;;;;;;0.10;0.10;;;;;;;6.58;89.47;98926.59;4983709;28;20060;-69
2023/03/30 01:13:58;;;;;;;0.10;0.10;;;;;;;6.62;89.06;98927.69;4994683;28;20465;-69
2023/03/30 01:16:30;;;;;;;0.10;0.10;;;;;;;6.60;88.99;98921.72;4981676;28;20502;-69
2023/03/30 01:19:14;;;;;;;0.10;0.10;;;;;;;6.62;88.95;98929.59;4983647;28;20069;-69
2023/03/30 01:22:06;;;;;;;0.10;0.10;;;;;;;6.57;88.54;98933.13;4964872;28;20112;-69
2023/03/30 01:25:17;;;;;;;0.10;0.10;;;;;;;6.48;88.53;98930.13;4983070;28;20619;-69
2023/03/30 01:28:12;;;;;;;0.10;0.10;;;;;;;6.34;88.98;98935.25;4962482;28;20185;-69
2023/03/30 01:31:04;;;;;;;0.20;0.20;;;;;;;6.32;89.38;98929.25;4998428;28;20085;-69
2023/03/30 01:34:00;;;;;;;0.20;0.20;;;;;;;6.34;88.96;98934.44;5001765;28;20140;-69
2023/03/30 01:36:59;;;;;;;0.10;0.10;;;;;;;6.33;88.70;98935.53;5000399;28;20069;-70
2023/03/30 01:39:40;;;;;;;0.10;0.10;;;;;;;6.34;88.21;98937.16;4994302;28;20533;-75
2023/03/30 01:42:16;;;;;;;0.20;0.20;;;;;;;6.30;87.41;98939.59;5001243;28;20061;-75
2023/03/30 01:44:52;;;;;;;0.10;0.10;;;;;;;6.19;87.05;98946.06;5000969;28;20049;-69
2023/03/30 01:47:22;;;;;;;0.10;0.10;;;;;;;6.20;87.18;98953.94;5018688;28;20402;-69
2023/03/30 01:49:56;;;;;;;0.15;0.15;;;;;;;6.21;86.84;98952.03;5004430;28;20046;-69
2023/03/30 01:52:27;;;;;;;0.10;0.10;;;;;;;6.20;86.55;98959.38;5006575;28;20042;-69
2023/03/30 01:54:59;;;;;;;0.10;0.10;;;;;;;6.15;86.09;98950.41;5005812;28;20053;-69
2023/03/30 01:57:32;;;;;;;0.10;0.10;;;;;;;6.14;85.97;98965.06;4988900;28;20057;-69
2023/03/30 02:00:21;;;;;;;0.10;0.10;;;;;;;6.02;85.72;98943.56;4978932;28;20729;-69
2023/03/30 02:02:53;;;;;;;0.10;0.10;;;;;;;6.13;85.22;98974.28;5006542;28;20038;-69
2023/03/30 02:05:22;;;;;;;0.20;0.20;;;;;;;6.07;84.93;98971.53;5005679;28;20107;-69
2023/03/30 02:07:52;;;;;;;0.10;0.10;;;;;;;6.07;84.57;98976.16;4999624;28;20056;-69
2023/03/30 02:10:23;;;;;;;0.10;0.10;;;;;;;6.01;83.96;98969.88;5004324;28;20058;-69
2023/03/30 02:12:51;;;;;;;0.10;0.10;;;;;;;5.94;83.39;98977.44;5004093;28;20038;-69
2023/03/30 02:15:18;;;;;;;0.10;0.10;;;;;;;5.92;83.53;98982.28;5005717;28;20069;-69
2023/03/30 02:17:47;;;;;;;0.10;0.10;;;;;;;5.89;82.95;98980.94;5004275;28;20053;-69
2023/03/30 02:20:16;;;;;;;;;;;;;;;5.85;82.79;98979.00;4972216;28;20069;-69
2023/03/30 02:22:43;;;;;;;0.10;0.10;;;;;;;5.84;82.38;98986.31;5005267;28;20407;-69
2023/03/30 02:25:10;;;;;;;0.10;0.10;;;;;;;5.84;81.90;98990.94;5006316;28;20583;-70
2023/03/30 02:27:38;;;;;;;0.10;0.10;;;;;;;5.84;81.51;98994.44;5003871;28;20049;-70
2023/03/30 02:30:06;;;;;;;0.10;0.10;;;;;;;5.78;81.14;98993.63;4987934;28;20511;-69
2023/03/30 02:32:39;;;;;;;0.10;0.10;;;;;;;5.79;81.49;98986.28;5005387;28;20501;-70
2023/03/30 02:35:22;;;;;;;0.10;0.10;;;;;;;5.78;80.37;98987.38;5004832;28;20053;-70
2023/03/30 02:38:11;;;;;;;0.10;0.10;;;;;;;5.76;80.02;98992.25;5003949;28;20045;-70
2023/03/30 02:40:50;;;;;;;0.10;0.10;;;;;;;5.65;79.92;98983.25;4981047;28;20434;-70
2023/03/30 02:43:32;;;;;;;0.10;0.10;;;;;;;5.71;79.59;98994.94;4988103;28;20054;-70
2023/03/30 02:46:10;;;;;;;0.10;0.10;;;;;;;5.67;79.65;98989.22;5004046;28;20050;-70
2023/03/30 02:48:44;;;;;;;0.10;0.10;;;;;;;5.69;79.35;98997.91;5000608;28;20480;-69
2023/03/30 02:51:23;;;;;;;0.10;0.10;;;;;;;5.66;78.95;98988.38;4987582;28;20053;-70
2023/03/30 02:54:28;;;;;;;0.10;0.10;;;;;;;5.56;78.68;98977.50;4986827;28;20050;-69
2023/03/30 02:57:20;;;;;;;0.10;0.10;;;;;;;5.66;78.80;98988.38;5004318;28;20576;-70
2023/03/30 02:59:55;;;;;;;0.10;0.10;;;;;;;5.69;78.51;98995.19;5001864;28;20046;-69
2023/03/30 03:02:25;;;;;;;0.10;0.10;;;;;;;5.62;78.83;98997.31;5005361;28;20064;-69
2023/03/30 03:05:02;;;;;;;0.10;0.10;;;;;;;5.63;79.03;98993.53;5003575;28;20045;-70
2023/03/30 03:07:49;;;;;;;0.10;0.10;;;;;;;5.64;79.17;98992.47;4996680;28;20050;-70
2023/03/30 03:10:16;;;;;;;0.10;0.10;;;;;;;5.62;79.38;98995.41;5001602;28;20046;-69
2023/03/30 03:12:43;;;;;;;0.10;0.10;;;;;;;5.62;79.60;98991.88;5004127;28;20073;-70
2023/03/30 03:15:12;;;;;;;0.00;0.00;;;;;;;5.61;79.31;99007.34;4988549;28;20508;-70
2023/03/30 03:17:50;;;;;;;0.10;0.10;;;;;;;5.53;79.56;98997.81;5022763;28;20522;-70
2023/03/30 03:20:17;;;;;;;0.10;0.10;;;;;;;5.53;79.73;99003.22;5003167;28;20042;-70
2023/03/30 03:22:43;;;;;;;0.10;0.10;;;;;;;5.51;79.77;98999.13;4987746;28;20615;-70
2023/03/30 03:25:09;;;;;;;0.10;0.10;;;;;;;5.51;80.07;99009.97;4977947;28;20081;-70
2023/03/30 03:27:55;;;;;;;0.10;0.10;;;;;;;5.50;79.89;99009.19;4982819;28;20046;-69
2023/03/30 03:30:30;;;;;;;0.25;0.10;;;;;;;5.43;79.96;98999.63;4983698;28;20674;-69
2023/03/30 03:33:04;;;;;;;0.10;0.10;;;;;;;5.47;80.43;99009.72;4998743;28;20049;-70
2023/03/30 03:35:31;;;;;;;;;;;;;;;5.57;80.41;99016.25;5004230;28;20046;-69
2023/03/30 03:38:00;;;;;;;0.10;0.10;;;;;;;5.57;80.10;99018.97;4983510;28;19941;-75
2023/03/30 03:40:26;;;;;;;0.10;0.10;;;;;;;5.56;80.37;99025.47;5002669;28;20474;-75
2023/03/30 03:42:52;;;;;;;0.10;0.10;;;;;;;5.53;80.54;99022.22;5001879;28;20060;-75
2023/03/30 03:45:19;;;;;;;0.10;0.10;;;;;;;5.46;80.38;99021.59;5003484;28;20053;-76
2023/03/30 03:47:56;;;;;;;0.10;0.10;;;;;;;5.46;80.57;99024.31;4987356;28;20112;-75
2023/03/30 03:50:56;;;;;;;0.10;0.10;;;;;;;5.41;80.16;99018.88;5005097;28;20050;-75
2023/03/30 03:53:25;;;;;;;0.10;0.10;;;;;;;5.35;79.75;99009.06;4966814;28;20046;-75
2023/03/30 03:55:54;;;;;;;0.10;0.10;;;;;;;5.44;79.57;99022.97;4990699;28;20050;-75
2023/03/30 03:58:21;;;;;;;0.10;0.10;;;;;;;5.37;79.88;99012.34;5018320;28;20057;-75
2023/03/30 04:00:47;;;;;;;0.10;0.10;;;;;;;5.43;79.21;99034.88;5000810;28;20065;-75
2023/03/30 04:03:15;;;;;;;0.10;0.10;;;;;;;5.45;79.24;99021.88;5002931;28;20339;-75
2023/03/30 04:05:41;;;;;;;0.20;0.20;;;;;;;5.39;78.90;99024.56;5001460;28;20049;-75
2023/03/30 04:08:09;;;;;;;0.10;0.10;;;;;;;5.50;78.57;99039.00;5001134;28;20688;-76
2023/03/30 04:10:37;;;;;;;0.10;0.10;;;;;;;5.51;78.30;99043.34;4987599;28;20108;-75
2023/03/30 04:13:16;;;;;;;0.10;0.10;;;;;;;5.50;77.46;99049.03;4983770;28;20053;-76
2023/03/30 04:16:06;;;;;;;0.10;0.10;;;;;;;5.52;76.68;99047.69;4997218;28;20057;-75
2023/03/30 04:18:52;;;;;;;0.10;0.10;;;;;;;5.34;75.95;99038.06;4993858;28;20533;-75
2023/03/30 04:21:28;;;;;;;0.10;0.10;;;;;;;5.36;75.96;99040.53;5002307;28;20054;-75
2023/03/30 04:24:00;;;;;;;0.10;0.10;;;;;;;5.44;75.96;99053.59;4987271;28;20657;-75
2023/03/30 04:26:47;;;;;;;0.10;0.10;;;;;;;5.42;75.98;99052.22;4984577;28;20066;-76
2023/03/30 04:29:34;;;;;;;0.20;0.20;;;;;;;5.43;76.09;99048.44;4985083;28;20077;-76
2023/03/30 04:32:19;;;;;;;0.10;0.10;;;;;;;5.43;75.87;99051.16;4984816;28;20076;-76
2023/03/30 04:35:10;;;;;;;0.20;0.20;;;;;;;5.39;75.95;99045.41;4976084;28;20065;-76
2023/03/30 04:37:56;;;;;;;0.20;0.20;;;;;;;5.34;76.46;99056.22;5002373;28;20054;-69
2023/03/30 04:40:42;;;;;;;0.20;0.20;;;;;;;5.39;76.44;99048.13;5003235;28;20048;-69
2023/03/30 04:43:34;;;;;;;0.10;0.10;;;;;;;5.36;76.69;99054.06;5005517;28;20073;-69
2023/03/30 04:46:26;;;;;;;0.10;0.10;;;;;;;5.34;76.87;99053.53;4991831;28;20552;-69
2023/03/30 04:49:26;;;;;;;0.10;0.10;;;;;;;5.34;76.98;99054.31;4969371;28;20054;-70
2023/03/30 04:52:02;;;;;;;0.10;0.10;;;;;;;5.38;77.21;99060.06;4992174;28;20457;-69
2023/03/30 04:54:54;;;;;;;0.10;0.10;;;;;;;5.45;77.07;99046.28;5002866;28;20529;-69
2023/03/30 04:57:41;;;;;;;0.10;0.10;;;;;;;5.52;77.01;99046.88;4995157;28;20061;-69
2023/03/30 05:00:27;;;;;;;0.20;0.20;;;;;;;5.57;77.15;99041.50;4995413;28;20050;-69
2023/03/30 05:03:18;;;;;;;0.10;0.10;;;;;;;5.66;76.52;99045.34;4985938;28;20535;-69
2023/03/30 05:06:14;;;;;;;0.10;0.10;;;;;;;5.63;75.87;99048.59;4997884;28;20292;-69
2023/03/30 05:08:44;;;;;;;0.10;0.10;;;;;;;5.61;75.37;99048.03;4642501;28;10000104;-69
2023/03/30 05:11:13;;;;;;;0.10;0.10;;;;;;;5.58;74.91;99040.41;4980419;28;20157;-69
2023/03/30 05:13:53;;;;;;;0.15;0.15;;;;;;;5.56;74.14;99039.88;5008794;28;20053;-69
2023/03/30 05:16:54;;;;;;;0.20;0.20;;;;;;;5.60;73.47;99043.69;4988949;28;20050;-70
2023/03/30 05:19:50;;;;;;;0.10;0.10;;;;;;;5.53;71.82;99034.94;4995609;28;20046;-70
2023/03/30 05:22:29;;;;;;;0.10;0.10;;;;;;;5.47;71.79;99030.56;4993644;28;20058;-70
2023/03/30 05:25:08;;;;;;;;;;;;;;;5.64;71.86;99039.38;5000323;28;20049;-70
2023/03/30 05:27:54;;;;;;;0.13;0.13;;;;;;;5.71;70.97;99051.91;4990952;28;19925;-69
2023/03/30 05:30:39;;;;;;;0.10;0.10;;;;;;;5.74;71.17;99052.19;4994076;28;20349;-69
2023/03/30 05:33:24;;;;;;;0.13;0.13;;;;;;;5.84;70.76;99053.34;4997475;28;20176;-70
2023/03/30 05:36:07;;;;;;;0.20;0.20;;;;;;;5.80;70.56;99045.72;4990234;28;20043;-70
2023/03/30 05:39:04;;;;;;;0.10;0.10;;;;;;;5.97;70.11;99059.09;4987428;28;20352;-69
2023/03/30 05:41:52;;;;;;;0.20;0.20;;;;;;;6.04;70.23;99063.53;5001616;28;20307;-70
2023/03/30 05:44:32;;;;;;;0.17;0.17;;;;;;;6.15;69.80;99076.06;5000914;28;20045;-69
2023/03/30 05:47:16;;;;;;;0.10;0.10;;;;;;;6.26;68.98;99071.53;4995062;28;20053;-70
2023/03/30 05:50:03;;;;;;;0.10;0.10;;;;;;;6.31;68.67;99065.28;4990557;28;20100;-69
2023/03/30 05:52:40;;;;;;;0.10;0.10;;;;;;;6.34;67.99;99072.91;4999615;28;20041;-69
2023/03/30 05:55:20;;;;;;;0.20;0.20;;;;;;;6.32;67.97;99072.34;5000526;28;20129;-69
2023/03/30 05:58:10;;;;;;;0.10;0.10;;;;;;;6.39;67.28;99073.72;4991512;28;20145;-69
2023/03/30 06:00:51;;;;;;;0.28;0.20;;;;;;;6.38;66.35;99077.53;4968932;28;20047;-70
2023/03/30 06:03:29;;;;;;;0.10;0.10;;;;;;;6.22;65.47;99057.66;4981306;28;20045;-69
2023/03/30 06:05:55;;;;;;;0.10;0.10;;;;;;;6.24;65.65;99082.63;4982749;28;20050;-70
2023/03/30 06:08:22;;;;;;;0.20;0.20;;;;;;;6.19;65.40;99085.34;4987291;28;20468;-70
2023/03/30 06:10:52;;;;;;;0.10;0.10;;;;;;;6.14;64.86;99069.00;4980308;28;20058;-70
2023/03/30 06:13:19;;;;;;;0.10;0.10;;;;;;;6.28;64.76;99088.38;4966587;28;20780;-70
2023/03/30 06:15:50;;;;;;;0.20;0.20;;;;;;;6.34;64.77;99084.56;4968705;28;20521;-70
2023/03/30 06:18:20;;;;;;;0.20;0.20;;;;;;;6.37;64.97;99081.34;4982172;28;20074;-70
2023/03/30 06:21:07;;;;;;;;;;;;;;;6.35;65.05;99091.66;4975536;28;20193;-70
2023/03/30 06:23:45;;;;;;;0.17;0.17;;;;;;;6.47;65.15;99096.06;4958739;28;19926;-70
2023/03/30 06:26:16;;;;;;;0.35;0.28;;;;;;;6.65;64.32;99090.16;4960253;28;20047;-70
2023/03/30 06:28:45;;;;;;;0.20;0.20;;;;;;;6.73;64.30;99096.16;4975570;28;20193;-70
2023/03/30 06:31:10;;;;;;;;;;;;;;;6.87;63.96;99096.47;4961700;28;20046;-69
2023/03/30 06:33:38;;;;;;;0.20;0.20;;;;;;;6.78;63.61;99061.66;4981299;28;19929;-69
2023/03/30 06:36:10;;;;;;;0.20;0.20;;;;;;;7.00;63.14;99089.69;4987468;28;20054;-70
2023/03/30 06:38:37;;;;;;;0.20;0.20;;;;;;;6.84;63.33;99086.13;4988175;28;20042;-70
2023/03/30 06:41:07;;;;;;;0.28;0.20;;;;;;;6.95;63.27;99099.47;4972968;28;20077;-70
2023/03/30 06:43:36;;;;;;;0.20;0.20;;;;;;;6.85;63.17;99096.72;4988871;28;20051;-70
2023/03/30 06:46:12;;;;;;;0.32;0.20;;;;;;;6.70;63.66;99100.22;4974842;28;20068;-70
2023/03/30 06:48:42;;;;;;;0.20;0.20;;;;;;;6.68;64.06;99094.25;4970860;28;20062;-69
2023/03/30 06:51:34;;;;;;;0.20;0.20;;;;;;;6.60;63.94;99087.41;4991316;28;20042;-70
2023/03/30 06:54:01;;;;;;;0.20;0.20;;;;;;;6.49;63.93;99072.97;4988012;28;20509;-69
2023/03/30 06:56:27;;;;;;;0.20;0.20;;;;;;;6.69;63.46;99095.03;4987680;28;20057;-70
2023/03/30 06:59:12;;;;;;;0.20;0.20;;;;;;;6.76;63.46;99092.91;4974415;28;20217;-69
2023/03/30 07:02:00;;;;;;;0.20;0.20;;;;;;;6.87;62.45;99091.84;4978509;28;20165;-69
2023/03/30 07:04:59;;;;;;;0.20;0.20;;;;;;;7.11;61.80;99091.34;4990178;28;20189;-70
2023/03/30 07:07:32;;;;;;;0.47;0.30;;;;;;;7.21;59.67;99094.09;4972980;28;20049;-70
2023/03/30 07:09:58;;;;;;;0.20;0.20;;;;;;;7.34;59.61;99087.31;5003775;28;20048;-70
2023/03/30 07:12:25;;;;;;;0.25;0.25;;;;;;;7.55;58.10;99089.22;4974983;28;20425;-71
2023/03/30 07:14:51;;;;;;;0.22;0.22;;;;;;;7.65;57.51;99083.78;4981839;28;20054;-70
2023/03/30 07:17:20;;;;;;;0.20;0.20;;;;;;;7.77;57.36;99089.75;4988854;28;20575;-71
2023/03/30 07:19:47;;;;;;;0.30;0.30;;;;;;;7.92;56.24;99083.50;4989597;28;20627;-71
2023/03/30 07:22:14;;;;;;;0.20;0.20;;;;;;;8.03;55.85;99083.44;5004381;28;20064;-71
2023/03/30 07:24:40;;;;;;;0.30;0.30;;;;;;;8.14;55.05;99090.50;4987124;28;20050;-71
2023/03/30 07:27:07;;;;;;;0.30;0.30;;;;;;;8.12;54.81;99089.16;5004756;28;20470;-70
2023/03/30 07:29:35;;;;;;;0.73;0.30;;;;;;;8.27;54.95;99093.75;4974636;28;20060;-70
2023/03/30 07:32:02;;;;;;;0.35;0.28;;;;;;;8.29;55.02;99092.41;5006851;28;20054;-70
2023/03/30 07:34:30;;;;;;;0.25;0.25;;;;;;;8.49;54.49;99099.66;5008964;28;20072;-70
2023/03/30 07:36:57;;;;;;;0.20;0.20;;;;;;;8.45;54.50;99086.91;5000265;28;20406;-70
2023/03/30 07:39:27;;;;;;;0.20;0.20;;;;;;;8.20;54.26;99086.69;4988068;28;20093;-71
2023/03/30 07:41:54;;;;;;;0.20;0.20;;;;;;;8.03;55.24;99086.16;5003472;28;20055;-69
2023/03/30 07:44:21;;;;;;;0.20;0.20;;;;;;;7.97;55.49;99093.56;4987965;28;20042;-70
2023/03/30 07:46:48;;;;;;;0.10;0.10;;;;;;;7.74;56.33;99103.09;4986825;28;20085;-69
2023/03/30 07:49:20;;;;;;;0.28;0.20;;;;;;;7.51;57.38;99094.38;4989226;28;20626;-70
2023/03/30 07:51:48;;;;;;;1.00;0.30;;;;;;;7.52;57.39;99098.75;4986529;28;20145;-69
2023/03/30 07:54:22;;;;;;;0.10;0.10;;;;;;;7.34;57.75;99100.09;4986936;28;20073;-70
2023/03/30 07:57:14;;;;;;;0.20;0.20;;;;;;;7.27;57.68;99097.66;5006331;28;20061;-70
2023/03/30 07:59:40;;;;;;;0.20;0.20;;;;;;;7.25;57.49;99099.78;5006220;28;20081;-70
2023/03/30 08:02:30;;;;;;;0.20;0.20;;;;;;;7.06;57.08;99103.03;5003311;28;20058;-69
2023/03/30 08:04:56;;;;;;;0.20;0.20;;;;;;;6.87;57.83;99097.28;5010337;28;20077;-69
2023/03/30 08:07:56;;;;;;;0.45;0.25;;;;;;;6.72;58.35;99110.84;4996253;28;20050;-69
2023/03/30 08:10:28;;;;;;;0.20;0.20;;;;;;;6.64;59.32;99109.44;5007046;28;20140;-69
2023/03/30 08:12:55;;;;;;;0.20;0.20;;;;;;;6.55;59.54;99111.03;4989902;28;20545;-69
2023/03/30 08:15:21;;;;;;;0.10;0.10;;;;;;;6.48;60.26;99105.84;4991366;28;20050;-69
2023/03/30 08:17:47;;;;;;;0.10;0.10;;;;;;;6.52;60.39;99110.47;5006319;28;20084;-69
2023/03/30 08:20:14;;;;;;;0.20;0.20;;;;;;;6.59;60.46;99112.13;5005467;28;20176;-70
2023/03/30 08:22:40;;;;;;;0.10;0.10;;;;;;;6.56;60.77;99118.09;5005260;28;20072;-69
2023/03/30 08:25:08;;;;;;;0.50;0.20;;;;;;;6.66;60.77;99118.94;4999506;28;20050;-70
2023/03/30 08:27:35;;;;;;;0.20;0.20;;;;;;;6.73;60.71;99115.19;4987462;28;20530;-69
2023/03/30 08:30:01;;;;;;;0.20;0.20;;;;;;;6.64;60.43;99118.38;4987497;28;20050;-69
2023/03/30 08:32:27;;;;;;;0.68;0.20;;;;;;;6.57;60.55;99112.41;4987514;28;20050;-69
2023/03/30 08:34:53;;;;;;;0.20;0.20;;;;;;;6.59;60.69;99112.13;4988170;28;20085;-69
2023/03/30 08:37:20;;;;;;;0.57;0.25;;;;;;;6.61;60.53;99110.78;5003282;28;20590;-69
2023/03/30 08:39:46;;;;;;;0.20;0.20;;;;;;;6.63;60.56;99108.63;5007226;28;20304;-69
2023/03/30 08:42:28;;;;;;;0.20;0.20;;;;;;;6.57;60.40;99114.28;5007760;28;20049;-69
2023/03/30 08:44:56;;;;;;;0.20;0.20;;;;;;;6.55;61.06;99128.13;5006730;28;20437;-69
2023/03/30 08:47:31;;;;;;;0.20;0.20;;;;;;;6.57;60.88;99115.13;5006078;28;20585;-69
2023/03/30 08:50:05;;;;;;;0.20;0.20;;;;;;;6.56;60.74;99116.19;5005954;28;20537;-69
2023/03/30 08:52:32;;;;;;;0.20;0.20;;;;;;;6.64;60.74;99121.09;5005430;28;20429;-69
2023/03/30 08:54:59;;;;;;;0.13;0.13;;;;;;;6.52;60.67;99123.22;5004691;28;20045;-69
2023/03/30 08:57:40;;;;;;;0.30;0.30;;;;;;;6.45;61.19;99118.03;4998770;28;20239;-70
2023/03/30 09:00:20;;;;;;;0.20;0.20;;;;;;;6.52;60.91;99120.50;4985487;28;20810;-70
2023/03/30 09:02:50;;;;;;;0.10;0.10;;;;;;;6.66;60.54;99110.78;4986708;28;20054;-69
2023/03/30 09:05:21;;;;;;;0.20;0.20;;;;;;;6.63;60.10;99086.03;4987675;28;20077;-69
2023/03/30 09:07:56;;;;;;;0.30;0.30;;;;;;;6.95;58.67;99113.06;4987787;28;20050;-69
2023/03/30 09:10:26;;;;;;;0.30;0.30;;;;;;;7.15;58.30;99108.75;4983783;28;20467;-69
2023/03/30 09:12:56;;;;;;;0.20;0.20;;;;;;;7.28;57.45;99112.03;4986661;28;20046;-69
2023/03/30 09:15:28;;;;;;;0.20;0.20;;;;;;;7.16;57.58;99104.94;5005643;28;20065;-70
2023/03/30 09:17:59;;;;;;;0.20;0.20;;;;;;;7.15;57.40;99105.25;5003099;28;20127;-70
2023/03/30 09:20:28;;;;;;;0.20;0.20;;;;;;;6.77;59.60;99108.13;5007479;28;20057;-69
2023/03/30 09:22:57;;;;;;;0.10;0.10;;;;;;;6.57;60.94;99117.84;5004449;28;20058;-69
2023/03/30 09:25:31;;;;;;;0.20;0.20;;;;;;;6.21;63.25;99121.19;4995510;28;20057;-70
2023/03/30 09:28:08;;;;;;;0.20;0.20;;;;;;;5.99;64.95;99126.69;4994962;28;20170;-69
2023/03/30 09:30:38;;;;;;;0.30;0.22;;;;;;;5.76;66.24;99127.88;4987983;28;20100;-69
2023/03/30 09:33:19;;;;;;;0.10;0.10;;;;;;;5.60;67.11;99140.50;5005164;28;20060;-69
2023/03/30 09:35:59;;;;;;;0.20;0.20;;;;;;;5.52;67.47;99136.34;5004085;28;20104;-70
2023/03/30 09:38:25;;;;;;;0.20;0.20;;;;;;;5.53;67.77;99140.69;5006590;28;20065;-69
2023/03/30 09:41:06;;;;;;;0.10;0.10;;;;;;;5.47;67.95;99137.16;5002966;28;20042;-70
2023/03/30 09:43:44;;;;;;;0.20;0.20;;;;;;;5.44;68.55;99153.09;5004983;28;20057;-69
2023/03/30 09:46:13;;;;;;;0.10;0.10;;;;;;;5.22;69.35;99152.09;5005478;28;20564;-69
2023/03/30 09:48:41;;;;;;;0.22;0.22;;;;;;;5.00;70.22;99143.19;4987000;28;20054;-69
2023/03/30 09:51:16;;;;;;;0.10;0.10;;;;;;;4.78;71.12;99150.25;5003076;28;20053;-70
2023/03/30 09:53:44;;;;;;;0.10;0.10;;;;;;;4.52;71.98;99155.31;4984689;28;20047;-69
2023/03/30 09:56:20;;;;;;;0.10;0.10;;;;;;;4.51;72.37;99175.34;4987892;28;20054;-69
2023/03/30 09:58:48;;;;;;;0.17;0.17;;;;;;;4.45;72.43;99165.53;4987432;28;20518;-69
2023/03/30 10:01:17;;;;;;;0.10;0.10;;;;;;;4.59;72.63;99162.44;4986607;28;20554;-69
2023/03/30 10:03:45;;;;;;;0.20;0.20;;;;;;;4.80;72.12;99160.81;4987197;28;20074;-69
2023/03/30 10:06:16;;;;;;;0.20;0.20;;;;;;;5.00;71.81;99176.50;4987750;28;20477;-69
2023/03/30 10:08:48;;;;;;;0.10;0.10;;;;;;;5.12;70.97;99179.06;4988676;28;20446;-69
2023/03/30 10:11:19;;;;;;;0.22;0.20;;;;;;;5.10;71.09;99176.63;4989678;28;20048;-69
2023/03/30 10:13:50;;;;;;;0.10;0.10;;;;;;;5.11;71.29;99170.13;4991570;28;20085;-69
2023/03/30 10:16:25;;;;;;;0.20;0.20;;;;;;;5.14;71.31;99176.91;4996216;28;20097;-69
2023/03/30 10:18:53;;;;;;;0.65;0.30;;;;;;;5.08;71.52;99178.78;4996882;28;20443;-69
2023/03/30 10:21:25;;;;;;;0.20;0.20;;;;;;;5.01;71.39;99166.50;5010566;28;20045;-69
2023/03/30 10:24:00;;;;;;;0.20;0.20;;;;;;;4.88;71.92;99173.09;5008165;28;20351;-70
2023/03/30 10:26:29;;;;;;;0.10;0.10;;;;;;;4.81;72.06;99176.00;5010398;28;20061;-70
2023/03/30 10:29:03;;;;;;;0.20;0.20;;;;;;;4.72;72.39;99163.97;5003953;28;20084;-70
2023/03/30 10:31:32;;;;;;;0.10;0.10;;;;;;;4.58;72.87;99164.34;4970410;28;20061;-69
2023/03/30 10:34:01;;;;;;;0.15;0.15;;;;;;;4.63;73.05;99179.84;4989612;28;20046;-69
2023/03/30 10:36:30;;;;;;;0.15;0.15;;;;;;;4.53;73.52;99177.81;4971433;28;20141;-69
2023/03/30 10:39:05;;;;;;;0.10;0.10;;;;;;;4.48;74.22;99196.69;4990468;28;20505;-69
2023/03/30 10:41:31;;;;;;;0.10;0.10;;;;;;;4.39;74.95;99191.72;5004466;28;20046;-69
2023/03/30 10:44:14;;;;;;;0.20;0.20;;;;;;;4.31;75.31;99192.13;4997641;28;20054;-69
2023/03/30 10:46:40;;;;;;;0.25;0.20;;;;;;;4.30;76.08;99190.47;4987176;28;20046;-70
2023/03/30 10:49:16;;;;;;;0.20;0.20;;;;;;;4.26;76.36;99194.75;4999198;28;20520;-69
2023/03/30 10:51:55;;;;;;;0.10;0.10;;;;;;;3.99;77.40;99206.25;5001204;28;20069;-70
2023/03/30 10:54:27;;;;;;;0.13;0.13;;;;;;;3.72;78.97;99204.16;4994046;28;20152;-69
2023/03/30 10:56:59;;;;;;;0.10;0.10;;;;;;;3.60;79.94;99208.84;4988537;28;20074;-70
2023/03/30 10:59:49;;;;;;;0.10;0.10;;;;;;;3.62;80.33;99202.09;5008056;28;20124;-69
2023/03/30 11:02:38;;;;;;;0.10;0.10;;;;;;;3.19;80.01;99128.66;5000446;28;20049;-69
2023/03/30 11:05:11;;;;;;;0.10;0.10;;;;;;;3.62;80.27;99201.31;5006892;28;20072;-69
2023/03/30 11:07:42;;;;;;;0.10;0.10;;;;;;;3.63;80.37;99197.53;5005459;28;20041;-69
2023/03/30 11:10:16;;;;;;;0.10;0.10;;;;;;;3.80;80.09;99200.25;5008404;28;20045;-69
2023/03/30 11:12:46;;;;;;;0.10;0.10;;;;;;;3.96;78.28;99201.34;5005040;28;20057;-69
2023/03/30 11:15:20;;;;;;;0.38;0.20;;;;;;;3.96;77.76;99210.25;5006398;28;20052;-69
2023/03/30 11:17:53;;;;;;;0.20;0.20;;;;;;;3.91;77.50;99199.34;5009577;28;20054;-69
2023/03/30 11:20:26;;;;;;;0.10;0.10;;;;;;;4.05;77.17;99199.84;5007966;28;20045;-69
2023/03/30 11:22:58;;;;;;;0.10;0.10;;;;;;;4.35;76.22;99200.56;5004844;28;20140;-69
2023/03/30 11:25:28;;;;;;;0.20;0.20;;;;;;;4.51;74.40;99193.47;4995329;28;20047;-69
2023/03/30 11:27:58;;;;;;;0.20;0.20;;;;;;;4.66;73.67;99190.97;4987497;28;20050;-69
2023/03/30 11:30:28;;;;;;;0.10;0.10;;;;;;;4.75;73.08;99180.53;4996146;28;20045;-69
2023/03/30 11:33:01;;;;;;;0.13;0.13;;;;;;;4.95;71.61;99185.38;5007623;28;20417;-70
2023/03/30 11:35:34;;;;;;;0.20;0.20;;;;;;;5.05;71.01;99176.53;5008639;28;20544;-69
2023/03/30 11:38:08;;;;;;;0.17;0.17;;;;;;;5.17;70.46;99176.44;5006177;28;20316;-70
2023/03/30 11:40:41;;;;;;;0.68;0.15;;;;;;;5.22;69.86;99187.31;5006272;28;20135;-69
2023/03/30 11:43:10;;;;;;;0.10;0.10;;;;;;;5.14;69.04;99198.59;5006662;28;20551;-69
2023/03/30 11:45:53;;;;;;;0.20;0.20;;;;;;;4.85;69.05;99192.56;4992162;28;20058;-69
2023/03/30 11:48:46;;;;;;;0.20;0.20;;;;;;;4.54;69.77;99193.00;4990026;28;20113;-70
2023/03/30 11:51:23;;;;;;;0.17;0.17;;;;;;;4.29;70.77;99191.56;4995603;28;20054;-69
2023/03/30 11:53:55;;;;;;;0.20;0.20;;;;;;;4.11;71.48;99193.47;4997997;28;20065;-69
2023/03/30 11:56:33;;;;;;;0.17;0.17;;;;;;;4.11;71.45;99192.63;5008367;28;20517;-70
2023/03/30 11:59:04;;;;;;;0.68;0.20;;;;;;;4.09;71.49;99194.75;5003729;28;20049;-69
2023/03/30 12:01:44;;;;;;;0.17;0.17;;;;;;;3.90;71.53;99165.25;4990715;28;20052;-69
2023/03/30 12:04:14;;;;;;;0.20;0.15;;;;;;;4.13;71.23;99179.66;5005748;28;20045;-69
2023/03/30 12:06:46;;;;;;;0.10;0.10;;;;;;;4.33;70.78;99189.19;5006962;28;20046;-70
2023/03/30 12:09:33;;;;;;;0.50;0.20;;;;;;;4.50;69.67;99184.53;5006392;28;20057;-69
2023/03/30 12:12:10;;;;;;;0.20;0.20;;;;;;;4.60;69.21;99177.63;5004598;28;20046;-70
2023/03/30 12:14:49;;;;;;;0.20;0.20;;;;;;;4.80;68.57;99187.91;5002212;28;20046;-69
2023/03/30 12:17:29;;;;;;;0.10;0.10;;;;;;;4.83;67.73;99179.25;5006760;28;20539;-69
2023/03/30 12:19:59;;;;;;;0.35;0.20;;;;;;;4.80;67.66;99179.78;5006503;28;20141;-70