Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:52;;;;;;;19.10;13.38;;;;;;;;;;6152130;23;20026;-90
2022/04/16 00:04:18;;;;;;;22.33;13.55;;;;;;;;;;6128329;23;20021;-87
2022/04/16 00:06:44;;;;;;;19.40;12.52;;;;;;;;;;6127613;23;20097;-90
2022/04/16 00:09:11;;;;;;;19.92;13.30;;;;;;;;;;6127792;23;20452;-82
2022/04/16 00:11:38;;;;;;;17.08;13.00;;;;;;;;;;6152665;23;20117;-86
2022/04/16 00:14:04;;;;;;;19.55;13.43;;;;;;;;;;6152305;23;20364;-88
2022/04/16 00:16:31;;;;;;;20.15;13.20;;;;;;;;;;6158401;23;20018;-92
2022/04/16 00:18:57;;;;;;;16.27;12.73;;;;;;;;;;6131376;23;20022;-93
2022/04/16 00:21:23;;;;;;;20.38;12.65;;;;;;;;;;6156855;23;20018;-92
2022/04/16 00:23:50;;;;;;;17.48;13.02;;;;;;;;;;6132016;23;20021;-89
2022/04/16 00:26:16;;;;;;;18.90;12.32;;;;;;;;;;6157525;23;20022;-92
2022/04/16 00:28:42;;;;;;;21.58;12.90;;;;;;;;;;6156644;23;20025;-89
2022/04/16 00:31:08;;;;;;;17.85;13.23;;;;;;;;;;6156546;23;20018;-95
2022/04/16 00:33:34;;;;;;;20.63;12.35;;;;;;;;;;6159522;23;20032;-89
2022/04/16 00:36:01;;;;;;;22.98;12.65;;;;;;;;;;6136815;23;20073;-95
2022/04/16 00:38:27;;;;;;;18.10;12.35;;;;;;;;;;6158747;23;20018;-91
2022/04/16 00:40:53;;;;;;;20.83;11.80;;;;;;;;;;6158325;23;20021;-93
2022/04/16 00:43:27;;;;;;;17.50;11.25;;;;;;;;;;6159114;23;20029;-92
2022/04/16 00:45:54;;;;;;;18.80;12.43;;;;;;;;;;6156704;23;20096;-92
2022/04/16 00:48:20;;;;;;;17.27;12.65;;;;;;;;;;6131251;23;20351;-89
2022/04/16 00:50:51;;;;;;;19.88;12.82;;;;;;;;;;6131468;23;20014;-95
2022/04/16 00:53:17;;;;;;;21.20;13.05;;;;;;;;;;6131423;23;20021;-89
2022/04/16 00:55:44;;;;;;;16.55;11.70;;;;;;;;;;6155457;23;20350;-89
2022/04/16 00:58:10;;;;;;;18.20;12.10;;;;;;;;;;6130334;23;20077;-85
2022/04/16 01:00:36;;;;;;;19.50;12.50;;;;;;;;;;6154732;23;20077;-91
2022/04/16 01:03:03;;;;;;;14.73;12.05;;;;;;;;;;6154274;23;20026;-93
2022/04/16 01:05:29;;;;;;;17.45;12.27;;;;;;;;;;6153835;23;20448;-91
2022/04/16 01:07:59;;;;;;;18.35;13.07;;;;;;;;;;6129736;23;20057;-91
2022/04/16 01:10:26;;;;;;;16.33;12.95;;;;;;;;;;6130057;23;20014;-95
2022/04/16 01:12:53;;;;;;;18.02;12.10;;;;;;;;;;6134543;23;20416;-90
2022/04/16 01:15:20;;;;;;;23.17;12.95;;;;;;;;;;6159210;23;20025;-96
2022/04/16 01:17:50;;;;;;;19.98;11.95;;;;;;;;;;6161356;23;20014;-87
2022/04/16 01:20:17;;;;;;;16.58;12.60;;;;;;;;;;6160488;23;20100;-96
2022/04/16 01:22:43;;;;;;;18.38;12.82;;;;;;;;;;6158931;23;20022;-85
2022/04/16 01:25:09;;;;;;;20.88;13.60;;;;;;;;;;6158836;23;20045;-86
2022/04/16 01:27:36;;;;;;;19.48;13.13;;;;;;;;;;6134615;23;20057;-94
2022/04/16 01:30:05;;;;;;;19.42;13.35;;;;;;;;;;6137445;23;20014;-91
2022/04/16 01:32:33;;;;;;;19.40;13.32;;;;;;;;;;6126746;23;20391;-89
2022/04/16 01:35:00;;;;;;;22.77;13.85;;;;;;;;;;6128370;23;20018;-92
2022/04/16 01:37:31;;;;;;;18.38;12.43;;;;;;;;;;6134583;23;20022;-89
2022/04/16 01:39:58;;;;;;;21.60;13.38;;;;;;;;;;6136347;23;20018;-92
2022/04/16 01:42:25;;;;;;;19.70;14.18;;;;;;;;;;6162034;23;20057;-94
2022/04/16 01:44:51;;;;;;;23.42;13.60;;;;;;;;;;6163083;23;20017;-96
2022/04/16 01:47:18;;;;;;;21.50;13.70;;;;;;;;;;6140626;23;20029;-86
2022/04/16 01:49:44;;;;;;;19.75;13.18;;;;;;;;;;6139664;23;20069;-87
2022/04/16 01:52:10;;;;;;;20.20;14.05;;;;;;;;;;6140477;23;20029;-96
2022/04/16 01:54:36;;;;;;;16.48;12.50;;;;;;;;;;6166615;23;20018;-92
2022/04/16 01:57:03;;;;;;;22.33;12.13;;;;;;;;;;6140429;23;20032;-84
2022/04/16 01:59:29;;;;;;;15.75;11.80;;;;;;;;;;6167707;23;20050;-85
2022/04/16 02:01:56;;;;;;;16.85;11.95;;;;;;;;;;6165154;23;20029;-88
2022/04/16 02:04:23;;;;;;;19.38;13.10;;;;;;;;;;6165292;23;20090;-87
2022/04/16 02:06:51;;;;;;;21.77;13.50;;;;;;;;;;6164116;23;20002;-95
2022/04/16 02:09:18;;;;;;;19.73;13.80;;;;;;;;;;6139933;23;20100;-93
2022/04/16 02:11:44;;;;;;;19.23;13.13;;;;;;;;;;6139493;23;20022;-87
2022/04/16 02:14:10;;;;;;;22.25;13.68;;;;;;;;;;6164334;23;20033;-94
2022/04/16 02:16:36;;;;;;;22.05;15.38;;;;;;;;;;6159572;23;20018;-94
2022/04/16 02:19:02;;;;;;;20.48;13.93;;;;;;;;;;6159565;23;20025;-93
2022/04/16 02:21:30;;;;;;;20.77;14.65;;;;;;;;;;6160128;23;20021;-94
2022/04/16 02:23:57;;;;;;;22.55;14.23;;;;;;;;;;6136426;23;20072;-92
2022/04/16 02:26:25;;;;;;;23.48;15.15;;;;;;;;;;6136081;23;20037;-93
2022/04/16 02:28:51;;;;;;;20.45;14.55;;;;;;;;;;6134826;23;20010;-93
2022/04/16 02:31:18;;;;;;;23.77;15.77;;;;;;;;;;6133255;23;20474;-91
2022/04/16 02:33:44;;;;;;;21.73;14.77;;;;;;;;;;6130905;23;20022;-81
2022/04/16 02:36:11;;;;;;;24.00;15.23;;;;;;;;;;6155729;23;20022;-86
2022/04/16 02:38:40;;;;;;;25.92;14.63;;;;;;;;;;6131118;23;20022;-92
2022/04/16 02:41:06;;;;;;;19.85;13.63;;;;;;;;;;6130925;23;20018;-93
2022/04/16 02:43:32;;;;;;;25.58;14.93;;;;;;;;;;6130889;23;20025;-93
2022/04/16 02:48:43;;;;;;;23.95;14.82;;;;;;;;;;6131030;23;20018;-96
2022/04/16 02:51:09;;;;;;;21.20;14.43;;;;;;;;;;6130357;23;20029;-83
2022/04/16 02:53:35;;;;;;;29.70;16.83;;;;;;;;;;6131876;23;20022;-87
2022/04/16 02:56:01;;;;;;;20.55;15.27;;;;;;;;;;6129809;23;20018;-96
2022/04/16 02:58:27;;;;;;;24.73;14.82;;;;;;;;;;6131114;23;20021;-83
2022/04/16 03:00:54;;;;;;;22.13;14.75;;;;;;;;;;6130409;23;20046;-81
2022/04/16 03:03:22;;;;;;;19.23;14.75;;;;;;;;;;6125375;23;20018;-84
2022/04/16 03:05:48;;;;;;;30.13;15.88;;;;;;;;;;6149738;23;20075;-82
2022/04/16 03:08:15;;;;;;;21.23;14.05;;;;;;;;;;6125141;23;20526;-85
2022/04/16 03:10:42;;;;;;;20.77;15.02;;;;;;;;;;6125118;23;20081;-86
2022/04/16 03:13:08;;;;;;;19.92;14.90;;;;;;;;;;6124998;23;20060;-93
2022/04/16 03:18:19;;;;;;;14.38;11.48;;;;;;;;;;6125040;23;20023;-89
2022/04/16 03:20:45;;;;;;;20.05;12.60;;;;;;;;;;6149806;23;20033;-83
2022/04/16 03:23:12;;;;;;;14.73;10.43;;;;;;;;;;6150015;23;20018;-90
2022/04/16 03:25:43;;;;;;;13.80;10.52;;;;;;;;;;6150698;23;20021;-88
2022/04/16 03:28:09;;;;;;;14.48;11.02;;;;;;;;;;6149737;23;20022;-83
2022/04/16 03:30:35;;;;;;;17.40;11.50;;;;;;;;;;6149864;23;20029;-84
2022/04/16 03:33:01;;;;;;;24.60;15.10;;;;;;;;;;6152003;23;20078;-82
2022/04/16 03:35:28;;;;;;;25.75;17.02;;;;;;;;;;6154826;23;20057;-85
2022/04/16 03:37:54;;;;;;;26.95;16.85;;;;;;;;;;6130597;23;20017;-84
2022/04/16 03:40:24;;;;;;;27.60;17.73;;;;;;;;;;6155026;23;20013;-81
2022/04/16 03:42:58;;;;;;;28.08;17.83;;;;;;;;;;6154613;23;20022;-84
2022/04/16 03:45:25;;;;;;;29.38;16.83;;;;;;;;;;6154974;23;20021;-82
2022/04/16 03:47:52;;;;;;;28.58;18.90;;;;;;;;;;6155747;23;20328;-87
2022/04/16 03:50:19;;;;;;;28.25;19.35;;;;;;;;;;6155966;23;20053;-83
2022/04/16 03:52:46;;;;;;;30.35;19.88;;;;;;;;;;6155589;23;20021;-84
2022/04/16 04:00:49;;;;;;;33.85;20.92;;;;;;;;;;6138767;23;20068;-91
2022/04/16 04:03:16;;;;;;;35.55;21.00;;;;;;;;;;6165004;23;20018;-91
2022/04/16 04:05:43;;;;;;;29.90;20.20;;;;;;;;;;6140034;23;20051;-88
2022/04/16 04:08:10;;;;;;;32.85;20.15;;;;;;;;;;6143443;23;20049;-87
2022/04/16 04:10:36;;;;;;;34.97;20.35;;;;;;;;;;6143601;23;20354;-94
2022/04/16 04:13:03;;;;;;;31.98;21.13;;;;;;;;;;6162550;23;20036;-87
2022/04/16 04:15:29;;;;;;;29.27;20.70;;;;;;;;;;6160504;23;20020;-92
2022/04/16 04:17:56;;;;;;;32.20;20.52;;;;;;;;;;6162091;23;20029;-85
2022/04/16 04:20:22;;;;;;;28.73;19.70;;;;;;;;;;6163147;23;20434;-90
2022/04/16 04:22:48;;;;;;;28.27;20.05;;;;;;;;;;6164316;23;20022;-94
2022/04/16 04:25:14;;;;;;;31.98;20.23;;;;;;;;;;6137289;23;20025;-93
2022/04/16 04:27:40;;;;;;;33.45;21.73;;;;;;;;;;6160807;23;20022;-95
2022/04/16 04:30:07;;;;;;;37.58;23.27;;;;;;;;;;6135707;23;20067;-94
2022/04/16 04:32:33;;;;;;;32.55;21.58;;;;;;;;;;6133901;23;20021;-91
2022/04/16 04:34:59;;;;;;;36.95;23.20;;;;;;;;;;6136760;23;20021;-91
2022/04/16 04:37:25;;;;;;;33.20;21.55;;;;;;;;;;6137410;23;20471;-84
2022/04/16 04:39:51;;;;;;;31.23;21.23;;;;;;;;;;6138418;23;20024;-90
2022/04/16 04:42:24;;;;;;;33.15;20.90;;;;;;;;;;6162806;23;20041;-93
2022/04/16 04:44:50;;;;;;;38.85;23.15;;;;;;;;;;6135176;23;20072;-83
2022/04/16 04:47:17;;;;;;;34.95;23.25;;;;;;;;;;6155249;23;20020;-86
2022/04/16 04:49:43;;;;;;;33.95;24.58;;;;;;;;;;6156236;23;20481;-82
2022/04/16 04:52:09;;;;;;;47.17;25.83;;;;;;;;;;6156411;23;20021;-83
2022/04/16 04:54:35;;;;;;;40.78;24.33;;;;;;;;;;6156659;23;20076;-85
2022/04/16 04:57:01;;;;;;;46.97;26.33;;;;;;;;;;6134385;23;20021;-84
2022/04/16 04:59:27;;;;;;;41.88;25.02;;;;;;;;;;6158372;23;20040;-85
2022/04/16 05:01:53;;;;;;;35.40;23.88;;;;;;;;;;6158987;23;20014;-87
2022/04/16 05:04:19;;;;;;;39.15;25.40;;;;;;;;;;6132764;23;20102;-87
2022/04/16 05:06:45;;;;;;;36.00;23.92;;;;;;;;;;6132677;23;20026;-87
2022/04/16 05:09:12;;;;;;;35.38;23.10;;;;;;;;;;6131908;23;20013;-84
2022/04/16 05:11:38;;;;;;;39.40;25.17;;;;;;;;;;6155732;23;20036;-86
2022/04/16 05:14:04;;;;;;;37.75;24.20;;;;;;;;;;6155891;23;20021;-82
2022/04/16 05:16:30;;;;;;;37.42;23.13;;;;;;;;;;6155808;23;20474;-93
2022/04/16 05:18:56;;;;;;;37.22;24.10;;;;;;;;;;6130068;23;20018;-85
2022/04/16 05:21:22;;;;;;;38.40;25.08;;;;;;;;;;6154919;23;20017;-93
2022/04/16 05:23:48;;;;;;;36.05;24.88;;;;;;;;;;6155235;23;20111;-91
2022/04/16 05:26:14;;;;;;;38.22;25.13;;;;;;;;;;6155327;23;20025;-85
2022/04/16 05:28:41;;;;;;;38.45;24.85;;;;;;;;;;6156049;23;20025;-91
2022/04/16 05:31:07;;;;;;;36.40;23.00;;;;;;;;;;6155946;23;20017;-87
2022/04/16 05:36:18;;;;;;;37.00;22.33;;;;;;;;;;6130860;23;20021;-86
2022/04/16 05:38:45;;;;;;;35.15;23.27;;;;;;;;;;6155239;23;20448;-82
2022/04/16 05:41:11;;;;;;;42.75;24.73;;;;;;;;;;6155253;23;20106;-83
2022/04/16 05:43:37;;;;;;;37.33;23.92;;;;;;;;;;6155829;23;20018;-83
2022/04/16 05:46:03;;;;;;;40.10;24.92;;;;;;;;;;6155648;23;20178;-91
2022/04/16 05:48:29;;;;;;;40.97;24.17;;;;;;;;;;6130969;23;20021;-82
2022/04/16 05:50:57;;;;;;;38.05;24.40;;;;;;;;;;6157417;23;20024;-92
2022/04/16 05:53:23;;;;;;;39.47;22.92;;;;;;;;;;6131596;23;20021;-91
2022/04/16 05:55:53;;;;;;;37.58;23.63;;;;;;;;;;6156448;23;20098;-86
2022/04/16 05:58:19;;;;;;;37.33;24.33;;;;;;;;;;6155968;23;20098;-94
2022/04/16 06:00:45;;;;;;;34.83;21.83;;;;;;;;;;6132103;23;20021;-91
2022/04/16 06:03:12;;;;;;;31.20;21.65;;;;;;;;;;6155792;23;20029;-95
2022/04/16 06:05:38;;;;;;;37.38;22.65;;;;;;;;;;6155414;23;20024;-85
2022/04/16 06:08:04;;;;;;;34.85;22.48;;;;;;;;;;6162696;23;20021;-90
2022/04/16 06:10:30;;;;;;;34.33;20.58;;;;;;;;;;6137786;23;20024;-93
2022/04/16 06:12:57;;;;;;;29.33;19.67;;;;;;;;;;6136993;23;20017;-93
2022/04/16 06:15:23;;;;;;;32.83;20.20;;;;;;;;;;6137090;23;20048;-94
2022/04/16 06:17:49;;;;;;;27.77;18.08;;;;;;;;;;6162999;23;20025;-93
2022/04/16 06:20:15;;;;;;;28.00;19.65;;;;;;;;;;6138433;23;20572;-95
2022/04/16 06:22:41;;;;;;;32.40;18.92;;;;;;;;;;6138440;23;20020;-91
2022/04/16 06:25:08;;;;;;;25.65;16.33;;;;;;;;;;6141272;23;20047;-90
2022/04/16 06:28:37;;;;;;;;;;;;;;;;;;;;;
2022/04/16 06:35:01;;;;;;;23.23;15.90;;;;;;;;;;5899459;24;20041;-92
2022/04/16 06:37:44;;;;;;;23.33;16.17;;;;;;;;;;5874263;24;20025;-92
2022/04/16 06:40:33;;;;;;;23.00;15.52;;;;;;;;;;5855074;24;20149;-93
2022/04/16 06:44:09;;;;;;;;;;;;;;;;;;;;;
2022/04/16 06:47:10;;;;;;;;;;;;;;;;;;;;;
2022/04/16 06:52:58;;;;;;;24.55;15.45;;;;;;;;;;6174070;23;20336;-91
2022/04/16 06:55:24;;;;;;;20.20;13.82;;;;;;;;;;6161483;23;20056;-90
2022/04/16 06:57:50;;;;;;;20.45;13.80;;;;;;;;;;6136052;23;20076;-92
2022/04/16 07:00:16;;;;;;;21.67;15.75;;;;;;;;;;6134079;23;20021;-91
2022/04/16 07:02:43;;;;;;;18.92;13.23;;;;;;;;;;6135978;23;20411;-91
2022/04/16 07:05:09;;;;;;;19.02;13.98;;;;;;;;;;6135385;23;20013;-90
2022/04/16 07:07:44;;;;;;;19.27;13.68;;;;;;;;;;6136116;23;20028;-90
2022/04/16 07:10:11;;;;;;;21.33;13.55;;;;;;;;;;6135808;23;20398;-91
2022/04/16 07:12:37;;;;;;;20.65;13.20;;;;;;;;;;6159794;23;20013;-91
2022/04/16 07:15:07;;;;;;;19.63;13.00;;;;;;;;;;6135815;23;20021;-92
2022/04/16 07:17:33;;;;;;;17.63;13.13;;;;;;;;;;6135835;23;20020;-91
2022/04/16 07:19:59;;;;;;;20.48;13.50;;;;;;;;;;6159510;23;20017;-90
2022/04/16 07:22:25;;;;;;;23.38;14.07;;;;;;;;;;6134456;23;20315;-89
2022/04/16 07:24:51;;;;;;;18.30;13.32;;;;;;;;;;6134095;23;20028;-93
2022/04/16 07:27:17;;;;;;;20.77;13.45;;;;;;;;;;6135677;23;20017;-91
2022/04/16 07:29:44;;;;;;;20.15;12.27;;;;;;;;;;6136776;23;20049;-90
2022/04/16 07:32:10;;;;;;;19.50;12.10;;;;;;;;;;6137798;23;20021;-88
2022/04/16 07:34:36;;;;;;;18.23;13.05;;;;;;;;;;6160969;23;20017;-87
2022/04/16 07:37:02;;;;;;;17.75;12.10;;;;;;;;;;6136794;23;20025;-83
2022/04/16 07:39:28;;;;;;;24.02;13.15;;;;;;;;;;6136354;23;20044;-90
2022/04/16 07:41:54;;;;;;;16.77;11.23;;;;;;;;;;6161196;23;20379;-90
2022/04/16 07:44:20;;;;;;;16.05;11.00;;;;;;;;;;6188078;23;20072;-87
2022/04/16 07:46:46;;;;;;;16.85;11.38;;;;;;;;;;6189051;23;20024;-90
2022/04/16 07:49:12;;;;;;;18.10;11.43;;;;;;;;;;6162354;23;20029;-89
2022/04/16 07:51:39;;;;;;;18.85;12.25;;;;;;;;;;6161968;23;20021;-90
2022/04/16 07:54:05;;;;;;;18.67;12.20;;;;;;;;;;6161808;23;20025;-87
2022/04/16 07:56:31;;;;;;;17.13;9.57;;;;;;;;;;6162536;23;20032;-90
2022/04/16 07:58:57;;;;;;;13.90;9.10;;;;;;;;;;6138694;23;20016;-84
2022/04/16 08:01:23;;;;;;;12.68;9.13;;;;;;;;;;6161174;23;20021;-88
2022/04/16 08:03:49;;;;;;;12.55;9.07;;;;;;;;;;6137573;23;20017;-92
2022/04/16 08:06:15;;;;;;;13.35;8.40;;;;;;;;;;6161259;23;20013;-81
2022/04/16 08:08:43;;;;;;;13.82;7.90;;;;;;;;;;6161232;23;20181;-86
2022/04/16 08:11:09;;;;;;;12.93;8.38;;;;;;;;;;6160321;23;20143;-84
2022/04/16 08:13:35;;;;;;;14.95;8.30;;;;;;;;;;6160152;23;20024;-81
2022/04/16 08:16:01;;;;;;;12.27;7.20;;;;;;;;;;6137043;23;20021;-85
2022/04/16 08:18:27;;;;;;;11.23;7.32;;;;;;;;;;6162617;23;20103;-89
2022/04/16 08:20:54;;;;;;;14.30;8.38;;;;;;;;;;6162894;23;20088;-85
2022/04/16 08:23:20;;;;;;;11.38;7.82;;;;;;;;;;6138287;23;20525;-87
2022/04/16 08:25:46;;;;;;;13.32;7.88;;;;;;;;;;6188499;23;20060;-86
2022/04/16 08:28:12;;;;;;;12.27;6.95;;;;;;;;;;6137157;23;20155;-83
2022/04/16 08:30:38;;;;;;;10.88;6.47;;;;;;;;;;6137922;23;20446;-86
2022/04/16 08:33:05;;;;;;;8.70;6.32;;;;;;;;;;6188614;23;20021;-90
2022/04/16 08:35:31;;;;;;;8.35;6.25;;;;;;;;;;6188259;23;20028;-95
2022/04/16 08:37:57;;;;;;;8.13;5.75;;;;;;;;;;6189270;23;20040;-91
2022/04/16 08:40:23;;;;;;;11.68;6.38;;;;;;;;;;6162672;23;20021;-91
2022/04/16 08:42:49;;;;;;;8.68;6.13;;;;;;;;;;6162230;23;20017;-84
2022/04/16 08:45:16;;;;;;;8.63;6.15;;;;;;;;;;6136608;23;20021;-93
2022/04/16 08:47:42;;;;;;;8.93;6.18;;;;;;;;;;6162681;23;20097;-91
2022/04/16 08:50:09;;;;;;;8.60;5.50;;;;;;;;;;6188211;23;20358;-89
2022/04/16 08:52:36;;;;;;;13.50;6.57;;;;;;;;;;6161153;23;20025;-87
2022/04/16 08:55:07;;;;;;;8.90;6.10;;;;;;;;;;6136604;23;20028;-88
2022/04/16 08:57:37;;;;;;;7.47;5.75;;;;;;;;;;6161062;23;20474;-89
2022/04/16 09:00:03;;;;;;;11.70;5.60;;;;;;;;;;6136526;23;20116;-89
2022/04/16 09:02:31;;;;;;;8.73;4.50;;;;;;;;;;6161151;23;20334;-83
2022/04/16 09:05:04;;;;;;;6.88;4.07;;;;;;;;;;6137089;23;20021;-81
2022/04/16 09:07:31;;;;;;;4.05;3.22;;;;;;;;;;6160756;23;20350;-83
2022/04/16 09:10:06;;;;;;;5.70;3.13;;;;;;;;;;6163074;23;20021;-89
2022/04/16 09:12:36;;;;;;;4.18;2.92;;;;;;;;;;6166180;23;20398;-91
2022/04/16 09:15:06;;;;;;;2.75;2.25;;;;;;;;;;6164615;23;20047;-88
2022/04/16 09:17:32;;;;;;;3.75;2.40;;;;;;;;;;6137554;23;20096;-92
2022/04/16 09:19:59;;;;;;;5.78;2.45;;;;;;;;;;6162814;23;20021;-89
2022/04/16 09:22:31;;;;;;;3.70;2.13;;;;;;;;;;6138760;23;20020;-85
2022/04/16 09:24:57;;;;;;;3.80;2.47;;;;;;;;;;6139159;23;20021;-89
2022/04/16 09:27:23;;;;;;;2.72;2.20;;;;;;;;;;6136781;23;20028;-85
2022/04/16 09:29:53;;;;;;;5.45;2.17;;;;;;;;;;6138086;23;20017;-92
2022/04/16 09:32:23;;;;;;;4.47;1.90;;;;;;;;;;6138320;23;20040;-89
2022/04/16 09:34:49;;;;;;;2.72;2.05;;;;;;;;;;6137998;23;20056;-90
2022/04/16 09:37:16;;;;;;;1.92;1.73;;;;;;;;;;6138009;23;20104;-91
2022/04/16 09:39:42;;;;;;;2.60;1.80;;;;;;;;;;6138843;23;20017;-87
2022/04/16 09:42:11;;;;;;;3.20;1.63;;;;;;;;;;6138161;23;20017;-91
2022/04/16 09:44:42;;;;;;;2.20;1.80;;;;;;;;;;6097267;23;20086;-91
2022/04/16 09:47:19;;;;;;;4.78;2.20;;;;;;;;;;6072279;23;20091;-91
2022/04/16 09:50:14;;;;;;;1.58;1.48;;;;;;;;;;6071429;23;20058;-90
2022/04/16 09:53:02;;;;;;;2.72;1.85;;;;;;;;;;5959542;24;20481;-91
2022/04/16 09:56:02;;;;;;;1.95;1.83;;;;;;;;;;5908541;24;20484;-91
2022/04/16 09:58:40;;;;;;;3.05;1.40;;;;;;;;;;5902740;24;20104;-90
2022/04/16 10:01:12;;;;;;;2.47;1.60;;;;;;;;;;5903757;24;20057;-90
2022/04/16 10:03:54;;;;;;;4.88;2.00;;;;;;;;;;5903578;24;20052;-91
2022/04/16 10:09:45;;;;;;;6.68;1.75;;;;;;;;;;5874472;24;20026;-91
2022/04/16 10:13:04;;;;;;;2.10;1.90;;;;;;;;;;5818726;24;20030;-91
2022/04/16 10:16:03;;;;;;;2.30;1.70;;;;;;;;;;5868189;24;20494;-91
2022/04/16 10:19:01;;;;;;;4.13;1.83;;;;;;;;;;5872939;24;20006;-91
2022/04/16 10:32:54;;;;;;;1.65;1.50;;;;;;;;;;5779078;22;10812823;-91
2022/04/16 10:55:14;;;;;;;2.13;1.45;;;;;;;;;;5905819;24;20029;-90
2022/04/16 11:01:16;;;;;;;1.67;1.08;;;;;;;;;;5777396;24;20061;-89
2022/04/16 11:20:28;;;;;;;;;;;;;;;;;;;;;
2022/04/16 11:35:46;;;;;;;2.38;1.15;;;;;;;;;;6133464;23;20036;-88
2022/04/16 11:38:24;;;;;;;4.10;1.15;;;;;;;;;;6094253;23;20032;-90
2022/04/16 11:41:12;;;;;;;0.93;0.93;;;;;;;;;;6161735;23;20023;-89
2022/04/16 11:44:21;;;;;;;;;;;;;;;;;;;;;
2022/04/16 11:47:07;;;;;;;1.38;1.02;;;;;;;;;;6049567;23;20178;-89
2022/04/16 11:49:51;;;;;;;1.35;1.20;;;;;;;;;;6026806;23;20088;-91
2022/04/16 11:58:50;;;;;;;2.63;1.35;;;;;;;;;;5962977;24;20428;-89
2022/04/16 12:01:21;;;;;;;1.00;1.00;;;;;;;;;;5940647;24;20450;-91
2022/04/16 12:03:48;;;;;;;3.72;1.17;;;;;;;;;;5962872;24;20032;-91
2022/04/16 12:06:14;;;;;;;5.35;1.23;;;;;;;;;;5939444;24;20466;-91
2022/04/16 12:08:41;;;;;;;1.23;1.08;;;;;;;;;;5941512;24;20020;-92
2022/04/16 12:11:08;;;;;;;2.70;1.20;;;;;;;;;;5939234;24;20575;-92
2022/04/16 12:13:36;;;;;;;2.08;1.27;;;;;;;;;;5964061;24;20020;-91
2022/04/16 12:16:05;;;;;;;8.07;3.13;;;;;;;;;;5951699;24;20160;-91
2022/04/16 12:18:37;;;;;;;1.95;1.25;;;;;;;;;;5933911;24;20020;-90
2022/04/16 12:21:11;;;;;;;1.33;1.00;;;;;;;;;;5919055;24;20153;-91
2022/04/16 12:23:38;;;;;;;2.53;1.02;;;;;;;;;;5929843;24;20455;-91
2022/04/16 12:26:05;;;;;;;1.85;1.17;;;;;;;;;;5927881;24;20095;-91
2022/04/16 12:28:35;;;;;;;4.28;1.80;;;;;;;;;;5929289;24;20492;-91
2022/04/16 12:31:02;;;;;;;2.17;1.20;;;;;;;;;;5929996;24;20021;-90
2022/04/16 12:33:28;;;;;;;5.68;1.25;;;;;;;;;;5940334;23;20027;-92
2022/04/16 12:35:57;;;;;;;1.48;1.00;;;;;;;;;;6025934;23;20025;-91
2022/04/16 12:38:25;;;;;;;1.90;1.73;;;;;;;;;;6073019;23;20018;-91
2022/04/16 12:40:52;;;;;;;2.22;1.20;;;;;;;;;;6072747;23;20025;-91
2022/04/16 12:43:18;;;;;;;1.38;1.17;;;;;;;;;;6097318;23;20028;-91
2022/04/16 12:45:44;;;;;;;1.42;1.00;;;;;;;;;;6098212;23;20022;-90
2022/04/16 12:48:10;;;;;;;2.50;1.10;;;;;;;;;;6097727;23;20120;-91
2022/04/16 12:50:37;;;;;;;1.13;1.02;;;;;;;;;;6071993;23;20460;-91
2022/04/16 12:53:08;;;;;;;1.75;1.40;;;;;;;;;;6072505;23;20037;-92
2022/04/16 12:55:37;;;;;;;2.85;1.23;;;;;;;;;;6072408;23;20018;-91
2022/04/16 12:58:15;;;;;;;2.10;1.08;;;;;;;;;;6073128;23;20473;-91
2022/04/16 13:00:44;;;;;;;0.80;0.80;;;;;;;;;;6134171;23;20053;-88
2022/04/16 13:03:10;;;;;;;1.38;1.00;;;;;;;;;;6108642;23;20021;-88
2022/04/16 13:05:36;;;;;;;1.80;1.13;;;;;;;;;;6108400;23;20021;-89
2022/04/16 13:08:05;;;;;;;1.10;1.00;;;;;;;;;;6108683;23;20246;-89
2022/04/16 13:10:31;;;;;;;1.85;1.20;;;;;;;;;;6108908;23;20071;-86
2022/04/16 13:12:59;;;;;;;2.75;1.30;;;;;;;;;;6108569;23;20328;-87
2022/04/16 13:15:25;;;;;;;1.85;1.23;;;;;;;;;;6106665;23;20045;-87
2022/04/16 13:17:57;;;;;;;1.80;1.35;;;;;;;;;;6126676;23;20022;-89
2022/04/16 13:20:24;;;;;;;1.50;1.40;;;;;;;;;;6136937;23;20126;-86
2022/04/16 13:22:50;;;;;;;6.13;1.92;;;;;;;;;;6080926;23;20021;-88
2022/04/16 13:27:42;;;;;;;1.00;0.90;;;;;;;;;;6188366;23;20056;-86
2022/04/16 13:30:09;;;;;;;1.90;1.33;;;;;;;;;;6139235;23;20024;-87
2022/04/16 13:32:35;;;;;;;0.82;0.82;;;;;;;;;;6137965;23;20021;-91
2022/04/16 13:35:14;;;;;;;;;;;;;;;;;;;;;
2022/04/16 13:43:45;;;;;;;;;;;;;;;;;;;;;
2022/04/16 13:46:28;;;;;;;1.73;1.10;;;;;;;;;;6043226;23;20023;-90
2022/04/16 13:49:28;;;;;;;1.23;1.00;;;;;;;;;;6020232;23;20031;-91
2022/04/16 13:55:26;;;;;;;;;;;;;;;;;;;;;
2022/04/16 14:03:12;;;;;;;;;;;;;;;;;;;;;
2022/04/16 14:06:27;;;;;;;8.27;1.30;;;;;;;;;;5952653;24;20020;-90
2022/04/16 14:09:29;;;;;;;;;;;;;;;;;;;;;
2022/04/16 14:12:58;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5899205;24;20032;-90
2022/04/16 14:17:00;;;;;;;;;;;;;;;;;;;;;
2022/04/16 14:19:48;;;;;;;1.73;1.02;;;;;;;;;;5668570;25;20014;-90
2022/04/16 14:29:56;;;;;;;2.30;1.33;;;;;;;;;;5036170;28;20408;-88
2022/04/16 14:35:34;;;;;;;3.45;1.55;;;;;;;;;;5014888;28;20045;-90
2022/04/16 14:38:37;;;;;;;1.25;1.15;;;;;;;;;;5014957;28;20053;-90
2022/04/16 14:41:10;;;;;;;4.00;1.45;;;;;;;;;;4987199;28;20076;-89
2022/04/16 14:44:16;;;;;;;1.10;0.90;;;;;;;;;;5012708;28;20578;-90
2022/04/16 14:47:31;;;;;;;2.42;1.52;;;;;;;;;;5011538;28;20069;-90
2022/04/16 14:50:22;;;;;;;1.10;1.00;;;;;;;;;;5014709;23;20057;-89
2022/04/16 14:53:27;;;;;;;2.78;1.10;;;16.70;99.90;;;;;;5034884;28;20052;-89
2022/04/16 14:56:02;;;;;;;4.00;2.00;;;;;;;;;;5005881;28;20045;-90
2022/04/16 14:59:06;;;;;;;;;;;;;;;;;;;;;
2022/04/16 15:02:15;;;;;;;3.65;1.17;;;16.70;99.90;;;;;;5035952;28;20045;-90
2022/04/16 15:04:44;;;;;;;1.17;1.08;;;;;;;;;;5016906;28;20053;-90
2022/04/16 15:07:30;;;;;;;1.27;1.17;;;17.10;99.90;;;;;;5015531;28;20482;-89
2022/04/16 15:09:57;;;;;;;3.10;1.55;;;;;;;;;;5014115;28;20057;-89
2022/04/16 15:12:26;;;;;;;1.35;1.20;;;;;;;;;;5015113;28;20037;-90
2022/04/16 15:14:53;;;;;;;1.27;1.15;;;;;;;;;;5012796;28;20043;-90
2022/04/16 15:17:24;;;;;;;1.50;1.13;;;17.10;99.90;;;;;;5035923;28;20052;-90
2022/04/16 15:19:54;;;;;;;1.98;1.45;;;;;;;;;;5023829;28;20135;-90
2022/04/16 15:22:20;;;;;;;3.92;1.63;;;;;;;;;;5034719;28;20060;-90
2022/04/16 15:24:46;;;;;;;2.35;1.70;;;;;;;;;;5014667;28;20108;-90
2022/04/16 15:27:14;;;;;;;3.10;1.55;;;;;;;;;;4995561;28;20041;-91
2022/04/16 15:29:44;;;;;;;1.50;1.35;;;;;;;;;;4995435;28;20074;-91
2022/04/16 15:32:12;;;;;;;1.35;1.13;;;;;;;;;;5000383;28;20069;-91
2022/04/16 15:34:41;;;;;;;1.40;1.30;;;;;;;;;;5011869;28;20041;-90
2022/04/16 15:37:07;;;;;;;0.98;0.98;;;;;;;;;;4999438;28;20093;-89
2022/04/16 15:39:33;;;;;;;4.47;1.20;;;;;;;;;;4998948;28;20060;-90
2022/04/16 15:42:00;;;;;;;4.40;1.30;;;;;;;;;;4982211;28;20045;-90
2022/04/16 15:44:26;;;;;;;1.58;1.40;;;;;;;;;;4981733;28;20050;-90
2022/04/16 15:46:52;;;;;;;2.30;1.48;;;;;;;;;;4999411;28;20462;-90
2022/04/16 15:49:19;;;;;;;1.90;1.42;;;;;;;;;;4982483;28;20088;-90
2022/04/16 15:51:45;;;;;;;2.08;1.20;;;;;;;;;;4998053;28;20085;-90
2022/04/16 15:54:11;;;;;;;1.55;1.40;;;;;;;;;;4998915;28;20062;-90
2022/04/16 15:56:37;;;;;;;2.15;1.55;;;;;;;;;;4984790;28;20144;-86
2022/04/16 15:59:04;;;;;;;3.85;3.50;;;;;;;;;;4983113;28;20105;-87
2022/04/16 16:01:30;;;;;;;2.75;1.45;;;;;;;;;;4984361;28;20102;-87
2022/04/16 16:03:56;;;;;;;1.95;1.75;;;;;;;;;;4983750;28;20038;-88
2022/04/16 16:06:22;;;;;;;1.90;1.38;;;;;;;;;;4999901;28;20048;-89
2022/04/16 16:08:51;;;;;;;2.47;1.52;;;;;;;;;;5003360;28;20085;-89
2022/04/16 16:11:21;;;;;;;2.22;1.38;;;17.00;99.90;;;;;;4997550;28;20049;-88
2022/04/16 16:13:48;;;;;;;4.07;1.25;;;17.10;99.90;;;;;;4982190;28;20080;-88
2022/04/16 16:16:15;;;;;;;2.50;1.60;;;;;;;;;;4995484;28;20054;-88
2022/04/16 16:18:41;;;;;;;1.67;1.50;;;;;;;;;;4995723;28;20068;-87
2022/04/16 16:21:07;;;;;;;2.08;1.23;;;;;;;;;;4982164;28;20061;-91
2022/04/16 16:23:35;;;;;;;2.63;1.67;;;17.20;99.90;;;;;;4981903;28;20061;-91
2022/04/16 16:26:02;;;;;;;1.42;1.27;;;;;;;;;;4982860;28;20046;-91
2022/04/16 16:28:28;;;;;;;5.10;1.70;;;;;;;;;;4981313;28;20041;-89
2022/04/16 16:30:54;;;;;;;2.40;2.20;;;;;;;;;;4990801;28;20042;-92
2022/04/16 16:33:20;;;;;;;3.17;1.90;;;;;;;;;;4989897;28;20103;-87
2022/04/16 16:35:46;;;;;;;3.10;1.52;;;;;;;;;;5000091;28;20046;-87
2022/04/16 16:38:12;;;;;;;1.75;1.65;;;;;;;;;;4983835;28;20443;-90
2022/04/16 16:40:42;;;;;;;2.85;1.35;;;;;;;;;;4997191;28;20038;-90
2022/04/16 16:43:08;;;;;;;2.85;1.70;;;;;;;;;;4996279;28;20049;-91
2022/04/16 16:45:35;;;;;;;1.98;1.60;;;;;;;;;;4998050;28;20045;-90
2022/04/16 16:48:01;;;;;;;1.70;1.60;;;;;;;;;;4997253;28;20498;-91
2022/04/16 16:50:26;;;;;;;1.73;1.55;;;17.30;99.90;;;;;;4996138;28;20440;-86
2022/04/16 16:52:52;;;;;;;1.75;1.50;;;;;;;;;;4982089;28;20049;-92
2022/04/16 16:55:23;;;;;;;3.38;1.42;;;;;;;;;;4973108;28;20038;-82
2022/04/16 16:57:51;;;;;;;2.20;1.77;;;17.30;99.90;;;;;;4961694;28;20483;-85