Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:47;;;;;;;24.37;9.95;;;;;;;9.46;100.00;99250.03;4408900;32;20189;-77
2022/11/02 00:03:15;;;;;;;25.83;10.48;;;;;;;9.40;100.00;99255.72;4418735;32;20170;-77
2022/11/02 00:05:42;;;;;;;20.88;9.65;;;;;;;9.36;100.00;99260.38;4405871;32;20188;-77
2022/11/02 00:08:09;;;;;;;20.52;8.93;;;;;;;9.31;100.00;99267.75;4413601;32;20507;-77
2022/11/02 00:10:36;;;;;;;26.30;10.43;;;;;;;9.27;100.00;99268.91;4421344;32;20181;-77
2022/11/02 00:13:03;;;;;;;23.20;10.55;;;;;;;9.19;100.00;99261.66;4421367;32;20172;-77
2022/11/02 00:15:32;;;;;;;22.30;10.05;;;;;;;9.18;100.00;99267.81;4421613;32;20131;-77
2022/11/02 00:18:04;;;;;;;23.38;9.93;;;;;;;9.18;100.00;99264.38;4421377;32;20168;-77
2022/11/02 00:20:31;;;;;;;25.08;9.80;;;;;;;9.11;100.00;99255.34;4421456;32;20109;-77
2022/11/02 00:23:00;;;;;;;19.42;9.20;;;;;;;9.08;100.00;99255.56;4421333;32;20098;-77
2022/11/02 00:25:28;;;;;;;27.35;10.65;;;;;;;9.03;100.00;99250.69;4408776;32;20157;-77
2022/11/02 00:27:55;;;;;;;23.17;10.07;;;;;;;9.00;100.00;99262.19;4470102;32;20096;-77
2022/11/02 00:30:23;;;;;;;25.17;11.27;;;;;;;8.96;100.00;99260.78;4470145;32;20116;-77
2022/11/02 00:32:50;;;;;;;24.50;10.27;;;;;;;8.94;100.00;99264.44;4468653;32;20449;-77
2022/11/02 00:35:18;;;;;;;26.45;10.93;;;;;;;8.99;100.00;99263.16;4469990;32;20132;-77
2022/11/02 00:37:45;;;;;;;19.02;9.20;;;;;;;8.98;100.00;99268.50;4470086;32;20101;-77
2022/11/02 00:40:12;;;;;;;24.73;11.15;;;;;;;8.90;100.00;99261.22;4470135;32;20465;-77
2022/11/02 00:42:39;;;;;;;24.73;10.18;;;;;;;8.88;100.00;99253.50;4470306;32;20084;-77
2022/11/02 00:45:07;;;;;;;22.75;10.25;;;;;;;8.88;100.00;99257.91;4470460;32;20097;-77
2022/11/02 00:47:34;;;;;;;22.33;9.98;;;;;;;8.88;100.00;99250.88;4470023;32;20140;-77
2022/11/02 00:50:01;;;;;;;22.52;10.35;;;;;;;8.86;100.00;99249.34;4470087;32;20629;-77
2022/11/02 00:52:30;;;;;;;22.17;10.85;;;;;;;8.85;100.00;99252.91;4470345;32;20081;-77
2022/11/02 00:54:57;;;;;;;22.27;10.90;;;;;;;8.83;100.00;99249.56;4470046;32;20457;-77
2022/11/02 00:57:24;;;;;;;23.15;10.35;;;;;;;8.82;100.00;99259.16;4470253;32;20101;-77
2022/11/02 00:59:52;;;;;;;25.77;10.30;;;;;;;8.81;100.00;99254.06;4470337;32;20097;-77
2022/11/02 01:02:19;;;;;;;29.42;11.48;;;;;;;8.87;100.00;99258.81;4469866;32;20184;-77
2022/11/02 01:04:47;;;;;;;24.95;10.95;;;;;;;8.88;100.00;99263.13;4482524;32;20574;-77
2022/11/02 01:07:15;;;;;;;26.70;10.55;;;;;;;8.91;100.00;99259.44;4484102;31;20101;-77
2022/11/02 01:09:42;;;;;;;22.52;10.15;;;;;;;8.91;100.00;99265.50;4469872;32;20122;-77
2022/11/02 01:12:10;;;;;;;25.17;11.40;;;;;;;8.89;100.00;99251.72;4470024;32;20489;-77
2022/11/02 01:14:37;;;;;;;27.08;11.30;;;;;;;8.94;100.00;99252.22;4469977;32;20154;-77
2022/11/02 01:17:05;;;;;;;25.85;11.27;;;;;;;8.98;100.00;99263.28;4469900;32;20115;-77
2022/11/02 01:19:33;;;;;;;22.60;9.88;;;;;;;8.95;100.00;99248.66;4469697;32;20513;-77
2022/11/02 01:22:00;;;;;;;25.45;11.07;;;;;;;8.99;100.00;99244.88;4469829;32;20110;-77
2022/11/02 01:24:28;;;;;;;24.55;10.75;;;;;;;8.98;100.00;99243.19;4469868;32;20442;-77
2022/11/02 01:26:56;;;;;;;31.62;11.95;;;;;;;9.00;100.00;99240.47;4469731;32;20112;-77
2022/11/02 01:29:23;;;;;;;27.98;12.45;;;;;;;9.05;100.00;99233.97;4469704;32;20156;-77
2022/11/02 01:31:52;;;;;;;24.60;12.23;;;;;;;9.07;100.00;99236.44;4469694;32;20111;-77
2022/11/02 01:34:20;;;;;;;22.98;11.57;;;;;;;9.15;100.00;99233.25;4469770;32;20085;-77
2022/11/02 01:36:47;;;;;;;28.50;12.98;;;;;;;9.17;100.00;99239.19;4469988;32;20524;-77
2022/11/02 01:39:15;;;;;;;25.05;12.37;;;;;;;9.25;100.00;99234.22;4469602;32;20458;-77
2022/11/02 01:41:42;;;;;;;29.35;14.93;;;;;;;9.33;100.00;99239.69;4469731;32;20156;-77
2022/11/02 01:44:29;;;;;;;27.08;12.25;;;;;;;9.29;100.00;99240.03;4469577;32;20123;-77
2022/11/02 01:47:04;;;;;;;26.42;13.02;;;;;;;9.31;100.00;99249.44;4470032;32;20080;-77
2022/11/02 01:49:34;;;;;;;27.67;12.98;;;;;;;9.36;100.00;99247.28;4468784;32;20120;-77
2022/11/02 01:52:08;;;;;;;24.87;12.10;;;;;;;9.26;100.00;99246.31;4469757;32;20405;-77
2022/11/02 01:54:43;;;;;;;30.42;13.90;;;;;;;9.28;100.00;99240.97;4468476;32;20160;-77
2022/11/02 01:57:12;;;;;;;28.67;12.95;;;;;;;9.29;100.00;99246.09;4469700;32;20548;-77
2022/11/02 02:00:09;;;;;;;21.73;11.25;;;;;;;9.33;100.00;99241.47;4468378;32;20115;-77
2022/11/02 02:02:59;;;;;;;23.33;11.10;;;;;;;9.33;100.00;99234.47;4469622;32;20084;-77
2022/11/02 02:05:26;;;;;;;29.65;12.27;;;;;;;9.37;100.00;99235.03;4454066;32;20089;-77
2022/11/02 02:07:55;;;;;;;28.52;12.80;;;;;;;9.36;100.00;99236.03;4459582;32;20122;-77
2022/11/02 02:10:22;;;;;;;24.42;12.43;;;;;;;9.28;100.00;99228.75;4468921;32;20477;-77
2022/11/02 02:12:49;;;;;;;23.48;12.07;;;;;;;9.29;100.00;99227.78;4469473;32;20115;-77
2022/11/02 02:15:19;;;;;;;27.00;11.88;;;;;;;9.37;100.00;99224.59;4469619;32;20165;-77
2022/11/02 02:17:51;;;;;;;25.80;11.98;;;;;;;9.34;100.00;99222.22;4469460;32;20093;-77
2022/11/02 02:20:52;;;;;;;24.83;11.70;;;;;;;9.35;100.00;99223.87;4468425;32;20147;-77
2022/11/02 02:23:47;;;;;;;25.60;12.43;;;;;;;9.40;100.00;99226.97;4468074;32;20114;-77
2022/11/02 02:26:34;;;;;;;29.92;12.30;;;;;;;9.41;100.00;99224.22;4469853;32;20111;-77
2022/11/02 02:29:10;;;;;;;24.15;12.20;;;;;;;9.41;100.00;99224.22;4469509;32;20537;-77
2022/11/02 02:31:42;;;;;;;26.87;12.13;;;;;;;9.40;100.00;99230.44;4468200;32;20849;-77
2022/11/02 02:34:16;;;;;;;38.65;14.18;;;;;;;9.46;100.00;99230.91;4468059;32;20100;-77
2022/11/02 02:36:52;;;;;;;30.55;13.65;;;;;;;9.50;100.00;99232.34;4469161;32;20084;-77
2022/11/02 02:39:25;;;;;;;31.83;13.20;;;;;;;9.54;100.00;99244.22;4468121;32;20143;-77
2022/11/02 02:42:20;;;;;;;27.50;12.27;;;;;;;9.55;100.00;99246.72;4469554;32;20096;-77
2022/11/02 02:45:23;;;;;;;21.65;11.20;;;;;;;9.60;100.00;99259.44;4469433;32;20447;-77
2022/11/02 02:48:00;;;;;;;34.22;13.40;;;;;;;9.64;100.00;99267.88;4463173;32;20115;-77
2022/11/02 02:50:33;;;;;;;30.73;13.25;;;;;;;9.63;100.00;99264.44;4468059;32;20108;-77
2022/11/02 02:53:02;;;;;;;23.45;11.82;;;;;;;9.70;100.00;99268.22;4468217;32;20080;-77
2022/11/02 02:55:34;;;;;;;22.15;10.98;;;;;;;9.66;100.00;99269.44;4467826;32;20169;-77
2022/11/02 02:58:02;;;;;;;28.10;12.95;;;;;;;9.58;100.00;99266.56;4468010;32;20092;-77
2022/11/02 03:00:32;;;;;;;26.25;13.02;;;;;;;9.58;100.00;99277.87;4467830;32;20446;-77
2022/11/02 03:03:03;;;;;;;29.87;13.85;;;;;;;9.59;100.00;99281.31;4470110;32;20111;-77
2022/11/02 03:05:34;;;;;;;33.22;13.88;;;;;;;9.61;100.00;99284.63;4484866;31;20444;-77
2022/11/02 03:08:12;;;;;;;30.52;14.45;;;;;;;9.68;100.00;99277.16;4478058;31;20092;-77
2022/11/02 03:10:45;;;;;;;30.30;13.50;;;;;;;9.70;100.00;99281.31;4467828;32;20147;-77
2022/11/02 03:13:37;;;;;;;31.05;15.05;;;;;;;9.75;100.00;99278.34;4455280;32;20119;-77
2022/11/02 03:16:19;;;;;;;33.03;15.35;;;;;;;9.72;100.00;99279.41;4468848;32;20394;-77
2022/11/02 03:18:57;;;;;;;31.92;13.82;;;;;;;9.71;100.00;99279.53;4468811;32;20139;-77
2022/11/02 03:21:36;;;;;;;35.08;14.68;;;;;;;9.69;100.00;99284.03;4467665;32;20165;-77
2022/11/02 03:24:11;;;;;;;29.90;13.70;;;;;;;9.58;100.00;99296.19;4469252;32;20533;-77
2022/11/02 03:27:02;;;;;;;33.15;14.80;;;;;;;9.51;100.00;99296.78;4470885;32;20085;-77
2022/11/02 03:29:40;;;;;;;30.35;13.55;;;;;;;9.49;100.00;99303.88;4469277;32;20112;-77
2022/11/02 03:32:22;;;;;;;36.88;14.00;;;;;;;9.49;100.00;99301.28;4469619;32;20105;-77
2022/11/02 03:34:57;;;;;;;34.58;13.88;;;;;;;9.52;100.00;99295.81;4469417;32;20108;-77
2022/11/02 03:37:32;;;;;;;33.65;14.15;;;;;;;9.43;100.00;99289.50;4470865;32;20155;-77
2022/11/02 03:40:10;;;;;;;33.70;14.05;;;;;;;9.41;100.00;99281.75;4470531;32;20490;-77
2022/11/02 03:42:40;;;;;;;28.12;13.07;;;;;;;9.44;100.00;99290.34;4469794;32;20149;-77
2022/11/02 03:45:20;;;;;;;32.22;13.65;;;;;;;9.38;100.00;99281.16;4469491;32;20092;-77
2022/11/02 03:47:58;;;;;;;33.63;14.32;;;;;;;9.38;100.00;99282.00;4470686;32;20451;-77
2022/11/02 03:50:26;;;;;;;34.05;12.98;;;;;;;9.43;100.00;99293.91;4469300;32;20365;-77
2022/11/02 03:53:02;;;;;;;33.40;14.02;;;;;;;9.44;100.00;99300.81;4470444;32;20111;-77
2022/11/02 03:55:34;;;;;;;37.85;14.00;;;;;;;9.48;100.00;99295.22;4469263;32;20123;-77
2022/11/02 03:58:02;;;;;;;30.52;13.48;;;;;;;9.47;100.00;99305.78;4469192;32;20080;-77
2022/11/02 04:00:33;;;;;;;31.70;13.80;;;;;;;9.51;100.00;99309.84;4470675;32;20434;-77
2022/11/02 04:03:03;;;;;;;28.80;13.80;;;;;;;9.54;100.00;99312.22;4470396;32;20158;-77
2022/11/02 04:05:32;;;;;;;30.05;13.82;;;;;;;9.52;100.00;99311.50;4484734;32;20088;-77
2022/11/02 04:16:21;;;;;;;28.02;12.20;;;;;;;9.50;100.00;99322.06;4470454;32;20135;-77
2022/11/02 04:25:14;;;;;;;28.80;13.32;;;;;;;9.42;100.00;99319.22;4470351;32;20446;-77
2022/11/02 04:27:15;;;;;;;26.55;12.88;;;;;;;9.36;100.00;99328.34;4470570;32;20205;-77
2022/11/02 04:29:47;;;;;;;27.55;12.98;;;;;;;9.41;100.00;99330.63;4470276;32;20185;-77
2022/11/02 04:33:31;;;;;;;29.67;13.93;;;;;;;9.40;100.00;99326.34;4470274;32;20112;-77
2022/11/02 04:35:03;;;;;;;30.98;13.48;;;;;;;9.40;100.00;99326.34;4470098;32;20117;-77
2022/11/02 04:40:23;;;;;;;31.77;14.48;;;;;;;9.35;100.00;99323.25;4469891;32;20106;-77
2022/11/02 04:42:51;;;;;;;27.52;12.90;;;;;;;9.30;100.00;99328.00;4470352;32;20115;-77
2022/11/02 04:45:18;;;;;;;34.00;13.80;;;;;;;9.29;100.00;99329.75;4470303;32;20120;-77
2022/11/02 04:47:46;;;;;;;30.30;13.95;;;;;;;9.34;100.00;99327.66;4470074;32;20174;-77
2022/11/02 04:50:14;;;;;;;33.45;13.40;;;;;;;9.38;100.00;99339.53;4470286;32;20184;-77
2022/11/02 04:52:42;;;;;;;27.92;14.00;;;;;;;9.37;100.00;99337.87;4470307;32;20104;-77
2022/11/02 04:55:09;;;;;;;33.30;13.50;;;;;;;9.40;100.00;99340.25;4470259;32;20119;-77
2022/11/02 04:57:37;;;;;;;33.28;15.05;;;;;;;9.43;100.00;99338.34;4470145;32;20089;-77
2022/11/02 05:00:06;;;;;;;32.72;14.43;;;;;;;9.48;100.00;99330.97;4470016;32;20154;-79
2022/11/02 05:02:33;;;;;;;34.08;13.15;;;;;;;9.56;100.00;99336.47;4469889;32;20100;-79
2022/11/02 05:05:01;;;;;;;34.85;14.68;;;;;;;9.55;100.00;99335.66;4484016;32;20514;-79
2022/11/02 05:07:28;;;;;;;34.17;15.02;;;;;;;9.56;100.00;99339.09;4481969;31;20795;-79
2022/11/02 05:09:56;;;;;;;32.60;14.93;;;;;;;9.60;100.00;99337.91;4462968;32;20101;-79
2022/11/02 05:12:23;;;;;;;30.52;13.65;;;;;;;9.61;100.00;99336.94;4461237;32;20527;-79
2022/11/02 05:14:55;;;;;;;43.42;14.13;;;;;;;9.67;100.00;99339.09;4461094;32;20134;-79
2022/11/02 05:17:22;;;;;;;37.00;15.52;;;;;;;9.74;100.00;99348.16;4467709;32;20111;-79
2022/11/02 05:19:50;;;;;;;32.17;13.15;;;;;;;9.79;100.00;99346.97;4460441;32;20529;-79
2022/11/02 05:22:17;;;;;;;28.05;14.23;;;;;;;9.81;100.00;99345.06;4462638;32;20339;-79
2022/11/02 05:24:44;;;;;;;25.25;13.30;;;;;;;9.76;100.00;99341.03;4462648;32;20144;-79
2022/11/02 05:27:11;;;;;;;33.28;14.30;;;;;;;9.79;100.00;99349.59;4460649;32;20113;-79
2022/11/02 05:29:39;;;;;;;28.80;14.55;;;;;;;9.76;100.00;99342.78;4461957;32;20107;-79
2022/11/02 05:32:06;;;;;;;28.33;13.40;;;;;;;9.81;100.00;99351.16;4460231;32;20512;-79
2022/11/02 05:34:34;;;;;;;32.55;15.20;;;;;;;9.80;100.00;99348.66;4461175;32;20157;-79
2022/11/02 05:37:01;;;;;;;34.47;15.68;;;;;;;9.74;100.00;99345.53;4460324;32;20105;-79
2022/11/02 05:39:28;;;;;;;36.42;16.15;;;;;;;9.75;100.00;99341.16;4461547;32;20172;-79
2022/11/02 05:41:56;;;;;;;36.20;15.10;;;;;;;9.78;100.00;99346.16;4462234;32;20125;-79
2022/11/02 05:44:24;;;;;;;33.80;14.95;;;;;;;9.77;100.00;99337.44;4460891;32;20150;-79
2022/11/02 05:46:52;;;;;;;39.28;15.95;;;;;;;9.81;100.00;99332.81;4462081;32;20179;-79
2022/11/02 05:49:19;;;;;;;38.67;16.23;;;;;;;9.86;100.00;99332.47;4460687;32;20172;-79
2022/11/02 05:51:47;;;;;;;37.20;16.62;;;;;;;9.87;100.00;99328.88;4461406;32;20104;-79
2022/11/02 05:54:15;;;;;;;36.25;15.15;;;;;;;9.90;100.00;99331.25;4460858;32;20101;-79
2022/11/02 05:56:42;;;;;;;34.80;16.17;;;;;;;10.01;100.00;99336.50;4457636;32;20213;-79
2022/11/02 05:59:09;;;;;;;37.38;15.63;;;;;;;10.08;100.00;99329.84;4459413;32;20093;-79
2022/11/02 06:01:36;;;;;;;39.35;16.40;;;;;;;10.17;100.00;99330.06;4462364;32;20180;-79
2022/11/02 06:04:04;;;;;;;35.03;15.60;;;;;;;10.18;100.00;99329.94;4466040;32;20173;-79
2022/11/02 06:06:31;;;;;;;36.38;16.35;;;;;;;10.26;100.00;99329.34;4467295;32;20088;-79
2022/11/02 06:08:58;;;;;;;37.40;15.85;;;;;;;10.30;100.00;99325.53;4465472;32;20171;-79
2022/11/02 06:11:32;;;;;;;42.83;15.75;;;;;;;10.44;100.00;99322.66;4460345;32;20172;-79
2022/11/02 06:14:00;;;;;;;30.85;16.50;;;;;;;10.53;100.00;99336.81;4463453;32;20101;-79
2022/11/02 06:16:27;;;;;;;31.25;14.25;;;;;;;10.56;100.00;99348.84;4464484;32;20113;-79
2022/11/02 06:18:54;;;;;;;33.72;15.13;;;;;;;10.63;100.00;99357.91;4464368;32;20102;-79
2022/11/02 06:21:21;;;;;;;32.22;15.57;;;;;;;10.65;100.00;99355.97;4459431;32;20642;-79
2022/11/02 06:23:49;;;;;;;35.33;14.90;;;;;;;10.76;100.00;99358.56;4470181;32;20105;-79
2022/11/02 06:26:16;;;;;;;31.60;14.45;;;;;;;10.80;100.00;99367.00;4465991;32;76328;-78
2022/11/02 06:28:43;;;;;;;33.00;15.57;;;;;;;10.79;100.00;99360.91;4465334;32;20156;-77
2022/11/02 06:31:11;;;;;;;28.87;14.25;;;;;;;10.83;100.00;99364.16;4466228;32;20112;-76
2022/11/02 06:33:39;;;;;;;29.25;14.73;;;;;;;10.82;100.00;99371.19;4465558;32;20115;-77
2022/11/02 06:36:06;;;;;;;26.23;13.60;;;;;;;10.83;100.00;99377.25;4467370;32;20118;-76
2022/11/02 06:38:33;;;;;;;31.00;14.23;;;;;;;10.84;100.00;99384.16;4466950;32;20117;-77
2022/11/02 06:41:03;;;;;;;27.00;13.88;;;;;;;10.81;100.00;99397.53;4466167;32;20154;-78
2022/11/02 06:43:30;;;;;;;29.30;12.85;;;;;;;10.88;100.00;99397.84;4468637;32;20462;-78
2022/11/02 06:45:57;;;;;;;27.87;12.77;;;;;;;10.90;100.00;99406.41;4466992;32;20109;-79
2022/11/02 06:48:26;;;;;;;29.00;14.00;;;;;;;10.79;100.00;99399.41;4467778;32;20214;-76
2022/11/02 06:51:01;;;;;;;26.62;13.57;;;;;;;10.87;100.00;99396.16;4466806;32;20084;-75
2022/11/02 06:53:28;;;;;;;28.92;12.85;;;;;;;10.98;100.00;99396.97;4468239;32;20104;-77
2022/11/02 06:55:56;;;;;;;29.67;13.18;;;;;;;11.01;100.00;99395.91;4467712;32;20120;-76
2022/11/02 06:58:24;;;;;;;27.50;14.15;;;;;;;11.01;100.00;99393.28;4458050;32;20477;-76
2022/11/02 07:00:59;;;;;;;30.02;14.00;;;;;;;10.98;100.00;99394.34;4459860;32;20097;-74
2022/11/02 07:03:27;;;;;;;28.10;14.50;;;;;;;10.96;100.00;99388.41;4458235;32;20092;-75
2022/11/02 07:05:54;;;;;;;35.03;15.40;;;;;;;11.01;100.00;99393.28;4465947;32;20166;-76
2022/11/02 07:08:22;;;;;;;30.75;13.48;;;;;;;11.13;100.00;99387.03;4466582;32;20168;-76
2022/11/02 07:10:49;;;;;;;29.02;14.10;;;;;;;11.18;100.00;99382.22;4467412;32;20120;-76
2022/11/02 07:13:16;;;;;;;28.20;14.20;;;;;;;11.22;100.00;99380.22;4464729;32;20414;-75
2022/11/02 07:15:44;;;;;;;29.77;14.48;;;;;;;11.34;100.00;99392.31;4465906;32;20146;-76
2022/11/02 07:18:11;;;;;;;27.85;14.10;;;;;;;11.37;100.00;99391.25;4474617;32;20139;-78
2022/11/02 07:20:39;;;;;;;29.23;14.45;;;;;;;11.41;100.00;99391.81;4467166;32;20150;-76
2022/11/02 07:23:07;;;;;;;31.27;15.02;;;;;;;11.45;100.00;99404.53;4467341;32;20156;-74
2022/11/02 07:25:35;;;;;;;36.00;16.10;;;;;;;11.40;100.00;99405.87;4466486;32;20108;-74
2022/11/02 07:28:02;;;;;;;32.45;14.52;;;;;;;11.29;100.00;99406.75;4464856;32;20097;-75
2022/11/02 07:30:32;;;;;;;31.08;16.25;;;;;;;11.29;100.00;99417.25;4464274;32;20112;-75
2022/11/02 07:32:59;;;;;;;33.25;15.75;;;;;;;11.38;100.00;99413.87;4465758;32;20156;-75
2022/11/02 07:35:27;;;;;;;30.08;15.40;;;;;;;11.47;100.00;99410.47;4465968;32;20474;-76
2022/11/02 07:37:56;;;;;;;30.27;15.73;;;;;;;11.65;100.00;99416.00;4462952;32;20171;-77
2022/11/02 07:40:23;;;;;;;34.53;15.48;;;;;;;11.72;100.00;99414.53;4467098;32;20821;-76
2022/11/02 07:42:52;;;;;;;34.30;16.55;;;;;;;11.87;100.00;99412.41;4466305;32;20093;-78
2022/11/02 07:45:21;;;;;;;35.15;16.60;;;;;;;11.98;100.00;99414.16;4464644;32;20167;-77
2022/11/02 07:47:49;;;;;;;33.40;17.05;;;;;;;11.95;100.00;99414.41;4464065;32;20184;-77
2022/11/02 07:50:19;;;;;;;34.17;16.40;;;;;;;12.06;100.00;99409.06;4462467;32;20116;-78
2022/11/02 07:52:48;;;;;;;39.72;17.33;;;;;;;12.02;100.00;99409.47;4460798;32;20115;-77
2022/11/02 07:55:20;;;;;;;33.60;15.45;;;;;;;12.00;100.00;99416.66;4455821;32;20119;-79
2022/11/02 07:57:59;;;;;;;33.25;16.08;;;;;;;12.06;100.00;99410.88;4463969;32;20089;-77
2022/11/02 08:00:29;;;;;;;28.90;15.02;;;;;;;12.11;100.00;99411.31;4458635;32;20206;-78
2022/11/02 08:02:57;;;;;;;31.87;15.10;;;;;;;12.07;100.00;99408.13;4458546;32;20115;-77
2022/11/02 08:05:26;;;;;;;34.78;16.08;;;;;;;12.19;100.00;99411.50;4464667;31;20167;-78
2022/11/02 08:08:00;;;;;;;34.33;16.42;;;;;;;12.13;100.00;99411.19;4463304;32;20160;-76
2022/11/02 08:10:30;;;;;;;30.80;15.85;;;;;;;12.17;100.00;99408.19;4467945;32;20144;-75
2022/11/02 08:13:07;;;;;;;32.88;16.52;;;;;;;12.17;100.00;99415.22;4461375;32;20544;-76
2022/11/02 08:15:34;;;;;;;34.70;16.42;;;;;;;12.22;100.00;99411.22;4460866;32;20097;-75
2022/11/02 08:18:01;;;;;;;32.95;15.80;;;;;;;12.19;100.00;99413.31;4467187;32;20140;-76
2022/11/02 08:20:34;;;;;;;37.83;17.08;;;;;;;12.14;100.00;99405.81;4468296;32;20092;-77
2022/11/02 08:23:02;;;;;;;39.33;17.65;;;;;;;12.23;100.00;99412.91;4467900;32;20089;-76
2022/11/02 08:25:29;;;;;;;33.22;16.30;;;;;;;12.45;100.00;99405.78;4458307;32;20089;-76
2022/11/02 08:27:58;;;;;;;30.35;15.60;;;;;;;12.54;100.00;99412.88;4461943;32;20118;-74
2022/11/02 08:30:26;;;;;;;35.20;16.27;;;;;;;12.67;100.00;99402.12;4465719;32;20174;-75
2022/11/02 08:32:54;;;;;;;35.13;15.90;;;;;;;12.62;100.00;99416.63;4464116;32;20085;-75
2022/11/02 08:35:23;;;;;;;32.58;16.65;;;;;;;12.64;100.00;99419.94;4462294;32;20113;-75
2022/11/02 08:37:54;;;;;;;36.92;16.15;;;;;;;12.63;100.00;99418.28;4462816;32;20458;-76
2022/11/02 08:40:21;;;;;;;31.30;15.77;;;;;;;12.54;100.00;99415.50;4466670;32;20142;-75
2022/11/02 08:42:48;;;;;;;29.12;15.32;;;;;;;12.51;100.00;99412.31;4463708;32;20117;-79
2022/11/02 08:45:16;;;;;;;33.92;15.05;;;;;;;12.58;100.00;99410.78;4467505;32;20210;-78
2022/11/02 08:47:43;;;;;;;32.85;16.42;;;;;;;12.75;100.00;99402.25;4466751;32;20104;-74
2022/11/02 08:50:10;;;;;;;32.95;15.48;;;;;;;12.82;100.00;99402.53;4466862;32;20476;-76
2022/11/02 08:52:38;;;;;;;32.05;16.83;;;;;;;12.90;100.00;99401.84;4463635;32;20089;-75
2022/11/02 08:55:07;;;;;;;31.87;18.00;;;;;;;13.02;100.00;99398.16;4466828;32;20157;-75
2022/11/02 08:57:52;;;;;;;42.70;17.00;;;;;;;12.95;100.00;99397.84;4467947;32;20394;-76
2022/11/02 09:00:21;;;;;;;32.72;17.10;;;;;;;13.04;100.00;99395.41;4467770;32;20115;-75
2022/11/02 09:03:07;;;;;;;34.75;17.45;;;;;;;13.18;100.00;99402.84;4469033;32;20084;-76
2022/11/02 09:05:42;;;;;;;31.42;15.90;;;;;;;13.44;100.00;99402.34;4464038;32;20111;-75
2022/11/02 09:08:19;;;;;;;33.63;16.73;;;;;;;13.68;100.00;99393.16;4467130;32;20115;-77
2022/11/02 09:10:49;;;;;;;39.38;17.87;;;;;;;13.64;100.00;99393.44;4467345;32;20127;-78
2022/11/02 09:13:20;;;;;;;32.22;16.42;;;;;;;13.81;100.00;99399.78;4469366;32;20093;-74
2022/11/02 09:15:49;;;;;;;31.15;14.95;;;;;;;13.76;100.00;99394.13;4468253;32;20131;-77
2022/11/02 09:18:16;;;;;;;31.30;16.77;;;;;;;13.85;100.00;99397.69;4467103;32;20108;-77
2022/11/02 09:20:44;;;;;;;31.48;15.50;;;;;;;13.90;100.00;99397.25;4467746;32;20108;-75
2022/11/02 09:23:11;;;;;;;26.20;14.82;;;;;;;13.84;100.00;99394.22;4469380;32;20104;-78
2022/11/02 09:25:38;;;;;;;26.23;14.55;;;;;;;13.94;100.00;99390.72;4468013;32;20881;-79
2022/11/02 09:28:05;;;;;;;30.73;15.63;;;;;;;14.10;100.00;99392.78;4467175;32;20131;-77
2022/11/02 09:30:34;;;;;;;28.15;14.32;;;;;;;14.02;100.00;99385.59;4467419;32;20132;-80
2022/11/02 09:33:03;;;;;;;31.35;15.05;;;;;;;14.11;100.00;99394.41;4466208;32;20510;-78
2022/11/02 09:35:34;;;;;;;30.75;14.90;;;;;;;14.18;100.00;99391.06;4467918;32;20105;-78
2022/11/02 09:38:02;;;;;;;28.00;15.05;;;;;;;14.16;100.00;99387.75;4467614;32;21602;-79
2022/11/02 09:40:35;;;;;;;33.05;17.12;;;;;;;14.22;100.00;99388.97;4467182;32;20130;-79
2022/11/02 09:43:23;;;;;;;29.80;15.95;;;;;;;14.39;100.00;99384.72;4466681;32;20529;-77
2022/11/02 09:46:07;;;;;;;31.25;15.48;;;;;;;14.49;100.00;99382.06;4459150;32;20100;-77
2022/11/02 09:48:38;;;;;;;29.17;14.85;;;;;;;14.46;100.00;99390.25;4461801;32;20105;-77
2022/11/02 09:51:08;;;;;;;30.62;15.93;;;;;;;14.34;100.00;99382.53;4467534;32;20685;-76
2022/11/02 09:54:04;;;;;;;27.10;14.68;;;;;;;14.43;100.00;99393.16;4466962;32;20119;-76
2022/11/02 09:56:31;;;;;;;27.83;15.90;;;;;;;14.55;100.00;99386.75;4465940;32;20105;-75
2022/11/02 09:59:01;;;;;;;28.87;15.57;;;;;;;14.48;100.00;99390.94;4462522;32;20131;-76
2022/11/02 10:01:44;;;;;;;29.33;16.25;;;;;;;14.48;100.00;99390.94;4466434;32;20139;-77
2022/11/02 10:04:31;;;;;;;29.75;16.62;;;;;;;14.40;100.00;99386.41;4474624;32;20083;-75
2022/11/02 10:07:24;;;;;;;26.40;15.13;;;;;;;14.52;100.00;99387.03;4468269;32;20114;-78
2022/11/02 10:10:10;;;;;;;27.62;14.98;;;;;;;14.65;100.00;99390.16;4403261;32;20432;-78
2022/11/02 10:13:02;;;;;;;30.30;15.07;;;;;;;14.85;100.00;99390.03;4404352;32;20502;-78
2022/11/02 10:15:52;;;;;;;31.77;16.12;;;;;;;14.97;100.00;99391.47;4399694;32;20668;-75
2022/11/02 10:18:25;;;;;;;35.97;14.98;;;;;;;15.22;100.00;99399.66;4401495;32;20123;-77
2022/11/02 10:20:58;;;;;;;27.30;14.13;;;;;;;15.47;100.00;99390.09;4402620;32;20159;-77
2022/11/02 10:23:32;;;;;;;26.83;16.05;;;;;;;15.67;100.00;99392.56;4401957;32;20138;-78
2022/11/02 10:26:00;;;;;;;27.77;15.25;;;;;;;15.42;100.00;99387.91;4397115;32;20201;-77
2022/11/02 10:28:37;;;;;;;27.75;14.57;;;;;;;15.15;100.00;99388.03;4388022;32;20102;-79
2022/11/02 10:31:20;;;;;;;28.75;14.60;;;;;;;15.17;100.00;99386.06;4401603;32;20434;-77
2022/11/02 10:33:47;;;;;;;27.13;15.35;;;;;;;15.15;100.00;99388.03;4400187;32;20862;-78
2022/11/02 10:36:56;;;;;;;31.33;16.23;;;;;;;15.21;100.00;99384.78;4402668;32;20201;-78
2022/11/02 10:39:38;;;;;;;30.42;15.02;;;;;;;15.27;100.00;99392.09;4399703;32;20102;-76
2022/11/02 10:42:25;;;;;;;25.98;14.45;;;;;;;15.31;100.00;99390.00;4388972;32;20106;-76
2022/11/02 10:45:00;;;;;;;26.00;14.93;;;;;;;15.34;100.00;99390.50;4385039;32;20099;-77
2022/11/02 10:47:57;;;;;;;26.52;13.85;;;;;;;15.40;100.00;99389.91;4446712;32;20096;-79
2022/11/02 10:50:46;;;;;;;29.85;15.05;;;;;;;15.54;100.00;99391.16;4413733;32;20181;-78
2022/11/02 10:53:16;;;;;;;26.37;14.90;;;;;;;15.74;100.00;99388.31;4418686;32;20129;-78
2022/11/02 10:56:11;;;;;;;25.62;14.48;;;;;;;15.91;100.00;99384.84;4404862;32;20561;-78
2022/11/02 10:59:01;;;;;;;24.25;14.65;;;;;;;16.03;100.00;99381.91;4402705;32;20132;-75
2022/11/02 11:01:30;;;;;;;26.92;13.70;;;;;;;16.02;100.00;99381.09;4413559;32;20192;-78
2022/11/02 11:04:04;;;;;;;23.38;14.57;;;;;;;16.14;100.00;99382.47;4414389;32;20532;-76
2022/11/02 11:06:35;;;;;;;;;;;;;;;16.37;100.00;99389.84;4418607;32;20642;-76
2022/11/02 11:09:06;;;;;;;25.88;13.00;;;;;;;16.43;100.00;99383.09;4405650;32;20060;-76
2022/11/02 11:11:36;;;;;;;25.77;13.13;;;;;;;16.55;100.00;99373.03;4419779;32;20507;-76
2022/11/02 11:14:15;;;;;;;20.37;12.02;;;;;;;16.60;100.00;99382.16;4405182;32;20105;-75
2022/11/02 11:17:16;;;;;;;19.95;11.18;;;;;;;16.68;100.00;99376.91;4416340;32;20117;-75
2022/11/02 11:20:06;;;;;;;19.45;10.70;;;;;;;16.70;100.00;99379.38;4415145;32;20183;-76
2022/11/02 11:22:39;;;;;;;20.30;10.55;;;;;;;16.65;100.00;99376.37;4404368;32;20089;-77
2022/11/02 11:25:23;;;;;;;25.03;12.73;;;;;;;16.76;100.00;99380.53;4418383;32;20149;-76
2022/11/02 11:27:58;;;;;;;21.80;11.02;;;;;;;16.66;100.00;99376.22;4449883;32;20155;-75
2022/11/02 11:30:28;;;;;;;18.10;10.52;;;;;;;16.76;100.00;99378.72;4465781;32;20174;-74
2022/11/02 11:33:18;;;;;;;22.13;10.50;;;;;;;16.73;100.00;99388.78;4464306;32;20157;-74
2022/11/02 11:35:49;;;;;;;23.67;12.25;;;;;;;16.57;100.00;99390.41;4461135;32;20144;-74
2022/11/02 11:38:19;;;;;;;23.58;12.23;;;;;;;16.50;100.00;99387.59;4466046;32;20131;-76
2022/11/02 11:40:54;;;;;;;19.27;10.73;;;;;;;16.39;100.00;99392.31;4462269;32;20466;-75
2022/11/02 11:43:25;;;;;;;21.15;11.75;;;;;;;16.45;100.00;99383.75;4461963;32;20466;-75
2022/11/02 11:45:59;;;;;;;27.27;14.32;;;;;;;16.42;100.00;99386.72;4468122;32;20104;-75
2022/11/02 11:48:34;;;;;;;49.08;23.05;;;;;;;16.56;100.00;99390.56;4465165;32;20089;-75
2022/11/02 11:51:02;;;;;;;30.65;18.83;;;;;;;16.57;100.00;99385.13;4468096;32;20557;-74
2022/11/02 11:53:29;;;;;;;23.73;13.93;;;;;;;16.66;100.00;99391.25;4464799;32;20208;-75