Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:07;;;;;;;24.48;3.75;;;;;;;10.05;83.82;100381.09;5015788;28;20018;-64
2021/03/14 00:02:33;;;;;;;27.08;4.30;;;;;;;9.82;88.76;100387.94;5018706;28;20022;-66
2021/03/14 00:04:58;;;;;;;21.95;3.85;;;;;;;9.66;89.63;100364.53;5017832;28;20064;-63
2021/03/14 00:07:23;;;;;;;24.98;4.50;;;;;;;9.65;90.17;100371.88;5016811;28;20096;-63
2021/03/14 00:09:49;;;;;;;22.85;3.42;;;;;;;9.60;90.31;100385.50;5019126;28;20048;-63
2021/03/14 00:12:14;;;;;;;20.83;3.72;;;;;;;9.53;90.77;100380.31;5019213;28;20108;-64
2021/03/14 00:14:40;;;;;;;16.15;2.65;;;;;;;9.37;90.90;100390.41;5018777;28;20034;-62
2021/03/14 00:17:05;;;;;;;19.08;3.15;;;;;;;9.26;90.98;100388.75;5018695;28;20022;-62
2021/03/14 00:19:30;;;;;;;12.43;2.83;;;;;;;9.25;91.11;100397.97;5018702;28;20034;-65
2021/03/14 00:21:56;;;;;;;20.83;3.20;;;;;;;9.21;91.05;100386.81;5019231;28;20030;-63
2021/03/14 00:24:21;;;;;;;18.10;2.95;;;;;;;9.19;90.97;100386.28;5018309;28;20032;-64
2021/03/14 00:26:47;;;;;;;15.00;3.05;;;;;;;9.23;91.06;100390.09;5017615;28;20024;-66
2021/03/14 00:29:12;;;;;;;20.60;3.28;;;;;;;9.25;91.44;100392.53;5017520;28;20485;-63
2021/03/14 00:31:38;;;;;;;17.33;2.78;;;;;;;9.24;91.16;100399.91;5018395;28;20037;-63
2021/03/14 00:34:03;;;;;;;18.60;3.00;;;;;;;9.22;91.49;100399.34;5019415;28;20036;-63
2021/03/14 00:36:28;;;;;;;17.85;3.42;;;;;;;9.26;91.31;100394.19;5026044;28;20029;-63
2021/03/14 00:38:54;;;;;;;19.38;2.90;;;;;;;9.24;91.33;100393.63;5027753;28;20113;-64
2021/03/14 00:41:20;;;;;;;21.15;3.55;;;;;;;9.24;90.77;100396.34;5024122;28;20022;-64
2021/03/14 00:43:45;;;;;;;18.67;2.80;;;;;;;9.20;90.75;100393.34;5038715;28;20083;-66
2021/03/14 00:46:11;;;;;;;16.25;2.53;;;;;;;9.20;90.58;100393.34;5025208;28;20452;-65
2021/03/14 00:48:36;;;;;;;21.27;2.90;;;;;;;9.16;90.18;100396.88;5017997;28;20026;-65
2021/03/14 00:51:03;;;;;;;17.85;3.35;;;;;;;9.12;90.24;100394.72;4996829;28;20052;-67
2021/03/14 00:53:28;;;;;;;20.33;3.63;;;;;;;9.08;89.79;100400.97;4997932;28;20058;-65
2021/03/14 00:55:54;;;;;;;22.88;3.03;;;;;;;9.08;90.02;100392.78;5005420;28;20023;-65
2021/03/14 00:58:19;;;;;;;17.85;3.50;;;;;;;9.05;89.92;100390.59;5020454;28;20026;-66
2021/03/14 01:00:44;;;;;;;25.42;3.95;;;;;;;9.09;89.86;100397.16;5024735;28;20029;-66
2021/03/14 01:03:10;;;;;;;20.10;3.03;;;;;;;9.05;89.74;100385.16;5018357;28;20028;-64
2021/03/14 01:05:35;;;;;;;20.33;3.70;;;;;;;9.10;89.81;100386.00;5027397;28;20025;-65
2021/03/14 01:08:01;;;;;;;25.95;3.40;;;;;;;9.08;89.64;100382.72;5019493;28;20501;-66
2021/03/14 01:10:26;;;;;;;22.88;4.32;;;;;;;9.10;89.66;100385.16;5026557;28;20155;-64
2021/03/14 01:12:52;;;;;;;27.80;4.47;;;;;;;8.97;89.19;100364.72;5026205;28;20082;-64
2021/03/14 01:15:17;;;;;;;38.38;5.03;;;;;;;9.10;89.29;100388.72;5034386;28;20053;-67
2021/03/14 01:17:43;;;;;;;32.08;4.43;;;;;;;9.06;88.86;100389.53;5026974;28;20034;-65
2021/03/14 01:20:12;;;;;;;28.73;4.35;;;;;;;9.05;88.91;100393.31;5017749;28;20080;-65
2021/03/14 01:22:37;;;;;;;30.38;4.75;;;;;;;8.98;89.12;100383.53;5023535;28;20025;-64
2021/03/14 01:25:04;;;;;;;30.85;4.78;;;;;;;8.96;88.68;100382.97;5029275;28;20108;-65
2021/03/14 01:27:30;;;;;;;24.60;4.82;;;;;;;8.96;88.75;100390.31;5031361;28;20017;-65
2021/03/14 01:29:55;;;;;;;28.52;5.47;;;;;;;9.00;88.83;100390.59;5026029;28;20017;-66
2021/03/14 01:32:20;;;;;;;32.53;8.38;;;;;;;8.98;88.39;100393.56;5037304;28;20489;-66
2021/03/14 01:34:48;;;;;;;42.65;7.07;;;;;;;9.01;88.18;100393.03;5035500;28;20108;-67
2021/03/14 01:37:14;;;;;;;30.95;4.40;;;;;;;9.05;88.51;100385.97;5020119;28;20026;-65
2021/03/14 01:39:40;;;;;;;38.08;5.13;;;;;;;9.09;88.53;100389.00;5022300;28;20029;-65
2021/03/14 01:42:05;;;;;;;38.60;5.82;;;;;;;9.13;88.08;100381.91;5027806;28;20397;-64
2021/03/14 01:44:31;;;;;;;29.27;4.78;;;;;;;9.16;87.75;100378.66;5034110;28;20069;-67
2021/03/14 01:46:56;;;;;;;23.42;4.03;;;;;;;9.19;87.72;100382.75;5016749;28;20045;-64
2021/03/14 01:49:22;;;;;;;22.38;4.25;;;;;;;9.19;87.37;100374.59;5023929;28;20025;-64
2021/03/14 01:51:47;;;;;;;31.85;4.80;;;;;;;9.18;87.74;100375.66;5017603;28;20048;-67
2021/03/14 01:54:13;;;;;;;29.35;4.32;;;;;;;9.17;87.59;100377.59;5031223;28;20100;-64
2021/03/14 01:56:39;;;;;;;28.35;4.20;;;;;;;9.20;87.39;100373.50;5026918;28;20029;-65
2021/03/14 01:59:04;;;;;;;32.75;5.38;;;;;;;9.18;87.15;100373.75;5036885;28;20029;-64
2021/03/14 02:01:31;;;;;;;26.77;4.28;;;;;;;9.13;87.08;100354.72;5016182;28;20398;-64
2021/03/14 02:03:56;;;;;;;27.35;3.60;;;;;;;9.12;86.51;100358.50;5017050;28;20463;-64
2021/03/14 02:06:22;;;;;;;27.73;4.47;;;;;;;9.17;86.72;100357.72;5016965;28;20108;-64
2021/03/14 02:08:47;;;;;;;37.05;4.70;;;;;;;9.18;86.67;100356.63;5029784;28;20029;-66
2021/03/14 02:11:13;;;;;;;24.85;3.83;;;;;;;9.16;87.04;100353.34;5028463;28;20025;-64
2021/03/14 02:13:46;;;;;;;29.05;4.65;;;;;;;9.16;86.68;100353.34;5036611;28;20021;-64
2021/03/14 02:16:22;;;;;;;28.20;4.00;;;;;;;9.15;86.29;100360.72;5022650;28;20026;-65
2021/03/14 02:18:51;;;;;;;20.95;4.03;;;;;;;9.13;86.54;100358.22;5024017;28;20509;-66
2021/03/14 02:21:18;;;;;;;22.83;3.80;;;;;;;9.08;86.09;100368.31;5030904;28;20076;-67
2021/03/14 02:23:51;;;;;;;18.42;3.55;;;;;;;8.91;85.88;100361.22;5013799;28;20021;-64
2021/03/14 02:26:24;;;;;;;24.45;4.30;;;;;;;8.98;85.99;100378.09;5017137;28;20025;-66
2021/03/14 02:28:52;;;;;;;19.80;3.03;;;;;;;8.94;85.79;100368.00;5034536;28;20052;-64
2021/03/14 02:31:20;;;;;;;21.60;4.25;;;;;;;8.92;85.95;100360.13;5036400;28;20021;-66
2021/03/14 02:33:50;;;;;;;20.58;3.22;;;;;;;8.89;85.66;100359.81;5023141;28;20053;-65
2021/03/14 02:36:18;;;;;;;22.30;2.92;;;;;;;8.89;85.82;100357.09;5018729;28;20025;-65
2021/03/14 02:38:45;;;;;;;23.30;3.70;;;;;;;8.91;86.05;100355.75;5020658;28;20025;-63
2021/03/14 02:41:11;;;;;;;21.48;3.75;;;;;;;8.88;85.98;100358.22;5030345;28;20137;-64
2021/03/14 02:43:37;;;;;;;20.45;3.90;;;;;;;8.92;86.13;100351.97;5016051;28;20034;-63
2021/03/14 02:46:04;;;;;;;26.50;3.90;;;;;;;8.89;85.97;100355.22;5012921;28;20052;-66
2021/03/14 02:48:31;;;;;;;24.88;3.60;;;;;;;8.81;85.98;100334.78;5018208;28;20029;-63
2021/03/14 02:50:58;;;;;;;26.55;3.97;;;;;;;8.92;86.20;100340.25;5016654;28;20033;-63
2021/03/14 02:53:26;;;;;;;24.75;3.88;;;;;;;8.97;86.25;100340.25;5016375;28;20029;-63
2021/03/14 02:55:55;;;;;;;26.50;4.05;;;;;;;8.92;85.72;100330.22;5026120;28;20104;-64
2021/03/14 02:58:23;;;;;;;20.98;3.10;;;;;;;8.98;86.14;100337.28;5033841;28;20025;-65
2021/03/14 03:00:50;;;;;;;29.15;4.57;;;;;;;9.04;86.50;100342.72;5033527;28;20032;-64
2021/03/14 03:03:19;;;;;;;25.40;3.50;;;;;;;9.02;85.70;100336.72;5036206;28;20022;-66
2021/03/14 03:05:45;;;;;;;28.08;4.22;;;;;;;9.03;85.72;100344.63;5030995;28;20449;-63
2021/03/14 03:08:11;;;;;;;25.98;3.75;;;;;;;9.06;86.06;100343.28;5023044;28;20022;-64
2021/03/14 03:10:47;;;;;;;26.42;4.35;;;;;;;9.08;86.29;100341.13;5023769;28;20489;-63
2021/03/14 03:13:14;;;;;;;29.65;4.00;;;;;;;9.09;86.20;100337.31;5036977;28;20048;-64
2021/03/14 03:15:40;;;;;;;22.38;3.92;;;;;;;9.14;86.57;100340.84;5028372;28;20493;-63
2021/03/14 03:18:07;;;;;;;26.98;4.35;;;;;;;9.22;86.36;100335.94;5021012;28;20029;-63
2021/03/14 03:20:34;;;;;;;25.27;4.47;;;;;;;9.25;85.96;100336.25;5034827;28;20505;-65
2021/03/14 03:23:00;;;;;;;24.45;3.90;;;;;;;9.08;85.74;100309.28;5029053;28;20030;-63
2021/03/14 03:25:25;;;;;;;22.60;3.50;;;;;;;9.26;85.77;100335.13;5027458;28;20389;-63
2021/03/14 03:27:51;;;;;;;30.55;4.28;;;;;;;9.25;85.49;100333.53;5025157;28;20022;-64
2021/03/14 03:30:19;;;;;;;32.08;5.13;;;;;;;9.23;85.65;100318.53;5037355;28;20021;-66
2021/03/14 03:32:46;;;;;;;28.38;4.18;;;;;;;9.27;86.08;100325.88;5021777;28;20442;-63
2021/03/14 03:35:13;;;;;;;32.58;4.13;;;;;;;9.25;85.90;100322.63;5019220;28;20354;-63
2021/03/14 03:37:38;;;;;;;17.15;3.90;;;;;;;9.29;85.45;100329.16;5026866;28;20021;-63
2021/03/14 03:40:10;;;;;;;23.98;3.50;;;;;;;9.24;85.32;100321.00;5032972;28;20449;-63
2021/03/14 03:42:49;;;;;;;20.48;3.15;;;;;;;9.19;85.62;100299.22;5027306;28;20022;-63
2021/03/14 03:45:17;;;;;;;16.45;3.17;;;;;;;9.31;85.42;100309.03;5012787;28;20497;-63
2021/03/14 03:47:43;;;;;;;24.23;3.72;;;;;;;9.16;85.34;100288.88;5025406;28;20093;-63
2021/03/14 03:50:11;;;;;;;21.88;3.35;;;;;;;9.16;85.41;100288.06;5039215;28;20029;-63
2021/03/14 03:52:39;;;;;;;26.85;3.47;;;;;;;9.14;85.35;100286.44;5020170;28;20034;-63
2021/03/14 03:55:08;;;;;;;26.40;4.53;;;;;;;9.35;85.46;100310.09;5026931;28;20028;-63
2021/03/14 03:57:34;;;;;;;32.88;4.28;;;;;;;9.38;85.39;100321.25;5034815;28;20060;-64
2021/03/14 04:00:01;;;;;;;21.25;3.72;;;;;;;9.50;85.77;100320.16;5031806;28;20093;-63
2021/03/14 04:02:27;;;;;;;22.70;3.70;;;;;;;9.44;84.88;100324.78;5017715;28;20120;-63
2021/03/14 04:04:52;;;;;;;23.85;3.65;;;;;;;9.35;84.65;100329.16;5019812;28;20046;-63
2021/03/14 04:07:18;;;;;;;29.20;3.50;;;;;;;9.10;84.84;100338.91;5003465;28;20032;-63
2021/03/14 04:09:44;;;;;;;33.85;3.33;;;;;;;8.71;87.76;100336.66;5022898;28;20032;-64
2021/03/14 04:12:11;;;;;;;31.52;3.97;;;;;;;8.29;91.36;100333.75;5025930;28;20037;-64
2021/03/14 04:14:37;;;;;;;50.08;4.45;;;;;;;8.12;92.50;100327.69;5023474;28;20030;-65
2021/03/14 04:17:04;;;;;;;19.13;2.85;;;;;;;8.00;92.59;100326.03;5003492;28;20116;-68
2021/03/14 04:19:34;;;;;;;17.88;2.97;;;;;;;7.99;92.53;100331.69;5024580;28;20508;-64
2021/03/14 04:22:01;;;;;;;17.63;3.20;;;;;;;7.91;92.80;100327.59;5014513;28;20135;-64
2021/03/14 04:24:29;;;;;;;21.52;2.97;;;;;;;7.90;92.76;100325.13;5023704;28;20033;-63
2021/03/14 04:26:56;;;;;;;26.00;3.90;;;;;;;7.84;92.87;100335.16;5018848;28;20025;-64
2021/03/14 04:29:23;;;;;;;27.35;3.47;;;;;;;7.80;92.92;100329.44;5017738;28;20112;-63
2021/03/14 04:31:51;;;;;;;29.20;4.38;;;;;;;7.85;92.94;100336.81;5032321;28;20030;-64
2021/03/14 04:34:19;;;;;;;21.92;3.70;;;;;;;7.78;92.57;100344.31;5018013;28;20601;-66
2021/03/14 04:36:47;;;;;;;29.48;4.15;;;;;;;7.86;92.47;100354.69;5021638;28;20050;-65
2021/03/14 04:39:14;;;;;;;29.75;4.35;;;;;;;7.86;92.92;100363.69;5029672;28;20025;-64
2021/03/14 04:41:42;;;;;;;31.17;4.97;;;;;;;7.86;93.60;100369.09;5037074;28;20397;-64
2021/03/14 04:44:09;;;;;;;33.80;5.35;;;;;;;7.84;93.93;100371.25;5027072;28;20470;-65
2021/03/14 04:46:36;;;;;;;30.88;5.45;;;;;;;7.87;94.00;100372.63;5025652;28;20255;-65
2021/03/14 04:49:01;;;;;;;35.20;4.82;;;;;;;7.83;94.34;100371.53;5015003;28;20026;-69
2021/03/14 04:51:29;;;;;;;47.08;6.22;;;;;;;7.85;94.09;100364.75;5023399;28;20029;-65
2021/03/14 04:53:56;;;;;;;34.47;5.80;;;;;;;7.87;94.40;100368.03;5025179;28;20091;-65
2021/03/14 04:56:24;;;;;;;33.38;5.55;;;;;;;7.74;94.34;100354.09;5024629;28;20405;-65
2021/03/14 04:58:51;;;;;;;39.70;5.93;;;;;;;7.91;94.38;100379.19;5033801;28;20049;-65
2021/03/14 05:01:21;;;;;;;27.65;5.03;;;;;;;7.88;94.30;100379.69;5027076;28;20461;-67
2021/03/14 05:03:51;;;;;;;32.20;4.68;;;;;;;7.85;94.11;100370.19;5037532;28;20037;-67
2021/03/14 05:06:18;;;;;;;30.05;5.00;;;;;;;7.84;94.23;100356.88;5022101;28;20037;-68
2021/03/14 05:08:45;;;;;;;36.35;5.35;;;;;;;7.83;94.26;100369.63;5023408;28;20034;-65
2021/03/14 05:11:15;;;;;;;25.85;5.05;;;;;;;7.84;94.14;100378.59;5023269;28;20429;-66
2021/03/14 05:13:40;;;;;;;34.53;4.63;;;;;;;7.81;94.18;100385.34;5019816;28;20220;-65
2021/03/14 05:16:07;;;;;;;31.77;4.50;;;;;;;7.80;93.65;100393.75;5029540;28;20149;-65
2021/03/14 05:18:33;;;;;;;34.00;4.97;;;;;;;7.83;93.68;100404.09;5020219;28;20120;-69
2021/03/14 05:20:58;;;;;;;33.25;4.55;;;;;;;7.83;93.55;100401.38;5037443;28;20025;-66
2021/03/14 05:23:25;;;;;;;29.05;5.78;;;;;;;7.85;93.23;100410.09;5023179;28;20030;-67
2021/03/14 05:25:52;;;;;;;35.03;4.90;;;;;;;7.77;93.34;100405.97;5026944;28;20025;-67
2021/03/14 05:28:19;;;;;;;31.52;4.95;;;;;;;7.88;93.00;100410.41;5018694;28;20053;-67
2021/03/14 05:30:45;;;;;;;28.88;4.68;;;;;;;7.86;93.03;100422.56;5027714;28;20022;-66
2021/03/14 05:33:11;;;;;;;34.47;4.72;;;;;;;7.79;92.54;100430.13;5032387;28;20029;-66
2021/03/14 05:35:37;;;;;;;29.40;4.65;;;;;;;7.77;92.25;100433.09;5022905;28;20033;-65
2021/03/14 05:38:02;;;;;;;28.38;3.92;;;;;;;7.74;92.21;100430.88;5031725;28;20045;-68
2021/03/14 05:40:29;;;;;;;30.48;3.90;;;;;;;7.66;91.92;100439.50;5032787;28;20029;-65
2021/03/14 05:42:56;;;;;;;19.63;4.03;;;;;;;7.65;91.77;100441.41;5019145;28;20030;-65
2021/03/14 05:45:22;;;;;;;24.58;3.70;;;;;;;7.65;91.68;100444.13;5020626;28;20037;-65
2021/03/14 05:47:48;;;;;;;28.40;4.88;;;;;;;7.64;91.18;100438.97;5018912;28;20050;-67
2021/03/14 05:50:19;;;;;;;25.63;4.10;;;;;;;7.67;91.17;100452.00;5030133;28;20033;-64
2021/03/14 05:52:45;;;;;;;26.80;4.10;;;;;;;7.69;91.11;100455.28;5029499;28;20532;-65
2021/03/14 05:55:16;;;;;;;30.20;4.75;;;;;;;7.62;90.90;100452.78;5013661;28;20487;-65
2021/03/14 05:57:44;;;;;;;27.92;4.47;;;;;;;7.61;90.53;100444.91;5025902;28;20036;-65
2021/03/14 06:00:13;;;;;;;31.50;5.10;;;;;;;7.70;90.63;100465.88;5025745;28;20150;-65
2021/03/14 06:02:41;;;;;;;24.75;4.30;;;;;;;7.69;91.10;100463.44;5032546;28;20049;-65
2021/03/14 06:05:07;;;;;;;28.95;4.55;;;;;;;7.74;90.58;100466.19;5024324;28;20029;-65
2021/03/14 06:07:33;;;;;;;32.97;5.10;;;;;;;7.61;90.41;100443.00;5021169;28;20029;-65
2021/03/14 06:09:59;;;;;;;32.65;5.13;;;;;;;7.77;90.59;100460.25;5016342;28;20541;-64
2021/03/14 06:12:24;;;;;;;28.63;4.95;;;;;;;7.76;90.68;100457.81;5022188;28;20030;-64
2021/03/14 06:14:49;;;;;;;27.50;5.07;;;;;;;7.78;90.27;100469.19;5022588;28;20026;-65
2021/03/14 06:17:16;;;;;;;24.13;3.63;;;;;;;7.95;90.57;100493.53;5015556;28;20030;-65
2021/03/14 06:19:41;;;;;;;25.45;4.13;;;;;;;8.01;90.55;100490.59;5025151;28;20038;-66
2021/03/14 06:22:26;;;;;;;21.08;3.38;;;;;;;8.13;90.09;100505.88;5031096;28;20033;-65
2021/03/14 06:24:53;;;;;;;15.73;2.80;;;;;;;8.19;90.44;100502.94;5017225;28;20171;-65
2021/03/14 06:27:32;;;;;;;18.98;3.22;;;;;;;8.23;89.87;100491.56;5028971;28;20037;-66
2021/03/14 06:29:59;;;;;;;19.73;3.00;;;;;;;8.21;89.47;100512.75;5028461;28;20431;-64
2021/03/14 06:32:24;;;;;;;21.63;3.55;;;;;;;8.19;89.41;100508.38;5024734;28;20370;-65
2021/03/14 06:35:06;;;;;;;14.85;2.60;;;;;;;8.17;89.10;100502.38;5032156;28;20033;-64
2021/03/14 06:37:31;;;;;;;20.20;3.00;;;;;;;8.20;89.29;100525.50;5022159;28;20087;-67
2021/03/14 06:40:07;;;;;;;17.33;2.67;;;;;;;8.25;89.01;100524.72;5022509;28;20033;-65
2021/03/14 06:42:34;;;;;;;13.80;2.42;;;;;;;8.30;88.87;100536.44;5031788;28;20026;-67
2021/03/14 06:45:05;;;;;;;10.57;2.10;;;;;;;8.33;88.69;100532.38;5021992;28;20393;-64
2021/03/14 06:47:45;;;;;;;15.55;2.00;;;;;;;8.30;88.44;100536.44;5021707;28;20054;-66
2021/03/14 06:50:37;;;;;;;15.00;1.80;;;;;;;8.23;88.20;100540.44;5024897;28;20029;-65
2021/03/14 06:53:23;;;;;;;10.60;1.52;;;;;;;8.14;88.20;100550.97;5028876;28;20044;-66
2021/03/14 06:55:51;;;;;;;12.65;1.90;;;;;;;8.01;88.20;100555.78;5018199;28;20123;-65
2021/03/14 06:58:27;;;;;;;13.43;2.30;;;;;;;7.93;87.89;100555.41;5015949;28;20574;-67
2021/03/14 07:01:09;;;;;;;14.18;1.90;;;;;;;7.97;88.29;100560.06;5022623;28;20044;-65
2021/03/14 07:03:36;;;;;;;9.52;1.80;;;;;;;7.85;88.51;100535.78;5026091;28;20026;-65
2021/03/14 07:06:14;;;;;;;15.75;2.20;;;;;;;8.02;88.42;100554.66;5016361;28;20739;-67
2021/03/14 07:08:40;;;;;;;11.55;2.03;;;;;;;8.00;88.26;100567.72;5022046;28;20033;-64
2021/03/14 07:11:07;;;;;;;13.07;2.10;;;;;;;7.98;88.44;100579.88;5008512;28;20485;-64
2021/03/14 07:13:32;;;;;;;13.18;1.88;;;;;;;7.85;88.17;100573.78;5014369;28;20026;-67
2021/03/14 07:15:59;;;;;;;14.25;2.00;;;;;;;7.89;88.40;100590.41;5006853;28;20026;-64
2021/03/14 07:18:26;;;;;;;18.83;3.15;;;;;;;7.80;88.45;100586.50;4997339;28;20036;-64
2021/03/14 07:20:51;;;;;;;19.80;2.30;;;;;;;7.86;88.07;100593.59;5014862;28;20029;-65
2021/03/14 07:23:17;;;;;;;15.40;2.85;;;;;;;7.86;88.68;100599.88;5017426;28;20022;-67
2021/03/14 07:25:46;;;;;;;18.38;3.10;;;;;;;7.88;88.39;100605.03;5018446;28;20452;-64
2021/03/14 07:28:12;;;;;;;13.50;2.67;;;;;;;7.91;88.56;100611.84;5029470;28;20057;-64
2021/03/14 07:30:38;;;;;;;15.18;3.05;;;;;;;7.92;88.49;100603.47;5020953;28;20079;-64
2021/03/14 07:33:04;;;;;;;19.88;3.40;;;;;;;7.97;88.98;100617.09;5029171;28;20550;-65
2021/03/14 07:35:30;;;;;;;19.05;2.60;;;;;;;8.01;88.70;100623.66;5032124;28;20028;-64
2021/03/14 07:37:56;;;;;;;15.27;2.72;;;;;;;8.06;88.84;100627.50;5012475;28;20018;-63
2021/03/14 07:40:25;;;;;;;20.15;2.97;;;;;;;8.07;88.63;100626.41;5015523;28;20034;-64
2021/03/14 07:43:00;;;;;;;17.38;3.20;;;;;;;8.09;88.47;100625.09;5016933;28;20461;-65
2021/03/14 07:45:26;;;;;;;20.60;3.35;;;;;;;8.07;88.40;100637.28;5026947;28;20053;-63
2021/03/14 07:47:52;;;;;;;19.75;3.22;;;;;;;8.04;87.88;100636.72;5018996;28;20032;-64
2021/03/14 07:50:29;;;;;;;20.52;3.97;;;;;;;8.04;88.28;100649.47;5016321;28;20026;-66
2021/03/14 07:53:05;;;;;;;18.10;3.85;;;;;;;8.07;88.37;100646.25;5022119;28;20048;-65
2021/03/14 07:55:31;;;;;;;23.45;3.67;;;;;;;8.12;88.68;100654.47;5020515;28;20030;-66
2021/03/14 07:57:57;;;;;;;22.40;2.97;;;;;;;8.17;88.52;100664.56;5035581;28;20028;-64
2021/03/14 08:00:33;;;;;;;15.85;2.78;;;;;;;8.19;88.24;100665.09;5020964;28;20022;-64
2021/03/14 08:03:01;;;;;;;17.40;2.95;;;;;;;8.00;88.08;100651.06;5020687;28;20041;-64
2021/03/14 08:05:38;;;;;;;22.83;3.88;;;;;;;8.10;88.13;100672.91;5022060;28;20039;-63
2021/03/14 08:08:05;;;;;;;17.85;3.85;;;;;;;8.14;88.29;100673.22;5019134;28;20036;-63
2021/03/14 08:10:51;;;;;;;18.10;3.65;;;;;;;8.10;87.71;100681.03;5031312;28;20052;-65
2021/03/14 08:13:42;;;;;;;23.85;3.78;;;;;;;8.08;87.95;100679.66;5034543;28;20030;-66
2021/03/14 08:16:13;;;;;;;19.95;3.25;;;;;;;8.02;87.81;100685.03;5022239;28;20053;-64
2021/03/14 08:18:46;;;;;;;18.60;3.08;;;;;;;8.09;88.38;100692.19;5025610;28;20057;-64
2021/03/14 08:21:21;;;;;;;16.77;3.05;;;;;;;8.10;87.72;100691.09;5033588;28;20470;-64
2021/03/14 08:23:54;;;;;;;19.48;2.90;;;;;;;8.11;87.67;100698.16;5021586;28;20026;-66
2021/03/14 08:26:24;;;;;;;18.98;3.35;;;;;;;8.11;87.52;100698.16;5022878;28;20064;-64
2021/03/14 08:28:52;;;;;;;21.15;3.45;;;;;;;8.10;87.24;100701.97;5029562;28;20044;-64
2021/03/14 08:31:35;;;;;;;30.08;4.55;;;;;;;8.12;87.30;100711.50;5031318;28;20098;-66
2021/03/14 08:34:00;;;;;;;17.92;2.95;;;;;;;8.09;87.23;100711.19;5021938;28;20038;-66
2021/03/14 08:36:37;;;;;;;19.20;3.75;;;;;;;8.19;87.75;100711.28;5018550;28;20030;-63
2021/03/14 08:39:22;;;;;;;18.33;3.53;;;;;;;8.23;88.22;100717.03;5022959;28;20105;-66
2021/03/14 08:41:54;;;;;;;24.98;3.65;;;;;;;8.22;87.84;100727.09;5026625;28;20029;-66
2021/03/14 08:44:46;;;;;;;17.33;3.55;;;;;;;8.21;87.39;100724.63;5022099;28;20105;-63
2021/03/14 08:47:13;;;;;;;18.05;3.78;;;;;;;8.19;87.83;100720.25;5032576;28;20045;-64
2021/03/14 08:49:44;;;;;;;16.25;3.25;;;;;;;8.15;87.65;100729.19;5030536;28;20070;-63
2021/03/14 08:52:10;;;;;;;18.92;2.85;;;;;;;8.08;87.33;100732.06;5021843;28;20025;-63
2021/03/14 08:54:44;;;;;;;22.77;3.45;;;;;;;8.10;87.87;100723.69;5019458;28;20032;-63
2021/03/14 08:57:12;;;;;;;26.02;3.65;;;;;;;8.02;87.79;100733.09;5019410;28;20485;-63
2021/03/14 08:59:46;;;;;;;22.52;3.88;;;;;;;7.99;87.60;100744.47;5038228;28;20029;-64
2021/03/14 09:02:22;;;;;;;18.42;3.80;;;;;;;7.90;87.84;100741.38;5026117;28;20108;-64
2021/03/14 09:04:48;;;;;;;15.82;2.50;;;;;;;7.87;88.22;100750.00;5026615;28;20088;-65
2021/03/14 09:07:14;;;;;;;19.73;2.80;;;;;;;7.87;88.04;100753.56;5029477;28;20525;-63
2021/03/14 09:09:41;;;;;;;15.52;2.65;;;;;;;7.86;88.16;100748.38;5025040;28;20049;-64
2021/03/14 09:12:10;;;;;;;19.08;2.75;;;;;;;7.84;87.90;100748.63;5029304;28;20128;-64
2021/03/14 09:14:43;;;;;;;17.77;2.30;;;;;;;7.78;88.46;100759.66;5020586;28;20061;-65
2021/03/14 09:17:20;;;;;;;16.70;2.00;;;;;;;7.76;88.04;100754.50;5017318;28;20397;-65
2021/03/14 09:19:48;;;;;;;18.98;2.72;;;;;;;7.70;88.27;100756.31;5015476;28;20030;-65
2021/03/14 09:22:17;;;;;;;15.32;2.92;;;;;;;7.68;88.15;100755.75;5012811;28;20034;-64
2021/03/14 09:24:49;;;;;;;18.67;2.33;;;;;;;7.36;88.28;100736.56;5020563;28;20037;-65
2021/03/14 09:27:19;;;;;;;21.85;2.35;;;;;;;7.46;88.53;100772.00;5034476;28;20390;-62
2021/03/14 09:29:50;;;;;;;17.52;3.20;;;;;;;7.35;90.11;100772.91;5016627;28;20042;-65
2021/03/14 09:32:36;;;;;;;22.77;2.88;;;;;;;7.28;91.05;100750.53;5018243;28;20542;-67
2021/03/14 09:35:17;;;;;;;17.33;2.65;;;;;;;7.23;91.20;100759.41;5024260;28;20026;-67
2021/03/14 09:37:44;;;;;;;14.60;2.65;;;;;;;7.33;91.59;100770.44;5017519;28;20454;-65
2021/03/14 09:40:24;;;;;;;12.25;2.20;;;;;;;7.34;91.33;100771.25;5024259;28;20439;-65
2021/03/14 09:42:52;;;;;;;18.80;2.50;;;;;;;7.31;91.88;100764.44;5035592;28;20044;-66
2021/03/14 09:45:21;;;;;;;18.80;2.38;;;;;;;7.33;91.77;100775.88;5030208;28;20026;-68
2021/03/14 09:48:19;;;;;;;14.70;2.55;;;;;;;7.28;91.92;100788.53;5016485;28;20437;-69
2021/03/14 09:50:49;;;;;;;10.13;2.05;;;;;;;7.17;91.93;100788.34;4960901;28;20046;-68
2021/03/14 09:53:15;;;;;;;16.63;2.10;;;;;;;7.23;91.52;100778.41;5020364;28;20021;-68
2021/03/14 09:55:44;;;;;;;17.98;2.47;;;;;;;7.27;92.25;100785.00;5022689;28;20060;-67
2021/03/14 09:58:15;;;;;;;15.73;2.63;;;;;;;6.92;91.56;100748.09;5024673;28;20034;-68
2021/03/14 10:00:42;;;;;;;16.50;2.42;;;;;;;7.25;91.97;100804.22;5027725;28;20029;-67
2021/03/14 10:03:09;;;;;;;15.02;1.90;;;;;;;7.16;91.96;100796.75;5032777;28;20033;-68
2021/03/14 10:05:42;;;;;;;11.50;2.17;;;;;;;6.96;92.27;100803.44;5037230;28;20091;-67
2021/03/14 10:08:10;;;;;;;17.90;3.08;;;;;;;6.92;92.80;100807.72;5005267;28;20040;-68
2021/03/14 10:10:37;;;;;;;17.20;2.70;;;;;;;7.06;92.85;100828.03;5013769;28;20025;-67
2021/03/14 10:13:05;;;;;;;6.68;1.60;;;;;;;6.98;93.17;100812.16;5017465;28;20036;-67
2021/03/14 10:15:31;;;;;;;8.52;1.55;;;;;;;7.18;93.03;100832.59;5018314;28;20045;-68
2021/03/14 10:17:57;;;;;;;5.57;1.30;;;;;;;7.04;93.01;100830.16;5034404;28;20049;-66
2021/03/14 10:20:22;;;;;;;6.68;1.50;;;;;;;7.01;93.02;100825.25;5036311;28;20032;-67
2021/03/14 10:23:01;;;;;;;9.32;1.65;;;;;;;6.98;92.77;100831.16;5027442;28;20034;-68
2021/03/14 10:25:32;;;;;;;6.50;1.30;;;;;;;6.95;92.53;100838.94;5021118;28;20080;-65
2021/03/14 10:28:07;;;;;;;9.32;1.60;;;;;;;6.85;92.60;100824.13;5020462;28;20057;-65
2021/03/14 10:30:33;;;;;;;10.90;2.38;;;;;;;6.80;92.63;100815.91;5028655;28;20022;-66
2021/03/14 10:32:59;;;;;;;8.00;1.80;;;;;;;6.87;92.77;100824.72;5016649;28;20113;-66
2021/03/14 10:35:24;;;;;;;11.18;2.38;;;;;;;6.90;92.76;100826.94;5022955;28;20065;-68
2021/03/14 10:37:50;;;;;;;8.75;2.30;;;;;;;6.96;92.67;100827.03;5019031;28;20057;-66
2021/03/14 10:40:20;;;;;;;8.68;1.63;;;;;;;6.95;92.10;100823.47;5005534;28;20034;-66
2021/03/14 10:42:48;;;;;;;7.38;1.60;;;;;;;7.01;92.51;100818.97;5017560;28;20030;-67
2021/03/14 10:45:22;;;;;;;10.05;1.90;;;;;;;7.06;92.01;100819.09;5002222;28;20046;-64
2021/03/14 10:48:27;;;;;;;10.15;2.00;;;;;;;7.16;92.51;100827.38;5015759;28;20053;-68
2021/03/14 10:51:04;;;;;;;7.43;2.10;;;;;;;7.00;92.09;100799.19;4959671;28;20102;-65
2021/03/14 10:53:29;;;;;;;7.07;1.48;;;;;;;7.33;92.39;100810.28;5020341;28;20083;-65
2021/03/14 10:56:04;;;;;;;9.82;2.00;;;;;;;7.37;91.86;100814.16;5022371;28;20025;-65
2021/03/14 10:58:38;;;;;;;7.70;1.80;;;;;;;7.49;91.92;100817.59;5022269;28;20436;-64
2021/03/14 11:01:05;;;;;;;11.18;1.73;;;;;;;7.58;92.39;100818.03;5023739;28;20684;-66
2021/03/14 11:03:36;;;;;;;8.73;1.98;;;;;;;7.66;92.12;100817.59;5026253;28;20029;-66
2021/03/14 11:06:24;;;;;;;6.95;1.65;;;;;;;7.75;91.27;100815.28;5012823;28;20103;-68
2021/03/14 11:08:58;;;;;;;10.68;2.05;;;;;;;7.76;91.41;100799.84;5019314;28;20109;-59
2021/03/14 11:11:35;;;;;;;8.60;1.85;;;;;;;7.95;91.85;100806.59;5014077;28;20117;-66
2021/03/14 11:14:01;;;;;;;8.73;1.70;;;;;;;8.16;91.95;100820.47;5018106;28;20052;-66
2021/03/14 11:16:27;;;;;;;6.93;1.40;;;;;;;8.04;89.89;100805.09;5028190;28;20037;-65
2021/03/14 11:19:04;;;;;;;12.95;1.77;;;;;;;8.09;90.38;100781.81;5008161;28;20025;-65
2021/03/14 11:21:29;;;;;;;10.85;1.52;;;;;;;8.28;90.61;100796.69;5015694;28;20038;-65
2021/03/14 11:23:55;;;;;;;11.23;1.58;;;;;;;8.51;90.87;100811.13;5020848;28;20091;-65
2021/03/14 11:26:21;;;;;;;7.65;1.52;;;;;;;8.43;88.52;100815.09;5031206;28;20042;-65
2021/03/14 11:28:47;;;;;;;6.13;1.40;;;;;;;8.26;88.12;100808.91;5025439;28;20042;-66
2021/03/14 11:31:13;;;;;;;12.18;1.52;;;;;;;8.11;87.24;100823.09;5020348;28;20052;-64
2021/03/14 11:33:39;;;;;;;3.80;0.98;;;;;;;8.05;88.03;100816.78;5033610;28;20033;-64