Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:37;;;;;;;28.50;13.30;;;;;;;3.61;86.58;100022.59;129639;1270;96691;-78
2023/11/16 00:04:03;;;;;;;29.70;14.30;;;;;;;3.64;86.65;100022.32;129624;1270;97721;-78
2023/11/16 00:07:10;;;;;;;31.30;15.50;;;;;;;3.67;86.44;100024.80;129645;1271;96654;-77
2023/11/16 00:10:19;;;;;;;24.60;13.30;;;;;;;3.65;86.27;100024.91;129619;1269;96765;-77
2023/11/16 00:13:25;;;;;;;27.40;13.30;;;;;;;3.60;86.31;100029.17;129628;1265;96693;-77
2023/11/16 00:16:31;;;;;;;22.50;12.70;;;;;;;3.57;86.17;100029.92;129724;1271;96631;-77
2023/11/16 00:19:37;;;;;;;22.10;13.00;;;;;;;3.53;86.04;100029.46;129612;1271;96674;-77
2023/11/16 00:22:43;;;;;;;24.80;13.50;;;;;;;3.49;85.72;100028.91;129627;1270;96634;-77
2023/11/16 00:25:49;;;;;;;28.90;15.20;;;;;;;3.43;85.90;100027.05;129609;1271;97449;-77
2023/11/16 00:28:55;;;;;;;26.50;14.40;;;;;;;3.40;85.99;100028.52;129878;1280;97432;-77
2023/11/16 00:32:00;;;;;;;23.40;11.90;;;;;;;3.38;86.18;100033.56;129805;1278;97840;-77
2023/11/16 00:35:08;;;;;;;25.20;13.60;;;;;;;3.39;86.16;100035.23;129621;1270;96621;-77
2023/11/16 00:38:15;;;;;;;23.60;13.50;;;;;;;3.39;86.11;100037.41;129611;1279;97807;-79
2023/11/16 00:41:21;;;;;;;20.40;12.80;;;;;;;3.35;86.18;100038.18;130000;1265;96763;-78
2023/11/16 00:44:27;;;;;;;23.90;13.60;;;;;;;3.31;86.15;100040.58;129786;1271;97689;-78
2023/11/16 00:47:33;;;;;;;25.10;14.20;;;;;;;3.29;86.28;100042.32;129704;1269;96631;-76
2023/11/16 00:50:38;;;;;;;27.30;14.50;;;;;;;3.25;86.22;100048.39;129623;1271;97815;-78
2023/11/16 00:53:44;;;;;;;28.30;14.90;;;;;;;3.21;86.27;100051.02;129633;1270;97833;-76
2023/11/16 00:56:50;;;;;;;25.70;12.70;;;;;;;3.17;86.12;100054.07;129597;1270;97816;-77
2023/11/16 00:59:56;;;;;;;27.90;16.20;;;;;;;3.13;85.92;100058.08;129614;1271;96718;-77
2023/11/16 01:03:03;;;;;;;41.00;16.70;;;;;;;3.12;86.11;100061.09;129671;1279;96650;-79
2023/11/16 01:06:10;;;;;;;48.90;17.30;;;;;;;3.15;85.88;100064.77;129602;1271;97396;-78
2023/11/16 01:09:16;;;;;;;65.40;19.50;;;;;;;3.17;85.79;100066.75;129590;1270;96699;-76
2023/11/16 01:12:25;;;;;;;45.20;18.10;;;;;;;3.19;85.77;100066.26;129524;1265;97849;-77
2023/11/16 01:15:30;;;;;;;29.10;13.90;;;;;;;3.20;85.64;100062.11;129590;1271;96771;-77
2023/11/16 01:18:37;;;;;;;25.50;13.60;;;;;;;3.20;85.62;100055.62;129619;1279;97695;-76
2023/11/16 01:21:50;;;;;;;25.10;14.40;;;;;;;3.13;85.81;100052.99;129618;1267;96739;-78
2023/11/16 01:24:56;;;;;;;31.30;15.30;;;;;;;3.07;85.88;100049.17;129599;1280;96684;-78
2023/11/16 01:28:01;;;;;;;25.70;14.70;;;;;;;3.03;85.82;100052.83;129614;1270;96626;-79
2023/11/16 01:31:08;;;;;;;28.70;14.60;;;;;;;2.98;85.79;100056.45;129690;1269;97284;-78
2023/11/16 01:34:14;;;;;;;23.30;12.70;;;;;;;2.92;85.78;100059.52;129623;1278;96747;-79
2023/11/16 01:37:20;;;;;;;22.10;12.40;;;;;;;2.87;85.97;100062.70;129596;1271;97845;-78
2023/11/16 01:40:26;;;;;;;20.00;10.80;;;;;;;2.87;85.98;100069.90;129578;1269;96633;-76
2023/11/16 01:43:33;;;;;;;19.20;10.90;;;;;;;2.87;85.73;100072.73;129644;1271;97676;-78
2023/11/16 01:46:40;;;;;;;23.40;12.40;;;;;;;2.88;85.60;100079.56;129713;1267;96746;-78
2023/11/16 01:49:47;;;;;;;20.90;12.40;;;;;;;2.87;85.83;100080.80;129634;1265;96648;-79
2023/11/16 01:53:03;;;;;;;17.60;11.00;;;;;;;2.87;85.69;100083.61;129673;1270;96626;-77
2023/11/16 01:56:15;;;;;;;18.50;10.10;;;;;;;2.86;85.41;100083.73;129649;1272;96737;-78
2023/11/16 01:59:22;;;;;;;16.00;9.50;;;;;;;2.81;85.19;100086.89;129432;1272;97816;-79
2023/11/16 02:02:31;;;;;;;14.90;9.30;;;;;;;2.75;85.03;100081.45;129578;1270;96774;-78
2023/11/16 02:05:38;;;;;;;14.90;9.40;;;;;;;2.69;84.90;100079.09;129644;1270;97114;-77
2023/11/16 02:08:55;;;;;;;14.70;9.10;;;;;;;2.64;84.80;100072.09;129567;1271;97819;-79
2023/11/16 02:12:01;;;;;;;18.50;10.60;;;;;;;2.56;84.55;100075.75;129461;1274;97306;-79
2023/11/16 02:15:11;;;;;;;22.60;13.10;;;;;;;2.48;84.48;100082.95;129597;1271;97302;-77
2023/11/16 02:18:17;;;;;;;21.10;12.10;;;;;;;2.41;84.39;100088.08;129722;1271;96642;-77
2023/11/16 02:21:26;;;;;;;18.30;11.10;;;;;;;2.35;84.14;100089.98;129644;1282;97699;-77
2023/11/16 02:24:33;;;;;;;21.80;12.20;;;;;;;2.34;84.12;100100.41;129631;1270;97115;-78
2023/11/16 02:27:40;;;;;;;28.80;17.30;;;;;;;2.30;83.92;100099.77;129561;1271;96746;-78
2023/11/16 02:30:46;;;;;;;20.20;10.50;;;;;;;2.28;83.84;100100.86;129694;1278;97832;-78
2023/11/16 02:33:51;;;;;;;16.80;10.70;;;;;;;2.26;83.98;100102.70;129642;1278;97917;-79
2023/11/16 02:36:59;;;;;;;15.60;9.60;;;;;;;2.24;83.65;100107.27;129629;1271;96651;-78
2023/11/16 02:40:07;;;;;;;17.30;10.20;;;;;;;2.20;83.62;100109.29;129670;1269;96715;-76
2023/11/16 02:43:13;;;;;;;14.20;9.20;;;;;;;2.15;83.52;100111.02;129693;1278;97763;-77
2023/11/16 02:46:20;;;;;;;18.00;10.00;;;;;;;2.10;83.48;100108.00;129699;1267;96743;-77
2023/11/16 02:49:25;;;;;;;17.70;10.30;;;;;;;2.06;83.47;100113.04;129634;1270;97868;-76
2023/11/16 02:52:32;;;;;;;16.80;10.10;;;;;;;2.03;83.61;100107.08;129688;1289;96624;-77
2023/11/16 02:55:39;;;;;;;17.30;9.80;;;;;;;2.00;83.53;100108.34;129621;1270;96661;-79
2023/11/16 02:58:44;;;;;;;18.60;10.40;;;;;;;1.98;83.66;100113.55;129695;1270;96632;-78
2023/11/16 03:01:50;;;;;;;20.30;11.70;;;;;;;1.98;83.62;100112.69;129657;1272;97733;-77
2023/11/16 03:04:56;;;;;;;18.30;10.10;;;;;;;2.06;83.92;100119.85;129646;1278;97881;-77
2023/11/16 03:08:02;;;;;;;21.40;10.40;;;;;;;2.17;83.73;100117.25;129651;1286;96660;-77
2023/11/16 03:11:08;;;;;;;27.10;12.20;;;;;;;2.31;83.98;100116.27;129645;1279;96644;-76
2023/11/16 03:14:14;;;;;;;25.80;11.80;;;;;;;2.43;84.12;100115.48;129649;1270;97816;-78
2023/11/16 03:17:20;;;;;;;28.70;13.50;;;;;;;2.55;84.31;100119.23;129662;1268;96624;-78
2023/11/16 03:20:27;;;;;;;26.70;12.20;;;;;;;2.62;84.12;100119.77;129612;1271;97308;-78
2023/11/16 03:23:34;;;;;;;29.80;11.80;;;;;;;2.69;84.13;100124.58;129567;1273;97417;-78
2023/11/16 03:26:40;;;;;;;31.20;12.90;;;;;;;2.74;84.10;100128.63;129573;1273;97877;-78
2023/11/16 03:29:45;;;;;;;29.20;12.50;;;;;;;2.80;84.25;100130.49;129598;1283;97795;-78
2023/11/16 03:32:51;;;;;;;30.20;14.10;;;;;;;2.83;84.26;100133.95;129776;1269;97826;-77
2023/11/16 03:35:56;;;;;;;31.40;13.70;;;;;;;2.87;84.51;100134.55;129645;1270;97161;-75
2023/11/16 03:39:03;;;;;;;28.40;14.20;;;;;;;2.90;84.73;100134.52;129646;1271;97432;-77
2023/11/16 03:42:09;;;;;;;39.70;18.40;;;;;;;2.93;84.89;100136.06;129627;1281;97842;-75
2023/11/16 03:45:15;;;;;;;58.50;25.40;;;;;;;3.00;85.22;100138.42;130185;1267;97893;-74
2023/11/16 03:48:22;;;;;;;51.40;22.80;;;;;;;3.06;85.09;100134.46;129713;1270;97417;-76
2023/11/16 03:51:30;;;;;;;33.10;17.30;;;;;;;3.13;85.11;100139.39;129744;1270;96712;-74
2023/11/16 03:54:35;;;;;;;27.20;14.70;;;;;;;3.19;85.24;100136.92;129685;1270;96768;-75
2023/11/16 03:57:41;;;;;;;24.60;13.70;;;;;;;3.22;84.83;100140.56;129644;1278;96683;-74
2023/11/16 04:00:48;;;;;;;27.10;14.00;;;;;;;3.23;84.77;100146.65;129679;1267;96625;-74
2023/11/16 04:03:53;;;;;;;26.50;14.10;;;;;;;3.23;84.54;100151.59;129646;1278;96658;-76
2023/11/16 04:06:59;;;;;;;25.80;12.70;;;;;;;3.20;84.44;100156.73;129648;1265;96655;-76
2023/11/16 04:10:09;;;;;;;24.70;13.50;;;;;;;3.16;84.48;100163.11;129635;1270;96639;-76
2023/11/16 04:13:18;;;;;;;23.60;12.90;;;;;;;3.14;84.24;100165.19;129650;1270;96632;-74
2023/11/16 04:16:24;;;;;;;26.90;14.00;;;;;;;3.10;84.33;100165.49;129599;1273;97807;-74
2023/11/16 04:19:30;;;;;;;25.00;13.00;;;;;;;3.07;84.35;100163.18;129675;1271;97466;-75
2023/11/16 04:22:39;;;;;;;23.50;12.60;;;;;;;3.09;84.28;100165.41;129664;1279;96690;-73
2023/11/16 04:25:44;;;;;;;22.50;13.70;;;;;;;3.11;84.08;100166.43;129680;1278;96725;-74
2023/11/16 04:28:51;;;;;;;23.30;13.30;;;;;;;3.16;84.17;100164.21;129641;1270;96629;-75
2023/11/16 04:31:57;;;;;;;24.80;14.10;;;;;;;3.20;84.23;100154.77;129722;1288;97329;-74
2023/11/16 04:35:08;;;;;;;24.80;13.60;;;;;;;3.23;83.99;100158.06;129651;1267;96632;-75
2023/11/16 04:38:14;;;;;;;27.60;14.00;;;;;;;3.23;83.88;100158.23;129650;1271;96707;-75
2023/11/16 04:41:20;;;;;;;24.40;12.90;;;;;;;3.22;84.01;100155.15;129660;1271;96715;-75
2023/11/16 04:44:25;;;;;;;28.00;14.80;;;;;;;3.21;84.06;100162.27;129670;1274;96693;-75
2023/11/16 04:47:31;;;;;;;28.00;15.10;;;;;;;3.19;84.03;100164.14;129688;1267;96728;-75
2023/11/16 04:50:39;;;;;;;35.50;22.50;;;;;;;3.17;84.10;100171.88;129600;1267;96724;-75
2023/11/16 04:53:45;;;;;;;60.40;32.80;;;;;;;3.12;84.18;100183.41;129634;1267;96710;-75
2023/11/16 04:56:50;;;;;;;29.30;15.10;;;;;;;3.12;84.08;100180.97;129634;1268;96758;-75
2023/11/16 04:59:56;;;;;;;24.80;12.70;;;;;;;3.13;84.07;100182.96;129634;1288;97757;-75
2023/11/16 05:03:02;;;;;;;24.40;14.20;;;;;;;3.17;84.10;100179.40;129655;1276;96647;-75
2023/11/16 05:06:09;;;;;;;25.70;14.50;;;;;;;3.21;83.88;100178.78;129647;1270;97804;-75
2023/11/16 05:09:14;;;;;;;25.90;14.60;;;;;;;3.23;83.87;100182.70;129666;1288;97316;-74
2023/11/16 05:12:20;;;;;;;34.50;21.10;;;;;;;3.22;83.75;100185.58;129663;1267;96653;-76
2023/11/16 05:15:26;;;;;;;26.60;15.30;;;;;;;3.21;83.78;100183.73;129738;1270;97379;-75
2023/11/16 05:18:32;;;;;;;25.70;15.60;;;;;;;3.19;83.82;100189.67;129678;1265;96663;-75
2023/11/16 05:21:37;;;;;;;25.00;14.50;;;;;;;3.18;83.80;100187.66;129653;1267;96718;-75
2023/11/16 05:24:44;;;;;;;40.80;23.10;;;;;;;3.14;83.77;100188.77;129678;1270;96638;-75
2023/11/16 05:27:49;;;;;;;39.20;23.00;;;;;;;3.07;83.63;100186.23;129649;1267;97816;-75
2023/11/16 05:30:55;;;;;;;27.20;16.20;;;;;;;3.02;83.66;100186.22;129629;1271;96721;-75
2023/11/16 05:34:00;;;;;;;27.40;13.60;;;;;;;2.96;83.62;100189.65;129640;1278;96729;-75
2023/11/16 05:37:07;;;;;;;24.50;13.10;;;;;;;2.94;83.73;100190.98;129625;1278;97413;-74
2023/11/16 05:40:14;;;;;;;30.10;14.70;;;;;;;2.96;83.93;100188.27;129658;1270;96710;-74
2023/11/16 05:43:20;;;;;;;28.20;15.90;;;;;;;3.00;83.51;100189.05;129746;1265;97816;-76
2023/11/16 05:46:26;;;;;;;23.50;14.80;;;;;;;3.02;83.38;100191.54;129789;1270;96686;-74
2023/11/16 05:49:31;;;;;;;25.80;14.30;;;;;;;3.06;83.45;100193.20;129620;1270;97345;-75
2023/11/16 05:52:37;;;;;;;21.60;12.70;;;;;;;3.06;83.34;100187.74;129654;1267;96650;-75
2023/11/16 05:55:43;;;;;;;21.60;12.90;;;;;;;3.06;83.21;100186.66;129631;1269;96649;-75
2023/11/16 05:58:49;;;;;;;23.70;13.80;;;;;;;3.06;83.19;100194.60;129640;1266;96678;-78
2023/11/16 06:01:54;;;;;;;22.80;13.80;;;;;;;3.01;83.01;100202.48;129589;1271;96665;-79
2023/11/16 06:05:00;;;;;;;24.60;14.60;;;;;;;2.98;83.08;100203.89;129566;1270;96647;-81
2023/11/16 06:08:06;;;;;;;23.70;13.80;;;;;;;2.94;82.81;100200.13;129454;1271;97510;-81
2023/11/16 06:11:16;;;;;;;22.10;12.90;;;;;;;2.91;83.04;100201.77;129706;1279;96738;-80
2023/11/16 06:14:22;;;;;;;22.50;12.80;;;;;;;2.88;82.92;100198.66;129664;1281;97760;-79
2023/11/16 06:17:27;;;;;;;20.60;12.10;;;;;;;2.82;82.78;100206.95;129687;1270;96749;-80
2023/11/16 06:20:33;;;;;;;21.00;12.30;;;;;;;2.71;82.78;100215.73;129616;1271;97842;-79
2023/11/16 06:23:39;;;;;;;21.40;12.30;;;;;;;2.69;83.15;100213.97;129613;1267;96704;-80
2023/11/16 06:26:44;;;;;;;17.80;10.80;;;;;;;2.71;83.12;100207.85;129601;1279;96619;-80
2023/11/16 06:29:50;;;;;;;15.90;9.90;;;;;;;2.74;83.13;100202.75;129630;1288;97288;-80
2023/11/16 06:32:55;;;;;;;20.70;12.80;;;;;;;2.82;82.98;100207.33;129828;1270;97695;-80
2023/11/16 06:36:02;;;;;;;18.30;11.10;;;;;;;2.89;82.80;100207.66;129659;1267;96615;-80
2023/11/16 06:39:07;;;;;;;18.10;11.50;;;;;;;2.92;82.67;100205.54;129598;1265;96621;-80
2023/11/16 06:42:13;;;;;;;15.20;9.80;;;;;;;2.95;82.71;100208.02;129753;1267;96732;-80
2023/11/16 06:45:19;;;;;;;16.60;10.90;;;;;;;2.97;82.54;100212.61;129661;1265;96674;-81
2023/11/16 06:48:25;;;;;;;18.50;12.30;;;;;;;2.96;82.47;100214.23;129747;1265;97838;-80
2023/11/16 06:51:31;;;;;;;189.00;69.90;;;;;;;2.96;82.31;100217.23;129642;1270;97495;-81
2023/11/16 06:54:39;;;;;;;307.50;121.00;;;;;;;2.95;82.47;100218.52;129626;1270;97513;-81
2023/11/16 06:57:45;;;;;;;68.40;27.00;;;;;;;2.93;82.37;100220.45;129747;1265;96665;-80
2023/11/16 07:00:54;;;;;;;37.20;16.90;;;;;;;2.91;82.45;100219.33;129839;1265;97107;-80
2023/11/16 07:04:00;;;;;;;27.00;14.00;;;;;;;2.90;82.59;100215.68;129648;1271;97251;-80
2023/11/16 07:07:09;;;;;;;19.50;11.90;;;;;;;2.91;82.45;100218.09;129626;1267;96630;-80
2023/11/16 07:10:16;;;;;;;16.60;10.10;;;;;;;2.90;82.51;100218.33;129733;1270;96643;-80
2023/11/16 07:13:23;;;;;;;16.20;9.80;;;;;;;2.90;82.60;100220.45;129627;1271;96751;-81
2023/11/16 07:16:29;;;;;;;16.20;9.40;;;;;;;2.96;82.72;100216.56;129747;1270;97731;-80
2023/11/16 07:19:37;;;;;;;15.90;10.20;;;;;;;3.04;82.70;100217.17;129634;1271;97733;-80
2023/11/16 07:22:43;;;;;;;18.10;11.20;;;;;;;3.13;82.65;100221.49;129631;1265;97217;-80
2023/11/16 07:25:49;;;;;;;18.90;11.40;;;;;;;3.20;82.55;100218.77;129618;1265;96743;-81
2023/11/16 07:28:55;;;;;;;17.70;11.60;;;;;;;3.24;82.40;100218.98;129634;1269;96677;-80
2023/11/16 07:32:00;;;;;;;19.00;12.40;;;;;;;3.29;82.55;100214.95;129625;1271;97807;-79
2023/11/16 07:35:14;;;;;;;21.50;12.80;;;;;;;3.33;82.61;100212.06;129825;1270;96730;-80
2023/11/16 07:38:20;;;;;;;18.60;11.80;;;;;;;3.33;82.48;100207.13;129625;1270;96733;-80
2023/11/16 07:41:28;;;;;;;26.20;15.70;;;;;;;3.33;82.58;100209.40;129645;1265;96672;-80
2023/11/16 07:44:34;;;;;;;21.40;14.20;;;;;;;3.37;82.64;100207.04;129663;1268;96647;-80
2023/11/16 07:48:09;;;;;;;21.70;13.90;;;;;;;3.39;82.67;100198.91;129644;1265;97855;-80
2023/11/16 07:51:14;;;;;;;24.40;12.80;;;;;;;3.39;82.65;100187.52;129563;1270;96608;-79
2023/11/16 07:54:21;;;;;;;21.60;13.00;;;;;;;3.48;82.72;100190.04;129744;1284;97695;-79
2023/11/16 07:57:29;;;;;;;21.30;13.50;;;;;;;3.57;82.80;100191.91;129615;1268;96646;-81
2023/11/16 08:00:44;;;;;;;21.30;13.00;;;;;;;3.62;82.69;100194.71;129637;1269;96625;-79
2023/11/16 08:03:55;;;;;;;25.90;15.50;;;;;;;3.68;82.78;100188.27;129636;1265;96650;-79
2023/11/16 08:07:03;;;;;;;28.30;16.30;;;;;;;3.75;82.67;100190.60;129617;1267;96683;-79
2023/11/16 08:10:09;;;;;;;29.20;17.30;;;;;;;3.82;82.71;100191.31;129703;1265;96627;-79
2023/11/16 08:13:18;;;;;;;19.90;13.30;;;;;;;3.83;82.70;100193.69;129654;1269;97899;-79
2023/11/16 08:16:23;;;;;;;28.20;18.60;;;;;;;3.88;82.69;100193.48;129619;1271;97258;-79
2023/11/16 08:19:31;;;;;;;19.00;11.80;;;;;;;3.93;82.83;100195.05;129619;1265;96723;-79
2023/11/16 08:22:37;;;;;;;29.80;18.50;;;;;;;3.98;82.75;100196.16;129652;1265;96660;-79
2023/11/16 08:25:43;;;;;;;27.60;18.10;;;;;;;3.99;82.64;100198.52;129689;1265;96715;-79
2023/11/16 08:28:49;;;;;;;44.50;27.90;;;;;;;3.99;82.62;100195.77;129645;1269;97861;-80
2023/11/16 08:31:56;;;;;;;24.10;16.10;;;;;;;3.94;82.68;100198.73;129674;1270;97510;-79
2023/11/16 08:35:03;;;;;;;21.50;12.70;;;;;;;4.01;82.74;100201.70;129659;1288;97411;-79
2023/11/16 08:38:14;;;;;;;31.80;21.00;;;;;;;4.10;82.78;100201.59;129654;1271;96721;-79
2023/11/16 08:41:22;;;;;;;25.10;16.90;;;;;;;4.19;82.74;100197.95;129648;1265;96677;-79
2023/11/16 08:44:29;;;;;;;26.10;15.20;;;;;;;4.29;82.79;100196.31;129660;1270;97801;-79
2023/11/16 08:47:36;;;;;;;18.10;11.90;;;;;;;4.33;82.73;100195.65;129784;1270;96704;-79
2023/11/16 08:50:43;;;;;;;21.50;13.70;;;;;;;4.41;82.84;100197.73;129626;1269;96723;-79
2023/11/16 08:53:50;;;;;;;15.50;10.80;;;;;;;4.51;82.76;100195.02;129733;1288;97008;-79
2023/11/16 08:56:57;;;;;;;15.30;9.90;;;;;;;4.58;82.70;100192.57;129674;1265;96685;-82
2023/11/16 09:00:27;;;;;;;15.90;10.50;;;;;;;4.61;82.79;100193.73;129774;1270;96647;-79
2023/11/16 09:03:28;;;;;;;17.60;11.40;;;;;;;4.65;82.79;100192.92;129682;1267;96748;-80
2023/11/16 09:06:34;;;;;;;16.70;10.70;;;;;;;4.66;82.64;100190.75;129611;1265;97607;-80
2023/11/16 09:09:42;;;;;;;16.70;11.40;;;;;;;4.68;82.54;100189.86;129577;1265;97829;-80
2023/11/16 09:12:49;;;;;;;18.80;12.40;;;;;;;4.68;82.74;100190.20;129620;1267;97702;-80
2023/11/16 09:15:55;;;;;;;18.90;11.60;;;;;;;4.75;82.73;100194.43;129662;1265;96710;-80
2023/11/16 09:19:01;;;;;;;24.60;14.70;;;;;;;4.83;82.68;100189.45;129691;1267;96659;-79
2023/11/16 09:22:09;;;;;;;20.90;13.10;;;;;;;4.89;82.58;100185.45;129678;1269;96672;-79
2023/11/16 09:25:19;;;;;;;19.30;12.60;;;;;;;4.96;82.45;100182.83;129595;1265;97316;-80
2023/11/16 09:28:24;;;;;;;55.90;33.40;;;;;;;5.02;82.58;100182.68;129642;1265;96614;-82
2023/11/16 09:31:31;;;;;;;28.50;17.10;;;;;;;5.09;82.65;100179.27;129910;1265;96720;-81
2023/11/16 09:34:36;;;;;;;23.90;15.80;;;;;;;5.14;82.65;100180.02;129734;1269;97825;-80
2023/11/16 09:37:45;;;;;;;19.50;12.80;;;;;;;5.19;82.39;100176.98;129612;1266;96654;-80
2023/11/16 09:40:51;;;;;;;19.90;12.80;;;;;;;5.23;82.50;100172.61;129619;1267;96622;-81
2023/11/16 09:44:01;;;;;;;19.30;12.00;;;;;;;5.23;82.40;100166.08;129649;1267;97287;-80
2023/11/16 09:47:25;;;;;;;18.70;11.40;;;;;;;5.24;82.46;100166.73;129923;1270;97113;-79
2023/11/16 09:50:31;;;;;;;16.30;10.40;;;;;;;5.25;82.81;100158.88;129657;1270;96624;-79
2023/11/16 09:53:39;;;;;;;17.50;10.70;;;;;;;5.31;82.45;100154.86;129632;1265;96637;-79
2023/11/16 09:56:47;;;;;;;18.90;12.60;;;;;;;5.38;82.39;100153.74;129638;1270;96630;-79
2023/11/16 09:59:56;;;;;;;19.30;12.20;;;;;;;5.42;82.44;100152.57;129675;1265;96628;-79
2023/11/16 10:03:05;;;;;;;16.20;11.00;;;;;;;5.39;82.19;100151.53;129694;1283;97297;-79
2023/11/16 10:06:19;;;;;;;15.70;10.30;;;;;;;5.39;82.39;100150.67;129632;1279;96663;-80
2023/11/16 10:09:33;;;;;;;15.30;10.30;;;;;;;5.41;82.46;100145.96;129650;1270;96726;-80
2023/11/16 10:12:47;;;;;;;17.10;10.60;;;;;;;5.44;82.52;100135.81;129622;1265;96685;-81
2023/11/16 10:15:54;;;;;;;15.10;10.60;;;;;;;5.43;82.53;100136.55;129669;1265;96672;-80
2023/11/16 10:19:05;;;;;;;17.70;11.40;;;;;;;5.37;82.61;100134.61;129650;1266;96675;-80
2023/11/16 10:22:11;;;;;;;19.80;12.30;;;;;;;5.34;82.64;100128.02;129862;1265;97823;-80
2023/11/16 10:25:17;;;;;;;15.50;10.20;;;;;;;5.36;82.79;100123.95;129609;1265;97321;-79
2023/11/16 10:28:23;;;;;;;19.50;12.10;;;;;;;5.43;82.84;100120.54;129708;1270;97839;-79
2023/11/16 10:31:32;;;;;;;17.80;11.80;;;;;;;5.55;82.82;100114.84;129615;1265;96725;-79
2023/11/16 10:34:38;;;;;;;18.70;12.70;;;;;;;5.67;83.03;100114.42;129681;1265;96969;-79
2023/11/16 10:37:46;;;;;;;19.00;13.40;;;;;;;5.76;82.78;100113.30;129621;1270;97813;-79
2023/11/16 10:40:54;;;;;;;20.10;12.10;;;;;;;5.81;82.95;100108.64;129650;1266;96718;-80
2023/11/16 10:44:01;;;;;;;25.30;17.10;;;;;;;5.90;83.02;100111.28;129639;1265;96687;-79
2023/11/16 10:47:10;;;;;;;31.40;23.60;;;;;;;5.99;82.89;100108.33;129724;1270;97851;-79
2023/11/16 10:50:16;;;;;;;50.80;39.00;;;;;;;6.03;83.01;100105.98;129716;1270;97870;-80
2023/11/16 10:53:24;;;;;;;33.30;24.70;;;;;;;6.07;83.11;100105.70;129613;1271;96665;-80
2023/11/16 10:56:31;;;;;;;22.50;15.40;;;;;;;6.10;83.16;100098.16;129618;1267;97810;-80
2023/11/16 10:59:42;;;;;;;26.70;16.40;;;;;;;6.14;82.79;100095.34;129892;1265;96646;-80
2023/11/16 11:02:50;;;;;;;30.70;16.90;;;;;;;6.18;82.97;100087.46;129642;1269;96717;-80
2023/11/16 11:06:00;;;;;;;57.40;27.40;;;;;;;6.24;83.44;100090.96;129709;1270;97820;-80
2023/11/16 11:09:08;;;;;;;38.80;19.50;;;;;;;6.31;83.11;100088.86;129642;1269;97397;-81
2023/11/16 11:12:19;;;;;;;27.90;17.00;;;;;;;6.36;83.16;100092.61;129640;1270;97807;-80
2023/11/16 11:15:31;;;;;;;24.90;16.50;;;;;;;6.40;83.32;100089.16;129611;1265;96612;-80
2023/11/16 11:18:46;;;;;;;31.10;19.80;;;;;;;6.41;83.02;100093.95;129713;1269;96666;-80
2023/11/16 11:21:52;;;;;;;24.40;15.90;;;;;;;6.37;83.02;100085.64;129647;1288;97268;-80
2023/11/16 11:24:58;;;;;;;36.50;20.40;;;;;;;6.35;83.01;100085.15;129689;1266;96666;-80
2023/11/16 11:28:04;;;;;;;38.90;18.80;;;;;;;6.29;82.72;100075.95;129745;1270;96710;-81
2023/11/16 11:31:10;;;;;;;26.30;15.60;;;;;;;6.25;82.78;100071.59;129659;1265;96649;-80
2023/11/16 11:34:17;;;;;;;30.20;18.00;;;;;;;6.22;82.98;100063.95;129643;1270;96729;-80
2023/11/16 11:37:23;;;;;;;56.30;30.40;;;;;;;6.19;82.48;100061.40;129600;1270;96659;-79
2023/11/16 11:40:29;;;;;;;31.50;19.30;;;;;;;6.17;82.78;100056.24;129627;1267;96644;-80
2023/11/16 11:43:38;;;;;;;34.00;18.10;;;;;;;6.19;82.88;100044.81;129695;1265;96720;-80
2023/11/16 11:46:44;;;;;;;26.10;16.60;;;;;;;6.23;82.74;100044.14;129647;1270;97708;-79
2023/11/16 11:49:51;;;;;;;23.70;15.40;;;;;;;6.23;82.74;100047.43;129651;1265;97643;-80
2023/11/16 11:52:58;;;;;;;25.70;16.70;;;;;;;6.22;82.84;100042.91;129630;1269;97854;-79
2023/11/16 11:56:06;;;;;;;37.80;22.00;;;;;;;6.26;82.99;100037.63;129549;1271;206196;-79
2023/11/16 11:59:12;;;;;;;38.90;18.50;;;;;;;6.30;82.82;100031.70;129643;1265;97098;-80
2023/11/16 12:02:19;;;;;;;62.10;27.80;;;;;;;6.30;82.59;100030.42;129669;1270;96669;-79
2023/11/16 12:05:25;;;;;;;32.70;19.30;;;;;;;6.29;82.66;100028.22;129708;1266;97003;-79
2023/11/16 12:08:41;;;;;;;25.20;15.40;;;;;;;6.31;82.53;100024.71;129651;1270;96707;-80
2023/11/16 12:11:49;;;;;;;26.60;16.30;;;;;;;6.36;82.67;100017.06;129620;1270;96624;-79
2023/11/16 12:14:54;;;;;;;20.40;12.70;;;;;;;6.41;82.85;100016.98;129589;1269;97820;-80
2023/11/16 12:18:05;;;;;;;21.40;14.60;;;;;;;6.39;82.61;100013.61;129628;1270;96634;-80
2023/11/16 12:21:15;;;;;;;20.70;13.60;;;;;;;6.37;82.66;100009.17;129626;1271;97616;-79
2023/11/16 12:24:27;;;;;;;23.10;15.10;;;;;;;6.32;82.80;100005.70;129641;1271;97858;-79
2023/11/16 12:27:39;;;;;;;23.30;13.50;;;;;;;6.26;82.61;100003.77;129650;1273;97291;-79
2023/11/16 12:30:49;;;;;;;;;;;;;;;6.20;82.78;100002.34;129627;1270;96622;-79
2023/11/16 12:33:56;;;;;;;28.70;17.00;;;;;;;6.18;82.92;100012.77;129623;1270;96672;-81
2023/11/16 12:37:05;;;;;;;23.30;14.30;;;;;;;6.15;82.76;100017.43;129699;1270;97301;-79
2023/11/16 12:40:18;;;;;;;19.80;13.00;;;;;;;6.12;82.82;100018.70;129601;1265;96710;-79
2023/11/16 12:43:24;;;;;;;22.50;14.90;;;;;;;6.11;82.91;100017.90;129642;1288;97833;-79
2023/11/16 12:46:30;;;;;;;22.10;13.60;;;;;;;6.08;82.58;100016.58;129651;1269;97427;-81
2023/11/16 12:49:35;;;;;;;21.70;14.30;;;;;;;6.02;82.59;100012.16;129764;1265;96621;-79
2023/11/16 12:52:41;;;;;;;22.50;14.80;;;;;;;5.97;82.89;100007.09;129523;1265;96726;-79
2023/11/16 12:55:47;;;;;;;24.90;15.70;;;;;;;5.96;82.84;100000.13;129561;1268;97845;-80
2023/11/16 12:58:53;;;;;;;23.20;15.00;;;;;;;5.93;82.93;99998.91;129643;1265;96723;-80
2023/11/16 13:01:58;;;;;;;23.00;14.80;;;;;;;5.90;83.09;99996.02;129589;1265;97683;-80
2023/11/16 13:05:06;;;;;;;21.70;12.50;;;;;;;5.82;83.34;99994.50;129792;1271;96647;-80
2023/11/16 13:08:20;;;;;;;24.80;14.40;;;;;;;5.82;83.22;99987.34;129643;1267;96627;-79
2023/11/16 13:11:26;;;;;;;21.10;13.60;;;;;;;5.83;83.53;99983.91;129657;1270;96685;-79
2023/11/16 13:14:32;;;;;;;22.30;14.10;;;;;;;5.84;83.76;99984.16;129630;1269;96644;-79
2023/11/16 13:17:38;;;;;;;21.60;14.40;;;;;;;5.85;83.47;99981.56;129648;1270;96660;-82
2023/11/16 13:20:43;;;;;;;23.60;15.00;;;;;;;5.86;83.70;99977.46;129596;1269;96650;-79
2023/11/16 13:23:50;;;;;;;22.50;15.20;;;;;;;5.84;83.77;99974.80;129613;1265;97287;-79
2023/11/16 13:26:56;;;;;;;24.70;13.90;;;;;;;5.79;83.58;99976.75;129616;1269;96614;-80
2023/11/16 13:30:03;;;;;;;20.40;12.80;;;;;;;5.78;83.94;99974.23;129620;1265;96708;-79
2023/11/16 13:33:11;;;;;;;22.80;14.50;;;;;;;5.80;84.04;99975.13;129622;1270;96771;-79
2023/11/16 13:36:16;;;;;;;23.90;14.00;;;;;;;5.80;84.17;99972.29;129798;1265;96724;-80
2023/11/16 13:39:22;;;;;;;20.80;13.60;;;;;;;5.82;84.08;99973.34;129637;1271;97428;-80
2023/11/16 13:42:28;;;;;;;21.90;13.20;;;;;;;5.79;84.02;99968.30;129716;1270;96766;-79
2023/11/16 13:45:33;;;;;;;19.80;13.30;;;;;;;5.78;84.07;99968.26;129685;1265;96691;-79
2023/11/16 13:48:39;;;;;;;19.90;13.40;;;;;;;5.77;84.13;99968.31;129702;1265;97448;-78
2023/11/16 13:51:44;;;;;;;19.40;12.90;;;;;;;5.73;84.36;99969.16;129803;1265;97797;-79
2023/11/16 13:54:50;;;;;;;33.80;23.00;;;;;;;5.71;84.59;99969.84;129615;1265;100090;-79
2023/11/16 13:57:56;;;;;;;425.30;188.10;;;;;;;5.71;84.68;99967.22;129630;1269;97835;-80
2023/11/16 14:01:01;;;;;;;77.60;38.70;;;;;;;5.74;84.81;99965.92;129608;1271;96644;-79
2023/11/16 14:04:09;;;;;;;37.50;21.90;;;;;;;5.79;84.71;99964.12;129667;1270;96635;-80
2023/11/16 14:07:15;;;;;;;62.50;32.00;;;;;;;5.81;84.52;99966.54;129629;1270;97204;-79
2023/11/16 14:10:22;;;;;;;29.40;17.30;;;;;;;5.81;84.66;99967.09;129622;1266;97258;-79