Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:44;;;;;;;12.85;8.05;;;5.30;85.60;;;;;;5053778;28;20231;-77
2021/10/24 00:03:10;;;;;;;12.07;7.65;;;5.30;85.80;;;;;;5041802;28;20212;-77
2021/10/24 00:05:38;;;;;;;10.98;8.20;;;5.30;86.50;;;;;;5037345;28;20292;-77
2021/10/24 00:08:06;;;;;;;10.77;7.43;;;5.30;86.00;;;;;;5036519;28;20218;-76
2021/10/24 00:10:33;;;;;;;10.50;7.65;;;5.30;86.10;;;;;;5036159;28;20226;-75
2021/10/24 00:13:00;;;;;;;10.38;7.40;;;5.30;85.90;;;;;;5036197;28;20244;-77
2021/10/24 00:15:27;;;;;;;12.93;7.75;;;5.40;85.90;;;;;;5035477;28;20622;-76
2021/10/24 00:17:54;;;;;;;9.60;6.57;;;5.40;85.20;;;;;;5035834;28;20212;-77
2021/10/24 00:20:21;;;;;;;10.40;7.53;;;5.40;84.50;;;;;;5036319;28;20234;-76
2021/10/24 00:22:49;;;;;;;8.70;7.15;;;5.40;84.30;;;;;;5036660;28;20209;-77
2021/10/24 00:25:16;;;;;;;8.38;7.07;;;5.40;84.20;;;;;;5035558;28;20264;-77
2021/10/24 00:27:43;;;;;;;9.68;6.97;;;5.40;84.20;;;;;;5035963;28;20611;-77
2021/10/24 00:30:10;;;;;;;9.60;7.28;;;5.30;84.40;;;;;;5035193;28;20322;-78
2021/10/24 00:32:37;;;;;;;10.18;7.20;;;5.30;84.80;;;;;;5035280;28;20305;-77
2021/10/24 00:35:05;;;;;;;13.85;6.93;;;5.30;85.00;;;;;;5035274;28;20745;-77
2021/10/24 00:37:31;;;;;;;9.82;7.90;;;5.20;85.70;;;;;;5035611;28;20213;-77
2021/10/24 00:40:00;;;;;;;13.55;7.97;;;5.20;85.80;;;;;;5035018;28;20233;-77
2021/10/24 00:42:26;;;;;;;9.68;7.07;;;5.20;86.40;;;;;;5035375;28;20204;-77
2021/10/24 00:44:55;;;;;;;9.35;7.20;;;5.20;86.30;;;;;;5035203;28;20212;-77
2021/10/24 00:47:21;;;;;;;10.93;8.05;;;5.20;85.70;;;;;;5035458;28;20312;-77
2021/10/24 00:49:49;;;;;;;10.88;6.93;;;5.20;85.70;;;;;;5036803;28;20255;-79
2021/10/24 00:52:17;;;;;;;12.80;8.15;;;5.10;85.70;;;;;;5041035;28;20221;-78
2021/10/24 00:54:45;;;;;;;12.73;7.70;;;5.10;85.70;;;;;;5048032;28;20271;-79
2021/10/24 00:57:13;;;;;;;8.98;7.22;;;5.10;86.10;;;;;;5049230;28;20216;-79
2021/10/24 00:59:40;;;;;;;11.88;7.80;;;5.00;86.70;;;;;;5049317;28;20266;-79
2021/10/24 01:02:07;;;;;;;12.32;7.53;;;5.00;87.20;;;;;;5048874;28;20232;-79
2021/10/24 01:04:34;;;;;;;11.18;8.35;;;5.00;87.50;;;;;;5048966;28;20282;-78
2021/10/24 01:07:03;;;;;;;8.85;7.93;;;5.00;87.30;;;;;;5048165;28;20264;-79
2021/10/24 01:09:32;;;;;;;8.90;7.47;;;4.90;87.90;;;;;;5049678;28;20224;-79
2021/10/24 01:12:00;;;;;;;12.85;8.45;;;4.80;88.60;;;;;;5050249;28;20239;-80
2021/10/24 01:14:28;;;;;;;11.30;7.93;;;4.70;90.00;;;;;;5051713;28;20272;-79
2021/10/24 01:16:55;;;;;;;13.27;8.30;;;4.60;89.40;;;;;;5051134;28;20219;-79
2021/10/24 01:19:23;;;;;;;10.50;7.78;;;4.50;91.00;;;;;;5051552;28;20280;-79
2021/10/24 01:21:51;;;;;;;12.93;7.80;;;4.40;92.00;;;;;;5053667;28;20208;-79
2021/10/24 01:24:18;;;;;;;13.27;8.13;;;4.30;92.80;;;;;;5052984;28;20227;-77
2021/10/24 01:26:45;;;;;;;9.35;7.85;;;4.30;93.40;;;;;;5049383;28;20212;-79
2021/10/24 01:29:13;;;;;;;13.52;7.70;;;4.20;94.10;;;;;;5042695;28;20224;-79
2021/10/24 01:31:40;;;;;;;8.98;7.68;;;4.20;94.60;;;;;;5037800;28;20215;-79
2021/10/24 01:34:07;;;;;;;13.75;8.18;;;4.20;94.90;;;;;;5040311;28;20217;-79
2021/10/24 01:36:35;;;;;;;10.52;8.50;;;4.30;95.10;;;;;;5045047;28;20559;-77
2021/10/24 01:39:04;;;;;;;12.95;8.55;;;4.30;94.90;;;;;;5041696;28;20477;-79
2021/10/24 01:41:31;;;;;;;9.38;7.55;;;4.40;94.50;;;;;;5040311;28;20213;-79
2021/10/24 01:43:58;;;;;;;12.43;8.65;;;4.50;93.80;;;;;;5041494;28;20216;-79
2021/10/24 01:46:25;;;;;;;17.15;8.48;;;4.50;93.30;;;;;;5041801;28;20302;-79
2021/10/24 01:48:52;;;;;;;12.85;7.97;;;4.50;93.20;;;;;;5035573;28;20206;-79
2021/10/24 01:51:20;;;;;;;13.57;8.98;;;4.50;92.80;;;;;;5034770;28;20673;-78
2021/10/24 01:53:48;;;;;;;12.35;7.50;;;4.50;92.30;;;;;;5034532;28;20296;-79
2021/10/24 01:56:17;;;;;;;12.48;8.35;;;4.50;91.80;;;;;;5037178;28;20580;-79
2021/10/24 01:58:44;;;;;;;12.35;8.05;;;4.60;91.50;;;;;;5042489;28;20237;-79
2021/10/24 02:01:11;;;;;;;11.82;7.82;;;4.60;91.10;;;;;;5043443;28;20220;-79
2021/10/24 02:03:38;;;;;;;10.90;8.20;;;4.60;90.80;;;;;;5053762;28;20227;-79
2021/10/24 02:06:06;;;;;;;11.05;8.18;;;4.50;90.80;;;;;;5047459;28;20210;-79
2021/10/24 02:08:33;;;;;;;9.57;7.43;;;4.50;90.80;;;;;;5047380;28;20236;-79
2021/10/24 02:11:00;;;;;;;9.35;7.18;;;4.50;91.10;;;;;;5049087;28;20229;-79
2021/10/24 02:13:29;;;;;;;12.40;7.97;;;4.50;90.80;;;;;;5044135;28;20243;-79
2021/10/24 02:15:56;;;;;;;13.90;7.78;;;4.40;90.60;;;;;;5035318;28;20304;-78
2021/10/24 02:18:22;;;;;;;14.23;8.27;;;4.50;90.80;;;;;;5036980;28;20214;-78
2021/10/24 02:20:49;;;;;;;8.80;7.75;;;4.50;90.40;;;;;;5044900;28;20234;-79
2021/10/24 02:23:16;;;;;;;13.07;9.02;;;4.60;90.20;;;;;;5039559;28;20295;-78
2021/10/24 02:25:43;;;;;;;16.30;7.80;;;4.60;89.30;;;;;;5035153;28;20294;-78
2021/10/24 02:28:10;;;;;;;9.95;7.60;;;4.60;89.30;;;;;;5042956;28;20212;-79
2021/10/24 02:30:38;;;;;;;10.75;7.88;;;4.60;88.90;;;;;;5050152;28;20264;-79
2021/10/24 02:33:05;;;;;;;10.52;7.95;;;4.60;88.30;;;;;;5057170;28;20236;-79
2021/10/24 02:35:32;;;;;;;11.30;7.45;;;4.60;87.70;;;;;;5057642;28;20213;-79
2021/10/24 02:37:59;;;;;;;11.23;7.30;;;4.60;87.50;;;;;;5057602;28;20191;-79
2021/10/24 02:40:26;;;;;;;13.05;8.63;;;4.60;87.00;;;;;;5056607;28;20225;-78
2021/10/24 02:42:55;;;;;;;10.60;7.90;;;4.60;86.50;;;;;;5055737;28;20291;-79
2021/10/24 02:45:23;;;;;;;9.48;6.78;;;4.60;86.70;;;;;;5047662;28;20283;-78
2021/10/24 02:47:51;;;;;;;11.15;7.50;;;4.60;86.10;;;;;;5042202;28;20223;-79
2021/10/24 02:50:19;;;;;;;12.35;8.00;;;4.70;85.50;;;;;;5043045;28;20607;-78
2021/10/24 02:52:46;;;;;;;12.20;7.63;;;4.60;85.20;;;;;;5045741;28;20230;-78
2021/10/24 02:55:13;;;;;;;10.57;7.00;;;4.60;85.60;;;;;;5046374;28;20219;-79
2021/10/24 02:57:40;;;;;;;11.95;7.25;;;4.60;85.00;;;;;;5039909;28;20219;-78
2021/10/24 03:00:09;;;;;;;9.23;7.38;;;4.60;84.50;;;;;;5039878;28;20261;-78
2021/10/24 03:02:37;;;;;;;11.02;7.30;;;4.60;84.10;;;;;;5041368;28;20208;-78
2021/10/24 03:05:06;;;;;;;9.75;7.35;;;4.50;84.30;;;;;;5041633;28;20203;-78
2021/10/24 03:07:33;;;;;;;7.95;6.20;;;4.50;84.30;;;;;;5037772;28;20282;-78
2021/10/24 03:10:00;;;;;;;10.65;7.47;;;4.50;84.70;;;;;;5034555;28;20228;-78
2021/10/24 03:12:26;;;;;;;16.45;7.90;;;4.50;84.80;;;;;;5038071;28;20216;-78
2021/10/24 03:14:53;;;;;;;14.70;8.07;;;4.50;84.10;;;;;;5039461;28;20243;-78
2021/10/24 03:17:20;;;;;;;7.63;6.63;;;4.50;83.90;;;;;;5039668;28;20208;-79
2021/10/24 03:19:47;;;;;;;15.23;7.80;;;4.50;84.10;;;;;;5039365;28;20296;-78
2021/10/24 03:22:15;;;;;;;12.00;7.13;;;4.50;83.00;;;;;;5039644;28;20213;-78
2021/10/24 03:24:42;;;;;;;17.40;7.10;;;4.50;82.70;;;;;;5038259;28;20235;-78
2021/10/24 03:27:09;;;;;;;8.38;6.15;;;4.50;82.60;;;;;;5036568;28;20216;-79
2021/10/24 03:29:36;;;;;;;10.93;7.05;;;4.50;82.90;;;;;;5042148;28;20317;-79
2021/10/24 03:32:03;;;;;;;9.63;7.22;;;4.40;83.00;;;;;;5043111;28;20276;-80
2021/10/24 03:34:30;;;;;;;9.85;6.18;;;4.50;83.30;;;;;;5045295;28;20251;-78
2021/10/24 03:36:57;;;;;;;10.65;7.05;;;4.40;83.40;;;;;;5039719;28;20216;-77
2021/10/24 03:39:25;;;;;;;8.20;6.97;;;4.40;83.50;;;;;;5036147;28;20668;-77
2021/10/24 03:41:52;;;;;;;16.92;6.20;;;4.40;83.50;;;;;;5038571;28;20259;-77
2021/10/24 03:44:18;;;;;;;10.73;6.10;;;4.40;83.80;;;;;;5040336;28;20272;-78
2021/10/24 03:46:45;;;;;;;10.10;6.53;;;4.30;84.10;;;;;;5046807;28;20236;-80
2021/10/24 03:49:12;;;;;;;10.35;6.50;;;4.30;84.20;;;;;;5049203;28;20248;-79
2021/10/24 03:51:39;;;;;;;7.63;6.35;;;4.30;84.50;;;;;;5055671;28;20226;-79
2021/10/24 03:54:06;;;;;;;11.32;6.80;;;4.30;84.70;;;;;;5059013;28;20264;-81
2021/10/24 03:56:34;;;;;;;8.45;6.10;;;4.30;84.90;;;;;;5058314;28;20210;-79
2021/10/24 03:59:01;;;;;;;8.60;6.65;;;4.30;85.00;;;;;;5051425;28;20724;-79
2021/10/24 04:01:28;;;;;;;11.35;6.38;;;4.30;84.40;;;;;;5039354;28;20224;-79
2021/10/24 04:03:55;;;;;;;8.32;6.35;;;4.30;84.60;;;;;;5038133;28;20209;-79
2021/10/24 04:06:21;;;;;;;8.63;6.18;;;4.40;83.00;;;;;;5048173;28;20226;-79
2021/10/24 04:08:48;;;;;;;8.23;6.13;;;4.40;82.50;;;;;;5036489;28;20208;-79
2021/10/24 04:11:15;;;;;;;12.60;6.50;;;4.40;81.90;;;;;;5035939;28;20287;-79
2021/10/24 04:13:43;;;;;;;9.82;5.97;;;4.40;81.60;;;;;;5036083;28;20254;-79
2021/10/24 04:16:10;;;;;;;8.30;6.80;;;4.50;81.00;;;;;;5035792;28;20213;-79
2021/10/24 04:18:37;;;;;;;12.43;6.93;;;4.50;81.00;;;;;;5038039;28;20209;-79
2021/10/24 04:21:04;;;;;;;8.23;5.78;;;4.50;81.00;;;;;;5046218;28;20577;-79
2021/10/24 04:23:31;;;;;;;9.43;6.10;;;4.50;81.00;;;;;;5040550;28;20219;-78
2021/10/24 04:25:58;;;;;;;10.73;6.30;;;4.50;81.00;;;;;;5037167;28;20576;-79
2021/10/24 04:28:28;;;;;;;10.43;6.28;;;4.50;79.70;;;;;;5038129;28;20213;-78
2021/10/24 04:30:58;;;;;;;6.45;5.75;;;4.50;79.50;;;;;;5037631;28;20591;-77
2021/10/24 04:33:25;;;;;;;17.17;6.57;;;4.50;79.10;;;;;;5037228;28;20205;-77
2021/10/24 04:35:52;;;;;;;16.63;6.10;;;4.50;79.10;;;;;;5037026;28;20215;-77
2021/10/24 04:38:19;;;;;;;8.70;5.90;;;4.40;79.50;;;;;;5036842;28;20271;-78
2021/10/24 04:40:46;;;;;;;6.70;5.75;;;4.40;79.80;;;;;;5038122;28;20225;-79
2021/10/24 04:43:17;;;;;;;8.65;5.88;;;4.40;80.40;;;;;;5044580;28;20647;-79
2021/10/24 04:45:44;;;;;;;10.50;6.05;;;4.30;80.80;;;;;;5042269;28;20217;-80
2021/10/24 04:48:12;;;;;;;7.28;5.88;;;4.20;80.80;;;;;;5038134;28;20244;-80
2021/10/24 04:50:40;;;;;;;7.75;5.60;;;4.20;81.00;;;;;;5038593;28;20727;-79
2021/10/24 04:53:07;;;;;;;8.20;6.00;;;4.10;81.10;;;;;;5037280;28;20251;-78
2021/10/24 04:55:34;;;;;;;8.55;5.43;;;4.00;81.90;;;;;;5036319;28;20755;-78
2021/10/24 04:58:02;;;;;;;9.32;6.35;;;3.90;82.60;;;;;;5035966;28;20204;-79
2021/10/24 05:00:38;;;;;;;8.00;5.97;;;3.90;83.10;;;;;;5035689;28;20258;-79
2021/10/24 05:03:05;;;;;;;13.85;6.43;;;3.80;84.50;;;;;;5038711;28;20196;-79
2021/10/24 05:05:33;;;;;;;6.55;5.00;;;3.70;85.30;;;;;;5034850;28;20295;-79
2021/10/24 05:08:00;;;;;;;6.97;5.53;;;3.70;86.30;;;;;;5035063;28;20220;-79
2021/10/24 05:10:27;;;;;;;9.32;5.75;;;3.70;86.60;;;;;;5034601;28;20287;-77
2021/10/24 05:12:54;;;;;;;14.20;6.70;;;3.60;87.10;;;;;;5034682;28;20204;-76
2021/10/24 05:15:21;;;;;;;7.60;6.25;;;3.70;89.20;;;;;;5035250;28;20237;-78
2021/10/24 05:17:48;;;;;;;9.85;6.53;;;3.90;88.70;;;;;;5034815;28;20333;-77
2021/10/24 05:20:15;;;;;;;10.35;6.60;;;3.80;88.60;;;;;;5034104;28;20266;-77
2021/10/24 05:22:43;;;;;;;8.40;5.35;;;3.80;88.50;;;;;;5035571;28;20296;-79
2021/10/24 05:25:10;;;;;;;7.43;5.38;;;3.90;87.40;;;;;;5035843;28;20295;-78
2021/10/24 05:27:38;;;;;;;9.45;6.03;;;4.00;86.80;;;;;;5036017;28;20639;-79
2021/10/24 05:30:06;;;;;;;9.38;6.00;;;3.90;86.60;;;;;;5034335;28;20669;-77
2021/10/24 05:32:33;;;;;;;10.00;5.50;;;3.90;86.10;;;;;;5034620;28;20208;-79
2021/10/24 05:35:00;;;;;;;7.78;5.78;;;3.90;86.20;;;;;;5034668;28;20652;-79
2021/10/24 05:37:27;;;;;;;6.78;4.93;;;3.90;85.90;;;;;;5034873;28;20216;-78
2021/10/24 05:39:55;;;;;;;9.38;5.82;;;3.90;86.40;;;;;;5034028;28;20319;-78
2021/10/24 05:42:22;;;;;;;7.70;5.68;;;3.80;86.00;;;;;;5034434;28;20647;-78
2021/10/24 05:44:49;;;;;;;7.38;5.68;;;3.80;86.40;;;;;;5036181;28;20217;-79
2021/10/24 05:47:16;;;;;;;6.88;5.88;;;3.70;86.60;;;;;;5047911;28;20219;-79
2021/10/24 05:49:43;;;;;;;8.88;6.30;;;3.70;87.70;;;;;;5047724;28;20235;-79
2021/10/24 05:52:10;;;;;;;10.60;5.57;;;3.70;88.20;;;;;;5047592;28;20225;-80
2021/10/24 05:54:37;;;;;;;7.68;5.68;;;3.60;88.40;;;;;;5048754;28;20480;-79
2021/10/24 05:57:06;;;;;;;8.35;5.50;;;3.60;88.40;;;;;;5048595;28;20241;-79
2021/10/24 05:59:33;;;;;;;11.10;6.85;;;3.50;88.40;;;;;;5041594;28;20248;-79
2021/10/24 06:01:59;;;;;;;9.95;6.53;;;3.40;88.30;;;;;;5020489;28;20212;-79
2021/10/24 06:04:26;;;;;;;9.52;5.60;;;3.40;90.00;;;;;;5012871;28;20579;-79
2021/10/24 06:06:53;;;;;;;7.95;6.20;;;3.40;91.00;;;;;;5019259;28;20679;-79
2021/10/24 06:09:28;;;;;;;14.18;7.30;;;3.50;91.50;;;;;;5024489;28;20233;-80
2021/10/24 06:11:59;;;;;;;9.45;6.82;;;3.50;91.50;;;;;;5023502;28;20235;-78
2021/10/24 06:14:28;;;;;;;10.52;5.75;;;3.60;91.40;;;;;;5024915;28;20544;-78
2021/10/24 06:16:55;;;;;;;9.38;6.55;;;3.60;91.20;;;;;;5028376;28;20220;-77
2021/10/24 06:19:22;;;;;;;10.90;6.45;;;3.70;91.10;;;;;;5014927;28;20240;-77
2021/10/24 06:21:49;;;;;;;11.00;5.95;;;3.60;90.60;;;;;;5015029;28;20209;-77
2021/10/24 06:24:16;;;;;;;13.18;6.70;;;3.60;90.30;;;;;;5014447;28;20245;-78
2021/10/24 06:26:44;;;;;;;11.95;6.60;;;3.60;90.20;;;;;;5014615;28;20205;-78
2021/10/24 06:29:11;;;;;;;12.57;7.90;;;3.60;90.00;;;;;;5018774;28;20264;-79
2021/10/24 06:31:39;;;;;;;8.27;6.20;;;3.70;89.90;;;;;;5019340;28;20232;-78
2021/10/24 06:34:06;;;;;;;8.80;6.75;;;3.70;89.40;;;;;;5025713;28;20300;-78
2021/10/24 06:36:33;;;;;;;12.27;6.70;;;3.70;88.50;;;;;;5015873;28;20214;-78
2021/10/24 06:39:00;;;;;;;12.07;6.80;;;3.70;89.10;;;;;;5014689;28;20218;-79
2021/10/24 06:41:27;;;;;;;7.25;6.20;;;3.70;88.90;;;;;;5014469;28;20208;-78
2021/10/24 06:43:54;;;;;;;9.35;6.80;;;3.70;88.80;;;;;;5014359;28;20260;-78
2021/10/24 06:46:21;;;;;;;10.40;6.57;;;3.80;89.70;;;;;;5014999;28;20217;-80
2021/10/24 06:48:49;;;;;;;13.40;7.20;;;3.80;89.00;;;;;;5014258;28;20301;-78
2021/10/24 06:51:16;;;;;;;8.65;6.07;;;3.90;88.70;;;;;;5019227;28;20246;-79
2021/10/24 06:53:43;;;;;;;8.77;5.70;;;3.90;88.70;;;;;;5020011;28;20385;-80
2021/10/24 06:56:10;;;;;;;10.07;6.70;;;4.00;88.80;;;;;;5016832;28;20710;-79
2021/10/24 06:58:37;;;;;;;18.35;6.45;;;4.00;88.60;;;;;;5017291;28;20214;-80
2021/10/24 07:01:04;;;;;;;7.47;5.78;;;4.10;87.80;;;;;;5020271;28;20230;-79
2021/10/24 07:03:31;;;;;;;10.73;6.40;;;4.20;87.00;;;;;;5026440;28;20202;-79
2021/10/24 07:05:59;;;;;;;9.07;6.10;;;4.20;86.70;;;;;;5028289;28;20217;-79
2021/10/24 07:08:26;;;;;;;14.20;6.25;;;4.30;86.20;;;;;;5026378;28;20211;-79
2021/10/24 07:10:53;;;;;;;7.93;5.68;;;4.40;85.50;;;;;;5032136;28;20305;-79
2021/10/24 07:13:20;;;;;;;10.43;5.60;;;4.50;84.50;;;;;;5034304;28;20238;-79
2021/10/24 07:15:47;;;;;;;10.02;5.95;;;4.60;84.00;;;;;;5035184;28;20210;-79
2021/10/24 07:18:14;;;;;;;8.85;5.15;;;4.60;82.70;;;;;;5022391;28;20198;-79
2021/10/24 07:20:41;;;;;;;8.02;5.30;;;4.70;81.80;;;;;;5034992;28;20222;-77
2021/10/24 07:23:09;;;;;;;8.00;4.90;;;4.80;81.20;;;;;;5036163;28;20195;-77
2021/10/24 07:25:36;;;;;;;5.85;5.15;;;4.90;81.30;;;;;;5030172;28;20577;-79
2021/10/24 07:28:03;;;;;;;8.77;5.72;;;4.90;79.80;;;;;;5027388;28;20214;-80
2021/10/24 07:30:30;;;;;;;5.85;5.05;;;5.00;79.40;;;;;;5025086;28;20234;-78
2021/10/24 07:32:57;;;;;;;5.85;4.65;;;5.10;78.70;;;;;;5023246;28;20656;-80
2021/10/24 07:35:24;;;;;;;8.57;5.18;;;5.20;77.50;;;;;;5024774;28;20585;-79
2021/10/24 07:37:51;;;;;;;6.57;4.68;;;5.30;76.50;;;;;;5022817;28;20219;-78
2021/10/24 07:40:20;;;;;;;6.10;5.30;;;5.30;75.30;;;;;;5015755;28;20230;-79
2021/10/24 07:42:47;;;;;;;6.63;5.78;;;5.40;74.40;;;;;;5015914;28;20232;-79
2021/10/24 07:45:15;;;;;;;7.43;5.50;;;5.50;73.40;;;;;;5024458;28;20301;-78
2021/10/24 07:47:42;;;;;;;7.32;5.70;;;5.50;72.50;;;;;;5036939;28;20242;-81
2021/10/24 07:50:11;;;;;;;7.10;5.57;;;5.50;72.40;;;;;;5038313;28;20234;-81
2021/10/24 07:52:39;;;;;;;8.70;5.90;;;5.60;71.50;;;;;;5056025;28;20230;-81
2021/10/24 07:55:07;;;;;;;8.27;5.80;;;5.70;70.20;;;;;;5053403;28;20206;-81
2021/10/24 07:57:35;;;;;;;7.40;4.93;;;5.70;69.30;;;;;;5041943;28;20810;-79
2021/10/24 08:00:02;;;;;;;8.32;6.75;;;5.70;69.20;;;;;;5037886;28;20275;-79
2021/10/24 08:02:29;;;;;;;8.63;5.78;;;5.80;68.60;;;;;;5036951;28;20297;-80
2021/10/24 08:04:56;;;;;;;6.10;5.07;;;5.90;67.90;;;;;;5037138;28;20238;-79
2021/10/24 08:07:23;;;;;;;6.65;5.68;;;6.00;67.90;;;;;;5040876;28;20202;-81
2021/10/24 08:09:50;;;;;;;8.57;5.60;;;6.00;67.60;;;;;;5038270;28;20223;-81
2021/10/24 08:12:17;;;;;;;7.22;5.90;;;6.10;67.50;;;;;;5048946;28;20234;-81
2021/10/24 08:14:45;;;;;;;5.68;5.18;;;6.20;66.80;;;;;;5042431;28;20216;-80
2021/10/24 08:17:12;;;;;;;8.65;5.45;;;6.30;65.80;;;;;;5042086;28;20219;-80
2021/10/24 08:19:39;;;;;;;7.47;5.50;;;6.30;65.40;;;;;;5041468;28;20305;-80
2021/10/24 08:22:07;;;;;;;9.20;5.72;;;6.40;65.50;;;;;;5040994;28;20270;-81
2021/10/24 08:24:34;;;;;;;9.95;5.90;;;6.50;65.60;;;;;;5041725;28;20210;-80
2021/10/24 08:27:01;;;;;;;9.15;5.80;;;6.60;65.60;;;;;;5041358;28;20297;-80
2021/10/24 08:29:28;;;;;;;11.35;6.10;;;6.70;65.30;;;;;;5040109;28;20233;-80
2021/10/24 08:31:58;;;;;;;8.68;5.93;;;6.80;64.80;;;;;;5029547;28;20307;-79
2021/10/24 08:34:26;;;;;;;7.07;5.80;;;6.80;64.60;;;;;;5020599;28;20219;-79
2021/10/24 08:36:53;;;;;;;6.47;5.22;;;6.80;64.20;;;;;;5035792;28;20203;-80
2021/10/24 08:39:20;;;;;;;8.93;7.03;;;6.90;64.90;;;;;;5039594;28;20250;-79
2021/10/24 08:41:49;;;;;;;6.75;5.18;;;7.00;64.00;;;;;;5040289;28;20209;-80
2021/10/24 08:44:17;;;;;;;9.32;6.00;;;7.10;64.00;;;;;;5040708;28;20211;-81
2021/10/24 08:46:44;;;;;;;10.43;6.30;;;7.20;63.80;;;;;;5036398;28;20214;-80
2021/10/24 08:49:13;;;;;;;7.25;5.93;;;7.30;62.70;;;;;;5037784;28;20310;-81
2021/10/24 08:51:40;;;;;;;7.25;5.95;;;7.40;63.10;;;;;;5040345;28;20242;-80
2021/10/24 08:54:08;;;;;;;10.40;5.80;;;7.50;62.00;;;;;;5038583;28;20268;-81
2021/10/24 08:56:35;;;;;;;7.85;5.15;;;7.50;61.70;;;;;;5042115;28;20203;-81
2021/10/24 08:59:02;;;;;;;9.45;5.60;;;7.60;61.50;;;;;;5045284;28;20227;-80
2021/10/24 09:01:30;;;;;;;6.55;5.60;;;7.70;61.50;;;;;;5042363;28;20209;-80
2021/10/24 09:04:06;;;;;;;5.93;5.15;;;7.80;60.50;;;;;;5037590;28;20574;-80
2021/10/24 09:06:54;;;;;;;8.07;5.35;;;7.90;59.80;;;;;;5027399;28;20270;-79
2021/10/24 09:09:26;;;;;;;10.43;6.20;;;8.00;59.50;;;;;;5020458;28;20656;-80
2021/10/24 09:11:59;;;;;;;6.85;5.97;;;8.00;59.30;;;;;;5043179;28;20316;-79
2021/10/24 09:14:43;;;;;;;6.93;6.18;;;8.10;58.90;;;;;;5051461;28;20263;-79
2021/10/24 09:17:19;;;;;;;8.07;5.68;;;8.20;58.60;;;;;;5049804;28;20203;-78
2021/10/24 09:19:49;;;;;;;6.68;5.75;;;8.40;58.30;;;;;;5050768;28;20770;-79
2021/10/24 09:22:24;;;;;;;8.57;5.68;;;8.50;58.40;;;;;;5049588;28;20261;-78
2021/10/24 09:25:10;;;;;;;9.10;6.15;;;8.60;58.40;;;;;;5043235;28;20655;-79
2021/10/24 09:27:52;;;;;;;8.88;5.20;;;8.70;58.50;;;;;;5041898;28;20229;-79
2021/10/24 09:30:22;;;;;;;7.25;6.10;;;8.80;57.80;;;;;;5035735;28;20227;-79
2021/10/24 09:32:52;;;;;;;7.38;5.30;;;9.00;57.40;;;;;;5037477;28;20296;-79
2021/10/24 09:35:23;;;;;;;7.68;6.18;;;9.10;57.90;;;;;;5038671;28;20682;-78
2021/10/24 09:37:56;;;;;;;6.63;5.55;;;9.00;55.50;;;;;;5037370;28;20262;-80
2021/10/24 09:40:29;;;;;;;7.88;5.75;;;9.00;55.90;;;;;;5042007;28;20235;-80
2021/10/24 09:43:12;;;;;;;8.57;6.07;;;9.00;56.00;;;;;;5045341;28;20219;-80
2021/10/24 09:45:40;;;;;;;8.38;6.00;;;9.20;55.40;;;;;;5051065;28;20750;-79
2021/10/24 09:48:13;;;;;;;9.45;6.20;;;9.30;55.60;;;;;;5046288;28;20227;-78
2021/10/24 09:50:46;;;;;;;7.70;6.38;;;9.40;55.40;;;;;;5052313;28;20235;-80
2021/10/24 09:53:17;;;;;;;7.40;5.85;;;9.60;55.10;;;;;;5055185;28;20262;-81
2021/10/24 09:55:46;;;;;;;9.20;6.03;;;9.70;54.10;;;;;;5057541;28;20209;-81
2021/10/24 09:58:16;;;;;;;8.40;6.22;;;9.80;54.00;;;;;;5052825;28;20208;-80
2021/10/24 10:00:46;;;;;;;6.80;5.70;;;9.70;52.90;;;;;;5055378;28;20203;-79
2021/10/24 10:03:15;;;;;;;6.82;5.07;;;9.80;52.50;;;;;;5045797;28;20200;-79
2021/10/24 10:05:42;;;;;;;13.80;6.50;;;9.70;53.10;;;;;;5045202;28;20212;-79
2021/10/24 10:08:11;;;;;;;10.18;6.78;;;9.80;53.30;;;;;;5046211;28;20268;-78
2021/10/24 10:10:42;;;;;;;7.50;5.60;;;9.90;52.80;;;;;;5046794;28;20223;-79
2021/10/24 10:13:13;;;;;;;6.43;5.82;;;9.90;52.50;;;;;;5045781;28;20225;-78
2021/10/24 10:15:46;;;;;;;7.05;6.10;;;10.00;51.50;;;;;;5043960;28;20224;-78
2021/10/24 10:18:15;;;;;;;6.28;5.68;;;10.10;51.00;;;;;;5036951;28;20199;-79
2021/10/24 10:20:48;;;;;;;12.32;5.95;;;10.20;51.20;;;;;;5041328;28;20226;-78
2021/10/24 10:23:17;;;;;;;6.22;5.63;;;10.10;51.30;;;;;;5043244;28;20269;-78
2021/10/24 10:25:47;;;;;;;6.78;5.43;;;10.20;51.30;;;;;;5041511;28;20236;-78
2021/10/24 10:28:16;;;;;;;6.97;6.00;;;10.30;51.10;;;;;;5043023;28;20205;-77
2021/10/24 10:30:46;;;;;;;6.25;5.40;;;10.40;50.60;;;;;;5044238;28;20235;-78
2021/10/24 10:33:34;;;;;;;9.40;5.80;;;10.40;49.80;;;;;;5044312;28;20322;-76
2021/10/24 10:36:02;;;;;;;6.10;5.05;;;10.40;50.30;;;;;;5036048;28;20206;-75
2021/10/24 10:38:35;;;;;;;7.80;6.20;;;10.40;49.60;;;;;;5035833;28;20219;-76
2021/10/24 10:41:05;;;;;;;6.95;5.68;;;10.40;49.60;;;;;;5035013;28;20231;-76
2021/10/24 10:43:32;;;;;;;10.15;5.97;;;10.40;49.60;;;;;;5034725;28;20237;-77
2021/10/24 10:46:01;;;;;;;8.52;6.05;;;10.50;49.70;;;;;;5036130;28;20657;-76
2021/10/24 10:48:35;;;;;;;7.75;5.35;;;10.60;49.80;;;;;;5034682;28;20657;-77
2021/10/24 10:51:04;;;;;;;6.72;5.82;;;10.60;49.80;;;;;;5033284;28;20237;-75
2021/10/24 10:53:54;;;;;;;7.05;5.55;;;10.70;49.80;;;;;;5033473;28;20225;-77
2021/10/24 10:56:25;;;;;;;7.25;5.50;;;10.70;49.90;;;;;;5033474;28;20697;-76
2021/10/24 10:58:53;;;;;;;8.88;6.85;;;10.70;49.50;;;;;;5032587;28;20249;-77
2021/10/24 11:01:29;;;;;;;6.82;5.55;;;10.70;49.80;;;;;;5033367;28;20288;-77
2021/10/24 11:04:00;;;;;;;5.65;5.15;;;10.80;49.80;;;;;;5036300;28;20674;-77
2021/10/24 11:06:50;;;;;;;6.80;5.40;;;10.70;49.40;;;;;;5034561;28;20208;-77
2021/10/24 11:09:46;;;;;;;10.63;5.88;;;10.90;50.10;;;;;;5032901;28;20234;-77
2021/10/24 11:12:33;;;;;;;7.97;6.07;;;11.00;49.30;;;;;;5033628;28;20252;-77
2021/10/24 11:15:11;;;;;;;7.75;6.13;;;11.00;49.00;;;;;;5033588;28;20630;-76
2021/10/24 11:17:40;;;;;;;6.18;5.40;;;11.10;48.60;;;;;;5033033;28;20289;-75
2021/10/24 11:20:45;;;;;;;9.68;5.93;;;11.20;48.00;;;;;;5034477;28;20351;-75
2021/10/24 11:23:20;;;;;;;7.50;5.53;;;11.10;47.70;;;;;;5019066;28;20264;-75
2021/10/24 11:25:51;;;;;;;7.10;6.15;;;11.20;48.50;;;;;;5038315;28;20214;-76
2021/10/24 11:28:23;;;;;;;6.00;5.40;;;11.30;48.00;;;;;;5038472;28;20585;-76
2021/10/24 11:30:59;;;;;;;9.38;5.80;;;11.40;48.00;;;;;;5035868;28;20230;-75
2021/10/24 11:33:26;;;;;;;5.35;4.85;;;11.50;47.30;;;;;;5037659;28;20290;-74
2021/10/24 11:35:52;;;;;;;8.00;5.43;;;11.50;46.90;;;;;;5040677;28;20210;-77
2021/10/24 11:38:19;;;;;;;8.25;5.95;;;11.60;46.90;;;;;;5034760;28;20218;-73
2021/10/24 11:40:49;;;;;;;6.30;4.75;;;11.70;47.10;;;;;;5039159;28;20226;-77
2021/10/24 11:43:17;;;;;;;5.45;4.95;;;11.70;46.40;;;;;;5017662;28;20214;-75
2021/10/24 11:45:49;;;;;;;5.95;5.35;;;11.70;46.00;;;;;;5042291;28;20208;-76
2021/10/24 11:48:19;;;;;;;5.90;5.30;;;11.80;46.60;;;;;;5043361;28;20210;-76
2021/10/24 11:50:52;;;;;;;7.72;5.35;;;11.80;46.00;;;;;;5041547;28;20715;-82
2021/10/24 11:53:24;;;;;;;9.50;5.68;;;11.70;46.00;;;;;;5046643;28;20221;-76
2021/10/24 11:55:53;;;;;;;7.35;5.25;;;11.80;46.10;;;;;;5045523;28;20298;-83
2021/10/24 12:01:12;;;;;;;7.13;5.53;;;11.90;46.00;;;;;;5038001;28;20221;-77
2021/10/24 12:03:44;;;;;;;10.85;5.75;;;11.90;45.80;;;;;;5037570;28;20746;-77
2021/10/24 12:06:12;;;;;;;6.85;5.50;;;11.90;45.30;;;;;;5038572;28;20211;-76
2021/10/24 12:08:44;;;;;;;5.53;5.03;;;12.00;45.90;;;;;;5044329;28;20283;-76
2021/10/24 12:11:14;;;;;;;7.65;5.53;;;12.10;45.00;;;;;;5046839;28;20207;-76
2021/10/24 12:13:42;;;;;;;7.30;5.25;;;12.10;44.60;;;;;;5050741;28;20218;-79
2021/10/24 12:16:30;;;;;;;7.38;5.93;;;12.20;44.90;;;;;;5046172;28;20325;-77
2021/10/24 12:19:27;;;;;;;7.10;5.05;;;12.20;45.10;;;;;;5027491;28;20211;-77
2021/10/24 12:21:56;;;;;;;6.40;4.82;;;12.20;44.60;;;;;;5029303;28;20195;-77
2021/10/24 12:24:24;;;;;;;7.43;5.47;;;12.20;44.50;;;;;;5036458;28;20207;-77
2021/10/24 12:27:07;;;;;;;8.65;6.45;;;12.20;44.20;;;;;;5031310;28;20595;-77
2021/10/24 12:29:34;;;;;;;5.78;4.90;;;12.30;44.30;;;;;;5017567;28;20236;-78
2021/10/24 12:32:08;;;;;;;7.57;5.38;;;12.30;44.10;;;;;;5017089;28;20215;-78
2021/10/24 12:34:35;;;;;;;7.65;5.13;;;12.20;44.00;;;;;;5021611;28;20301;-77
2021/10/24 12:37:02;;;;;;;8.20;5.18;;;12.20;44.30;;;;;;5017070;28;20715;-78
2021/10/24 12:39:32;;;;;;;13.00;7.47;;;12.30;44.00;;;;;;5033805;28;20235;-77
2021/10/24 12:42:03;;;;;;;5.20;4.70;;;12.40;44.60;;;;;;5028529;28;20293;-76
2021/10/24 12:44:34;;;;;;;10.20;5.80;;;12.50;44.30;;;;;;5036144;28;20237;-77
2021/10/24 12:47:22;;;;;;;7.00;6.35;;;12.60;44.60;;;;;;5036009;28;20237;-84
2021/10/24 12:49:56;;;;;;;5.28;4.75;;;12.60;44.40;;;;;;5036534;28;20925;-77
2021/10/24 12:52:23;;;;;;;7.65;5.10;;;12.60;43.20;;;;;;5034072;28;20294;-76
2021/10/24 12:55:00;;;;;;;6.20;5.22;;;12.60;43.00;;;;;;5034169;28;20551;-78
2021/10/24 12:57:27;;;;;;;8.15;5.30;;;12.60;43.40;;;;;;5033347;28;20216;-78
2021/10/24 12:59:54;;;;;;;5.20;4.75;;;12.60;43.50;;;;;;5032674;28;20223;-77
2021/10/24 13:02:22;;;;;;;5.75;4.93;;;12.60;43.80;;;;;;5034739;28;20309;-77