Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:47;;;;;;;14.93;5.18;;;14.40;99.90;;;;;;4978109;28;20141;-72
2022/06/13 00:04:13;;;;;;;16.75;4.47;;;14.40;99.90;;;;;;4981948;28;20088;-72
2022/06/13 00:06:38;;;;;;;19.98;5.28;;;14.30;99.90;;;;;;4976763;28;20054;-72
2022/06/13 00:09:06;;;;;;;15.35;4.72;;;14.30;99.90;;;;;;4981417;28;20073;-72
2022/06/13 00:11:33;;;;;;;15.23;5.07;;;14.30;99.90;;;;;;4974061;28;20038;-73
2022/06/13 00:13:59;;;;;;;17.65;5.07;;;14.30;99.90;;;;;;4971818;28;20562;-73
2022/06/13 00:16:25;;;;;;;18.48;4.85;;;14.20;99.90;;;;;;4980866;28;20038;-72
2022/06/13 00:18:51;;;;;;;14.05;4.78;;;14.20;99.90;;;;;;4986542;28;20447;-73
2022/06/13 00:21:20;;;;;;;17.13;4.90;;;14.20;99.90;;;;;;4980049;28;20136;-72
2022/06/13 00:23:47;;;;;;;13.02;4.35;;;14.20;99.90;;;;;;4980551;28;20051;-72
2022/06/13 00:26:13;;;;;;;17.27;4.53;;;14.10;99.90;;;;;;4979527;28;20172;-72
2022/06/13 00:28:39;;;;;;;19.13;5.40;;;14.20;99.90;;;;;;4979712;28;20050;-73
2022/06/13 00:31:04;;;;;;;16.70;4.95;;;14.20;99.90;;;;;;4977222;28;20042;-72
2022/06/13 00:33:30;;;;;;;15.18;4.45;;;14.10;99.90;;;;;;4979850;28;20137;-72
2022/06/13 00:35:56;;;;;;;15.65;4.28;;;14.10;99.90;;;;;;4982116;28;20038;-72
2022/06/13 00:38:21;;;;;;;16.75;4.10;;;14.10;99.90;;;;;;4996089;28;20055;-72
2022/06/13 00:40:48;;;;;;;13.07;4.13;;;14.10;99.90;;;;;;4978218;28;20042;-72
2022/06/13 00:43:17;;;;;;;14.25;4.53;;;14.10;99.90;;;;;;4978151;28;20144;-73
2022/06/13 00:45:43;;;;;;;14.98;5.13;;;14.10;99.90;;;;;;4978628;28;20441;-73
2022/06/13 00:48:13;;;;;;;13.30;4.88;;;14.10;99.90;;;;;;4976626;28;20034;-73
2022/06/13 00:50:46;;;;;;;13.13;4.70;;;14.10;99.90;;;;;;4980506;28;20064;-72
2022/06/13 00:53:31;;;;;;;14.23;5.13;;;14.10;99.90;;;;;;4981066;28;20069;-73
2022/06/13 00:55:58;;;;;;;14.27;5.88;;;14.00;99.90;;;;;;4972905;28;20149;-73
2022/06/13 00:58:26;;;;;;;14.15;4.57;;;14.10;99.90;;;;;;4978753;28;20733;-73
2022/06/13 01:00:55;;;;;;;15.75;4.95;;;14.10;99.90;;;;;;4970386;28;20050;-72
2022/06/13 01:03:22;;;;;;;24.20;5.00;;;14.10;99.90;;;;;;4972688;28;20180;-72
2022/06/13 01:05:50;;;;;;;13.60;4.63;;;14.10;99.90;;;;;;4973458;28;20050;-73
2022/06/13 01:08:19;;;;;;;17.30;5.93;;;14.10;99.90;;;;;;4969385;28;20046;-73
2022/06/13 01:13:41;;;;;;;11.48;4.82;;;14.10;99.90;;;;;;4974622;28;20752;-73
2022/06/13 01:16:24;;;;;;;18.27;5.13;;;14.10;99.90;;;;;;4978440;28;20042;-73
2022/06/13 01:19:01;;;;;;;20.80;5.75;;;14.10;99.90;;;;;;4981360;28;20038;-73
2022/06/13 01:21:39;;;;;;;12.70;5.25;;;14.10;99.90;;;;;;4973537;28;20398;-73
2022/06/13 01:24:27;;;;;;;19.20;6.10;;;14.10;99.90;;;;;;4975922;28;20050;-73
2022/06/13 01:27:30;;;;;;;17.13;5.35;;;14.10;99.90;;;;;;4971524;28;20453;-73
2022/06/13 01:30:06;;;;;;;17.42;5.20;;;14.10;99.90;;;;;;4967377;28;20054;-73
2022/06/13 01:32:32;;;;;;;12.32;4.38;;;14.10;99.90;;;;;;4971907;28;20751;-73
2022/06/13 01:35:07;;;;;;;20.40;6.25;;;14.10;99.90;;;;;;4976439;28;20053;-73
2022/06/13 01:37:51;;;;;;;15.30;5.15;;;14.10;99.90;;;;;;4974933;28;20089;-73
2022/06/13 01:40:32;;;;;;;15.95;5.38;;;14.10;99.90;;;;;;4975675;28;20049;-73
2022/06/13 01:43:23;;;;;;;21.08;6.28;;;14.10;99.90;;;;;;4979503;28;20121;-74
2022/06/13 01:46:06;;;;;;;19.48;6.28;;;14.10;99.90;;;;;;4975957;28;20074;-73
2022/06/13 01:48:45;;;;;;;16.15;5.47;;;14.10;99.90;;;;;;4980216;28;20042;-73
2022/06/13 01:51:39;;;;;;;15.40;5.65;;;14.10;99.90;;;;;;4976421;28;20038;-73
2022/06/13 01:54:36;;;;;;;15.45;5.75;;;14.10;99.90;;;;;;4977953;28;20046;-73
2022/06/13 01:57:36;;;;;;;16.27;6.00;;;14.20;99.90;;;;;;4975576;28;20054;-73
2022/06/13 02:00:16;;;;;;;13.43;5.65;;;14.20;99.90;;;;;;4970011;28;20128;-73
2022/06/13 02:02:51;;;;;;;15.18;6.05;;;14.20;99.90;;;;;;4967712;28;20050;-73
2022/06/13 02:05:31;;;;;;;11.18;4.80;;;14.20;99.90;;;;;;4976733;28;20164;-72
2022/06/13 02:08:04;;;;;;;14.10;5.63;;;14.20;99.90;;;;;;4973013;28;20125;-73
2022/06/13 02:10:39;;;;;;;19.20;6.07;;;14.20;99.90;;;;;;5002602;28;20470;-73
2022/06/13 02:13:12;;;;;;;17.63;5.85;;;14.20;99.90;;;;;;4978246;28;20046;-73
2022/06/13 02:15:45;;;;;;;20.05;5.35;;;14.30;99.90;;;;;;4976113;28;20043;-72
2022/06/13 02:18:28;;;;;;;15.00;4.90;;;14.40;99.90;;;;;;4977807;28;20184;-73
2022/06/13 02:21:12;;;;;;;14.93;4.88;;;14.30;99.90;;;;;;4976661;28;20103;-73
2022/06/13 02:23:44;;;;;;;19.40;4.88;;;14.30;99.90;;;;;;4978315;28;20402;-73
2022/06/13 02:26:15;;;;;;;19.38;5.40;;;14.30;99.90;;;;;;4976739;28;20046;-73
2022/06/13 02:28:50;;;;;;;13.88;4.47;;;14.40;99.90;;;;;;4981331;28;20046;-72
2022/06/13 02:31:35;;;;;;;14.52;4.47;;;14.30;99.90;;;;;;4972035;28;20066;-73
2022/06/13 02:34:13;;;;;;;15.20;4.82;;;14.30;99.90;;;;;;4982550;28;20070;-73
2022/06/13 02:37:18;;;;;;;16.35;5.07;;;14.30;99.90;;;;;;4976496;28;20053;-73
2022/06/13 02:40:06;;;;;;;16.50;5.43;;;14.30;99.90;;;;;;4984474;28;20051;-72
2022/06/13 02:42:49;;;;;;;16.35;5.00;;;14.20;99.90;;;;;;4973853;28;20497;-72
2022/06/13 02:45:30;;;;;;;16.90;5.05;;;14.30;99.90;;;;;;4979346;28;20494;-72
2022/06/13 02:48:07;;;;;;;13.57;4.55;;;14.30;99.90;;;;;;4983773;28;20096;-72
2022/06/13 02:50:44;;;;;;;13.45;4.32;;;14.30;99.90;;;;;;4983322;28;20155;-72
2022/06/13 02:53:29;;;;;;;12.43;4.40;;;14.30;99.90;;;;;;4970161;28;20108;-72
2022/06/13 02:56:30;;;;;;;14.73;5.13;;;14.30;99.90;;;;;;4983114;28;20091;-72
2022/06/13 02:59:27;;;;;;;18.17;5.20;;;14.30;99.90;;;;;;4983927;28;20074;-73
2022/06/13 03:01:57;;;;;;;15.73;4.90;;;14.40;99.90;;;;;;4980091;28;20066;-73
2022/06/13 03:04:36;;;;;;;18.33;4.68;;;14.30;99.90;;;;;;4976219;28;20398;-72
2022/06/13 03:07:20;;;;;;;13.18;4.80;;;14.30;99.90;;;;;;4975816;28;20061;-72
2022/06/13 03:09:56;;;;;;;14.95;4.50;;;14.30;99.90;;;;;;4974873;28;20055;-73
2022/06/13 03:12:31;;;;;;;16.45;4.78;;;14.20;99.90;;;;;;4977691;28;20042;-72
2022/06/13 03:15:05;;;;;;;10.35;4.22;;;14.20;99.90;;;;;;4975599;28;20038;-73
2022/06/13 03:17:45;;;;;;;21.00;5.30;;;14.30;99.90;;;;;;4976915;28;20049;-73
2022/06/13 03:20:25;;;;;;;12.48;4.50;;;14.20;99.90;;;;;;4980958;28;20085;-72
2022/06/13 03:23:18;;;;;;;13.15;4.53;;;14.20;99.90;;;;;;4979676;28;20043;-72
2022/06/13 03:25:51;;;;;;;13.60;4.50;;;14.20;99.90;;;;;;4975759;28;20051;-73
2022/06/13 03:28:20;;;;;;;14.43;4.65;;;14.20;99.90;;;;;;4977485;28;20078;-73
2022/06/13 03:30:51;;;;;;;15.23;4.45;;;14.20;99.90;;;;;;4981242;28;20088;-72
2022/06/13 03:33:42;;;;;;;16.08;4.13;;;14.20;99.90;;;;;;4977618;28;20430;-73
2022/06/13 03:36:16;;;;;;;9.87;3.53;;;14.20;99.90;;;;;;4973660;28;20145;-73
2022/06/13 03:38:49;;;;;;;11.77;3.50;;;14.20;99.90;;;;;;4977262;28;20998;-73
2022/06/13 03:41:19;;;;;;;13.35;3.40;;;14.20;99.90;;;;;;4976541;28;20058;-73
2022/06/13 03:43:58;;;;;;;12.30;3.92;;;14.20;99.90;;;;;;4977475;28;20053;-73
2022/06/13 03:46:32;;;;;;;19.30;3.60;;;14.30;99.90;;;;;;4976043;28;20057;-73
2022/06/13 03:49:16;;;;;;;13.52;3.00;;;14.20;99.90;;;;;;4980908;28;20050;-73
2022/06/13 03:51:45;;;;;;;9.18;3.50;;;14.20;99.90;;;;;;4979027;28;20050;-73
2022/06/13 03:54:18;;;;;;;11.05;3.80;;;14.30;99.90;;;;;;4971212;28;20230;-73
2022/06/13 03:57:00;;;;;;;10.93;3.70;;;14.30;99.90;;;;;;4979575;28;20046;-73
2022/06/13 03:59:29;;;;;;;13.27;3.35;;;14.30;99.90;;;;;;4982972;28;20043;-73
2022/06/13 04:02:02;;;;;;;12.70;3.95;;;14.30;99.90;;;;;;4975873;28;20149;-73
2022/06/13 04:04:35;;;;;;;11.07;3.40;;;14.30;99.90;;;;;;4977001;28;21077;-73
2022/06/13 04:07:01;;;;;;;15.52;3.03;;;14.30;99.90;;;;;;5009354;28;20072;-73
2022/06/13 04:09:37;;;;;;;14.25;3.85;;;14.20;99.90;;;;;;4983910;28;20070;-73
2022/06/13 04:12:27;;;;;;;11.10;3.30;;;14.30;99.90;;;;;;4969174;28;20042;-73
2022/06/13 04:14:58;;;;;;;15.05;4.20;;;14.30;99.90;;;;;;4971924;28;20145;-73
2022/06/13 04:17:49;;;;;;;12.40;3.47;;;14.30;99.90;;;;;;4972996;28;20941;-72
2022/06/13 04:20:20;;;;;;;;;;;14.30;99.90;;;;;;4978022;28;20154;-73
2022/06/13 04:22:55;;;;;;;8.93;2.78;;;14.20;99.90;;;;;;4978760;28;19926;-72
2022/06/13 04:25:59;;;;;;;12.35;3.85;;;14.30;99.90;;;;;;4974335;28;20047;-73
2022/06/13 04:28:35;;;;;;;10.10;3.60;;;14.40;99.90;;;;;;4981108;28;20054;-73
2022/06/13 04:31:05;;;;;;;9.55;2.70;;;14.40;99.90;;;;;;4981993;28;20071;-72
2022/06/13 04:33:40;;;;;;;11.38;3.50;;;14.40;99.90;;;;;;4976542;28;20131;-73
2022/06/13 04:36:10;;;;;;;10.23;3.33;;;14.40;99.90;;;;;;4974857;28;20046;-72
2022/06/13 04:38:39;;;;;;;10.77;3.00;;;14.40;99.90;;;;;;4978619;28;20053;-72
2022/06/13 04:41:05;;;;;;;11.20;3.45;;;14.50;99.90;;;;;;4985161;28;20085;-72
2022/06/13 04:43:38;;;;;;;12.07;3.17;;;14.50;99.90;;;;;;4984952;28;20136;-72
2022/06/13 04:46:09;;;;;;;9.23;3.17;;;14.40;99.90;;;;;;4975108;28;20440;-73
2022/06/13 04:48:38;;;;;;;9.63;3.47;;;14.50;99.90;;;;;;4978469;28;20154;-72
2022/06/13 04:51:11;;;;;;;13.77;2.83;;;14.50;99.90;;;;;;4982256;28;20503;-72
2022/06/13 04:53:55;;;;;;;9.82;2.83;;;14.60;99.90;;;;;;4976037;28;20054;-72
2022/06/13 04:56:21;;;;;;;10.13;3.10;;;14.60;99.90;;;;;;4969206;28;20058;-72
2022/06/13 04:58:48;;;;;;;11.15;3.72;;;14.60;99.90;;;;;;4977778;28;20047;-73
2022/06/13 05:01:34;;;;;;;10.65;2.90;;;14.60;99.90;;;;;;4973365;28;20553;-72
2022/06/13 05:04:02;;;;;;;8.85;3.25;;;14.70;99.90;;;;;;4981745;28;20092;-73
2022/06/13 05:06:39;;;;;;;10.80;2.45;;;14.70;99.90;;;;;;4964506;28;20100;-73
2022/06/13 05:09:06;;;;;;;10.80;2.53;;;14.60;99.90;;;;;;4981284;28;20054;-73
2022/06/13 05:11:52;;;;;;;12.38;2.65;;;14.70;99.90;;;;;;4971298;28;20047;-72
2022/06/13 05:14:32;;;;;;;7.40;1.92;;;14.70;99.90;;;;;;4976608;28;20085;-72
2022/06/13 05:17:24;;;;;;;6.80;1.80;;;14.60;99.90;;;;;;4975579;28;20046;-72
2022/06/13 05:20:07;;;;;;;6.00;1.90;;;14.60;99.90;;;;;;4983012;28;20106;-72
2022/06/13 05:22:49;;;;;;;7.45;2.10;;;14.50;99.90;;;;;;4980308;28;20081;-72
2022/06/13 05:25:23;;;;;;;11.70;2.35;;;14.50;99.90;;;;;;4981135;28;20480;-72
2022/06/13 05:27:49;;;;;;;5.43;1.90;;;14.50;99.90;;;;;;4980506;28;20074;-73
2022/06/13 05:30:17;;;;;;;6.18;2.15;;;14.40;99.90;;;;;;4981568;28;20088;-72
2022/06/13 05:32:43;;;;;;;7.18;1.60;;;14.50;99.90;;;;;;4979771;28;20077;-72
2022/06/13 05:35:37;;;;;;;6.85;1.50;;;14.50;99.90;;;;;;4978673;28;20042;-72
2022/06/13 05:38:04;;;;;;;11.90;1.88;;;14.40;99.90;;;;;;4975436;28;20058;-74
2022/06/13 05:40:30;;;;;;;7.65;1.38;;;14.40;99.90;;;;;;4984282;28;20371;-72
2022/06/13 05:42:56;;;;;;;6.70;1.50;;;14.50;99.90;;;;;;4983524;28;20117;-72
2022/06/13 05:45:23;;;;;;;7.50;1.65;;;14.50;99.90;;;;;;4977000;28;20060;-72
2022/06/13 05:47:52;;;;;;;7.22;1.40;;;14.50;99.90;;;;;;4981771;28;20057;-72
2022/06/13 05:50:24;;;;;;;8.20;2.15;;;14.60;99.90;;;;;;4969756;28;20070;-72
2022/06/13 05:52:50;;;;;;;7.85;2.28;;;14.80;99.90;;;;;;4971887;28;20061;-73
2022/06/13 05:55:16;;;;;;;7.95;1.60;;;14.80;99.90;;;;;;4975604;28;20092;-72
2022/06/13 05:57:42;;;;;;;10.25;1.50;;;14.80;99.90;;;;;;4983590;28;20046;-72
2022/06/13 06:00:18;;;;;;;9.35;2.08;;;14.80;99.90;;;;;;4973726;28;20121;-72
2022/06/13 06:02:43;;;;;;;5.90;1.55;;;14.80;99.90;;;;;;4967475;28;20092;-73
2022/06/13 06:05:09;;;;;;;11.85;2.22;;;14.70;99.90;;;;;;4968576;28;20051;-72
2022/06/13 06:07:36;;;;;;;9.50;1.58;;;14.80;99.90;;;;;;4978895;28;20050;-72
2022/06/13 06:10:03;;;;;;;11.98;1.67;;;14.80;99.90;;;;;;4975918;28;20079;-73
2022/06/13 06:12:28;;;;;;;6.95;2.30;;;14.80;99.90;;;;;;4972920;28;20550;-71
2022/06/13 06:14:54;;;;;;;5.40;1.52;;;14.80;99.90;;;;;;4975102;28;20173;-72
2022/06/13 06:17:19;;;;;;;6.57;2.03;;;14.90;99.90;;;;;;4974169;28;20904;-72
2022/06/13 06:19:45;;;;;;;5.63;1.98;;;14.90;99.90;;;;;;4980869;28;20046;-71
2022/06/13 06:22:11;;;;;;;4.00;1.50;;;15.00;99.90;;;;;;4975615;28;20047;-71
2022/06/13 06:24:36;;;;;;;10.70;3.53;;;15.10;99.90;;;;;;4976563;28;20042;-71
2022/06/13 06:27:02;;;;;;;14.95;2.05;;;15.20;99.90;;;;;;4976247;28;20411;-72
2022/06/13 06:29:28;;;;;;;9.27;2.28;;;15.20;99.90;;;;;;4977657;28;20042;-71
2022/06/13 06:31:54;;;;;;;7.45;1.55;;;15.20;99.90;;;;;;4973001;28;20055;-72
2022/06/13 06:34:20;;;;;;;5.95;1.77;;;15.20;99.90;;;;;;4983009;28;20099;-72
2022/06/13 06:36:46;;;;;;;8.85;1.70;;;15.20;99.90;;;;;;4980173;28;20108;-72
2022/06/13 06:39:11;;;;;;;7.15;1.77;;;15.10;99.90;;;;;;4976745;28;20068;-72
2022/06/13 06:41:37;;;;;;;9.75;1.27;;;15.10;99.90;;;;;;4978887;28;20117;-72
2022/06/13 06:44:02;;;;;;;13.60;2.05;;;15.00;99.90;;;;;;4976103;28;20260;-71
2022/06/13 06:46:28;;;;;;;8.32;1.42;;;15.00;99.90;;;;;;4997415;28;20047;-72
2022/06/13 06:48:54;;;;;;;9.07;1.45;;;14.90;99.90;;;;;;5000902;28;20497;-72
2022/06/13 06:51:19;;;;;;;8.00;1.80;;;15.00;99.90;;;;;;4974241;28;20508;-71
2022/06/13 07:01:59;;;;;;;11.07;1.67;;;15.10;99.90;;;;;;4967818;28;20141;-71
2022/06/13 07:04:25;;;;;;;6.70;1.40;;;15.20;99.90;;;;;;4976311;28;20600;-71
2022/06/13 07:06:51;;;;;;;12.43;1.75;;;15.20;99.90;;;;;;4973610;28;20167;-72
2022/06/13 07:09:16;;;;;;;6.93;1.60;;;15.20;99.90;;;;;;4970966;28;20077;-72
2022/06/13 07:11:54;;;;;;;8.13;1.67;;;15.20;99.90;;;;;;4979338;28;20042;-72
2022/06/13 07:14:26;;;;;;;7.45;1.70;;;15.20;99.90;;;;;;4972518;28;20081;-73
2022/06/13 07:16:52;;;;;;;6.50;1.63;;;15.10;99.90;;;;;;4983445;28;20047;-73
2022/06/13 07:19:18;;;;;;;9.43;2.15;;;15.20;99.90;;;;;;4983735;28;20074;-73
2022/06/13 07:21:44;;;;;;;6.90;1.60;;;15.20;99.90;;;;;;4977585;28;20260;-73
2022/06/13 07:24:10;;;;;;;7.25;1.73;;;15.30;99.90;;;;;;4979496;28;20081;-73
2022/06/13 07:26:37;;;;;;;6.53;1.50;;;15.40;99.90;;;;;;4973841;28;20034;-73
2022/06/13 07:29:03;;;;;;;10.02;1.70;;;15.50;99.90;;;;;;4983848;28;20494;-73
2022/06/13 07:31:44;;;;;;;8.52;1.63;;;15.50;99.90;;;;;;4986843;28;20087;-73
2022/06/13 07:34:12;;;;;;;;;;;15.60;99.90;;;;;;4986810;28;20042;-74
2022/06/13 07:36:37;;;;;;;8.48;1.55;;;15.70;99.90;;;;;;4979933;28;19990;-73
2022/06/13 07:39:03;;;;;;;11.32;2.05;;;15.70;99.90;;;;;;4984321;28;20038;-74
2022/06/13 07:41:29;;;;;;;10.02;1.40;;;15.70;99.90;;;;;;4990028;28;20045;-73
2022/06/13 07:43:57;;;;;;;8.20;1.83;;;15.70;99.90;;;;;;4985139;28;20077;-73
2022/06/13 07:46:28;;;;;;;7.53;1.25;;;15.70;99.90;;;;;;4986409;28;20038;-73
2022/06/13 07:48:54;;;;;;;;;;;15.70;99.90;;;;;;4980566;28;20087;-73
2022/06/13 07:51:21;;;;;;;8.68;1.77;;;15.70;99.90;;;;;;4984236;28;20340;-75
2022/06/13 07:53:47;;;;;;;8.90;1.48;;;15.50;99.90;;;;;;4981478;28;20055;-74
2022/06/13 07:56:16;;;;;;;10.90;1.85;;;15.60;99.90;;;;;;4980511;28;20633;-74
2022/06/13 07:58:44;;;;;;;7.93;1.58;;;15.60;99.90;;;;;;4976340;28;20052;-74
2022/06/13 08:01:11;;;;;;;9.35;1.33;;;15.60;99.90;;;;;;4981786;28;20387;-74
2022/06/13 08:03:37;;;;;;;6.57;1.13;;;15.60;99.90;;;;;;4978748;28;20072;-74
2022/06/13 08:06:04;;;;;;;3.65;1.00;;;15.50;99.90;;;;;;4983298;28;20110;-74
2022/06/13 08:08:30;;;;;;;5.53;1.20;;;15.50;99.90;;;;;;4983538;28;20066;-73
2022/06/13 08:10:59;;;;;;;4.18;1.08;;;15.50;99.90;;;;;;4982932;28;20370;-73
2022/06/13 08:13:25;;;;;;;9.02;1.40;;;15.60;99.90;;;;;;4979624;28;20058;-75
2022/06/13 08:15:52;;;;;;;7.80;1.40;;;15.60;99.90;;;;;;4976906;28;20129;-74
2022/06/13 08:18:19;;;;;;;8.65;2.15;;;15.70;99.90;;;;;;4976571;28;20041;-74
2022/06/13 08:20:45;;;;;;;13.75;1.67;;;15.70;99.90;;;;;;4987309;28;20039;-74
2022/06/13 08:23:13;;;;;;;6.93;1.63;;;15.80;99.90;;;;;;4982793;28;20350;-74
2022/06/13 08:25:39;;;;;;;8.57;1.05;;;15.90;99.90;;;;;;4980003;28;20042;-74
2022/06/13 08:28:06;;;;;;;10.88;1.25;;;15.90;99.90;;;;;;4982445;28;20426;-75
2022/06/13 08:30:58;;;;;;;8.07;1.30;;;15.80;99.90;;;;;;4976951;28;20104;-74
2022/06/13 08:33:24;;;;;;;4.78;0.80;;;15.90;99.90;;;;;;4980403;28;20078;-74
2022/06/13 08:35:50;;;;;;;9.35;1.40;;;16.00;99.90;;;;;;4980142;28;20148;-74
2022/06/13 08:38:17;;;;;;;9.70;1.15;;;16.00;99.90;;;;;;4982585;28;20136;-73
2022/06/13 08:40:52;;;;;;;9.02;0.88;;;16.10;99.90;;;;;;4978979;28;20047;-74
2022/06/13 08:43:46;;;;;;;6.28;1.27;;;16.10;99.90;;;;;;4979832;28;20544;-74
2022/06/13 08:46:17;;;;;;;8.02;1.20;;;16.20;99.90;;;;;;4975016;28;20129;-74
2022/06/13 08:48:47;;;;;;;;;;;16.10;99.90;;;;;;4974918;28;20667;-73
2022/06/13 08:51:20;;;;;;;9.38;1.42;;;16.10;99.90;;;;;;4981882;28;19988;-72
2022/06/13 08:53:52;;;;;;;6.03;1.10;;;16.20;99.90;;;;;;4979566;28;20683;-73
2022/06/13 08:56:22;;;;;;;6.20;0.93;;;16.20;99.90;;;;;;4969546;28;20697;-73
2022/06/13 08:58:56;;;;;;;7.22;1.40;;;16.20;99.90;;;;;;4967336;28;20435;-72
2022/06/13 09:01:21;;;;;;;6.25;0.95;;;16.20;99.90;;;;;;4978520;28;20127;-73
2022/06/13 09:03:52;;;;;;;8.30;1.50;;;16.20;99.90;;;;;;4977630;28;20436;-72
2022/06/13 09:06:25;;;;;;;9.05;1.27;;;16.20;99.90;;;;;;4978280;28;20134;-73
2022/06/13 09:09:01;;;;;;;6.25;1.50;;;16.30;99.90;;;;;;4978414;28;20059;-74
2022/06/13 09:11:57;;;;;;;6.10;1.13;;;16.30;99.90;;;;;;4982591;28;20109;-73
2022/06/13 09:14:25;;;;;;;9.60;1.67;;;16.40;99.90;;;;;;4976517;28;20498;-73
2022/06/13 09:17:16;;;;;;;6.15;1.20;;;16.40;99.90;;;;;;4981484;28;20046;-74
2022/06/13 09:19:58;;;;;;;7.55;1.40;;;16.40;99.90;;;;;;4982966;28;20046;-73
2022/06/13 09:22:35;;;;;;;8.35;1.30;;;16.40;99.90;;;;;;4977547;28;20179;-74
2022/06/13 09:25:24;;;;;;;39.03;2.20;;;16.40;99.90;;;;;;4984433;28;20122;-74
2022/06/13 09:28:04;;;;;;;7.18;1.13;;;16.50;99.90;;;;;;4981888;28;20054;-73
2022/06/13 09:30:35;;;;;;;6.43;1.23;;;16.60;99.90;;;;;;4976057;28;20034;-74
2022/06/13 09:33:28;;;;;;;6.00;1.33;;;16.70;99.90;;;;;;4981456;28;20058;-74
2022/06/13 09:35:59;;;;;;;11.32;1.70;;;16.70;99.90;;;;;;4981940;28;20046;-73
2022/06/13 09:38:34;;;;;;;7.40;1.40;;;16.80;99.90;;;;;;4981586;28;20046;-74
2022/06/13 09:41:03;;;;;;;8.32;1.33;;;16.90;99.90;;;;;;4982253;28;20205;-73
2022/06/13 09:43:31;;;;;;;11.38;1.45;;;17.00;99.90;;;;;;4982325;28;20076;-73
2022/06/13 09:46:32;;;;;;;5.22;1.23;;;17.10;99.90;;;;;;4982655;28;20100;-74
2022/06/13 09:49:14;;;;;;;6.22;1.40;;;17.10;99.90;;;;;;5013424;28;20054;-74
2022/06/13 09:52:00;;;;;;;;;;;17.10;99.90;;;;;;4974045;28;20046;-73
2022/06/13 09:54:34;;;;;;;9.10;1.42;;;17.00;99.90;;;;;;4981584;28;20407;-74
2022/06/13 09:57:20;;;;;;;8.02;1.63;;;17.00;99.90;;;;;;4979063;28;20542;-74
2022/06/13 10:00:12;;;;;;;11.88;1.50;;;17.10;99.90;;;;;;4976830;28;20485;-74
2022/06/13 10:03:01;;;;;;;9.35;2.03;;;17.10;99.90;;;;;;4980963;28;20080;-74
2022/06/13 10:05:36;;;;;;;4.80;1.10;;;17.10;99.90;;;;;;4976097;28;20114;-74
2022/06/13 10:08:36;;;;;;;6.75;1.52;;;17.00;99.90;;;;;;4969998;28;20540;-73
2022/06/13 10:11:17;;;;;;;7.03;1.80;;;16.90;99.90;;;;;;4984720;28;20496;-73
2022/06/13 10:13:42;;;;;;;12.23;2.03;;;16.90;99.90;;;;;;5013624;28;20046;-73
2022/06/13 10:16:26;;;;;;;7.32;1.20;;;16.90;99.90;;;;;;4998934;28;20069;-73
2022/06/13 10:19:17;;;;;;;12.27;1.75;;;16.90;99.90;;;;;;4975254;28;20205;-72
2022/06/13 10:21:51;;;;;;;8.75;1.88;;;16.90;99.90;;;;;;4972718;28;20073;-73
2022/06/13 10:24:23;;;;;;;9.13;1.50;;;16.90;99.90;;;;;;4979563;28;20070;-72
2022/06/13 10:27:16;;;;;;;8.55;1.50;;;16.90;99.90;;;;;;4981284;28;20050;-73
2022/06/13 10:29:41;;;;;;;8.27;1.95;;;17.00;99.90;;;;;;4969459;28;20073;-73
2022/06/13 10:32:26;;;;;;;10.80;2.10;;;17.00;99.90;;;;;;5009524;28;20054;-72
2022/06/13 10:35:16;;;;;;;8.73;1.75;;;17.00;99.90;;;;;;4999925;28;20051;-73
2022/06/13 10:37:58;;;;;;;10.57;1.80;;;17.10;99.90;;;;;;4980481;28;20481;-73
2022/06/13 10:40:26;;;;;;;10.57;1.83;;;17.30;99.90;;;;;;4981159;28;20038;-73
2022/06/13 10:42:52;;;;;;;9.25;1.80;;;17.40;99.90;;;;;;4982364;28;20454;-72
2022/06/13 10:45:18;;;;;;;8.68;1.45;;;17.40;99.90;;;;;;4980592;28;20035;-72
2022/06/13 10:48:08;;;;;;;5.65;1.45;;;17.40;99.90;;;;;;4989091;28;20054;-77
2022/06/13 10:50:45;;;;;;;8.10;1.85;;;17.60;99.90;;;;;;4980272;28;20390;-78
2022/06/13 10:53:39;;;;;;;9.25;2.08;;;17.50;99.90;;;;;;4993573;28;20126;-77
2022/06/13 10:56:11;;;;;;;13.35;2.35;;;17.60;99.90;;;;;;4986002;28;20599;-77
2022/06/13 10:58:47;;;;;;;8.85;2.10;;;17.50;99.90;;;;;;4975230;28;20444;-75
2022/06/13 11:01:15;;;;;;;10.27;2.42;;;17.60;99.90;;;;;;4978459;28;20035;-76
2022/06/13 11:03:56;;;;;;;19.20;2.42;;;17.60;99.90;;;;;;4981806;28;20053;-77
2022/06/13 11:06:23;;;;;;;;;;;17.70;99.90;;;;;;4980976;28;20109;-73
2022/06/13 11:08:58;;;;;;;10.93;2.38;;;17.70;99.90;;;;;;4980053;28;20469;-73
2022/06/13 11:11:38;;;;;;;9.88;2.05;;;17.80;99.90;;;;;;4981175;28;20621;-73
2022/06/13 11:14:15;;;;;;;12.73;1.90;;;17.90;99.90;;;;;;4972409;28;20080;-73
2022/06/13 11:22:40;;;;;;;;;;;17.90;99.90;;;;;;4979075;28;20062;-73
2022/06/13 11:25:23;;;;;;;15.32;2.05;;;17.80;99.90;;;;;;4983641;28;19922;-73
2022/06/13 11:28:23;;;;;;;8.27;1.40;;;17.90;99.90;;;;;;4983230;28;20050;-76
2022/06/13 11:30:53;;;;;;;5.53;1.20;;;18.00;99.90;;;;;;4983803;28;20430;-74
2022/06/13 11:33:40;;;;;;;11.15;1.88;;;18.00;99.90;;;;;;4986551;28;20038;-75
2022/06/13 11:36:14;;;;;;;10.02;2.15;;;17.90;99.80;;;;;;4978691;28;20551;-73
2022/06/13 11:38:53;;;;;;;12.00;2.22;;;18.00;99.90;;;;;;4980534;28;20053;-72
2022/06/13 11:41:20;;;;;;;9.18;1.60;;;18.10;99.00;;;;;;4979011;28;20068;-73
2022/06/13 11:43:54;;;;;;;9.43;1.88;;;18.00;98.60;;;;;;4983584;28;20078;-72
2022/06/13 11:46:35;;;;;;;9.30;1.85;;;17.80;98.50;;;;;;4984771;28;20054;-73
2022/06/13 11:49:16;;;;;;;11.27;1.48;;;17.70;98.80;;;;;;4981192;28;20043;-74
2022/06/13 11:51:47;;;;;;;10.35;1.63;;;17.60;98.70;;;;;;4979085;28;20054;-73
2022/06/13 11:54:48;;;;;;;15.90;2.58;;;17.60;99.10;;;;;;4991090;28;20299;-72
2022/06/13 11:57:25;;;;;;;14.57;2.37;;;17.50;99.30;;;;;;4977506;28;20115;-72
2022/06/13 11:59:59;;;;;;;22.15;2.22;;;17.50;99.50;;;;;;4983775;28;20122;-72
2022/06/13 12:02:47;;;;;;;9.48;1.77;;;17.60;99.90;;;;;;4981088;28;20081;-72
2022/06/13 12:05:31;;;;;;;7.35;1.50;;;17.80;99.90;;;;;;4983084;28;20204;-74
2022/06/13 12:07:59;;;;;;;7.82;1.60;;;18.00;99.60;;;;;;4971671;28;20054;-73
2022/06/13 12:10:29;;;;;;;7.60;1.10;;;18.10;99.60;;;;;;4986325;28;20050;-73
2022/06/13 12:12:55;;;;;;;9.55;1.48;;;18.20;99.10;;;;;;4982595;28;20058;-74
2022/06/13 12:15:31;;;;;;;6.65;1.45;;;18.40;98.90;;;;;;4977791;28;20038;-74
2022/06/13 12:18:19;;;;;;;9.88;1.33;;;18.50;98.50;;;;;;4972483;28;20471;-75
2022/06/13 12:21:02;;;;;;;7.72;1.42;;;18.30;97.80;;;;;;4982402;28;20099;-74
2022/06/13 12:23:56;;;;;;;6.50;1.38;;;18.40;98.00;;;;;;4971309;28;20716;-74
2022/06/13 12:26:34;;;;;;;5.82;1.27;;;18.30;97.10;;;;;;4983334;28;20073;-74
2022/06/13 12:29:23;;;;;;;7.57;1.40;;;18.30;97.20;;;;;;4984101;28;20607;-79
2022/06/13 12:32:09;;;;;;;9.10;1.60;;;18.10;97.30;;;;;;5015638;27;20379;-74
2022/06/13 12:35:08;;;;;;;6.93;1.05;;;18.10;97.80;;;;;;4976926;28;20089;-74
2022/06/13 12:37:55;;;;;;;4.82;0.95;;;18.10;98.00;;;;;;4978871;28;20054;-73
2022/06/13 12:40:27;;;;;;;7.07;0.90;;;18.10;97.80;;;;;;4976644;28;20077;-73
2022/06/13 12:43:34;;;;;;;6.38;1.10;;;18.10;97.30;;;;;;4978192;28;20528;-74
2022/06/13 12:46:08;;;;;;;8.02;1.45;;;18.10;97.10;;;;;;4969685;28;20050;-74
2022/06/13 12:49:01;;;;;;;7.50;0.93;;;18.20;97.40;;;;;;4970306;28;20054;-73
2022/06/13 12:52:03;;;;;;;5.30;0.80;;;18.30;96.90;;;;;;4976906;28;20058;-73
2022/06/13 12:55:03;;;;;;;7.45;0.98;;;18.20;95.50;;;;;;4982351;28;20660;-74
2022/06/13 12:57:34;;;;;;;8.30;1.27;;;18.10;95.80;;;;;;4976095;28;20046;-74
2022/06/13 13:00:18;;;;;;;4.32;0.82;;;18.10;96.10;;;;;;4975991;28;20034;-74
2022/06/13 13:03:05;;;;;;;3.70;0.95;;;18.10;96.10;;;;;;4977998;28;20406;-73
2022/06/13 13:06:11;;;;;;;9.82;1.30;;;18.20;96.00;;;;;;4971298;28;20054;-74
2022/06/13 13:08:55;;;;;;;10.40;1.42;;;18.30;96.30;;;;;;4958446;28;20051;-74
2022/06/13 13:12:01;;;;;;;4.75;1.25;;;18.40;96.20;;;;;;4952058;28;20470;-73
2022/06/13 13:14:47;;;;;;;4.28;1.10;;;18.50;96.10;;;;;;4953975;28;20050;-76
2022/06/13 13:17:42;;;;;;;7.78;1.52;;;18.50;95.80;;;;;;4958424;28;20175;-73
2022/06/13 13:20:29;;;;;;;7.57;1.20;;;18.40;95.50;;;;;;4951120;28;20051;-73
2022/06/13 13:23:31;;;;;;;6.20;1.13;;;18.30;95.30;;;;;;4978792;28;20263;-74
2022/06/13 13:26:15;;;;;;;3.88;1.10;;;18.10;95.10;;;;;;4961633;28;20099;-74
2022/06/13 13:28:55;;;;;;;9.40;1.15;;;18.00;95.00;;;;;;4953391;28;20055;-73
2022/06/13 13:31:45;;;;;;;11.10;1.27;;;18.00;95.50;;;;;;4959837;28;20047;-73
2022/06/13 13:34:46;;;;;;;3.90;1.00;;;18.00;96.20;;;;;;4960601;28;20105;-73
2022/06/13 13:37:20;;;;;;;7.00;1.55;;;18.10;96.50;;;;;;4961978;28;20540;-72
2022/06/13 13:40:12;;;;;;;6.25;1.50;;;18.10;96.60;;;;;;4958260;28;20050;-73
2022/06/13 13:42:51;;;;;;;7.40;1.45;;;18.20;96.40;;;;;;4962329;28;20089;-73
2022/06/13 13:45:37;;;;;;;9.68;1.05;;;18.30;96.30;;;;;;4963543;28;20093;-73